Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:08;;;;;;;1.23;1.10;;;15.00;54.50;;;;;;6093129;23;20731;-77
2023/04/20 00:02:37;;;;;;;1.80;1.05;;;15.00;54.50;;;;;;6094034;23;20448;-79
2023/04/20 00:05:06;;;;;;;1.45;1.20;;;15.10;54.80;;;;;;6066325;23;20385;-78
2023/04/20 00:07:34;;;;;;;1.48;1.20;;;15.00;55.40;;;;;;6068971;23;20373;-78
2023/04/20 00:10:03;;;;;;;1.30;0.93;;;15.00;55.70;;;;;;6067625;23;20388;-79
2023/04/20 00:12:30;;;;;;;1.20;1.10;;;15.00;56.00;;;;;;6069021;23;20448;-78
2023/04/20 00:14:56;;;;;;;1.33;1.08;;;15.00;56.20;;;;;;6068372;23;20399;-78
2023/04/20 00:17:23;;;;;;;1.85;1.05;;;15.00;56.40;;;;;;6091540;23;20381;-78
2023/04/20 00:19:50;;;;;;;1.85;1.10;;;14.90;56.80;;;;;;6069038;23;20465;-77
2023/04/20 00:22:18;;;;;;;1.25;1.00;;;14.90;56.50;;;;;;6093063;23;20693;-78
2023/04/20 00:24:44;;;;;;;1.13;0.90;;;14.90;56.80;;;;;;6088961;23;20711;-80
2023/04/20 00:27:12;;;;;;;1.85;1.00;;;14.90;56.70;;;;;;6119646;23;20460;-78
2023/04/20 00:29:38;;;;;;;1.52;0.90;;;14.80;57.50;;;;;;6097832;23;20431;-78
2023/04/20 00:32:05;;;;;;;1.92;1.08;;;14.80;57.70;;;;;;6095792;23;20399;-78
2023/04/20 00:34:32;;;;;;;4.15;1.30;;;14.80;58.60;;;;;;6123115;23;20706;-78
2023/04/20 00:36:59;;;;;;;1.67;1.35;;;14.80;58.60;;;;;;6097255;23;20371;-78
2023/04/20 00:39:26;;;;;;;2.85;1.90;;;14.70;60.80;;;;;;6096573;23;20456;-78
2023/04/20 00:41:52;;;;;;;1.45;1.20;;;14.70;60.90;;;;;;6096718;23;20746;-77
2023/04/20 00:44:19;;;;;;;2.25;1.80;;;14.70;60.80;;;;;;6122042;23;20442;-78
2023/04/20 00:46:46;;;;;;;2.13;1.50;;;14.60;63.60;;;;;;6096960;23;20368;-78
2023/04/20 00:49:13;;;;;;;1.65;1.55;;;14.60;62.50;;;;;;6096743;23;20389;-78
2023/04/20 00:51:40;;;;;;;2.47;2.10;;;14.60;64.00;;;;;;6097005;23;20374;-78
2023/04/20 00:54:07;;;;;;;2.60;2.20;;;14.60;64.70;;;;;;6096504;23;20399;-78
2023/04/20 00:56:34;;;;;;;3.00;2.50;;;14.60;67.90;;;;;;6097296;23;20371;-78
2023/04/20 00:59:01;;;;;;;2.80;2.42;;;14.50;68.50;;;;;;6097537;23;20407;-78
2023/04/20 01:01:28;;;;;;;3.85;2.70;;;14.50;68.90;;;;;;6096508;23;20364;-78
2023/04/20 01:03:55;;;;;;;3.60;2.80;;;14.50;69.10;;;;;;6137101;23;20380;-79
2023/04/20 01:06:22;;;;;;;2.80;2.58;;;14.50;69.70;;;;;;6149379;23;20744;-79
2023/04/20 01:08:50;;;;;;;2.33;2.13;;;14.50;70.70;;;;;;6150083;23;20458;-80
2023/04/20 01:11:17;;;;;;;3.17;2.30;;;14.50;70.60;;;;;;6150416;23;20428;-80
2023/04/20 01:13:44;;;;;;;3.03;2.53;;;14.40;71.20;;;;;;6151492;23;20441;-79
2023/04/20 01:16:12;;;;;;;2.75;2.55;;;14.50;71.50;;;;;;6150942;23;20414;-79
2023/04/20 01:18:47;;;;;;;2.88;2.58;;;14.50;72.90;;;;;;6153052;23;20735;-79
2023/04/20 01:21:16;;;;;;;3.30;3.00;;;14.40;73.30;;;;;;6150650;23;20374;-79
2023/04/20 01:23:44;;;;;;;2.50;2.13;;;14.40;74.30;;;;;;6151433;23;20523;-79
2023/04/20 01:26:13;;;;;;;3.08;2.75;;;14.40;73.90;;;;;;6150928;23;20406;-80
2023/04/20 01:28:40;;;;;;;2.53;2.30;;;14.40;77.90;;;;;;6151475;23;20386;-79
2023/04/20 01:31:08;;;;;;;2.63;2.20;;;14.40;73.40;;;;;;6150930;23;20785;-79
2023/04/20 01:33:36;;;;;;;3.15;2.30;;;14.40;74.20;;;;;;6150104;23;20379;-79
2023/04/20 01:36:04;;;;;;;3.83;3.03;;;14.40;73.40;;;;;;6152766;23;20449;-79
2023/04/20 01:38:33;;;;;;;3.03;2.70;;;14.40;74.80;;;;;;6148183;23;20456;-78
2023/04/20 01:41:03;;;;;;;3.35;2.38;;;14.40;74.30;;;;;;6151337;23;20373;-78
2023/04/20 01:43:31;;;;;;;2.85;2.53;;;14.40;74.10;;;;;;6150569;23;20374;-79
2023/04/20 01:45:59;;;;;;;2.42;2.22;;;14.40;75.40;;;;;;6151413;23;20390;-79
2023/04/20 01:48:26;;;;;;;3.10;2.17;;;14.30;74.20;;;;;;6150133;23;20374;-79
2023/04/20 01:50:53;;;;;;;2.85;2.53;;;14.30;73.20;;;;;;6152052;23;20401;-79
2023/04/20 01:53:20;;;;;;;2.45;2.17;;;14.30;73.80;;;;;;6150785;23;20449;-79
2023/04/20 01:55:48;;;;;;;2.50;2.20;;;14.30;75.60;;;;;;6150306;23;20463;-79
2023/04/20 01:58:15;;;;;;;2.22;1.83;;;14.30;75.10;;;;;;6152630;23;20428;-79
2023/04/20 02:00:42;;;;;;;2.88;2.58;;;14.30;73.70;;;;;;6153272;23;20944;-78
2023/04/20 02:03:09;;;;;;;2.47;2.25;;;14.30;74.40;;;;;;6133455;23;20705;-78
2023/04/20 02:05:37;;;;;;;3.17;2.88;;;14.30;75.20;;;;;;6122852;23;20403;-79
2023/04/20 02:08:04;;;;;;;3.28;2.97;;;14.30;75.80;;;;;;6124014;23;20379;-81
2023/04/20 02:10:31;;;;;;;3.70;3.05;;;14.20;78.30;;;;;;6122889;23;20427;-82
2023/04/20 02:12:58;;;;;;;3.42;3.03;;;14.20;78.90;;;;;;6123697;23;20611;-82
2023/04/20 02:15:25;;;;;;;2.60;2.30;;;14.20;78.70;;;;;;6123125;23;20399;-81
2023/04/20 02:17:52;;;;;;;3.67;3.35;;;14.10;77.50;;;;;;6123823;23;20375;-81
2023/04/20 02:20:19;;;;;;;3.92;3.55;;;14.10;79.10;;;;;;6123060;23;20444;-81
2023/04/20 02:22:46;;;;;;;3.45;3.15;;;14.10;81.30;;;;;;6124529;23;20372;-82
2023/04/20 02:25:13;;;;;;;4.00;3.60;;;14.10;82.00;;;;;;6123858;23;20469;-81
2023/04/20 02:27:40;;;;;;;5.20;4.57;;;14.10;81.40;;;;;;6123458;23;20395;-81
2023/04/20 02:30:10;;;;;;;3.75;3.38;;;14.10;84.70;;;;;;6125232;23;20402;-81
2023/04/20 02:32:37;;;;;;;3.85;3.28;;;14.00;83.40;;;;;;6122500;23;20376;-79
2023/04/20 02:35:04;;;;;;;4.07;3.60;;;14.00;82.90;;;;;;6121813;23;20730;-81
2023/04/20 02:37:31;;;;;;;3.40;3.10;;;14.00;83.50;;;;;;6122853;23;20376;-81
2023/04/20 02:39:58;;;;;;;3.97;3.47;;;14.00;84.60;;;;;;6122224;23;20410;-81
2023/04/20 02:42:25;;;;;;;4.97;4.07;;;14.00;83.50;;;;;;6122569;23;20463;-81
2023/04/20 02:44:52;;;;;;;4.67;3.60;;;14.00;86.00;;;;;;6123005;23;20426;-82
2023/04/20 02:47:18;;;;;;;3.60;3.15;;;14.00;84.30;;;;;;6122581;23;20384;-81
2023/04/20 02:49:46;;;;;;;3.63;3.20;;;14.00;84.20;;;;;;6123597;23;20374;-81
2023/04/20 02:52:13;;;;;;;3.83;3.45;;;14.00;83.60;;;;;;6123746;23;20379;-82
2023/04/20 02:54:40;;;;;;;3.80;3.47;;;14.00;84.70;;;;;;6122993;23;20368;-81
2023/04/20 02:57:07;;;;;;;4.18;3.50;;;14.00;85.30;;;;;;6123643;23;20372;-78
2023/04/20 02:59:34;;;;;;;4.07;3.50;;;14.00;85.30;;;;;;6123731;23;20439;-78
2023/04/20 03:02:00;;;;;;;3.80;3.28;;;14.00;86.70;;;;;;6122706;23;20372;-78
2023/04/20 03:04:29;;;;;;;4.45;3.45;;;13.90;84.80;;;;;;6122171;23;20371;-78
2023/04/20 03:06:57;;;;;;;3.70;3.27;;;14.00;84.60;;;;;;6122681;23;20705;-78
2023/04/20 03:09:24;;;;;;;4.22;3.78;;;14.00;84.60;;;;;;6121984;23;20714;-79
2023/04/20 03:11:51;;;;;;;4.85;4.10;;;13.90;84.60;;;;;;6124027;23;20447;-78
2023/04/20 03:14:18;;;;;;;4.22;3.25;;;13.90;87.50;;;;;;6122711;23;20378;-78
2023/04/20 03:16:45;;;;;;;3.53;2.97;;;13.90;84.70;;;;;;6110012;23;20439;-78
2023/04/20 03:19:12;;;;;;;2.97;2.77;;;13.90;84.10;;;;;;6122987;23;20384;-78
2023/04/20 03:21:39;;;;;;;2.80;2.60;;;13.90;83.40;;;;;;6121728;23;20411;-79
2023/04/20 03:24:06;;;;;;;3.17;2.85;;;14.00;83.90;;;;;;6122605;23;20431;-78
2023/04/20 03:26:33;;;;;;;3.28;2.97;;;14.00;83.70;;;;;;6122192;23;20710;-77
2023/04/20 03:28:59;;;;;;;3.13;2.83;;;13.90;85.00;;;;;;6122194;23;20398;-78
2023/04/20 03:31:26;;;;;;;3.08;2.78;;;13.90;83.10;;;;;;6121228;23;20447;-78
2023/04/20 03:33:53;;;;;;;3.60;3.00;;;13.90;83.70;;;;;;6122419;23;20683;-78
2023/04/20 03:36:20;;;;;;;2.50;2.30;;;13.90;83.80;;;;;;6122505;23;20411;-78
2023/04/20 03:38:47;;;;;;;3.10;2.80;;;13.90;82.50;;;;;;6121687;23;20695;-78
2023/04/20 03:41:14;;;;;;;3.58;2.67;;;13.90;82.50;;;;;;6121875;23;20456;-78
2023/04/20 03:43:41;;;;;;;2.70;2.10;;;13.90;82.60;;;;;;6121422;23;20379;-78
2023/04/20 03:46:07;;;;;;;2.20;2.00;;;13.90;82.90;;;;;;6122345;23;20483;-78
2023/04/20 03:48:34;;;;;;;2.03;1.88;;;13.90;84.60;;;;;;6122972;23;20376;-78
2023/04/20 03:51:01;;;;;;;1.52;1.23;;;13.80;83.10;;;;;;6122655;23;20372;-78
2023/04/20 03:53:28;;;;;;;1.83;1.60;;;13.80;81.90;;;;;;6121630;23;20399;-78
2023/04/20 03:55:55;;;;;;;2.20;2.00;;;13.80;81.90;;;;;;6122922;23;20418;-77
2023/04/20 03:58:22;;;;;;;2.20;1.58;;;13.80;82.80;;;;;;6124125;23;20376;-78
2023/04/20 04:00:49;;;;;;;1.58;1.40;;;13.80;82.60;;;;;;6110134;23;20364;-78
2023/04/20 04:03:15;;;;;;;1.88;1.73;;;13.70;81.50;;;;;;6121862;23;20411;-78
2023/04/20 04:05:43;;;;;;;1.35;1.25;;;13.70;82.00;;;;;;6121561;23;20376;-78
2023/04/20 04:08:10;;;;;;;1.80;1.30;;;13.70;81.50;;;;;;6122383;23;20399;-77
2023/04/20 04:10:37;;;;;;;1.50;1.40;;;13.70;81.50;;;;;;6121270;23;20380;-78
2023/04/20 04:13:04;;;;;;;1.30;1.05;;;13.70;81.30;;;;;;6122595;23;20765;-78
2023/04/20 04:15:30;;;;;;;1.87;1.23;;;13.60;81.20;;;;;;6121450;23;20436;-79
2023/04/20 04:17:57;;;;;;;1.10;0.90;;;13.60;81.80;;;;;;6122413;23;20364;-78
2023/04/20 04:20:24;;;;;;;1.00;0.90;;;13.60;81.00;;;;;;6121379;23;20427;-78
2023/04/20 04:22:51;;;;;;;1.30;1.20;;;13.60;81.50;;;;;;6121760;23;20360;-78
2023/04/20 04:25:19;;;;;;;1.67;1.08;;;13.60;81.10;;;;;;6122169;23;20702;-79
2023/04/20 04:27:46;;;;;;;1.10;0.95;;;13.60;83.10;;;;;;6121103;23;20380;-79
2023/04/20 04:30:13;;;;;;;1.75;0.95;;;13.60;81.00;;;;;;6122385;23;20443;-78
2023/04/20 04:32:41;;;;;;;1.53;1.30;;;13.50;81.30;;;;;;6121038;23;20379;-78
2023/04/20 04:35:09;;;;;;;1.30;1.10;;;13.50;86.50;;;;;;6121591;23;20387;-78
2023/04/20 04:37:36;;;;;;;1.60;1.30;;;13.50;84.80;;;;;;6121973;23;20443;-78
2023/04/20 04:40:05;;;;;;;1.13;1.02;;;13.50;84.60;;;;;;6122401;23;20760;-78
2023/04/20 04:42:33;;;;;;;1.20;1.00;;;13.50;84.40;;;;;;6122279;23;20458;-78
2023/04/20 04:45:02;;;;;;;1.60;0.90;;;13.50;83.90;;;;;;6122014;23;20876;-78
2023/04/20 04:47:33;;;;;;;1.92;1.15;;;13.40;86.10;;;;;;6122637;23;20848;-79
2023/04/20 04:50:04;;;;;;;1.47;1.37;;;13.40;85.00;;;;;;6146289;23;20368;-78
2023/04/20 04:52:32;;;;;;;0.93;0.80;;;13.40;88.00;;;;;;6121480;23;20376;-78
2023/04/20 04:54:59;;;;;;;1.00;0.70;;;13.40;84.80;;;;;;6121666;23;20360;-78
2023/04/20 04:57:26;;;;;;;1.63;0.85;;;13.40;83.80;;;;;;6122320;23;20368;-78
2023/04/20 04:59:53;;;;;;;1.10;0.90;;;13.40;83.60;;;;;;6120622;23;20435;-78
2023/04/20 05:02:20;;;;;;;1.00;0.82;;;13.40;84.70;;;;;;6121961;23;20935;-78
2023/04/20 05:04:47;;;;;;;1.30;0.90;;;13.40;83.70;;;;;;6120821;23;20390;-77
2023/04/20 05:07:16;;;;;;;1.40;1.30;;;13.40;83.20;;;;;;6122134;23;20737;-78
2023/04/20 05:09:43;;;;;;;1.58;1.42;;;13.40;83.40;;;;;;6120695;23;20384;-79
2023/04/20 05:12:09;;;;;;;2.90;2.50;;;13.40;84.30;;;;;;6121913;23;20371;-77
2023/04/20 05:14:36;;;;;;;2.30;2.10;;;13.40;84.70;;;;;;6121264;23;20447;-78
2023/04/20 05:17:03;;;;;;;1.50;1.40;;;13.40;83.60;;;;;;6123326;23;20455;-78
2023/04/20 05:19:30;;;;;;;2.60;1.20;;;13.40;83.90;;;;;;6121991;23;20376;-78
2023/04/20 05:21:57;;;;;;;1.20;1.00;;;13.40;84.30;;;;;;6121156;23;20427;-78
2023/04/20 05:24:24;;;;;;;2.33;1.20;;;13.40;85.50;;;;;;6122082;23;20402;-78
2023/04/20 05:26:51;;;;;;;1.67;1.42;;;13.40;84.90;;;;;;6120616;23;20395;-78
2023/04/20 05:29:17;;;;;;;1.50;1.02;;;13.40;86.30;;;;;;6121899;23;20454;-78
2023/04/20 05:31:45;;;;;;;1.40;1.30;;;13.40;86.20;;;;;;6122866;23;20427;-78
2023/04/20 05:34:11;;;;;;;1.40;1.20;;;13.40;86.30;;;;;;6125468;23;20438;-79
2023/04/20 05:36:39;;;;;;;1.25;1.00;;;13.40;86.20;;;;;;6123159;23;20403;-78
2023/04/20 05:39:07;;;;;;;1.25;1.10;;;13.40;86.30;;;;;;6122654;23;20391;-78
2023/04/20 05:41:33;;;;;;;1.40;0.80;;;13.40;86.20;;;;;;6122447;23;20411;-80
2023/04/20 05:44:00;;;;;;;1.17;0.80;;;13.40;86.60;;;;;;6123394;23;20375;-78
2023/04/20 05:46:28;;;;;;;1.15;1.00;;;13.40;88.00;;;;;;6123465;23;20390;-78
2023/04/20 05:48:55;;;;;;;2.07;1.40;;;13.50;88.30;;;;;;6122271;23;20391;-78
2023/04/20 05:51:22;;;;;;;1.30;1.20;;;13.40;89.40;;;;;;6123640;23;20454;-78
2023/04/20 05:53:49;;;;;;;1.77;1.45;;;13.40;90.00;;;;;;6123788;23;20841;-78
2023/04/20 05:56:17;;;;;;;1.77;1.40;;;13.40;90.60;;;;;;6124494;23;20423;-78
2023/04/20 05:58:44;;;;;;;1.90;1.52;;;13.40;90.70;;;;;;6124193;23;20754;-79
2023/04/20 06:01:11;;;;;;;1.38;1.23;;;13.40;90.90;;;;;;6123623;23;20433;-77
2023/04/20 06:03:38;;;;;;;1.38;1.20;;;13.40;90.30;;;;;;6122362;23;20372;-77
2023/04/20 06:06:05;;;;;;;1.30;1.20;;;13.40;90.00;;;;;;6123460;23;20436;-78
2023/04/20 06:08:32;;;;;;;1.85;1.20;;;13.40;90.20;;;;;;6123131;23;20379;-78
2023/04/20 06:10:59;;;;;;;1.30;1.10;;;13.40;89.10;;;;;;6122597;23;20390;-78
2023/04/20 06:13:26;;;;;;;1.42;1.33;;;13.50;88.80;;;;;;6124574;23;20455;-78
2023/04/20 06:15:53;;;;;;;1.40;1.30;;;13.50;90.00;;;;;;6122390;23;20478;-78
2023/04/20 06:18:21;;;;;;;1.80;1.30;;;13.50;89.30;;;;;;6123111;23;20402;-78
2023/04/20 06:20:48;;;;;;;1.60;1.35;;;13.60;88.70;;;;;;6122853;23;20405;-78
2023/04/20 06:23:15;;;;;;;1.50;1.20;;;13.60;88.60;;;;;;6123226;23;20400;-78
2023/04/20 06:25:42;;;;;;;1.60;1.50;;;13.60;88.00;;;;;;6121745;23;20395;-78
2023/04/20 06:28:08;;;;;;;2.88;1.70;;;13.70;89.00;;;;;;6122933;23;20412;-78
2023/04/20 06:30:35;;;;;;;2.00;1.80;;;13.80;89.60;;;;;;6122907;23;20411;-79
2023/04/20 06:33:02;;;;;;;1.42;1.23;;;13.80;88.80;;;;;;6122828;23;21071;-78
2023/04/20 06:35:29;;;;;;;1.85;1.20;;;13.80;88.10;;;;;;6122654;23;20403;-78
2023/04/20 06:37:56;;;;;;;1.35;1.25;;;13.90;86.90;;;;;;6122416;23;20379;-78
2023/04/20 06:40:27;;;;;;;2.30;1.30;;;13.90;86.60;;;;;;6123034;23;20765;-78
2023/04/20 06:42:54;;;;;;;1.75;1.65;;;14.00;86.00;;;;;;6120288;23;20384;-79
2023/04/20 06:45:21;;;;;;;1.95;1.52;;;14.10;85.90;;;;;;6122551;23;20368;-79
2023/04/20 06:47:48;;;;;;;1.55;1.45;;;14.10;85.90;;;;;;6122049;23;20403;-79
2023/04/20 06:50:15;;;;;;;1.67;1.58;;;14.20;85.60;;;;;;6122917;23;20410;-79
2023/04/20 06:52:42;;;;;;;2.30;2.10;;;14.20;86.30;;;;;;6122415;23;20368;-80
2023/04/20 06:55:09;;;;;;;2.10;1.90;;;14.30;86.60;;;;;;6122366;23;20376;-79
2023/04/20 06:57:39;;;;;;;1.52;1.40;;;14.30;85.30;;;;;;6124314;23;20384;-79
2023/04/20 07:00:08;;;;;;;2.13;1.83;;;14.30;84.80;;;;;;6146048;23;20406;-78
2023/04/20 07:02:46;;;;;;;2.10;1.90;;;14.40;85.90;;;;;;6122987;23;21196;-78
2023/04/20 07:05:14;;;;;;;1.85;1.70;;;14.40;84.90;;;;;;6121794;23;20387;-78
2023/04/20 07:07:41;;;;;;;2.08;1.80;;;14.40;83.60;;;;;;6122759;23;20379;-78
2023/04/20 07:10:10;;;;;;;1.70;1.60;;;14.40;83.30;;;;;;6121773;23;20439;-78
2023/04/20 07:12:38;;;;;;;1.97;1.07;;;14.50;82.00;;;;;;6123093;23;20380;-78
2023/04/20 07:15:08;;;;;;;1.30;1.10;;;14.50;81.90;;;;;;6121549;23;20384;-79
2023/04/20 07:17:35;;;;;;;1.63;1.52;;;14.50;81.80;;;;;;6122645;23;20403;-78
2023/04/20 07:20:07;;;;;;;1.50;1.40;;;14.60;80.80;;;;;;6121816;23;20383;-78
2023/04/20 07:22:35;;;;;;;1.58;1.45;;;14.60;80.10;;;;;;6120250;23;20706;-79
2023/04/20 07:25:03;;;;;;;1.57;1.47;;;14.70;81.00;;;;;;6121987;23;20395;-78
2023/04/20 07:27:34;;;;;;;2.17;1.55;;;14.70;80.50;;;;;;6122564;23;20376;-79
2023/04/20 07:30:01;;;;;;;1.70;1.40;;;14.80;79.70;;;;;;6121260;23;20368;-78
2023/04/20 07:32:28;;;;;;;1.70;1.48;;;14.80;79.10;;;;;;6124250;23;20407;-78
2023/04/20 07:34:55;;;;;;;2.25;1.85;;;14.80;80.10;;;;;;6121672;23;20375;-79
2023/04/20 07:37:22;;;;;;;2.78;2.58;;;14.90;80.30;;;;;;6122299;23;20411;-78
2023/04/20 07:39:52;;;;;;;2.25;2.03;;;14.90;81.00;;;;;;6123483;23;20382;-79
2023/04/20 07:42:20;;;;;;;2.63;2.42;;;14.90;80.50;;;;;;6122640;23;20380;-78
2023/04/20 07:44:47;;;;;;;2.25;2.05;;;14.90;82.00;;;;;;6122594;23;20714;-79
2023/04/20 07:47:14;;;;;;;3.05;2.85;;;14.90;81.70;;;;;;6145453;23;20395;-79
2023/04/20 07:49:42;;;;;;;3.65;3.10;;;14.90;83.20;;;;;;6124319;23;20758;-78
2023/04/20 07:52:09;;;;;;;3.40;3.10;;;14.90;85.10;;;;;;6121483;23;20403;-78
2023/04/20 07:54:46;;;;;;;3.83;3.47;;;14.80;85.70;;;;;;6122339;23;20378;-80
2023/04/20 07:57:14;;;;;;;4.25;3.88;;;14.80;87.60;;;;;;6121554;23;20399;-78
2023/04/20 07:59:41;;;;;;;4.80;4.40;;;14.80;87.50;;;;;;6122531;23;20384;-79
2023/04/20 08:02:08;;;;;;;4.97;4.47;;;14.70;87.50;;;;;;6119529;23;20380;-78
2023/04/20 08:04:36;;;;;;;5.20;4.70;;;14.70;88.00;;;;;;6122447;23;20396;-78
2023/04/20 08:07:04;;;;;;;4.68;4.20;;;14.70;88.80;;;;;;6122951;23;20392;-78
2023/04/20 08:09:31;;;;;;;6.95;4.20;;;14.80;90.00;;;;;;6122490;23;20435;-79
2023/04/20 08:11:59;;;;;;;6.05;5.45;;;14.80;89.00;;;;;;6122500;23;20438;-78
2023/04/20 08:14:26;;;;;;;5.07;4.25;;;14.80;89.30;;;;;;6122453;23;20403;-78
2023/04/20 08:16:53;;;;;;;5.22;4.82;;;14.90;88.50;;;;;;6122125;23;20407;-78
2023/04/20 08:19:20;;;;;;;6.35;5.75;;;14.90;86.80;;;;;;6121721;23;20667;-78
2023/04/20 08:21:47;;;;;;;5.07;4.60;;;14.90;85.80;;;;;;6121926;23;20447;-78
2023/04/20 08:24:13;;;;;;;5.72;5.15;;;15.00;84.80;;;;;;6121505;23;20923;-78
2023/04/20 08:26:42;;;;;;;6.25;5.00;;;15.10;83.60;;;;;;6120211;23;20395;-79
2023/04/20 08:29:09;;;;;;;5.28;4.78;;;15.30;83.20;;;;;;6121817;23;20387;-78
2023/04/20 08:31:36;;;;;;;5.22;4.45;;;15.50;81.80;;;;;;6121960;23;20380;-78
2023/04/20 08:34:03;;;;;;;4.38;4.07;;;15.60;77.10;;;;;;6121513;23;20415;-79
2023/04/20 08:36:30;;;;;;;4.35;4.05;;;15.80;75.90;;;;;;6122035;23;20368;-78
2023/04/20 08:39:06;;;;;;;4.35;3.97;;;15.90;72.80;;;;;;6122233;23;20376;-78
2023/04/20 08:41:33;;;;;;;4.50;4.00;;;16.00;76.20;;;;;;6120941;23;20380;-78
2023/04/20 08:44:00;;;;;;;5.55;5.05;;;16.30;74.50;;;;;;6122230;23;20741;-78
2023/04/20 08:46:28;;;;;;;5.30;4.80;;;16.50;72.70;;;;;;6122342;23;20399;-78
2023/04/20 08:48:55;;;;;;;5.03;4.32;;;16.80;70.20;;;;;;6121946;23;20371;-79
2023/04/20 08:51:23;;;;;;;4.10;3.80;;;17.00;66.90;;;;;;6121122;23;20375;-78
2023/04/20 08:53:50;;;;;;;4.85;4.40;;;17.10;66.20;;;;;;6121917;23;20371;-78
2023/04/20 08:56:17;;;;;;;4.55;4.15;;;17.40;65.70;;;;;;6122320;23;20375;-77
2023/04/20 08:58:44;;;;;;;4.30;3.90;;;17.60;65.40;;;;;;6121823;23;20754;-78
2023/04/20 09:01:11;;;;;;;3.70;3.40;;;17.80;62.80;;;;;;6120991;23;20434;-79
2023/04/20 09:03:41;;;;;;;4.15;3.60;;;17.80;61.40;;;;;;6121718;23;20367;-78
2023/04/20 09:06:16;;;;;;;3.97;3.58;;;17.80;60.40;;;;;;6124462;23;20470;-78
2023/04/20 09:08:45;;;;;;;3.40;3.10;;;17.70;59.80;;;;;;6112268;23;20387;-80
2023/04/20 09:11:22;;;;;;;3.73;3.43;;;17.50;60.70;;;;;;6125395;23;20426;-78
2023/04/20 09:14:05;;;;;;;4.22;3.92;;;17.30;61.50;;;;;;6112952;23;20398;-79
2023/04/20 09:16:33;;;;;;;3.50;3.22;;;17.20;61.70;;;;;;6123927;23;20392;-78
2023/04/20 09:19:00;;;;;;;4.20;3.23;;;17.00;62.10;;;;;;6125105;23;20372;-77
2023/04/20 09:21:28;;;;;;;4.67;4.27;;;16.90;63.50;;;;;;6124193;23;20375;-79
2023/04/20 09:24:05;;;;;;;4.15;3.75;;;16.80;63.60;;;;;;6125635;23;20434;-78
2023/04/20 09:26:33;;;;;;;2.97;2.78;;;16.70;64.60;;;;;;6124293;23;20375;-78
2023/04/20 09:29:03;;;;;;;3.75;3.45;;;16.70;64.60;;;;;;6125420;23;20395;-79
2023/04/20 09:31:30;;;;;;;3.53;3.22;;;16.70;66.00;;;;;;6125690;23;20442;-78
2023/04/20 09:34:04;;;;;;;3.40;2.92;;;16.70;65.60;;;;;;6125531;23;20367;-78
2023/04/20 09:36:53;;;;;;;3.10;2.90;;;16.70;66.30;;;;;;6124261;23;20415;-78
2023/04/20 09:39:22;;;;;;;19.30;13.82;;;16.80;65.90;;;;;;6125106;23;20441;-79
2023/04/20 09:41:51;;;;;;;6.95;6.25;;;16.70;64.70;;;;;;6124329;23;20371;-78
2023/04/20 09:44:18;;;;;;;5.63;5.13;;;16.70;65.80;;;;;;6149266;23;20431;-78
2023/04/20 09:46:45;;;;;;;12.20;10.98;;;16.80;66.80;;;;;;6124341;23;20451;-79
2023/04/20 09:49:13;;;;;;;11.73;10.30;;;16.80;66.10;;;;;;6125344;23;20450;-78
2023/04/20 09:51:45;;;;;;;11.10;8.23;;;16.70;65.70;;;;;;6124065;23;20773;-78
2023/04/20 09:54:13;;;;;;;7.13;6.43;;;16.60;66.50;;;;;;6149788;23;20384;-78
2023/04/20 09:56:40;;;;;;;7.47;6.78;;;16.60;67.90;;;;;;6125411;23;20392;-78
2023/04/20 09:59:07;;;;;;;8.55;7.72;;;16.60;68.00;;;;;;6124941;23;20414;-78
2023/04/20 10:01:36;;;;;;;6.50;6.00;;;16.50;67.70;;;;;;6148404;23;20695;-79
2023/04/20 10:04:07;;;;;;;6.43;5.90;;;16.50;67.50;;;;;;6125883;23;20372;-78
2023/04/20 10:06:36;;;;;;;9.27;8.48;;;16.40;67.70;;;;;;6124041;23;20372;-78
2023/04/20 10:09:07;;;;;;;6.97;6.38;;;16.30;69.20;;;;;;6125068;23;20746;-78
2023/04/20 10:11:36;;;;;;;6.70;6.10;;;16.20;69.60;;;;;;6123830;23;20378;-79
2023/04/20 10:14:24;;;;;;;6.43;5.90;;;16.20;70.80;;;;;;6125507;23;20393;-79
2023/04/20 10:16:59;;;;;;;6.03;5.53;;;16.20;71.50;;;;;;6123149;23;20428;-78
2023/04/20 10:19:39;;;;;;;6.63;6.03;;;16.30;72.10;;;;;;6123340;23;20380;-78
2023/04/20 10:22:08;;;;;;;8.10;7.32;;;16.30;71.70;;;;;;6110295;23;20376;-79
2023/04/20 10:24:37;;;;;;;8.55;7.80;;;16.30;70.60;;;;;;6123241;23;20757;-79
2023/04/20 10:27:21;;;;;;;10.07;9.25;;;16.20;71.30;;;;;;6124033;23;20446;-78
2023/04/20 10:29:48;;;;;;;8.00;7.35;;;16.20;72.10;;;;;;6122216;23;20761;-79
2023/04/20 10:32:28;;;;;;;8.43;7.73;;;16.10;72.50;;;;;;6123802;23;20383;-79
2023/04/20 10:35:06;;;;;;;8.37;7.67;;;16.00;72.90;;;;;;6122087;23;20411;-79
2023/04/20 10:37:34;;;;;;;10.25;9.13;;;15.90;74.60;;;;;;6124340;23;20714;-78
2023/04/20 10:40:03;;;;;;;10.55;9.60;;;15.90;76.70;;;;;;6122071;23;20423;-78
2023/04/20 10:42:44;;;;;;;10.45;9.45;;;15.90;78.40;;;;;;6122787;23;20379;-79
2023/04/20 10:45:11;;;;;;;10.40;9.45;;;15.90;79.10;;;;;;6146416;23;20364;-79
2023/04/20 10:47:41;;;;;;;11.30;9.20;;;15.80;79.60;;;;;;6123291;23;20430;-78
2023/04/20 10:50:10;;;;;;;10.70;9.70;;;15.80;81.50;;;;;;6122303;23;20428;-78
2023/04/20 10:52:39;;;;;;;10.00;9.10;;;15.70;82.20;;;;;;6123201;23;20376;-78
2023/04/20 10:55:17;;;;;;;8.50;7.72;;;15.70;83.60;;;;;;6122350;23;20439;-78
2023/04/20 10:57:44;;;;;;;8.60;7.80;;;15.70;81.30;;;;;;6123063;23;20479;-78
2023/04/20 11:00:16;;;;;;;8.82;8.02;;;15.60;79.70;;;;;;6122103;23;20364;-79
2023/04/20 11:03:01;;;;;;;8.48;7.65;;;15.60;81.40;;;;;;6124028;23;20415;-79
2023/04/20 11:05:28;;;;;;;9.05;8.15;;;15.60;82.20;;;;;;6122897;23;20486;-80
2023/04/20 11:08:00;;;;;;;8.20;7.43;;;15.60;83.20;;;;;;6123251;23;20394;-78
2023/04/20 11:10:41;;;;;;;7.75;7.05;;;15.50;82.40;;;;;;6121798;23;20371;-78
2023/04/20 11:13:24;;;;;;;9.30;8.38;;;15.60;84.40;;;;;;6121912;23;20384;-79
2023/04/20 11:15:51;;;;;;;8.13;7.30;;;15.50;83.90;;;;;;6124431;23;20384;-78
2023/04/20 11:18:18;;;;;;;8.45;7.65;;;15.50;84.40;;;;;;6121378;23;20483;-79
2023/04/20 11:20:53;;;;;;;7.32;6.63;;;15.50;82.70;;;;;;6122801;23;20707;-79
2023/04/20 11:23:22;;;;;;;7.78;7.13;;;15.60;83.60;;;;;;6123576;23;20451;-79
2023/04/20 11:25:54;;;;;;;8.60;7.80;;;15.70;82.20;;;;;;6123723;23;20380;-79
2023/04/20 11:28:22;;;;;;;8.73;7.93;;;15.70;81.20;;;;;;6122875;23;20718;-79
2023/04/20 11:30:49;;;;;;;8.77;7.85;;;15.60;80.40;;;;;;6124395;23;20854;-78
2023/04/20 11:33:27;;;;;;;7.63;6.97;;;15.60;81.40;;;;;;6121401;23;20753;-78
2023/04/20 11:35:56;;;;;;;7.78;7.07;;;15.60;81.50;;;;;;6122303;23;20380;-78
2023/04/20 11:38:30;;;;;;;7.55;6.90;;;15.60;80.90;;;;;;6121265;23;20443;-78
2023/04/20 11:41:03;;;;;;;6.32;5.80;;;15.70;80.30;;;;;;6122469;23;20375;-79
2023/04/20 11:43:31;;;;;;;6.32;5.72;;;15.70;79.80;;;;;;6121747;23;20448;-79
2023/04/20 11:46:01;;;;;;;6.53;6.00;;;15.70;80.50;;;;;;6122452;23;20375;-79
2023/04/20 11:48:31;;;;;;;7.97;7.18;;;15.80;79.40;;;;;;6123381;23;20383;-79
2023/04/20 11:50:58;;;;;;;7.13;6.13;;;15.80;78.60;;;;;;6122671;23;20380;-78
2023/04/20 11:53:25;;;;;;;9.27;8.02;;;15.70;78.50;;;;;;6121979;23;20462;-78
2023/04/20 11:55:52;;;;;;;7.30;6.60;;;15.60;79.10;;;;;;6122321;23;20390;-78
2023/04/20 11:58:19;;;;;;;10.87;9.73;;;15.50;80.50;;;;;;6121470;23;20375;-79
2023/04/20 12:00:46;;;;;;;27.20;19.02;;;15.40;82.00;;;;;;6122649;23;20399;-78
2023/04/20 12:03:13;;;;;;;11.45;9.82;;;15.30;83.20;;;;;;6120781;23;20411;-78
2023/04/20 12:05:41;;;;;;;20.80;15.07;;;15.20;86.30;;;;;;6123736;23;20372;-78
2023/04/20 12:08:09;;;;;;;19.60;14.05;;;15.10;89.30;;;;;;6121929;23;20459;-78
2023/04/20 12:10:36;;;;;;;13.32;9.18;;;14.90;90.90;;;;;;6121535;23;21144;-78
2023/04/20 12:13:02;;;;;;;8.65;7.72;;;14.70;91.10;;;;;;6122338;23;20761;-78
2023/04/20 12:15:29;;;;;;;7.97;7.25;;;14.60;92.50;;;;;;6121162;23;20439;-78
2023/04/20 12:17:56;;;;;;;6.13;5.60;;;14.40;93.20;;;;;;6122287;23;20384;-78
2023/04/20 12:20:23;;;;;;;7.50;6.80;;;14.30;93.50;;;;;;6121128;23;20395;-78
2023/04/20 12:22:50;;;;;;;11.98;10.48;;;14.20;93.50;;;;;;6123553;23;20375;-79
2023/04/20 12:25:19;;;;;;;10.07;8.85;;;14.10;95.90;;;;;;6120514;23;22347;-79
2023/04/20 12:27:46;;;;;;;9.37;8.30;;;14.00;95.80;;;;;;6122174;23;20367;-79
2023/04/20 12:30:15;;;;;;;10.93;9.85;;;13.90;97.30;;;;;;6121546;23;20384;-79
2023/04/20 12:32:42;;;;;;;10.32;9.32;;;13.80;98.60;;;;;;6123432;23;20766;-78
2023/04/20 12:35:09;;;;;;;13.90;12.30;;;13.70;99.20;;;;;;6124024;23;20513;-79
2023/04/20 12:37:36;;;;;;;11.10;10.00;;;13.60;99.90;;;;;;6121323;23;20725;-79
2023/04/20 12:40:05;;;;;;;10.57;9.43;;;13.60;99.90;;;;;;6121845;23;20407;-79
2023/04/20 12:42:32;;;;;;;11.25;10.10;;;13.50;99.90;;;;;;6122586;23;20376;-78
2023/04/20 12:44:59;;;;;;;10.43;9.43;;;13.50;99.90;;;;;;6123535;23;20710;-79
2023/04/20 12:47:26;;;;;;;9.85;8.90;;;13.50;99.90;;;;;;6121510;23;20426;-77
2023/04/20 12:49:53;;;;;;;10.88;9.75;;;13.50;99.90;;;;;;6121706;23;20410;-80