Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:00;;;;;;;10.53;8.93;;;;;;;12.88;51.90;100280.56;5068597;28;20076;-73
2022/04/21 00:03:30;;;;;;;9.57;8.67;;;;;;;13.00;51.86;100300.59;5073508;28;20052;-76
2022/04/21 00:05:57;;;;;;;13.57;12.15;;;;;;;12.83;52.05;100291.88;5070182;28;20044;-77
2022/04/21 00:08:24;;;;;;;9.30;8.70;;;;;;;12.85;52.32;100297.16;5059582;28;20139;-77
2022/04/21 00:10:51;;;;;;;9.80;8.87;;;;;;;12.62;52.45;100259.69;5068109;28;20044;-75
2022/04/21 00:13:18;;;;;;;12.93;9.63;;;;;;;12.62;52.53;100256.88;5069399;28;20076;-75
2022/04/21 00:15:45;;;;;;;8.80;8.10;;;;;;;12.74;52.41;100288.91;5069616;28;20075;-76
2022/04/21 00:18:12;;;;;;;8.93;8.20;;;;;;;12.61;52.38;100255.19;5073636;28;20090;-76
2022/04/21 00:20:39;;;;;;;10.57;9.73;;;;;;;12.69;52.32;100265.75;5071358;28;20175;-77
2022/04/21 00:25:51;;;;;;;11.03;9.43;;;;;;;12.67;52.04;100271.63;5067168;28;20079;-76
2022/04/21 00:28:18;;;;;;;12.93;11.73;;;;;;;12.76;52.22;100283.00;5070420;28;20479;-79
2022/04/21 00:30:45;;;;;;;10.07;9.30;;;;;;;12.62;52.12;100257.72;5065835;28;20048;-77
2022/04/21 00:33:12;;;;;;;11.57;9.40;;;;;;;12.70;52.08;100268.22;5074706;28;20572;-77
2022/04/21 00:35:39;;;;;;;10.53;9.53;;;;;;;12.54;51.83;100242.38;5069829;28;20579;-78
2022/04/21 00:38:06;;;;;;;9.00;8.40;;;;;;;12.67;51.97;100263.22;5071013;28;20083;-76
2022/04/21 00:40:33;;;;;;;12.10;11.00;;;;;;;12.70;51.75;100265.44;5067260;28;20044;-77
2022/04/21 00:43:01;;;;;;;10.17;9.37;;;;;;;12.59;51.75;100249.09;5068659;28;20068;-77
2022/04/21 00:45:29;;;;;;;10.07;9.47;;;;;;;12.57;51.79;100244.59;5061182;28;20048;-76
2022/04/21 00:47:57;;;;;;;10.23;9.23;;;;;;;12.72;51.69;100265.16;5071055;28;20106;-75
2022/04/21 00:50:25;;;;;;;10.17;8.97;;;;;;;12.55;51.87;100238.47;5070388;28;20151;-76
2022/04/21 00:52:54;;;;;;;10.33;8.83;;;;;;;12.72;51.89;100259.53;5070535;28;20090;-74
2022/04/21 00:55:22;;;;;;;10.50;9.57;;;;;;;12.56;51.74;100239.31;5067105;28;20621;-76
2022/04/21 00:57:51;;;;;;;12.57;10.43;;;;;;;12.47;51.75;100227.94;5072348;28;20177;-75
2022/04/21 01:00:18;;;;;;;10.93;9.93;;;;;;;12.54;51.63;100241.56;5072346;28;20064;-75
2022/04/21 01:02:52;;;;;;;15.07;11.33;;;;;;;12.47;51.56;100213.94;5042613;28;20131;-75
2022/04/21 01:05:31;;;;;;;11.37;10.43;;;;;;;12.57;51.36;100224.97;5067904;28;20454;-75
2022/04/21 01:08:08;;;;;;;11.73;10.63;;;;;;;12.72;51.57;100242.72;5069092;28;20048;-74
2022/04/21 01:10:37;;;;;;;12.30;9.50;;;;;;;12.66;51.47;100221.53;5067063;28;20053;-74
2022/04/21 01:13:06;;;;;;;17.40;11.57;;;;;;;12.66;51.36;100227.97;5071840;28;20082;-75
2022/04/21 01:15:35;;;;;;;12.50;11.25;;;;;;;12.61;51.36;100219.59;5052285;28;20049;-76
2022/04/21 01:18:03;;;;;;;21.20;15.27;;;;;;;12.69;51.30;100229.31;5071135;28;20076;-75
2022/04/21 01:20:30;;;;;;;14.60;11.77;;;;;;;12.64;51.47;100223.78;5053770;28;20105;-75
2022/04/21 01:22:57;;;;;;;16.63;14.80;;;;;;;12.62;51.39;100231.66;5066350;28;20131;-76
2022/04/21 01:25:24;;;;;;;28.40;22.07;;;;;;;12.62;51.37;100217.66;5063421;28;20048;-77
2022/04/21 01:28:01;;;;;;;31.83;23.03;;;;;;;12.57;51.29;100210.16;5065923;28;20083;-75
2022/04/21 01:30:28;;;;;;;34.20;23.43;;;;;;;12.56;51.41;100209.31;5073742;28;20135;-76
2022/04/21 01:32:55;;;;;;;35.00;23.13;;;;;;;12.48;51.15;100190.41;5068934;28;20068;-77
2022/04/21 01:35:22;;;;;;;30.23;20.73;;;;;;;12.62;51.18;100210.09;5071418;28;20136;-77
2022/04/21 01:43:20;;;;;;;35.97;24.23;;;;;;;12.46;50.99;100181.47;5065734;28;20076;-77
2022/04/21 01:45:47;;;;;;;44.13;26.67;;;;;;;12.36;51.13;100162.00;5068900;28;20418;-77
2022/04/21 01:48:14;;;;;;;26.27;21.50;;;;;;;12.39;51.52;100166.19;5068982;28;20503;-76
2022/04/21 01:50:41;;;;;;;35.83;23.40;;;;;;;12.45;51.42;100170.56;5071891;28;20052;-73
2022/04/21 01:53:08;;;;;;;33.73;22.33;;;;;;;12.37;51.43;100172.06;5071553;28;20068;-74
2022/04/21 01:55:35;;;;;;;33.90;22.60;;;;;;;12.37;51.68;100174.03;5070680;28;20132;-74
2022/04/21 01:58:02;;;;;;;19.13;17.10;;;;;;;12.35;51.75;100170.72;5070150;28;20076;-75
2022/04/21 02:00:29;;;;;;;22.40;16.50;;;;;;;12.31;51.46;100165.72;5071497;28;20076;-74
2022/04/21 02:02:56;;;;;;;18.07;14.67;;;;;;;12.18;51.45;100138.47;5058656;28;20068;-74
2022/04/21 02:05:23;;;;;;;19.17;16.60;;;;;;;12.36;51.58;100162.00;5081237;28;20052;-76
2022/04/21 02:07:50;;;;;;;19.77;15.70;;;;;;;12.20;51.38;100136.19;5095541;28;20059;-75
2022/04/21 02:10:19;;;;;;;18.27;14.73;;;;;;;12.26;51.38;100146.19;5094481;28;20051;-76
2022/04/21 02:12:46;;;;;;;17.93;13.73;;;;;;;12.19;51.37;100133.69;5086884;28;20033;-77
2022/04/21 02:15:19;;;;;;;13.30;12.00;;;;;;;12.37;51.14;100168.44;5094074;28;20044;-76
2022/04/21 02:17:46;;;;;;;10.73;9.83;;;;;;;12.11;51.56;100134.38;5082169;28;20036;-77
2022/04/21 02:20:15;;;;;;;14.13;12.97;;;;;;;12.31;51.49;100170.50;5089872;28;20035;-76
2022/04/21 02:22:45;;;;;;;12.77;11.43;;;;;;;12.10;51.55;100127.94;5087264;28;20438;-76
2022/04/21 02:25:14;;;;;;;11.87;10.60;;;;;;;12.30;51.49;100154.81;5072441;28;20048;-75
2022/04/21 02:27:43;;;;;;;12.63;11.00;;;;;;;12.29;51.26;100144.75;5070600;28;20135;-76
2022/04/21 02:30:13;;;;;;;11.20;10.30;;;;;;;12.21;51.38;100137.03;5068874;28;20562;-76
2022/04/21 02:32:40;;;;;;;10.77;9.73;;;;;;;12.16;51.26;100132.31;5074222;28;20048;-76
2022/04/21 02:35:09;;;;;;;11.07;10.03;;;;;;;12.31;51.12;100140.53;5073120;28;20135;-77
2022/04/21 02:37:36;;;;;;;10.63;9.73;;;;;;;12.13;50.93;100098.50;5068160;28;20127;-77
2022/04/21 02:40:05;;;;;;;10.90;10.00;;;;;;;12.15;51.01;100110.25;5072830;28;20076;-77
2022/04/21 02:42:32;;;;;;;10.93;9.83;;;;;;;12.17;51.00;100113.56;5071854;28;20595;-76
2022/04/21 02:45:00;;;;;;;10.37;9.67;;;;;;;12.24;50.95;100125.22;5073186;28;20060;-77
2022/04/21 02:47:27;;;;;;;11.07;10.20;;;;;;;12.03;51.22;100103.13;5057747;28;20080;-76
2022/04/21 02:49:54;;;;;;;10.30;9.50;;;;;;;12.08;50.92;100110.63;5069703;28;20127;-75
2022/04/21 02:52:21;;;;;;;10.83;10.03;;;;;;;12.12;51.02;100111.69;5073186;28;20136;-74
2022/04/21 02:57:34;;;;;;;10.30;9.70;;;;;;;11.98;50.87;100082.78;5071176;28;20090;-74
2022/04/21 03:00:05;;;;;;;9.90;9.20;;;;;;;12.21;50.57;100118.28;5070692;28;20139;-77
2022/04/21 03:02:32;;;;;;;10.67;9.97;;;;;;;12.11;50.61;100101.63;5070233;28;20045;-76
2022/04/21 03:04:59;;;;;;;9.50;8.90;;;;;;;12.12;50.59;100099.66;5072361;28;20102;-81
2022/04/21 03:07:26;;;;;;;10.00;9.40;;;;;;;12.05;50.66;100095.25;5066240;28;20128;-80
2022/04/21 03:09:53;;;;;;;9.20;8.60;;;;;;;12.15;50.55;100110.25;5056103;28;20106;-79
2022/04/21 03:12:26;;;;;;;9.13;8.53;;;;;;;12.07;50.35;100087.41;5071257;28;20051;-80
2022/04/21 03:14:55;;;;;;;9.73;8.80;;;;;;;11.97;50.53;100075.53;5057294;28;20098;-79
2022/04/21 03:17:22;;;;;;;10.43;9.43;;;;;;;12.15;50.29;100101.84;5071163;28;21481;-81
2022/04/21 03:19:49;;;;;;;10.40;9.43;;;;;;;12.03;50.01;100089.16;5082096;28;20075;-81
2022/04/21 03:25:03;;;;;;;10.43;9.37;;;;;;;11.93;50.44;100092.09;5080494;28;20090;-78
2022/04/21 03:27:31;;;;;;;9.83;9.13;;;;;;;11.78;50.69;100087.47;5074097;28;20049;-79
2022/04/21 03:30:03;;;;;;;10.53;9.53;;;;;;;11.49;51.08;100070.81;5077687;28;20052;-82
2022/04/21 03:32:30;;;;;;;10.40;9.60;;;;;;;11.34;51.33;100052.22;5071344;28;20059;-80
2022/04/21 03:34:59;;;;;;;9.93;9.23;;;;;;;11.60;51.08;100089.13;5055188;28;20476;-81
2022/04/21 03:37:26;;;;;;;10.10;9.40;;;;;;;11.59;50.97;100087.47;5047107;28;20136;-80
2022/04/21 03:39:53;;;;;;;10.40;9.60;;;;;;;11.60;50.82;100066.75;5053361;28;20090;-79
2022/04/21 03:42:27;;;;;;;10.30;9.50;;;;;;;11.67;51.11;100082.34;5067546;28;20131;-80
2022/04/21 03:44:54;;;;;;;10.67;9.70;;;;;;;11.59;51.18;100087.47;5052754;28;20052;-79
2022/04/21 03:47:22;;;;;;;10.57;9.70;;;;;;;11.43;51.00;100043.22;5071097;28;20488;-80
2022/04/21 03:49:49;;;;;;;9.63;9.03;;;;;;;11.60;50.87;100049.97;5068201;28;20084;-79
2022/04/21 03:52:19;;;;;;;10.93;9.90;;;;;;;11.68;50.69;100056.03;5051080;28;20048;-79
2022/04/21 03:54:47;;;;;;;11.32;9.80;;;;;;;11.83;50.42;100062.25;5067479;28;20045;-80
2022/04/21 03:57:14;;;;;;;10.63;9.53;;;;;;;11.77;50.71;100054.22;5071165;28;20476;-80
2022/04/21 03:59:41;;;;;;;10.43;9.57;;;;;;;11.99;50.41;100064.84;5072188;28;20076;-79
2022/04/21 04:02:08;;;;;;;10.40;9.70;;;;;;;11.96;50.13;100052.28;5071545;28;20044;-77
2022/04/21 04:04:37;;;;;;;10.17;9.37;;;;;;;12.04;50.24;100060.00;5072769;28;20491;-78
2022/04/21 04:12:38;;;;;;;9.53;9.03;;;;;;;11.95;50.44;100047.81;5069820;28;20072;-79
2022/04/21 04:15:07;;;;;;;9.70;9.07;;;;;;;11.98;50.75;100060.38;5060794;28;20080;-78
2022/04/21 04:17:34;;;;;;;10.20;9.30;;;;;;;12.01;50.68;100060.63;5064337;28;20045;-78
2022/04/21 04:20:01;;;;;;;9.93;9.10;;;;;;;11.99;50.63;100034.88;5070020;28;20503;-79
2022/04/21 04:22:28;;;;;;;10.33;9.30;;;;;;;11.99;50.74;100037.69;5070422;28;20080;-77
2022/04/21 04:24:56;;;;;;;11.00;8.93;;;;;;;11.85;50.91;100028.38;5054777;28;20091;-80
2022/04/21 04:27:24;;;;;;;10.43;9.73;;;;;;;12.04;51.01;100053.59;5066024;28;20055;-80
2022/04/21 04:29:51;;;;;;;9.90;8.93;;;;;;;12.02;51.12;100056.69;5065108;28;20053;-78
2022/04/21 04:32:19;;;;;;;10.97;10.00;;;;;;;11.89;51.14;100023.84;5061221;28;20040;-78
2022/04/21 04:34:45;;;;;;;10.70;9.70;;;;;;;12.02;51.11;100051.06;5070152;28;20123;-81
2022/04/21 04:37:12;;;;;;;10.50;9.60;;;;;;;11.95;51.59;100047.00;5070931;28;20094;-78
2022/04/21 04:39:39;;;;;;;10.43;9.47;;;;;;;11.83;51.40;100025.88;5057499;28;20076;-77
2022/04/21 04:42:21;;;;;;;10.93;10.13;;;;;;;12.03;51.40;100047.16;5039645;28;20122;-77
2022/04/21 04:46:34;;;;;;;9.70;9.00;;;;;;;11.76;51.95;100018.97;5062310;28;20049;-79
2022/04/21 04:47:40;;;;;;;10.53;9.50;;;;;;;11.55;52.55;100010.84;5085476;28;20062;-79
2022/04/21 04:50:08;;;;;;;10.30;9.63;;;;;;;11.66;52.66;100033.97;5065209;28;20148;-78
2022/04/21 04:52:35;;;;;;;10.17;9.47;;;;;;;11.57;53.02;100039.38;5059543;28;20095;-77
2022/04/21 04:55:03;;;;;;;12.80;8.63;;;;;;;11.52;53.51;100041.38;5043145;28;20061;-77
2022/04/21 04:57:31;;;;;;;8.97;8.27;;;;;;;11.43;53.56;100032.84;5033910;28;20048;-77
2022/04/21 05:00:01;;;;;;;10.00;9.10;;;;;;;11.42;53.47;100041.53;5070178;28;20412;-77
2022/04/21 05:02:28;;;;;;;9.60;9.00;;;;;;;11.34;53.88;100035.47;5070649;28;20139;-75
2022/04/21 05:04:55;;;;;;;10.70;9.40;;;;;;;11.25;53.99;100020.50;5064234;28;20559;-75
2022/04/21 05:07:22;;;;;;;9.93;8.93;;;;;;;11.31;53.88;100024.03;5069897;28;20139;-78
2022/04/21 05:09:48;;;;;;;9.00;8.40;;;;;;;11.49;53.63;100031.66;5065887;28;20143;-77
2022/04/21 05:12:16;;;;;;;11.40;10.60;;;;;;;11.61;53.42;100036.81;5050654;28;20135;-78
2022/04/21 05:14:42;;;;;;;9.20;8.40;;;;;;;11.29;53.18;99976.00;5050125;28;20073;-76
2022/04/21 05:17:09;;;;;;;10.70;9.70;;;;;;;11.74;53.10;100040.84;5064675;28;20127;-76
2022/04/21 05:19:37;;;;;;;10.23;9.10;;;;;;;11.75;53.10;100034.94;5062483;28;20127;-75
2022/04/21 05:22:04;;;;;;;9.40;8.60;;;;;;;11.46;52.69;99965.16;5044814;28;20114;-74
2022/04/21 05:24:33;;;;;;;9.37;8.23;;;;;;;11.82;52.77;100006.56;5069510;28;20131;-84
2022/04/21 05:27:00;;;;;;;9.60;8.70;;;;;;;11.85;52.81;100012.44;5067462;28;20055;-78
2022/04/21 05:32:17;;;;;;;9.90;8.97;;;;;;;11.81;53.32;100044.91;5074513;28;20044;-75
2022/04/21 05:34:44;;;;;;;10.13;8.77;;;;;;;11.43;53.84;99990.91;5067607;28;20135;-78
2022/04/21 05:37:11;;;;;;;11.07;9.00;;;;;;;11.50;53.65;100002.56;5054834;28;20068;-80
2022/04/21 05:39:43;;;;;;;12.87;8.57;;;;;;;11.52;54.03;100014.28;5071190;28;20557;-80
2022/04/21 05:42:20;;;;;;;9.97;9.10;;;;;;;11.57;53.82;100022.59;5053768;28;20103;-75
2022/04/21 05:44:47;;;;;;;11.13;9.00;;;;;;;11.35;54.39;99994.34;5072966;28;20149;-79
2022/04/21 05:47:14;;;;;;;9.40;8.70;;;;;;;11.39;54.38;99998.25;5074833;28;20053;-78
2022/04/21 05:49:42;;;;;;;10.33;9.63;;;;;;;11.26;54.70;99988.63;5052353;28;20543;-80
2022/04/21 05:52:12;;;;;;;11.83;10.73;;;;;;;10.95;54.65;99946.25;5072772;28;20044;-81
2022/04/21 05:54:39;;;;;;;;;;;;;;;11.31;54.98;100004.47;5072353;28;20155;-77
2022/04/21 05:57:07;;;;;;;13.27;10.37;;;;;;;11.33;55.04;100010.63;5070677;28;19920;-76
2022/04/21 05:59:34;;;;;;;11.37;10.37;;;;;;;11.06;55.10;99972.09;5052792;28;20045;-77
2022/04/21 06:02:02;;;;;;;17.43;12.77;;;;;;;11.20;55.36;100000.16;5069142;28;20118;-77
2022/04/21 06:04:29;;;;;;;10.73;9.63;;;;;;;11.20;55.60;100006.56;5050987;28;20048;-77
2022/04/21 06:06:56;;;;;;;11.57;10.87;;;;;;;11.08;56.04;100008.97;5073244;28;20051;-75
2022/04/21 06:09:23;;;;;;;11.53;10.93;;;;;;;10.77;56.59;99998.13;5072002;28;20515;-77
2022/04/21 06:11:50;;;;;;;10.40;9.70;;;;;;;10.77;56.98;100012.09;5068170;28;20476;-78
2022/04/21 06:14:17;;;;;;;16.17;9.00;;;;;;;10.66;57.13;100002.97;5065340;28;20136;-77
2022/04/21 06:16:44;;;;;;;10.30;9.50;;;;;;;10.59;57.17;99990.47;5067981;28;20082;-76
2022/04/21 06:19:10;;;;;;;13.50;12.30;;;;;;;10.63;57.41;99999.94;5068032;28;20076;-78
2022/04/21 06:21:37;;;;;;;10.53;9.77;;;;;;;10.67;57.41;99992.66;5065080;28;20083;-77
2022/04/21 06:24:05;;;;;;;11.60;10.43;;;;;;;10.82;57.28;100008.41;5065852;28;20127;-78
2022/04/21 06:26:31;;;;;;;12.83;11.93;;;;;;;10.65;57.11;99967.81;5054185;28;20477;-78
2022/04/21 06:29:02;;;;;;;10.23;9.53;;;;;;;10.78;56.76;99979.41;5069546;28;20143;-77
2022/04/21 06:31:29;;;;;;;;;;;;;;;10.92;57.19;99997.13;5072706;28;20051;-77
2022/04/21 06:33:57;;;;;;;10.90;10.30;;;;;;;10.82;57.11;99984.09;5068431;28;19921;-78
2022/04/21 06:36:24;;;;;;;10.77;9.97;;;;;;;10.93;57.02;99987.59;5069535;28;20087;-78
2022/04/21 06:38:52;;;;;;;9.90;8.80;;;;;;;10.84;57.59;99989.41;5069968;28;20048;-78
2022/04/21 06:41:19;;;;;;;13.30;10.03;;;;;;;10.75;57.69;99982.78;5073584;28;20084;-79
2022/04/21 06:49:17;;;;;;;10.00;9.20;;;;;;;10.74;58.27;99976.38;5065655;28;20052;-79
2022/04/21 06:51:44;;;;;;;9.83;9.27;;;;;;;10.57;58.29;99954.50;5065976;28;20048;-78
2022/04/21 06:54:11;;;;;;;14.63;13.13;;;;;;;10.74;58.53;99981.13;5067159;28;20080;-78
2022/04/21 06:56:38;;;;;;;13.43;12.63;;;;;;;10.78;58.48;99974.66;5060541;28;20511;-78
2022/04/21 06:59:08;;;;;;;11.43;10.53;;;;;;;10.51;58.87;99949.25;5079869;28;20076;-78
2022/04/21 07:01:35;;;;;;;9.32;8.73;;;;;;;10.48;59.35;99950.66;5083419;28;20059;-79
2022/04/21 07:04:02;;;;;;;9.93;9.23;;;;;;;10.23;59.84;99931.38;5066967;28;20091;-79
2022/04/21 07:06:29;;;;;;;11.27;10.77;;;;;;;10.09;60.71;99936.78;5074573;28;20076;-78
2022/04/21 07:08:56;;;;;;;10.63;9.93;;;;;;;10.10;61.12;99941.25;5052865;28;20076;-79
2022/04/21 07:11:23;;;;;;;9.63;9.07;;;;;;;10.31;60.65;99961.44;5076250;28;20079;-79
2022/04/21 07:13:52;;;;;;;12.80;12.00;;;;;;;10.33;59.94;99925.72;5074894;28;20084;-79
2022/04/21 07:16:19;;;;;;;12.77;11.87;;;;;;;10.61;59.34;99954.75;5055035;28;20084;-78
2022/04/21 07:18:46;;;;;;;11.53;9.53;;;;;;;10.63;59.15;99953.31;5073590;28;20057;-78
2022/04/21 07:21:12;;;;;;;9.93;9.33;;;;;;;10.53;59.59;99959.00;5073063;28;20517;-78
2022/04/21 07:23:39;;;;;;;11.27;10.23;;;;;;;10.63;59.28;99949.66;5072256;28;20139;-78
2022/04/21 07:26:06;;;;;;;11.83;10.67;;;;;;;10.86;58.87;99950.81;5052937;28;20048;-74
2022/04/21 07:28:33;;;;;;;11.30;10.47;;;;;;;10.92;58.83;99941.25;5060592;28;20128;-75
2022/04/21 07:31:00;;;;;;;11.97;11.00;;;;;;;11.09;58.90;99930.41;5069663;28;20127;-75
2022/04/21 07:33:27;;;;;;;13.77;12.87;;;;;;;11.59;58.86;99930.84;5071389;28;20087;-76
2022/04/21 07:35:55;;;;;;;17.97;11.60;;;;;;;11.79;57.85;99928.84;5052445;28;20060;-76
2022/04/21 07:38:22;;;;;;;13.27;12.37;;;;;;;12.23;57.72;99969.59;5061602;28;20076;-76
2022/04/21 07:40:52;;;;;;;11.17;10.27;;;;;;;12.12;57.02;99940.13;5052486;28;20064;-76
2022/04/21 07:43:21;;;;;;;11.13;10.43;;;;;;;12.05;56.61;99952.53;5066841;28;20553;-75
2022/04/21 07:45:49;;;;;;;10.60;9.90;;;;;;;11.95;56.58;99941.50;5067254;28;20099;-75
2022/04/21 07:48:16;;;;;;;12.47;11.47;;;;;;;11.86;56.31;99923.72;5069764;28;20385;-76
2022/04/21 07:50:44;;;;;;;10.80;10.10;;;;;;;12.18;55.86;99948.13;5071595;28;20127;-75
2022/04/21 07:53:20;;;;;;;11.03;10.30;;;;;;;12.08;55.77;99923.94;5050223;28;20507;-76
2022/04/21 07:55:52;;;;;;;11.47;10.53;;;;;;;12.02;55.93;99933.53;5067427;28;20180;-76
2022/04/21 07:58:25;;;;;;;10.33;9.70;;;;;;;11.83;55.83;99913.16;5063132;28;20101;-74
2022/04/21 08:00:52;;;;;;;9.90;9.30;;;;;;;11.67;55.84;99911.72;5069279;28;20135;-76
2022/04/21 08:03:19;;;;;;;9.73;9.23;;;;;;;11.61;56.07;99925.75;5071414;28;20045;-75
2022/04/21 08:05:47;;;;;;;10.30;9.33;;;;;;;11.48;56.18;99929.31;5071131;28;20048;-76
2022/04/21 08:08:14;;;;;;;10.70;9.73;;;;;;;11.52;56.33;99936.00;5070802;28;20052;-75
2022/04/21 08:10:41;;;;;;;9.77;8.97;;;;;;;11.33;56.50;99918.38;5044211;28;20143;-75
2022/04/21 08:13:08;;;;;;;10.90;10.13;;;;;;;11.31;56.52;99913.06;5067725;28;20143;-76
2022/04/21 08:15:35;;;;;;;13.57;12.57;;;;;;;11.57;56.05;99921.91;5069709;28;20135;-75
2022/04/21 08:18:04;;;;;;;9.70;9.30;;;;;;;11.58;56.42;99934.75;5064178;28;20045;-74
2022/04/21 08:20:34;;;;;;;12.70;11.90;;;;;;;11.49;56.08;99914.22;5068203;28;20564;-76
2022/04/21 08:23:03;;;;;;;12.05;11.35;;;;;;;11.56;56.17;99925.84;5066481;28;20139;-76
2022/04/21 08:34:25;;;;;;;11.87;11.00;;;;;;;11.59;55.95;99891.69;5066989;28;20067;-75
2022/04/21 08:36:54;;;;;;;11.90;11.00;;;;;;;12.06;55.22;99916.97;5065792;28;20602;-75
2022/04/21 08:39:22;;;;;;;11.70;10.87;;;;;;;11.80;55.23;99860.59;5064508;28;20060;-76
2022/04/21 08:41:53;;;;;;;13.20;11.93;;;;;;;12.29;54.90;99906.78;5051127;28;20507;-75
2022/04/21 08:44:21;;;;;;;10.43;9.57;;;;;;;12.11;54.62;99851.69;5052665;28;20071;-76
2022/04/21 08:46:48;;;;;;;13.13;12.00;;;;;;;12.73;54.20;99905.38;5066043;28;20072;-75
2022/04/21 08:49:18;;;;;;;11.87;10.87;;;;;;;13.01;53.64;99909.81;5065839;28;20138;-75
2022/04/21 08:51:46;;;;;;;11.98;11.07;;;;;;;13.24;53.29;99885.53;5069180;28;20572;-74
2022/04/21 08:54:13;;;;;;;12.07;11.07;;;;;;;13.42;52.75;99878.13;5062769;28;20140;-74
2022/04/21 08:56:40;;;;;;;12.20;11.10;;;;;;;13.72;52.19;99884.16;5060077;28;20632;-75
2022/04/21 08:59:07;;;;;;;11.20;10.20;;;;;;;14.01;51.47;99899.72;5061136;28;20106;-75
2022/04/21 09:01:34;;;;;;;15.23;10.70;;;;;;;13.95;50.78;99880.22;5061423;28;20076;-75
2022/04/21 09:04:02;;;;;;;14.53;10.47;;;;;;;14.08;50.47;99898.09;5049401;28;20047;-76
2022/04/21 09:06:29;;;;;;;10.33;9.73;;;;;;;13.93;49.62;99898.50;5063768;28;20451;-76
2022/04/21 09:09:22;;;;;;;11.83;11.10;;;;;;;13.78;49.56;99874.47;5064394;28;20051;-75
2022/04/21 09:11:50;;;;;;;10.40;9.80;;;;;;;13.67;49.03;99870.22;5068219;28;20044;-76
2022/04/21 09:14:20;;;;;;;9.83;9.13;;;;;;;13.83;49.09;99876.31;5065668;28;20525;-75
2022/04/21 09:16:48;;;;;;;11.05;10.30;;;;;;;13.92;48.41;99878.03;5068261;28;20090;-75
2022/04/21 09:19:15;;;;;;;10.77;9.97;;;;;;;14.08;48.27;99888.84;5072405;28;20461;-75
2022/04/21 09:21:42;;;;;;;9.97;9.37;;;;;;;14.26;48.06;99882.22;5071494;28;20135;-75
2022/04/21 09:24:23;;;;;;;9.80;9.20;;;;;;;14.43;47.46;99896.34;5071173;28;20045;-75
2022/04/21 09:26:51;;;;;;;12.53;11.63;;;;;;;14.52;47.61;99889.97;5071560;28;20057;-75
2022/04/21 09:29:24;;;;;;;9.80;9.00;;;;;;;14.37;46.89;99877.16;5067843;28;20045;-74
2022/04/21 09:32:04;;;;;;;13.10;11.10;;;;;;;14.39;46.41;99875.69;5065629;28;20091;-75
2022/04/21 09:34:35;;;;;;;12.37;11.43;;;;;;;14.57;46.30;99885.06;5069882;28;20132;-75
2022/04/21 09:37:06;;;;;;;13.97;12.93;;;;;;;14.74;46.40;99886.28;5074137;28;20053;-76
2022/04/21 09:39:40;;;;;;;13.13;10.27;;;;;;;14.72;46.24;99886.59;5071313;28;20057;-76
2022/04/21 09:42:08;;;;;;;11.57;10.57;;;;;;;14.73;46.43;99890.22;5071580;28;20052;-75
2022/04/21 09:47:30;;;;;;;13.53;12.23;;;;;;;14.86;46.54;99892.09;5066911;28;20049;-75
2022/04/21 09:49:58;;;;;;;18.93;16.27;;;;;;;14.75;46.68;99871.06;5068337;28;20470;-75
2022/04/21 09:52:27;;;;;;;25.80;18.13;;;;;;;14.73;46.68;99873.34;5070049;28;20052;-75
2022/04/21 09:54:55;;;;;;;24.17;17.98;;;;;;;14.84;46.68;99886.81;5064934;28;20063;-75
2022/04/21 09:57:34;;;;;;;24.97;16.70;;;;;;;14.80;46.72;99885.81;5060779;28;20495;-75
2022/04/21 10:00:02;;;;;;;17.40;14.80;;;;;;;14.60;46.89;99842.25;5070209;28;20091;-75
2022/04/21 10:02:30;;;;;;;13.77;12.57;;;;;;;14.60;47.18;99861.94;5072490;28;20080;-76
2022/04/21 10:04:58;;;;;;;13.03;11.70;;;;;;;14.39;47.49;99850.41;5072397;28;20044;-76
2022/04/21 10:07:27;;;;;;;12.47;11.17;;;;;;;14.20;48.26;99855.41;5089746;28;20045;-75
2022/04/21 10:09:54;;;;;;;15.73;14.37;;;;;;;13.82;49.31;99841.81;5093677;28;20135;-76
2022/04/21 10:12:22;;;;;;;12.27;11.33;;;;;;;13.43;49.88;99809.66;5093298;28;20116;-74
2022/04/21 10:14:51;;;;;;;11.73;10.73;;;;;;;13.28;50.11;99812.84;5087169;28;20052;-75
2022/04/21 10:17:18;;;;;;;13.27;11.97;;;;;;;12.92;50.57;99780.00;5085606;28;20052;-74
2022/04/21 10:19:52;;;;;;;17.30;13.13;;;;;;;13.04;50.82;99779.44;5066954;28;20056;-75
2022/04/21 10:22:26;;;;;;;12.32;11.07;;;;;;;13.35;51.03;99796.41;5074210;28;20052;-76
2022/04/21 10:24:57;;;;;;;14.10;12.82;;;;;;;13.52;50.79;99807.75;5068224;28;20045;-75
2022/04/21 10:27:53;;;;;;;12.73;10.93;;;;;;;13.59;50.75;99812.09;5045871;28;20562;-76
2022/04/21 10:30:25;;;;;;;12.23;11.20;;;;;;;13.82;50.67;99788.47;5054988;28;20166;-75
2022/04/21 10:32:55;;;;;;;14.03;12.90;;;;;;;13.71;50.75;99787.09;5064008;28;20144;-77
2022/04/21 10:35:28;;;;;;;11.70;10.90;;;;;;;13.98;50.55;99817.81;5072461;28;20112;-76
2022/04/21 10:38:13;;;;;;;12.93;11.70;;;;;;;14.27;50.31;99822.09;5069071;28;20079;-77
2022/04/21 10:41:00;;;;;;;16.23;14.73;;;;;;;14.54;49.69;99814.63;5071700;28;20060;-77
2022/04/21 10:43:49;;;;;;;14.90;13.50;;;;;;;14.88;48.75;99814.72;5066815;28;20176;-78
2022/04/21 10:46:26;;;;;;;13.97;12.67;;;;;;;15.10;48.09;99804.50;5050214;28;20083;-75
2022/04/21 10:48:53;;;;;;;15.17;12.80;;;;;;;15.12;47.40;99774.91;5067031;28;20495;-74
2022/04/21 10:51:42;;;;;;;16.93;15.40;;;;;;;15.39;47.40;99799.06;5068153;28;20474;-76
2022/04/21 10:57:12;;;;;;;15.43;14.03;;;;;;;15.33;47.15;99735.69;5055705;28;20105;-74
2022/04/21 11:00:22;;;;;;;16.37;12.00;;;;;;;15.80;46.98;99772.38;5065430;28;20462;-75
2022/04/21 11:03:02;;;;;;;11.90;11.00;;;;;;;15.85;46.75;99746.84;5060288;28;20076;-76
2022/04/21 11:05:31;;;;;;;12.47;11.20;;;;;;;16.14;46.43;99787.53;5070086;28;20479;-76
2022/04/21 11:08:00;;;;;;;13.53;12.13;;;;;;;16.14;46.68;99770.63;5070357;28;20113;-75
2022/04/21 11:10:27;;;;;;;13.07;11.73;;;;;;;16.13;46.70;99774.59;5069930;28;20079;-77
2022/04/21 11:12:54;;;;;;;13.10;11.77;;;;;;;16.20;46.86;99749.53;5070904;28;20595;-75
2022/04/21 11:15:32;;;;;;;12.87;11.37;;;;;;;16.57;46.82;99749.88;5069490;28;20094;-77
2022/04/21 11:18:07;;;;;;;13.23;11.98;;;;;;;16.59;46.75;99719.38;5069450;28;20098;-76
2022/04/21 11:20:34;;;;;;;12.88;11.98;;;;;;;17.01;46.18;99741.97;5072183;28;20514;-78
2022/04/21 11:23:01;;;;;;;12.60;11.68;;;;;;;17.33;46.17;99722.63;5035267;28;20579;-77
2022/04/21 11:25:35;;;;;;;14.13;13.32;;;;;;;17.63;45.75;99726.16;5072539;28;20076;-77
2022/04/21 11:28:02;;;;;;;10.55;9.85;;;;;;;18.09;45.65;99744.78;5053100;28;20092;-78
2022/04/21 11:30:32;;;;;;;9.60;9.20;;;;;;;18.39;45.32;99744.56;5068074;28;20181;-76
2022/04/21 11:33:00;;;;;;;10.50;9.80;;;;;;;18.63;45.21;99743.72;5054488;28;20049;-78
2022/04/21 11:35:27;;;;;;;12.32;11.52;;;;;;;18.72;45.21;99744.47;5050864;28;20090;-77
2022/04/21 11:38:00;;;;;;;10.05;9.35;;;;;;;18.96;45.36;99732.28;5067926;28;20098;-76
2022/04/21 11:40:39;;;;;;;10.10;9.57;;;;;;;18.92;45.27;99703.06;5071188;28;20135;-76
2022/04/21 11:43:12;;;;;;;10.35;9.55;;;;;;;19.11;45.66;99717.41;5068945;28;20052;-76
2022/04/21 11:45:41;;;;;;;9.48;8.98;;;;;;;19.29;45.34;99708.63;5064293;28;20036;-75
2022/04/21 11:48:13;;;;;;;11.80;10.75;;;;;;;19.46;45.50;99691.31;5064724;28;20143;-76
2022/04/21 11:50:45;;;;;;;10.82;10.27;;;;;;;19.87;45.17;99689.22;5070739;28;20060;-75
2022/04/21 11:53:20;;;;;;;10.25;9.75;;;;;;;20.34;45.03;99683.56;5069887;28;20131;-75
2022/04/21 11:55:49;;;;;;;10.10;9.50;;;;;;;20.41;44.15;99642.34;5047298;28;20080;-75
2022/04/21 11:58:45;;;;;;;11.90;11.20;;;;;;;20.61;44.30;99666.78;5068092;28;20131;-75
2022/04/21 12:06:55;;;;;;;9.77;9.18;;;;;;;20.05;43.92;99648.00;5069367;28;20068;-75
2022/04/21 12:09:26;;;;;;;10.10;9.48;;;;;;;19.81;43.65;99636.84;5065195;28;20442;-75
2022/04/21 12:11:57;;;;;;;12.05;11.45;;;;;;;19.58;43.94;99637.44;5071211;28;20564;-76
2022/04/21 12:14:25;;;;;;;10.13;9.40;;;;;;;20.13;43.39;99618.63;5062414;28;20055;-76
2022/04/21 12:16:57;;;;;;;9.63;9.05;;;;;;;21.25;40.89;99607.72;5069340;28;20052;-76