Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:47:07;;;;;;;6.10;1.27;;;20.00;56.80;;;;;;20814217;28;20083;-62
2021/10/02 00:57:09;;;;;;;2.75;1.50;;;20.00;56.80;;;;;;20826926;28;20559;-62
2021/10/02 01:07:43;;;;;;;3.75;1.35;;;20.00;56.80;;;;;;20827419;28;20108;-63
2021/10/02 01:17:58;;;;;;;4.40;1.65;;;20.00;56.80;;;;;;20826064;28;20030;-63
2021/10/02 01:28:07;;;;;;;3.90;1.35;;;20.00;56.80;;;;;;20824887;28;20519;-63
2021/10/02 01:48:30;;;;;;;3.33;1.60;;;19.90;56.80;;;;;;20824111;28;20503;-64
2021/10/02 01:58:32;;;;;;;2.95;1.35;;;20.00;56.90;;;;;;20821868;28;20032;-64
2021/10/02 02:08:34;;;;;;;3.13;1.25;;;19.90;56.90;;;;;;20835373;28;20021;-62
2021/10/02 02:18:35;;;;;;;4.57;1.38;;;19.90;56.80;;;;;;20821254;28;20427;-64
2021/10/02 02:28:38;;;;;;;1.63;0.80;;;19.90;56.90;;;;;;20819633;28;20025;-63
2021/10/02 02:38:39;;;;;;;4.40;1.27;;;19.90;56.90;;;;;;20819736;28;20025;-64
2021/10/02 02:48:51;;;;;;;1.60;0.70;;;19.90;56.90;;;;;;20819300;28;20140;-64
2021/10/02 02:58:56;;;;;;;2.25;1.00;;;19.90;56.90;;;;;;20809124;28;20026;-62
2021/10/02 03:08:57;;;;;;;1.95;1.00;;;19.80;56.90;;;;;;20818980;28;20017;-62
2021/10/02 03:19:01;;;;;;;4.75;1.00;;;19.80;56.90;;;;;;20818329;28;20182;-62
2021/10/02 03:29:02;;;;;;;3.22;1.10;;;19.80;57.00;;;;;;20807573;28;20038;-62
2021/10/02 03:39:03;;;;;;;2.25;0.85;;;19.80;57.10;;;;;;20842710;28;20040;-62
2021/10/02 03:49:04;;;;;;;1.67;0.88;;;19.80;57.10;;;;;;20823391;28;20041;-59
2021/10/02 03:59:04;;;;;;;2.58;0.90;;;19.80;57.10;;;;;;20814624;28;20050;-62
2021/10/02 04:09:05;;;;;;;1.70;0.80;;;19.80;57.10;;;;;;20822058;28;20037;-63
2021/10/02 04:19:05;;;;;;;2.03;0.55;;;19.80;57.30;;;;;;20821806;28;20052;-63
2021/10/02 04:29:06;;;;;;;2.47;0.73;;;19.80;57.30;;;;;;20820188;28;20040;-62
2021/10/02 04:39:06;;;;;;;2.90;1.10;;;19.80;57.30;;;;;;20835695;28;20037;-63
2021/10/02 04:49:09;;;;;;;2.33;1.00;;;19.80;57.30;;;;;;20817722;28;20048;-60
2021/10/02 04:59:10;;;;;;;2.30;0.70;;;19.80;57.50;;;;;;20816432;28;20075;-62
2021/10/02 05:09:10;;;;;;;2.45;0.70;;;19.80;57.50;;;;;;20811710;28;20076;-60
2021/10/02 05:19:11;;;;;;;3.17;0.50;;;19.70;57.50;;;;;;20810276;28;20084;-62
2021/10/02 05:29:11;;;;;;;3.60;0.63;;;19.70;57.70;;;;;;20814149;28;20029;-63
2021/10/02 05:39:12;;;;;;;1.13;0.63;;;19.70;57.60;;;;;;20813741;28;20496;-63
2021/10/02 05:49:12;;;;;;;1.52;0.70;;;19.70;57.70;;;;;;20822987;28;20492;-62
2021/10/02 05:59:13;;;;;;;2.55;0.70;;;19.70;57.80;;;;;;20822316;28;20030;-62
2021/10/02 06:09:13;;;;;;;3.40;1.10;;;19.70;57.80;;;;;;20821477;28;20101;-63
2021/10/02 06:19:15;;;;;;;4.03;0.60;;;19.70;57.80;;;;;;20820666;28;20030;-63
2021/10/02 06:29:15;;;;;;;1.75;0.47;;;19.70;57.90;;;;;;20820312;28;20021;-63
2021/10/02 06:39:16;;;;;;;1.23;0.77;;;19.70;57.80;;;;;;20851984;28;20107;-63
2021/10/02 06:49:16;;;;;;;2.85;0.50;;;19.70;57.90;;;;;;20891169;28;20057;-63
2021/10/02 06:59:17;;;;;;;1.77;0.47;;;19.70;57.80;;;;;;20892574;28;20384;-63
2021/10/02 07:09:17;;;;;;;2.33;0.68;;;19.70;57.90;;;;;;20818493;28;20029;-62
2021/10/02 07:19:18;;;;;;;3.35;0.77;;;19.60;57.90;;;;;;20818174;28;20116;-63
2021/10/02 07:29:19;;;;;;;1.85;0.75;;;19.70;58.00;;;;;;20846644;28;20108;-62
2021/10/02 07:39:19;;;;;;;1.23;0.60;;;19.70;58.10;;;;;;20827364;28;20044;-62
2021/10/02 07:49:22;;;;;;;2.80;0.63;;;19.60;58.10;;;;;;20832190;28;20388;-62
2021/10/02 07:59:23;;;;;;;5.95;0.60;;;19.60;58.40;;;;;;20832187;28;20392;-62
2021/10/02 08:09:25;;;;;;;1.35;0.47;;;19.70;58.50;;;;;;20832035;28;20052;-62
2021/10/02 08:19:31;;;;;;;6.20;0.85;;;19.80;58.20;;;;;;20822672;28;20022;-62
2021/10/02 08:29:32;;;;;;;2.13;0.63;;;19.90;58.60;;;;;;20830121;28;20064;-63
2021/10/02 08:39:32;;;;;;;3.20;0.80;;;20.10;58.90;;;;;;20795177;28;20057;-63
2021/10/02 08:49:44;;;;;;;10.20;1.48;;;20.30;58.80;;;;;;20740017;28;20042;-63
2021/10/02 08:59:45;;;;;;;7.18;1.45;;;20.50;58.50;;;;;;20849717;28;20028;-63
2021/10/02 09:25:59;;;;;;;9.88;1.95;;;20.50;58.50;;;;;;21033451;28;20584;-62
2021/10/02 09:36:00;;;;;;;8.07;1.58;;;20.50;58.90;;;;;;20928574;28;20029;-61
2021/10/02 09:46:00;;;;;;;11.43;4.03;;;20.50;58.70;;;;;;20922765;28;20495;-62
2021/10/02 09:56:07;;;;;;;9.45;2.13;;;20.50;58.60;;;;;;20948886;28;20510;-62
2021/10/02 10:06:25;;;;;;;16.58;1.80;;;20.50;58.60;;;;;;20920568;28;20033;-63
2021/10/02 10:16:36;;;;;;;9.63;1.70;;;20.50;58.50;;;;;;20939161;28;20112;-62
2021/10/02 10:26:45;;;;;;;10.27;1.75;;;20.50;58.60;;;;;;20969234;28;20067;-60
2021/10/02 10:36:45;;;;;;;8.70;1.60;;;20.50;58.70;;;;;;20904332;28;20387;-62
2021/10/02 10:46:46;;;;;;;8.18;1.88;;;20.50;57.90;;;;;;20895995;28;20047;-62
2021/10/02 10:56:49;;;;;;;8.07;1.58;;;20.40;57.70;;;;;;21067947;22;20074;-56
2021/10/02 11:06:59;;;;;;;10.95;3.20;;;20.30;57.50;;;;;;21075239;28;20051;-58
2021/10/02 11:17:02;;;;;;;3.60;1.85;;;20.30;57.30;;;;;;21075799;28;20123;-54
2021/10/02 11:27:03;;;;;;;8.35;1.80;;;20.30;57.00;;;;;;21075423;28;20111;-57
2021/10/02 11:37:09;;;;;;;8.18;1.80;;;20.30;57.20;;;;;;21071303;28;20117;-59
2021/10/02 11:47:35;;;;;;;7.82;2.42;;;20.40;57.50;;;;;;21071851;28;20035;-59
2021/10/02 11:58:22;;;;;;;6.90;2.35;;;20.40;57.70;;;;;;21072096;28;20047;-56
2021/10/02 12:08:24;;;;;;;11.35;2.25;;;20.40;57.70;;;;;;21066891;28;20409;-59
2021/10/02 12:18:40;;;;;;;8.43;2.50;;;20.40;57.80;;;;;;21069120;28;20498;-59
2021/10/02 12:28:41;;;;;;;12.52;2.15;;;20.50;57.90;;;;;;21067411;28;20496;-52
2021/10/02 12:38:45;;;;;;;11.15;2.38;;;20.40;58.00;;;;;;21067408;28;20028;-60
2021/10/02 12:48:45;;;;;;;6.32;1.70;;;20.50;58.10;;;;;;21068117;28;20032;-54
2021/10/02 12:58:46;;;;;;;6.72;2.17;;;20.50;58.20;;;;;;21069593;28;20028;-58
2021/10/02 13:08:57;;;;;;;3.55;1.55;;;20.50;58.30;;;;;;21067656;28;20040;-56
2021/10/02 13:18:58;;;;;;;6.07;2.05;;;20.40;58.10;;;;;;21067843;28;20115;-55
2021/10/02 13:28:58;;;;;;;6.95;2.50;;;20.40;58.20;;;;;;21067336;28;20056;-55
2021/10/02 13:39:18;;;;;;;6.20;2.40;;;20.40;58.40;;;;;;21065978;28;20032;-57
2021/10/02 13:49:19;;;;;;;6.63;2.78;;;20.40;58.60;;;;;;21065584;28;20040;-56
2021/10/02 13:59:19;;;;;;;5.95;2.25;;;20.40;59.00;;;;;;21063899;28;20042;-57
2021/10/02 14:09:21;;;;;;;6.38;2.08;;;20.30;59.00;;;;;;21075469;28;20042;-56
2021/10/02 14:19:22;;;;;;;9.40;2.60;;;20.40;59.20;;;;;;21082370;28;20470;-53
2021/10/02 14:29:22;;;;;;;11.20;2.25;;;20.40;59.30;;;;;;21080432;28;20058;-57
2021/10/02 14:39:23;;;;;;;14.23;4.43;;;20.30;59.30;;;;;;21079448;28;20106;-58
2021/10/02 14:49:24;;;;;;;9.18;2.47;;;20.30;59.50;;;;;;21078460;28;20126;-55
2021/10/02 14:59:27;;;;;;;14.07;2.85;;;20.30;59.60;;;;;;21077469;28;20027;-62
2021/10/02 15:09:30;;;;;;;12.50;2.92;;;20.30;59.70;;;;;;21074813;28;20036;-62
2021/10/02 15:19:31;;;;;;;11.13;2.78;;;20.30;59.90;;;;;;21067389;28;20028;-61
2021/10/02 15:29:34;;;;;;;16.48;2.50;;;20.40;59.80;;;;;;21037248;28;20028;-61
2021/10/02 15:39:35;;;;;;;14.73;3.10;;;20.30;59.80;;;;;;21072108;28;20035;-61
2021/10/02 15:49:39;;;;;;;17.20;2.72;;;20.30;59.90;;;;;;21071753;28;20024;-60
2021/10/02 16:00:03;;;;;;;11.70;4.25;;;20.30;60.10;;;;;;21070032;28;20085;-61
2021/10/02 16:10:05;;;;;;;12.05;3.10;;;20.30;60.00;;;;;;21068181;28;20111;-61
2021/10/02 16:20:07;;;;;;;9.82;2.35;;;20.30;60.40;;;;;;21068330;28;20030;-61
2021/10/02 16:30:08;;;;;;;25.92;3.08;;;20.20;60.20;;;;;;21065187;28;20036;-61
2021/10/02 16:40:11;;;;;;;15.68;4.35;;;20.20;60.50;;;;;;21067357;28;20034;-61
2021/10/02 16:50:15;;;;;;;22.25;4.18;;;20.30;60.80;;;;;;21067144;28;20067;-61
2021/10/02 17:00:20;;;;;;;14.70;3.17;;;20.20;61.00;;;;;;21066216;28;20505;-61
2021/10/02 17:10:21;;;;;;;15.88;3.13;;;20.20;60.90;;;;;;21066695;28;20709;-60
2021/10/02 17:20:22;;;;;;;9.93;2.73;;;20.20;61.10;;;;;;21049376;28;20394;-60
2021/10/02 17:30:23;;;;;;;6.88;2.47;;;20.10;61.10;;;;;;21063497;28;20111;-61
2021/10/02 17:40:26;;;;;;;11.20;2.42;;;20.10;61.10;;;;;;21068319;28;20024;-61
2021/10/02 17:50:28;;;;;;;6.40;2.55;;;20.10;60.90;;;;;;21082894;28;20051;-61
2021/10/02 18:00:32;;;;;;;13.82;2.50;;;20.20;61.10;;;;;;21079946;28;20486;-60
2021/10/02 18:31:42;;;;;;;14.57;3.17;;;20.00;61.40;;;;;;21042453;28;20314;-60
2021/10/02 18:41:42;;;;;;;11.43;3.08;;;20.00;61.70;;;;;;21024429;28;20025;-60
2021/10/02 18:51:48;;;;;;;22.08;3.38;;;20.00;61.60;;;;;;21032247;28;20032;-61
2021/10/02 19:01:49;;;;;;;18.58;3.35;;;20.10;61.40;;;;;;21047678;28;20024;-61
2021/10/02 19:11:51;;;;;;;7.38;2.85;;;20.00;61.30;;;;;;21030394;28;20031;-61
2021/10/02 19:21:51;;;;;;;13.02;2.30;;;20.10;61.30;;;;;;21036690;28;20016;-61
2021/10/02 19:31:52;;;;;;;8.85;2.25;;;20.10;61.30;;;;;;21124085;28;20443;-61
2021/10/02 19:41:53;;;;;;;8.82;2.97;;;20.10;61.20;;;;;;21070711;28;20112;-61
2021/10/02 19:51:54;;;;;;;15.95;3.20;;;20.10;61.30;;;;;;21055339;28;20359;-61
2021/10/02 20:01:56;;;;;;;6.75;2.17;;;20.00;61.40;;;;;;21077884;28;20028;-61
2021/10/02 20:11:58;;;;;;;7.43;1.83;;;20.00;60.70;;;;;;21038543;28;20025;-61
2021/10/02 20:21:58;;;;;;;10.25;2.28;;;20.00;59.90;;;;;;21045177;28;20040;-60
2021/10/02 20:31:59;;;;;;;26.02;6.82;;;19.90;60.60;;;;;;21019902;28;20374;-60
2021/10/02 20:41:59;;;;;;;40.47;6.65;;;19.90;60.20;;;;;;20986971;28;20024;-61
2021/10/02 20:52:04;;;;;;;29.02;4.53;;;19.90;60.90;;;;;;21029836;28;20029;-60
2021/10/02 21:02:06;;;;;;;24.52;3.75;;;20.00;61.20;;;;;;21017802;28;20033;-59
2021/10/02 21:12:06;;;;;;;18.20;3.78;;;19.90;61.30;;;;;;21001585;28;20032;-61
2021/10/02 21:22:08;;;;;;;13.30;2.80;;;20.00;61.20;;;;;;21000490;28;20043;-61
2021/10/02 21:32:09;;;;;;;19.15;3.25;;;19.90;61.20;;;;;;20984099;28;20032;-61
2021/10/02 21:42:09;;;;;;;13.45;3.95;;;19.90;61.20;;;;;;20755090;28;20125;-61
2021/10/02 21:52:11;;;;;;;14.27;2.93;;;19.90;61.30;;;;;;20759999;28;20120;-60
2021/10/02 22:02:12;;;;;;;9.00;2.03;;;19.90;61.20;;;;;;20776668;28;20560;-61
2021/10/02 22:12:13;;;;;;;7.93;2.35;;;20.00;61.20;;;;;;20782765;28;20103;-62
2021/10/02 22:22:14;;;;;;;9.60;2.25;;;19.90;61.20;;;;;;20776657;28;20044;-61
2021/10/02 22:32:15;;;;;;;5.63;2.33;;;19.90;61.20;;;;;;20776394;28;20077;-62
2021/10/02 22:42:19;;;;;;;6.03;2.50;;;19.90;61.20;;;;;;20765036;28;20105;-61
2021/10/02 22:52:20;;;;;;;6.63;2.90;;;19.90;61.10;;;;;;20794247;23;20516;-59
2021/10/02 23:02:21;;;;;;;3.45;1.75;;;19.90;61.10;;;;;;20493993;28;20367;-58
2021/10/02 23:12:22;;;;;;;10.77;2.77;;;19.90;61.10;;;;;;20431164;29;20505;-59
2021/10/02 23:22:24;;;;;;;6.53;2.15;;;19.90;61.10;;;;;;20429352;29;20020;-60
2021/10/02 23:32:25;;;;;;;7.03;2.35;;;19.90;61.10;;;;;;20439414;29;20028;-58
2021/10/02 23:42:26;;;;;;;4.75;1.52;;;19.90;61.10;;;;;;20428037;29;20023;-61
2021/10/02 23:52:28;;;;;;;3.95;1.90;;;19.80;61.00;;;;;;20431979;29;20046;-59
