Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:26;;;;;;;11.65;6.50;;;;;;;1.33;51.97;98873.59;5008687;28;20320;-68
2022/03/08 00:02:54;;;;;;;8.13;5.15;;;;;;;1.35;52.28;98882.25;5008425;28;20014;-68
2022/03/08 00:05:19;;;;;;;13.38;6.05;;;;;;;1.27;52.15;98878.63;5008784;28;20046;-68
2022/03/08 00:07:46;;;;;;;11.80;6.75;;;;;;;1.16;52.59;98880.13;5008463;28;20033;-68
2022/03/08 00:10:13;;;;;;;11.50;6.72;;;;;;;1.18;52.72;98868.97;5008430;28;20213;-68
2022/03/08 00:12:39;;;;;;;11.70;6.70;;;;;;;1.08;52.86;98858.34;4990783;28;20053;-68
2022/03/08 00:15:10;;;;;;;16.58;6.80;;;;;;;1.14;52.92;98868.84;5008325;28;20149;-68
2022/03/08 00:17:35;;;;;;;10.57;6.40;;;;;;;1.14;52.80;98868.84;5008344;28;20321;-68
2022/03/08 00:20:03;;;;;;;9.43;6.03;;;;;;;1.14;53.17;98861.09;5008267;28;20049;-68
2022/03/08 00:22:29;;;;;;;11.77;5.82;;;;;;;1.06;53.25;98865.22;5008185;28;20026;-68
2022/03/08 00:24:55;;;;;;;10.65;6.55;;;;;;;0.98;53.50;98869.38;5008159;28;20053;-68
2022/03/08 00:27:20;;;;;;;10.98;6.30;;;;;;;1.08;53.23;98866.13;5007805;28;20081;-68
2022/03/08 00:29:45;;;;;;;12.40;7.18;;;;;;;1.06;53.12;98867.81;5007611;28;20053;-68
2022/03/08 00:32:11;;;;;;;16.85;7.38;;;;;;;0.96;53.63;98873.63;5007890;28;20033;-68
2022/03/08 00:34:36;;;;;;;13.77;6.10;;;;;;;1.02;53.22;98871.19;5007752;28;20019;-68
2022/03/08 00:37:02;;;;;;;13.95;7.38;;;;;;;1.01;53.08;98866.84;5007544;28;20027;-68
2022/03/08 00:39:28;;;;;;;12.10;7.55;;;;;;;0.90;53.57;98864.03;5007807;28;20029;-68
2022/03/08 00:41:53;;;;;;;8.27;5.88;;;;;;;0.88;53.59;98864.84;5007850;28;20022;-68
2022/03/08 00:44:18;;;;;;;15.45;6.95;;;;;;;0.87;53.93;98865.66;5007697;28;20069;-68
2022/03/08 00:46:45;;;;;;;9.63;5.78;;;;;;;0.91;53.59;98872.66;5007551;28;20221;-68
2022/03/08 00:49:11;;;;;;;14.65;7.38;;;;;;;0.95;53.43;98879.66;5007584;28;20034;-68
2022/03/08 00:51:36;;;;;;;12.20;6.75;;;;;;;1.04;53.43;98869.50;5007488;28;20026;-68
2022/03/08 00:54:03;;;;;;;13.75;6.97;;;;;;;1.08;53.04;98872.16;5007505;28;20037;-68
2022/03/08 00:56:28;;;;;;;14.27;7.53;;;;;;;0.93;53.12;98865.78;5007729;28;20022;-68
2022/03/08 00:58:54;;;;;;;11.38;6.50;;;;;;;0.98;53.70;98869.38;5007809;28;20425;-68
2022/03/08 01:01:19;;;;;;;10.88;6.65;;;;;;;0.87;53.43;98865.66;5007031;28;20221;-68
2022/03/08 01:03:45;;;;;;;10.48;6.13;;;;;;;0.84;53.77;98876.84;5007830;28;20318;-68
2022/03/08 01:06:11;;;;;;;11.27;6.90;;;;;;;0.81;53.93;98871.59;5007488;28;20026;-68
2022/03/08 01:08:36;;;;;;;10.30;6.05;;;;;;;0.71;53.95;98881.69;5007526;28;20046;-68
2022/03/08 01:11:02;;;;;;;12.07;7.20;;;;;;;0.66;54.13;98872.97;5007716;28;20085;-68
2022/03/08 01:13:28;;;;;;;13.80;7.28;;;;;;;0.75;54.04;98871.44;5007333;28;20026;-68
2022/03/08 01:15:53;;;;;;;10.80;5.60;;;;;;;0.69;54.47;98880.81;5008003;28;20033;-68
2022/03/08 01:18:19;;;;;;;16.42;6.65;;;;;;;0.60;54.51;98875.41;5008157;28;20329;-68
2022/03/08 01:20:44;;;;;;;9.75;6.38;;;;;;;0.61;54.63;98871.97;5007342;28;20042;-68
2022/03/08 01:23:10;;;;;;;8.20;5.38;;;;;;;0.65;54.65;98873.78;5007380;28;20081;-68
2022/03/08 01:25:39;;;;;;;12.23;6.40;;;;;;;0.67;54.34;98877.28;5007470;28;20026;-68
2022/03/08 01:28:06;;;;;;;10.85;6.15;;;;;;;0.66;54.51;98885.91;5007572;28;20033;-68
2022/03/08 01:30:32;;;;;;;9.00;6.20;;;;;;;0.68;54.24;98879.03;5007465;28;20365;-68
2022/03/08 01:32:58;;;;;;;14.75;6.47;;;;;;;0.67;54.30;98872.13;5006838;28;20026;-68
2022/03/08 01:35:24;;;;;;;13.98;6.75;;;;;;;0.69;54.64;98876.47;5006962;28;20106;-68
2022/03/08 01:37:49;;;;;;;10.20;6.40;;;;;;;0.54;54.84;98864.91;5006925;28;20030;-68
2022/03/08 01:40:15;;;;;;;11.27;5.95;;;;;;;0.62;54.51;98863.34;5006895;28;20028;-68
2022/03/08 01:42:47;;;;;;;13.07;7.60;;;;;;;0.57;54.50;98859.78;5007135;28;20019;-68
2022/03/08 01:45:14;;;;;;;12.63;7.30;;;;;;;0.61;54.76;98862.50;4999299;28;20030;-68
2022/03/08 01:47:41;;;;;;;13.48;7.35;;;;;;;0.61;54.39;98861.59;5006903;28;20022;-68
2022/03/08 01:50:07;;;;;;;19.38;6.38;;;;;;;0.59;54.87;98858.09;5006846;28;20069;-68
2022/03/08 01:52:33;;;;;;;9.23;6.05;;;;;;;0.67;54.35;98864.34;5007174;28;20034;-68
2022/03/08 01:54:59;;;;;;;11.05;6.57;;;;;;;0.63;54.71;98854.75;5007336;28;20245;-68
2022/03/08 01:57:25;;;;;;;12.25;7.03;;;;;;;0.57;54.80;98864.97;5006862;28;20046;-68
2022/03/08 01:59:52;;;;;;;9.43;6.05;;;;;;;0.67;54.18;98841.91;5006689;28;20022;-68
2022/03/08 02:02:18;;;;;;;16.85;6.88;;;;;;;0.67;54.06;98847.09;5006241;28;20029;-68
2022/03/08 02:04:44;;;;;;;10.15;6.35;;;;;;;0.65;54.21;98842.69;5006351;28;20361;-68
2022/03/08 02:07:10;;;;;;;13.88;6.32;;;;;;;0.60;54.77;98833.97;5006186;28;20022;-68
2022/03/08 02:09:36;;;;;;;9.90;5.72;;;;;;;0.54;54.83;98826.06;5006444;28;20073;-68
2022/03/08 02:12:02;;;;;;;16.55;7.72;;;;;;;0.48;54.79;98825.91;5006364;28;20218;-68
2022/03/08 02:14:28;;;;;;;10.45;6.10;;;;;;;0.51;54.70;98820.81;5006509;28;20034;-68
2022/03/08 02:16:53;;;;;;;14.88;6.65;;;;;;;0.56;54.96;98827.84;5006663;28;20068;-68
2022/03/08 02:19:19;;;;;;;11.00;6.45;;;;;;;0.45;54.63;98818.06;5006722;28;20018;-68
2022/03/08 02:21:44;;;;;;;10.23;5.95;;;;;;;0.42;54.95;98812.81;5006366;28;20064;-68
2022/03/08 02:24:10;;;;;;;13.95;6.95;;;;;;;0.38;55.05;98824.81;5006332;28;20026;-68
2022/03/08 02:26:36;;;;;;;8.70;4.88;;;;;;;0.34;55.42;98804.88;5006107;28;20025;-68
2022/03/08 02:29:04;;;;;;;21.98;7.57;;;;;;;0.37;55.45;98814.41;5006367;28;20022;-68
2022/03/08 02:31:29;;;;;;;12.32;7.53;;;;;;;0.33;55.39;98808.31;5006502;28;20022;-68
2022/03/08 02:33:55;;;;;;;13.75;6.82;;;;;;;0.42;55.02;98802.47;5006490;28;20183;-68
2022/03/08 02:36:20;;;;;;;9.82;5.88;;;;;;;0.45;54.99;98807.72;5006375;28;20029;-68
2022/03/08 02:38:46;;;;;;;11.40;6.18;;;;;;;0.34;55.05;98809.19;5006349;28;20022;-68
2022/03/08 02:41:11;;;;;;;11.00;5.68;;;;;;;0.35;55.64;98795.41;5006442;28;20071;-68
2022/03/08 02:43:36;;;;;;;13.48;6.82;;;;;;;0.39;55.12;98802.41;5005781;28;20018;-68
2022/03/08 02:46:02;;;;;;;10.45;6.00;;;;;;;0.36;55.45;98804.91;5005400;28;20081;-68
2022/03/08 02:48:29;;;;;;;12.45;6.88;;;;;;;0.32;55.41;98801.41;5005921;28;20029;-68
2022/03/08 02:50:55;;;;;;;8.90;5.30;;;;;;;0.38;54.92;98790.31;5005670;28;20041;-68
2022/03/08 02:53:20;;;;;;;9.75;6.45;;;;;;;0.37;55.31;98792.00;5005573;28;20042;-68
2022/03/08 02:55:46;;;;;;;10.55;6.68;;;;;;;0.28;55.23;98783.16;5005659;28;20029;-68
2022/03/08 02:58:12;;;;;;;13.00;5.55;;;;;;;0.33;55.39;98791.91;5005601;28;20044;-68
2022/03/08 03:00:38;;;;;;;9.73;5.57;;;;;;;0.32;55.35;98784.97;5005557;28;20278;-68
2022/03/08 03:03:04;;;;;;;9.88;5.15;;;;;;;0.31;55.29;98788.41;5005253;28;20026;-68
2022/03/08 03:05:30;;;;;;;10.73;5.43;;;;;;;0.27;55.61;98786.59;5005324;28;20317;-68
2022/03/08 03:07:55;;;;;;;9.48;5.30;;;;;;;0.28;55.72;98793.53;5005582;28;20081;-68
2022/03/08 03:10:22;;;;;;;15.35;7.57;;;;;;;0.30;55.50;98794.41;5005313;28;20026;-68
2022/03/08 03:12:48;;;;;;;13.50;6.05;;;;;;;0.25;55.84;98780.50;5005282;28;20329;-68
2022/03/08 03:15:15;;;;;;;8.82;5.97;;;;;;;0.22;56.02;98783.88;5004861;28;20046;-68
2022/03/08 03:17:41;;;;;;;12.77;5.22;;;;;;;0.16;56.16;98777.72;5005066;28;20019;-68
2022/03/08 03:20:09;;;;;;;12.57;5.75;;;;;;;0.27;55.98;98786.59;5004754;28;20037;-68
2022/03/08 03:22:35;;;;;;;7.57;4.80;;;;;;;0.20;55.91;98774.34;5006159;28;20040;-68
2022/03/08 03:25:01;;;;;;;21.20;7.28;;;;;;;0.19;55.88;98764.84;5011263;28;20329;-68
2022/03/08 03:27:26;;;;;;;13.93;6.68;;;;;;;0.20;55.94;98761.41;5011339;28;20022;-68
2022/03/08 03:29:51;;;;;;;9.23;5.18;;;;;;;0.14;56.23;98764.72;5011501;28;20018;-68
2022/03/08 03:32:19;;;;;;;7.65;5.00;;;;;;;0.21;56.00;98757.97;5011121;28;20053;-68
2022/03/08 03:34:44;;;;;;;23.77;4.97;;;;;;;0.18;56.00;98758.78;5010431;28;20415;-68
2022/03/08 03:37:10;;;;;;;8.90;5.30;;;;;;;0.18;55.68;98761.38;5011078;28;20034;-68
2022/03/08 03:39:35;;;;;;;10.35;5.68;;;;;;;0.18;56.06;98750.16;5011502;28;20045;-68
2022/03/08 03:42:01;;;;;;;10.50;5.95;;;;;;;0.14;56.29;98753.50;5011088;28;20061;-68
2022/03/08 03:44:26;;;;;;;10.13;5.13;;;;;;;0.18;55.90;98745.00;5011298;28;20041;-68
2022/03/08 03:46:52;;;;;;;7.57;4.47;;;;;;;0.20;55.73;98732.94;5011585;28;20036;-68
2022/03/08 03:49:17;;;;;;;10.68;5.13;;;;;;;0.29;55.70;98748.69;5011810;28;20111;-68
2022/03/08 03:51:42;;;;;;;9.15;5.43;;;;;;;0.21;56.00;98742.44;5003334;28;20270;-68
2022/03/08 03:54:08;;;;;;;9.45;5.70;;;;;;;0.19;55.86;98741.53;5011404;28;20022;-68
2022/03/08 03:56:33;;;;;;;9.02;4.70;;;;;;;0.25;56.01;98747.72;5011189;28;20322;-68
2022/03/08 03:59:00;;;;;;;8.93;5.32;;;;;;;0.33;55.60;98742.72;5011329;28;20089;-68
2022/03/08 04:01:25;;;;;;;10.25;5.45;;;;;;;0.17;55.78;98740.63;5011283;28;20030;-68
2022/03/08 04:03:50;;;;;;;13.85;5.72;;;;;;;0.15;55.81;98729.38;5011182;28;20367;-68
2022/03/08 04:06:16;;;;;;;10.63;5.85;;;;;;;0.11;56.01;98722.38;5011335;28;20321;-68
2022/03/08 04:08:41;;;;;;;13.07;5.30;;;;;;;0.19;55.99;98720.84;5011632;28;20369;-68
2022/03/08 04:11:07;;;;;;;9.50;4.93;;;;;;;0.23;55.70;98726.13;5011053;28;20050;-68
2022/03/08 04:13:34;;;;;;;8.50;5.32;;;;;;;0.21;55.54;98719.16;5011009;28;20050;-68
2022/03/08 04:15:59;;;;;;;12.23;5.38;;;;;;;0.18;56.23;98739.81;5011165;28;20116;-68
2022/03/08 04:18:24;;;;;;;12.10;5.78;;;;;;;0.19;56.35;98731.19;5011032;28;20097;-68
2022/03/08 04:20:50;;;;;;;7.82;4.63;;;;;;;0.05;55.92;98723.13;5011271;28;20049;-68
2022/03/08 04:23:15;;;;;;;9.27;5.63;;;;;;;0.12;56.29;98725.00;5010714;28;20194;-68
2022/03/08 04:25:41;;;;;;;8.52;4.82;;;;;;;0.03;56.55;98725.66;5011071;28;20014;-68
2022/03/08 04:28:06;;;;;;;9.32;4.35;;;;;;;0.09;55.90;98713.72;5011451;28;20229;-68
2022/03/08 04:30:32;;;;;;;8.13;4.85;;;;;;;0.07;56.27;98705.03;5011240;28;20037;-68
2022/03/08 04:32:57;;;;;;;8.13;5.30;;;;;;;0.03;55.80;98713.56;5011188;28;20022;-68
2022/03/08 04:35:23;;;;;;;9.70;5.63;;;;;;;0.00;55.90;98694.53;5007863;28;20022;-68
2022/03/08 04:37:50;;;;;;;16.77;5.45;;;;;;;0.06;55.96;98698.13;5008291;28;20048;-68
2022/03/08 04:40:16;;;;;;;9.60;4.75;;;;;;;0.07;56.25;98700.75;5007881;28;20035;-68
2022/03/08 04:42:42;;;;;;;8.85;4.25;;;;;;;0.06;56.28;98698.97;5008181;28;20026;-68
2022/03/08 04:45:10;;;;;;;8.93;4.65;;;;;;;0.09;55.93;98698.19;5008478;28;20250;-68
2022/03/08 04:47:36;;;;;;;6.10;3.75;;;;;;;0.15;55.95;98706.09;5006726;28;20061;-68
2022/03/08 04:50:07;;;;;;;7.95;4.88;;;;;;;0.16;55.52;98689.72;5007136;28;20213;-68
2022/03/08 04:52:33;;;;;;;7.40;4.53;;;;;;;0.16;55.44;98700.06;5006887;28;20029;-68
2022/03/08 04:54:58;;;;;;;9.10;4.43;;;;;;;0.18;55.67;98693.22;5006573;28;20089;-68
2022/03/08 04:57:24;;;;;;;7.32;4.47;;;;;;;0.25;55.36;98695.09;5006605;28;20025;-68
2022/03/08 04:59:49;;;;;;;9.20;5.35;;;;;;;0.17;55.54;98706.97;5006757;28;20093;-68
2022/03/08 05:02:14;;;;;;;6.50;4.10;;;;;;;0.25;55.31;98706.31;5006444;28;20089;-68
2022/03/08 05:04:40;;;;;;;6.70;3.53;;;;;;;0.24;55.29;98708.84;5007355;28;20019;-68
2022/03/08 05:07:05;;;;;;;7.75;4.18;;;;;;;0.17;55.59;98707.88;5007813;28;20274;-68
2022/03/08 05:09:31;;;;;;;13.77;5.13;;;;;;;0.18;55.92;98729.47;5006599;28;20055;-66
2022/03/08 05:11:58;;;;;;;6.70;3.72;;;;;;;0.15;55.47;98724.22;5007296;28;20022;-66
2022/03/08 05:14:23;;;;;;;9.10;3.97;;;;;;;0.15;55.33;98724.22;5006383;28;20030;-66
2022/03/08 05:16:49;;;;;;;9.75;4.65;;;;;;;0.10;55.61;98720.63;5007586;28;20073;-66
2022/03/08 05:19:14;;;;;;;9.90;3.92;;;;;;;-0.02;56.65;98732.47;5007834;28;20094;-66
2022/03/08 05:21:40;;;;;;;6.63;3.50;;;;;;;0.07;55.73;98736.09;5007620;28;20249;-66
2022/03/08 05:24:05;;;;;;;8.77;4.47;;;;;;;0.21;54.91;98724.31;5007295;28;20337;-66
2022/03/08 05:26:31;;;;;;;15.95;5.63;;;;;;;0.12;55.47;98718.97;5007431;28;20034;-66
2022/03/08 05:28:56;;;;;;;9.20;3.70;;;;;;;0.14;55.68;98732.78;5007551;28;20026;-66
2022/03/08 05:31:21;;;;;;;8.75;5.60;;;;;;;0.11;55.11;98724.97;5007187;28;20269;-66
2022/03/08 05:33:47;;;;;;;9.32;5.18;;;;;;;0.17;54.69;98735.44;5007142;28;20027;-66
2022/03/08 05:36:12;;;;;;;6.25;3.53;;;;;;;0.20;54.81;98732.94;5007012;28;20088;-66
2022/03/08 05:38:38;;;;;;;17.75;5.07;;;;;;;0.11;54.85;98738.78;5006872;28;20034;-66
2022/03/08 05:41:03;;;;;;;10.93;4.53;;;;;;;0.15;54.51;98738.00;5006951;28;20085;-66
2022/03/08 05:43:28;;;;;;;9.45;5.32;;;;;;;0.13;55.21;98731.94;5006970;28;20033;-66
2022/03/08 05:45:54;;;;;;;10.80;5.38;;;;;;;0.06;55.61;98732.59;5006685;28;20033;-66
2022/03/08 05:48:19;;;;;;;10.85;4.38;;;;;;;0.06;55.32;98724.00;5006806;28;20050;-66
2022/03/08 05:50:45;;;;;;;6.25;3.55;;;;;;;0.05;54.99;98725.69;5006739;28;20030;-66
2022/03/08 05:53:10;;;;;;;13.52;5.82;;;;;;;0.07;55.14;98723.16;5006602;28;20081;-66
2022/03/08 05:55:36;;;;;;;11.25;4.60;;;;;;;0.09;54.60;98713.72;5006474;28;20026;-66
2022/03/08 05:58:02;;;;;;;8.80;4.53;;;;;;;0.16;54.63;98723.38;5006495;28;20030;-66
2022/03/08 06:00:28;;;;;;;7.72;4.70;;;;;;;0.16;54.61;98720.78;5006278;28;20299;-66
2022/03/08 06:02:54;;;;;;;11.43;4.72;;;;;;;0.21;54.20;98716.56;5006435;28;20033;-66
2022/03/08 06:05:19;;;;;;;9.82;4.20;;;;;;;0.20;54.37;98709.66;5006351;28;20217;-66
2022/03/08 06:07:45;;;;;;;6.07;4.60;;;;;;;0.17;54.61;98712.16;5006324;28;20026;-66
2022/03/08 06:10:10;;;;;;;8.93;4.70;;;;;;;0.17;54.51;98722.50;5006202;28;20217;-66
2022/03/08 06:12:37;;;;;;;6.90;4.32;;;;;;;0.19;54.53;98724.28;5005965;28;20033;-66
2022/03/08 06:15:04;;;;;;;6.55;4.25;;;;;;;0.25;54.09;98726.16;5005867;28;20042;-66
2022/03/08 06:17:29;;;;;;;7.63;4.75;;;;;;;0.22;54.17;98736.44;5006377;28;20027;-66
2022/03/08 06:19:54;;;;;;;10.77;4.35;;;;;;;0.26;53.79;98727.91;5006119;28;20042;-66
2022/03/08 06:22:20;;;;;;;9.38;4.05;;;;;;;0.24;54.48;98724.38;5006531;28;20082;-66
2022/03/08 06:24:45;;;;;;;11.13;5.10;;;;;;;0.30;54.76;98729.72;5006559;28;20222;-66
2022/03/08 06:27:11;;;;;;;7.85;3.88;;;;;;;0.40;55.14;98736.81;5006823;28;20069;-66
2022/03/08 06:29:36;;;;;;;6.68;3.67;;;;;;;0.50;54.91;98734.47;5006619;28;20053;-66
2022/03/08 06:32:03;;;;;;;7.30;3.75;;;;;;;0.71;54.34;98749.59;5006894;28;20093;-66
2022/03/08 06:34:28;;;;;;;9.23;4.15;;;;;;;0.93;52.99;98741.41;5006841;28;20026;-66
2022/03/08 06:36:53;;;;;;;7.95;4.00;;;;;;;1.09;52.37;98746.06;5006857;28;20037;-66
2022/03/08 06:39:19;;;;;;;11.23;4.03;;;;;;;1.40;52.15;98750.97;5006978;28;20026;-66
2022/03/08 06:41:44;;;;;;;7.55;4.70;;;;;;;1.65;51.16;98753.16;5006756;28;20302;-66
2022/03/08 06:44:11;;;;;;;9.80;5.10;;;;;;;1.88;50.12;98746.63;5006980;28;20022;-66
2022/03/08 06:46:38;;;;;;;12.52;5.07;;;;;;;2.28;49.28;98754.22;5006741;28;20022;-66
2022/03/08 06:49:04;;;;;;;9.70;4.75;;;;;;;2.39;48.81;98765.63;5007133;28;20198;-66
2022/03/08 06:51:29;;;;;;;6.82;4.40;;;;;;;2.65;48.58;98776.38;5006852;28;20033;-66
2022/03/08 06:53:54;;;;;;;9.15;5.05;;;;;;;2.87;48.12;98768.88;5007009;28;20086;-66
2022/03/08 06:56:20;;;;;;;8.95;4.28;;;;;;;2.95;47.58;98776.78;5006896;28;20045;-66
2022/03/08 06:58:45;;;;;;;9.75;4.75;;;;;;;3.51;46.61;98792.19;5005902;28;20245;-66
2022/03/08 07:01:11;;;;;;;15.50;5.82;;;;;;;3.09;46.36;98770.91;5006737;28;20221;-66
2022/03/08 07:03:36;;;;;;;10.45;5.40;;;;;;;3.66;45.61;98784.53;5006726;28;20029;-66
2022/03/08 07:06:05;;;;;;;8.57;4.88;;;;;;;3.36;45.85;98776.41;5006886;28;20072;-66
2022/03/08 07:08:30;;;;;;;6.85;5.00;;;;;;;3.78;45.89;98787.28;5006972;28;20029;-66
2022/03/08 07:10:56;;;;;;;9.10;4.75;;;;;;;3.72;45.74;98782.00;5006604;28;20030;-66
2022/03/08 07:13:22;;;;;;;8.48;4.47;;;;;;;3.81;45.06;98779.50;5006174;28;20030;-66
2022/03/08 07:15:47;;;;;;;7.50;4.38;;;;;;;3.65;44.78;98779.31;5006556;28;20253;-66
2022/03/08 07:18:13;;;;;;;6.65;4.55;;;;;;;4.00;44.49;98789.22;5006455;28;20081;-66
2022/03/08 07:20:38;;;;;;;11.18;4.90;;;;;;;4.04;44.66;98796.19;5006548;28;20030;-66
2022/03/08 07:23:04;;;;;;;10.77;4.85;;;;;;;4.23;44.23;98785.06;5006775;28;20022;-66
2022/03/08 07:25:29;;;;;;;8.73;5.43;;;;;;;4.94;42.42;98795.09;5006377;28;20029;-66
2022/03/08 07:27:55;;;;;;;11.85;4.75;;;;;;;5.02;42.48;98796.00;5006522;28;20030;-66
2022/03/08 07:30:20;;;;;;;8.48;4.80;;;;;;;4.61;42.70;98797.47;5006414;28;20345;-66
2022/03/08 07:32:46;;;;;;;9.38;5.00;;;;;;;5.36;42.68;98808.34;5006445;28;20029;-66
2022/03/08 07:35:11;;;;;;;10.07;5.25;;;;;;;5.74;41.69;98825.00;5006092;28;20030;-66
2022/03/08 07:37:38;;;;;;;9.82;5.05;;;;;;;5.98;41.44;98809.41;5006142;28;20089;-66
2022/03/08 07:40:05;;;;;;;7.65;4.82;;;;;;;6.53;40.05;98814.66;5005962;28;20033;-66
2022/03/08 07:42:30;;;;;;;7.75;4.28;;;;;;;7.05;39.59;98823.28;5006026;28;20061;-66
2022/03/08 07:44:56;;;;;;;13.18;4.75;;;;;;;6.44;40.07;98795.47;5006252;28;20039;-66
2022/03/08 07:47:21;;;;;;;8.70;5.32;;;;;;;6.11;40.75;98816.41;5006163;28;20050;-66
2022/03/08 07:49:47;;;;;;;9.55;5.15;;;;;;;6.12;40.44;98807.69;5006063;28;20069;-66
2022/03/08 07:52:13;;;;;;;8.32;5.22;;;;;;;6.51;40.42;98812.91;5006021;28;20254;-66
2022/03/08 07:54:38;;;;;;;8.02;4.82;;;;;;;6.29;40.50;98806.81;5006238;28;20069;-66
2022/03/08 07:57:04;;;;;;;8.77;4.97;;;;;;;6.34;40.78;98793.75;5006122;28;20039;-66
2022/03/08 07:59:29;;;;;;;10.30;5.32;;;;;;;6.73;40.25;98832.94;5005806;28;20041;-66
2022/03/08 08:01:55;;;;;;;8.80;4.53;;;;;;;7.18;39.81;98814.53;5006183;28;20037;-66
2022/03/08 08:04:20;;;;;;;9.52;4.88;;;;;;;6.82;40.06;98808.50;5006051;28;20256;-66
2022/03/08 08:06:46;;;;;;;8.93;4.90;;;;;;;7.48;39.09;98819.66;5005640;28;20321;-66
2022/03/08 08:09:12;;;;;;;9.25;5.07;;;;;;;7.09;38.81;98801.47;5007226;28;20035;-66
2022/03/08 08:11:38;;;;;;;10.30;5.40;;;;;;;7.60;38.47;98817.00;5009642;28;20240;-66
2022/03/08 08:14:04;;;;;;;11.82;5.00;;;;;;;8.17;38.06;98793.03;5009391;28;20097;-66
2022/03/08 08:16:29;;;;;;;7.20;4.68;;;;;;;7.14;38.63;98804.94;5009583;28;20037;-66
2022/03/08 08:18:55;;;;;;;7.35;5.03;;;;;;;8.15;38.35;98809.66;5009581;28;20045;-66
2022/03/08 08:21:20;;;;;;;8.48;4.20;;;;;;;8.32;36.98;98787.72;5009871;28;20032;-66
2022/03/08 08:23:46;;;;;;;8.80;4.32;;;;;;;8.92;36.02;98795.91;5010011;28;20022;-66
2022/03/08 08:26:11;;;;;;;8.25;5.15;;;;;;;8.39;36.83;98784.16;5009560;28;20022;-66
2022/03/08 08:28:37;;;;;;;10.50;5.03;;;;;;;8.05;37.30;98802.75;5009918;28;20026;-66
2022/03/08 08:31:02;;;;;;;9.10;4.60;;;;;;;7.69;38.02;98788.09;5009650;28;20049;-66
2022/03/08 08:33:27;;;;;;;9.30;5.15;;;;;;;8.10;37.67;98832.44;5009609;28;20351;-66
2022/03/08 08:35:53;;;;;;;10.40;5.50;;;;;;;8.77;36.96;98837.16;5009865;28;20033;-66
2022/03/08 08:38:18;;;;;;;9.35;4.57;;;;;;;8.40;37.52;98812.13;5009735;28;20081;-66
2022/03/08 08:40:44;;;;;;;7.15;5.00;;;;;;;8.75;36.93;98810.06;5009675;28;20033;-66
2022/03/08 08:43:09;;;;;;;9.07;5.22;;;;;;;8.31;37.06;98817.44;5009911;28;20027;-66
2022/03/08 08:45:36;;;;;;;9.43;4.70;;;;;;;9.11;36.78;98823.72;5009759;28;20081;-66
2022/03/08 08:48:06;;;;;;;10.18;5.20;;;;;;;8.99;35.81;98814.22;5009764;28;20293;-66
2022/03/08 08:50:32;;;;;;;9.63;4.97;;;;;;;9.50;35.43;98808.38;5009453;28;20029;-66
2022/03/08 08:52:58;;;;;;;7.88;5.10;;;;;;;9.12;36.21;98817.56;5009249;28;20034;-66
2022/03/08 08:55:24;;;;;;;8.27;4.88;;;;;;;9.05;36.49;98823.78;5008997;28;20082;-66
2022/03/08 08:57:50;;;;;;;10.05;5.38;;;;;;;8.39;35.85;98815.63;5009017;28;20025;-67
2022/03/08 09:00:15;;;;;;;7.97;4.85;;;;;;;9.19;35.63;98827.13;5009237;28;20076;-66
2022/03/08 09:02:43;;;;;;;9.50;5.32;;;;;;;8.58;36.88;98814.59;5009264;28;20130;-66
2022/03/08 09:05:12;;;;;;;8.20;5.07;;;;;;;9.53;35.84;98820.59;5009086;28;20089;-66
2022/03/08 09:07:38;;;;;;;12.40;6.22;;;;;;;8.59;37.14;98818.97;5008888;28;20037;-66
2022/03/08 09:10:05;;;;;;;12.88;5.97;;;;;;;9.81;35.86;98816.72;5008815;28;20225;-66
2022/03/08 09:12:31;;;;;;;9.93;4.93;;;;;;;10.28;34.65;98801.13;5008864;28;20033;-66
2022/03/08 09:14:57;;;;;;;7.80;4.55;;;;;;;9.78;35.30;98815.00;5009013;28;20038;-66
2022/03/08 09:17:23;;;;;;;8.65;5.03;;;;;;;9.92;35.22;98796.41;5009064;28;20096;-66
2022/03/08 09:19:48;;;;;;;7.53;4.90;;;;;;;9.79;34.74;98800.09;5008898;28;20029;-66
2022/03/08 09:22:14;;;;;;;6.35;4.50;;;;;;;9.74;35.23;98801.91;5008282;28;20226;-66
2022/03/08 09:24:39;;;;;;;6.38;3.83;;;;;;;9.76;34.27;98792.25;5008739;28;20022;-66
2022/03/08 09:27:05;;;;;;;8.90;4.65;;;;;;;9.51;35.28;98782.94;5009120;28;20325;-66
2022/03/08 09:29:30;;;;;;;9.40;4.75;;;;;;;9.89;35.09;98794.69;5008632;28;20026;-66
2022/03/08 09:31:56;;;;;;;9.15;4.72;;;;;;;10.34;34.18;98780.00;5008791;28;20034;-66
2022/03/08 09:34:21;;;;;;;7.68;4.60;;;;;;;10.18;34.17;98776.75;5008518;28;20098;-66
2022/03/08 09:36:47;;;;;;;7.03;3.80;;;;;;;10.72;34.42;98810.06;5008756;28;20089;-66
2022/03/08 09:39:12;;;;;;;9.80;4.90;;;;;;;10.84;33.82;98787.91;5008338;28;20372;-66
2022/03/08 09:41:40;;;;;;;10.40;4.63;;;;;;;9.87;34.36;98771.97;5008421;28;20337;-66
2022/03/08 09:44:11;;;;;;;7.00;3.90;;;;;;;10.03;34.29;98800.63;5008453;28;20026;-66
2022/03/08 09:46:36;;;;;;;9.90;4.22;;;;;;;10.18;33.33;98784.66;5008654;28;20302;-66
2022/03/08 09:49:02;;;;;;;11.30;4.38;;;;;;;10.06;33.75;98783.94;5008571;28;20029;-66
2022/03/08 09:51:27;;;;;;;6.90;4.57;;;;;;;9.37;34.53;98774.38;5008764;28;20026;-66
2022/03/08 09:53:56;;;;;;;7.30;4.38;;;;;;;9.61;34.06;98784.56;5008152;28;20026;-66
2022/03/08 09:56:21;;;;;;;6.95;4.18;;;;;;;10.24;34.15;98791.56;5008567;28;20026;-66
2022/03/08 09:58:47;;;;;;;8.80;4.95;;;;;;;8.97;34.26;98786.22;5008231;28;20045;-66
2022/03/08 10:01:12;;;;;;;8.90;5.22;;;;;;;9.34;34.19;98780.56;5008176;28;20022;-66
2022/03/08 10:03:42;;;;;;;8.35;4.28;;;;;;;9.68;34.27;98786.25;5008230;28;20048;-66
2022/03/08 10:06:09;;;;;;;6.85;4.50;;;;;;;9.43;34.20;98774.31;5008126;28;20022;-66
2022/03/08 10:08:37;;;;;;;6.78;4.00;;;;;;;9.25;35.31;98764.91;5008255;28;20057;-66
2022/03/08 10:11:05;;;;;;;6.45;4.35;;;;;;;9.71;33.82;98775.69;5008077;28;20026;-66
2022/03/08 10:13:38;;;;;;;8.13;3.88;;;;;;;9.74;34.50;98783.50;5007729;28;20022;-66
2022/03/08 10:16:41;;;;;;;10.00;4.80;;;;;;;9.66;34.36;98782.75;5008131;28;20325;-66
2022/03/08 10:19:09;;;;;;;6.45;4.03;;;;;;;9.53;34.54;98786.44;5008285;28;20053;-66
2022/03/08 10:21:48;;;;;;;8.73;4.43;;;;;;;9.94;34.94;98797.28;5008037;28;20388;-66
2022/03/08 10:24:15;;;;;;;8.15;3.97;;;;;;;9.91;33.47;98799.94;5007865;28;20026;-66
2022/03/08 10:26:51;;;;;;;8.07;4.63;;;;;;;9.53;33.36;98796.94;5007683;28;20035;-66
2022/03/08 10:29:49;;;;;;;6.95;4.50;;;;;;;9.78;34.05;98803.63;5007639;28;20039;-66
2022/03/08 10:32:21;;;;;;;11.05;5.25;;;;;;;8.78;35.05;98810.03;4992117;28;20046;-66
2022/03/08 10:34:51;;;;;;;7.38;4.28;;;;;;;8.99;35.55;98808.09;5007524;28;20034;-66
2022/03/08 10:37:20;;;;;;;9.32;4.32;;;;;;;9.36;35.21;98809.44;5007429;28;20042;-66
2022/03/08 10:39:53;;;;;;;11.35;5.15;;;;;;;9.37;34.69;98800.66;5007412;28;20061;-66
2022/03/08 10:42:27;;;;;;;13.40;4.68;;;;;;;9.04;35.53;98785.25;5007419;28;20097;-66
2022/03/08 10:45:05;;;;;;;8.05;4.50;;;;;;;9.11;34.40;98797.47;5007438;28;20057;-66
2022/03/08 10:47:51;;;;;;;8.85;4.57;;;;;;;9.76;35.25;98801.03;5007396;28;20022;-66
2022/03/08 10:50:18;;;;;;;8.70;4.63;;;;;;;10.04;34.10;98806.75;5007404;28;20030;-66
2022/03/08 10:52:46;;;;;;;7.68;5.03;;;;;;;9.69;33.70;98798.50;5007238;28;20022;-66
2022/03/08 10:55:14;;;;;;;8.45;4.63;;;;;;;10.19;35.00;98806.56;5007029;28;20082;-66
2022/03/08 10:57:42;;;;;;;9.23;5.30;;;;;;;9.62;34.80;98802.09;5007246;28;20033;-66
2022/03/08 11:00:15;;;;;;;9.60;5.68;;;;;;;9.91;35.42;98799.94;5006981;28;20322;-66
2022/03/08 11:03:07;;;;;;;11.00;5.25;;;;;;;9.22;36.29;98803.44;5007124;28;20045;-66
2022/03/08 11:05:38;;;;;;;7.80;4.82;;;;;;;9.84;36.17;98787.78;5004147;28;20034;-66
2022/03/08 11:08:05;;;;;;;6.20;4.75;;;;;;;9.37;36.31;98793.66;5007105;28;20076;-66
2022/03/08 11:10:31;;;;;;;10.15;6.30;;;;;;;10.07;35.09;98801.50;5007286;28;20026;-67
2022/03/08 11:12:58;;;;;;;10.57;6.05;;;;;;;9.87;34.93;98787.72;5007074;28;20022;-67
2022/03/08 11:15:25;;;;;;;7.88;4.93;;;;;;;9.71;35.10;98786.22;5006884;28;20054;-67
2022/03/08 11:17:53;;;;;;;9.32;5.28;;;;;;;10.22;35.30;98785.47;5006616;28;20326;-67
2022/03/08 11:20:20;;;;;;;7.65;4.97;;;;;;;9.91;34.89;98794.69;5006894;28;20033;-67
2022/03/08 11:22:47;;;;;;;8.98;5.72;;;;;;;9.33;35.92;98793.72;5007106;28;20030;-66
2022/03/08 11:25:18;;;;;;;7.63;4.90;;;;;;;9.25;35.88;98774.53;5006988;28;20113;-66
2022/03/08 11:27:45;;;;;;;9.38;5.97;;;;;;;8.59;36.58;98771.75;5007005;28;20086;-66
2022/03/08 11:30:14;;;;;;;7.78;4.50;;;;;;;8.94;36.91;98794.13;5007065;28;20325;-66
2022/03/08 11:32:53;;;;;;;8.07;4.50;;;;;;;8.98;36.61;98793.22;5006771;28;20033;-66
2022/03/08 11:35:57;;;;;;;8.07;5.10;;;;;;;9.01;36.33;98785.31;5006748;28;20030;-66