Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:04;;;;;;;0.80;0.73;;;;;;;0.96;100.00;94148.78;4997908;28;20030;-88
2022/04/10 00:02:30;;;;;;;1.02;0.65;;;;;;;0.92;100.00;94149.41;4997758;28;20362;-89
2022/04/10 00:04:55;;;;;;;2.47;0.90;;;;;;;1.08;100.00;94156.63;4997554;28;20030;-88
2022/04/10 00:07:21;;;;;;;0.57;0.50;;;;;;;0.72;100.00;94163.25;4980132;28;20033;-88
2022/04/10 00:09:46;;;;;;;1.10;0.80;;;;;;;0.52;100.00;94163.41;4980470;28;20037;-88
2022/04/10 00:12:11;;;;;;;0.85;0.80;;;;;;;0.54;100.00;94161.41;4980487;28;20432;-88
2022/04/10 00:14:37;;;;;;;2.00;1.08;;;;;;;0.72;100.00;94165.03;4997384;28;20037;-88
2022/04/10 00:17:03;;;;;;;1.83;1.10;;;;;;;0.47;100.00;94161.44;4997453;28;20038;-88
2022/04/10 00:19:28;;;;;;;1.35;0.98;;;;;;;0.26;100.00;94155.66;4997691;28;20061;-89
2022/04/10 00:21:54;;;;;;;1.50;0.90;;;;;;;0.25;100.00;94166.94;4964450;28;20034;-88
2022/04/10 00:24:20;;;;;;;1.50;0.90;;;;;;;0.15;100.00;94161.44;4980446;28;20045;-88
2022/04/10 00:26:46;;;;;;;4.85;0.95;;;;;;;0.27;100.00;94156.41;4980277;28;20030;-88
2022/04/10 00:29:11;;;;;;;1.08;0.80;;;;;;;0.26;100.00;94165.16;4980174;28;20332;-88
2022/04/10 00:31:36;;;;;;;0.98;0.60;;;;;;;0.55;100.00;94160.41;4963891;28;20037;-88
2022/04/10 00:34:02;;;;;;;0.98;0.80;;;;;;;0.42;100.00;94158.72;4963897;28;20050;-88
2022/04/10 00:36:27;;;;;;;0.63;0.60;;;;;;;0.38;100.00;94167.88;4980147;28;20065;-88
2022/04/10 00:38:53;;;;;;;3.65;1.52;;;;;;;0.68;100.00;94162.09;4980303;28;20081;-88
2022/04/10 00:41:18;;;;;;;2.20;1.00;;;;;;;0.79;100.00;94169.19;4980008;28;20065;-88
2022/04/10 00:44:14;;;;;;;2.28;1.17;;;;;;;0.89;100.00;94158.38;4980226;28;20089;-88
2022/04/10 00:46:40;;;;;;;4.10;1.38;;;;;;;0.79;100.00;94163.22;4977202;28;20089;-88
2022/04/10 00:49:05;;;;;;;1.67;1.30;;;;;;;0.73;100.00;94167.41;4979986;28;20030;-88
2022/04/10 00:51:41;;;;;;;3.38;1.40;;;;;;;0.44;100.00;94172.19;4979459;28;20058;-88
2022/04/10 00:54:16;;;;;;;2.78;1.42;;;;;;;0.48;100.00;94181.06;4966310;28;20031;-88
2022/04/10 00:56:43;;;;;;;2.03;1.42;;;;;;;0.62;100.00;94181.78;4979811;28;20503;-88
2022/04/10 00:59:09;;;;;;;1.42;1.30;;;;;;;0.77;100.00;94180.69;4997279;28;20030;-88
2022/04/10 01:01:35;;;;;;;3.13;1.60;;;;;;;0.74;100.00;94181.88;4979941;28;20046;-88
2022/04/10 01:04:02;;;;;;;2.05;1.30;;;;;;;0.95;100.00;94183.31;4979747;28;20425;-88
2022/04/10 01:06:28;;;;;;;2.10;1.25;;;;;;;0.96;100.00;94195.22;4980138;28;20030;-88
2022/04/10 01:08:54;;;;;;;3.53;1.85;;;;;;;0.86;100.00;94188.94;4979389;28;20459;-89
2022/04/10 01:11:19;;;;;;;2.03;1.00;;;;;;;0.91;100.00;94189.91;4979651;28;20042;-88
2022/04/10 01:13:44;;;;;;;4.10;1.42;;;;;;;0.76;100.00;94182.47;4980091;28;20325;-89
2022/04/10 01:16:10;;;;;;;1.77;1.20;;;;;;;0.68;100.00;94187.91;4980279;28;20352;-88
2022/04/10 01:18:36;;;;;;;1.60;1.20;;;;;;;0.70;100.00;94185.91;4983411;28;20045;-88
2022/04/10 01:21:03;;;;;;;2.05;1.15;;;;;;;0.63;100.00;94190.28;4967531;28;20451;-89
2022/04/10 01:23:29;;;;;;;2.08;1.10;;;;;;;0.67;100.00;94186.31;4967330;28;20034;-88
2022/04/10 01:25:54;;;;;;;1.23;0.82;;;;;;;0.76;100.00;94182.47;5001029;28;20077;-88
2022/04/10 01:28:20;;;;;;;2.58;1.30;;;;;;;0.85;100.00;94183.00;5000727;28;20103;-88
2022/04/10 01:30:46;;;;;;;1.70;1.02;;;;;;;0.62;100.00;94184.38;4983056;28;20030;-89
2022/04/10 01:33:12;;;;;;;2.70;1.13;;;;;;;0.62;100.00;94179.22;4982784;28;20049;-88
2022/04/10 01:35:38;;;;;;;1.38;0.90;;;;;;;0.52;100.00;94189.19;4982931;28;20069;-88
2022/04/10 01:38:05;;;;;;;1.50;1.00;;;;;;;0.58;100.00;94190.13;5000968;28;20042;-89
2022/04/10 01:40:31;;;;;;;2.33;1.30;;;;;;;0.58;100.00;94196.09;4966803;28;20031;-89
2022/04/10 01:42:56;;;;;;;1.35;0.80;;;;;;;0.60;100.00;94203.59;4983133;28;20033;-88
2022/04/10 01:45:22;;;;;;;1.55;0.90;;;;;;;0.70;100.00;94194.41;4982861;28;20037;-88
2022/04/10 01:47:54;;;;;;;1.52;1.02;;;;;;;0.68;100.00;94200.78;4982928;28;20037;-88
2022/04/10 01:50:22;;;;;;;2.08;0.90;;;;;;;0.76;100.00;94204.91;4983313;28;20137;-88
2022/04/10 01:52:47;;;;;;;1.45;0.77;;;;;;;0.69;100.00;94210.88;4983097;28;20038;-88
2022/04/10 01:55:13;;;;;;;1.20;0.80;;;;;;;0.75;100.00;94205.91;4982757;28;20041;-89
2022/04/10 01:57:38;;;;;;;1.75;0.95;;;;;;;0.73;100.00;94215.66;4966733;28;20034;-88
2022/04/10 02:00:05;;;;;;;2.00;1.00;;;;;;;0.46;100.00;94215.81;5000156;28;20121;-88
2022/04/10 02:02:30;;;;;;;1.67;1.00;;;;;;;0.56;100.00;94221.28;4982388;28;20088;-88
2022/04/10 02:04:56;;;;;;;1.58;0.70;;;;;;;0.70;100.00;94217.63;4982548;28;20065;-88
2022/04/10 02:07:21;;;;;;;0.88;0.60;;;;;;;0.59;100.00;94208.00;4966251;28;20080;-87
2022/04/10 02:09:47;;;;;;;0.60;0.60;;;;;;;0.62;100.00;94210.16;4999230;28;20101;-87
2022/04/10 02:12:13;;;;;;;0.80;0.60;;;;;;;0.56;100.00;94216.13;4973597;28;20026;-87
2022/04/10 02:14:38;;;;;;;0.88;0.70;;;;;;;0.49;100.00;94216.16;4985934;28;20049;-88
2022/04/10 02:17:09;;;;;;;1.25;1.00;;;;;;;0.47;100.00;94220.75;5001511;28;20030;-88
2022/04/10 02:19:35;;;;;;;1.52;1.00;;;;;;;0.40;100.00;94218.19;4986628;28;20429;-88
2022/04/10 02:22:01;;;;;;;1.92;0.95;;;;;;;0.35;100.00;94220.63;4993295;28;20038;-87
2022/04/10 02:24:27;;;;;;;1.67;0.95;;;;;;;0.33;100.00;94224.38;5013926;28;20175;-87
2022/04/10 02:26:53;;;;;;;0.98;0.73;;;;;;;0.42;100.00;94225.72;5038884;28;20037;-87
2022/04/10 02:29:18;;;;;;;1.30;0.82;;;;;;;0.56;100.00;94229.00;5021206;28;20037;-87
2022/04/10 02:31:44;;;;;;;1.35;0.95;;;;;;;0.54;100.00;94234.38;5021441;28;20034;-87
2022/04/10 02:34:09;;;;;;;0.82;0.70;;;;;;;0.51;100.00;94234.00;5004790;28;20174;-88
2022/04/10 02:36:34;;;;;;;1.02;0.80;;;;;;;0.61;100.00;94236.94;5021073;28;20049;-87
2022/04/10 02:39:00;;;;;;;1.15;0.82;;;;;;;0.63;100.00;94231.56;5020903;28;20040;-87
2022/04/10 02:41:25;;;;;;;1.25;0.70;;;;;;;0.62;100.00;94235.94;5038761;28;20033;-87
2022/04/10 02:43:51;;;;;;;0.93;0.70;;;;;;;0.57;100.00;94235.75;5003193;28;20041;-87
2022/04/10 02:46:16;;;;;;;1.27;0.90;;;;;;;0.53;100.00;94237.16;4968809;28;20046;-88
2022/04/10 02:48:42;;;;;;;1.02;0.80;;;;;;;0.69;100.00;94243.63;5001299;28;20069;-88
2022/04/10 02:51:11;;;;;;;1.63;0.80;;;;;;;0.63;100.00;94245.25;4984742;28;20100;-87
2022/04/10 02:53:36;;;;;;;1.70;1.10;;;;;;;0.66;100.00;94246.63;5001939;28;20117;-87
2022/04/10 02:56:05;;;;;;;2.28;1.00;;;;;;;0.58;100.00;94244.28;5001349;28;20105;-87
2022/04/10 02:58:31;;;;;;;1.40;0.70;;;;;;;0.66;100.00;94249.97;5001044;28;20037;-88
2022/04/10 03:00:56;;;;;;;1.50;1.10;;;;;;;0.66;100.00;94251.78;4983728;28;20041;-88
2022/04/10 03:03:22;;;;;;;1.23;0.85;;;;;;;0.56;100.00;94257.38;5001321;28;20108;-87
2022/04/10 03:05:47;;;;;;;1.05;0.90;;;;;;;0.58;100.00;94257.97;5001056;28;20038;-87
2022/04/10 03:08:23;;;;;;;3.72;1.10;;;;;;;0.38;100.00;94270.97;5018453;28;20072;-88
2022/04/10 03:10:51;;;;;;;1.70;0.90;;;;;;;0.39;100.00;94272.53;4984500;28;20428;-88
2022/04/10 03:13:17;;;;;;;1.73;0.88;;;;;;;0.38;100.00;94276.91;5018077;28;20034;-88
2022/04/10 03:15:45;;;;;;;1.95;1.10;;;;;;;0.45;100.00;94281.25;4984668;28;20076;-87
2022/04/10 03:18:11;;;;;;;2.38;1.15;;;;;;;0.45;100.00;94281.25;4984654;28;20026;-87
2022/04/10 03:20:37;;;;;;;1.38;1.13;;;;;;;0.34;100.00;94286.03;5000899;28;20036;-88
2022/04/10 03:23:08;;;;;;;2.35;1.15;;;;;;;0.40;100.00;94290.38;5000517;28;20033;-87
2022/04/10 03:25:36;;;;;;;4.78;1.65;;;;;;;0.45;100.00;94294.13;5000017;28;20076;-87
2022/04/10 03:28:05;;;;;;;4.72;1.17;;;;;;;0.37;100.00;94290.00;4984505;28;20041;-88
2022/04/10 03:30:34;;;;;;;2.78;1.00;;;;;;;0.27;100.00;94285.25;5001193;28;20140;-87
2022/04/10 03:35:45;;;;;;;3.90;1.38;;;;;;;0.40;100.00;94298.09;5003549;28;20034;-88
2022/04/10 03:38:11;;;;;;;1.90;0.95;;;;;;;0.40;100.00;94295.53;5016751;28;20451;-87
2022/04/10 03:40:36;;;;;;;4.75;1.45;;;;;;;0.32;100.00;94289.81;4983540;28;20026;-87
2022/04/10 03:43:02;;;;;;;2.28;1.17;;;;;;;0.51;100.00;94303.63;5000179;28;20029;-88
2022/04/10 03:45:27;;;;;;;2.28;1.10;;;;;;;0.59;100.00;94307.75;4983827;28;20375;-88
2022/04/10 03:47:58;;;;;;;1.75;1.00;;;;;;;0.58;100.00;94306.97;5000456;28;20141;-87
2022/04/10 03:50:24;;;;;;;4.47;1.35;;;;;;;0.65;100.00;94312.09;4999874;28;20038;-87
2022/04/10 03:52:50;;;;;;;1.83;1.13;;;;;;;0.59;100.00;94308.53;4984149;28;20033;-87
2022/04/10 03:55:15;;;;;;;2.63;1.08;;;;;;;0.72;100.00;94315.41;4999762;28;20033;-87
2022/04/10 03:57:41;;;;;;;0.85;0.68;;;;;;;0.90;100.00;94317.31;5000273;28;20034;-87
2022/04/10 04:00:07;;;;;;;4.35;0.90;;;;;;;0.81;100.00;94321.13;5000350;28;20103;-88
2022/04/10 04:02:32;;;;;;;1.52;0.80;;;;;;;0.75;100.00;94325.31;4983654;28;20022;-88
2022/04/10 04:04:58;;;;;;;1.50;0.95;;;;;;;0.68;100.00;94329.72;4997728;28;20057;-87
2022/04/10 04:07:24;;;;;;;1.35;1.13;;;;;;;0.78;100.00;94331.84;4982394;28;20034;-87
2022/04/10 04:09:49;;;;;;;1.27;0.90;;;;;;;0.70;100.00;94330.31;4983966;28;20131;-88
2022/04/10 04:12:15;;;;;;;8.50;0.90;;;;;;;0.85;100.00;94335.19;4999921;28;20029;-86
2022/04/10 04:14:41;;;;;;;5.20;0.98;;;;;;;1.02;100.00;94332.13;5017088;28;20056;-86
2022/04/10 04:17:07;;;;;;;2.25;0.75;;;;;;;1.19;100.00;94338.38;4999698;28;20033;-87
2022/04/10 04:19:32;;;;;;;0.98;0.70;;;;;;;1.18;100.00;94341.94;4999726;28;20037;-87
2022/04/10 04:21:58;;;;;;;2.80;0.70;;;;;;;1.18;100.00;94352.28;5017294;28;20108;-87
2022/04/10 04:24:23;;;;;;;1.70;0.82;;;;;;;1.14;100.00;94348.50;4983332;28;20155;-87
2022/04/10 04:26:49;;;;;;;3.33;0.80;;;;;;;0.84;100.00;94346.50;4983530;28;20033;-87
2022/04/10 04:29:14;;;;;;;1.35;0.73;;;;;;;0.90;100.00;94356.00;5017138;28;20026;-87
2022/04/10 04:31:40;;;;;;;1.02;0.70;;;;;;;0.91;100.00;94367.09;4999737;28;20088;-88
2022/04/10 04:34:09;;;;;;;1.13;0.60;;;;;;;0.98;100.00;94371.22;5017085;28;20073;-88
2022/04/10 04:36:35;;;;;;;1.25;0.70;;;;;;;0.95;100.00;94370.88;4999926;28;20092;-88
2022/04/10 04:39:00;;;;;;;5.00;0.82;;;;;;;0.81;100.00;94362.38;4999548;28;20053;-88
2022/04/10 04:41:25;;;;;;;1.20;0.73;;;;;;;0.78;100.00;94368.75;4999846;28;20038;-87
2022/04/10 04:43:51;;;;;;;2.55;0.88;;;;;;;0.67;100.00;94359.09;4999695;28;20038;-87
2022/04/10 04:46:16;;;;;;;2.58;0.73;;;;;;;0.74;100.00;94367.56;5016889;28;20109;-87
2022/04/10 04:48:42;;;;;;;1.90;0.70;;;;;;;0.61;100.00;94371.00;4983416;28;20033;-87
2022/04/10 04:51:14;;;;;;;1.52;0.90;;;;;;;0.66;100.00;94368.59;4983058;28;20036;-87
2022/04/10 04:53:40;;;;;;;1.80;1.00;;;;;;;0.54;100.00;94373.63;5003942;28;20154;-87
2022/04/10 04:56:06;;;;;;;1.42;0.80;;;;;;;0.63;100.00;94374.19;5021034;28;20033;-87
2022/04/10 04:58:34;;;;;;;2.58;0.70;;;;;;;0.82;100.00;94376.88;5003212;28;20034;-87
2022/04/10 05:00:59;;;;;;;3.25;0.80;;;;;;;0.81;100.00;94370.13;5003963;28;20045;-88
2022/04/10 05:03:25;;;;;;;2.67;0.73;;;;;;;1.21;100.00;94384.59;5003310;28;20034;-87
2022/04/10 05:05:50;;;;;;;3.03;0.70;;;;;;;1.35;100.00;94382.75;5021091;28;20030;-87
2022/04/10 05:08:19;;;;;;;1.50;0.75;;;;;;;1.25;100.00;94389.16;5003097;28;20038;-87
2022/04/10 05:10:45;;;;;;;1.95;1.00;;;;;;;1.28;100.00;94398.28;4971575;28;20462;-87
2022/04/10 05:13:10;;;;;;;1.73;0.90;;;;;;;1.30;100.00;94392.91;4968698;28;20041;-87
2022/04/10 05:15:35;;;;;;;1.73;0.90;;;;;;;1.22;100.00;94392.16;4983508;28;20440;-88
2022/04/10 05:18:01;;;;;;;4.22;1.08;;;;;;;1.21;100.00;94395.72;5000754;28;20034;-89
2022/04/10 05:20:26;;;;;;;1.73;0.90;;;;;;;1.27;100.00;94405.22;4983378;28;20412;-89
2022/04/10 05:22:52;;;;;;;2.35;0.80;;;;;;;1.38;100.00;94403.78;4983139;28;20042;-89
2022/04/10 05:25:17;;;;;;;2.42;0.82;;;;;;;1.44;100.00;94397.00;4967156;28;20038;-88
2022/04/10 05:27:43;;;;;;;2.25;1.13;;;;;;;1.50;100.00;94398.72;4983275;28;20392;-91
2022/04/10 05:30:09;;;;;;;1.70;1.02;;;;;;;1.63;100.00;94412.56;5000702;28;20038;-89
2022/04/10 05:32:35;;;;;;;1.52;0.82;;;;;;;1.66;100.00;94406.97;4983781;28;20072;-92
2022/04/10 05:35:00;;;;;;;1.90;1.00;;;;;;;1.58;100.00;94404.63;4982684;28;20072;-90
2022/04/10 05:37:26;;;;;;;0.70;0.70;;;;;;;1.67;100.00;94408.53;5000416;28;20077;-88
2022/04/10 05:39:51;;;;;;;3.30;0.82;;;;;;;1.74;100.00;94411.06;4983178;28;20042;-88
2022/04/10 05:42:17;;;;;;;2.17;0.80;;;;;;;1.84;100.00;94413.97;4982987;28;20351;-89
2022/04/10 05:44:43;;;;;;;1.70;0.88;;;;;;;1.71;100.00;94427.78;4966781;28;20461;-89
2022/04/10 05:47:09;;;;;;;1.30;0.90;;;;;;;1.94;100.00;94416.09;4999671;28;20046;-88
2022/04/10 05:49:34;;;;;;;1.52;0.93;;;;;;;1.81;100.00;94427.34;4999996;28;20163;-88
2022/04/10 05:51:59;;;;;;;1.35;0.82;;;;;;;1.91;100.00;94426.84;4982842;28;20080;-88
2022/04/10 05:54:25;;;;;;;1.10;0.70;;;;;;;2.01;100.00;94416.03;4982927;28;20420;-89
2022/04/10 05:56:50;;;;;;;2.00;1.30;;;;;;;2.00;100.00;94420.41;4966740;28;20177;-88
2022/04/10 05:59:16;;;;;;;1.50;0.80;;;;;;;2.53;100.00;94421.72;4982693;28;20041;-88
2022/04/10 06:01:42;;;;;;;2.17;0.90;;;;;;;2.50;100.00;94424.72;4982963;28;20034;-87
2022/04/10 06:04:07;;;;;;;1.67;0.90;;;;;;;2.57;100.00;94434.22;4982460;28;20420;-88
2022/04/10 06:06:32;;;;;;;2.03;0.70;;;;;;;2.65;100.00;94436.50;4982782;28;20034;-88
2022/04/10 06:08:58;;;;;;;2.05;0.70;;;;;;;2.81;100.00;94435.94;5016426;28;20037;-89
2022/04/10 06:11:24;;;;;;;1.95;0.77;;;;;;;2.83;100.00;94440.91;5002064;28;20030;-89
2022/04/10 06:13:50;;;;;;;1.83;0.70;;;;;;;2.85;100.00;94438.88;5001914;28;20034;-89
2022/04/10 06:16:15;;;;;;;1.23;0.65;;;;;;;3.00;100.00;94437.72;4985766;28;20088;-89
2022/04/10 06:18:41;;;;;;;1.08;0.60;;;;;;;3.12;100.00;94430.81;5001728;28;20033;-89
2022/04/10 06:21:07;;;;;;;0.93;0.73;;;;;;;3.27;100.00;94440.78;5001412;28;20054;-89
2022/04/10 06:23:34;;;;;;;1.38;0.90;;;;;;;3.20;100.00;94435.69;4985895;28;20432;-89
2022/04/10 06:25:59;;;;;;;2.28;0.85;;;;;;;3.33;100.00;94439.13;5019059;28;20033;-88
2022/04/10 06:28:25;;;;;;;2.53;0.90;;;;;;;2.96;100.00;94435.56;5018025;28;20121;-88
2022/04/10 06:30:50;;;;;;;3.05;0.90;;;;;;;3.03;100.00;94429.53;5001536;28;20037;-88
2022/04/10 06:33:16;;;;;;;1.27;0.90;;;;;;;2.94;100.00;94429.81;5001517;28;20041;-88
2022/04/10 06:35:44;;;;;;;1.55;1.00;;;;;;;3.21;100.00;94439.84;5018328;28;20037;-89
2022/04/10 06:38:11;;;;;;;1.73;1.00;;;;;;;3.01;100.00;94432.34;5001363;28;20037;-89
2022/04/10 06:40:36;;;;;;;1.55;0.82;;;;;;;3.19;100.00;94434.13;5001947;28;20037;-88
2022/04/10 06:43:05;;;;;;;1.95;1.15;;;;;;;2.74;100.00;94435.22;5001409;28;20321;-88
2022/04/10 06:45:30;;;;;;;0.88;0.70;;;;;;;3.03;100.00;94439.91;4984613;28;20034;-89
2022/04/10 06:47:56;;;;;;;1.58;1.00;;;;;;;3.29;100.00;94443.94;4984742;28;20034;-89
2022/04/10 06:50:22;;;;;;;5.03;0.88;;;;;;;3.49;100.00;94446.28;5000565;28;20041;-89
2022/04/10 06:52:47;;;;;;;1.67;0.70;;;;;;;3.60;100.00;94441.34;4984618;28;20448;-88
2022/04/10 06:55:13;;;;;;;3.15;0.82;;;;;;;3.39;100.00;94439.03;5001523;28;20058;-88
2022/04/10 06:57:38;;;;;;;3.22;1.00;;;;;;;3.52;100.00;94435.47;5000866;28;20044;-88
2022/04/10 07:00:05;;;;;;;1.20;0.80;;;;;;;3.69;100.00;94424.47;5001110;28;20065;-89
2022/04/10 07:02:32;;;;;;;1.38;0.80;;;;;;;3.60;100.00;94429.16;5000629;28;20076;-89
2022/04/10 07:04:59;;;;;;;5.90;1.15;;;;;;;3.67;100.00;94423.91;5000798;28;20108;-89
2022/04/10 07:07:25;;;;;;;1.88;0.90;;;;;;;3.91;100.00;94427.31;5000887;28;20025;-89
2022/04/10 07:09:50;;;;;;;1.02;0.80;;;;;;;4.03;100.00;94435.13;4985323;28;20030;-89
2022/04/10 07:12:15;;;;;;;1.63;1.00;;;;;;;4.24;100.00;94433.00;5000916;28;20030;-89
2022/04/10 07:14:41;;;;;;;1.52;0.93;;;;;;;4.21;100.00;94438.63;4999799;28;20026;-89
2022/04/10 07:17:06;;;;;;;1.83;0.80;;;;;;;4.47;100.00;94428.81;5000839;28;20061;-88
2022/04/10 07:19:32;;;;;;;1.48;0.85;;;;;;;4.51;100.00;94435.91;5000709;28;20037;-89
2022/04/10 07:25:00;;;;;;;1.50;0.70;;;;;;;4.48;100.00;94441.56;5003192;28;20048;-89
2022/04/10 07:27:25;;;;;;;2.85;1.00;;;;;;;4.15;100.00;94448.09;5000820;28;20088;-89
2022/04/10 07:29:51;;;;;;;1.67;0.93;;;;;;;4.33;100.00;94452.41;5000619;28;20378;-89
2022/04/10 07:32:16;;;;;;;2.25;1.10;;;;;;;4.38;100.00;94454.31;4984531;28;20022;-89
2022/04/10 07:34:42;;;;;;;2.28;0.95;;;;;;;4.55;100.00;94454.41;5000298;28;20355;-90
2022/04/10 07:37:08;;;;;;;3.17;1.10;;;;;;;4.65;100.00;94457.22;4983877;28;20045;-90
2022/04/10 07:39:33;;;;;;;4.50;1.00;;;;;;;4.89;100.00;94461.59;5000245;28;20033;-89
2022/04/10 07:41:59;;;;;;;2.00;1.00;;;;;;;4.99;100.00;94466.19;4984019;28;20075;-88
2022/04/10 07:44:24;;;;;;;2.60;1.20;;;;;;;5.15;100.00;94467.31;5000311;28;20116;-89
2022/04/10 07:49:33;;;;;;;2.20;1.02;;;;;;;5.37;100.00;94472.66;5002939;28;20041;-89
2022/04/10 07:52:00;;;;;;;1.38;0.88;;;;;;;5.49;100.00;94478.59;4984151;28;20037;-89
2022/04/10 07:54:25;;;;;;;1.55;0.85;;;;;;;5.56;100.00;94481.06;5000054;28;20045;-89
2022/04/10 07:56:51;;;;;;;1.80;0.90;;;;;;;5.59;100.00;94485.00;4984123;28;20045;-89
2022/04/10 07:59:17;;;;;;;2.38;0.90;;;;;;;5.56;100.00;94482.88;5000210;28;20034;-89
2022/04/10 08:01:42;;;;;;;8.63;0.98;;;;;;;5.86;86.41;94489.63;5017556;28;20058;-90
2022/04/10 08:04:08;;;;;;;1.38;0.80;;;;;;;5.99;99.54;94489.34;4999587;28;20131;-90
2022/04/10 08:06:33;;;;;;;1.65;0.80;;;;;;;6.08;85.58;94493.16;5017156;28;20033;-88
2022/04/10 08:08:59;;;;;;;1.92;0.80;;;;;;;6.07;68.53;94504.59;5017630;28;20124;-89
2022/04/10 08:11:24;;;;;;;2.85;1.00;;;;;;;6.50;82.61;94510.19;4999936;28;20036;-89
2022/04/10 08:13:50;;;;;;;1.73;0.90;;;;;;;6.06;61.63;94505.63;4999791;28;20037;-88
2022/04/10 08:16:15;;;;;;;1.45;0.70;;;;;;;6.18;65.09;94518.56;4983603;28;20034;-89
2022/04/10 08:18:41;;;;;;;1.48;0.80;;;;;;;6.28;73.93;94511.94;4999739;28;20419;-89
2022/04/10 08:21:07;;;;;;;2.20;0.80;;;;;;;6.35;67.76;94520.38;5017324;28;20032;-89
2022/04/10 08:23:32;;;;;;;1.25;0.90;;;;;;;6.30;63.71;94517.69;4983736;28;20037;-89
2022/04/10 08:25:58;;;;;;;2.80;0.82;;;;;;;6.15;60.84;94531.22;4983400;28;20034;-89
2022/04/10 08:28:24;;;;;;;1.42;0.77;;;;;;;6.21;59.79;94535.50;4977798;28;20030;-90
2022/04/10 08:30:49;;;;;;;1.88;0.95;;;;;;;6.20;57.06;94537.31;5004977;28;20041;-89
2022/04/10 08:33:15;;;;;;;1.42;0.90;;;;;;;6.36;61.14;94540.16;4977061;28;20061;-89
2022/04/10 08:35:48;;;;;;;1.13;0.85;;;;;;;6.31;58.94;94542.69;4979642;28;20042;-89
2022/04/10 08:38:14;;;;;;;1.38;0.70;;;;;;;6.32;64.00;94539.88;4997391;28;20034;-90
2022/04/10 08:40:40;;;;;;;1.42;0.75;;;;;;;6.42;61.19;94554.84;4979883;28;20036;-89
2022/04/10 08:43:06;;;;;;;1.42;0.70;;;;;;;6.70;61.57;94558.41;4980097;28;20033;-89
2022/04/10 08:45:32;;;;;;;1.45;0.73;;;;;;;6.56;56.69;94559.75;5011587;28;20411;-89
2022/04/10 08:47:58;;;;;;;2.60;0.70;;;;;;;6.52;55.03;94559.44;4999337;28;20036;-89
2022/04/10 08:50:26;;;;;;;2.97;0.80;;;;;;;6.56;55.73;94557.16;4999646;28;20041;-90
2022/04/10 08:52:55;;;;;;;1.17;0.77;;;;;;;6.98;59.14;94559.31;5016595;28;20032;-89
2022/04/10 08:55:20;;;;;;;1.05;0.70;;;;;;;6.98;60.91;94556.72;4999753;28;20029;-90
2022/04/10 08:57:46;;;;;;;1.48;0.85;;;;;;;6.59;55.24;94559.28;5016446;28;20029;-90
2022/04/10 09:00:12;;;;;;;1.35;0.65;;;;;;;7.21;65.60;94560.94;5016836;28;20068;-89
2022/04/10 09:02:48;;;;;;;2.90;1.10;;;;;;;7.54;57.86;94560.28;4999239;28;20404;-90
2022/04/10 09:05:16;;;;;;;1.95;0.85;;;;;;;7.77;55.47;94561.84;4999242;28;20040;-90
2022/04/10 09:08:14;;;;;;;1.48;0.73;;;;;;;7.53;45.53;94550.88;4982646;28;20050;-90
2022/04/10 09:11:03;;;;;;;0.63;0.60;;;;;;;7.85;57.21;94551.00;5016792;28;20084;-90
2022/04/10 09:13:34;;;;;;;1.48;0.63;;;;;;;7.62;50.20;94546.84;4998958;28;20037;-90
2022/04/10 09:16:12;;;;;;;1.30;0.73;;;;;;;7.47;52.35;94544.81;4998992;28;20030;-90
2022/04/10 09:18:44;;;;;;;2.05;0.60;;;;;;;7.46;49.62;94562.28;5012110;28;20036;-90
2022/04/10 09:21:10;;;;;;;1.45;0.75;;;;;;;7.42;52.56;94549.97;4999166;28;20351;-89
2022/04/10 09:23:35;;;;;;;2.80;0.63;;;;;;;7.81;51.55;94559.53;4999017;28;20038;-89
2022/04/10 09:26:01;;;;;;;0.73;0.50;;;;;;;7.77;49.75;94562.66;4982653;28;20037;-89
2022/04/10 09:28:44;;;;;;;1.52;0.68;;;;;;;8.02;57.33;94560.53;4999058;28;20037;-89
2022/04/10 09:31:31;;;;;;;3.75;0.88;;;;;;;7.89;50.45;94556.47;4982673;28;20144;-90
2022/04/10 09:33:59;;;;;;;3.03;0.85;;;;;;;7.75;53.25;94566.53;4998713;28;20037;-89
2022/04/10 09:36:29;;;;;;;1.17;0.65;;;;;;;7.88;58.32;94549.69;4982965;28;20140;-88
2022/04/10 09:38:55;;;;;;;1.95;0.73;;;;;;;8.03;55.61;94557.69;5001437;28;20030;-88
2022/04/10 09:41:20;;;;;;;4.57;0.70;;;;;;;8.20;57.78;94549.75;5002882;28;20061;-88
2022/04/10 09:43:46;;;;;;;2.53;0.70;;;;;;;8.00;52.62;94555.56;5002885;28;20033;-87
2022/04/10 09:46:13;;;;;;;0.70;0.70;;;;;;;7.66;50.51;94558.34;5002363;28;20125;-88
2022/04/10 09:48:38;;;;;;;0.90;0.60;;;;;;;7.87;53.57;94561.16;5002875;28;20121;-88
2022/04/10 09:51:04;;;;;;;2.55;1.00;;;;;;;7.90;58.51;94545.03;5002723;28;20121;-88
2022/04/10 09:53:33;;;;;;;3.20;0.80;;;;;;;8.72;76.39;94552.03;5001639;28;20482;-88
2022/04/10 09:56:00;;;;;;;1.23;0.75;;;;;;;8.73;64.67;94561.44;5002537;28;20037;-88
2022/04/10 09:58:29;;;;;;;1.13;0.85;;;;;;;8.80;54.24;94566.44;5002165;28;20084;-88
2022/04/10 10:00:56;;;;;;;0.90;0.80;;;;;;;8.97;53.30;94556.66;5002762;28;20067;-89
2022/04/10 10:03:26;;;;;;;1.38;0.60;;;;;;;9.14;50.95;94556.47;5002099;28;20041;-88
2022/04/10 10:05:56;;;;;;;1.25;0.60;;;;;;;9.34;52.22;94555.03;5001076;28;20073;-89
2022/04/10 10:08:23;;;;;;;1.10;0.60;;;;;;;9.29;48.00;94553.16;5002206;28;20025;-88
2022/04/10 10:10:49;;;;;;;1.33;0.73;;;;;;;8.67;48.55;94554.59;5004813;28;20416;-88
2022/04/10 10:13:14;;;;;;;0.85;0.60;;;;;;;9.22;56.10;94554.44;4966213;28;20030;-88
2022/04/10 10:15:44;;;;;;;2.28;0.70;;;;;;;9.04;48.34;94546.75;4982247;28;20026;-88
2022/04/10 10:18:13;;;;;;;1.38;0.75;;;;;;;8.94;48.88;94553.75;4992306;28;20447;-88
2022/04/10 10:20:40;;;;;;;1.13;0.70;;;;;;;9.08;50.83;94541.81;5002071;28;20044;-88
2022/04/10 10:23:12;;;;;;;3.50;0.70;;;;;;;9.33;50.08;94545.59;5019578;28;20103;-89
2022/04/10 10:25:48;;;;;;;2.90;0.70;;;;;;;9.43;49.20;94547.47;5001684;28;20436;-87
2022/04/10 10:28:26;;;;;;;2.75;0.90;;;;;;;9.43;50.18;94544.88;5019054;28;20026;-88
2022/04/10 10:31:31;;;;;;;1.20;0.80;;;;;;;9.35;51.43;94551.38;5019238;28;20462;-89
2022/04/10 10:34:00;;;;;;;3.05;0.73;;;;;;;9.47;47.32;94559.78;5001169;28;20028;-89
2022/04/10 10:36:27;;;;;;;1.00;0.70;;;;;;;9.29;43.72;94549.75;4966148;28;20030;-88
2022/04/10 10:38:54;;;;;;;1.50;0.60;;;;;;;9.55;45.47;94550.66;4965805;28;20026;-89
2022/04/10 10:41:19;;;;;;;6.75;0.65;;;;;;;9.81;46.16;94542.13;4965783;28;20026;-89
2022/04/10 10:43:46;;;;;;;0.82;0.50;;;;;;;9.97;45.86;94551.56;4982044;28;20487;-89
2022/04/10 10:46:26;;;;;;;3.40;0.80;;;;;;;9.32;44.22;94552.66;4982285;28;20038;-89
2022/04/10 10:49:18;;;;;;;1.48;0.60;;;;;;;9.59;44.68;94553.53;4981781;28;20029;-89
2022/04/10 10:51:45;;;;;;;2.38;0.73;;;;;;;8.84;42.91;94538.81;4984288;28;20022;-90
2022/04/10 10:54:17;;;;;;;0.70;0.70;;;;;;;9.05;47.04;94540.47;5001032;28;20113;-88
2022/04/10 10:56:43;;;;;;;1.75;1.08;;;;;;;9.44;48.43;94534.13;5004791;28;20049;-89
2022/04/10 10:59:27;;;;;;;1.48;0.75;;;;;;;9.44;42.10;94528.91;4984800;28;20029;-89
2022/04/10 11:02:07;;;;;;;2.40;0.60;;;;;;;9.80;47.70;94530.06;4985293;28;20065;-90
2022/04/10 11:04:35;;;;;;;1.33;0.70;;;;;;;10.04;50.35;94533.81;4981695;28;20412;-89
2022/04/10 11:07:13;;;;;;;1.20;0.50;;;;;;;9.55;40.37;94532.38;4965423;28;20034;-89
2022/04/10 11:10:05;;;;;;;2.92;0.80;;;;;;;9.53;40.41;94537.03;4981742;28;20042;-90
2022/04/10 11:12:38;;;;;;;0.60;0.50;;;;;;;9.77;44.43;94531.38;4965289;28;20061;-89
2022/04/10 11:15:25;;;;;;;0.60;0.60;;;;;;;9.85;42.69;94522.22;4966190;28;20380;-88
2022/04/10 11:17:52;;;;;;;1.27;0.60;;;;;;;9.81;40.32;94523.78;4987654;28;20042;-91
2022/04/10 11:20:27;;;;;;;0.47;0.45;;;;;;;10.06;44.42;94523.06;4984290;28;20129;-90
2022/04/10 11:23:00;;;;;;;1.23;0.52;;;;;;;10.13;42.60;94520.19;4983533;28;20063;-92
2022/04/10 11:25:39;;;;;;;3.95;0.80;;;;;;;10.31;39.03;94522.28;4984545;28;20038;-92
2022/04/10 11:28:07;;;;;;;1.05;0.60;;;;;;;10.03;40.18;94513.88;4985461;28;20064;-90
2022/04/10 11:30:45;;;;;;;0.70;0.60;;;;;;;9.78;36.15;94514.63;5000391;28;20030;-91
2022/04/10 11:33:12;;;;;;;1.17;0.77;;;;;;;9.84;36.74;94515.44;4983782;28;20036;-91
2022/04/10 11:35:39;;;;;;;1.33;0.70;;;;;;;10.04;39.48;94510.25;4984409;28;20034;-89
2022/04/10 11:38:12;;;;;;;2.67;0.65;;;;;;;9.64;33.78;94509.09;5000065;28;20124;-90
2022/04/10 11:40:55;;;;;;;1.38;0.52;;;;;;;9.92;38.34;94512.31;4999028;28;20048;-89
2022/04/10 11:43:22;;;;;;;0.70;0.60;;;;;;;10.21;37.67;94506.59;4984328;28;20029;-91
2022/04/10 11:45:50;;;;;;;1.00;0.70;;;;;;;10.75;35.67;94502.66;5017745;28;20033;-89