Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:01;;;;;;;18.90;10.10;;;1.40;99.90;;;;;;5074364;28;20035;-73
2021/12/16 00:33:19;;;;;;;17.30;9.65;;;1.50;99.90;;;;;;5072098;28;20021;-74
2021/12/16 00:35:51;;;;;;;20.67;11.05;;;1.40;99.90;;;;;;5055344;28;20031;-74
2021/12/16 00:38:18;;;;;;;19.50;10.55;;;1.40;99.90;;;;;;5055263;28;20028;-73
2021/12/16 00:40:44;;;;;;;18.75;9.52;;;1.40;99.90;;;;;;5055873;28;20043;-74
2021/12/16 00:45:55;;;;;;;17.73;9.02;;;1.50;99.90;;;;;;5073545;28;20024;-73
2021/12/16 00:48:24;;;;;;;20.40;9.90;;;1.50;99.90;;;;;;5073573;28;20123;-75
2021/12/16 00:56:14;;;;;;;21.38;10.70;;;1.40;99.90;;;;;;5073938;28;20086;-74
2021/12/16 00:58:53;;;;;;;20.38;9.93;;;1.40;99.90;;;;;;5055038;28;20028;-74
2021/12/16 01:04:42;;;;;;;17.50;9.00;;;1.50;99.90;;;;;;5069502;28;20480;-75
2021/12/16 01:34:33;;;;;;;19.85;10.27;;;1.40;99.90;;;;;;5056318;28;20392;-74
2021/12/16 01:37:42;;;;;;;21.80;10.95;;;1.40;99.90;;;;;;5072602;28;20029;-75
2021/12/16 01:50:43;;;;;;;19.85;10.25;;;1.30;99.90;;;;;;5044723;28;20359;-75
2021/12/16 01:56:42;;;;;;;23.58;10.60;;;1.30;99.90;;;;;;5072691;28;20418;-75
2021/12/16 01:58:51;;;;;;;20.65;9.30;;;1.40;99.90;;;;;;5068101;28;20106;-74
2021/12/16 02:01:21;;;;;;;21.35;10.23;;;1.40;99.90;;;;;;5054458;28;20383;-74
2021/12/16 02:03:53;;;;;;;22.83;10.43;;;1.40;99.90;;;;;;5059848;28;20427;-74
2021/12/16 02:08:52;;;;;;;19.10;9.00;;;1.40;99.90;;;;;;5072179;28;20390;-74
2021/12/16 02:28:40;;;;;;;23.33;10.65;;;1.40;99.90;;;;;;5072039;28;20047;-74
2021/12/16 02:36:14;;;;;;;23.55;9.77;;;1.40;99.90;;;;;;5072285;28;20545;-74
2021/12/16 02:38:43;;;;;;;22.52;10.77;;;1.40;99.90;;;;;;5053693;28;20510;-74
2021/12/16 02:41:10;;;;;;;24.45;11.25;;;1.40;99.90;;;;;;5072258;28;20031;-74
2021/12/16 02:48:44;;;;;;;21.70;10.77;;;1.40;99.90;;;;;;5071681;28;20446;-74
2021/12/16 02:51:17;;;;;;;24.88;11.13;;;1.40;99.90;;;;;;5072347;28;20028;-75
2021/12/16 02:53:47;;;;;;;26.88;12.30;;;1.40;99.90;;;;;;5071036;28;20039;-76
2021/12/16 02:56:14;;;;;;;23.65;10.73;;;1.40;99.90;;;;;;5053846;28;20024;-74
2021/12/16 02:58:43;;;;;;;27.40;11.93;;;1.40;99.90;;;;;;5071368;28;20029;-74
2021/12/16 03:01:25;;;;;;;29.67;13.27;;;1.50;99.90;;;;;;5053792;28;20033;-74
2021/12/16 03:03:52;;;;;;;29.88;13.18;;;1.50;99.90;;;;;;5045323;28;20033;-74
2021/12/16 03:06:18;;;;;;;25.50;12.18;;;1.60;99.90;;;;;;5053660;28;20077;-75
2021/12/16 03:08:44;;;;;;;26.73;11.60;;;1.60;99.90;;;;;;5053460;28;20119;-75
2021/12/16 03:11:31;;;;;;;28.85;12.55;;;1.50;99.90;;;;;;5072106;28;20052;-75
2021/12/16 03:21:35;;;;;;;27.88;11.57;;;1.40;99.90;;;;;;5071477;28;20033;-74
2021/12/16 03:29:51;;;;;;;30.38;14.48;;;1.50;99.90;;;;;;5051090;28;20059;-75
2021/12/16 03:35:14;;;;;;;35.03;14.02;;;1.40;99.90;;;;;;5070824;28;20041;-75
2021/12/16 03:37:40;;;;;;;31.45;13.68;;;1.40;99.90;;;;;;5074783;28;20036;-74
2021/12/16 03:40:11;;;;;;;27.02;12.70;;;1.40;99.90;;;;;;5074459;28;20407;-74
2021/12/16 03:42:44;;;;;;;34.45;14.32;;;1.40;99.90;;;;;;5072875;28;20074;-74
2021/12/16 03:48:53;;;;;;;27.48;12.30;;;1.40;99.90;;;;;;5074443;28;20055;-73
2021/12/16 03:51:47;;;;;;;24.00;11.73;;;1.40;99.90;;;;;;5074432;28;20032;-75
2021/12/16 03:54:19;;;;;;;34.28;14.30;;;1.40;99.90;;;;;;5055362;28;20559;-74
2021/12/16 03:56:45;;;;;;;24.08;12.38;;;1.40;99.90;;;;;;5074414;28;20060;-75
2021/12/16 03:59:15;;;;;;;27.75;14.00;;;1.40;99.90;;;;;;5074458;28;20160;-75
2021/12/16 04:01:41;;;;;;;26.02;12.15;;;1.40;99.90;;;;;;5073563;28;20043;-74
2021/12/16 04:04:07;;;;;;;26.58;13.55;;;1.40;99.90;;;;;;5073216;28;20480;-74
2021/12/16 04:06:35;;;;;;;31.00;13.90;;;1.50;99.90;;;;;;5056654;28;20040;-74
2021/12/16 04:09:04;;;;;;;28.17;13.85;;;1.50;99.90;;;;;;5074266;28;20032;-74
2021/12/16 04:11:39;;;;;;;28.45;11.73;;;1.50;99.90;;;;;;5074136;28;20020;-73
2021/12/16 04:14:07;;;;;;;26.67;12.32;;;1.50;99.90;;;;;;5072521;28;20036;-75
2021/12/16 04:16:42;;;;;;;30.30;12.73;;;1.50;99.90;;;;;;5056309;28;20408;-74
2021/12/16 04:19:12;;;;;;;23.50;11.45;;;1.50;99.90;;;;;;5055907;28;20032;-73
2021/12/16 04:21:41;;;;;;;26.88;11.93;;;1.50;99.90;;;;;;5055786;28;20107;-74
2021/12/16 04:24:08;;;;;;;29.40;11.75;;;1.50;99.90;;;;;;5055824;28;20035;-74
2021/12/16 04:26:36;;;;;;;26.52;12.52;;;1.50;99.90;;;;;;5073827;28;20032;-74
2021/12/16 04:29:04;;;;;;;23.25;11.00;;;1.50;99.90;;;;;;5073553;28;20048;-74
2021/12/16 04:31:30;;;;;;;27.05;12.10;;;1.50;99.90;;;;;;5072728;28;20355;-74
2021/12/16 04:33:56;;;;;;;23.25;10.30;;;1.50;99.90;;;;;;5055498;28;20032;-74
2021/12/16 04:36:22;;;;;;;27.55;9.70;;;1.50;99.90;;;;;;5074310;28;20486;-74
2021/12/16 04:38:48;;;;;;;23.98;11.15;;;1.50;99.90;;;;;;5051915;28;20055;-75
2021/12/16 04:41:15;;;;;;;26.95;10.90;;;1.50;99.90;;;;;;5051844;28;20128;-76
2021/12/16 04:43:48;;;;;;;22.98;9.98;;;1.50;99.90;;;;;;5051560;28;20025;-75
2021/12/16 04:46:17;;;;;;;19.38;10.90;;;1.60;99.90;;;;;;5052840;28;20384;-75
2021/12/16 04:48:45;;;;;;;24.58;11.52;;;1.50;99.90;;;;;;5053637;28;20067;-74
2021/12/16 04:51:12;;;;;;;28.38;12.18;;;1.60;99.90;;;;;;5053360;28;20113;-75
2021/12/16 04:53:38;;;;;;;22.33;10.95;;;1.60;99.90;;;;;;5051793;28;20056;-74
2021/12/16 04:56:09;;;;;;;27.25;12.80;;;1.60;99.90;;;;;;5052272;28;20037;-75
2021/12/16 04:58:36;;;;;;;25.13;10.73;;;1.60;99.90;;;;;;5053123;28;20116;-75
2021/12/16 05:01:03;;;;;;;;;;;1.60;99.90;;;;;;5052479;28;20376;-75
2021/12/16 05:03:29;;;;;;;26.15;10.93;;;1.60;99.90;;;;;;5053107;28;19920;-75
2021/12/16 05:05:55;;;;;;;24.17;10.25;;;1.60;99.90;;;;;;5053568;28;20033;-75
2021/12/16 05:08:21;;;;;;;27.08;11.95;;;1.60;99.90;;;;;;5052223;28;20137;-75
2021/12/16 05:10:49;;;;;;;25.33;10.50;;;1.50;99.90;;;;;;5049856;28;20434;-74
2021/12/16 05:13:18;;;;;;;23.40;10.35;;;1.50;99.90;;;;;;5053130;28;20400;-75
2021/12/16 05:15:45;;;;;;;28.48;12.13;;;1.50;99.90;;;;;;5051672;28;20029;-74
2021/12/16 05:18:11;;;;;;;;;;;1.50;99.90;;;;;;5053339;28;20036;-74
2021/12/16 05:20:42;;;;;;;26.15;10.95;;;1.50;99.90;;;;;;5050787;28;19970;-75
2021/12/16 05:28:26;;;;;;;25.90;11.07;;;1.60;99.90;;;;;;5051941;28;20060;-75
2021/12/16 05:30:53;;;;;;;28.15;12.30;;;1.50;99.90;;;;;;5051060;28;20029;-76
2021/12/16 05:33:23;;;;;;;25.33;12.45;;;1.60;99.90;;;;;;5052631;28;20571;-75
2021/12/16 05:35:52;;;;;;;30.17;13.63;;;1.60;99.90;;;;;;5053117;28;20029;-76
2021/12/16 05:38:18;;;;;;;31.20;13.35;;;1.60;99.90;;;;;;5053889;28;20853;-74
2021/12/16 05:40:44;;;;;;;31.70;13.50;;;1.60;99.90;;;;;;5052911;28;20400;-75
2021/12/16 05:43:13;;;;;;;35.67;14.53;;;1.60;99.90;;;;;;5072882;28;20025;-76
2021/12/16 05:45:41;;;;;;;30.67;12.68;;;1.60;99.90;;;;;;5054414;28;20032;-75
2021/12/16 05:48:09;;;;;;;28.13;12.60;;;1.60;99.90;;;;;;5072409;28;20040;-74
2021/12/16 05:50:38;;;;;;;30.00;12.75;;;1.50;99.90;;;;;;5070882;28;20522;-76
2021/12/16 05:53:05;;;;;;;28.30;13.00;;;1.60;99.90;;;;;;5052147;28;20034;-75
2021/12/16 05:55:31;;;;;;;30.60;13.95;;;1.60;99.90;;;;;;5034413;28;20029;-75
2021/12/16 05:58:00;;;;;;;22.63;10.43;;;1.70;99.90;;;;;;5052361;28;20025;-71
2021/12/16 06:00:30;;;;;;;27.98;11.52;;;1.70;99.90;;;;;;5040734;28;20119;-69
2021/12/16 06:02:56;;;;;;;30.60;13.63;;;1.80;99.90;;;;;;5053310;28;20395;-70
2021/12/16 06:05:22;;;;;;;27.48;12.27;;;1.80;99.90;;;;;;5072394;28;20139;-69
2021/12/16 06:07:48;;;;;;;25.73;12.48;;;1.80;99.90;;;;;;5072007;28;20036;-69
2021/12/16 06:13:01;;;;;;;27.67;11.73;;;1.80;99.90;;;;;;5065440;28;20040;-69
2021/12/16 06:15:59;;;;;;;28.77;11.75;;;1.80;99.90;;;;;;5053702;28;20043;-69
2021/12/16 06:26:58;;;;;;;26.67;12.35;;;1.90;99.90;;;;;;5071715;28;20150;-70
2021/12/16 06:29:24;;;;;;;28.65;12.80;;;1.90;99.90;;;;;;5055802;28;20020;-69
2021/12/16 06:31:50;;;;;;;21.80;10.30;;;1.90;99.90;;;;;;5070158;28;20387;-70
2021/12/16 06:34:16;;;;;;;29.63;12.75;;;1.90;99.90;;;;;;5071581;28;20036;-70
2021/12/16 06:36:42;;;;;;;21.63;10.70;;;1.90;99.90;;;;;;5071685;28;20035;-69
2021/12/16 06:39:10;;;;;;;25.47;11.43;;;1.80;99.90;;;;;;5071548;28;20045;-70
2021/12/16 06:41:37;;;;;;;30.35;12.90;;;1.90;99.90;;;;;;5070437;28;20028;-70
2021/12/16 06:44:14;;;;;;;23.00;10.43;;;1.90;99.90;;;;;;5071599;28;20472;-70
2021/12/16 06:46:42;;;;;;;26.30;11.73;;;1.90;99.90;;;;;;5071753;28;20032;-69
2021/12/16 06:49:10;;;;;;;24.75;10.93;;;1.80;99.90;;;;;;5071629;28;20035;-70
2021/12/16 06:51:48;;;;;;;23.85;11.95;;;1.80;99.90;;;;;;5069782;28;20489;-69
2021/12/16 06:54:22;;;;;;;28.85;14.43;;;1.80;99.90;;;;;;5053499;28;20044;-70
2021/12/16 06:59:37;;;;;;;23.10;11.25;;;2.00;99.90;;;;;;5071438;28;20506;-70
2021/12/16 07:02:16;;;;;;;25.00;11.18;;;2.00;99.90;;;;;;5069691;28;20025;-70
2021/12/16 07:04:45;;;;;;;27.33;11.88;;;2.00;99.90;;;;;;5071595;28;20043;-69
2021/12/16 07:07:13;;;;;;;27.50;12.63;;;2.00;99.90;;;;;;5071617;28;20024;-69
2021/12/16 07:09:39;;;;;;;23.33;11.43;;;2.00;99.90;;;;;;5071372;28;20024;-70
2021/12/16 07:12:07;;;;;;;26.25;13.07;;;2.00;99.90;;;;;;5054494;28;20032;-70
2021/12/16 07:14:38;;;;;;;27.50;12.93;;;1.90;99.90;;;;;;5075210;28;20028;-69
2021/12/16 07:17:08;;;;;;;28.45;12.93;;;1.90;99.90;;;;;;5075378;28;20025;-70
2021/12/16 07:19:35;;;;;;;27.83;12.93;;;1.90;99.90;;;;;;5056670;28;20121;-70
2021/12/16 07:22:02;;;;;;;25.38;13.30;;;1.90;99.90;;;;;;5073021;28;20036;-70
2021/12/16 07:24:28;;;;;;;28.25;12.82;;;1.90;99.90;;;;;;5075177;28;20074;-70
2021/12/16 07:26:54;;;;;;;27.67;13.23;;;1.90;99.90;;;;;;5074745;28;20036;-69
2021/12/16 07:29:19;;;;;;;33.33;15.23;;;1.90;99.90;;;;;;5054621;28;20123;-67
2021/12/16 07:31:45;;;;;;;40.23;13.53;;;2.00;99.90;;;;;;5068429;28;20044;-67
2021/12/16 07:34:11;;;;;;;33.23;14.80;;;2.00;99.90;;;;;;5056051;28;20135;-68
2021/12/16 07:36:40;;;;;;;30.65;13.82;;;2.00;99.90;;;;;;5074672;28;20482;-67
2021/12/16 07:39:09;;;;;;;28.95;13.88;;;2.10;99.90;;;;;;5057726;28;20499;-68
2021/12/16 07:41:38;;;;;;;26.90;12.65;;;2.10;99.90;;;;;;5066436;28;20036;-69
2021/12/16 07:44:09;;;;;;;26.88;12.70;;;2.10;99.90;;;;;;5067622;28;20048;-71
2021/12/16 07:46:36;;;;;;;30.95;13.25;;;2.10;99.90;;;;;;5052065;28;20664;-67
2021/12/16 07:49:05;;;;;;;27.67;14.20;;;2.10;99.90;;;;;;5071279;28;20399;-68
2021/12/16 07:51:31;;;;;;;26.08;12.95;;;2.10;99.90;;;;;;5061312;28;20032;-67
2021/12/16 07:53:57;;;;;;;32.63;14.80;;;2.10;99.90;;;;;;5070767;28;20078;-67
2021/12/16 07:56:23;;;;;;;26.25;12.98;;;2.00;99.90;;;;;;5073445;28;20284;-67
2021/12/16 07:58:49;;;;;;;31.25;13.43;;;2.00;99.90;;;;;;5068626;28;20028;-68
2021/12/16 08:01:15;;;;;;;29.60;14.80;;;2.00;99.90;;;;;;5060179;28;20513;-66
2021/12/16 08:03:43;;;;;;;28.42;13.00;;;2.00;99.90;;;;;;5071091;28;20021;-67
2021/12/16 08:06:13;;;;;;;33.17;15.30;;;2.00;99.90;;;;;;5055017;28;20029;-67
2021/12/16 08:08:40;;;;;;;38.58;18.77;;;2.00;99.90;;;;;;5069972;28;20036;-73
2021/12/16 08:11:07;;;;;;;32.08;14.93;;;2.00;99.90;;;;;;5057394;28;20065;-69
2021/12/16 08:13:33;;;;;;;;;;;2.10;99.90;;;;;;5073365;28;20086;-65
2021/12/16 08:16:01;;;;;;;30.85;13.98;;;2.10;99.90;;;;;;5073627;28;20028;-68
2021/12/16 08:18:28;;;;;;;29.63;14.57;;;2.20;99.90;;;;;;5070003;28;20035;-69
2021/12/16 08:20:53;;;;;;;;;;;2.20;99.90;;;;;;5056335;28;20021;-67
2021/12/16 08:23:19;;;;;;;31.33;14.30;;;2.20;99.90;;;;;;5039710;28;20418;-69
2021/12/16 08:25:46;;;;;;;36.60;14.38;;;2.20;99.90;;;;;;5069129;28;20028;-69
2021/12/16 08:28:12;;;;;;;;;;;2.30;99.90;;;;;;5069236;28;20041;-67
2021/12/16 08:30:45;;;;;;;30.95;14.38;;;2.30;99.90;;;;;;5064773;28;19926;-69
2021/12/16 08:33:12;;;;;;;28.77;13.98;;;2.30;99.90;;;;;;5047863;28;20444;-66
2021/12/16 08:35:41;;;;;;;33.38;14.45;;;2.40;99.90;;;;;;5068047;28;20113;-67
2021/12/16 08:38:09;;;;;;;28.92;14.25;;;2.40;99.90;;;;;;5049744;28;20028;-67
2021/12/16 08:40:36;;;;;;;37.22;16.55;;;2.40;99.90;;;;;;5064833;28;20485;-67
2021/12/16 08:43:02;;;;;;;;;;;2.40;99.90;;;;;;5049038;28;20029;-65
2021/12/16 08:45:30;;;;;;;34.25;16.67;;;2.40;99.90;;;;;;5068521;28;19959;-67
2021/12/16 08:47:57;;;;;;;30.63;15.18;;;2.40;99.90;;;;;;5049162;28;20063;-68
2021/12/16 08:50:26;;;;;;;39.50;18.35;;;2.40;99.90;;;;;;5066290;28;20127;-68
2021/12/16 08:52:52;;;;;;;30.65;14.88;;;2.40;99.90;;;;;;5064139;28;20037;-68
2021/12/16 08:55:18;;;;;;;36.05;16.92;;;2.40;99.90;;;;;;5065453;28;20388;-69
2021/12/16 08:57:44;;;;;;;31.25;15.40;;;2.50;99.90;;;;;;5044030;28;20100;-68
2021/12/16 09:00:16;;;;;;;40.87;16.17;;;2.50;99.90;;;;;;5065690;28;20496;-66
2021/12/16 09:02:42;;;;;;;32.10;14.70;;;2.40;99.90;;;;;;5066639;28;20499;-70
2021/12/16 09:05:08;;;;;;;34.60;15.63;;;2.50;99.90;;;;;;5068049;28;20048;-64
2021/12/16 09:07:34;;;;;;;31.70;17.10;;;2.60;99.90;;;;;;5063465;28;20111;-68
2021/12/16 09:10:00;;;;;;;35.47;15.27;;;2.70;99.90;;;;;;5066976;28;20039;-67
2021/12/16 09:14:56;;;;;;;39.20;17.60;;;2.60;99.90;;;;;;5066682;28;20032;-68
2021/12/16 09:17:23;;;;;;;35.17;15.20;;;2.60;99.90;;;;;;5065094;28;20779;-69
2021/12/16 09:19:53;;;;;;;34.47;17.30;;;2.50;99.90;;;;;;5063147;28;20128;-69
2021/12/16 09:22:20;;;;;;;37.65;17.42;;;2.50;99.90;;;;;;5047464;28;20025;-68
2021/12/16 09:24:50;;;;;;;32.63;16.23;;;2.60;99.90;;;;;;5064350;28;20040;-68
2021/12/16 09:27:16;;;;;;;32.50;15.25;;;2.50;99.90;;;;;;5066116;28;20028;-71
2021/12/16 09:29:44;;;;;;;32.53;15.68;;;2.50;99.90;;;;;;5068566;28;20048;-69
2021/12/16 09:32:10;;;;;;;31.80;15.18;;;2.50;99.90;;;;;;5062184;28;20070;-68
2021/12/16 09:34:38;;;;;;;33.40;16.43;;;2.60;99.90;;;;;;5062570;28;20068;-69
2021/12/16 09:37:04;;;;;;;38.15;17.73;;;2.60;99.90;;;;;;5051118;28;20107;-69
2021/12/16 09:39:31;;;;;;;31.80;16.10;;;2.60;99.90;;;;;;5068857;28;20064;-69
2021/12/16 09:41:57;;;;;;;;;;;2.60;99.90;;;;;;5067511;28;21271;-69
2021/12/16 09:44:25;;;;;;;40.40;17.00;;;2.60;99.90;;;;;;5067275;28;19957;-69
2021/12/16 09:46:53;;;;;;;38.67;16.25;;;2.60;99.90;;;;;;5069975;28;20502;-70
2021/12/16 09:49:19;;;;;;;36.38;18.25;;;2.60;99.90;;;;;;5052556;28;20120;-70
2021/12/16 09:51:47;;;;;;;36.45;16.90;;;2.50;99.90;;;;;;5071313;28;20177;-67
2021/12/16 09:54:18;;;;;;;37.25;18.75;;;2.70;99.90;;;;;;5060865;28;20448;-68
2021/12/16 09:56:46;;;;;;;36.25;17.23;;;2.70;99.90;;;;;;5047980;28;20040;-70
2021/12/16 09:59:14;;;;;;;34.92;16.23;;;2.70;99.90;;;;;;5061418;28;20352;-67
2021/12/16 10:01:45;;;;;;;35.67;16.35;;;2.70;99.90;;;;;;5049103;28;22192;-68
2021/12/16 10:04:15;;;;;;;36.78;17.70;;;2.70;99.90;;;;;;5047094;28;20055;-68
2021/12/16 10:06:42;;;;;;;35.67;16.80;;;2.70;99.90;;;;;;5065197;28;20130;-68
2021/12/16 10:09:10;;;;;;;30.95;15.77;;;2.70;99.90;;;;;;5066329;28;20408;-69
2021/12/16 10:11:43;;;;;;;40.15;18.38;;;2.70;99.90;;;;;;5070313;28;20036;-67
2021/12/16 10:19:26;;;;;;;30.45;15.48;;;2.70;99.90;;;;;;5064788;28;20572;-68
2021/12/16 10:21:53;;;;;;;33.00;15.68;;;2.80;99.90;;;;;;5047518;28;20114;-67
2021/12/16 10:24:28;;;;;;;36.65;15.57;;;2.80;99.90;;;;;;5048274;28;20132;-68
2021/12/16 10:27:26;;;;;;;39.53;16.70;;;2.90;99.90;;;;;;5066849;28;20106;-68
2021/12/16 10:29:51;;;;;;;32.72;15.15;;;2.90;99.90;;;;;;5053054;28;20134;-68
2021/12/16 10:32:30;;;;;;;34.87;17.23;;;2.90;99.90;;;;;;5068872;28;20622;-67
2021/12/16 10:35:01;;;;;;;32.13;15.95;;;3.00;99.90;;;;;;5069124;28;20032;-68
2021/12/16 10:37:36;;;;;;;39.03;15.68;;;3.00;99.90;;;;;;5047972;28;20060;-68
2021/12/16 10:40:25;;;;;;;35.67;16.80;;;3.00;99.90;;;;;;5069736;28;20480;-70
2021/12/16 10:42:52;;;;;;;37.53;16.88;;;3.10;99.90;;;;;;5061919;28;20032;-69
2021/12/16 10:45:39;;;;;;;51.20;25.58;;;3.10;99.90;;;;;;5071525;28;20688;-68
2021/12/16 10:48:27;;;;;;;31.15;15.90;;;3.10;99.90;;;;;;5068905;28;20016;-68
2021/12/16 10:51:07;;;;;;;32.85;17.27;;;3.10;99.90;;;;;;5051318;28;20033;-67
2021/12/16 10:53:42;;;;;;;33.17;16.30;;;3.10;99.90;;;;;;5066021;28;20143;-68
2021/12/16 10:56:08;;;;;;;31.77;16.02;;;3.10;99.90;;;;;;5069587;28;20033;-67
2021/12/16 10:58:52;;;;;;;31.30;15.93;;;3.10;99.90;;;;;;5071540;28;20047;-67
2021/12/16 11:01:48;;;;;;;40.30;17.00;;;3.10;99.90;;;;;;5032782;28;20787;-67
2021/12/16 11:04:31;;;;;;;31.02;14.93;;;3.20;99.90;;;;;;5065991;28;20379;-67
2021/12/16 11:07:06;;;;;;;35.38;17.52;;;3.20;99.90;;;;;;5073490;28;20116;-68
2021/12/16 11:09:44;;;;;;;32.88;15.55;;;3.30;99.90;;;;;;5069886;28;20032;-69
2021/12/16 11:12:23;;;;;;;31.75;16.75;;;3.30;99.90;;;;;;5065917;28;20100;-68
2021/12/16 11:15:04;;;;;;;31.17;15.23;;;3.30;99.90;;;;;;5047837;28;20391;-66
2021/12/16 11:17:52;;;;;;;34.47;16.38;;;3.30;99.90;;;;;;5063163;28;20025;-67
2021/12/16 11:20:29;;;;;;;29.35;15.85;;;3.30;99.90;;;;;;5065990;28;20480;-68
2021/12/16 11:23:00;;;;;;;36.13;16.23;;;3.30;99.90;;;;;;5068772;28;20033;-67
2021/12/16 11:25:39;;;;;;;35.22;17.10;;;3.30;99.90;;;;;;5069534;28;20021;-67
2021/12/16 11:28:12;;;;;;;32.95;16.35;;;3.30;99.90;;;;;;5062615;28;20024;-66
2021/12/16 11:31:00;;;;;;;38.90;17.02;;;3.30;99.90;;;;;;5063516;28;20123;-66
2021/12/16 11:33:34;;;;;;;37.75;18.08;;;3.40;99.90;;;;;;5065300;28;20126;-68
2021/12/16 11:36:06;;;;;;;39.22;18.20;;;3.40;99.90;;;;;;5065488;28;20438;-67
2021/12/16 11:38:40;;;;;;;41.13;18.65;;;3.40;99.90;;;;;;5049568;28;20043;-66
2021/12/16 11:41:28;;;;;;;38.00;17.35;;;3.40;99.90;;;;;;5066343;28;20113;-67
2021/12/16 11:44:16;;;;;;;36.97;17.27;;;3.40;99.90;;;;;;5065439;28;20023;-66
2021/12/16 11:47:05;;;;;;;39.85;16.98;;;3.40;99.90;;;;;;5067323;28;20112;-66
2021/12/16 11:49:38;;;;;;;33.95;17.70;;;3.50;99.90;;;;;;5052934;28;20028;-67
2021/12/16 11:52:27;;;;;;;36.38;17.38;;;3.50;99.90;;;;;;5072475;28;20032;-66
2021/12/16 11:54:57;;;;;;;38.00;16.90;;;3.50;99.90;;;;;;5069936;28;20043;-68
2021/12/16 11:57:27;;;;;;;37.80;17.55;;;3.50;99.90;;;;;;5059884;28;20028;-67
2021/12/16 12:00:01;;;;;;;33.85;16.80;;;3.50;99.90;;;;;;5066473;28;20020;-68
2021/12/16 12:02:33;;;;;;;44.50;19.02;;;3.50;99.90;;;;;;5067498;28;20048;-68
2021/12/16 12:05:30;;;;;;;451.88;234.25;;;3.60;99.90;;;;;;5064390;28;20033;-67
2021/12/16 12:08:20;;;;;;;45.35;19.55;;;3.60;99.90;;;;;;5069004;28;20763;-69
2021/12/16 12:10:59;;;;;;;41.30;18.17;;;3.60;99.90;;;;;;5063552;28;20123;-69
2021/12/16 12:13:29;;;;;;;37.78;18.42;;;3.60;99.90;;;;;;5062101;28;20071;-70
2021/12/16 12:16:00;;;;;;;43.38;19.60;;;3.60;99.90;;;;;;5060670;28;20025;-69
2021/12/16 12:18:55;;;;;;;44.03;20.73;;;3.60;99.90;;;;;;5058308;28;20044;-69
2021/12/16 12:21:27;;;;;;;46.53;20.25;;;3.60;99.90;;;;;;5063188;28;20040;-67
2021/12/16 12:24:06;;;;;;;42.33;19.27;;;3.70;99.90;;;;;;5066324;28;20463;-68
2021/12/16 12:26:38;;;;;;;40.72;18.63;;;3.70;99.90;;;;;;5065095;28;20036;-69
2021/12/16 12:29:15;;;;;;;44.00;18.85;;;3.60;99.90;;;;;;5067620;28;20024;-68
2021/12/16 12:31:46;;;;;;;43.42;18.95;;;3.60;99.90;;;;;;5042069;28;20561;-67
2021/12/16 12:34:13;;;;;;;46.15;20.52;;;3.60;99.90;;;;;;5060982;28;20040;-68
2021/12/16 12:36:39;;;;;;;;;;;3.60;99.90;;;;;;5065601;28;20064;-68
2021/12/16 12:39:08;;;;;;;34.13;17.73;;;3.60;99.90;;;;;;5064886;28;19931;-69
2021/12/16 12:41:35;;;;;;;49.25;19.80;;;3.60;99.90;;;;;;5052001;28;20158;-68
2021/12/16 12:44:04;;;;;;;44.75;19.60;;;3.60;99.90;;;;;;5073510;28;20104;-70
2021/12/16 12:46:35;;;;;;;44.97;18.10;;;3.50;99.90;;;;;;5067639;28;20158;-71
2021/12/16 12:49:06;;;;;;;48.30;20.77;;;3.50;99.90;;;;;;5063568;28;20797;-68
2021/12/16 12:51:48;;;;;;;50.22;21.10;;;3.50;99.90;;;;;;5069504;28;20029;-68
2021/12/16 12:54:24;;;;;;;44.60;21.63;;;3.50;99.90;;;;;;5070733;28;20029;-68
2021/12/16 12:56:51;;;;;;;50.42;21.73;;;3.60;99.90;;;;;;5067492;28;20032;-66
2021/12/16 12:59:17;;;;;;;48.22;20.85;;;3.60;99.90;;;;;;5067283;28;20127;-67
2021/12/16 13:01:53;;;;;;;54.92;21.05;;;3.60;99.90;;;;;;5069285;28;20024;-70
2021/12/16 13:04:21;;;;;;;51.13;23.15;;;3.60;99.90;;;;;;5047022;28;20028;-69
2021/12/16 13:07:00;;;;;;;50.13;22.30;;;3.60;99.90;;;;;;5061421;28;20886;-69
2021/12/16 13:09:26;;;;;;;47.13;21.73;;;3.60;99.90;;;;;;5060735;28;20028;-67
2021/12/16 13:11:52;;;;;;;47.73;22.37;;;3.60;99.90;;;;;;5065909;28;20085;-67
2021/12/16 13:14:29;;;;;;;51.28;19.83;;;3.60;99.90;;;;;;5046759;28;20052;-67
2021/12/16 13:31:05;;;;;;;42.35;19.17;;;3.80;99.90;;;;;;4985295;28;20533;-68
2021/12/16 13:33:42;;;;;;;43.47;19.10;;;3.80;99.90;;;;;;4987309;28;20038;-68
2021/12/16 13:36:18;;;;;;;47.75;20.58;;;3.70;99.90;;;;;;4985044;28;20042;-69
2021/12/16 13:38:47;;;;;;;50.87;21.10;;;3.70;99.90;;;;;;4979171;28;20047;-64
2021/12/16 13:41:27;;;;;;;161.43;71.93;;;3.80;99.90;;;;;;4986814;28;20038;-72
2021/12/16 13:44:12;;;;;;;48.40;20.05;;;3.80;99.90;;;;;;4991290;28;20042;-67
2021/12/16 13:47:04;;;;;;;48.72;19.55;;;3.80;99.90;;;;;;4988710;28;20722;-68
2021/12/16 14:06:39;;;;;;;51.88;20.92;;;3.90;99.90;;;;;;4987936;28;20093;-68
2021/12/16 14:09:17;;;;;;;49.92;19.55;;;3.90;99.90;;;;;;4987145;28;20198;-69
2021/12/16 14:13:05;;;;;;;52.00;22.15;;;3.90;99.90;;;;;;4970421;28;20129;-67
2021/12/16 14:17:46;;;;;;;46.97;21.75;;;3.90;99.90;;;;;;4988934;28;20026;-67
2021/12/16 14:23:36;;;;;;;76.90;36.42;;;3.90;99.90;;;;;;5076036;28;20108;-65
2021/12/16 14:45:41;;;;;;;28.60;14.40;;;4.00;99.90;;;;;;5069899;28;20077;-69
2021/12/16 14:50:54;;;;;;;22.60;11.75;;;4.00;99.90;;;;;;5066481;28;20025;-67
2021/12/16 14:53:41;;;;;;;28.60;13.43;;;4.00;99.90;;;;;;5053009;28;20475;-68
2021/12/16 14:56:08;;;;;;;25.45;12.30;;;4.00;99.90;;;;;;5068624;28;20527;-66
2021/12/16 14:58:35;;;;;;;26.35;12.00;;;4.00;99.90;;;;;;5055135;28;20391;-69
2021/12/16 15:01:16;;;;;;;23.38;11.57;;;4.00;99.90;;;;;;5065139;28;20118;-68
2021/12/16 15:03:43;;;;;;;25.55;12.73;;;4.00;99.90;;;;;;5046118;28;20142;-68
2021/12/16 15:06:18;;;;;;;23.08;11.85;;;4.00;99.90;;;;;;5059163;28;20021;-68
2021/12/16 15:08:57;;;;;;;25.48;12.25;;;4.10;99.90;;;;;;5066724;28;20092;-68
2021/12/16 15:11:35;;;;;;;29.00;13.40;;;4.10;99.90;;;;;;5063442;28;20672;-69
2021/12/16 15:14:07;;;;;;;44.17;22.90;;;4.10;99.90;;;;;;5060664;28;20151;-70
2021/12/16 15:17:16;;;;;;;29.25;14.27;;;4.10;99.90;;;;;;5067256;28;20358;-67
2021/12/16 15:44:22;;;;;;;34.45;16.75;;;4.20;99.90;;;;;;5068460;28;20028;-70
2021/12/16 15:46:50;;;;;;;28.63;15.35;;;4.30;99.90;;;;;;5071483;28;20127;-70
2021/12/16 15:49:17;;;;;;;27.50;13.75;;;4.30;99.90;;;;;;5050784;28;20036;-70
2021/12/16 15:51:42;;;;;;;25.60;14.30;;;4.30;99.90;;;;;;5068952;28;20041;-71
2021/12/16 15:54:10;;;;;;;29.27;14.03;;;4.30;99.90;;;;;;5032584;28;20036;-69
2021/12/16 15:56:40;;;;;;;27.38;14.73;;;4.30;99.90;;;;;;5066455;28;20383;-72
2021/12/16 15:59:12;;;;;;;25.25;12.60;;;3.90;99.90;;;;;;5069493;28;20349;-71
2021/12/16 16:01:48;;;;;;;26.08;12.10;;;4.30;99.90;;;;;;5058535;28;20024;-70
2021/12/16 16:04:23;;;;;;;24.27;12.73;;;4.40;99.90;;;;;;5061688;28;20065;-70
2021/12/16 16:06:57;;;;;;;22.70;11.70;;;4.40;99.90;;;;;;5057385;28;20033;-70
2021/12/16 16:09:27;;;;;;;25.05;12.60;;;4.30;99.90;;;;;;5046640;28;20029;-70
2021/12/16 16:11:55;;;;;;;26.02;12.07;;;4.40;99.90;;;;;;5063875;28;20124;-70
2021/12/16 16:14:23;;;;;;;24.05;12.27;;;4.40;99.90;;;;;;5066976;28;20035;-70
2021/12/16 16:16:53;;;;;;;26.10;12.32;;;4.40;99.90;;;;;;5068579;28;22259;-70
2021/12/16 16:19:21;;;;;;;23.85;12.52;;;4.40;99.90;;;;;;5070464;28;20401;-70
2021/12/16 16:21:50;;;;;;;24.23;12.00;;;4.40;99.90;;;;;;5053028;28;20020;-70
2021/12/16 16:24:21;;;;;;;23.55;12.45;;;4.40;99.90;;;;;;5066351;28;20055;-68
2021/12/16 16:26:49;;;;;;;21.67;12.02;;;4.50;99.90;;;;;;5067198;28;20059;-69
2021/12/16 16:29:19;;;;;;;26.35;13.27;;;4.50;99.90;;;;;;5064691;28;20028;-71
2021/12/16 16:31:46;;;;;;;26.30;12.60;;;4.50;99.90;;;;;;5049119;28;20033;-68
2021/12/16 16:34:39;;;;;;;27.23;13.45;;;4.50;99.90;;;;;;5064258;28;20070;-70
2021/12/16 16:37:07;;;;;;;25.98;12.48;;;4.50;99.90;;;;;;5062443;28;20052;-69
2021/12/16 16:39:38;;;;;;;27.17;13.27;;;4.50;99.90;;;;;;5043125;28;20040;-69
2021/12/16 16:42:08;;;;;;;25.77;13.02;;;4.40;99.90;;;;;;5070664;28;20078;-70
2021/12/16 16:44:34;;;;;;;28.85;13.98;;;4.50;99.90;;;;;;5068016;28;20055;-69
2021/12/16 16:47:32;;;;;;;24.83;14.32;;;4.50;99.90;;;;;;5037010;28;20139;-70
2021/12/16 16:49:59;;;;;;;28.63;13.68;;;4.50;99.90;;;;;;5063079;28;20031;-70
2021/12/16 16:52:29;;;;;;;24.83;13.10;;;4.50;99.90;;;;;;5052118;28;20040;-70
2021/12/16 16:55:01;;;;;;;26.70;13.18;;;4.50;99.90;;;;;;5057072;28;20039;-69
2021/12/16 16:57:35;;;;;;;24.67;12.70;;;4.50;99.90;;;;;;5049343;28;20025;-68
2021/12/16 17:00:07;;;;;;;27.15;12.82;;;4.50;99.90;;;;;;5053109;28;20031;-67
2021/12/16 17:02:40;;;;;;;26.20;13.82;;;4.40;99.90;;;;;;5071113;28;20419;-73
2021/12/16 17:05:23;;;;;;;28.40;14.40;;;4.40;99.90;;;;;;5071841;28;20063;-73