Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:54;;;;;;;5.18;2.10;;;;;;;23.88;55.81;101583.91;4944954;28;122526;-81
2022/08/24 00:03:20;;;;;;;6.00;2.27;;;;;;;23.87;55.98;101588.00;4942036;28;122333;-81
2022/08/24 00:05:46;;;;;;;5.03;1.70;;;;;;;23.87;55.12;101582.38;4926722;28;124688;-82
2022/08/24 00:08:12;;;;;;;4.03;1.93;;;;;;;23.87;55.91;101582.38;4910776;28;125058;-82
2022/08/24 00:10:39;;;;;;;7.07;2.28;;;;;;;23.85;55.85;101590.56;4943044;28;121906;-82
2022/08/24 00:13:05;;;;;;;4.63;2.08;;;;;;;23.79;56.03;101581.44;4945824;28;122147;-82
2022/08/24 00:15:31;;;;;;;4.10;1.85;;;;;;;23.73;56.04;101575.13;4944102;28;122042;-82
2022/08/24 00:17:57;;;;;;;4.60;2.00;;;;;;;23.71;55.92;101586.09;4949676;28;121660;-82
2022/08/24 00:20:25;;;;;;;6.10;1.87;;;;;;;23.70;56.24;101584.56;4922483;28;124621;-82
2022/08/24 00:22:51;;;;;;;6.47;2.00;;;;;;;23.65;56.56;101582.56;4925446;28;122240;-82
2022/08/24 00:25:18;;;;;;;4.40;1.83;;;;;;;23.67;56.27;101596.81;4943705;28;124014;-82
2022/08/24 00:27:45;;;;;;;5.65;2.28;;;;;;;23.62;56.78;101594.03;4926700;28;125109;-82
2022/08/24 00:30:14;;;;;;;5.32;1.85;;;;;;;23.60;56.49;101593.81;4911873;28;122392;-82
2022/08/24 00:32:42;;;;;;;4.63;1.97;;;;;;;23.50;56.82;101593.34;4944387;28;122802;-82
2022/08/24 00:35:08;;;;;;;5.00;2.00;;;;;;;23.50;56.86;101598.94;4927818;28;122791;-82
2022/08/24 00:37:35;;;;;;;5.30;2.13;;;;;;;23.46;57.72;101593.63;4944953;28;122120;-82
2022/08/24 00:40:10;;;;;;;3.92;2.03;;;;;;;23.40;57.42;101584.47;4929947;28;124292;-82
2022/08/24 00:42:37;;;;;;;6.28;2.10;;;;;;;23.43;57.69;101588.31;4923749;28;121315;-79
2022/08/24 00:45:05;;;;;;;4.30;1.80;;;;;;;23.47;57.44;101586.00;4923023;28;121531;-81
2022/08/24 00:47:43;;;;;;;4.82;1.80;;;;;;;23.46;57.50;101582.44;4909784;28;124684;-81
2022/08/24 00:50:16;;;;;;;3.97;1.95;;;;;;;23.46;57.79;101590.06;4936516;28;121536;-81
2022/08/24 00:52:51;;;;;;;6.65;2.20;;;;;;;23.43;58.44;101585.50;4925734;28;122600;-82
2022/08/24 00:55:26;;;;;;;4.13;1.90;;;;;;;23.43;57.57;101580.66;4909003;28;123294;-82
2022/08/24 00:57:56;;;;;;;7.63;2.00;;;;;;;23.42;57.24;101578.34;4911497;28;121932;-82
2022/08/24 01:00:27;;;;;;;3.90;1.80;;;;;;;23.43;57.96;101585.50;4925696;28;124437;-82
2022/08/24 01:03:31;;;;;;;5.87;2.27;;;;;;;23.46;58.09;101592.88;4933588;28;122711;-81
2022/08/24 01:06:17;;;;;;;4.63;1.90;;;;;;;23.41;57.05;101583.19;4929921;28;121432;-82
2022/08/24 01:08:44;;;;;;;5.23;2.23;;;;;;;23.40;57.83;101578.88;4943884;28;121917;-82
2022/08/24 01:11:16;;;;;;;7.53;2.10;;;;;;;23.40;57.38;101578.13;4953415;28;121566;-82
2022/08/24 01:13:45;;;;;;;4.82;1.88;;;;;;;23.42;57.77;101583.97;4939435;28;122383;-81
2022/08/24 01:16:13;;;;;;;4.15;1.90;;;;;;;23.41;57.24;101588.81;4945077;28;121978;-82
2022/08/24 01:18:48;;;;;;;6.25;2.00;;;;;;;23.36;57.83;101583.25;4911072;28;121603;-82
2022/08/24 01:21:29;;;;;;;3.70;2.00;;;;;;;23.38;58.27;101594.69;4960598;28;121599;-82
2022/08/24 01:24:01;;;;;;;4.43;2.08;;;;;;;23.31;58.25;101584.81;4911912;28;122858;-82
2022/08/24 01:26:35;;;;;;;5.55;2.40;;;;;;;23.35;58.35;101590.13;4947179;28;121417;-82
2022/08/24 01:29:04;;;;;;;5.63;2.08;;;;;;;23.33;58.12;101587.84;4938321;28;122849;-82
2022/08/24 01:31:30;;;;;;;4.05;1.95;;;;;;;23.31;58.45;101584.03;4928164;28;121739;-81
2022/08/24 01:33:56;;;;;;;5.85;2.10;;;;;;;23.26;58.15;101577.22;4927905;28;121931;-82
2022/08/24 01:36:21;;;;;;;5.10;2.00;;;;;;;23.34;58.22;101588.59;4927452;28;124702;-81
2022/08/24 01:38:48;;;;;;;5.17;2.13;;;;;;;23.26;58.15;101580.75;4911198;28;121478;-82
2022/08/24 01:41:14;;;;;;;4.05;2.00;;;;;;;23.25;58.01;101584.84;4927875;28;121196;-81
2022/08/24 01:43:40;;;;;;;4.80;2.30;;;;;;;23.25;58.39;101584.84;4944117;28;121758;-82
2022/08/24 01:46:07;;;;;;;5.13;2.10;;;;;;;23.22;58.37;101588.69;4931815;28;121513;-82
2022/08/24 01:48:33;;;;;;;7.80;2.30;;;;;;;23.17;58.68;101597.84;4925404;28;122556;-82
2022/08/24 01:50:59;;;;;;;5.43;2.00;;;;;;;23.17;58.13;101597.09;4927317;28;120949;-82
2022/08/24 01:53:25;;;;;;;6.23;2.40;;;;;;;23.14;57.88;101610.06;4944634;28;121427;-81
2022/08/24 01:55:51;;;;;;;7.03;2.20;;;;;;;23.11;58.63;101607.56;4907140;28;124476;-81
2022/08/24 01:58:17;;;;;;;6.50;2.22;;;;;;;23.10;59.02;101609.59;4930375;28;121662;-81
2022/08/24 02:00:43;;;;;;;6.03;2.63;;;;;;;23.08;58.88;101600.94;4931869;28;123017;-81
2022/08/24 02:03:09;;;;;;;5.82;2.17;;;;;;;23.12;58.31;101615.44;4929423;28;124625;-81
2022/08/24 02:05:36;;;;;;;5.43;2.30;;;;;;;23.10;58.88;101611.63;4929107;28;121154;-81
2022/08/24 02:08:02;;;;;;;4.60;2.00;;;;;;;23.04;59.41;101603.25;4934824;28;123118;-82
2022/08/24 02:10:29;;;;;;;6.25;2.38;;;;;;;23.05;58.57;101607.59;4931482;28;121451;-82
2022/08/24 02:12:56;;;;;;;5.35;2.50;;;;;;;23.09;59.01;101613.66;4930688;28;121161;-81
2022/08/24 02:15:28;;;;;;;6.18;2.28;;;;;;;23.06;59.32;101611.91;4957063;28;121586;-81
2022/08/24 02:17:55;;;;;;;4.70;2.20;;;;;;;23.13;59.59;101616.19;4917046;28;121868;-81
2022/08/24 02:20:21;;;;;;;6.43;2.13;;;;;;;23.10;59.05;101615.19;4928212;28;123207;-81
2022/08/24 02:22:49;;;;;;;6.27;2.20;;;;;;;23.13;59.18;101610.59;4910606;28;123709;-82
2022/08/24 02:25:16;;;;;;;5.40;2.20;;;;;;;23.13;59.37;101616.94;4930748;28;120985;-81
2022/08/24 02:27:42;;;;;;;4.87;2.17;;;;;;;23.13;59.01;101625.34;4930418;28;121304;-82
2022/08/24 02:30:09;;;;;;;5.20;2.03;;;;;;;23.08;58.80;101616.97;4918898;28;125196;-82
2022/08/24 02:32:35;;;;;;;4.80;2.00;;;;;;;23.08;59.47;101617.75;4914213;28;123559;-82
2022/08/24 02:35:02;;;;;;;5.17;2.27;;;;;;;23.02;59.30;101608.63;4927903;28;121641;-82
2022/08/24 02:37:27;;;;;;;5.90;2.40;;;;;;;23.08;59.83;101614.19;4913845;28;121517;-82
2022/08/24 02:39:53;;;;;;;4.55;2.22;;;;;;;23.03;59.08;101606.59;4914015;28;122778;-82
2022/08/24 02:42:20;;;;;;;5.32;2.20;;;;;;;23.09;59.83;101619.25;4943343;28;121572;-82
2022/08/24 02:44:46;;;;;;;5.57;2.20;;;;;;;23.03;58.98;101612.94;4913624;28;120985;-82
2022/08/24 02:47:12;;;;;;;5.37;2.40;;;;;;;22.97;59.39;101609.41;4929424;28;123401;-81
2022/08/24 02:49:38;;;;;;;5.00;2.30;;;;;;;23.00;59.47;101613.22;4925717;28;124556;-81
2022/08/24 02:52:05;;;;;;;5.43;2.13;;;;;;;22.96;59.37;101613.47;4934958;28;121458;-81
2022/08/24 02:54:32;;;;;;;4.43;2.00;;;;;;;22.95;59.30;101618.31;4930422;28;124543;-81
2022/08/24 02:56:58;;;;;;;5.60;2.20;;;;;;;22.93;59.43;101620.84;4944037;28;121313;-80
2022/08/24 02:59:24;;;;;;;6.30;2.28;;;;;;;22.91;59.53;101622.63;4926562;28;122949;-80
2022/08/24 03:01:50;;;;;;;8.07;2.53;;;;;;;22.89;59.59;101631.53;4946214;28;121756;-80
2022/08/24 03:04:18;;;;;;;6.28;2.60;;;;;;;22.85;59.67;101624.69;4930648;28;120821;-80
2022/08/24 03:06:43;;;;;;;5.25;2.50;;;;;;;22.88;60.08;101629.25;4911428;28;124067;-80
2022/08/24 03:09:09;;;;;;;4.20;2.53;;;;;;;22.87;60.29;101636.13;4928862;28;124291;-80
2022/08/24 03:11:35;;;;;;;6.70;2.38;;;;;;;22.81;59.46;101619.38;4913792;28;121484;-81
2022/08/24 03:14:01;;;;;;;5.70;2.30;;;;;;;22.79;60.26;101623.94;4932473;28;123273;-80
2022/08/24 03:16:30;;;;;;;5.50;2.50;;;;;;;22.81;60.52;101624.19;4912709;28;121627;-81
2022/08/24 03:18:56;;;;;;;5.22;2.50;;;;;;;22.78;60.48;101625.22;4930426;28;120799;-81
2022/08/24 03:21:23;;;;;;;5.38;2.55;;;;;;;22.74;60.39;101619.88;4946313;28;120835;-81
2022/08/24 03:23:49;;;;;;;4.60;2.40;;;;;;;22.75;60.23;101634.63;4929578;28;121128;-80
2022/08/24 03:26:14;;;;;;;5.40;2.75;;;;;;;22.74;60.70;101635.91;4945907;28;120747;-80
2022/08/24 03:28:40;;;;;;;5.83;2.77;;;;;;;22.73;61.08;101632.34;4927620;28;123880;-81
2022/08/24 03:31:06;;;;;;;6.22;2.55;;;;;;;22.71;60.88;101632.06;4925695;28;121293;-81
2022/08/24 03:33:33;;;;;;;6.30;2.63;;;;;;;22.70;60.60;101632.59;4916364;28;122979;-82
2022/08/24 03:35:59;;;;;;;7.07;2.95;;;;;;;22.60;61.10;101627.28;4923723;28;120633;-80
2022/08/24 03:38:25;;;;;;;11.00;3.10;;;;;;;22.63;61.13;101631.09;4929054;28;122623;-80
2022/08/24 03:40:51;;;;;;;4.90;2.83;;;;;;;22.58;61.18;101624.25;4927879;28;120794;-81
2022/08/24 03:46:06;;;;;;;7.22;3.17;;;;;;;22.57;60.99;101619.94;4930122;28;121475;-80
2022/08/24 03:48:32;;;;;;;6.85;3.10;;;;;;;22.56;61.26;101617.63;4923091;28;121927;-83
2022/08/24 03:50:58;;;;;;;7.32;2.75;;;;;;;22.48;60.75;101602.66;4929948;28;123422;-81
2022/08/24 03:53:24;;;;;;;5.65;2.78;;;;;;;22.48;61.17;101605.47;4927742;28;123866;-81
2022/08/24 03:55:59;;;;;;;7.38;3.05;;;;;;;22.45;61.44;101609.25;4938225;28;120796;-80
2022/08/24 03:58:26;;;;;;;6.50;2.90;;;;;;;22.43;61.23;101606.22;4912253;28;122795;-81
2022/08/24 04:00:53;;;;;;;5.65;2.88;;;;;;;22.42;61.17;101616.63;4930390;28;123069;-81
2022/08/24 04:03:22;;;;;;;6.40;2.90;;;;;;;22.40;61.45;101610.81;4928674;28;122143;-81
2022/08/24 04:05:47;;;;;;;5.65;2.80;;;;;;;22.39;61.17;101614.88;4913889;28;122248;-81
2022/08/24 04:08:13;;;;;;;5.60;2.90;;;;;;;22.36;61.59;101615.91;4930018;28;121133;-81
2022/08/24 04:10:43;;;;;;;5.70;2.90;;;;;;;22.32;61.95;101612.59;4930593;28;121228;-81
2022/08/24 04:13:08;;;;;;;7.20;2.85;;;;;;;22.35;61.31;101623.53;4911196;28;122709;-81
2022/08/24 04:15:39;;;;;;;6.97;2.90;;;;;;;22.29;61.46;101627.59;4945932;28;120511;-81
2022/08/24 04:18:05;;;;;;;5.88;3.03;;;;;;;22.27;61.44;101641.31;4953750;28;120666;-80
2022/08/24 04:20:30;;;;;;;6.40;3.30;;;;;;;22.26;61.73;101648.19;4910722;28;123788;-81
2022/08/24 04:22:56;;;;;;;8.68;3.30;;;;;;;22.17;62.06;101631.66;4913154;28;121216;-81
2022/08/24 04:25:22;;;;;;;8.10;3.30;;;;;;;22.23;62.31;101643.59;4928750;28;122524;-81
2022/08/24 04:27:49;;;;;;;6.82;3.42;;;;;;;22.19;62.72;101634.69;4929296;28;120626;-81
2022/08/24 04:30:15;;;;;;;5.95;3.47;;;;;;;22.16;62.71;101627.34;4946100;28;120574;-81
2022/08/24 04:33:12;;;;;;;6.15;3.20;;;;;;;22.28;62.51;101654.03;4944916;28;120554;-81
2022/08/24 04:35:41;;;;;;;7.67;3.30;;;;;;;22.29;62.04;101633.19;4927436;28;120575;-81
2022/08/24 04:38:08;;;;;;;8.15;3.35;;;;;;;22.35;62.74;101651.47;4945557;28;120796;-81
2022/08/24 04:40:38;;;;;;;5.95;3.22;;;;;;;22.41;62.46;101648.66;4932938;28;121196;-81
2022/08/24 04:43:03;;;;;;;6.60;3.13;;;;;;;22.46;62.26;101649.91;4944451;28;120293;-81
2022/08/24 04:45:29;;;;;;;6.38;3.17;;;;;;;22.49;62.54;101649.69;4928668;28;122546;-81
2022/08/24 04:47:55;;;;;;;6.20;2.97;;;;;;;22.47;62.54;101632.63;4927624;28;123343;-81
2022/08/24 04:50:23;;;;;;;5.82;2.90;;;;;;;22.53;62.26;101635.44;4943844;28;120498;-81
2022/08/24 04:53:03;;;;;;;9.02;3.20;;;;;;;22.61;61.63;101642.78;4930000;28;121913;-82
2022/08/24 04:55:29;;;;;;;6.85;3.00;;;;;;;22.58;61.53;101629.84;4925684;28;123695;-81
2022/08/24 04:57:55;;;;;;;8.07;3.30;;;;;;;22.60;61.79;101621.69;4943506;28;120910;-81
2022/08/24 05:00:22;;;;;;;6.30;3.40;;;;;;;22.64;61.77;101627.78;4929110;28;122309;-81
2022/08/24 05:03:04;;;;;;;8.00;3.20;;;;;;;22.63;61.44;101626.25;4931680;28;122297;-81
2022/08/24 05:05:31;;;;;;;5.43;3.08;;;;;;;22.70;61.70;101629.78;4945086;28;121119;-81
2022/08/24 05:07:57;;;;;;;8.23;3.27;;;;;;;22.45;61.61;101593.25;4941842;28;121368;-81
2022/08/24 05:10:23;;;;;;;7.73;3.33;;;;;;;22.75;61.72;101631.84;4941561;28;121645;-81
2022/08/24 05:12:49;;;;;;;7.10;3.30;;;;;;;22.69;61.43;101626.25;4943272;28;120549;-81
2022/08/24 05:15:22;;;;;;;7.03;3.10;;;;;;;22.75;61.76;101638.19;4927581;28;121137;-81
2022/08/24 05:17:49;;;;;;;6.73;3.37;;;;;;;22.73;61.19;101640.75;4919355;28;121142;-81
2022/08/24 05:20:16;;;;;;;4.77;3.07;;;;;;;22.73;61.68;101637.94;4922823;28;122652;-82
2022/08/24 05:22:41;;;;;;;6.43;3.27;;;;;;;22.74;61.43;101642.25;4914940;28;124268;-82
2022/08/24 05:25:08;;;;;;;6.23;3.30;;;;;;;22.71;61.86;101637.66;4926663;28;120604;-81
2022/08/24 05:27:34;;;;;;;5.78;2.85;;;;;;;22.76;61.73;101648.09;4927077;28;124782;-82
2022/08/24 05:30:02;;;;;;;6.43;3.00;;;;;;;22.71;61.09;101646.06;4922518;28;122603;-81
2022/08/24 05:32:27;;;;;;;7.18;3.33;;;;;;;22.78;62.02;101651.16;4925450;28;120976;-82
2022/08/24 05:34:53;;;;;;;7.38;3.33;;;;;;;22.76;62.02;101641.75;4938079;28;121314;-82
2022/08/24 05:37:19;;;;;;;7.18;3.33;;;;;;;22.80;61.89;101648.59;4925902;28;121660;-82
2022/08/24 05:40:12;;;;;;;6.18;3.20;;;;;;;22.80;61.92;101654.19;4934058;28;120996;-81
2022/08/24 05:42:40;;;;;;;5.70;3.00;;;;;;;22.78;61.34;101653.19;4924015;28;124064;-81
2022/08/24 05:45:06;;;;;;;5.87;3.20;;;;;;;22.79;62.47;101654.72;4924475;28;121746;-82
2022/08/24 05:47:34;;;;;;;6.90;3.20;;;;;;;22.84;62.22;101654.72;4935199;28;122101;-82
2022/08/24 05:50:06;;;;;;;7.28;3.30;;;;;;;22.84;61.62;101656.75;4923531;28;121537;-81
2022/08/24 05:52:49;;;;;;;6.37;3.13;;;;;;;22.92;62.17;101671.72;4911219;28;122888;-82
2022/08/24 05:55:15;;;;;;;6.38;3.10;;;;;;;22.94;61.85;101669.94;4938347;28;121565;-81
2022/08/24 05:57:42;;;;;;;6.90;3.20;;;;;;;22.91;61.72;101665.38;4921585;28;122285;-82
2022/08/24 06:00:18;;;;;;;5.95;3.10;;;;;;;23.02;61.70;101672.97;4954650;28;121261;-82
2022/08/24 06:02:51;;;;;;;8.23;3.00;;;;;;;23.09;61.86;101671.69;4923834;28;124884;-82
2022/08/24 06:05:17;;;;;;;5.63;3.00;;;;;;;23.13;62.02;101672.16;4924094;28;121494;-82
2022/08/24 06:07:44;;;;;;;5.53;2.90;;;;;;;23.14;61.49;101656.88;4907420;28;124018;-82
2022/08/24 06:10:10;;;;;;;8.73;3.30;;;;;;;23.23;62.16;101671.38;4924290;28;121665;-82
2022/08/24 06:12:37;;;;;;;7.43;3.00;;;;;;;23.27;61.85;101665.50;4921389;28;124156;-81
2022/08/24 06:15:04;;;;;;;6.95;3.00;;;;;;;23.39;61.53;101672.56;4936209;28;122064;-82
2022/08/24 06:17:30;;;;;;;5.83;2.90;;;;;;;23.45;61.95;101676.09;4901307;28;122902;-82
2022/08/24 06:19:57;;;;;;;7.03;3.30;;;;;;;23.58;61.92;101678.34;4906789;28;124170;-82
2022/08/24 06:22:23;;;;;;;6.50;3.00;;;;;;;23.67;62.00;101668.88;4920740;28;126071;-81
2022/08/24 06:27:33;;;;;;;8.45;3.05;;;;;;;23.89;59.45;101680.69;4923928;28;123377;-82
2022/08/24 06:30:03;;;;;;;6.55;3.22;;;;;;;24.02;60.61;101684.94;4942794;28;123844;-84
2022/08/24 06:33:08;;;;;;;7.20;3.07;;;;;;;24.18;60.57;101684.81;4940427;28;122029;-82
2022/08/24 06:35:41;;;;;;;7.15;3.00;;;;;;;24.25;60.35;101680.69;4923518;28;122423;-82
2022/08/24 06:38:06;;;;;;;6.18;2.67;;;;;;;24.40;59.17;101695.13;4923940;28;121897;-82
2022/08/24 06:40:32;;;;;;;6.10;2.90;;;;;;;24.47;59.69;101697.34;4922216;28;123234;-82
2022/08/24 06:43:02;;;;;;;7.22;3.33;;;;;;;24.51;59.39;101696.28;4939384;28;122873;-81
2022/08/24 06:45:47;;;;;;;7.55;3.28;;;;;;;24.63;59.08;101700.53;4944384;28;122249;-82
2022/08/24 06:48:16;;;;;;;8.43;2.90;;;;;;;24.64;58.22;101705.59;4926654;28;124511;-82
2022/08/24 06:50:43;;;;;;;8.52;2.90;;;;;;;24.67;59.09;101712.22;4940826;28;122449;-81
2022/08/24 06:53:13;;;;;;;4.82;2.78;;;;;;;24.72;59.69;101706.53;4911827;28;122611;-82
2022/08/24 06:55:53;;;;;;;6.05;2.80;;;;;;;24.80;58.72;101706.72;4942512;28;123331;-82
2022/08/24 06:58:19;;;;;;;6.87;3.17;;;;;;;24.82;59.03;101706.94;4927132;28;122756;-81
2022/08/24 07:00:46;;;;;;;8.52;2.95;;;;;;;24.83;58.82;101708.47;4943283;28;123526;-81
2022/08/24 07:03:13;;;;;;;6.85;3.00;;;;;;;24.85;59.16;101711.53;4925573;28;124538;-81
2022/08/24 07:05:55;;;;;;;7.50;2.92;;;;;;;24.82;58.94;101704.13;4941810;28;122148;-81
2022/08/24 07:08:35;;;;;;;6.03;3.00;;;;;;;24.88;57.88;101710.47;4941528;28;122914;-81
2022/08/24 07:11:01;;;;;;;7.13;2.93;;;;;;;24.84;58.67;101712.03;4939134;28;122275;-81
2022/08/24 07:13:30;;;;;;;5.80;3.00;;;;;;;24.77;57.95;101705.72;4922205;28;122331;-81
2022/08/24 07:15:57;;;;;;;7.25;3.20;;;;;;;24.82;58.09;101718.16;4945368;28;122144;-82
2022/08/24 07:18:23;;;;;;;5.20;2.72;;;;;;;24.75;58.43;101707.53;4923302;28;123293;-82
2022/08/24 07:20:50;;;;;;;8.13;3.10;;;;;;;24.79;58.35;101719.22;4926269;28;124082;-82
2022/08/24 07:23:18;;;;;;;6.05;2.90;;;;;;;24.80;58.98;101713.06;4925584;28;122295;-82
2022/08/24 07:25:45;;;;;;;6.03;2.75;;;;;;;24.83;58.67;101730.16;4942009;28;123301;-82
2022/08/24 07:28:12;;;;;;;5.18;2.50;;;;;;;24.86;59.50;101720.69;4923420;28;121890;-82
2022/08/24 07:31:06;;;;;;;5.50;2.73;;;;;;;24.92;58.35;101722.16;4948610;28;123063;-81
2022/08/24 07:33:37;;;;;;;6.80;2.60;;;;;;;24.99;59.25;101727.19;4928244;28;122776;-81
2022/08/24 07:36:03;;;;;;;6.85;2.90;;;;;;;25.06;58.08;101721.00;4944876;28;124422;-81
2022/08/24 07:38:29;;;;;;;4.83;2.67;;;;;;;25.13;56.77;101727.31;4915075;28;125517;-81
2022/08/24 07:41:13;;;;;;;5.53;2.50;;;;;;;25.06;57.53;101709.75;4931529;28;122861;-82
2022/08/24 07:43:40;;;;;;;6.07;2.60;;;;;;;25.23;57.93;101718.00;4929008;28;125642;-81
2022/08/24 07:46:06;;;;;;;5.15;2.38;;;;;;;25.34;57.51;101729.09;4928340;28;124912;-81
2022/08/24 07:48:33;;;;;;;6.18;2.40;;;;;;;25.51;57.98;101733.75;4913192;28;124270;-81
2022/08/24 07:51:10;;;;;;;5.37;2.47;;;;;;;25.61;55.72;101737.72;4929332;28;125597;-81
2022/08/24 07:53:37;;;;;;;4.93;2.30;;;;;;;25.72;55.20;101739.63;4934349;28;122196;-81
2022/08/24 07:56:03;;;;;;;6.22;2.42;;;;;;;25.82;56.41;101743.59;4930994;28;124143;-81
2022/08/24 07:58:30;;;;;;;6.83;2.50;;;;;;;25.93;57.12;101738.56;4917625;28;127573;-81
2022/08/24 08:00:57;;;;;;;6.35;2.40;;;;;;;26.13;56.71;101744.91;4932488;28;125046;-82
2022/08/24 08:03:26;;;;;;;5.85;2.15;;;;;;;26.29;55.65;101738.28;4927540;28;125244;-81
2022/08/24 08:06:00;;;;;;;6.35;2.15;;;;;;;26.55;54.56;101737.63;4930603;28;122282;-82
2022/08/24 08:08:26;;;;;;;5.40;2.20;;;;;;;26.75;53.70;101736.25;4925107;28;123072;-81
2022/08/24 08:10:53;;;;;;;5.68;2.10;;;;;;;26.95;53.70;101738.41;4923823;28;126936;-81
2022/08/24 08:13:19;;;;;;;4.57;2.05;;;;;;;27.25;52.33;101746.56;4920795;28;123059;-81
2022/08/24 08:15:46;;;;;;;6.67;2.20;;;;;;;27.45;51.39;101740.28;4921463;28;125116;-81
2022/08/24 08:18:13;;;;;;;5.03;1.93;;;;;;;27.63;51.65;101732.22;4941376;28;122908;-81
2022/08/24 08:20:40;;;;;;;6.37;2.17;;;;;;;27.87;51.27;101740.38;4929954;28;122476;-81
2022/08/24 08:25:56;;;;;;;5.70;2.10;;;;;;;28.30;49.79;101739.91;4942179;28;122902;-82
2022/08/24 08:28:33;;;;;;;4.82;2.05;;;;;;;28.41;49.04;101739.66;4941941;28;124741;-81
2022/08/24 08:31:00;;;;;;;4.50;2.00;;;;;;;28.52;48.84;101747.06;4907659;28;125820;-82
2022/08/24 08:33:26;;;;;;;4.63;2.00;;;;;;;28.53;48.49;101733.72;4911261;28;122505;-81
2022/08/24 08:36:06;;;;;;;5.30;2.10;;;;;;;28.61;48.01;101746.56;4921136;28;122921;-81
2022/08/24 08:38:33;;;;;;;5.07;2.00;;;;;;;28.61;48.17;101737.34;4940105;28;124425;-81
2022/08/24 08:41:16;;;;;;;5.15;1.92;;;;;;;28.65;48.41;101735.69;4924931;28;122253;-81
2022/08/24 08:44:24;;;;;;;5.53;2.13;;;;;;;28.79;46.78;101753.28;4928691;28;123723;-81
2022/08/24 08:47:10;;;;;;;4.65;1.90;;;;;;;28.76;47.80;101739.53;4917230;28;122714;-81
2022/08/24 08:50:12;;;;;;;5.32;1.92;;;;;;;28.85;47.56;101750.31;4939457;28;122583;-81
2022/08/24 08:52:53;;;;;;;6.27;1.93;;;;;;;28.93;47.47;101739.88;4900197;28;123096;-81
2022/08/24 08:55:27;;;;;;;4.70;2.15;;;;;;;28.94;47.02;101747.03;4912546;28;123901;-81
2022/08/24 08:58:01;;;;;;;6.32;1.90;;;;;;;28.85;47.50;101750.31;4909812;28;123927;-81
2022/08/24 09:01:21;;;;;;;4.53;1.88;;;;;;;28.81;47.59;101747.84;4924023;28;125390;-81
2022/08/24 09:04:06;;;;;;;4.47;2.00;;;;;;;28.87;46.38;101753.38;4845364;28;122640;-81
2022/08/24 09:07:08;;;;;;;4.40;1.90;;;;;;;28.96;47.65;101742.34;4937705;28;123836;-81
2022/08/24 09:10:05;;;;;;;5.83;2.03;;;;;;;28.99;46.67;101738.41;4924546;28;124180;-81
2022/08/24 09:12:48;;;;;;;5.18;1.90;;;;;;;29.08;47.10;101734.28;4920793;28;122996;-80
2022/08/24 09:15:47;;;;;;;5.53;2.17;;;;;;;29.18;47.30;101735.31;4937084;28;124301;-80
2022/08/24 09:18:25;;;;;;;5.65;1.83;;;;;;;29.24;46.38;101730.25;4893888;28;122565;-79
2022/08/24 09:21:09;;;;;;;5.25;2.22;;;;;;;29.31;47.39;101734.41;4922115;28;123485;-80
2022/08/24 09:24:18;;;;;;;3.67;1.88;;;;;;;29.36;45.94;101729.94;4937810;28;122587;-80
2022/08/24 09:27:15;;;;;;;4.95;2.20;;;;;;;29.39;46.09;101728.81;4935458;28;123016;-80
2022/08/24 09:29:53;;;;;;;5.00;2.20;;;;;;;29.41;46.53;101731.84;4937891;28;124258;-80
2022/08/24 09:32:40;;;;;;;4.05;1.90;;;;;;;29.41;45.85;101723.34;4938139;28;124892;-80
2022/08/24 09:35:13;;;;;;;5.13;1.98;;;;;;;29.49;46.84;101721.31;4925105;28;123577;-79
2022/08/24 09:38:21;;;;;;;5.13;2.08;;;;;;;29.50;46.13;101723.59;4938775;28;122839;-80
2022/08/24 09:41:05;;;;;;;4.43;2.20;;;;;;;29.60;47.04;101729.50;4941336;28;122517;-80
2022/08/24 09:44:02;;;;;;;4.43;2.03;;;;;;;29.63;45.96;101736.84;4938936;28;122358;-80
2022/08/24 09:46:46;;;;;;;5.18;2.30;;;;;;;29.61;45.27;101723.28;4900386;28;124951;-80
2022/08/24 09:50:24;;;;;;;5.20;2.15;;;;;;;29.67;45.96;101731.56;4939872;28;122452;-80
2022/08/24 09:53:09;;;;;;;6.13;2.10;;;;;;;29.70;45.97;101738.19;4938941;28;122501;-80
2022/08/24 09:55:45;;;;;;;4.93;1.90;;;;;;;29.73;45.21;101743.47;4952469;28;123322;-80
2022/08/24 09:58:36;;;;;;;4.47;2.00;;;;;;;29.77;44.57;101735.38;4921652;28;123340;-80
2022/08/24 10:01:16;;;;;;;4.97;2.00;;;;;;;29.76;43.70;101733.09;4937751;28;123425;-80
2022/08/24 10:03:54;;;;;;;3.27;1.77;;;;;;;29.79;44.24;101731.97;4919088;28;122928;-80
2022/08/24 10:06:48;;;;;;;5.50;2.07;;;;;;;29.79;44.55;101732.72;4935146;28;123150;-80
2022/08/24 10:09:39;;;;;;;4.47;1.92;;;;;;;29.79;43.47;101734.81;4936833;28;124727;-80
2022/08/24 10:12:34;;;;;;;4.68;1.95;;;;;;;29.81;44.39;101740.66;4934824;28;123786;-80
2022/08/24 10:15:08;;;;;;;3.83;1.57;;;;;;;29.79;43.43;101727.06;4926578;28;123144;-80
2022/08/24 10:17:36;;;;;;;4.25;1.90;;;;;;;29.94;43.07;101740.50;4920138;28;123912;-81
2022/08/24 10:20:17;;;;;;;5.10;1.90;;;;;;;29.91;43.59;101736.72;4902671;28;122404;-81
2022/08/24 10:22:55;;;;;;;5.50;1.85;;;;;;;29.87;43.66;101739.19;4908514;28;124995;-81
2022/08/24 10:26:02;;;;;;;4.97;2.10;;;;;;;29.87;43.71;101733.53;4918641;28;122858;-81
2022/08/24 10:28:46;;;;;;;3.83;1.80;;;;;;;29.87;44.80;101733.53;4923206;28;123504;-80
2022/08/24 10:31:24;;;;;;;3.37;1.90;;;;;;;29.83;44.91;101726.72;4921631;28;123181;-80
2022/08/24 10:34:13;;;;;;;4.22;1.90;;;;;;;29.90;44.68;101740.88;4927152;28;124827;-80
2022/08/24 10:37:02;;;;;;;4.95;1.90;;;;;;;29.80;44.62;101737.06;4891911;28;125715;-81
2022/08/24 10:39:50;;;;;;;4.78;2.10;;;;;;;29.83;45.56;101746.53;4916189;28;124028;-80
2022/08/24 10:45:41;;;;;;;4.87;1.80;;;;;;;29.92;45.38;101745.97;4923498;28;123545;-83
2022/08/24 10:48:31;;;;;;;5.63;2.00;;;;;;;29.87;44.51;101735.59;4921757;28;124850;-81
2022/08/24 10:51:12;;;;;;;6.32;1.95;;;;;;;29.90;44.24;101745.78;4911439;28;123701;-81
2022/08/24 10:53:47;;;;;;;5.33;2.00;;;;;;;29.95;44.52;101739.94;4926197;28;123731;-81
2022/08/24 10:56:16;;;;;;;4.73;2.03;;;;;;;30.07;45.51;101739.63;4940805;28;123005;-81
2022/08/24 10:58:59;;;;;;;4.30;2.00;;;;;;;30.14;45.59;101739.63;4906901;28;124334;-81
2022/08/24 11:01:36;;;;;;;4.85;1.92;;;;;;;30.22;44.79;101737.56;4922740;28;124117;-81
2022/08/24 11:04:05;;;;;;;4.37;1.80;;;;;;;30.33;44.69;101744.19;4907611;28;123370;-80
2022/08/24 11:07:03;;;;;;;4.37;1.87;;;;;;;30.42;44.61;101735.88;4921174;28;122849;-81
2022/08/24 11:09:57;;;;;;;4.85;1.92;;;;;;;30.60;44.61;101736.81;4907449;28;122760;-81
2022/08/24 11:12:41;;;;;;;4.53;1.80;;;;;;;30.71;44.14;101727.19;4925979;28;122606;-80
2022/08/24 11:15:16;;;;;;;5.45;1.90;;;;;;;30.87;42.59;101733.59;4923328;28;124098;-81
2022/08/24 11:17:54;;;;;;;4.13;1.70;;;;;;;30.91;42.70;101740.38;4910548;28;123239;-81
2022/08/24 11:20:28;;;;;;;5.27;2.10;;;;;;;30.93;43.92;101739.81;4919191;28;124676;-81
2022/08/24 11:23:07;;;;;;;4.53;2.00;;;;;;;30.90;43.41;101738.13;4922694;28;124086;-81
2022/08/24 11:25:40;;;;;;;4.53;2.00;;;;;;;30.81;42.23;101728.88;4922363;28;123575;-81
2022/08/24 11:28:40;;;;;;;4.75;2.03;;;;;;;30.74;43.05;101726.03;4916936;28;124539;-81
2022/08/24 11:31:19;;;;;;;4.37;1.70;;;;;;;30.64;43.24;101725.13;4905252;28;124099;-81
2022/08/24 11:33:48;;;;;;;6.85;1.90;;;;;;;30.55;43.77;101727.19;4942538;28;122590;-80
2022/08/24 11:36:22;;;;;;;5.18;1.90;;;;;;;30.45;44.34;101729.06;4940958;28;122903;-81
2022/08/24 11:39:08;;;;;;;4.05;1.83;;;;;;;30.38;44.68;101714.91;4923585;28;122451;-80
2022/08/24 11:41:44;;;;;;;3.80;1.90;;;;;;;30.34;45.41;101715.31;4924315;28;123427;-81
2022/08/24 11:44:35;;;;;;;5.50;2.05;;;;;;;30.45;44.96;101729.06;4939412;28;123733;-81
2022/08/24 11:47:28;;;;;;;4.83;1.73;;;;;;;30.39;44.17;101713.59;4940379;28;122773;-81
2022/08/24 11:50:17;;;;;;;4.00;1.90;;;;;;;30.43;43.75;101717.56;4940457;28;125087;-80
2022/08/24 11:52:49;;;;;;;3.77;1.83;;;;;;;30.43;44.10;101714.72;4924597;28;124402;-81
2022/08/24 11:55:17;;;;;;;3.78;1.92;;;;;;;30.41;43.37;101716.63;4941406;28;123770;-81