Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:04;;;;;;;2.60;2.43;;;5.50;55.00;;;;;;926617;150;27456;-73
2023/04/05 00:04:33;;;;;;;2.83;2.57;;;5.50;55.00;;;;;;926502;150;27967;-74
2023/04/05 00:06:57;;;;;;;2.90;2.33;;;5.50;55.00;;;;;;926144;150;27323;-74
2023/04/05 00:09:23;;;;;;;3.93;2.73;;;5.40;54.90;;;;;;926624;150;27936;-74
2023/04/05 00:11:49;;;;;;;3.27;2.70;;;5.40;55.00;;;;;;927743;150;27454;-74
2023/04/05 00:14:16;;;;;;;3.30;2.83;;;5.40;55.00;;;;;;928332;150;27933;-74
2023/04/05 00:16:42;;;;;;;2.90;2.33;;;5.30;54.90;;;;;;927109;150;27367;-74
2023/04/05 00:19:11;;;;;;;2.37;2.10;;;5.30;55.00;;;;;;927795;150;27411;-74
2023/04/05 00:21:38;;;;;;;3.13;2.20;;;5.30;54.90;;;;;;927316;150;27300;-74
2023/04/05 00:24:02;;;;;;;2.30;2.10;;;5.20;54.90;;;;;;927572;150;27353;-73
2023/04/05 00:26:29;;;;;;;2.87;2.60;;;5.20;54.90;;;;;;926571;150;28098;-73
2023/04/05 00:28:55;;;;;;;2.47;2.20;;;5.10;55.00;;;;;;927532;150;27355;-74
2023/04/05 00:31:22;;;;;;;3.07;2.40;;;5.10;55.00;;;;;;927662;150;27260;-74
2023/04/05 00:33:48;;;;;;;2.50;2.30;;;5.00;55.00;;;;;;926875;150;27331;-74
2023/04/05 00:36:15;;;;;;;2.13;1.93;;;5.00;55.00;;;;;;927745;150;27353;-74
2023/04/05 00:38:42;;;;;;;3.20;2.23;;;4.90;55.00;;;;;;926927;150;27434;-74
2023/04/05 00:41:08;;;;;;;2.07;1.90;;;4.80;54.20;;;;;;927465;150;27264;-73
2023/04/05 00:43:35;;;;;;;3.23;2.20;;;4.80;55.00;;;;;;927257;150;27814;-74
2023/04/05 00:46:01;;;;;;;2.70;2.50;;;4.70;55.20;;;;;;927278;150;27464;-74
2023/04/05 00:48:28;;;;;;;2.20;2.00;;;4.60;55.30;;;;;;926816;150;27384;-74
2023/04/05 00:50:54;;;;;;;2.23;2.03;;;4.50;56.10;;;;;;926707;150;27278;-74
2023/04/05 00:53:21;;;;;;;3.00;2.47;;;4.50;55.80;;;;;;927171;150;27292;-74
2023/04/05 00:55:48;;;;;;;4.17;2.90;;;4.40;55.90;;;;;;927478;150;27351;-74
2023/04/05 00:58:16;;;;;;;4.30;3.30;;;4.30;56.00;;;;;;927183;150;27461;-74
2023/04/05 01:00:41;;;;;;;5.27;3.27;;;4.20;56.20;;;;;;926426;150;27318;-74
2023/04/05 01:03:07;;;;;;;3.13;2.73;;;4.20;56.30;;;;;;927497;150;27426;-73
2023/04/05 01:05:40;;;;;;;3.50;2.67;;;4.10;56.40;;;;;;926254;150;27391;-74
2023/04/05 01:08:27;;;;;;;2.97;2.77;;;4.00;56.50;;;;;;926312;150;27334;-74
2023/04/05 01:10:57;;;;;;;2.73;2.30;;;4.00;56.60;;;;;;926693;150;27384;-73
2023/04/05 01:13:26;;;;;;;2.63;2.43;;;3.90;56.60;;;;;;926375;150;27411;-73
2023/04/05 01:15:53;;;;;;;2.60;2.40;;;3.80;56.70;;;;;;927055;150;27303;-74
2023/04/05 01:18:20;;;;;;;2.93;2.73;;;3.70;56.90;;;;;;926245;150;27338;-73
2023/04/05 01:20:46;;;;;;;2.70;2.50;;;3.70;57.20;;;;;;926890;150;27331;-74
2023/04/05 01:23:19;;;;;;;2.50;2.30;;;3.60;57.30;;;;;;926494;150;27395;-74
2023/04/05 01:26:04;;;;;;;3.13;2.50;;;3.50;57.30;;;;;;926452;150;27252;-73
2023/04/05 01:28:42;;;;;;;2.77;2.50;;;3.50;57.30;;;;;;928020;150;27455;-73
2023/04/05 01:31:32;;;;;;;3.13;2.50;;;3.40;57.40;;;;;;942852;149;27461;-73
2023/04/05 01:34:02;;;;;;;2.67;2.47;;;3.40;57.60;;;;;;944361;149;27395;-73
2023/04/05 01:36:37;;;;;;;2.63;2.23;;;3.30;57.60;;;;;;943602;149;27330;-75
2023/04/05 01:39:03;;;;;;;4.20;3.37;;;3.20;57.70;;;;;;944865;149;27376;-75
2023/04/05 01:41:30;;;;;;;2.87;2.57;;;3.20;57.80;;;;;;945027;149;27423;-74
2023/04/05 01:43:57;;;;;;;3.00;2.50;;;3.20;58.00;;;;;;957204;147;27323;-74
2023/04/05 01:46:23;;;;;;;3.17;2.33;;;3.10;58.10;;;;;;947586;149;27346;-74
2023/04/05 01:48:50;;;;;;;3.23;2.60;;;3.10;57.90;;;;;;943301;148;27353;-74
2023/04/05 01:51:16;;;;;;;3.33;3.13;;;3.10;58.30;;;;;;938523;150;27663;-74
2023/04/05 01:53:43;;;;;;;3.63;2.90;;;3.00;58.30;;;;;;943504;148;27328;-74
2023/04/05 01:56:10;;;;;;;2.80;2.60;;;3.00;58.50;;;;;;943451;148;27340;-75
2023/04/05 01:58:37;;;;;;;3.70;2.63;;;3.00;58.60;;;;;;942170;149;27357;-74
2023/04/05 02:01:03;;;;;;;4.37;3.30;;;3.00;58.70;;;;;;941922;149;27349;-77
2023/04/05 02:03:30;;;;;;;3.80;2.63;;;3.00;58.80;;;;;;943932;147;27300;-78
2023/04/05 02:05:56;;;;;;;3.00;2.70;;;3.00;58.90;;;;;;943861;148;27305;-78
2023/04/05 02:08:22;;;;;;;3.50;2.50;;;2.90;59.00;;;;;;942819;148;27477;-78
2023/04/05 02:10:49;;;;;;;3.73;3.00;;;3.00;59.10;;;;;;937984;150;27364;-78
2023/04/05 02:13:16;;;;;;;2.93;2.63;;;2.90;59.20;;;;;;937107;150;27349;-74
2023/04/05 02:15:42;;;;;;;3.03;2.77;;;3.00;59.20;;;;;;938236;150;27347;-74
2023/04/05 02:18:09;;;;;;;3.40;2.90;;;2.90;59.20;;;;;;937183;150;27315;-74
2023/04/05 02:20:36;;;;;;;3.53;2.97;;;2.90;59.10;;;;;;945167;147;27329;-74
2023/04/05 02:23:02;;;;;;;2.90;2.60;;;2.90;59.20;;;;;;927770;150;27490;-74
2023/04/05 02:25:29;;;;;;;2.80;2.60;;;2.90;59.30;;;;;;926775;150;27423;-74
2023/04/05 02:27:55;;;;;;;3.03;2.67;;;2.90;59.20;;;;;;933815;149;27321;-74
2023/04/05 02:30:22;;;;;;;6.07;2.97;;;2.80;59.30;;;;;;943728;147;27384;-74
2023/04/05 02:32:48;;;;;;;3.57;2.63;;;2.80;59.40;;;;;;932967;151;27379;-74
2023/04/05 02:35:16;;;;;;;3.10;2.60;;;2.70;59.40;;;;;;942288;149;27451;-74
2023/04/05 02:37:42;;;;;;;3.00;2.80;;;2.70;59.60;;;;;;941895;149;27299;-74
2023/04/05 02:40:08;;;;;;;3.17;2.93;;;2.60;59.60;;;;;;932791;150;27419;-74
2023/04/05 02:42:35;;;;;;;4.23;3.13;;;2.60;59.60;;;;;;932442;151;27305;-74
2023/04/05 02:45:01;;;;;;;3.97;3.00;;;2.50;59.70;;;;;;932707;153;27360;-74
2023/04/05 02:47:28;;;;;;;3.37;3.03;;;2.50;59.90;;;;;;938170;151;27343;-74
2023/04/05 02:49:54;;;;;;;3.00;2.70;;;2.40;59.90;;;;;;937814;149;27308;-74
2023/04/05 02:52:21;;;;;;;5.67;4.30;;;2.40;60.00;;;;;;929705;151;27400;-74
2023/04/05 02:54:48;;;;;;;4.57;3.27;;;2.40;60.10;;;;;;929344;151;27357;-74
2023/04/05 02:57:15;;;;;;;4.87;3.07;;;2.30;60.20;;;;;;928508;151;27450;-74
2023/04/05 02:59:41;;;;;;;4.80;3.50;;;2.30;60.50;;;;;;929269;152;27819;-74
2023/04/05 03:02:07;;;;;;;5.23;3.70;;;2.20;60.50;;;;;;928843;153;27402;-74
2023/04/05 03:04:34;;;;;;;4.33;2.90;;;2.20;60.70;;;;;;929496;153;27330;-74
2023/04/05 03:07:01;;;;;;;5.60;3.03;;;2.20;60.90;;;;;;937131;152;27373;-74
2023/04/05 03:09:28;;;;;;;3.07;2.77;;;2.10;60.90;;;;;;937127;149;27406;-74
2023/04/05 03:11:54;;;;;;;3.07;2.87;;;2.10;60.90;;;;;;936443;150;27294;-74
2023/04/05 03:14:20;;;;;;;4.47;2.73;;;2.10;61.00;;;;;;937254;150;27242;-74
2023/04/05 03:16:49;;;;;;;3.03;2.57;;;2.00;61.00;;;;;;941691;151;27394;-74
2023/04/05 03:19:15;;;;;;;4.77;3.10;;;2.00;61.00;;;;;;931594;150;27369;-74
2023/04/05 03:21:41;;;;;;;2.50;2.30;;;2.00;61.10;;;;;;936937;149;27266;-74
2023/04/05 03:24:07;;;;;;;2.90;2.40;;;1.90;61.00;;;;;;911989;152;27724;-74
2023/04/05 03:26:33;;;;;;;3.57;2.67;;;1.90;61.10;;;;;;923303;152;27339;-74
2023/04/05 03:29:00;;;;;;;2.90;2.60;;;1.80;61.00;;;;;;923596;154;27361;-74
2023/04/05 03:31:29;;;;;;;3.30;2.83;;;1.80;61.20;;;;;;925607;152;27440;-74
2023/04/05 03:33:53;;;;;;;3.00;2.70;;;1.70;61.30;;;;;;927967;153;27415;-74
2023/04/05 03:36:20;;;;;;;3.83;2.60;;;1.70;61.30;;;;;;936360;149;27309;-74
2023/04/05 03:38:46;;;;;;;2.90;2.70;;;1.70;61.50;;;;;;937449;149;27289;-74
2023/04/05 03:41:13;;;;;;;4.13;2.93;;;1.60;61.30;;;;;;937244;148;27415;-74
2023/04/05 03:43:39;;;;;;;4.53;2.90;;;1.60;61.40;;;;;;930308;149;27438;-74
2023/04/05 03:46:06;;;;;;;3.10;2.80;;;1.60;61.50;;;;;;937766;148;27404;-74
2023/04/05 03:48:32;;;;;;;3.20;2.53;;;1.50;61.50;;;;;;936988;148;27356;-74
2023/04/05 03:50:59;;;;;;;2.57;2.37;;;1.50;61.70;;;;;;937083;148;27371;-74
2023/04/05 03:53:28;;;;;;;2.13;2.00;;;1.50;61.80;;;;;;929031;149;27871;-74
2023/04/05 03:55:54;;;;;;;2.27;2.07;;;1.50;61.80;;;;;;930943;149;27423;-74
2023/04/05 03:58:19;;;;;;;5.47;2.67;;;1.40;61.80;;;;;;938919;147;27277;-74
2023/04/05 04:00:46;;;;;;;2.17;2.07;;;1.40;61.80;;;;;;925681;150;27274;-74
2023/04/05 04:03:12;;;;;;;2.43;2.10;;;1.40;61.80;;;;;;932389;149;27373;-74
2023/04/05 04:05:39;;;;;;;2.60;2.40;;;1.30;61.80;;;;;;933964;149;27372;-74
2023/04/05 04:08:05;;;;;;;2.97;2.70;;;1.30;61.90;;;;;;938515;150;27651;-74
2023/04/05 04:10:32;;;;;;;2.10;2.00;;;1.20;61.70;;;;;;939631;150;27796;-74
2023/04/05 04:12:58;;;;;;;4.07;2.40;;;1.20;61.80;;;;;;943425;148;27314;-74
2023/04/05 04:15:25;;;;;;;2.70;2.20;;;1.10;61.70;;;;;;939449;150;27455;-74
2023/04/05 04:17:52;;;;;;;2.17;2.03;;;1.10;61.80;;;;;;939242;150;27419;-74
2023/04/05 04:20:18;;;;;;;4.50;2.77;;;1.10;61.90;;;;;;936237;149;27448;-74
2023/04/05 04:22:47;;;;;;;2.43;2.20;;;1.00;61.90;;;;;;939680;150;27334;-74
2023/04/05 04:25:13;;;;;;;2.27;2.10;;;1.00;62.10;;;;;;943422;148;27355;-73
2023/04/05 04:27:41;;;;;;;2.33;2.17;;;1.00;62.20;;;;;;939606;150;27681;-73
2023/04/05 04:30:09;;;;;;;2.73;1.93;;;0.90;62.30;;;;;;935480;149;27415;-74
2023/04/05 04:32:52;;;;;;;3.83;2.30;;;0.80;62.30;;;;;;926699;151;27389;-74
2023/04/05 04:35:23;;;;;;;2.83;2.63;;;0.80;62.30;;;;;;922089;151;27391;-72
2023/04/05 04:37:51;;;;;;;3.07;2.57;;;0.80;62.30;;;;;;924756;150;27309;-72
2023/04/05 04:40:16;;;;;;;2.20;2.00;;;0.80;62.50;;;;;;929631;150;27352;-72
2023/04/05 04:42:43;;;;;;;2.50;2.30;;;0.70;62.50;;;;;;943716;148;27325;-73
2023/04/05 04:45:09;;;;;;;3.50;2.43;;;0.70;62.60;;;;;;945624;147;27351;-72
2023/04/05 04:47:36;;;;;;;2.73;2.47;;;0.60;62.50;;;;;;937404;151;27452;-72
2023/04/05 04:50:00;;;;;;;2.87;2.47;;;0.60;63.40;;;;;;934174;153;27351;-72
2023/04/05 04:52:27;;;;;;;3.20;2.60;;;0.60;62.90;;;;;;934652;153;27398;-73
2023/04/05 04:54:54;;;;;;;2.43;2.23;;;0.60;63.10;;;;;;940296;149;27290;-72
2023/04/05 04:57:20;;;;;;;2.60;2.40;;;0.60;63.30;;;;;;930550;150;27382;-73
2023/04/05 04:59:47;;;;;;;3.73;2.53;;;0.60;63.30;;;;;;945046;148;27446;-72
2023/04/05 05:02:13;;;;;;;3.23;2.60;;;0.60;63.40;;;;;;928232;150;27311;-72
2023/04/05 05:04:41;;;;;;;2.80;2.60;;;0.60;63.50;;;;;;927689;150;27355;-72
2023/04/05 05:07:07;;;;;;;3.17;2.23;;;0.60;63.60;;;;;;924540;150;27347;-72
2023/04/05 05:09:33;;;;;;;3.13;2.50;;;0.60;63.70;;;;;;939785;150;27493;-72
2023/04/05 05:12:00;;;;;;;3.83;2.80;;;0.60;63.70;;;;;;943266;148;27436;-73
2023/04/05 05:14:26;;;;;;;2.70;2.50;;;0.70;64.20;;;;;;939894;149;27408;-74
2023/04/05 05:16:53;;;;;;;3.90;2.80;;;0.80;64.60;;;;;;943110;148;27301;-75
2023/04/05 05:19:20;;;;;;;2.67;2.23;;;0.90;65.20;;;;;;943521;148;27830;-75
2023/04/05 05:21:48;;;;;;;2.23;2.13;;;1.20;65.80;;;;;;943444;148;27358;-75
2023/04/05 05:24:13;;;;;;;2.70;2.50;;;1.50;66.20;;;;;;939261;150;27400;-75
2023/04/05 05:26:39;;;;;;;3.13;2.83;;;1.80;66.20;;;;;;939136;150;27311;-73
2023/04/05 05:29:06;;;;;;;2.80;2.60;;;2.10;66.10;;;;;;939716;150;27432;-74
2023/04/05 05:31:32;;;;;;;2.83;2.63;;;2.50;65.80;;;;;;945056;147;27481;-74
2023/04/05 05:33:59;;;;;;;2.80;2.53;;;2.80;65.70;;;;;;949395;147;27418;-74
2023/04/05 05:36:27;;;;;;;2.80;2.60;;;3.20;65.70;;;;;;943099;149;27397;-74
2023/04/05 05:38:53;;;;;;;3.50;2.63;;;3.70;65.90;;;;;;941353;149;27326;-73
2023/04/05 05:41:20;;;;;;;4.90;3.00;;;4.20;65.80;;;;;;941362;149;27876;-74
2023/04/05 05:43:45;;;;;;;3.30;2.90;;;4.70;65.70;;;;;;943793;147;27362;-74
2023/04/05 05:46:12;;;;;;;3.80;2.63;;;5.30;65.50;;;;;;944352;148;27294;-74
2023/04/05 05:48:40;;;;;;;6.60;2.80;;;6.00;65.20;;;;;;940427;149;27346;-73
2023/04/05 05:51:08;;;;;;;4.53;2.70;;;6.60;64.70;;;;;;940934;149;27328;-73
2023/04/05 05:53:32;;;;;;;2.73;2.50;;;7.30;64.20;;;;;;943799;148;27859;-73
2023/04/05 05:55:58;;;;;;;5.33;3.20;;;8.00;63.70;;;;;;943825;148;27429;-73
2023/04/05 05:58:25;;;;;;;3.23;2.93;;;8.70;63.00;;;;;;943820;148;27300;-73
2023/04/05 06:00:55;;;;;;;3.73;3.40;;;9.40;62.20;;;;;;942005;149;27312;-73
2023/04/05 06:03:18;;;;;;;4.03;3.73;;;10.20;61.40;;;;;;940874;149;27317;-73
2023/04/05 06:05:51;;;;;;;3.77;3.30;;;10.90;60.30;;;;;;944554;148;27446;-74
2023/04/05 06:08:17;;;;;;;4.23;3.30;;;11.60;59.70;;;;;;921545;151;27443;-74
2023/04/05 06:10:44;;;;;;;3.90;3.50;;;12.30;58.90;;;;;;943970;149;27289;-74
2023/04/05 06:13:10;;;;;;;3.80;3.50;;;12.90;58.20;;;;;;944489;149;27692;-74
2023/04/05 06:15:37;;;;;;;3.77;3.45;;;13.50;57.40;;;;;;943310;148;27382;-74
2023/04/05 06:18:04;;;;;;;3.35;2.98;;;14.10;56.60;;;;;;938176;150;27449;-74
2023/04/05 06:20:30;;;;;;;4.17;3.35;;;14.70;55.80;;;;;;927622;150;27298;-74
2023/04/05 06:22:57;;;;;;;3.37;3.08;;;15.20;55.20;;;;;;927862;150;27327;-74
2023/04/05 06:25:23;;;;;;;4.08;3.60;;;15.80;54.70;;;;;;937551;150;27427;-74
2023/04/05 06:27:50;;;;;;;5.08;4.20;;;16.30;54.20;;;;;;927539;150;27380;-75
2023/04/05 06:30:16;;;;;;;6.15;4.42;;;16.90;53.50;;;;;;940373;149;27294;-78
2023/04/05 06:32:43;;;;;;;4.80;4.12;;;17.40;52.60;;;;;;946315;148;27466;-79
2023/04/05 06:35:10;;;;;;;4.10;3.10;;;18.00;51.90;;;;;;948108;148;27316;-79
2023/04/05 06:37:36;;;;;;;4.83;2.92;;;18.50;51.20;;;;;;943780;148;27442;-79
2023/04/05 06:40:03;;;;;;;3.80;3.50;;;18.90;50.60;;;;;;943999;148;27481;-79
2023/04/05 06:42:29;;;;;;;4.25;3.85;;;19.40;50.10;;;;;;943096;148;27266;-79
2023/04/05 06:44:56;;;;;;;7.30;6.28;;;19.90;49.40;;;;;;939424;150;27338;-79
2023/04/05 06:47:23;;;;;;;7.03;6.08;;;20.40;48.80;;;;;;943900;148;27358;-80
2023/04/05 06:49:49;;;;;;;5.87;4.37;;;20.90;48.30;;;;;;943960;148;27370;-80
2023/04/05 06:52:16;;;;;;;7.42;4.03;;;21.40;47.80;;;;;;941291;149;27800;-79
2023/04/05 06:54:42;;;;;;;4.05;3.62;;;21.80;47.30;;;;;;938969;150;27308;-80
2023/04/05 06:57:09;;;;;;;9.70;4.12;;;22.20;46.50;;;;;;945742;148;27340;-79
2023/04/05 06:59:36;;;;;;;4.30;3.90;;;22.60;45.90;;;;;;934302;149;27345;-80
2023/04/05 07:02:02;;;;;;;3.75;3.22;;;23.00;45.50;;;;;;942071;149;27358;-80
2023/04/05 07:04:32;;;;;;;4.03;2.95;;;23.30;44.90;;;;;;942437;149;27314;-80
2023/04/05 07:06:55;;;;;;;3.95;3.30;;;23.70;44.40;;;;;;948829;148;27351;-79
2023/04/05 07:09:24;;;;;;;3.37;2.80;;;24.00;43.90;;;;;;947515;148;27450;-80
2023/04/05 07:11:48;;;;;;;2.90;2.70;;;24.40;43.50;;;;;;948927;148;27430;-80
2023/04/05 07:14:15;;;;;;;2.77;2.42;;;24.70;42.30;;;;;;942785;149;27380;-80
2023/04/05 07:16:42;;;;;;;3.62;2.52;;;25.00;41.70;;;;;;938352;150;27316;-80
2023/04/05 07:19:08;;;;;;;3.35;2.52;;;25.30;41.30;;;;;;928925;150;27378;-80
2023/04/05 07:21:35;;;;;;;2.47;2.27;;;25.50;40.50;;;;;;938415;148;27340;-80
2023/04/05 07:24:02;;;;;;;3.35;2.65;;;25.60;40.40;;;;;;920319;151;27481;-81
2023/04/05 07:26:28;;;;;;;2.40;2.20;;;25.80;40.20;;;;;;931172;151;27429;-80
2023/04/05 07:28:55;;;;;;;2.83;2.52;;;26.00;39.60;;;;;;936155;150;27324;-80
2023/04/05 07:31:21;;;;;;;2.55;2.35;;;26.30;39.60;;;;;;938162;150;27430;-81
2023/04/05 07:33:48;;;;;;;2.42;2.22;;;26.50;39.20;;;;;;945835;148;27385;-80
2023/04/05 07:36:14;;;;;;;3.22;2.70;;;26.70;38.80;;;;;;939764;150;27434;-79
2023/04/05 07:38:42;;;;;;;5.20;3.45;;;26.90;38.20;;;;;;941232;148;27318;-79
2023/04/05 07:41:08;;;;;;;3.83;2.77;;;27.10;38.50;;;;;;924429;150;27325;-79
2023/04/05 07:43:34;;;;;;;2.52;2.30;;;27.30;37.60;;;;;;936822;148;27718;-80
2023/04/05 07:46:01;;;;;;;3.65;2.10;;;27.40;37.30;;;;;;937100;150;27363;-80
2023/04/05 07:48:28;;;;;;;2.35;2.15;;;27.60;37.30;;;;;;934482;149;27441;-80
2023/04/05 07:50:54;;;;;;;2.30;2.10;;;27.90;36.90;;;;;;941126;148;27327;-80
2023/04/05 07:53:20;;;;;;;2.15;1.80;;;28.10;36.40;;;;;;937234;148;27422;-78
2023/04/05 07:55:47;;;;;;;2.65;2.27;;;28.30;36.20;;;;;;937487;148;27334;-78
2023/04/05 07:58:15;;;;;;;2.12;1.92;;;28.60;35.90;;;;;;936768;148;27444;-79
2023/04/05 08:00:40;;;;;;;4.45;2.00;;;28.80;35.80;;;;;;914567;150;27416;-80
2023/04/05 08:03:07;;;;;;;2.02;1.60;;;29.00;35.50;;;;;;936581;149;27288;-78
2023/04/05 08:05:33;;;;;;;1.62;1.52;;;29.30;35.00;;;;;;938423;150;27704;-79
2023/04/05 08:08:00;;;;;;;1.70;1.60;;;29.50;34.70;;;;;;930150;152;27447;-78
2023/04/05 08:10:27;;;;;;;2.12;1.92;;;29.80;34.20;;;;;;937282;148;27354;-82
2023/04/05 08:12:53;;;;;;;2.08;1.87;;;30.00;33.40;;;;;;938637;149;27385;-83
2023/04/05 08:15:20;;;;;;;2.17;1.87;;;30.10;32.70;;;;;;919140;151;26321;-80
2023/04/05 08:17:46;;;;;;;2.37;2.17;;;30.20;32.70;;;;;;919422;151;27359;-79
2023/04/05 08:20:13;;;;;;;2.45;1.95;;;30.20;32.10;;;;;;919745;151;27361;-78
2023/04/05 08:22:40;;;;;;;2.45;2.00;;;30.20;31.70;;;;;;916047;150;27426;-79
2023/04/05 08:25:06;;;;;;;2.50;2.30;;;30.10;31.70;;;;;;919428;150;27431;-79
2023/04/05 08:27:33;;;;;;;2.45;2.20;;;30.00;31.60;;;;;;936234;148;27358;-79
2023/04/05 08:29:59;;;;;;;2.50;2.30;;;30.00;31.50;;;;;;931303;149;27365;-79
2023/04/05 08:32:26;;;;;;;2.45;2.08;;;30.00;31.30;;;;;;939430;150;27303;-79
2023/04/05 08:34:53;;;;;;;2.50;2.02;;;30.00;31.40;;;;;;940437;149;27438;-74
2023/04/05 08:37:19;;;;;;;2.75;2.05;;;30.10;31.30;;;;;;910669;153;27399;-75
2023/04/05 08:39:46;;;;;;;2.37;2.00;;;30.20;30.70;;;;;;912702;154;26395;-75
2023/04/05 08:42:15;;;;;;;2.20;2.00;;;30.20;30.40;;;;;;913017;154;27398;-75
2023/04/05 08:44:42;;;;;;;1.62;1.52;;;30.20;29.90;;;;;;910844;154;27362;-75
2023/04/05 08:47:09;;;;;;;1.75;1.65;;;30.10;29.90;;;;;;912147;154;27440;-75
2023/04/05 08:49:35;;;;;;;1.92;1.80;;;30.00;29.90;;;;;;909642;155;27501;-75
2023/04/05 08:52:02;;;;;;;2.67;1.87;;;30.00;30.00;;;;;;937365;149;27374;-74
2023/04/05 08:54:28;;;;;;;2.00;1.82;;;30.10;30.00;;;;;;932559;149;26186;-75
2023/04/05 08:56:55;;;;;;;2.00;1.82;;;30.10;29.90;;;;;;910078;153;27494;-75
2023/04/05 08:59:21;;;;;;;1.70;1.60;;;30.30;30.00;;;;;;895754;155;27359;-75
2023/04/05 09:01:48;;;;;;;2.87;1.72;;;30.50;30.30;;;;;;912698;154;27413;-75
2023/04/05 09:04:18;;;;;;;2.33;1.90;;;30.60;29.60;;;;;;912959;154;27504;-75
2023/04/05 09:06:45;;;;;;;1.87;1.77;;;30.80;29.20;;;;;;912963;154;28634;-75
2023/04/05 09:09:11;;;;;;;2.47;1.85;;;30.80;28.90;;;;;;913096;154;26264;-75
2023/04/05 09:11:37;;;;;;;1.70;1.60;;;30.80;28.90;;;;;;912214;154;27401;-75
2023/04/05 09:14:04;;;;;;;2.15;1.92;;;30.70;28.70;;;;;;912324;154;27499;-74
2023/04/05 09:16:30;;;;;;;2.00;1.90;;;30.70;28.50;;;;;;913118;154;26240;-75
2023/04/05 09:18:57;;;;;;;1.70;1.60;;;30.70;28.50;;;;;;912302;154;27341;-75
2023/04/05 09:21:24;;;;;;;2.00;1.75;;;30.70;28.50;;;;;;913532;154;27468;-75
2023/04/05 09:23:50;;;;;;;1.50;1.40;;;30.70;28.40;;;;;;913619;154;27405;-75
2023/04/05 09:26:17;;;;;;;2.00;1.72;;;30.70;28.40;;;;;;914818;154;27401;-75
2023/04/05 09:28:43;;;;;;;1.70;1.60;;;30.70;28.40;;;;;;890463;160;27433;-77
2023/04/05 09:31:10;;;;;;;1.62;1.52;;;30.80;28.20;;;;;;895883;157;27438;-77
2023/04/05 09:33:37;;;;;;;1.70;1.47;;;30.80;28.20;;;;;;908098;150;27487;-75
2023/04/05 09:36:03;;;;;;;2.02;1.87;;;30.80;28.10;;;;;;947936;147;27354;-75
2023/04/05 09:38:42;;;;;;;2.10;1.80;;;30.80;28.10;;;;;;944061;148;27314;-75
2023/04/05 09:41:09;;;;;;;1.72;1.60;;;30.80;27.80;;;;;;944317;148;27307;-75
2023/04/05 09:43:35;;;;;;;1.55;1.40;;;30.80;27.70;;;;;;944159;148;27275;-75
2023/04/05 09:46:02;;;;;;;4.30;1.60;;;30.70;27.40;;;;;;946030;149;27439;-75
2023/04/05 09:48:46;;;;;;;2.27;2.08;;;30.50;27.00;;;;;;945733;148;27428;-75
2023/04/05 09:51:16;;;;;;;2.20;1.90;;;30.20;26.80;;;;;;948724;147;27301;-76
2023/04/05 09:54:00;;;;;;;2.00;1.80;;;29.80;26.60;;;;;;943585;148;27434;-77
2023/04/05 09:56:29;;;;;;;2.05;1.77;;;29.30;26.40;;;;;;942582;146;27361;-76
2023/04/05 09:59:01;;;;;;;2.12;1.70;;;28.60;26.30;;;;;;941878;149;27420;-76
2023/04/05 10:01:31;;;;;;;1.80;1.70;;;27.90;26.30;;;;;;940740;149;27331;-76
2023/04/05 10:03:58;;;;;;;1.98;1.87;;;27.20;26.30;;;;;;940756;149;27399;-76
2023/04/05 10:06:25;;;;;;;1.98;1.82;;;26.50;26.60;;;;;;941148;149;27459;-76
2023/04/05 10:08:51;;;;;;;2.25;2.10;;;25.80;26.60;;;;;;939832;149;27355;-76
2023/04/05 10:11:18;;;;;;;2.40;2.00;;;25.20;26.70;;;;;;944392;148;27307;-75
2023/04/05 10:13:44;;;;;;;2.45;2.25;;;24.60;26.90;;;;;;943740;148;27934;-75
2023/04/05 10:16:11;;;;;;;2.02;1.77;;;24.00;27.20;;;;;;943418;148;27342;-76
2023/04/05 10:18:40;;;;;;;2.25;2.05;;;23.40;27.40;;;;;;940978;149;27449;-76
2023/04/05 10:21:07;;;;;;;4.22;2.70;;;23.00;27.50;;;;;;941127;149;27910;-76
2023/04/05 10:23:33;;;;;;;2.08;1.85;;;22.50;27.70;;;;;;941145;149;27326;-75
2023/04/05 10:26:15;;;;;;;2.90;2.35;;;22.10;27.90;;;;;;941193;149;27844;-76
2023/04/05 10:28:44;;;;;;;1.95;1.80;;;21.70;28.00;;;;;;941569;149;27358;-76
2023/04/05 10:31:19;;;;;;;2.67;1.98;;;21.30;28.10;;;;;;940825;149;27448;-75
2023/04/05 10:33:49;;;;;;;2.02;1.92;;;20.80;28.20;;;;;;940852;149;27423;-75
2023/04/05 10:36:38;;;;;;;1.80;1.70;;;20.50;28.20;;;;;;929107;149;27843;-75
2023/04/05 10:39:03;;;;;;;2.67;2.17;;;20.00;28.30;;;;;;921352;153;27342;-75
2023/04/05 10:41:42;;;;;;;3.08;2.00;;;19.50;28.50;;;;;;927919;154;27348;-75
2023/04/05 10:44:08;;;;;;;2.45;2.17;;;19.10;28.60;;;;;;938332;150;27318;-75
2023/04/05 10:46:35;;;;;;;1.95;1.85;;;18.60;28.80;;;;;;938601;152;27366;-75
2023/04/05 10:49:26;;;;;;;2.35;2.08;;;18.20;29.10;;;;;;943871;151;27338;-75
2023/04/05 10:51:52;;;;;;;2.30;2.10;;;17.80;29.30;;;;;;922589;152;27351;-76
2023/04/05 10:54:19;;;;;;;3.85;2.60;;;17.40;29.40;;;;;;913172;151;27426;-76
2023/04/05 10:56:45;;;;;;;2.47;2.27;;;17.10;29.70;;;;;;926404;154;27422;-76
2023/04/05 10:59:12;;;;;;;2.92;2.60;;;16.70;30.00;;;;;;926122;152;27366;-76
2023/04/05 11:01:39;;;;;;;2.40;2.20;;;16.40;30.60;;;;;;919260;155;27500;-76
2023/04/05 11:04:11;;;;;;;2.20;2.00;;;16.20;30.20;;;;;;925753;151;27320;-76
2023/04/05 11:06:37;;;;;;;3.37;2.67;;;15.90;30.50;;;;;;926368;151;27423;-76
2023/04/05 11:09:16;;;;;;;2.43;2.23;;;15.70;31.00;;;;;;930234;153;27393;-76
2023/04/05 11:11:42;;;;;;;3.80;2.53;;;15.50;31.30;;;;;;927655;153;27346;-76
2023/04/05 11:14:27;;;;;;;4.00;2.50;;;15.40;31.50;;;;;;936394;151;27301;-75
2023/04/05 11:16:55;;;;;;;2.50;2.20;;;15.30;31.50;;;;;;917010;154;27405;-76
2023/04/05 11:19:20;;;;;;;2.33;2.13;;;15.20;31.60;;;;;;923727;152;27383;-76
2023/04/05 11:21:46;;;;;;;2.33;2.20;;;15.00;31.60;;;;;;929230;152;27336;-76
2023/04/05 11:24:17;;;;;;;2.87;2.53;;;14.90;31.70;;;;;;940904;149;27326;-76
2023/04/05 11:26:39;;;;;;;2.17;2.07;;;14.70;31.70;;;;;;940552;149;27400;-76
2023/04/05 11:29:06;;;;;;;3.17;2.77;;;14.60;32.00;;;;;;944950;149;27364;-76
2023/04/05 11:31:33;;;;;;;2.27;2.07;;;14.50;32.20;;;;;;935263;151;27474;-76
2023/04/05 11:34:08;;;;;;;3.00;2.50;;;14.40;32.30;;;;;;944420;151;27325;-76
2023/04/05 11:36:30;;;;;;;2.80;2.13;;;14.30;32.40;;;;;;936842;150;27434;-76
2023/04/05 11:39:23;;;;;;;2.80;2.57;;;14.20;32.50;;;;;;927149;153;27489;-76
2023/04/05 11:42:02;;;;;;;3.13;2.17;;;14.10;32.60;;;;;;929605;153;27376;-76
2023/04/05 11:44:43;;;;;;;2.33;2.13;;;14.00;32.80;;;;;;928644;153;27369;-76
2023/04/05 11:47:10;;;;;;;2.70;2.50;;;13.90;33.00;;;;;;928797;152;27322;-75
2023/04/05 11:49:37;;;;;;;3.00;2.70;;;13.80;33.00;;;;;;940949;152;27338;-75
2023/04/05 11:52:09;;;;;;;3.10;2.43;;;13.80;33.10;;;;;;941092;149;27387;-75
2023/04/05 11:54:36;;;;;;;2.77;2.47;;;13.70;33.10;;;;;;941878;151;27470;-76
2023/04/05 11:57:02;;;;;;;2.20;2.00;;;13.70;33.20;;;;;;938972;152;27424;-75
2023/04/05 11:59:29;;;;;;;2.50;2.30;;;13.60;33.30;;;;;;938453;152;27397;-75
2023/04/05 12:01:58;;;;;;;2.60;2.40;;;13.60;33.60;;;;;;937998;151;27313;-75
2023/04/05 12:04:25;;;;;;;2.83;2.23;;;13.60;34.10;;;;;;926156;152;27380;-75
2023/04/05 12:06:53;;;;;;;2.57;2.13;;;13.50;34.20;;;;;;927701;152;27447;-75
2023/04/05 12:09:18;;;;;;;3.53;2.80;;;13.60;34.20;;;;;;916722;152;27497;-75
2023/04/05 12:11:44;;;;;;;2.10;1.93;;;13.60;34.20;;;;;;925256;154;27380;-75
2023/04/05 12:14:11;;;;;;;2.33;2.10;;;13.70;34.20;;;;;;941708;152;27356;-75
2023/04/05 12:16:38;;;;;;;4.07;3.30;;;13.80;34.30;;;;;;942043;149;27365;-75
2023/04/05 12:19:04;;;;;;;2.80;2.50;;;13.90;34.30;;;;;;939308;151;27329;-75
2023/04/05 12:21:31;;;;;;;3.20;2.40;;;13.90;34.10;;;;;;940720;150;27752;-75
2023/04/05 12:23:57;;;;;;;2.50;2.30;;;14.00;34.00;;;;;;927810;151;27332;-75
2023/04/05 12:26:25;;;;;;;2.23;2.13;;;14.00;34.00;;;;;;944412;151;27356;-75
2023/04/05 12:28:54;;;;;;;2.30;2.10;;;14.00;34.50;;;;;;933906;151;27336;-75
2023/04/05 12:31:35;;;;;;;2.63;2.43;;;14.00;33.90;;;;;;930031;151;27304;-75
2023/04/05 12:34:02;;;;;;;2.43;2.20;;;14.00;33.80;;;;;;930255;153;27351;-75
2023/04/05 12:36:28;;;;;;;4.50;2.40;;;14.00;33.80;;;;;;941846;149;27497;-75
2023/04/05 12:38:55;;;;;;;2.57;2.20;;;13.90;33.80;;;;;;938871;150;27353;-76
2023/04/05 12:41:28;;;;;;;2.43;2.23;;;13.90;33.90;;;;;;943344;148;27249;-75
2023/04/05 12:43:59;;;;;;;2.50;2.30;;;13.80;33.90;;;;;;944439;148;27358;-75
2023/04/05 12:46:21;;;;;;;2.43;2.20;;;13.80;33.70;;;;;;939496;150;27479;-75
2023/04/05 12:48:47;;;;;;;2.50;2.30;;;13.70;33.70;;;;;;940255;150;27482;-75
2023/04/05 12:51:14;;;;;;;2.60;2.40;;;13.70;33.60;;;;;;942179;149;27341;-75
2023/04/05 12:53:40;;;;;;;4.57;2.80;;;13.60;33.70;;;;;;938252;150;27287;-75