Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:12;;;;;;;14.48;5.72;;;9.60;99.90;;;;;;5048451;28;20700;-65
2021/04/21 00:03:39;;;;;;;17.75;6.38;;;9.50;99.90;;;;;;5047987;28;20037;-64
2021/04/21 00:06:07;;;;;;;15.05;6.40;;;9.40;99.90;;;;;;5022431;28;20472;-65
2021/04/21 00:08:32;;;;;;;13.38;5.85;;;9.40;99.90;;;;;;5047841;28;20567;-65
2021/04/21 00:11:00;;;;;;;16.23;6.78;;;9.30;99.90;;;;;;5048052;28;20041;-65
2021/04/21 00:13:26;;;;;;;18.85;6.90;;;9.30;99.90;;;;;;5048500;28;20060;-65
2021/04/21 00:15:52;;;;;;;14.40;6.53;;;9.20;99.90;;;;;;5027054;28;20405;-65
2021/04/21 00:18:19;;;;;;;19.20;7.15;;;9.20;99.90;;;;;;5029949;28;20034;-63
2021/04/21 00:20:54;;;;;;;18.05;7.05;;;9.10;99.90;;;;;;5048334;28;20036;-66
2021/04/21 00:23:21;;;;;;;23.95;8.68;;;9.10;99.90;;;;;;5030316;28;20171;-66
2021/04/21 00:25:52;;;;;;;17.02;7.68;;;9.00;99.90;;;;;;5040793;28;20052;-63
2021/04/21 00:28:19;;;;;;;18.52;7.70;;;9.00;99.90;;;;;;5029985;28;20033;-65
2021/04/21 00:30:45;;;;;;;16.90;6.57;;;9.00;99.90;;;;;;5048453;28;20037;-65
2021/04/21 00:33:12;;;;;;;17.30;7.70;;;8.90;99.90;;;;;;5044848;28;20124;-65
2021/04/21 00:35:42;;;;;;;17.88;7.40;;;8.90;99.90;;;;;;5047691;28;20623;-65
2021/04/21 00:38:16;;;;;;;24.73;8.53;;;9.00;99.90;;;;;;5039379;28;20116;-64
2021/04/21 00:40:44;;;;;;;18.23;7.60;;;9.00;99.90;;;;;;5045385;28;20034;-65
2021/04/21 00:43:12;;;;;;;14.30;7.53;;;8.90;99.90;;;;;;5030093;28;20044;-64
2021/04/21 00:45:42;;;;;;;16.45;7.28;;;8.90;99.90;;;;;;5047823;28;20367;-65
2021/04/21 00:48:45;;;;;;;22.70;7.97;;;8.90;99.90;;;;;;5047612;28;20032;-65
2021/04/21 00:51:13;;;;;;;21.80;8.65;;;8.90;99.90;;;;;;5028344;28;20076;-65
2021/04/21 00:53:54;;;;;;;19.20;8.27;;;8.90;99.90;;;;;;5046616;28;20027;-66
2021/04/21 00:56:25;;;;;;;;;;;8.80;99.90;;;;;;5026036;28;20045;-65
2021/04/21 00:59:33;;;;;;;18.92;8.95;;;8.80;99.90;;;;;;5043190;28;20408;-65
2021/04/21 01:02:01;;;;;;;21.77;8.57;;;8.80;99.90;;;;;;5037154;28;20029;-65
2021/04/21 01:04:27;;;;;;;20.55;7.95;;;8.80;99.90;;;;;;5047599;28;20048;-65
2021/04/21 01:06:54;;;;;;;23.13;8.63;;;8.70;99.90;;;;;;5029178;28;20033;-65
2021/04/21 01:09:23;;;;;;;22.55;9.00;;;8.70;99.90;;;;;;5043600;28;20051;-65
2021/04/21 01:11:57;;;;;;;25.42;8.80;;;8.70;99.90;;;;;;5043884;28;20048;-64
2021/04/21 01:14:30;;;;;;;21.48;9.07;;;8.60;99.90;;;;;;5045366;28;20037;-65
2021/04/21 01:17:02;;;;;;;19.58;8.88;;;8.60;99.90;;;;;;5029160;28;20032;-63
2021/04/21 01:19:39;;;;;;;19.00;8.90;;;8.60;99.90;;;;;;5022646;28;20110;-64
2021/04/21 01:22:18;;;;;;;24.65;9.15;;;8.60;99.90;;;;;;5044699;28;20398;-64
2021/04/21 01:25:06;;;;;;;21.40;8.25;;;8.50;99.90;;;;;;5044543;28;20038;-65
2021/04/21 01:27:49;;;;;;;23.25;9.25;;;8.50;99.90;;;;;;5045898;28;20037;-65
2021/04/21 01:30:20;;;;;;;20.40;8.95;;;8.50;99.90;;;;;;5047878;28;20044;-65
2021/04/21 01:33:01;;;;;;;20.20;8.77;;;8.40;99.90;;;;;;5029379;28;20048;-65
2021/04/21 01:35:29;;;;;;;18.88;8.63;;;8.40;99.90;;;;;;5045577;28;20055;-65
2021/04/21 01:37:57;;;;;;;22.40;9.20;;;8.30;99.90;;;;;;5044262;28;20036;-63
2021/04/21 01:40:37;;;;;;;23.08;9.05;;;8.30;99.90;;;;;;5049198;28;20067;-65
2021/04/21 01:43:14;;;;;;;24.98;10.27;;;8.30;99.90;;;;;;5034152;28;20040;-64
2021/04/21 01:45:41;;;;;;;23.48;8.93;;;8.20;99.90;;;;;;5037911;28;20292;-65
2021/04/21 01:48:13;;;;;;;18.52;8.88;;;8.20;99.90;;;;;;5057579;28;20053;-65
2021/04/21 01:50:39;;;;;;;22.85;10.02;;;8.20;99.90;;;;;;5052597;28;20082;-66
2021/04/21 01:53:27;;;;;;;26.10;10.05;;;8.20;99.90;;;;;;5048477;28;20459;-66
2021/04/21 01:56:17;;;;;;;21.38;9.90;;;8.20;99.90;;;;;;5039014;28;20029;-65
2021/04/21 01:59:14;;;;;;;23.30;10.13;;;8.20;99.90;;;;;;5042146;28;20430;-65
2021/04/21 02:01:49;;;;;;;28.90;10.43;;;8.20;99.90;;;;;;5003016;28;20049;-65
2021/04/21 02:04:42;;;;;;;20.17;9.88;;;8.20;99.90;;;;;;5028500;28;20128;-64
2021/04/21 02:07:08;;;;;;;24.77;10.40;;;8.10;99.90;;;;;;5044706;28;20045;-64
2021/04/21 02:09:55;;;;;;;20.00;9.65;;;8.10;99.90;;;;;;5028616;28;20041;-64
2021/04/21 02:12:42;;;;;;;20.92;10.02;;;8.10;99.90;;;;;;5042372;28;20064;-64
2021/04/21 02:15:13;;;;;;;24.77;10.38;;;8.10;99.90;;;;;;5046489;28;20033;-64
2021/04/21 02:17:58;;;;;;;21.55;11.07;;;8.00;99.90;;;;;;5046578;28;20037;-64
2021/04/21 02:20:43;;;;;;;24.50;10.38;;;8.00;99.90;;;;;;5043669;28;20067;-64
2021/04/21 02:23:21;;;;;;;20.85;10.57;;;8.00;99.90;;;;;;5046129;28;20132;-65
2021/04/21 02:26:13;;;;;;;26.95;11.48;;;8.00;99.90;;;;;;5043099;28;20079;-64
2021/04/21 02:29:04;;;;;;;28.58;12.00;;;7.90;99.90;;;;;;5045154;28;20398;-64
2021/04/21 02:31:54;;;;;;;24.52;11.05;;;7.90;99.90;;;;;;5042290;28;20406;-64
2021/04/21 02:34:25;;;;;;;26.48;11.63;;;7.90;99.90;;;;;;5023894;28;20041;-64
2021/04/21 02:37:12;;;;;;;28.98;11.68;;;7.80;99.90;;;;;;5048957;28;20116;-63
2021/04/21 02:40:01;;;;;;;25.50;11.43;;;7.80;99.90;;;;;;5048076;28;20070;-64
2021/04/21 02:42:38;;;;;;;28.73;11.15;;;7.80;99.90;;;;;;5045759;28;20041;-64
2021/04/21 02:45:30;;;;;;;25.85;12.05;;;7.80;99.90;;;;;;5044936;28;20075;-64
2021/04/21 02:48:33;;;;;;;24.02;10.63;;;7.90;99.90;;;;;;5047216;28;20043;-64
2021/04/21 02:51:14;;;;;;;22.95;11.02;;;7.80;99.90;;;;;;5042002;28;20041;-64
2021/04/21 02:53:47;;;;;;;25.67;12.10;;;7.80;99.90;;;;;;5047222;28;20091;-64
2021/04/21 02:56:18;;;;;;;24.10;11.25;;;7.80;99.90;;;;;;5024260;28;20032;-64
2021/04/21 02:58:53;;;;;;;25.80;11.43;;;7.70;99.90;;;;;;5025495;28;20029;-64
2021/04/21 03:01:28;;;;;;;24.45;11.02;;;7.70;99.90;;;;;;5043956;28;20116;-64
2021/04/21 03:04:04;;;;;;;28.83;11.55;;;7.70;99.90;;;;;;5046631;28;20414;-64
2021/04/21 03:06:35;;;;;;;23.00;11.02;;;7.70;99.90;;;;;;5049979;28;20801;-64
2021/04/21 03:09:06;;;;;;;24.80;10.73;;;7.60;99.90;;;;;;5031042;28;20029;-64
2021/04/21 03:11:32;;;;;;;20.48;10.57;;;7.60;99.90;;;;;;5049606;28;20493;-64
2021/04/21 03:14:21;;;;;;;23.33;11.18;;;7.60;99.90;;;;;;5046479;28;20033;-65
2021/04/21 03:17:07;;;;;;;25.15;11.25;;;7.60;99.90;;;;;;5046150;28;20056;-64
2021/04/21 03:19:38;;;;;;;21.83;11.18;;;7.60;99.90;;;;;;5049375;28;20043;-64
2021/04/21 03:22:15;;;;;;;23.23;10.13;;;7.50;99.90;;;;;;5048661;28;20509;-64
2021/04/21 03:24:49;;;;;;;26.40;11.05;;;7.50;99.90;;;;;;5041364;28;20029;-66
2021/04/21 03:27:16;;;;;;;23.58;11.45;;;7.50;99.90;;;;;;5042438;28;20029;-64
2021/04/21 03:29:46;;;;;;;25.77;11.25;;;7.50;99.90;;;;;;5044572;28;20029;-64
2021/04/21 03:32:15;;;;;;;28.10;11.23;;;7.50;99.90;;;;;;5042382;28;20389;-64
2021/04/21 03:34:44;;;;;;;28.92;11.95;;;7.50;99.90;;;;;;5045739;28;20116;-64
2021/04/21 03:37:37;;;;;;;27.85;11.55;;;7.50;99.90;;;;;;5045112;28;20052;-65
2021/04/21 03:40:03;;;;;;;25.13;11.00;;;7.40;99.90;;;;;;5043116;28;20116;-64
2021/04/21 03:42:29;;;;;;;24.95;11.30;;;7.40;99.90;;;;;;5046410;28;20044;-64
2021/04/21 03:44:55;;;;;;;29.48;12.77;;;7.40;99.90;;;;;;5045579;28;20061;-64
2021/04/21 03:47:21;;;;;;;29.58;12.40;;;7.40;99.90;;;;;;5048271;28;20144;-64
2021/04/21 03:49:47;;;;;;;25.23;11.40;;;7.40;99.90;;;;;;5048267;28;20517;-64
2021/04/21 03:52:15;;;;;;;27.77;11.80;;;7.40;99.90;;;;;;5045752;28;20445;-64
2021/04/21 03:54:41;;;;;;;31.25;11.90;;;7.40;99.90;;;;;;5045280;28;20098;-64
2021/04/21 03:57:10;;;;;;;29.10;13.20;;;7.40;99.90;;;;;;5047249;28;20033;-64
2021/04/21 03:59:38;;;;;;;24.77;11.95;;;7.30;99.90;;;;;;5030455;28;20037;-65
2021/04/21 04:02:06;;;;;;;28.23;13.75;;;7.30;99.90;;;;;;5048006;28;20523;-65
2021/04/21 04:04:36;;;;;;;24.75;12.10;;;7.30;99.90;;;;;;5045892;28;21168;-65
2021/04/21 04:07:07;;;;;;;24.95;11.48;;;7.30;99.90;;;;;;5047711;28;20025;-64
2021/04/21 04:09:35;;;;;;;27.60;12.20;;;7.30;99.90;;;;;;5048339;28;20520;-65
2021/04/21 04:12:05;;;;;;;24.90;12.43;;;7.20;99.90;;;;;;5047827;28;20033;-64
2021/04/21 04:14:33;;;;;;;40.85;13.88;;;7.20;99.90;;;;;;5030964;28;20051;-64
2021/04/21 04:17:01;;;;;;;27.02;11.68;;;7.20;99.90;;;;;;5048028;28;20033;-64
2021/04/21 04:19:28;;;;;;;26.60;12.88;;;7.20;99.90;;;;;;5043627;28;20039;-64
2021/04/21 04:22:03;;;;;;;25.88;11.82;;;7.10;99.90;;;;;;5048775;28;20555;-65
2021/04/21 04:24:35;;;;;;;26.92;12.18;;;7.10;99.90;;;;;;5048826;28;20505;-64
2021/04/21 04:27:04;;;;;;;26.17;12.95;;;7.10;99.90;;;;;;5048632;28;20033;-65
2021/04/21 04:29:31;;;;;;;27.45;13.02;;;7.10;99.90;;;;;;5045126;28;20049;-65
2021/04/21 04:31:59;;;;;;;28.38;11.95;;;7.10;99.90;;;;;;5049328;28;20449;-65
2021/04/21 04:34:28;;;;;;;31.17;14.35;;;7.00;99.90;;;;;;5057103;28;20035;-65
2021/04/21 04:36:54;;;;;;;24.60;12.20;;;7.00;99.90;;;;;;5055251;28;20087;-65
2021/04/21 04:39:20;;;;;;;28.35;12.10;;;7.00;99.90;;;;;;5041393;28;20064;-65
2021/04/21 04:41:46;;;;;;;31.83;12.90;;;6.90;99.90;;;;;;5040369;28;20056;-64
2021/04/21 04:44:13;;;;;;;30.77;12.60;;;7.00;99.90;;;;;;5053890;28;20300;-65
2021/04/21 04:46:45;;;;;;;29.02;11.13;;;6.90;99.90;;;;;;5049309;28;20120;-65
2021/04/21 04:49:14;;;;;;;30.15;12.75;;;6.90;99.90;;;;;;5043486;28;20264;-65
2021/04/21 04:51:44;;;;;;;23.47;12.43;;;7.00;99.90;;;;;;5047264;28;20033;-65
2021/04/21 04:54:13;;;;;;;28.15;13.02;;;7.00;99.90;;;;;;5046961;28;20029;-64
2021/04/21 04:56:41;;;;;;;26.90;12.75;;;7.00;99.90;;;;;;5038485;28;20084;-64
2021/04/21 04:59:09;;;;;;;24.45;12.75;;;7.00;99.90;;;;;;5035365;28;20364;-65
2021/04/21 05:01:49;;;;;;;27.13;11.50;;;7.10;99.90;;;;;;5036270;28;20025;-65
2021/04/21 05:04:18;;;;;;;36.53;13.15;;;7.10;99.90;;;;;;5038487;28;20040;-65
2021/04/21 05:06:57;;;;;;;30.83;12.82;;;7.20;99.90;;;;;;5026668;28;20021;-64
2021/04/21 05:09:26;;;;;;;24.38;12.07;;;7.20;99.90;;;;;;5044424;28;20372;-65
2021/04/21 05:11:57;;;;;;;30.63;13.10;;;7.20;99.90;;;;;;5044055;28;20522;-65
2021/04/21 05:14:23;;;;;;;34.75;12.35;;;7.30;99.90;;;;;;5026145;28;20052;-65
2021/04/21 05:16:55;;;;;;;29.00;12.43;;;7.30;99.90;;;;;;5044889;28;20140;-65
2021/04/21 05:19:35;;;;;;;32.90;13.80;;;7.40;99.90;;;;;;5043942;28;20349;-65
2021/04/21 05:22:45;;;;;;;31.63;13.25;;;7.50;99.90;;;;;;5044678;28;20052;-64
2021/04/21 05:25:53;;;;;;;28.23;12.15;;;7.50;99.90;;;;;;5024063;28;20636;-65
2021/04/21 05:28:55;;;;;;;28.08;12.65;;;7.70;99.90;;;;;;5028276;28;20033;-65
2021/04/21 05:32:07;;;;;;;26.95;12.25;;;7.80;99.90;;;;;;5047136;28;20094;-65
2021/04/21 05:35:00;;;;;;;29.45;12.93;;;8.00;99.90;;;;;;5050050;28;20036;-65
2021/04/21 05:37:52;;;;;;;26.52;12.45;;;8.10;99.90;;;;;;5041617;28;20040;-65
2021/04/21 05:40:42;;;;;;;30.85;13.52;;;8.20;99.90;;;;;;4997602;28;20095;-65
2021/04/21 05:43:26;;;;;;;29.13;13.50;;;8.30;99.90;;;;;;5039709;28;20041;-65
2021/04/21 05:45:55;;;;;;;27.60;13.27;;;8.40;99.90;;;;;;5042169;28;20041;-65
2021/04/21 05:48:45;;;;;;;29.17;12.18;;;8.60;99.90;;;;;;5042563;28;20033;-65
2021/04/21 05:51:29;;;;;;;28.73;14.60;;;8.70;99.90;;;;;;5039496;28;20052;-65
2021/04/21 05:54:13;;;;;;;24.42;12.68;;;8.90;99.90;;;;;;5044273;28;20284;-65
2021/04/21 05:56:59;;;;;;;26.65;13.13;;;9.30;99.90;;;;;;5040416;28;20029;-65
2021/04/21 05:59:33;;;;;;;26.15;13.35;;;9.80;99.90;;;;;;5043700;28;20047;-65
2021/04/21 06:02:02;;;;;;;26.70;12.75;;;10.40;99.90;;;;;;5044506;28;20037;-65
2021/04/21 06:04:28;;;;;;;26.50;11.85;;;10.90;99.90;;;;;;5043239;28;20713;-63
2021/04/21 06:07:12;;;;;;;27.30;11.68;;;11.50;99.90;;;;;;5043181;28;20120;-65
2021/04/21 06:09:39;;;;;;;28.52;12.18;;;12.10;99.90;;;;;;5038196;28;20111;-66
2021/04/21 06:12:16;;;;;;;28.80;11.77;;;12.40;99.90;;;;;;5043554;28;20700;-64
2021/04/21 06:14:45;;;;;;;27.85;11.68;;;12.60;99.90;;;;;;5040539;28;20037;-66
2021/04/21 06:17:11;;;;;;;22.98;10.60;;;12.80;99.90;;;;;;5042864;28;20041;-65
2021/04/21 06:19:37;;;;;;;26.58;12.40;;;13.20;99.90;;;;;;5041991;28;20425;-65
2021/04/21 06:22:03;;;;;;;20.98;10.27;;;13.20;99.90;;;;;;5043371;28;20036;-65
2021/04/21 06:24:30;;;;;;;23.15;11.52;;;13.40;99.90;;;;;;5041976;28;20065;-65
2021/04/21 06:27:07;;;;;;;19.83;9.30;;;13.50;99.90;;;;;;5042646;28;20040;-65
2021/04/21 06:29:32;;;;;;;23.00;10.73;;;13.60;99.90;;;;;;5041558;28;20037;-65
2021/04/21 06:32:02;;;;;;;21.23;10.32;;;13.70;99.90;;;;;;5042627;28;20029;-65
2021/04/21 06:34:28;;;;;;;19.85;9.73;;;14.00;99.90;;;;;;5042519;28;20478;-65
2021/04/21 06:36:58;;;;;;;19.80;9.50;;;14.20;99.90;;;;;;5042730;28;20071;-65
2021/04/21 06:39:24;;;;;;;24.43;10.57;;;14.50;99.90;;;;;;5042018;28;20036;-65
2021/04/21 06:42:01;;;;;;;23.70;10.30;;;15.00;99.90;;;;;;5042774;28;20458;-66
2021/04/21 06:44:31;;;;;;;21.35;10.52;;;15.30;99.90;;;;;;5042568;28;20056;-66
2021/04/21 06:46:57;;;;;;;17.58;9.90;;;15.70;99.30;;;;;;5024595;28;20040;-65
2021/04/21 06:49:23;;;;;;;17.95;9.85;;;16.10;97.00;;;;;;5043051;28;20033;-66
2021/04/21 06:51:48;;;;;;;19.48;9.38;;;16.30;96.20;;;;;;5042938;28;20048;-66
2021/04/21 06:54:14;;;;;;;17.13;9.18;;;16.40;93.20;;;;;;5043697;28;20033;-64
2021/04/21 06:56:39;;;;;;;19.02;9.60;;;16.30;91.10;;;;;;5043281;28;20029;-64
2021/04/21 06:59:05;;;;;;;22.40;8.93;;;16.50;92.40;;;;;;5042343;28;20546;-65
2021/04/21 07:01:31;;;;;;;25.15;9.10;;;17.00;90.40;;;;;;5042567;28;20457;-64
2021/04/21 07:04:14;;;;;;;18.38;9.52;;;17.40;86.70;;;;;;5042451;28;20044;-64
2021/04/21 07:06:41;;;;;;;18.17;9.50;;;17.60;81.80;;;;;;5021687;28;20696;-65
2021/04/21 07:09:25;;;;;;;18.30;8.95;;;17.80;78.30;;;;;;5040947;28;20043;-63
2021/04/21 07:12:01;;;;;;;18.83;9.18;;;18.10;78.20;;;;;;5041479;28;20431;-67
2021/04/21 07:14:29;;;;;;;20.08;10.10;;;18.40;76.90;;;;;;5043542;28;20036;-64
2021/04/21 07:16:55;;;;;;;20.80;9.30;;;18.60;73.50;;;;;;5044495;28;20044;-64
2021/04/21 07:19:23;;;;;;;21.38;9.38;;;18.30;71.50;;;;;;5047022;28;20029;-65
2021/04/21 07:21:50;;;;;;;19.50;10.35;;;18.10;74.00;;;;;;5046583;28;20086;-64
2021/04/21 07:24:18;;;;;;;19.00;10.35;;;18.00;74.10;;;;;;5046400;28;20132;-65
2021/04/21 07:26:47;;;;;;;23.83;10.70;;;17.70;76.20;;;;;;5046288;28;20033;-65
2021/04/21 07:29:22;;;;;;;25.83;11.00;;;17.20;78.40;;;;;;5045973;28;20672;-64
2021/04/21 07:31:49;;;;;;;22.55;10.85;;;16.80;82.60;;;;;;5046188;28;20033;-63
2021/04/21 07:34:30;;;;;;;23.58;11.32;;;16.00;90.80;;;;;;5046393;28;20104;-63
2021/04/21 07:36:56;;;;;;;24.90;11.70;;;15.50;94.20;;;;;;5042715;28;20052;-63
2021/04/21 07:39:36;;;;;;;27.23;12.48;;;15.00;98.80;;;;;;5045824;28;20087;-64
2021/04/21 07:42:02;;;;;;;24.33;12.50;;;14.60;99.90;;;;;;5043060;28;20090;-63
2021/04/21 07:44:37;;;;;;;31.25;13.70;;;14.50;99.90;;;;;;5046908;28;20464;-63
2021/04/21 07:47:05;;;;;;;29.48;14.00;;;14.40;99.90;;;;;;5042117;28;20033;-64
2021/04/21 07:49:33;;;;;;;29.95;14.00;;;14.30;99.90;;;;;;5027701;28;20037;-64
2021/04/21 07:51:58;;;;;;;25.45;13.15;;;14.00;99.90;;;;;;5045475;28;20041;-64
2021/04/21 07:54:27;;;;;;;30.90;14.95;;;14.10;99.90;;;;;;5027886;28;20616;-64
2021/04/21 07:56:55;;;;;;;31.50;14.13;;;13.80;99.90;;;;;;5027294;28;20120;-64
2021/04/21 07:59:32;;;;;;;27.10;13.95;;;13.70;99.90;;;;;;5045254;28;20029;-64
2021/04/21 08:02:20;;;;;;;31.55;15.38;;;13.60;99.90;;;;;;5029542;28;20514;-65
2021/04/21 08:04:47;;;;;;;28.77;14.23;;;13.70;99.90;;;;;;5046027;28;20036;-65
2021/04/21 08:07:23;;;;;;;27.35;13.55;;;13.80;99.90;;;;;;5046103;28;20426;-64
2021/04/21 08:09:50;;;;;;;31.15;12.95;;;13.70;99.90;;;;;;5044901;28;20041;-64
2021/04/21 08:12:16;;;;;;;26.48;13.10;;;13.60;99.90;;;;;;5028650;28;20044;-64
2021/04/21 08:14:46;;;;;;;29.80;12.30;;;13.70;99.90;;;;;;5035463;28;20035;-62
2021/04/21 08:17:14;;;;;;;24.58;12.07;;;13.60;99.90;;;;;;5018935;28;21127;-64
2021/04/21 08:19:44;;;;;;;20.17;10.15;;;13.60;99.90;;;;;;5044984;28;20032;-64
2021/04/21 08:22:10;;;;;;;26.83;10.80;;;13.60;99.90;;;;;;5045553;28;20124;-64
2021/04/21 08:24:44;;;;;;;25.23;11.02;;;13.80;99.90;;;;;;5026855;28;20107;-67
2021/04/21 08:27:13;;;;;;;23.50;10.05;;;14.00;99.90;;;;;;5044391;28;20033;-64
2021/04/21 08:29:39;;;;;;;24.02;10.25;;;13.80;99.90;;;;;;5045229;28;20497;-65
2021/04/21 08:32:05;;;;;;;22.55;9.90;;;13.80;99.90;;;;;;5044529;28;20501;-64
2021/04/21 08:34:31;;;;;;;26.40;10.38;;;13.60;99.90;;;;;;5044607;28;20116;-64
2021/04/21 08:36:57;;;;;;;26.67;9.25;;;13.50;99.90;;;;;;5027101;28;20128;-62
2021/04/21 08:39:23;;;;;;;22.65;9.35;;;13.60;99.90;;;;;;5043837;28;20043;-65
2021/04/21 08:41:53;;;;;;;21.98;9.50;;;13.30;99.90;;;;;;5045419;28;20021;-64
2021/04/21 08:44:19;;;;;;;21.42;8.68;;;13.30;99.90;;;;;;5045477;28;20025;-65
2021/04/21 08:46:47;;;;;;;27.30;9.70;;;13.40;99.90;;;;;;5045005;28;20039;-65
2021/04/21 08:49:13;;;;;;;24.00;10.25;;;13.20;99.90;;;;;;5044692;28;20073;-65
2021/04/21 08:51:41;;;;;;;22.38;9.25;;;13.30;99.90;;;;;;5040624;28;20052;-61
2021/04/21 08:54:10;;;;;;;21.50;9.13;;;13.50;99.90;;;;;;5045022;28;20098;-65
2021/04/21 08:56:40;;;;;;;23.67;9.90;;;13.50;99.90;;;;;;5045391;28;20035;-65
2021/04/21 08:59:07;;;;;;;24.30;8.85;;;13.60;99.90;;;;;;5033608;28;20029;-62
2021/04/21 09:01:33;;;;;;;18.77;9.25;;;13.60;99.90;;;;;;5046114;28;20037;-65
2021/04/21 09:03:59;;;;;;;18.70;8.27;;;13.70;99.90;;;;;;5046799;28;20027;-65
2021/04/21 09:06:25;;;;;;;16.48;7.53;;;13.70;99.90;;;;;;5046742;28;20140;-65
2021/04/21 09:08:51;;;;;;;18.35;7.63;;;13.60;99.90;;;;;;5038094;28;20082;-62
2021/04/21 09:11:19;;;;;;;16.42;7.10;;;13.30;99.90;;;;;;5053518;28;20044;-63
2021/04/21 09:13:49;;;;;;;17.30;7.20;;;13.30;99.90;;;;;;5073359;28;20048;-64
2021/04/21 09:16:15;;;;;;;19.70;7.93;;;13.30;99.90;;;;;;5054530;28;20025;-63
2021/04/21 09:18:41;;;;;;;17.77;7.38;;;13.40;99.90;;;;;;5054207;28;20047;-64
2021/04/21 09:21:16;;;;;;;21.77;8.98;;;13.10;99.90;;;;;;5049775;28;20040;-62
2021/04/21 09:23:42;;;;;;;16.65;7.10;;;12.90;99.90;;;;;;5047659;28;20040;-64
2021/04/21 09:26:17;;;;;;;22.92;8.48;;;13.00;99.90;;;;;;5045974;28;20513;-64
2021/04/21 09:28:45;;;;;;;20.25;7.35;;;13.00;99.90;;;;;;5047405;28;20037;-65
2021/04/21 09:31:37;;;;;;;17.58;7.45;;;13.30;99.90;;;;;;5030648;28;20139;-65
2021/04/21 09:34:14;;;;;;;18.00;8.18;;;13.50;99.90;;;;;;5051376;28;20041;-64
2021/04/21 09:36:41;;;;;;;24.75;7.97;;;13.50;99.90;;;;;;5028449;28;20041;-65
2021/04/21 09:39:15;;;;;;;23.15;9.00;;;13.70;99.90;;;;;;5031944;28;20045;-64
2021/04/21 09:41:42;;;;;;;17.80;7.93;;;13.90;99.90;;;;;;5051354;28;20039;-63
2021/04/21 09:44:25;;;;;;;20.67;8.40;;;14.00;99.90;;;;;;5045697;28;20055;-63
2021/04/21 09:46:50;;;;;;;21.20;8.85;;;14.30;99.90;;;;;;5050965;28;20036;-63
2021/04/21 09:49:36;;;;;;;21.67;8.77;;;14.20;99.90;;;;;;5031859;28;20033;-62
2021/04/21 09:52:10;;;;;;;18.27;8.80;;;13.80;99.90;;;;;;5032783;28;20504;-64
2021/04/21 09:54:41;;;;;;;20.63;9.05;;;13.30;99.90;;;;;;5052834;28;20033;-64
2021/04/21 09:57:25;;;;;;;18.05;8.45;;;13.40;99.90;;;;;;5049617;28;20021;-65
2021/04/21 10:00:03;;;;;;;20.17;8.57;;;13.30;99.90;;;;;;5027859;28;20037;-65
2021/04/21 10:02:40;;;;;;;21.13;8.70;;;13.00;99.90;;;;;;5058822;28;20033;-64
2021/04/21 10:05:27;;;;;;;19.98;8.43;;;12.90;99.90;;;;;;5028958;28;20067;-64
2021/04/21 10:08:18;;;;;;;20.23;8.55;;;12.90;99.90;;;;;;5046029;28;20119;-65
2021/04/21 10:11:02;;;;;;;22.92;8.38;;;12.90;99.90;;;;;;5029671;28;20114;-65
2021/04/21 10:13:40;;;;;;;17.92;8.32;;;12.90;99.90;;;;;;5047895;28;20045;-65
2021/04/21 10:16:07;;;;;;;19.10;7.65;;;12.80;99.90;;;;;;5044647;28;20799;-63
2021/04/21 10:18:32;;;;;;;17.30;7.28;;;12.70;99.90;;;;;;5044381;28;20086;-65
2021/04/21 10:20:58;;;;;;;14.15;6.55;;;12.70;99.90;;;;;;5043752;28;20115;-65
2021/04/21 10:23:24;;;;;;;15.02;6.75;;;12.80;99.90;;;;;;5042876;28;20040;-65
2021/04/21 10:25:50;;;;;;;13.57;5.47;;;12.80;99.90;;;;;;5043933;28;20144;-65
2021/04/21 10:28:15;;;;;;;12.82;5.53;;;12.80;99.90;;;;;;5043194;28;20044;-64
2021/04/21 10:30:41;;;;;;;11.18;4.32;;;12.70;99.90;;;;;;5042917;28;20462;-66
2021/04/21 10:33:09;;;;;;;12.07;4.63;;;12.70;99.90;;;;;;5043226;28;20059;-68
2021/04/21 10:35:34;;;;;;;12.43;4.55;;;12.60;99.90;;;;;;5043045;28;20060;-66
2021/04/21 10:38:00;;;;;;;11.60;5.35;;;12.70;99.90;;;;;;5042894;28;20037;-64
2021/04/21 10:40:31;;;;;;;15.38;4.63;;;12.40;99.90;;;;;;5020720;28;20559;-62
2021/04/21 10:43:04;;;;;;;;;;;12.40;99.90;;;;;;5042268;28;20036;-65
2021/04/21 10:45:31;;;;;;;13.35;4.43;;;12.50;99.90;;;;;;5040690;28;20008;-64
2021/04/21 10:47:59;;;;;;;9.93;4.13;;;12.60;99.90;;;;;;5040664;28;20025;-64
2021/04/21 10:50:45;;;;;;;15.13;4.70;;;12.60;99.90;;;;;;5040207;28;20036;-66
2021/04/21 10:53:43;;;;;;;8.98;4.32;;;12.80;99.90;;;;;;5040449;28;20034;-68
2021/04/21 10:56:22;;;;;;;8.98;3.97;;;12.90;99.90;;;;;;5022734;28;20033;-65
2021/04/21 10:58:50;;;;;;;7.35;3.30;;;12.80;99.90;;;;;;5043231;28;20083;-64
2021/04/21 11:01:36;;;;;;;7.30;2.53;;;12.60;99.90;;;;;;5043485;28;20037;-64
2021/04/21 11:04:04;;;;;;;6.13;2.05;;;12.70;99.90;;;;;;5043718;28;20124;-65
2021/04/21 11:06:39;;;;;;;6.43;1.73;;;13.00;99.90;;;;;;5045352;28;20028;-64
2021/04/21 11:09:11;;;;;;;5.40;1.30;;;13.10;99.90;;;;;;5046825;28;20089;-64
2021/04/21 11:11:47;;;;;;;3.65;1.98;;;12.90;99.90;;;;;;5046168;28;20059;-64
2021/04/21 11:14:47;;;;;;;4.47;1.27;;;12.90;99.90;;;;;;5028999;28;20486;-65
2021/04/21 11:17:12;;;;;;;3.97;1.23;;;13.00;99.90;;;;;;5046307;28;20516;-65
2021/04/21 11:19:42;;;;;;;2.70;0.60;;;13.00;99.90;;;;;;5028534;28;20037;-66
2021/04/21 11:22:29;;;;;;;5.60;0.93;;;13.00;99.90;;;;;;5046228;28;20097;-65
2021/04/21 11:25:22;;;;;;;2.20;0.68;;;13.20;99.90;;;;;;5045008;28;20501;-65
2021/04/21 11:27:48;;;;;;;1.67;0.60;;;13.40;99.90;;;;;;5046519;28;20039;-66
2021/04/21 11:30:32;;;;;;;3.15;0.98;;;13.70;99.90;;;;;;5045870;28;20082;-64
2021/04/21 11:32:58;;;;;;;9.00;1.25;;;13.60;99.90;;;;;;5038789;28;20052;-64
2021/04/21 11:35:28;;;;;;;4.45;0.70;;;13.40;99.90;;;;;;5025577;28;20545;-65
2021/04/21 11:37:54;;;;;;;5.90;0.88;;;13.50;99.90;;;;;;5023991;28;20124;-66
2021/04/21 11:40:30;;;;;;;3.53;0.90;;;13.20;99.90;;;;;;5045339;28;20140;-66
2021/04/21 11:43:16;;;;;;;4.00;0.90;;;13.20;99.90;;;;;;5027313;28;20067;-67
2021/04/21 11:45:43;;;;;;;3.42;0.85;;;13.10;99.90;;;;;;5044845;28;20079;-65
2021/04/21 11:48:09;;;;;;;3.95;1.00;;;13.20;99.90;;;;;;5026839;28;20033;-67
2021/04/21 11:50:39;;;;;;;6.53;0.90;;;13.20;99.90;;;;;;5044473;28;20041;-65
2021/04/21 11:53:14;;;;;;;7.60;0.80;;;13.10;99.90;;;;;;5045704;28;20048;-65
2021/04/21 11:56:06;;;;;;;4.82;1.13;;;13.00;99.90;;;;;;5046910;28;20041;-66
2021/04/21 11:58:36;;;;;;;8.32;1.23;;;13.00;99.90;;;;;;5044763;28;20191;-66
2021/04/21 12:01:07;;;;;;;4.00;1.00;;;13.30;99.90;;;;;;5047182;28;20736;-66
2021/04/21 12:03:35;;;;;;;6.18;0.68;;;13.40;99.90;;;;;;5046307;28;20095;-66
2021/04/21 12:06:04;;;;;;;3.70;0.70;;;13.30;99.90;;;;;;5047291;28;20048;-65
2021/04/21 12:08:32;;;;;;;4.22;0.93;;;13.30;99.90;;;;;;5045726;28;20037;-64
2021/04/21 12:11:01;;;;;;;6.63;1.10;;;13.30;99.90;;;;;;5029003;28;20072;-65
2021/04/21 12:13:47;;;;;;;5.93;0.80;;;13.20;99.90;;;;;;5045743;28;20041;-66
2021/04/21 12:16:20;;;;;;;3.05;0.60;;;13.20;99.90;;;;;;5043255;28;20047;-67
2021/04/21 12:18:52;;;;;;;21.40;2.03;;;13.20;99.90;;;;;;5044383;28;20032;-63
2021/04/21 12:21:17;;;;;;;9.35;0.77;;;13.00;99.90;;;;;;5047202;28;20473;-64
2021/04/21 12:23:57;;;;;;;6.75;0.98;;;13.00;99.90;;;;;;5046839;28;20041;-66
2021/04/21 12:26:28;;;;;;;10.65;1.25;;;13.00;99.90;;;;;;5044559;28;20421;-64
2021/04/21 12:29:07;;;;;;;6.53;1.90;;;13.00;99.90;;;;;;5046595;28;20125;-65
2021/04/21 12:31:34;;;;;;;5.50;0.90;;;13.10;99.90;;;;;;5046999;28;20036;-64
2021/04/21 12:34:03;;;;;;;4.35;1.10;;;12.90;99.90;;;;;;5047542;28;20040;-65
2021/04/21 12:36:34;;;;;;;12.60;1.00;;;13.00;99.90;;;;;;5046861;28;20040;-64
2021/04/21 12:39:05;;;;;;;9.48;1.00;;;12.90;99.90;;;;;;5046406;28;20052;-66
2021/04/21 12:41:31;;;;;;;5.97;0.80;;;12.90;99.90;;;;;;5027142;28;20033;-64
2021/04/21 12:44:16;;;;;;;7.40;0.93;;;12.90;99.90;;;;;;5029646;28;20045;-64
2021/04/21 12:46:43;;;;;;;9.00;0.93;;;12.80;99.90;;;;;;5044200;28;20032;-65
2021/04/21 12:49:08;;;;;;;8.70;1.02;;;12.90;99.90;;;;;;5045726;28;20059;-67
2021/04/21 12:51:34;;;;;;;9.15;1.00;;;13.00;99.90;;;;;;5049254;28;20032;-64
2021/04/21 12:54:02;;;;;;;7.88;1.13;;;13.00;99.90;;;;;;5031759;28;20033;-65
2021/04/21 12:56:38;;;;;;;6.20;0.90;;;12.80;99.90;;;;;;5049687;28;20067;-66
2021/04/21 12:59:13;;;;;;;10.48;1.63;;;12.70;99.90;;;;;;5050057;28;20045;-65
2021/04/21 13:01:39;;;;;;;8.27;0.82;;;12.70;99.90;;;;;;5052411;28;20079;-65
2021/04/21 13:04:05;;;;;;;15.27;1.50;;;12.60;99.90;;;;;;5053618;28;20028;-67
2021/04/21 13:06:35;;;;;;;13.65;2.42;;;12.60;99.90;;;;;;5056306;28;20037;-65
2021/04/21 13:09:10;;;;;;;12.53;1.20;;;12.80;99.90;;;;;;5028744;28;20067;-66