Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:53;;;;;;;27.20;16.08;;;;;;;13.29;88.60;101635.22;10541974;28;20051;-60
2021/07/03 00:05:55;;;;;;;25.55;16.63;;;;;;;13.34;87.91;101636.66;10541950;28;20055;-60
2021/07/03 00:10:59;;;;;;;31.15;18.35;;;;;;;13.38;88.70;101626.81;10540514;28;20048;-60
2021/07/03 00:16:02;;;;;;;32.88;19.20;;;;;;;13.49;87.73;101631.50;10541557;28;20415;-61
2021/07/03 00:21:05;;;;;;;36.45;22.13;;;;;;;13.34;88.53;101633.19;10542183;28;20086;-61
2021/07/03 00:26:07;;;;;;;33.90;19.33;;;;;;;13.40;87.00;101646.03;10540649;28;20047;-61
2021/07/03 00:31:09;;;;;;;34.90;19.30;;;;;;;13.40;88.17;101646.03;10541159;28;20048;-61
2021/07/03 00:36:12;;;;;;;40.10;19.13;;;;;;;13.58;88.41;101646.75;10540704;28;20399;-61
2021/07/03 00:41:14;;;;;;;45.70;25.13;;;;;;;13.80;87.43;101635.88;10539648;28;20048;-61
2021/07/03 00:46:17;;;;;;;40.80;22.58;;;;;;;13.73;87.79;101638.00;10540314;28;20411;-61
2021/07/03 00:51:20;;;;;;;52.60;25.58;;;;;;;13.64;88.32;101627.16;10539599;28;20044;-61
2021/07/03 00:56:25;;;;;;;43.63;24.40;;;;;;;13.32;89.38;101630.66;10539259;28;20051;-61
2021/07/03 01:01:27;;;;;;;38.83;21.95;;;;;;;13.40;88.82;101627.59;10540431;28;20101;-61
2021/07/03 01:06:29;;;;;;;41.50;24.30;;;;;;;13.41;89.24;101631.06;10539933;28;20127;-61
2021/07/03 01:11:32;;;;;;;36.60;24.02;;;;;;;13.32;88.41;101630.66;10540417;28;20059;-61
2021/07/03 01:16:34;;;;;;;40.78;23.02;;;;;;;13.36;88.38;101626.94;10539614;28;20506;-61
2021/07/03 01:21:37;;;;;;;38.03;22.45;;;;;;;13.32;88.00;101629.81;10539233;28;20055;-61
2021/07/03 01:26:47;;;;;;;38.13;22.38;;;;;;;13.30;88.21;101629.03;10539815;28;20044;-61
2021/07/03 01:31:53;;;;;;;36.55;22.38;;;;;;;13.25;87.86;101624.00;10539404;28;20044;-61
2021/07/03 01:36:56;;;;;;;33.63;21.83;;;;;;;13.21;87.73;101630.34;10539997;28;20048;-61
2021/07/03 01:41:59;;;;;;;45.45;26.25;;;;;;;13.20;87.87;101632.16;10547469;28;20384;-61
2021/07/03 01:47:02;;;;;;;45.85;26.08;;;;;;;13.17;87.91;101621.78;10547812;28;20044;-61
2021/07/03 01:52:05;;;;;;;50.17;28.75;;;;;;;13.13;88.50;101625.53;10547435;28;20052;-61
2021/07/03 01:57:08;;;;;;;39.05;23.65;;;;;;;13.15;87.82;101628.09;10545633;28;20540;-61
2021/07/03 02:02:10;;;;;;;38.45;23.55;;;;;;;13.08;87.99;101626.69;10546655;28;20044;-61
2021/07/03 02:07:12;;;;;;;40.13;23.90;;;;;;;13.00;88.23;101619.25;10546370;28;20052;-61
2021/07/03 02:12:15;;;;;;;34.85;22.52;;;;;;;13.03;87.76;101629.59;10546581;28;20056;-61
2021/07/03 02:17:17;;;;;;;41.90;23.92;;;;;;;13.10;88.67;101624.88;10546359;28;20497;-61
2021/07/03 02:22:19;;;;;;;39.92;23.95;;;;;;;13.00;88.08;101620.09;10546382;28;20044;-61
2021/07/03 02:27:22;;;;;;;43.33;24.08;;;;;;;13.00;88.11;101633.25;10544645;28;20051;-61
2021/07/03 02:32:24;;;;;;;46.38;24.73;;;;;;;12.97;88.95;101630.78;10546091;28;20048;-61
2021/07/03 02:37:27;;;;;;;37.60;23.05;;;;;;;12.94;88.99;101625.69;10545394;28;20044;-61
2021/07/03 02:42:29;;;;;;;39.30;23.05;;;;;;;12.86;88.15;101614.75;10543964;28;20377;-61
2021/07/03 02:47:32;;;;;;;28.15;19.02;;;;;;;12.72;89.45;101612.00;10545211;28;20131;-61
2021/07/03 02:52:35;;;;;;;30.13;19.85;;;;;;;12.59;88.50;101603.91;10543223;28;20054;-61
2021/07/03 02:57:38;;;;;;;29.90;20.33;;;;;;;12.48;88.87;101604.50;10544461;28;20472;-61
2021/07/03 03:02:40;;;;;;;23.58;15.30;;;;;;;12.61;88.46;101607.34;10544937;28;20202;-61
2021/07/03 03:07:43;;;;;;;30.52;17.15;;;;;;;12.52;87.84;101603.41;10543942;28;20040;-61
2021/07/03 03:12:47;;;;;;;27.33;16.77;;;;;;;12.53;87.49;101599.00;10543657;28;20403;-61
2021/07/03 03:17:50;;;;;;;28.15;16.33;;;;;;;12.38;88.52;101598.03;10543966;28;20054;-61
2021/07/03 03:22:53;;;;;;;24.40;15.90;;;;;;;12.46;88.25;101598.47;10543828;28;20510;-62
2021/07/03 03:27:55;;;;;;;29.38;18.00;;;;;;;12.30;88.21;101587.91;10543504;28;20056;-61
2021/07/03 03:32:57;;;;;;;26.13;15.50;;;;;;;12.33;88.77;101582.50;10543729;28;20480;-61
2021/07/03 03:38:00;;;;;;;23.73;15.25;;;;;;;12.43;88.68;101586.34;10543708;28;20094;-61
2021/07/03 03:43:02;;;;;;;26.70;15.90;;;;;;;12.37;88.39;101578.81;10543403;28;20040;-61
2021/07/03 03:48:06;;;;;;;23.75;14.73;;;;;;;12.46;89.00;101574.84;10541640;28;20056;-61
2021/07/03 03:53:09;;;;;;;20.83;14.27;;;;;;;12.51;87.76;101570.19;10542650;28;20048;-61
2021/07/03 03:58:11;;;;;;;26.40;14.77;;;;;;;12.55;88.02;101569.09;10542448;28;20055;-61
2021/07/03 04:03:14;;;;;;;26.70;15.93;;;;;;;12.49;87.99;101561.56;10541307;28;20047;-61
2021/07/03 04:08:16;;;;;;;28.73;17.40;;;;;;;12.61;87.77;101567.94;10541746;28;20052;-61
2021/07/03 04:13:18;;;;;;;29.38;17.73;;;;;;;12.68;87.97;101568.44;10542056;28;20040;-61
2021/07/03 04:18:20;;;;;;;30.55;17.80;;;;;;;12.64;88.42;101563.34;10541623;28;20084;-61
2021/07/03 04:23:23;;;;;;;37.67;21.05;;;;;;;12.58;88.90;101558.41;10541484;28;20059;-61
2021/07/03 04:28:25;;;;;;;30.95;18.35;;;;;;;12.66;88.06;101554.53;10541269;28;20059;-62
2021/07/03 04:33:27;;;;;;;30.02;19.38;;;;;;;12.80;88.20;101557.25;10539975;28;20058;-61
2021/07/03 04:38:30;;;;;;;29.08;19.05;;;;;;;12.94;88.33;101562.59;10541211;28;20055;-61
2021/07/03 04:43:33;;;;;;;27.42;16.10;;;;;;;12.98;87.72;101564.13;10540751;28;20052;-61
2021/07/03 04:48:35;;;;;;;31.00;18.67;;;;;;;13.16;87.22;101569.28;10539830;28;20412;-61
2021/07/03 04:53:38;;;;;;;32.17;19.58;;;;;;;13.26;87.56;101567.84;10539296;28;20044;-61
2021/07/03 04:58:40;;;;;;;38.10;22.83;;;;;;;13.20;87.84;101574.31;10540282;28;20044;-61
2021/07/03 05:03:42;;;;;;;34.72;21.55;;;;;;;13.26;87.82;101580.16;10540280;28;20048;-61
2021/07/03 05:08:45;;;;;;;49.85;27.25;;;;;;;13.54;87.63;101569.78;10539965;28;20052;-61
2021/07/03 05:13:47;;;;;;;60.13;32.40;;;;;;;13.59;87.38;101580.03;10538449;28;20443;-61
2021/07/03 05:18:49;;;;;;;38.72;24.85;;;;;;;13.82;86.69;101581.34;10539746;28;20044;-61
2021/07/03 05:23:52;;;;;;;43.08;27.63;;;;;;;13.77;87.61;101583.41;10539015;28;20052;-61
2021/07/03 05:28:54;;;;;;;50.40;28.95;;;;;;;13.92;87.13;101581.66;10539589;28;20056;-61
2021/07/03 05:33:56;;;;;;;36.80;24.17;;;;;;;14.31;85.81;101580.22;10539413;28;20476;-61
2021/07/03 05:39:03;;;;;;;59.75;31.83;;;;;;;14.20;86.62;101567.66;10539744;28;20070;-61
2021/07/03 05:44:06;;;;;;;42.58;26.92;;;;;;;14.35;85.90;101567.69;10539218;28;20044;-61
2021/07/03 05:49:08;;;;;;;33.97;21.92;;;;;;;14.50;85.62;101551.78;10538021;28;20052;-61
2021/07/03 05:54:11;;;;;;;47.88;30.75;;;;;;;14.61;87.08;101555.59;10538943;28;20447;-61
2021/07/03 05:59:13;;;;;;;37.28;25.73;;;;;;;14.76;85.31;101564.31;10538261;28;20044;-61
2021/07/03 06:04:15;;;;;;;56.78;34.03;;;;;;;15.01;86.46;101553.03;10538883;28;20044;-61
2021/07/03 06:09:18;;;;;;;63.45;37.63;;;;;;;15.26;85.09;101556.75;10538910;28;20052;-61
2021/07/03 06:14:20;;;;;;;62.95;41.15;;;;;;;15.50;86.16;101549.88;10538607;28;20484;-61
2021/07/03 06:19:24;;;;;;;82.40;49.80;;;;;;;15.58;87.34;101557.25;10538350;28;20070;-59
2021/07/03 06:24:26;;;;;;;76.22;47.53;;;;;;;15.68;86.54;101545.13;10540116;28;20044;-59
2021/07/03 06:29:29;;;;;;;85.57;50.38;;;;;;;16.00;86.37;101541.31;10545257;28;20048;-59
2021/07/03 06:34:31;;;;;;;78.25;48.63;;;;;;;16.06;85.81;101547.00;10545702;28;20418;-59
2021/07/03 06:39:34;;;;;;;72.10;47.38;;;;;;;16.06;83.91;101549.66;10545911;28;20056;-59
2021/07/03 06:44:37;;;;;;;74.20;47.30;;;;;;;16.24;84.75;101544.91;10543878;28;20044;-59
2021/07/03 06:49:41;;;;;;;67.38;42.67;;;;;;;16.42;83.95;101555.13;10543862;28;20415;-61
2021/07/03 06:54:43;;;;;;;57.88;41.25;;;;;;;16.76;82.73;101550.97;10546041;28;20044;-62
2021/07/03 06:59:45;;;;;;;54.95;37.67;;;;;;;17.02;82.44;101543.78;10544643;28;20483;-60
2021/07/03 07:04:48;;;;;;;44.42;34.55;;;;;;;17.31;80.25;101542.63;10543939;28;20048;-59
2021/07/03 07:09:50;;;;;;;65.57;40.28;;;;;;;17.38;81.20;101534.13;10544018;28;20059;-59
2021/07/03 07:14:52;;;;;;;48.97;34.47;;;;;;;17.74;80.08;101540.25;10544134;28;20044;-59
2021/07/03 07:19:55;;;;;;;43.35;29.58;;;;;;;18.21;78.80;101540.22;10543779;28;20484;-59
2021/07/03 07:24:57;;;;;;;34.65;27.42;;;;;;;18.41;77.00;101535.16;10543677;28;20411;-59
2021/07/03 07:30:00;;;;;;;36.78;25.58;;;;;;;18.70;78.08;101535.50;10544139;28;20050;-59
2021/07/03 07:35:03;;;;;;;32.42;24.25;;;;;;;18.79;74.55;101526.78;10542917;28;20044;-59
2021/07/03 07:40:06;;;;;;;26.40;21.63;;;;;;;19.20;74.81;101533.22;10543223;28;20055;-59
2021/07/03 07:45:09;;;;;;;26.48;20.30;;;;;;;19.58;72.88;101531.84;10543110;28;20052;-59
2021/07/03 07:50:20;;;;;;;;;;;;;;;19.85;72.71;101522.53;10543187;28;20093;-59
2021/07/03 07:55:22;;;;;;;23.13;19.13;;;;;;;20.12;68.27;101519.31;10542516;28;19926;-59
2021/07/03 08:00:24;;;;;;;22.58;19.83;;;;;;;20.34;69.43;101520.09;10542264;28;20048;-59
2021/07/03 08:05:27;;;;;;;23.10;17.50;;;;;;;20.62;69.36;101523.00;10541837;28;20484;-59
2021/07/03 08:10:30;;;;;;;18.67;15.82;;;;;;;21.16;67.15;101513.72;10541705;28;20510;-59
2021/07/03 08:15:33;;;;;;;19.20;15.10;;;;;;;21.51;64.47;101512.34;10541772;28;20062;-59
2021/07/03 08:20:36;;;;;;;18.33;15.98;;;;;;;21.44;63.57;101513.84;10541328;28;20067;-59
2021/07/03 08:25:39;;;;;;;20.08;15.65;;;;;;;22.45;64.19;101511.50;10541281;28;20059;-59
2021/07/03 08:30:41;;;;;;;17.80;12.75;;;;;;;22.99;62.65;101509.72;10541169;28;20048;-59
2021/07/03 08:35:44;;;;;;;16.10;13.82;;;;;;;22.89;61.00;101500.13;10540889;28;20074;-59
2021/07/03 08:40:47;;;;;;;15.35;11.32;;;;;;;23.63;62.35;101492.75;10540815;28;20484;-59
2021/07/03 08:45:55;;;;;;;12.20;10.73;;;;;;;23.68;60.01;101495.78;10539252;28;20047;-59
2021/07/03 08:50:59;;;;;;;14.77;12.45;;;;;;;23.34;55.44;101488.53;10540100;28;20101;-59
2021/07/03 08:56:02;;;;;;;11.77;9.75;;;;;;;24.35;60.46;101482.59;10540464;28;20048;-59
2021/07/03 09:01:05;;;;;;;16.55;12.35;;;;;;;24.05;55.90;101484.81;10539837;28;20055;-60
2021/07/03 09:06:08;;;;;;;14.02;9.95;;;;;;;24.93;58.58;101478.25;10540177;28;20472;-60
2021/07/03 09:11:11;;;;;;;14.20;11.23;;;;;;;24.27;53.41;101469.19;10540903;28;20056;-60
2021/07/03 09:16:15;;;;;;;11.38;10.00;;;;;;;23.87;55.22;101466.19;10540324;28;20048;-59
2021/07/03 09:21:21;;;;;;;16.17;11.48;;;;;;;24.18;55.42;101465.66;10539612;28;20048;-60
2021/07/03 09:26:23;;;;;;;12.80;10.00;;;;;;;24.96;52.57;101455.66;10539269;28;20062;-60
2021/07/03 09:31:25;;;;;;;19.60;11.30;;;;;;;24.60;48.91;101459.44;10539442;28;20510;-60
2021/07/03 09:36:31;;;;;;;14.50;9.60;;;;;;;24.57;48.04;101466.97;10539463;28;20510;-60
2021/07/03 09:41:36;;;;;;;11.85;8.77;;;;;;;24.79;52.15;101463.66;10539801;28;20055;-60
2021/07/03 09:46:45;;;;;;;9.45;7.68;;;;;;;25.35;52.24;101460.34;10538092;28;20051;-60
2021/07/03 09:51:55;;;;;;;10.70;9.55;;;;;;;25.27;49.86;101446.94;10539790;28;20080;-60
2021/07/03 09:57:01;;;;;;;11.70;8.00;;;;;;;25.72;49.86;101456.25;10539214;28;20051;-60
2021/07/03 10:02:04;;;;;;;8.82;7.93;;;;;;;25.60;50.20;101455.78;10546588;28;20399;-60
2021/07/03 10:07:22;;;;;;;7.80;6.97;;;;;;;26.37;44.55;101447.13;10546890;28;20077;-59
2021/07/03 10:12:28;;;;;;;6.40;5.78;;;;;;;26.33;44.51;101449.31;10545495;28;20524;-60
2021/07/03 10:17:32;;;;;;;7.38;6.00;;;;;;;27.13;50.21;101449.13;10546607;28;20040;-60
2021/07/03 10:22:38;;;;;;;7.13;5.68;;;;;;;27.56;47.24;101436.81;10546168;28;20046;-59
2021/07/03 10:27:55;;;;;;;6.80;6.10;;;;;;;27.09;47.72;101437.09;10546379;28;20055;-63
2021/07/03 10:33:17;;;;;;;10.00;6.88;;;;;;;25.56;45.96;101428.47;10546019;28;20044;-59
2021/07/03 10:38:38;;;;;;;8.38;6.80;;;;;;;25.86;45.94;101427.91;10545642;28;20105;-60
2021/07/03 10:43:44;;;;;;;9.35;6.70;;;;;;;26.45;50.02;101424.78;10545505;28;20052;-62
2021/07/03 10:48:55;;;;;;;6.78;5.90;;;;;;;25.72;48.98;101416.03;10544187;28;20047;-61
2021/07/03 10:54:20;;;;;;;12.63;7.28;;;;;;;25.26;47.20;101418.47;10545127;28;20040;-60
2021/07/03 10:59:24;;;;;;;7.80;6.20;;;;;;;24.87;49.24;101414.63;10543537;28;20040;-60
2021/07/03 11:04:27;;;;;;;7.05;6.40;;;;;;;25.48;49.71;101414.25;10544698;28;20048;-60
2021/07/03 11:09:32;;;;;;;10.10;6.50;;;;;;;24.92;53.23;101404.25;10543567;28;20059;-61
2021/07/03 11:14:36;;;;;;;7.40;6.28;;;;;;;25.46;51.73;101403.72;10544201;28;20101;-59
2021/07/03 11:19:52;;;;;;;7.50;6.35;;;;;;;25.15;52.37;101384.81;10542957;28;20051;-61
2021/07/03 11:24:56;;;;;;;7.15;6.40;;;;;;;25.42;52.75;101385.47;10543872;28;20048;-61
2021/07/03 11:30:01;;;;;;;7.63;6.85;;;;;;;25.43;54.59;101385.28;10543900;28;20131;-61
2021/07/03 11:35:05;;;;;;;7.00;6.00;;;;;;;25.83;53.51;101385.34;10543591;28;20067;-61
2021/07/03 11:40:13;;;;;;;9.18;7.25;;;;;;;27.21;47.54;101369.25;10543293;28;20044;-61
2021/07/03 11:45:18;;;;;;;9.20;6.47;;;;;;;28.45;43.42;101360.47;10543377;28;20040;-60
2021/07/03 11:50:26;;;;;;;8.65;6.43;;;;;;;27.33;44.51;101353.53;10542678;28;20411;-60
2021/07/03 11:55:35;;;;;;;10.77;5.80;;;;;;;26.52;47.57;101350.56;10542674;28;20048;-61
2021/07/03 12:00:37;;;;;;;6.97;5.40;;;;;;;26.12;50.23;101349.81;10541214;28;20040;-61
2021/07/03 12:05:44;;;;;;;6.75;5.45;;;;;;;26.05;48.01;101357.75;10542317;28;20044;-61
2021/07/03 12:10:50;;;;;;;7.53;6.82;;;;;;;25.73;49.01;101353.34;10542426;28;20129;-61
2021/07/03 12:15:58;;;;;;;7.03;6.28;;;;;;;25.75;48.04;101345.97;10541192;28;20059;-62
2021/07/03 12:21:23;;;;;;;7.63;6.00;;;;;;;25.97;51.22;101343.53;10541644;28;20070;-61
2021/07/03 12:26:30;;;;;;;11.07;8.55;;;;;;;25.54;47.20;101338.53;10542041;28;20050;-60
2021/07/03 12:31:44;;;;;;;10.13;7.47;;;;;;;26.07;47.94;101344.16;10523517;28;20512;-60
2021/07/03 12:36:48;;;;;;;8.35;7.50;;;;;;;26.23;51.76;101338.69;10541433;28;20044;-61
2021/07/03 12:41:55;;;;;;;10.57;7.53;;;;;;;25.78;50.38;101333.03;10541051;28;20044;-60
2021/07/03 12:46:59;;;;;;;8.65;7.80;;;;;;;25.75;50.93;101337.91;10539366;28;20043;-60
2021/07/03 12:52:03;;;;;;;9.15;6.35;;;;;;;24.87;53.73;101325.44;10539960;28;20090;-60
2021/07/03 12:57:05;;;;;;;9.88;7.15;;;;;;;24.92;52.61;101331.94;10539095;28;20054;-61
2021/07/03 13:02:12;;;;;;;9.93;7.45;;;;;;;25.02;55.86;101327.25;10540447;28;20048;-60
2021/07/03 13:07:16;;;;;;;8.60;6.95;;;;;;;24.59;55.07;101331.94;10540260;28;20052;-60
2021/07/03 13:12:19;;;;;;;7.30;6.40;;;;;;;24.72;55.45;101326.09;10540858;28;20062;-59
2021/07/03 13:17:21;;;;;;;5.78;5.15;;;;;;;24.72;56.22;101325.28;10538585;28;20055;-60
2021/07/03 13:22:23;;;;;;;6.10;5.50;;;;;;;24.50;56.60;101318.72;10538620;28;20048;-60
2021/07/03 13:27:26;;;;;;;7.00;4.93;;;;;;;24.44;59.23;101315.72;10539727;28;20052;-60
2021/07/03 13:32:28;;;;;;;6.25;5.60;;;;;;;24.52;59.43;101322.06;10538948;28;20080;-60
2021/07/03 13:37:30;;;;;;;5.97;5.25;;;;;;;24.52;59.59;101312.19;10547970;28;20051;-61
2021/07/03 13:42:33;;;;;;;7.80;5.40;;;;;;;24.25;60.88;101299.97;10547982;28;20052;-60
2021/07/03 13:47:36;;;;;;;6.40;5.80;;;;;;;24.15;61.03;101305.47;10546653;28;20076;-60
2021/07/03 13:52:38;;;;;;;7.10;5.15;;;;;;;23.88;57.46;101298.56;10547793;28;20059;-60
2021/07/03 13:57:41;;;;;;;5.95;4.97;;;;;;;23.53;56.85;101295.91;10548094;28;20052;-60
2021/07/03 14:02:43;;;;;;;5.75;4.93;;;;;;;23.67;59.63;101291.81;10547292;28;20044;-59
2021/07/03 14:07:46;;;;;;;5.47;4.97;;;;;;;23.44;58.41;101290.72;10546480;28;20044;-59
2021/07/03 14:12:48;;;;;;;8.43;5.78;;;;;;;23.29;62.04;101295.81;10547063;28;20064;-59
2021/07/03 14:17:51;;;;;;;5.75;5.18;;;;;;;23.22;63.98;101300.09;10546443;28;20052;-59
2021/07/03 14:22:54;;;;;;;6.30;4.82;;;;;;;23.04;66.62;101301.00;10547077;28;20058;-59
2021/07/03 14:27:56;;;;;;;7.85;5.13;;;;;;;22.94;65.03;101298.41;10545032;28;20044;-59
2021/07/03 14:32:58;;;;;;;5.38;4.90;;;;;;;22.93;67.63;101298.56;10546266;28;20059;-59
2021/07/03 14:38:01;;;;;;;7.90;5.00;;;;;;;23.21;67.90;101293.09;10545663;28;20044;-59
2021/07/03 14:43:03;;;;;;;7.55;5.95;;;;;;;23.05;69.44;101292.00;10545511;28;20495;-59
2021/07/03 14:48:06;;;;;;;6.18;5.47;;;;;;;23.12;69.83;101284.22;10544440;28;20044;-59
2021/07/03 14:53:08;;;;;;;6.60;6.00;;;;;;;23.10;69.02;101287.03;10544836;28;20055;-59
2021/07/03 14:58:10;;;;;;;6.55;5.85;;;;;;;23.39;70.48;101282.34;10545032;28;20059;-60
2021/07/03 15:03:13;;;;;;;6.85;6.32;;;;;;;23.23;71.76;101275.09;10544760;28;20050;-60
2021/07/03 15:08:15;;;;;;;7.80;5.85;;;;;;;23.28;67.09;101262.06;10544565;28;20475;-59
2021/07/03 15:13:17;;;;;;;7.75;5.65;;;;;;;23.27;67.59;101263.94;10544145;28;20407;-59
2021/07/03 15:18:20;;;;;;;6.47;5.88;;;;;;;23.11;67.34;101259.31;10544127;28;20062;-59
2021/07/03 15:23:22;;;;;;;8.70;5.82;;;;;;;23.02;68.28;101252.25;10544041;28;20052;-60
2021/07/03 15:28:25;;;;;;;6.88;5.53;;;;;;;22.81;69.62;101255.28;10543505;28;20051;-60
2021/07/03 15:33:27;;;;;;;7.70;6.30;;;;;;;22.76;68.43;101249.59;10542701;28;20408;-60
2021/07/03 15:38:30;;;;;;;17.98;8.75;;;;;;;22.49;70.63;101248.72;10543449;28;20044;-59
2021/07/03 15:43:33;;;;;;;8.50;6.68;;;;;;;22.35;72.15;101251.97;10541979;28;20044;-59
2021/07/03 15:48:35;;;;;;;11.02;7.82;;;;;;;22.43;73.22;101238.69;10541607;28;20077;-59
2021/07/03 15:53:38;;;;;;;7.38;6.13;;;;;;;22.30;72.39;101239.09;10542697;28;20135;-60
2021/07/03 15:58:41;;;;;;;8.02;6.55;;;;;;;22.36;72.38;101229.63;10541189;28;20048;-60
2021/07/03 16:03:43;;;;;;;8.05;7.32;;;;;;;21.98;73.33;101227.09;10542549;28;20044;-59
2021/07/03 16:08:45;;;;;;;9.68;6.43;;;;;;;21.99;71.79;101223.47;10542011;28;20052;-59
2021/07/03 16:13:48;;;;;;;5.47;4.97;;;;;;;22.18;66.08;101217.13;10540067;28;20060;-59
2021/07/03 16:18:50;;;;;;;6.30;5.75;;;;;;;22.26;67.79;101224.34;10540218;28;20052;-59
2021/07/03 16:23:52;;;;;;;5.93;5.38;;;;;;;22.11;71.79;101226.72;10541136;28;20479;-59
2021/07/03 16:28:55;;;;;;;6.35;5.68;;;;;;;22.01;70.03;101218.81;10541425;28;20511;-59
2021/07/03 16:33:57;;;;;;;9.18;6.47;;;;;;;22.07;69.40;101220.88;10541731;28;20059;-59
2021/07/03 16:39:00;;;;;;;6.68;5.47;;;;;;;21.81;68.40;101214.63;10539917;28;20051;-59
2021/07/03 16:44:03;;;;;;;7.55;5.85;;;;;;;21.69;70.13;101208.66;10539575;28;20061;-59
2021/07/03 16:49:05;;;;;;;4.93;4.40;;;;;;;21.87;63.55;101206.84;10540771;28;20044;-59
2021/07/03 16:54:07;;;;;;;9.25;5.85;;;;;;;21.88;63.74;101208.50;10540498;28;20071;-59
2021/07/03 16:59:10;;;;;;;6.35;4.47;;;;;;;21.50;66.64;101213.13;10540186;28;20498;-59
2021/07/03 17:04:12;;;;;;;6.13;4.35;;;;;;;21.46;69.89;101209.03;10540270;28;20063;-59
2021/07/03 17:09:14;;;;;;;7.18;6.30;;;;;;;21.46;70.34;101209.03;10539307;28;20051;-59
2021/07/03 17:14:17;;;;;;;10.15;5.30;;;;;;;21.24;69.45;101207.63;10538833;28;20052;-59
2021/07/03 17:19:19;;;;;;;5.43;4.93;;;;;;;21.13;71.15;101200.69;10539765;28;20040;-59
2021/07/03 17:24:21;;;;;;;5.32;4.60;;;;;;;21.08;72.33;101210.09;10540008;28;20059;-59
2021/07/03 17:29:24;;;;;;;7.68;4.70;;;;;;;20.98;72.27;101210.16;10539748;28;20051;-59
2021/07/03 17:34:26;;;;;;;5.82;5.20;;;;;;;21.02;73.40;101232.81;10539970;28;20052;-59
2021/07/03 17:39:29;;;;;;;8.07;5.32;;;;;;;20.85;67.58;101234.41;10539621;28;20052;-60
2021/07/03 17:44:31;;;;;;;9.23;6.28;;;;;;;20.01;75.99;101267.75;10539152;28;20044;-59
2021/07/03 17:49:33;;;;;;;10.75;7.78;;;;;;;19.29;80.38;101252.88;10539850;28;20044;-60
2021/07/03 17:54:36;;;;;;;10.90;8.48;;;;;;;19.07;82.40;101235.31;10539465;28;20056;-59
2021/07/03 17:59:40;;;;;;;8.73;6.80;;;;;;;19.05;80.58;101245.25;10539044;28;20446;-59
2021/07/03 18:04:43;;;;;;;10.10;6.28;;;;;;;19.11;81.78;101242.91;10539141;28;20122;-59
2021/07/03 18:09:45;;;;;;;9.80;7.57;;;;;;;18.79;83.25;101237.66;10538833;28;20384;-59
2021/07/03 18:14:47;;;;;;;10.73;7.80;;;;;;;18.97;83.75;101237.09;10538949;28;20071;-59
2021/07/03 18:19:50;;;;;;;11.85;6.57;;;;;;;18.97;83.03;101237.94;10539344;28;20109;-59
2021/07/03 18:24:53;;;;;;;8.60;7.45;;;;;;;18.82;84.36;101229.44;10546586;28;20063;-59
2021/07/03 18:29:55;;;;;;;9.50;6.88;;;;;;;18.68;84.20;101232.44;10546828;28;20055;-59
2021/07/03 18:34:58;;;;;;;9.43;6.97;;;;;;;18.78;83.82;101233.34;10545918;28;20050;-59
2021/07/03 18:40:00;;;;;;;8.75;6.43;;;;;;;18.83;84.10;101219.69;10545746;28;20051;-59
2021/07/03 18:45:04;;;;;;;11.38;6.80;;;;;;;18.94;84.33;101228.41;10544879;28;20403;-59
2021/07/03 18:50:09;;;;;;;10.25;9.02;;;;;;;18.81;84.58;101237.53;10545552;28;20404;-59
2021/07/03 18:55:12;;;;;;;8.75;7.78;;;;;;;18.63;85.37;101237.31;10545189;28;20070;-59
2021/07/03 19:00:16;;;;;;;7.65;6.93;;;;;;;18.66;84.25;101235.22;10544026;28;20044;-60
2021/07/03 19:05:20;;;;;;;7.82;7.03;;;;;;;18.60;85.50;101241.03;10543560;28;20083;-59
2021/07/03 19:10:22;;;;;;;13.65;9.45;;;;;;;18.34;85.67;101240.56;10545165;28;20055;-59
2021/07/03 19:15:25;;;;;;;8.18;7.35;;;;;;;18.42;86.05;101234.63;10544628;28;20056;-59
2021/07/03 19:20:27;;;;;;;8.10;7.40;;;;;;;18.37;86.00;101240.31;10544221;28;20044;-59
2021/07/03 19:25:29;;;;;;;8.68;7.78;;;;;;;18.37;85.69;101240.31;10543674;28;20051;-59
2021/07/03 19:30:32;;;;;;;8.90;8.10;;;;;;;18.38;86.10;101236.69;10543497;28;20063;-59
2021/07/03 19:35:35;;;;;;;11.45;10.25;;;;;;;18.12;87.03;101239.72;10543945;28;20077;-59
2021/07/03 19:40:38;;;;;;;12.65;8.05;;;;;;;17.87;86.88;101240.03;10542118;28;20055;-59
2021/07/03 19:45:40;;;;;;;12.13;10.50;;;;;;;17.99;86.69;101236.38;10543758;28;20048;-59
2021/07/03 19:50:43;;;;;;;10.02;7.30;;;;;;;17.99;86.15;101246.97;10543034;28;20054;-59
2021/07/03 19:55:45;;;;;;;9.07;8.27;;;;;;;18.18;85.71;101247.13;10542711;28;20044;-59
2021/07/03 20:00:47;;;;;;;12.02;10.40;;;;;;;18.17;87.00;101252.56;10541427;28;20048;-59
2021/07/03 20:05:50;;;;;;;11.85;9.85;;;;;;;17.89;86.73;101262.78;10542077;28;20048;-60
2021/07/03 20:10:52;;;;;;;11.07;9.98;;;;;;;17.96;86.48;101268.41;10542419;28;20051;-59
2021/07/03 20:15:55;;;;;;;11.68;10.45;;;;;;;17.99;87.15;101276.13;10541824;28;20048;-59
2021/07/03 20:20:57;;;;;;;21.25;13.52;;;;;;;17.90;87.45;101279.50;10541733;28;20427;-59
2021/07/03 20:26:00;;;;;;;14.18;12.70;;;;;;;17.95;86.82;101278.16;10541682;28;20051;-59
2021/07/03 20:31:02;;;;;;;17.55;15.50;;;;;;;17.90;86.80;101277.69;10541494;28;20496;-59
2021/07/03 20:36:05;;;;;;;24.65;16.88;;;;;;;18.00;86.75;101283.09;10540029;28;20051;-59
2021/07/03 20:41:09;;;;;;;19.10;15.10;;;;;;;17.87;87.40;101285.91;10541073;28;20533;-59
2021/07/03 20:46:12;;;;;;;31.00;19.65;;;;;;;18.04;87.06;101286.31;10540075;28;20059;-60
2021/07/03 20:51:14;;;;;;;18.25;15.02;;;;;;;17.93;87.61;101271.31;10541070;28;20044;-59
2021/07/03 20:56:16;;;;;;;14.50;12.25;;;;;;;17.88;86.52;101269.03;10540253;28;20040;-59
2021/07/03 21:01:19;;;;;;;17.63;13.27;;;;;;;17.88;87.28;101270.84;10540704;28;20048;-59
2021/07/03 21:06:21;;;;;;;12.15;10.57;;;;;;;17.79;87.43;101262.66;10540158;28;20079;-59
2021/07/03 21:11:24;;;;;;;14.40;11.05;;;;;;;17.80;87.35;101263.47;10539941;28;20048;-59
2021/07/03 21:16:27;;;;;;;13.93;9.90;;;;;;;17.87;87.40;101256.78;10540290;28;20052;-59
2021/07/03 21:21:29;;;;;;;10.23;8.32;;;;;;;17.70;86.53;101250.16;10540082;28;20090;-59
2021/07/03 21:26:32;;;;;;;9.05;8.15;;;;;;;17.62;87.72;101239.34;10539662;28;20048;-59
2021/07/03 21:31:34;;;;;;;10.43;8.15;;;;;;;17.60;87.52;101242.09;10540147;28;20054;-59
2021/07/03 21:36:36;;;;;;;10.57;8.80;;;;;;;17.63;87.82;101230.41;10539538;28;20055;-59
2021/07/03 21:41:39;;;;;;;8.18;7.47;;;;;;;17.65;86.88;101220.53;10539305;28;20077;-59
2021/07/03 21:46:41;;;;;;;7.05;6.28;;;;;;;17.52;86.55;101219.88;10539451;28;20040;-59
2021/07/03 21:51:44;;;;;;;6.53;5.72;;;;;;;17.28;87.53;101212.88;10539623;28;20105;-59
2021/07/03 21:56:46;;;;;;;8.85;7.72;;;;;;;17.44;87.48;101208.06;10543491;28;20048;-59
2021/07/03 22:01:48;;;;;;;8.25;6.95;;;;;;;17.16;87.56;101201.47;10547539;28;20044;-59
2021/07/03 22:06:51;;;;;;;9.38;8.40;;;;;;;17.20;88.06;101202.09;10546845;28;20400;-59
2021/07/03 22:11:57;;;;;;;8.93;7.07;;;;;;;17.10;88.32;101196.69;10546810;28;20051;-59
2021/07/03 22:17:00;;;;;;;9.27;8.35;;;;;;;17.16;87.53;101188.25;10546770;28;20048;-59
2021/07/03 22:22:03;;;;;;;8.43;7.63;;;;;;;17.24;88.04;101177.91;10547226;28;20059;-59
2021/07/03 22:27:05;;;;;;;11.43;8.25;;;;;;;17.24;88.18;101172.59;10546276;28;20044;-59
2021/07/03 22:32:08;;;;;;;8.27;7.47;;;;;;;17.34;88.00;101169.25;10546994;28;20058;-59
2021/07/03 22:37:11;;;;;;;11.20;7.50;;;;;;;17.23;87.83;101170.06;10545775;28;20452;-59
2021/07/03 22:42:13;;;;;;;11.93;8.60;;;;;;;17.24;88.53;101158.53;10545703;28;20043;-59
2021/07/03 22:47:15;;;;;;;16.73;9.27;;;;;;;17.29;87.60;101156.38;10545604;28;20040;-59
2021/07/03 22:52:18;;;;;;;17.10;11.45;;;;;;;17.23;87.97;101151.56;10545774;28;20044;-59
2021/07/03 22:57:20;;;;;;;10.38;7.90;;;;;;;17.21;87.97;101159.59;10545655;28;20051;-59