Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:40;;;;;;;6.80;4.20;;;;;;;6.73;50.95;100286.67;107522;1253;68641;-39
2023/05/10 00:03:07;;;;;;;7.10;3.30;;;;;;;6.77;50.60;100282.02;107539;1254;73901;-39
2023/05/10 00:05:34;;;;;;;6.10;3.60;;;;;;;6.83;50.38;100285.00;107538;1253;60618;-39
2023/05/10 00:08:02;;;;;;;5.70;3.40;;;;;;;6.90;50.09;100282.02;107485;1253;61297;-39
2023/05/10 00:10:29;;;;;;;6.10;3.80;;;;;;;6.96;50.05;100280.01;107508;1254;74747;-39
2023/05/10 00:12:56;;;;;;;6.80;3.60;;;;;;;7.02;50.28;100279.67;107504;1253;70256;-39
2023/05/10 00:15:23;;;;;;;7.50;4.10;;;;;;;7.08;50.56;100281.98;107480;1254;73097;-39
2023/05/10 00:17:50;;;;;;;5.80;4.30;;;;;;;7.13;51.13;100281.35;107539;1254;60668;-39
2023/05/10 00:20:18;;;;;;;8.20;3.90;;;;;;;7.13;51.25;100281.56;107516;1253;62515;-39
2023/05/10 00:22:45;;;;;;;8.80;4.60;;;;;;;7.09;51.20;100279.80;107547;1254;75458;-39
2023/05/10 00:25:12;;;;;;;9.60;4.30;;;;;;;7.04;51.34;100275.95;107542;1253;67668;-39
2023/05/10 00:27:39;;;;;;;5.50;4.00;;;;;;;7.03;51.30;100271.61;107480;1254;74969;-39
2023/05/10 00:30:07;;;;;;;7.20;4.20;;;;;;;7.02;51.32;100272.45;107478;1254;59717;-39
2023/05/10 00:32:34;;;;;;;6.30;3.90;;;;;;;7.02;50.95;100267.71;107576;1254;59567;-39
2023/05/10 00:35:02;;;;;;;5.80;3.80;;;;;;;7.02;50.70;100265.21;107526;1254;75112;-39
2023/05/10 00:37:29;;;;;;;7.00;4.20;;;;;;;7.04;50.70;100265.15;107528;1258;68936;-39
2023/05/10 00:39:56;;;;;;;7.50;4.00;;;;;;;7.06;50.87;100262.23;107517;1253;73797;-39
2023/05/10 00:42:24;;;;;;;5.50;3.80;;;;;;;7.09;51.08;100263.30;107519;1254;61786;-39
2023/05/10 00:44:52;;;;;;;6.50;4.30;;;;;;;7.12;51.38;100262.34;107506;1254;59746;-39
2023/05/10 00:47:19;;;;;;;6.40;3.80;;;;;;;7.13;51.70;100262.04;107497;1254;71995;-39
2023/05/10 00:49:46;;;;;;;8.30;4.30;;;;;;;7.15;51.43;100260.58;107528;1258;69542;-39
2023/05/10 00:52:14;;;;;;;7.20;4.40;;;;;;;7.16;51.48;100260.16;107412;1254;72483;-39
2023/05/10 00:54:41;;;;;;;11.00;4.50;;;;;;;7.17;51.66;100262.20;107399;1257;60622;-39
2023/05/10 00:57:09;;;;;;;7.10;4.60;;;;;;;7.17;51.73;100260.45;107481;1254;61456;-39
2023/05/10 00:59:36;;;;;;;6.80;4.40;;;;;;;7.13;51.80;100260.95;107505;1254;74384;-39
2023/05/10 01:02:03;;;;;;;7.80;4.80;;;;;;;7.07;51.94;100263.60;107322;1254;68208;-39
2023/05/10 01:04:31;;;;;;;8.10;4.90;;;;;;;6.98;52.10;100268.56;107421;1254;74720;-39
2023/05/10 01:06:58;;;;;;;7.10;4.70;;;;;;;6.87;52.23;100266.49;107485;1254;61434;-39
2023/05/10 01:09:26;;;;;;;7.90;4.90;;;;;;;6.73;52.30;100267.34;107440;1259;62334;-39
2023/05/10 01:11:53;;;;;;;8.10;4.60;;;;;;;6.64;52.65;100270.49;107242;1260;75344;-39
2023/05/10 01:14:20;;;;;;;7.40;4.70;;;;;;;6.59;52.81;100262.89;107491;1254;70213;-39
2023/05/10 01:16:48;;;;;;;7.80;5.00;;;;;;;6.58;53.09;100264.14;107512;1254;74095;-39
2023/05/10 01:19:22;;;;;;;9.20;4.80;;;;;;;6.59;53.17;100264.64;107419;1253;60922;-39
2023/05/10 01:22:14;;;;;;;9.20;4.50;;;;;;;6.60;53.11;100264.09;107485;1253;59925;-39
2023/05/10 01:25:11;;;;;;;6.30;4.10;;;;;;;6.60;53.25;100263.25;107361;1254;75132;-39
2023/05/10 01:27:51;;;;;;;6.30;4.20;;;;;;;6.57;53.14;100262.23;107502;1254;70275;-39
2023/05/10 01:30:40;;;;;;;6.30;4.60;;;;;;;6.45;53.00;100261.45;107494;1255;72876;-39
2023/05/10 01:33:30;;;;;;;5.80;3.30;;;;;;;6.36;53.09;100258.85;107529;1254;60980;-39
2023/05/10 01:35:57;;;;;;;6.50;4.00;;;;;;;6.30;53.38;100258.30;107338;1254;62743;-39
2023/05/10 01:38:50;;;;;;;9.00;4.80;;;;;;;6.29;53.60;100255.79;107446;1254;75031;-39
2023/05/10 01:41:44;;;;;;;5.80;4.40;;;;;;;6.33;53.91;100260.22;107524;1255;70216;-39
2023/05/10 01:44:18;;;;;;;6.30;4.00;;;;;;;6.35;54.15;100256.86;107543;1258;73238;-39
2023/05/10 01:46:49;;;;;;;8.00;4.40;;;;;;;6.37;54.06;100251.81;107554;1253;61650;-39
2023/05/10 01:49:23;;;;;;;8.50;4.40;;;;;;;6.38;53.76;100249.58;107522;1258;59547;-39
2023/05/10 01:51:51;;;;;;;9.00;4.70;;;;;;;6.39;53.72;100251.27;107572;1253;74136;-39
2023/05/10 01:54:19;;;;;;;8.00;4.40;;;;;;;6.39;53.80;100251.28;107547;1254;70290;-39
2023/05/10 01:56:52;;;;;;;7.20;4.20;;;;;;;6.41;54.17;100253.26;107370;1254;74943;-39
2023/05/10 01:59:19;;;;;;;8.00;4.20;;;;;;;6.43;54.25;100253.32;107531;1253;60880;-39
2023/05/10 02:01:47;;;;;;;6.60;4.30;;;;;;;6.43;54.37;100249.05;107262;1253;60058;-39
2023/05/10 02:04:15;;;;;;;8.50;5.10;;;;;;;6.45;54.44;100252.23;107298;1254;75102;-39
2023/05/10 02:06:43;;;;;;;7.30;4.20;;;;;;;6.46;54.69;100250.48;107409;1253;69022;-39
2023/05/10 02:09:11;;;;;;;7.90;4.30;;;;;;;6.45;54.81;100247.87;107329;1256;73147;-39
2023/05/10 02:11:39;;;;;;;7.30;4.60;;;;;;;6.41;55.10;100246.38;107437;1253;60534;-39
2023/05/10 02:14:07;;;;;;;11.90;4.40;;;;;;;6.34;55.18;100244.50;107607;1254;60931;-39
2023/05/10 02:16:35;;;;;;;7.10;4.80;;;;;;;6.27;55.46;100242.77;107529;1254;75167;-39
2023/05/10 02:19:02;;;;;;;7.30;4.80;;;;;;;6.19;55.46;100245.91;107353;1254;68420;-39
2023/05/10 02:21:30;;;;;;;9.00;5.10;;;;;;;6.13;55.60;100240.32;107437;1259;75027;-39
2023/05/10 02:23:58;;;;;;;6.00;4.30;;;;;;;6.10;55.83;100243.67;107373;1254;60693;-39
2023/05/10 02:26:25;;;;;;;8.00;4.70;;;;;;;6.03;55.95;100242.46;107504;1254;62851;-39
2023/05/10 02:28:53;;;;;;;8.20;4.80;;;;;;;5.93;56.31;100240.88;107408;1254;75992;-39
2023/05/10 02:31:21;;;;;;;8.90;4.80;;;;;;;5.81;56.65;100242.91;107574;1254;69048;-39
2023/05/10 02:33:48;;;;;;;10.60;4.90;;;;;;;5.74;56.95;100244.16;107486;1255;74838;-39
2023/05/10 02:36:18;;;;;;;7.70;4.70;;;;;;;5.74;57.26;100242.55;107462;1254;60428;-39
2023/05/10 02:38:45;;;;;;;6.90;4.70;;;;;;;5.76;57.43;100239.80;107311;1254;62344;-39
2023/05/10 02:41:13;;;;;;;8.40;5.10;;;;;;;5.75;57.57;100244.08;107522;1253;76070;-39
2023/05/10 02:43:41;;;;;;;7.60;5.00;;;;;;;5.74;57.69;100243.48;107367;1259;68714;-39
2023/05/10 02:46:08;;;;;;;7.40;5.10;;;;;;;5.76;57.78;100246.32;107506;1254;75017;-39
2023/05/10 02:48:35;;;;;;;8.20;4.60;;;;;;;5.79;57.84;100249.14;107362;1254;61656;-38
2023/05/10 02:51:05;;;;;;;8.60;5.10;;;;;;;5.68;57.77;100226.25;107481;1254;61454;-38
2023/05/10 02:53:34;;;;;;;9.20;5.30;;;;;;;5.79;57.96;100243.39;107541;1254;76115;-39
2023/05/10 02:56:06;;;;;;;6.80;4.70;;;;;;;5.73;58.37;100241.40;107539;1258;68178;-39
2023/05/10 02:58:33;;;;;;;9.60;5.00;;;;;;;5.70;58.74;100243.02;107342;1254;74182;-39
2023/05/10 03:01:01;;;;;;;8.00;4.70;;;;;;;5.70;58.84;100240.22;107426;1254;60536;-39
2023/05/10 03:03:28;;;;;;;9.20;5.40;;;;;;;5.72;58.76;100244.91;107566;1254;60406;-39
2023/05/10 03:05:56;;;;;;;7.80;5.00;;;;;;;5.78;58.91;100248.00;107481;1253;73422;-39
2023/05/10 03:08:24;;;;;;;6.90;4.80;;;;;;;5.86;59.13;100247.64;107420;1254;69461;-39
2023/05/10 03:11:28;;;;;;;8.10;4.90;;;;;;;5.90;58.99;100249.72;107490;1254;74971;-39
2023/05/10 03:14:21;;;;;;;8.90;5.10;;;;;;;5.93;58.78;100246.68;107290;1253;60476;-39
2023/05/10 03:17:15;;;;;;;9.30;5.50;;;;;;;5.94;58.72;100249.56;107370;1253;61479;-39
2023/05/10 03:19:55;;;;;;;9.30;5.10;;;;;;;5.97;58.92;100248.41;107381;1254;74068;-39
2023/05/10 03:22:31;;;;;;;8.90;5.20;;;;;;;6.02;58.97;100249.14;107486;1259;67314;-39
2023/05/10 03:25:00;;;;;;;8.90;4.80;;;;;;;6.06;58.86;100251.39;107156;1253;74083;-39
2023/05/10 03:27:28;;;;;;;6.90;4.90;;;;;;;6.07;58.89;100257.70;107287;1261;60415;-38
2023/05/10 03:29:55;;;;;;;6.90;4.40;;;;;;;6.13;58.79;100257.22;107177;1253;61929;-39
2023/05/10 03:32:23;;;;;;;10.30;4.50;;;;;;;6.20;58.65;100253.59;107385;1253;72332;-39
2023/05/10 03:34:50;;;;;;;7.20;4.70;;;;;;;6.27;58.74;100254.84;107513;1254;67006;-39
2023/05/10 03:37:17;;;;;;;7.50;4.90;;;;;;;6.31;58.83;100252.52;107419;1253;75022;-38
2023/05/10 03:39:45;;;;;;;8.00;5.00;;;;;;;6.36;58.95;100255.61;107267;1256;60445;-39
2023/05/10 03:42:12;;;;;;;9.20;5.50;;;;;;;6.41;58.76;100256.23;107255;1254;61705;-39
2023/05/10 03:44:39;;;;;;;7.60;4.60;;;;;;;6.47;58.54;100256.27;107455;1253;76252;-39
2023/05/10 03:47:08;;;;;;;6.30;4.80;;;;;;;6.52;58.62;100259.86;107476;1254;66784;-39
2023/05/10 03:49:35;;;;;;;7.70;4.70;;;;;;;6.58;58.71;100260.67;107497;1254;75011;-39
2023/05/10 03:52:03;;;;;;;7.90;4.70;;;;;;;6.62;58.74;100258.41;107536;1254;60460;-39
2023/05/10 03:54:32;;;;;;;8.40;5.00;;;;;;;6.67;58.81;100260.48;104414;1259;1003656;-38
2023/05/10 03:57:00;;;;;;;9.60;5.40;;;;;;;6.69;58.88;100261.08;107509;1254;76316;-39
2023/05/10 03:59:28;;;;;;;8.20;4.90;;;;;;;6.71;58.88;100262.77;107462;1254;68782;-39
2023/05/10 04:01:56;;;;;;;9.00;5.10;;;;;;;6.70;59.06;100261.54;107433;1254;73809;-39
2023/05/10 04:04:23;;;;;;;9.60;5.10;;;;;;;6.72;59.25;100261.91;107462;1258;60623;-39
2023/05/10 04:06:51;;;;;;;10.60;5.10;;;;;;;6.80;59.46;100262.66;107437;1254;60682;-39
2023/05/10 04:09:18;;;;;;;7.20;4.40;;;;;;;6.88;59.71;100260.54;107345;1254;74847;-39
2023/05/10 04:11:46;;;;;;;10.70;4.80;;;;;;;7.05;59.54;100262.74;107536;1254;68601;-39
2023/05/10 04:14:13;;;;;;;11.00;5.40;;;;;;;7.24;59.46;100259.14;107487;1254;72760;-39
2023/05/10 04:16:40;;;;;;;9.40;5.80;;;;;;;7.40;59.35;100260.64;107448;1258;62263;-39
2023/05/10 04:19:07;;;;;;;12.50;5.90;;;;;;;7.55;58.75;100263.26;107400;1254;62631;-39
2023/05/10 04:21:34;;;;;;;12.80;5.40;;;;;;;7.69;58.62;100257.04;107496;1254;72918;-39
2023/05/10 04:24:02;;;;;;;9.70;5.10;;;;;;;7.85;58.56;100255.78;107520;1254;69117;-39
2023/05/10 04:26:29;;;;;;;7.00;4.80;;;;;;;7.98;57.50;100253.37;107502;1254;73891;-39
2023/05/10 04:28:56;;;;;;;11.90;4.80;;;;;;;8.10;56.37;100256.20;107501;1254;61861;-39
2023/05/10 04:31:23;;;;;;;8.10;4.40;;;;;;;8.19;55.27;100249.80;107526;1254;60752;-40
2023/05/10 04:33:50;;;;;;;6.50;3.90;;;;;;;8.30;54.43;100255.07;107526;1254;75148;-40
2023/05/10 04:36:18;;;;;;;9.70;4.50;;;;;;;8.41;54.38;100252.42;107525;1254;69965;-40
2023/05/10 04:38:45;;;;;;;6.30;4.20;;;;;;;8.53;54.47;100250.06;107484;1254;74768;-40
2023/05/10 04:41:12;;;;;;;9.00;4.30;;;;;;;8.65;53.88;100255.30;107451;1254;60578;-41
2023/05/10 04:43:39;;;;;;;6.90;4.20;;;;;;;8.80;52.80;100248.70;107481;1254;61266;-41
2023/05/10 04:46:09;;;;;;;8.10;4.40;;;;;;;8.96;51.84;100247.58;107528;1254;76261;-40
2023/05/10 04:48:36;;;;;;;;;;;;;;;9.14;50.79;100248.73;107525;1253;70315;-40
2023/05/10 04:51:03;;;;;;;7.90;4.00;;;;;;;9.25;50.23;100244.52;107464;1254;73141;-40
2023/05/10 04:53:31;;;;;;;7.00;3.90;;;;;;;9.39;49.97;100241.02;106733;1254;1002991;-40
2023/05/10 04:55:58;;;;;;;7.00;3.30;;;;;;;9.58;48.06;100241.58;107569;1254;62610;-39
2023/05/10 04:58:25;;;;;;;7.00;3.40;;;;;;;9.74;46.99;100245.20;107569;1258;76147;-39
2023/05/10 05:00:53;;;;;;;7.60;3.10;;;;;;;9.87;45.97;100246.20;107487;1254;70012;-39
2023/05/10 05:03:20;;;;;;;8.00;3.60;;;;;;;9.99;45.44;100249.48;107496;1254;74728;-39
2023/05/10 05:05:48;;;;;;;6.60;3.50;;;;;;;10.08;45.68;100251.13;107500;1254;61950;-39
2023/05/10 05:08:15;;;;;;;8.30;4.10;;;;;;;10.15;45.88;100254.71;107494;1259;61583;-39
2023/05/10 05:10:42;;;;;;;6.60;3.70;;;;;;;10.17;45.77;100255.95;107548;1254;76180;-39
2023/05/10 05:13:10;;;;;;;5.00;3.20;;;;;;;10.19;45.91;100258.36;107449;1254;70296;-39
2023/05/10 05:15:37;;;;;;;4.60;3.40;;;;;;;10.23;45.72;100260.65;107329;1254;75089;-39
2023/05/10 05:18:04;;;;;;;6.70;3.20;;;;;;;10.26;45.59;100259.66;107396;1254;60547;-39
2023/05/10 05:20:34;;;;;;;5.20;3.20;;;;;;;10.28;46.10;100254.34;107423;1254;62531;-39
2023/05/10 05:23:01;;;;;;;7.40;3.60;;;;;;;10.34;45.69;100259.34;107482;1254;75214;-39
2023/05/10 05:25:29;;;;;;;6.10;3.90;;;;;;;10.39;44.54;100261.20;107492;1254;69315;-39
2023/05/10 05:27:56;;;;;;;6.00;3.60;;;;;;;10.41;44.15;100262.27;107490;1258;75066;-39
2023/05/10 05:30:23;;;;;;;8.30;3.90;;;;;;;10.40;44.38;100261.48;107483;1254;62712;-40
2023/05/10 05:32:50;;;;;;;5.20;3.60;;;;;;;10.40;44.50;100264.88;106017;1254;1005351;-39
2023/05/10 05:35:18;;;;;;;6.80;3.60;;;;;;;10.44;44.63;100262.07;107500;1254;76017;-39
2023/05/10 05:37:45;;;;;;;6.70;3.70;;;;;;;10.50;44.28;100264.27;107513;1254;70083;-39
2023/05/10 05:40:13;;;;;;;8.00;3.90;;;;;;;10.56;43.88;100260.94;107499;1258;74800;-39
2023/05/10 05:42:41;;;;;;;6.60;4.00;;;;;;;10.61;43.79;100258.75;107598;1254;61648;-39
2023/05/10 05:45:12;;;;;;;6.60;3.90;;;;;;;10.62;44.03;100263.42;107536;1254;62348;-39
2023/05/10 05:47:40;;;;;;;11.20;4.50;;;;;;;10.62;44.29;100261.02;107505;1258;75343;-39
2023/05/10 05:50:08;;;;;;;11.10;4.20;;;;;;;10.64;44.49;100260.78;107534;1254;68812;-38
2023/05/10 05:52:35;;;;;;;9.10;3.90;;;;;;;10.67;44.32;100264.23;107491;1254;74361;-38
2023/05/10 05:55:03;;;;;;;9.90;4.00;;;;;;;10.66;44.82;100259.77;107511;1254;62658;-38
2023/05/10 05:57:31;;;;;;;6.00;3.80;;;;;;;10.69;45.21;100258.58;107539;1254;60378;-39
2023/05/10 05:59:58;;;;;;;11.40;4.70;;;;;;;10.75;44.54;100255.05;107499;1259;74820;-39
2023/05/10 06:02:25;;;;;;;8.50;4.20;;;;;;;10.76;44.50;100253.92;107482;1254;70215;-39
2023/05/10 06:04:53;;;;;;;9.50;4.50;;;;;;;10.77;44.72;100254.27;107398;1254;74223;-38
2023/05/10 06:07:20;;;;;;;10.10;4.40;;;;;;;10.79;44.92;100254.54;107368;1259;62024;-38
2023/05/10 06:09:47;;;;;;;9.90;4.40;;;;;;;10.79;45.00;100255.55;107420;1254;62698;-39
2023/05/10 06:12:15;;;;;;;6.90;4.10;;;;;;;10.83;45.91;100254.15;107450;1254;76152;-39
2023/05/10 06:14:42;;;;;;;6.60;4.30;;;;;;;10.97;46.03;100254.02;107488;1254;69075;-39
2023/05/10 06:17:09;;;;;;;7.50;3.10;;;;;;;11.12;45.34;100253.73;107449;1254;75004;-39
2023/05/10 06:19:36;;;;;;;8.30;3.90;;;;;;;11.25;44.92;100254.38;107472;1255;61675;-39
2023/05/10 06:22:03;;;;;;;6.10;3.60;;;;;;;11.40;44.61;100256.36;107539;1254;61425;-39
2023/05/10 06:24:31;;;;;;;7.80;3.30;;;;;;;11.54;44.01;100253.20;107509;1259;75927;-40
2023/05/10 06:26:59;;;;;;;6.00;3.80;;;;;;;11.66;43.76;100249.59;107491;1259;70251;-40
2023/05/10 06:29:27;;;;;;;10.30;3.70;;;;;;;11.78;43.89;100249.95;107466;1254;74990;-40
2023/05/10 06:31:54;;;;;;;10.10;3.40;;;;;;;11.87;41.92;100245.63;106737;1253;1003704;-40
2023/05/10 06:34:21;;;;;;;4.10;3.10;;;;;;;11.94;41.40;100245.68;107546;1254;60175;-39
2023/05/10 06:36:49;;;;;;;5.10;2.90;;;;;;;12.01;40.97;100241.60;107534;1254;75747;-40
2023/05/10 06:39:16;;;;;;;4.80;2.80;;;;;;;12.09;40.22;100240.17;107512;1254;69399;-40
2023/05/10 06:41:43;;;;;;;6.70;2.80;;;;;;;12.21;39.67;100236.37;107469;1258;74008;-39
2023/05/10 06:44:10;;;;;;;6.40;3.00;;;;;;;12.33;39.56;100240.52;107496;1254;60921;-40
2023/05/10 06:46:38;;;;;;;8.30;3.50;;;;;;;12.45;39.52;100243.84;107508;1254;62144;-40
2023/05/10 06:49:05;;;;;;;8.70;3.40;;;;;;;12.57;39.33;100240.55;107715;1254;74127;-40
2023/05/10 06:51:32;;;;;;;7.10;2.90;;;;;;;12.67;38.61;100241.60;107509;1254;69134;-40
2023/05/10 06:54:00;;;;;;;10.00;3.90;;;;;;;12.74;38.21;100242.83;107513;1254;74227;-40
2023/05/10 06:56:27;;;;;;;13.80;3.60;;;;;;;12.79;38.81;100242.27;107514;1254;62695;-40
2023/05/10 06:58:55;;;;;;;5.80;3.40;;;;;;;12.87;38.83;100245.66;107487;1254;61518;-40
2023/05/10 07:01:23;;;;;;;7.50;3.80;;;;;;;12.98;38.41;100243.18;107465;1254;76162;-40
2023/05/10 07:03:50;;;;;;;6.10;3.00;;;;;;;13.10;38.38;100245.50;107401;1254;70227;-39
2023/05/10 07:06:17;;;;;;;5.80;3.30;;;;;;;13.25;37.34;100240.39;107425;1254;74560;-39
2023/05/10 07:09:00;;;;;;;8.50;3.50;;;;;;;13.41;36.03;100245.04;107389;1254;61534;-39
2023/05/10 07:11:27;;;;;;;7.00;3.10;;;;;;;13.53;36.49;100240.92;107517;1254;61136;-39
2023/05/10 07:13:54;;;;;;;15.60;5.80;;;;;;;13.66;35.74;100236.99;107452;1253;75997;-39
2023/05/10 07:16:21;;;;;;;14.50;4.40;;;;;;;13.76;36.32;100241.56;107465;1254;67506;-39
2023/05/10 07:18:50;;;;;;;6.90;3.60;;;;;;;13.88;35.43;100241.96;107408;1259;73918;-39
2023/05/10 07:21:17;;;;;;;10.60;3.90;;;;;;;14.04;34.90;100239.76;107446;1254;61252;-39
2023/05/10 07:23:45;;;;;;;9.00;4.70;;;;;;;14.19;34.34;100237.78;107407;1254;62397;-40
2023/05/10 07:26:12;;;;;;;13.20;5.20;;;;;;;14.33;34.72;100236.34;107320;1253;76120;-39
2023/05/10 07:28:39;;;;;;;9.80;4.20;;;;;;;14.43;33.80;100231.79;107376;1254;68050;-39
2023/05/10 07:31:06;;;;;;;12.90;3.50;;;;;;;14.48;33.06;100228.57;107522;1254;72214;-39
2023/05/10 07:33:34;;;;;;;8.10;3.10;;;;;;;14.48;31.08;100232.32;107376;1253;62695;-40
2023/05/10 07:36:01;;;;;;;7.20;3.10;;;;;;;14.49;31.97;100232.20;107484;1259;61304;-39
2023/05/10 07:38:28;;;;;;;12.30;4.10;;;;;;;14.49;31.90;100228.14;107469;1260;72628;-40
2023/05/10 07:40:55;;;;;;;9.30;3.00;;;;;;;14.52;31.70;100228.96;107480;1254;69715;-39
2023/05/10 07:43:22;;;;;;;7.10;3.40;;;;;;;14.59;31.62;100230.09;107458;1253;75000;-40
2023/05/10 07:45:49;;;;;;;6.50;3.10;;;;;;;14.72;32.31;100226.64;107449;1254;62662;-40
2023/05/10 07:48:19;;;;;;;7.40;3.20;;;;;;;14.90;32.60;100223.89;107539;1253;62309;-40
2023/05/10 07:50:46;;;;;;;16.00;4.00;;;;;;;15.05;30.87;100225.20;107348;1254;75585;-40
2023/05/10 07:53:13;;;;;;;8.00;4.30;;;;;;;15.11;31.50;100225.53;107357;1254;70270;-40
2023/05/10 07:55:40;;;;;;;10.10;3.60;;;;;;;15.21;31.71;100225.13;107350;1257;74222;-40
2023/05/10 07:58:07;;;;;;;7.80;4.20;;;;;;;15.33;30.46;100219.10;107457;1259;60427;-40
2023/05/10 08:00:35;;;;;;;8.70;3.10;;;;;;;15.33;30.23;100219.05;107487;1253;62303;-40
2023/05/10 08:03:02;;;;;;;6.20;2.60;;;;;;;15.32;29.77;100218.95;107269;1260;76301;-39
2023/05/10 08:05:30;;;;;;;6.20;3.00;;;;;;;15.41;29.90;100216.17;107380;1258;70220;-40
2023/05/10 08:07:59;;;;;;;9.50;3.30;;;;;;;15.57;30.32;100214.52;107395;1254;73757;-39
2023/05/10 08:10:26;;;;;;;5.90;3.40;;;;;;;15.64;30.74;100221.02;107371;1257;61884;-39
2023/05/10 08:12:53;;;;;;;6.90;3.70;;;;;;;15.53;30.52;100222.67;107361;1254;61727;-39
2023/05/10 08:15:20;;;;;;;5.80;3.10;;;;;;;15.37;31.43;100222.13;107337;1254;73336;-39
2023/05/10 08:17:48;;;;;;;3.70;2.50;;;;;;;15.20;31.23;100221.67;107490;1253;67701;-39
2023/05/10 08:20:18;;;;;;;5.70;2.60;;;;;;;14.99;31.36;100224.48;107289;1254;74850;-39
2023/05/10 08:22:46;;;;;;;6.40;2.70;;;;;;;14.75;31.90;100223.66;107412;1254;61899;-39
2023/05/10 08:25:16;;;;;;;4.00;2.60;;;;;;;14.61;32.45;100224.21;107441;1253;61781;-39
2023/05/10 08:27:43;;;;;;;5.20;2.40;;;;;;;14.46;32.81;100223.72;107471;1253;73410;-39
2023/05/10 08:30:11;;;;;;;11.10;2.80;;;;;;;14.32;33.05;100218.86;107464;1254;70266;-39
2023/05/10 08:32:39;;;;;;;3.70;2.30;;;;;;;14.23;33.13;100224.45;107397;1254;74943;-39
2023/05/10 08:35:07;;;;;;;7.70;2.80;;;;;;;14.12;33.37;100223.55;107460;1260;62750;-39
2023/05/10 08:37:34;;;;;;;7.40;2.90;;;;;;;14.03;33.55;100227.67;107366;1254;62812;-39
2023/05/10 08:40:01;;;;;;;5.10;2.20;;;;;;;13.98;33.83;100226.42;107355;1253;76163;-39
2023/05/10 08:42:30;;;;;;;5.30;2.70;;;;;;;13.92;33.81;100227.30;107380;1254;69628;-39
2023/05/10 08:44:57;;;;;;;5.50;2.50;;;;;;;13.84;34.15;100226.22;107438;1254;74609;-39
2023/05/10 08:47:25;;;;;;;6.20;2.90;;;;;;;13.80;34.65;100227.55;107454;1259;62541;-39
2023/05/10 08:49:52;;;;;;;5.00;2.50;;;;;;;13.79;34.40;100229.64;107467;1254;62326;-39
2023/05/10 08:52:19;;;;;;;3.60;2.60;;;;;;;13.77;34.33;100230.20;107486;1258;75790;-39
2023/05/10 08:54:47;;;;;;;7.40;2.90;;;;;;;13.77;35.21;100229.42;107494;1254;69316;-39
2023/05/10 08:57:14;;;;;;;7.80;2.90;;;;;;;13.78;35.29;100231.64;107281;1259;74662;-39
2023/05/10 08:59:41;;;;;;;4.60;2.70;;;;;;;13.80;34.75;100225.91;107462;1254;60476;-39
2023/05/10 09:02:10;;;;;;;6.70;3.40;;;;;;;13.82;35.08;100225.39;107356;1253;60275;-39
2023/05/10 09:04:37;;;;;;;7.70;3.10;;;;;;;13.87;35.57;100223.79;107345;1254;75879;-39
2023/05/10 09:07:04;;;;;;;3.90;2.50;;;;;;;13.95;34.83;100225.88;107492;1253;70124;-39
2023/05/10 09:09:31;;;;;;;4.20;2.70;;;;;;;14.03;34.26;100220.35;107294;1254;74634;-39
2023/05/10 09:11:59;;;;;;;3.90;2.50;;;;;;;14.12;34.35;100224.56;107448;1254;60829;-39
2023/05/10 09:14:26;;;;;;;5.00;2.70;;;;;;;14.28;34.35;100218.09;107450;1254;62373;-39
2023/05/10 09:16:54;;;;;;;7.70;2.40;;;;;;;14.57;35.03;100216.95;107452;1254;74715;-40
2023/05/10 09:19:22;;;;;;;4.50;2.60;;;;;;;14.88;34.33;100218.56;107301;1254;69448;-39
2023/05/10 09:21:49;;;;;;;4.80;2.60;;;;;;;15.19;33.28;100215.40;107332;1254;74914;-39
2023/05/10 09:24:17;;;;;;;5.60;2.60;;;;;;;15.48;32.85;100216.74;107493;1254;62933;-39
2023/05/10 09:26:50;;;;;;;4.80;2.90;;;;;;;15.72;32.92;100217.45;107447;1254;60850;-39
2023/05/10 09:29:17;;;;;;;5.00;2.80;;;;;;;15.89;32.42;100206.14;107499;1260;73983;-39
2023/05/10 09:31:46;;;;;;;2.70;2.10;;;;;;;15.97;32.15;100206.23;107537;1253;69837;-40
2023/05/10 09:34:18;;;;;;;4.00;2.70;;;;;;;16.01;31.76;100206.77;107401;1254;73329;-38
2023/05/10 09:36:56;;;;;;;8.40;2.60;;;;;;;16.05;31.80;100201.39;107539;1258;60432;-39
2023/05/10 09:39:33;;;;;;;5.30;2.60;;;;;;;16.07;31.29;100206.58;107414;1255;62585;-39
2023/05/10 09:42:03;;;;;;;6.70;2.80;;;;;;;16.07;31.49;100204.31;107518;1254;75394;-39
2023/05/10 09:44:32;;;;;;;4.30;2.80;;;;;;;16.06;31.28;100204.47;107531;1260;70505;-39
2023/05/10 09:47:00;;;;;;;3.50;2.70;;;;;;;16.01;31.67;100206.13;107475;1254;74139;-39
2023/05/10 09:49:28;;;;;;;6.20;3.20;;;;;;;15.94;31.82;100208.71;107347;1255;61620;-39
2023/05/10 09:52:05;;;;;;;4.40;2.80;;;;;;;15.90;32.22;100205.00;107345;1254;60863;-40
2023/05/10 09:54:33;;;;;;;3.50;2.50;;;;;;;15.94;32.20;100203.24;107396;1253;74534;-39
2023/05/10 09:57:01;;;;;;;5.90;2.60;;;;;;;16.05;31.70;100200.38;107507;1254;68985;-39
2023/05/10 09:59:28;;;;;;;4.80;2.70;;;;;;;16.23;31.31;100197.50;107482;1259;74976;-39
2023/05/10 10:01:57;;;;;;;3.80;2.20;;;;;;;16.43;31.29;100190.88;107451;1254;61716;-40
2023/05/10 10:04:24;;;;;;;4.50;2.70;;;;;;;16.63;31.07;100190.61;107544;1254;60315;-40
2023/05/10 10:07:02;;;;;;;4.90;2.60;;;;;;;16.73;30.51;100195.68;107495;1254;74866;-40
2023/05/10 10:09:29;;;;;;;5.40;2.60;;;;;;;16.73;30.38;100192.25;107477;1254;68053;-40
2023/05/10 10:11:56;;;;;;;7.00;2.90;;;;;;;16.63;29.94;100193.73;107304;1259;74083;-40
2023/05/10 10:14:24;;;;;;;7.10;3.10;;;;;;;16.56;30.71;100190.05;107337;1254;214566;-40
2023/05/10 10:17:32;;;;;;;5.30;2.80;;;;;;;16.56;30.32;100192.95;104247;1292;600886;-39
2023/05/10 10:20:02;;;;;;;10.20;2.80;;;;;;;16.47;29.74;100190.30;106515;1267;61773;-39
2023/05/10 10:22:30;;;;;;;5.30;2.50;;;;;;;16.42;30.53;100188.06;106673;1267;61829;-39
2023/05/10 10:24:58;;;;;;;4.90;2.60;;;;;;;16.48;30.25;100193.11;106626;1267;74005;-39
2023/05/10 10:27:30;;;;;;;4.20;2.50;;;;;;;16.53;30.72;100195.83;106654;1266;68414;-39
2023/05/10 10:30:03;;;;;;;4.70;2.70;;;;;;;16.62;30.77;100188.09;106571;1267;388228;-41
2023/05/10 10:32:58;;;;;;;6.70;2.70;;;;;;;16.72;30.93;100188.80;106799;1264;62583;-39
2023/05/10 10:35:25;;;;;;;7.80;2.50;;;;;;;16.86;30.89;100186.00;106817;1266;61208;-39
2023/05/10 10:37:52;;;;;;;4.80;2.60;;;;;;;16.86;30.21;100184.52;106747;1264;72191;-39
2023/05/10 10:40:27;;;;;;;5.00;2.50;;;;;;;16.80;30.58;100183.77;106655;1264;70139;-39
2023/05/10 10:42:55;;;;;;;6.60;2.60;;;;;;;16.77;30.85;100184.06;106690;1264;75004;-39
2023/05/10 10:45:23;;;;;;;5.40;3.00;;;;;;;16.75;30.88;100181.92;106734;1264;60824;-39
2023/05/10 10:48:22;;;;;;;3.80;2.50;;;;;;;16.60;30.91;100183.70;106920;1263;61974;-39
2023/05/10 10:50:56;;;;;;;8.40;3.10;;;;;;;16.37;30.43;100179.65;106751;1269;75842;-39
2023/05/10 10:53:27;;;;;;;4.20;3.10;;;;;;;16.25;30.85;100180.18;106751;1264;69780;-40
2023/05/10 10:56:11;;;;;;;8.30;2.80;;;;;;;16.23;30.84;100178.27;106711;1264;75041;-39
2023/05/10 10:58:39;;;;;;;6.80;3.20;;;;;;;16.14;30.73;100177.64;106675;1267;61097;-39
2023/05/10 11:01:16;;;;;;;12.30;3.10;;;;;;;15.97;31.10;100180.92;106825;1264;61534;-39
2023/05/10 11:04:05;;;;;;;7.50;2.90;;;;;;;15.85;31.70;100179.39;106738;1264;73404;-39
2023/05/10 11:06:36;;;;;;;5.70;2.50;;;;;;;15.74;31.71;100184.50;106732;1264;69592;-39
2023/05/10 11:09:07;;;;;;;7.00;2.30;;;;;;;15.70;31.31;100184.93;106745;1264;74702;-39
2023/05/10 11:11:35;;;;;;;11.30;4.90;;;;;;;15.70;31.47;100178.91;106776;1264;60299;-39
2023/05/10 11:14:03;;;;;;;9.10;5.40;;;;;;;15.69;31.18;100178.51;106813;1269;62002;-39
2023/05/10 11:16:35;;;;;;;6.90;3.30;;;;;;;15.64;30.88;100177.67;106815;1266;74003;-38
2023/05/10 11:19:04;;;;;;;5.00;2.70;;;;;;;15.59;31.53;100172.70;106674;1263;69380;-39
2023/05/10 11:21:32;;;;;;;5.40;2.80;;;;;;;15.55;31.59;100177.64;106702;1266;75124;-39
2023/05/10 11:24:00;;;;;;;7.80;3.20;;;;;;;15.55;31.74;100177.42;106718;1266;60530;-39
2023/05/10 11:26:32;;;;;;;6.80;2.80;;;;;;;15.58;31.97;100176.21;106745;1263;62478;-39
2023/05/10 11:29:01;;;;;;;4.30;2.50;;;;;;;15.62;31.27;100172.43;106733;1264;75330;-39