Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:13;;;;;;;22.77;13.10;;;5.30;80.30;;;;;;6343104;22;20030;-64
2023/12/15 00:02:39;;;;;;;18.77;11.15;;;5.30;80.20;;;;;;6343211;22;20013;-64
2023/12/15 00:05:06;;;;;;;19.50;12.48;;;5.30;80.10;;;;;;6342920;22;20355;-64
2023/12/15 00:07:32;;;;;;;18.52;10.98;;;5.30;79.90;;;;;;6343236;22;20052;-64
2023/12/15 00:09:58;;;;;;;18.00;11.20;;;5.30;79.90;;;;;;6342142;22;20011;-65
2023/12/15 00:12:24;;;;;;;17.17;10.93;;;5.20;79.90;;;;;;6342834;22;19995;-64
2023/12/15 00:14:50;;;;;;;18.45;11.60;;;5.20;79.90;;;;;;6342813;22;19999;-64
2023/12/15 00:17:16;;;;;;;17.08;10.73;;;5.20;78.90;;;;;;6342696;22;20048;-64
2023/12/15 00:19:43;;;;;;;17.70;11.95;;;5.10;79.20;;;;;;6342928;22;20010;-64
2023/12/15 00:22:09;;;;;;;17.85;11.00;;;5.10;79.40;;;;;;6342521;22;20011;-63
2023/12/15 00:24:35;;;;;;;16.85;10.48;;;5.00;79.30;;;;;;6315536;22;20018;-64
2023/12/15 00:27:01;;;;;;;16.33;10.05;;;5.00;79.50;;;;;;6343062;22;20266;-66
2023/12/15 00:29:27;;;;;;;15.30;9.93;;;5.00;79.70;;;;;;6343232;22;20118;-64
2023/12/15 00:31:53;;;;;;;17.25;11.15;;;5.00;79.80;;;;;;6342863;22;20026;-64
2023/12/15 00:34:19;;;;;;;23.23;12.70;;;5.00;79.60;;;;;;6342906;22;20005;-63
2023/12/15 00:36:45;;;;;;;18.70;11.88;;;4.90;79.40;;;;;;6315594;22;20078;-64
2023/12/15 00:39:11;;;;;;;20.80;12.98;;;4.90;79.10;;;;;;6342916;22;19994;-64
2023/12/15 00:41:37;;;;;;;19.95;12.43;;;4.90;79.10;;;;;;6342452;22;20066;-64
2023/12/15 00:44:03;;;;;;;18.05;11.32;;;4.80;79.30;;;;;;6342513;22;19999;-63
2023/12/15 00:46:30;;;;;;;19.25;10.65;;;4.80;79.50;;;;;;6342537;22;20136;-64
2023/12/15 00:48:56;;;;;;;19.90;12.23;;;4.80;79.70;;;;;;6342812;22;20006;-64
2023/12/15 00:51:21;;;;;;;22.67;12.75;;;4.80;79.80;;;;;;6342272;22;20031;-64
2023/12/15 00:53:47;;;;;;;20.20;12.48;;;4.80;79.90;;;;;;6343093;22;19995;-64
2023/12/15 00:56:13;;;;;;;23.00;13.13;;;4.80;79.90;;;;;;6342737;22;20026;-63
2023/12/15 00:58:40;;;;;;;29.92;17.15;;;4.70;79.40;;;;;;6343037;22;20292;-64
2023/12/15 01:01:08;;;;;;;27.42;16.42;;;4.70;79.50;;;;;;6342671;22;20014;-64
2023/12/15 01:03:34;;;;;;;27.60;16.98;;;4.70;79.80;;;;;;6342997;22;20029;-64
2023/12/15 01:06:00;;;;;;;25.85;15.02;;;4.70;79.80;;;;;;6342374;22;20026;-64
2023/12/15 01:08:26;;;;;;;27.15;16.33;;;4.70;79.90;;;;;;6342282;22;20011;-64
2023/12/15 01:10:52;;;;;;;23.90;14.43;;;4.70;80.00;;;;;;6342418;22;20051;-64
2023/12/15 01:13:18;;;;;;;24.95;15.50;;;4.80;80.00;;;;;;6342663;22;20052;-63
2023/12/15 01:15:44;;;;;;;21.67;13.98;;;4.80;79.90;;;;;;6342324;22;20077;-64
2023/12/15 01:18:10;;;;;;;22.27;13.63;;;4.80;80.00;;;;;;6342588;22;20086;-64
2023/12/15 01:20:36;;;;;;;18.40;12.05;;;4.80;80.00;;;;;;6341995;22;20089;-64
2023/12/15 01:23:04;;;;;;;22.52;13.88;;;4.80;79.90;;;;;;6342257;22;20428;-63
2023/12/15 01:25:29;;;;;;;21.50;13.90;;;4.80;80.00;;;;;;6342203;22;19998;-64
2023/12/15 01:27:55;;;;;;;19.75;12.82;;;4.80;79.90;;;;;;6342253;22;20009;-63
2023/12/15 01:30:21;;;;;;;18.85;12.30;;;4.90;79.80;;;;;;6342310;22;20026;-64
2023/12/15 01:32:47;;;;;;;20.27;12.73;;;4.90;79.80;;;;;;6342464;22;20060;-64
2023/12/15 01:35:13;;;;;;;18.90;12.40;;;4.90;79.80;;;;;;6342169;22;19995;-63
2023/12/15 01:37:39;;;;;;;20.13;12.63;;;4.90;79.60;;;;;;6342795;22;20074;-64
2023/12/15 01:40:06;;;;;;;20.25;13.02;;;4.80;79.60;;;;;;6341921;22;20072;-64
2023/12/15 01:42:32;;;;;;;19.23;11.88;;;4.80;79.30;;;;;;6341951;22;20373;-64
2023/12/15 01:44:58;;;;;;;17.23;11.85;;;4.80;79.50;;;;;;6342403;22;20014;-64
2023/12/15 01:47:24;;;;;;;20.98;12.73;;;4.80;79.70;;;;;;6342374;22;20392;-64
2023/12/15 01:49:54;;;;;;;20.77;13.18;;;4.80;79.60;;;;;;6342601;22;20011;-64
2023/12/15 01:52:20;;;;;;;19.38;12.05;;;4.70;79.10;;;;;;6341987;22;20009;-64
2023/12/15 01:54:46;;;;;;;21.65;13.02;;;4.70;79.40;;;;;;6342266;22;19999;-64
2023/12/15 01:57:13;;;;;;;22.70;13.68;;;4.70;79.40;;;;;;6342279;22;20099;-64
2023/12/15 01:59:46;;;;;;;21.83;11.82;;;4.70;79.30;;;;;;6342130;22;20082;-64
2023/12/15 02:02:13;;;;;;;23.50;12.75;;;4.70;79.40;;;;;;6315126;22;20017;-64
2023/12/15 02:04:39;;;;;;;19.17;11.35;;;4.70;79.30;;;;;;6342553;22;20291;-64
2023/12/15 02:07:05;;;;;;;21.90;12.73;;;4.70;79.30;;;;;;6342141;22;20033;-64
2023/12/15 02:09:31;;;;;;;25.60;12.90;;;4.70;79.50;;;;;;6341988;22;20388;-64
2023/12/15 02:11:57;;;;;;;22.50;12.88;;;4.70;79.30;;;;;;6342115;22;19994;-63
2023/12/15 02:14:23;;;;;;;18.88;12.10;;;4.60;79.40;;;;;;6341783;22;20026;-64
2023/12/15 02:16:49;;;;;;;21.98;12.70;;;4.60;79.30;;;;;;6342117;22;20002;-63
2023/12/15 02:19:15;;;;;;;19.92;11.98;;;4.60;79.30;;;;;;6341750;22;20068;-64
2023/12/15 02:21:41;;;;;;;20.65;12.85;;;4.60;79.50;;;;;;6341491;22;20450;-64
2023/12/15 02:24:07;;;;;;;25.25;13.93;;;4.60;79.40;;;;;;6342430;22;19999;-64
2023/12/15 02:26:33;;;;;;;20.55;12.98;;;4.60;79.30;;;;;;6341724;22;20292;-64
2023/12/15 02:28:59;;;;;;;21.77;13.23;;;4.60;79.40;;;;;;6342395;22;19999;-64
2023/12/15 02:31:25;;;;;;;19.20;11.65;;;4.60;79.30;;;;;;6341542;22;20300;-64
2023/12/15 02:33:53;;;;;;;19.88;12.32;;;4.60;79.40;;;;;;6341627;22;19998;-64
2023/12/15 02:36:22;;;;;;;22.35;12.45;;;4.50;79.40;;;;;;6341659;22;19995;-63
2023/12/15 02:38:49;;;;;;;16.50;11.05;;;4.50;79.40;;;;;;6341967;22;20053;-64
2023/12/15 02:41:16;;;;;;;19.15;11.48;;;4.50;79.40;;;;;;6341546;22;20072;-63
2023/12/15 02:43:41;;;;;;;18.45;11.15;;;4.50;79.50;;;;;;6342320;22;20034;-64
2023/12/15 02:46:08;;;;;;;18.70;11.82;;;4.40;79.50;;;;;;6341537;22;20041;-63
2023/12/15 02:48:34;;;;;;;20.85;11.57;;;4.40;79.50;;;;;;6341916;22;20003;-63
2023/12/15 02:51:00;;;;;;;19.63;12.23;;;4.40;79.50;;;;;;6341370;22;20006;-64
2023/12/15 02:53:28;;;;;;;18.13;10.73;;;4.40;79.60;;;;;;6341508;22;20074;-64
2023/12/15 02:55:54;;;;;;;18.88;12.70;;;4.40;79.70;;;;;;6341558;22;20070;-64
2023/12/15 02:58:20;;;;;;;20.10;11.95;;;4.40;79.60;;;;;;6341805;22;19998;-64
2023/12/15 03:00:48;;;;;;;20.95;12.30;;;4.40;79.30;;;;;;6341562;22;20006;-64
2023/12/15 03:03:14;;;;;;;21.38;13.13;;;4.40;79.40;;;;;;6341796;22;20011;-64
2023/12/15 03:05:40;;;;;;;19.88;13.90;;;4.40;79.40;;;;;;6341514;22;20024;-64
2023/12/15 03:08:07;;;;;;;23.80;13.30;;;4.40;78.90;;;;;;6341787;22;20436;-64
2023/12/15 03:10:33;;;;;;;22.35;13.95;;;4.40;79.20;;;;;;6313938;22;20309;-63
2023/12/15 03:12:59;;;;;;;32.70;17.23;;;4.40;79.40;;;;;;6341820;22;19994;-63
2023/12/15 03:15:26;;;;;;;23.42;14.32;;;4.30;79.30;;;;;;6341457;22;19995;-64
2023/12/15 03:17:52;;;;;;;23.90;13.02;;;4.30;78.90;;;;;;6341356;22;20427;-63
2023/12/15 03:20:18;;;;;;;20.85;13.23;;;4.30;79.10;;;;;;6341334;22;20015;-64
2023/12/15 03:22:44;;;;;;;26.98;15.10;;;4.30;79.30;;;;;;6341771;22;20014;-64
2023/12/15 03:25:10;;;;;;;23.75;13.50;;;4.20;78.70;;;;;;6341692;22;20089;-63
2023/12/15 03:27:36;;;;;;;24.75;13.45;;;4.10;78.50;;;;;;6341350;22;20432;-64
2023/12/15 03:30:03;;;;;;;21.58;13.32;;;4.10;78.80;;;;;;6341414;22;20033;-64
2023/12/15 03:32:29;;;;;;;21.50;12.82;;;4.10;79.20;;;;;;6341990;22;20006;-64
2023/12/15 03:34:55;;;;;;;24.10;13.82;;;4.10;79.10;;;;;;6341271;22;20003;-64
2023/12/15 03:37:20;;;;;;;23.52;12.00;;;4.00;79.10;;;;;;6341589;22;20010;-64
2023/12/15 03:39:46;;;;;;;24.27;13.85;;;4.00;79.30;;;;;;6341194;22;20010;-63
2023/12/15 03:42:12;;;;;;;20.25;12.05;;;4.00;79.30;;;;;;6341552;22;20013;-64
2023/12/15 03:44:39;;;;;;;23.95;12.45;;;4.10;79.40;;;;;;6342691;22;20074;-63
2023/12/15 03:47:07;;;;;;;19.08;10.77;;;4.10;79.50;;;;;;6315903;22;20014;-64
2023/12/15 03:49:34;;;;;;;22.52;13.00;;;4.00;79.50;;;;;;6343158;22;20044;-63
2023/12/15 03:52:01;;;;;;;20.42;12.70;;;4.10;79.30;;;;;;6343265;22;20006;-63
2023/12/15 03:54:26;;;;;;;19.75;12.93;;;4.10;79.40;;;;;;6342973;22;19999;-63
2023/12/15 03:56:56;;;;;;;24.17;15.32;;;4.00;79.40;;;;;;6343262;22;20044;-63
2023/12/15 03:59:23;;;;;;;21.92;14.88;;;4.00;79.30;;;;;;6343195;22;19999;-64
2023/12/15 04:01:49;;;;;;;20.25;12.68;;;4.00;79.20;;;;;;6343062;22;20003;-63
2023/12/15 04:04:15;;;;;;;21.42;12.77;;;4.00;79.30;;;;;;6343211;22;19994;-64
2023/12/15 04:06:41;;;;;;;23.48;13.30;;;4.00;79.30;;;;;;6342802;22;19999;-64
2023/12/15 04:09:09;;;;;;;22.42;13.55;;;4.00;79.20;;;;;;6342822;22;20288;-64
2023/12/15 04:11:38;;;;;;;21.67;13.15;;;4.00;79.20;;;;;;6342520;22;20027;-64
2023/12/15 04:14:04;;;;;;;21.13;12.65;;;4.00;79.10;;;;;;6342739;22;20002;-64
2023/12/15 04:16:31;;;;;;;24.17;13.15;;;4.00;79.10;;;;;;6342765;22;20002;-64
2023/12/15 04:19:00;;;;;;;19.67;13.40;;;4.00;79.00;;;;;;6342771;22;20043;-63
2023/12/15 04:21:26;;;;;;;19.20;11.57;;;3.90;78.80;;;;;;6342422;22;20417;-63
2023/12/15 04:23:52;;;;;;;20.58;12.10;;;3.90;79.20;;;;;;6315573;22;20052;-63
2023/12/15 04:26:18;;;;;;;19.83;11.98;;;4.00;79.50;;;;;;6342967;22;20006;-63
2023/12/15 04:28:44;;;;;;;17.50;11.25;;;4.00;79.50;;;;;;6342618;22;20026;-64
2023/12/15 04:31:13;;;;;;;19.70;12.05;;;4.00;79.30;;;;;;6315230;22;19999;-64
2023/12/15 04:33:39;;;;;;;17.55;10.93;;;4.00;79.20;;;;;;6342614;22;20022;-63
2023/12/15 04:36:07;;;;;;;17.92;11.05;;;4.00;78.90;;;;;;6342582;22;20025;-64
2023/12/15 04:38:34;;;;;;;20.00;13.10;;;4.00;79.20;;;;;;6342472;22;20010;-63
2023/12/15 04:41:00;;;;;;;21.23;12.73;;;3.90;79.30;;;;;;6343104;22;20003;-64
2023/12/15 04:43:26;;;;;;;18.63;12.10;;;3.90;78.80;;;;;;6343151;22;20029;-63
2023/12/15 04:45:52;;;;;;;20.33;12.70;;;3.90;78.90;;;;;;6343155;22;19998;-64
2023/12/15 04:48:18;;;;;;;20.60;12.77;;;3.90;79.00;;;;;;6343098;22;20026;-63
2023/12/15 04:50:44;;;;;;;20.73;11.50;;;3.90;79.00;;;;;;6342162;22;20013;-64
2023/12/15 04:53:10;;;;;;;21.95;11.30;;;3.90;79.10;;;;;;6342418;22;19994;-64
2023/12/15 04:55:36;;;;;;;19.65;12.27;;;3.80;79.20;;;;;;6315022;22;20074;-63
2023/12/15 04:58:02;;;;;;;19.58;11.98;;;3.90;79.30;;;;;;6342733;22;20066;-63
2023/12/15 05:00:28;;;;;;;22.25;12.02;;;3.80;79.10;;;;;;6342494;22;20414;-63
2023/12/15 05:02:54;;;;;;;19.17;10.70;;;3.90;78.80;;;;;;6342997;22;20074;-64
2023/12/15 05:05:20;;;;;;;18.17;11.80;;;3.80;78.90;;;;;;6342346;22;20073;-63
2023/12/15 05:07:46;;;;;;;18.10;10.90;;;3.80;78.90;;;;;;6342302;22;20082;-63
2023/12/15 05:10:12;;;;;;;18.27;10.85;;;3.80;79.10;;;;;;6342415;22;20059;-64
2023/12/15 05:12:38;;;;;;;18.85;10.65;;;3.80;79.10;;;;;;6342580;22;20002;-64
2023/12/15 05:15:05;;;;;;;18.02;11.02;;;3.80;79.30;;;;;;6342214;22;20066;-63
2023/12/15 05:17:32;;;;;;;19.02;9.88;;;3.80;79.30;;;;;;6342148;22;20002;-63
2023/12/15 05:19:58;;;;;;;18.58;10.73;;;3.80;79.30;;;;;;6341841;22;20048;-64
2023/12/15 05:22:24;;;;;;;19.77;11.85;;;3.80;79.40;;;;;;6342896;22;20011;-63
2023/12/15 05:24:51;;;;;;;18.27;11.93;;;3.80;79.40;;;;;;6314861;22;20089;-63
2023/12/15 05:27:17;;;;;;;19.58;12.15;;;3.80;79.00;;;;;;6342053;22;20432;-64
2023/12/15 05:29:45;;;;;;;20.88;12.60;;;3.80;79.00;;;;;;6342266;22;20089;-63
2023/12/15 05:32:12;;;;;;;23.27;13.75;;;3.80;79.10;;;;;;6342389;22;20026;-63
2023/12/15 05:34:38;;;;;;;21.35;12.75;;;3.70;79.10;;;;;;6342097;22;20021;-64
2023/12/15 05:37:05;;;;;;;18.75;10.43;;;3.80;79.00;;;;;;6342060;22;20076;-63
2023/12/15 05:39:31;;;;;;;19.35;11.07;;;3.80;78.90;;;;;;6342101;22;20388;-63
2023/12/15 05:41:57;;;;;;;21.38;11.75;;;3.80;79.10;;;;;;6342256;22;19995;-63
2023/12/15 05:44:23;;;;;;;20.88;12.95;;;3.70;79.20;;;;;;6342004;22;20056;-63
2023/12/15 05:46:49;;;;;;;18.60;10.77;;;3.70;79.10;;;;;;6342581;22;20027;-63
2023/12/15 05:49:15;;;;;;;22.23;13.50;;;3.70;79.10;;;;;;6341866;22;20341;-64
2023/12/15 05:51:47;;;;;;;23.00;14.02;;;3.70;79.10;;;;;;6342065;22;20011;-63
2023/12/15 05:54:13;;;;;;;22.10;12.70;;;3.70;79.00;;;;;;6342667;22;20011;-63
2023/12/15 05:56:39;;;;;;;19.30;11.55;;;3.70;79.00;;;;;;6342599;22;20010;-64
2023/12/15 05:59:05;;;;;;;20.30;11.95;;;3.70;79.10;;;;;;6278407;22;20387;-63
2023/12/15 06:01:31;;;;;;;19.67;11.88;;;3.60;79.10;;;;;;6288938;22;20003;-63
2023/12/15 06:03:57;;;;;;;19.35;12.23;;;3.60;79.00;;;;;;6341796;22;20010;-63
2023/12/15 06:06:23;;;;;;;21.10;12.05;;;3.60;78.90;;;;;;6341791;22;20006;-65
2023/12/15 06:08:50;;;;;;;20.35;11.88;;;3.50;78.10;;;;;;6341361;22;20376;-64
2023/12/15 06:11:16;;;;;;;20.38;10.98;;;3.50;78.50;;;;;;6342371;22;20048;-65
2023/12/15 06:13:41;;;;;;;18.23;11.63;;;3.40;78.70;;;;;;6341760;22;20003;-64
2023/12/15 06:16:08;;;;;;;15.95;10.23;;;3.40;78.70;;;;;;6342015;22;20052;-64
2023/12/15 06:18:34;;;;;;;22.73;11.73;;;3.40;79.00;;;;;;6341710;22;20006;-64
2023/12/15 06:21:00;;;;;;;19.88;12.65;;;3.40;79.30;;;;;;6341745;22;20003;-65
2023/12/15 06:23:26;;;;;;;19.77;11.30;;;3.50;79.20;;;;;;6314341;22;20082;-64
2023/12/15 06:25:52;;;;;;;19.75;11.52;;;3.50;79.30;;;;;;6341918;22;20009;-64
2023/12/15 06:28:18;;;;;;;19.80;11.32;;;3.50;79.10;;;;;;6342209;22;20066;-65
2023/12/15 06:30:44;;;;;;;16.48;9.38;;;3.50;78.40;;;;;;6341823;22;20010;-63
2023/12/15 06:33:09;;;;;;;19.23;10.98;;;3.50;78.80;;;;;;6342278;22;20069;-63
2023/12/15 06:35:35;;;;;;;15.07;10.15;;;3.50;78.80;;;;;;6341603;22;20006;-64
2023/12/15 06:38:01;;;;;;;20.02;10.02;;;3.40;77.80;;;;;;6342224;22;20022;-63
2023/12/15 06:40:27;;;;;;;19.48;11.32;;;3.40;78.30;;;;;;6341702;22;20010;-65
2023/12/15 06:42:53;;;;;;;21.33;10.43;;;3.40;78.50;;;;;;6341488;22;20402;-65
2023/12/15 06:45:19;;;;;;;22.27;10.25;;;3.40;78.70;;;;;;6342182;22;20288;-64
2023/12/15 06:50:14;;;;;;;18.05;10.40;;;3.40;79.10;;;;;;6314334;22;20068;-66
2023/12/15 06:52:40;;;;;;;16.55;9.50;;;3.50;79.30;;;;;;6341551;22;19999;-67
2023/12/15 06:55:06;;;;;;;16.08;8.82;;;3.50;79.20;;;;;;6341863;22;20026;-66
2023/12/15 06:57:32;;;;;;;14.43;8.30;;;3.60;79.00;;;;;;6342183;22;20006;-67
2023/12/15 06:59:58;;;;;;;13.50;8.05;;;3.60;78.90;;;;;;6341516;22;20292;-70
2023/12/15 07:02:24;;;;;;;16.48;7.55;;;3.70;79.10;;;;;;6341455;22;20296;-68
2023/12/15 07:04:50;;;;;;;12.18;7.40;;;3.80;79.20;;;;;;6341448;22;20003;-67
2023/12/15 07:07:15;;;;;;;12.05;6.90;;;3.90;79.10;;;;;;6341720;22;20300;-67
2023/12/15 07:09:41;;;;;;;14.15;7.95;;;4.00;79.30;;;;;;6341291;22;20032;-65
2023/12/15 07:12:08;;;;;;;12.27;7.30;;;4.20;79.10;;;;;;6341231;22;20010;-67
2023/12/15 07:14:34;;;;;;;11.88;5.95;;;4.30;79.10;;;;;;6341437;22;20006;-67
2023/12/15 07:17:00;;;;;;;12.45;6.10;;;4.40;79.00;;;;;;6315526;22;20316;-66
2023/12/15 07:19:26;;;;;;;9.40;5.20;;;4.60;78.90;;;;;;6343062;22;20411;-68
2023/12/15 07:21:53;;;;;;;13.30;7.80;;;4.80;78.90;;;;;;6317685;22;20022;-68
2023/12/15 07:24:19;;;;;;;15.82;8.55;;;4.90;78.70;;;;;;6343729;22;20025;-68
2023/12/15 07:26:45;;;;;;;18.00;9.70;;;4.90;78.30;;;;;;6343606;22;20504;-67
2023/12/15 07:29:11;;;;;;;13.63;7.93;;;5.00;78.20;;;;;;6343287;22;20273;-67
2023/12/15 07:31:37;;;;;;;19.73;10.55;;;5.00;78.10;;;;;;6343101;22;20022;-66
2023/12/15 07:34:03;;;;;;;16.15;8.45;;;5.10;78.10;;;;;;6343484;22;20006;-66
2023/12/15 07:36:29;;;;;;;12.50;6.05;;;5.10;78.00;;;;;;6343073;22;20009;-66
2023/12/15 07:38:55;;;;;;;10.77;5.53;;;5.10;77.90;;;;;;6343025;22;19999;-66
2023/12/15 07:41:20;;;;;;;10.02;5.50;;;5.30;77.90;;;;;;6343095;22;20052;-67
2023/12/15 07:43:47;;;;;;;14.48;6.10;;;5.40;77.70;;;;;;6343082;22;20003;-65
2023/12/15 07:46:17;;;;;;;13.70;6.72;;;5.50;77.40;;;;;;6342877;22;20014;-66
2023/12/15 07:48:43;;;;;;;20.13;9.80;;;5.70;77.00;;;;;;6343319;22;20010;-66
2023/12/15 07:51:19;;;;;;;13.10;6.35;;;5.80;76.80;;;;;;6343058;22;19995;-66
2023/12/15 07:53:48;;;;;;;14.63;6.07;;;5.90;76.70;;;;;;6343327;22;20044;-66
2023/12/15 07:56:22;;;;;;;12.02;5.03;;;6.00;76.50;;;;;;6343591;22;20351;-66
2023/12/15 07:58:49;;;;;;;16.17;6.43;;;6.20;76.00;;;;;;6342883;22;20403;-65
2023/12/15 08:01:17;;;;;;;11.57;7.63;;;6.30;75.60;;;;;;6342762;22;20013;-67
2023/12/15 08:03:43;;;;;;;13.13;6.82;;;6.50;75.60;;;;;;6342872;22;20403;-65
2023/12/15 08:06:12;;;;;;;10.18;5.75;;;6.70;75.20;;;;;;6343194;22;20086;-67
2023/12/15 08:08:39;;;;;;;13.55;6.18;;;6.90;74.70;;;;;;6342776;22;20003;-67
2023/12/15 08:11:05;;;;;;;11.20;5.22;;;7.00;74.60;;;;;;6343030;22;20487;-66
2023/12/15 08:13:31;;;;;;;8.88;4.93;;;7.20;74.50;;;;;;6342798;22;20393;-66
2023/12/15 08:15:58;;;;;;;6.75;4.10;;;7.40;73.80;;;;;;6342784;22;20006;-66
2023/12/15 08:18:24;;;;;;;7.30;3.95;;;7.60;73.90;;;;;;6342832;22;20006;-65
2023/12/15 08:20:50;;;;;;;7.35;4.20;;;7.70;74.00;;;;;;6342657;22;20071;-65
2023/12/15 08:23:16;;;;;;;8.88;4.40;;;7.90;74.10;;;;;;6343702;22;20022;-67
2023/12/15 08:25:42;;;;;;;14.73;7.30;;;8.00;74.20;;;;;;6342999;22;20007;-67
2023/12/15 08:28:11;;;;;;;26.60;15.02;;;8.10;73.70;;;;;;6315460;22;20300;-66
2023/12/15 08:30:38;;;;;;;19.40;11.23;;;8.10;73.00;;;;;;6289666;22;20002;-67
2023/12/15 08:33:04;;;;;;;16.08;9.13;;;8.10;72.70;;;;;;6342616;22;20461;-67
2023/12/15 08:35:31;;;;;;;16.83;9.80;;;7.90;73.30;;;;;;6342960;22;19998;-65
2023/12/15 08:37:57;;;;;;;17.17;9.50;;;7.90;73.80;;;;;;6342620;22;19995;-67
2023/12/15 08:40:24;;;;;;;16.90;10.20;;;7.90;74.10;;;;;;6315507;22;20376;-65
2023/12/15 08:42:50;;;;;;;16.73;10.55;;;8.00;74.20;;;;;;6315741;22;20030;-65
2023/12/15 08:45:17;;;;;;;19.85;10.70;;;7.90;73.90;;;;;;6342084;22;20388;-66
2023/12/15 08:47:43;;;;;;;17.17;9.10;;;7.90;74.20;;;;;;6343141;22;20026;-65
2023/12/15 08:50:09;;;;;;;17.52;11.63;;;7.90;74.10;;;;;;6342245;22;20388;-65
2023/12/15 08:52:35;;;;;;;22.25;11.35;;;7.90;74.40;;;;;;6342732;22;20005;-64
2023/12/15 08:55:01;;;;;;;17.23;10.48;;;7.90;74.80;;;;;;6342421;22;19999;-64
2023/12/15 08:57:27;;;;;;;17.23;11.48;;;7.90;75.00;;;;;;6342386;22;20003;-64
2023/12/15 08:59:53;;;;;;;24.20;14.13;;;7.90;75.10;;;;;;6342595;22;20494;-64
2023/12/15 09:02:20;;;;;;;18.67;12.15;;;7.90;75.30;;;;;;6342698;22;20030;-64
2023/12/15 09:04:46;;;;;;;19.20;12.68;;;8.00;75.40;;;;;;6342551;22;19999;-65
2023/12/15 09:07:12;;;;;;;32.25;18.77;;;8.10;75.60;;;;;;6342945;22;20262;-65
2023/12/15 09:09:40;;;;;;;25.35;15.20;;;8.10;75.50;;;;;;6315010;22;20009;-65
2023/12/15 09:12:06;;;;;;;24.50;14.35;;;8.20;75.40;;;;;;6342313;22;20269;-64
2023/12/15 09:14:33;;;;;;;25.02;15.00;;;8.30;75.40;;;;;;6342892;22;20003;-65
2023/12/15 09:17:00;;;;;;;20.25;12.43;;;8.40;75.50;;;;;;6342793;22;19999;-65
2023/12/15 09:19:27;;;;;;;25.75;14.63;;;8.40;75.30;;;;;;6342077;22;20373;-65
2023/12/15 09:21:53;;;;;;;20.80;13.43;;;8.50;75.30;;;;;;6342159;22;20013;-65
2023/12/15 09:24:19;;;;;;;27.45;16.33;;;8.60;75.10;;;;;;6342395;22;20006;-65
2023/12/15 09:26:46;;;;;;;29.27;17.10;;;8.70;75.10;;;;;;6342756;22;19999;-64
2023/12/15 09:29:13;;;;;;;20.77;13.27;;;8.80;75.20;;;;;;6341966;22;20380;-64
2023/12/15 09:31:39;;;;;;;19.88;13.30;;;8.90;75.20;;;;;;6342328;22;20029;-64
2023/12/15 09:34:05;;;;;;;22.65;13.40;;;8.90;74.80;;;;;;6342052;22;20007;-64
2023/12/15 09:36:31;;;;;;;17.60;11.02;;;9.00;74.80;;;;;;6314780;22;20055;-64
2023/12/15 09:38:57;;;;;;;21.88;12.27;;;9.10;75.00;;;;;;6342265;22;19995;-65
2023/12/15 09:41:24;;;;;;;22.38;12.00;;;9.20;75.20;;;;;;6341697;22;20075;-65
2023/12/15 09:43:50;;;;;;;19.90;13.52;;;9.30;75.20;;;;;;6342298;22;20289;-65
2023/12/15 09:46:16;;;;;;;19.02;12.00;;;9.40;74.80;;;;;;6342274;22;20407;-65
2023/12/15 09:48:44;;;;;;;20.42;12.63;;;9.50;74.80;;;;;;6342561;22;19999;-64
2023/12/15 09:51:17;;;;;;;18.20;11.27;;;9.50;74.10;;;;;;6314388;22;20013;-64
2023/12/15 09:53:46;;;;;;;16.90;10.43;;;9.70;74.20;;;;;;6342586;22;19999;-64
2023/12/15 09:56:13;;;;;;;17.73;10.90;;;9.80;74.30;;;;;;6341826;22;20070;-64
2023/12/15 09:58:38;;;;;;;23.83;13.80;;;9.90;74.20;;;;;;6291996;22;20018;-64
2023/12/15 10:01:05;;;;;;;19.42;12.52;;;9.90;74.10;;;;;;6342535;22;20003;-64
2023/12/15 10:03:32;;;;;;;20.88;13.77;;;10.00;73.10;;;;;;6341653;22;20014;-65
2023/12/15 10:05:58;;;;;;;26.40;14.32;;;10.10;72.10;;;;;;6341847;22;20019;-64
2023/12/15 10:08:24;;;;;;;23.67;14.90;;;10.10;72.90;;;;;;6342201;22;20081;-64
2023/12/15 10:10:51;;;;;;;22.92;14.80;;;10.10;73.00;;;;;;6341545;22;20107;-64
2023/12/15 10:16:16;;;;;;;27.00;14.85;;;10.30;73.40;;;;;;6208450;23;20163;31
2023/12/15 10:18:42;;;;;;;21.98;13.15;;;10.40;73.40;;;;;;6190093;23;20430;-69
2023/12/15 10:21:08;;;;;;;18.48;12.32;;;10.50;72.50;;;;;;6242916;23;19997;-69
2023/12/15 10:23:34;;;;;;;21.80;13.48;;;10.50;72.80;;;;;;6218667;23;20299;-69
2023/12/15 10:26:06;;;;;;;26.45;15.85;;;10.60;72.70;;;;;;6220209;23;20015;-70
2023/12/15 10:28:39;;;;;;;25.27;15.02;;;10.60;72.60;;;;;;6248588;23;20294;-69
2023/12/15 10:31:07;;;;;;;23.42;14.55;;;10.70;72.90;;;;;;6249186;23;20074;-69
2023/12/15 10:33:33;;;;;;;19.65;12.95;;;10.80;73.00;;;;;;6248868;23;20091;-69
2023/12/15 10:36:03;;;;;;;21.05;12.68;;;10.90;73.00;;;;;;6249131;23;20000;-69
2023/12/15 10:38:32;;;;;;;19.48;11.57;;;11.00;73.00;;;;;;6248801;23;20015;-69
2023/12/15 10:40:59;;;;;;;19.95;11.85;;;11.10;72.60;;;;;;6248826;23;20047;-69
2023/12/15 10:43:27;;;;;;;17.92;10.98;;;11.20;72.00;;;;;;6248523;23;20004;-69
2023/12/15 10:45:54;;;;;;;16.00;9.98;;;11.30;72.10;;;;;;6248864;23;20129;-69
2023/12/15 10:48:20;;;;;;;17.45;11.65;;;11.30;70.70;;;;;;6249142;23;20394;-69
2023/12/15 10:50:47;;;;;;;18.60;11.75;;;11.40;70.10;;;;;;6248379;23;20011;-69
2023/12/15 10:53:14;;;;;;;16.08;10.40;;;11.40;70.10;;;;;;6247036;23;20005;-69
2023/12/15 10:55:43;;;;;;;15.25;11.00;;;11.50;70.70;;;;;;6248356;23;20004;-69
2023/12/15 10:58:15;;;;;;;16.20;8.82;;;11.60;69.70;;;;;;6248233;23;20424;-70
2023/12/15 11:00:41;;;;;;;16.23;9.40;;;11.70;69.80;;;;;;6249034;23;20011;-69
2023/12/15 11:05:41;;;;;;;23.40;15.02;;;11.80;68.60;;;;;;6306323;22;20027;-68
2023/12/15 11:08:07;;;;;;;27.75;16.75;;;11.90;68.80;;;;;;6315215;22;20003;-69
2023/12/15 11:10:35;;;;;;;28.58;16.60;;;11.90;69.10;;;;;;6270139;22;20073;-65
2023/12/15 11:13:01;;;;;;;24.02;14.60;;;12.00;69.50;;;;;;6309993;22;20034;-65
2023/12/15 11:15:27;;;;;;;21.45;13.93;;;12.10;69.00;;;;;;6309976;22;20025;-65
2023/12/15 11:17:59;;;;;;;18.80;11.85;;;12.10;69.50;;;;;;6283015;22;20408;-64
2023/12/15 11:20:25;;;;;;;17.52;11.38;;;12.20;69.70;;;;;;6292664;22;20004;-64
2023/12/15 11:22:55;;;;;;;17.08;10.18;;;12.30;69.40;;;;;;6279308;22;20011;-64
2023/12/15 11:25:25;;;;;;;17.95;10.32;;;12.30;68.90;;;;;;6278968;22;20304;-64
2023/12/15 11:28:15;;;;;;;14.57;9.32;;;12.40;69.10;;;;;;6279669;22;20011;-64
2023/12/15 11:30:48;;;;;;;14.00;9.40;;;12.50;68.90;;;;;;6278274;22;20014;-64
2023/12/15 11:33:32;;;;;;;13.70;9.20;;;12.50;68.90;;;;;;6277761;22;20084;-64
2023/12/15 11:36:09;;;;;;;16.42;9.25;;;12.60;67.20;;;;;;6251147;22;20337;-64
2023/12/15 11:38:37;;;;;;;15.60;9.10;;;12.60;66.00;;;;;;6279105;22;20305;-64
2023/12/15 11:41:04;;;;;;;14.45;8.90;;;12.70;66.90;;;;;;6277161;22;20031;-64
2023/12/15 11:43:31;;;;;;;15.55;8.52;;;12.80;67.00;;;;;;6266257;22;20141;-69
2023/12/15 11:45:57;;;;;;;12.85;8.57;;;12.80;67.40;;;;;;6313817;22;20003;-69
2023/12/15 11:48:24;;;;;;;14.43;8.55;;;12.90;67.50;;;;;;6313826;22;20011;-69
2023/12/15 11:50:50;;;;;;;14.10;9.20;;;12.90;67.40;;;;;;6340986;22;20010;-69
2023/12/15 11:53:17;;;;;;;15.45;9.68;;;12.90;66.70;;;;;;6341260;22;19999;-69
2023/12/15 11:55:46;;;;;;;13.55;9.02;;;13.00;66.10;;;;;;6341021;22;19995;-69
2023/12/15 11:58:15;;;;;;;14.05;8.93;;;13.10;66.50;;;;;;6341318;22;20176;-69
2023/12/15 12:00:42;;;;;;;13.68;9.20;;;13.10;66.70;;;;;;6341671;22;20002;-68
2023/12/15 12:03:12;;;;;;;13.70;8.95;;;13.20;66.60;;;;;;6288101;22;20010;-68
2023/12/15 12:05:40;;;;;;;13.98;9.80;;;13.20;66.70;;;;;;6341247;22;20404;-68
2023/12/15 12:08:07;;;;;;;16.75;10.32;;;13.30;66.50;;;;;;6343060;22;20021;-68
2023/12/15 12:10:37;;;;;;;16.90;10.07;;;13.40;66.70;;;;;;6342510;22;20082;-68
2023/12/15 12:13:04;;;;;;;16.77;9.73;;;13.40;66.30;;;;;;6343020;22;20010;-70
2023/12/15 12:15:30;;;;;;;14.85;9.75;;;13.40;65.80;;;;;;6342686;22;20451;-68
2023/12/15 12:17:56;;;;;;;13.88;8.98;;;13.40;65.50;;;;;;6343296;22;20033;-71
2023/12/15 12:20:28;;;;;;;14.80;10.32;;;13.50;66.30;;;;;;6342622;22;20003;-68
2023/12/15 12:22:55;;;;;;;15.65;10.43;;;13.50;63.80;;;;;;6342887;22;20082;-68
2023/12/15 12:25:22;;;;;;;14.77;8.98;;;13.50;64.20;;;;;;6342545;22;20404;-68
2023/12/15 12:27:50;;;;;;;14.07;9.52;;;13.60;65.10;;;;;;6342759;22;20017;-68
2023/12/15 12:30:18;;;;;;;13.75;9.60;;;13.60;64.90;;;;;;6343065;22;20017;-69
2023/12/15 12:32:44;;;;;;;16.42;10.23;;;13.60;64.00;;;;;;6342810;22;20384;-69
2023/12/15 12:35:11;;;;;;;17.83;10.45;;;13.60;64.40;;;;;;6342357;22;20101;-68
2023/12/15 12:37:37;;;;;;;13.95;8.98;;;13.70;64.70;;;;;;6342756;22;20003;-68
2023/12/15 12:40:04;;;;;;;17.50;9.77;;;13.70;64.50;;;;;;6342339;22;20017;-70
2023/12/15 12:42:35;;;;;;;14.38;10.23;;;13.70;64.30;;;;;;6342491;22;20041;-71