Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:22;;;;;;;4.10;1.90;;;;;;;24.64;40.00;102164.38;5034977;28;20358;-71
2022/08/11 00:04:03;;;;;;;3.78;1.77;;;;;;;24.63;40.23;102160.06;5035241;28;20037;-72
2022/08/11 00:06:39;;;;;;;4.28;1.70;;;;;;;24.63;40.00;102155.56;5034872;28;20022;-72
2022/08/11 00:09:11;;;;;;;4.75;2.20;;;;;;;24.61;39.98;102157.53;5035088;28;20405;-72
2022/08/11 00:11:46;;;;;;;4.32;1.83;;;;;;;24.62;39.94;102161.91;5034377;28;20021;-72
2022/08/11 00:14:16;;;;;;;4.78;1.95;;;;;;;24.61;40.37;102159.38;5034554;28;20021;-72
2022/08/11 00:16:51;;;;;;;3.92;1.90;;;;;;;24.59;40.00;102154.16;5034834;28;20025;-71
2022/08/11 00:19:24;;;;;;;3.80;2.20;;;;;;;24.57;39.89;102153.44;5033660;28;20028;-71
2022/08/11 00:21:52;;;;;;;4.18;2.10;;;;;;;24.56;40.39;102150.88;5035032;28;20025;-71
2022/08/11 00:24:18;;;;;;;3.88;2.17;;;;;;;24.56;40.42;102156.19;5034351;28;20056;-71
2022/08/11 00:26:49;;;;;;;3.45;1.90;;;;;;;24.56;40.44;102164.19;5034001;28;20025;-71
2022/08/11 00:29:15;;;;;;;5.07;2.10;;;;;;;24.53;40.15;102164.47;5034377;28;20026;-71
2022/08/11 00:31:53;;;;;;;3.83;1.90;;;;;;;24.52;39.97;102154.81;5034487;28;20025;-71
2022/08/11 00:34:26;;;;;;;3.90;1.95;;;;;;;24.51;39.98;102158.44;5033552;28;20117;-71
2022/08/11 00:36:59;;;;;;;4.63;1.83;;;;;;;24.51;39.95;102153.13;5034577;28;20473;-71
2022/08/11 00:39:26;;;;;;;4.73;1.80;;;;;;;24.49;40.39;102155.91;5034488;28;20029;-71
2022/08/11 00:42:12;;;;;;;3.58;1.80;;;;;;;24.48;40.34;102159.53;5033447;28;20076;-71
2022/08/11 00:44:54;;;;;;;3.47;1.98;;;;;;;24.48;40.36;102154.22;5033293;28;20480;-70
2022/08/11 00:47:34;;;;;;;4.15;2.03;;;;;;;24.48;40.05;102162.22;5033315;28;20124;-71
2022/08/11 00:50:25;;;;;;;4.32;2.08;;;;;;;24.48;40.41;102156.03;5034077;28;20055;-71
2022/08/11 00:53:07;;;;;;;4.45;1.90;;;;;;;24.46;40.49;102153.50;5034387;28;20128;-71
2022/08/11 00:55:57;;;;;;;4.28;1.95;;;;;;;24.46;40.03;102156.19;5033350;28;20032;-70
2022/08/11 00:58:53;;;;;;;4.75;2.03;;;;;;;24.45;40.51;102149.19;5033706;28;20087;-71
2022/08/11 01:01:37;;;;;;;5.25;2.33;;;;;;;24.44;40.06;102148.31;5033032;28;20034;-71
2022/08/11 01:04:25;;;;;;;5.13;2.05;;;;;;;24.43;40.06;102148.47;5033731;28;20033;-71
2022/08/11 01:07:24;;;;;;;4.28;1.90;;;;;;;24.42;40.13;102144.97;5033791;28;20116;-71
2022/08/11 01:09:53;;;;;;;3.92;2.03;;;;;;;24.41;40.18;102143.25;5033143;28;20131;-71
2022/08/11 01:12:45;;;;;;;3.72;1.92;;;;;;;24.40;40.58;102140.72;5033713;28;20029;-71
2022/08/11 01:15:42;;;;;;;3.92;2.13;;;;;;;24.38;40.31;102143.53;5032661;28;20355;-71
2022/08/11 01:18:41;;;;;;;4.00;2.03;;;;;;;24.38;40.53;102142.69;5033500;28;20021;-71
2022/08/11 01:21:24;;;;;;;4.97;2.20;;;;;;;24.38;40.40;102148.84;5033409;28;20032;-71
2022/08/11 01:24:17;;;;;;;3.42;1.92;;;;;;;24.38;40.32;102156.00;5032769;28;20037;-70
2022/08/11 01:26:42;;;;;;;4.93;2.00;;;;;;;24.38;40.09;102150.69;5033648;28;20037;-70
2022/08/11 01:29:45;;;;;;;4.60;1.90;;;;;;;24.36;40.41;102152.66;5032393;28;20029;-71
2022/08/11 01:32:48;;;;;;;3.55;1.90;;;;;;;24.35;40.03;102154.44;5033264;28;20278;-70
2022/08/11 01:35:39;;;;;;;4.13;2.13;;;;;;;24.35;40.50;102153.63;5032963;28;20026;-71
2022/08/11 01:38:20;;;;;;;3.95;2.10;;;;;;;24.35;40.43;102161.59;5032307;28;20052;-71
2022/08/11 01:41:16;;;;;;;3.63;2.08;;;;;;;24.34;39.98;102157.25;5033150;28;20515;-70
2022/08/11 01:47:49;;;;;;;3.20;1.90;;;;;;;24.33;40.42;102164.41;5020875;28;20036;-70
2022/08/11 01:50:17;;;;;;;4.60;2.40;;;;;;;24.31;40.06;102160.19;5031999;28;20069;-71
2022/08/11 01:53:09;;;;;;;3.65;2.05;;;;;;;24.31;40.48;102158.38;5033042;28;20481;-71
2022/08/11 01:55:46;;;;;;;3.83;1.88;;;;;;;24.31;40.03;102165.50;5032957;28;20084;-70
2022/08/11 01:58:26;;;;;;;3.58;2.00;;;;;;;24.30;40.42;102158.50;5032108;28;20029;-71
2022/08/11 02:01:12;;;;;;;4.35;2.20;;;;;;;24.29;40.13;102160.31;5033013;28;20041;-70
2022/08/11 02:03:50;;;;;;;3.75;1.80;;;;;;;24.28;40.43;102166.63;5033182;28;20037;-71
2022/08/11 02:09:46;;;;;;;4.82;2.17;;;;;;;24.24;40.22;102168.72;5032706;28;20645;-71
2022/08/11 02:12:45;;;;;;;5.25;2.20;;;;;;;24.23;40.20;102168.88;5031738;28;20034;-71
2022/08/11 02:15:23;;;;;;;3.53;1.90;;;;;;;24.23;40.49;102161.72;5032407;28;20376;-71
2022/08/11 02:18:13;;;;;;;3.80;2.25;;;;;;;24.22;40.36;102156.50;5032669;28;20025;-72
2022/08/11 02:23:57;;;;;;;3.97;2.08;;;;;;;24.20;40.25;102155.81;5032937;28;20041;-71
2022/08/11 02:26:27;;;;;;;4.30;2.10;;;;;;;24.19;40.13;102157.63;5031744;28;20028;-71
2022/08/11 02:29:12;;;;;;;4.30;2.08;;;;;;;24.19;40.09;102165.59;5032876;28;20061;-71
2022/08/11 02:34:43;;;;;;;4.50;2.20;;;;;;;24.17;40.11;102154.25;5032653;28;20040;-71
2022/08/11 02:37:23;;;;;;;4.90;2.20;;;;;;;24.15;40.40;102148.22;5032425;28;20109;-72
2022/08/11 02:40:06;;;;;;;4.07;2.30;;;;;;;24.16;40.16;102152.56;5031794;28;20458;-71
2022/08/11 02:42:47;;;;;;;4.05;2.00;;;;;;;24.13;39.95;102147.50;5032735;28;20113;-72
2022/08/11 02:45:31;;;;;;;4.68;2.30;;;;;;;24.12;40.47;102150.31;5032398;28;20068;-71
2022/08/11 02:51:41;;;;;;;3.38;1.90;;;;;;;24.11;40.27;102145.94;5031985;28;20040;-70
2022/08/11 02:54:34;;;;;;;3.80;2.08;;;;;;;24.11;40.05;102145.94;5031620;28;20079;-70
2022/08/11 02:57:11;;;;;;;4.18;2.40;;;;;;;24.11;40.36;102148.63;5032160;28;20033;-70
2022/08/11 03:00:06;;;;;;;4.07;2.20;;;;;;;24.07;40.44;102146.22;5032417;28;20025;-71
2022/08/11 03:02:44;;;;;;;5.40;2.20;;;;;;;24.08;40.14;102147.06;5032092;28;20037;-69
2022/08/11 03:05:10;;;;;;;6.60;2.30;;;;;;;24.07;40.38;102148.06;5032046;28;20032;-69
2022/08/11 03:07:44;;;;;;;4.60;2.05;;;;;;;24.06;40.37;102149.84;5033143;28;20031;-70
2022/08/11 03:10:19;;;;;;;3.88;2.20;;;;;;;24.04;40.06;102148.31;5036151;28;20029;-70
2022/08/11 03:18:55;;;;;;;4.22;2.25;;;;;;;23.99;40.46;102151.38;5036297;28;20087;-69
2022/08/11 03:21:24;;;;;;;5.05;2.00;;;;;;;23.98;40.06;102144.34;5035048;28;20100;-70
2022/08/11 03:24:14;;;;;;;4.32;1.90;;;;;;;23.98;40.55;102147.00;5036077;28;20045;-70
2022/08/11 03:26:52;;;;;;;4.53;2.40;;;;;;;23.97;40.50;102147.97;5035886;28;20025;-71
2022/08/11 03:29:41;;;;;;;4.05;2.20;;;;;;;23.96;40.21;102142.78;5034675;28;20105;-71
2022/08/11 03:32:09;;;;;;;3.80;2.00;;;;;;;23.97;40.15;102144.47;5035617;28;20029;-69
2022/08/11 03:34:38;;;;;;;5.20;2.40;;;;;;;23.96;40.54;102151.63;5035672;28;20083;-68
2022/08/11 03:43:20;;;;;;;4.57;2.50;;;;;;;23.91;40.18;102148.53;5034510;28;20048;-70
2022/08/11 03:46:11;;;;;;;4.70;2.35;;;;;;;23.90;40.33;102142.34;5035624;28;20051;-70
2022/08/11 03:49:04;;;;;;;5.13;2.33;;;;;;;23.90;40.16;102144.16;5035625;28;20036;-70
2022/08/11 03:51:51;;;;;;;5.88;2.50;;;;;;;23.88;40.45;102141.63;5034449;28;20042;-68
2022/08/11 03:55:00;;;;;;;3.95;2.13;;;;;;;23.89;40.23;102148.66;5035172;28;20075;-69
2022/08/11 03:57:43;;;;;;;4.40;1.95;;;;;;;23.87;40.50;102145.25;5034447;28;20108;-71
2022/08/11 04:00:27;;;;;;;5.40;2.43;;;;;;;23.86;40.22;102146.25;5035302;28;20104;-71
2022/08/11 04:03:30;;;;;;;4.13;2.30;;;;;;;23.85;40.51;102147.22;5035352;28;20021;-71
2022/08/11 04:06:43;;;;;;;3.67;2.28;;;;;;;23.85;40.58;102144.56;5034845;28;20473;-71
2022/08/11 04:09:30;;;;;;;4.78;2.50;;;;;;;23.86;40.38;102140.06;5034836;28;20469;-71
2022/08/11 04:12:13;;;;;;;4.35;2.40;;;;;;;23.85;40.17;102141.06;5034128;28;20095;-70
2022/08/11 04:18:04;;;;;;;4.10;2.27;;;;;;;23.82;40.23;102139.47;5033979;28;20123;-70
2022/08/11 04:20:51;;;;;;;4.28;2.33;;;;;;;23.82;40.34;102136.81;5034711;28;20045;-70
2022/08/11 04:24:02;;;;;;;4.53;2.22;;;;;;;23.81;40.37;102132.44;5034664;28;20057;-71
2022/08/11 04:27:06;;;;;;;5.50;2.67;;;;;;;23.81;40.53;102139.59;5034172;28;20109;-70
2022/08/11 04:29:53;;;;;;;3.88;2.05;;;;;;;23.79;40.28;102136.22;5034868;28;20052;-70
2022/08/11 04:32:40;;;;;;;5.15;2.40;;;;;;;23.80;40.62;102137.91;5033630;28;20069;-69
2022/08/11 04:35:24;;;;;;;3.80;2.30;;;;;;;23.80;40.34;102136.09;5034265;28;20044;-69
2022/08/11 04:38:08;;;;;;;4.68;2.20;;;;;;;23.81;40.72;102136.94;5034810;28;20045;-69
2022/08/11 04:41:13;;;;;;;4.43;2.45;;;;;;;23.78;40.70;102132.69;5033649;28;20526;-69
2022/08/11 04:43:55;;;;;;;3.90;2.17;;;;;;;23.79;40.28;102136.22;5034337;28;20055;-70
2022/08/11 04:46:27;;;;;;;5.35;2.42;;;;;;;23.77;40.75;102141.69;5033581;28;20037;-69
2022/08/11 05:02:14;;;;;;;5.45;2.58;;;;;;;23.78;40.59;102142.50;5033341;28;20099;-69
2022/08/11 05:08:20;;;;;;;4.97;2.42;;;;;;;23.77;40.59;102143.50;5033378;28;20037;-69
2022/08/11 05:11:18;;;;;;;3.63;2.25;;;;;;;23.77;40.72;102146.16;5033679;28;20029;-69
2022/08/11 05:37:12;;;;;;;;;;;;;;;23.78;40.59;102147.84;5032995;28;20079;-69
2022/08/11 05:56:53;;;;;;;4.22;2.17;;;;;;;23.83;40.85;102159.81;5032487;28;20044;-69
2022/08/11 05:59:20;;;;;;;4.63;2.70;;;;;;;23.85;40.57;102149.88;5032865;28;20025;-70
2022/08/11 06:01:46;;;;;;;4.72;2.60;;;;;;;23.85;40.76;102141.91;5032877;28;20025;-70
2022/08/11 06:04:17;;;;;;;5.05;2.40;;;;;;;23.86;40.58;102148.91;5031784;28;20375;-69
2022/08/11 06:07:02;;;;;;;5.50;3.35;;;;;;;23.83;40.16;102156.28;5032928;28;20421;-68
2022/08/11 06:09:33;;;;;;;7.97;3.50;;;;;;;23.53;41.20;102153.44;5032741;28;20017;-68
2022/08/11 06:12:17;;;;;;;5.53;3.42;;;;;;;23.22;41.64;102159.63;5031588;28;20400;-67
2022/08/11 06:14:44;;;;;;;6.18;3.17;;;;;;;23.00;41.80;102153.38;5032890;28;20029;-68
2022/08/11 06:17:12;;;;;;;7.75;3.30;;;;;;;22.82;42.68;102156.53;5031606;28;20017;-66
2022/08/11 06:19:40;;;;;;;5.45;3.50;;;;;;;22.70;42.32;102162.00;5032665;28;20025;-66
2022/08/11 06:22:08;;;;;;;8.00;3.55;;;;;;;22.59;42.59;102158.41;5032555;28;20017;-67
2022/08/11 06:24:39;;;;;;;6.65;3.55;;;;;;;22.51;42.99;102159.97;5031841;28;20048;-67
2022/08/11 06:27:06;;;;;;;5.90;3.20;;;;;;;22.44;43.38;102155.16;5032342;28;20112;-67
2022/08/11 06:29:39;;;;;;;5.35;3.50;;;;;;;22.40;43.08;102156.38;5032517;28;20090;-66
2022/08/11 06:32:05;;;;;;;5.90;3.17;;;;;;;22.36;43.72;102146.13;5031504;28;20021;-66
2022/08/11 06:35:12;;;;;;;5.85;3.22;;;;;;;22.35;43.72;102155.03;5032824;28;20064;-66
2022/08/11 06:38:02;;;;;;;5.88;3.28;;;;;;;22.34;43.52;102159.50;5031499;28;20033;-65
2022/08/11 06:41:29;;;;;;;7.43;3.67;;;;;;;22.33;43.76;102160.47;5031227;28;20515;-66
2022/08/11 06:43:53;;;;;;;7.28;3.28;;;;;;;22.35;43.35;102161.22;5035482;28;20103;-66
2022/08/11 06:46:30;;;;;;;6.15;3.50;;;;;;;22.38;43.10;102168.94;5035431;28;20081;-66
2022/08/11 06:48:59;;;;;;;5.95;3.28;;;;;;;22.42;43.28;102164.22;5036387;28;20021;-66
2022/08/11 06:51:26;;;;;;;6.15;3.10;;;;;;;22.46;42.83;102169.19;5036326;28;20465;-67
2022/08/11 06:53:57;;;;;;;5.50;3.30;;;;;;;22.51;43.36;102167.94;5035574;28;20370;-66
2022/08/11 07:02:04;;;;;;;6.00;3.22;;;;;;;22.69;42.53;102166.50;5036515;28;20033;-67
2022/08/11 07:05:22;;;;;;;8.70;3.20;;;;;;;22.75;42.73;102166.00;5036181;28;20099;-67
2022/08/11 07:17:00;;;;;;;8.43;3.92;;;;;;;23.06;41.79;102160.00;5035642;28;20531;-67
2022/08/11 07:30:39;;;;;;;6.40;3.28;;;;;;;23.36;41.31;102160.16;5035766;28;20100;-68
2022/08/11 07:33:06;;;;;;;6.25;3.40;;;;;;;23.42;41.58;102165.97;5035712;28;20033;-68
2022/08/11 07:35:37;;;;;;;6.65;2.90;;;;;;;23.47;40.93;102163.75;5034765;28;20487;-68
2022/08/11 07:38:17;;;;;;;10.18;3.30;;;;;;;23.53;41.01;102158.75;5035566;28;20155;-69
2022/08/11 07:40:45;;;;;;;7.32;3.20;;;;;;;23.61;40.50;102158.09;5035277;28;20129;-68
2022/08/11 07:43:11;;;;;;;5.30;3.42;;;;;;;23.70;40.23;102160.00;5034564;28;20045;-67
2022/08/11 07:54:09;;;;;;;4.45;2.55;;;;;;;23.93;40.11;102161.72;5034987;28;20044;-67
2022/08/11 07:56:36;;;;;;;6.35;3.50;;;;;;;24.00;39.80;102162.84;5034445;28;20437;-68
2022/08/11 08:18:21;;;;;;;;;;;;;;;24.11;41.00;102168.09;5034511;28;20091;-67
2022/08/11 08:20:49;;;;;;;6.53;2.90;;;;;;;24.13;40.60;102168.78;5035006;28;19912;-68
2022/08/11 08:23:31;;;;;;;5.38;2.58;;;;;;;24.09;41.00;102160.22;5034626;28;20036;-67
2022/08/11 08:26:57;;;;;;;4.75;2.90;;;;;;;24.07;41.04;102164.03;5034007;28;20045;-70
2022/08/11 08:28:51;;;;;;;6.20;3.20;;;;;;;24.12;40.85;102167.13;5034653;28;20041;-70
2022/08/11 08:31:17;;;;;;;6.85;2.95;;;;;;;24.17;40.76;102164.91;5033588;28;20112;-72
2022/08/11 08:33:43;;;;;;;6.80;3.35;;;;;;;24.21;40.75;102163.66;5034596;28;20116;-72
2022/08/11 08:36:14;;;;;;;6.38;2.92;;;;;;;24.23;40.60;102164.38;5035265;28;20057;-71
2022/08/11 08:38:41;;;;;;;7.88;3.33;;;;;;;24.31;40.60;102161.03;5034305;28;20018;-74
2022/08/11 08:41:08;;;;;;;6.32;3.30;;;;;;;24.36;40.58;102160.66;5033956;28;20038;-70
2022/08/11 08:43:35;;;;;;;8.27;3.30;;;;;;;24.39;40.71;102157.72;5034716;28;20033;-70
2022/08/11 08:46:06;;;;;;;6.72;3.50;;;;;;;24.45;40.54;102154.50;5033301;28;20067;-69
2022/08/11 08:48:32;;;;;;;5.78;3.22;;;;;;;24.48;40.80;102154.22;5034402;28;20440;-70
2022/08/11 08:53:51;;;;;;;6.13;3.17;;;;;;;24.56;40.63;102157.09;5033579;28;20113;-70
2022/08/11 08:56:17;;;;;;;7.03;3.10;;;;;;;24.61;40.45;102156.69;5034175;28;20045;-69
2022/08/11 08:58:49;;;;;;;7.13;3.20;;;;;;;24.62;40.48;102151.22;5034112;28;20029;-64
2022/08/11 09:01:20;;;;;;;7.20;3.60;;;;;;;24.66;40.67;102158.94;5033551;28;20018;-63
2022/08/11 09:03:45;;;;;;;7.38;4.13;;;;;;;24.70;40.60;102158.53;5033869;28;20032;-65
2022/08/11 09:06:15;;;;;;;5.63;3.45;;;;;;;24.70;40.04;102155.03;5031818;28;20033;-64
2022/08/11 09:08:42;;;;;;;5.85;3.65;;;;;;;24.69;40.42;102156.84;5034115;28;20029;-63
2022/08/11 09:13:54;;;;;;;5.63;3.30;;;;;;;24.72;39.98;102156.56;5033155;28;20152;-63
2022/08/11 09:16:23;;;;;;;8.95;3.65;;;;;;;24.75;40.33;102147.44;5033386;28;20433;-62
2022/08/11 09:18:52;;;;;;;7.45;3.30;;;;;;;24.76;40.47;102155.31;5033844;28;20091;-64
2022/08/11 09:21:21;;;;;;;5.60;3.30;;;;;;;24.78;40.01;102149.84;5032408;28;20032;-64
2022/08/11 09:29:16;;;;;;;5.10;3.20;;;;;;;24.77;40.82;102145.50;5032687;28;20090;-63
2022/08/11 09:31:42;;;;;;;5.10;3.03;;;;;;;24.76;40.49;102138.47;5033349;28;20451;-63
2022/08/11 09:34:14;;;;;;;6.28;3.55;;;;;;;24.74;40.76;102132.44;5032455;28;20036;-63
2022/08/11 09:42:14;;;;;;;6.20;3.35;;;;;;;24.69;41.26;102126.66;5032186;28;20095;-64
2022/08/11 09:44:51;;;;;;;5.93;3.35;;;;;;;24.68;41.58;102133.00;5033553;28;20091;-64
2022/08/11 09:47:29;;;;;;;5.85;3.58;;;;;;;24.66;41.56;102126.94;5032957;28;20033;-68
2022/08/11 09:50:01;;;;;;;5.35;3.10;;;;;;;24.61;41.37;102133.53;5032428;28;20078;-68
2022/08/11 09:52:29;;;;;;;5.00;3.15;;;;;;;24.57;41.33;102123.28;5033058;28;20060;-68
2022/08/11 09:54:55;;;;;;;5.72;2.95;;;;;;;24.56;41.41;102124.22;5033078;28;20029;-68
2022/08/11 10:00:28;;;;;;;6.40;3.40;;;;;;;24.54;41.87;102111.03;5031473;28;20442;-68
2022/08/11 10:02:54;;;;;;;5.50;3.25;;;;;;;24.55;41.97;102125.22;5032429;28;20025;-68
2022/08/11 10:08:07;;;;;;;6.97;3.25;;;;;;;24.63;41.88;102117.41;5032583;28;20097;-71
2022/08/11 10:10:35;;;;;;;5.00;3.20;;;;;;;24.66;41.73;102116.28;5032095;28;20033;-71
2022/08/11 10:13:15;;;;;;;5.57;3.10;;;;;;;24.70;41.67;102109.72;5032464;28;20036;-70
2022/08/11 10:15:45;;;;;;;5.28;3.13;;;;;;;24.74;41.77;102109.28;5032627;28;20029;-70
2022/08/11 10:21:08;;;;;;;7.43;3.13;;;;;;;24.84;41.37;102108.47;5032368;28;20067;-71
2022/08/11 10:34:42;;;;;;;6.05;2.95;;;;;;;24.95;40.97;102100.34;5036172;28;20037;-68
2022/08/11 10:37:11;;;;;;;6.63;2.90;;;;;;;24.94;41.13;102096.84;5032129;28;20018;-68
2022/08/11 10:39:38;;;;;;;5.22;2.95;;;;;;;24.95;41.20;102095.00;5031646;28;20032;-69
2022/08/11 10:44:57;;;;;;;5.28;3.03;;;;;;;24.98;41.29;102097.38;5031667;28;20040;-69
2022/08/11 10:47:37;;;;;;;4.30;2.63;;;;;;;25.02;40.88;102095.28;5032352;28;20030;-68
2022/08/11 10:58:49;;;;;;;6.22;3.00;;;;;;;24.99;41.35;102085.72;5031959;28;20044;-68
2022/08/11 11:01:23;;;;;;;8.00;2.83;;;;;;;24.98;41.49;102095.56;5032467;28;20072;-67
2022/08/11 11:03:56;;;;;;;5.00;2.85;;;;;;;24.96;41.37;102089.53;5032270;28;20030;-72
2022/08/11 11:06:42;;;;;;;5.68;2.85;;;;;;;24.96;41.19;102084.19;5031445;28;20064;-72
2022/08/11 11:09:14;;;;;;;5.25;2.80;;;;;;;24.96;41.26;102076.19;5031988;28;20033;-73
2022/08/11 11:20:13;;;;;;;5.80;3.03;;;;;;;25.06;41.17;102067.34;5031477;28;20091;-72
2022/08/11 11:22:40;;;;;;;7.60;2.95;;;;;;;25.08;41.24;102068.88;5032324;28;20021;-71
2022/08/11 11:25:33;;;;;;;6.68;2.90;;;;;;;25.13;41.28;102074.66;5031870;28;20032;-73
2022/08/11 11:28:11;;;;;;;6.43;3.00;;;;;;;25.16;40.92;102078.84;5031681;28;20373;-72
2022/08/11 11:30:51;;;;;;;6.07;2.65;;;;;;;25.16;41.12;102071.66;5035789;28;20489;-72
2022/08/11 11:33:45;;;;;;;6.68;2.83;;;;;;;25.19;40.67;102067.88;5035613;28;20071;-71
2022/08/11 11:36:27;;;;;;;5.53;2.72;;;;;;;25.19;41.19;102069.72;5035543;28;20049;-69
2022/08/11 11:38:55;;;;;;;3.90;2.38;;;;;;;25.16;40.93;102069.00;5035986;28;20408;-70
2022/08/11 11:41:24;;;;;;;6.95;2.60;;;;;;;25.18;40.95;102066.19;5034142;28;20038;-71
2022/08/11 11:43:53;;;;;;;5.72;2.60;;;;;;;25.20;40.84;102060.72;5035876;28;20037;-71
2022/08/11 11:46:19;;;;;;;6.70;2.55;;;;;;;25.21;40.67;102060.56;5035400;28;20025;-70
2022/08/11 11:48:45;;;;;;;5.95;2.55;;;;;;;25.21;40.81;102057.91;5034961;28;20075;-70
2022/08/11 11:51:14;;;;;;;4.97;2.40;;;;;;;25.25;40.07;102047.81;5035193;28;20512;-72
2022/08/11 11:53:43;;;;;;;4.57;2.60;;;;;;;25.27;40.12;102052.00;5035579;28;20026;-71
2022/08/11 11:56:10;;;;;;;6.35;2.97;;;;;;;25.25;40.24;102055.81;5034145;28;20021;-66
2022/08/11 12:01:24;;;;;;;4.78;2.80;;;;;;;25.28;40.78;102042.22;5035086;28;20071;-66
2022/08/11 12:03:51;;;;;;;4.70;2.30;;;;;;;25.29;40.73;102047.44;5034627;28;20022;-67
2022/08/11 12:06:20;;;;;;;5.25;2.60;;;;;;;25.27;40.58;102043.19;5035072;28;20032;-71
2022/08/11 12:08:51;;;;;;;4.55;2.22;;;;;;;25.27;40.28;102038.66;5034552;28;20032;-71
2022/08/11 12:14:10;;;;;;;4.95;2.53;;;;;;;25.30;40.14;102032.25;5035104;28;20048;-67
2022/08/11 12:16:41;;;;;;;4.85;2.70;;;;;;;25.30;40.39;102035.75;5034278;28;20168;-66
2022/08/11 12:19:11;;;;;;;4.47;2.53;;;;;;;25.35;40.36;102033.47;5034720;28;20079;-67
2022/08/11 12:27:19;;;;;;;4.32;2.50;;;;;;;25.35;40.63;102027.31;5034945;28;20030;-69
2022/08/11 12:27:19;;;;;;;4.78;2.40;;;;;;;25.34;40.25;102026.47;5034949;28;20480;-71
2022/08/11 12:29:47;;;;;;;4.95;2.42;;;;;;;25.28;40.81;102028.91;5034718;28;20026;-71
2022/08/11 12:32:12;;;;;;;4.60;2.42;;;;;;;25.23;40.54;102029.28;5033557;28;20022;-70
2022/08/11 12:34:38;;;;;;;4.85;2.63;;;;;;;25.22;40.55;102016.94;5034560;28;20484;-72
2022/08/11 12:37:05;;;;;;;4.05;2.10;;;;;;;25.21;40.67;102015.22;5033609;28;20041;-72
2022/08/11 12:45:28;;;;;;;4.82;2.30;;;;;;;25.27;40.78;102005.81;5033335;28;20056;-75
2022/08/11 12:54:25;;;;;;;4.43;2.67;;;;;;;25.39;40.24;101986.03;5034382;28;20036;-70
2022/08/11 13:05:19;;;;;;;6.07;2.75;;;;;;;25.48;40.04;101984.28;5033195;28;20102;-69
2022/08/11 13:07:46;;;;;;;4.00;2.20;;;;;;;25.51;40.16;101986.69;5033863;28;20033;-66
2022/08/11 13:12:46;;;;;;;4.63;2.08;;;;;;;25.53;39.65;101984.69;5033822;28;20045;-70
2022/08/11 13:13:03;;;;;;;4.68;2.50;;;;;;;25.56;39.97;101980.91;5032862;28;20064;-67
2022/08/11 13:15:30;;;;;;;5.32;2.47;;;;;;;25.58;39.89;101973.56;5033874;28;20025;-68
2022/08/11 13:18:00;;;;;;;5.10;2.33;;;;;;;25.58;39.74;101970.91;5033633;28;20489;-66
2022/08/11 13:20:26;;;;;;;4.90;2.22;;;;;;;25.61;39.83;101973.28;5033085;28;20453;-69
2022/08/11 13:22:56;;;;;;;6.45;2.50;;;;;;;25.60;39.83;101968.97;5033946;28;20025;-65
2022/08/11 13:25:25;;;;;;;4.05;2.40;;;;;;;25.57;40.00;101961.25;5033378;28;20029;-67
2022/08/11 13:27:54;;;;;;;3.80;2.03;;;;;;;25.56;40.11;101965.72;5032814;28;20033;-67
2022/08/11 13:33:08;;;;;;;4.95;2.38;;;;;;;25.53;40.17;101955.34;5033128;28;20409;-67
2022/08/11 13:35:37;;;;;;;4.43;2.13;;;;;;;25.51;39.94;101963.50;5033568;28;20064;-67
2022/08/11 13:38:04;;;;;;;4.68;2.30;;;;;;;25.49;39.92;101959.31;5033140;28;20034;-67
2022/08/11 13:40:33;;;;;;;3.67;2.10;;;;;;;25.47;40.08;101956.78;5032622;28;20045;-67
2022/08/11 13:43:02;;;;;;;4.57;2.20;;;;;;;25.45;40.27;101965.91;5033011;28;20041;-67
2022/08/11 13:45:28;;;;;;;4.32;2.25;;;;;;;25.43;40.17;101959.88;5033121;28;20033;-68
2022/08/11 13:47:58;;;;;;;4.80;2.55;;;;;;;25.39;39.93;101956.69;5032885;28;20037;-67
2022/08/11 13:53:11;;;;;;;5.07;2.40;;;;;;;25.38;40.32;101951.50;5033343;28;20475;-67
2022/08/11 13:55:41;;;;;;;4.93;2.05;;;;;;;25.37;39.99;101945.28;5032290;28;20028;-67
2022/08/11 13:58:09;;;;;;;4.63;2.17;;;;;;;25.33;40.08;101936.75;5033016;28;20021;-67
2022/08/11 14:00:35;;;;;;;5.90;2.28;;;;;;;25.36;40.04;101951.63;5033019;28;20079;-68
2022/08/11 14:03:07;;;;;;;4.85;2.50;;;;;;;25.34;40.32;101943.78;5031767;28;20477;-68
2022/08/11 14:05:37;;;;;;;4.95;2.40;;;;;;;25.32;40.32;101942.22;5032955;28;20029;-68
2022/08/11 14:08:08;;;;;;;4.70;2.30;;;;;;;25.32;40.00;101944.91;5032619;28;20496;-68
2022/08/11 14:10:37;;;;;;;4.07;2.00;;;;;;;25.31;39.97;101937.88;5032276;28;20056;-68
2022/08/11 14:16:00;;;;;;;4.38;2.30;;;;;;;25.26;40.00;101929.44;5032350;28;20048;-68
2022/08/11 14:18:29;;;;;;;4.15;2.30;;;;;;;25.28;40.30;101930.19;5032574;28;20417;-68
2022/08/11 14:23:53;;;;;;;4.57;2.42;;;;;;;25.21;39.87;101913.88;5032248;28;20039;-71
2022/08/11 14:26:22;;;;;;;4.00;2.05;;;;;;;25.23;40.24;101922.59;5032364;28;20029;-72
2022/08/11 14:28:48;;;;;;;5.03;2.20;;;;;;;25.24;40.23;101920.75;5032571;28;20025;-71
2022/08/11 14:31:14;;;;;;;4.30;1.98;;;;;;;25.23;40.16;101914.59;5031460;28;20108;-72
2022/08/11 14:33:45;;;;;;;4.05;2.30;;;;;;;25.22;40.13;101918.22;5032498;28;20022;-72
2022/08/11 14:36:10;;;;;;;3.22;2.00;;;;;;;25.24;40.11;101920.75;5032442;28;20026;-72
2022/08/11 14:38:39;;;;;;;3.47;2.00;;;;;;;25.23;40.49;101921.72;5031959;28;20026;-73
2022/08/11 14:49:22;;;;;;;6.78;2.30;;;;;;;25.21;40.67;101911.19;5032343;28;20117;-71
2022/08/11 14:51:53;;;;;;;4.57;2.15;;;;;;;25.17;40.76;101905.31;5031670;28;20049;-71
2022/08/11 14:57:11;;;;;;;3.55;2.10;;;;;;;25.21;40.37;101907.69;5032118;28;20443;-68
2022/08/11 14:59:37;;;;;;;4.18;2.25;;;;;;;25.21;40.21;101905.88;5031714;28;20021;-68
2022/08/11 15:04:52;;;;;;;4.60;2.13;;;;;;;25.23;40.39;101903.06;5035415;28;20049;-69
2022/08/11 15:07:28;;;;;;;4.18;2.38;;;;;;;25.24;40.69;101891.41;5035956;28;20064;-70
2022/08/11 15:09:56;;;;;;;4.38;2.17;;;;;;;25.23;40.33;101893.25;5036328;28;20029;-68
2022/08/11 15:12:22;;;;;;;4.75;2.30;;;;;;;25.23;40.55;101889.72;5035127;28;20461;-68
2022/08/11 15:17:54;;;;;;;3.88;2.20;;;;;;;25.23;41.02;101895.91;5014224;28;20037;-71
2022/08/11 15:26:12;;;;;;;3.70;2.20;;;;;;;25.22;40.82;101878.22;5035164;28;20385;-81
2022/08/11 15:45:47;;;;;;;4.35;2.20;;;;;;;25.20;40.91;101866.84;5037648;28;20559;-72
2022/08/11 15:48:23;;;;;;;5.07;2.33;;;;;;;25.19;41.21;101867.00;5034331;28;20025;-72
2022/08/11 15:50:54;;;;;;;4.05;2.53;;;;;;;25.16;41.12;101860.94;5035526;28;20083;-69
2022/08/11 15:53:30;;;;;;;8.48;3.58;;;;;;;25.14;41.22;101862.94;5035185;28;20025;-70
2022/08/11 15:55:57;;;;;;;10.88;4.90;;;;;;;25.13;41.64;101873.75;5034781;28;20057;-70
2022/08/11 16:04:10;;;;;;;9.20;5.70;;;;;;;25.16;41.83;101858.28;5035244;28;20496;-71
2022/08/11 16:06:53;;;;;;;9.18;5.05;;;;;;;25.15;41.98;101851.28;5035150;28;20079;-72
2022/08/11 16:09:27;;;;;;;10.13;5.65;;;;;;;25.17;42.03;101848.47;5034259;28;20088;-72
2022/08/11 16:11:55;;;;;;;12.73;5.72;;;;;;;25.17;42.02;101851.16;5035191;28;20022;-69
2022/08/11 16:17:11;;;;;;;11.10;5.40;;;;;;;25.14;41.61;101848.78;5034153;28;20519;-70
2022/08/11 16:19:39;;;;;;;7.75;5.18;;;;;;;25.15;41.86;101847.75;5034908;28;20021;-70
2022/08/11 16:22:09;;;;;;;10.25;5.47;;;;;;;25.14;41.63;101841.59;5033860;28;20021;-69
2022/08/11 16:24:37;;;;;;;9.50;4.50;;;;;;;25.14;42.02;101843.44;5034875;28;20022;-71
2022/08/11 16:27:04;;;;;;;9.45;5.15;;;;;;;25.15;41.89;101839.75;5034520;28;20535;-70
2022/08/11 16:29:31;;;;;;;7.60;4.32;;;;;;;25.14;41.95;101830.09;5034077;28;20384;-71
2022/08/11 16:40:16;;;;;;;7.57;4.05;;;;;;;25.12;41.94;101824.91;5034897;28;20037;-74
2022/08/11 16:48:16;;;;;;;7.20;3.65;;;;;;;25.10;42.50;101832.22;5034318;28;20040;-72
2022/08/11 16:50:42;;;;;;;11.45;4.18;;;;;;;25.10;42.71;101823.38;5033800;28;20033;-71
2022/08/11 16:53:07;;;;;;;6.50;3.85;;;;;;;25.10;42.19;101823.38;5034171;28;20025;-72
2022/08/11 16:55:33;;;;;;;7.80;3.70;;;;;;;25.10;42.25;101818.03;5034249;28;20029;-72
2022/08/11 17:00:45;;;;;;;5.97;3.20;;;;;;;25.10;42.51;101823.38;5034488;28;20028;-69
2022/08/11 17:14:58;;;;;;;;;;;;;;;25.09;42.54;101814.53;5034868;28;20111;-76
2022/08/11 17:17:31;;;;;;;5.20;2.92;;;;;;;25.10;42.93;101812.69;5033931;28;20049;-73
2022/08/11 17:20:08;;;;;;;5.63;3.10;;;;;;;25.09;42.42;101806.53;5033207;28;20033;-73