Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:55;;;;;;;20.63;7.20;;;;;;;15.29;100.00;94542.28;5029569;28;20230;-76
2023/05/17 00:04:21;;;;;;;22.10;8.53;;;;;;;15.17;100.00;94552.09;5025810;28;20263;-76
2023/05/17 00:06:46;;;;;;;18.37;8.17;;;;;;;15.10;100.00;94561.97;5017899;28;20703;-76
2023/05/17 00:09:12;;;;;;;17.40;8.10;;;;;;;15.06;100.00;94566.94;5032114;28;20244;-76
2023/05/17 00:11:37;;;;;;;20.73;7.63;;;;;;;15.01;100.00;94571.31;5035299;28;20279;-76
2023/05/17 00:14:02;;;;;;;18.87;7.70;;;;;;;15.05;100.00;94569.78;5032248;28;20232;-76
2023/05/17 00:16:28;;;;;;;20.90;8.00;;;;;;;14.96;100.00;94569.38;5033726;28;20226;-77
2023/05/17 00:18:53;;;;;;;17.30;7.63;;;;;;;14.98;100.00;94561.22;5032056;28;20233;-77
2023/05/17 00:21:19;;;;;;;22.70;8.23;;;;;;;14.99;100.00;94555.72;5025572;28;20766;-77
2023/05/17 00:23:44;;;;;;;17.83;8.33;;;;;;;14.87;100.00;94551.53;5019234;28;20233;-77
2023/05/17 00:26:10;;;;;;;16.83;7.87;;;;;;;14.84;100.00;94544.91;5030868;28;20341;-76
2023/05/17 00:28:35;;;;;;;20.40;8.30;;;;;;;14.87;100.00;94547.06;5024883;28;20299;-76
2023/05/17 00:31:01;;;;;;;16.57;8.10;;;;;;;14.73;100.00;94554.44;5021153;28;20242;-76
2023/05/17 00:33:26;;;;;;;17.70;7.63;;;;;;;14.74;100.00;94560.50;5017532;28;20417;-77
2023/05/17 00:35:52;;;;;;;19.67;8.40;;;;;;;14.80;100.00;94559.59;5031522;28;20225;-76
2023/05/17 00:38:17;;;;;;;18.90;8.10;;;;;;;14.76;100.00;94556.59;5014348;28;20299;-76
2023/05/17 00:40:43;;;;;;;15.67;7.83;;;;;;;14.61;100.00;94548.41;5016233;28;20757;-76
2023/05/17 00:43:08;;;;;;;18.77;7.87;;;;;;;14.59;100.00;94550.47;5033733;28;20233;-76
2023/05/17 00:45:34;;;;;;;22.50;8.10;;;;;;;14.52;100.00;94557.69;5033992;28;20252;-76
2023/05/17 00:48:00;;;;;;;15.40;7.23;;;;;;;14.50;100.00;94554.50;5031421;28;20222;-76
2023/05/17 00:50:25;;;;;;;18.73;6.80;;;;;;;14.45;100.00;94554.38;5015016;28;20230;-76
2023/05/17 00:52:50;;;;;;;23.87;7.60;;;;;;;14.37;100.00;94554.75;5008110;28;20319;-76
2023/05/17 00:55:18;;;;;;;19.83;7.23;;;;;;;14.36;100.00;94552.34;5030478;28;20664;-76
2023/05/17 00:57:44;;;;;;;22.17;7.03;;;;;;;14.32;100.00;94554.66;5029444;28;20701;-76
2023/05/17 01:00:10;;;;;;;17.63;6.80;;;;;;;14.30;100.00;94561.97;5017150;28;20234;-76
2023/05/17 01:02:35;;;;;;;19.20;6.90;;;;;;;14.36;100.00;94568.13;5021569;28;20230;-76
2023/05/17 01:05:03;;;;;;;20.20;6.90;;;;;;;14.16;100.00;94568.50;5029268;28;20237;-76
2023/05/17 01:07:28;;;;;;;16.17;6.77;;;;;;;14.21;100.00;94563.31;5018112;28;20317;-76
2023/05/17 01:09:54;;;;;;;17.80;6.80;;;;;;;14.28;100.00;94565.84;5007890;28;20234;-76
2023/05/17 01:13:02;;;;;;;16.63;6.63;;;;;;;14.19;100.00;94568.00;5025123;28;20226;-76
2023/05/17 01:15:30;;;;;;;16.10;6.80;;;;;;;14.19;100.00;94568.00;5014643;28;20246;-76
2023/05/17 01:18:22;;;;;;;19.70;6.50;;;;;;;14.14;100.00;94554.72;5013134;28;20262;-76
2023/05/17 01:20:48;;;;;;;14.60;6.70;;;;;;;14.25;100.00;94553.13;5024804;28;20229;-76
2023/05/17 01:23:29;;;;;;;20.57;6.70;;;;;;;14.21;100.00;94547.50;5009161;28;20626;-77
2023/05/17 01:26:05;;;;;;;22.93;7.00;;;;;;;14.28;100.00;94560.56;5035213;28;20244;-76
2023/05/17 01:28:31;;;;;;;14.57;6.83;;;;;;;14.34;100.00;94568.38;5029687;28;20229;-76
2023/05/17 01:30:56;;;;;;;16.37;6.70;;;;;;;14.27;100.00;94562.41;5017385;28;20233;-76
2023/05/17 01:33:22;;;;;;;17.90;7.03;;;;;;;14.25;100.00;94553.94;5030550;28;20226;-76
2023/05/17 01:35:47;;;;;;;16.80;6.60;;;;;;;14.24;100.00;94549.69;5022927;28;20241;-76
2023/05/17 01:38:13;;;;;;;19.67;6.83;;;;;;;14.16;100.00;94550.84;5007120;28;20225;-77
2023/05/17 01:40:42;;;;;;;17.93;6.07;;;;;;;13.81;100.00;94550.06;5017148;28;20657;-78
2023/05/17 01:43:21;;;;;;;21.50;6.90;;;;;;;13.79;100.00;94557.38;5029071;28;20233;-77
2023/05/17 01:45:56;;;;;;;15.97;6.27;;;;;;;13.64;100.00;94564.91;5032736;28;20229;-75
2023/05/17 01:48:39;;;;;;;15.57;6.40;;;;;;;13.74;100.00;94562.50;5030851;28;20217;-77
2023/05/17 01:51:06;;;;;;;16.33;6.13;;;;;;;13.72;100.00;94571.66;5024069;28;20307;-77
2023/05/17 01:53:38;;;;;;;19.77;6.50;;;;;;;13.77;100.00;94563.88;5032348;28;20233;-76
2023/05/17 01:56:09;;;;;;;22.03;6.50;;;;;;;13.80;100.00;94560.81;5011967;28;20226;-76
2023/05/17 01:58:39;;;;;;;15.50;6.30;;;;;;;13.88;100.00;94560.47;5028712;28;20230;-75
2023/05/17 02:01:04;;;;;;;17.80;6.57;;;;;;;13.84;100.00;94556.69;5027162;28;20238;-76
2023/05/17 02:03:30;;;;;;;15.33;6.40;;;;;;;13.78;100.00;94557.63;5017209;28;20625;-77
2023/05/17 02:05:55;;;;;;;18.83;6.37;;;;;;;13.72;100.00;94559.31;5018170;28;20621;-75
2023/05/17 02:08:21;;;;;;;16.87;6.30;;;;;;;13.54;100.00;94561.25;5030967;28;20230;-75
2023/05/17 02:10:46;;;;;;;15.70;6.27;;;;;;;13.58;100.00;94565.81;5030168;28;20631;-75
2023/05/17 02:13:12;;;;;;;15.40;5.93;;;;;;;13.54;100.00;94569.13;5029760;28;20225;-77
2023/05/17 02:15:37;;;;;;;19.03;6.40;;;;;;;13.48;100.00;94571.63;5009069;28;20257;-76
2023/05/17 02:18:03;;;;;;;19.07;6.70;;;;;;;13.41;100.00;94556.97;5023805;28;20226;-76
2023/05/17 02:20:28;;;;;;;17.37;6.50;;;;;;;13.33;100.00;94546.78;5033406;28;20230;-76
2023/05/17 02:22:53;;;;;;;16.80;6.50;;;;;;;13.54;100.00;94556.78;5031337;28;20496;-77
2023/05/17 02:25:19;;;;;;;16.67;6.40;;;;;;;13.48;100.00;94545.34;5030931;28;20275;-77
2023/05/17 02:27:44;;;;;;;18.40;6.93;;;;;;;13.34;100.00;94549.19;5015179;28;20237;-76
2023/05/17 02:30:12;;;;;;;18.83;7.20;;;;;;;13.20;100.00;94549.63;5013398;28;20291;-75
2023/05/17 02:32:38;;;;;;;21.57;7.60;;;;;;;13.31;100.00;94540.94;5029603;28;20746;-77
2023/05/17 02:35:04;;;;;;;19.30;7.13;;;;;;;13.39;100.00;94553.78;5015524;28;20229;-76
2023/05/17 02:37:29;;;;;;;18.27;6.80;;;;;;;13.35;100.00;94545.53;5024555;28;20228;-77
2023/05/17 02:39:55;;;;;;;19.17;7.20;;;;;;;13.29;100.00;94549.06;5028187;28;20253;-76
2023/05/17 02:42:20;;;;;;;21.00;7.23;;;;;;;13.33;100.00;94546.78;5028492;28;20291;-76
2023/05/17 02:44:47;;;;;;;19.40;7.47;;;;;;;13.43;100.00;94549.66;5025731;28;20240;-76
2023/05/17 02:47:13;;;;;;;20.63;7.40;;;;;;;13.45;100.00;94558.94;5039391;28;20230;-76
2023/05/17 02:49:38;;;;;;;21.73;7.43;;;;;;;13.52;100.00;94561.44;5035883;28;20268;-77
2023/05/17 02:52:04;;;;;;;21.90;7.20;;;;;;;13.61;100.00;94561.94;5037162;28;20619;-76
2023/05/17 02:54:29;;;;;;;15.17;7.00;;;;;;;13.61;100.00;94572.44;5010576;28;20225;-76
2023/05/17 02:56:55;;;;;;;22.83;7.60;;;;;;;13.47;100.00;94583.16;5032937;28;20229;-76
2023/05/17 02:59:21;;;;;;;21.53;7.80;;;;;;;13.42;100.00;94583.03;5017735;28;20230;-76
2023/05/17 03:01:47;;;;;;;23.27;8.23;;;;;;;13.30;100.00;94584.81;5015577;28;20230;-76
2023/05/17 03:04:13;;;;;;;23.33;8.07;;;;;;;13.30;100.00;94587.44;5032037;28;20684;-75
2023/05/17 03:06:38;;;;;;;22.50;8.13;;;;;;;13.31;100.00;94589.06;5036579;28;20702;-76
2023/05/17 03:09:04;;;;;;;12.93;6.97;;;;;;;13.33;100.00;94592.25;5036960;28;20243;-76
2023/05/17 03:11:29;;;;;;;17.83;7.70;;;;;;;13.22;100.00;94602.75;5043172;28;20253;-77
2023/05/17 03:13:54;;;;;;;20.50;8.13;;;;;;;13.06;100.00;94596.31;5033272;28;20929;-77
2023/05/17 03:16:20;;;;;;;19.90;7.40;;;;;;;12.93;100.00;94603.50;5032747;28;20624;-75
2023/05/17 03:18:45;;;;;;;23.17;7.50;;;;;;;13.01;100.00;94601.38;5013219;28;21003;-77
2023/05/17 03:21:11;;;;;;;21.40;7.40;;;;;;;13.23;100.00;94607.78;5026041;28;20288;-76
2023/05/17 03:23:36;;;;;;;25.87;8.33;;;;;;;13.37;100.00;94608.41;5019749;28;20238;-76
2023/05/17 03:26:02;;;;;;;21.23;8.10;;;;;;;13.37;100.00;94614.44;5017800;28;20276;-76
2023/05/17 03:28:30;;;;;;;22.23;9.33;;;;;;;13.06;100.00;94611.25;5032944;28;20288;-76
2023/05/17 03:30:56;;;;;;;23.40;9.50;;;;;;;13.03;100.00;94612.47;5034457;28;20249;-76
2023/05/17 03:33:21;;;;;;;20.33;8.93;;;;;;;13.15;100.00;94602.84;5019488;28;20256;-76
2023/05/17 03:35:47;;;;;;;20.73;8.97;;;;;;;13.40;100.00;94594.78;5012666;28;20233;-76
2023/05/17 03:38:12;;;;;;;22.80;9.30;;;;;;;13.55;100.00;94591.75;5026706;28;20229;-75
2023/05/17 03:40:38;;;;;;;20.83;10.00;;;;;;;13.72;100.00;94596.13;5032006;28;20858;-76
2023/05/17 03:43:03;;;;;;;24.67;10.80;;;;;;;13.83;100.00;94595.34;5030982;28;20221;-77
2023/05/17 03:45:29;;;;;;;24.87;11.40;;;;;;;13.95;100.00;94590.88;5032210;28;20316;-77
2023/05/17 03:47:54;;;;;;;26.87;10.93;;;;;;;14.00;100.00;94598.09;5008216;28;20230;-76
2023/05/17 03:50:20;;;;;;;21.37;10.63;;;;;;;13.97;100.00;94590.69;5029214;28;20638;-77
2023/05/17 03:52:46;;;;;;;28.30;11.53;;;;;;;14.00;100.00;94596.28;5019794;28;20383;-77
2023/05/17 03:55:11;;;;;;;27.10;11.60;;;;;;;14.17;100.00;94596.41;5029639;28;20719;-75
2023/05/17 03:57:37;;;;;;;25.50;11.80;;;;;;;14.16;100.00;94598.22;5009151;28;20223;-76
2023/05/17 04:00:07;;;;;;;27.03;12.20;;;;;;;14.19;100.00;94599.59;4976740;28;20230;-76
2023/05/17 04:02:33;;;;;;;28.23;12.33;;;;;;;14.13;100.00;94600.53;4996278;28;21044;-76
2023/05/17 04:04:58;;;;;;;22.50;12.30;;;;;;;14.14;100.00;94607.38;5010088;28;20241;-76
2023/05/17 04:07:24;;;;;;;27.63;12.50;;;;;;;14.15;100.00;94609.78;5015411;28;20230;-76
2023/05/17 04:09:49;;;;;;;29.93;13.10;;;;;;;14.26;100.00;94618.69;5015314;28;20237;-76
2023/05/17 04:12:15;;;;;;;29.33;13.57;;;;;;;14.34;100.00;94617.59;5015237;28;20219;-76
2023/05/17 04:14:40;;;;;;;26.70;13.63;;;;;;;14.40;100.00;94628.00;5011558;28;20242;-76
2023/05/17 04:17:06;;;;;;;24.70;13.83;;;;;;;14.59;100.00;94624.19;4994602;28;20237;-76
2023/05/17 04:19:32;;;;;;;26.97;14.07;;;;;;;14.58;100.00;94612.09;5011398;28;20233;-77
2023/05/17 04:21:57;;;;;;;35.00;13.87;;;;;;;14.64;100.00;94615.63;5026190;28;20237;-76
2023/05/17 04:24:23;;;;;;;33.57;15.00;;;;;;;14.67;100.00;94610.69;5013602;28;20238;-75
2023/05/17 04:26:51;;;;;;;28.93;15.30;;;;;;;14.71;100.00;94611.03;4998961;28;20230;-76
2023/05/17 04:29:16;;;;;;;32.00;14.77;;;;;;;14.70;100.00;94612.88;5009007;28;20234;-76
2023/05/17 04:31:42;;;;;;;29.03;15.33;;;;;;;14.76;100.00;94609.28;4998996;28;20288;-76
2023/05/17 04:34:08;;;;;;;33.87;16.47;;;;;;;14.86;100.00;94611.34;5027536;28;20234;-76
2023/05/17 04:36:33;;;;;;;29.77;15.73;;;;;;;14.93;100.00;94613.81;5014898;28;20310;-77
2023/05/17 04:38:59;;;;;;;31.67;16.90;;;;;;;14.92;100.00;94605.16;4996866;28;20717;-76
2023/05/17 04:41:24;;;;;;;35.63;17.03;;;;;;;14.95;100.00;94609.16;5009775;28;20231;-76
2023/05/17 04:43:50;;;;;;;33.53;17.03;;;;;;;14.91;100.00;94613.25;5008537;28;20230;-76
2023/05/17 04:46:16;;;;;;;33.93;17.33;;;;;;;15.03;100.00;94608.75;5004574;28;20245;-76
2023/05/17 04:48:41;;;;;;;37.17;18.77;;;;;;;15.08;100.00;94614.94;5000237;28;20226;-77
2023/05/17 04:51:07;;;;;;;36.83;16.97;;;;;;;15.20;100.00;94606.97;5009255;28;20243;-75
2023/05/17 04:53:32;;;;;;;34.00;16.97;;;;;;;15.19;100.00;94600.91;5030825;28;20250;-75
2023/05/17 04:55:58;;;;;;;29.73;15.70;;;;;;;15.32;100.00;94610.38;5006750;28;20230;-76
2023/05/17 04:58:23;;;;;;;30.80;16.47;;;;;;;15.35;100.00;94600.16;5010781;28;20261;-77
2023/05/17 05:00:49;;;;;;;35.97;16.63;;;;;;;15.33;100.00;94612.00;5011661;28;20280;-77
2023/05/17 05:03:15;;;;;;;31.87;16.30;;;;;;;15.60;99.35;94615.66;4983833;28;20234;-77
2023/05/17 05:05:40;;;;;;;31.77;16.57;;;;;;;15.68;97.78;94612.63;4992830;28;20443;-76
2023/05/17 05:08:07;;;;;;;31.87;16.47;;;;;;;15.92;97.05;94613.31;4978787;28;20743;-76
2023/05/17 05:10:32;;;;;;;36.73;16.90;;;;;;;16.40;95.25;94618.00;4986120;28;20440;-76
2023/05/17 05:12:58;;;;;;;30.53;16.03;;;;;;;16.77;92.73;94622.50;5017945;28;20236;-77
2023/05/17 05:15:23;;;;;;;28.23;15.93;;;;;;;17.12;90.28;94619.50;5018611;28;20364;-77
2023/05/17 05:17:49;;;;;;;32.17;15.60;;;;;;;16.94;91.02;94627.75;5015762;28;20226;-78
2023/05/17 05:20:15;;;;;;;33.73;15.83;;;;;;;16.91;91.17;94625.56;5020928;28;20325;-77
2023/05/17 05:22:40;;;;;;;29.33;16.07;;;;;;;17.70;88.28;94623.31;5027840;28;20232;-75
2023/05/17 05:25:06;;;;;;;32.60;15.87;;;;;;;17.48;87.92;94623.34;5033558;28;20238;-76
2023/05/17 05:27:34;;;;;;;31.43;15.70;;;;;;;17.24;90.18;94627.31;5029826;28;20245;-76
2023/05/17 05:29:59;;;;;;;30.53;15.30;;;;;;;17.82;87.73;94623.94;5008872;28;20324;-77
2023/05/17 05:32:25;;;;;;;27.33;15.33;;;;;;;18.00;86.69;94635.00;5031645;28;20245;-77
2023/05/17 05:34:50;;;;;;;26.10;14.13;;;;;;;17.42;88.50;94621.69;5014885;28;20238;-77
2023/05/17 05:37:18;;;;;;;27.33;14.23;;;;;;;17.38;90.91;94623.25;5031979;28;20229;-75
2023/05/17 05:39:43;;;;;;;26.90;14.40;;;;;;;17.42;90.53;94625.13;5011251;28;20234;-76
2023/05/17 05:42:09;;;;;;;29.90;14.93;;;;;;;17.41;90.51;94628.03;5004609;28;20602;-76
2023/05/17 05:44:37;;;;;;;32.97;15.67;;;;;;;17.50;88.48;94629.97;5025249;28;20921;-77
2023/05/17 05:47:03;;;;;;;31.00;15.40;;;;;;;17.44;88.33;94630.97;4994726;28;20771;-76
2023/05/17 05:49:29;;;;;;;25.63;13.93;;;;;;;17.49;89.59;94632.88;4996114;28;20238;-75
2023/05/17 05:51:54;;;;;;;26.43;13.50;;;;;;;17.38;87.78;94633.81;4994400;28;20230;-75
2023/05/17 05:54:20;;;;;;;27.77;14.23;;;;;;;17.54;88.63;94632.97;4994664;28;20254;-76
2023/05/17 05:56:45;;;;;;;30.13;14.50;;;;;;;17.83;87.14;94628.22;5011456;28;20230;-76
2023/05/17 05:59:11;;;;;;;31.83;13.20;;;;;;;17.73;86.80;94631.56;4980391;28;20257;-75
2023/05/17 06:01:36;;;;;;;22.30;11.57;;;;;;;17.51;86.17;94644.00;5011676;28;20257;-74
2023/05/17 06:04:02;;;;;;;21.53;12.00;;;;;;;17.43;87.74;94642.59;4976620;28;20245;-75
2023/05/17 06:06:28;;;;;;;24.33;12.30;;;;;;;17.48;87.46;94645.28;5000850;28;20241;-76
2023/05/17 06:08:53;;;;;;;23.70;12.90;;;;;;;17.41;87.74;94646.56;4993644;28;20233;-75
2023/05/17 06:11:19;;;;;;;28.53;13.00;;;;;;;17.40;88.14;94648.41;4993161;28;20770;-76
2023/05/17 06:13:45;;;;;;;25.60;12.93;;;;;;;17.61;88.49;94654.72;4995251;28;20226;-75
2023/05/17 06:16:11;;;;;;;26.53;12.27;;;;;;;17.53;87.00;94647.22;5006214;28;20235;-75
2023/05/17 06:18:36;;;;;;;26.00;11.73;;;;;;;17.70;86.04;94649.78;5008640;28;20283;-75
2023/05/17 06:21:02;;;;;;;25.40;12.03;;;;;;;17.80;86.17;94648.03;5011482;28;20237;-76
2023/05/17 06:23:27;;;;;;;26.10;11.80;;;;;;;17.83;85.86;94644.09;4995425;28;20235;-75
2023/05/17 06:25:53;;;;;;;23.03;11.10;;;;;;;17.79;85.10;94650.94;4985315;28;20229;-75
2023/05/17 06:28:18;;;;;;;20.97;10.57;;;;;;;17.83;84.67;94649.38;4999177;28;20245;-76
2023/05/17 06:30:44;;;;;;;26.37;9.93;;;;;;;17.65;84.14;94658.47;4999573;28;20704;-75
2023/05/17 06:33:09;;;;;;;23.23;10.70;;;;;;;17.68;84.62;94654.53;4983447;28;20309;-75
2023/05/17 06:35:35;;;;;;;27.70;10.83;;;;;;;17.88;86.78;94663.47;5010402;28;20303;-74
2023/05/17 06:38:01;;;;;;;24.20;11.03;;;;;;;17.81;85.52;94662.09;5006762;28;20234;-74
2023/05/17 06:40:26;;;;;;;23.70;10.90;;;;;;;17.73;85.97;94652.75;4999422;28;20276;-75
2023/05/17 06:42:52;;;;;;;20.30;10.40;;;;;;;17.67;86.57;94650.28;5011597;28;20234;-76
2023/05/17 06:45:17;;;;;;;24.83;11.00;;;;;;;17.54;87.85;94655.97;5011720;28;20235;-76
2023/05/17 06:47:42;;;;;;;24.63;11.07;;;;;;;17.67;87.68;94655.59;5012715;28;20229;-76
2023/05/17 06:50:08;;;;;;;22.83;11.07;;;;;;;17.75;86.76;94660.41;5017504;28;22423;-77
2023/05/17 06:52:34;;;;;;;25.00;10.80;;;;;;;17.80;87.63;94658.63;5002817;28;20222;-76
2023/05/17 06:54:59;;;;;;;22.07;10.80;;;;;;;17.80;85.93;94663.13;5004552;28;20230;-75
2023/05/17 06:57:25;;;;;;;27.23;11.03;;;;;;;17.99;87.98;94667.00;5018559;28;20233;-75
2023/05/17 06:59:51;;;;;;;25.33;11.50;;;;;;;17.87;87.02;94659.22;5021856;28;20715;-75
2023/05/17 07:02:17;;;;;;;25.63;11.23;;;;;;;17.85;86.78;94661.31;5023684;28;20226;-76
2023/05/17 07:04:42;;;;;;;25.40;12.00;;;;;;;18.05;87.01;94668.66;5014495;28;20235;-75
2023/05/17 07:07:08;;;;;;;23.70;11.40;;;;;;;18.24;88.21;94671.75;5031121;28;20287;-76
2023/05/17 07:09:33;;;;;;;26.73;11.50;;;;;;;18.43;87.72;94671.09;5001105;28;20241;-76
2023/05/17 07:11:59;;;;;;;23.83;11.33;;;;;;;18.27;85.09;94673.88;4997038;28;20239;-74
2023/05/17 07:14:24;;;;;;;23.07;11.43;;;;;;;18.24;86.11;94677.03;5011584;28;20711;-76
2023/05/17 07:16:50;;;;;;;21.67;11.53;;;;;;;18.23;86.72;94688.66;4999811;28;20230;-75
2023/05/17 07:19:15;;;;;;;24.63;11.20;;;;;;;18.29;86.37;94682.38;5013509;28;20231;-75
2023/05/17 07:21:41;;;;;;;26.87;11.07;;;;;;;18.14;86.13;94669.81;5011471;28;20305;-75
2023/05/17 07:24:06;;;;;;;22.73;11.27;;;;;;;18.00;87.49;94673.91;5008781;28;20245;-74
2023/05/17 07:26:31;;;;;;;26.37;11.70;;;;;;;17.90;87.21;94679.13;5014331;28;20292;-75
2023/05/17 07:28:57;;;;;;;24.47;11.47;;;;;;;17.88;88.00;94675.91;5012984;28;20241;-74
2023/05/17 07:31:22;;;;;;;25.77;11.50;;;;;;;17.94;87.50;94681.00;4995982;28;20252;-76
2023/05/17 07:33:48;;;;;;;24.53;11.60;;;;;;;17.92;88.22;94687.59;5008505;28;20231;-74
2023/05/17 07:36:13;;;;;;;21.17;11.33;;;;;;;17.73;88.47;94684.50;5012982;28;20337;-76
2023/05/17 07:38:39;;;;;;;26.60;11.50;;;;;;;17.58;88.56;94681.69;5014807;28;20915;-76
2023/05/17 07:41:08;;;;;;;24.87;11.73;;;;;;;17.64;89.64;94683.34;5010127;28;20273;-76
2023/05/17 07:43:35;;;;;;;27.33;11.50;;;;;;;17.72;88.33;94687.41;5000784;28;20289;-76
2023/05/17 07:46:01;;;;;;;30.40;12.83;;;;;;;17.74;89.21;94685.31;5011098;28;20223;-76
2023/05/17 07:48:27;;;;;;;25.97;14.10;;;;;;;17.87;90.06;94683.06;5021161;28;20238;-75
2023/05/17 07:50:53;;;;;;;27.43;13.60;;;;;;;17.95;88.72;94679.97;5011920;28;20218;-75
2023/05/17 07:53:19;;;;;;;30.43;13.40;;;;;;;18.03;89.78;94684.03;4992685;28;20250;-76
2023/05/17 07:55:44;;;;;;;30.00;13.77;;;;;;;17.93;88.89;94694.50;5013807;28;20230;-75
2023/05/17 07:58:10;;;;;;;29.33;13.23;;;;;;;17.85;90.06;94687.00;5014631;28;20222;-76
2023/05/17 08:00:36;;;;;;;28.23;13.23;;;;;;;17.76;90.16;94688.50;5034614;28;20756;-76
2023/05/17 08:03:02;;;;;;;32.50;13.40;;;;;;;17.61;89.63;94683.03;5025745;28;20226;-76
2023/05/17 08:05:27;;;;;;;27.73;13.13;;;;;;;17.65;90.74;94686.81;5035104;28;20750;-75
2023/05/17 08:07:53;;;;;;;25.17;12.67;;;;;;;17.93;90.51;94683.91;5023780;28;20975;-76
2023/05/17 08:10:18;;;;;;;23.10;12.40;;;;;;;17.98;88.64;94683.97;5035841;28;20228;-75
2023/05/17 08:12:43;;;;;;;24.00;11.83;;;;;;;18.00;88.23;94677.38;5013101;28;20674;-76
2023/05/17 08:15:09;;;;;;;30.70;12.57;;;;;;;18.15;88.37;94690.72;5031013;28;20248;-76
2023/05/17 08:17:35;;;;;;;25.00;12.40;;;;;;;18.27;87.66;94674.66;5032913;28;20316;-76
2023/05/17 08:20:00;;;;;;;26.53;12.60;;;;;;;18.39;87.49;94680.59;5016935;28;20786;-76
2023/05/17 08:22:26;;;;;;;24.73;12.30;;;;;;;18.36;87.36;94677.66;5011014;28;20226;-76
2023/05/17 08:24:51;;;;;;;28.37;13.33;;;;;;;18.43;87.72;94673.75;5039741;28;20700;-75
2023/05/17 08:27:17;;;;;;;29.67;13.07;;;;;;;18.33;87.40;94678.16;5031489;28;20279;-75
2023/05/17 08:29:43;;;;;;;29.90;13.27;;;;;;;18.56;88.63;94681.28;5035117;28;20230;-77
2023/05/17 08:32:08;;;;;;;27.10;13.00;;;;;;;18.42;86.75;94674.78;5024402;28;20242;-76
2023/05/17 08:34:34;;;;;;;28.40;13.30;;;;;;;18.59;86.14;94667.53;5031676;28;20263;-75
2023/05/17 08:36:59;;;;;;;27.27;13.60;;;;;;;18.64;87.54;94669.41;5029499;28;20321;-75
2023/05/17 08:39:25;;;;;;;25.63;12.83;;;;;;;18.68;86.81;94671.28;5035180;28;20240;-75
2023/05/17 08:41:50;;;;;;;29.90;13.40;;;;;;;18.45;87.32;94671.66;5013189;28;20226;-77
2023/05/17 08:44:16;;;;;;;29.07;13.00;;;;;;;18.29;87.49;94675.25;5027315;28;20703;-75
2023/05/17 08:46:42;;;;;;;29.77;12.37;;;;;;;18.21;88.06;94686.28;5015570;28;20370;-76
2023/05/17 08:49:11;;;;;;;27.93;13.00;;;;;;;18.31;88.28;94675.78;5008166;28;20453;-76
2023/05/17 08:51:38;;;;;;;26.87;12.93;;;;;;;18.35;89.12;94674.22;5008073;28;20242;-76
2023/05/17 08:54:05;;;;;;;31.10;13.13;;;;;;;18.44;88.95;94671.88;5009410;28;20234;-76
2023/05/17 08:56:31;;;;;;;30.17;12.70;;;;;;;18.48;88.69;94671.19;5011473;28;20227;-76
2023/05/17 08:58:56;;;;;;;24.70;11.60;;;;;;;18.44;87.64;94667.38;5010384;28;20242;-76
2023/05/17 09:01:22;;;;;;;28.47;12.33;;;;;;;18.38;88.36;94668.41;5009027;28;20237;-75
2023/05/17 09:03:48;;;;;;;26.03;12.87;;;;;;;18.30;88.61;94668.88;5010731;28;20241;-76
2023/05/17 09:06:24;;;;;;;26.20;12.10;;;;;;;18.45;88.62;94663.69;5013212;28;20230;-76
2023/05/17 09:08:57;;;;;;;35.20;13.47;;;;;;;18.30;88.72;94668.88;4992955;28;20758;-76
2023/05/17 09:11:32;;;;;;;28.83;13.13;;;;;;;18.42;90.02;94674.78;4995591;28;20234;-75
2023/05/17 09:14:04;;;;;;;30.20;12.77;;;;;;;18.54;89.47;94662.19;5002485;28;20287;-77
2023/05/17 09:16:30;;;;;;;25.43;12.47;;;;;;;18.56;87.73;94657.44;5023916;28;20268;-76
2023/05/17 09:18:56;;;;;;;25.17;12.13;;;;;;;18.60;87.29;94655.09;5023054;28;20782;-77
2023/05/17 09:21:23;;;;;;;27.47;12.30;;;;;;;18.67;86.85;94647.72;5021446;28;20297;-75
2023/05/17 09:23:50;;;;;;;29.00;12.50;;;;;;;18.74;87.13;94645.63;5030045;28;20225;-76
2023/05/17 09:26:16;;;;;;;28.60;12.53;;;;;;;18.60;87.37;94647.13;5006560;28;20226;-76
2023/05/17 09:28:42;;;;;;;28.00;12.10;;;;;;;18.62;89.63;94651.13;5010677;28;20780;-76
2023/05/17 09:31:08;;;;;;;26.77;12.03;;;;;;;18.80;87.30;94653.34;5019797;28;20241;-76
2023/05/17 09:33:47;;;;;;;25.33;13.17;;;;;;;18.92;87.46;94658.44;5013367;28;20244;-76
2023/05/17 09:36:17;;;;;;;22.00;11.10;;;;;;;18.84;86.00;94654.41;5002029;28;20237;-76
2023/05/17 09:38:43;;;;;;;28.67;11.30;;;;;;;18.85;86.88;94639.31;5005696;28;20269;-76
2023/05/17 09:41:08;;;;;;;28.23;11.80;;;;;;;19.01;87.49;94634.91;4998477;28;20914;-75
2023/05/17 09:43:34;;;;;;;22.00;10.33;;;;;;;19.07;84.89;94639.97;4982070;28;20222;-77
2023/05/17 09:45:59;;;;;;;23.50;9.80;;;;;;;19.27;84.41;94653.28;4995742;28;20234;-77
2023/05/17 09:48:26;;;;;;;23.17;10.07;;;;;;;19.38;83.41;94654.97;5010076;28;20556;-76
2023/05/17 09:50:52;;;;;;;20.77;10.20;;;;;;;19.53;84.04;94654.25;4992726;28;20323;-76
2023/05/17 09:53:31;;;;;;;21.20;10.30;;;;;;;19.57;84.54;94655.31;5009369;28;20698;-76
2023/05/17 09:55:58;;;;;;;23.10;10.27;;;;;;;19.44;83.34;94663.75;5015886;28;20230;-76
2023/05/17 09:58:24;;;;;;;24.57;10.37;;;;;;;19.46;83.46;94656.34;5011659;28;20238;-76
2023/05/17 10:00:52;;;;;;;25.47;9.90;;;;;;;19.36;84.34;94648.34;4996008;28;20730;-76
2023/05/17 10:03:18;;;;;;;24.50;10.47;;;;;;;19.35;84.36;94646.69;5006398;28;20313;-76
2023/05/17 10:05:43;;;;;;;21.23;9.30;;;;;;;19.33;83.01;94646.16;5003365;28;20307;-76
2023/05/17 10:08:10;;;;;;;21.90;9.30;;;;;;;19.34;84.59;94642.47;5024239;28;20246;-76
2023/05/17 10:10:36;;;;;;;21.70;9.33;;;;;;;19.30;83.62;94636.88;5002358;28;20235;-75
2023/05/17 10:13:03;;;;;;;26.73;9.37;;;;;;;19.30;84.03;94641.38;5016938;28;20252;-75
2023/05/17 10:15:28;;;;;;;25.23;8.87;;;;;;;19.33;83.53;94635.53;5027068;28;20257;-75
2023/05/17 10:17:54;;;;;;;22.73;8.50;;;;;;;19.18;83.81;94628.31;5033145;28;20245;-75
2023/05/17 10:20:20;;;;;;;26.17;8.27;;;;;;;19.12;82.71;94625.91;5038024;28;20699;-76
2023/05/17 10:22:45;;;;;;;24.43;8.37;;;;;;;19.10;82.92;94620.06;5035259;28;20230;-74
2023/05/17 10:25:11;;;;;;;22.93;8.37;;;;;;;19.05;82.88;94612.09;5011335;28;20260;-74
2023/05/17 10:27:36;;;;;;;22.93;8.20;;;;;;;18.98;83.39;94611.53;5020576;28;20232;-76
2023/05/17 10:30:02;;;;;;;20.60;8.70;;;;;;;19.00;83.78;94607.56;5031154;28;20238;-76
2023/05/17 10:32:30;;;;;;;25.60;8.10;;;;;;;18.91;83.61;94589.75;5024155;28;20226;-75
2023/05/17 10:34:55;;;;;;;19.27;8.17;;;;;;;18.95;83.77;94582.88;5007431;28;20332;-76
2023/05/17 10:37:21;;;;;;;22.47;7.90;;;;;;;18.74;84.13;94574.84;5024383;28;20748;-76
2023/05/17 10:39:47;;;;;;;21.37;8.33;;;;;;;18.89;83.67;94565.34;5032349;28;20218;-77
2023/05/17 10:42:13;;;;;;;24.77;8.60;;;;;;;18.74;84.39;94560.78;5034570;28;20249;-76
2023/05/17 10:44:38;;;;;;;21.13;8.40;;;;;;;18.84;84.67;94545.69;5033514;28;20598;-76
2023/05/17 10:47:04;;;;;;;22.23;8.33;;;;;;;18.89;83.79;94542.25;5034729;28;20226;-76
2023/05/17 10:49:31;;;;;;;20.90;8.20;;;;;;;18.83;84.90;94538.00;5034140;28;20279;-75
2023/05/17 10:51:57;;;;;;;20.37;8.03;;;;;;;18.74;84.00;94527.09;5021716;28;20291;-76
2023/05/17 10:54:35;;;;;;;23.00;7.93;;;;;;;18.81;84.32;94517.06;5035139;28;20287;-76
2023/05/17 10:57:03;;;;;;;27.20;8.67;;;;;;;18.89;84.73;94507.78;5000358;28;20265;-75
2023/05/17 10:59:30;;;;;;;22.67;8.23;;;;;;;18.91;84.02;94503.03;5035135;28;20580;-76
2023/05/17 11:02:06;;;;;;;23.20;8.30;;;;;;;18.84;83.84;94497.97;5032827;28;20249;-76
2023/05/17 11:04:42;;;;;;;21.60;8.00;;;;;;;18.83;83.75;94496.38;5027182;28;20320;-75
2023/05/17 11:07:16;;;;;;;18.40;7.43;;;;;;;18.79;82.20;94497.16;5025483;28;20221;-75
2023/05/17 11:09:48;;;;;;;21.83;7.10;;;;;;;18.96;82.55;94497.75;5041432;28;20229;-75
2023/05/17 11:12:14;;;;;;;20.97;7.67;;;;;;;19.01;82.71;94499.63;5034872;28;20229;-76
2023/05/17 11:14:53;;;;;;;17.53;7.53;;;;;;;19.10;82.56;94513.97;5023808;28;20269;-76