Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:50;;;;;;;0.00;0.00;;;;;;;16.30;52.83;101763.84;7363501;19;20017;-63
2022/06/14 00:05:15;;;;;;;0.05;0.05;;;;;;;16.27;52.76;101760.44;7364868;19;20090;-64
2022/06/14 00:07:41;;;;;;;0.00;0.00;;;;;;;16.25;52.99;101760.47;7360568;19;20017;-64
2022/06/14 00:10:06;;;;;;;0.00;0.00;;;;;;;16.21;52.86;101756.19;7362007;19;20051;-64
2022/06/14 00:12:32;;;;;;;0.00;0.00;;;;;;;16.20;52.70;101757.13;7363604;19;20770;-63
2022/06/14 00:14:58;;;;;;;0.00;0.00;;;;;;;16.18;52.64;101756.31;7363446;19;20006;-64
2022/06/14 00:17:24;;;;;;;0.00;0.00;;;;;;;16.15;52.90;101751.13;7364153;19;20011;-64
2022/06/14 00:19:49;;;;;;;0.00;0.00;;;;;;;15.83;52.94;101694.97;7363029;19;20011;-64
2022/06/14 00:22:15;;;;;;;0.00;0.00;;;;;;;16.09;52.58;101746.03;7362762;19;20042;-63
2022/06/14 00:24:41;;;;;;;0.05;0.05;;;;;;;16.01;52.75;101732.19;7365136;19;20423;-64
2022/06/14 00:27:06;;;;;;;0.00;0.00;;;;;;;16.05;52.17;101747.03;7361361;19;20003;-64
2022/06/14 00:29:31;;;;;;;0.00;0.00;;;;;;;16.01;51.60;101743.59;7363762;19;20605;-64
2022/06/14 00:31:57;;;;;;;0.00;0.00;;;;;;;16.01;51.81;101738.34;7363343;19;20031;-63
2022/06/14 00:34:23;;;;;;;0.08;0.08;;;;;;;15.99;51.99;101744.56;7362699;19;20023;-63
2022/06/14 00:36:54;;;;;;;0.10;0.10;;;;;;;16.00;51.84;101738.38;7366577;19;20010;-64
2022/06/14 00:39:20;;;;;;;0.00;0.00;;;;;;;15.97;52.51;101734.09;7370611;19;20358;-64
2022/06/14 00:41:49;;;;;;;0.00;0.00;;;;;;;15.97;52.32;101736.72;7367357;19;20006;-64
2022/06/14 00:44:21;;;;;;;0.10;0.10;;;;;;;15.96;52.14;101719.16;7370205;19;20552;-63
2022/06/14 00:47:04;;;;;;;0.00;0.00;;;;;;;15.99;51.88;101723.50;7368019;19;20033;-63
2022/06/14 00:49:39;;;;;;;0.00;0.00;;;;;;;15.92;51.72;101712.28;7368018;19;20027;-63
2022/06/14 00:52:20;;;;;;;0.00;0.00;;;;;;;15.96;51.63;101723.56;7369529;19;20014;-63
2022/06/14 00:54:50;;;;;;;0.00;0.00;;;;;;;15.91;52.52;101720.19;7369915;19;20018;-64
2022/06/14 00:57:21;;;;;;;0.10;0.10;;;;;;;15.90;52.55;101716.72;7369624;19;20845;-64
2022/06/14 01:00:20;;;;;;;0.05;0.05;;;;;;;15.91;52.05;101718.44;7366734;19;20010;-63
2022/06/14 01:03:12;;;;;;;0.00;0.00;;;;;;;15.91;52.33;101720.19;7264795;19;2004311;-64
2022/06/14 01:06:05;;;;;;;0.03;0.03;;;;;;;15.91;52.40;101717.56;7368779;19;20021;-63
2022/06/14 01:08:33;;;;;;;0.00;0.00;;;;;;;15.89;52.56;101714.13;7269173;19;2004412;-64
2022/06/14 01:10:59;;;;;;;0.00;0.00;;;;;;;15.88;52.50;101712.41;7368499;19;20014;-64
2022/06/14 01:13:25;;;;;;;0.10;0.10;;;;;;;15.89;52.45;101706.22;7370176;19;20128;-64
2022/06/14 01:15:53;;;;;;;0.10;0.10;;;;;;;15.87;52.31;101703.66;7366104;19;20018;-64
2022/06/14 01:18:19;;;;;;;0.00;0.00;;;;;;;15.87;52.68;101702.78;7369814;19;20072;-64
2022/06/14 01:20:45;;;;;;;0.00;0.00;;;;;;;15.86;52.48;101698.41;7368551;19;20073;-63
2022/06/14 01:23:14;;;;;;;0.00;0.00;;;;;;;15.86;52.43;101696.63;7368881;19;20010;-64
2022/06/14 01:25:45;;;;;;;0.00;0.00;;;;;;;15.85;52.39;101699.31;7369566;19;20083;-64
2022/06/14 01:28:12;;;;;;;0.00;0.00;;;;;;;15.80;52.49;101697.66;7368589;19;20014;-64
2022/06/14 01:30:49;;;;;;;0.00;0.00;;;;;;;15.80;52.07;101692.41;7369520;19;20346;-64
2022/06/14 01:33:46;;;;;;;0.00;0.00;;;;;;;15.76;52.92;101696.06;7367514;19;20034;-63
2022/06/14 01:36:16;;;;;;;0.00;0.00;;;;;;;15.71;52.83;101682.16;7264138;19;2004547;-63
2022/06/14 01:38:44;;;;;;;0.00;0.00;;;;;;;15.73;53.35;101690.88;7367273;19;20061;-63
2022/06/14 01:41:38;;;;;;;0.10;0.10;;;;;;;15.73;52.78;101690.88;7368931;19;20006;-64
2022/06/14 01:44:27;;;;;;;0.00;0.00;;;;;;;15.74;52.55;101697.84;7265659;19;2004522;-63
2022/06/14 01:47:18;;;;;;;0.00;0.00;;;;;;;15.73;52.85;101693.50;7368686;19;20006;-64
2022/06/14 01:53:20;;;;;;;0.00;0.00;;;;;;;15.71;53.46;101686.53;7159897;19;2005249;-62
2022/06/14 01:56:01;;;;;;;0.08;0.08;;;;;;;15.71;53.33;101692.69;7364123;19;20014;-63
2022/06/14 01:58:46;;;;;;;0.00;0.00;;;;;;;15.68;52.74;101687.50;7355169;19;20043;-63
2022/06/14 02:01:32;;;;;;;0.10;0.10;;;;;;;15.67;53.07;101691.03;7369444;19;20777;-64
2022/06/14 02:04:38;;;;;;;0.00;0.00;;;;;;;15.57;53.31;101679.88;7366583;19;20006;-62
2022/06/14 02:07:19;;;;;;;0.00;0.00;;;;;;;15.63;53.45;101689.38;7262649;19;2004514;-63
2022/06/14 02:09:50;;;;;;;0.00;0.00;;;;;;;15.59;54.05;101682.44;7368363;19;20010;-63
2022/06/14 02:12:22;;;;;;;0.10;0.10;;;;;;;15.59;53.63;101687.72;7360599;19;20577;-63
2022/06/14 02:14:56;;;;;;;0.00;0.00;;;;;;;15.58;53.80;101688.63;7363444;19;20385;-63
2022/06/14 02:17:39;;;;;;;0.00;0.00;;;;;;;15.58;53.59;101696.53;7364812;19;20006;-63
2022/06/14 02:20:12;;;;;;;0.00;0.00;;;;;;;15.54;54.35;101689.59;7367284;19;20014;-63
2022/06/14 02:22:45;;;;;;;0.00;0.00;;;;;;;15.42;54.15;101661.00;7365429;19;20012;-63
2022/06/14 02:25:27;;;;;;;0.00;0.00;;;;;;;15.51;53.86;101679.16;7365371;19;20002;-63
2022/06/14 02:28:06;;;;;;;0.00;0.00;;;;;;;15.46;54.08;101666.16;7366730;19;20849;-64
2022/06/14 02:30:40;;;;;;;0.00;0.00;;;;;;;15.49;54.00;101680.97;7367599;19;20014;-63
2022/06/14 02:33:21;;;;;;;0.00;0.00;;;;;;;15.49;53.97;101678.34;7364247;19;20010;-64
2022/06/14 02:35:58;;;;;;;0.05;0.05;;;;;;;15.47;54.24;101669.63;7366951;19;20033;-63
2022/06/14 02:38:30;;;;;;;0.00;0.00;;;;;;;15.43;54.22;101666.22;7365981;19;20006;-63
2022/06/14 02:40:59;;;;;;;0.00;0.00;;;;;;;15.40;54.55;101660.16;7364727;19;20025;-63
2022/06/14 02:43:30;;;;;;;0.00;0.00;;;;;;;15.42;54.30;101663.63;7366063;19;20726;-63
2022/06/14 02:46:01;;;;;;;0.00;0.00;;;;;;;15.39;54.82;101653.19;7364954;19;20011;-64
2022/06/14 02:48:41;;;;;;;0.00;0.00;;;;;;;15.41;54.36;101668.03;7364865;19;20458;-61
2022/06/14 02:51:13;;;;;;;0.00;0.00;;;;;;;15.24;54.82;101638.66;7366477;19;20002;-63
2022/06/14 02:53:48;;;;;;;0.00;0.00;;;;;;;15.32;54.21;101652.50;7367247;19;20078;-64
2022/06/14 02:56:16;;;;;;;0.00;0.00;;;;;;;15.31;54.57;101654.25;7366665;19;20011;-63
2022/06/14 02:59:08;;;;;;;0.00;0.00;;;;;;;15.27;54.61;101642.09;7364488;19;20833;-63
2022/06/14 03:01:45;;;;;;;0.00;0.00;;;;;;;15.26;54.54;101643.00;7363774;19;20436;-63
2022/06/14 03:04:23;;;;;;;0.00;0.00;;;;;;;15.28;54.10;101653.47;7358039;19;20007;-61
2022/06/14 03:06:58;;;;;;;0.00;0.00;;;;;;;15.21;54.69;101644.88;7364391;19;20002;-63
2022/06/14 03:09:31;;;;;;;0.00;0.00;;;;;;;15.20;54.87;101645.78;7366545;19;20050;-64
2022/06/14 03:12:13;;;;;;;0.00;0.00;;;;;;;15.22;54.87;101640.50;7361507;19;20742;-63
2022/06/14 03:15:05;;;;;;;0.10;0.10;;;;;;;15.22;53.93;101641.34;7365261;19;20740;-63
2022/06/14 03:18:01;;;;;;;0.00;0.00;;;;;;;15.21;54.42;101639.63;7262600;19;2004356;-62
2022/06/14 03:20:38;;;;;;;0.10;0.10;;;;;;;15.18;55.23;101639.69;7251423;19;2004426;-63
2022/06/14 03:23:32;;;;;;;0.00;0.00;;;;;;;15.23;54.43;101643.06;7364022;19;20020;-63
2022/06/14 03:26:16;;;;;;;0.00;0.00;;;;;;;15.19;55.35;101638.78;7259581;19;2004453;-62
2022/06/14 03:28:48;;;;;;;0.00;0.00;;;;;;;15.19;55.05;101633.53;7364970;19;20038;-62
2022/06/14 03:31:22;;;;;;;0.00;0.00;;;;;;;15.20;54.97;101637.88;7365118;19;20014;-63
2022/06/14 03:34:02;;;;;;;0.00;0.00;;;;;;;15.14;55.02;101622.25;7364557;19;20006;-63
2022/06/14 03:36:28;;;;;;;0.00;0.00;;;;;;;15.08;54.68;101627.69;7362310;19;20432;-63
2022/06/14 03:39:02;;;;;;;0.00;0.00;;;;;;;15.16;55.45;101630.13;7359422;19;20177;-62
2022/06/14 03:41:31;;;;;;;0.00;0.00;;;;;;;15.15;55.18;101639.75;7364936;19;20012;-63
2022/06/14 03:43:59;;;;;;;0.10;0.10;;;;;;;15.14;55.60;101635.41;7364833;19;20040;-63
2022/06/14 03:46:27;;;;;;;0.00;0.00;;;;;;;15.12;56.25;101631.97;7365200;19;20025;-63
2022/06/14 03:49:02;;;;;;;0.00;0.00;;;;;;;15.15;55.76;101631.00;7364425;19;20011;-63
2022/06/14 03:51:43;;;;;;;0.00;0.00;;;;;;;15.15;55.30;101626.63;7364541;19;20018;-63
2022/06/14 03:54:38;;;;;;;0.00;0.00;;;;;;;15.15;55.24;101626.63;7366795;19;20032;-63
2022/06/14 03:57:11;;;;;;;0.10;0.10;;;;;;;15.12;56.08;101623.22;7260933;19;2004627;-62
2022/06/14 04:00:03;;;;;;;0.03;0.03;;;;;;;15.13;55.42;101624.94;7364418;19;20015;-64
2022/06/14 04:02:53;;;;;;;0.00;0.00;;;;;;;15.09;56.27;101624.16;7263850;19;2004276;-64
2022/06/14 04:06:00;;;;;;;0.00;0.00;;;;;;;15.10;54.97;101623.25;7364840;19;20525;-63
2022/06/14 04:08:59;;;;;;;0.00;0.00;;;;;;;15.05;55.08;101617.25;7262522;19;2004487;-63
2022/06/14 04:11:36;;;;;;;0.00;0.00;;;;;;;14.95;55.34;101614.00;7259147;19;2004460;-63
2022/06/14 04:14:20;;;;;;;0.00;0.00;;;;;;;14.91;55.60;101619.41;7364569;19;20027;-63
2022/06/14 04:16:49;;;;;;;0.00;0.00;;;;;;;14.82;56.27;101620.47;7365060;19;20017;-64
2022/06/14 04:19:26;;;;;;;0.00;0.00;;;;;;;14.76;56.55;101616.25;7359913;19;20626;-63
2022/06/14 04:21:57;;;;;;;0.00;0.00;;;;;;;14.73;55.90;101613.69;7364133;19;20016;-63
2022/06/14 04:24:25;;;;;;;0.00;0.00;;;;;;;14.68;56.52;101618.19;7364797;19;20006;-63
2022/06/14 04:27:12;;;;;;;0.00;0.00;;;;;;;14.64;56.50;101613.91;7363974;19;20378;-62
2022/06/14 04:29:40;;;;;;;0.00;0.00;;;;;;;14.61;56.91;101619.25;7362936;19;20015;-63
2022/06/14 04:32:13;;;;;;;0.00;0.00;;;;;;;14.57;56.80;101614.13;7360082;19;20018;-63
2022/06/14 04:34:46;;;;;;;0.00;0.00;;;;;;;14.62;56.76;101613.09;7364477;19;20017;-64
2022/06/14 04:37:18;;;;;;;0.00;0.00;;;;;;;14.62;57.03;101618.34;7361855;19;20044;-64
2022/06/14 04:39:50;;;;;;;0.05;0.05;;;;;;;14.63;56.75;101620.06;7363226;19;20010;-63
2022/06/14 04:42:23;;;;;;;0.05;0.05;;;;;;;14.66;57.18;101619.16;7362427;19;20498;-63
2022/06/14 04:44:58;;;;;;;0.00;0.00;;;;;;;14.62;56.89;101607.84;7360121;19;20031;-62
2022/06/14 04:47:35;;;;;;;0.00;0.00;;;;;;;14.73;57.33;101618.09;7361188;19;20015;-63
2022/06/14 04:50:25;;;;;;;0.00;0.00;;;;;;;14.77;57.66;101623.22;7361870;19;20670;-63
2022/06/14 04:53:02;;;;;;;0.00;0.00;;;;;;;14.82;56.82;101622.25;7362742;19;20017;-63
2022/06/14 04:55:33;;;;;;;0.00;0.00;;;;;;;14.82;57.57;101619.63;7364960;19;20035;-62
2022/06/14 04:58:14;;;;;;;0.00;0.00;;;;;;;14.88;56.91;101616.84;7361810;19;20002;-63
2022/06/14 05:00:50;;;;;;;0.00;0.00;;;;;;;14.83;57.04;101600.31;7362847;19;20027;-64
2022/06/14 05:03:24;;;;;;;0.00;0.00;;;;;;;14.94;56.75;101614.91;7361845;19;20015;-63
2022/06/14 05:06:12;;;;;;;0.00;0.00;;;;;;;14.95;56.18;101615.75;7359060;19;20343;-63
2022/06/14 05:08:48;;;;;;;0.10;0.10;;;;;;;14.85;56.79;101587.97;7362689;19;20470;-63
2022/06/14 05:11:50;;;;;;;0.00;0.00;;;;;;;14.86;57.39;101595.84;7362638;19;20014;-63
2022/06/14 05:14:34;;;;;;;0.00;0.00;;;;;;;14.99;56.50;101607.75;7254790;19;2004385;-64
2022/06/14 05:17:12;;;;;;;0.00;0.00;;;;;;;15.05;57.02;101611.97;7362527;19;20018;-62
2022/06/14 05:19:37;;;;;;;0.10;0.10;;;;;;;15.06;57.50;101619.00;7359817;19;20743;-63
2022/06/14 05:22:13;;;;;;;0.10;0.10;;;;;;;15.13;56.57;101609.16;7363543;19;20008;-63
2022/06/14 05:24:39;;;;;;;0.00;0.00;;;;;;;15.14;57.14;101605.63;7368785;19;20100;-63
2022/06/14 05:27:07;;;;;;;0.00;0.00;;;;;;;15.18;56.89;101607.25;7368240;19;22252;-62
2022/06/14 05:29:33;;;;;;;0.00;0.00;;;;;;;15.21;57.18;101602.78;7367611;19;20007;-63
2022/06/14 05:32:08;;;;;;;0.00;0.00;;;;;;;15.27;57.00;101605.25;7368005;19;24654;-63
2022/06/14 05:34:36;;;;;;;0.00;0.00;;;;;;;15.22;57.16;101583.47;7370164;19;20002;-63
2022/06/14 05:37:18;;;;;;;0.00;0.00;;;;;;;15.39;56.68;101600.53;7366621;19;20014;-63
2022/06/14 05:39:56;;;;;;;0.00;0.00;;;;;;;15.45;56.38;101600.34;7368886;19;20049;-63
2022/06/14 05:42:25;;;;;;;;;;;;;;;15.50;55.67;101594.06;7369509;19;20007;-63
2022/06/14 05:44:56;;;;;;;0.00;0.00;;;;;;;15.52;56.73;101601.94;7366283;19;19946;-63
2022/06/14 05:47:47;;;;;;;0.10;0.10;;;;;;;15.61;56.32;101596.38;7367306;19;20015;-63
2022/06/14 05:50:27;;;;;;;0.00;0.00;;;;;;;15.63;56.55;101597.25;7367413;19;20688;-64
2022/06/14 05:53:03;;;;;;;0.10;0.10;;;;;;;15.67;56.02;101596.25;7367522;19;20011;-63
2022/06/14 05:55:42;;;;;;;0.00;0.00;;;;;;;15.58;56.33;101576.28;7365743;19;20007;-64
2022/06/14 05:58:30;;;;;;;0.00;0.00;;;;;;;15.70;56.79;101601.41;7360551;19;20030;-63
2022/06/14 06:01:01;;;;;;;0.00;0.00;;;;;;;15.77;56.96;101595.06;7364553;19;20589;-62
2022/06/14 06:03:36;;;;;;;0.00;0.00;;;;;;;15.84;56.56;101593.09;7362459;19;20006;-63
2022/06/14 06:06:06;;;;;;;0.00;0.00;;;;;;;15.88;56.38;101591.25;7364634;19;20347;-63
2022/06/14 06:08:34;;;;;;;0.03;0.03;;;;;;;15.94;56.34;101591.06;7365083;19;20010;-64
2022/06/14 06:11:17;;;;;;;0.08;0.08;;;;;;;16.00;55.97;101593.50;7366159;19;20036;-63
2022/06/14 06:14:00;;;;;;;0.10;0.10;;;;;;;16.04;55.90;101589.84;7365411;19;20010;-63
2022/06/14 06:16:43;;;;;;;0.00;0.00;;;;;;;16.06;55.43;101593.28;7366366;19;20454;-63
2022/06/14 06:19:14;;;;;;;0.10;0.10;;;;;;;16.12;55.74;101598.41;7365457;19;20007;-62
2022/06/14 06:22:01;;;;;;;0.10;0.10;;;;;;;16.08;55.83;101591.50;7365913;19;20010;-63
2022/06/14 06:24:46;;;;;;;0.10;0.10;;;;;;;16.13;55.22;101592.22;7365991;19;20026;-62
2022/06/14 06:27:12;;;;;;;0.00;0.00;;;;;;;16.21;55.48;101600.72;7364012;19;20025;-64
2022/06/14 06:29:42;;;;;;;0.00;0.00;;;;;;;16.24;55.36;101597.13;7363263;19;20800;-63
2022/06/14 06:32:08;;;;;;;0.00;0.00;;;;;;;16.21;55.36;101592.81;7365811;19;20463;-63
2022/06/14 06:34:34;;;;;;;0.00;0.00;;;;;;;16.30;55.31;101612.75;7364563;19;20030;-64
2022/06/14 06:37:21;;;;;;;0.00;0.00;;;;;;;16.38;55.00;101609.88;7366402;19;20018;-63
2022/06/14 06:40:01;;;;;;;0.00;0.00;;;;;;;16.37;55.04;101608.13;7266164;19;2004452;-63
2022/06/14 06:42:38;;;;;;;0.08;0.08;;;;;;;16.47;54.96;101609.56;7364893;19;20112;-62
2022/06/14 06:45:11;;;;;;;0.10;0.10;;;;;;;16.53;54.88;101604.09;7364142;19;20010;-63
2022/06/14 06:48:03;;;;;;;0.00;0.00;;;;;;;16.58;54.79;101607.44;7364405;19;20018;-65
2022/06/14 06:50:28;;;;;;;0.10;0.10;;;;;;;16.64;54.77;101604.59;7264294;19;2004221;-61
2022/06/14 06:52:58;;;;;;;0.10;0.10;;;;;;;16.70;54.08;101604.38;7365233;19;20021;-62
2022/06/14 06:55:31;;;;;;;0.00;0.00;;;;;;;16.76;53.46;101604.22;7364951;19;20015;-63
2022/06/14 06:58:01;;;;;;;0.10;0.10;;;;;;;16.82;54.16;101605.78;7354802;19;20089;-61
2022/06/14 07:00:29;;;;;;;0.00;0.00;;;;;;;16.86;54.31;101602.97;7358854;19;20909;-59
2022/06/14 07:03:11;;;;;;;0.10;0.10;;;;;;;16.95;53.47;101595.69;7359300;19;20011;-63
2022/06/14 07:05:36;;;;;;;0.00;0.00;;;;;;;16.99;53.70;101602.56;7362729;19;20077;-64
2022/06/14 07:08:13;;;;;;;0.00;0.00;;;;;;;17.10;53.54;101605.69;7362773;19;20100;-65
2022/06/14 07:10:54;;;;;;;0.00;0.00;;;;;;;17.15;52.60;101601.09;7364248;19;20019;-64
2022/06/14 07:13:27;;;;;;;0.08;0.08;;;;;;;17.18;52.07;101603.63;7355681;19;20470;-63
2022/06/14 07:16:06;;;;;;;0.10;0.10;;;;;;;17.21;52.20;101608.81;7358565;19;20013;-62
2022/06/14 07:18:50;;;;;;;0.10;0.10;;;;;;;17.23;52.96;101611.38;7361151;19;20010;-64
2022/06/14 07:21:23;;;;;;;0.00;0.00;;;;;;;17.22;52.16;101610.53;7361023;19;20017;-64
2022/06/14 07:24:11;;;;;;;0.10;0.10;;;;;;;17.25;51.66;101607.78;7359701;19;20056;-65
2022/06/14 07:26:52;;;;;;;0.05;0.05;;;;;;;17.23;51.94;101599.03;7360286;19;20372;-64
2022/06/14 07:29:34;;;;;;;0.00;0.00;;;;;;;17.30;51.94;101603.19;7362812;19;20014;-64
2022/06/14 07:32:23;;;;;;;0.10;0.10;;;;;;;17.36;51.58;101610.03;7365476;19;20104;-61
2022/06/14 07:34:49;;;;;;;0.10;0.10;;;;;;;17.35;50.79;101606.53;7366218;19;20793;-64
2022/06/14 07:37:36;;;;;;;0.00;0.00;;;;;;;17.46;51.22;101608.78;7360075;19;21510;-65
2022/06/14 07:40:14;;;;;;;0.10;0.10;;;;;;;17.43;51.28;101594.81;7262822;19;2004485;-64
2022/06/14 07:42:47;;;;;;;0.00;0.00;;;;;;;17.55;51.17;101613.72;7365935;19;20109;-64
2022/06/14 07:45:43;;;;;;;0.08;0.08;;;;;;;17.69;51.80;101604.41;7357288;19;21067;-63
2022/06/14 07:48:24;;;;;;;0.10;0.10;;;;;;;17.73;51.30;101600.75;7261630;19;2004299;-64
2022/06/14 07:51:09;;;;;;;0.10;0.10;;;;;;;17.76;50.58;101604.16;7361612;19;20007;-64
2022/06/14 07:53:41;;;;;;;0.00;0.00;;;;;;;17.80;50.68;101576.72;7360141;19;20469;-63
2022/06/14 07:56:29;;;;;;;0.00;0.00;;;;;;;18.00;51.17;101598.84;7364126;19;20558;-63
2022/06/14 07:58:57;;;;;;;0.00;0.00;;;;;;;18.03;48.81;101601.34;7363672;19;20021;-65
2022/06/14 08:01:29;;;;;;;0.00;0.00;;;;;;;18.14;49.15;101591.22;7361386;19;21563;-62
2022/06/14 08:04:10;;;;;;;0.00;0.00;;;;;;;18.14;48.87;101591.22;7363779;19;20003;-64
2022/06/14 08:06:42;;;;;;;0.00;0.00;;;;;;;18.22;47.77;101589.13;7363707;19;20010;-64
2022/06/14 08:09:36;;;;;;;0.10;0.10;;;;;;;18.27;48.71;101591.59;7365439;19;20340;-62
2022/06/14 08:12:12;;;;;;;0.00;0.00;;;;;;;18.29;48.84;101593.25;7263847;19;2004615;-60
2022/06/14 08:14:49;;;;;;;0.00;0.00;;;;;;;18.31;48.32;101578.19;7357627;19;20014;-61
2022/06/14 08:17:30;;;;;;;0.08;0.08;;;;;;;18.33;48.74;101586.91;7359833;19;20014;-63
2022/06/14 08:20:07;;;;;;;0.10;0.10;;;;;;;18.36;47.57;101581.50;7361818;19;20047;-65
2022/06/14 08:22:48;;;;;;;0.03;0.03;;;;;;;18.42;48.37;101586.53;7339921;19;21153;-63
2022/06/14 08:25:18;;;;;;;0.00;0.00;;;;;;;18.45;48.16;101576.75;7351934;19;20066;-61
2022/06/14 08:28:01;;;;;;;0.00;0.00;;;;;;;18.53;48.63;101566.72;7352925;19;20384;-64
2022/06/14 08:30:35;;;;;;;0.00;0.00;;;;;;;18.57;48.02;101558.59;7351531;19;20046;-63
2022/06/14 08:33:20;;;;;;;0.00;0.00;;;;;;;18.83;48.13;101565.44;7354579;19;20011;-61
2022/06/14 08:35:50;;;;;;;0.00;0.00;;;;;;;18.92;47.25;101575.63;7353868;19;20027;-62
2022/06/14 08:38:33;;;;;;;0.00;0.00;;;;;;;19.15;48.05;101577.25;7363790;19;20011;-63
2022/06/14 08:41:20;;;;;;;0.00;0.00;;;;;;;19.24;45.87;101576.00;7359255;19;20013;-64
2022/06/14 08:43:49;;;;;;;0.10;0.10;;;;;;;19.32;46.11;101581.81;7361574;19;20461;-64
2022/06/14 08:46:38;;;;;;;0.00;0.00;;;;;;;19.47;47.10;101582.91;7360142;19;20473;-63
2022/06/14 08:49:34;;;;;;;0.10;0.10;;;;;;;19.56;46.01;101582.47;7364187;19;20009;-63
2022/06/14 08:52:05;;;;;;;0.00;0.00;;;;;;;19.62;44.97;101587.53;7262245;19;2004458;-63
2022/06/14 08:54:56;;;;;;;0.00;0.00;;;;;;;19.69;46.32;101588.09;7361048;19;20019;-62
2022/06/14 08:57:30;;;;;;;0.10;0.10;;;;;;;19.62;45.26;101582.22;7262645;19;2004656;-62
2022/06/14 09:00:04;;;;;;;0.10;0.10;;;;;;;19.53;45.43;101572.03;7370130;19;20018;-64
2022/06/14 09:03:17;;;;;;;0.10;0.10;;;;;;;19.57;46.32;101578.91;7371552;19;20086;-64
2022/06/14 09:06:01;;;;;;;0.00;0.00;;;;;;;19.57;46.48;101583.34;7268261;19;2004454;-63
2022/06/14 09:08:54;;;;;;;0.10;0.10;;;;;;;19.61;46.26;101579.63;7368607;19;20014;-64
2022/06/14 09:11:38;;;;;;;0.00;0.00;;;;;;;19.69;46.46;101577.50;7266937;19;2004374;-62
2022/06/14 09:14:29;;;;;;;0.10;0.10;;;;;;;19.70;45.18;101587.16;7369043;19;20014;-63
2022/06/14 09:17:09;;;;;;;0.10;0.10;;;;;;;19.87;45.83;101581.94;7262938;19;2004495;-63
2022/06/14 09:20:00;;;;;;;0.10;0.10;;;;;;;20.03;46.18;101581.22;7370062;19;20010;-64
2022/06/14 09:22:43;;;;;;;0.10;0.10;;;;;;;20.19;45.81;101587.47;7369984;19;20006;-61
2022/06/14 09:25:29;;;;;;;0.00;0.00;;;;;;;20.29;44.74;101583.44;7366898;19;20007;-63
2022/06/14 09:28:32;;;;;;;0.00;0.00;;;;;;;20.37;45.84;101581.25;7371335;19;20021;-64
2022/06/14 09:31:03;;;;;;;0.10;0.10;;;;;;;20.43;44.40;101574.81;7267635;19;2004405;-63
2022/06/14 09:34:08;;;;;;;0.00;0.00;;;;;;;20.57;45.04;101576.78;7368113;19;20045;-63
2022/06/14 09:36:45;;;;;;;0.00;0.00;;;;;;;20.67;44.70;101583.34;7267970;19;2004240;-61
2022/06/14 09:39:35;;;;;;;;;;;;;;;20.89;46.13;101583.97;7370013;19;20018;-64
2022/06/14 09:42:19;;;;;;;0.00;0.00;;;;;;;21.05;44.90;101585.84;7368399;19;19922;-62
2022/06/14 09:45:15;;;;;;;0.00;0.00;;;;;;;21.24;45.39;101589.25;7367927;19;20462;-62
2022/06/14 09:47:55;;;;;;;0.10;0.10;;;;;;;21.31;42.60;101588.00;7267728;19;2004488;-64
2022/06/14 09:50:30;;;;;;;0.10;0.10;;;;;;;21.42;43.85;101582.94;7368495;19;20010;-65
2022/06/14 09:52:58;;;;;;;0.00;0.00;;;;;;;21.38;42.71;101581.41;7370602;19;20466;-64
2022/06/14 09:55:42;;;;;;;0.10;0.10;;;;;;;21.38;42.01;101585.84;7370038;19;20101;-64
2022/06/14 09:58:28;;;;;;;0.10;0.10;;;;;;;21.43;43.20;101583.81;7365835;19;20034;-64
2022/06/14 10:01:12;;;;;;;0.00;0.00;;;;;;;21.35;41.65;101581.56;7367548;19;20010;-63
2022/06/14 10:04:00;;;;;;;0.00;0.00;;;;;;;21.37;42.49;101578.84;7368357;19;20366;-64
2022/06/14 10:06:38;;;;;;;0.00;0.00;;;;;;;21.39;43.12;101577.81;7368129;19;20011;-64
2022/06/14 10:09:19;;;;;;;0.00;0.00;;;;;;;21.44;43.97;101572.22;7369059;19;20022;-64
2022/06/14 10:11:49;;;;;;;0.00;0.00;;;;;;;21.53;43.11;101568.22;7368744;19;20022;-63
2022/06/14 10:14:43;;;;;;;0.00;0.00;;;;;;;21.80;44.60;101565.84;7366746;19;20017;-63
2022/06/14 10:17:35;;;;;;;0.10;0.10;;;;;;;22.10;44.06;101576.53;7266213;19;2006265;-64
2022/06/14 10:20:19;;;;;;;0.00;0.00;;;;;;;22.19;42.63;101568.06;7267629;19;2004542;-64
2022/06/14 10:23:17;;;;;;;0.00;0.00;;;;;;;22.29;42.15;101563.94;7367379;19;20027;-64
2022/06/14 10:29:33;;;;;;;0.10;0.10;;;;;;;22.28;41.96;101562.22;7266353;19;2004500;-64
2022/06/14 10:32:37;;;;;;;0.10;0.10;;;;;;;22.22;41.75;101562.59;7263888;19;2004316;-65
2022/06/14 10:35:33;;;;;;;0.00;0.00;;;;;;;22.11;41.93;101565.00;7266685;19;2004346;-64
2022/06/14 10:38:40;;;;;;;0.10;0.10;;;;;;;21.96;42.08;101567.56;7263804;19;2004464;-61
2022/06/14 10:41:29;;;;;;;0.00;0.00;;;;;;;21.83;39.98;101561.19;7263658;19;2004738;-64
2022/06/14 10:43:55;;;;;;;0.05;0.05;;;;;;;21.77;40.24;101556.25;7367480;19;20823;-60
2022/06/14 10:46:29;;;;;;;0.10;0.10;;;;;;;21.89;41.77;101555.53;7365129;19;22466;-64
2022/06/14 10:49:03;;;;;;;0.10;0.10;;;;;;;22.05;39.88;101555.53;7368152;19;20015;-64
2022/06/14 10:51:49;;;;;;;0.10;0.10;;;;;;;22.25;41.69;101554.41;7365284;19;20830;-64
2022/06/14 10:54:15;;;;;;;0.10;0.10;;;;;;;22.36;39.60;101544.03;7368839;19;20034;-64
2022/06/14 10:56:44;;;;;;;0.10;0.10;;;;;;;22.50;39.87;101546.69;7364062;19;20549;-63
2022/06/14 10:59:34;;;;;;;0.10;0.10;;;;;;;22.71;41.64;101543.72;7368328;19;20022;-63
2022/06/14 11:02:27;;;;;;;0.00;0.00;;;;;;;22.81;41.19;101550.22;7265165;19;2004386;-63
2022/06/14 11:05:14;;;;;;;0.10;0.10;;;;;;;22.79;38.77;101552.09;7264096;19;2004510;-61
2022/06/14 11:08:03;;;;;;;0.10;0.10;;;;;;;22.83;40.06;101542.13;7261817;19;2004506;-64
2022/06/14 11:10:41;;;;;;;0.00;0.00;;;;;;;22.78;39.68;101542.41;7366452;19;20863;-63
2022/06/14 11:13:35;;;;;;;;;;;;;;;22.85;41.84;101535.75;7368236;19;20014;-65
2022/06/14 11:16:13;;;;;;;0.00;0.00;;;;;;;22.88;39.44;101540.91;7261632;19;2004501;-64
2022/06/14 11:19:00;;;;;;;0.00;0.00;;;;;;;23.02;40.19;101532.94;7365136;19;20013;-64
2022/06/14 11:21:46;;;;;;;0.00;0.00;;;;;;;23.09;40.16;101536.09;7360798;19;20014;-63
2022/06/14 11:24:20;;;;;;;0.00;0.00;;;;;;;23.13;39.48;101531.44;7366881;19;20877;-64
2022/06/14 11:27:22;;;;;;;0.08;0.08;;;;;;;23.17;39.77;101546.28;7365352;19;20860;-60
2022/06/14 11:30:02;;;;;;;0.10;0.10;;;;;;;23.13;37.72;101534.09;7263082;19;2005223;-61
2022/06/14 11:32:49;;;;;;;0.10;0.10;;;;;;;23.13;39.81;101539.41;7363183;19;20010;-59
2022/06/14 11:35:14;;;;;;;;;;;;;;;23.09;40.50;101535.22;7368396;19;20021;-64
2022/06/14 11:38:01;;;;;;;0.00;0.00;;;;;;;22.96;38.97;101533.34;7366919;19;21074;-64
2022/06/14 11:40:33;;;;;;;0.00;0.00;;;;;;;22.82;38.12;101530.63;7262905;19;2004456;-61
2022/06/14 11:43:04;;;;;;;0.05;0.05;;;;;;;22.73;38.93;101531.16;7364098;19;20040;-62
2022/06/14 11:45:41;;;;;;;0.10;0.10;;;;;;;22.65;38.47;101520.97;7365023;19;21042;-62
2022/06/14 11:48:25;;;;;;;0.10;0.10;;;;;;;22.68;39.35;101522.59;7364603;19;20018;-65
2022/06/14 11:51:13;;;;;;;0.10;0.10;;;;;;;22.73;39.74;101521.38;7365105;19;20014;-64
2022/06/14 11:54:11;;;;;;;0.10;0.10;;;;;;;22.82;40.51;101519.97;7366504;19;20014;-64
2022/06/14 11:56:42;;;;;;;0.00;0.00;;;;;;;22.85;38.64;101519.75;7260814;19;2004304;-63
2022/06/14 11:59:27;;;;;;;0.00;0.00;;;;;;;22.85;38.84;101514.44;7365364;19;20014;-64
2022/06/14 12:02:14;;;;;;;0.00;0.00;;;;;;;22.99;39.32;101517.13;7365877;19;20006;-64
2022/06/14 12:05:04;;;;;;;0.10;0.10;;;;;;;23.11;39.95;101517.31;7262964;19;2004508;-63
2022/06/14 12:07:41;;;;;;;0.00;0.00;;;;;;;23.35;39.66;101514.94;7260422;19;2004468;-64
2022/06/14 12:10:22;;;;;;;0.10;0.10;;;;;;;23.79;38.99;101512.97;7364466;19;20362;-64
2022/06/14 12:13:11;;;;;;;0.10;0.10;;;;;;;24.30;39.31;101518.47;7362598;19;20018;-63
2022/06/14 12:15:58;;;;;;;0.10;0.10;;;;;;;24.57;37.59;101499.75;7361206;19;20869;-64
2022/06/14 12:18:30;;;;;;;0.10;0.10;;;;;;;24.78;35.44;101508.06;7364577;19;20010;-61
2022/06/14 12:21:02;;;;;;;0.00;0.00;;;;;;;24.84;36.66;101496.13;7365537;19;20014;-63
2022/06/14 12:23:41;;;;;;;0.00;0.00;;;;;;;24.90;35.85;101506.38;7364927;19;20007;-63
2022/06/14 12:26:36;;;;;;;0.00;0.00;;;;;;;24.91;35.58;101496.56;7364641;19;20021;-63