Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:42;;;;;;;24.60;12.45;;;0.00;90.30;;;;;;5097375;27;20035;-73
2021/01/17 00:03:08;;;;;;;26.25;13.73;;;0.00;90.20;;;;;;5093476;27;20114;-73
2021/01/17 00:05:34;;;;;;;25.05;12.90;;;0.00;90.40;;;;;;5076141;27;20031;-73
2021/01/17 00:08:05;;;;;;;23.92;12.65;;;0.00;90.20;;;;;;5108206;27;20029;-73
2021/01/17 00:10:30;;;;;;;23.83;12.95;;;-0.10;90.30;;;;;;5096656;28;20024;-73
2021/01/17 00:12:57;;;;;;;26.52;14.25;;;0.00;90.00;;;;;;5093592;27;20034;-73
2021/01/17 00:15:23;;;;;;;24.60;12.77;;;0.00;90.40;;;;;;5092625;28;20130;-73
2021/01/17 00:17:48;;;;;;;25.92;14.00;;;-0.10;90.20;;;;;;5075132;27;20563;-73
2021/01/17 00:20:16;;;;;;;26.10;13.43;;;-0.10;90.50;;;;;;5096533;27;20020;-73
2021/01/17 00:22:42;;;;;;;28.17;13.52;;;-0.10;90.20;;;;;;5091632;27;20612;-73
2021/01/17 00:25:11;;;;;;;25.27;13.75;;;-0.10;90.50;;;;;;5093011;28;20036;-73
2021/01/17 00:27:37;;;;;;;24.27;12.95;;;-0.10;90.20;;;;;;5091062;28;20032;-73
2021/01/17 00:30:07;;;;;;;24.02;13.93;;;-0.10;90.30;;;;;;5106301;28;20048;-73
2021/01/17 00:32:33;;;;;;;24.33;12.65;;;-0.10;90.30;;;;;;5092806;28;20072;-73
2021/01/17 00:34:59;;;;;;;26.48;13.40;;;-0.10;90.10;;;;;;5093872;28;20114;-73
2021/01/17 00:37:25;;;;;;;24.60;12.70;;;-0.10;90.30;;;;;;5089481;28;20032;-73
2021/01/17 00:39:50;;;;;;;25.23;13.75;;;-0.10;90.40;;;;;;5107093;28;20023;-72
2021/01/17 00:42:17;;;;;;;24.83;13.15;;;-0.10;90.60;;;;;;5107029;28;20059;-73
2021/01/17 00:44:43;;;;;;;31.55;13.80;;;-0.10;90.40;;;;;;5102669;28;20036;-73
2021/01/17 00:47:13;;;;;;;26.77;13.93;;;-0.10;90.40;;;;;;5105336;28;20129;-73
2021/01/17 00:49:39;;;;;;;29.05;14.45;;;-0.10;90.40;;;;;;5076388;28;20031;-72
2021/01/17 00:52:05;;;;;;;25.88;13.75;;;-0.10;90.50;;;;;;5073878;28;20517;-72
2021/01/17 00:54:31;;;;;;;26.25;13.75;;;-0.10;90.60;;;;;;5092985;28;20031;-72
2021/01/17 00:57:03;;;;;;;26.23;13.68;;;-0.10;90.10;;;;;;5105312;28;20027;-73
2021/01/17 00:59:28;;;;;;;31.42;14.30;;;-0.10;90.40;;;;;;5092145;28;20032;-73
2021/01/17 01:01:54;;;;;;;26.13;13.63;;;-0.10;90.40;;;;;;5108070;28;20050;-73
2021/01/17 01:04:20;;;;;;;23.50;12.27;;;-0.10;90.40;;;;;;5092566;28;20028;-73
2021/01/17 01:06:51;;;;;;;28.70;13.82;;;-0.10;90.20;;;;;;5104870;28;20027;-73
2021/01/17 01:09:17;;;;;;;26.13;13.38;;;0.00;90.20;;;;;;5113856;28;20032;-73
2021/01/17 01:11:43;;;;;;;26.27;12.10;;;-0.10;90.30;;;;;;5074354;28;20119;-73
2021/01/17 01:14:09;;;;;;;26.83;13.48;;;0.00;90.30;;;;;;5096324;28;20160;-72
2021/01/17 01:16:35;;;;;;;25.95;13.65;;;-0.10;90.30;;;;;;5096789;28;20023;-73
2021/01/17 01:19:01;;;;;;;26.52;12.98;;;-0.10;90.50;;;;;;5109058;28;20028;-73
2021/01/17 01:21:29;;;;;;;28.58;12.70;;;-0.10;90.40;;;;;;5069972;28;20036;-73
2021/01/17 01:23:55;;;;;;;26.65;13.77;;;-0.10;90.30;;;;;;5075473;28;20047;-73
2021/01/17 01:26:25;;;;;;;26.08;13.85;;;-0.10;90.40;;;;;;5091074;28;20036;-73
2021/01/17 01:28:54;;;;;;;30.08;15.18;;;0.00;90.40;;;;;;5112919;28;20110;-73
2021/01/17 01:31:22;;;;;;;25.95;13.52;;;-0.10;90.40;;;;;;5074130;28;20027;-73
2021/01/17 01:33:49;;;;;;;25.23;13.73;;;0.00;90.40;;;;;;5094068;28;20483;-73
2021/01/17 01:36:24;;;;;;;26.77;13.00;;;0.00;90.40;;;;;;5089566;28;20118;-73
2021/01/17 01:38:51;;;;;;;25.20;13.07;;;-0.10;90.20;;;;;;5107673;28;20053;-73
2021/01/17 01:41:18;;;;;;;23.27;12.68;;;-0.10;90.30;;;;;;5119209;27;20093;-73
2021/01/17 01:43:44;;;;;;;25.77;12.88;;;-0.10;90.40;;;;;;5078169;28;20077;-73
2021/01/17 01:46:16;;;;;;;27.48;13.35;;;-0.10;90.40;;;;;;5077683;28;20448;-73
2021/01/17 01:48:42;;;;;;;;;;;-0.10;90.40;;;;;;5093916;27;20118;-73
2021/01/17 01:51:08;;;;;;;26.95;13.02;;;-0.10;90.50;;;;;;5091685;27;19914;-73
2021/01/17 01:53:34;;;;;;;23.92;12.63;;;0.00;90.40;;;;;;5091474;28;20024;-73
2021/01/17 01:56:00;;;;;;;28.00;13.43;;;0.00;90.40;;;;;;5109762;27;20035;-73
2021/01/17 01:58:27;;;;;;;24.70;13.32;;;-0.10;90.30;;;;;;5097691;27;20066;-73
2021/01/17 02:00:54;;;;;;;25.75;13.52;;;0.00;90.40;;;;;;5093522;27;20074;-73
2021/01/17 02:03:20;;;;;;;28.67;14.35;;;-0.10;90.30;;;;;;5109001;27;20554;-73
2021/01/17 02:05:46;;;;;;;27.88;14.73;;;-0.10;90.30;;;;;;5091525;28;20027;-73
2021/01/17 02:08:14;;;;;;;23.15;12.15;;;0.00;89.90;;;;;;5093394;27;20088;-73
2021/01/17 02:10:42;;;;;;;25.52;12.98;;;0.00;90.00;;;;;;5116288;27;20080;-73
2021/01/17 02:13:37;;;;;;;28.77;14.88;;;0.00;90.40;;;;;;5076875;27;20030;-73
2021/01/17 02:16:04;;;;;;;26.40;13.82;;;0.00;90.10;;;;;;5093557;28;20486;-73
2021/01/17 02:18:33;;;;;;;23.58;12.98;;;0.00;90.00;;;;;;5075666;28;20165;-73
2021/01/17 02:21:01;;;;;;;26.23;13.10;;;0.10;89.60;;;;;;5082909;28;20029;-73
2021/01/17 02:23:35;;;;;;;27.38;13.88;;;0.10;90.00;;;;;;5092110;27;20039;-73
2021/01/17 02:26:01;;;;;;;26.38;13.30;;;0.10;89.70;;;;;;5098154;27;20024;-72
2021/01/17 02:28:27;;;;;;;32.35;14.18;;;0.10;89.70;;;;;;5095208;27;20042;-73
2021/01/17 02:30:55;;;;;;;28.88;14.57;;;0.10;89.20;;;;;;5078824;27;20524;-73
2021/01/17 02:33:31;;;;;;;25.80;13.55;;;0.10;89.60;;;;;;5094119;28;20016;-73
2021/01/17 02:36:24;;;;;;;26.55;12.85;;;0.10;90.00;;;;;;5113772;27;20026;-73
2021/01/17 02:39:01;;;;;;;27.23;13.20;;;0.00;90.10;;;;;;5106714;27;20024;-73
2021/01/17 02:41:33;;;;;;;28.42;13.82;;;0.00;89.80;;;;;;5114664;27;20019;-71
2021/01/17 02:44:00;;;;;;;27.92;13.70;;;0.00;90.00;;;;;;5082427;27;20054;-71
2021/01/17 02:46:25;;;;;;;30.02;14.98;;;0.00;90.00;;;;;;5099544;27;20031;-72
2021/01/17 02:48:51;;;;;;;32.45;15.48;;;0.00;90.00;;;;;;5077582;27;20368;-72
2021/01/17 02:51:17;;;;;;;29.70;14.50;;;0.00;89.70;;;;;;5111481;27;20402;-72
2021/01/17 02:54:09;;;;;;;514.58;203.82;;;0.00;90.30;;;;;;5110519;27;20063;-72
2021/01/17 02:56:39;;;;;;;258.90;105.45;;;0.00;90.20;;;;;;5096594;28;20019;-72
2021/01/17 02:59:07;;;;;;;357.83;147.32;;;0.00;90.10;;;;;;5077918;28;20499;-73
2021/01/17 03:01:37;;;;;;;44.65;22.98;;;0.00;90.10;;;;;;5087992;28;20478;-73
2021/01/17 03:04:15;;;;;;;29.52;14.20;;;0.00;90.10;;;;;;5087990;28;20034;-73
2021/01/17 03:06:43;;;;;;;30.95;15.32;;;0.10;90.50;;;;;;5088184;28;20101;-72
2021/01/17 03:09:10;;;;;;;30.30;14.73;;;0.10;90.20;;;;;;5088581;28;20024;-73
2021/01/17 03:11:36;;;;;;;30.92;14.52;;;0.10;90.10;;;;;;5087669;28;20032;-73
2021/01/17 03:14:03;;;;;;;26.25;14.07;;;0.10;90.10;;;;;;5091314;28;20020;-73
2021/01/17 03:16:29;;;;;;;32.17;16.20;;;0.10;90.10;;;;;;5087070;27;20857;-74
2021/01/17 03:18:54;;;;;;;28.25;14.10;;;0.10;90.00;;;;;;5072603;28;20027;-73
2021/01/17 03:21:20;;;;;;;32.88;14.85;;;0.10;89.50;;;;;;5068912;28;20473;-73
2021/01/17 03:23:46;;;;;;;29.60;14.23;;;0.10;89.50;;;;;;5106986;27;20391;-73
2021/01/17 03:26:11;;;;;;;34.47;16.02;;;0.10;90.10;;;;;;5072188;27;20076;-73
2021/01/17 03:28:37;;;;;;;29.13;14.65;;;0.00;90.00;;;;;;5073718;27;20101;-73
2021/01/17 03:31:03;;;;;;;30.10;14.23;;;0.00;90.20;;;;;;5085437;27;20073;-73
2021/01/17 03:33:28;;;;;;;29.35;15.55;;;0.00;90.20;;;;;;5086832;28;20029;-73
2021/01/17 03:35:54;;;;;;;27.80;13.73;;;0.00;89.70;;;;;;5086373;28;20033;-73
2021/01/17 03:38:19;;;;;;;28.10;14.70;;;0.00;90.00;;;;;;5092974;28;20038;-73
2021/01/17 03:40:45;;;;;;;29.60;14.60;;;0.00;90.00;;;;;;5088971;27;20146;-73
2021/01/17 03:43:11;;;;;;;28.13;13.55;;;0.10;89.80;;;;;;5093179;28;20177;-72
2021/01/17 03:45:36;;;;;;;29.33;14.27;;;0.10;90.10;;;;;;5104727;27;20509;-73
2021/01/17 03:48:02;;;;;;;27.98;13.88;;;0.00;90.10;;;;;;5109716;27;20020;-73
2021/01/17 03:50:28;;;;;;;29.38;14.93;;;0.00;90.20;;;;;;5104019;28;20108;-73
2021/01/17 03:52:53;;;;;;;28.13;14.38;;;0.00;90.30;;;;;;5070249;27;20060;-72
2021/01/17 03:55:19;;;;;;;27.33;14.60;;;0.00;90.30;;;;;;5111503;27;20023;-73
2021/01/17 03:57:45;;;;;;;29.50;14.63;;;0.00;90.20;;;;;;5076404;28;20035;-73
2021/01/17 04:00:11;;;;;;;28.58;14.93;;;0.00;90.10;;;;;;5101362;27;20032;-72
2021/01/17 04:02:36;;;;;;;31.45;14.55;;;0.00;90.10;;;;;;5099368;27;20482;-72
2021/01/17 04:05:02;;;;;;;31.23;14.35;;;0.00;90.20;;;;;;5096927;27;20027;-73
2021/01/17 04:07:28;;;;;;;29.25;14.73;;;0.00;90.20;;;;;;5098321;27;20675;-73
2021/01/17 04:09:54;;;;;;;33.53;15.50;;;0.00;90.30;;;;;;5113369;27;20047;-72
2021/01/17 04:12:20;;;;;;;31.52;15.75;;;0.00;90.30;;;;;;5090404;27;20024;-73
2021/01/17 04:14:45;;;;;;;31.20;14.55;;;0.00;90.40;;;;;;5096815;28;20111;-73
2021/01/17 04:17:11;;;;;;;30.00;15.07;;;0.00;90.30;;;;;;5088351;28;20020;-73
2021/01/17 04:19:37;;;;;;;29.77;14.30;;;0.00;90.20;;;;;;5100479;28;20050;-73
2021/01/17 04:22:02;;;;;;;33.05;15.48;;;0.00;90.30;;;;;;5106872;27;20028;-73
2021/01/17 04:24:28;;;;;;;32.63;16.13;;;0.00;90.50;;;;;;5092135;28;20038;-73
2021/01/17 04:26:58;;;;;;;30.65;15.52;;;0.00;90.30;;;;;;5092655;28;20036;-73
2021/01/17 04:29:24;;;;;;;34.03;16.77;;;0.00;90.40;;;;;;5093214;28;20050;-73
2021/01/17 04:31:50;;;;;;;32.97;16.27;;;0.00;90.40;;;;;;5095343;27;20027;-71
2021/01/17 04:34:16;;;;;;;35.10;16.77;;;0.00;90.50;;;;;;5093067;28;20467;-73
2021/01/17 04:36:47;;;;;;;29.98;14.30;;;0.00;90.50;;;;;;5086612;28;20036;-73
2021/01/17 04:39:13;;;;;;;;;;;0.00;90.50;;;;;;5097152;28;20023;-72
2021/01/17 04:41:42;;;;;;;34.38;15.18;;;0.00;90.60;;;;;;5074191;28;20374;-72
2021/01/17 04:44:09;;;;;;;32.90;16.13;;;0.00;90.60;;;;;;5102607;28;20060;-73
2021/01/17 04:46:37;;;;;;;29.55;15.07;;;0.00;90.40;;;;;;5077049;28;20698;-73
2021/01/17 04:49:08;;;;;;;29.10;14.80;;;0.00;90.50;;;;;;5090870;28;20036;-72
2021/01/17 04:51:35;;;;;;;34.63;16.90;;;0.00;90.50;;;;;;5088850;28;20066;-72
2021/01/17 04:54:04;;;;;;;30.38;15.27;;;-0.10;90.50;;;;;;5092121;28;20028;-71
2021/01/17 04:56:32;;;;;;;32.75;15.77;;;0.00;90.60;;;;;;5090837;28;20030;-72
2021/01/17 04:59:14;;;;;;;34.13;16.10;;;-0.10;90.50;;;;;;5096995;28;20028;-72
2021/01/17 05:01:48;;;;;;;29.67;15.88;;;-0.10;90.60;;;;;;5091053;28;20394;-72
2021/01/17 05:04:45;;;;;;;32.65;15.70;;;0.00;90.70;;;;;;5077884;28;20035;-72
2021/01/17 05:07:25;;;;;;;30.08;15.18;;;-0.10;90.60;;;;;;5081008;28;20759;-72
2021/01/17 05:10:11;;;;;;;31.15;15.15;;;0.00;90.50;;;;;;5095311;28;20024;-71
2021/01/17 05:12:53;;;;;;;33.47;16.05;;;0.00;90.50;;;;;;5111133;28;20028;-73
2021/01/17 05:15:23;;;;;;;28.40;15.73;;;-0.10;90.50;;;;;;5076984;27;20395;-72
2021/01/17 05:17:54;;;;;;;35.40;15.95;;;-0.10;90.60;;;;;;5077617;28;20020;-73
2021/01/17 05:20:21;;;;;;;;;;;-0.10;90.70;;;;;;5097084;27;20098;-73
2021/01/17 05:22:48;;;;;;;29.70;15.15;;;-0.10;90.90;;;;;;5094150;28;19969;-73
2021/01/17 05:25:17;;;;;;;33.15;15.55;;;-0.10;90.60;;;;;;5109060;27;20102;-73
2021/01/17 05:27:49;;;;;;;34.10;16.25;;;-0.10;90.70;;;;;;5082105;27;20409;-73
2021/01/17 05:30:15;;;;;;;37.10;16.00;;;-0.10;90.70;;;;;;5096235;27;20098;-74
2021/01/17 05:32:40;;;;;;;34.38;16.80;;;-0.10;90.80;;;;;;5094207;27;20110;-73
2021/01/17 05:35:06;;;;;;;35.13;17.23;;;-0.10;90.70;;;;;;5095731;27;20588;-73
2021/01/17 05:37:32;;;;;;;33.22;17.13;;;-0.10;90.70;;;;;;5076430;28;20048;-74
2021/01/17 05:40:04;;;;;;;34.28;17.17;;;-0.10;90.60;;;;;;5078057;27;20037;-73
2021/01/17 05:42:31;;;;;;;33.85;16.40;;;-0.10;90.70;;;;;;5096282;27;20031;-73
2021/01/17 05:45:12;;;;;;;35.70;16.65;;;-0.10;90.90;;;;;;5096163;27;20028;-73
2021/01/17 05:47:38;;;;;;;33.53;16.10;;;-0.10;91.00;;;;;;5104993;27;20039;-72
2021/01/17 05:50:12;;;;;;;31.48;15.18;;;-0.10;90.70;;;;;;5082578;27;20085;-73
2021/01/17 05:52:39;;;;;;;33.78;16.77;;;-0.10;90.60;;;;;;5094563;27;20398;-73
2021/01/17 05:55:06;;;;;;;31.73;15.07;;;-0.10;90.90;;;;;;5077602;27;20482;-73
2021/01/17 05:57:33;;;;;;;35.35;16.95;;;-0.20;90.80;;;;;;5097660;27;20643;-74
2021/01/17 06:00:00;;;;;;;36.63;17.27;;;-0.20;90.80;;;;;;5074703;27;20172;-72
2021/01/17 06:02:28;;;;;;;32.65;16.23;;;-0.10;90.70;;;;;;5095345;27;20394;-73
2021/01/17 06:04:56;;;;;;;33.08;15.98;;;-0.20;90.60;;;;;;5097143;28;20059;-71
2021/01/17 06:07:25;;;;;;;29.77;14.70;;;-0.20;90.70;;;;;;5101190;27;20058;-73
2021/01/17 06:10:02;;;;;;;35.88;17.70;;;-0.20;90.90;;;;;;5096099;27;20076;-73
2021/01/17 06:12:35;;;;;;;38.10;16.13;;;-0.30;90.80;;;;;;5094537;28;20491;-72
2021/01/17 06:15:12;;;;;;;34.28;16.13;;;-0.30;91.00;;;;;;5098648;27;20034;-73
2021/01/17 06:17:46;;;;;;;38.17;17.00;;;-0.30;91.00;;;;;;5091297;27;20432;-72
2021/01/17 06:20:20;;;;;;;37.22;16.83;;;-0.40;90.90;;;;;;5092845;28;20028;-73
2021/01/17 06:22:57;;;;;;;35.28;16.77;;;-0.40;91.10;;;;;;5105027;27;20043;-73
2021/01/17 06:25:30;;;;;;;34.47;16.60;;;-0.40;91.00;;;;;;5097433;27;20023;-73
2021/01/17 06:28:14;;;;;;;34.33;15.88;;;-0.40;91.10;;;;;;5099539;27;20050;-72
2021/01/17 06:30:40;;;;;;;36.53;16.83;;;-0.40;91.10;;;;;;5092430;27;20051;-73
2021/01/17 06:33:07;;;;;;;36.30;17.15;;;-0.50;91.10;;;;;;5075856;27;20027;-73
2021/01/17 06:35:37;;;;;;;32.15;17.00;;;-0.40;91.10;;;;;;5089477;28;20027;-73
2021/01/17 06:38:20;;;;;;;37.13;16.83;;;-0.50;91.10;;;;;;5082960;27;20023;-73
2021/01/17 06:40:48;;;;;;;35.15;16.33;;;-0.50;91.20;;;;;;5103324;27;20571;-73
2021/01/17 06:43:15;;;;;;;38.10;18.42;;;-0.40;91.30;;;;;;5098046;27;20030;-74
2021/01/17 06:45:42;;;;;;;34.25;15.43;;;-0.50;91.10;;;;;;5077134;28;20092;-73
2021/01/17 06:48:08;;;;;;;39.55;17.25;;;-0.50;91.30;;;;;;5096851;27;20100;-73
2021/01/17 06:50:35;;;;;;;35.33;17.23;;;-0.50;91.20;;;;;;5095282;28;20497;-73
2021/01/17 06:53:00;;;;;;;35.25;16.45;;;-0.50;91.30;;;;;;5090989;27;20054;-72
2021/01/17 06:55:27;;;;;;;35.60;17.35;;;-0.50;91.20;;;;;;5116024;27;20058;-72
2021/01/17 06:57:53;;;;;;;35.53;16.73;;;-0.50;91.30;;;;;;5106828;27;20043;-72
2021/01/17 07:00:19;;;;;;;37.20;17.20;;;-0.50;91.40;;;;;;5101288;27;20031;-72
2021/01/17 07:02:54;;;;;;;35.03;15.82;;;-0.60;91.30;;;;;;5095600;27;20027;-73
2021/01/17 07:05:42;;;;;;;37.53;17.20;;;-0.60;91.40;;;;;;5080660;28;20161;-73
2021/01/17 07:08:33;;;;;;;33.78;16.33;;;-0.60;91.40;;;;;;5096225;27;20027;-72
2021/01/17 07:11:44;;;;;;;37.38;18.38;;;-0.60;91.40;;;;;;5103296;27;20023;-73
2021/01/17 07:14:15;;;;;;;33.40;15.93;;;-0.60;91.40;;;;;;5077557;27;20418;-72
2021/01/17 07:16:41;;;;;;;33.30;16.00;;;-0.60;91.40;;;;;;5092326;28;20020;-72
2021/01/17 07:19:07;;;;;;;39.55;16.92;;;-0.70;91.50;;;;;;5094059;27;20085;-71
2021/01/17 07:21:35;;;;;;;39.13;17.40;;;-0.70;91.50;;;;;;5096283;27;20031;-73
2021/01/17 07:24:04;;;;;;;34.65;16.25;;;-0.70;91.50;;;;;;5080238;28;20063;-72
2021/01/17 07:26:56;;;;;;;36.47;17.13;;;-0.70;91.60;;;;;;5079752;28;20028;-73
2021/01/17 07:29:27;;;;;;;34.97;17.33;;;-0.70;91.60;;;;;;5092817;28;20074;-74
2021/01/17 07:31:55;;;;;;;38.53;17.80;;;-0.70;91.60;;;;;;5095418;27;20873;-75
2021/01/17 07:34:22;;;;;;;31.80;15.50;;;-0.70;91.40;;;;;;5080368;27;20497;-73
2021/01/17 07:36:49;;;;;;;34.30;16.10;;;-0.70;91.50;;;;;;5095405;28;20028;-73
2021/01/17 07:39:24;;;;;;;37.10;16.70;;;-0.70;91.20;;;;;;5093242;27;20024;-74
2021/01/17 07:41:50;;;;;;;33.00;16.17;;;-0.70;91.40;;;;;;5077712;28;20028;-73
2021/01/17 07:44:20;;;;;;;36.42;16.80;;;-0.70;91.40;;;;;;5094447;28;20027;-74
2021/01/17 07:46:46;;;;;;;29.92;14.73;;;-0.70;91.40;;;;;;5111704;27;20028;-73
2021/01/17 07:49:14;;;;;;;37.10;16.63;;;-0.70;91.50;;;;;;5109950;27;20491;-73
2021/01/17 07:51:41;;;;;;;36.20;15.95;;;-0.70;91.60;;;;;;5090487;27;20035;-72
2021/01/17 07:54:26;;;;;;;33.58;15.70;;;-0.70;91.40;;;;;;5091252;28;20024;-74
2021/01/17 07:56:53;;;;;;;32.03;16.45;;;-0.70;91.40;;;;;;5072097;28;20399;-75
2021/01/17 07:59:26;;;;;;;38.03;15.98;;;-0.70;91.30;;;;;;5084997;28;20119;-74
2021/01/17 08:01:53;;;;;;;34.30;16.50;;;-0.60;91.40;;;;;;5107233;27;20031;-73
2021/01/17 08:04:18;;;;;;;34.38;16.00;;;-0.70;91.30;;;;;;5084704;28;20032;-73
2021/01/17 08:06:46;;;;;;;33.38;16.15;;;-0.70;91.40;;;;;;5093387;28;20039;-73
2021/01/17 08:09:17;;;;;;;34.38;15.77;;;-0.70;91.40;;;;;;5090155;28;20161;-73
2021/01/17 08:11:42;;;;;;;36.50;16.40;;;-0.70;91.50;;;;;;5092759;28;20050;-73
2021/01/17 08:14:20;;;;;;;32.67;16.73;;;-0.70;91.40;;;;;;5092723;28;20027;-73
2021/01/17 08:17:14;;;;;;;34.25;16.55;;;-0.60;91.40;;;;;;5094455;27;20016;-73
2021/01/17 08:19:56;;;;;;;37.22;16.35;;;-0.60;91.40;;;;;;5103021;27;20106;-74
2021/01/17 08:22:22;;;;;;;33.00;15.55;;;-0.60;91.30;;;;;;5076376;28;20035;-75
2021/01/17 08:24:59;;;;;;;30.75;16.20;;;-0.60;91.30;;;;;;5075198;28;20685;-75
2021/01/17 08:27:28;;;;;;;34.92;15.52;;;-0.60;91.40;;;;;;5105906;28;20036;-76
2021/01/17 08:30:14;;;;;;;34.65;16.23;;;-0.50;91.50;;;;;;5092192;28;20074;-77
2021/01/17 08:32:45;;;;;;;36.47;16.85;;;-0.50;91.40;;;;;;5096588;27;20121;-75
2021/01/17 08:35:19;;;;;;;34.60;15.57;;;-0.40;91.00;;;;;;5093839;28;20030;-75
2021/01/17 08:37:53;;;;;;;32.53;17.13;;;-0.40;91.00;;;;;;5096340;28;20027;-72
2021/01/17 08:40:48;;;;;;;36.17;16.10;;;-0.40;91.10;;;;;;5088232;28;20031;-73
2021/01/17 08:43:15;;;;;;;29.33;15.23;;;-0.40;90.90;;;;;;5073239;28;20051;-74
2021/01/17 08:45:48;;;;;;;36.15;16.08;;;-0.40;91.00;;;;;;5067616;28;20024;-74
2021/01/17 08:48:17;;;;;;;32.63;16.60;;;-0.40;91.10;;;;;;5092082;28;20031;-73
2021/01/17 08:50:44;;;;;;;32.20;15.60;;;-0.40;91.00;;;;;;5114171;27;20035;-73
2021/01/17 08:53:10;;;;;;;33.00;15.65;;;-0.40;91.00;;;;;;5073956;28;20024;-73
2021/01/17 08:55:43;;;;;;;28.13;14.35;;;-0.40;91.00;;;;;;5112917;27;20103;-74
2021/01/17 08:58:14;;;;;;;35.55;15.85;;;-0.40;90.90;;;;;;5094715;28;20364;-73
2021/01/17 09:00:49;;;;;;;32.53;16.83;;;-0.40;90.80;;;;;;5097078;27;20033;-73
2021/01/17 09:03:25;;;;;;;31.58;15.43;;;-0.40;90.90;;;;;;5076360;27;20077;-74
2021/01/17 09:05:57;;;;;;;33.08;16.13;;;-0.40;91.10;;;;;;5070867;27;20513;-74
2021/01/17 09:08:24;;;;;;;31.05;15.65;;;-0.40;90.80;;;;;;5075287;28;20027;-74
2021/01/17 09:10:52;;;;;;;30.90;15.55;;;-0.40;90.80;;;;;;5094335;28;20020;-77
2021/01/17 09:13:39;;;;;;;33.05;17.00;;;-0.40;90.90;;;;;;5096022;27;20028;-74
2021/01/17 09:16:06;;;;;;;31.65;15.90;;;-0.30;90.80;;;;;;5093408;27;20488;-74
2021/01/17 09:18:39;;;;;;;31.35;15.88;;;-0.40;90.80;;;;;;5100360;27;20039;-75
2021/01/17 09:21:06;;;;;;;34.20;15.35;;;-0.30;90.70;;;;;;5091782;28;20069;-76
2021/01/17 09:23:37;;;;;;;29.67;14.35;;;-0.30;90.80;;;;;;5095316;27;20107;-73
2021/01/17 09:26:03;;;;;;;;;;;-0.30;90.70;;;;;;5095039;28;20054;-72
2021/01/17 09:28:29;;;;;;;28.00;15.18;;;-0.30;90.50;;;;;;5091253;27;19923;-74
2021/01/17 09:31:00;;;;;;;31.40;14.73;;;-0.40;90.60;;;;;;5088674;28;20557;-73
2021/01/17 09:33:30;;;;;;;34.38;15.57;;;-0.40;90.60;;;;;;5105324;27;20036;-73
2021/01/17 09:35:56;;;;;;;29.80;14.50;;;-0.40;90.70;;;;;;5107392;27;20085;-73
2021/01/17 09:38:23;;;;;;;31.08;14.68;;;-0.30;90.30;;;;;;5084164;28;20455;-73
2021/01/17 09:40:54;;;;;;;31.77;16.75;;;-0.30;90.40;;;;;;5092845;27;20059;-74
2021/01/17 09:43:20;;;;;;;31.08;14.85;;;-0.30;90.40;;;;;;5093443;28;20051;-73
2021/01/17 09:45:50;;;;;;;32.55;15.27;;;-0.30;90.40;;;;;;5111753;27;20038;-74
2021/01/17 09:48:20;;;;;;;33.47;15.02;;;-0.30;90.30;;;;;;5111778;28;20027;-72
2021/01/17 09:50:46;;;;;;;29.73;14.82;;;-0.30;90.40;;;;;;5116964;27;20023;-73
2021/01/17 09:53:12;;;;;;;29.60;14.68;;;-0.20;90.30;;;;;;5096194;27;20128;-73
2021/01/17 09:55:40;;;;;;;31.88;15.68;;;-0.20;90.20;;;;;;5096445;27;20016;-75
2021/01/17 09:58:07;;;;;;;31.75;15.85;;;-0.20;90.20;;;;;;5079993;27;20038;-72
2021/01/17 10:00:33;;;;;;;33.08;14.80;;;-0.10;90.10;;;;;;5076705;28;20028;-74
2021/01/17 10:03:13;;;;;;;32.53;15.75;;;-0.10;90.00;;;;;;5089856;28;20403;-73
2021/01/17 10:05:41;;;;;;;30.92;14.38;;;-0.10;90.00;;;;;;5097339;27;20031;-75
2021/01/17 10:08:14;;;;;;;31.23;14.48;;;-0.10;89.70;;;;;;5095795;28;20490;-73
2021/01/17 10:10:44;;;;;;;27.75;14.10;;;-0.10;89.10;;;;;;5078786;28;20035;-75
2021/01/17 10:13:10;;;;;;;27.08;13.80;;;-0.10;89.10;;;;;;5074711;27;20023;-73
2021/01/17 10:15:37;;;;;;;29.52;13.48;;;-0.10;89.50;;;;;;5094529;27;20090;-76
2021/01/17 10:18:03;;;;;;;29.63;14.32;;;0.00;90.00;;;;;;5081874;27;20115;-75
2021/01/17 10:20:30;;;;;;;27.80;14.27;;;0.10;90.10;;;;;;5093177;27;20054;-79
2021/01/17 10:23:16;;;;;;;27.48;14.55;;;0.10;89.50;;;;;;5119536;27;20028;-74
2021/01/17 10:25:45;;;;;;;25.75;13.68;;;0.10;88.80;;;;;;5111375;27;20023;-73
2021/01/17 10:28:12;;;;;;;27.83;13.60;;;0.10;88.40;;;;;;5082264;28;20051;-73
2021/01/17 10:30:43;;;;;;;28.33;14.43;;;0.20;88.10;;;;;;5092504;28;20040;-74
2021/01/17 10:33:13;;;;;;;26.25;14.52;;;0.20;87.80;;;;;;5069426;28;20050;-74
2021/01/17 10:35:43;;;;;;;28.67;13.13;;;0.20;87.30;;;;;;5084869;28;20070;-77
2021/01/17 10:38:10;;;;;;;27.35;13.55;;;0.20;87.40;;;;;;5096482;28;20106;-76
2021/01/17 10:40:37;;;;;;;25.75;13.73;;;0.20;87.80;;;;;;5112275;28;20526;-76
2021/01/17 10:43:06;;;;;;;25.27;13.32;;;0.20;87.30;;;;;;5098801;28;20032;-75
2021/01/17 10:45:33;;;;;;;28.77;13.40;;;0.30;87.10;;;;;;5097851;28;20027;-77
2021/01/17 10:48:11;;;;;;;24.60;12.35;;;0.30;86.90;;;;;;5080869;27;20096;-76
2021/01/17 10:50:46;;;;;;;26.52;12.82;;;0.30;87.00;;;;;;5111683;27;20379;-75
2021/01/17 10:53:19;;;;;;;27.30;13.15;;;0.30;86.90;;;;;;5075551;27;20028;-76
2021/01/17 10:55:49;;;;;;;26.70;13.27;;;0.40;86.90;;;;;;5092171;27;20024;-75
2021/01/17 10:58:39;;;;;;;33.75;15.13;;;0.40;87.10;;;;;;5098927;27;20111;-75
2021/01/17 11:01:05;;;;;;;28.90;14.48;;;0.40;87.00;;;;;;5081085;27;20035;-74
2021/01/17 11:03:33;;;;;;;30.73;13.18;;;0.40;86.80;;;;;;5075652;27;20023;-75
2021/01/17 11:06:09;;;;;;;29.73;14.95;;;0.40;86.40;;;;;;5114429;27;20030;-73
2021/01/17 11:08:41;;;;;;;33.03;14.35;;;0.40;86.60;;;;;;5094254;27;20034;-73
2021/01/17 11:11:07;;;;;;;31.92;14.82;;;0.50;86.50;;;;;;5110370;27;20082;-75
2021/01/17 11:13:33;;;;;;;31.90;14.43;;;0.50;86.60;;;;;;5078894;28;20360;-73
2021/01/17 11:15:59;;;;;;;25.52;13.15;;;0.50;85.90;;;;;;5095970;28;20107;-73
2021/01/17 11:18:25;;;;;;;27.75;14.13;;;0.50;85.90;;;;;;5092023;27;20122;-73
2021/01/17 11:21:02;;;;;;;27.40;14.10;;;0.50;85.70;;;;;;5097386;28;20111;-76
2021/01/17 11:23:29;;;;;;;27.60;13.60;;;0.50;85.80;;;;;;5079449;27;20126;-75
2021/01/17 11:26:07;;;;;;;25.92;13.52;;;0.60;85.70;;;;;;5118375;27;20026;-74
2021/01/17 11:28:33;;;;;;;27.63;13.48;;;0.60;85.90;;;;;;5088264;28;20023;-75
2021/01/17 11:31:21;;;;;;;25.45;13.13;;;0.60;85.60;;;;;;5088929;28;20531;-73
2021/01/17 11:33:47;;;;;;;28.50;13.88;;;0.70;85.20;;;;;;5115507;27;20471;-75
2021/01/17 11:36:24;;;;;;;28.65;13.95;;;0.70;85.00;;;;;;5093967;27;20023;-73
2021/01/17 11:38:53;;;;;;;27.33;13.38;;;0.60;84.90;;;;;;5097693;27;20110;-71
2021/01/17 11:41:23;;;;;;;29.45;14.43;;;0.60;85.10;;;;;;5077707;27;20115;-74
2021/01/17 11:43:49;;;;;;;29.20;14.50;;;0.60;84.50;;;;;;5095451;27;20028;-72
2021/01/17 11:46:15;;;;;;;25.65;14.65;;;0.60;84.50;;;;;;5115545;27;20027;-74
2021/01/17 11:48:42;;;;;;;31.35;13.45;;;0.60;84.80;;;;;;5079087;27;20031;-76
2021/01/17 11:51:09;;;;;;;29.05;14.45;;;0.60;85.00;;;;;;5103960;28;20027;-71
2021/01/17 11:53:36;;;;;;;32.65;14.85;;;0.60;84.60;;;;;;5096248;27;20024;-72
2021/01/17 11:56:02;;;;;;;27.77;14.82;;;0.50;84.70;;;;;;5079939;28;20011;-73
2021/01/17 11:58:38;;;;;;;26.58;13.70;;;0.50;85.00;;;;;;5074738;28;20038;-71
2021/01/17 12:01:04;;;;;;;28.23;13.95;;;0.50;85.30;;;;;;5090072;28;20055;-71
2021/01/17 12:03:38;;;;;;;31.65;15.95;;;0.40;85.20;;;;;;5087220;28;20479;-73
2021/01/17 12:06:07;;;;;;;29.25;15.38;;;0.50;85.80;;;;;;5098347;28;20038;-72
2021/01/17 12:08:53;;;;;;;32.30;14.80;;;0.50;86.10;;;;;;5090541;28;20046;-71
2021/01/17 12:11:43;;;;;;;32.50;15.25;;;0.50;85.80;;;;;;5112682;27;20016;-71
2021/01/17 12:14:18;;;;;;;28.55;14.77;;;0.50;85.60;;;;;;5093459;28;20127;-72
2021/01/17 12:16:55;;;;;;;28.42;14.82;;;0.50;85.50;;;;;;5094036;28;20498;-71
2021/01/17 12:19:22;;;;;;;31.48;15.40;;;0.50;85.70;;;;;;5077215;28;20034;-72
2021/01/17 12:21:50;;;;;;;32.78;16.05;;;0.50;85.10;;;;;;5091966;28;20023;-72
2021/01/17 12:24:17;;;;;;;31.38;14.70;;;0.50;85.30;;;;;;5100630;28;20028;-72
2021/01/17 12:26:44;;;;;;;30.08;14.68;;;0.60;85.30;;;;;;5074769;28;20119;-72
2021/01/17 12:29:11;;;;;;;30.55;14.90;;;0.50;84.90;;;;;;5092046;28;20074;-71
2021/01/17 12:31:37;;;;;;;32.10;15.07;;;0.50;84.90;;;;;;5089310;28;20024;-71
2021/01/17 12:34:03;;;;;;;28.77;14.60;;;0.50;84.80;;;;;;5095992;27;20050;-71
2021/01/17 12:36:31;;;;;;;32.03;15.90;;;0.50;84.50;;;;;;5095176;28;20545;-72
2021/01/17 12:38:58;;;;;;;31.05;15.88;;;0.50;84.90;;;;;;5098159;28;20555;-72
2021/01/17 12:41:29;;;;;;;29.73;14.90;;;0.60;85.40;;;;;;5114450;28;20031;-73
2021/01/17 12:43:55;;;;;;;33.15;15.98;;;0.50;85.20;;;;;;5092207;28;20023;-72
2021/01/17 12:46:21;;;;;;;31.30;15.05;;;0.50;85.10;;;;;;5089735;28;20027;-72