Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:49;;;;;;;16.07;9.00;;;16.30;69.40;;;;;;5070541;28;20192;-65
2023/08/04 00:04:16;;;;;;;19.10;9.70;;;16.30;68.00;;;;;;5069767;28;20179;-65
2023/08/04 00:06:43;;;;;;;14.47;8.77;;;16.30;68.00;;;;;;5070034;28;20190;-65
2023/08/04 00:09:11;;;;;;;16.53;8.87;;;16.30;68.20;;;;;;5068776;28;20272;-65
2023/08/04 00:11:38;;;;;;;15.50;8.77;;;16.50;67.30;;;;;;5070387;28;20196;-66
2023/08/04 00:14:05;;;;;;;14.70;8.90;;;16.50;67.20;;;;;;5070893;28;20189;-65
2023/08/04 00:16:33;;;;;;;16.07;8.40;;;16.70;66.80;;;;;;5070735;28;20198;-66
2023/08/04 00:19:00;;;;;;;12.73;7.73;;;16.70;67.20;;;;;;5069807;28;20212;-65
2023/08/04 00:21:28;;;;;;;15.40;8.17;;;16.80;66.50;;;;;;5069800;28;20306;-65
2023/08/04 00:23:59;;;;;;;16.03;7.70;;;16.90;66.20;;;;;;5071871;28;20190;-65
2023/08/04 00:26:26;;;;;;;15.50;7.40;;;17.00;65.50;;;;;;5066932;28;20672;-65
2023/08/04 00:28:53;;;;;;;17.30;6.77;;;17.00;65.10;;;;;;5069465;28;20185;-65
2023/08/04 00:31:21;;;;;;;16.87;8.50;;;17.10;66.20;;;;;;5065876;28;20226;-65
2023/08/04 00:33:48;;;;;;;16.10;8.50;;;17.20;65.50;;;;;;5063476;28;20194;-65
2023/08/04 00:36:15;;;;;;;18.10;8.20;;;17.30;65.40;;;;;;5071046;28;20608;-66
2023/08/04 00:38:42;;;;;;;15.13;7.30;;;17.50;65.50;;;;;;5071279;28;20197;-65
2023/08/04 00:41:10;;;;;;;18.60;7.37;;;17.50;64.70;;;;;;5068062;28;20182;-66
2023/08/04 00:43:37;;;;;;;17.87;8.40;;;17.70;64.30;;;;;;5069439;28;20276;-66
2023/08/04 00:46:05;;;;;;;21.63;7.53;;;17.80;64.00;;;;;;5069962;28;20199;-66
2023/08/04 00:48:32;;;;;;;15.47;6.77;;;17.90;63.90;;;;;;5071018;28;20178;-65
2023/08/04 00:51:00;;;;;;;14.13;6.60;;;18.00;63.10;;;;;;5071032;28;20186;-66
2023/08/04 00:53:27;;;;;;;12.47;6.17;;;18.00;62.40;;;;;;5069953;28;20202;-65
2023/08/04 00:55:54;;;;;;;15.23;6.67;;;18.10;62.90;;;;;;5068686;28;20182;-66
2023/08/04 00:58:22;;;;;;;13.00;5.73;;;18.30;62.30;;;;;;5066784;28;20233;-66
2023/08/04 01:00:50;;;;;;;13.63;5.13;;;18.30;61.30;;;;;;5070589;28;20223;-65
2023/08/04 01:03:17;;;;;;;18.07;6.27;;;18.30;61.10;;;;;;5070930;28;20275;-65
2023/08/04 01:06:22;;;;;;;11.33;6.20;;;18.50;61.00;;;;;;5071033;28;20198;-65
2023/08/04 01:09:19;;;;;;;12.87;6.27;;;18.70;60.80;;;;;;5069178;28;20179;-65
2023/08/04 01:12:12;;;;;;;17.07;5.57;;;18.80;59.70;;;;;;5070776;28;20683;-65
2023/08/04 01:14:44;;;;;;;13.27;6.20;;;19.00;59.90;;;;;;5069034;28;20281;-66
2023/08/04 01:17:29;;;;;;;9.27;5.23;;;19.20;58.50;;;;;;5069002;28;20211;-65
2023/08/04 01:19:57;;;;;;;11.63;4.97;;;19.30;58.70;;;;;;5067652;28;20207;-65
2023/08/04 01:22:25;;;;;;;11.50;5.17;;;19.50;58.90;;;;;;5071149;28;20167;-65
2023/08/04 01:24:54;;;;;;;11.03;5.07;;;19.70;58.30;;;;;;5067726;28;20206;-66
2023/08/04 01:27:38;;;;;;;13.43;4.67;;;20.00;57.50;;;;;;5068735;28;20215;-66
2023/08/04 01:30:10;;;;;;;19.60;6.27;;;19.90;56.40;;;;;;5072463;28;20175;-65
2023/08/04 01:32:38;;;;;;;20.20;7.17;;;20.20;55.50;;;;;;5062667;28;20230;-67
2023/08/04 01:35:10;;;;;;;10.77;4.20;;;20.40;54.70;;;;;;5076185;28;20649;-65
2023/08/04 01:37:37;;;;;;;7.40;4.50;;;20.70;54.00;;;;;;5067701;28;20696;-65
2023/08/04 01:40:05;;;;;;;12.63;3.93;;;20.80;53.70;;;;;;5068856;28;20214;-65
2023/08/04 01:42:32;;;;;;;7.50;3.93;;;21.00;52.60;;;;;;5070327;28;20175;-65
2023/08/04 01:45:00;;;;;;;11.87;3.90;;;21.20;52.90;;;;;;5071345;28;20187;-66
2023/08/04 01:47:27;;;;;;;7.53;4.10;;;21.20;51.90;;;;;;5069835;28;20179;-66
2023/08/04 01:49:54;;;;;;;14.50;5.60;;;21.30;51.50;;;;;;5066317;28;20179;-65
2023/08/04 01:52:24;;;;;;;16.70;5.23;;;21.40;52.20;;;;;;5070544;28;20240;-65
2023/08/04 01:54:51;;;;;;;11.90;4.90;;;21.50;51.90;;;;;;5070959;28;20533;-65
2023/08/04 01:57:19;;;;;;;8.60;4.53;;;21.50;52.10;;;;;;5072522;28;20175;-66
2023/08/04 01:59:46;;;;;;;10.50;4.57;;;21.30;51.70;;;;;;5071310;28;20214;-66
2023/08/04 02:02:13;;;;;;;12.23;4.67;;;21.70;51.40;;;;;;5073978;28;20212;-65
2023/08/04 02:04:41;;;;;;;10.30;4.87;;;21.90;50.20;;;;;;5073100;28;20551;-65
2023/08/04 02:07:08;;;;;;;13.77;5.30;;;21.80;51.50;;;;;;5071703;28;21816;-65
2023/08/04 02:09:35;;;;;;;12.73;5.47;;;21.50;51.90;;;;;;5073398;28;20183;-65
2023/08/04 02:12:03;;;;;;;15.50;5.37;;;21.80;51.90;;;;;;5073805;28;20187;-65
2023/08/04 02:14:30;;;;;;;13.20;5.00;;;21.80;51.90;;;;;;5073087;28;21757;-65
2023/08/04 02:16:58;;;;;;;12.03;5.40;;;21.80;52.20;;;;;;5072770;28;20198;-65
2023/08/04 02:19:25;;;;;;;13.60;5.10;;;22.00;51.30;;;;;;5072825;28;20657;-65
2023/08/04 02:21:52;;;;;;;13.63;4.60;;;22.50;49.40;;;;;;5073281;28;20557;-66
2023/08/04 02:24:20;;;;;;;10.20;5.27;;;22.40;49.20;;;;;;5071750;28;20725;-65
2023/08/04 02:26:47;;;;;;;8.63;4.03;;;22.70;49.70;;;;;;5069708;28;20252;-66
2023/08/04 02:29:15;;;;;;;11.53;4.37;;;22.80;44.70;;;;;;5073469;28;20186;-67
2023/08/04 02:31:42;;;;;;;7.30;3.40;;;22.90;45.60;;;;;;5071831;28;20253;-66
2023/08/04 02:34:09;;;;;;;8.23;3.47;;;22.90;44.90;;;;;;5071756;28;20183;-66
2023/08/04 02:36:37;;;;;;;7.73;4.00;;;22.80;46.50;;;;;;5070979;28;20191;-69
2023/08/04 02:39:04;;;;;;;13.20;4.43;;;23.10;46.60;;;;;;5073158;28;20271;-65
2023/08/04 02:41:34;;;;;;;6.20;3.40;;;23.20;46.40;;;;;;5072416;28;20202;-66
2023/08/04 02:44:03;;;;;;;12.43;4.10;;;23.40;43.00;;;;;;5072302;28;20171;-65
2023/08/04 02:46:31;;;;;;;11.33;4.47;;;23.60;45.60;;;;;;5069948;28;20191;-66
2023/08/04 02:48:58;;;;;;;7.63;3.90;;;23.70;44.70;;;;;;5069438;28;20211;-66
2023/08/04 02:51:25;;;;;;;13.07;3.77;;;23.60;44.30;;;;;;5073903;28;20236;-65
2023/08/04 02:53:53;;;;;;;3.87;2.63;;;23.30;44.90;;;;;;5073333;28;20182;-65
2023/08/04 02:56:20;;;;;;;16.00;3.47;;;23.30;40.20;;;;;;5070215;28;20546;-65
2023/08/04 02:58:48;;;;;;;7.53;3.07;;;23.70;39.40;;;;;;5068401;28;20187;-69
2023/08/04 03:01:16;;;;;;;5.47;3.07;;;23.80;37.70;;;;;;5071087;28;20222;-67
2023/08/04 03:03:43;;;;;;;7.23;3.33;;;24.30;39.40;;;;;;5069667;28;20183;-66
2023/08/04 03:06:11;;;;;;;2.70;2.07;;;24.00;41.90;;;;;;5072580;28;20191;-66
2023/08/04 03:08:38;;;;;;;5.20;2.23;;;24.00;36.30;;;;;;5068056;28;20226;-65
2023/08/04 03:11:12;;;;;;;8.07;2.67;;;24.20;36.30;;;;;;5070181;28;20187;-66
2023/08/04 03:13:39;;;;;;;4.07;2.10;;;24.70;37.40;;;;;;5072298;28;20228;-66
2023/08/04 03:16:07;;;;;;;6.07;2.43;;;24.70;35.70;;;;;;5068221;28;20175;-65
2023/08/04 03:18:34;;;;;;;14.47;3.03;;;24.80;35.30;;;;;;5071825;28;20218;-65
2023/08/04 03:21:03;;;;;;;6.03;2.23;;;24.90;34.10;;;;;;5070531;28;20215;-65
2023/08/04 03:23:30;;;;;;;5.13;2.00;;;24.90;34.20;;;;;;5071804;28;20609;-66
2023/08/04 03:25:58;;;;;;;6.27;1.70;;;25.00;32.40;;;;;;5071939;28;20188;-65
2023/08/04 03:28:25;;;;;;;4.03;2.07;;;25.30;31.80;;;;;;5071929;28;20187;-66
2023/08/04 03:30:53;;;;;;;3.97;1.87;;;25.20;32.30;;;;;;5072105;28;20671;-67
2023/08/04 03:33:20;;;;;;;4.03;2.03;;;25.40;33.00;;;;;;5072006;28;20272;-67
2023/08/04 03:35:48;;;;;;;3.00;1.93;;;25.40;32.90;;;;;;5069011;28;20179;-71
2023/08/04 03:38:15;;;;;;;6.40;2.40;;;25.30;31.60;;;;;;5070014;28;20579;-65
2023/08/04 03:40:43;;;;;;;4.17;1.90;;;25.50;32.10;;;;;;5071990;28;20269;-66
2023/08/04 03:43:10;;;;;;;7.17;2.10;;;25.30;31.40;;;;;;5072694;28;20183;-66
2023/08/04 03:45:37;;;;;;;3.27;1.70;;;25.20;30.70;;;;;;5072402;28;20278;-69
2023/08/04 03:48:05;;;;;;;4.07;1.93;;;25.20;30.20;;;;;;5072310;28;20638;-68
2023/08/04 03:50:32;;;;;;;2.57;1.70;;;25.60;30.00;;;;;;5072637;28;20660;-66
2023/08/04 03:53:00;;;;;;;3.30;1.97;;;25.80;29.90;;;;;;5072406;28;20223;-67
2023/08/04 03:55:28;;;;;;;4.53;1.73;;;25.70;29.90;;;;;;5070768;28;20183;-65
2023/08/04 03:57:55;;;;;;;3.60;2.10;;;26.00;29.80;;;;;;5072572;28;20272;-66
2023/08/04 04:00:23;;;;;;;2.97;1.73;;;26.00;29.50;;;;;;5072355;28;20252;-66
2023/08/04 04:02:50;;;;;;;3.53;1.60;;;26.00;29.00;;;;;;5071949;28;20791;-66
2023/08/04 04:05:17;;;;;;;2.63;1.97;;;26.00;29.60;;;;;;5072532;28;20218;-65
2023/08/04 04:07:44;;;;;;;2.97;1.80;;;25.70;29.20;;;;;;5071905;28;20224;-65
2023/08/04 04:10:12;;;;;;;3.37;1.73;;;25.90;30.00;;;;;;5071240;28;20183;-66
2023/08/04 04:12:39;;;;;;;5.37;1.80;;;26.40;29.00;;;;;;5072055;28;20216;-66
2023/08/04 04:15:07;;;;;;;5.10;2.40;;;26.50;29.60;;;;;;5072068;28;20194;-65
2023/08/04 04:17:36;;;;;;;6.03;2.97;;;26.70;30.30;;;;;;5071914;28;20215;-65
2023/08/04 04:20:03;;;;;;;10.17;3.20;;;27.10;32.40;;;;;;5071680;28;20217;-65
2023/08/04 04:22:33;;;;;;;6.83;3.23;;;26.90;35.10;;;;;;5071915;28;20225;-65
2023/08/04 04:25:02;;;;;;;9.57;3.27;;;26.60;34.70;;;;;;5087686;28;20212;-65
2023/08/04 04:27:30;;;;;;;7.00;3.10;;;26.00;37.00;;;;;;5069589;28;20184;-65
2023/08/04 04:29:57;;;;;;;12.57;3.80;;;26.50;37.10;;;;;;5072075;28;20214;-66
2023/08/04 04:32:24;;;;;;;9.47;4.83;;;26.30;39.80;;;;;;5071507;28;20693;-66
2023/08/04 04:34:52;;;;;;;5.67;3.47;;;26.80;39.50;;;;;;5069670;28;20190;-68
2023/08/04 04:37:19;;;;;;;8.47;3.23;;;26.60;38.90;;;;;;5072150;28;20269;-68
2023/08/04 04:39:47;;;;;;;9.13;3.90;;;26.70;38.70;;;;;;5071424;28;20260;-68
2023/08/04 04:42:16;;;;;;;9.73;4.07;;;26.20;40.60;;;;;;5071936;28;20654;-71
2023/08/04 04:44:44;;;;;;;7.70;3.73;;;25.30;42.00;;;;;;5071507;28;20312;-69
2023/08/04 04:47:11;;;;;;;7.77;3.73;;;25.50;41.60;;;;;;5071889;28;20206;-70
2023/08/04 04:49:39;;;;;;;11.63;4.03;;;25.80;41.10;;;;;;5071330;28;20179;-70
2023/08/04 04:52:06;;;;;;;10.47;3.70;;;26.10;41.20;;;;;;5071653;28;20198;-68
2023/08/04 04:54:34;;;;;;;6.63;3.83;;;26.40;40.60;;;;;;5071161;28;20309;-69
2023/08/04 04:57:01;;;;;;;10.57;4.27;;;26.60;41.00;;;;;;5071135;28;20235;-66
2023/08/04 04:59:28;;;;;;;6.67;4.03;;;25.60;44.20;;;;;;5070830;28;20215;-65
2023/08/04 05:01:56;;;;;;;9.50;3.87;;;25.40;45.40;;;;;;5086096;28;20726;-67
2023/08/04 05:04:23;;;;;;;14.50;4.30;;;25.60;46.20;;;;;;5070447;28;20240;-65
2023/08/04 05:06:50;;;;;;;9.00;4.70;;;25.80;46.10;;;;;;5070976;28;20190;-65
2023/08/04 05:09:18;;;;;;;11.80;5.00;;;25.90;46.40;;;;;;5069405;28;20235;-65
2023/08/04 05:11:45;;;;;;;8.03;4.50;;;26.00;46.70;;;;;;5069462;28;20199;-65
2023/08/04 05:14:13;;;;;;;11.13;4.93;;;26.40;46.40;;;;;;5071549;28;20282;-65
2023/08/04 05:16:42;;;;;;;8.10;4.20;;;26.50;45.60;;;;;;5071038;28;20848;-66
2023/08/04 05:19:09;;;;;;;13.50;5.43;;;26.40;45.90;;;;;;5069584;28;20677;-65
2023/08/04 05:21:36;;;;;;;10.20;4.80;;;26.40;45.80;;;;;;5071322;28;20198;-65
2023/08/04 05:24:04;;;;;;;12.17;5.07;;;26.40;45.40;;;;;;5071583;28;20312;-66
2023/08/04 05:26:31;;;;;;;10.40;4.67;;;26.80;45.40;;;;;;5071177;28;20278;-71
2023/08/04 05:28:58;;;;;;;12.80;4.67;;;25.90;45.50;;;;;;5071441;28;20647;-67
2023/08/04 05:31:26;;;;;;;12.10;4.67;;;26.00;45.40;;;;;;5074073;28;20634;-67
2023/08/04 05:33:56;;;;;;;9.40;4.83;;;26.20;45.00;;;;;;5075247;28;20191;-68
2023/08/04 05:36:26;;;;;;;15.17;5.03;;;26.00;45.90;;;;;;5072191;28;20218;-69
2023/08/04 05:38:53;;;;;;;10.00;4.30;;;26.60;44.60;;;;;;5072095;28;20267;-66
2023/08/04 05:41:21;;;;;;;8.93;4.60;;;26.80;43.40;;;;;;5074861;28;20637;-66
2023/08/04 05:43:48;;;;;;;8.43;4.93;;;26.60;43.80;;;;;;5074799;28;20245;-66
2023/08/04 05:46:16;;;;;;;11.57;4.67;;;26.30;45.10;;;;;;5074892;28;20175;-65
2023/08/04 05:48:43;;;;;;;9.87;4.40;;;26.30;43.70;;;;;;5074825;28;20220;-66
2023/08/04 05:51:10;;;;;;;7.47;4.27;;;26.60;43.60;;;;;;5075176;28;20180;-65
2023/08/04 05:53:38;;;;;;;9.40;5.50;;;26.50;42.80;;;;;;5074547;28;20195;-69
2023/08/04 05:56:05;;;;;;;12.27;5.00;;;26.60;42.80;;;;;;5072897;28;20175;-66
2023/08/04 05:58:32;;;;;;;8.97;5.17;;;26.70;42.80;;;;;;5073866;28;20176;-68
2023/08/04 06:01:00;;;;;;;12.03;5.00;;;26.50;43.00;;;;;;5072660;28;20214;-67
2023/08/04 06:03:27;;;;;;;10.87;4.67;;;26.10;43.60;;;;;;5071908;28;20167;-67
2023/08/04 06:05:54;;;;;;;9.30;5.63;;;25.90;44.90;;;;;;5070929;28;20183;-66
2023/08/04 06:08:21;;;;;;;14.27;5.20;;;26.00;45.00;;;;;;5074322;28;20176;-74
2023/08/04 06:10:49;;;;;;;8.00;4.90;;;25.90;44.20;;;;;;5074642;28;20228;-68
2023/08/04 06:13:16;;;;;;;10.10;4.83;;;25.80;43.50;;;;;;5074271;28;20225;-66
2023/08/04 06:15:44;;;;;;;7.20;5.17;;;25.10;45.10;;;;;;5074417;28;20172;-65
2023/08/04 06:18:11;;;;;;;9.27;5.50;;;23.90;47.40;;;;;;5074211;28;20183;-65
2023/08/04 06:20:38;;;;;;;8.30;5.47;;;23.10;50.40;;;;;;5073434;28;20218;-65
2023/08/04 06:23:06;;;;;;;8.00;4.80;;;22.50;51.80;;;;;;5071840;28;20174;-66
2023/08/04 06:25:33;;;;;;;10.67;4.83;;;22.00;53.10;;;;;;5073711;28;20191;-65
2023/08/04 06:28:01;;;;;;;10.60;4.37;;;21.80;54.50;;;;;;5073559;28;20178;-64
2023/08/04 06:30:29;;;;;;;12.30;4.67;;;21.50;55.40;;;;;;5073744;28;20187;-65
2023/08/04 06:32:56;;;;;;;9.83;4.20;;;21.30;56.10;;;;;;5073223;28;20233;-65
2023/08/04 06:35:23;;;;;;;9.70;4.00;;;21.10;56.40;;;;;;5073667;28;20252;-64
2023/08/04 06:37:51;;;;;;;9.80;4.20;;;20.80;56.90;;;;;;5073248;28;20172;-65
2023/08/04 06:40:18;;;;;;;12.13;4.37;;;20.70;57.80;;;;;;5073531;28;20287;-65
2023/08/04 06:42:46;;;;;;;11.53;4.33;;;20.60;58.50;;;;;;5067899;28;20190;-65
2023/08/04 06:45:13;;;;;;;10.63;4.57;;;20.40;59.00;;;;;;5070414;28;20278;-66
2023/08/04 06:47:40;;;;;;;11.53;4.53;;;20.30;59.90;;;;;;5072360;28;20213;-67
2023/08/04 06:50:09;;;;;;;6.40;4.03;;;20.20;60.50;;;;;;5071656;28;20215;-65
2023/08/04 06:52:36;;;;;;;9.80;4.20;;;20.10;61.00;;;;;;5071898;28;20229;-65
2023/08/04 06:55:04;;;;;;;8.53;4.50;;;20.00;61.60;;;;;;5072067;28;20885;-65
2023/08/04 06:57:31;;;;;;;8.47;4.20;;;19.90;62.20;;;;;;5068419;28;20175;-67
2023/08/04 06:59:59;;;;;;;12.80;4.70;;;19.80;62.50;;;;;;5070520;28;20221;-65
2023/08/04 07:02:27;;;;;;;9.33;4.87;;;19.70;63.10;;;;;;5069880;28;20582;-66
2023/08/04 07:04:54;;;;;;;12.43;5.27;;;19.60;63.30;;;;;;5068977;28;20183;-66
2023/08/04 07:07:21;;;;;;;13.93;5.20;;;19.50;63.60;;;;;;5071361;28;20179;-68
2023/08/04 07:09:49;;;;;;;12.60;5.33;;;19.50;64.10;;;;;;5072319;28;20549;-65
2023/08/04 07:12:16;;;;;;;10.73;5.40;;;19.30;64.10;;;;;;5071290;28;20581;-66
2023/08/04 07:14:43;;;;;;;12.47;5.13;;;19.30;64.50;;;;;;5070873;28;20182;-66
2023/08/04 07:17:11;;;;;;;14.57;5.60;;;19.30;64.90;;;;;;5071071;28;20656;-70
2023/08/04 07:19:38;;;;;;;12.03;5.23;;;19.10;65.70;;;;;;5071696;28;20206;-65
2023/08/04 07:22:05;;;;;;;14.03;6.17;;;19.10;66.10;;;;;;5071587;28;20286;-65
2023/08/04 07:24:33;;;;;;;13.33;5.40;;;19.00;66.60;;;;;;5073561;28;20701;-67
2023/08/04 07:27:00;;;;;;;16.10;5.87;;;18.90;67.20;;;;;;5072796;28;20529;-67
2023/08/04 07:29:33;;;;;;;9.87;5.17;;;18.80;67.40;;;;;;5070545;28;20188;-67
2023/08/04 07:32:00;;;;;;;9.57;5.33;;;18.80;67.60;;;;;;5071298;28;20231;-65
2023/08/04 07:34:27;;;;;;;12.07;5.53;;;18.80;67.80;;;;;;5070046;28;20210;-66
2023/08/04 07:36:55;;;;;;;15.77;6.20;;;18.70;68.00;;;;;;5068510;28;20185;-66
2023/08/04 07:39:22;;;;;;;9.93;5.23;;;18.60;68.20;;;;;;5069722;28;20677;-67
2023/08/04 07:41:49;;;;;;;10.97;5.50;;;18.50;68.30;;;;;;5071106;28;20187;-66
2023/08/04 07:44:17;;;;;;;10.63;5.73;;;18.50;68.50;;;;;;5070586;28;20175;-70
2023/08/04 07:46:44;;;;;;;13.63;5.43;;;18.50;68.60;;;;;;5072026;28;20256;-69
2023/08/04 07:49:11;;;;;;;18.23;6.07;;;18.50;69.10;;;;;;5072103;28;20175;-66
2023/08/04 07:51:39;;;;;;;10.60;5.97;;;18.50;69.40;;;;;;5071342;28;20665;-68
2023/08/04 07:54:07;;;;;;;14.13;6.23;;;18.40;69.90;;;;;;5069984;28;20668;-65
2023/08/04 07:56:34;;;;;;;15.50;5.70;;;18.30;70.30;;;;;;5071663;28;20183;-67
2023/08/04 07:59:02;;;;;;;13.90;5.23;;;18.30;70.50;;;;;;5071034;28;20186;-66
2023/08/04 08:01:29;;;;;;;9.93;5.20;;;18.30;70.60;;;;;;5069871;28;20191;-67
2023/08/04 08:03:56;;;;;;;12.87;5.43;;;18.30;70.90;;;;;;5071491;28;20187;-65
2023/08/04 08:06:24;;;;;;;9.97;5.30;;;18.30;71.10;;;;;;5067447;28;20190;-66
2023/08/04 08:08:51;;;;;;;10.47;4.90;;;18.30;71.30;;;;;;5070197;28;20191;-65
2023/08/04 08:11:19;;;;;;;10.37;4.90;;;18.30;71.50;;;;;;5070435;28;20187;-66
2023/08/04 08:13:46;;;;;;;8.30;4.70;;;18.30;71.90;;;;;;5067505;28;20206;-65
2023/08/04 08:16:17;;;;;;;9.57;5.23;;;18.20;72.10;;;;;;5068790;28;20190;-65
2023/08/04 08:18:44;;;;;;;12.30;4.77;;;18.20;72.10;;;;;;5069769;28;20664;-65
2023/08/04 08:21:13;;;;;;;11.60;4.67;;;18.10;72.40;;;;;;5070812;28;20581;-65
2023/08/04 08:23:41;;;;;;;9.03;4.90;;;18.10;72.70;;;;;;5067689;28;20265;-65
2023/08/04 08:26:08;;;;;;;11.07;4.50;;;18.10;73.00;;;;;;5070293;28;20194;-67
2023/08/04 08:28:35;;;;;;;11.13;4.30;;;18.10;73.20;;;;;;5069544;28;20270;-65
2023/08/04 08:31:03;;;;;;;13.93;5.07;;;18.00;73.50;;;;;;5069321;28;20316;-66
2023/08/04 08:33:30;;;;;;;13.03;4.70;;;18.00;73.60;;;;;;5071066;28;20324;-66
2023/08/04 08:35:58;;;;;;;12.67;4.47;;;18.00;73.80;;;;;;5068883;28;20551;-66
2023/08/04 08:38:25;;;;;;;10.63;4.50;;;18.00;74.10;;;;;;5069810;28;20630;-66
2023/08/04 08:40:53;;;;;;;10.27;4.37;;;17.90;74.30;;;;;;5069892;28;20256;-67
2023/08/04 08:43:20;;;;;;;11.80;4.13;;;17.90;74.30;;;;;;5071146;28;20551;-65
2023/08/04 08:45:48;;;;;;;9.50;3.93;;;17.90;74.50;;;;;;5069860;28;20195;-65
2023/08/04 08:48:15;;;;;;;12.50;4.07;;;17.80;74.50;;;;;;5071681;28;20207;-65
2023/08/04 08:50:44;;;;;;;8.70;4.20;;;17.80;74.50;;;;;;5070162;28;20183;-66
2023/08/04 08:53:14;;;;;;;8.60;3.87;;;17.80;74.50;;;;;;5070000;28;20186;-66
2023/08/04 08:55:42;;;;;;;13.80;3.97;;;17.80;74.40;;;;;;5069867;28;20175;-66
2023/08/04 08:58:11;;;;;;;8.20;4.23;;;17.80;74.30;;;;;;5068998;28;20189;-65
2023/08/04 09:00:38;;;;;;;8.93;4.17;;;17.70;74.30;;;;;;5068280;28;20313;-66
2023/08/04 09:03:06;;;;;;;7.80;3.93;;;17.70;74.10;;;;;;5071152;28;20175;-65
2023/08/04 09:05:34;;;;;;;8.20;4.60;;;17.70;73.90;;;;;;5070109;28;20183;-65
2023/08/04 09:08:03;;;;;;;9.10;4.03;;;17.70;73.40;;;;;;5069089;28;20526;-65
2023/08/04 09:10:33;;;;;;;11.13;4.33;;;17.60;73.40;;;;;;5069513;28;20215;-65
2023/08/04 09:13:02;;;;;;;9.63;4.63;;;17.60;73.50;;;;;;5064609;28;20209;-65
2023/08/04 09:15:46;;;;;;;12.60;4.77;;;17.60;73.60;;;;;;5067164;28;20289;-66
2023/08/04 09:18:38;;;;;;;10.03;5.00;;;17.50;73.70;;;;;;5066102;28;20283;-66
2023/08/04 09:21:09;;;;;;;8.53;4.33;;;17.50;73.70;;;;;;5070500;28;20221;-66
2023/08/04 09:23:48;;;;;;;7.57;4.00;;;17.50;73.60;;;;;;5070868;28;20245;-67
2023/08/04 09:26:16;;;;;;;7.77;3.90;;;17.40;72.90;;;;;;5071523;28;20183;-67
2023/08/04 09:28:43;;;;;;;10.30;4.33;;;17.40;72.50;;;;;;5070714;28;20187;-65
2023/08/04 09:31:13;;;;;;;6.97;3.80;;;17.40;71.80;;;;;;5071295;28;20201;-68
2023/08/04 09:33:43;;;;;;;9.47;4.30;;;17.50;71.60;;;;;;5070841;28;20229;-64
2023/08/04 09:36:19;;;;;;;7.50;4.10;;;17.50;71.50;;;;;;5063569;28;20621;-64
2023/08/04 09:38:47;;;;;;;14.70;4.17;;;17.50;71.20;;;;;;5065659;28;20289;-65
2023/08/04 09:41:15;;;;;;;13.27;4.30;;;17.50;71.20;;;;;;5068512;28;20249;-65
2023/08/04 09:43:46;;;;;;;9.40;3.70;;;17.50;71.40;;;;;;5070247;28;20664;-65
2023/08/04 09:46:14;;;;;;;7.93;4.13;;;17.50;71.40;;;;;;5071594;28;20244;-65
2023/08/04 09:48:42;;;;;;;13.30;3.77;;;17.50;71.40;;;;;;5070236;28;20290;-66
2023/08/04 09:51:15;;;;;;;8.47;3.87;;;17.40;71.30;;;;;;5067279;28;20191;-65
2023/08/04 09:53:43;;;;;;;6.57;3.53;;;17.40;71.50;;;;;;5069755;28;20227;-65
2023/08/04 09:56:12;;;;;;;11.23;4.00;;;17.40;71.60;;;;;;5067980;28;20630;-68
2023/08/04 09:58:40;;;;;;;13.70;4.97;;;17.30;71.60;;;;;;5070335;28;20585;-66
2023/08/04 10:01:07;;;;;;;14.20;4.90;;;17.30;71.50;;;;;;5070807;28;20230;-65
2023/08/04 10:03:54;;;;;;;11.10;5.30;;;17.30;71.20;;;;;;5070437;28;20517;-65
2023/08/04 10:06:22;;;;;;;11.03;5.87;;;17.40;71.00;;;;;;5070720;28;20209;-64
2023/08/04 10:08:53;;;;;;;13.27;6.80;;;17.30;71.10;;;;;;5069981;28;20190;-65
2023/08/04 10:11:21;;;;;;;19.03;8.53;;;17.40;70.90;;;;;;5069923;28;20209;-64
2023/08/04 10:13:56;;;;;;;17.97;9.40;;;17.40;70.80;;;;;;5069664;28;20191;-65
2023/08/04 10:16:31;;;;;;;19.43;10.67;;;17.40;70.60;;;;;;5069862;28;20182;-65
2023/08/04 10:19:04;;;;;;;19.60;9.73;;;17.50;70.50;;;;;;5073575;28;20201;-65
2023/08/04 10:21:42;;;;;;;20.67;10.60;;;17.40;70.60;;;;;;5072213;28;20232;-65
2023/08/04 10:24:12;;;;;;;19.03;10.33;;;17.30;70.70;;;;;;5074135;28;20181;-66
2023/08/04 10:26:47;;;;;;;25.90;11.07;;;17.30;71.00;;;;;;5071406;28;20549;-65
2023/08/04 10:29:15;;;;;;;22.13;11.47;;;17.20;71.30;;;;;;5072341;28;20209;-65
2023/08/04 10:31:44;;;;;;;22.60;11.63;;;17.10;71.40;;;;;;5072339;28;20268;-65
2023/08/04 10:34:32;;;;;;;25.97;12.53;;;17.10;71.60;;;;;;5069749;28;20266;-65
2023/08/04 10:37:29;;;;;;;21.30;11.87;;;17.00;71.50;;;;;;5070292;28;20194;-65
2023/08/04 10:40:01;;;;;;;23.03;12.27;;;17.00;71.40;;;;;;5067663;28;20304;-65
2023/08/04 10:42:31;;;;;;;18.30;11.17;;;16.90;71.70;;;;;;5071653;28;20209;-64
2023/08/04 10:45:07;;;;;;;20.50;11.37;;;16.90;71.70;;;;;;5073399;28;20189;-64
2023/08/04 10:47:47;;;;;;;19.87;11.17;;;16.80;72.10;;;;;;5071410;28;20199;-64
2023/08/04 10:50:15;;;;;;;17.70;10.30;;;16.80;72.10;;;;;;5069324;28;20244;-64
2023/08/04 10:52:43;;;;;;;15.63;9.90;;;16.80;72.30;;;;;;5072058;28;20679;-64
2023/08/04 10:55:14;;;;;;;15.27;10.23;;;16.70;72.20;;;;;;5069206;28;20266;-64
2023/08/04 10:57:42;;;;;;;22.90;9.47;;;16.70;72.30;;;;;;5067284;28;20191;-64
2023/08/04 11:00:12;;;;;;;15.60;9.40;;;16.70;72.00;;;;;;5070974;28;20671;-64
2023/08/04 11:02:40;;;;;;;22.13;10.57;;;16.70;71.80;;;;;;5071947;28;20213;-64
2023/08/04 11:05:11;;;;;;;19.40;10.57;;;16.70;72.00;;;;;;5066984;28;20665;-64
2023/08/04 11:07:44;;;;;;;20.43;9.33;;;16.60;72.40;;;;;;5069346;28;20191;-65
2023/08/04 11:10:11;;;;;;;14.40;8.53;;;16.60;72.80;;;;;;5066078;28;20190;-65
2023/08/04 11:12:39;;;;;;;13.50;7.57;;;16.50;72.80;;;;;;5070829;28;20669;-65
2023/08/04 11:15:11;;;;;;;14.03;7.83;;;16.30;72.80;;;;;;5072328;28;20199;-65
2023/08/04 11:17:42;;;;;;;17.47;7.80;;;16.30;73.00;;;;;;5072497;28;20676;-65
2023/08/04 11:20:14;;;;;;;11.73;7.57;;;16.20;73.00;;;;;;5071648;28;20222;-65
2023/08/04 11:22:48;;;;;;;15.90;6.40;;;16.20;73.40;;;;;;5064910;28;20180;-65
2023/08/04 11:25:15;;;;;;;12.50;6.40;;;16.10;73.30;;;;;;5070712;28;20174;-65
2023/08/04 11:27:45;;;;;;;12.17;6.63;;;16.10;73.50;;;;;;5069647;28;20179;-65
2023/08/04 11:30:12;;;;;;;9.60;5.67;;;16.20;73.10;;;;;;5067978;28;20179;-66
2023/08/04 11:32:40;;;;;;;15.37;6.00;;;16.20;72.80;;;;;;5069793;28;20608;-65
2023/08/04 11:35:08;;;;;;;10.23;6.27;;;16.20;72.50;;;;;;5071290;28;20185;-65
2023/08/04 11:37:35;;;;;;;9.67;6.03;;;16.20;72.30;;;;;;5072282;28;20205;-65
2023/08/04 11:40:02;;;;;;;11.87;5.90;;;16.20;72.30;;;;;;5069895;28;20215;-65
2023/08/04 11:42:30;;;;;;;10.20;6.33;;;16.20;72.00;;;;;;5071379;28;20701;-65
2023/08/04 11:44:57;;;;;;;10.20;6.03;;;16.20;71.90;;;;;;5072495;28;20611;-65
2023/08/04 11:47:27;;;;;;;17.67;6.80;;;16.20;71.90;;;;;;5071678;28;20201;-65
2023/08/04 11:49:55;;;;;;;13.90;5.37;;;16.10;72.20;;;;;;5072853;28;20280;-65
2023/08/04 11:52:22;;;;;;;12.97;6.07;;;16.10;72.50;;;;;;5071812;28;20176;-65
2023/08/04 11:54:59;;;;;;;10.93;5.77;;;16.10;72.80;;;;;;5070688;28;20192;-65
2023/08/04 11:57:29;;;;;;;13.40;6.73;;;16.00;73.20;;;;;;5064229;28;20221;-65
2023/08/04 11:59:57;;;;;;;15.70;6.20;;;16.00;73.20;;;;;;5071931;28;20581;-65
2023/08/04 12:02:26;;;;;;;12.97;6.80;;;15.80;73.30;;;;;;5072714;28;20190;-65
2023/08/04 12:05:10;;;;;;;10.20;6.03;;;15.80;73.40;;;;;;5072299;28;20191;-65
2023/08/04 12:07:38;;;;;;;10.50;6.77;;;15.70;73.90;;;;;;5070986;28;20641;-65
2023/08/04 12:10:06;;;;;;;11.23;6.40;;;15.70;73.70;;;;;;5072173;28;20191;-65
2023/08/04 12:12:41;;;;;;;9.87;5.63;;;15.50;74.00;;;;;;5069818;28;20222;-65
2023/08/04 12:15:09;;;;;;;9.90;6.10;;;15.50;74.30;;;;;;5069672;28;20210;-65
2023/08/04 12:17:43;;;;;;;10.00;5.93;;;15.30;74.40;;;;;;5071928;28;20215;-65
2023/08/04 12:20:14;;;;;;;18.53;6.77;;;15.30;74.70;;;;;;5068812;28;20684;-65
2023/08/04 12:22:44;;;;;;;9.77;6.20;;;15.30;75.00;;;;;;5071690;28;20683;-67
2023/08/04 12:25:13;;;;;;;15.90;6.50;;;15.20;75.10;;;;;;5072124;28;20187;-65
2023/08/04 12:27:41;;;;;;;10.27;5.83;;;15.20;75.20;;;;;;5071049;28;20199;-67
2023/08/04 12:30:08;;;;;;;10.53;5.67;;;15.20;75.60;;;;;;5072011;28;20266;-65
2023/08/04 12:32:36;;;;;;;10.20;5.57;;;15.10;75.40;;;;;;5066180;28;20280;-65
2023/08/04 12:35:04;;;;;;;9.53;5.43;;;15.10;75.60;;;;;;5069551;28;20197;-65
2023/08/04 12:37:31;;;;;;;10.53;5.37;;;15.10;75.50;;;;;;5071062;28;20664;-65
2023/08/04 12:39:58;;;;;;;7.17;5.87;;;15.00;75.70;;;;;;5070522;28;20226;-65
2023/08/04 12:42:26;;;;;;;11.57;6.50;;;15.00;75.80;;;;;;5070469;28;20183;-65
2023/08/04 12:44:53;;;;;;;9.17;5.73;;;15.00;76.10;;;;;;5071640;28;20187;-66
2023/08/04 12:47:20;;;;;;;16.00;6.40;;;15.00;76.20;;;;;;5071509;28;20183;-65
2023/08/04 12:49:48;;;;;;;9.33;5.70;;;15.00;76.30;;;;;;5069780;28;20233;-65