Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:43;;;;;;;29.92;18.08;;;;;;;;;;5048465;28;20021;-65
2022/05/20 00:03:09;;;;;;;42.92;19.67;;;;;;;;;;5055778;28;20539;-65
2022/05/20 00:05:34;;;;;;;32.60;19.27;;;;;;;;;;5051349;28;20017;-65
2022/05/20 00:07:59;;;;;;;36.08;20.00;;;;;;;;;;5049548;28;20072;-65
2022/05/20 00:10:25;;;;;;;33.63;20.98;;;;;;;;;;5049172;28;20033;-65
2022/05/20 00:12:50;;;;;;;39.67;19.17;;;;;;;;;;5055638;28;20013;-65
2022/05/20 00:15:18;;;;;;;31.50;18.98;;;;;;;;;;5045371;28;20028;-65
2022/05/20 00:17:43;;;;;;;42.17;23.08;;;;;;;;;;5050461;28;20031;-65
2022/05/20 00:20:09;;;;;;;37.47;22.60;;;;;;;;;;5046121;28;20100;-65
2022/05/20 00:22:34;;;;;;;39.60;22.55;;;;;;;;;;5051144;28;20024;-65
2022/05/20 00:27:43;;;;;;;45.47;24.90;;;;;;;;;;5050144;28;20282;-65
2022/05/20 00:30:09;;;;;;;43.22;25.33;;;;;;;;;;5047172;28;20021;-65
2022/05/20 00:32:34;;;;;;;43.47;24.13;;;;;;;;;;5052954;28;20027;-65
2022/05/20 00:34:59;;;;;;;40.60;24.20;;;;;;;;;;5043596;28;20071;-65
2022/05/20 00:37:24;;;;;;;40.20;24.50;;;;;;;;;;5051601;28;20294;-65
2022/05/20 00:39:49;;;;;;;39.42;23.90;;;;;;;;;;5045958;28;20033;-65
2022/05/20 00:42:16;;;;;;;40.13;24.23;;;;;;;;;;5039806;28;20615;-65
2022/05/20 00:44:41;;;;;;;44.47;24.17;;;;;;;;;;5039852;28;20640;-65
2022/05/20 00:47:06;;;;;;;44.35;21.42;;;;;;;;;;5045158;28;20013;-65
2022/05/20 00:49:32;;;;;;;41.60;21.10;;;;;;;;;;5047841;28;20078;-65
2022/05/20 00:51:58;;;;;;;38.55;21.88;;;;;;;;;;5047011;28;20020;-65
2022/05/20 00:54:30;;;;;;;38.88;20.08;;;;;;;;;;5037505;28;20088;-65
2022/05/20 00:57:07;;;;;;;35.40;20.65;;;;;;;;;;5047605;28;20111;-65
2022/05/20 00:59:34;;;;;;;34.08;19.75;;;;;;;;;;5047466;28;20025;-65
2022/05/20 01:02:01;;;;;;;37.72;20.33;;;;;;;;;;5046824;28;20028;-65
2022/05/20 01:04:27;;;;;;;35.30;21.13;;;;;;;;;;5048530;28;20021;-64
2022/05/20 01:06:53;;;;;;;38.60;20.92;;;;;;;;;;5047431;28;20377;-64
2022/05/20 01:09:18;;;;;;;38.55;20.08;;;;;;;;;;5047462;28;20410;-65
2022/05/20 01:11:43;;;;;;;33.55;20.48;;;;;;;;;;5045164;28;20461;-65
2022/05/20 01:14:08;;;;;;;41.43;20.37;;;;;;;;;;5045334;28;20104;-64
2022/05/20 01:16:34;;;;;;;41.92;21.00;;;;;;;;;;5051408;28;20758;-65
2022/05/20 01:19:00;;;;;;;34.47;19.70;;;;;;;;;;5042670;28;20063;-64
2022/05/20 01:21:25;;;;;;;38.75;21.98;;;;;;;;;;5049018;28;20087;-64
2022/05/20 01:23:50;;;;;;;42.53;21.35;;;;;;;;;;5041733;28;20025;-64
2022/05/20 01:26:15;;;;;;;39.03;20.87;;;;;;;;;;5049590;28;20044;-65
2022/05/20 01:28:41;;;;;;;40.58;21.10;;;;;;;;;;5049699;28;20271;-65
2022/05/20 01:31:09;;;;;;;45.13;21.70;;;;;;;;;;5050038;28;20439;-65
2022/05/20 01:33:36;;;;;;;40.95;21.75;;;;;;;;;;5045091;28;20059;-65
2022/05/20 01:36:03;;;;;;;37.20;21.38;;;;;;;;;;5049952;28;20024;-64
2022/05/20 01:38:28;;;;;;;37.72;21.65;;;;;;;;;;5044180;28;20045;-65
2022/05/20 01:41:00;;;;;;;44.53;21.40;;;;;;;;;;5039039;28;20115;-64
2022/05/20 01:43:28;;;;;;;36.10;21.27;;;;;;;;;;5045177;28;20083;-64
2022/05/20 01:46:01;;;;;;;42.63;22.10;;;;;;;;;;5046265;28;20029;-65
2022/05/20 01:48:27;;;;;;;37.97;20.27;;;;;;;;;;5044881;28;20017;-65
2022/05/20 01:50:53;;;;;;;47.42;22.15;;;;;;;;;;5047140;28;20491;-64
2022/05/20 01:53:40;;;;;;;39.97;21.55;;;;;;;;;;5038325;28;20018;-64
2022/05/20 01:56:08;;;;;;;36.92;22.23;;;;;;;;;;5045072;28;20031;-64
2022/05/20 01:58:45;;;;;;;45.38;21.70;;;;;;;;;;5046154;28;20031;-65
2022/05/20 02:01:13;;;;;;;35.63;20.02;;;;;;;;;;5048338;28;20429;-65
2022/05/20 02:03:44;;;;;;;34.42;21.33;;;;;;;;;;5044320;28;20520;-64
2022/05/20 02:06:14;;;;;;;36.20;20.70;;;;;;;;;;5044765;28;20116;-64
2022/05/20 02:08:48;;;;;;;45.92;21.90;;;;;;;;;;5056569;28;20016;-65
2022/05/20 02:11:17;;;;;;;40.75;21.27;;;;;;;;;;5052313;28;20009;-66
2022/05/20 02:13:45;;;;;;;40.17;22.33;;;;;;;;;;5047565;28;20033;-64
2022/05/20 02:16:27;;;;;;;38.13;21.85;;;;;;;;;;5049261;28;20122;-64
2022/05/20 02:18:56;;;;;;;44.92;22.23;;;;;;;;;;5051736;28;20103;-64
2022/05/20 02:21:24;;;;;;;50.88;23.73;;;;;;;;;;5050315;28;20029;-65
2022/05/20 02:23:54;;;;;;;44.95;24.10;;;;;;;;;;5054640;28;20108;-65
2022/05/20 02:26:21;;;;;;;46.88;23.70;;;;;;;;;;5055680;28;20013;-64
2022/05/20 02:28:49;;;;;;;45.60;25.50;;;;;;;;;;5052840;28;20036;-64
2022/05/20 02:31:20;;;;;;;57.97;26.40;;;;;;;;;;5055846;28;20021;-64
2022/05/20 02:33:45;;;;;;;47.17;25.90;;;;;;;;;;5051405;28;20060;-64
2022/05/20 02:36:21;;;;;;;52.90;26.83;;;;;;;;;;5045706;28;20431;-65
2022/05/20 02:38:46;;;;;;;53.38;27.88;;;;;;;;;;5058531;28;20032;-65
2022/05/20 02:41:11;;;;;;;49.27;26.63;;;;;;;;;;5052449;28;20083;-64
2022/05/20 02:43:36;;;;;;;58.55;28.00;;;;;;;;;;5045594;28;20764;-64
2022/05/20 02:46:02;;;;;;;56.40;29.60;;;;;;;;;;5044196;28;20096;-64
2022/05/20 02:48:27;;;;;;;51.25;27.05;;;;;;;;;;5054738;28;20630;-64
2022/05/20 02:50:52;;;;;;;53.63;27.65;;;;;;;;;;5051389;28;20157;-64
2022/05/20 02:53:18;;;;;;;48.00;28.88;;;;;;;;;;5052617;28;20440;-64
2022/05/20 02:55:43;;;;;;;46.75;26.10;;;;;;;;;;5051957;28;20546;-64
2022/05/20 03:04:09;;;;;;;47.38;26.77;;;;;;;;;;5047131;28;20021;-64
2022/05/20 03:06:21;;;;;;;58.50;29.92;;;;;;;;;;5054757;28;20028;-65
2022/05/20 03:08:46;;;;;;;54.07;28.13;;;;;;;;;;5045134;28;20017;-64
2022/05/20 03:11:11;;;;;;;56.72;29.70;;;;;;;;;;5052177;28;20145;-64
2022/05/20 03:13:37;;;;;;;53.37;29.50;;;;;;;;;;5045146;28;20100;-64
2022/05/20 03:16:02;;;;;;;67.23;29.63;;;;;;;;;;5052698;28;20275;-64
2022/05/20 03:18:27;;;;;;;55.40;29.83;;;;;;;;;;5045041;28;20334;-65
2022/05/20 03:20:52;;;;;;;61.57;31.57;;;;;;;;;;5055307;28;20075;-64
2022/05/20 03:23:17;;;;;;;63.47;29.50;;;;;;;;;;5050823;28;20857;-64
2022/05/20 03:25:43;;;;;;;70.32;30.95;;;;;;;;;;5049087;28;20288;-64
2022/05/20 03:28:08;;;;;;;56.97;29.07;;;;;;;;;;5047096;28;20025;-64
2022/05/20 03:30:33;;;;;;;53.47;29.53;;;;;;;;;;5052889;28;20342;-64
2022/05/20 03:32:58;;;;;;;54.55;28.55;;;;;;;;;;5057888;28;20464;-64
2022/05/20 03:35:23;;;;;;;62.97;29.43;;;;;;;;;;5046213;28;20029;-64
2022/05/20 03:37:48;;;;;;;59.25;30.80;;;;;;;;;;5048678;28;20368;-64
2022/05/20 03:40:14;;;;;;;53.87;28.97;;;;;;;;;;5050599;28;20048;-64
2022/05/20 03:42:39;;;;;;;57.40;29.37;;;;;;;;;;5051680;28;20680;-67
2022/05/20 03:45:05;;;;;;;57.60;29.05;;;;;;;;;;5050351;28;20821;-66
2022/05/20 03:47:30;;;;;;;54.38;30.05;;;;;;;;;;5047867;28;20484;-66
2022/05/20 03:49:55;;;;;;;59.50;29.83;;;;;;;;;;5045487;28;20022;-66
2022/05/20 03:52:21;;;;;;;55.97;29.27;;;;;;;;;;5042651;28;20256;-64
2022/05/20 03:54:46;;;;;;;59.97;28.80;;;;;;;;;;5053040;28;20743;-65
2022/05/20 03:57:11;;;;;;;51.05;29.98;;;;;;;;;;5048693;28;20318;-64
2022/05/20 03:59:36;;;;;;;55.30;30.20;;;;;;;;;;5044269;28;20473;-64
2022/05/20 04:02:05;;;;;;;59.05;30.73;;;;;;;;;;5045831;28;20745;-65
2022/05/20 04:04:33;;;;;;;62.20;32.05;;;;;;;;;;5045476;28;20021;-65
2022/05/20 04:07:00;;;;;;;58.70;32.28;;;;;;;;;;5045197;28;20488;-65
2022/05/20 04:09:25;;;;;;;61.10;32.10;;;;;;;;;;5045326;28;20386;-65
2022/05/20 04:11:52;;;;;;;63.17;32.38;;;;;;;;;;5047446;28;20017;-65
2022/05/20 04:14:17;;;;;;;61.47;31.50;;;;;;;;;;5044607;28;20099;-65
2022/05/20 04:16:43;;;;;;;59.27;32.07;;;;;;;;;;5050812;28;20112;-65
2022/05/20 04:19:08;;;;;;;61.97;31.23;;;;;;;;;;5044214;28;20283;-65
2022/05/20 04:21:33;;;;;;;60.93;32.80;;;;;;;;;;5041218;28;20668;-65
2022/05/20 04:23:58;;;;;;;60.28;31.60;;;;;;;;;;5044712;28;20322;-65
2022/05/20 04:26:23;;;;;;;57.08;31.60;;;;;;;;;;5055845;28;20009;-65
2022/05/20 04:28:49;;;;;;;63.63;30.92;;;;;;;;;;5045305;28;20090;-64
2022/05/20 04:31:14;;;;;;;66.30;31.57;;;;;;;;;;5050077;28;20032;-65
2022/05/20 04:33:39;;;;;;;63.40;31.77;;;;;;;;;;5044725;28;20047;-65
2022/05/20 04:36:05;;;;;;;69.60;34.45;;;;;;;;;;5034810;28;20338;-65
2022/05/20 04:38:31;;;;;;;58.40;30.92;;;;;;;;;;5047517;28;20078;-65
2022/05/20 04:49:09;;;;;;;55.63;29.83;;;;;;;;;;5047111;28;20170;-65
2022/05/20 04:51:35;;;;;;;59.50;31.15;;;;;;;;;;5044625;28;20021;-65
2022/05/20 04:56:44;;;;;;;61.88;32.22;;;;;;;;;;5040064;28;20060;-65
2022/05/20 04:59:09;;;;;;;62.10;33.35;;;;;;;;;;5037369;28;20718;-65
2022/05/20 05:01:34;;;;;;;67.70;34.83;;;;;;;;;;5044853;28;20024;-66
2022/05/20 05:03:59;;;;;;;63.60;35.20;;;;;;;;;;5041069;28;20023;-65
2022/05/20 05:06:25;;;;;;;66.88;34.58;;;;;;;;;;5047244;28;20024;-65
2022/05/20 05:08:50;;;;;;;66.45;35.50;;;;;;;;;;5048290;28;20009;-65
2022/05/20 05:11:15;;;;;;;68.70;34.20;;;;;;;;;;5045529;28;20025;-65
2022/05/20 05:13:40;;;;;;;66.40;35.37;;;;;;;;;;5048084;28;20267;-65
2022/05/20 05:16:06;;;;;;;65.40;33.10;;;;;;;;;;5052473;28;20279;-65
2022/05/20 05:18:32;;;;;;;66.47;34.72;;;;;;;;;;5046526;28;20287;-65
2022/05/20 05:20:58;;;;;;;61.28;34.60;;;;;;;;;;5047949;28;20112;-65
2022/05/20 05:23:24;;;;;;;55.47;32.05;;;;;;;;;;5046558;28;20028;-65
2022/05/20 05:25:49;;;;;;;55.80;31.43;;;;;;;;;;5044157;28;20021;-65
2022/05/20 05:28:14;;;;;;;60.93;33.07;;;;;;;;;;5049500;28;20388;-65
2022/05/20 05:30:42;;;;;;;65.80;34.45;;;;;;;;;;5047481;28;20751;-65
2022/05/20 05:33:08;;;;;;;56.83;30.90;;;;;;;;;;5047702;28;20028;-65
2022/05/20 05:35:33;;;;;;;69.18;32.60;;;;;;;;;;5053514;28;20029;-66
2022/05/20 05:37:58;;;;;;;70.13;34.95;;;;;;;;;;5042776;28;20033;-66
2022/05/20 05:40:25;;;;;;;63.72;32.33;;;;;;;;;;5050326;28;20017;-66
2022/05/20 05:42:50;;;;;;;68.07;34.72;;;;;;;;;;5046960;28;20022;-66
2022/05/20 05:45:17;;;;;;;65.28;33.28;;;;;;;;;;5042049;28;20123;-66
2022/05/20 05:47:45;;;;;;;71.65;33.22;;;;;;;;;;5053664;28;20075;-66
2022/05/20 05:50:10;;;;;;;66.10;34.25;;;;;;;;;;5053178;28;20020;-66
2022/05/20 05:52:35;;;;;;;63.73;33.37;;;;;;;;;;5046651;28;20024;-67
2022/05/20 05:55:03;;;;;;;56.30;32.05;;;;;;;;;;5056432;28;20267;-67
2022/05/20 05:57:29;;;;;;;61.63;29.83;;;;;;;;;;5043764;28;20048;-67
2022/05/20 05:59:54;;;;;;;59.20;30.08;;;;;;;;;;5048337;28;20056;-66
2022/05/20 06:02:21;;;;;;;64.57;34.03;;;;;;;;;;5045605;28;20025;-66
2022/05/20 06:04:46;;;;;;;51.28;29.20;;;;;;;;;;5053203;28;20013;-67
2022/05/20 06:07:11;;;;;;;51.33;28.87;;;;;;;;;;5049847;28;20488;-67
2022/05/20 06:09:36;;;;;;;66.60;31.33;;;;;;;;;;5049588;28;20275;-67
2022/05/20 06:12:02;;;;;;;52.78;28.98;;;;;;;;;;5050763;28;20488;-67
2022/05/20 06:14:27;;;;;;;56.13;25.83;;;;;;;;;;5053136;28;20374;-67
2022/05/20 06:16:53;;;;;;;53.08;31.15;;;;;;;;;;5053518;28;20086;-67
2022/05/20 06:19:18;;;;;;;66.23;31.93;;;;;;;;;;5055179;28;20028;-67
2022/05/20 06:21:43;;;;;;;68.13;34.07;;;;;;;;;;5047528;28;20473;-67
2022/05/20 06:24:08;;;;;;;58.27;31.73;;;;;;;;;;5055169;28;20024;-67
2022/05/20 06:26:35;;;;;;;59.75;31.70;;;;;;;;;;5050953;28;20268;-67
2022/05/20 06:29:00;;;;;;;65.43;32.10;;;;;;;;;;5053488;28;20021;-67
2022/05/20 06:31:25;;;;;;;59.57;27.93;;;;;;;;;;5052626;28;20382;-67
2022/05/20 06:33:50;;;;;;;62.13;30.60;;;;;;;;;;5049954;28;20354;-67
2022/05/20 06:41:43;;;;;;;63.88;33.15;;;;;;;;;;5044857;28;20024;-67
2022/05/20 06:44:09;;;;;;;63.70;35.80;;;;;;;;;;5042848;28;20025;-67
2022/05/20 06:46:34;;;;;;;60.60;32.97;;;;;;;;;;5045083;28;20082;-67
2022/05/20 06:49:00;;;;;;;61.17;25.40;;;;;;;;;;5055449;28;20052;-67
2022/05/20 06:51:29;;;;;;;63.80;31.88;;;;;;;;;;5052922;28;20013;-67
2022/05/20 06:53:56;;;;;;;48.83;24.65;;;;;;;;;;5047072;28;20485;-67
2022/05/20 06:56:22;;;;;;;55.88;27.95;;;;;;;;;;5047654;28;20021;-67
2022/05/20 06:58:48;;;;;;;49.88;25.77;;;;;;;;;;5055255;28;20033;-67
2022/05/20 07:01:13;;;;;;;39.83;18.23;;;;;;;;;;5057431;28;20547;-67
2022/05/20 07:03:39;;;;;;;42.88;19.85;;;;;;;;;;5053359;28;20055;-67
2022/05/20 07:06:04;;;;;;;60.25;31.88;;;;;;;;;;5046964;28;20017;-67
2022/05/20 07:08:30;;;;;;;57.40;27.27;;;;;;;;;;5045936;28;20026;-67
2022/05/20 07:10:56;;;;;;;45.25;21.38;;;;;;;;;;5052164;28;20455;-67
2022/05/20 07:13:21;;;;;;;57.85;31.05;;;;;;;;;;5034362;28;20422;-67
2022/05/20 07:15:46;;;;;;;54.88;29.60;;;;;;;;;;5050133;28;20681;-67
2022/05/20 07:18:12;;;;;;;56.10;30.10;;;;;;;;;;5053195;28;20032;-67
2022/05/20 07:20:37;;;;;;;51.97;20.88;;;;;;;;;;5052761;28;20029;-67
2022/05/20 07:23:02;;;;;;;58.95;31.00;;;;;;;;;;5051318;28;20092;-67
2022/05/20 07:25:27;;;;;;;50.53;22.92;;;;;;;;;;5048144;28;20029;-67
2022/05/20 07:27:56;;;;;;;57.65;27.60;;;;;;;;;;5053066;28;20024;-67
2022/05/20 07:30:21;;;;;;;59.10;28.50;;;;;;;;;;5049010;28;20009;-67
2022/05/20 07:32:46;;;;;;;59.57;31.13;;;;;;;;;;5044911;28;20025;-67
2022/05/20 07:35:12;;;;;;;57.97;30.38;;;;;;;;;;5047054;28;20447;-67
2022/05/20 07:37:37;;;;;;;59.88;31.23;;;;;;;;;;5050441;28;20083;-67
2022/05/20 07:40:03;;;;;;;44.53;22.10;;;;;;;;;;5056111;28;20024;-67
2022/05/20 07:42:28;;;;;;;52.60;29.02;;;;;;;;;;5053513;28;20048;-67
2022/05/20 07:44:54;;;;;;;50.37;27.97;;;;;;;;;;5044403;28;20021;-67
2022/05/20 07:47:20;;;;;;;55.33;26.77;;;;;;;;;;5051892;28;20027;-67
2022/05/20 07:49:45;;;;;;;54.72;29.02;;;;;;;;;;5049505;28;20127;-67
2022/05/20 07:52:11;;;;;;;49.40;27.48;;;;;;;;;;5048928;28;20493;-67
2022/05/20 07:54:39;;;;;;;51.25;29.63;;;;;;;;;;5053778;28;20056;-67
2022/05/20 07:57:07;;;;;;;59.20;27.98;;;;;;;;;;5050323;28;20458;-65
2022/05/20 07:59:52;;;;;;;50.10;24.83;;;;;;;;;;5050622;28;20052;-65
2022/05/20 08:02:19;;;;;;;29.20;11.68;;;;;;;;;;5045470;28;20587;-67
2022/05/20 08:05:00;;;;;;;40.17;21.90;;;;;;;;;;5052977;28;20037;-67
2022/05/20 08:07:33;;;;;;;44.88;23.95;;;;;;;;;;5052783;28;20108;-67
2022/05/20 08:09:59;;;;;;;50.10;23.98;;;;;;;;;;5048926;28;20036;-67
2022/05/20 08:12:24;;;;;;;55.63;28.45;;;;;;;;;;5049052;28;20020;-67
2022/05/20 08:14:49;;;;;;;51.20;28.90;;;;;;;;;;5050912;28;20036;-67
2022/05/20 08:17:14;;;;;;;44.75;18.48;;;;;;;;;;5049675;28;20290;-67
2022/05/20 08:19:39;;;;;;;57.08;29.08;;;;;;;;;;5041677;28;20026;-67
2022/05/20 08:22:05;;;;;;;52.50;27.90;;;;;;;;;;5052528;28;20016;-67
2022/05/20 08:24:30;;;;;;;51.85;26.90;;;;;;;;;;5048168;28;20290;-67
2022/05/20 08:26:56;;;;;;;60.57;29.63;;;;;;;;;;5051444;28;20095;-67
2022/05/20 08:29:21;;;;;;;44.00;20.20;;;;;;;;;;5043940;28;20406;-67
2022/05/20 08:31:46;;;;;;;55.30;26.92;;;;;;;;;;5055090;28;20108;-67
2022/05/20 08:34:13;;;;;;;53.83;29.63;;;;;;;;;;5044723;28;20023;-67
2022/05/20 08:36:38;;;;;;;51.83;26.30;;;;;;;;;;5050611;28;20067;-67
2022/05/20 08:39:04;;;;;;;50.60;27.33;;;;;;;;;;5036559;28;20053;-67
2022/05/20 08:41:34;;;;;;;53.22;26.52;;;;;;;;;;5053421;28;20716;-67
2022/05/20 08:44:00;;;;;;;54.38;25.42;;;;;;;;;;5042535;28;20095;-67
2022/05/20 08:46:25;;;;;;;60.67;31.10;;;;;;;;;;5051493;28;20457;-67
2022/05/20 08:48:52;;;;;;;48.13;26.80;;;;;;;;;;5040026;28;20495;-67
2022/05/20 08:51:18;;;;;;;50.90;29.27;;;;;;;;;;5046684;28;20079;-67
2022/05/20 08:53:45;;;;;;;53.70;28.02;;;;;;;;;;5042576;28;20440;-67
2022/05/20 08:56:15;;;;;;;53.20;28.58;;;;;;;;;;5050376;28;20021;-67
2022/05/20 08:58:44;;;;;;;47.40;26.60;;;;;;;;;;5046808;28;20078;-67
2022/05/20 09:01:09;;;;;;;46.67;27.08;;;;;;;;;;5048534;28;20017;-68
2022/05/20 09:03:34;;;;;;;44.83;26.07;;;;;;;;;;5048551;28;20363;-68
2022/05/20 09:06:08;;;;;;;47.70;25.90;;;;;;;;;;5041371;28;20279;-65
2022/05/20 09:08:33;;;;;;;47.38;26.48;;;;;;;;;;5048125;28;20650;-67
2022/05/20 09:10:59;;;;;;;41.22;25.38;;;;;;;;;;5048837;28;20053;-67
2022/05/20 09:15:43;;;;;;;46.35;28.00;;;;;;;;;;5046129;28;20028;-68
2022/05/20 09:16:13;;;;;;;45.88;25.98;;;;;;;;;;5043080;28;20040;-68
2022/05/20 09:18:39;;;;;;;39.85;20.63;;;;;;;;;;5050066;28;20025;-68
2022/05/20 09:21:06;;;;;;;27.00;11.50;;;;;;;;;;5048271;28;20474;-68
2022/05/20 09:23:31;;;;;;;42.13;21.00;;;;;;;;;;5048591;28;20036;-68
2022/05/20 09:25:56;;;;;;;33.60;19.33;;;;;;;;;;5047247;28;20026;-68
2022/05/20 09:28:25;;;;;;;33.33;17.95;;;;;;;;;;5039961;28;20549;-68
2022/05/20 09:30:51;;;;;;;29.75;16.55;;;;;;;;;;5042115;28;20029;-68
2022/05/20 09:33:22;;;;;;;15.18;5.97;;;;;;;;;;5051969;28;20013;-68
2022/05/20 09:35:56;;;;;;;28.13;18.25;;;;;;;;;;5040118;28;20056;-68
2022/05/20 09:38:30;;;;;;;23.30;15.15;;;;;;;;;;5064968;23;20037;-71
2022/05/20 09:40:55;;;;;;;19.50;12.35;;;;;;;;;;5046548;28;20063;-71
2022/05/20 09:43:28;;;;;;;21.27;14.00;;;;;;;;;;5045937;28;20017;-71
2022/05/20 09:45:53;;;;;;;21.17;13.00;;;;;;;;;;5048268;28;20352;-71
2022/05/20 09:48:31;;;;;;;12.57;7.97;;;;;;;;;;5043140;28;20040;-72
2022/05/20 09:51:02;;;;;;;16.83;9.63;;;;;;;;;;5053777;28;20111;-72
2022/05/20 09:53:33;;;;;;;14.60;8.73;;;;;;;;;;5045724;28;20024;-71
2022/05/20 09:56:32;;;;;;;13.32;6.68;;;;;;;;;;5043212;28;20021;-72
2022/05/20 09:59:16;;;;;;;12.15;7.05;;;;;;;;;;5006767;28;20033;-71
2022/05/20 10:01:45;;;;;;;8.48;5.47;;;;;;;;;;5046449;28;20548;-72
2022/05/20 10:04:12;;;;;;;12.32;7.72;;;;;;;;;;5046385;28;20029;-71
2022/05/20 10:06:40;;;;;;;8.77;4.22;;;;;;;;;;5048765;28;20108;-76
2022/05/20 10:09:27;;;;;;;10.57;5.45;;;;;;;;;;5047223;28;20093;-72
2022/05/20 10:11:57;;;;;;;9.90;5.88;;;;;;;;;;5045218;28;20021;-72
2022/05/20 10:14:25;;;;;;;9.93;6.20;;;;;;;;;;5046935;28;20024;-74
2022/05/20 10:17:06;;;;;;;8.02;5.47;;;;;;;;;;5046539;28;20108;-73
2022/05/20 10:19:44;;;;;;;12.45;6.45;;;;;;;;;;5044772;28;20272;-72
2022/05/20 10:22:15;;;;;;;9.43;4.72;;;;;;;;;;5046554;28;20056;-75
2022/05/20 10:24:42;;;;;;;8.98;5.15;;;;;;;;;;5048983;28;20076;-73
2022/05/20 10:27:07;;;;;;;10.60;5.80;;;;;;;;;;5049484;28;20104;-73
2022/05/20 10:32:40;;;;;;;12.50;5.03;;;;;;;;;;5049728;28;20028;-73
2022/05/20 10:35:08;;;;;;;8.38;5.35;;;;;;;;;;5047197;28;20370;-73
2022/05/20 10:37:39;;;;;;;11.85;5.30;;;;;;;;;;5050907;28;20094;-73
2022/05/20 10:40:12;;;;;;;7.38;5.00;;;;;;;;;;5034562;28;20044;-71
2022/05/20 10:42:52;;;;;;;7.05;5.30;;;;;;;;;;5051666;28;20511;-72
2022/05/20 10:48:35;;;;;;;6.95;3.20;;;;;;;;;;5049578;28;20287;-73
2022/05/20 10:51:07;;;;;;;6.80;4.82;;;;;;;;;;5050857;28;20028;-73
2022/05/20 10:53:42;;;;;;;8.68;5.10;;;;;;;;;;5051161;28;20373;-73
2022/05/20 10:56:21;;;;;;;6.95;4.53;;;;;;;;;;5050773;28;20016;-73
2022/05/20 10:58:52;;;;;;;12.80;4.90;;;;;;;;;;5047709;28;20488;-73
2022/05/20 11:01:42;;;;;;;5.53;2.83;;;;;;;;;;5049973;28;20037;-73
2022/05/20 11:04:27;;;;;;;10.75;3.97;;;;;;;;;;5051308;28;20460;-73
2022/05/20 11:07:04;;;;;;;4.95;2.22;;;;;;;;;;5050017;28;20477;-73
2022/05/20 11:09:38;;;;;;;5.03;3.20;;;;;;;;;;5046925;28;20381;-73
2022/05/20 11:12:04;;;;;;;8.95;5.15;;;;;;;;;;5050987;28;20013;-73
2022/05/20 11:14:29;;;;;;;9.48;4.88;;;;;;;;;;5052357;28;20420;-73
2022/05/20 11:17:01;;;;;;;10.57;4.47;;;;;;;;;;5050071;28;20070;-73
2022/05/20 11:19:45;;;;;;;10.23;4.50;;;;;;;;;;5050093;28;20166;-73
2022/05/20 11:22:10;;;;;;;11.57;3.88;;;;;;;;;;5050343;28;20040;-72
2022/05/20 11:24:42;;;;;;;4.05;2.85;;;;;;;;;;5050295;28;20075;-73
2022/05/20 11:27:07;;;;;;;10.10;4.85;;;;;;;;;;5048010;28;20029;-74
2022/05/20 11:29:38;;;;;;;9.55;4.32;;;;;;;;;;5045400;28;20413;-71
2022/05/20 11:32:19;;;;;;;8.38;4.72;;;;;;;;;;5047560;28;20017;-74
2022/05/20 11:34:57;;;;;;;3.92;2.33;;;;;;;;;;5048747;28;20381;-74
2022/05/20 11:37:28;;;;;;;7.07;4.63;;;;;;;;;;5039135;28;20128;-74
2022/05/20 11:40:08;;;;;;;13.38;5.82;;;;;;;;;;5048737;28;20048;-74
2022/05/20 11:42:36;;;;;;;5.10;4.22;;;;;;;;;;5052064;28;20021;-74
2022/05/20 11:45:10;;;;;;;7.13;4.55;;;;;;;;;;5051857;28;20104;-73
2022/05/20 11:47:42;;;;;;;5.68;3.53;;;;;;;;;;5050802;28;20104;-73
2022/05/20 11:50:17;;;;;;;6.32;4.00;;;;;;;;;;5050795;28;20016;-72
2022/05/20 11:52:51;;;;;;;10.38;3.92;;;;;;;;;;5051605;28;20013;-73
2022/05/20 11:55:21;;;;;;;5.95;3.88;;;;;;;;;;5051797;28;20025;-73
2022/05/20 11:57:52;;;;;;;4.95;2.95;;;;;;;;;;5049090;28;20531;-73
2022/05/20 12:00:19;;;;;;;9.00;4.80;;;;;;;;;;5050126;28;20216;-74
2022/05/20 12:03:05;;;;;;;7.63;4.70;;;;;;;;;;5051711;28;20016;-74
2022/05/20 12:05:31;;;;;;;8.10;5.07;;;;;;;;;;5042337;28;20037;-73
2022/05/20 12:07:57;;;;;;;9.32;3.78;;;;;;;;;;5052893;28;20079;-73
2022/05/20 12:10:31;;;;;;;6.97;3.90;;;;;;;;;;5034181;28;20307;-74
2022/05/20 12:13:11;;;;;;;16.00;5.65;;;;;;;;;;5055547;28;20263;-73
2022/05/20 12:15:40;;;;;;;8.10;5.30;;;;;;;;;;5042655;28;20405;-73
2022/05/20 12:24:15;;;;;;;6.53;4.25;;;;;;;;;;5051283;28;20078;-72
2022/05/20 12:26:46;;;;;;;5.50;3.35;;;;;;;;;;5048675;28;20032;-71
2022/05/20 12:29:30;;;;;;;4.63;3.03;;;;;;;;;;5044211;28;20063;-72
2022/05/20 12:31:55;;;;;;;8.73;5.32;;;;;;;;;;5047007;28;20063;-72
2022/05/20 12:34:37;;;;;;;11.00;3.60;;;;;;;;;;5046429;28;20017;-72
2022/05/20 12:37:02;;;;;;;7.57;3.80;;;;;;;;;;5041829;28;20025;-73
2022/05/20 12:40:06;;;;;;;3.75;2.95;;;;;;;;;;5050028;28;20485;-73
2022/05/20 12:42:44;;;;;;;11.18;5.25;;;;;;;;;;4985383;28;20026;-73
2022/05/20 12:45:10;;;;;;;8.35;5.45;;;;;;;;;;4978145;28;20031;-73
2022/05/20 12:47:37;;;;;;;13.57;6.63;;;;;;;;;;5011916;28;20454;-73
2022/05/20 12:50:07;;;;;;;20.27;7.35;;;;;;;;;;5047938;28;20016;-73
2022/05/20 12:52:34;;;;;;;9.07;6.13;;;;;;;;;;5050756;28;20025;-73
2022/05/20 12:55:20;;;;;;;16.17;7.85;;;;;;;;;;5048878;28;20416;-72
2022/05/20 12:57:48;;;;;;;24.15;8.20;;;;;;;;;;5031951;28;20033;-73
2022/05/20 13:00:14;;;;;;;16.77;8.48;;;;;;;;;;5047538;28;20505;-72
2022/05/20 13:02:42;;;;;;;16.25;8.40;;;;;;;;;;5048765;28;20031;-71
2022/05/20 13:05:20;;;;;;;22.52;9.07;;;;;;;;;;5045254;28;20033;-71
2022/05/20 13:07:47;;;;;;;15.60;8.38;;;;;;;;;;5046852;28;20013;-71
2022/05/20 13:10:47;;;;;;;16.48;8.65;;;;;;;;;;5048819;28;20020;-71
2022/05/20 13:13:17;;;;;;;19.88;8.25;;;;;;;;;;4992293;28;20022;-71
2022/05/20 13:15:43;;;;;;;12.70;7.70;;;;;;;;;;5036499;28;20453;-71
2022/05/20 13:18:13;;;;;;;26.50;9.10;;;;;;;;;;5050676;28;20385;-71
2022/05/20 13:20:39;;;;;;;18.02;9.30;;;;;;;;;;5050004;28;20021;-71
2022/05/20 13:23:06;;;;;;;18.92;11.07;;;;;;;;;;5059701;28;20028;-71
2022/05/20 13:25:31;;;;;;;21.92;11.70;;;;;;;;;;5070208;28;20030;-71
2022/05/20 13:27:58;;;;;;;19.90;11.20;;;;;;;;;;5050567;28;20358;-71
2022/05/20 13:30:25;;;;;;;29.52;10.60;;;;;;;;;;5049333;28;20024;-71
2022/05/20 13:32:51;;;;;;;14.60;9.50;;;;;;;;;;5049704;28;20032;-72
2022/05/20 13:35:16;;;;;;;12.55;7.72;;;;;;;;;;5049201;28;20020;-72
2022/05/20 13:37:49;;;;;;;12.43;9.03;;;;;;;;;;5048465;28;20159;-71
2022/05/20 13:40:19;;;;;;;17.13;9.95;;;;;;;;;;5047819;28;20328;-72
2022/05/20 13:42:47;;;;;;;15.35;9.95;;;;;;;;;;5048483;28;20078;-72
2022/05/20 13:45:13;;;;;;;15.65;10.82;;;;;;;;;;5049887;28;20444;-72
2022/05/20 13:50:23;;;;;;;25.08;12.10;;;;;;;;;;5047360;28;20028;-72
2022/05/20 13:52:49;;;;;;;19.85;10.52;;;;;;;;;;5047320;28;20025;-72
2022/05/20 13:55:15;;;;;;;20.25;10.73;;;;;;;;;;5049833;28;20021;-72
2022/05/20 13:57:49;;;;;;;17.60;11.18;;;;;;;;;;5046999;28;20029;-72
2022/05/20 14:00:18;;;;;;;17.33;11.20;;;;;;;;;;5047725;28;20147;-72
2022/05/20 14:02:49;;;;;;;21.95;11.50;;;;;;;;;;5051137;28;20151;-72
2022/05/20 14:05:20;;;;;;;27.52;11.30;;;;;;;;;;5053373;28;20022;-72
2022/05/20 14:07:49;;;;;;;27.35;11.88;;;;;;;;;;5052080;28;20020;-72
2022/05/20 14:10:17;;;;;;;19.00;11.70;;;;;;;;;;5049190;28;20440;-72
2022/05/20 14:12:52;;;;;;;17.55;11.48;;;;;;;;;;5050453;28;20442;-70
2022/05/20 14:15:29;;;;;;;19.80;11.75;;;;;;;;;;5050887;28;20104;-72
2022/05/20 14:17:56;;;;;;;17.33;12.45;;;;;;;;;;5051769;28;20028;-71
2022/05/20 14:20:21;;;;;;;15.35;10.45;;;;;;;;;;5047174;28;20028;-72
2022/05/20 14:22:47;;;;;;;13.35;9.52;;;;;;;;;;5050661;28;20083;-70
2022/05/20 14:25:19;;;;;;;13.50;8.13;;;;;;;;;;5052224;28;20021;-71
2022/05/20 14:27:49;;;;;;;12.70;7.25;;;;;;;;;;5051296;28;20091;-71
2022/05/20 14:30:33;;;;;;;19.17;7.40;;;;;;;;;;5049165;28;20021;-72
2022/05/20 14:33:00;;;;;;;13.00;6.45;;;;;;;;;;5051998;28;20029;-71
2022/05/20 14:35:28;;;;;;;15.70;6.53;;;;;;;;;;5053218;28;20067;-71
2022/05/20 14:37:54;;;;;;;18.55;6.15;;;;;;;;;;5048495;28;20036;-69
2022/05/20 14:40:19;;;;;;;11.20;5.05;;;;;;;;;;5036153;28;20025;-71
2022/05/20 14:42:52;;;;;;;8.85;4.90;;;;;;;;;;5049450;28;20104;-72
2022/05/20 14:45:37;;;;;;;8.38;5.35;;;;;;;;;;5047521;28;20127;-70
2022/05/20 14:48:10;;;;;;;11.63;5.38;;;;;;;;;;5048862;28;20110;-71
2022/05/20 14:50:36;;;;;;;9.63;6.35;;;;;;;;;;5049589;28;20092;-72
2022/05/20 14:53:03;;;;;;;13.50;7.50;;;;;;;;;;5047115;28;20465;-72
2022/05/20 14:55:42;;;;;;;17.17;8.57;;;;;;;;;;5050559;28;20036;-72
2022/05/20 14:58:13;;;;;;;17.70;10.27;;;;;;;;;;5031064;28;20387;-72
2022/05/20 15:00:57;;;;;;;12.45;8.60;;;;;;;;;;5030944;28;20319;-72
2022/05/20 15:03:23;;;;;;;29.80;11.30;;;;;;;;;;5040305;28;20032;-72
2022/05/20 15:05:50;;;;;;;15.10;6.85;;;;;;;;;;5051892;28;20124;-73
2022/05/20 15:08:15;;;;;;;31.17;9.00;;;;;;;;;;5052066;28;20078;-73
2022/05/20 15:10:41;;;;;;;10.10;6.17;;;;;;;;;;5052739;28;20477;-73