Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:11;;;;;;;18.50;6.60;;;;;;;-128.00;-1.00;-1.00;100041;1303;1004686;-25
2022/05/02 00:02:40;;;;;;;13.10;6.90;;;;;;;-128.00;-1.00;-1.00;100117;1303;1003487;-28
2022/05/02 00:05:09;;;;;;;8.40;6.00;;;;;;;-128.00;-1.00;-1.00;100062;1303;1003815;-27
2022/05/02 00:07:38;;;;;;;16.80;8.40;;;;;;;-128.00;-1.00;-1.00;100129;1302;1003659;-26
2022/05/02 00:10:08;;;;;;;22.40;10.80;;;;;;;-128.00;-1.00;-1.00;100120;1303;1003996;-25
2022/05/02 00:12:37;;;;;;;19.90;9.80;;;;;;;-128.00;-1.00;-1.00;100046;1303;1004663;-25
2022/05/02 00:15:07;;;;;;;14.70;8.00;;;;;;;-128.00;-1.00;-1.00;100097;1302;1003604;-30
2022/05/02 00:20:09;;;;;;;19.80;9.10;;;;;;;-128.00;-1.00;-1.00;100016;1303;1004179;-30
2022/05/02 00:22:38;;;;;;;14.00;8.70;;;;;;;-128.00;-1.00;-1.00;100115;1303;1004104;-28
2022/05/02 00:25:07;;;;;;;12.30;7.80;;;;;;;-128.00;-1.00;-1.00;100123;1303;1003569;-28
2022/05/02 00:27:40;;;;;;;18.50;11.10;;;;;;;-128.00;-1.00;-1.00;100009;1302;1002723;-29
2022/05/02 00:30:10;;;;;;;12.10;7.80;;;;;;;-128.00;-1.00;-1.00;100054;1303;1002760;-24
2022/05/02 00:32:39;;;;;;;22.20;10.80;;;;;;;-128.00;-1.00;-1.00;100090;1303;1004523;-28
2022/05/02 00:35:09;;;;;;;25.00;12.40;;;;;;;-128.00;-1.00;-1.00;100037;1302;1004843;-28
2022/05/02 00:37:38;;;;;;;21.60;11.20;;;;;;;-128.00;-1.00;-1.00;100036;1303;1003725;-27
2022/05/02 00:40:09;;;;;;;17.20;11.90;;;;;;;-128.00;-1.00;-1.00;100092;1303;1004046;-29
2022/05/02 00:42:38;;;;;;;16.80;8.50;;;;;;;-128.00;-1.00;-1.00;100125;1303;1002960;-25
2022/05/02 00:45:08;;;;;;;27.20;11.70;;;;;;;-128.00;-1.00;-1.00;100064;1303;1004164;-24
2022/05/02 00:47:37;;;;;;;30.50;12.40;;;;;;;-128.00;-1.00;-1.00;100059;1303;1003634;-24
2022/05/02 00:50:08;;;;;;;25.70;12.70;;;;;;;-128.00;-1.00;-1.00;100078;1303;1003654;-28
2022/05/02 00:52:37;;;;;;;29.20;12.70;;;;;;;-128.00;-1.00;-1.00;100104;1302;1003533;-25
2022/05/02 00:55:06;;;;;;;23.20;11.20;;;;;;;-128.00;-1.00;-1.00;100121;1303;1003406;-25
2022/05/02 00:57:35;;;;;;;19.10;11.60;;;;;;;-128.00;-1.00;-1.00;100092;1302;1003922;-24
2022/05/02 01:00:04;;;;;;;12.00;7.90;;;;;;;-128.00;-1.00;-1.00;100099;1303;1003494;-25
2022/05/02 01:02:33;;;;;;;14.40;8.80;;;;;;;-128.00;-1.00;-1.00;100089;1303;1003230;-25
2022/05/02 01:05:03;;;;;;;17.50;8.20;;;;;;;-128.00;-1.00;-1.00;100125;1303;1004174;-25
2022/05/02 01:07:31;;;;;;;12.20;7.80;;;;;;;-128.00;-1.00;-1.00;100074;1303;1003321;-25
2022/05/02 01:10:00;;;;;;;19.60;9.40;;;;;;;-128.00;-1.00;-1.00;100115;1302;1004027;-25
2022/05/02 01:12:29;;;;;;;13.40;6.30;;;;;;;-128.00;-1.00;-1.00;100090;1303;1004119;-28
2022/05/02 01:14:58;;;;;;;10.70;6.00;;;;;;;-128.00;-1.00;-1.00;100109;1303;1003791;-25
2022/05/02 01:17:27;;;;;;;13.70;8.50;;;;;;;-128.00;-1.00;-1.00;100056;1303;1004025;-27
2022/05/02 01:19:56;;;;;;;22.60;11.10;;;;;;;-128.00;-1.00;-1.00;100096;1303;1004282;-25
2022/05/02 01:22:25;;;;;;;15.70;7.60;;;;;;;-128.00;-1.00;-1.00;100149;1303;1003430;-28
2022/05/02 01:24:54;;;;;;;13.00;7.00;;;;;;;-128.00;-1.00;-1.00;100134;1303;1003110;-27
2022/05/02 01:27:23;;;;;;;10.80;6.70;;;;;;;-128.00;-1.00;-1.00;100123;1303;1004803;-25
2022/05/02 01:29:52;;;;;;;12.40;7.00;;;;;;;-128.00;-1.00;-1.00;100113;1303;1003763;-28
2022/05/02 01:32:21;;;;;;;16.00;9.00;;;;;;;-128.00;-1.00;-1.00;100073;1303;1004029;-28
2022/05/02 01:34:50;;;;;;;18.50;10.30;;;;;;;-128.00;-1.00;-1.00;100110;1303;1003469;-25
2022/05/02 01:37:19;;;;;;;22.40;10.80;;;;;;;-128.00;-1.00;-1.00;100117;1303;1003657;-29
2022/05/02 01:39:48;;;;;;;17.50;10.10;;;;;;;-128.00;-1.00;-1.00;100111;1302;1004216;-28
2022/05/02 01:42:17;;;;;;;9.80;6.00;;;;;;;-128.00;-1.00;-1.00;100098;1303;1004596;-28
2022/05/02 01:44:46;;;;;;;12.70;6.90;;;;;;;-128.00;-1.00;-1.00;100100;1303;1004282;-31
2022/05/02 01:47:15;;;;;;;16.30;8.10;;;;;;;-128.00;-1.00;-1.00;99973;1303;1004549;-28
2022/05/02 01:49:44;;;;;;;25.30;12.60;;;;;;;-128.00;-1.00;-1.00;100105;1303;1003416;-28
2022/05/02 01:52:13;;;;;;;35.00;17.30;;;;;;;-128.00;-1.00;-1.00;100173;1303;1003608;-29
2022/05/02 01:54:42;;;;;;;52.20;19.70;;;;;;;-128.00;-1.00;-1.00;100035;1303;1003925;-28
2022/05/02 01:57:11;;;;;;;34.90;15.60;;;;;;;-128.00;-1.00;-1.00;100077;1303;1003582;-28
2022/05/02 01:59:40;;;;;;;31.10;11.50;;;;;;;-128.00;-1.00;-1.00;100131;1303;1003525;-28
2022/05/02 02:02:09;;;;;;;29.90;13.00;;;;;;;-128.00;-1.00;-1.00;100087;1303;1003558;-28
2022/05/02 02:07:11;;;;;;;39.30;13.50;;;;;;;-128.00;-1.00;-1.00;100094;1303;1003189;-29
2022/05/02 02:09:40;;;;;;;34.80;12.90;;;;;;;-128.00;-1.00;-1.00;100018;1303;1004257;-29
2022/05/02 02:12:09;;;;;;;47.90;21.70;;;;;;;-128.00;-1.00;-1.00;100086;1303;1003474;-25
2022/05/02 02:14:38;;;;;;;79.40;31.00;;;;;;;-128.00;-1.00;-1.00;100134;1303;1004202;-24
2022/05/02 02:17:07;;;;;;;67.20;27.40;;;;;;;-128.00;-1.00;-1.00;100105;1303;1003610;-28
2022/05/02 02:19:36;;;;;;;37.30;17.10;;;;;;;-128.00;-1.00;-1.00;100150;1303;1004637;-25
2022/05/02 02:24:38;;;;;;;30.00;14.30;;;;;;;-128.00;-1.00;-1.00;100067;1303;1004539;-25
2022/05/02 02:27:07;;;;;;;19.60;10.20;;;;;;;-128.00;-1.00;-1.00;100114;1303;1003341;-28
2022/05/02 02:29:35;;;;;;;16.30;8.00;;;;;;;-128.00;-1.00;-1.00;100102;1303;1003134;-28
2022/05/02 02:32:05;;;;;;;14.20;7.20;;;;;;;-128.00;-1.00;-1.00;100077;1303;1004243;-28
2022/05/02 02:34:34;;;;;;;13.10;7.10;;;;;;;-128.00;-1.00;-1.00;100058;1303;1004843;-28
2022/05/02 02:37:03;;;;;;;15.00;7.80;;;;;;;-128.00;-1.00;-1.00;100049;1303;1004815;-28
2022/05/02 02:39:32;;;;;;;25.80;9.70;;;;;;;-128.00;-1.00;-1.00;100101;1303;1003845;-28
2022/05/02 02:42:01;;;;;;;15.00;9.60;;;;;;;-128.00;-1.00;-1.00;100119;1303;1003547;-28
2022/05/02 02:44:30;;;;;;;9.30;5.80;;;;;;;-128.00;-1.00;-1.00;100110;1303;1003965;-25
2022/05/02 02:46:59;;;;;;;12.00;6.20;;;;;;;-128.00;-1.00;-1.00;100166;1303;1003084;-29
2022/05/02 02:49:28;;;;;;;11.70;7.10;;;;;;;-128.00;-1.00;-1.00;100084;1303;1002896;-28
2022/05/02 02:51:57;;;;;;;12.30;7.40;;;;;;;-128.00;-1.00;-1.00;100051;1303;1003864;-28
2022/05/02 02:54:26;;;;;;;12.10;7.50;;;;;;;-128.00;-1.00;-1.00;100126;1303;1003594;-25
2022/05/02 02:56:56;;;;;;;10.50;6.20;;;;;;;-128.00;-1.00;-1.00;100106;1303;1004435;-28
2022/05/02 02:59:25;;;;;;;12.40;6.80;;;;;;;-128.00;-1.00;-1.00;100121;1303;1003950;-29
2022/05/02 03:01:54;;;;;;;14.60;7.50;;;;;;;-128.00;-1.00;-1.00;100122;1303;1003596;-29
2022/05/02 03:06:55;;;;;;;11.60;5.90;;;;;;;-128.00;-1.00;-1.00;100069;1303;1004375;-28
2022/05/02 03:09:25;;;;;;;12.60;7.80;;;;;;;-128.00;-1.00;-1.00;100129;1303;1003470;-24
2022/05/02 03:11:54;;;;;;;14.60;9.40;;;;;;;-128.00;-1.00;-1.00;100142;1303;1003245;-28
2022/05/02 03:14:23;;;;;;;12.30;7.70;;;;;;;-128.00;-1.00;-1.00;100081;1303;1003152;-24
2022/05/02 03:16:52;;;;;;;12.30;7.90;;;;;;;-128.00;-1.00;-1.00;100104;1303;1003384;-24
2022/05/02 03:19:20;;;;;;;10.60;7.30;;;;;;;-128.00;-1.00;-1.00;100072;1303;1004754;-28
2022/05/02 03:21:49;;;;;;;13.20;7.40;;;;;;;-128.00;-1.00;-1.00;100042;1303;1003829;-28
2022/05/02 03:24:18;;;;;;;13.10;7.20;;;;;;;-128.00;-1.00;-1.00;100084;1303;1003386;-28
2022/05/02 03:26:47;;;;;;;13.40;7.70;;;;;;;-128.00;-1.00;-1.00;100098;1303;1003872;-27
2022/05/02 03:29:16;;;;;;;10.40;7.30;;;;;;;-128.00;-1.00;-1.00;100076;1303;1003595;-28
2022/05/02 03:31:45;;;;;;;9.50;6.40;;;;;;;-128.00;-1.00;-1.00;100050;1303;1003196;-25
2022/05/02 03:34:14;;;;;;;7.00;5.20;;;;;;;-128.00;-1.00;-1.00;100055;1303;1003669;-30
2022/05/02 03:36:43;;;;;;;9.00;4.60;;;;;;;-128.00;-1.00;-1.00;100076;1303;1003312;-28
2022/05/02 03:39:12;;;;;;;8.30;5.10;;;;;;;-128.00;-1.00;-1.00;100096;1302;1003266;-29
2022/05/02 03:41:42;;;;;;;10.00;5.60;;;;;;;-128.00;-1.00;-1.00;100126;1303;1004587;-28
2022/05/02 03:44:11;;;;;;;16.70;8.00;;;;;;;-128.00;-1.00;-1.00;100063;1303;1003649;-28
2022/05/02 03:46:39;;;;;;;8.20;5.60;;;;;;;-128.00;-1.00;-1.00;100127;1303;1004207;-25
2022/05/02 03:49:08;;;;;;;5.30;4.00;;;;;;;-128.00;-1.00;-1.00;99196;1303;1004651;-25
2022/05/02 03:51:37;;;;;;;9.10;5.90;;;;;;;-128.00;-1.00;-1.00;100112;1303;1004689;-29
2022/05/02 03:54:07;;;;;;;9.20;5.20;;;;;;;-128.00;-1.00;-1.00;100036;1303;1003025;-29
2022/05/02 03:56:36;;;;;;;7.90;4.70;;;;;;;-128.00;-1.00;-1.00;100079;1303;1003997;-26
2022/05/02 03:59:05;;;;;;;9.00;4.60;;;;;;;-128.00;-1.00;-1.00;100094;1303;1004581;-29
2022/05/02 04:01:39;;;;;;;19.60;6.80;;;;;;;-128.00;-1.00;-1.00;100104;1303;1003736;-24
2022/05/02 04:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100036;1302;1003811;-25
2022/05/02 04:06:37;;;;;;;11.00;6.10;;;;;;;-128.00;-1.00;-1.00;100109;1303;1003466;-25
2022/05/02 04:09:06;;;;;;;15.60;7.90;;;;;;;-128.00;-1.00;-1.00;100113;1303;1003728;-30
2022/05/02 04:11:36;;;;;;;11.30;6.50;;;;;;;-128.00;-1.00;-1.00;100011;1303;1003309;-30
2022/05/02 04:14:05;;;;;;;12.70;4.90;;;;;;;-128.00;-1.00;-1.00;100007;1303;1003510;-30
2022/05/02 04:16:34;;;;;;;6.40;5.00;;;;;;;-128.00;-1.00;-1.00;99814;1303;1003619;-30
2022/05/02 04:19:03;;;;;;;15.90;7.00;;;;;;;-128.00;-1.00;-1.00;100091;1303;1003908;-27
2022/05/02 04:21:32;;;;;;;13.40;8.60;;;;;;;-128.00;-1.00;-1.00;100111;1303;1003576;-28
2022/05/02 04:24:02;;;;;;;10.20;7.60;;;;;;;-128.00;-1.00;-1.00;100113;1303;1003743;-25
2022/05/02 04:26:31;;;;;;;8.60;6.20;;;;;;;-128.00;-1.00;-1.00;99987;1303;1004663;-28
2022/05/02 04:29:00;;;;;;;16.60;7.90;;;;;;;-128.00;-1.00;-1.00;100110;1303;1003248;-25
2022/05/02 04:31:29;;;;;;;15.30;8.40;;;;;;;-128.00;-1.00;-1.00;100062;1303;1004261;-28
2022/05/02 04:33:58;;;;;;;11.40;7.20;;;;;;;-128.00;-1.00;-1.00;100154;1303;1003331;-25
2022/05/02 04:36:27;;;;;;;13.60;7.50;;;;;;;-128.00;-1.00;-1.00;100087;1303;1003665;-28
2022/05/02 04:38:56;;;;;;;14.40;6.90;;;;;;;-128.00;-1.00;-1.00;100050;1303;1004647;-24
2022/05/02 04:41:25;;;;;;;20.60;7.90;;;;;;;-128.00;-1.00;-1.00;100076;1303;1003741;-30
2022/05/02 04:43:54;;;;;;;13.10;7.00;;;;;;;-128.00;-1.00;-1.00;100094;1303;1004004;-28
2022/05/02 04:46:23;;;;;;;16.20;8.30;;;;;;;-128.00;-1.00;-1.00;100031;1303;1003639;-29
2022/05/02 04:48:53;;;;;;;13.60;7.10;;;;;;;-128.00;-1.00;-1.00;100054;1303;1004020;-24
2022/05/02 04:51:22;;;;;;;13.90;7.00;;;;;;;-128.00;-1.00;-1.00;100103;1303;1003928;-25
2022/05/02 04:53:51;;;;;;;11.80;7.40;;;;;;;-128.00;-1.00;-1.00;100099;1303;1003629;-30
2022/05/02 04:56:20;;;;;;;12.70;8.10;;;;;;;-128.00;-1.00;-1.00;100069;1303;1004536;-24
2022/05/02 04:58:49;;;;;;;25.10;8.90;;;;;;;-128.00;-1.00;-1.00;100114;1303;1003960;-28
2022/05/02 05:01:18;;;;;;;13.70;7.90;;;;;;;-128.00;-1.00;-1.00;100067;1303;1004549;-28
2022/05/02 05:03:47;;;;;;;10.70;7.20;;;;;;;-128.00;-1.00;-1.00;100083;1303;1002850;-27
2022/05/02 05:06:16;;;;;;;14.80;7.80;;;;;;;-128.00;-1.00;-1.00;100037;1303;1003474;-30
2022/05/02 05:08:45;;;;;;;13.70;7.30;;;;;;;-128.00;-1.00;-1.00;100028;1303;1003475;-28
2022/05/02 05:11:22;;;;;;;17.60;9.10;;;;;;;-128.00;-1.00;-1.00;100119;1303;1003542;-28
2022/05/02 05:16:40;;;;;;;14.10;8.20;;;;;;;-128.00;-1.00;-1.00;100064;1303;1003879;-25
2022/05/02 05:19:32;;;;;;;19.00;9.50;;;;;;;-128.00;-1.00;-1.00;100049;1303;1004733;-29
2022/05/02 05:22:08;;;;;;;15.10;8.50;;;;;;;-128.00;-1.00;-1.00;100113;1303;1003956;-29
2022/05/02 05:24:49;;;;;;;16.20;8.90;;;;;;;-128.00;-1.00;-1.00;100021;1303;1003146;-23
2022/05/02 05:27:24;;;;;;;18.70;9.50;;;;;;;-128.00;-1.00;-1.00;100053;1303;1003913;-26
2022/05/02 05:30:01;;;;;;;13.70;8.10;;;;;;;-128.00;-1.00;-1.00;100069;1303;1004433;-26
2022/05/02 05:32:33;;;;;;;18.70;11.80;;;;;;;-128.00;-1.00;-1.00;99970;1303;1003925;-24
2022/05/02 05:35:04;;;;;;;18.60;11.10;;;;;;;-128.00;-1.00;-1.00;100094;1303;1004457;-25
2022/05/02 05:37:38;;;;;;;18.50;10.40;;;;;;;-128.00;-1.00;-1.00;100074;1303;1003760;-24
2022/05/02 05:40:11;;;;;;;19.00;9.40;;;;;;;-128.00;-1.00;-1.00;100170;1303;1003611;-28
2022/05/02 05:42:47;;;;;;;16.60;9.70;;;;;;;-128.00;-1.00;-1.00;100041;1302;1004194;-25
2022/05/02 05:45:21;;;;;;;17.50;10.10;;;;;;;-128.00;-1.00;-1.00;100150;1303;1003907;-28
2022/05/02 05:47:57;;;;;;;20.20;11.90;;;;;;;-128.00;-1.00;-1.00;100044;1303;1002797;-25
2022/05/02 05:50:30;;;;;;;27.30;12.30;;;;;;;-128.00;-1.00;-1.00;100157;1303;1003889;-23
2022/05/02 05:53:00;;;;;;;21.80;11.30;;;;;;;-128.00;-1.00;-1.00;100121;1303;1003165;-24
2022/05/02 05:55:37;;;;;;;20.50;11.60;;;;;;;-128.00;-1.00;-1.00;100075;1302;1003660;-30
2022/05/02 05:58:09;;;;;;;31.40;14.30;;;;;;;-128.00;-1.00;-1.00;100085;1303;1003519;-25
2022/05/02 06:00:43;;;;;;;23.70;13.00;;;;;;;-128.00;-1.00;-1.00;100105;1303;1003007;-24
2022/05/02 06:03:14;;;;;;;19.40;12.10;;;;;;;-128.00;-1.00;-1.00;100067;1303;1003152;-24
2022/05/02 06:05:45;;;;;;;14.90;10.60;;;;;;;-128.00;-1.00;-1.00;100148;1303;1003593;-25
2022/05/02 06:08:16;;;;;;;19.60;9.80;;;;;;;-128.00;-1.00;-1.00;100112;1303;1003516;-25
2022/05/02 06:10:45;;;;;;;15.00;8.40;;;;;;;-128.00;-1.00;-1.00;100130;1303;1003112;-25
2022/05/02 06:13:16;;;;;;;17.00;9.50;;;;;;;-128.00;-1.00;-1.00;100143;1303;1003978;-31
2022/05/02 06:20:59;;;;;;;10.30;6.30;;;;;;;-128.00;-1.00;-1.00;100169;1303;1004385;-25
2022/05/02 06:23:32;;;;;;;13.60;6.90;;;;;;;-128.00;-1.00;-1.00;100068;1301;1003677;-29
2022/05/02 06:26:02;;;;;;;11.50;6.70;;;;;;;-128.00;-1.00;-1.00;100157;1303;1004020;-29
2022/05/02 06:28:37;;;;;;;11.70;7.00;;;;;;;-128.00;-1.00;-1.00;99965;1303;1003611;-26
2022/05/02 06:31:11;;;;;;;10.20;7.70;;;;;;;-128.00;-1.00;-1.00;100150;1303;1003968;-30
2022/05/02 06:33:41;;;;;;;17.30;9.10;;;;;;;-128.00;-1.00;-1.00;100103;1303;1003380;-26
2022/05/02 06:36:10;;;;;;;10.10;7.50;;;;;;;-128.00;-1.00;-1.00;100029;1303;1004113;-26
2022/05/02 06:39:02;;;;;;;9.10;7.10;;;;;;;-128.00;-1.00;-1.00;100115;1303;1004004;-26
2022/05/02 06:41:38;;;;;;;9.60;6.70;;;;;;;-128.00;-1.00;-1.00;100079;1303;1003356;-30
2022/05/02 06:44:13;;;;;;;15.70;9.30;;;;;;;-128.00;-1.00;-1.00;100102;1303;1004575;-30
2022/05/02 06:46:46;;;;;;;13.40;8.70;;;;;;;-128.00;-1.00;-1.00;100081;1303;1003691;-24
2022/05/02 06:49:16;;;;;;;22.20;7.90;;;;;;;-128.00;-1.00;-1.00;100125;1303;1002940;-28
2022/05/02 06:51:49;;;;;;;8.60;7.10;;;;;;;-128.00;-1.00;-1.00;100064;1303;1003524;-28
2022/05/02 06:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100172;1302;1003917;-25
2022/05/02 06:56:51;;;;;;;15.80;6.60;;;;;;;-128.00;-1.00;-1.00;100066;1303;1003515;-28
2022/05/02 06:59:26;;;;;;;13.70;6.20;;;;;;;-128.00;-1.00;-1.00;100145;1303;1003250;-28
2022/05/02 07:02:01;;;;;;;10.70;7.10;;;;;;;-128.00;-1.00;-1.00;100068;1303;1004278;-27
2022/05/02 07:04:36;;;;;;;10.00;6.30;;;;;;;-128.00;-1.00;-1.00;100090;1303;1003735;-24
2022/05/02 07:07:10;;;;;;;8.80;5.10;;;;;;;-128.00;-1.00;-1.00;100026;1303;1003125;-25
2022/05/02 07:09:43;;;;;;;7.00;5.30;;;;;;;-128.00;-1.00;-1.00;100061;1303;1004036;-24
2022/05/02 07:12:19;;;;;;;15.10;5.30;;;;;;;-128.00;-1.00;-1.00;100122;1303;1003633;-25
2022/05/02 07:14:54;;;;;;;7.70;4.60;;;;;;;-128.00;-1.00;-1.00;100132;1303;1003618;-29
2022/05/02 07:17:30;;;;;;;9.50;7.20;;;;;;;-128.00;-1.00;-1.00;100064;1303;1003622;-28
2022/05/02 07:20:03;;;;;;;14.20;6.70;;;;;;;-128.00;-1.00;-1.00;100029;1303;1003869;-25
2022/05/02 07:22:39;;;;;;;10.20;6.90;;;;;;;-128.00;-1.00;-1.00;100120;1303;1003693;-28
2022/05/02 07:25:11;;;;;;;10.30;5.90;;;;;;;-128.00;-1.00;-1.00;100067;1303;1003690;-30
2022/05/02 07:27:49;;;;;;;10.90;6.90;;;;;;;-128.00;-1.00;-1.00;100082;1303;1005316;-30
2022/05/02 07:30:23;;;;;;;8.60;6.00;;;;;;;-128.00;-1.00;-1.00;100083;1303;1005347;-26
2022/05/02 07:32:54;;;;;;;10.30;5.00;;;;;;;-128.00;-1.00;-1.00;100075;1303;1003733;-30
2022/05/02 07:35:23;;;;;;;9.10;5.80;;;;;;;-128.00;-1.00;-1.00;99975;1302;1002944;-26
2022/05/02 07:37:52;;;;;;;11.30;6.50;;;;;;;-128.00;-1.00;-1.00;100079;1303;1003992;-28
2022/05/02 07:40:21;;;;;;;8.50;4.90;;;;;;;-128.00;-1.00;-1.00;100129;1303;1003693;-25
2022/05/02 07:42:51;;;;;;;5.90;4.80;;;;;;;-128.00;-1.00;-1.00;100086;1301;1003775;-29
2022/05/02 07:45:24;;;;;;;11.50;5.80;;;;;;;-128.00;-1.00;-1.00;100080;1303;1003323;-25
2022/05/02 07:47:55;;;;;;;9.80;4.30;;;;;;;-128.00;-1.00;-1.00;100037;1303;1003967;-29
2022/05/02 07:50:25;;;;;;;8.00;5.30;;;;;;;-128.00;-1.00;-1.00;100009;1303;1003605;-24
2022/05/02 07:52:55;;;;;;;7.40;4.20;;;;;;;-128.00;-1.00;-1.00;100075;1303;1003148;-28
2022/05/02 07:55:24;;;;;;;17.70;5.50;;;;;;;-128.00;-1.00;-1.00;100063;1303;1003688;-24
2022/05/02 07:57:53;;;;;;;9.80;4.30;;;;;;;-128.00;-1.00;-1.00;100154;1303;1004118;-28
2022/05/02 08:00:24;;;;;;;6.30;4.30;;;;;;;-128.00;-1.00;-1.00;100035;1303;1003721;-24
2022/05/02 08:02:53;;;;;;;6.90;4.80;;;;;;;-128.00;-1.00;-1.00;100098;1303;1003629;-29
2022/05/02 08:05:22;;;;;;;8.30;5.40;;;;;;;-128.00;-1.00;-1.00;100104;1303;1003519;-28
2022/05/02 08:07:52;;;;;;;6.30;4.70;;;;;;;-128.00;-1.00;-1.00;100056;1303;1003747;-24
2022/05/02 08:10:22;;;;;;;7.00;4.20;;;;;;;-128.00;-1.00;-1.00;100082;1303;1003927;-25
2022/05/02 08:12:53;;;;;;;7.40;5.10;;;;;;;-128.00;-1.00;-1.00;100094;1303;1003633;-29
2022/05/02 08:15:27;;;;;;;6.00;4.00;;;;;;;-128.00;-1.00;-1.00;100092;1303;1004590;-29
2022/05/02 08:18:14;;;;;;;9.30;5.10;;;;;;;-128.00;-1.00;-1.00;100075;1303;1003544;-24
2022/05/02 08:20:43;;;;;;;6.40;4.60;;;;;;;-128.00;-1.00;-1.00;100044;1302;1004269;-28
2022/05/02 08:28:49;;;;;;;10.10;5.60;;;;;;;-128.00;-1.00;-1.00;100090;1303;1003327;-28
2022/05/02 08:31:21;;;;;;;10.00;4.20;;;;;;;-128.00;-1.00;-1.00;100087;1303;1003014;-28
2022/05/02 08:33:56;;;;;;;5.20;3.50;;;;;;;-128.00;-1.00;-1.00;100088;1301;1003501;-28
2022/05/02 08:36:30;;;;;;;7.50;3.10;;;;;;;-128.00;-1.00;-1.00;100094;1303;1003165;-28
2022/05/02 08:39:04;;;;;;;2.30;1.90;;;;;;;-128.00;-1.00;-1.00;100134;1303;1004021;-28
2022/05/02 08:41:40;;;;;;;6.30;3.60;;;;;;;-128.00;-1.00;-1.00;100080;1303;1004236;-28
2022/05/02 08:44:20;;;;;;;3.80;2.40;;;;;;;-128.00;-1.00;-1.00;100076;1303;1003133;-28
2022/05/02 08:46:50;;;;;;;5.30;3.10;;;;;;;-128.00;-1.00;-1.00;99895;1302;1003667;-24
2022/05/02 08:52:15;;;;;;;3.10;2.60;;;;;;;-128.00;-1.00;-1.00;100124;1303;1003587;-28
2022/05/02 08:54:49;;;;;;;2.60;2.30;;;;;;;-128.00;-1.00;-1.00;100038;1303;1004222;-24
2022/05/02 08:57:25;;;;;;;4.40;2.50;;;;;;;-128.00;-1.00;-1.00;100115;1303;1003564;-25
2022/05/02 09:00:06;;;;;;;6.80;2.20;;;;;;;-128.00;-1.00;-1.00;100066;1303;1003163;-25
2022/05/02 09:02:42;;;;;;;4.30;2.30;;;;;;;-128.00;-1.00;-1.00;100112;1303;1003993;-28
2022/05/02 09:05:17;;;;;;;2.40;2.10;;;;;;;-128.00;-1.00;-1.00;99968;1303;1004724;-24
2022/05/02 09:07:49;;;;;;;3.00;1.40;;;;;;;-128.00;-1.00;-1.00;100125;1303;1003021;-29
2022/05/02 09:10:42;;;;;;;5.10;1.80;;;;;;;-128.00;-1.00;-1.00;100149;1303;1003048;-29
2022/05/02 09:13:29;;;;;;;3.40;1.60;;;;;;;-128.00;-1.00;-1.00;100157;1303;1002873;-25
2022/05/02 09:16:20;;;;;;;9.60;3.00;;;;;;;-128.00;-1.00;-1.00;100086;1303;1004133;-28
2022/05/02 09:18:53;;;;;;;5.30;2.50;;;;;;;-128.00;-1.00;-1.00;100073;1303;1004073;-29
2022/05/02 09:21:24;;;;;;;2.60;1.80;;;;;;;-128.00;-1.00;-1.00;100108;1303;1002938;-25
2022/05/02 09:24:06;;;;;;;2.00;1.30;;;;;;;-128.00;-1.00;-1.00;100159;1303;1003197;-28
2022/05/02 09:26:55;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;100108;1303;1004612;-28
2022/05/02 09:29:26;;;;;;;3.70;1.60;;;;;;;-128.00;-1.00;-1.00;100131;1303;1003063;-23
2022/05/02 09:31:58;;;;;;;5.70;1.70;;;;;;;-128.00;-1.00;-1.00;100128;1303;1003616;-28
2022/05/02 09:34:33;;;;;;;6.20;1.70;;;;;;;-128.00;-1.00;-1.00;100197;1302;1002941;-28
2022/05/02 09:37:03;;;;;;;2.20;1.30;;;;;;;-128.00;-1.00;-1.00;100173;1303;1003328;-25
2022/05/02 09:39:36;;;;;;;4.30;1.80;;;;;;;-128.00;-1.00;-1.00;100113;1303;1005347;-29
2022/05/02 09:42:12;;;;;;;1.90;1.50;;;;;;;-128.00;-1.00;-1.00;100094;1303;1003212;-28
2022/05/02 09:50:31;;;;;;;3.50;1.90;;;;;;;-128.00;-1.00;-1.00;100143;1303;1002755;-28
2022/05/02 09:53:01;;;;;;;15.20;2.00;;;;;;;-128.00;-1.00;-1.00;100191;1303;1002988;-28
2022/05/02 09:58:34;;;;;;;11.10;1.90;;;;;;;-128.00;-1.00;-1.00;100166;1303;1003357;-24
2022/05/02 10:01:13;;;;;;;3.50;1.80;;;;;;;-128.00;-1.00;-1.00;100177;1303;1002491;-24
2022/05/02 10:03:53;;;;;;;3.90;2.80;;;;;;;-128.00;-1.00;-1.00;100178;1303;1002775;-28
2022/05/02 10:06:32;;;;;;;2.80;1.60;;;;;;;-128.00;-1.00;-1.00;100111;1303;1002725;-28
2022/05/02 10:09:17;;;;;;;3.10;1.50;;;;;;;-128.00;-1.00;-1.00;100036;1303;1003530;-28
2022/05/02 10:12:02;;;;;;;3.10;1.80;;;;;;;-128.00;-1.00;-1.00;100182;1303;1004193;-25
2022/05/02 10:14:44;;;;;;;5.90;2.20;;;;;;;-128.00;-1.00;-1.00;100194;1303;1003494;-28
2022/05/02 10:17:28;;;;;;;2.80;1.90;;;;;;;-128.00;-1.00;-1.00;100186;1303;1002905;-28
2022/05/02 10:20:13;;;;;;;7.30;2.10;;;;;;;-128.00;-1.00;-1.00;100138;1303;1003769;-25
2022/05/02 10:22:56;;;;;;;2.00;1.70;;;;;;;-128.00;-1.00;-1.00;100191;1303;1002968;-29
2022/05/02 10:25:45;;;;;;;2.40;1.50;;;;;;;-128.00;-1.00;-1.00;100216;1303;1002684;-25
2022/05/02 10:28:30;;;;;;;2.90;1.90;;;;;;;-128.00;-1.00;-1.00;100198;1303;1002733;-28
2022/05/02 10:31:12;;;;;;;5.40;2.10;;;;;;;-128.00;-1.00;-1.00;100142;1303;1002775;-25
2022/05/02 10:33:51;;;;;;;7.30;1.40;;;;;;;-128.00;-1.00;-1.00;100166;1303;1003655;-24
2022/05/02 10:36:35;;;;;;;5.00;2.00;;;;;;;-128.00;-1.00;-1.00;100126;1303;1005339;-25
2022/05/02 10:39:12;;;;;;;1.90;1.60;;;;;;;-128.00;-1.00;-1.00;100193;1303;1003955;-28
2022/05/02 10:41:52;;;;;;;3.10;2.10;;;;;;;-128.00;-1.00;-1.00;100160;1303;1003059;-28
2022/05/02 10:44:40;;;;;;;2.30;1.90;;;;;;;-128.00;-1.00;-1.00;100171;1303;1003139;-28
2022/05/02 10:47:19;;;;;;;2.80;2.30;;;;;;;-128.00;-1.00;-1.00;100185;1303;1002810;-28
2022/05/02 10:50:03;;;;;;;2.10;1.70;;;;;;;-128.00;-1.00;-1.00;100164;1303;1003877;-25
2022/05/02 10:52:42;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;100207;1303;1003113;-28
2022/05/02 10:55:24;;;;;;;16.90;3.70;;;;;;;-128.00;-1.00;-1.00;100149;1303;1003149;-24
2022/05/02 10:58:04;;;;;;;3.60;2.40;;;;;;;-128.00;-1.00;-1.00;100161;1303;1003036;-28
2022/05/02 11:00:53;;;;;;;2.50;1.90;;;;;;;-128.00;-1.00;-1.00;100142;1303;1003104;-28
2022/05/02 11:03:42;;;;;;;1.90;1.60;;;;;;;-128.00;-1.00;-1.00;100164;1303;1002907;-28
2022/05/02 11:06:26;;;;;;;2.30;2.00;;;;;;;-128.00;-1.00;-1.00;100193;1303;1003271;-24
2022/05/02 11:09:06;;;;;;;2.20;1.60;;;;;;;-128.00;-1.00;-1.00;100183;1303;1002691;-28
2022/05/02 11:11:46;;;;;;;3.10;2.50;;;;;;;-128.00;-1.00;-1.00;100231;1303;1003013;-28
2022/05/02 11:14:31;;;;;;;17.70;2.40;;;;;;;-128.00;-1.00;-1.00;100120;1303;1002643;-24
2022/05/02 11:17:12;;;;;;;6.50;2.40;;;;;;;-128.00;-1.00;-1.00;100176;1303;1004275;-24
2022/05/02 11:22:37;;;;;;;2.30;1.70;;;;;;;-128.00;-1.00;-1.00;100150;1302;1003454;-24
2022/05/02 11:25:20;;;;;;;10.30;1.60;;;;;;;-128.00;-1.00;-1.00;100134;1303;1003236;-28
2022/05/02 11:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100213;1303;1002990;-28
2022/05/02 11:30:40;;;;;;;2.00;1.60;;;;;;;-128.00;-1.00;-1.00;100220;1302;1003578;-25
2022/05/02 11:33:19;;;;;;;10.10;1.80;;;;;;;-128.00;-1.00;-1.00;100094;1303;1002961;-24
2022/05/02 11:36:00;;;;;;;2.10;1.70;;;;;;;-128.00;-1.00;-1.00;100176;1303;1003036;-25
2022/05/02 11:38:43;;;;;;;2.10;1.80;;;;;;;-128.00;-1.00;-1.00;100007;1303;1002478;-28
2022/05/02 11:41:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100218;1303;1003023;-25
2022/05/02 11:44:08;;;;;;;4.30;2.00;;;;;;;-128.00;-1.00;-1.00;100121;1303;1004014;-28
2022/05/02 11:46:55;;;;;;;3.10;1.70;;;;;;;-128.00;-1.00;-1.00;100085;1303;1004180;-24
2022/05/02 11:49:34;;;;;;;5.10;2.30;;;;;;;-128.00;-1.00;-1.00;100093;1303;1003182;-28
2022/05/02 11:52:03;;;;;;;2.80;2.40;;;;;;;-128.00;-1.00;-1.00;100127;1303;1003253;-24
2022/05/02 11:54:35;;;;;;;2.10;1.90;;;;;;;-128.00;-1.00;-1.00;100092;1303;1004495;-29
2022/05/02 11:57:09;;;;;;;4.30;2.20;;;;;;;-128.00;-1.00;-1.00;100124;1303;1004120;-28
2022/05/02 11:59:42;;;;;;;7.10;2.00;;;;;;;-128.00;-1.00;-1.00;100084;1303;1003117;-25
2022/05/02 12:02:24;;;;;;;3.50;2.00;;;;;;;-128.00;-1.00;-1.00;100074;1303;1003216;-25
2022/05/02 12:04:53;;;;;;;4.30;1.90;;;;;;;-128.00;-1.00;-1.00;100101;1303;1004514;-24
2022/05/02 12:07:24;;;;;;;6.70;2.30;;;;;;;-128.00;-1.00;-1.00;100079;1303;1003923;-28
2022/05/02 12:10:01;;;;;;;2.70;2.10;;;;;;;-128.00;-1.00;-1.00;100125;1302;1002652;-25
2022/05/02 12:12:31;;;;;;;2.90;2.00;;;;;;;-128.00;-1.00;-1.00;100115;1303;1004588;-28
2022/05/02 12:15:01;;;;;;;5.30;1.10;;;;;;;-128.00;-1.00;-1.00;100144;1303;1003122;-28