Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:39;;;;;;;16.40;14.80;;;;;;;24.03;66.54;100523.72;5059261;28;20182;-67
2021/07/14 00:03:04;;;;;;;14.93;13.73;;;;;;;23.75;67.75;100518.88;5058774;28;20591;-66
2021/07/14 00:05:32;;;;;;;14.80;13.60;;;;;;;24.02;66.80;100521.16;5059060;28;20219;-66
2021/07/14 00:07:57;;;;;;;16.23;14.67;;;;;;;24.02;66.98;100507.84;5059480;28;20547;-66
2021/07/14 00:10:29;;;;;;;14.17;12.97;;;;;;;24.21;66.28;100497.09;5059343;28;20458;-66
2021/07/14 00:23:13;;;;;;;17.80;16.20;;;;;;;24.43;65.38;100499.50;5058765;28;20911;-67
2021/07/14 00:25:38;;;;;;;15.40;14.10;;;;;;;24.18;66.21;100502.56;5059081;28;20511;-67
2021/07/14 00:28:04;;;;;;;15.67;14.17;;;;;;;23.80;67.50;100508.88;5059105;28;20840;-66
2021/07/14 00:30:31;;;;;;;15.60;14.00;;;;;;;23.93;67.45;100516.28;5059364;28;20207;-66
2021/07/14 00:32:56;;;;;;;16.10;14.50;;;;;;;23.94;67.05;100507.38;5058747;28;20511;-66
2021/07/14 00:35:22;;;;;;;17.17;15.53;;;;;;;23.80;67.12;100503.56;5058915;28;20416;-66
2021/07/14 00:37:47;;;;;;;17.13;15.63;;;;;;;24.24;65.84;100498.75;5059213;28;20181;-66
2021/07/14 00:40:13;;;;;;;27.30;24.40;;;;;;;23.57;68.21;100503.81;5058943;28;20231;-66
2021/07/14 00:42:40;;;;;;;18.63;17.00;;;;;;;23.95;66.97;100483.31;5057844;28;20474;-66
2021/07/14 00:45:07;;;;;;;19.40;17.50;;;;;;;24.03;66.75;100481.13;5059546;28;20895;-66
2021/07/14 00:47:34;;;;;;;17.23;15.60;;;;;;;23.85;67.07;100479.34;5058661;28;20452;-66
2021/07/14 00:50:00;;;;;;;16.73;14.50;;;;;;;23.71;67.71;100472.06;5058617;28;20503;-66
2021/07/14 00:52:26;;;;;;;20.00;18.30;;;;;;;23.74;67.90;100463.91;5058810;28;20804;-66
2021/07/14 00:54:51;;;;;;;17.97;16.37;;;;;;;23.65;68.16;100467.91;5058631;28;20428;-66
2021/07/14 00:57:19;;;;;;;16.40;14.87;;;;;;;23.55;68.54;100461.31;5058590;28;20482;-66
2021/07/14 00:59:44;;;;;;;18.93;17.23;;;;;;;23.45;68.44;100465.34;5058875;28;20212;-66
2021/07/14 01:02:10;;;;;;;18.10;16.53;;;;;;;23.70;68.18;100452.53;5058057;28;20769;-66
2021/07/14 01:04:40;;;;;;;17.20;15.53;;;;;;;23.69;67.79;100458.84;5057742;28;20170;-66
2021/07/14 01:07:08;;;;;;;17.37;15.60;;;;;;;23.78;67.42;100454.84;5059102;28;20423;-66
2021/07/14 01:09:44;;;;;;;16.70;15.20;;;;;;;23.81;67.56;100459.16;5057894;28;20722;-66
2021/07/14 01:12:12;;;;;;;16.23;14.93;;;;;;;23.55;68.50;100458.66;5057302;28;20415;-67
2021/07/14 01:15:04;;;;;;;18.63;15.33;;;;;;;23.92;67.14;100445.31;5057607;28;20856;-66
2021/07/14 01:17:37;;;;;;;16.60;15.20;;;;;;;23.44;68.92;100455.66;5058329;28;20462;-67
2021/07/14 01:20:28;;;;;;;16.47;14.97;;;;;;;23.68;67.78;100448.28;5057486;28;20662;-67
2021/07/14 01:23:18;;;;;;;16.93;15.37;;;;;;;23.60;67.93;100455.75;5047602;28;20479;-66
2021/07/14 01:26:16;;;;;;;16.60;15.10;;;;;;;23.48;68.78;100454.56;5052373;28;20425;-66
2021/07/14 01:28:44;;;;;;;15.77;14.40;;;;;;;23.58;68.02;100455.81;5039041;28;20428;-67
2021/07/14 01:31:16;;;;;;;16.70;15.30;;;;;;;23.54;68.59;100451.59;5057187;28;20427;-66
2021/07/14 01:33:42;;;;;;;15.83;14.43;;;;;;;23.06;70.13;100453.88;5056959;28;20420;-66
2021/07/14 01:36:12;;;;;;;15.53;14.23;;;;;;;23.51;68.47;100460.59;5057144;28;20420;-66
2021/07/14 01:38:39;;;;;;;16.97;15.50;;;;;;;23.57;68.52;100451.47;5057037;28;20424;-67
2021/07/14 01:41:05;;;;;;;16.83;15.43;;;;;;;23.76;67.72;100451.41;5057556;28;20692;-66
2021/07/14 01:43:42;;;;;;;19.57;15.03;;;;;;;23.58;67.84;100447.84;5056879;28;20485;-66
2021/07/14 01:46:08;;;;;;;16.20;14.80;;;;;;;23.57;68.00;100446.13;5057858;28;20739;-66
2021/07/14 01:48:37;;;;;;;17.50;15.90;;;;;;;23.49;68.30;100432.31;5057077;28;20511;-66
2021/07/14 01:51:04;;;;;;;18.40;16.67;;;;;;;23.81;67.07;100429.88;5057845;28;20470;-66
2021/07/14 01:53:30;;;;;;;17.77;16.27;;;;;;;23.74;67.39;100431.13;5057212;28;20420;-66
2021/07/14 01:55:55;;;;;;;16.17;14.73;;;;;;;23.84;66.89;100427.91;5056965;28;20801;-66
2021/07/14 01:58:23;;;;;;;15.87;14.57;;;;;;;23.79;66.78;100426.44;5057695;28;20430;-66
2021/07/14 02:00:52;;;;;;;16.57;15.00;;;;;;;23.51;67.79;100426.00;5057745;28;20220;-66
2021/07/14 02:05:59;;;;;;;16.17;14.70;;;;;;;23.50;68.16;100426.06;5056882;28;20716;-66
2021/07/14 02:08:25;;;;;;;16.40;14.73;;;;;;;23.62;67.81;100435.25;5057319;28;20456;-66
2021/07/14 02:10:51;;;;;;;15.63;14.30;;;;;;;23.60;67.20;100445.09;5056523;28;20455;-66
2021/07/14 02:13:18;;;;;;;15.27;14.00;;;;;;;23.37;67.75;100452.44;5056942;28;20161;-67
2021/07/14 02:15:44;;;;;;;15.83;14.10;;;;;;;22.95;69.73;100441.06;5056551;28;20436;-66
2021/07/14 02:18:11;;;;;;;16.20;14.90;;;;;;;23.21;68.90;100433.69;5057339;28;20727;-66
2021/07/14 02:20:36;;;;;;;16.60;15.20;;;;;;;23.63;67.47;100437.00;5057689;28;20180;-66
2021/07/14 02:23:08;;;;;;;15.80;14.60;;;;;;;23.36;68.34;100448.03;5056898;28;20464;-66
2021/07/14 02:25:34;;;;;;;16.90;15.17;;;;;;;23.21;68.46;100453.16;5059856;28;20161;-66
2021/07/14 02:28:00;;;;;;;16.10;14.70;;;;;;;23.15;69.09;100436.63;5061631;28;20816;-66
2021/07/14 02:30:25;;;;;;;16.33;14.90;;;;;;;23.58;67.49;100439.00;5061270;28;20248;-66
2021/07/14 02:32:57;;;;;;;16.30;14.80;;;;;;;22.94;69.17;100447.31;5061118;28;20499;-66
2021/07/14 02:35:23;;;;;;;15.57;14.27;;;;;;;23.28;68.07;100445.75;5060815;28;20292;-66
2021/07/14 02:38:11;;;;;;;15.70;14.50;;;;;;;23.14;69.21;100435.78;5060394;28;20894;-66
2021/07/14 02:40:56;;;;;;;18.17;16.40;;;;;;;23.55;67.36;100432.88;5061199;28;20419;-66
2021/07/14 02:43:26;;;;;;;16.40;14.80;;;;;;;23.85;66.46;100429.63;5060862;28;20455;-67
2021/07/14 02:45:52;;;;;;;15.40;14.10;;;;;;;23.81;66.66;100422.72;5060362;28;20416;-67
2021/07/14 02:48:19;;;;;;;16.73;15.23;;;;;;;23.75;66.42;100425.72;5061121;28;20427;-66
2021/07/14 02:50:45;;;;;;;15.40;14.10;;;;;;;23.25;68.12;100429.94;5060113;28;20416;-67
2021/07/14 02:53:12;;;;;;;16.00;14.70;;;;;;;23.50;67.35;100421.63;5061341;28;20445;-66
2021/07/14 02:55:40;;;;;;;21.37;19.50;;;;;;;23.65;66.62;100413.81;5060080;28;20172;-66
2021/07/14 02:58:07;;;;;;;16.47;15.00;;;;;;;23.23;68.08;100415.00;5059985;28;20426;-66
2021/07/14 03:00:36;;;;;;;17.00;15.47;;;;;;;23.56;66.70;100412.47;5060530;28;20797;-66
2021/07/14 03:03:02;;;;;;;17.20;15.70;;;;;;;23.47;67.62;100404.94;5060291;28;20438;-66
2021/07/14 03:05:29;;;;;;;17.40;15.90;;;;;;;23.48;67.11;100410.19;5060496;28;20408;-67
2021/07/14 03:07:54;;;;;;;16.80;15.30;;;;;;;23.58;66.79;100389.31;5060445;28;20407;-66
2021/07/14 03:10:21;;;;;;;15.50;14.20;;;;;;;23.26;67.70;100399.75;5059723;28;20507;-66
2021/07/14 03:12:48;;;;;;;16.60;15.20;;;;;;;23.34;67.32;100394.91;5060351;28;20169;-65
2021/07/14 03:15:14;;;;;;;17.27;15.73;;;;;;;23.11;68.26;100400.44;5060203;28;20491;-66
2021/07/14 03:17:41;;;;;;;16.63;15.13;;;;;;;22.97;68.48;100398.47;5060315;28;20731;-66
2021/07/14 03:20:09;;;;;;;16.17;14.57;;;;;;;23.15;68.07;100396.75;5059840;28;20201;-66
2021/07/14 03:22:36;;;;;;;20.33;18.23;;;;;;;22.98;68.54;100393.06;5060642;28;20717;-65
2021/07/14 03:25:01;;;;;;;17.90;16.27;;;;;;;22.97;68.24;100403.78;5059907;28;20517;-66
2021/07/14 03:27:27;;;;;;;17.30;15.90;;;;;;;22.83;68.94;100392.00;5060326;28;20662;-66
2021/07/14 03:29:52;;;;;;;17.80;16.30;;;;;;;22.97;68.39;100394.00;5060593;28;20162;-66
2021/07/14 03:32:18;;;;;;;17.53;15.93;;;;;;;22.67;69.20;100405.13;5059156;28;20193;-66
2021/07/14 03:34:44;;;;;;;17.47;15.97;;;;;;;22.81;69.37;100407.19;5060145;28;20234;-66
2021/07/14 03:37:10;;;;;;;18.23;16.53;;;;;;;23.01;68.68;100416.00;5058243;28;20248;-69
2021/07/14 03:39:38;;;;;;;17.07;15.60;;;;;;;22.86;68.58;100420.22;5059768;28;20239;-66
2021/07/14 03:42:04;;;;;;;18.47;16.57;;;;;;;23.13;68.19;100417.25;5060026;28;20205;-66
2021/07/14 03:44:30;;;;;;;19.13;17.20;;;;;;;23.26;67.43;100434.34;5060179;28;20408;-66
2021/07/14 03:46:56;;;;;;;17.23;15.73;;;;;;;23.16;67.64;100425.91;5059851;28;20416;-65
2021/07/14 03:49:21;;;;;;;17.73;16.23;;;;;;;22.79;68.93;100434.75;5059024;28;20436;-66
2021/07/14 03:51:48;;;;;;;16.37;14.90;;;;;;;22.76;69.42;100432.22;5059393;28;20411;-66
2021/07/14 03:54:14;;;;;;;17.57;16.10;;;;;;;22.83;68.99;100433.69;5058906;28;20169;-66
2021/07/14 03:56:40;;;;;;;16.90;15.37;;;;;;;23.01;68.21;100427.47;5058894;28;20832;-66
2021/07/14 03:59:05;;;;;;;17.07;15.57;;;;;;;23.01;68.00;100424.81;5060242;28;20546;-66
2021/07/14 04:01:31;;;;;;;17.37;15.70;;;;;;;22.78;68.82;100435.69;5059573;28;20511;-66
2021/07/14 04:03:57;;;;;;;17.90;16.13;;;;;;;22.12;71.20;100464.22;5059328;28;20189;-66
2021/07/14 04:06:23;;;;;;;15.80;14.50;;;;;;;21.58;73.90;100458.53;5059385;28;20642;-66
2021/07/14 04:09:18;;;;;;;17.70;16.00;;;;;;;22.58;70.72;100465.81;5059645;28;20174;-65
2021/07/14 04:11:57;;;;;;;16.10;14.63;;;;;;;21.98;72.51;100470.09;5059624;28;20420;-66
2021/07/14 04:14:23;;;;;;;16.90;15.40;;;;;;;22.31;71.23;100469.59;5059269;28;20446;-65
2021/07/14 04:16:49;;;;;;;16.17;14.90;;;;;;;22.03;72.12;100473.44;5059436;28;20503;-65
2021/07/14 04:19:15;;;;;;;17.43;15.93;;;;;;;21.65;73.47;100475.03;5059259;28;20488;-65
2021/07/14 04:21:40;;;;;;;17.80;16.20;;;;;;;21.14;76.07;100479.66;5059100;28;20165;-65
2021/07/14 04:24:06;;;;;;;18.07;16.57;;;;;;;21.27;75.41;100480.03;5059014;28;20209;-65
2021/07/14 04:26:32;;;;;;;18.10;16.60;;;;;;;21.57;74.27;100474.47;5058351;28;20181;-66
2021/07/14 04:28:57;;;;;;;18.07;16.33;;;;;;;22.11;72.42;100472.25;5059277;28;20166;-65
2021/07/14 04:31:22;;;;;;;17.20;15.70;;;;;;;22.82;69.47;100475.31;5058105;28;20256;-65
2021/07/14 04:33:48;;;;;;;18.70;16.73;;;;;;;22.61;69.77;100465.66;5058798;28;20169;-66
2021/07/14 04:36:13;;;;;;;18.93;17.00;;;;;;;22.38;70.69;100480.84;5059154;28;20178;-66
2021/07/14 04:38:38;;;;;;;18.90;16.70;;;;;;;22.05;72.18;100489.28;5058992;28;20436;-66
2021/07/14 04:41:05;;;;;;;18.83;17.00;;;;;;;22.21;72.13;100486.84;5058763;28;20192;-66
2021/07/14 04:43:30;;;;;;;19.47;17.77;;;;;;;21.15;75.43;100479.59;5058936;28;20427;-66
2021/07/14 04:45:55;;;;;;;19.43;17.63;;;;;;;21.92;73.42;100483.66;5058526;28;20466;-66
2021/07/14 04:48:22;;;;;;;19.17;17.30;;;;;;;22.30;71.84;100474.97;5058252;28;20177;-66
2021/07/14 04:50:47;;;;;;;18.97;17.20;;;;;;;21.82;73.50;100480.50;5059234;28;20196;-66
2021/07/14 04:53:13;;;;;;;19.03;17.13;;;;;;;22.17;72.22;100480.81;5057592;28;20407;-66
2021/07/14 04:55:39;;;;;;;20.03;18.23;;;;;;;23.15;68.91;100477.41;5058456;28;20647;-66
2021/07/14 04:58:04;;;;;;;18.57;16.97;;;;;;;22.80;69.72;100466.56;5059064;28;20164;-66
2021/07/14 05:00:29;;;;;;;21.60;17.00;;;;;;;23.37;67.88;100466.59;5058467;28;20685;-66
2021/07/14 05:02:56;;;;;;;17.77;16.20;;;;;;;22.16;72.03;100480.88;5058233;28;20201;-66
2021/07/14 05:05:21;;;;;;;19.10;17.37;;;;;;;21.27;76.53;100488.00;5058867;28;20158;-67
2021/07/14 05:07:47;;;;;;;19.97;17.90;;;;;;;21.71;74.62;100482.75;5058264;28;20427;-66
2021/07/14 05:10:13;;;;;;;19.53;17.53;;;;;;;21.76;74.39;100486.06;5058188;28;20189;-66
2021/07/14 05:12:40;;;;;;;18.00;16.57;;;;;;;22.12;73.76;100469.53;5058528;28;20494;-67
2021/07/14 05:15:05;;;;;;;18.80;17.10;;;;;;;23.44;68.42;100471.63;5058156;28;20166;-66
2021/07/14 05:17:31;;;;;;;20.60;18.90;;;;;;;23.05;69.41;100460.97;5058210;28;20712;-66
2021/07/14 05:19:56;;;;;;;19.80;18.00;;;;;;;23.41;68.28;100462.00;5058515;28;20161;-67
2021/07/14 05:22:23;;;;;;;19.80;18.00;;;;;;;23.02;70.07;100471.75;5057851;28;20201;-67
2021/07/14 05:24:48;;;;;;;20.30;18.30;;;;;;;23.24;68.79;100469.91;5057898;28;20213;-67
2021/07/14 05:27:13;;;;;;;19.60;17.70;;;;;;;22.55;71.41;100469.47;5058442;28;20666;-67
2021/07/14 05:29:38;;;;;;;20.33;18.50;;;;;;;22.58;71.80;100465.81;5057893;28;20551;-66
2021/07/14 05:32:05;;;;;;;19.63;17.63;;;;;;;22.36;72.65;100474.72;5057767;28;20191;-67
2021/07/14 05:34:31;;;;;;;19.10;17.40;;;;;;;22.38;72.88;100467.56;5058145;28;20204;-67
2021/07/14 05:36:57;;;;;;;20.30;18.40;;;;;;;23.42;69.33;100468.16;5057457;28;20416;-66
2021/07/14 05:39:22;;;;;;;20.83;18.67;;;;;;;23.10;69.94;100468.72;5057363;28;20423;-66
2021/07/14 05:41:47;;;;;;;21.63;19.67;;;;;;;22.90;71.26;100463.50;5057898;28;20204;-66
2021/07/14 05:44:13;;;;;;;21.17;19.10;;;;;;;23.07;71.41;100466.22;5057362;28;20184;-66
2021/07/14 05:46:38;;;;;;;19.83;18.00;;;;;;;23.14;70.99;100465.03;5057679;28;20169;-66
2021/07/14 05:49:03;;;;;;;26.00;19.60;;;;;;;22.32;73.67;100476.63;5058225;28;20220;-66
2021/07/14 05:51:30;;;;;;;20.47;18.77;;;;;;;22.13;75.16;100481.88;5057735;28;20227;-66
2021/07/14 05:53:55;;;;;;;21.27;18.87;;;;;;;22.40;74.61;100473.66;5057438;28;20219;-67
2021/07/14 05:56:21;;;;;;;21.17;19.03;;;;;;;22.33;74.15;100478.34;5056310;28;20523;-66
2021/07/14 05:58:46;;;;;;;20.70;18.67;;;;;;;22.20;74.84;100479.81;5056801;28;20170;-66
2021/07/14 06:01:11;;;;;;;19.93;18.40;;;;;;;22.56;73.79;100473.84;5057197;28;20215;-65
2021/07/14 06:03:37;;;;;;;20.47;18.47;;;;;;;21.84;76.59;100473.34;5052302;28;20189;-66
2021/07/14 06:06:02;;;;;;;21.50;19.50;;;;;;;22.79;73.33;100464.84;5042414;28;20182;-66
2021/07/14 06:08:27;;;;;;;21.60;19.60;;;;;;;23.07;72.65;100473.31;5055165;28;20228;-65
2021/07/14 06:10:53;;;;;;;24.10;21.63;;;;;;;23.58;70.62;100465.63;5055518;28;20169;-65
2021/07/14 06:13:18;;;;;;;23.03;20.97;;;;;;;23.69;70.34;100474.81;5051621;28;20255;-66
2021/07/14 06:15:44;;;;;;;22.10;20.00;;;;;;;23.72;69.43;100471.13;5057357;28;20597;-65
2021/07/14 06:18:09;;;;;;;23.87;21.57;;;;;;;23.79;69.19;100467.22;5057698;28;20210;-66
2021/07/14 06:20:34;;;;;;;22.33;20.43;;;;;;;23.79;69.49;100469.03;5057321;28;20340;-66
2021/07/14 06:23:00;;;;;;;25.23;22.70;;;;;;;23.51;70.15;100468.56;5057091;28;20205;-66
2021/07/14 06:25:25;;;;;;;23.23;21.03;;;;;;;23.12;71.52;100472.16;5057485;28;20589;-66
2021/07/14 06:27:50;;;;;;;25.07;22.63;;;;;;;23.21;71.40;100463.78;5057305;28;20186;-66
2021/07/14 06:30:17;;;;;;;26.60;23.93;;;;;;;23.08;71.63;100465.28;5057003;28;20185;-65
2021/07/14 06:32:43;;;;;;;24.90;22.57;;;;;;;22.93;72.10;100461.53;5057326;28;20531;-66
2021/07/14 06:35:10;;;;;;;25.20;22.80;;;;;;;23.21;71.46;100479.75;5057195;28;20495;-66
2021/07/14 06:37:37;;;;;;;25.40;23.10;;;;;;;22.74;73.34;100482.78;5056249;28;20228;-66
2021/07/14 06:40:04;;;;;;;25.70;23.50;;;;;;;22.47;74.76;100490.19;5057222;28;20417;-66
2021/07/14 06:42:30;;;;;;;23.53;21.47;;;;;;;22.01;76.35;100493.88;5056844;28;20455;-66
2021/07/14 06:44:56;;;;;;;22.83;20.57;;;;;;;22.73;73.50;100475.75;5056997;28;20861;-66
2021/07/14 06:47:21;;;;;;;26.77;24.03;;;;;;;22.98;73.44;100438.25;5057620;28;20422;-65
2021/07/14 06:49:46;;;;;;;26.47;23.63;;;;;;;22.48;76.03;100437.00;5056299;28;20602;-65
2021/07/14 06:52:12;;;;;;;30.07;27.10;;;;;;;22.49;76.28;100428.09;5056972;28;20253;-66
2021/07/14 06:54:38;;;;;;;31.23;28.33;;;;;;;22.37;77.22;100410.06;5057678;28;20189;-66
2021/07/14 06:57:05;;;;;;;31.70;28.53;;;;;;;22.41;77.06;100390.41;5057129;28;20253;-65
2021/07/14 06:59:30;;;;;;;31.27;28.37;;;;;;;22.61;76.10;100394.81;5057069;28;20495;-65
2021/07/14 07:01:56;;;;;;;30.60;27.70;;;;;;;22.47;76.57;100386.59;5057451;28;20547;-65
2021/07/14 07:04:21;;;;;;;31.57;28.60;;;;;;;22.32;77.19;100383.66;5056714;28;20244;-66
2021/07/14 07:06:46;;;;;;;31.90;28.90;;;;;;;22.39;77.70;100371.00;5057012;28;20244;-66
2021/07/14 07:09:11;;;;;;;31.27;28.30;;;;;;;22.50;77.07;100368.75;5057157;28;20169;-67
2021/07/14 07:11:37;;;;;;;31.40;28.50;;;;;;;22.51;76.31;100375.75;5059109;28;20527;-67
2021/07/14 07:14:03;;;;;;;30.70;27.80;;;;;;;22.51;76.86;100372.25;5060237;28;20165;-67
2021/07/14 07:16:29;;;;;;;30.80;27.80;;;;;;;22.80;75.76;100376.22;5060842;28;20197;-66
2021/07/14 07:18:54;;;;;;;27.63;24.53;;;;;;;23.08;74.26;100380.19;5060415;28;20711;-66
2021/07/14 07:21:20;;;;;;;28.83;26.13;;;;;;;23.32;74.28;100379.97;5060357;28;20177;-65
2021/07/14 07:23:45;;;;;;;29.23;26.63;;;;;;;23.23;74.64;100380.41;5059983;28;20232;-65
2021/07/14 07:26:12;;;;;;;28.73;25.93;;;;;;;23.31;73.96;100389.75;5060088;28;20200;-65
2021/07/14 07:28:41;;;;;;;28.80;25.90;;;;;;;23.49;73.08;100380.00;5060213;28;20185;-66
2021/07/14 07:31:09;;;;;;;27.00;24.50;;;;;;;23.28;74.40;100379.25;5060045;28;20412;-65
2021/07/14 07:33:34;;;;;;;28.10;25.60;;;;;;;23.45;73.48;100375.78;5059966;28;20789;-65
2021/07/14 07:35:59;;;;;;;30.10;27.40;;;;;;;23.44;73.62;100376.69;5060276;28;20495;-66
2021/07/14 07:38:25;;;;;;;26.83;24.20;;;;;;;23.34;73.70;100365.66;5059822;28;20212;-66
2021/07/14 07:40:53;;;;;;;29.40;26.70;;;;;;;23.21;74.99;100376.03;5059676;28;20181;-66
2021/07/14 07:43:20;;;;;;;30.47;27.47;;;;;;;23.18;74.49;100378.84;5059789;28;20193;-65
2021/07/14 07:45:45;;;;;;;28.47;25.93;;;;;;;22.84;75.44;100372.47;5059866;28;20432;-66
2021/07/14 07:48:11;;;;;;;29.73;26.60;;;;;;;22.94;75.02;100377.34;5059883;28;20430;-65
2021/07/14 07:50:36;;;;;;;25.90;23.37;;;;;;;23.16;74.44;100374.53;5060293;28;20260;-66
2021/07/14 07:53:01;;;;;;;28.20;25.60;;;;;;;23.19;73.97;100377.03;5059472;28;20177;-65
2021/07/14 07:55:27;;;;;;;26.57;24.00;;;;;;;23.46;73.59;100373.97;5059757;28;20173;-65
2021/07/14 07:57:52;;;;;;;27.93;25.33;;;;;;;23.75;72.59;100374.31;5060053;28;20180;-65
2021/07/14 08:00:20;;;;;;;26.60;24.30;;;;;;;24.28;71.19;100369.78;5053242;28;20189;-67
2021/07/14 08:02:45;;;;;;;26.40;24.00;;;;;;;24.20;70.59;100360.38;5051039;28;20213;-65
2021/07/14 08:05:10;;;;;;;25.57;23.20;;;;;;;24.13;71.40;100371.47;5059384;28;20416;-65
2021/07/14 08:07:36;;;;;;;24.73;22.30;;;;;;;24.42;69.14;100367.22;5059269;28;20252;-66
2021/07/14 08:10:03;;;;;;;23.60;21.60;;;;;;;23.91;71.41;100374.38;5059403;28;20208;-68
2021/07/14 08:12:28;;;;;;;25.73;23.27;;;;;;;24.16;71.11;100366.81;5059774;28;20170;-65
2021/07/14 08:14:53;;;;;;;25.60;23.50;;;;;;;24.29;70.90;100368.81;5059013;28;20515;-64
2021/07/14 08:17:19;;;;;;;22.10;20.20;;;;;;;25.16;66.89;100363.13;5058760;28;20209;-64
2021/07/14 08:19:44;;;;;;;24.07;22.03;;;;;;;24.50;68.95;100369.47;5058500;28;20252;-65
2021/07/14 08:22:09;;;;;;;21.80;19.83;;;;;;;24.30;70.10;100368.75;5057698;28;20506;-65
2021/07/14 08:24:34;;;;;;;23.70;21.70;;;;;;;24.42;68.95;100371.69;5058864;28;20288;-65
2021/07/14 08:27:00;;;;;;;21.53;19.63;;;;;;;25.06;67.31;100375.31;5059320;28;20186;-67
2021/07/14 08:29:25;;;;;;;23.50;21.20;;;;;;;25.30;66.59;100377.50;5058315;28;20251;-67
2021/07/14 08:31:54;;;;;;;22.50;20.60;;;;;;;24.99;67.33;100384.56;5058898;28;20173;-66
2021/07/14 08:34:19;;;;;;;23.07;21.27;;;;;;;25.31;66.66;100385.41;5058294;28;20174;-65
2021/07/14 08:36:44;;;;;;;23.03;20.97;;;;;;;26.00;65.36;100393.81;5058511;28;20443;-65
2021/07/14 08:39:10;;;;;;;22.40;20.60;;;;;;;26.50;62.42;100385.50;5058608;28;20170;-66
2021/07/14 08:41:37;;;;;;;22.70;20.70;;;;;;;27.15;60.38;100390.25;5058883;28;20170;-66
2021/07/14 08:44:02;;;;;;;22.30;20.10;;;;;;;26.68;61.89;100389.69;5057637;28;20408;-65
2021/07/14 08:46:28;;;;;;;22.20;20.10;;;;;;;27.01;60.78;100383.13;5058041;28;20800;-66
2021/07/14 08:48:54;;;;;;;21.03;19.27;;;;;;;26.17;62.79;100383.97;5058899;28;20191;-65
2021/07/14 08:51:19;;;;;;;20.90;19.20;;;;;;;26.40;63.43;100390.56;5057774;28;20173;-66
2021/07/14 08:53:47;;;;;;;18.53;16.90;;;;;;;26.91;60.99;100384.69;5057748;28;20543;-66
2021/07/14 08:56:13;;;;;;;18.70;17.03;;;;;;;26.37;63.25;100380.03;5058507;28;20552;-66
2021/07/14 08:58:38;;;;;;;19.10;17.37;;;;;;;25.63;64.83;100379.19;5058455;28;20438;-66
2021/07/14 09:01:03;;;;;;;19.47;17.63;;;;;;;25.44;66.25;100388.25;5058454;28;20207;-66
2021/07/14 09:03:29;;;;;;;18.57;17.07;;;;;;;24.69;68.29;100394.22;5058337;28;20193;-66
2021/07/14 09:05:54;;;;;;;20.00;18.40;;;;;;;26.56;63.00;100391.31;5058099;28;20182;-66
2021/07/14 09:08:20;;;;;;;19.80;17.90;;;;;;;28.09;58.57;100383.16;5058273;28;20169;-66
2021/07/14 09:10:45;;;;;;;17.30;15.90;;;;;;;26.38;62.80;100393.34;5058362;28;20261;-66
2021/07/14 09:13:11;;;;;;;17.30;15.93;;;;;;;26.79;61.08;100391.72;5057926;28;20177;-65
2021/07/14 09:15:44;;;;;;;18.50;17.00;;;;;;;27.20;59.94;100390.81;5057350;28;20425;-65
2021/07/14 09:18:12;;;;;;;20.50;18.87;;;;;;;28.05;57.87;100385.16;5058370;28;20413;-66
2021/07/14 09:20:38;;;;;;;16.97;15.63;;;;;;;27.05;60.34;100392.69;5058042;28;20427;-65
2021/07/14 09:23:16;;;;;;;16.13;14.83;;;;;;;26.17;63.31;100403.53;5057737;28;20463;-65
2021/07/14 09:25:47;;;;;;;16.67;15.20;;;;;;;25.61;65.47;100407.75;5058288;28;20195;-65
2021/07/14 09:28:15;;;;;;;17.57;16.17;;;;;;;25.74;65.98;100406.09;5057697;28;20415;-65
2021/07/14 09:30:41;;;;;;;16.83;15.37;;;;;;;26.67;62.98;100397.78;5057891;28;20408;-65
2021/07/14 09:33:08;;;;;;;18.60;16.80;;;;;;;26.58;63.19;100403.75;5057890;28;20409;-66
2021/07/14 09:35:45;;;;;;;19.30;17.80;;;;;;;24.88;68.39;100403.84;5056860;28;20415;-67
2021/07/14 09:38:17;;;;;;;17.80;16.40;;;;;;;26.48;63.98;100392.75;5057185;28;20476;-66
2021/07/14 09:40:45;;;;;;;17.93;16.33;;;;;;;28.31;58.76;100384.31;5057631;28;20419;-66
2021/07/14 09:43:12;;;;;;;18.00;16.30;;;;;;;29.46;54.66;100374.19;5057392;28;20471;-66
2021/07/14 09:45:45;;;;;;;16.93;15.63;;;;;;;28.42;56.88;100371.00;5057493;28;20516;-66
2021/07/14 09:48:34;;;;;;;16.70;15.40;;;;;;;28.03;57.79;100379.03;5057378;28;20802;-65
2021/07/14 09:51:03;;;;;;;16.50;15.10;;;;;;;28.34;57.12;100360.81;5056969;28;20732;-66
2021/07/14 09:53:30;;;;;;;15.63;14.43;;;;;;;27.06;61.27;100374.81;5057152;28;20447;-65
2021/07/14 09:55:58;;;;;;;16.23;14.77;;;;;;;27.35;61.20;100369.38;5057097;28;20821;-65
2021/07/14 09:58:27;;;;;;;16.03;14.20;;;;;;;28.06;59.78;100361.91;5057584;28;20408;-65
2021/07/14 10:00:56;;;;;;;15.70;14.50;;;;;;;28.12;59.03;100360.59;5057207;28;20416;-66
2021/07/14 10:03:24;;;;;;;15.33;13.83;;;;;;;27.71;59.37;100366.03;5056974;28;20554;-65
2021/07/14 10:05:50;;;;;;;14.40;13.40;;;;;;;26.85;62.52;100374.41;5057590;28;20404;-65
2021/07/14 10:08:20;;;;;;;14.60;13.50;;;;;;;25.61;65.85;100379.25;5056344;28;20718;-65
2021/07/14 10:10:48;;;;;;;17.77;16.00;;;;;;;25.09;67.55;100387.59;5056863;28;20688;-65
2021/07/14 10:13:14;;;;;;;16.70;15.40;;;;;;;25.48;66.46;100383.59;5057323;28;20510;-65
2021/07/14 10:15:40;;;;;;;16.47;15.17;;;;;;;25.77;65.71;100392.53;5057211;28;20499;-67
2021/07/14 10:18:11;;;;;;;17.57;16.27;;;;;;;26.30;63.70;100389.41;5057202;28;20637;-66
2021/07/14 10:20:38;;;;;;;16.20;14.70;;;;;;;27.32;60.21;100382.94;5057611;28;20503;-67
2021/07/14 10:23:09;;;;;;;15.50;14.20;;;;;;;29.35;55.54;100366.97;5056832;28;20460;-66
2021/07/14 10:25:36;;;;;;;13.57;12.63;;;;;;;28.63;56.27;100375.78;5057077;28;20709;-66
2021/07/14 10:28:04;;;;;;;14.13;12.97;;;;;;;28.08;57.53;100372.50;5057288;28;20419;-66
2021/07/14 10:30:29;;;;;;;13.33;12.43;;;;;;;27.06;61.02;100378.34;5056996;28;20416;-67
2021/07/14 10:32:56;;;;;;;15.60;14.13;;;;;;;27.72;58.85;100382.97;5056968;28;20475;-67
2021/07/14 10:35:25;;;;;;;15.10;13.70;;;;;;;25.98;62.51;100392.19;5056847;28;20184;-67
2021/07/14 10:38:12;;;;;;;14.23;12.97;;;;;;;27.19;58.62;100394.44;5057121;28;20490;-66
2021/07/14 10:40:37;;;;;;;15.63;14.20;;;;;;;26.67;59.73;100392.44;5056832;28;20432;-67
2021/07/14 10:43:03;;;;;;;14.27;13.10;;;;;;;27.62;57.14;100374.69;5056166;28;20486;-66
2021/07/14 10:45:28;;;;;;;14.07;12.87;;;;;;;27.71;56.08;100373.19;5057418;28;20194;-67
2021/07/14 10:47:55;;;;;;;14.10;12.97;;;;;;;27.60;57.40;100371.25;5060715;28;20419;-67
2021/07/14 10:50:21;;;;;;;14.40;13.17;;;;;;;28.10;55.67;100360.72;5060135;28;20180;-67
2021/07/14 10:52:47;;;;;;;14.63;13.50;;;;;;;27.98;56.17;100364.22;5060311;28;20411;-66
2021/07/14 10:55:17;;;;;;;14.07;12.90;;;;;;;28.06;55.51;100367.25;5060814;28;20162;-66
2021/07/14 10:57:43;;;;;;;13.37;12.20;;;;;;;28.53;54.35;100360.34;5059740;28;20177;-66
2021/07/14 11:00:09;;;;;;;14.30;13.07;;;;;;;29.36;52.09;100361.50;5060492;28;20412;-66
2021/07/14 11:02:43;;;;;;;13.67;12.63;;;;;;;29.97;49.56;100349.72;5060377;28;20181;-65
2021/07/14 11:05:09;;;;;;;13.30;12.30;;;;;;;28.29;53.92;100367.47;5060427;28;20412;-65
2021/07/14 11:07:45;;;;;;;14.23;12.90;;;;;;;28.35;53.76;100362.53;5060359;28;20416;-65
2021/07/14 11:10:34;;;;;;;15.60;14.17;;;;;;;27.93;55.57;100371.72;5060167;28;20411;-65
2021/07/14 11:13:01;;;;;;;14.70;13.60;;;;;;;27.20;58.11;100377.44;5060348;28;20427;-65
2021/07/14 11:15:32;;;;;;;14.87;13.53;;;;;;;28.55;55.16;100369.16;5059481;28;20426;-65
2021/07/14 11:17:57;;;;;;;14.90;13.47;;;;;;;29.41;52.34;100350.41;5060467;28;20842;-65
2021/07/14 11:20:36;;;;;;;13.40;12.40;;;;;;;30.89;48.02;100344.16;5060451;28;20487;-65
2021/07/14 11:23:19;;;;;;;13.30;12.10;;;;;;;29.63;51.31;100356.81;5060002;28;20245;-66