Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:07;;;;;;;12.13;2.47;;;12.80;99.90;;;;;;5069392;28;20039;-63
2022/10/08 00:03:35;;;;;;;15.75;2.90;;;12.30;99.90;;;;;;5051952;28;20044;-64
2022/10/08 00:06:17;;;;;;;13.05;2.65;;;12.50;99.90;;;;;;5052176;28;20040;-64
2022/10/08 00:08:48;;;;;;;9.68;2.70;;;12.50;99.90;;;;;;5067046;28;20089;-64
2022/10/08 00:11:17;;;;;;;12.07;2.78;;;12.20;99.90;;;;;;5067704;28;20087;-65
2022/10/08 00:13:44;;;;;;;17.08;3.92;;;12.20;99.90;;;;;;5086119;28;20492;-65
2022/10/08 00:16:13;;;;;;;14.38;4.07;;;12.30;99.90;;;;;;5042198;28;20051;-63
2022/10/08 00:18:40;;;;;;;13.00;3.75;;;12.10;99.90;;;;;;5051494;28;20119;-64
2022/10/08 00:21:09;;;;;;;13.73;4.63;;;12.40;99.90;;;;;;5069494;28;20058;-63
2022/10/08 00:23:34;;;;;;;13.23;4.88;;;12.20;99.90;;;;;;5067585;28;20044;-66
2022/10/08 00:26:06;;;;;;;17.77;4.53;;;12.20;99.90;;;;;;5087068;28;20039;-63
2022/10/08 00:28:32;;;;;;;14.23;4.43;;;12.30;99.90;;;;;;5067639;28;20439;-66
2022/10/08 00:31:05;;;;;;;14.45;4.38;;;12.10;99.90;;;;;;5069067;28;20043;-63
2022/10/08 00:33:31;;;;;;;11.32;4.50;;;12.30;99.90;;;;;;5074323;28;20055;-63
2022/10/08 00:36:00;;;;;;;14.82;4.70;;;12.40;99.90;;;;;;5069304;28;20044;-63
2022/10/08 00:38:26;;;;;;;16.65;5.20;;;12.40;99.90;;;;;;5052021;28;20047;-64
2022/10/08 00:40:51;;;;;;;13.77;5.15;;;12.00;99.90;;;;;;5086372;28;20044;-63
2022/10/08 00:43:18;;;;;;;15.02;5.07;;;12.10;99.90;;;;;;5040692;28;20125;-63
2022/10/08 00:45:46;;;;;;;21.35;5.97;;;12.20;99.90;;;;;;5058925;28;20075;-64
2022/10/08 00:48:19;;;;;;;13.07;5.53;;;12.30;99.90;;;;;;5069143;28;20609;-67
2022/10/08 00:50:46;;;;;;;17.05;5.05;;;12.30;99.90;;;;;;5068886;28;20502;-64
2022/10/08 00:53:12;;;;;;;14.80;5.30;;;12.40;99.90;;;;;;5058943;28;20165;-64
2022/10/08 00:55:40;;;;;;;13.60;4.45;;;12.40;99.90;;;;;;5068722;28;20071;-63
2022/10/08 00:58:15;;;;;;;13.95;4.65;;;12.10;99.90;;;;;;5086721;28;20119;-64
2022/10/08 01:00:41;;;;;;;17.58;5.22;;;12.00;99.90;;;;;;5086323;28;20107;-63
2022/10/08 01:03:06;;;;;;;17.33;4.25;;;12.00;99.90;;;;;;5068450;28;20089;-64
2022/10/08 01:05:49;;;;;;;15.27;4.20;;;11.90;99.90;;;;;;5069827;28;20440;-63
2022/10/08 01:08:54;;;;;;;13.75;3.60;;;12.00;99.90;;;;;;5087304;28;20149;-66
2022/10/08 01:11:54;;;;;;;13.57;3.75;;;12.10;99.90;;;;;;5059710;28;20055;-63
2022/10/08 01:14:50;;;;;;;15.80;3.83;;;11.90;99.90;;;;;;5068428;28;20091;-67
2022/10/08 01:17:47;;;;;;;15.13;4.47;;;12.40;99.90;;;;;;5068058;28;20044;-63
2022/10/08 01:20:33;;;;;;;15.75;3.72;;;12.10;99.90;;;;;;5068358;28;20028;-63
2022/10/08 01:23:17;;;;;;;17.42;4.30;;;12.10;99.90;;;;;;5068619;28;20043;-65
2022/10/08 01:25:43;;;;;;;19.67;4.38;;;12.00;99.90;;;;;;5068172;28;20118;-64
2022/10/08 01:28:31;;;;;;;14.65;3.85;;;11.90;99.90;;;;;;5051517;28;20052;-63
2022/10/08 01:31:03;;;;;;;14.27;3.65;;;12.20;99.90;;;;;;5066784;28;20414;-64
2022/10/08 01:33:51;;;;;;;12.63;3.05;;;11.90;99.90;;;;;;5068474;28;20490;-63
2022/10/08 01:36:19;;;;;;;14.63;4.30;;;12.30;99.90;;;;;;5067698;28;20118;-64
2022/10/08 01:38:50;;;;;;;10.55;2.83;;;12.30;99.90;;;;;;5066954;28;20704;-64
2022/10/08 01:41:17;;;;;;;13.70;2.85;;;12.30;99.90;;;;;;5068175;28;20052;-64
2022/10/08 01:43:49;;;;;;;10.32;2.72;;;11.90;99.90;;;;;;5067899;28;20397;-64
2022/10/08 01:46:24;;;;;;;12.73;2.88;;;12.30;99.90;;;;;;5068295;28;20040;-63
2022/10/08 01:48:53;;;;;;;13.27;2.85;;;11.90;99.90;;;;;;5050512;28;20490;-63
2022/10/08 01:51:27;;;;;;;11.45;2.47;;;12.30;99.90;;;;;;5086311;28;20028;-64
2022/10/08 01:53:54;;;;;;;14.57;3.33;;;11.90;99.90;;;;;;5051859;28;20043;-64
2022/10/08 01:56:26;;;;;;;13.52;3.22;;;12.10;99.90;;;;;;5067800;28;20445;-63
2022/10/08 01:59:05;;;;;;;10.23;2.45;;;12.10;99.90;;;;;;5086576;28;20044;-64
2022/10/08 02:01:49;;;;;;;9.18;2.65;;;11.90;99.90;;;;;;5039564;28;20051;-64
2022/10/08 02:04:32;;;;;;;9.93;2.10;;;12.20;99.90;;;;;;5041962;28;20055;-66
2022/10/08 02:07:02;;;;;;;12.00;2.13;;;12.10;99.90;;;;;;5066704;28;20052;-63
2022/10/08 02:09:31;;;;;;;12.73;2.50;;;11.80;99.90;;;;;;5067490;28;20040;-64
2022/10/08 02:11:56;;;;;;;10.98;2.35;;;11.80;99.90;;;;;;5067197;28;20117;-63
2022/10/08 02:14:25;;;;;;;12.65;1.80;;;11.50;99.90;;;;;;5040259;28;20043;-65
2022/10/08 02:17:01;;;;;;;12.93;2.10;;;11.80;99.90;;;;;;5067119;28;20040;-65
2022/10/08 02:19:58;;;;;;;12.30;1.58;;;11.50;99.90;;;;;;5050622;28;20052;-64
2022/10/08 02:22:35;;;;;;;10.80;2.10;;;11.70;99.90;;;;;;5087706;28;20090;-64
2022/10/08 02:25:27;;;;;;;8.15;1.55;;;11.60;99.90;;;;;;5090081;28;20478;-66
2022/10/08 02:28:08;;;;;;;13.65;2.15;;;11.40;99.90;;;;;;5088838;28;20115;-66
2022/10/08 02:30:45;;;;;;;9.82;1.30;;;11.60;99.90;;;;;;5059198;28;20047;-63
2022/10/08 02:33:22;;;;;;;9.52;1.50;;;11.20;99.90;;;;;;5071111;28;20165;-63
2022/10/08 02:35:55;;;;;;;7.30;1.33;;;11.20;99.90;;;;;;5071856;28;20040;-63
2022/10/08 02:38:30;;;;;;;7.18;1.63;;;11.20;99.90;;;;;;5071706;28;20078;-64
2022/10/08 02:40:59;;;;;;;12.70;2.20;;;11.20;99.90;;;;;;5071673;28;20093;-65
2022/10/08 02:43:29;;;;;;;10.90;2.25;;;11.30;99.90;;;;;;5042824;28;20132;-65
2022/10/08 02:46:10;;;;;;;7.07;1.58;;;11.10;99.90;;;;;;5071571;28;20516;-67
2022/10/08 02:48:41;;;;;;;13.27;2.63;;;11.50;99.90;;;;;;5071662;28;20558;-64
2022/10/08 02:51:12;;;;;;;10.88;2.15;;;11.30;99.90;;;;;;5071401;28;20044;-64
2022/10/08 02:53:39;;;;;;;13.25;2.28;;;11.40;99.90;;;;;;5071425;28;20402;-65
2022/10/08 02:56:13;;;;;;;17.48;2.92;;;11.20;99.90;;;;;;5071365;28;20036;-63
2022/10/08 02:58:41;;;;;;;9.02;2.20;;;11.30;99.90;;;;;;5088724;28;20438;-64
2022/10/08 03:01:30;;;;;;;15.00;2.70;;;10.90;99.90;;;;;;5054820;28;20104;-64
2022/10/08 03:03:59;;;;;;;;;;;11.00;99.90;;;;;;5089913;28;20047;-64
2022/10/08 03:06:27;;;;;;;8.77;2.30;;;11.40;99.90;;;;;;5089186;28;19916;-64
2022/10/08 03:08:57;;;;;;;11.82;2.20;;;11.10;99.90;;;;;;5094294;28;20458;-66
2022/10/08 03:11:22;;;;;;;12.88;2.20;;;11.40;99.90;;;;;;5043254;28;20393;-65
2022/10/08 03:13:50;;;;;;;16.98;2.53;;;10.90;99.90;;;;;;5071677;28;20036;-64
2022/10/08 03:16:20;;;;;;;11.48;2.25;;;11.40;99.90;;;;;;5070045;28;20040;-65
2022/10/08 03:18:46;;;;;;;11.13;2.33;;;10.90;99.90;;;;;;5077664;28;20382;-64
2022/10/08 03:21:13;;;;;;;9.82;1.90;;;11.40;99.90;;;;;;5054139;28;20500;-66
2022/10/08 03:23:39;;;;;;;13.70;2.42;;;11.20;99.90;;;;;;5069863;28;20089;-63
2022/10/08 03:26:05;;;;;;;13.40;2.10;;;11.30;99.90;;;;;;5069905;28;20127;-63
2022/10/08 03:28:31;;;;;;;15.55;3.38;;;11.10;99.90;;;;;;5052994;28;20513;-63
2022/10/08 03:30:56;;;;;;;11.05;2.40;;;11.00;99.90;;;;;;5069934;28;20044;-65
2022/10/08 03:33:22;;;;;;;11.10;2.70;;;11.10;99.90;;;;;;5068590;28;20123;-63
2022/10/08 03:35:48;;;;;;;10.50;2.03;;;10.80;99.90;;;;;;5070153;28;20044;-63
2022/10/08 03:38:15;;;;;;;12.52;2.30;;;11.00;99.90;;;;;;5069661;28;20225;-63
2022/10/08 03:40:41;;;;;;;11.48;2.53;;;11.10;99.90;;;;;;5069064;28;20052;-63
2022/10/08 03:43:07;;;;;;;14.93;2.50;;;11.10;99.90;;;;;;5069130;28;20494;-63
2022/10/08 03:45:32;;;;;;;10.88;2.28;;;10.90;99.90;;;;;;5051609;28;20043;-63
2022/10/08 03:47:58;;;;;;;11.60;2.63;;;11.10;99.90;;;;;;5063005;28;20046;-65
2022/10/08 03:50:24;;;;;;;12.50;2.95;;;10.90;99.90;;;;;;5043381;28;20104;-65
2022/10/08 03:52:49;;;;;;;15.35;2.40;;;10.60;99.90;;;;;;5069038;28;20036;-65
2022/10/08 03:55:15;;;;;;;12.40;2.85;;;10.70;99.90;;;;;;5041514;28;20462;-65
2022/10/08 03:57:41;;;;;;;14.25;3.85;;;10.90;99.90;;;;;;5069943;28;20047;-64
2022/10/08 04:00:07;;;;;;;18.15;3.22;;;10.70;99.90;;;;;;5061883;28;20102;-63
2022/10/08 04:02:33;;;;;;;15.75;3.25;;;11.00;99.90;;;;;;5079200;28;20082;-63
2022/10/08 04:04:59;;;;;;;13.30;3.25;;;10.60;99.90;;;;;;5068505;28;20509;-64
2022/10/08 04:07:24;;;;;;;11.73;2.72;;;10.80;99.90;;;;;;5070337;28;20032;-64
2022/10/08 04:09:50;;;;;;;16.23;3.10;;;10.80;99.90;;;;;;5069034;28;20052;-62
2022/10/08 04:12:16;;;;;;;12.43;2.97;;;10.70;99.90;;;;;;5069771;28;20036;-64
2022/10/08 04:14:41;;;;;;;16.45;3.67;;;10.40;99.90;;;;;;5069664;28;20032;-64
2022/10/08 04:17:07;;;;;;;12.02;3.30;;;10.80;99.90;;;;;;5036824;28;20036;-66
2022/10/08 04:19:33;;;;;;;17.52;3.63;;;10.70;99.90;;;;;;5068839;28;20097;-64
2022/10/08 04:21:58;;;;;;;12.48;3.35;;;10.80;99.90;;;;;;5069140;28;20048;-63
2022/10/08 04:24:24;;;;;;;17.55;3.88;;;10.80;99.90;;;;;;5087280;28;20074;-64
2022/10/08 04:26:49;;;;;;;8.55;2.45;;;10.50;99.90;;;;;;5044237;28;20093;-63
2022/10/08 04:29:15;;;;;;;15.52;3.05;;;10.80;99.90;;;;;;5087446;28;20417;-65
2022/10/08 04:31:41;;;;;;;10.65;2.45;;;10.50;99.90;;;;;;5068248;28;20072;-63
2022/10/08 04:34:08;;;;;;;10.50;2.53;;;10.70;99.90;;;;;;5068938;28;20044;-64
2022/10/08 04:36:34;;;;;;;14.15;2.90;;;10.80;99.90;;;;;;5056049;28;20047;-63
2022/10/08 04:38:59;;;;;;;14.68;2.78;;;10.50;99.90;;;;;;5068767;28;20036;-64
2022/10/08 04:41:26;;;;;;;13.23;2.90;;;10.80;99.90;;;;;;5052013;28;20050;-65
2022/10/08 04:43:53;;;;;;;14.70;2.92;;;10.90;99.90;;;;;;5039734;28;20489;-63
2022/10/08 04:46:20;;;;;;;14.63;3.60;;;10.80;99.90;;;;;;5085563;28;20044;-63
2022/10/08 04:48:51;;;;;;;16.08;3.42;;;10.40;99.90;;;;;;5068665;28;20043;-65
2022/10/08 04:51:18;;;;;;;14.93;3.30;;;10.70;99.90;;;;;;5052420;28;20051;-63
2022/10/08 04:53:44;;;;;;;14.45;3.28;;;10.80;99.90;;;;;;5084687;28;20105;-65
2022/10/08 04:56:15;;;;;;;16.13;4.05;;;10.70;99.90;;;;;;5068365;28;20036;-63
2022/10/08 04:58:41;;;;;;;15.68;3.60;;;10.40;99.90;;;;;;5069550;28;20042;-63
2022/10/08 05:01:10;;;;;;;15.70;3.50;;;10.30;99.90;;;;;;5069197;28;20044;-63
2022/10/08 05:03:38;;;;;;;19.95;5.18;;;10.40;99.90;;;;;;5066769;28;20108;-64
2022/10/08 05:06:04;;;;;;;14.82;3.85;;;10.80;99.90;;;;;;5025661;28;20051;-65
2022/10/08 05:08:30;;;;;;;20.05;3.97;;;10.50;99.90;;;;;;5067787;28;20423;-64
2022/10/08 05:10:56;;;;;;;14.77;3.97;;;10.80;99.90;;;;;;5068249;28;20044;-63
2022/10/08 05:13:21;;;;;;;13.75;4.15;;;10.70;99.90;;;;;;5067311;28;20047;-63
2022/10/08 05:15:47;;;;;;;21.35;4.57;;;10.30;99.90;;;;;;5077442;28;20036;-65
2022/10/08 05:18:13;;;;;;;16.92;4.47;;;10.30;99.90;;;;;;5066854;28;20582;-63
2022/10/08 05:20:39;;;;;;;15.27;3.97;;;10.30;99.90;;;;;;5040483;28;20055;-65
2022/10/08 05:23:05;;;;;;;20.55;4.40;;;10.30;99.90;;;;;;5086386;28;20470;-64
2022/10/08 05:25:32;;;;;;;16.85;4.10;;;10.80;99.90;;;;;;5066763;28;20619;-63
2022/10/08 05:27:58;;;;;;;17.02;3.60;;;10.50;99.90;;;;;;5067613;28;20401;-63
2022/10/08 05:30:23;;;;;;;15.45;3.45;;;10.70;99.90;;;;;;5067908;28;20169;-64
2022/10/08 05:32:49;;;;;;;19.17;3.13;;;10.70;99.90;;;;;;5067781;28;20127;-64
2022/10/08 05:35:15;;;;;;;16.13;4.05;;;10.40;99.90;;;;;;5068002;28;20047;-63
2022/10/08 05:37:40;;;;;;;16.73;3.20;;;10.70;99.90;;;;;;5050766;28;20157;-64
2022/10/08 05:40:06;;;;;;;15.63;3.22;;;10.30;99.90;;;;;;5077553;28;20040;-64
2022/10/08 05:42:32;;;;;;;14.48;3.00;;;10.60;99.90;;;;;;5067281;28;20064;-66
2022/10/08 05:44:58;;;;;;;14.50;3.03;;;10.20;99.90;;;;;;5058537;28;20052;-64
2022/10/08 05:47:23;;;;;;;14.40;3.00;;;10.30;99.90;;;;;;5033804;28;20040;-63
2022/10/08 05:49:49;;;;;;;15.15;3.10;;;10.20;99.90;;;;;;5067283;28;20063;-63
2022/10/08 05:52:15;;;;;;;19.85;4.03;;;10.60;99.90;;;;;;5067207;28;20044;-63
2022/10/08 05:54:40;;;;;;;18.15;3.00;;;10.50;99.90;;;;;;5065634;28;20040;-65
2022/10/08 05:57:06;;;;;;;18.33;3.00;;;10.50;99.90;;;;;;5089596;28;20448;-64
2022/10/08 05:59:32;;;;;;;17.23;3.17;;;10.30;99.90;;;;;;5039385;28;20039;-64
2022/10/08 06:01:57;;;;;;;16.77;3.17;;;10.10;99.90;;;;;;5082411;28;20036;-64
2022/10/08 06:04:23;;;;;;;18.92;2.90;;;10.20;99.90;;;;;;5047804;28;20043;-63
2022/10/08 06:06:48;;;;;;;18.55;3.05;;;10.50;99.90;;;;;;5092959;28;20702;-65
2022/10/08 06:09:19;;;;;;;20.92;3.92;;;10.50;99.90;;;;;;5074150;28;20051;-64
2022/10/08 06:11:46;;;;;;;13.88;2.88;;;10.50;99.90;;;;;;5073583;28;20044;-63
2022/10/08 06:14:13;;;;;;;14.48;3.05;;;10.30;99.90;;;;;;5102910;28;20036;-63
2022/10/08 06:16:39;;;;;;;14.43;2.72;;;10.00;99.90;;;;;;5056569;28;20087;-64
2022/10/08 06:19:06;;;;;;;12.45;2.50;;;10.60;99.90;;;;;;5075855;28;20134;-62
2022/10/08 06:21:33;;;;;;;13.35;3.50;;;10.00;99.90;;;;;;5093394;28;20079;-64
2022/10/08 06:24:01;;;;;;;17.42;3.35;;;10.50;99.90;;;;;;5073329;28;20434;-63
2022/10/08 06:26:29;;;;;;;16.75;2.88;;;10.10;99.90;;;;;;5092042;28;20031;-64
2022/10/08 06:28:55;;;;;;;17.25;3.03;;;10.50;99.90;;;;;;5075812;28;20043;-64
2022/10/08 06:31:21;;;;;;;18.58;3.03;;;10.60;99.90;;;;;;5076792;28;20047;-65
2022/10/08 06:33:47;;;;;;;17.52;3.00;;;10.60;99.90;;;;;;5076497;28;20401;-65
2022/10/08 06:36:19;;;;;;;19.35;3.47;;;10.60;99.90;;;;;;5076968;28;20054;-64
2022/10/08 06:38:57;;;;;;;13.15;2.38;;;10.70;99.90;;;;;;5109857;28;20119;-63
2022/10/08 06:41:23;;;;;;;13.48;2.20;;;10.40;99.90;;;;;;5074516;28;20063;-63
2022/10/08 06:43:49;;;;;;;14.82;3.00;;;10.70;99.90;;;;;;5074196;28;20200;-63
2022/10/08 06:46:16;;;;;;;13.75;2.65;;;10.50;99.90;;;;;;5056442;28;20222;-63
2022/10/08 06:48:43;;;;;;;13.48;2.35;;;10.30;99.90;;;;;;5058007;28;20060;-66
2022/10/08 06:51:11;;;;;;;14.20;2.47;;;10.30;99.90;;;;;;5057998;28;20056;-64
2022/10/08 06:53:38;;;;;;;13.95;2.00;;;10.90;99.90;;;;;;5073521;28;20472;-65
2022/10/08 06:56:06;;;;;;;15.18;2.30;;;10.50;99.90;;;;;;5092063;28;20028;-63
2022/10/08 06:58:36;;;;;;;17.17;2.20;;;11.00;99.90;;;;;;5073428;28;20462;-64
2022/10/08 07:01:05;;;;;;;11.63;1.67;;;11.10;99.90;;;;;;5073031;28;20032;-62
2022/10/08 07:03:31;;;;;;;12.95;2.45;;;11.00;99.90;;;;;;5072770;28;20547;-63
2022/10/08 07:06:06;;;;;;;17.25;2.60;;;11.00;99.90;;;;;;5074982;28;20048;-64
2022/10/08 07:08:31;;;;;;;14.35;1.65;;;11.60;99.90;;;;;;5070470;28;20189;-64
2022/10/08 07:11:10;;;;;;;10.65;2.20;;;11.40;99.90;;;;;;5069571;28;20068;-63
2022/10/08 07:13:37;;;;;;;14.85;2.03;;;11.90;99.90;;;;;;5088572;28;20028;-63
2022/10/08 07:16:08;;;;;;;15.50;1.85;;;12.10;99.90;;;;;;5069884;28;20051;-63
2022/10/08 07:18:35;;;;;;;16.58;2.65;;;12.20;99.90;;;;;;5069416;28;20044;-63
2022/10/08 07:21:01;;;;;;;14.95;1.55;;;11.90;99.90;;;;;;5053182;28;20478;-63
2022/10/08 07:23:29;;;;;;;15.77;1.65;;;12.20;99.90;;;;;;5070223;28;20046;-64
2022/10/08 07:26:00;;;;;;;8.30;0.93;;;12.30;99.90;;;;;;5070274;28;20482;-63
2022/10/08 07:28:28;;;;;;;13.48;1.58;;;12.00;99.90;;;;;;5068935;28;20043;-64
2022/10/08 07:30:54;;;;;;;11.05;1.00;;;12.40;99.90;;;;;;5070246;28;20436;-63
2022/10/08 07:33:20;;;;;;;9.13;0.90;;;12.40;99.90;;;;;;5062585;28;20117;-64
2022/10/08 07:35:46;;;;;;;9.98;0.70;;;12.30;99.90;;;;;;5035650;28;20496;-64
2022/10/08 07:38:12;;;;;;;6.57;0.80;;;12.30;99.90;;;;;;5063979;28;20092;-63
2022/10/08 07:40:38;;;;;;;10.70;1.10;;;12.80;99.90;;;;;;5038057;28;20056;-64
2022/10/08 07:43:04;;;;;;;8.18;0.80;;;12.70;99.90;;;;;;5062833;28;20058;-65
2022/10/08 07:45:30;;;;;;;11.55;0.98;;;13.00;99.90;;;;;;5047282;28;20590;-65
2022/10/08 07:47:56;;;;;;;7.40;0.75;;;12.90;99.90;;;;;;5061803;28;20071;-64
2022/10/08 07:50:25;;;;;;;9.55;0.90;;;13.20;99.90;;;;;;5063931;28;20048;-65
2022/10/08 07:52:50;;;;;;;11.43;0.70;;;13.40;99.90;;;;;;5064795;28;20044;-63
2022/10/08 07:55:16;;;;;;;10.48;0.90;;;13.20;99.90;;;;;;5063903;28;20322;-64
2022/10/08 07:57:42;;;;;;;8.43;0.60;;;13.00;99.90;;;;;;5044187;28;20103;-65
2022/10/08 08:00:08;;;;;;;10.48;1.02;;;12.60;99.90;;;;;;5060414;28;20051;-65
2022/10/08 08:02:34;;;;;;;9.52;0.70;;;13.30;99.90;;;;;;5035380;28;20663;-66
2022/10/08 08:05:00;;;;;;;8.77;0.60;;;13.30;99.90;;;;;;5017580;28;20215;-65
2022/10/08 08:07:25;;;;;;;7.28;0.60;;;13.40;99.90;;;;;;5043923;28;20872;-65
2022/10/08 08:09:51;;;;;;;6.70;0.70;;;13.90;99.90;;;;;;5052520;28;20035;-65
2022/10/08 08:12:16;;;;;;;8.75;1.13;;;14.50;99.90;;;;;;5064267;28;20123;-65
2022/10/08 08:14:42;;;;;;;11.82;0.82;;;15.10;99.90;;;;;;5064320;28;20043;-65
2022/10/08 08:17:08;;;;;;;9.93;1.50;;;14.90;99.90;;;;;;5017362;28;20610;-65
2022/10/08 08:19:35;;;;;;;6.30;0.63;;;15.20;99.90;;;;;;5080128;28;20729;-64
2022/10/08 08:22:01;;;;;;;6.97;0.80;;;15.40;99.90;;;;;;5063293;28;20465;-65
2022/10/08 08:24:27;;;;;;;10.18;0.98;;;14.80;99.90;;;;;;5060029;28;20047;-64
2022/10/08 08:26:52;;;;;;;8.75;0.77;;;14.50;99.90;;;;;;5070835;28;20040;-65
2022/10/08 08:29:18;;;;;;;6.78;0.80;;;14.00;99.90;;;;;;5043105;28;20040;-65
2022/10/08 08:31:46;;;;;;;7.15;0.82;;;13.80;99.90;;;;;;5035272;28;20082;-65
2022/10/08 08:34:15;;;;;;;11.65;0.70;;;13.80;99.90;;;;;;5046599;28;20371;-65
2022/10/08 08:36:44;;;;;;;7.40;0.73;;;14.00;99.90;;;;;;5062889;28;20048;-65
2022/10/08 08:39:28;;;;;;;5.95;0.60;;;14.50;99.90;;;;;;5063152;28;20051;-64
2022/10/08 08:42:21;;;;;;;8.10;0.70;;;14.60;99.90;;;;;;5079801;28;20067;-64
2022/10/08 08:44:52;;;;;;;5.45;0.50;;;15.50;99.90;;;;;;5062993;28;20101;-64
2022/10/08 08:47:24;;;;;;;6.07;0.40;;;15.70;99.90;;;;;;5046189;28;20231;-66
2022/10/08 08:50:05;;;;;;;5.70;0.50;;;15.60;99.90;;;;;;5062353;28;20043;-65
2022/10/08 08:52:37;;;;;;;5.43;0.52;;;15.70;99.90;;;;;;5046060;28;20048;-65
2022/10/08 08:55:28;;;;;;;9.57;0.77;;;16.00;99.90;;;;;;5045510;28;20310;-65
2022/10/08 08:58:40;;;;;;;8.02;0.70;;;15.30;99.90;;;;;;5054477;28;20476;-63
2022/10/08 09:01:08;;;;;;;7.68;0.50;;;14.30;99.90;;;;;;5057397;28;20086;-64
2022/10/08 09:03:46;;;;;;;4.20;0.30;;;13.30;99.90;;;;;;5062934;28;20044;-64
2022/10/08 09:06:16;;;;;;;2.97;0.30;;;12.80;99.90;;;;;;5062830;28;20127;-65
2022/10/08 09:08:55;;;;;;;6.18;0.30;;;12.70;99.90;;;;;;5062780;28;20051;-64
2022/10/08 09:11:23;;;;;;;7.22;0.50;;;12.20;99.90;;;;;;5045821;28;20043;-65
2022/10/08 09:14:10;;;;;;;5.75;0.30;;;12.30;99.90;;;;;;5045802;28;20568;-65
2022/10/08 09:16:37;;;;;;;3.35;0.57;;;13.00;99.90;;;;;;5062565;28;20032;-64
2022/10/08 09:19:03;;;;;;;5.90;0.35;;;13.60;99.90;;;;;;5042831;28;20128;-65
2022/10/08 09:21:31;;;;;;;9.23;0.60;;;14.60;99.90;;;;;;5054189;28;20511;-65
2022/10/08 09:23:57;;;;;;;8.02;0.50;;;15.20;99.90;;;;;;5070303;28;20047;-64
2022/10/08 09:26:25;;;;;;;5.88;0.50;;;15.60;99.90;;;;;;5054892;28;20040;-64
2022/10/08 09:28:52;;;;;;;5.00;0.30;;;15.30;99.90;;;;;;5070463;28;20097;-64
2022/10/08 09:31:30;;;;;;;4.50;0.40;;;16.00;99.90;;;;;;5052683;28;20051;-64
2022/10/08 09:34:16;;;;;;;7.13;0.70;;;16.60;99.90;;;;;;5069751;28;20052;-65
2022/10/08 09:36:46;;;;;;;4.90;0.43;;;16.80;99.90;;;;;;5055080;28;20181;-64
2022/10/08 09:39:18;;;;;;;4.63;0.50;;;16.30;99.90;;;;;;5087301;28;20501;-63
2022/10/08 09:41:45;;;;;;;6.25;0.50;;;16.80;99.90;;;;;;5070129;28;20067;-64
2022/10/08 09:44:14;;;;;;;4.53;0.57;;;16.80;99.90;;;;;;5071051;28;20040;-64
2022/10/08 09:46:40;;;;;;;6.65;0.60;;;17.30;99.90;;;;;;5053684;28;20040;-64
2022/10/08 09:49:32;;;;;;;8.75;0.75;;;17.40;99.90;;;;;;5088400;28;20047;-65
2022/10/08 09:52:11;;;;;;;6.35;0.50;;;17.70;99.90;;;;;;5070473;28;20073;-65
2022/10/08 09:54:45;;;;;;;5.75;0.60;;;17.20;99.90;;;;;;5070634;28;20048;-64
2022/10/08 09:57:14;;;;;;;7.50;0.50;;;16.80;99.90;;;;;;5053954;28;20119;-64
2022/10/08 10:00:06;;;;;;;5.95;0.75;;;16.80;99.90;;;;;;5069789;28;20093;-64
2022/10/08 10:02:35;;;;;;;7.07;0.52;;;16.50;99.90;;;;;;5066528;28;20405;-64
2022/10/08 10:05:19;;;;;;;8.65;0.52;;;16.70;99.90;;;;;;5066175;28;20043;-63
2022/10/08 10:07:45;;;;;;;8.52;0.57;;;16.30;99.90;;;;;;5066829;28;20044;-64
2022/10/08 10:10:37;;;;;;;9.13;0.60;;;16.40;99.90;;;;;;5048454;28;20426;-66
2022/10/08 10:13:39;;;;;;;9.77;0.52;;;16.10;99.90;;;;;;5067693;28;20202;-63
2022/10/08 10:16:10;;;;;;;8.85;0.77;;;15.40;99.90;;;;;;5028464;28;20390;-64
2022/10/08 10:18:59;;;;;;;12.07;1.08;;;15.30;99.90;;;;;;5060938;28;20048;-65
2022/10/08 10:21:49;;;;;;;8.23;0.80;;;15.80;99.90;;;;;;5068582;28;20466;-65
2022/10/08 10:24:48;;;;;;;9.00;0.85;;;16.80;99.90;;;;;;5049734;28;20040;-66
2022/10/08 10:27:52;;;;;;;8.18;0.73;;;16.80;99.90;;;;;;5066478;28;20132;-64
2022/10/08 10:30:27;;;;;;;8.55;0.85;;;16.80;99.90;;;;;;5048259;28;20036;-64
2022/10/08 10:33:15;;;;;;;8.32;0.88;;;16.10;99.90;;;;;;5065860;28;20631;-64
2022/10/08 10:35:51;;;;;;;10.25;1.02;;;15.80;99.90;;;;;;5064610;28;20048;-63
2022/10/08 10:38:26;;;;;;;6.55;0.50;;;15.90;99.90;;;;;;5068157;28;20090;-64
2022/10/08 10:41:14;;;;;;;8.73;1.10;;;16.60;99.90;;;;;;5059534;28;20057;-64
2022/10/08 10:43:43;;;;;;;8.25;0.65;;;16.90;99.90;;;;;;5048781;28;20386;-64
2022/10/08 10:46:27;;;;;;;9.27;0.70;;;17.30;99.90;;;;;;5050561;28;20052;-64
2022/10/08 10:48:54;;;;;;;8.55;0.80;;;17.30;99.90;;;;;;5050651;28;20056;-66
2022/10/08 10:52:07;;;;;;;8.68;1.00;;;17.60;99.90;;;;;;5050581;28;20119;-63
2022/10/08 10:54:53;;;;;;;10.02;0.68;;;17.20;99.90;;;;;;4976831;28;20065;-65
2022/10/08 10:57:48;;;;;;;7.57;0.50;;;17.00;99.90;;;;;;4992910;28;20128;-64
2022/10/08 11:00:22;;;;;;;10.85;0.80;;;17.30;99.90;;;;;;5041871;28;20126;-63
2022/10/08 11:02:53;;;;;;;11.23;0.90;;;17.50;99.90;;;;;;5051857;28;20041;-64
2022/10/08 11:05:28;;;;;;;6.95;0.90;;;18.20;99.90;;;;;;5050168;28;20044;-64
2022/10/08 11:08:29;;;;;;;7.05;0.90;;;18.40;99.90;;;;;;5049559;28;20060;-64
2022/10/08 11:11:13;;;;;;;9.13;0.68;;;18.00;99.90;;;;;;5049837;28;20068;-63
2022/10/08 11:13:55;;;;;;;9.95;0.63;;;18.10;99.90;;;;;;5050124;28;21080;-64
2022/10/08 11:16:40;;;;;;;9.88;0.90;;;18.20;99.90;;;;;;5049920;28;20521;-64
2022/10/08 11:19:28;;;;;;;10.52;0.90;;;17.90;99.90;;;;;;5050508;28;20045;-63
2022/10/08 11:22:13;;;;;;;7.40;0.50;;;17.40;99.90;;;;;;5049533;28;20045;-64
2022/10/08 11:24:57;;;;;;;7.15;0.70;;;16.50;99.90;;;;;;5051300;28;20043;-64
2022/10/08 11:28:13;;;;;;;7.35;0.77;;;16.30;99.90;;;;;;5049682;28;20045;-63
2022/10/08 11:31:03;;;;;;;3.85;0.50;;;17.00;99.90;;;;;;5028562;28;20116;-63
2022/10/08 11:33:30;;;;;;;8.38;1.08;;;17.40;99.90;;;;;;5049471;28;20466;-66
2022/10/08 11:36:36;;;;;;;9.05;0.82;;;17.70;99.90;;;;;;5033000;28;20517;-63
2022/10/08 11:39:25;;;;;;;7.45;0.52;;;17.70;99.90;;;;;;5017049;28;20659;-63
2022/10/08 11:42:16;;;;;;;5.80;0.40;;;18.30;99.90;;;;;;5074196;28;20056;-65
2022/10/08 11:44:41;;;;;;;6.43;0.75;;;18.20;99.90;;;;;;5040122;28;20084;-66
2022/10/08 11:47:41;;;;;;;8.68;0.57;;;18.20;99.90;;;;;;5106613;28;20131;-64
2022/10/08 11:50:26;;;;;;;6.18;0.50;;;18.10;99.90;;;;;;5073101;28;20036;-66
2022/10/08 11:52:55;;;;;;;6.15;0.43;;;18.40;99.90;;;;;;5091036;28;20052;-66
2022/10/08 11:55:28;;;;;;;6.10;0.60;;;18.60;99.90;;;;;;5071800;28;20040;-64
2022/10/08 11:57:56;;;;;;;;;;;18.70;99.90;;;;;;5106638;28;20110;-64
2022/10/08 12:00:33;;;;;;;7.05;0.70;;;18.60;99.90;;;;;;5072385;28;19965;-63
2022/10/08 12:02:58;;;;;;;8.07;0.90;;;18.50;99.90;;;;;;5039304;28;20044;-65
2022/10/08 12:05:42;;;;;;;7.55;0.80;;;18.40;99.90;;;;;;5056491;28;20508;-63
2022/10/08 12:08:08;;;;;;;8.52;0.50;;;19.20;99.90;;;;;;5072804;28;20136;-62
2022/10/08 12:10:39;;;;;;;7.93;0.63;;;19.40;99.90;;;;;;5100316;28;20408;-65
2022/10/08 12:13:26;;;;;;;6.22;0.70;;;19.10;99.90;;;;;;5079970;28;20040;-64
2022/10/08 12:15:54;;;;;;;6.53;0.70;;;18.00;99.90;;;;;;5063841;28;20562;-64
2022/10/08 12:18:22;;;;;;;5.25;0.52;;;17.10;99.90;;;;;;5097680;28;20527;-63
2022/10/08 12:21:19;;;;;;;8.57;0.90;;;16.40;99.90;;;;;;5063563;28;20044;-65
2022/10/08 12:23:45;;;;;;;7.80;0.80;;;15.90;99.90;;;;;;5063735;28;20052;-64
2022/10/08 12:26:15;;;;;;;10.50;0.60;;;15.70;99.90;;;;;;5063612;28;20102;-65
2022/10/08 12:28:41;;;;;;;7.28;0.82;;;16.20;99.90;;;;;;5029878;28;20086;-65
2022/10/08 12:31:29;;;;;;;8.75;0.70;;;16.50;99.90;;;;;;5063177;28;20123;-65
2022/10/08 12:33:57;;;;;;;9.32;0.60;;;16.40;99.90;;;;;;5063247;28;20052;-64
2022/10/08 12:36:55;;;;;;;6.90;0.50;;;16.40;99.90;;;;;;5063108;28;20127;-65
2022/10/08 12:39:40;;;;;;;9.75;1.00;;;16.60;99.90;;;;;;5059933;28;20524;-65
2022/10/08 12:42:25;;;;;;;10.20;0.63;;;16.60;99.90;;;;;;5046484;28;20052;-64
2022/10/08 12:45:00;;;;;;;10.50;1.05;;;17.40;99.90;;;;;;5063260;28;20105;-65
2022/10/08 12:47:46;;;;;;;8.93;0.80;;;17.90;99.90;;;;;;5063225;28;20344;-65
2022/10/08 12:50:36;;;;;;;11.20;1.00;;;18.80;99.90;;;;;;5081814;28;20051;-64
2022/10/08 12:53:04;;;;;;;10.65;1.20;;;19.30;99.90;;;;;;5046225;28;20454;-63
2022/10/08 12:55:47;;;;;;;7.18;0.65;;;19.40;99.90;;;;;;5062822;28;20432;-64
2022/10/08 12:58:35;;;;;;;6.95;0.52;;;20.40;99.90;;;;;;5062969;28;20078;-64
2022/10/08 13:01:04;;;;;;;8.65;0.90;;;20.10;96.50;;;;;;5062685;28;20048;-64
2022/10/08 13:03:30;;;;;;;4.57;0.50;;;20.20;99.40;;;;;;5062942;28;20639;-65
2022/10/08 13:05:56;;;;;;;10.27;1.00;;;20.40;96.00;;;;;;5080392;28;20539;-64
2022/10/08 13:08:37;;;;;;;9.68;0.70;;;19.90;97.80;;;;;;5046170;28;20429;-65