Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:25;;;;;;;3.63;1.52;;;;;;;21.70;55.09;100404.97;5093241;28;20059;-75
2022/05/19 00:02:50;;;;;;;4.28;1.48;;;;;;;21.77;54.97;100402.75;5093129;28;20462;-75
2022/05/19 00:05:16;;;;;;;3.00;1.30;;;;;;;21.73;55.02;100398.94;5093833;28;20028;-75
2022/05/19 00:07:41;;;;;;;3.00;1.33;;;;;;;21.80;54.75;100394.00;5093123;28;20032;-77
2022/05/19 00:10:07;;;;;;;4.57;1.65;;;;;;;21.75;54.77;100396.72;5093106;28;20128;-76
2022/05/19 00:12:33;;;;;;;3.78;1.65;;;;;;;21.91;53.96;100392.00;5093391;28;20489;-76
2022/05/19 00:14:59;;;;;;;2.67;1.20;;;;;;;21.86;53.93;100392.03;5093087;28;20059;-76
2022/05/19 00:17:25;;;;;;;3.22;1.50;;;;;;;21.74;54.48;100393.16;5075176;28;20085;-76
2022/05/19 00:19:51;;;;;;;2.88;1.20;;;;;;;21.79;54.39;100395.91;5093271;28;20028;-76
2022/05/19 00:22:17;;;;;;;3.50;1.50;;;;;;;21.75;53.98;100396.72;5093000;28;20031;-76
2022/05/19 00:24:43;;;;;;;3.40;1.60;;;;;;;21.74;53.89;100395.91;5093056;28;20024;-75
2022/05/19 00:27:08;;;;;;;3.50;1.52;;;;;;;21.83;53.75;100401.66;5093265;28;20039;-77
2022/05/19 00:29:33;;;;;;;5.65;1.80;;;;;;;21.81;53.50;100382.75;5093315;28;20028;-76
2022/05/19 00:31:58;;;;;;;4.05;1.40;;;;;;;21.90;53.53;100379.41;5093024;28;20036;-77
2022/05/19 00:34:24;;;;;;;3.10;1.27;;;;;;;21.88;53.66;100384.34;5093280;28;20076;-76
2022/05/19 00:36:57;;;;;;;4.90;1.70;;;;;;;21.79;53.62;100387.69;5092865;28;20288;-76
2022/05/19 00:39:23;;;;;;;3.30;1.70;;;;;;;21.82;53.28;100387.13;5075268;28;20032;-76
2022/05/19 00:42:43;;;;;;;3.80;1.73;;;;;;;21.83;53.03;100382.47;5092739;28;20477;-76
2022/05/19 00:44:33;;;;;;;3.45;1.40;;;;;;;21.88;52.85;100384.34;5092678;28;20038;-76
2022/05/19 00:46:59;;;;;;;3.17;1.47;;;;;;;21.89;52.71;100381.31;5093425;28;20028;-76
2022/05/19 00:49:29;;;;;;;3.53;1.52;;;;;;;21.89;52.57;100380.50;5092875;28;20419;-76
2022/05/19 00:52:02;;;;;;;3.47;1.50;;;;;;;21.90;52.63;100373.91;5092778;28;20024;-77
2022/05/19 00:54:32;;;;;;;3.08;1.45;;;;;;;21.77;52.79;100373.41;5092374;28;20032;-77
2022/05/19 00:57:23;;;;;;;3.17;1.33;;;;;;;21.73;53.15;100375.06;5093050;28;20040;-76
2022/05/19 00:59:56;;;;;;;4.25;1.30;;;;;;;21.74;53.05;100375.91;5093082;28;20032;-76
2022/05/19 01:02:25;;;;;;;3.45;1.48;;;;;;;21.85;52.66;100368.47;5093602;28;20115;-76
2022/05/19 01:05:02;;;;;;;3.45;1.30;;;;;;;21.91;52.17;100367.31;5093367;28;20035;-77
2022/05/19 01:07:32;;;;;;;3.97;1.30;;;;;;;21.77;52.69;100364.38;5096788;28;20047;-76
2022/05/19 01:09:58;;;;;;;3.47;1.20;;;;;;;21.87;52.03;100358.00;5075066;28;20212;-76
2022/05/19 01:12:26;;;;;;;5.70;1.60;;;;;;;21.91;52.01;100356.34;5076214;28;20024;-76
2022/05/19 01:14:52;;;;;;;3.30;1.50;;;;;;;21.85;52.08;100357.50;5076159;28;20360;-76
2022/05/19 01:17:18;;;;;;;3.63;1.23;;;;;;;21.76;52.42;100349.00;5076446;28;20031;-76
2022/05/19 01:19:52;;;;;;;4.00;1.50;;;;;;;21.73;52.02;100347.66;5076025;28;20028;-77
2022/05/19 01:22:36;;;;;;;2.55;1.23;;;;;;;21.82;51.82;100351.47;5075961;28;20028;-76
2022/05/19 01:25:22;;;;;;;3.22;1.30;;;;;;;21.82;51.77;100345.16;5076198;28;20028;-76
2022/05/19 01:27:48;;;;;;;2.20;1.00;;;;;;;21.82;51.92;100340.50;5074920;28;20536;-76
2022/05/19 01:30:13;;;;;;;2.90;1.17;;;;;;;21.77;51.67;100340.50;5075791;28;20048;-77
2022/05/19 01:32:39;;;;;;;4.53;1.45;;;;;;;21.73;51.93;100344.09;5074657;28;20090;-75
2022/05/19 01:35:05;;;;;;;2.55;1.10;;;;;;;21.72;51.88;100351.50;5075871;28;20158;-76
2022/05/19 01:37:30;;;;;;;3.17;1.67;;;;;;;21.67;52.18;100356.19;5075855;28;20043;-76
2022/05/19 01:40:11;;;;;;;3.90;1.75;;;;;;;21.67;52.01;100350.72;5075523;28;20032;-76
2022/05/19 01:43:02;;;;;;;3.60;1.30;;;;;;;21.70;51.96;100350.13;5075485;28;20037;-76
2022/05/19 01:45:55;;;;;;;3.05;1.15;;;;;;;21.71;51.65;100344.38;5075866;28;20059;-77
2022/05/19 01:48:40;;;;;;;3.33;1.30;;;;;;;21.70;51.67;100341.91;5075792;28;20021;-76
2022/05/19 01:51:17;;;;;;;2.95;1.33;;;;;;;21.67;51.95;100340.56;5075448;28;20024;-76
2022/05/19 01:54:05;;;;;;;;;;;;;;;21.65;51.81;100337.28;5075858;28;20044;-76
2022/05/19 01:56:43;;;;;;;3.28;1.33;;;;;;;21.65;51.71;100330.97;5074237;28;19959;-77
2022/05/19 01:59:21;;;;;;;2.95;1.40;;;;;;;21.60;51.88;100333.72;5075946;28;20037;-76
2022/05/19 02:02:20;;;;;;;2.85;1.25;;;;;;;21.60;51.70;100325.50;5075132;28;20024;-77
2022/05/19 02:05:02;;;;;;;3.40;1.20;;;;;;;21.56;52.08;100316.19;5054480;28;20064;-76
2022/05/19 02:07:30;;;;;;;2.55;1.20;;;;;;;21.64;51.73;100329.31;5076161;28;20116;-76
2022/05/19 02:10:00;;;;;;;2.83;1.10;;;;;;;21.72;51.25;100318.59;5082963;28;20043;-76
2022/05/19 02:12:31;;;;;;;7.65;1.60;;;;;;;21.69;51.12;100318.31;5098282;28;20127;-76
2022/05/19 02:14:59;;;;;;;3.40;1.73;;;;;;;21.72;51.26;100318.59;5106515;28;20076;-75
2022/05/19 02:17:27;;;;;;;3.67;1.30;;;;;;;21.81;50.72;100329.81;5106173;28;20105;-76
2022/05/19 02:19:58;;;;;;;2.50;1.10;;;;;;;21.75;50.89;100322.69;5105988;28;20427;-76
2022/05/19 02:22:28;;;;;;;2.70;1.10;;;;;;;21.72;50.99;100324.06;5104611;28;20056;-76
2022/05/19 02:24:58;;;;;;;2.65;1.17;;;;;;;21.66;51.14;100329.88;5104346;28;20028;-76
2022/05/19 02:27:38;;;;;;;4.85;1.42;;;;;;;21.59;51.46;100321.94;5101156;28;20027;-75
2022/05/19 02:30:08;;;;;;;3.13;1.48;;;;;;;21.59;51.12;100326.59;5096280;28;20032;-76
2022/05/19 02:32:35;;;;;;;4.15;1.40;;;;;;;21.69;51.12;100323.78;5095971;28;20118;-76
2022/05/19 02:35:01;;;;;;;2.85;1.20;;;;;;;21.64;50.99;100321.91;5095482;28;20335;-76
2022/05/19 02:37:27;;;;;;;3.53;1.33;;;;;;;21.56;51.67;100327.16;5095228;28;20032;-76
2022/05/19 02:39:52;;;;;;;3.08;1.40;;;;;;;21.51;51.89;100324.41;5094863;28;20455;-77
2022/05/19 02:42:18;;;;;;;2.42;1.20;;;;;;;21.43;52.22;100331.31;5076875;28;20036;-76
2022/05/19 02:44:43;;;;;;;3.10;1.27;;;;;;;21.38;52.00;100331.31;5095161;28;20031;-77
2022/05/19 02:47:08;;;;;;;3.75;1.50;;;;;;;21.39;52.14;100332.97;5094672;28;20378;-77
2022/05/19 02:49:34;;;;;;;3.03;1.27;;;;;;;21.31;52.24;100328.06;5094251;28;20455;-78
2022/05/19 02:51:59;;;;;;;2.60;1.25;;;;;;;21.40;52.21;100324.47;5094789;28;20111;-77
2022/05/19 02:54:24;;;;;;;2.65;1.30;;;;;;;21.38;52.29;100321.19;5094395;28;20034;-77
2022/05/19 02:56:49;;;;;;;3.83;1.45;;;;;;;21.34;52.13;100320.09;5094458;28;20059;-76
2022/05/19 02:59:15;;;;;;;4.03;1.20;;;;;;;21.34;52.29;100327.47;5094475;28;20028;-76
2022/05/19 03:01:40;;;;;;;2.80;1.48;;;;;;;21.33;52.22;100329.41;5094298;28;20570;-76
2022/05/19 03:04:06;;;;;;;3.58;1.45;;;;;;;21.39;51.95;100332.97;5094273;28;20035;-77
2022/05/19 03:06:32;;;;;;;2.55;1.25;;;;;;;21.33;52.15;100329.41;5075872;28;20170;-77
2022/05/19 03:08:57;;;;;;;3.33;1.40;;;;;;;21.35;51.99;100337.34;5094402;28;20086;-78
2022/05/19 03:11:22;;;;;;;13.23;1.85;;;;;;;21.37;51.78;100330.50;5094433;28;20124;-77
2022/05/19 03:13:48;;;;;;;9.55;1.65;;;;;;;21.41;51.57;100331.59;5094860;28;20387;-77
2022/05/19 03:16:13;;;;;;;3.55;1.20;;;;;;;21.41;51.71;100339.00;5094137;28;20482;-77
2022/05/19 03:18:38;;;;;;;2.65;1.25;;;;;;;21.46;51.48;100336.25;5093914;28;20053;-77
2022/05/19 03:21:03;;;;;;;2.80;1.33;;;;;;;21.59;50.92;100329.34;5094193;28;20031;-77
2022/05/19 03:23:29;;;;;;;4.03;1.35;;;;;;;21.61;50.98;100335.38;5094039;28;20036;-78
2022/05/19 03:25:54;;;;;;;3.00;1.27;;;;;;;21.61;50.80;100322.47;5093882;28;20024;-77
2022/05/19 03:28:20;;;;;;;3.22;1.20;;;;;;;21.57;51.00;100323.31;5074558;28;20036;-77
2022/05/19 03:30:45;;;;;;;2.95;1.23;;;;;;;21.69;50.92;100324.63;5093553;28;20057;-77
2022/05/19 03:33:11;;;;;;;7.13;1.80;;;;;;;21.64;50.77;100318.34;5093832;28;20036;-77
2022/05/19 03:35:37;;;;;;;3.28;1.83;;;;;;;21.53;51.39;100320.28;5093523;28;20051;-77
2022/05/19 03:38:02;;;;;;;2.85;1.25;;;;;;;21.48;51.23;100310.19;5094394;28;20038;-77
2022/05/19 03:40:28;;;;;;;2.53;1.40;;;;;;;21.42;51.06;100324.19;5093693;28;20039;-78
2022/05/19 03:42:53;;;;;;;4.32;1.52;;;;;;;21.50;50.83;100315.38;5093547;28;20047;-78
2022/05/19 03:45:19;;;;;;;3.22;1.40;;;;;;;21.53;51.06;100317.56;5093486;28;20474;-76
2022/05/19 03:47:44;;;;;;;3.47;1.40;;;;;;;21.38;51.77;100325.84;5093673;28;20024;-77
2022/05/19 03:50:10;;;;;;;4.30;1.80;;;;;;;21.36;51.47;100317.06;5093613;28;20469;-77
2022/05/19 03:52:37;;;;;;;2.65;1.40;;;;;;;21.38;51.75;100321.19;5093464;28;20036;-77
2022/05/19 03:55:03;;;;;;;3.05;1.50;;;;;;;21.40;51.34;100326.38;5093778;28;20028;-77
2022/05/19 03:57:28;;;;;;;2.90;1.45;;;;;;;21.32;51.68;100324.19;5093045;28;20484;-78
2022/05/19 03:59:53;;;;;;;3.42;1.42;;;;;;;21.30;51.84;100327.25;5093132;28;20494;-78
2022/05/19 04:02:19;;;;;;;3.22;1.40;;;;;;;21.25;51.80;100313.53;5093331;28;20084;-77
2022/05/19 04:04:44;;;;;;;3.10;1.60;;;;;;;21.31;51.96;100325.31;5093389;28;20104;-77
2022/05/19 04:07:09;;;;;;;3.28;1.30;;;;;;;21.28;51.78;100323.13;5094737;28;20024;-79
2022/05/19 04:09:35;;;;;;;3.47;1.40;;;;;;;21.24;52.00;100324.78;5095022;28;20420;-77
2022/05/19 04:12:00;;;;;;;3.88;1.50;;;;;;;21.24;51.97;100325.59;5093162;28;20028;-77
2022/05/19 04:14:27;;;;;;;3.05;1.48;;;;;;;21.26;51.81;100325.31;5093148;28;20063;-77
2022/05/19 04:16:53;;;;;;;3.65;1.50;;;;;;;;;;5093126;28;20020;-77
2022/05/19 04:19:19;;;;;;;3.50;1.65;;;;;;;21.07;52.36;100320.41;5093021;28;20032;-78
2022/05/19 04:21:44;;;;;;;4.45;1.55;;;;;;;21.22;51.91;100326.97;5092973;28;20032;-79
2022/05/19 04:24:10;;;;;;;;;;;;;;;21.19;52.21;100322.00;5093980;28;20113;-77
2022/05/19 04:26:36;;;;;;;3.55;1.60;;;;;;;21.18;52.16;100317.63;5075725;28;20370;-77
2022/05/19 04:29:01;;;;;;;3.38;1.35;;;;;;;;;;5094374;28;20524;-77
2022/05/19 04:31:26;;;;;;;3.20;1.60;;;;;;;21.14;52.32;100325.56;5093213;28;20108;-77
2022/05/19 04:33:51;;;;;;;;;;;;;;;21.18;52.33;100323.94;5093285;28;20270;-77
2022/05/19 04:36:17;;;;;;;4.50;1.47;;;;;;;21.24;51.92;100322.03;5093411;28;19961;-77
2022/05/19 04:38:42;;;;;;;2.70;1.23;;;;;;;21.15;52.30;100322.56;5092946;28;20032;-77
2022/05/19 04:41:07;;;;;;;3.37;1.50;;;;;;;21.21;52.49;100317.94;5095512;28;20063;-77
2022/05/19 04:43:32;;;;;;;3.42;1.08;;;;;;;21.23;51.93;100323.97;5096881;28;20278;-77
2022/05/19 04:45:58;;;;;;;3.17;1.48;;;;;;;21.12;52.54;100325.06;5097093;28;20034;-78
2022/05/19 04:48:25;;;;;;;4.20;1.50;;;;;;;21.23;52.44;100331.34;5097166;28;20032;-78
2022/05/19 04:50:55;;;;;;;3.10;1.40;;;;;;;21.15;52.46;100321.75;5097123;28;20067;-77
2022/05/19 04:53:21;;;;;;;3.53;1.38;;;;;;;21.29;52.19;100319.28;5096925;28;20032;-77
2022/05/19 04:55:47;;;;;;;2.60;1.40;;;;;;;21.33;52.04;100321.19;5096872;28;20032;-77
2022/05/19 04:58:12;;;;;;;2.97;1.42;;;;;;;21.40;51.27;100326.38;5098590;28;20085;-76
2022/05/19 05:00:38;;;;;;;3.45;1.50;;;;;;;21.51;51.49;100319.75;5096402;28;20084;-77
2022/05/19 05:03:04;;;;;;;3.95;1.23;;;;;;;21.57;51.40;100323.31;5096189;28;20036;-76
2022/05/19 05:05:29;;;;;;;3.10;1.40;;;;;;;21.64;51.00;100321.09;5096676;28;20036;-76
2022/05/19 05:07:55;;;;;;;3.58;1.50;;;;;;;21.68;51.32;100312.00;5096746;28;20039;-76
2022/05/19 05:10:20;;;;;;;4.25;1.50;;;;;;;21.62;51.34;100315.91;5097767;28;20467;-75
2022/05/19 05:12:45;;;;;;;2.97;1.20;;;;;;;21.73;51.08;100311.19;5096439;28;20101;-76
2022/05/19 05:15:11;;;;;;;3.15;1.27;;;;;;;21.64;51.70;100308.22;5096341;28;20032;-77
2022/05/19 05:17:37;;;;;;;2.80;1.20;;;;;;;21.73;50.98;100311.19;5096357;28;20032;-77
2022/05/19 05:20:05;;;;;;;2.83;1.42;;;;;;;21.78;50.86;100305.66;5078156;28;20443;-76
2022/05/19 05:22:34;;;;;;;3.88;1.42;;;;;;;21.75;51.11;100315.28;5095984;28;20042;-76
2022/05/19 05:25:00;;;;;;;2.70;1.30;;;;;;;21.74;50.82;100318.31;5095942;28;20106;-77
2022/05/19 05:27:25;;;;;;;3.03;1.20;;;;;;;21.96;50.57;100334.38;5095908;28;20127;-77
2022/05/19 05:29:50;;;;;;;2.97;1.30;;;;;;;21.95;50.53;100350.03;5096045;28;20028;-75
2022/05/19 05:32:16;;;;;;;3.13;1.27;;;;;;;22.08;49.79;100376.06;5095901;28;20680;-76
2022/05/19 05:34:41;;;;;;;3.20;1.15;;;;;;;22.24;49.53;100374.88;5096027;28;20266;-76
2022/05/19 05:37:07;;;;;;;2.50;1.10;;;;;;;22.23;49.70;100386.94;5095605;28;20028;-75
2022/05/19 05:39:33;;;;;;;3.92;1.50;;;;;;;22.21;49.80;100377.38;5095712;28;20351;-76
2022/05/19 05:41:58;;;;;;;3.55;1.63;;;;;;;22.07;50.17;100396.34;5095445;28;20086;-75
2022/05/19 05:44:24;;;;;;;3.25;1.42;;;;;;;21.99;50.47;100413.41;5096130;28;20032;-77
2022/05/19 05:46:50;;;;;;;4.07;1.75;;;;;;;21.98;50.86;100412.56;5095692;28;20035;-76
2022/05/19 05:49:15;;;;;;;3.60;1.60;;;;;;;21.86;51.32;100422.19;5096175;28;20031;-77
2022/05/19 05:51:41;;;;;;;3.28;1.42;;;;;;;21.72;52.07;100409.09;5094818;28;20119;-77
2022/05/19 05:54:06;;;;;;;3.22;1.50;;;;;;;21.57;52.65;100406.38;5096085;28;20072;-76
2022/05/19 05:56:32;;;;;;;2.85;1.30;;;;;;;21.59;53.05;100439.00;5077589;28;20119;-76
2022/05/19 05:58:57;;;;;;;4.25;1.50;;;;;;;21.54;53.47;100422.56;5095450;28;20503;-77
2022/05/19 06:01:23;;;;;;;3.10;1.50;;;;;;;21.56;53.71;100426.69;5095432;28;20027;-77
2022/05/19 06:03:49;;;;;;;4.03;1.70;;;;;;;21.53;54.16;100473.00;5077210;28;20501;-77
2022/05/19 06:06:15;;;;;;;3.40;1.25;;;;;;;21.49;54.34;100450.84;5095725;28;20036;-77
2022/05/19 06:08:41;;;;;;;4.05;1.70;;;;;;;21.68;53.85;100429.94;5095474;28;20355;-78
2022/05/19 06:11:07;;;;;;;3.28;1.50;;;;;;;21.55;54.06;100452.44;5073920;28;20049;-76
2022/05/19 06:13:33;;;;;;;2.78;1.40;;;;;;;21.65;54.40;100446.97;5074972;28;20046;-77
2022/05/19 06:15:58;;;;;;;3.72;1.70;;;;;;;21.57;54.51;100449.44;5075301;28;20397;-77
2022/05/19 06:18:25;;;;;;;3.78;1.92;;;;;;;21.81;53.94;100434.03;5074863;28;20029;-77
2022/05/19 06:20:51;;;;;;;4.28;1.58;;;;;;;21.87;53.80;100424.66;5074770;28;20040;-77
2022/05/19 06:23:17;;;;;;;3.78;1.75;;;;;;;22.11;53.09;100416.66;5074993;28;20127;-79
2022/05/19 06:25:44;;;;;;;3.88;1.70;;;;;;;22.36;52.52;100416.53;5073387;28;20107;-77
2022/05/19 06:28:10;;;;;;;3.17;1.50;;;;;;;22.97;51.57;100413.38;5074420;28;20151;-77
2022/05/19 06:30:36;;;;;;;3.92;1.60;;;;;;;23.34;49.73;100428.47;5073350;28;20067;-78
2022/05/19 06:33:02;;;;;;;3.83;1.67;;;;;;;23.63;48.91;100423.81;5074933;28;20120;-78
2022/05/19 06:35:29;;;;;;;4.40;1.65;;;;;;;23.97;47.97;100417.38;5073727;28;20028;-79
2022/05/19 06:37:55;;;;;;;3.88;1.73;;;;;;;24.20;48.16;100422.03;5074747;28;20115;-77
2022/05/19 06:40:24;;;;;;;6.15;2.20;;;;;;;24.44;46.57;100420.06;5074220;28;20075;-77
2022/05/19 06:42:50;;;;;;;4.55;1.65;;;;;;;24.47;47.12;100422.25;5074450;28;20040;-77
2022/05/19 06:45:18;;;;;;;3.17;1.38;;;;;;;24.54;47.21;100419.91;5075044;28;20502;-78
2022/05/19 06:47:44;;;;;;;3.53;1.80;;;;;;;24.42;46.50;100421.50;5074418;28;20031;-77
2022/05/19 06:50:10;;;;;;;3.65;1.50;;;;;;;24.34;47.21;100411.16;5074264;28;20028;-77
2022/05/19 06:52:43;;;;;;;2.90;1.20;;;;;;;24.20;47.23;100409.06;5074594;28;20068;-76
2022/05/19 06:55:10;;;;;;;3.78;1.85;;;;;;;23.97;48.34;100406.38;5073989;28;20040;-77
2022/05/19 06:57:35;;;;;;;3.03;1.40;;;;;;;24.29;47.60;100414.78;5073957;28;20356;-77
2022/05/19 07:00:01;;;;;;;3.28;1.25;;;;;;;24.68;46.47;100411.75;5073722;28;20099;-77
2022/05/19 07:02:26;;;;;;;3.65;1.58;;;;;;;24.06;47.91;100410.91;5073594;28;20032;-77
2022/05/19 07:04:52;;;;;;;4.25;2.05;;;;;;;24.23;47.14;100415.94;5073629;28;20035;-80
2022/05/19 07:07:18;;;;;;;3.40;1.60;;;;;;;23.69;48.63;100411.63;5072786;28;20052;-77
2022/05/19 07:09:44;;;;;;;3.25;1.58;;;;;;;23.88;48.00;100412.50;5076422;28;20498;-77
2022/05/19 07:12:11;;;;;;;3.55;1.50;;;;;;;23.36;49.47;100415.25;5093811;28;20449;-77
2022/05/19 07:14:37;;;;;;;4.00;1.65;;;;;;;23.12;50.04;100416.00;5093664;28;20028;-77
2022/05/19 07:17:03;;;;;;;3.25;1.38;;;;;;;23.00;50.25;100417.50;5093724;28;20028;-77
2022/05/19 07:22:19;;;;;;;3.63;1.70;;;;;;;22.92;51.14;100413.44;5093726;28;20556;-76
2022/05/19 07:24:46;;;;;;;3.95;1.42;;;;;;;23.08;50.81;100414.16;5093881;28;20115;-77
2022/05/19 07:27:12;;;;;;;3.22;1.45;;;;;;;23.31;49.92;100405.13;5093822;28;20031;-77
2022/05/19 07:29:38;;;;;;;3.65;1.75;;;;;;;22.72;51.18;100394.34;5093289;28;20115;-77
2022/05/19 07:32:04;;;;;;;3.50;1.52;;;;;;;22.37;52.47;100377.00;5093367;28;20462;-77
2022/05/19 07:34:32;;;;;;;3.33;1.73;;;;;;;22.43;52.38;100381.34;5075351;28;20075;-77
2022/05/19 07:36:58;;;;;;;3.45;1.45;;;;;;;22.44;52.93;100379.41;5093340;28;20047;-77
2022/05/19 07:39:24;;;;;;;3.35;1.40;;;;;;;22.35;53.03;100379.22;5093551;28;20028;-77
2022/05/19 07:41:51;;;;;;;7.82;2.28;;;;;;;22.72;52.72;100381.44;5075463;28;20422;-77
2022/05/19 07:44:17;;;;;;;7.32;2.45;;;;;;;22.93;52.58;100375.81;5093790;28;20039;-77
2022/05/19 07:46:42;;;;;;;3.47;1.65;;;;;;;22.93;52.44;100375.81;5075471;28;20114;-77
2022/05/19 07:49:08;;;;;;;4.00;1.73;;;;;;;22.75;52.67;100377.28;5096655;28;20382;-78
2022/05/19 07:51:37;;;;;;;7.82;1.42;;;;;;;22.56;53.48;100371.66;5099867;28;20426;-77
2022/05/19 07:54:04;;;;;;;3.60;1.50;;;;;;;22.76;52.56;100367.91;5099650;28;20403;-77
2022/05/19 07:56:29;;;;;;;4.70;2.30;;;;;;;22.67;52.73;100369.66;5094331;28;20028;-77
2022/05/19 07:58:55;;;;;;;3.88;1.77;;;;;;;22.71;52.93;100365.22;5093964;28;20103;-77
2022/05/19 08:01:20;;;;;;;3.30;1.60;;;;;;;22.76;52.85;100362.41;5093935;28;20030;-77
2022/05/19 08:03:46;;;;;;;3.13;1.70;;;;;;;22.61;53.26;100368.03;5093775;28;20051;-77
2022/05/19 08:06:11;;;;;;;2.83;1.40;;;;;;;22.52;53.75;100371.41;5093494;28;20027;-77
2022/05/19 08:08:38;;;;;;;3.85;1.35;;;;;;;22.68;53.92;100377.59;5093192;28;20081;-77
2022/05/19 08:11:03;;;;;;;4.28;2.10;;;;;;;22.82;53.43;100361.31;5093019;28;20043;-77
2022/05/19 08:16:13;;;;;;;4.22;1.77;;;;;;;23.01;52.69;100351.25;5092076;28;20382;-77
2022/05/19 08:18:38;;;;;;;3.72;1.60;;;;;;;23.09;52.30;100353.41;5092646;28;20028;-78
2022/05/19 08:21:10;;;;;;;3.80;1.60;;;;;;;23.01;52.43;100345.75;5075414;28;20036;-77
2022/05/19 08:23:38;;;;;;;3.03;1.40;;;;;;;23.08;52.16;100345.44;5093413;28;20066;-77
2022/05/19 08:26:04;;;;;;;4.22;1.50;;;;;;;23.08;52.22;100348.19;5093235;28;20108;-77
2022/05/19 08:28:31;;;;;;;5.97;2.25;;;;;;;23.13;52.62;100348.13;5093322;28;20036;-78
2022/05/19 08:31:02;;;;;;;3.33;1.40;;;;;;;23.06;53.14;100347.66;5092877;28;20024;-77
2022/05/19 08:33:28;;;;;;;4.18;1.50;;;;;;;23.12;52.21;100341.78;5092913;28;20032;-78
2022/05/19 08:35:54;;;;;;;3.15;1.40;;;;;;;23.15;52.46;100337.66;5092975;28;20035;-78
2022/05/19 08:38:21;;;;;;;2.90;1.40;;;;;;;23.09;52.70;100338.84;5092963;28;20180;-78
2022/05/19 08:41:00;;;;;;;2.95;1.30;;;;;;;23.04;53.75;100330.63;5092894;28;20374;-78
2022/05/19 08:43:30;;;;;;;8.25;2.95;;;;;;;23.01;53.16;100326.53;5092848;28;20407;-78
2022/05/19 08:46:00;;;;;;;3.13;1.50;;;;;;;23.11;53.17;100325.63;5092992;28;20077;-78
2022/05/19 08:48:27;;;;;;;2.80;1.40;;;;;;;23.18;52.78;100326.91;5074927;28;20120;-77
2022/05/19 08:51:00;;;;;;;3.13;1.55;;;;;;;23.40;52.59;100325.56;5092697;28;20127;-77
2022/05/19 08:53:29;;;;;;;3.80;1.60;;;;;;;23.58;51.82;100313.03;5093230;28;20059;-77
2022/05/19 08:56:00;;;;;;;3.58;1.42;;;;;;;23.63;51.16;100324.78;5074898;28;20032;-77
2022/05/19 08:58:46;;;;;;;3.13;1.58;;;;;;;23.72;50.59;100314.75;5092655;28;20035;-77
2022/05/19 09:01:35;;;;;;;7.00;2.00;;;;;;;23.56;51.29;100321.56;5092854;28;20028;-78
2022/05/19 09:04:16;;;;;;;4.07;1.60;;;;;;;23.62;51.49;100319.59;5092405;28;20035;-77
2022/05/19 09:07:56;;;;;;;4.05;1.35;;;;;;;23.74;51.54;100311.72;5092807;28;20059;-78
2022/05/19 09:10:01;;;;;;;3.13;1.50;;;;;;;23.93;51.01;100309.81;5092379;28;20036;-77
2022/05/19 09:12:28;;;;;;;3.80;1.80;;;;;;;23.92;50.19;100312.84;5092847;28;20180;-77
2022/05/19 09:14:53;;;;;;;5.85;1.70;;;;;;;23.98;50.04;100311.69;5092482;28;20486;-77
2022/05/19 09:17:25;;;;;;;2.90;1.40;;;;;;;24.17;50.23;100296.81;5092155;28;20059;-77
2022/05/19 09:20:00;;;;;;;3.50;1.75;;;;;;;24.37;50.24;100298.44;5092312;28;20028;-77
2022/05/19 09:22:30;;;;;;;6.70;1.75;;;;;;;24.39;49.75;100301.72;5093186;28;20471;-79
2022/05/19 09:24:55;;;;;;;3.38;1.45;;;;;;;24.35;49.92;100289.69;5092405;28;20525;-77
2022/05/19 09:27:22;;;;;;;3.07;1.40;;;;;;;24.64;49.20;100295.00;5096081;28;20090;-79
2022/05/19 09:29:55;;;;;;;3.00;1.35;;;;;;;24.72;48.56;100290.72;5096193;28;20283;-78
2022/05/19 09:32:51;;;;;;;4.22;2.03;;;;;;;24.84;48.17;100280.03;5096598;28;20115;-78
2022/05/19 09:35:36;;;;;;;3.30;1.67;;;;;;;24.78;48.67;100271.03;5094992;28;20063;-78
2022/05/19 09:38:12;;;;;;;4.10;1.70;;;;;;;24.91;47.79;100269.41;5096406;28;20036;-78
2022/05/19 09:40:42;;;;;;;3.00;1.58;;;;;;;25.19;46.32;100268.38;5096860;28;20106;-78
2022/05/19 09:43:13;;;;;;;3.42;1.55;;;;;;;25.39;46.53;100266.34;5077864;28;20066;-77
2022/05/19 09:45:43;;;;;;;3.47;1.80;;;;;;;25.49;46.15;100263.34;5096635;28;20482;-78
2022/05/19 09:48:10;;;;;;;4.60;2.00;;;;;;;25.37;47.24;100265.81;5078244;28;20392;-79
2022/05/19 09:50:50;;;;;;;4.88;2.10;;;;;;;25.60;46.42;100270.31;5096061;28;20109;-78
2022/05/19 09:53:28;;;;;;;3.83;1.98;;;;;;;25.57;45.66;100265.41;5078076;28;20081;-78
2022/05/19 09:56:00;;;;;;;3.75;1.80;;;;;;;25.52;46.13;100254.47;5078961;28;20059;-78
2022/05/19 09:58:30;;;;;;;3.58;1.50;;;;;;;25.57;46.59;100255.19;5078661;28;20024;-78
2022/05/19 10:01:04;;;;;;;4.65;1.85;;;;;;;25.64;46.39;100268.56;5096880;28;20028;-78
2022/05/19 10:03:44;;;;;;;3.67;1.70;;;;;;;25.68;46.41;100263.25;5096132;28;20043;-77
2022/05/19 10:06:20;;;;;;;5.07;1.85;;;;;;;25.66;46.84;100252.53;5096553;28;20410;-77
2022/05/19 10:08:46;;;;;;;;;;;;;;;25.91;46.02;100259.44;5096885;28;20043;-75
2022/05/19 10:11:14;;;;;;;3.10;1.50;;;;;;;26.13;45.75;100253.13;5095691;28;19916;-77
2022/05/19 10:13:49;;;;;;;4.68;1.60;;;;;;;26.19;45.88;100249.09;5078111;28;20134;-77
2022/05/19 10:16:17;;;;;;;3.42;1.65;;;;;;;26.42;45.48;100242.50;5096474;28;20032;-78
2022/05/19 10:18:56;;;;;;;3.85;1.58;;;;;;;26.45;45.55;100233.59;5096435;28;20024;-77
2022/05/19 10:21:34;;;;;;;3.33;1.52;;;;;;;26.71;45.42;100232.91;5096608;28;20099;-77
2022/05/19 10:24:36;;;;;;;3.80;1.65;;;;;;;26.91;44.31;100224.88;5097704;28;20034;-77
2022/05/19 10:33:17;;;;;;;3.08;1.65;;;;;;;27.18;43.76;100220.31;5105974;28;20042;-76
2022/05/19 10:36:03;;;;;;;2.90;1.30;;;;;;;27.27;42.83;100213.66;5108385;28;20038;-76
2022/05/19 10:38:42;;;;;;;2.97;1.50;;;;;;;27.14;42.19;100216.56;5103488;28;20032;-77
2022/05/19 10:41:10;;;;;;;3.45;1.50;;;;;;;27.14;42.80;100206.31;5081510;28;20051;-76
2022/05/19 10:44:15;;;;;;;4.13;1.42;;;;;;;27.34;42.44;100204.91;5101334;28;20024;-76
2022/05/19 10:47:07;;;;;;;2.80;1.33;;;;;;;27.22;42.25;100202.75;5097720;28;20032;-77
2022/05/19 10:49:58;;;;;;;3.22;1.42;;;;;;;27.42;41.84;100190.25;5101118;28;20032;-76
2022/05/19 10:52:39;;;;;;;3.97;1.50;;;;;;;27.55;41.14;100185.75;5104575;28;20036;-78
2022/05/19 10:55:30;;;;;;;3.40;1.90;;;;;;;27.54;41.91;100184.91;5087427;28;20028;-77
2022/05/19 10:58:08;;;;;;;3.13;1.50;;;;;;;27.43;41.70;100171.69;5102445;28;20039;-78
2022/05/19 11:01:10;;;;;;;3.25;1.60;;;;;;;27.64;41.00;100168.00;5099311;28;20531;-77
2022/05/19 11:04:18;;;;;;;3.08;1.65;;;;;;;28.04;40.28;100172.56;5077209;28;20036;-76
2022/05/19 11:07:22;;;;;;;3.58;1.70;;;;;;;28.09;40.30;100177.94;5078240;28;20020;-78
2022/05/19 11:10:21;;;;;;;3.13;1.60;;;;;;;28.19;40.41;100185.91;5077446;28;20044;-76
2022/05/19 11:13:28;;;;;;;3.17;1.60;;;;;;;28.34;39.00;100182.66;5097510;28;20063;-77
2022/05/19 11:16:25;;;;;;;4.28;1.85;;;;;;;27.89;40.43;100179.44;5096941;28;20070;-77
2022/05/19 11:18:54;;;;;;;2.60;1.45;;;;;;;27.86;40.62;100169.81;5095341;28;20112;-76
2022/05/19 11:21:40;;;;;;;3.35;1.73;;;;;;;27.72;41.30;100174.72;5094870;28;20039;-77
2022/05/19 11:24:22;;;;;;;3.22;1.67;;;;;;;27.46;42.20;100176.59;5094804;28;20036;-78
2022/05/19 11:27:14;;;;;;;3.35;1.63;;;;;;;27.49;41.81;100164.88;5095477;28;20172;-77
2022/05/19 11:29:42;;;;;;;4.75;1.60;;;;;;;27.71;41.56;100167.53;5095636;28;20108;-77
2022/05/19 11:32:46;;;;;;;3.05;1.55;;;;;;;27.54;43.13;100151.72;5095092;28;20466;-77
2022/05/19 11:35:28;;;;;;;3.50;1.50;;;;;;;27.42;42.60;100170.88;4992716;28;20544;-76
2022/05/19 11:38:02;;;;;;;2.60;1.45;;;;;;;27.36;42.48;100160.31;5087249;28;20040;-77
2022/05/19 11:40:38;;;;;;;4.80;2.08;;;;;;;27.41;41.43;100151.88;5095009;28;20036;-75
2022/05/19 11:43:09;;;;;;;3.27;1.60;;;;;;;27.78;40.93;100150.41;5094244;28;20028;-76
2022/05/19 11:45:40;;;;;;;3.00;1.42;;;;;;;28.05;40.46;100160.34;5095535;28;20030;-78
2022/05/19 11:57:09;;;;;;;3.80;1.77;;;;;;;28.21;39.97;100159.53;5093504;28;20042;-77
2022/05/19 11:59:37;;;;;;;3.80;1.65;;;;;;;28.37;41.11;100157.06;5093601;28;20047;-77
2022/05/19 12:02:06;;;;;;;3.92;1.65;;;;;;;28.45;40.43;100153.47;5093520;28;20028;-76