Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:11;;;;;;;;;;;;;;;16.21;100.00;95371.59;1054917;28;19954;-76
2021/07/25 00:00:41;;;;;;;;;;;;;;;16.19;100.00;95363.06;1053581;28;19995;-76
2021/07/25 00:01:12;;;;;;;;;;;;;;;16.19;100.00;95373.84;1053627;28;19916;-76
2021/07/25 00:01:42;;;;;;;;;;;;;;;16.22;100.00;95367.78;1053460;28;19953;-77
2021/07/25 00:02:13;;;;;;;;;;;;;;;16.25;100.00;95367.16;1053470;28;19958;-76
2021/07/25 00:02:43;;;;;;;;;;;;;;;16.24;100.00;95368.28;1053520;28;19966;-76
2021/07/25 00:03:13;;;;;;;;;;;;;;;16.23;100.00;95364.78;1053509;28;19966;-76
2021/07/25 00:03:44;;;;;;;;;;;;;;;16.25;100.00;95359.06;1048962;28;19912;-76
2021/07/25 00:04:15;;;;;;;;;;;;;;;16.29;100.00;95370.81;1048888;28;19916;-76
2021/07/25 00:04:45;;;;;;;;;;;;;;;16.29;100.00;95360.81;1049011;28;19917;-76
2021/07/25 00:05:15;;;;;;;;;;;;;;;16.30;100.00;95367.78;1049024;28;19916;-76
2021/07/25 00:05:46;;;;;;;;;;;;;;;16.29;100.00;95368.13;1048991;28;20346;-76
2021/07/25 00:06:16;;;;;;;;;;;;;;;16.28;100.00;95372.72;1048931;28;19920;-76
2021/07/25 00:06:46;;;;;;;;;;;;;;;16.25;100.00;95372.56;1049038;28;19912;-76
2021/07/25 00:07:17;;;;;;;;;;;;;;;16.22;100.00;95378.56;1049035;28;20411;-76
2021/07/25 00:07:47;;;;;;;;;;;;;;;16.21;100.00;95380.47;1048977;28;19912;-76
2021/07/25 00:08:17;;;;;;;;;;;;;;;16.24;100.00;95376.38;1053485;28;19946;-76
2021/07/25 00:08:47;;;;;;;;;;;;;;;16.24;100.00;95377.16;1049006;28;20392;-75
2021/07/25 00:09:18;;;;;;;;;;;;;;;16.24;100.00;95379.84;1049007;28;19916;-76
2021/07/25 00:09:48;;;;;;;;;;;;;;;16.25;100.00;95381.44;1048926;28;19919;-75
2021/07/25 00:10:18;;;;;;;;;;;;;;;16.24;100.00;95379.06;1049016;28;19919;-76
2021/07/25 00:10:49;;;;;;;;;;;;;;;16.24;100.00;95385.25;1053444;28;19913;-76
2021/07/25 00:11:19;;;;;;;;;;;;;;;16.27;100.00;95381.88;1053510;28;19951;-76
2021/07/25 00:11:49;;;;;;;;;;;;;;;16.31;100.00;95392.84;1053377;28;19999;-75
2021/07/25 00:12:20;;;;;;;;;;;;;;;16.30;100.00;95386.66;1053479;28;19920;-76
2021/07/25 00:12:50;;;;;;;;;;;;;;;16.31;100.00;95390.13;1053531;28;20314;-75
2021/07/25 00:13:20;;;;;;;;;;;;;;;16.32;100.00;95389.81;1053406;28;20258;-76
2021/07/25 00:13:52;;;;;;;;;;;;;;;16.33;100.00;95380.63;1053487;28;20382;-75
2021/07/25 00:14:23;;;;;;;;;;;;;;;16.36;100.00;95392.66;1053408;28;19935;-76
2021/07/25 00:14:53;;;;;;;;;;;;;;;16.35;100.00;95393.78;1053342;28;20360;-76
2021/07/25 00:15:23;;;;;;;;;;;;;;;16.36;100.00;95389.97;1048971;28;19919;-76
2021/07/25 00:15:53;;;;;;;;;;;;;;;16.36;100.00;95398.06;1044711;28;19979;-75
2021/07/25 00:16:24;;;;;;;;;;;;;;;16.38;100.00;95393.94;1044798;28;19951;-76
2021/07/25 00:16:54;;;;;;;;;;;;;;;16.39;100.00;95397.44;1044743;28;19919;-75
2021/07/25 00:17:24;;;;;;;;;;;;;;;16.40;100.00;95396.31;1049018;28;19913;-76
2021/07/25 00:17:55;;;;;;;;;;;;;;;16.39;100.00;95397.44;1049019;28;20303;-76
2021/07/25 00:18:25;;;;;;;;;;;;;;;16.40;100.00;95390.13;1048992;28;20659;-76
2021/07/25 00:18:55;;;;;;;;;;;;;;;16.41;100.00;95400.59;1044751;28;19913;-76
2021/07/25 00:19:25;;;;;;;;;;;;;;;16.41;100.00;95397.09;1044843;28;19959;-76
2021/07/25 00:19:56;;;;;;;;;;;;;;;16.42;100.00;95394.06;1044743;28;20361;-76
2021/07/25 00:20:26;;;;;;;;;;;;;;;16.43;100.00;95390.28;1044743;28;20337;-76
2021/07/25 00:20:57;;;;;;;;;;;;;;;16.45;100.00;95395.34;1048987;28;19919;-76
2021/07/25 00:21:27;;;;;;;;;;;;;;;16.47;100.00;95391.22;1048969;28;19919;-77
2021/07/25 00:21:57;;;;;;;;;;;;;;;16.48;100.00;95392.00;1053479;28;19912;-76
2021/07/25 00:22:28;;;;;;;;;;;;;;;16.48;100.00;95384.72;1053424;28;20271;-76
2021/07/25 00:22:58;;;;;;;;;;;;;;;16.47;100.00;95382.31;1053431;28;19912;-76
2021/07/25 00:23:29;;;;;;;;;;;;;;;16.48;100.00;95386.59;1053449;28;19953;-76
2021/07/25 00:24:00;;;;;;;;;;;;;;;16.49;100.00;95386.31;1053457;28;19912;-76
2021/07/25 00:24:32;;;;;;;;;;;;;;;16.50;100.00;95382.47;1053368;28;20010;-76
2021/07/25 00:25:24;;;;;;;;;;;;;;;16.49;100.00;95391.69;1053398;28;19908;-76
2021/07/25 00:25:56;;;;;;;;;;;;;;;16.47;100.00;95377.72;1053052;28;20003;-77
2021/07/25 00:26:32;;;;;;;;;;;;;;;16.51;100.00;95377.88;1053412;28;19962;-76
2021/07/25 00:27:03;;;;;;;;;;;;;;;16.51;100.00;95375.97;1049006;28;20258;-76
2021/07/25 00:27:34;;;;;;;;;;;;;;;16.48;100.00;95376.63;1048919;28;20048;-76
2021/07/25 00:28:05;;;;;;;;;;;;;;;16.48;100.00;95376.63;1048925;28;20526;-76
2021/07/25 00:28:37;;;;;;;;;;;;;;;16.46;100.00;95376.16;1049219;28;19913;-75
2021/07/25 00:29:08;;;;;;;;;;;;;;;16.47;100.00;95369.63;1053332;28;19908;-75
2021/07/25 00:29:38;;;;;;;;;;;;;;;16.48;100.00;95368.53;1053478;28;19918;-76
2021/07/25 00:30:09;;;;;;;;;;;;;;;16.49;100.00;95364.72;1053425;28;19911;-75
2021/07/25 00:30:40;;;;;;;;;;;;;;;16.52;100.00;95365.97;1053447;28;19987;-75
2021/07/25 00:31:10;;;;;;;;;;;;;;;16.50;100.00;95360.13;1053364;28;20332;-76
2021/07/25 00:31:40;;;;;;;;;;;;;;;16.51;100.00;95357.09;1053438;28;19919;-76
2021/07/25 00:32:11;;;;;;;;;;;;;;;16.52;100.00;95352.47;1053416;28;19961;-76
2021/07/25 00:32:41;;;;;;;;;;;;;;;16.51;100.00;95359.00;1053362;28;19965;-76
2021/07/25 00:33:11;;;;;;;;;;;;;;;16.47;100.00;95356.16;1053330;28;19914;-76
2021/07/25 00:33:43;;;;;;;;;;;;;;;16.43;100.00;95355.22;1053421;28;20300;-76
2021/07/25 00:34:13;;;;;;;;;;;;;;;16.37;100.00;95349.19;1048840;28;20366;-76
2021/07/25 00:34:44;;;;;;;;;;;;;;;16.34;100.00;95346.38;1044302;28;19920;-75
2021/07/25 00:35:17;;;;;;;;;;;;;;;16.28;100.00;95348.44;1044940;28;19921;-75
2021/07/25 00:35:47;;;;;;;;;;;;;;;16.26;100.00;95344.47;1046658;28;19917;-76
2021/07/25 00:36:17;;;;;;;;;;;;;;;16.24;100.00;95344.81;1050997;28;19909;-76
2021/07/25 00:36:47;;;;;;;;;;;;;;;16.23;100.00;95343.22;1050496;28;19913;-75
2021/07/25 00:37:18;;;;;;;;;;;;;;;16.26;100.00;95342.56;1046811;28;19905;-76
2021/07/25 00:37:48;;;;;;;;;;;;;;;16.26;100.00;95342.56;1046212;28;19913;-75
2021/07/25 00:38:18;;;;;;;;;;;;;;;16.27;100.00;95340.66;1044797;28;20388;-75
2021/07/25 00:38:49;;;;;;;;;;;;;;;16.24;100.00;95346.72;1048997;28;19912;-75
2021/07/25 00:39:19;;;;;;;;;;;;;;;16.23;100.00;95347.84;1053308;28;19908;-75
2021/07/25 00:39:49;;;;;;;;;;;;;;;16.22;100.00;95348.91;1053359;28;19916;-75
2021/07/25 00:40:20;;;;;;;;;;;;;;;16.21;100.00;95355.44;1048845;28;19955;-75
2021/07/25 00:40:50;;;;;;;;;;;;;;;16.23;100.00;95353.22;1049017;28;20351;-76
2021/07/25 00:41:20;;;;;;;;;;;;;;;16.21;100.00;95355.44;1048800;28;20347;-75
2021/07/25 00:41:51;;;;;;;;;;;;;;;16.24;100.00;95362.88;1048880;28;19991;-75
2021/07/25 00:42:21;;;;;;;;;;;;;;;16.23;100.00;95366.69;1053373;28;19954;-75
2021/07/25 00:42:51;;;;;;;;;;;;;;;16.23;100.00;95358.63;1053404;28;19915;-75
2021/07/25 00:43:25;;;;;;;;;;;;;;;16.27;100.00;95364.94;1053279;28;19947;-75
2021/07/25 00:43:56;;;;;;;;;;;;;;;16.28;100.00;95361.16;1053397;28;19934;-76
2021/07/25 00:44:26;;;;;;;;;;;;;;;16.31;100.00;95363.19;1053297;28;20349;-76
2021/07/25 00:44:56;;;;;;;;;;;;;;;16.34;100.00;95357.16;1053447;28;19954;-75
2021/07/25 00:45:27;;;;;;;;;;;;;;;16.35;100.00;95354.13;1053325;28;19947;-75
2021/07/25 00:45:58;;;;;;;;;;;;;;;16.34;100.00;95354.47;1048872;28;19908;-76
2021/07/25 00:46:28;;;;;;;;;;;;;;;16.28;100.00;95351.16;1044686;28;19912;-75
2021/07/25 00:46:59;;;;;;;;;;;;;;;16.31;100.00;95349.69;1040685;28;19960;-75
2021/07/25 00:47:29;;;;;;;;;;;;;;;16.31;100.00;95360.47;1032385;28;19992;-76
2021/07/25 00:47:59;;;;;;;;;;;;;;;16.26;100.00;95352.56;1028389;28;19914;-75
2021/07/25 00:48:30;;;;;;;;;;;;;;;16.21;100.00;95360.81;1028401;28;19918;-76
2021/07/25 00:49:01;;;;;;;;;;;;;;;16.19;100.00;95350.38;1028560;28;19914;-76
2021/07/25 00:49:32;;;;;;;;;;;;;;;16.16;100.00;95353.69;1032771;28;19914;-76
2021/07/25 00:50:02;;;;;;;;;;;;;;;16.16;100.00;95353.69;1040925;28;19948;-75
2021/07/25 00:50:33;;;;;;;;;;;;;;;16.19;100.00;95346.88;1044706;28;19909;-75
2021/07/25 00:51:04;;;;;;;;;;;;;;;16.19;100.00;95355.75;1044724;28;19913;-75
2021/07/25 00:51:35;;;;;;;;;;;;;;;16.20;100.00;95361.94;1044894;28;20434;-76
2021/07/25 00:52:06;;;;;;;;;;;;;;;16.18;100.00;95358.78;1049080;28;19912;-75
2021/07/25 00:52:36;;;;;;;;;;;;;;;16.16;100.00;95361.00;1053263;28;20277;-75
2021/07/25 00:53:06;;;;;;;;;;;;;;;16.15;100.00;95354.81;1052866;28;19908;-76
2021/07/25 00:53:37;;;;;;;;;;;;;;;16.13;100.00;95365.13;1053047;28;19916;-75
2021/07/25 00:54:08;;;;;;;;;;;;;;;16.12;100.00;95355.44;1053311;28;19905;-75
2021/07/25 00:54:38;;;;;;;;;;;;;;;16.12;100.00;95355.44;1053317;28;19916;-75
2021/07/25 00:55:09;;;;;;;;;;;;;;;16.13;100.00;95356.25;1048877;28;19905;-75
2021/07/25 00:55:40;;;;;;;;;;;;;;;16.15;100.00;95356.72;1048756;28;20034;-75
2021/07/25 00:56:10;;;;;;;;;;;;;;;16.16;100.00;95358.28;1048849;28;19954;-75
2021/07/25 00:56:41;;;;;;;;;;;;;;;16.18;100.00;95356.09;1049009;28;20380;-75
2021/07/25 00:57:11;;;;;;;;;;;;;;;16.17;100.00;95354.47;1053222;28;20319;-76
2021/07/25 00:57:41;;;;;;;;;;;;;;;16.19;100.00;95358.47;1053246;28;19923;-75
2021/07/25 00:58:11;;;;;;;;;;;;;;;16.20;100.00;95359.25;1053277;28;19923;-75
2021/07/25 00:58:42;;;;;;;;;;;;;;;16.19;100.00;95355.75;1053215;28;19958;-75
2021/07/25 00:59:12;;;;;;;;;;;;;;;16.23;100.00;95355.91;1053266;28;19904;-76
2021/07/25 00:59:42;;;;;;;;;;;;;;;16.22;100.00;95349.72;1053229;28;19916;-75
2021/07/25 01:00:13;;;;;;;;;;;;;;;16.21;100.00;95347.34;1053205;28;19970;-76
2021/07/25 01:00:44;;;;;;;;;;;;;;;16.23;100.00;95353.22;1053249;28;19916;-75
2021/07/25 01:01:15;;;;;;;;;;;;;;;16.21;100.00;95350.03;1053297;28;19947;-76
2021/07/25 01:01:46;;;;;;;;;;;;;;;16.17;100.00;95346.41;1048684;28;19923;-75
2021/07/25 01:02:16;;;;;;;;;;;;;;;16.15;100.00;95345.94;1048776;28;19905;-76
2021/07/25 01:02:49;;;;;;;;;;;;;;;16.10;100.00;95347.69;1048695;28;19916;-75
2021/07/25 01:03:32;;;;;;;;;;;;;;;16.14;100.00;95344.34;1048831;28;19900;-75
2021/07/25 01:04:17;;;;;;;;;;;;;;;16.12;100.00;95350.06;1051042;28;19917;-76
2021/07/25 01:04:54;;;;;;;;;;;;;;;16.14;100.00;95350.53;1053266;28;19916;-75
2021/07/25 01:05:43;;;;;;;;;;;;;;;16.12;100.00;95344.66;1048746;28;20281;-76
2021/07/25 01:06:25;;;;;;;;;;;;;;;16.10;100.00;95341.50;1048746;28;20289;-76
2021/07/25 01:06:55;;;;;;;;;;;;;;;16.07;100.00;95340.25;1048790;28;19916;-75
2021/07/25 01:07:29;;;;;;;;;;;;;;;16.04;100.00;95348.19;1044573;28;20437;-75
2021/07/25 01:08:34;;;;;;;;;;;;;;;16.06;100.00;95338.66;1040538;28;19940;-75
2021/07/25 01:09:08;;;;;;;;;;;;;;;16.10;100.00;95338.81;1028096;28;20009;-75
2021/07/25 01:09:55;;;;;;;;;;;;;;;16.08;100.00;95328.34;1025300;28;19903;-75
2021/07/25 01:10:27;;;;;;;;;;;;;;;16.06;100.00;95330.56;1028166;28;19945;-75
2021/07/25 01:10:57;;;;;;;;;;;;;;;16.09;100.00;95326.44;1031040;28;20089;-74
2021/07/25 01:11:30;;;;;;;;;;;;;;;16.04;100.00;95332.78;1034540;28;20346;-74
2021/07/25 01:12:03;;;;;;;;;;;;;;;16.03;100.00;95322.34;1048632;28;19911;-75
2021/07/25 01:12:38;;;;;;;;;;;;;;;16.02;100.00;95323.44;1044563;28;19905;-74
2021/07/25 01:13:08;;;;;;;;;;;;;;;16.01;100.00;95324.56;1046115;28;20305;-73
2021/07/25 01:13:39;;;;;;;;;;;;;;;15.99;100.00;95332.97;1048710;28;19916;-74
2021/07/25 01:14:09;;;;;;;;;;;;;;;15.98;100.00;95322.50;1049534;28;19916;-73
2021/07/25 01:14:40;;;;;;;;;;;;;;;15.98;100.00;95327.91;1048725;28;19916;-73
2021/07/25 01:15:11;;;;;;;;;;;;;;;16.00;100.00;95328.38;1048781;28;19916;-73
2021/07/25 01:15:42;;;;;;;;;;;;;;;16.02;100.00;95334.22;1048810;28;20007;-73
2021/07/25 01:16:12;;;;;;;;;;;;;;;16.01;100.00;95335.34;1044520;28;20324;-74
2021/07/25 01:16:43;;;;;;;;;;;;;;;16.01;100.00;95341.50;1040429;28;19993;-74
2021/07/25 01:17:22;;;;;;;;;;;;;;;15.97;100.00;95345.16;1040512;28;19925;-74
2021/07/25 01:17:55;;;;;;;;;;;;;;;15.98;100.00;95336.78;1043069;28;19913;-74
2021/07/25 01:18:26;;;;;;;;;;;;;;;15.93;100.00;95350.41;1050628;28;20332;-75
2021/07/25 01:18:56;;;;;;;;;;;;;;;15.94;100.00;95351.22;1053099;28;19912;-74
2021/07/25 01:19:26;;;;;;;;;;;;;;;15.93;100.00;95358.50;1048735;28;19916;-73
2021/07/25 01:20:00;;;;;;;;;;;;;;;15.92;100.00;95365.00;1048716;28;20424;-73
2021/07/25 01:20:30;;;;;;;;;;;;;;;15.90;100.00;95371.81;1048710;28;19916;-74
2021/07/25 01:21:01;;;;;;;;;;;;;;;15.90;100.00;95379.91;1049192;28;19955;-74
2021/07/25 01:21:31;;;;;;;;;;;;;;;15.91;100.00;95384.97;1053237;28;19912;-74
2021/07/25 01:22:01;;;;;;;;;;;;;;;15.93;100.00;95390.06;1053235;28;20289;-74
2021/07/25 01:22:33;;;;;;;;;;;;;;;15.94;100.00;95400.50;1053158;28;20007;-74
2021/07/25 01:23:03;;;;;;;;;;;;;;;15.94;100.00;95394.31;1053133;28;20006;-75
2021/07/25 01:23:33;;;;;;;;;;;;;;;15.95;100.00;95399.38;1053219;28;19912;-75
2021/07/25 01:24:04;;;;;;;;;;;;;;;15.95;100.00;95396.69;1053212;28;19956;-75
2021/07/25 01:24:34;;;;;;;;;;;;;;;15.94;100.00;95395.13;1048713;28;20288;-74
2021/07/25 01:25:05;;;;;;;;;;;;;;;15.96;100.00;95390.19;1048643;28;19935;-75
2021/07/25 01:25:35;;;;;;;;;;;;;;;15.95;100.00;95391.31;1048639;28;19908;-75
2021/07/25 01:26:05;;;;;;;;;;;;;;;15.95;100.00;95395.91;1048695;28;19994;-74
2021/07/25 01:26:36;;;;;;;;;;;;;;;15.95;100.00;95395.91;1048721;28;20407;-75
2021/07/25 01:27:06;;;;;;;;;;;;;;;15.96;100.00;95411.75;1044412;28;19917;-75
2021/07/25 01:27:40;;;;;;;;;;;;;;;15.95;100.00;95407.47;1040446;28;19912;-75
2021/07/25 01:28:13;;;;;;;;;;;;;;;15.94;100.00;95416.66;1040895;28;20385;-75
2021/07/25 01:28:46;;;;;;;;;;;;;;;15.97;100.00;95413.34;1045446;28;19912;-75
2021/07/25 01:29:16;;;;;;;;;;;;;;;15.98;100.00;95414.13;1050001;28;19963;-75
2021/07/25 01:29:47;;;;;;;;;;;;;;;15.96;100.00;95403.66;1048726;28;19919;-74
2021/07/25 01:30:21;;;;;;;;;;;;;;;15.96;100.00;95395.56;1048662;28;20408;-76
2021/07/25 01:30:55;;;;;;;;;;;;;;;15.93;100.00;95392.75;1048732;28;20365;-76
2021/07/25 01:31:30;;;;;;;;;;;;;;;15.91;100.00;95387.66;1048699;28;20019;-76
2021/07/25 01:32:00;;;;;;;;;;;;;;;15.88;100.00;95391.00;1048720;28;19919;-76
2021/07/25 01:32:30;;;;;;;;;;;;;;;15.88;100.00;95393.69;1048736;28;20304;-77
2021/07/25 01:33:01;;;;;;;;;;;;;;;15.87;100.00;95389.41;1048690;28;20253;-77
2021/07/25 01:33:31;;;;;;;;;;;;;;;15.86;100.00;95398.59;1048544;28;19973;-77
2021/07/25 01:34:02;;;;;;;;;;;;;;;15.85;100.00;95400.50;1048743;28;19923;-78
2021/07/25 01:34:32;;;;;;;;;;;;;;;15.88;100.00;95399.09;1048688;28;19954;-77
2021/07/25 01:35:02;;;;;;;;;;;;;;;15.87;100.00;95402.91;1048720;28;19920;-76
2021/07/25 01:35:33;;;;;;;;;;;;;;;15.87;100.00;95402.91;1048667;28;20015;-77
2021/07/25 01:36:03;;;;;;;;;;;;;;;15.87;100.00;95405.59;1044475;28;19917;-77
2021/07/25 01:36:33;;;;;;;;;;;;;;;15.86;100.00;95412.84;1040429;28;19905;-77
2021/07/25 01:37:04;;;;;;;;;;;;;;;15.83;100.00;95404.63;1036370;28;19914;-77
2021/07/25 01:37:34;;;;;;;;;;;;;;;15.80;100.00;95408.75;1036266;28;19941;-77
2021/07/25 01:38:06;;;;;;;;;;;;;;;15.76;100.00;95412.38;1036383;28;19917;-77
2021/07/25 01:38:36;;;;;;;;;;;;;;;15.73;100.00;95408.44;1040658;28;19916;-77
2021/07/25 01:39:06;;;;;;;;;;;;;;;15.71;100.00;95413.31;1044806;28;19939;-78
2021/07/25 01:39:37;;;;;;;;;;;;;;;15.72;100.00;95406.06;1048894;28;19942;-78
2021/07/25 01:40:10;;;;;;;;;;;;;;;15.69;100.00;95407.47;1053199;28;19968;-78
2021/07/25 01:40:41;;;;;;;;;;;;;;;15.69;100.00;95404.00;1053163;28;20463;-78
2021/07/25 01:41:12;;;;;;;;;;;;;;;15.69;100.00;95407.47;1053207;28;19933;-79
2021/07/25 01:41:42;;;;;;;;;;;;;;;15.65;100.00;95408.41;1053112;28;19911;-78
2021/07/25 01:42:13;;;;;;;;;;;;;;;15.61;100.00;95400.16;1053214;28;20344;-78
2021/07/25 01:42:43;;;;;;;;;;;;;;;15.58;100.00;95409.66;1048578;28;19905;-79
2021/07/25 01:43:14;;;;;;;;;;;;;;;15.57;100.00;95402.69;1048759;28;19905;-79
2021/07/25 01:43:45;;;;;;;;;;;;;;;15.59;100.00;95415.84;1048685;28;19950;-79
2021/07/25 01:44:16;;;;;;;;;;;;;;;15.63;100.00;95413.31;1048733;28;19908;-78
2021/07/25 01:44:46;;;;;;;;;;;;;;;15.59;100.00;95415.84;1048582;28;19911;-78
2021/07/25 01:45:16;;;;;;;;;;;;;;;15.58;100.00;95412.34;1044442;28;20423;-78
2021/07/25 01:45:46;;;;;;;;;;;;;;;15.58;100.00;95415.03;1044480;28;19952;-78
2021/07/25 01:46:17;;;;;;;;;;;;;;;15.58;100.00;95411.56;1044601;28;19905;-79
2021/07/25 01:46:47;;;;;;;;;;;;;;;15.55;100.00;95404.88;1048720;28;20337;-79
2021/07/25 01:47:17;;;;;;;;;;;;;;;15.49;100.00;95402.66;1053131;28;19904;-78
2021/07/25 01:47:48;;;;;;;;;;;;;;;15.52;100.00;95400.16;1053123;28;19911;-78
2021/07/25 01:48:18;;;;;;;;;;;;;;;15.51;100.00;95397.78;1053151;28;19900;-78
2021/07/25 01:48:48;;;;;;;;;;;;;;;15.49;100.00;95394.59;1053233;28;19945;-78
2021/07/25 01:49:19;;;;;;;;;;;;;;;15.48;100.00;95395.69;1048672;28;19904;-78
2021/07/25 01:49:49;;;;;;;;;;;;;;;15.46;100.00;95392.53;1048673;28;19966;-78
2021/07/25 01:50:19;;;;;;;;;;;;;;;15.44;100.00;95387.47;1048688;28;19915;-78
2021/07/25 01:50:49;;;;;;;;;;;;;;;15.41;100.00;95384.63;1048721;28;19924;-79
2021/07/25 01:51:20;;;;;;;;;;;;;;;15.41;100.00;95390.78;1053204;28;20353;-78
2021/07/25 01:51:50;;;;;;;;;;;;;;;15.39;100.00;95393.00;1048664;28;19947;-78
2021/07/25 01:52:20;;;;;;;;;;;;;;;15.39;100.00;95390.28;1048736;28;19986;-78
2021/07/25 01:52:51;;;;;;;;;;;;;;;15.37;100.00;95387.13;1048687;28;19950;-80
2021/07/25 01:53:21;;;;;;;;;;;;;;;15.37;100.00;95378.28;1048822;28;19904;-80
2021/07/25 01:53:51;;;;;;;;;;;;;;;15.33;100.00;95373.50;1048736;28;19940;-81
2021/07/25 01:54:21;;;;;;;;;;;;;;;15.31;100.00;95378.44;1044779;28;19916;-82
2021/07/25 01:54:52;;;;;;;;;;;;;;;15.32;100.00;95376.53;1049335;28;19915;-81
2021/07/25 01:55:22;;;;;;;;;;;;;;;15.31;100.00;95380.31;1046637;28;20357;-80
2021/07/25 01:55:52;;;;;;;;;;;;;;;15.28;100.00;95373.66;1046583;28;19915;-78
2021/07/25 01:56:23;;;;;;;;;;;;;;;15.29;100.00;95371.75;1050539;28;20063;-79
2021/07/25 01:56:53;;;;;;;;;;;;;;;15.28;100.00;95364.78;1051692;28;19909;-80
2021/07/25 01:57:23;;;;;;;;;;;;;;;15.26;100.00;95362.41;1054817;28;19915;-81
2021/07/25 01:57:53;;;;;;;;;;;;;;;15.26;100.00;95364.31;1055672;28;19958;-81
2021/07/25 01:58:24;;;;;;;;;;;;;;;15.27;100.00;95365.91;1055740;28;19930;-81
2021/07/25 01:58:56;;;;;;;;;;;;;;;15.26;100.00;95356.25;1046685;28;20022;-80
2021/07/25 01:59:26;;;;;;;;;;;;;;;15.27;100.00;95357.84;1045647;28;19967;-80
2021/07/25 01:59:56;;;;;;;;;;;;;;;15.27;100.00;95358.63;1045331;28;19938;-79
2021/07/25 02:00:27;;;;;;;;;;;;;;;15.22;100.00;95364.16;1041855;28;19932;-79
2021/07/25 02:00:57;;;;;;;;;;;;;;;15.22;100.00;95364.16;1051168;28;20418;-80
2021/07/25 02:01:27;;;;;;;;;;;;;;;15.24;100.00;95353.06;1050951;28;19940;-82
2021/07/25 02:01:58;;;;;;;;;;;;;;;15.25;100.00;95362.72;1051164;28;20288;-81
2021/07/25 02:02:28;;;;;;;;;;;;;;;15.25;100.00;95362.72;1057444;28;19924;-80
2021/07/25 02:02:58;;;;;;;;;;;;;;;15.25;100.00;95363.53;1056046;28;19901;-81
2021/07/25 02:03:28;;;;;;;;;;;;;;;15.23;100.00;95359.56;1054383;28;19915;-80
2021/07/25 02:03:59;;;;;;;;;;;;;;;15.23;100.00;95364.94;1048847;28;19996;-80
2021/07/25 02:04:29;;;;;;;;;;;;;;;15.23;100.00;95367.63;1049065;28;19917;-80
2021/07/25 02:04:59;;;;;;;;;;;;;;;15.23;100.00;95364.94;1049709;28;20392;-80
2021/07/25 02:05:29;;;;;;;;;;;;;;;15.21;100.00;95369.84;1049525;28;19952;-80
2021/07/25 02:06:01;;;;;;;;;;;;;;;15.19;100.00;95363.97;1054019;28;19911;-80
2021/07/25 02:06:34;;;;;;;;;;;;;;;15.20;100.00;95363.69;1054005;28;19908;-80
2021/07/25 02:07:04;;;;;;;;;;;;;;;15.23;100.00;95367.63;1054181;28;19999;-80
2021/07/25 02:07:35;;;;;;;;;;;;;;;15.23;100.00;95363.03;1051286;28;20300;-80
2021/07/25 02:08:05;;;;;;;;;;;;;;;15.24;100.00;95363.81;1051191;28;19951;-80
2021/07/25 02:08:35;;;;;;;;;;;;;;;15.22;100.00;95357.97;1050062;28;19964;-81
2021/07/25 02:09:08;;;;;;;;;;;;;;;15.22;100.00;95363.38;1050591;28;19905;-80
2021/07/25 02:09:38;;;;;;;;;;;;;;;15.22;100.00;95358.78;1055017;28;20003;-80
2021/07/25 02:10:09;;;;;;;;;;;;;;;15.22;100.00;95358.78;1051077;28;19909;-80
2021/07/25 02:10:42;;;;;;;;;;;;;;;15.24;100.00;95353.06;1051873;28;19909;-80
2021/07/25 02:11:12;;;;;;;;;;;;;;;15.25;100.00;95358.16;1050755;28;19908;-80
2021/07/25 02:11:42;;;;;;;;;;;;;;;15.25;100.00;95360.84;1052137;28;19909;-80
2021/07/25 02:12:12;;;;;;;;;;;;;;;15.24;100.00;95363.81;1055857;28;19954;-82
2021/07/25 02:12:43;;;;;;;;;;;;;;;15.24;100.00;95363.81;1054978;28;20360;-81
2021/07/25 02:13:13;;;;;;;;;;;;;;;15.23;100.00;95368.41;1054807;28;20349;-80
2021/07/25 02:13:44;;;;;;;;;;;;;;;15.24;100.00;95364.63;1055346;28;20300;-80
2021/07/25 02:14:14;;;;;;;;;;;;;;;15.25;100.00;95368.09;1055229;28;19932;-80
2021/07/25 02:14:44;;;;;;;;;;;;;;;15.26;100.00;95372.41;1054744;28;19912;-81
2021/07/25 02:15:15;;;;;;;;;;;;;;;15.26;100.00;95367.03;1056788;28;19908;-79
2021/07/25 02:15:45;;;;;;;;;;;;;;;15.25;100.00;95371.59;1056847;28;19943;-81
2021/07/25 02:16:15;;;;;;;;;;;;;;;15.26;100.00;95367.81;1056015;28;19908;-79
2021/07/25 02:16:45;;;;;;;;;;;;;;;15.26;100.00;95362.41;1046309;28;19913;-79
2021/07/25 02:17:16;;;;;;;;;;;;;;;15.23;100.00;95363.03;1046315;28;20305;-80
2021/07/25 02:17:46;;;;;;;;;;;;;;;15.24;100.00;95356.53;1045881;28;19939;-79
2021/07/25 02:18:16;;;;;;;;;;;;;;;15.26;100.00;95367.03;1045462;28;19909;-80
2021/07/25 02:18:47;;;;;;;;;;;;;;;15.25;100.00;95362.72;1049635;28;19928;-79
2021/07/25 02:19:17;;;;;;;;;;;;;;;15.26;100.00;95361.63;1049497;28;19905;-80
2021/07/25 02:19:47;;;;;;;;;;;;;;;15.26;100.00;95364.31;1054057;28;20369;-79
2021/07/25 02:20:17;;;;;;;;;;;;;;;15.26;100.00;95361.63;1054031;28;19922;-80
2021/07/25 02:20:48;;;;;;;;;;;;;;;15.27;100.00;95369.38;1054058;28;19919;-79
2021/07/25 02:21:18;;;;;;;;;;;;;;;15.29;100.00;95363.69;1053930;28;20410;-80
2021/07/25 02:21:48;;;;;;;;;;;;;;;15.29;100.00;95363.69;1053970;28;20353;-80
2021/07/25 02:22:19;;;;;;;;;;;;;;;15.30;100.00;95358.00;1053606;28;19955;-80
2021/07/25 02:22:49;;;;;;;;;;;;;;;15.32;100.00;95360.38;1054059;28;19957;-80
2021/07/25 02:23:19;;;;;;;;;;;;;;;15.33;100.00;95362.75;1053857;28;19914;-80
2021/07/25 02:23:49;;;;;;;;;;;;;;;15.31;100.00;95358.78;1053935;28;19912;-80
2021/07/25 02:24:20;;;;;;;;;;;;;;;15.31;100.00;95361.47;1049355;28;20300;-80
2021/07/25 02:24:50;;;;;;;;;;;;;;;15.32;100.00;95353.09;1049506;28;19919;-80
2021/07/25 02:25:20;;;;;;;;;;;;;;;15.33;100.00;95351.19;1049389;28;19957;-80
2021/07/25 02:25:51;;;;;;;;;;;;;;;15.32;100.00;95353.09;1049471;28;19959;-80
2021/07/25 02:26:21;;;;;;;;;;;;;;;15.34;100.00;95350.06;1053932;28;19908;-79
2021/07/25 02:26:52;;;;;;;;;;;;;;;15.34;100.00;95352.75;1049538;28;20564;-80
2021/07/25 02:27:22;;;;;;;;;;;;;;;15.33;100.00;95351.19;1049382;28;19908;-78
2021/07/25 02:27:52;;;;;;;;;;;;;;;15.36;100.00;95349.78;1049432;28;20348;-81
2021/07/25 02:28:23;;;;;;;;;;;;;;;15.37;100.00;95357.53;1049592;28;19944;-80
2021/07/25 02:28:53;;;;;;;;;;;;;;;15.37;100.00;95362.13;1053951;28;19912;-80
2021/07/25 02:29:23;;;;;;;;;;;;;;;15.36;100.00;95357.84;1053830;28;19965;-80
2021/07/25 02:29:54;;;;;;;;;;;;;;;15.37;100.00;95357.53;1053895;28;19920;-81
2021/07/25 02:30:24;;;;;;;;;;;;;;;15.38;100.00;95367.19;1053929;28;19910;-81
2021/07/25 02:30:54;;;;;;;;;;;;;;;15.37;100.00;95365.59;1053923;28;20315;-81
2021/07/25 02:31:24;;;;;;;;;;;;;;;15.39;100.00;95371.44;1049411;28;20430;-80
2021/07/25 02:31:55;;;;;;;;;;;;;;;15.39;100.00;95371.44;1049930;28;19912;-79
2021/07/25 02:32:25;;;;;;;;;;;;;;;15.40;100.00;95378.41;1051109;28;19944;-78
2021/07/25 02:32:55;;;;;;;;;;;;;;;15.42;100.00;95381.59;1046817;28;20013;-78
2021/07/25 02:33:26;;;;;;;;;;;;;;;15.43;100.00;95369.72;1052470;28;19909;-78
2021/07/25 02:33:56;;;;;;;;;;;;;;;15.47;100.00;95383.34;1051661;28;19920;-79
2021/07/25 02:34:26;;;;;;;;;;;;;;;15.48;100.00;95380.34;1051869;28;19908;-79
2021/07/25 02:34:56;;;;;;;;;;;;;;;15.51;100.00;95387.00;1055772;28;19931;-79
2021/07/25 02:35:27;;;;;;;;;;;;;;;15.51;100.00;95387.78;1054712;28;19908;-79
2021/07/25 02:35:59;;;;;;;;;;;;;;;15.53;100.00;95380.19;1054163;28;20144;-79
2021/07/25 02:36:29;;;;;;;;;;;;;;;15.53;100.00;95382.88;1054667;28;20316;-78
2021/07/25 02:36:59;;;;;;;;;;;;;;;15.53;100.00;95380.19;1054316;28;19924;-78
2021/07/25 02:37:30;;;;;;;;;;;;;;;15.53;100.00;95385.56;1049771;28;20009;-79
2021/07/25 02:38:00;;;;;;;;;;;;;;;15.56;100.00;95390.34;1045596;28;19913;-79
2021/07/25 02:38:30;;;;;;;;;;;;;;;15.57;100.00;95386.53;1045546;28;19908;-80
2021/07/25 02:39:01;;;;;;;;;;;;;;;15.58;100.00;95379.25;1041664;28;20279;-80
2021/07/25 02:39:31;;;;;;;;;;;;;;;15.56;100.00;95384.94;1038647;28;19935;-80