Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:24;;;;;;;8.40;2.72;;;-2.50;99.90;;;;;;5009229;28;20034;-76
2024/01/08 00:02:50;;;;;;;7.53;2.25;;;-2.50;99.90;;;;;;4977915;28;20052;-76
2024/01/08 00:05:16;;;;;;;4.65;3.17;;;-2.60;99.90;;;;;;4980541;28;20140;-75
2024/01/08 00:07:42;;;;;;;2.72;2.08;;;-2.60;99.90;;;;;;5008429;28;20044;-76
2024/01/08 00:10:07;;;;;;;2.63;1.63;;;-2.50;99.90;;;;;;4997343;28;20036;-76
2024/01/08 00:12:33;;;;;;;0.82;0.70;;;-2.60;99.90;;;;;;4968338;28;20052;-76
2024/01/08 00:14:59;;;;;;;1.95;1.77;;;-2.60;99.90;;;;;;5041312;28;20046;-76
2024/01/08 00:17:24;;;;;;;10.40;1.95;;;-2.60;99.90;;;;;;5024038;28;20140;-75
2024/01/08 00:19:50;;;;;;;4.57;2.08;;;-2.60;99.90;;;;;;5008547;28;20127;-76
2024/01/08 00:22:16;;;;;;;2.35;1.98;;;-2.60;99.90;;;;;;4993331;28;20084;-77
2024/01/08 00:24:41;;;;;;;2.20;1.45;;;-2.70;99.90;;;;;;4978598;28;20041;-76
2024/01/08 00:27:07;;;;;;;5.72;2.85;;;-2.70;99.90;;;;;;4978515;28;20492;-76
2024/01/08 00:29:33;;;;;;;2.15;1.67;;;-2.70;99.90;;;;;;5009331;28;20049;-76
2024/01/08 00:31:58;;;;;;;2.30;2.10;;;-2.70;99.90;;;;;;5007540;28;20057;-76
2024/01/08 00:34:27;;;;;;;1.77;1.65;;;-2.70;99.90;;;;;;5078903;28;20083;-76
2024/01/08 00:36:53;;;;;;;1.73;1.20;;;-2.70;99.90;;;;;;4985407;28;20113;-76
2024/01/08 00:39:18;;;;;;;5.30;1.42;;;-2.70;99.90;;;;;;5009283;28;20077;-76
2024/01/08 00:41:44;;;;;;;2.33;1.48;;;-2.70;99.90;;;;;;4977019;28;21568;-76
2024/01/08 00:44:10;;;;;;;4.72;2.35;;;-2.70;99.90;;;;;;4976310;28;20052;-76
2024/01/08 00:46:35;;;;;;;2.15;1.38;;;-2.70;99.90;;;;;;5001709;28;20110;-76
2024/01/08 00:49:01;;;;;;;2.45;1.88;;;-2.80;99.90;;;;;;4994919;28;20037;-76
2024/01/08 00:51:27;;;;;;;2.97;1.70;;;-2.80;99.90;;;;;;4975634;28;20556;-76
2024/01/08 00:53:52;;;;;;;2.53;2.33;;;-2.80;99.90;;;;;;4992148;28;20082;-76
2024/01/08 00:56:18;;;;;;;4.10;1.92;;;-2.80;99.90;;;;;;5084395;28;20040;-76
2024/01/08 00:58:44;;;;;;;2.03;1.77;;;-2.80;99.90;;;;;;4993876;28;20077;-76
2024/01/08 01:01:12;;;;;;;8.35;2.05;;;-2.80;99.90;;;;;;5006336;28;20049;-76
2024/01/08 01:03:37;;;;;;;5.80;1.60;;;-2.80;99.90;;;;;;4990802;28;20049;-76
2024/01/08 01:06:03;;;;;;;0.63;0.60;;;-2.80;99.90;;;;;;4974277;28;20045;-76
2024/01/08 01:08:29;;;;;;;4.30;2.20;;;-2.80;99.90;;;;;;4990417;28;20053;-76
2024/01/08 01:10:54;;;;;;;1.75;1.05;;;-2.70;99.90;;;;;;4975782;28;20138;-76
2024/01/08 01:13:20;;;;;;;2.47;1.65;;;-2.70;99.90;;;;;;5008340;28;20026;-76
2024/01/08 01:15:46;;;;;;;1.75;0.95;;;-2.70;99.90;;;;;;5010363;28;20049;-76
2024/01/08 01:18:12;;;;;;;1.35;1.17;;;-2.70;99.90;;;;;;4980795;28;20503;-76
2024/01/08 01:20:37;;;;;;;1.10;1.02;;;-2.70;99.90;;;;;;4978917;28;20045;-76
2024/01/08 01:23:03;;;;;;;3.30;1.45;;;-2.70;99.90;;;;;;4977497;28;20042;-76
2024/01/08 01:25:29;;;;;;;2.63;1.17;;;-2.70;99.90;;;;;;5017219;28;20059;-76
2024/01/08 01:27:54;;;;;;;1.77;1.25;;;-2.60;99.90;;;;;;5026634;28;20133;-76
2024/01/08 01:30:20;;;;;;;1.60;1.10;;;-2.60;99.90;;;;;;5071169;28;20043;-76
2024/01/08 01:32:46;;;;;;;4.32;1.73;;;-2.50;99.90;;;;;;5026009;28;20048;-76
2024/01/08 01:35:11;;;;;;;2.00;1.70;;;-2.50;99.90;;;;;;4994984;28;20046;-76
2024/01/08 01:37:38;;;;;;;2.72;1.58;;;-2.50;99.90;;;;;;5016345;28;20053;-76
2024/01/08 01:40:04;;;;;;;3.50;2.15;;;-2.40;99.90;;;;;;4980921;28;20042;-76
2024/01/08 01:42:30;;;;;;;1.92;1.23;;;-2.30;99.90;;;;;;4981508;28;20054;-76
2024/01/08 01:44:56;;;;;;;1.77;1.30;;;-2.30;99.90;;;;;;4983167;28;20063;-77
2024/01/08 01:47:23;;;;;;;5.20;2.08;;;-2.20;99.90;;;;;;5012962;28;20075;-77
2024/01/08 01:49:50;;;;;;;5.28;1.38;;;-2.10;99.90;;;;;;4999463;28;20050;-76
2024/01/08 01:52:16;;;;;;;3.97;1.98;;;-2.20;99.90;;;;;;5000256;28;20472;-76
2024/01/08 01:54:42;;;;;;;2.58;1.67;;;-2.10;99.90;;;;;;5035524;28;20069;-76
2024/01/08 01:57:08;;;;;;;5.30;1.50;;;-2.10;99.90;;;;;;4995519;28;20044;-76
2024/01/08 01:59:34;;;;;;;3.47;1.23;;;-2.10;99.90;;;;;;4979511;28;20515;-76
2024/01/08 02:02:01;;;;;;;2.03;1.70;;;-2.00;99.90;;;;;;4997084;28;20056;-76
2024/01/08 02:04:29;;;;;;;2.30;2.10;;;-1.90;99.90;;;;;;4996619;28;20136;-76
2024/01/08 02:06:59;;;;;;;2.42;1.55;;;-2.00;99.90;;;;;;5001248;28;20038;-77
2024/01/08 02:09:26;;;;;;;4.03;1.65;;;-1.80;99.90;;;;;;5008658;28;20046;-77
2024/01/08 02:11:52;;;;;;;5.32;2.20;;;-1.90;99.90;;;;;;4985776;28;20046;-77
2024/01/08 02:14:18;;;;;;;3.05;1.65;;;-1.90;99.90;;;;;;4993905;28;20061;-77
2024/01/08 02:16:43;;;;;;;2.28;1.83;;;-1.90;99.90;;;;;;4992381;28;20049;-77
2024/01/08 02:19:10;;;;;;;3.97;2.47;;;-1.90;99.90;;;;;;4993628;28;20042;-76
2024/01/08 02:21:36;;;;;;;4.22;1.45;;;-1.80;99.90;;;;;;5032268;28;20042;-77
2024/01/08 02:24:04;;;;;;;10.35;1.85;;;-1.80;99.90;;;;;;4979391;28;20034;-77
2024/01/08 02:26:29;;;;;;;3.38;1.88;;;-1.80;99.90;;;;;;5013899;28;20126;-76
2024/01/08 02:28:55;;;;;;;1.55;1.30;;;-1.80;99.90;;;;;;5010959;28;20046;-76
2024/01/08 02:31:22;;;;;;;6.68;2.30;;;-1.70;99.90;;;;;;5020128;28;20050;-77
2024/01/08 02:33:47;;;;;;;3.45;1.90;;;-1.70;99.90;;;;;;5004856;28;20057;-77
2024/01/08 02:36:13;;;;;;;5.38;2.63;;;-1.70;99.90;;;;;;4994130;28;20096;-76
2024/01/08 02:38:39;;;;;;;4.45;2.05;;;-1.70;99.90;;;;;;4978283;28;20034;-76
2024/01/08 02:41:04;;;;;;;3.30;1.95;;;-1.60;99.90;;;;;;4994787;28;20042;-76
2024/01/08 02:43:32;;;;;;;4.05;1.77;;;-1.60;99.90;;;;;;4995994;28;20053;-76
2024/01/08 02:45:58;;;;;;;3.55;1.33;;;-1.60;99.90;;;;;;4994102;28;20049;-76
2024/01/08 02:48:23;;;;;;;6.25;2.35;;;-1.50;99.90;;;;;;5064824;28;20042;-76
2024/01/08 02:50:49;;;;;;;3.05;1.95;;;-1.50;99.90;;;;;;5010952;28;20041;-76
2024/01/08 02:53:15;;;;;;;3.03;1.73;;;-1.50;99.90;;;;;;4992650;28;20183;-77
2024/01/08 02:55:41;;;;;;;2.95;1.45;;;-1.50;99.90;;;;;;4996021;28;20085;-77
2024/01/08 02:58:07;;;;;;;0.75;0.73;;;-1.50;99.90;;;;;;4992273;28;20046;-76
2024/01/08 03:00:33;;;;;;;4.78;2.20;;;-1.40;99.90;;;;;;4999087;28;20053;-76
2024/01/08 03:02:59;;;;;;;3.55;1.98;;;-1.40;99.90;;;;;;4977657;28;20054;-77
2024/01/08 03:05:24;;;;;;;1.77;1.67;;;-1.40;99.90;;;;;;5010281;28;20046;-76
2024/01/08 03:07:50;;;;;;;5.15;2.00;;;-1.40;99.90;;;;;;4993732;28;20096;-77
2024/01/08 03:10:16;;;;;;;4.20;2.92;;;-1.40;99.90;;;;;;5021200;28;20028;-76
2024/01/08 03:12:41;;;;;;;2.60;2.10;;;-1.40;99.90;;;;;;5009387;28;20091;-76
2024/01/08 03:15:07;;;;;;;3.00;2.58;;;-1.40;99.90;;;;;;4977064;28;20057;-77
2024/01/08 03:17:34;;;;;;;6.30;2.90;;;-1.40;99.90;;;;;;4976054;28;21659;-77
2024/01/08 03:20:00;;;;;;;5.03;2.38;;;-1.40;99.90;;;;;;4991914;28;20041;-77
2024/01/08 03:22:25;;;;;;;5.75;3.17;;;-1.30;99.90;;;;;;4999431;28;20481;-77
2024/01/08 03:24:51;;;;;;;4.90;2.28;;;-1.30;99.90;;;;;;4984571;28;20139;-77
2024/01/08 03:27:16;;;;;;;2.50;1.95;;;-1.30;99.90;;;;;;5002146;28;20083;-77
2024/01/08 03:29:42;;;;;;;4.03;2.08;;;-1.30;99.90;;;;;;5019513;28;20489;-77
2024/01/08 03:32:09;;;;;;;9.57;2.38;;;-1.30;99.90;;;;;;5012977;28;20092;-77
2024/01/08 03:34:35;;;;;;;6.85;3.22;;;-1.30;99.90;;;;;;5018328;28;20054;-77
2024/01/08 03:37:00;;;;;;;2.17;2.03;;;-1.20;99.90;;;;;;5013309;28;20532;-77
2024/01/08 03:39:26;;;;;;;5.80;2.42;;;-1.20;99.90;;;;;;5021080;28;20133;-77
2024/01/08 03:41:52;;;;;;;2.90;1.90;;;-1.20;99.90;;;;;;5001282;28;20038;-77
2024/01/08 03:44:17;;;;;;;2.63;2.47;;;-1.20;99.90;;;;;;4992325;28;20042;-77
2024/01/08 03:46:43;;;;;;;4.30;2.70;;;-1.20;99.90;;;;;;4987135;28;20452;-77
2024/01/08 03:49:09;;;;;;;3.28;1.52;;;-1.20;99.90;;;;;;5032683;28;20501;-77
2024/01/08 03:51:35;;;;;;;3.38;1.77;;;-1.20;99.90;;;;;;5046243;28;20386;-77
2024/01/08 03:54:01;;;;;;;3.45;1.90;;;-1.10;99.90;;;;;;5003567;28;20042;-77
2024/01/08 03:56:27;;;;;;;8.38;2.63;;;-1.10;99.90;;;;;;4990397;28;20108;-77
2024/01/08 03:58:52;;;;;;;5.65;2.28;;;-1.20;99.90;;;;;;5019831;28;20049;-77
2024/01/08 04:01:18;;;;;;;3.42;1.92;;;-1.10;99.90;;;;;;4997967;28;20036;-77
2024/01/08 04:03:44;;;;;;;4.70;2.55;;;-1.10;99.90;;;;;;5061268;28;20063;-76
2024/01/08 04:06:10;;;;;;;7.88;2.78;;;-1.10;99.90;;;;;;5025962;28;20040;-77
2024/01/08 04:08:35;;;;;;;5.53;2.55;;;-1.10;99.90;;;;;;5000393;28;20081;-76
2024/01/08 04:11:01;;;;;;;4.15;1.88;;;-1.10;99.90;;;;;;5011883;28;21607;-77
2024/01/08 04:13:27;;;;;;;3.53;2.50;;;-1.00;99.90;;;;;;5009874;28;20038;-77
2024/01/08 04:15:52;;;;;;;2.15;1.58;;;-1.00;99.90;;;;;;4993043;28;20045;-77
2024/01/08 04:18:19;;;;;;;5.13;1.80;;;-1.00;99.90;;;;;;4990646;28;20046;-76
2024/01/08 04:20:45;;;;;;;3.28;1.88;;;-1.00;99.90;;;;;;4973189;28;20038;-77
2024/01/08 04:23:10;;;;;;;2.60;1.83;;;-1.00;99.90;;;;;;4992003;28;20046;-77
2024/01/08 04:25:36;;;;;;;1.10;1.10;;;-1.00;99.90;;;;;;4979141;28;20486;-77
2024/01/08 04:28:02;;;;;;;4.80;2.55;;;-1.00;99.90;;;;;;4992494;28;20038;-77
2024/01/08 04:30:27;;;;;;;2.92;1.27;;;-1.00;99.90;;;;;;4992120;28;20054;-77
2024/01/08 04:32:54;;;;;;;3.80;1.90;;;-1.00;99.90;;;;;;4975931;28;20050;-77
2024/01/08 04:35:19;;;;;;;2.58;2.08;;;-1.00;99.90;;;;;;5009752;28;20066;-77
2024/01/08 04:37:45;;;;;;;2.60;1.02;;;-1.00;99.90;;;;;;5008066;28;20046;-77
2024/01/08 04:40:11;;;;;;;3.72;1.83;;;-1.00;99.90;;;;;;4989571;28;20446;-77
2024/01/08 04:42:37;;;;;;;3.33;1.92;;;-1.00;99.90;;;;;;4974156;28;20042;-77
2024/01/08 04:45:03;;;;;;;4.53;2.30;;;-1.00;99.90;;;;;;4981581;28;20104;-77
2024/01/08 04:47:29;;;;;;;8.52;1.98;;;-1.00;99.90;;;;;;4981116;28;20041;-77
2024/01/08 04:49:54;;;;;;;5.30;2.17;;;-1.00;99.90;;;;;;4999085;28;20038;-77
2024/01/08 04:52:20;;;;;;;1.20;1.10;;;-1.00;99.90;;;;;;4998418;28;20089;-76
2024/01/08 04:54:46;;;;;;;4.20;2.15;;;-1.00;99.90;;;;;;4992564;28;20065;-77
2024/01/08 04:57:12;;;;;;;5.68;2.58;;;-1.00;99.90;;;;;;4985652;28;20398;-77
2024/01/08 04:59:44;;;;;;;2.60;1.20;;;-1.00;99.90;;;;;;4994138;28;20033;-77
2024/01/08 05:02:10;;;;;;;1.48;1.23;;;-1.00;99.90;;;;;;4992701;28;20072;-77
2024/01/08 05:04:36;;;;;;;5.70;2.28;;;-1.00;99.90;;;;;;4994138;28;20042;-77
2024/01/08 05:07:02;;;;;;;5.00;2.67;;;-1.00;99.90;;;;;;5019344;28;20046;-77
2024/01/08 05:09:29;;;;;;;7.70;1.98;;;-1.00;99.90;;;;;;4990025;28;20033;-77
2024/01/08 05:11:55;;;;;;;3.63;1.77;;;-1.00;99.90;;;;;;5019318;28;20537;-77
2024/01/08 05:14:21;;;;;;;1.05;1.00;;;-1.00;99.90;;;;;;4993196;28;20395;-77
2024/01/08 05:16:47;;;;;;;1.70;1.42;;;-1.00;99.90;;;;;;4993464;28;20045;-76
2024/01/08 05:19:13;;;;;;;10.10;2.38;;;-1.10;99.90;;;;;;4993640;28;20038;-77
2024/01/08 05:21:38;;;;;;;4.07;1.83;;;-1.10;99.90;;;;;;4976236;28;20060;-77
2024/01/08 05:24:05;;;;;;;2.92;2.60;;;-1.10;99.90;;;;;;5019402;28;20514;-77
2024/01/08 05:26:30;;;;;;;3.58;2.22;;;-1.10;99.90;;;;;;5041295;28;20134;-77
2024/01/08 05:28:56;;;;;;;4.40;2.13;;;-1.10;99.90;;;;;;5056606;28;20074;-77
2024/01/08 05:31:22;;;;;;;6.10;2.05;;;-1.10;99.90;;;;;;4997454;28;20053;-77
2024/01/08 05:33:49;;;;;;;3.40;1.65;;;-1.10;99.90;;;;;;5021977;28;20034;-77
2024/01/08 05:36:15;;;;;;;3.35;2.25;;;-1.10;99.90;;;;;;4999723;28;20064;-77
2024/01/08 05:38:41;;;;;;;1.75;1.60;;;-1.20;99.90;;;;;;5027457;28;20124;-76
2024/01/08 05:41:07;;;;;;;3.13;1.70;;;-1.10;99.90;;;;;;5055668;28;20063;-77
2024/01/08 05:43:37;;;;;;;4.35;2.08;;;-1.10;99.90;;;;;;5021760;28;20077;-76
2024/01/08 05:46:05;;;;;;;5.60;2.05;;;-1.10;99.90;;;;;;5027661;28;20403;-77
2024/01/08 05:48:37;;;;;;;3.40;1.13;;;-1.20;99.90;;;;;;5026341;28;20447;-77
2024/01/08 05:51:04;;;;;;;3.25;1.50;;;-1.20;99.90;;;;;;4982988;28;20078;-77
2024/01/08 05:53:31;;;;;;;1.35;0.90;;;-1.20;99.90;;;;;;5033999;28;20081;-77
2024/01/08 05:55:57;;;;;;;2.97;1.73;;;-1.20;99.90;;;;;;4998014;28;20077;-76
2024/01/08 05:58:23;;;;;;;3.13;1.13;;;-1.20;99.90;;;;;;5008724;28;20852;-77
2024/01/08 06:00:48;;;;;;;1.10;1.00;;;-1.30;99.90;;;;;;4982219;28;20067;-77
2024/01/08 06:03:14;;;;;;;2.13;1.55;;;-1.20;99.90;;;;;;4990290;28;20042;-77
2024/01/08 06:05:40;;;;;;;1.98;1.17;;;-1.30;99.90;;;;;;4975013;28;20046;-77
2024/01/08 06:08:06;;;;;;;1.45;0.93;;;-1.30;99.90;;;;;;4974792;28;20145;-77
2024/01/08 06:10:32;;;;;;;8.82;3.00;;;-1.30;99.90;;;;;;5058475;28;20097;-77
2024/01/08 06:12:57;;;;;;;1.40;1.20;;;-1.30;99.90;;;;;;4991756;28;20070;-76
2024/01/08 06:15:23;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5014977;28;20060;-77
2024/01/08 06:17:49;;;;;;;5.32;1.65;;;-1.20;99.90;;;;;;4981204;28;20046;-77
2024/01/08 06:20:14;;;;;;;2.35;1.70;;;-1.30;99.90;;;;;;5012039;28;20033;-77
2024/01/08 06:22:40;;;;;;;2.20;1.85;;;-1.20;99.90;;;;;;4964609;28;21633;-77
2024/01/08 06:25:06;;;;;;;2.65;0.70;;;-1.30;99.90;;;;;;5014639;28;20077;-77
2024/01/08 06:27:32;;;;;;;4.78;1.48;;;-1.30;99.90;;;;;;5008065;28;20043;-77
2024/01/08 06:29:58;;;;;;;6.57;2.55;;;-1.30;99.90;;;;;;5034731;28;20137;-77
2024/01/08 06:32:25;;;;;;;3.17;1.42;;;-1.30;99.90;;;;;;5045924;28;20057;-77
2024/01/08 06:34:50;;;;;;;6.40;2.08;;;-1.30;99.90;;;;;;5012653;28;20034;-76
2024/01/08 06:37:16;;;;;;;4.18;2.33;;;-1.30;99.90;;;;;;4989976;28;20062;-76
2024/01/08 06:39:42;;;;;;;2.45;1.80;;;-1.30;99.90;;;;;;4989252;28;20098;-77
2024/01/08 06:42:08;;;;;;;4.65;1.73;;;-1.40;99.90;;;;;;4989312;28;20061;-77
2024/01/08 06:44:34;;;;;;;9.38;3.17;;;-1.40;99.90;;;;;;4999295;28;20495;-77
2024/01/08 06:47:00;;;;;;;4.28;2.80;;;-1.40;99.90;;;;;;4961392;28;20065;-77
2024/01/08 06:49:25;;;;;;;4.32;2.08;;;-1.40;99.90;;;;;;5030461;28;20050;-77
2024/01/08 06:51:51;;;;;;;1.55;1.40;;;-1.40;99.90;;;;;;4976373;28;20048;-77
2024/01/08 06:54:17;;;;;;;4.28;2.17;;;-1.40;99.90;;;;;;5001672;28;20083;-77
2024/01/08 06:56:42;;;;;;;4.88;2.17;;;-1.40;99.90;;;;;;4992100;28;20061;-77
2024/01/08 06:59:08;;;;;;;5.45;1.98;;;-1.40;99.90;;;;;;4992682;28;21004;-77
2024/01/08 07:01:34;;;;;;;6.78;3.20;;;-1.40;99.90;;;;;;4992698;28;20065;-77
2024/01/08 07:04:00;;;;;;;3.63;1.45;;;-1.40;99.90;;;;;;5007614;28;20490;-77
2024/01/08 07:06:25;;;;;;;2.88;2.13;;;-1.40;99.90;;;;;;5002954;28;20054;-76
2024/01/08 07:08:51;;;;;;;0.98;0.93;;;-1.40;99.90;;;;;;4995323;28;20046;-77
2024/01/08 07:11:24;;;;;;;7.90;2.53;;;-1.40;99.90;;;;;;4979717;28;20038;-77
2024/01/08 07:13:50;;;;;;;2.55;1.48;;;-1.40;99.90;;;;;;5010294;28;20042;-77
2024/01/08 07:16:19;;;;;;;4.60;2.40;;;-1.40;99.90;;;;;;4993239;28;20134;-77
2024/01/08 07:18:45;;;;;;;5.15;1.70;;;-1.40;99.90;;;;;;4994353;28;20567;-77
2024/01/08 07:21:16;;;;;;;5.57;2.17;;;-1.40;99.90;;;;;;5013907;28;20101;-77
2024/01/08 07:23:44;;;;;;;6.07;2.45;;;-1.40;99.90;;;;;;5011791;28;20049;-77
2024/01/08 07:26:10;;;;;;;7.97;3.08;;;-1.40;99.90;;;;;;5017129;28;20046;-77
2024/01/08 07:28:36;;;;;;;3.80;1.58;;;-1.40;99.90;;;;;;5003908;28;20054;-77
2024/01/08 07:31:03;;;;;;;3.08;2.67;;;-1.40;99.90;;;;;;5036752;28;20042;-77
2024/01/08 07:33:29;;;;;;;5.05;2.58;;;-1.30;99.90;;;;;;5026114;28;20103;-77
2024/01/08 07:35:55;;;;;;;7.72;2.50;;;-1.30;99.90;;;;;;4982344;28;20057;-77
2024/01/08 07:38:21;;;;;;;5.57;1.95;;;-1.30;99.90;;;;;;4979866;28;20048;-77
2024/01/08 07:40:48;;;;;;;4.75;1.27;;;-1.30;99.90;;;;;;5014438;28;20417;-77
2024/01/08 07:43:14;;;;;;;2.13;1.52;;;-1.20;99.90;;;;;;5024278;28;20498;-77
2024/01/08 07:45:39;;;;;;;3.38;1.90;;;-1.20;99.90;;;;;;5049819;28;20061;-77
2024/01/08 07:48:05;;;;;;;4.55;2.38;;;-1.30;99.90;;;;;;5034747;28;20031;-77
2024/01/08 07:50:31;;;;;;;2.42;2.22;;;-1.20;99.90;;;;;;5000672;28;20043;-77
2024/01/08 07:52:57;;;;;;;3.70;1.77;;;-1.20;99.90;;;;;;5008121;28;20054;-77
2024/01/08 07:55:23;;;;;;;3.45;1.80;;;-1.20;99.90;;;;;;4991699;28;20265;-77
2024/01/08 07:57:49;;;;;;;2.70;1.80;;;-1.20;99.90;;;;;;4986751;28;20062;-77
2024/01/08 08:00:15;;;;;;;3.95;2.28;;;-1.20;99.90;;;;;;4995465;28;20113;-77
2024/01/08 08:02:41;;;;;;;1.83;1.70;;;-1.20;99.90;;;;;;4986480;28;20132;-75
2024/01/08 08:05:07;;;;;;;4.78;2.38;;;-1.10;99.90;;;;;;4994420;28;20085;-77
2024/01/08 08:07:32;;;;;;;6.13;1.75;;;-1.10;99.90;;;;;;4993686;28;20584;-76
2024/01/08 08:09:58;;;;;;;2.28;0.77;;;-1.10;99.90;;;;;;4976346;28;20410;-76
2024/01/08 08:12:24;;;;;;;4.70;1.52;;;-1.10;99.90;;;;;;4991949;28;20135;-77
2024/01/08 08:14:50;;;;;;;2.13;1.40;;;-1.10;99.90;;;;;;4981432;28;20052;-76
2024/01/08 08:17:16;;;;;;;5.55;2.65;;;-1.10;99.90;;;;;;4987233;28;20053;-76
2024/01/08 08:19:43;;;;;;;2.50;1.58;;;-1.00;99.90;;;;;;4983312;28;20042;-76
2024/01/08 08:22:11;;;;;;;4.05;2.88;;;-1.00;99.90;;;;;;4990150;28;20140;-76
2024/01/08 08:24:39;;;;;;;2.70;1.75;;;-1.00;99.90;;;;;;4993828;28;20053;-77
2024/01/08 08:27:06;;;;;;;2.80;1.33;;;-1.00;99.90;;;;;;4996767;28;20064;-76
2024/01/08 08:29:32;;;;;;;4.00;2.38;;;-1.00;99.90;;;;;;4981227;28;20458;-76
2024/01/08 08:31:58;;;;;;;2.28;1.88;;;-0.90;99.90;;;;;;4977318;28;20046;-76
2024/01/08 08:34:23;;;;;;;3.15;1.83;;;-0.90;99.90;;;;;;4972294;28;20591;-76
2024/01/08 08:36:49;;;;;;;4.00;1.58;;;-0.90;99.90;;;;;;4979144;28;20045;-77
2024/01/08 08:39:15;;;;;;;1.42;1.27;;;-0.90;99.90;;;;;;4983334;28;20045;-77
2024/01/08 08:41:45;;;;;;;3.78;1.17;;;-0.80;99.90;;;;;;4990136;28;20044;-77
2024/01/08 08:44:12;;;;;;;2.80;1.52;;;-0.80;99.90;;;;;;4974972;28;20124;-77
2024/01/08 08:46:39;;;;;;;1.67;1.30;;;-0.70;99.90;;;;;;4990899;28;20387;-76
2024/01/08 08:49:06;;;;;;;4.68;1.42;;;-0.70;99.90;;;;;;5011816;28;20042;-77
2024/01/08 08:51:33;;;;;;;2.75;1.73;;;-0.70;99.90;;;;;;5047352;28;20070;-77
2024/01/08 08:54:02;;;;;;;2.67;1.33;;;-0.70;99.90;;;;;;5010366;28;20104;-77
2024/01/08 08:56:35;;;;;;;4.03;1.95;;;-0.70;99.90;;;;;;4979890;28;20042;-77
2024/01/08 08:59:01;;;;;;;2.83;1.10;;;-0.60;99.90;;;;;;5030181;28;20057;-77
2024/01/08 09:01:27;;;;;;;6.18;2.00;;;-0.60;99.90;;;;;;4978997;28;20045;-77
2024/01/08 09:03:53;;;;;;;1.38;1.17;;;-0.50;99.90;;;;;;4977630;28;20038;-77
2024/01/08 09:06:27;;;;;;;2.20;1.75;;;-0.60;99.90;;;;;;5006741;28;20053;-77
2024/01/08 09:08:54;;;;;;;2.20;1.60;;;-0.60;99.90;;;;;;5004917;28;20602;-76
2024/01/08 09:11:20;;;;;;;5.57;2.00;;;-0.50;99.90;;;;;;5007148;28;20041;-77
2024/01/08 09:13:49;;;;;;;1.88;1.42;;;-0.50;99.90;;;;;;5053561;28;20049;-77
2024/01/08 09:16:16;;;;;;;3.72;1.48;;;-0.50;99.90;;;;;;4975525;28;20095;-77
2024/01/08 09:18:42;;;;;;;2.70;1.60;;;-0.50;99.90;;;;;;4981116;28;20841;-77
2024/01/08 09:21:09;;;;;;;1.70;1.13;;;-0.40;99.90;;;;;;4985116;28;20045;-77
2024/01/08 09:23:34;;;;;;;3.90;1.40;;;-0.50;99.90;;;;;;5013864;28;20041;-77
2024/01/08 09:26:00;;;;;;;2.33;1.77;;;-0.40;99.90;;;;;;5013175;28;20048;-77
2024/01/08 09:28:26;;;;;;;1.63;1.52;;;-0.40;99.90;;;;;;4963258;28;20049;-79
2024/01/08 09:30:55;;;;;;;2.25;1.40;;;-0.40;99.90;;;;;;4997105;28;20071;-77
2024/01/08 09:33:20;;;;;;;1.08;0.90;;;-0.40;99.90;;;;;;5081594;28;20063;-77
2024/01/08 09:35:47;;;;;;;4.78;1.55;;;-0.40;99.90;;;;;;4969502;28;20046;-77
2024/01/08 09:38:13;;;;;;;1.23;0.88;;;-0.40;99.90;;;;;;4977235;28;20049;-77
2024/01/08 09:40:41;;;;;;;3.72;1.98;;;-0.40;99.90;;;;;;4985999;28;20049;-77
2024/01/08 09:43:06;;;;;;;2.03;1.00;;;-0.40;99.90;;;;;;4995895;28;20243;-77
2024/01/08 09:45:32;;;;;;;4.25;1.40;;;-0.40;99.90;;;;;;4998979;28;20085;-77
2024/01/08 09:47:59;;;;;;;1.92;1.30;;;-0.40;99.90;;;;;;5013485;28;20447;-77
2024/01/08 09:50:28;;;;;;;6.18;2.95;;;-0.40;99.90;;;;;;5013929;28;20054;-78
2024/01/08 09:52:55;;;;;;;5.28;4.05;;;-0.30;99.90;;;;;;4984478;28;20042;-77
2024/01/08 09:55:21;;;;;;;8.43;2.40;;;-0.40;99.90;;;;;;5012229;28;20050;-77
2024/01/08 09:57:47;;;;;;;2.95;2.20;;;-0.40;99.90;;;;;;4974434;28;20414;-78
2024/01/08 10:00:14;;;;;;;3.38;1.70;;;-0.30;99.90;;;;;;4993591;28;20083;-76
2024/01/08 10:02:43;;;;;;;2.13;1.63;;;-0.30;99.90;;;;;;4998309;28;20054;-76
2024/01/08 10:05:09;;;;;;;3.22;1.88;;;-0.30;99.90;;;;;;4982370;28;20081;-77
2024/01/08 10:07:35;;;;;;;4.65;1.50;;;-0.20;99.90;;;;;;5014844;28;20034;-77
2024/01/08 10:10:01;;;;;;;4.85;1.38;;;-0.20;99.90;;;;;;5013838;28;20050;-77
2024/01/08 10:12:28;;;;;;;2.60;1.67;;;-0.30;99.90;;;;;;4998433;28;20050;-77
2024/01/08 10:14:55;;;;;;;1.42;1.17;;;-0.20;99.90;;;;;;4981963;28;20053;-77
2024/01/08 10:17:21;;;;;;;2.47;1.42;;;-0.20;99.90;;;;;;4963721;28;20042;-77
2024/01/08 10:19:47;;;;;;;1.13;0.95;;;-0.20;99.90;;;;;;4981894;28;20077;-77
2024/01/08 10:22:14;;;;;;;3.10;2.22;;;-0.10;99.90;;;;;;4997963;28;20057;-77
2024/01/08 10:24:44;;;;;;;1.00;0.85;;;-0.20;99.90;;;;;;5001533;28;20069;-77
2024/01/08 10:27:11;;;;;;;3.28;0.80;;;-0.10;99.90;;;;;;4985011;28;20046;-77
2024/01/08 10:29:38;;;;;;;1.77;1.00;;;-0.10;99.90;;;;;;5001934;28;20413;-77
2024/01/08 10:32:05;;;;;;;2.55;1.67;;;-0.10;99.90;;;;;;5016525;28;20052;-77
2024/01/08 10:34:34;;;;;;;5.50;1.48;;;-0.10;99.90;;;;;;4985754;28;20049;-76
2024/01/08 10:37:00;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5017533;28;20064;-74
2024/01/08 10:39:31;;;;;;;3.47;1.67;;;-0.10;99.90;;;;;;4982277;28;20598;-74
2024/01/08 10:42:00;;;;;;;1.47;1.17;;;-0.10;99.90;;;;;;4963692;28;20042;-77
2024/01/08 10:44:26;;;;;;;2.22;1.45;;;-0.10;99.90;;;;;;4978710;28;20302;-77
2024/01/08 10:47:02;;;;;;;1.17;0.75;;;0.00;99.90;;;;;;4998620;28;20045;-77
2024/01/08 10:49:32;;;;;;;5.65;1.25;;;-0.10;99.90;;;;;;4997989;28;20053;-77
2024/01/08 10:52:00;;;;;;;2.67;1.65;;;0.00;99.90;;;;;;5001484;28;20049;-77
2024/01/08 10:54:44;;;;;;;3.63;1.33;;;0.00;99.90;;;;;;4984616;28;20099;-77
2024/01/08 10:57:13;;;;;;;2.60;1.30;;;-0.10;99.90;;;;;;5016413;28;20042;-77
2024/01/08 10:59:41;;;;;;;2.95;1.00;;;0.00;99.90;;;;;;4991287;28;20050;-77
2024/01/08 11:02:08;;;;;;;2.35;1.85;;;-0.10;99.90;;;;;;5013817;28;20076;-77
2024/01/08 11:04:34;;;;;;;3.25;1.55;;;0.10;99.90;;;;;;5015521;28;20046;-77
2024/01/08 11:07:02;;;;;;;3.95;1.75;;;0.00;99.90;;;;;;4996168;28;20391;-77
2024/01/08 11:09:31;;;;;;;1.33;1.08;;;0.10;99.90;;;;;;5000527;28;20571;-78
2024/01/08 11:11:57;;;;;;;2.70;1.65;;;0.00;99.90;;;;;;5017059;28;20068;-78
2024/01/08 11:14:24;;;;;;;3.25;1.38;;;0.00;99.90;;;;;;5000577;28;20045;-78
2024/01/08 11:16:51;;;;;;;2.28;1.70;;;0.10;99.90;;;;;;5003035;28;20076;-78
2024/01/08 11:19:19;;;;;;;1.65;1.52;;;0.10;99.90;;;;;;5035472;28;20049;-78
2024/01/08 11:21:48;;;;;;;7.35;2.08;;;0.20;99.90;;;;;;5016672;28;20049;-76
2024/01/08 11:24:14;;;;;;;1.38;1.10;;;0.20;99.90;;;;;;4998641;28;20034;-76
2024/01/08 11:26:44;;;;;;;4.25;1.63;;;0.30;99.90;;;;;;5000965;28;20034;-76
2024/01/08 11:29:11;;;;;;;3.03;1.48;;;0.20;99.90;;;;;;4981172;28;20046;-76
2024/01/08 11:31:40;;;;;;;2.50;1.60;;;0.10;99.90;;;;;;4997562;28;20057;-76
2024/01/08 11:34:30;;;;;;;2.42;1.58;;;0.20;99.90;;;;;;4999378;28;20119;-76
2024/01/08 11:37:29;;;;;;;1.08;1.02;;;0.10;99.90;;;;;;4988004;28;20434;-76
2024/01/08 11:39:55;;;;;;;3.35;2.15;;;0.20;99.90;;;;;;5009879;28;20052;-77
2024/01/08 11:42:21;;;;;;;3.33;1.92;;;0.30;99.90;;;;;;5000594;28;20038;-76
2024/01/08 11:44:49;;;;;;;1.00;0.73;;;0.40;99.90;;;;;;4982659;28;20136;-76
2024/01/08 11:47:15;;;;;;;1.77;1.10;;;0.60;99.90;;;;;;4985804;28;20109;-74
2024/01/08 11:49:40;;;;;;;1.77;1.27;;;0.70;99.90;;;;;;5009287;28;20057;-74
2024/01/08 11:52:08;;;;;;;3.38;1.55;;;0.90;99.90;;;;;;4983262;28;20042;-74
2024/01/08 11:54:34;;;;;;;2.55;1.05;;;0.80;99.90;;;;;;4986141;28;20122;-73
2024/01/08 11:57:01;;;;;;;12.60;2.63;;;0.80;99.90;;;;;;4982299;28;20042;-74
2024/01/08 11:59:35;;;;;;;2.63;2.05;;;0.80;99.90;;;;;;5000926;28;20050;-73
2024/01/08 12:02:17;;;;;;;1.38;1.27;;;0.80;99.90;;;;;;5004180;28;20058;-73
2024/01/08 12:04:51;;;;;;;2.67;2.25;;;0.80;99.90;;;;;;4981213;28;20142;-73
2024/01/08 12:07:17;;;;;;;3.25;1.45;;;0.70;99.90;;;;;;4984118;28;20046;-74
2024/01/08 12:09:43;;;;;;;1.80;1.17;;;0.60;99.90;;;;;;5052326;28;20583;-74
2024/01/08 12:12:09;;;;;;;2.55;1.60;;;0.50;99.90;;;;;;4999522;28;20101;-74
2024/01/08 12:14:37;;;;;;;2.53;1.23;;;0.40;99.90;;;;;;4967172;28;20050;-75
2024/01/08 12:17:04;;;;;;;3.60;2.13;;;0.30;99.90;;;;;;5014985;28;20042;-81
2024/01/08 12:19:36;;;;;;;16.77;6.03;;;0.30;99.90;;;;;;5015766;28;20049;-74
2024/01/08 12:22:02;;;;;;;;;;;0.30;99.90;;;;;;4995688;28;20042;-74
2024/01/08 12:24:27;;;;;;;4.75;2.13;;;0.20;99.90;;;;;;4983040;28;19921;-74
2024/01/08 12:27:01;;;;;;;1.67;1.58;;;0.30;99.90;;;;;;4983557;28;20128;-74
2024/01/08 12:29:27;;;;;;;3.10;1.40;;;0.30;99.90;;;;;;4982533;28;20046;-74
2024/01/08 12:32:00;;;;;;;11.18;2.42;;;0.30;99.90;;;;;;4966984;28;20502;-74
2024/01/08 12:34:34;;;;;;;5.60;2.20;;;0.40;99.90;;;;;;5010555;28;20444;-74
2024/01/08 12:37:00;;;;;;;3.50;1.80;;;0.40;99.90;;;;;;4993877;28;20046;-74
2024/01/08 12:39:33;;;;;;;2.20;1.75;;;0.40;99.90;;;;;;4998497;28;20128;-74
2024/01/08 12:42:00;;;;;;;3.58;1.38;;;0.40;99.90;;;;;;5001647;28;20448;-75
2024/01/08 12:44:29;;;;;;;4.07;2.03;;;0.40;99.90;;;;;;4992943;28;20534;-75