Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:11;;;;;;;11.70;1.33;;;;;;;8.83;58.23;100765.47;4997123;28;20434;-67
2022/09/17 00:02:44;;;;;;;14.25;1.95;;;;;;;8.93;58.67;100765.09;4995130;28;20072;-73
2022/09/17 00:05:23;;;;;;;18.33;2.17;;;;;;;8.76;59.55;100757.00;4976393;28;20069;-71
2022/09/17 00:07:59;;;;;;;9.85;1.27;;;;;;;8.56;59.26;100758.53;4987123;28;20119;-71
2022/09/17 00:10:48;;;;;;;;;;;;;;;;;;;;;
2022/09/17 00:13:41;;;;;;;14.13;1.52;;;;;;;8.38;58.99;100748.69;4975371;28;20117;-71
2022/09/17 00:16:10;;;;;;;11.82;1.08;;;;;;;8.59;58.67;100760.19;4975995;28;20395;-71
2022/09/17 00:18:49;;;;;;;10.75;1.52;;;;;;;8.62;58.16;100757.47;4943297;28;20038;-70
2022/09/17 00:21:19;;;;;;;10.82;1.15;;;;;;;8.71;57.46;100754.56;4977609;28;20027;-66
2022/09/17 00:24:14;;;;;;;14.23;1.00;;;;;;;8.61;56.52;100755.78;4965881;28;20048;-66
2022/09/17 00:26:45;;;;;;;10.57;0.40;;;;;;;8.80;55.94;100750.78;4968671;28;20121;-66
2022/09/17 00:29:19;;;;;;;7.32;0.77;;;;;;;9.04;55.36;100749.09;4971880;28;20069;-66
2022/09/17 00:31:47;;;;;;;10.55;1.10;;;;;;;8.70;56.23;100747.63;4995169;28;20133;-66
2022/09/17 00:34:26;;;;;;;15.13;1.25;;;;;;;8.96;55.79;100746.78;4984914;28;20035;-66
2022/09/17 00:36:54;;;;;;;20.15;1.10;;;;;;;8.87;56.28;100747.06;4993799;28;20038;-66
2022/09/17 00:39:20;;;;;;;15.23;1.02;;;;;;;8.62;56.73;100751.41;4994554;28;20042;-65
2022/09/17 00:41:48;;;;;;;10.20;1.08;;;;;;;8.93;55.50;100751.22;4995038;28;20046;-65
2022/09/17 00:44:41;;;;;;;14.60;1.33;;;;;;;9.33;54.92;100755.88;4996638;28;20065;-64
2022/09/17 00:47:16;;;;;;;11.57;0.82;;;;;;;9.05;55.30;100768.19;4980690;28;20038;-66
2022/09/17 00:50:04;;;;;;;10.38;1.17;;;;;;;8.98;55.26;100755.41;4977772;28;20487;-67
2022/09/17 00:53:13;;;;;;;7.45;0.60;;;;;;;9.08;54.78;100760.28;4969353;28;20042;-67
2022/09/17 00:55:52;;;;;;;;;;;;;;;;;;;;;
2022/09/17 00:58:48;;;;;;;16.00;0.93;;;;;;;9.32;53.72;100759.41;4970161;28;20043;-67
2022/09/17 01:01:27;;;;;;;18.90;1.40;;;;;;;9.18;54.13;100765.09;4995367;28;20030;-67
2022/09/17 01:03:52;;;;;;;15.23;1.30;;;;;;;9.25;54.26;100773.53;4993230;28;20049;-67
2022/09/17 01:06:40;;;;;;;16.45;1.52;;;;;;;8.99;56.13;100777.09;4999122;28;20034;-68
2022/09/17 01:09:23;;;;;;;11.00;1.25;;;;;;;8.75;56.89;100774.41;4994388;28;20414;-65
2022/09/17 01:11:57;;;;;;;11.95;1.05;;;;;;;8.65;57.65;100766.91;5009886;28;20066;-65
2022/09/17 01:14:38;;;;;;;8.07;1.08;;;;;;;8.79;56.99;100758.69;4994505;28;20324;-66
2022/09/17 01:17:46;;;;;;;8.20;0.75;;;;;;;9.01;56.31;100758.78;4983234;28;20046;-65
2022/09/17 01:20:45;;;;;;;13.13;1.63;;;;;;;8.93;55.95;100746.88;4994679;28;20490;-66
2022/09/17 01:23:33;;;;;;;12.15;1.02;;;;;;;8.98;55.62;100746.69;4994952;28;20145;-66
2022/09/17 01:26:19;;;;;;;14.13;0.80;;;;;;;9.00;55.40;100741.44;4996460;28;20029;-65
2022/09/17 01:28:55;;;;;;;12.18;1.50;;;;;;;8.93;55.12;100748.63;5000051;28;20096;-65
2022/09/17 01:31:34;;;;;;;8.27;0.98;;;;;;;9.14;54.79;100749.59;4993110;28;20121;-65
2022/09/17 01:34:11;;;;;;;20.38;1.60;;;;;;;9.23;54.86;100743.22;4996983;28;20557;-65
2022/09/17 01:37:08;;;;;;;17.25;1.40;;;;;;;8.82;55.77;100754.22;4987601;28;20484;-66
2022/09/17 01:39:58;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:42:53;;;;;;;22.13;1.75;;;;;;;9.35;54.37;100753.22;4958112;28;20046;-67
2022/09/17 01:45:32;;;;;;;10.10;0.70;;;;;;;9.40;54.01;100752.13;4983955;28;20840;-67
2022/09/17 01:48:22;;;;;;;9.80;1.42;;;;;;;9.29;54.25;100762.09;4998702;28;20402;-64
2022/09/17 01:51:07;;;;;;;12.30;1.88;;;;;;;9.28;54.96;100751.75;4997856;28;20026;-65
2022/09/17 01:53:50;;;;;;;18.25;2.28;;;;;;;9.12;55.15;100734.03;4997490;28;20099;-64
2022/09/17 01:56:57;;;;;;;14.80;2.42;;;;;;;9.17;55.14;100750.34;4999966;28;20038;-64
2022/09/17 01:59:49;;;;;;;14.18;1.63;;;;;;;8.72;56.21;100753.69;4995330;28;20081;-65
2022/09/17 02:02:41;;;;;;;20.08;1.50;;;;;;;9.29;55.02;100759.47;4982646;28;20041;-64
2022/09/17 02:05:45;;;;;;;15.65;1.63;;;;;;;8.97;55.34;100764.09;5000171;28;20764;-64
2022/09/17 02:08:17;;;;;;;5.97;0.68;;;;;;;9.01;55.74;100770.06;4968003;28;20117;-64
2022/09/17 02:11:13;;;;;;;19.75;1.33;;;;;;;8.82;56.63;100767.25;4999171;28;20092;-65
2022/09/17 02:14:09;;;;;;;9.32;0.52;;;;;;;8.60;57.02;100776.66;4965876;28;20050;-64
2022/09/17 02:16:47;;;;;;;6.95;0.77;;;;;;;8.72;56.34;100778.91;4995981;28;20061;-64
2022/09/17 02:19:33;;;;;;;5.97;0.43;;;;;;;8.65;55.98;100777.34;4989142;28;20030;-65
2022/09/17 02:22:11;;;;;;;11.80;0.88;;;;;;;8.71;55.77;100772.81;4998771;28;20108;-65
2022/09/17 02:24:46;;;;;;;7.15;1.38;;;;;;;8.53;56.20;100763.81;4996991;28;20084;-65
2022/09/17 02:27:17;;;;;;;7.30;0.68;;;;;;;8.82;55.31;100769.84;4985357;28;20060;-65
2022/09/17 02:29:50;;;;;;;9.88;0.68;;;;;;;8.82;55.19;100769.84;4993871;28;20498;-65
2022/09/17 02:32:23;;;;;;;10.88;0.93;;;;;;;8.87;54.95;100770.53;5003794;28;20046;-66
2022/09/17 02:34:54;;;;;;;9.40;1.05;;;;;;;8.90;54.83;100774.81;4997508;28;20034;-66
2022/09/17 02:37:26;;;;;;;18.40;1.75;;;;;;;8.95;54.82;100765.91;4973597;28;20470;-67
2022/09/17 02:39:54;;;;;;;14.20;0.90;;;;;;;9.01;54.90;100769.19;4995633;28;20695;-66
2022/09/17 02:42:47;;;;;;;13.45;1.05;;;;;;;8.82;55.13;100774.22;4982909;28;20038;-67
2022/09/17 02:45:53;;;;;;;11.73;1.58;;;;;;;9.07;54.14;100779.41;4997696;28;20029;-66
2022/09/17 02:48:49;;;;;;;9.68;0.50;;;;;;;9.22;52.96;100776.28;4986863;28;20055;-68
2022/09/17 02:51:45;;;;;;;8.85;0.85;;;;;;;8.90;51.75;100782.63;4994762;28;20029;-66
2022/09/17 02:54:28;;;;;;;5.07;0.82;;;;;;;9.11;50.37;100775.81;4998328;28;20056;-68
2022/09/17 02:57:19;;;;;;;13.65;0.50;;;;;;;8.82;50.71;100782.88;4997609;28;20064;-68
2022/09/17 02:59:52;;;;;;;10.52;0.88;;;;;;;9.19;49.90;100789.44;5012352;28;20562;-68
2022/09/17 03:02:25;;;;;;;9.43;0.28;;;;;;;9.21;49.82;100792.84;4996002;28;20041;-68
2022/09/17 03:04:53;;;;;;;8.43;0.65;;;;;;;9.13;50.16;100785.25;4984796;28;20042;-64
2022/09/17 03:07:41;;;;;;;7.77;0.93;;;;;;;9.13;51.14;100785.25;4996008;28;20577;-65
2022/09/17 03:10:24;;;;;;;15.73;1.63;;;;;;;9.49;50.37;100778.78;5007251;28;20034;-64
2022/09/17 03:12:59;;;;;;;6.88;0.45;;;;;;;9.26;50.48;100780.47;4975322;28;20481;-65
2022/09/17 03:15:29;;;;;;;14.93;1.75;;;;;;;9.43;50.03;100772.00;4998528;28;20073;-65
2022/09/17 03:18:00;;;;;;;7.80;0.90;;;;;;;9.18;50.91;100779.88;4999046;28;20049;-65
2022/09/17 03:20:34;;;;;;;16.05;1.10;;;;;;;9.36;50.44;100775.75;5001858;28;20044;-65
2022/09/17 03:23:09;;;;;;;15.43;1.05;;;;;;;9.35;50.81;100774.06;5000364;28;20562;-65
2022/09/17 03:25:54;;;;;;;5.85;0.47;;;;;;;9.15;51.60;100764.38;5014647;28;20483;-65
2022/09/17 03:28:25;;;;;;;10.90;0.80;;;;;;;9.26;51.01;100775.25;4986788;28;20087;-69
2022/09/17 03:31:04;;;;;;;10.60;0.50;;;;;;;9.20;51.02;100775.47;4999989;28;20022;-65
2022/09/17 03:33:30;;;;;;;12.90;0.73;;;;;;;9.07;51.08;100764.63;4987217;28;20037;-65
2022/09/17 03:35:58;;;;;;;9.93;1.13;;;;;;;9.29;50.60;100764.69;4997094;28;20033;-66
2022/09/17 03:38:46;;;;;;;8.95;0.73;;;;;;;9.18;50.90;100769.47;4997114;28;20041;-64
2022/09/17 03:41:14;;;;;;;11.55;1.02;;;;;;;8.93;51.73;100761.66;4996812;28;20542;-64
2022/09/17 03:43:49;;;;;;;10.07;1.00;;;;;;;8.85;51.35;100761.94;4983294;28;20509;-66
2022/09/17 03:46:15;;;;;;;9.88;1.23;;;;;;;9.07;50.09;100764.63;4999009;28;20167;-65
2022/09/17 03:48:55;;;;;;;10.77;1.52;;;;;;;8.75;48.86;100770.97;4993759;28;20042;-66
2022/09/17 03:51:21;;;;;;;10.52;1.20;;;;;;;8.83;47.40;100758.53;4998707;28;20129;-68
2022/09/17 03:54:06;;;;;;;4.93;0.85;;;;;;;8.90;46.81;100761.78;4986586;28;20609;-67
2022/09/17 03:56:44;;;;;;;15.05;0.77;;;;;;;8.71;46.71;100771.97;4997685;28;20038;-68
2022/09/17 03:59:13;;;;;;;17.23;0.98;;;;;;;8.71;46.60;100772.81;4995813;28;20041;-68
2022/09/17 04:01:48;;;;;;;10.32;0.90;;;;;;;9.22;45.36;100765.00;4981510;28;20133;-65
2022/09/17 04:04:16;;;;;;;7.60;0.60;;;;;;;8.44;45.72;100758.06;4995731;28;20041;-66
2022/09/17 04:06:48;;;;;;;10.27;0.60;;;;;;;9.16;44.48;100753.00;4984337;28;20041;-71
2022/09/17 04:09:16;;;;;;;12.98;0.80;;;;;;;8.67;44.42;100766.00;5010824;28;20099;-67
2022/09/17 04:11:54;;;;;;;5.57;0.47;;;;;;;9.03;44.09;100772.59;4993966;28;20395;-67
2022/09/17 04:14:27;;;;;;;10.35;0.80;;;;;;;8.90;44.56;100762.63;4997739;28;20061;-66
2022/09/17 04:16:57;;;;;;;2.10;0.30;;;;;;;8.88;44.72;100761.81;4984572;28;20047;-65
2022/09/17 04:19:37;;;;;;;8.93;1.00;;;;;;;9.19;44.52;100766.81;4995223;28;20041;-66
2022/09/17 04:22:08;;;;;;;6.65;0.75;;;;;;;9.17;44.59;100766.00;4995641;28;20041;-71
2022/09/17 04:24:39;;;;;;;8.20;0.57;;;;;;;8.76;45.21;100776.13;5012729;28;20116;-72
2022/09/17 04:27:04;;;;;;;16.58;0.80;;;;;;;8.87;44.77;100775.75;4996419;28;20153;-71
2022/09/17 04:29:33;;;;;;;10.02;1.02;;;;;;;9.25;44.40;100780.53;4998557;28;20521;-72
2022/09/17 04:32:08;;;;;;;4.70;0.30;;;;;;;9.13;44.70;100780.06;4986105;28;20059;-72
2022/09/17 04:34:34;;;;;;;5.35;0.50;;;;;;;9.30;44.50;100792.50;4969648;28;20470;-73
2022/09/17 04:37:15;;;;;;;12.18;1.17;;;;;;;9.39;44.94;100770.47;4998883;28;20126;-75
2022/09/17 04:39:45;;;;;;;14.30;1.50;;;;;;;9.21;47.40;100782.41;5002487;28;20132;-74
2022/09/17 04:42:16;;;;;;;13.77;2.22;;;;;;;8.92;49.52;100779.06;4985542;28;20093;-78
2022/09/17 04:44:47;;;;;;;15.13;1.70;;;;;;;9.28;49.15;100788.25;4995896;28;20042;-71
2022/09/17 04:47:19;;;;;;;20.48;3.05;;;;;;;9.14;50.21;100792.19;4986773;28;20052;-76
2022/09/17 04:49:50;;;;;;;10.98;1.27;;;;;;;8.95;50.80;100791.13;4980360;28;20030;-75
2022/09/17 04:52:21;;;;;;;12.90;1.00;;;;;;;8.99;50.34;100782.31;4994609;28;20376;-76
2022/09/17 04:54:47;;;;;;;13.25;0.52;;;;;;;9.04;50.25;100787.34;4996315;28;20061;-68
2022/09/17 04:57:24;;;;;;;10.73;0.60;;;;;;;9.21;49.86;100779.78;4967624;28;20050;-68
2022/09/17 05:00:30;;;;;;;;;;;;;;;9.23;49.82;100785.81;4988224;28;20482;-69
2022/09/17 05:02:56;;;;;;;17.27;2.15;;;;;;;9.24;49.33;100779.69;4993264;28;19921;-68
2022/09/17 05:05:23;;;;;;;9.65;0.68;;;;;;;9.34;49.40;100788.88;4994827;28;20038;-71
2022/09/17 05:07:50;;;;;;;9.30;0.75;;;;;;;9.32;49.36;100785.47;4991139;28;20081;-72
2022/09/17 05:10:24;;;;;;;12.18;0.75;;;;;;;9.32;49.41;100782.88;4997797;28;20033;-68
2022/09/17 05:12:55;;;;;;;9.02;1.73;;;;;;;9.08;50.44;100786.34;4990127;28;20164;-70
2022/09/17 05:15:41;;;;;;;8.93;0.75;;;;;;;8.99;50.57;100782.31;5000036;28;20029;-68
2022/09/17 05:18:13;;;;;;;5.57;0.75;;;;;;;9.11;50.38;100781.84;4975970;28;20069;-73
2022/09/17 05:20:43;;;;;;;8.52;0.70;;;;;;;8.94;50.87;100774.66;4999732;28;20445;-75
2022/09/17 05:23:16;;;;;;;12.43;1.50;;;;;;;8.64;51.29;100786.06;4990958;28;20042;-74
2022/09/17 05:25:52;;;;;;;14.30;1.67;;;;;;;8.62;50.17;100782.66;4999444;28;20596;-74
2022/09/17 05:28:22;;;;;;;6.00;0.98;;;;;;;8.78;49.09;100783.88;4998531;28;20037;-72
2022/09/17 05:30:48;;;;;;;13.18;0.77;;;;;;;8.83;47.60;100782.00;5014453;28;20619;-73
2022/09/17 05:33:15;;;;;;;9.98;0.70;;;;;;;8.93;47.32;100778.16;4998356;28;20063;-73
2022/09/17 05:35:45;;;;;;;15.05;1.10;;;;;;;8.70;47.92;100784.13;4999160;28;20103;-70
2022/09/17 05:38:17;;;;;;;8.77;1.13;;;;;;;8.86;47.02;100791.44;4975528;28;20042;-74
2022/09/17 05:40:46;;;;;;;9.90;0.60;;;;;;;8.85;46.93;100780.19;5000425;28;20036;-75
2022/09/17 05:43:13;;;;;;;5.68;0.43;;;;;;;8.81;46.17;100789.00;4968933;28;20513;-69
2022/09/17 05:45:47;;;;;;;6.18;0.25;;;;;;;8.93;45.81;100785.97;4997721;28;20149;-68
2022/09/17 05:48:17;;;;;;;10.65;0.70;;;;;;;8.81;46.23;100785.53;4989829;28;20065;-74
2022/09/17 05:50:45;;;;;;;9.80;1.00;;;;;;;9.18;45.17;100780.72;4999292;28;20157;-70
2022/09/17 05:53:15;;;;;;;13.15;0.55;;;;;;;9.21;45.18;100792.84;4996789;28;20107;-72
2022/09/17 05:55:40;;;;;;;7.60;0.40;;;;;;;9.18;45.13;100796.38;5005208;28;20026;-72
2022/09/17 05:58:10;;;;;;;12.07;1.83;;;;;;;9.18;44.49;100798.13;4974512;28;20399;-68
2022/09/17 06:00:35;;;;;;;8.20;1.00;;;;;;;10.08;43.19;100791.34;4994310;28;20120;-66
2022/09/17 06:03:03;;;;;;;7.68;0.45;;;;;;;9.58;44.64;100794.09;4996804;28;20036;-71
2022/09/17 06:05:33;;;;;;;15.85;1.30;;;;;;;9.77;45.29;100796.88;4999894;28;20030;-65
2022/09/17 06:07:59;;;;;;;12.90;1.52;;;;;;;9.61;46.31;100794.00;5012224;28;20045;-66
2022/09/17 06:10:37;;;;;;;9.65;0.88;;;;;;;11.07;43.33;100797.78;4998592;28;20049;-67
2022/09/17 06:13:07;;;;;;;7.87;0.80;;;;;;;12.49;40.22;100806.06;4998780;28;22661;-67
2022/09/17 06:15:43;;;;;;;8.02;1.15;;;;;;;13.06;37.57;100805.88;4975987;28;20038;-67
2022/09/17 06:18:13;;;;;;;9.27;0.65;;;;;;;12.93;37.56;100808.28;4996408;28;20046;-69
2022/09/17 06:21:04;;;;;;;4.63;0.73;;;;;;;12.31;38.23;100806.97;4997890;28;20503;-69
2022/09/17 06:23:47;;;;;;;10.27;1.02;;;;;;;12.42;38.23;100796.81;4985255;28;20133;-68
2022/09/17 06:26:18;;;;;;;9.30;0.73;;;;;;;13.36;35.99;100806.09;5012221;28;20034;-69
2022/09/17 06:28:48;;;;;;;14.07;0.70;;;;;;;15.13;33.99;100798.78;4988931;28;20054;-67
2022/09/17 06:31:19;;;;;;;10.25;0.47;;;;;;;16.05;32.88;100797.53;4998347;28;20137;-69
2022/09/17 06:33:44;;;;;;;11.50;0.45;;;;;;;15.89;31.31;100798.47;4970235;28;20107;-68
2022/09/17 06:36:17;;;;;;;8.88;0.65;;;;;;;15.90;31.68;100805.41;4996583;28;20057;-68
2022/09/17 06:38:45;;;;;;;6.80;0.35;;;;;;;16.06;31.67;100805.31;5012377;28;20591;-68
2022/09/17 06:41:16;;;;;;;8.82;0.88;;;;;;;16.60;29.92;100815.00;4995424;28;20030;-67
2022/09/17 06:43:51;;;;;;;4.72;0.68;;;;;;;17.12;29.82;100805.38;4996006;28;20408;-67
2022/09/17 06:46:21;;;;;;;6.85;0.55;;;;;;;18.42;27.77;100809.31;4996842;28;20037;-68
2022/09/17 06:48:49;;;;;;;6.97;1.02;;;;;;;16.39;30.04;100818.09;4984547;28;20053;-68
2022/09/17 06:51:21;;;;;;;9.68;0.50;;;;;;;14.66;32.58;100832.22;4987734;28;20498;-68
2022/09/17 06:53:56;;;;;;;8.25;0.38;;;;;;;12.55;37.62;100841.66;4986213;28;20128;-68
2022/09/17 06:56:24;;;;;;;5.45;1.15;;;;;;;12.98;38.00;100832.53;4999768;28;20507;-68
2022/09/17 06:59:11;;;;;;;10.73;0.82;;;;;;;13.75;35.93;100828.53;4984967;28;20514;-67
2022/09/17 07:01:37;;;;;;;6.35;0.47;;;;;;;13.89;36.90;100836.50;4995485;28;20037;-69
2022/09/17 07:04:16;;;;;;;13.27;1.33;;;;;;;13.08;39.22;100833.75;4997356;28;20056;-68
2022/09/17 07:06:49;;;;;;;8.77;1.10;;;;;;;11.92;41.76;100828.91;4995219;28;20072;-69
2022/09/17 07:09:40;;;;;;;6.75;0.38;;;;;;;10.77;45.80;100830.38;4997336;28;20038;-69
2022/09/17 07:12:16;;;;;;;7.45;0.65;;;;;;;10.48;46.92;100818.50;4991390;28;20116;-68
2022/09/17 07:14:48;;;;;;;11.15;1.75;;;;;;;10.42;48.05;100819.59;5011717;28;20140;-69
2022/09/17 07:17:17;;;;;;;9.77;1.02;;;;;;;10.41;48.48;100824.88;4986377;28;20060;-69
2022/09/17 07:19:45;;;;;;;11.95;1.75;;;;;;;10.37;48.96;100833.75;4998062;28;20045;-69
2022/09/17 07:22:17;;;;;;;20.90;1.20;;;;;;;10.10;50.04;100847.00;4986684;28;20029;-69
2022/09/17 07:24:50;;;;;;;6.13;0.43;;;;;;;9.62;50.03;100850.47;4980589;28;20069;-69
2022/09/17 07:27:28;;;;;;;14.57;1.20;;;;;;;9.83;49.87;100843.66;4995538;28;20730;-69
2022/09/17 07:29:57;;;;;;;11.48;0.85;;;;;;;9.97;49.48;100830.94;4992036;28;20275;-69
2022/09/17 07:32:42;;;;;;;7.07;1.00;;;;;;;10.02;49.19;100825.53;4995895;28;20049;-69
2022/09/17 07:35:10;;;;;;;6.78;1.15;;;;;;;9.97;49.47;100810.03;5013017;28;20438;-69
2022/09/17 07:37:40;;;;;;;11.02;0.85;;;;;;;9.76;50.08;100814.28;5012172;28;20073;-68
2022/09/17 07:40:13;;;;;;;13.15;0.75;;;;;;;9.54;50.90;100826.41;4996435;28;20036;-69
2022/09/17 07:42:39;;;;;;;10.70;1.38;;;;;;;9.69;51.36;100835.47;4969979;28;20063;-70
2022/09/17 07:48:06;;;;;;;9.13;0.60;;;;;;;9.43;52.59;100815.53;4985438;28;20042;-69
2022/09/17 07:50:36;;;;;;;12.65;1.30;;;;;;;9.56;51.88;100804.56;4997475;28;20117;-70
2022/09/17 07:53:03;;;;;;;10.75;2.03;;;;;;;9.25;51.64;100802.22;4997437;28;20067;-70
2022/09/17 07:55:33;;;;;;;3.42;0.85;;;;;;;9.59;50.86;100804.47;5001924;28;20022;-70
2022/09/17 07:58:03;;;;;;;15.32;1.70;;;;;;;9.82;50.70;100809.78;4963960;28;20274;-70
2022/09/17 08:00:29;;;;;;;5.85;0.40;;;;;;;9.67;49.94;100814.63;5001202;28;20026;-70
2022/09/17 08:02:57;;;;;;;8.88;0.52;;;;;;;9.54;49.26;100818.59;4993605;28;20053;-69
2022/09/17 08:05:24;;;;;;;13.02;1.23;;;;;;;9.43;48.88;100816.38;4995129;28;20068;-69
2022/09/17 08:08:00;;;;;;;8.32;0.40;;;;;;;9.48;49.35;100842.31;4967443;28;20614;-70
2022/09/17 08:10:36;;;;;;;6.00;0.50;;;;;;;8.88;50.39;100852.19;4999024;28;20091;-69
2022/09/17 08:13:11;;;;;;;6.38;0.40;;;;;;;8.72;51.46;100833.63;5007893;28;20117;-70
2022/09/17 08:15:39;;;;;;;14.65;2.00;;;;;;;8.29;53.80;100858.38;4994764;28;20030;-71
2022/09/17 08:18:17;;;;;;;9.15;0.82;;;;;;;7.48;58.00;100865.00;4981220;28;20459;-69
2022/09/17 08:20:53;;;;;;;11.27;0.55;;;;;;;7.36;57.90;100872.28;4994958;28;20033;-67
2022/09/17 08:23:32;;;;;;;9.05;0.43;;;;;;;7.37;57.36;100881.78;4987813;28;20534;-70
2022/09/17 08:26:11;;;;;;;5.75;0.20;;;;;;;7.29;57.80;100879.41;4979409;28;20018;-69
2022/09/17 08:28:46;;;;;;;6.53;0.85;;;;;;;7.15;58.38;100871.94;4968108;28;20609;-71
2022/09/17 08:31:17;;;;;;;7.38;0.30;;;;;;;7.66;56.68;100858.47;4980303;28;20487;-69
2022/09/17 08:33:51;;;;;;;8.68;0.30;;;;;;;7.34;56.87;100835.91;4970903;28;20487;-69
2022/09/17 08:36:18;;;;;;;8.55;0.60;;;;;;;7.58;56.88;100838.75;4981078;28;20515;-70
2022/09/17 08:38:54;;;;;;;4.63;0.17;;;;;;;7.78;55.97;100827.78;5001974;28;20053;-70
2022/09/17 08:41:48;;;;;;;5.55;0.63;;;;;;;7.88;56.24;100834.44;4994119;28;20030;-70
2022/09/17 08:44:58;;;;;;;7.38;0.30;;;;;;;8.05;56.13;100832.19;4990768;28;20334;-71
2022/09/17 08:47:39;;;;;;;6.80;0.28;;;;;;;8.49;55.08;100844.72;4929938;28;20059;-70
2022/09/17 08:50:23;;;;;;;4.68;0.43;;;;;;;8.25;55.34;100846.34;4999313;28;20042;-70
2022/09/17 08:53:20;;;;;;;6.47;0.77;;;;;;;7.82;56.64;100826.81;4983751;28;20045;-70
2022/09/17 08:55:56;;;;;;;10.43;0.90;;;;;;;7.93;56.03;100828.19;5001150;28;20405;-71
2022/09/17 08:58:51;;;;;;;5.90;1.52;;;;;;;7.84;55.95;100845.84;5006453;28;20064;-71
2022/09/17 09:02:00;;;;;;;7.65;0.52;;;;;;;7.60;57.22;100848.25;5015713;28;20042;-70
2022/09/17 09:04:43;;;;;;;8.23;0.73;;;;;;;7.95;56.41;100859.38;4976144;28;20615;-70
2022/09/17 09:07:18;;;;;;;8.75;0.50;;;;;;;7.96;56.98;100876.72;4992098;28;20406;-70
2022/09/17 09:10:14;;;;;;;7.57;1.00;;;;;;;7.58;58.30;100870.84;4981982;28;20026;-70
2022/09/17 09:12:45;;;;;;;10.85;0.70;;;;;;;7.27;58.01;100832.63;4989594;28;20087;-70
2022/09/17 09:15:44;;;;;;;8.77;0.70;;;;;;;7.54;58.06;100843.19;4998376;28;20030;-70
2022/09/17 09:18:24;;;;;;;4.07;0.80;;;;;;;7.83;57.72;100844.97;4959866;28;20471;-70
2022/09/17 09:21:14;;;;;;;6.07;0.68;;;;;;;8.17;57.65;100836.16;4996505;28;20038;-70
2022/09/17 09:23:57;;;;;;;14.80;0.80;;;;;;;8.91;57.37;100844.28;4939743;28;20045;-71
2022/09/17 09:26:53;;;;;;;9.75;1.17;;;;;;;10.10;55.21;100847.00;4998367;28;20459;-70
2022/09/17 09:29:40;;;;;;;20.20;1.85;;;;;;;10.21;54.14;100834.38;4989478;28;20486;-70
2022/09/17 09:32:13;;;;;;;14.52;1.38;;;;;;;10.09;53.74;100828.75;5011011;28;20096;-70
2022/09/17 09:34:42;;;;;;;8.00;0.73;;;;;;;10.44;53.77;100830.00;5012061;28;20494;-70
2022/09/17 09:37:38;;;;;;;9.30;0.50;;;;;;;10.88;54.01;100829.94;4990687;28;20045;-70
2022/09/17 09:40:30;;;;;;;12.60;1.90;;;;;;;10.90;53.40;100828.13;5001137;28;20057;-69
2022/09/17 09:43:05;;;;;;;14.30;1.35;;;;;;;10.75;53.04;100823.50;4973031;28;20457;-70
2022/09/17 09:45:53;;;;;;;9.38;0.70;;;;;;;10.98;53.27;100823.41;4998102;28;20388;-68
2022/09/17 09:48:53;;;;;;;13.45;1.83;;;;;;;11.01;52.49;100832.91;4996574;28;20053;-68
2022/09/17 09:51:51;;;;;;;11.60;1.20;;;;;;;10.50;53.01;100839.31;4995533;28;20045;-69
2022/09/17 09:54:52;;;;;;;;;;;;;;;;;;;;;
2022/09/17 09:57:41;;;;;;;6.83;1.77;;;;;;;9.70;51.84;100851.06;4991755;28;20065;-68
2022/09/17 10:00:29;;;;;;;10.25;0.65;;;;;;;9.25;51.59;100856.16;4994914;28;20069;-69
2022/09/17 10:03:40;;;;;;;5.30;1.60;;;;;;;8.51;52.50;100833.34;5001624;28;20549;-69
2022/09/17 10:06:10;;;;;;;12.18;0.85;;;;;;;8.44;53.20;100825.78;4976053;28;20081;-69
2022/09/17 10:08:48;;;;;;;9.80;0.88;;;;;;;8.20;54.43;100837.81;4996416;28;20050;-69
2022/09/17 10:11:48;;;;;;;5.63;0.75;;;;;;;8.09;54.79;100828.59;4980073;28;20029;-69
2022/09/17 10:14:25;;;;;;;9.77;1.75;;;;;;;8.08;54.81;100852.91;4994997;28;20518;-68
2022/09/17 10:17:22;;;;;;;5.28;0.75;;;;;;;8.24;55.57;100855.91;4970945;28;20068;-69
2022/09/17 10:20:11;;;;;;;3.55;1.08;;;;;;;7.83;55.17;100846.75;4979463;28;20188;-69
2022/09/17 10:23:04;;;;;;;7.07;2.03;;;;;;;7.54;57.68;100848.38;4987104;28;20042;-69
2022/09/17 10:25:35;;;;;;;5.72;0.93;;;;;;;7.36;57.66;100835.91;4994206;28;20115;-69
2022/09/17 10:28:16;;;;;;;2.17;0.17;;;;;;;7.10;58.20;100842.63;4976177;28;20064;-70
2022/09/17 10:31:12;;;;;;;5.40;1.00;;;;;;;7.68;57.41;100825.44;5009103;28;20061;-69
2022/09/17 10:33:50;;;;;;;2.08;0.30;;;;;;;8.31;56.61;100825.31;4985849;28;20037;-69
2022/09/17 10:36:55;;;;;;;5.88;1.35;;;;;;;8.67;56.45;100823.31;4998507;28;20037;-69
2022/09/17 10:39:47;;;;;;;10.98;1.15;;;;;;;8.92;56.32;100825.13;4996648;28;20498;-70
2022/09/17 10:42:19;;;;;;;7.78;1.05;;;;;;;8.64;56.90;100833.81;4986922;28;20061;-70
2022/09/17 10:44:58;;;;;;;10.30;2.05;;;;;;;9.32;55.80;100837.66;4994450;28;20065;-70
2022/09/17 10:47:31;;;;;;;4.07;1.75;;;;;;;9.43;55.82;100839.00;5009482;28;20038;-70
2022/09/17 10:50:28;;;;;;;12.02;1.73;;;;;;;9.62;55.21;100819.16;4996670;28;20034;-70
2022/09/17 10:53:01;;;;;;;15.20;1.63;;;;;;;10.00;54.77;100830.81;5000081;28;20049;-69
2022/09/17 10:55:41;;;;;;;7.70;1.17;;;;;;;9.17;56.69;100838.19;5011448;28;20124;-70
2022/09/17 10:58:06;;;;;;;9.57;0.85;;;;;;;9.35;55.88;100834.06;5000075;28;20056;-70
2022/09/17 11:01:10;;;;;;;18.67;1.55;;;;;;;8.93;56.05;100830.28;4995273;28;20494;-69
2022/09/17 11:03:47;;;;;;;10.70;0.50;;;;;;;9.30;53.48;100826.41;4985322;28;20053;-69
2022/09/17 11:06:34;;;;;;;10.07;1.10;;;;;;;10.22;52.32;100809.94;4995623;28;20045;-69
2022/09/17 11:09:18;;;;;;;11.27;1.70;;;;;;;10.73;50.53;100825.34;4974401;28;20050;-70
2022/09/17 11:12:08;;;;;;;21.05;1.08;;;;;;;10.38;51.25;100864.19;4975473;28;20045;-70
2022/09/17 11:14:52;;;;;;;17.38;1.92;;;;;;;9.83;54.64;100837.56;4964689;28;20047;-70
2022/09/17 11:17:48;;;;;;;12.85;1.17;;;;;;;8.34;58.08;100852.13;4978349;28;20132;-70
2022/09/17 11:20:20;;;;;;;12.98;1.65;;;;;;;8.44;58.70;100831.00;4987553;28;20509;-70
2022/09/17 11:23:27;;;;;;;13.48;1.67;;;;;;;8.61;58.46;100817.44;4994628;28;20067;-70
2022/09/17 11:26:02;;;;;;;20.63;2.10;;;;;;;8.74;58.34;100824.00;4932854;28;20062;-70
2022/09/17 11:28:58;;;;;;;14.32;1.42;;;;;;;8.87;58.55;100824.41;4933954;28;20414;-71
2022/09/17 11:31:40;;;;;;;12.77;1.67;;;;;;;9.13;57.36;100820.94;4981404;28;20041;-69
2022/09/17 11:34:26;;;;;;;12.95;1.00;;;;;;;9.65;55.98;100824.25;4992951;28;20050;-69
2022/09/17 11:37:17;;;;;;;11.60;1.33;;;;;;;9.76;55.25;100818.66;4980749;28;20134;-69
2022/09/17 11:40:05;;;;;;;9.80;1.00;;;;;;;10.49;53.37;100814.97;4987133;28;20033;-70
2022/09/17 11:42:56;;;;;;;12.43;1.55;;;;;;;10.74;51.85;100808.72;4979654;28;20078;-69
2022/09/17 11:45:33;;;;;;;25.73;2.80;;;;;;;10.78;50.70;100813.75;4965311;28;20038;-70
2022/09/17 11:48:17;;;;;;;13.57;1.88;;;;;;;10.75;50.42;100840.06;4967625;28;20058;-71
2022/09/17 11:50:53;;;;;;;17.52;2.00;;;;;;;10.69;51.48;100827.22;4975188;28;20100;-70
2022/09/17 11:53:28;;;;;;;7.07;1.83;;;;;;;10.86;52.03;100829.19;4993049;28;20134;-70
2022/09/17 11:56:13;;;;;;;17.17;1.23;;;;;;;10.37;52.43;100829.38;4996922;28;20033;-69
2022/09/17 11:59:01;;;;;;;17.92;1.20;;;;;;;10.52;51.30;100835.75;4977415;28;20348;-71
2022/09/17 12:01:38;;;;;;;7.38;1.27;;;;;;;10.55;51.71;100834.78;4978916;28;20041;-70
2022/09/17 12:04:43;;;;;;;7.47;0.65;;;;;;;10.52;50.96;100827.91;4999386;28;20525;-70
2022/09/17 12:07:51;;;;;;;10.45;1.33;;;;;;;11.41;50.03;100826.78;4987090;28;20037;-70
2022/09/17 12:10:49;;;;;;;17.98;1.35;;;;;;;11.30;49.91;100820.31;4997904;28;20390;-70
2022/09/17 12:13:38;;;;;;;9.48;0.93;;;;;;;11.27;50.00;100823.94;5004028;28;20038;-70
2022/09/17 12:16:44;;;;;;;14.38;2.00;;;;;;;10.41;50.70;100833.59;4994743;28;20034;-69
2022/09/17 12:19:37;;;;;;;10.45;1.42;;;;;;;10.08;51.75;100820.09;4996623;28;20038;-69
2022/09/17 12:22:14;;;;;;;16.20;2.10;;;;;;;10.49;51.48;100825.41;4990438;28;20037;-69
2022/09/17 12:24:44;;;;;;;11.70;1.50;;;;;;;10.76;50.10;100822.59;5012735;28;20554;-69
2022/09/17 12:27:41;;;;;;;10.23;1.05;;;;;;;11.37;48.47;100825.22;4993619;28;20534;-68
2022/09/17 12:30:18;;;;;;;16.10;1.42;;;;;;;10.99;48.38;100821.66;4991863;28;20522;-69