Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:18;;;;;;;8.03;4.50;;;17.70;64.30;;;;;;4969392;28;20468;-86
2022/04/13 00:04:45;;;;;;;5.27;4.60;;;17.70;64.40;;;;;;4967597;28;20460;-83
2022/04/13 00:07:21;;;;;;;4.47;3.73;;;17.70;64.40;;;;;;4969260;28;20449;-85
2022/04/13 00:09:51;;;;;;;5.60;3.80;;;17.70;64.40;;;;;;4968947;28;21159;-85
2022/04/13 00:12:27;;;;;;;4.90;4.30;;;17.70;64.60;;;;;;4959466;28;20526;-84
2022/04/13 00:14:54;;;;;;;8.47;3.50;;;17.70;64.70;;;;;;4969942;28;20441;-85
2022/04/13 00:17:24;;;;;;;5.10;4.47;;;17.60;64.50;;;;;;4978048;28;20487;-84
2022/04/13 00:19:54;;;;;;;6.97;3.83;;;17.60;65.20;;;;;;4988265;28;20456;-86
2022/04/13 00:22:21;;;;;;;4.80;4.10;;;17.50;65.80;;;;;;4968178;28;20472;-85
2022/04/13 00:24:48;;;;;;;5.93;5.13;;;17.50;66.10;;;;;;4961973;28;21037;-85
2022/04/13 00:27:50;;;;;;;5.33;4.87;;;17.50;66.40;;;;;;4965411;28;20499;-86
2022/04/13 00:30:17;;;;;;;5.53;5.03;;;17.50;66.60;;;;;;4952435;28;20468;-86
2022/04/13 00:33:01;;;;;;;6.47;5.10;;;17.50;66.70;;;;;;4960547;28;20909;-84
2022/04/13 00:35:46;;;;;;;5.77;5.17;;;17.40;66.80;;;;;;4961358;28;20580;-85
2022/04/13 00:38:12;;;;;;;5.23;4.73;;;17.20;67.50;;;;;;4961903;28;21012;-86
2022/04/13 00:41:06;;;;;;;5.77;5.10;;;17.20;67.80;;;;;;4965497;28;20464;-83
2022/04/13 00:43:48;;;;;;;5.50;5.00;;;17.20;67.90;;;;;;4964815;28;20522;-85
2022/04/13 00:46:18;;;;;;;7.07;5.97;;;17.20;67.90;;;;;;4958424;28;20520;-87
2022/04/13 00:48:45;;;;;;;6.50;4.87;;;17.20;68.30;;;;;;4968172;28;20920;-84
2022/04/13 00:51:19;;;;;;;5.50;5.00;;;17.10;68.70;;;;;;4958193;28;20456;-86
2022/04/13 00:53:53;;;;;;;5.80;4.47;;;17.10;69.10;;;;;;4963984;28;20780;-83
2022/04/13 00:56:27;;;;;;;6.43;4.40;;;17.00;69.70;;;;;;4965035;28;20459;-86
2022/04/13 00:59:03;;;;;;;4.90;4.33;;;16.90;70.00;;;;;;4965757;28;20498;-86
2022/04/13 01:01:47;;;;;;;;;;;;;;;;;;;;;
2022/04/13 01:04:29;;;;;;;4.97;4.13;;;17.00;70.90;;;;;;4966940;28;20452;-85
2022/04/13 01:07:10;;;;;;;4.67;4.13;;;17.00;71.10;;;;;;4985245;28;20584;-85
2022/04/13 01:09:53;;;;;;;12.07;3.80;;;16.90;70.90;;;;;;4966892;28;20572;-86
2022/04/13 01:12:36;;;;;;;5.53;3.90;;;17.00;70.60;;;;;;4968670;28;20449;-86
2022/04/13 01:15:06;;;;;;;3.83;3.43;;;17.00;69.80;;;;;;4961764;28;20837;-84
2022/04/13 01:20:10;;;;;;;4.63;3.40;;;16.90;70.60;;;;;;3319706;26;20497;-84
2022/04/13 01:22:37;;;;;;;5.00;4.27;;;16.80;70.70;;;;;;4986612;28;21044;-86
2022/04/13 01:25:05;;;;;;;4.60;4.10;;;16.80;71.00;;;;;;4989159;28;20855;-85
2022/04/13 01:27:32;;;;;;;5.20;4.03;;;16.70;71.00;;;;;;4988986;28;20447;-84
2022/04/13 01:29:58;;;;;;;5.30;4.50;;;16.80;72.00;;;;;;5045328;23;20509;-86
2022/04/13 01:32:25;;;;;;;4.47;4.07;;;16.70;72.50;;;;;;4991006;28;20204;-88
2022/04/13 01:35:04;;;;;;;6.03;4.10;;;16.90;72.80;;;;;;4993981;28;20474;-85
2022/04/13 01:37:31;;;;;;;10.77;4.87;;;17.10;71.40;;;;;;4994718;28;20463;-84
2022/04/13 01:39:59;;;;;;;6.83;4.53;;;16.90;71.80;;;;;;5000658;28;20857;-86
2022/04/13 01:42:49;;;;;;;5.07;3.87;;;16.80;72.80;;;;;;4995433;28;20534;-86
2022/04/13 01:45:29;;;;;;;;;;;;;;;;;;;;;
2022/04/13 01:48:02;;;;;;;4.50;4.10;;;16.60;74.40;;;;;;4986783;28;22377;-83
2022/04/13 01:50:32;;;;;;;6.27;4.30;;;16.40;74.50;;;;;;4990486;28;20479;-85
2022/04/13 01:53:15;;;;;;;5.40;4.63;;;16.50;74.70;;;;;;4987990;28;21020;-85
2022/04/13 01:55:47;;;;;;;6.10;4.33;;;16.60;74.70;;;;;;4985175;28;21421;-84
2022/04/13 01:58:17;;;;;;;5.07;4.40;;;16.50;75.00;;;;;;4984451;28;20522;-86
2022/04/13 02:00:44;;;;;;;5.77;4.13;;;16.50;75.60;;;;;;4989143;28;20456;-85
2022/04/13 02:03:11;;;;;;;5.60;5.10;;;16.70;76.10;;;;;;4991496;28;20459;-88
2022/04/13 02:05:38;;;;;;;6.77;5.00;;;16.80;75.40;;;;;;4989721;28;20474;-88
2022/04/13 02:08:05;;;;;;;7.87;5.40;;;16.70;75.70;;;;;;4989423;28;20482;-89
2022/04/13 02:10:32;;;;;;;6.27;4.80;;;16.50;76.40;;;;;;4990764;28;20539;-82
2022/04/13 02:12:58;;;;;;;6.20;4.63;;;16.50;76.60;;;;;;4985061;28;20473;-87
2022/04/13 02:15:26;;;;;;;4.50;4.07;;;16.60;76.80;;;;;;4982858;28;20451;-87
2022/04/13 02:17:54;;;;;;;5.17;4.53;;;16.60;76.10;;;;;;4983099;28;20487;-85
2022/04/13 02:20:20;;;;;;;6.60;4.43;;;16.50;76.80;;;;;;4987196;28;20459;-87
2022/04/13 02:22:47;;;;;;;5.17;4.67;;;16.30;77.00;;;;;;4981777;28;21029;-84
2022/04/13 02:25:18;;;;;;;6.17;4.30;;;16.10;77.60;;;;;;4982948;28;20451;-83
2022/04/13 02:28:06;;;;;;;4.53;4.13;;;16.20;78.40;;;;;;5011781;23;20498;-84
2022/04/13 02:30:34;;;;;;;4.93;4.40;;;16.00;78.20;;;;;;4962076;28;20463;-85
2022/04/13 02:33:01;;;;;;;5.17;3.83;;;16.00;79.10;;;;;;4990196;28;20768;-84
2022/04/13 02:35:29;;;;;;;4.43;3.83;;;16.00;79.70;;;;;;4962017;28;20462;-85
2022/04/13 02:37:55;;;;;;;4.93;4.53;;;16.00;80.10;;;;;;4960509;28;20473;-84
2022/04/13 02:40:22;;;;;;;5.17;4.30;;;16.00;80.20;;;;;;4967664;28;20452;-85
2022/04/13 02:42:49;;;;;;;4.97;4.10;;;16.10;81.20;;;;;;4970442;28;20455;-87
2022/04/13 02:45:16;;;;;;;4.80;3.97;;;16.10;80.20;;;;;;4966167;28;20471;-86
2022/04/13 02:47:43;;;;;;;6.97;4.97;;;16.00;79.90;;;;;;4958838;28;20525;-86
2022/04/13 02:50:12;;;;;;;4.80;4.07;;;16.10;80.20;;;;;;4966206;28;20468;-84
2022/04/13 02:52:39;;;;;;;4.43;3.80;;;16.10;79.70;;;;;;4968618;28;20492;-86
2022/04/13 02:55:08;;;;;;;4.50;4.10;;;16.10;80.40;;;;;;4965829;28;20464;-86
2022/04/13 02:57:36;;;;;;;5.90;4.20;;;16.10;80.20;;;;;;4966039;28;20514;-86
2022/04/13 03:00:03;;;;;;;4.30;3.70;;;16.00;80.80;;;;;;4965197;28;20495;-86
2022/04/13 03:02:30;;;;;;;6.33;4.30;;;15.90;81.50;;;;;;4968673;28;20467;-85
2022/04/13 03:04:57;;;;;;;5.13;4.47;;;15.90;82.10;;;;;;4962902;28;20471;-86
2022/04/13 03:07:28;;;;;;;4.90;4.37;;;16.10;82.50;;;;;;4959277;28;20490;-86
2022/04/13 03:09:54;;;;;;;6.10;4.13;;;16.00;82.20;;;;;;4962617;28;21014;-88
2022/04/13 03:12:23;;;;;;;5.10;4.33;;;15.90;83.00;;;;;;4961021;28;20606;-85
2022/04/13 03:14:50;;;;;;;4.17;3.70;;;16.00;83.70;;;;;;4959367;28;20537;-86
2022/04/13 03:17:18;;;;;;;4.87;4.10;;;15.90;83.80;;;;;;4960994;28;20474;-87
2022/04/13 03:19:44;;;;;;;4.93;4.43;;;15.90;84.80;;;;;;4961483;28;20502;-86
2022/04/13 03:22:11;;;;;;;5.47;4.37;;;15.90;84.40;;;;;;4966664;28;20471;-86
2022/04/13 03:24:42;;;;;;;6.10;5.00;;;15.70;85.30;;;;;;4969259;28;20465;-88
2022/04/13 03:27:09;;;;;;;5.50;4.57;;;15.60;86.20;;;;;;4974005;28;20468;-87
2022/04/13 03:29:36;;;;;;;8.40;4.03;;;15.60;86.70;;;;;;4976405;28;20495;-88
2022/04/13 03:32:03;;;;;;;4.80;4.30;;;15.60;87.30;;;;;;4982697;28;20564;-88
2022/04/13 03:34:33;;;;;;;4.80;4.30;;;15.50;87.60;;;;;;4983101;28;20476;-87
2022/04/13 03:37:02;;;;;;;5.90;4.37;;;15.50;88.00;;;;;;4967536;28;21752;-87
2022/04/13 03:39:29;;;;;;;8.07;4.17;;;15.50;88.10;;;;;;4984298;28;20491;-87
2022/04/13 03:41:56;;;;;;;6.90;4.60;;;15.50;88.10;;;;;;4986473;28;20551;-89
2022/04/13 03:44:23;;;;;;;5.27;4.40;;;15.50;88.20;;;;;;4983182;28;20618;-84
2022/04/13 03:46:50;;;;;;;6.50;3.83;;;15.40;88.60;;;;;;4967599;28;20467;-85
2022/04/13 03:49:17;;;;;;;6.77;4.20;;;15.40;89.20;;;;;;4963891;28;20486;-83
2022/04/13 03:51:46;;;;;;;4.70;4.07;;;15.40;89.50;;;;;;4968237;28;20540;-85
2022/04/13 03:54:13;;;;;;;6.37;4.20;;;15.40;89.90;;;;;;4966445;28;20460;-83
2022/04/13 03:56:53;;;;;;;6.03;4.47;;;15.40;90.00;;;;;;4966002;28;20454;-86
2022/04/13 03:59:21;;;;;;;5.80;4.23;;;15.40;90.20;;;;;;4966013;28;20487;-84
2022/04/13 04:02:16;;;;;;;4.93;4.30;;;15.30;90.40;;;;;;4962240;28;20467;-86
2022/04/13 04:05:22;;;;;;;4.27;3.87;;;15.20;90.70;;;;;;4962975;28;20875;-87
2022/04/13 04:08:15;;;;;;;5.33;3.43;;;15.20;90.80;;;;;;4888649;29;20558;-84
2022/04/13 04:10:55;;;;;;;5.47;4.67;;;15.30;91.00;;;;;;4924058;28;20596;-85
2022/04/13 04:14:04;;;;;;;6.30;4.97;;;15.30;91.10;;;;;;4959342;28;20483;-85
2022/04/13 04:17:11;;;;;;;9.10;4.93;;;15.20;91.20;;;;;;4978355;28;20536;-83
2022/04/13 04:20:11;;;;;;;6.00;4.20;;;15.20;91.30;;;;;;4962049;28;20507;-85
2022/04/13 04:23:10;;;;;;;6.60;4.80;;;15.20;91.40;;;;;;4962511;28;20454;-82
2022/04/13 04:25:56;;;;;;;;;;;;;;;;;;;;;
2022/04/13 04:29:22;;;;;;;4.83;4.10;;;15.20;91.50;;;;;;4961578;28;20489;-86
2022/04/13 04:31:59;;;;;;;9.77;4.40;;;15.20;91.80;;;;;;4962752;28;20563;-84
2022/04/13 04:34:41;;;;;;;5.77;4.73;;;15.20;91.60;;;;;;4962938;28;20835;-87
2022/04/13 04:40:01;;;;;;;10.00;4.70;;;15.10;92.30;;;;;;5109283;23;20581;-83
2022/04/13 04:42:28;;;;;;;5.50;4.97;;;15.10;92.50;;;;;;4987851;28;20550;-84
2022/04/13 04:44:57;;;;;;;5.53;5.00;;;15.10;92.50;;;;;;4985511;28;20465;-86
2022/04/13 04:47:25;;;;;;;5.20;4.40;;;15.10;92.60;;;;;;4982997;28;20460;-85
2022/04/13 04:50:01;;;;;;;6.17;5.00;;;15.10;92.60;;;;;;4985860;28;20487;-86
2022/04/13 04:52:28;;;;;;;7.40;5.40;;;15.20;92.60;;;;;;4989227;28;21197;-84
2022/04/13 04:54:55;;;;;;;5.70;5.20;;;15.20;92.30;;;;;;4988205;28;21800;-84
2022/04/13 04:57:22;;;;;;;9.03;5.00;;;15.20;92.40;;;;;;4987370;28;20590;-84
2022/04/13 05:00:10;;;;;;;7.13;5.83;;;15.20;92.50;;;;;;4985854;28;20487;-85
2022/04/13 05:02:38;;;;;;;5.73;5.13;;;15.30;92.60;;;;;;4988110;28;20455;-84
2022/04/13 05:05:10;;;;;;;4.60;4.20;;;15.20;92.60;;;;;;4989366;28;20547;-87
2022/04/13 05:07:47;;;;;;;5.60;4.90;;;15.40;92.30;;;;;;4999555;28;20554;-87
2022/04/13 05:10:14;;;;;;;10.20;4.80;;;15.40;92.20;;;;;;5006559;28;20445;-87
2022/04/13 05:12:46;;;;;;;6.93;5.13;;;15.30;92.40;;;;;;5008646;28;20459;-87
2022/04/13 05:15:36;;;;;;;5.67;5.07;;;15.20;92.80;;;;;;5006173;28;20460;-87
2022/04/13 05:18:08;;;;;;;9.93;7.23;;;15.20;93.10;;;;;;5004760;28;20455;-89
2022/04/13 05:20:49;;;;;;;6.10;4.90;;;15.20;92.80;;;;;;5002924;28;20483;-85
2022/04/13 05:23:19;;;;;;;8.03;5.87;;;15.20;92.90;;;;;;5001469;28;20561;-85
2022/04/13 05:25:46;;;;;;;5.10;4.70;;;15.40;92.70;;;;;;4991485;28;20471;-88
2022/04/13 05:28:15;;;;;;;7.23;5.00;;;15.50;92.50;;;;;;4990711;28;20479;-83
2022/04/13 05:30:42;;;;;;;6.13;5.53;;;15.50;92.10;;;;;;4981637;28;20486;-85
2022/04/13 05:33:13;;;;;;;7.63;5.10;;;15.50;92.10;;;;;;4984177;28;20478;-86
2022/04/13 05:35:40;;;;;;;5.57;4.60;;;15.50;92.10;;;;;;4986404;28;20467;-82
2022/04/13 05:38:15;;;;;;;5.67;5.17;;;15.60;91.90;;;;;;4988618;28;21178;-86
2022/04/13 05:40:55;;;;;;;5.67;5.07;;;15.80;91.30;;;;;;4992818;28;20787;-88
2022/04/13 05:43:30;;;;;;;5.23;4.73;;;15.70;91.40;;;;;;4988754;28;20519;-87
2022/04/13 05:46:06;;;;;;;6.70;5.10;;;15.70;91.60;;;;;;4984352;28;20556;-84
2022/04/13 05:48:36;;;;;;;10.60;5.80;;;15.70;91.40;;;;;;4994266;28;20471;-85
2022/04/13 05:51:09;;;;;;;7.43;5.93;;;16.30;90.80;;;;;;4982003;28;20463;-85
2022/04/13 05:53:48;;;;;;;7.20;5.70;;;16.40;90.10;;;;;;4983151;28;20511;-85
2022/04/13 05:56:27;;;;;;;9.30;6.40;;;16.40;90.00;;;;;;4987217;28;20532;-86
2022/04/13 05:58:58;;;;;;;8.30;6.17;;;16.40;90.10;;;;;;4981426;28;20605;-83
2022/04/13 06:01:25;;;;;;;7.10;5.87;;;16.30;90.20;;;;;;4979751;28;20450;-81
2022/04/13 06:03:57;;;;;;;6.73;6.13;;;16.50;90.40;;;;;;4985760;28;20454;-86
2022/04/13 06:06:43;;;;;;;8.80;7.60;;;16.90;89.80;;;;;;4981824;28;20463;-82
2022/04/13 06:09:10;;;;;;;7.40;6.40;;;17.90;86.70;;;;;;4981385;28;20482;-84
2022/04/13 06:12:13;;;;;;;10.23;6.80;;;18.60;82.90;;;;;;4981098;28;20533;-86
2022/04/13 06:14:42;;;;;;;9.70;6.43;;;18.20;81.20;;;;;;4971947;28;20464;-84
2022/04/13 06:17:18;;;;;;;7.33;6.63;;;17.70;82.50;;;;;;4976514;28;21893;-83
2022/04/13 06:19:53;;;;;;;9.33;5.63;;;17.70;83.50;;;;;;4972053;28;20490;-86
2022/04/13 06:22:37;;;;;;;7.90;5.83;;;17.60;83.90;;;;;;4977511;28;20502;-85
2022/04/13 06:25:05;;;;;;;10.27;6.13;;;17.80;84.10;;;;;;4980555;28;20854;-83
2022/04/13 06:27:41;;;;;;;6.53;5.87;;;17.80;83.30;;;;;;4983979;28;20447;-84
2022/04/13 06:30:09;;;;;;;8.30;5.57;;;18.10;82.10;;;;;;4985037;28;20430;-84
2022/04/13 06:32:46;;;;;;;7.23;6.13;;;18.40;81.40;;;;;;4982431;28;20465;-84
2022/04/13 06:35:16;;;;;;;8.07;6.27;;;19.10;79.40;;;;;;4995855;28;20455;-86
2022/04/13 06:37:49;;;;;;;8.90;6.30;;;19.70;77.10;;;;;;4984881;28;20459;-87
2022/04/13 06:40:45;;;;;;;7.80;6.60;;;20.20;74.90;;;;;;4981144;28;20486;-85
2022/04/13 06:43:17;;;;;;;10.30;6.33;;;20.40;73.60;;;;;;4980478;28;20459;-86
2022/04/13 06:45:55;;;;;;;8.20;6.30;;;20.60;73.00;;;;;;4984916;28;20459;-83
2022/04/13 06:48:25;;;;;;;7.80;6.57;;;21.30;71.30;;;;;;4983548;28;20450;-83
2022/04/13 06:50:52;;;;;;;8.07;7.23;;;22.00;68.20;;;;;;4985372;28;20900;-85
2022/04/13 06:53:58;;;;;;;10.00;7.00;;;22.30;66.10;;;;;;4985053;28;20443;-87
2022/04/13 06:56:32;;;;;;;9.77;7.43;;;22.50;64.30;;;;;;4985876;28;20566;-84
2022/04/13 06:58:59;;;;;;;8.07;6.60;;;22.10;64.60;;;;;;4986984;28;20497;-85
2022/04/13 07:01:27;;;;;;;9.50;6.53;;;22.50;64.60;;;;;;4988565;28;20463;-84
2022/04/13 07:04:02;;;;;;;7.97;7.17;;;22.80;63.10;;;;;;4989026;28;21843;-83
2022/04/13 07:06:32;;;;;;;13.50;8.33;;;22.70;62.30;;;;;;4985637;28;20483;-83
2022/04/13 07:09:11;;;;;;;12.53;8.13;;;22.90;62.40;;;;;;4992126;28;20488;-86
2022/04/13 07:11:45;;;;;;;10.13;7.13;;;23.30;60.90;;;;;;4984952;28;20475;-83
2022/04/13 07:14:27;;;;;;;11.33;8.30;;;23.70;59.60;;;;;;4993330;28;20455;-88
2022/04/13 07:16:56;;;;;;;16.47;8.07;;;24.10;58.70;;;;;;4997126;28;20463;-86
2022/04/13 07:19:26;;;;;;;11.20;7.97;;;24.50;57.90;;;;;;4990202;28;20475;-84
2022/04/13 07:22:02;;;;;;;11.83;7.83;;;24.90;56.60;;;;;;4991454;28;20500;-86
2022/04/13 07:24:39;;;;;;;10.23;7.47;;;25.20;55.30;;;;;;5008846;28;20454;-86
2022/04/13 07:27:22;;;;;;;11.40;7.77;;;25.50;54.60;;;;;;5011173;28;20447;-89
2022/04/13 07:30:14;;;;;;;12.23;8.07;;;26.00;53.60;;;;;;4998844;28;20466;-84
2022/04/13 07:32:52;;;;;;;12.60;8.00;;;26.70;51.90;;;;;;4991882;28;20463;-85
2022/04/13 07:35:29;;;;;;;8.77;7.80;;;27.10;50.70;;;;;;4995139;28;21351;-88
2022/04/13 07:37:56;;;;;;;12.20;7.17;;;27.50;49.60;;;;;;4989265;28;20463;-85
2022/04/13 07:40:24;;;;;;;15.03;8.23;;;27.20;49.50;;;;;;4988944;28;21083;-85
2022/04/13 07:42:51;;;;;;;11.87;8.20;;;27.50;49.10;;;;;;4987189;28;22528;-85
2022/04/13 07:45:18;;;;;;;13.87;7.70;;;27.70;49.00;;;;;;4988384;28;20463;-86
2022/04/13 07:47:45;;;;;;;9.10;7.50;;;27.90;48.40;;;;;;4990223;28;20515;-86
2022/04/13 07:50:15;;;;;;;13.07;7.30;;;28.50;47.40;;;;;;4986263;28;20458;-83
2022/04/13 07:52:42;;;;;;;9.90;6.67;;;28.70;46.30;;;;;;4989358;28;20471;-87
2022/04/13 07:55:10;;;;;;;10.93;7.60;;;28.50;46.70;;;;;;4983780;28;20461;-89
2022/04/13 07:57:38;;;;;;;13.17;8.27;;;28.80;46.00;;;;;;4985524;28;20471;-86
2022/04/13 08:00:12;;;;;;;14.93;8.30;;;28.90;45.90;;;;;;4986588;28;21009;-87
2022/04/13 08:02:40;;;;;;;10.20;7.83;;;28.70;45.70;;;;;;4987927;28;20797;-86
2022/04/13 08:05:12;;;;;;;9.87;7.67;;;29.30;45.00;;;;;;4984713;28;20462;-84
2022/04/13 08:07:40;;;;;;;10.80;8.00;;;28.90;44.70;;;;;;4985656;28;20467;-85
2022/04/13 08:10:09;;;;;;;12.90;6.93;;;29.00;45.50;;;;;;4988366;28;20550;-87
2022/04/13 08:12:37;;;;;;;11.97;6.77;;;29.00;45.00;;;;;;4981239;28;20966;-86
2022/04/13 08:15:08;;;;;;;8.60;6.00;;;28.80;45.40;;;;;;4983039;28;20463;-87
2022/04/13 08:17:43;;;;;;;11.67;6.77;;;28.80;45.20;;;;;;4982224;28;20459;-88
2022/04/13 08:20:30;;;;;;;7.53;6.03;;;28.60;45.50;;;;;;4979874;28;20517;-86
2022/04/13 08:23:14;;;;;;;9.90;6.40;;;28.50;45.60;;;;;;4983938;28;22253;-83
2022/04/13 08:25:46;;;;;;;15.07;8.57;;;28.10;46.00;;;;;;4967277;28;20834;-87
2022/04/13 08:28:13;;;;;;;10.23;7.13;;;28.40;46.70;;;;;;4983123;28;21178;-84
2022/04/13 08:31:04;;;;;;;8.70;5.90;;;30.50;43.70;;;;;;4983572;28;20565;-83
2022/04/13 08:33:34;;;;;;;9.63;7.10;;;30.20;43.20;;;;;;4983293;28;20559;-85
2022/04/13 08:36:03;;;;;;;8.93;7.20;;;30.00;44.10;;;;;;4979294;28;20457;-86
2022/04/13 08:38:32;;;;;;;11.77;6.70;;;29.30;43.80;;;;;;4997509;28;20506;-83
2022/04/13 08:41:01;;;;;;;10.70;6.27;;;29.00;44.90;;;;;;4990032;28;20459;-85
2022/04/13 08:43:50;;;;;;;9.70;6.90;;;28.90;45.10;;;;;;4984408;28;20455;-84
2022/04/13 08:46:40;;;;;;;7.83;5.93;;;30.50;44.00;;;;;;4982329;28;20508;-85
2022/04/13 08:49:09;;;;;;;13.93;7.10;;;31.50;41.80;;;;;;4987002;28;20689;-86
2022/04/13 08:52:22;;;;;;;8.87;6.27;;;31.60;41.20;;;;;;4982843;28;20528;-86
2022/04/13 08:55:07;;;;;;;9.30;6.40;;;31.00;41.60;;;;;;4995375;28;20483;-82
2022/04/13 08:57:48;;;;;;;12.00;7.90;;;30.50;41.70;;;;;;4984830;28;20556;-84
2022/04/13 09:00:27;;;;;;;9.60;6.30;;;30.70;42.10;;;;;;4989860;28;20548;-86
2022/04/13 09:03:42;;;;;;;8.87;6.20;;;30.50;42.30;;;;;;4989817;28;20463;-85
2022/04/13 09:06:27;;;;;;;8.90;7.20;;;31.30;42.00;;;;;;4983089;28;20586;-83
2022/04/13 09:12:24;;;;;;;8.10;6.40;;;31.80;40.00;;;;;;4918712;29;20438;-86
2022/04/13 09:15:05;;;;;;;8.10;6.53;;;29.90;42.00;;;;;;4923436;29;20465;-86
2022/04/13 09:17:45;;;;;;;9.70;6.83;;;29.00;43.50;;;;;;4922474;29;20458;-88
2022/04/13 09:20:20;;;;;;;43.37;12.00;;;29.30;43.60;;;;;;4937126;29;20482;-88
2022/04/13 09:23:27;;;;;;;19.07;8.10;;;29.00;43.90;;;;;;4929458;29;20472;-87
2022/04/13 09:26:06;;;;;;;8.87;5.87;;;30.10;43.30;;;;;;4923280;29;20508;-87
2022/04/13 09:28:47;;;;;;;7.00;6.30;;;32.30;40.00;;;;;;4934758;29;20517;-85
2022/04/13 09:31:20;;;;;;;8.60;7.30;;;32.00;39.80;;;;;;4915970;29;20446;-86
2022/04/13 09:34:09;;;;;;;16.00;7.97;;;32.40;39.40;;;;;;4916057;29;20450;-85
2022/04/13 09:36:58;;;;;;;9.93;6.57;;;32.30;39.10;;;;;;4916006;29;20552;-87
2022/04/13 09:39:44;;;;;;;8.53;6.63;;;31.70;39.50;;;;;;4913957;29;20948;-86
2022/04/13 09:42:29;;;;;;;10.90;7.10;;;31.20;40.40;;;;;;4921614;28;20468;-85
2022/04/13 09:48:08;;;;;;;8.93;6.30;;;30.70;41.10;;;;;;4986206;28;21166;-84
2022/04/13 09:50:57;;;;;;;10.33;6.50;;;30.10;41.60;;;;;;4988338;28;20547;-85
2022/04/13 09:53:30;;;;;;;12.20;7.67;;;29.70;42.20;;;;;;4994964;28;20455;-86
2022/04/13 09:56:09;;;;;;;12.53;7.03;;;30.00;42.10;;;;;;5012063;28;20457;-86
2022/04/13 09:58:49;;;;;;;11.50;6.43;;;29.40;42.50;;;;;;5000212;28;20490;-85
2022/04/13 10:01:20;;;;;;;8.00;5.90;;;28.10;44.10;;;;;;5002126;28;21683;-84
2022/04/13 10:03:55;;;;;;;7.03;4.80;;;27.20;46.00;;;;;;4997068;28;20556;-83
2022/04/13 10:06:30;;;;;;;5.90;4.50;;;27.00;46.90;;;;;;4996647;28;20450;-88
2022/04/13 10:09:09;;;;;;;5.40;4.63;;;26.50;46.60;;;;;;4996279;28;20473;-87
2022/04/13 10:12:13;;;;;;;5.27;4.57;;;25.80;47.70;;;;;;4999199;28;20470;-86
2022/04/13 10:15:26;;;;;;;8.00;4.40;;;25.20;49.10;;;;;;5003719;28;20839;-84
2022/04/13 10:18:16;;;;;;;6.10;4.40;;;24.70;50.10;;;;;;5003811;28;20624;-83
2022/04/13 10:20:51;;;;;;;12.20;4.17;;;24.90;50.80;;;;;;4989974;28;20483;-83
2022/04/13 10:28:30;;;;;;;8.03;5.03;;;24.90;51.20;;;;;;4915918;29;20464;-85
2022/04/13 10:32:06;;;;;;;8.57;4.30;;;25.00;50.50;;;;;;4802332;29;20512;-88
2022/04/13 10:35:28;;;;;;;9.87;5.10;;;25.40;50.40;;;;;;4765163;29;20470;-84
2022/04/13 10:37:55;;;;;;;8.63;4.90;;;25.80;50.40;;;;;;4817680;29;20550;-85
2022/04/13 10:41:16;;;;;;;9.00;4.80;;;26.50;49.10;;;;;;4802941;29;20482;-86
2022/04/13 10:43:57;;;;;;;10.77;6.10;;;25.60;50.20;;;;;;4836141;29;20563;-84
2022/04/13 10:46:25;;;;;;;9.23;5.50;;;25.20;50.90;;;;;;4835890;29;20499;-83
2022/04/13 10:49:12;;;;;;;11.27;5.50;;;25.20;51.00;;;;;;4837865;29;20572;-84
2022/04/13 10:51:39;;;;;;;6.23;5.60;;;25.90;50.30;;;;;;4847956;29;20469;-86
2022/04/13 10:54:11;;;;;;;7.83;5.30;;;26.20;49.30;;;;;;4832109;29;20461;-85
2022/04/13 10:57:25;;;;;;;8.50;4.73;;;26.20;49.50;;;;;;4847905;29;20436;-85
2022/04/13 11:00:07;;;;;;;5.70;4.53;;;26.60;48.40;;;;;;4872960;29;20473;-86
2022/04/13 11:02:55;;;;;;;6.73;4.27;;;26.60;48.20;;;;;;4847591;29;21474;-87
2022/04/13 11:06:11;;;;;;;5.27;3.23;;;26.80;48.10;;;;;;4931810;29;20501;-88
2022/04/13 11:08:44;;;;;;;5.43;3.80;;;26.70;48.00;;;;;;4975214;28;20514;-87
2022/04/13 11:11:22;;;;;;;6.50;3.37;;;26.70;48.00;;;;;;5000221;28;20443;-85
2022/04/13 11:13:52;;;;;;;7.80;4.50;;;27.00;48.00;;;;;;4998771;28;21155;-84
2022/04/13 11:16:29;;;;;;;6.10;4.07;;;27.40;47.00;;;;;;4996591;28;20462;-84
2022/04/13 11:19:05;;;;;;;8.13;3.73;;;26.90;47.30;;;;;;4994997;28;20509;-85
2022/04/13 11:22:15;;;;;;;6.43;4.17;;;26.10;48.50;;;;;;4996953;28;20488;-87
2022/04/13 11:25:04;;;;;;;6.80;3.50;;;25.80;49.30;;;;;;4993059;28;20451;-86
2022/04/13 11:27:54;;;;;;;5.43;3.47;;;25.40;50.10;;;;;;4991137;28;20549;-87
2022/04/13 11:30:28;;;;;;;8.30;4.13;;;24.90;51.30;;;;;;4992505;28;20546;-85
2022/04/13 11:33:07;;;;;;;5.30;3.50;;;24.80;51.90;;;;;;4993663;28;20529;-86
2022/04/13 11:35:54;;;;;;;7.47;4.63;;;24.50;52.40;;;;;;4999316;28;20490;-86
2022/04/13 11:38:36;;;;;;;7.83;3.27;;;24.30;52.90;;;;;;5002623;28;20490;-85
2022/04/13 11:41:14;;;;;;;6.93;4.13;;;24.20;53.20;;;;;;4994036;28;20578;-84
2022/04/13 11:44:10;;;;;;;7.87;4.03;;;24.20;53.60;;;;;;4991238;28;20459;-85
2022/04/13 11:46:39;;;;;;;10.30;3.90;;;24.10;53.60;;;;;;4995205;28;20537;-83
2022/04/13 11:49:10;;;;;;;5.67;3.67;;;24.10;54.30;;;;;;4992470;28;20463;-84
2022/04/13 11:52:00;;;;;;;;;;;;;;;;;;;;;
2022/04/13 11:54:55;;;;;;;8.87;3.93;;;23.90;54.20;;;;;;5006054;28;20590;-87
2022/04/13 11:57:23;;;;;;;12.87;4.57;;;23.90;54.60;;;;;;5008546;28;20518;-89
2022/04/13 12:00:56;;;;;;;5.70;3.70;;;23.90;54.40;;;;;;5010852;28;20459;-86
2022/04/13 12:03:35;;;;;;;5.80;4.90;;;24.40;54.10;;;;;;4994077;28;20471;-86
2022/04/13 12:06:21;;;;;;;5.47;4.23;;;24.50;53.50;;;;;;5004057;28;20460;-86
2022/04/13 12:09:08;;;;;;;5.90;4.30;;;24.40;53.60;;;;;;4986891;28;20439;-86
2022/04/13 12:11:43;;;;;;;7.00;4.03;;;24.30;53.80;;;;;;4989691;28;21001;-85
2022/04/13 12:14:26;;;;;;;9.97;3.93;;;24.20;54.20;;;;;;4991717;28;20548;-87
2022/04/13 12:17:02;;;;;;;6.73;3.33;;;24.30;54.40;;;;;;4991126;28;20469;-88
2022/04/13 12:19:45;;;;;;;4.80;3.40;;;24.30;54.20;;;;;;4991396;28;20529;-88
2022/04/13 12:22:20;;;;;;;6.07;3.30;;;24.30;54.20;;;;;;4995094;28;20898;-87
2022/04/13 12:25:09;;;;;;;6.80;3.73;;;24.10;54.30;;;;;;4991624;28;20600;-87
2022/04/13 12:30:20;;;;;;;7.63;3.80;;;24.20;54.80;;;;;;5028295;28;20499;-85
2022/04/13 12:33:07;;;;;;;7.10;4.80;;;24.30;54.50;;;;;;5026116;28;20449;-87
2022/04/13 12:36:05;;;;;;;10.30;5.00;;;24.50;54.40;;;;;;5024169;28;20509;-86
2022/04/13 12:38:43;;;;;;;6.33;4.67;;;24.60;53.90;;;;;;5030297;28;20474;-89
2022/04/13 12:41:22;;;;;;;7.03;4.47;;;24.80;53.80;;;;;;5028848;28;20511;-81
2022/04/13 12:44:00;;;;;;;8.30;4.60;;;25.10;53.20;;;;;;5021003;28;20478;-79
2022/04/13 12:46:34;;;;;;;9.07;4.33;;;25.10;53.00;;;;;;5039538;28;21680;-81
2022/04/13 12:49:22;;;;;;;11.63;5.60;;;24.70;53.70;;;;;;5019505;28;20541;-81
2022/04/13 12:51:57;;;;;;;8.73;5.30;;;25.10;53.80;;;;;;5015002;28;20526;-80
2022/04/13 12:54:30;;;;;;;6.03;4.43;;;25.50;52.80;;;;;;5012023;28;21216;-80
2022/04/13 12:57:34;;;;;;;7.73;4.53;;;25.60;52.30;;;;;;5007308;28;20446;-79
2022/04/13 13:00:00;;;;;;;11.20;6.53;;;25.30;52.50;;;;;;5016175;28;20455;-81
2022/04/13 13:02:30;;;;;;;8.90;6.00;;;24.70;53.50;;;;;;5021115;28;20559;-81
2022/04/13 13:05:05;;;;;;;10.20;5.00;;;24.30;54.40;;;;;;5016175;28;20460;-81
2022/04/13 13:07:36;;;;;;;9.87;4.90;;;24.10;54.90;;;;;;5017561;28;20457;-81
2022/04/13 13:10:03;;;;;;;7.67;4.23;;;24.00;54.70;;;;;;5012908;28;20927;-82
2022/04/13 13:12:34;;;;;;;8.47;4.33;;;24.00;54.60;;;;;;5015553;28;20446;-79
2022/04/13 13:15:03;;;;;;;7.60;5.20;;;24.00;54.40;;;;;;5013853;28;20472;-80
2022/04/13 13:17:37;;;;;;;9.90;5.73;;;24.00;54.40;;;;;;5013734;28;20493;-80
2022/04/13 13:20:13;;;;;;;11.63;7.13;;;24.00;54.70;;;;;;5013780;28;20464;-82
2022/04/13 13:22:47;;;;;;;9.87;6.00;;;24.00;54.80;;;;;;5018001;28;20484;-82
2022/04/13 13:25:15;;;;;;;9.20;5.27;;;24.40;54.60;;;;;;5011558;28;20462;-81
2022/04/13 13:28:03;;;;;;;9.30;5.70;;;25.00;53.20;;;;;;5028535;28;20450;-81
2022/04/13 13:30:39;;;;;;;8.57;5.50;;;24.50;53.40;;;;;;5009795;28;20566;-82
2022/04/13 13:33:12;;;;;;;7.90;4.20;;;24.20;54.00;;;;;;5018964;28;20465;-81
2022/04/13 13:35:39;;;;;;;9.93;4.50;;;24.00;54.50;;;;;;5014872;28;20452;-80
2022/04/13 13:38:21;;;;;;;7.17;3.80;;;23.90;54.40;;;;;;5017736;28;20465;-81
2022/04/13 13:40:49;;;;;;;6.37;4.37;;;23.70;54.40;;;;;;5008036;28;21326;-82
2022/04/13 13:43:15;;;;;;;7.30;3.20;;;23.60;54.90;;;;;;5016331;28;20464;-83
2022/04/13 13:45:43;;;;;;;7.83;3.70;;;23.50;55.60;;;;;;5022438;28;20453;-81
2022/04/13 13:48:13;;;;;;;7.20;5.20;;;23.40;56.30;;;;;;5024533;28;20466;-81
2022/04/13 13:50:43;;;;;;;9.10;5.33;;;23.50;56.90;;;;;;5027401;28;20453;-79
2022/04/13 13:53:11;;;;;;;6.30;5.10;;;23.50;57.30;;;;;;5026291;28;20454;-79
2022/04/13 13:55:43;;;;;;;8.20;5.33;;;23.40;57.60;;;;;;5022413;28;20468;-78
2022/04/13 13:58:15;;;;;;;8.33;5.17;;;23.30;58.10;;;;;;5037684;28;20491;-79
2022/04/13 14:00:48;;;;;;;5.60;4.70;;;23.20;58.70;;;;;;5024882;28;20445;-81