Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:25;;;;;;;37.87;26.50;;;;;;;13.35;87.18;97227.69;5008051;28;20204;-68
2023/05/15 00:04:52;;;;;;;30.30;21.13;;;;;;;13.24;87.61;97215.25;5006764;28;20238;-65
2023/05/15 00:07:19;;;;;;;25.93;16.67;;;;;;;13.22;88.31;97213.66;5008037;28;20217;-66
2023/05/15 00:09:46;;;;;;;21.67;16.60;;;;;;;13.21;88.49;97204.19;5008599;28;20206;-66
2023/05/15 00:12:14;;;;;;;28.50;19.10;;;;;;;13.19;87.98;97216.44;5008030;28;20200;-66
2023/05/15 00:14:41;;;;;;;27.00;18.80;;;;;;;13.14;88.39;97208.88;5006931;28;20201;-66
2023/05/15 00:17:08;;;;;;;18.90;14.40;;;;;;;13.12;88.10;97221.09;5007788;28;20625;-66
2023/05/15 00:19:35;;;;;;;25.33;16.30;;;;;;;13.07;89.43;97199.69;5007507;28;20239;-76
2023/05/15 00:22:02;;;;;;;21.13;15.20;;;;;;;13.08;88.85;97198.78;5006524;28;20216;-76
2023/05/15 00:24:30;;;;;;;21.73;16.50;;;;;;;13.11;88.98;97193.41;5007458;28;20217;-76
2023/05/15 00:26:58;;;;;;;16.90;13.53;;;;;;;13.13;88.25;97195.94;5008023;28;20740;-68
2023/05/15 00:29:25;;;;;;;15.53;12.97;;;;;;;12.88;89.04;97193.78;5006347;28;20203;-68
2023/05/15 00:31:52;;;;;;;12.90;10.40;;;;;;;12.70;89.99;97182.56;5008008;28;20212;-66
2023/05/15 00:34:21;;;;;;;13.67;10.00;;;;;;;12.76;89.38;97179.66;5007580;28;20228;-75
2023/05/15 00:36:48;;;;;;;15.33;10.37;;;;;;;12.93;89.31;97192.59;5007715;28;20244;-66
2023/05/15 00:39:15;;;;;;;12.73;10.33;;;;;;;12.95;89.23;97182.97;5007479;28;20193;-66
2023/05/15 00:41:44;;;;;;;12.43;9.67;;;;;;;12.98;88.64;97188.00;5006092;28;20203;-69
2023/05/15 00:44:12;;;;;;;12.00;10.30;;;;;;;13.05;89.61;97188.53;5007663;28;20672;-71
2023/05/15 00:46:40;;;;;;;12.47;9.47;;;;;;;13.12;88.88;97204.66;5006019;28;20223;-70
2023/05/15 00:49:12;;;;;;;11.13;8.97;;;;;;;13.16;88.70;97187.97;5007605;28;20215;-69
2023/05/15 00:51:43;;;;;;;12.77;10.00;;;;;;;13.25;88.37;97185.72;5005989;28;20266;-74
2023/05/15 00:54:10;;;;;;;11.77;9.67;;;;;;;13.00;88.74;97177.53;5007367;28;20294;-70
2023/05/15 00:56:39;;;;;;;11.63;10.43;;;;;;;12.71;89.29;97178.22;5006001;28;20292;-66
2023/05/15 00:59:07;;;;;;;12.40;10.67;;;;;;;12.68;89.14;97174.00;5007349;28;20265;-70
2023/05/15 01:01:34;;;;;;;13.87;11.00;;;;;;;12.65;89.62;97184.53;5006383;28;20189;-69
2023/05/15 01:04:02;;;;;;;12.77;11.07;;;;;;;12.66;90.39;97181.03;5007638;28;20880;-67
2023/05/15 01:06:29;;;;;;;12.17;10.13;;;;;;;12.64;90.46;97182.88;5006396;28;20227;-71
2023/05/15 01:09:01;;;;;;;14.03;11.10;;;;;;;12.64;90.13;97175.09;5007181;28;20200;-72
2023/05/15 01:11:34;;;;;;;12.77;10.67;;;;;;;12.43;90.90;97167.53;5007163;28;20191;-66
2023/05/15 01:14:05;;;;;;;16.20;12.13;;;;;;;12.41;91.63;97159.84;5005864;28;20698;-72
2023/05/15 01:16:34;;;;;;;13.77;11.53;;;;;;;12.39;90.98;97146.09;5007064;28;20199;-66
2023/05/15 01:19:03;;;;;;;14.87;11.17;;;;;;;12.41;91.56;97143.41;5007238;28;20198;-65
2023/05/15 01:21:33;;;;;;;14.37;10.70;;;;;;;12.56;91.42;97143.47;5005850;28;20196;-65
2023/05/15 01:24:38;;;;;;;13.07;11.00;;;;;;;12.73;90.23;97146.03;5005749;28;20676;-69
2023/05/15 01:27:14;;;;;;;13.40;10.73;;;;;;;12.80;89.75;97131.78;5007046;28;20192;-71
2023/05/15 01:30:03;;;;;;;12.40;10.77;;;;;;;12.67;90.30;97119.53;5006875;28;20200;-71
2023/05/15 01:33:08;;;;;;;11.10;9.80;;;;;;;12.68;89.94;97113.41;5006397;28;20264;-68
2023/05/15 01:35:48;;;;;;;12.03;10.00;;;;;;;12.72;90.46;97107.13;5007848;28;20196;-64
2023/05/15 01:38:24;;;;;;;14.73;11.87;;;;;;;12.72;90.39;97118.38;5010911;28;20196;-67
2023/05/15 01:41:03;;;;;;;14.60;11.07;;;;;;;12.60;90.86;97124.22;5011388;28;20188;-64
2023/05/15 01:43:32;;;;;;;12.87;10.50;;;;;;;12.69;90.89;97123.72;5010781;28;20290;-65
2023/05/15 01:46:01;;;;;;;14.20;10.30;;;;;;;12.77;90.41;97115.53;5009591;28;20279;-65
2023/05/15 01:48:32;;;;;;;12.97;10.70;;;;;;;12.84;90.86;97125.50;5010687;28;20602;-65
2023/05/15 01:51:02;;;;;;;13.17;9.83;;;;;;;12.97;88.89;97117.88;5010619;28;20188;-66
2023/05/15 01:53:31;;;;;;;13.13;8.93;;;;;;;12.91;87.99;97129.47;5009554;28;20216;-67
2023/05/15 01:55:59;;;;;;;9.77;8.70;;;;;;;12.86;87.04;97139.25;5009173;28;20206;-66
2023/05/15 01:58:27;;;;;;;11.23;8.83;;;;;;;12.84;86.24;97138.50;5009521;28;20190;-65
2023/05/15 02:00:55;;;;;;;8.40;7.50;;;;;;;12.77;86.63;97129.38;5009339;28;20197;-66
2023/05/15 02:03:23;;;;;;;11.23;8.97;;;;;;;12.79;87.01;97119.72;5009225;28;20721;-66
2023/05/15 02:05:52;;;;;;;11.30;10.13;;;;;;;12.64;86.95;97135.28;5010528;28;20230;-74
2023/05/15 02:08:20;;;;;;;14.40;10.57;;;;;;;12.53;88.92;97132.41;5009202;28;20278;-66
2023/05/15 02:10:48;;;;;;;13.00;11.10;;;;;;;12.34;90.11;97132.50;4993126;28;20757;-72
2023/05/15 02:13:20;;;;;;;14.30;11.47;;;;;;;12.42;90.66;97140.75;5008846;28;20799;-72
2023/05/15 02:15:47;;;;;;;13.33;11.03;;;;;;;12.45;91.33;97143.19;5009156;28;20218;-72
2023/05/15 02:18:14;;;;;;;15.20;11.27;;;;;;;12.22;91.56;97149.53;5009970;28;20197;-67
2023/05/15 02:20:41;;;;;;;13.97;11.37;;;;;;;12.15;92.14;97142.16;5007849;28;20313;-78
2023/05/15 02:23:09;;;;;;;16.17;13.50;;;;;;;11.80;93.44;97124.88;4991347;28;20721;-73
2023/05/15 02:26:09;;;;;;;16.17;12.40;;;;;;;11.71;94.39;97115.78;5007376;28;20192;-66
2023/05/15 02:28:47;;;;;;;17.47;13.27;;;;;;;11.59;95.47;97115.53;5007812;28;20232;-78
2023/05/15 02:31:25;;;;;;;17.20;13.80;;;;;;;11.59;95.10;97106.00;5008699;28;20191;-65
2023/05/15 02:34:02;;;;;;;16.83;13.57;;;;;;;11.66;95.25;97110.00;5007292;28;20241;-74
2023/05/15 02:36:35;;;;;;;17.73;13.40;;;;;;;11.74;94.50;97094.91;5008948;28;20195;-71
2023/05/15 02:39:02;;;;;;;19.07;13.57;;;;;;;11.83;94.20;97084.06;5007520;28;20262;-76
2023/05/15 02:41:32;;;;;;;14.57;12.33;;;;;;;11.91;93.54;97081.91;5008984;28;20188;-68
2023/05/15 02:44:00;;;;;;;15.13;11.37;;;;;;;12.12;93.40;97072.19;5007320;28;20196;-74
2023/05/15 02:46:28;;;;;;;15.73;11.17;;;;;;;12.26;92.16;97074.94;5008257;28;20215;-67
2023/05/15 02:48:55;;;;;;;15.23;10.63;;;;;;;12.40;91.14;97064.69;5008436;28;20280;-69
2023/05/15 02:51:22;;;;;;;15.83;10.90;;;;;;;12.56;90.16;97065.53;5007045;28;20195;-66
2023/05/15 02:53:50;;;;;;;15.07;10.33;;;;;;;12.75;89.68;97065.41;5007141;28;20223;-68
2023/05/15 02:56:17;;;;;;;11.97;9.93;;;;;;;12.69;89.91;97082.16;5007025;28;20197;-67
2023/05/15 02:58:44;;;;;;;11.40;10.20;;;;;;;12.84;89.45;97081.31;5008530;28;20241;-66
2023/05/15 03:01:11;;;;;;;14.03;11.77;;;;;;;12.86;88.98;97083.81;5008129;28;20207;-70
2023/05/15 03:03:39;;;;;;;11.60;9.60;;;;;;;12.78;89.31;97068.66;5007234;28;20250;-73
2023/05/15 03:06:06;;;;;;;12.50;9.90;;;;;;;12.75;88.70;97093.97;5008273;28;20283;-66
2023/05/15 03:08:33;;;;;;;10.93;9.50;;;;;;;12.70;89.32;97099.41;5006920;28;20189;-69
2023/05/15 03:11:00;;;;;;;10.43;9.27;;;;;;;12.79;89.03;97083.34;5008313;28;20201;-71
2023/05/15 03:13:27;;;;;;;15.47;10.00;;;;;;;12.81;88.84;97091.06;5007960;28;20237;-81
2023/05/15 03:15:54;;;;;;;11.47;9.97;;;;;;;12.83;88.18;97094.41;5004065;28;20205;-68
2023/05/15 03:18:21;;;;;;;11.13;9.07;;;;;;;12.85;88.83;97093.41;5008036;28;20339;-67
2023/05/15 03:20:51;;;;;;;13.57;9.57;;;;;;;12.83;89.07;97074.47;4966688;28;1187708;-65
2023/05/15 03:23:18;;;;;;;10.87;9.50;;;;;;;12.92;88.66;97086.13;5009029;28;20195;-68
2023/05/15 03:25:45;;;;;;;11.60;9.33;;;;;;;12.92;89.04;97078.31;5009004;28;20227;-66
2023/05/15 03:28:12;;;;;;;13.17;10.30;;;;;;;12.88;88.52;97071.63;5009170;28;20241;-68
2023/05/15 03:30:43;;;;;;;11.87;9.57;;;;;;;12.83;89.03;97058.88;5007300;28;20274;-77
2023/05/15 03:33:10;;;;;;;11.77;10.20;;;;;;;12.79;88.76;97057.34;5006721;28;20243;-79
2023/05/15 03:35:37;;;;;;;13.03;10.70;;;;;;;12.97;88.79;97068.50;5001696;28;20671;-79
2023/05/15 03:38:04;;;;;;;13.37;10.00;;;;;;;12.93;88.27;97075.63;4999184;28;20197;-76
2023/05/15 03:40:31;;;;;;;12.97;10.50;;;;;;;12.93;88.43;97070.44;4996715;28;20192;-73
2023/05/15 03:42:58;;;;;;;14.33;10.10;;;;;;;12.95;89.06;97076.38;4997136;28;20193;-76
2023/05/15 03:45:25;;;;;;;11.20;9.43;;;;;;;13.08;88.19;97094.78;5006406;28;20203;-73
2023/05/15 03:47:52;;;;;;;14.20;9.37;;;;;;;12.95;88.37;97092.00;4997564;28;20198;-73
2023/05/15 03:50:19;;;;;;;10.43;8.80;;;;;;;12.97;88.26;97078.91;4999312;28;20588;-69
2023/05/15 03:52:46;;;;;;;12.67;8.60;;;;;;;13.08;87.82;97077.41;4996177;28;20303;-69
2023/05/15 03:55:13;;;;;;;10.93;8.80;;;;;;;13.14;87.52;97085.81;4989373;28;20317;-73
2023/05/15 03:57:40;;;;;;;11.90;9.27;;;;;;;13.32;87.17;97097.78;4987774;28;20680;-65
2023/05/15 04:00:11;;;;;;;11.70;8.90;;;;;;;13.35;86.78;97089.81;4988616;28;20190;-69
2023/05/15 04:02:39;;;;;;;12.53;9.40;;;;;;;13.40;86.48;97106.00;4986920;28;20681;-76
2023/05/15 04:05:07;;;;;;;14.87;10.53;;;;;;;13.49;86.23;97111.53;4994022;28;20197;-78
2023/05/15 04:07:35;;;;;;;17.93;10.30;;;;;;;13.44;85.64;97105.75;5003234;28;20203;-76
2023/05/15 04:10:03;;;;;;;11.87;8.53;;;;;;;13.32;85.50;97113.38;4996532;28;20197;-66
2023/05/15 04:12:34;;;;;;;14.40;9.83;;;;;;;13.50;85.24;97118.41;4998008;28;20275;-79
2023/05/15 04:15:16;;;;;;;10.63;9.07;;;;;;;13.49;84.75;97100.28;4994388;28;20635;-66
2023/05/15 04:17:45;;;;;;;9.47;7.63;;;;;;;13.36;83.42;97101.88;4995358;28;20198;-78
2023/05/15 04:20:16;;;;;;;12.60;9.23;;;;;;;13.37;83.87;97117.44;4992390;28;20234;-70
2023/05/15 04:22:44;;;;;;;14.07;8.70;;;;;;;13.12;85.02;97111.91;4988379;28;20708;-71
2023/05/15 04:25:15;;;;;;;13.20;9.93;;;;;;;13.11;85.83;97096.41;4988217;28;20696;-78
2023/05/15 04:27:43;;;;;;;12.20;10.63;;;;;;;13.02;86.10;97087.28;4987762;28;20205;-68
2023/05/15 04:30:11;;;;;;;15.67;11.87;;;;;;;12.98;86.20;97076.19;4988263;28;20189;-73
2023/05/15 04:32:39;;;;;;;12.17;9.90;;;;;;;12.97;87.92;97081.50;4988112;28;20839;-75
2023/05/15 04:35:12;;;;;;;17.63;12.33;;;;;;;12.81;89.27;97086.69;5002921;28;20253;-68
2023/05/15 04:37:44;;;;;;;17.63;12.70;;;;;;;12.85;89.69;97093.41;4970778;28;20219;-80
2023/05/15 04:40:13;;;;;;;20.20;13.30;;;;;;;12.90;89.50;97103.56;5002813;28;20230;-67
2023/05/15 04:42:41;;;;;;;18.90;15.27;;;;;;;13.03;89.13;97104.56;4988629;28;20200;-78
2023/05/15 04:45:09;;;;;;;19.47;15.27;;;;;;;13.13;88.82;97090.16;4987406;28;20201;-65
2023/05/15 04:47:36;;;;;;;21.13;15.33;;;;;;;13.28;88.62;97114.47;4987900;28;20199;-66
2023/05/15 04:50:03;;;;;;;19.17;14.50;;;;;;;13.20;88.01;97114.06;4987337;28;20198;-67
2023/05/15 04:52:32;;;;;;;20.33;13.93;;;;;;;13.25;88.52;97125.88;4987177;28;20691;-71
2023/05/15 04:54:59;;;;;;;18.53;13.73;;;;;;;13.29;88.62;97126.59;4986326;28;20595;-67
2023/05/15 04:57:26;;;;;;;20.07;12.40;;;;;;;13.30;87.86;97113.47;4985965;28;20562;-67
2023/05/15 04:59:53;;;;;;;20.63;13.03;;;;;;;13.28;87.07;97109.28;4988182;28;20205;-68
2023/05/15 05:02:23;;;;;;;18.07;11.67;;;;;;;13.41;86.46;97097.28;4986213;28;20705;-75
2023/05/15 05:04:50;;;;;;;14.47;11.67;;;;;;;13.34;87.30;97082.94;4988223;28;20192;-73
2023/05/15 05:07:17;;;;;;;18.27;12.27;;;;;;;12.87;88.64;97081.16;4987539;28;20249;-75
2023/05/15 05:09:45;;;;;;;17.30;12.07;;;;;;;12.79;90.50;97083.34;4987754;28;20219;-69
2023/05/15 05:12:12;;;;;;;16.90;12.83;;;;;;;13.22;89.45;97091.41;4988557;28;20668;-75
2023/05/15 05:14:40;;;;;;;18.80;12.50;;;;;;;13.46;88.49;97077.03;4987494;28;20289;-69
2023/05/15 05:17:08;;;;;;;14.40;12.07;;;;;;;13.59;86.34;97088.44;4987959;28;20365;-74
2023/05/15 05:19:35;;;;;;;13.40;11.67;;;;;;;13.74;85.26;97085.81;5002058;28;20237;-71
2023/05/15 05:22:04;;;;;;;16.07;12.07;;;;;;;13.96;84.97;97074.97;4987602;28;20201;-77
2023/05/15 05:24:32;;;;;;;20.17;11.10;;;;;;;14.14;83.52;97073.88;4987369;28;20689;-72
2023/05/15 05:26:59;;;;;;;22.13;11.40;;;;;;;14.24;83.20;97075.00;4987317;28;20255;-77
2023/05/15 05:29:26;;;;;;;16.20;11.47;;;;;;;14.34;82.53;97080.56;5002127;28;20621;-79
2023/05/15 05:31:53;;;;;;;14.33;10.60;;;;;;;14.53;81.46;97081.09;4987089;28;20201;-73
2023/05/15 05:34:21;;;;;;;18.00;11.43;;;;;;;14.64;81.12;97076.94;4987276;28;20722;-74
2023/05/15 05:36:48;;;;;;;12.97;10.00;;;;;;;14.68;80.37;97052.34;4986761;28;20190;-77
2023/05/15 05:39:18;;;;;;;17.27;11.40;;;;;;;15.05;79.13;97076.97;4986792;28;20191;-74
2023/05/15 05:41:45;;;;;;;20.93;11.57;;;;;;;15.20;78.12;97088.22;4986628;28;20195;-73
2023/05/15 05:44:12;;;;;;;23.93;13.03;;;;;;;15.23;77.30;97094.06;4986890;28;20197;-65
2023/05/15 05:46:39;;;;;;;16.40;10.30;;;;;;;15.14;77.00;97089.44;4987004;28;20282;-66
2023/05/15 05:49:06;;;;;;;24.57;13.83;;;;;;;15.23;77.58;97093.22;4986553;28;20198;-66
2023/05/15 05:51:37;;;;;;;14.37;10.63;;;;;;;15.70;76.45;97109.34;4988187;28;20201;-75
2023/05/15 05:54:04;;;;;;;23.73;12.17;;;;;;;15.80;75.50;97093.91;4984971;28;20203;-70
2023/05/15 05:56:31;;;;;;;19.50;11.43;;;;;;;15.75;76.05;97109.88;4986828;28;20254;-67
2023/05/15 05:59:00;;;;;;;15.20;9.20;;;;;;;16.14;74.33;97125.53;4985129;28;20203;-65
2023/05/15 06:01:27;;;;;;;18.33;9.13;;;;;;;16.13;73.84;97117.81;4986455;28;20200;-69
2023/05/15 06:03:55;;;;;;;15.00;8.77;;;;;;;16.14;73.68;97112.47;4984892;28;20669;-74
2023/05/15 06:06:22;;;;;;;9.63;8.17;;;;;;;16.18;72.62;97106.09;4986328;28;20223;-69
2023/05/15 06:08:49;;;;;;;13.17;8.50;;;;;;;16.20;71.97;97103.38;4986167;28;20199;-66
2023/05/15 06:11:16;;;;;;;15.27;10.23;;;;;;;15.99;72.63;97116.09;4984769;28;20246;-66
2023/05/15 06:13:43;;;;;;;12.00;8.97;;;;;;;16.08;72.67;97120.72;4986468;28;20202;-68
2023/05/15 06:16:11;;;;;;;10.10;8.40;;;;;;;15.99;72.75;97110.84;4986019;28;20275;-67
2023/05/15 06:18:38;;;;;;;14.30;8.73;;;;;;;15.74;72.25;97104.75;4985759;28;20765;-66
2023/05/15 06:21:05;;;;;;;11.90;8.50;;;;;;;15.63;73.69;97117.66;4986733;28;20220;-68
2023/05/15 06:23:32;;;;;;;12.50;9.30;;;;;;;15.81;72.70;97116.44;4989713;28;20711;-70
2023/05/15 06:26:00;;;;;;;13.00;9.00;;;;;;;15.93;72.48;97111.25;4989838;28;20283;-71
2023/05/15 06:28:27;;;;;;;13.37;8.83;;;;;;;15.77;72.02;97104.53;4988401;28;20203;-79
2023/05/15 06:30:54;;;;;;;11.80;9.10;;;;;;;15.17;73.72;97119.69;4989810;28;20192;-68
2023/05/15 06:33:21;;;;;;;15.20;10.10;;;;;;;15.08;73.73;97109.84;4989199;28;20805;-69
2023/05/15 06:35:48;;;;;;;13.70;11.17;;;;;;;15.12;74.50;97098.28;5004846;28;20227;-66
2023/05/15 06:38:15;;;;;;;13.93;10.13;;;;;;;15.24;74.44;97126.22;4989392;28;20184;-68
2023/05/15 06:40:42;;;;;;;13.63;10.57;;;;;;;15.53;73.70;97117.41;4988093;28;20191;-73
2023/05/15 06:43:09;;;;;;;14.10;9.47;;;;;;;15.90;72.67;97110.63;4989736;28;20703;-71
2023/05/15 06:45:37;;;;;;;13.73;9.97;;;;;;;15.97;71.84;97111.91;4989086;28;20526;-73
2023/05/15 06:48:04;;;;;;;14.80;9.20;;;;;;;16.01;72.64;97103.75;4987532;28;20570;-66
2023/05/15 06:50:31;;;;;;;13.37;10.30;;;;;;;15.77;72.60;97109.75;4988619;28;20632;-66
2023/05/15 06:52:58;;;;;;;13.20;10.57;;;;;;;15.51;74.02;97100.16;5004467;28;20602;-68
2023/05/15 06:55:25;;;;;;;13.50;10.73;;;;;;;15.75;74.04;97112.47;5003993;28;20277;-71
2023/05/15 06:57:52;;;;;;;13.97;11.30;;;;;;;15.92;73.66;97114.00;4988000;28;20215;-71
2023/05/15 07:00:19;;;;;;;16.03;12.90;;;;;;;15.86;73.98;97089.13;4989160;28;20283;-67
2023/05/15 07:02:47;;;;;;;15.00;11.10;;;;;;;16.03;74.02;97094.03;4987706;28;20648;-67
2023/05/15 07:05:14;;;;;;;17.67;10.70;;;;;;;16.02;73.61;97084.53;4988894;28;20184;-72
2023/05/15 07:07:41;;;;;;;22.23;11.73;;;;;;;16.09;73.01;97080.56;4988411;28;20266;-68
2023/05/15 07:10:09;;;;;;;13.80;10.17;;;;;;;16.25;72.75;97091.69;4987816;28;20184;-66
2023/05/15 07:12:36;;;;;;;12.77;9.10;;;;;;;16.11;73.40;97085.72;4987145;28;20658;-67
2023/05/15 07:15:04;;;;;;;15.07;10.83;;;;;;;16.09;73.54;97082.38;4988692;28;20274;-77
2023/05/15 07:17:32;;;;;;;12.57;9.93;;;;;;;16.21;73.33;97077.16;4987155;28;20622;-65
2023/05/15 07:20:00;;;;;;;11.50;9.63;;;;;;;16.18;72.79;97073.91;4988433;28;20250;-70
2023/05/15 07:22:28;;;;;;;12.43;9.93;;;;;;;16.06;73.64;97080.78;4988580;28;20286;-72
2023/05/15 07:24:55;;;;;;;13.37;9.40;;;;;;;16.21;73.55;97079.78;4970898;28;20250;-68
2023/05/15 07:27:22;;;;;;;12.63;9.93;;;;;;;16.35;72.79;97070.13;4988946;28;20298;-69
2023/05/15 07:29:49;;;;;;;11.67;9.90;;;;;;;16.13;72.34;97050.72;4986310;28;20196;-66
2023/05/15 07:32:16;;;;;;;15.70;10.67;;;;;;;16.16;72.60;97062.72;4987586;28;20715;-68
2023/05/15 07:34:43;;;;;;;10.83;9.73;;;;;;;16.30;72.55;97068.69;4986460;28;20278;-76
2023/05/15 07:37:10;;;;;;;13.07;9.90;;;;;;;16.42;72.06;97058.34;4970459;28;20196;-72
2023/05/15 07:39:38;;;;;;;13.30;10.43;;;;;;;16.63;68.80;97070.78;4986602;28;20687;-66
2023/05/15 07:42:05;;;;;;;13.10;10.03;;;;;;;16.94;67.86;97069.47;4988221;28;20681;-71
2023/05/15 07:44:32;;;;;;;14.07;10.30;;;;;;;17.17;68.01;97066.06;4987057;28;20680;-68
2023/05/15 07:46:59;;;;;;;13.27;10.83;;;;;;;17.35;67.54;97051.66;4986384;28;20200;-74
2023/05/15 07:49:26;;;;;;;13.57;10.83;;;;;;;17.41;67.07;97046.00;4988504;28;20189;-73
2023/05/15 07:51:53;;;;;;;17.43;11.27;;;;;;;17.51;66.48;97046.19;4987915;28;20200;-69
2023/05/15 07:54:20;;;;;;;13.00;10.57;;;;;;;17.61;64.70;97071.59;4986877;28;20201;-67
2023/05/15 07:56:47;;;;;;;15.13;10.33;;;;;;;16.94;66.16;97072.94;4987949;28;20192;-72
2023/05/15 07:59:15;;;;;;;14.53;10.20;;;;;;;17.15;65.41;97083.66;4987832;28;20221;-70
2023/05/15 08:01:42;;;;;;;23.00;13.20;;;;;;;17.04;67.49;97088.84;4986174;28;20200;-75
2023/05/15 08:04:09;;;;;;;19.37;12.23;;;;;;;17.24;66.91;97093.50;4987564;28;20223;-70
2023/05/15 08:06:37;;;;;;;21.80;12.57;;;;;;;17.40;66.71;97083.59;4987890;28;20189;-76
2023/05/15 08:09:04;;;;;;;14.17;11.67;;;;;;;17.38;66.10;97082.00;4987321;28;20215;-66
2023/05/15 08:11:31;;;;;;;15.50;11.83;;;;;;;17.16;65.95;97074.88;4987623;28;20225;-75
2023/05/15 08:13:58;;;;;;;18.93;10.97;;;;;;;17.61;64.97;97094.31;4987426;28;20570;-73
2023/05/15 08:16:25;;;;;;;13.70;11.53;;;;;;;17.69;64.13;97105.91;4987508;28;20279;-70
2023/05/15 08:18:57;;;;;;;16.80;11.37;;;;;;;17.50;65.76;97079.38;4985751;28;20198;-71
2023/05/15 08:21:24;;;;;;;18.67;11.27;;;;;;;17.91;64.67;97109.59;4987172;28;20207;-75
2023/05/15 08:23:51;;;;;;;21.23;12.77;;;;;;;18.03;63.93;97108.69;4993447;28;20694;-77
2023/05/15 08:26:19;;;;;;;15.73;10.80;;;;;;;18.18;63.76;97104.88;5006712;28;20353;-70
2023/05/15 08:28:47;;;;;;;18.37;11.23;;;;;;;18.24;63.04;97105.28;5005881;28;20218;-76
2023/05/15 08:31:13;;;;;;;15.30;11.20;;;;;;;18.17;61.58;97101.47;5006483;28;20593;-80
2023/05/15 08:33:41;;;;;;;14.33;10.40;;;;;;;18.23;61.40;97073.94;5005354;28;20201;-75
2023/05/15 08:36:08;;;;;;;17.13;10.70;;;;;;;18.27;61.49;97067.50;5006487;28;20791;-76
2023/05/15 08:38:35;;;;;;;15.73;10.70;;;;;;;18.07;62.49;97084.75;5005093;28;20221;-75
2023/05/15 08:41:20;;;;;;;18.37;12.23;;;;;;;17.88;63.04;97066.94;5005646;28;20232;-66
2023/05/15 08:44:09;;;;;;;18.20;13.93;;;;;;;17.79;63.05;97080.72;5004579;28;20261;-76
2023/05/15 08:46:37;;;;;;;13.47;11.30;;;;;;;17.98;62.12;97074.09;5005064;28;20209;-76
2023/05/15 08:49:14;;;;;;;25.07;16.00;;;;;;;17.74;63.05;97071.53;5006323;28;20198;-74
2023/05/15 08:51:41;;;;;;;13.20;10.27;;;;;;;17.80;61.84;97064.03;5004597;28;20196;-73
2023/05/15 08:54:10;;;;;;;19.53;13.57;;;;;;;18.00;62.73;97056.47;4972673;28;20676;-70
2023/05/15 08:56:38;;;;;;;14.17;11.47;;;;;;;18.12;62.45;97058.16;5004735;28;20232;-76
2023/05/15 08:59:05;;;;;;;19.93;11.33;;;;;;;18.08;62.43;97069.84;5005600;28;20184;-67
2023/05/15 09:01:32;;;;;;;15.57;10.90;;;;;;;18.28;61.36;97067.38;5020680;28;20197;-73
2023/05/15 09:03:59;;;;;;;13.80;10.27;;;;;;;18.32;60.94;97068.81;5006177;28;20193;-68
2023/05/15 09:06:27;;;;;;;12.03;9.53;;;;;;;18.41;60.58;97070.75;5004464;28;20252;-78
2023/05/15 09:08:56;;;;;;;11.27;9.00;;;;;;;18.30;60.07;97059.41;5006271;28;20251;-72
2023/05/15 09:11:24;;;;;;;12.93;9.30;;;;;;;18.55;59.22;97069.72;5006129;28;20635;-77
2023/05/15 09:13:52;;;;;;;20.03;11.03;;;;;;;18.73;59.15;97070.94;5005624;28;20204;-80
2023/05/15 09:16:20;;;;;;;11.50;8.40;;;;;;;18.83;58.94;97063.16;5006269;28;21028;-74
2023/05/15 09:18:48;;;;;;;12.63;9.90;;;;;;;18.67;59.19;97050.41;5005579;28;20203;-76
2023/05/15 09:21:27;;;;;;;14.57;10.20;;;;;;;18.82;59.17;97057.09;5004288;28;20664;-78
2023/05/15 09:24:14;;;;;;;14.33;9.50;;;;;;;18.96;58.57;97058.63;5006075;28;20192;-72
2023/05/15 09:26:42;;;;;;;17.23;12.07;;;;;;;19.15;58.58;97067.56;5003981;28;20223;-75
2023/05/15 09:29:09;;;;;;;15.13;10.70;;;;;;;19.26;58.28;97057.03;5005979;28;20529;-69
2023/05/15 09:31:36;;;;;;;17.60;11.10;;;;;;;19.45;57.49;97046.72;5004140;28;20205;-78
2023/05/15 09:34:04;;;;;;;15.00;10.20;;;;;;;19.64;56.51;97040.00;5005062;28;20576;-71
2023/05/15 09:36:31;;;;;;;13.47;9.97;;;;;;;19.34;57.58;97032.81;5006119;28;20316;-77
2023/05/15 09:39:00;;;;;;;15.20;11.50;;;;;;;19.48;57.51;97040.41;5005964;28;20203;-76
2023/05/15 09:41:27;;;;;;;13.33;10.53;;;;;;;19.23;57.64;97032.78;5006058;28;20202;-68
2023/05/15 09:43:58;;;;;;;19.53;10.60;;;;;;;19.09;58.41;97039.16;5005938;28;20548;-70
2023/05/15 09:46:25;;;;;;;15.30;10.83;;;;;;;19.31;58.36;97030.38;5004957;28;20228;-68
2023/05/15 09:48:55;;;;;;;16.40;10.27;;;;;;;19.27;57.90;97016.69;5004119;28;20201;-71
2023/05/15 09:51:22;;;;;;;15.77;10.80;;;;;;;19.00;57.70;96992.63;5004870;28;20244;-67
2023/05/15 09:53:54;;;;;;;18.43;11.20;;;;;;;19.02;58.55;97006.47;5005810;28;20182;-75
2023/05/15 09:56:21;;;;;;;14.83;11.83;;;;;;;18.82;59.41;96983.59;5005762;28;20247;-75
2023/05/15 09:58:53;;;;;;;15.53;10.67;;;;;;;18.93;59.41;96980.97;5008334;28;20204;-79
2023/05/15 10:01:24;;;;;;;20.70;11.37;;;;;;;19.21;59.39;96988.28;5004531;28;20201;-75
2023/05/15 10:03:58;;;;;;;18.43;10.87;;;;;;;19.23;58.73;96973.25;4992458;28;20622;-73
2023/05/15 10:06:26;;;;;;;17.30;11.17;;;;;;;19.42;58.41;96965.56;5008915;28;20197;-69
2023/05/15 10:08:53;;;;;;;16.00;10.63;;;;;;;19.70;57.67;96981.69;5009711;28;20325;-73
2023/05/15 10:11:23;;;;;;;14.03;11.37;;;;;;;19.62;57.29;96976.25;5007812;28;20597;-67
2023/05/15 10:13:50;;;;;;;14.60;12.30;;;;;;;19.33;57.89;96966.31;5008118;28;20194;-68
2023/05/15 10:16:19;;;;;;;16.40;11.37;;;;;;;19.34;58.33;96956.66;5009079;28;20328;-71
2023/05/15 10:18:47;;;;;;;16.23;11.50;;;;;;;19.21;58.87;96959.41;5009232;28;20183;-74
2023/05/15 10:21:17;;;;;;;15.27;11.73;;;;;;;19.39;58.75;96967.63;5007786;28;20255;-70
2023/05/15 10:23:45;;;;;;;16.00;11.80;;;;;;;19.59;58.10;96958.94;5008560;28;20190;-71
2023/05/15 10:26:32;;;;;;;14.83;12.17;;;;;;;19.71;58.40;96949.19;5008046;28;20190;-72
2023/05/15 10:29:00;;;;;;;15.93;11.93;;;;;;;19.53;58.89;96953.34;5007487;28;20232;-69
2023/05/15 10:31:28;;;;;;;20.20;11.97;;;;;;;19.51;59.41;96934.25;5008978;28;20194;-75
2023/05/15 10:33:56;;;;;;;18.33;12.70;;;;;;;19.58;59.01;96945.94;5008971;28;20194;-73
2023/05/15 10:36:24;;;;;;;19.33;13.63;;;;;;;19.34;59.09;96920.72;5008892;28;20218;-67
2023/05/15 10:38:52;;;;;;;16.63;10.73;;;;;;;19.40;59.50;96916.75;5024497;28;20207;-74
2023/05/15 10:41:20;;;;;;;13.37;11.00;;;;;;;19.16;60.60;96930.09;5008184;28;20513;-78
2023/05/15 10:43:48;;;;;;;13.23;11.23;;;;;;;19.06;61.17;96944.88;5007726;28;20194;-68
2023/05/15 10:46:15;;;;;;;13.17;10.20;;;;;;;19.23;61.09;96931.22;5007201;28;20312;-73
2023/05/15 10:48:43;;;;;;;15.57;10.93;;;;;;;18.91;61.55;96934.81;5008684;28;20201;-67
2023/05/15 10:51:18;;;;;;;12.77;10.40;;;;;;;19.01;61.77;96926.06;5008152;28;20253;-65
2023/05/15 10:53:45;;;;;;;14.90;10.30;;;;;;;19.01;62.52;96920.81;5023114;28;20658;-67
2023/05/15 10:56:15;;;;;;;13.57;10.80;;;;;;;18.91;63.02;96930.41;5007571;28;20232;-74
2023/05/15 10:58:46;;;;;;;11.77;10.20;;;;;;;18.77;63.36;96920.19;5008415;28;20733;-65
2023/05/15 11:01:28;;;;;;;13.60;10.57;;;;;;;19.04;62.45;96931.06;5007634;28;20217;-75
2023/05/15 11:04:17;;;;;;;11.00;8.73;;;;;;;18.50;63.72;96888.28;5007173;28;20198;-69
2023/05/15 11:06:49;;;;;;;11.60;9.03;;;;;;;18.87;63.30;96926.34;5007822;28;20209;-73
2023/05/15 11:09:24;;;;;;;14.80;9.70;;;;;;;19.01;63.42;96918.19;5009101;28;20225;-70
2023/05/15 11:11:55;;;;;;;9.50;8.33;;;;;;;18.96;62.75;96925.59;5006120;28;20193;-66
2023/05/15 11:14:28;;;;;;;10.77;9.03;;;;;;;18.81;63.52;96911.09;5007972;28;20302;-66
2023/05/15 11:16:57;;;;;;;12.80;9.83;;;;;;;19.08;63.03;96915.91;5007888;28;20787;-66
2023/05/15 11:19:24;;;;;;;10.67;8.50;;;;;;;18.97;62.58;96923.81;5008075;28;20684;-68
2023/05/15 11:22:19;;;;;;;10.10;9.00;;;;;;;19.26;62.50;96936.25;5008296;28;20267;-74
2023/05/15 11:24:59;;;;;;;15.47;9.23;;;;;;;19.64;61.21;96919.13;5006564;28;20638;-69
2023/05/15 11:27:37;;;;;;;12.23;8.27;;;;;;;19.54;61.35;96924.31;5008164;28;20984;-68
2023/05/15 11:30:13;;;;;;;10.13;7.83;;;;;;;19.27;61.54;96924.75;5007773;28;20192;-67