Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 05:01:12;;;;;;;1.13;1.03;;;-1.70;97.30;;;;;;5714196;23;20561;-92
2024/01/28 05:03:38;;;;;;;1.33;1.33;;;-1.70;97.30;;;;;;5029609;28;20948;-91
2024/01/28 05:06:04;;;;;;;1.20;1.10;;;-1.80;97.30;;;;;;5027763;28;20173;-92
2024/01/28 05:08:30;;;;;;;2.07;1.63;;;-1.90;97.30;;;;;;5020509;28;20655;-92
2024/01/28 05:10:57;;;;;;;2.07;1.93;;;-1.90;97.30;;;;;;5016625;28;20573;-92
2024/01/28 05:13:23;;;;;;;1.20;1.10;;;-2.00;97.30;;;;;;5032855;28;20956;-91
2024/01/28 05:15:48;;;;;;;2.43;1.20;;;-2.00;97.30;;;;;;5025218;28;20451;-93
2024/01/28 05:18:15;;;;;;;1.40;1.30;;;-2.00;97.30;;;;;;5013157;28;20631;-90
2024/01/28 05:20:41;;;;;;;1.43;1.33;;;-2.00;97.30;;;;;;5016679;28;20201;-90
2024/01/28 05:23:06;;;;;;;1.00;0.90;;;-2.00;97.30;;;;;;5015955;28;20424;-91
2024/01/28 05:25:32;;;;;;;3.37;3.17;;;-2.00;97.30;;;;;;5015509;28;20212;-90
2024/01/28 05:27:57;;;;;;;1.47;1.37;;;-2.00;97.30;;;;;;5016889;28;20182;-92
2024/01/28 05:30:23;;;;;;;1.20;1.10;;;-2.00;97.30;;;;;;5014939;28;20286;-90
2024/01/28 05:32:49;;;;;;;1.63;1.53;;;-2.00;97.30;;;;;;5007544;28;20204;-89
2024/01/28 05:35:15;;;;;;;15.30;2.03;;;-2.00;97.30;;;;;;5013906;28;20494;-92
2024/01/28 05:37:41;;;;;;;10.13;1.73;;;-2.00;97.30;;;;;;5023029;28;20424;-92
2024/01/28 05:40:10;;;;;;;1.37;1.27;;;-2.00;97.30;;;;;;5022254;28;20439;-92
2024/01/28 05:42:43;;;;;;;1.63;1.53;;;-2.10;97.30;;;;;;5013821;28;20213;-91
2024/01/28 05:45:09;;;;;;;1.47;1.23;;;-2.10;97.30;;;;;;5008847;28;20520;-91
2024/01/28 05:47:35;;;;;;;1.00;0.90;;;-2.00;97.30;;;;;;5021954;28;20435;-91
2024/01/28 05:50:02;;;;;;;3.13;2.93;;;-2.00;97.30;;;;;;5013627;28;20186;-92
2024/01/28 05:52:30;;;;;;;1.73;1.63;;;-2.10;97.30;;;;;;5014612;28;20209;-92
2024/01/28 05:55:11;;;;;;;1.30;1.20;;;-2.10;97.30;;;;;;5014896;28;20434;-92
2024/01/28 05:57:39;;;;;;;1.10;1.00;;;-2.20;97.30;;;;;;5022036;28;20424;-93
2024/01/28 06:00:23;;;;;;;67.70;2.50;;;-2.20;97.30;;;;;;5015210;28;20444;-92
2024/01/28 06:02:51;;;;;;;2.20;2.03;;;-2.30;97.30;;;;;;5014151;28;21008;-93
2024/01/28 06:05:19;;;;;;;1.30;1.20;;;-2.30;97.30;;;;;;5014674;28;20489;-91
2024/01/28 06:07:47;;;;;;;1.63;1.53;;;-2.30;97.30;;;;;;5013758;28;20468;-92
2024/01/28 06:10:13;;;;;;;1.30;1.20;;;-2.40;97.30;;;;;;5014069;28;20464;-92
2024/01/28 06:12:38;;;;;;;2.27;2.07;;;-2.40;97.30;;;;;;5013022;28;20527;-92
2024/01/28 06:15:08;;;;;;;1.20;1.10;;;-2.40;97.30;;;;;;5013690;28;20184;-92
2024/01/28 06:17:36;;;;;;;5.17;1.90;;;-2.40;97.30;;;;;;5013110;28;20180;-91
2024/01/28 06:20:11;;;;;;;2.23;2.07;;;-2.50;97.30;;;;;;5006814;28;20447;-92
2024/01/28 06:22:38;;;;;;;1.37;1.27;;;-2.50;97.30;;;;;;5009096;28;20444;-93
2024/01/28 06:25:06;;;;;;;1.20;1.10;;;-2.60;97.30;;;;;;5027553;28;20512;-92
2024/01/28 06:27:31;;;;;;;4.60;2.40;;;-2.50;97.30;;;;;;5012922;28;20616;-92
2024/01/28 06:29:57;;;;;;;1.10;1.00;;;-2.50;97.30;;;;;;5014115;28;20766;-92
2024/01/28 06:32:23;;;;;;;2.13;1.97;;;-2.50;97.30;;;;;;5016296;28;20583;-91
2024/01/28 06:34:49;;;;;;;1.33;1.30;;;-2.40;97.30;;;;;;5018380;28;20189;-93
2024/01/28 06:37:14;;;;;;;1.30;1.20;;;-2.40;97.30;;;;;;5016937;28;20432;-94
2024/01/28 06:39:40;;;;;;;1.30;1.20;;;-2.40;97.30;;;;;;5016221;28;20285;-92
2024/01/28 06:42:06;;;;;;;1.10;1.00;;;-2.30;97.30;;;;;;5015791;28;20200;-91
2024/01/28 06:44:32;;;;;;;1.20;1.10;;;-2.20;97.30;;;;;;5015838;28;20188;-91
2024/01/28 06:46:58;;;;;;;2.00;1.73;;;-2.20;97.30;;;;;;5017154;28;20192;-92
2024/01/28 06:49:31;;;;;;;1.20;1.10;;;-2.20;97.30;;;;;;5024220;28;20427;-92
2024/01/28 06:52:00;;;;;;;1.30;1.20;;;-2.30;97.30;;;;;;5017006;28;20471;-93
2024/01/28 06:54:33;;;;;;;1.27;1.17;;;-2.30;97.30;;;;;;5016665;28;20427;-93
2024/01/28 06:57:01;;;;;;;1.47;1.37;;;-2.30;97.30;;;;;;5016088;28;20427;-92
2024/01/28 06:59:29;;;;;;;1.30;1.20;;;-2.20;97.30;;;;;;5018840;28;20420;-93
2024/01/28 07:02:00;;;;;;;1.00;0.90;;;-2.20;97.30;;;;;;5025189;28;20526;-92
2024/01/28 07:04:28;;;;;;;2.00;1.90;;;-2.20;97.30;;;;;;5024992;28;20518;-92
2024/01/28 07:07:01;;;;;;;1.20;1.10;;;-2.20;97.30;;;;;;5026048;28;20420;-92
2024/01/28 07:09:29;;;;;;;1.63;1.30;;;-2.20;97.30;;;;;;5018165;28;20424;-92
2024/01/28 07:12:02;;;;;;;0.90;0.80;;;-2.10;97.30;;;;;;5014743;28;20468;-92
2024/01/28 07:14:30;;;;;;;1.40;1.30;;;-2.10;97.30;;;;;;5015607;28;20450;-91
2024/01/28 07:17:02;;;;;;;1.33;1.23;;;-2.00;97.30;;;;;;5015965;28;20458;-92
2024/01/28 07:19:30;;;;;;;2.10;1.30;;;-2.00;97.30;;;;;;5015660;28;20644;-92
2024/01/28 07:21:56;;;;;;;3.57;3.37;;;-2.00;97.30;;;;;;5014991;28;20459;-91
2024/01/28 07:24:21;;;;;;;1.80;1.70;;;-2.00;97.30;;;;;;5015252;28;20428;-92
2024/01/28 07:26:47;;;;;;;2.30;2.10;;;-1.90;97.30;;;;;;5014278;28;20582;-93
2024/01/28 07:29:12;;;;;;;1.93;1.30;;;-1.90;97.30;;;;;;5014860;28;20193;-91
2024/01/28 07:31:40;;;;;;;1.33;1.23;;;-1.80;97.30;;;;;;5014682;28;20415;-92
2024/01/28 07:34:08;;;;;;;1.10;1.00;;;-1.70;97.30;;;;;;5017504;28;20283;-91
2024/01/28 07:36:38;;;;;;;1.20;1.10;;;-1.70;97.30;;;;;;5025660;28;20425;-92
2024/01/28 07:39:06;;;;;;;1.00;0.90;;;-1.60;97.30;;;;;;5017026;28;20515;-92
2024/01/28 07:41:34;;;;;;;2.40;1.73;;;-1.60;97.30;;;;;;5017621;28;20435;-92
2024/01/28 07:44:00;;;;;;;1.00;0.90;;;-1.50;97.30;;;;;;5014780;28;20428;-94
2024/01/28 07:46:43;;;;;;;2.13;2.00;;;-1.50;97.30;;;;;;5014770;28;20439;-92
2024/01/28 07:49:11;;;;;;;1.43;1.33;;;-1.30;97.30;;;;;;5006666;28;20516;-92
2024/01/28 07:51:39;;;;;;;2.17;2.00;;;-1.20;97.30;;;;;;5014396;28;20468;-93
2024/01/28 07:54:07;;;;;;;1.60;1.50;;;-1.10;97.30;;;;;;5014240;28;20995;-92
2024/01/28 07:56:32;;;;;;;1.20;1.10;;;-1.10;97.30;;;;;;5014283;28;20428;-92
2024/01/28 07:59:00;;;;;;;1.10;1.00;;;-0.90;97.30;;;;;;5014751;28;20412;-90
2024/01/28 08:01:30;;;;;;;1.67;1.57;;;-0.80;97.30;;;;;;5014071;28;20267;-91
2024/01/28 08:03:56;;;;;;;1.53;1.30;;;-0.70;97.30;;;;;;5014192;28;20416;-92
2024/01/28 08:06:22;;;;;;;5.03;3.17;;;-0.50;97.30;;;;;;5014196;28;20432;-93
2024/01/28 08:08:51;;;;;;;1.50;1.40;;;-0.40;97.30;;;;;;5013832;28;21005;-92
2024/01/28 08:11:20;;;;;;;1.40;1.30;;;-0.30;97.30;;;;;;5014330;28;20498;-94
2024/01/28 08:13:45;;;;;;;1.60;1.40;;;-0.30;97.30;;;;;;5014238;28;20416;-93
2024/01/28 08:16:11;;;;;;;4.90;1.67;;;-0.20;97.30;;;;;;5018489;28;20427;-93
2024/01/28 08:18:39;;;;;;;0.90;0.80;;;-0.20;97.30;;;;;;5034236;28;20168;-92
2024/01/28 08:23:51;;;;;;;1.10;1.00;;;0.00;97.30;;;;;;5023014;28;20428;-92
2024/01/28 08:26:19;;;;;;;1.00;0.90;;;0.20;97.30;;;;;;5034217;28;20473;-92
2024/01/28 08:28:54;;;;;;;2.10;1.37;;;0.30;97.30;;;;;;5034808;28;20193;-93
2024/01/28 08:31:20;;;;;;;1.07;0.97;;;0.50;97.30;;;;;;5026612;28;20521;-92
2024/01/28 08:33:51;;;;;;;0.90;0.80;;;0.60;97.30;;;;;;5010001;28;20929;-94
2024/01/28 08:36:20;;;;;;;1.67;1.53;;;0.70;97.30;;;;;;5022812;28;20184;-92
2024/01/28 08:38:53;;;;;;;0.90;0.80;;;0.80;97.30;;;;;;5022353;28;20438;-94
2024/01/28 08:41:19;;;;;;;4.27;4.00;;;0.90;97.30;;;;;;5031161;28;20534;-93
2024/01/28 08:43:49;;;;;;;1.10;1.03;;;1.00;97.30;;;;;;5031503;28;20455;-93
2024/01/28 08:46:22;;;;;;;22.43;2.80;;;1.20;97.30;;;;;;5017207;28;20224;-93
2024/01/28 08:48:50;;;;;;;1.57;1.33;;;1.30;97.30;;;;;;5031082;28;20469;-93
2024/01/28 08:51:21;;;;;;;2.73;2.47;;;1.40;97.30;;;;;;5021834;28;20521;-93
2024/01/28 08:53:49;;;;;;;3.07;1.20;;;1.50;97.30;;;;;;5028117;28;20416;-94
2024/01/28 08:56:19;;;;;;;1.87;1.77;;;1.60;97.30;;;;;;5037095;28;20427;-94
2024/01/28 08:58:51;;;;;;;1.00;0.90;;;1.70;97.30;;;;;;5046405;28;20419;-92
2024/01/28 09:01:19;;;;;;;1.40;1.30;;;1.80;97.30;;;;;;5031898;28;20839;-93
2024/01/28 09:03:50;;;;;;;2.57;2.40;;;1.90;97.30;;;;;;5039310;28;20492;-92
2024/01/28 09:06:23;;;;;;;2.37;2.17;;;2.10;97.30;;;;;;5029299;28;20431;-93
2024/01/28 09:08:52;;;;;;;2.40;2.20;;;2.30;97.30;;;;;;5020160;28;20416;-92
2024/01/28 09:22:37;;;;;;;;;;;;;;;;;;;;;
2024/01/28 09:32:40;;;;;;;0.90;0.80;;;3.40;97.30;;;;;;4920132;29;20480;-93
2024/01/28 09:36:19;;;;;;;1.07;0.97;;;3.50;97.30;;;;;;4893928;29;20425;-93
2024/01/28 09:39:33;;;;;;;1.57;1.50;;;3.70;97.30;;;;;;4958972;29;20865;-93
2024/01/28 09:42:52;;;;;;;6.83;1.23;;;3.80;97.30;;;;;;4927543;29;20486;-93
2024/01/28 09:46:19;;;;;;;;;;;;;;;;;;;;;
2024/01/28 09:49:02;;;;;;;0.90;0.80;;;4.00;97.30;;;;;;4958488;28;20455;-92
2024/01/28 09:51:31;;;;;;;3.70;2.50;;;4.10;97.30;;;;;;4960906;28;20474;-92
2024/01/28 10:01:02;;;;;;;0.90;0.80;;;4.30;97.30;;;;;;4959635;28;20517;-93
2024/01/28 10:04:11;;;;;;;;;;;;;;;;;;;;;
2024/01/28 10:13:51;;;;;;;1.00;0.90;;;4.70;97.30;;;;;;5028412;28;20476;-92
2024/01/28 10:17:11;;;;;;;1.10;1.00;;;4.90;97.30;;;;;;5031474;28;20428;-92
2024/01/28 10:26:11;;;;;;;1.10;1.00;;;5.40;95.90;;;;;;4994358;28;20463;-79
2024/01/28 10:28:40;;;;;;;0.90;0.90;;;5.50;96.20;;;;;;4984154;28;20428;-78
2024/01/28 10:31:06;;;;;;;0.80;0.70;;;5.60;96.30;;;;;;4997814;28;20258;-78
2024/01/28 10:33:32;;;;;;;1.30;1.20;;;5.60;95.10;;;;;;4994573;28;20456;-77
2024/01/28 10:36:03;;;;;;;0.93;0.83;;;5.70;96.10;;;;;;4987906;28;20433;-75
2024/01/28 10:38:31;;;;;;;1.27;1.27;;;5.70;94.20;;;;;;4992012;28;20834;-75
2024/01/28 10:40:58;;;;;;;1.87;1.77;;;5.70;93.70;;;;;;4986558;28;20882;-77
2024/01/28 10:43:30;;;;;;;1.27;1.17;;;5.80;93.20;;;;;;4987746;28;20450;-78
2024/01/28 10:45:58;;;;;;;12.83;1.70;;;5.90;93.30;;;;;;4996082;28;20421;-79
2024/01/28 10:48:24;;;;;;;1.00;0.90;;;6.00;93.30;;;;;;4989369;28;20421;-74
2024/01/28 10:50:51;;;;;;;1.30;1.20;;;6.10;93.20;;;;;;4987254;28;20479;-78
2024/01/28 10:53:18;;;;;;;1.00;0.90;;;6.30;92.60;;;;;;4987688;28;20712;-77
2024/01/28 10:55:44;;;;;;;1.47;1.37;;;6.40;92.30;;;;;;4987817;28;20871;-76
2024/01/28 10:58:11;;;;;;;1.00;0.90;;;6.60;92.60;;;;;;4991231;28;20509;-77
2024/01/28 11:00:38;;;;;;;2.20;1.10;;;6.70;92.70;;;;;;5001669;28;20540;-76
2024/01/28 11:03:07;;;;;;;1.10;1.00;;;6.80;93.00;;;;;;4982185;28;20445;-78
2024/01/28 11:05:33;;;;;;;2.37;1.47;;;6.80;91.40;;;;;;4979209;28;21003;-77
2024/01/28 11:08:01;;;;;;;1.00;0.90;;;6.90;92.10;;;;;;4986927;28;20466;-74
2024/01/28 11:10:28;;;;;;;2.40;2.03;;;6.90;91.20;;;;;;4980290;28;20468;-76
2024/01/28 11:12:54;;;;;;;1.67;1.33;;;7.00;90.80;;;;;;4989210;28;20480;-77
2024/01/28 11:15:23;;;;;;;1.00;0.90;;;7.00;91.50;;;;;;5019758;23;20524;-87
2024/01/28 11:18:03;;;;;;;1.13;1.03;;;7.10;92.60;;;;;;5037659;28;20416;-86
2024/01/28 11:20:32;;;;;;;1.40;1.20;;;7.20;93.40;;;;;;5034773;28;20431;-87
2024/01/28 11:23:23;;;;;;;2.73;2.00;;;7.20;93.50;;;;;;5041873;28;20484;-86
2024/01/28 11:26:27;;;;;;;;;;;;;;;;;;;;;
2024/01/28 11:28:54;;;;;;;0.90;0.80;;;7.60;93.50;;;;;;5017921;23;20696;-72
2024/01/28 11:31:33;;;;;;;6.63;2.00;;;7.80;92.40;;;;;;5017059;28;20482;-71
2024/01/28 11:34:19;;;;;;;1.40;1.30;;;7.90;91.00;;;;;;5015714;28;20773;-72
2024/01/28 11:36:54;;;;;;;1.10;1.00;;;8.10;90.60;;;;;;5025633;28;20431;-72
2024/01/28 11:39:33;;;;;;;1.33;0.90;;;8.20;90.60;;;;;;5018351;28;20430;-72
2024/01/28 11:41:58;;;;;;;1.50;1.40;;;8.10;88.80;;;;;;5019183;28;21015;-72
2024/01/28 11:44:24;;;;;;;1.00;0.90;;;8.30;89.80;;;;;;5012406;28;20474;-72
2024/01/28 11:46:50;;;;;;;1.30;1.20;;;8.40;87.80;;;;;;5017142;28;20723;-72
2024/01/28 11:49:16;;;;;;;1.87;1.33;;;8.50;87.70;;;;;;5018645;28;21138;-72
2024/01/28 11:51:41;;;;;;;0.97;0.87;;;8.70;88.00;;;;;;5019419;28;20718;-74
2024/01/28 11:54:07;;;;;;;1.30;1.20;;;8.90;87.40;;;;;;5010983;28;20673;-72
2024/01/28 11:56:36;;;;;;;2.00;1.77;;;9.00;87.00;;;;;;5022185;28;20668;-71
2024/01/28 11:59:03;;;;;;;1.10;1.00;;;9.20;88.00;;;;;;5019024;28;20192;-72
2024/01/28 12:01:29;;;;;;;1.10;1.00;;;9.30;85.60;;;;;;5016847;28;20519;-70
2024/01/28 12:03:55;;;;;;;1.00;0.90;;;9.20;85.50;;;;;;5018161;28;20455;-69
2024/01/28 12:06:27;;;;;;;1.40;1.20;;;9.40;85.60;;;;;;5011866;28;20763;-69
2024/01/28 12:08:53;;;;;;;0.90;0.80;;;9.30;85.00;;;;;;5019315;28;20423;-72
2024/01/28 12:11:21;;;;;;;1.10;1.00;;;9.40;84.80;;;;;;5017648;28;20526;-71
2024/01/28 12:13:48;;;;;;;6.00;2.00;;;9.30;83.60;;;;;;5013509;28;20425;-71
2024/01/28 12:16:16;;;;;;;4.03;1.60;;;9.40;84.00;;;;;;5019022;28;20443;-70
2024/01/28 12:18:43;;;;;;;1.03;0.93;;;9.40;82.90;;;;;;5014390;28;20790;-70
2024/01/28 12:21:19;;;;;;;1.23;1.20;;;9.50;83.30;;;;;;5015225;28;20502;-72
2024/01/28 12:23:58;;;;;;;2.40;1.20;;;9.60;82.40;;;;;;4999698;28;20423;-70
2024/01/28 12:26:24;;;;;;;1.40;1.30;;;9.90;83.80;;;;;;5019497;28;20464;-71
2024/01/28 12:28:51;;;;;;;1.33;1.23;;;10.10;83.10;;;;;;5014553;28;20487;-71
2024/01/28 12:31:21;;;;;;;1.03;0.93;;;10.30;82.80;;;;;;5012597;28;20487;-70
2024/01/28 12:33:48;;;;;;;1.03;1.00;;;10.50;82.30;;;;;;5019022;28;20510;-71
2024/01/28 12:36:14;;;;;;;2.20;2.00;;;10.60;82.00;;;;;;5017721;28;20424;-70
2024/01/28 12:38:39;;;;;;;1.40;1.30;;;10.60;81.60;;;;;;5012482;28;20791;-72
2024/01/28 12:41:09;;;;;;;1.67;1.50;;;10.70;81.20;;;;;;5014058;28;20264;-69
2024/01/28 12:43:36;;;;;;;2.77;1.73;;;10.70;81.50;;;;;;5022576;28;20192;-71
2024/01/28 12:46:01;;;;;;;0.90;0.80;;;10.80;80.50;;;;;;5020609;28;20611;-71
2024/01/28 12:48:27;;;;;;;1.00;0.90;;;10.80;80.60;;;;;;5009889;28;20493;-70
2024/01/28 12:50:53;;;;;;;1.07;0.97;;;11.00;79.90;;;;;;5019510;28;20270;-71
2024/01/28 12:53:19;;;;;;;1.00;0.90;;;11.00;80.10;;;;;;5018940;28;20213;-71
2024/01/28 12:55:45;;;;;;;8.00;2.87;;;11.10;80.10;;;;;;5022690;28;20419;-71
2024/01/28 12:58:11;;;;;;;0.97;0.90;;;11.10;79.30;;;;;;5013780;28;20182;-71
2024/01/28 13:00:36;;;;;;;2.30;2.17;;;11.20;80.00;;;;;;5014585;28;20546;-72
2024/01/28 13:03:03;;;;;;;0.90;0.80;;;11.30;79.70;;;;;;5014609;28;20764;-72
2024/01/28 13:05:28;;;;;;;1.43;1.33;;;11.20;79.60;;;;;;5023771;28;20189;-71
2024/01/28 13:07:54;;;;;;;1.43;1.33;;;11.30;79.90;;;;;;5010963;28;20416;-71
2024/01/28 13:10:20;;;;;;;1.20;1.10;;;11.50;80.70;;;;;;5010498;28;20217;-71
2024/01/28 13:12:45;;;;;;;1.53;1.43;;;11.50;80.00;;;;;;5022678;28;20263;-70
2024/01/28 13:15:11;;;;;;;1.57;1.47;;;11.50;80.20;;;;;;5009270;28;20181;-72
2024/01/28 13:17:38;;;;;;;7.50;1.73;;;11.50;80.00;;;;;;5011980;28;20184;-72
2024/01/28 13:20:04;;;;;;;2.83;0.93;;;11.60;79.40;;;;;;5007688;28;20200;-73
2024/01/28 13:22:30;;;;;;;0.90;0.80;;;11.60;79.30;;;;;;5003201;28;20425;-73
2024/01/28 13:24:56;;;;;;;8.73;1.27;;;11.70;79.50;;;;;;5017833;28;20437;-72
2024/01/28 13:27:22;;;;;;;1.10;1.00;;;12.00;79.10;;;;;;5013110;28;20785;-72
2024/01/28 13:29:48;;;;;;;0.90;0.80;;;12.20;78.10;;;;;;5007757;28;20295;-72
2024/01/28 13:32:13;;;;;;;1.00;0.90;;;12.30;78.00;;;;;;5015100;28;20472;-73
2024/01/28 13:34:39;;;;;;;2.63;1.50;;;12.50;77.60;;;;;;5019412;28;20458;-72
2024/01/28 13:37:05;;;;;;;1.20;1.20;;;12.40;77.50;;;;;;5018112;28;20208;-72
2024/01/28 13:39:30;;;;;;;1.37;0.90;;;12.40;77.10;;;;;;5013839;28;20181;-72
2024/01/28 13:41:56;;;;;;;1.10;1.00;;;12.60;77.20;;;;;;5015525;28;20507;-72
2024/01/28 13:44:22;;;;;;;3.00;1.70;;;12.60;76.90;;;;;;5012873;28;20247;-73
2024/01/28 13:46:47;;;;;;;2.30;1.00;;;12.60;76.60;;;;;;5014056;28;20268;-72
2024/01/28 13:49:13;;;;;;;2.93;1.30;;;12.80;76.70;;;;;;5010077;28;20555;-72
2024/01/28 13:51:39;;;;;;;1.93;1.80;;;12.90;76.20;;;;;;5012195;28;20204;-72
2024/01/28 13:54:05;;;;;;;1.00;0.90;;;12.80;76.00;;;;;;5004681;28;20196;-72
2024/01/28 13:56:32;;;;;;;1.10;1.00;;;13.00;75.90;;;;;;5010115;28;20419;-72
2024/01/28 13:58:58;;;;;;;1.47;1.40;;;13.20;74.90;;;;;;5006404;28;20188;-72
2024/01/28 14:01:25;;;;;;;4.10;1.23;;;13.00;73.90;;;;;;5010744;28;20474;-73
2024/01/28 14:03:51;;;;;;;1.03;0.97;;;13.10;73.90;;;;;;5012159;28;20177;-73
2024/01/28 14:06:16;;;;;;;2.97;1.00;;;12.90;73.80;;;;;;5010206;28;20933;-72
2024/01/28 14:08:42;;;;;;;5.03;1.87;;;12.90;73.60;;;;;;5007497;28;20212;-71
2024/01/28 14:11:07;;;;;;;8.10;1.40;;;13.00;73.50;;;;;;5008526;28;20571;-71
2024/01/28 14:13:33;;;;;;;1.67;1.57;;;13.10;73.80;;;;;;5010362;28;20624;-72
2024/01/28 14:15:58;;;;;;;1.17;1.07;;;13.20;73.70;;;;;;5008080;28;20191;-72
2024/01/28 14:18:24;;;;;;;1.97;1.87;;;13.20;74.30;;;;;;5011264;28;20205;-73
2024/01/28 14:20:49;;;;;;;2.47;2.27;;;13.10;74.10;;;;;;5015748;28;20283;-75
2024/01/28 14:23:15;;;;;;;1.30;1.20;;;13.00;74.30;;;;;;5015932;28;20185;-72
2024/01/28 14:25:40;;;;;;;3.47;0.90;;;12.90;74.30;;;;;;5020279;28;20274;-73
2024/01/28 14:28:06;;;;;;;2.40;2.20;;;12.70;74.20;;;;;;5015006;28;20333;-73
2024/01/28 14:30:32;;;;;;;1.30;1.20;;;12.80;74.10;;;;;;5012354;28;20216;-73
2024/01/28 14:32:57;;;;;;;1.20;1.10;;;12.70;74.30;;;;;;5016729;28;20267;-73
2024/01/28 14:35:23;;;;;;;1.10;1.00;;;12.90;74.00;;;;;;5014150;28;20668;-72
2024/01/28 14:37:49;;;;;;;1.07;0.97;;;12.80;73.60;;;;;;5015818;28;20360;-73
2024/01/28 14:40:16;;;;;;;1.20;1.10;;;12.80;73.60;;;;;;5007922;28;20178;-73
2024/01/28 14:42:41;;;;;;;1.00;0.90;;;12.80;73.30;;;;;;5015204;28;20527;-73
2024/01/28 14:45:08;;;;;;;1.20;1.10;;;12.60;73.50;;;;;;5007033;28;20432;-73
2024/01/28 14:47:33;;;;;;;1.27;1.20;;;12.50;73.70;;;;;;5012574;28;20197;-73
2024/01/28 14:50:00;;;;;;;2.27;2.07;;;12.20;73.80;;;;;;5009988;28;20477;-73
2024/01/28 14:52:26;;;;;;;4.10;1.50;;;11.90;74.70;;;;;;5009470;28;20297;-73
2024/01/28 14:54:52;;;;;;;1.67;1.53;;;11.80;75.20;;;;;;5011495;28;20494;-73
2024/01/28 14:57:18;;;;;;;2.03;1.23;;;11.60;75.20;;;;;;5008694;28;20182;-73
2024/01/28 14:59:43;;;;;;;1.73;1.63;;;11.60;75.70;;;;;;5007711;28;20184;-72
2024/01/28 15:02:09;;;;;;;3.13;2.17;;;11.80;75.70;;;;;;5008126;28;20243;-73
2024/01/28 15:04:34;;;;;;;1.77;0.93;;;11.80;75.70;;;;;;5012772;28;20562;-72
2024/01/28 15:07:00;;;;;;;1.73;1.63;;;12.00;75.80;;;;;;5011318;28;20184;-73
2024/01/28 15:09:25;;;;;;;1.17;1.17;;;12.10;75.20;;;;;;5012868;28;20647;-72
2024/01/28 15:11:51;;;;;;;3.43;1.47;;;12.00;75.40;;;;;;5017394;28;20299;-72
2024/01/28 15:14:16;;;;;;;1.10;1.00;;;11.20;75.80;;;;;;5006920;28;20221;-72
2024/01/28 15:16:42;;;;;;;1.90;1.80;;;10.50;77.50;;;;;;5014812;28;20180;-72
2024/01/28 15:19:09;;;;;;;1.63;1.53;;;9.90;79.00;;;;;;5004595;28;20239;-73
2024/01/28 15:21:34;;;;;;;16.53;1.60;;;9.60;80.30;;;;;;5017559;28;20580;-72
2024/01/28 15:24:00;;;;;;;1.67;1.57;;;9.20;81.20;;;;;;5012439;28;20895;-73
2024/01/28 15:26:25;;;;;;;1.20;1.10;;;9.00;81.90;;;;;;5006072;28;20184;-72
2024/01/28 15:28:51;;;;;;;1.10;1.00;;;9.00;82.60;;;;;;5015499;28;20236;-72
2024/01/28 15:31:17;;;;;;;2.50;2.13;;;8.90;82.80;;;;;;5010816;28;20461;-72
2024/01/28 15:33:42;;;;;;;2.13;1.30;;;8.90;83.20;;;;;;5012453;28;20183;-72
2024/01/28 15:36:11;;;;;;;1.37;1.27;;;9.10;83.20;;;;;;5004265;28;20241;-72
2024/01/28 15:38:37;;;;;;;10.37;2.60;;;9.40;82.70;;;;;;5013118;28;20177;-72
2024/01/28 15:41:03;;;;;;;3.53;1.93;;;9.40;82.20;;;;;;5005922;28;20447;-72
2024/01/28 15:43:29;;;;;;;2.10;1.80;;;9.10;82.80;;;;;;5006412;28;20827;-72
2024/01/28 15:45:55;;;;;;;1.77;1.67;;;8.80;83.30;;;;;;5011866;28;20176;-72
2024/01/28 15:48:21;;;;;;;2.13;1.97;;;8.50;84.30;;;;;;5008476;28;20189;-72
2024/01/28 15:50:47;;;;;;;6.73;2.20;;;8.20;85.30;;;;;;5012227;28;20471;-71
2024/01/28 15:53:12;;;;;;;1.60;1.53;;;7.90;85.90;;;;;;5005804;28;20421;-72
2024/01/28 15:55:38;;;;;;;3.13;1.37;;;7.50;86.60;;;;;;5010085;28;20669;-72
2024/01/28 15:58:04;;;;;;;1.60;1.50;;;7.30;87.20;;;;;;5004729;28;20176;-72
2024/01/28 16:00:29;;;;;;;1.63;1.57;;;7.20;87.90;;;;;;5012899;28;20271;-72
2024/01/28 16:02:55;;;;;;;1.60;1.17;;;7.00;88.40;;;;;;5004069;28;20253;-72
2024/01/28 16:05:20;;;;;;;1.40;1.30;;;6.80;89.00;;;;;;5005564;28;20174;-72
2024/01/28 16:07:46;;;;;;;11.63;1.30;;;6.70;89.60;;;;;;5012153;28;20590;-71
2024/01/28 16:10:12;;;;;;;5.57;1.90;;;6.60;89.90;;;;;;5006039;28;20229;-72
2024/01/28 16:12:39;;;;;;;4.87;1.47;;;6.50;90.40;;;;;;5013223;28;20190;-71
2024/01/28 16:15:05;;;;;;;1.50;1.40;;;6.50;90.70;;;;;;4998288;28;20428;-71
2024/01/28 16:17:31;;;;;;;1.33;1.23;;;6.40;91.00;;;;;;5009772;28;20458;-71
2024/01/28 16:19:56;;;;;;;1.20;1.10;;;6.30;91.40;;;;;;5009558;28;20465;-72
2024/01/28 16:22:23;;;;;;;1.23;1.13;;;6.20;91.50;;;;;;5003436;28;20244;-72
2024/01/28 16:24:48;;;;;;;1.50;1.40;;;6.20;91.60;;;;;;5012455;28;20192;-71
2024/01/28 16:27:14;;;;;;;1.53;1.47;;;6.10;91.70;;;;;;5000685;28;20412;-72
2024/01/28 16:29:40;;;;;;;2.07;1.70;;;5.90;92.30;;;;;;5005448;28;21438;-72
2024/01/28 16:32:05;;;;;;;2.40;1.77;;;5.80;92.70;;;;;;5001688;28;20469;-71
2024/01/28 16:34:33;;;;;;;1.97;1.87;;;5.60;93.30;;;;;;5007561;28;20178;-72
2024/01/28 16:37:00;;;;;;;1.73;1.63;;;5.60;93.70;;;;;;5007063;28;20351;-72
2024/01/28 16:39:26;;;;;;;4.30;1.97;;;5.50;93.80;;;;;;5011608;28;20943;-72
2024/01/28 16:41:52;;;;;;;1.30;1.20;;;5.30;94.10;;;;;;5002606;28;20502;-72
2024/01/28 16:44:18;;;;;;;2.50;2.03;;;5.20;94.60;;;;;;5005173;28;20184;-72
2024/01/28 16:46:43;;;;;;;1.40;1.30;;;5.10;94.70;;;;;;5011168;28;20463;-71
2024/01/28 16:49:09;;;;;;;2.20;1.77;;;5.00;95.00;;;;;;5002894;28;20182;-72
2024/01/28 16:51:34;;;;;;;2.70;1.33;;;4.80;95.20;;;;;;4998957;28;20678;-72
2024/01/28 16:54:00;;;;;;;3.13;1.87;;;4.70;95.80;;;;;;5003128;28;20261;-72
2024/01/28 16:56:26;;;;;;;2.77;2.57;;;4.50;96.10;;;;;;5009397;28;20223;-72
2024/01/28 16:58:52;;;;;;;2.23;1.93;;;4.40;96.60;;;;;;5007321;28;20176;-71
2024/01/28 17:01:17;;;;;;;1.80;1.70;;;4.40;96.90;;;;;;5000270;28;20440;-72
2024/01/28 17:03:43;;;;;;;2.30;1.63;;;4.40;97.10;;;;;;5011899;28;20192;-72
2024/01/28 17:06:09;;;;;;;2.50;2.33;;;4.40;97.20;;;;;;5004593;28;20233;-72
2024/01/28 17:08:36;;;;;;;5.13;3.87;;;4.40;97.30;;;;;;5007954;28;20177;-72
2024/01/28 17:11:02;;;;;;;2.43;2.23;;;4.30;97.30;;;;;;5014130;28;21093;-72
2024/01/28 17:13:31;;;;;;;1.90;1.70;;;4.30;97.30;;;;;;4999702;28;20512;-72
2024/01/28 17:15:57;;;;;;;1.93;1.80;;;4.20;97.30;;;;;;5005807;28;20184;-72
2024/01/28 17:18:22;;;;;;;1.47;1.37;;;4.00;97.30;;;;;;5001517;28;20428;-72
2024/01/28 17:20:48;;;;;;;4.13;2.33;;;3.90;97.30;;;;;;5006130;28;20444;-72
2024/01/28 17:23:14;;;;;;;6.87;3.13;;;3.70;97.30;;;;;;4999036;28;20181;-72
2024/01/28 17:25:39;;;;;;;1.80;1.70;;;3.70;97.30;;;;;;5004160;28;20181;-72
2024/01/28 17:28:05;;;;;;;2.27;2.07;;;3.60;97.30;;;;;;4999177;28;20715;-72
2024/01/28 17:30:32;;;;;;;2.40;1.83;;;3.60;97.30;;;;;;5002189;28;20207;-72
2024/01/28 17:32:58;;;;;;;5.50;2.63;;;3.50;97.30;;;;;;5010526;28;20407;-72
2024/01/28 17:35:23;;;;;;;2.07;1.93;;;3.40;97.30;;;;;;5005417;28;20431;-72
2024/01/28 17:37:50;;;;;;;4.57;4.03;;;3.40;97.30;;;;;;5004380;28;20173;-72
2024/01/28 17:40:15;;;;;;;2.23;2.03;;;3.40;97.30;;;;;;5006501;28;20253;-71
2024/01/28 17:42:42;;;;;;;2.03;1.90;;;3.30;97.30;;;;;;5001767;28;20532;-72
2024/01/28 17:45:08;;;;;;;2.90;2.73;;;3.20;97.30;;;;;;4998488;28;20268;-72
2024/01/28 17:47:33;;;;;;;2.17;2.03;;;3.10;97.30;;;;;;5008367;28;20862;-72
2024/01/28 17:49:59;;;;;;;2.50;2.37;;;3.00;97.30;;;;;;5012997;28;20415;-72
2024/01/28 17:52:24;;;;;;;3.47;2.17;;;3.00;97.30;;;;;;4996227;28;20693;-72
2024/01/28 17:54:52;;;;;;;6.03;2.13;;;3.00;97.30;;;;;;5011161;28;20200;-72
2024/01/28 17:57:18;;;;;;;2.73;2.53;;;2.90;97.30;;;;;;5007779;28;20587;-72
2024/01/28 17:59:44;;;;;;;4.07;3.27;;;2.90;97.30;;;;;;5045292;23;21013;-71
2024/01/28 18:02:10;;;;;;;4.23;3.27;;;2.90;97.30;;;;;;5036328;28;20467;-72
2024/01/28 18:04:36;;;;;;;3.57;1.83;;;2.80;97.30;;;;;;5036406;28;20177;-72
2024/01/28 18:07:03;;;;;;;6.97;3.53;;;2.70;97.30;;;;;;5030370;28;20457;-72
2024/01/28 18:09:28;;;;;;;3.00;2.80;;;2.70;97.30;;;;;;5046847;28;20430;-71
2024/01/28 18:11:54;;;;;;;4.03;2.13;;;2.70;97.30;;;;;;5044616;28;20890;-71
2024/01/28 18:14:19;;;;;;;1.67;1.57;;;2.60;97.30;;;;;;5036729;28;20195;-72
2024/01/28 18:16:45;;;;;;;3.27;3.07;;;2.60;97.30;;;;;;5035426;28;20188;-71
2024/01/28 18:19:12;;;;;;;2.70;2.50;;;2.40;97.30;;;;;;5028511;28;20207;-71
2024/01/28 18:21:38;;;;;;;5.20;2.50;;;2.30;97.30;;;;;;5044996;28;20235;-71
2024/01/28 18:24:03;;;;;;;1.20;1.10;;;2.30;97.30;;;;;;5047241;28;20458;-71
2024/01/28 18:26:29;;;;;;;3.80;3.53;;;2.20;97.30;;;;;;5038232;28;20191;-71
2024/01/28 18:28:55;;;;;;;6.57;2.33;;;2.20;97.30;;;;;;5027103;28;20555;-70
2024/01/28 18:31:20;;;;;;;5.60;2.50;;;2.20;97.30;;;;;;5036073;28;20687;-72
2024/01/28 18:33:46;;;;;;;14.90;5.50;;;2.10;97.30;;;;;;5038792;28;20234;-72
2024/01/28 18:36:12;;;;;;;3.40;3.20;;;2.00;97.30;;;;;;5032785;28;20223;-72
2024/01/28 18:38:37;;;;;;;1.83;1.73;;;1.90;97.30;;;;;;5028160;28;20177;-72
2024/01/28 18:41:04;;;;;;;2.07;1.93;;;1.80;97.30;;;;;;5029994;28;20200;-71
2024/01/28 18:43:30;;;;;;;2.90;2.17;;;1.70;97.30;;;;;;5029349;28;20207;-72