Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:21;;;;;;;0.30;0.30;;;;;;;7.31;100.00;98623.09;5090772;28;20447;-59
2023/11/21 00:02:48;;;;;;;0.30;0.30;;;;;;;7.30;100.00;98621.50;5093885;28;20497;-59
2023/11/21 00:05:16;;;;;;;0.22;0.22;;;;;;;7.25;100.00;98616.88;5093213;27;20058;-59
2023/11/21 00:07:43;;;;;;;0.30;0.30;;;;;;;7.30;100.00;98626.84;5089661;28;20127;-59
2023/11/21 00:10:10;;;;;;;0.20;0.20;;;;;;;7.30;100.00;98624.16;5092463;27;20195;-59
2023/11/21 00:12:41;;;;;;;0.30;0.30;;;;;;;7.25;100.00;98634.72;5093610;28;20082;-60
2023/11/21 00:15:10;;;;;;;0.25;0.25;;;;;;;7.28;100.00;98636.91;5097447;28;20588;-59
2023/11/21 00:17:38;;;;;;;0.20;0.20;;;;;;;7.38;100.00;98634.44;5089411;28;20040;-59
2023/11/21 00:20:06;;;;;;;0.35;0.35;;;;;;;7.35;100.00;98634.94;5089783;28;20044;-59
2023/11/21 00:22:34;;;;;;;0.30;0.30;;;;;;;7.32;100.00;98630.06;5095014;28;20056;-59
2023/11/21 00:25:01;;;;;;;0.30;0.30;;;;;;;7.32;100.00;98638.06;5092247;28;20107;-59
2023/11/21 00:27:28;;;;;;;0.32;0.32;;;;;;;7.30;100.00;98638.31;5091987;28;20162;-59
2023/11/21 00:29:56;;;;;;;0.20;0.20;;;;;;;7.32;100.00;98630.88;5086607;28;20074;-59
2023/11/21 00:32:23;;;;;;;0.20;0.20;;;;;;;7.28;100.00;98639.59;5084916;28;20745;-60
2023/11/21 00:34:51;;;;;;;0.30;0.30;;;;;;;7.35;100.00;98645.59;5092979;28;20048;-59
2023/11/21 00:37:18;;;;;;;0.20;0.20;;;;;;;7.39;100.00;98657.41;5105352;27;20093;-59
2023/11/21 00:39:45;;;;;;;0.20;0.20;;;;;;;7.42;100.00;98656.94;5087637;28;20046;-59
2023/11/21 00:42:12;;;;;;;0.38;0.38;;;;;;;7.30;100.00;98658.81;5096008;28;20066;-59
2023/11/21 00:44:39;;;;;;;0.20;0.20;;;;;;;7.30;100.00;98658.81;5095358;28;20501;-59
2023/11/21 00:47:09;;;;;;;0.20;0.20;;;;;;;7.42;100.00;98662.28;5090124;28;20048;-58
2023/11/21 00:49:35;;;;;;;0.30;0.30;;;;;;;7.35;100.00;98659.72;5096002;28;20425;-59
2023/11/21 00:52:03;;;;;;;0.20;0.20;;;;;;;7.34;100.00;98663.44;5098674;28;20393;-59
2023/11/21 00:54:30;;;;;;;0.20;0.20;;;;;;;7.40;100.00;98664.34;5094937;28;20129;-59
2023/11/21 00:56:57;;;;;;;0.30;0.30;;;;;;;7.34;100.00;98659.97;5094396;28;20066;-59
2023/11/21 00:59:24;;;;;;;0.20;0.20;;;;;;;7.30;100.00;98664.16;5096056;28;20124;-59
2023/11/21 01:01:51;;;;;;;0.20;0.20;;;;;;;7.39;100.00;98660.09;5092665;28;20135;-59
2023/11/21 01:04:19;;;;;;;0.20;0.20;;;;;;;7.36;100.00;98673.88;5093995;28;20081;-59
2023/11/21 01:06:46;;;;;;;0.30;0.30;;;;;;;7.31;100.00;98681.75;5099421;28;20071;-59
2023/11/21 01:09:14;;;;;;;0.30;0.30;;;;;;;7.26;100.00;98678.97;5092440;28;20056;-59
2023/11/21 01:11:41;;;;;;;0.20;0.20;;;;;;;7.27;100.00;98681.44;5096195;28;20559;-59
2023/11/21 01:14:10;;;;;;;0.30;0.30;;;;;;;7.24;100.00;98686.41;5097373;28;20209;-59
2023/11/21 01:16:37;;;;;;;0.30;0.30;;;;;;;7.23;100.00;98693.59;5096175;28;20052;-59
2023/11/21 01:19:05;;;;;;;0.20;0.20;;;;;;;7.18;100.00;98688.16;5100833;28;20051;-59
2023/11/21 01:21:33;;;;;;;0.20;0.20;;;;;;;7.27;100.00;98691.28;5087742;28;20040;-59
2023/11/21 01:24:01;;;;;;;0.15;0.15;;;;;;;7.23;100.00;98698.91;5091126;28;20036;-59
2023/11/21 01:26:28;;;;;;;0.20;0.20;;;;;;;7.31;100.00;98708.41;5098397;28;20615;-59
2023/11/21 01:28:56;;;;;;;0.30;0.30;;;;;;;7.33;100.00;98701.00;5094897;28;20128;-59
2023/11/21 01:31:23;;;;;;;0.30;0.30;;;;;;;7.45;100.00;98709.00;5094839;28;20054;-58
2023/11/21 01:33:50;;;;;;;0.20;0.20;;;;;;;7.37;100.00;98707.50;5095715;28;20051;-58
2023/11/21 01:36:17;;;;;;;0.30;0.30;;;;;;;7.28;100.00;98708.88;5096289;28;20523;-60
2023/11/21 01:38:47;;;;;;;0.30;0.30;;;;;;;7.29;100.00;98713.19;5094886;28;20043;-60
2023/11/21 01:41:14;;;;;;;0.30;0.30;;;;;;;7.35;100.00;98717.56;5090905;28;20043;-58
2023/11/21 01:43:42;;;;;;;0.20;0.20;;;;;;;7.29;100.00;98715.84;5099427;28;20289;-58
2023/11/21 01:46:09;;;;;;;0.40;0.40;;;;;;;7.32;100.00;98721.53;5096242;28;20043;-58
2023/11/21 01:48:38;;;;;;;0.28;0.28;;;;;;;7.34;100.00;98718.63;5099001;27;20040;-58
2023/11/21 01:51:05;;;;;;;0.30;0.30;;;;;;;7.27;100.00;98712.59;5099994;28;20050;-58
2023/11/21 01:53:32;;;;;;;0.30;0.30;;;;;;;7.31;100.00;98719.06;5099367;28;20047;-58
2023/11/21 01:56:01;;;;;;;0.30;0.30;;;;;;;7.24;100.00;98723.72;5099928;28;20165;-58
2023/11/21 01:58:28;;;;;;;0.30;0.30;;;;;;;7.27;100.00;98723.28;5110414;27;20120;-58
2023/11/21 02:00:55;;;;;;;0.20;0.20;;;;;;;7.25;100.00;98718.16;5095938;28;20617;-58
2023/11/21 02:03:22;;;;;;;0.20;0.20;;;;;;;7.24;100.00;98718.38;5095353;28;20039;-58
2023/11/21 02:05:49;;;;;;;0.35;0.35;;;;;;;7.18;100.00;98716.66;5091540;28;20035;-58
2023/11/21 02:08:17;;;;;;;0.30;0.30;;;;;;;7.22;100.00;98715.97;5092109;27;20075;-58
2023/11/21 02:10:44;;;;;;;0.30;0.30;;;;;;;7.23;100.00;98722.09;5086212;28;20385;-58
2023/11/21 02:13:13;;;;;;;0.20;0.20;;;;;;;7.22;100.00;98723.16;5089266;28;20838;-60
2023/11/21 02:15:41;;;;;;;0.25;0.25;;;;;;;7.22;100.00;98728.50;5094592;28;20061;-60
2023/11/21 02:18:09;;;;;;;0.30;0.30;;;;;;;7.20;100.00;98735.91;5093741;27;20448;-59
2023/11/21 02:20:38;;;;;;;0.32;0.32;;;;;;;7.15;100.00;98735.78;5067994;28;20051;-58
2023/11/21 02:23:07;;;;;;;0.30;0.30;;;;;;;7.19;100.00;98729.78;5108180;27;20447;-58
2023/11/21 02:25:34;;;;;;;0.30;0.30;;;;;;;7.13;100.00;98734.16;5094745;28;20121;-59
2023/11/21 02:28:01;;;;;;;0.30;0.30;;;;;;;7.19;100.00;98737.75;5093315;28;20055;-58
2023/11/21 02:30:31;;;;;;;0.25;0.25;;;;;;;7.16;100.00;98742.72;5094240;28;20595;-58
2023/11/21 02:32:58;;;;;;;0.22;0.22;;;;;;;7.15;100.00;98741.13;5093469;28;20486;-59
2023/11/21 02:35:26;;;;;;;0.25;0.25;;;;;;;7.15;100.00;98746.44;5103928;27;20342;-59
2023/11/21 02:37:54;;;;;;;0.30;0.30;;;;;;;7.09;100.00;98749.00;5091024;28;20480;-59
2023/11/21 02:40:24;;;;;;;0.30;0.30;;;;;;;7.09;100.00;98749.00;5089245;28;20128;-59
2023/11/21 02:42:51;;;;;;;0.25;0.25;;;;;;;7.12;100.00;98747.72;5094446;28;20071;-58
2023/11/21 02:45:21;;;;;;;0.20;0.20;;;;;;;7.19;100.00;98752.91;5094569;28;20055;-58
2023/11/21 02:47:49;;;;;;;0.30;0.30;;;;;;;7.17;100.00;98752.38;5092900;28;20051;-59
2023/11/21 02:50:16;;;;;;;0.30;0.30;;;;;;;7.08;100.00;98747.34;5091907;28;20075;-59
2023/11/21 02:52:43;;;;;;;0.28;0.28;;;;;;;7.13;100.00;98754.66;5095080;28;20509;-59
2023/11/21 02:55:10;;;;;;;0.20;0.20;;;;;;;7.09;100.00;98753.53;5090450;28;20126;-59
2023/11/21 02:57:39;;;;;;;0.20;0.20;;;;;;;7.16;100.00;98756.84;5092969;28;20093;-59
2023/11/21 03:00:08;;;;;;;0.22;0.22;;;;;;;7.19;100.00;98753.75;5090885;27;20101;-59
2023/11/21 03:02:38;;;;;;;0.40;0.40;;;;;;;7.16;100.00;98764.06;5091982;28;20441;-59
2023/11/21 03:05:06;;;;;;;0.30;0.30;;;;;;;7.23;100.00;98762.88;5096626;27;20077;-59
2023/11/21 03:07:33;;;;;;;0.30;0.30;;;;;;;7.17;100.00;98763.03;5093493;28;20055;-59
2023/11/21 03:10:00;;;;;;;0.20;0.20;;;;;;;7.12;100.00;98763.72;5091468;28;20043;-59
2023/11/21 03:12:27;;;;;;;0.47;0.47;;;;;;;7.11;100.00;98762.06;5093224;28;20071;-59
2023/11/21 03:14:56;;;;;;;0.30;0.30;;;;;;;7.10;100.00;98771.94;5101139;27;20065;-59
2023/11/21 03:17:24;;;;;;;0.30;0.30;;;;;;;7.09;100.00;98780.97;5090347;27;20096;-59
2023/11/21 03:19:52;;;;;;;0.30;0.30;;;;;;;7.08;100.00;98773.19;5107296;27;20054;-59
2023/11/21 03:22:19;;;;;;;0.30;0.30;;;;;;;7.01;100.00;98773.31;5093199;28;20143;-59
2023/11/21 03:24:46;;;;;;;0.20;0.20;;;;;;;7.05;100.00;98776.34;5094930;28;20095;-59
2023/11/21 03:27:13;;;;;;;0.32;0.32;;;;;;;7.10;100.00;98782.59;5094796;28;21748;-59
2023/11/21 03:29:40;;;;;;;0.30;0.30;;;;;;;7.10;100.00;98784.44;5090315;28;20050;-59
2023/11/21 03:32:09;;;;;;;0.30;0.30;;;;;;;7.06;100.00;98781.44;5114153;27;20053;-60
2023/11/21 03:34:36;;;;;;;0.30;0.30;;;;;;;7.13;100.00;98790.13;5093559;28;20040;-60
2023/11/21 03:37:03;;;;;;;0.30;0.30;;;;;;;7.10;100.00;98787.91;5096669;28;20519;-60
2023/11/21 03:39:30;;;;;;;0.20;0.20;;;;;;;7.07;100.00;98799.03;5085410;28;20039;-58
2023/11/21 03:41:57;;;;;;;0.25;0.25;;;;;;;7.07;100.00;98800.91;5089985;28;20557;-58
2023/11/21 03:44:24;;;;;;;0.30;0.30;;;;;;;6.97;100.00;98803.31;5095437;27;20048;-58
2023/11/21 03:46:53;;;;;;;0.40;0.40;;;;;;;7.09;100.00;98799.63;5092339;28;20048;-59
2023/11/21 03:49:22;;;;;;;0.28;0.28;;;;;;;7.05;100.00;98802.97;5115057;27;20593;-58
2023/11/21 03:51:49;;;;;;;0.20;0.20;;;;;;;7.09;100.00;98798.81;5092773;28;20512;-58
2023/11/21 03:54:16;;;;;;;0.30;0.30;;;;;;;7.12;100.00;98812.50;5091032;27;20078;-59
2023/11/21 03:56:43;;;;;;;0.35;0.35;;;;;;;7.15;100.00;98811.22;5092703;28;20810;-59
2023/11/21 03:59:10;;;;;;;0.20;0.20;;;;;;;7.14;100.00;98809.59;5104714;27;20093;-59
2023/11/21 04:01:37;;;;;;;0.20;0.20;;;;;;;7.16;100.00;98812.84;5093571;28;20052;-60
2023/11/21 04:04:05;;;;;;;0.30;0.30;;;;;;;7.27;100.00;98813.91;5095147;28;20044;-59
2023/11/21 04:06:33;;;;;;;0.30;0.30;;;;;;;7.33;100.00;98823.63;5087874;28;20525;-60
2023/11/21 04:09:00;;;;;;;0.20;0.20;;;;;;;7.33;100.00;98826.28;5089582;28;20130;-58
2023/11/21 04:11:29;;;;;;;0.30;0.30;;;;;;;7.37;100.00;98824.81;5088144;28;20447;-58
2023/11/21 04:13:56;;;;;;;0.30;0.30;;;;;;;7.33;100.00;98826.28;5092750;28;20762;-60
2023/11/21 04:16:23;;;;;;;0.20;0.20;;;;;;;7.34;100.00;98830.59;5094630;28;20150;-60
2023/11/21 04:18:50;;;;;;;0.22;0.22;;;;;;;7.26;100.00;98826.44;5089917;28;20565;-59
2023/11/21 04:21:18;;;;;;;0.17;0.17;;;;;;;7.20;100.00;98834.53;5087714;28;20310;-60
2023/11/21 04:23:46;;;;;;;0.22;0.22;;;;;;;7.24;100.00;98831.16;5097694;28;20051;-59
2023/11/21 04:26:13;;;;;;;0.20;0.20;;;;;;;7.24;100.00;98831.16;5085129;28;20054;-59
2023/11/21 04:28:40;;;;;;;0.20;0.20;;;;;;;7.30;100.00;98840.91;5095829;28;20091;-63
2023/11/21 04:31:07;;;;;;;0.20;0.20;;;;;;;7.28;100.00;98842.16;5097877;27;20725;-59
2023/11/21 04:33:34;;;;;;;0.30;0.30;;;;;;;7.27;100.00;98846.69;5091837;28;20044;-60
2023/11/21 04:36:02;;;;;;;0.38;0.38;;;;;;;7.23;100.00;98866.03;5089964;28;20146;-59
2023/11/21 04:38:29;;;;;;;0.22;0.22;;;;;;;7.23;100.00;98855.38;5093204;28;20058;-60
2023/11/21 04:40:57;;;;;;;0.20;0.20;;;;;;;7.23;100.00;98866.84;5095143;28;20519;-60
2023/11/21 04:43:24;;;;;;;0.20;0.20;;;;;;;7.32;100.00;98870.00;5093816;28;21346;-60
2023/11/21 04:45:51;;;;;;;0.22;0.22;;;;;;;7.22;100.00;98869.75;5084582;28;20108;-58
2023/11/21 04:48:18;;;;;;;0.30;0.30;;;;;;;7.20;100.00;98877.97;5089074;28;20743;-59
2023/11/21 04:50:46;;;;;;;0.20;0.20;;;;;;;7.10;100.00;98877.72;5091068;28;20032;-58
2023/11/21 04:53:14;;;;;;;0.30;0.30;;;;;;;7.10;100.00;98875.88;5091424;28;20576;-58
2023/11/21 04:55:41;;;;;;;0.30;0.30;;;;;;;7.18;100.00;98877.38;5091999;28;20047;-59
2023/11/21 04:58:09;;;;;;;0.40;0.40;;;;;;;7.16;100.00;98881.31;5093070;28;20123;-58
2023/11/21 05:00:37;;;;;;;0.20;0.20;;;;;;;7.15;100.00;98882.38;5093197;28;20092;-58
2023/11/21 05:03:04;;;;;;;0.20;0.20;;;;;;;7.19;100.00;98880.84;5088343;28;20145;-58
2023/11/21 05:05:32;;;;;;;0.30;0.30;;;;;;;7.25;100.00;98890.63;5088429;28;20424;-58
2023/11/21 05:07:59;;;;;;;0.30;0.30;;;;;;;7.21;100.00;98894.78;5092166;28;20455;-58
2023/11/21 05:10:26;;;;;;;0.28;0.28;;;;;;;7.27;100.00;98888.53;5098926;28;20056;-58
2023/11/21 05:12:53;;;;;;;0.40;0.40;;;;;;;7.19;100.00;98896.84;5088891;28;20126;-58
2023/11/21 05:15:21;;;;;;;0.30;0.30;;;;;;;7.21;100.00;98889.44;5095785;28;20689;-58
2023/11/21 05:17:49;;;;;;;0.30;0.30;;;;;;;7.19;100.00;98891.53;5090782;28;20122;-58
2023/11/21 05:20:20;;;;;;;0.20;0.20;;;;;;;7.32;100.00;98907.34;5097237;28;20471;-59
2023/11/21 05:22:48;;;;;;;0.25;0.25;;;;;;;7.21;100.00;98900.09;5097121;28;20365;-59
2023/11/21 05:25:15;;;;;;;0.20;0.20;;;;;;;7.25;100.00;98901.28;5099085;28;20512;-59
2023/11/21 05:27:42;;;;;;;0.30;0.30;;;;;;;7.13;100.00;98904.72;5097890;28;20116;-59
2023/11/21 05:30:12;;;;;;;0.30;0.30;;;;;;;7.22;100.00;98909.75;5095436;28;20050;-59
2023/11/21 05:32:42;;;;;;;0.30;0.30;;;;;;;7.19;100.00;98912.84;5094693;28;20158;-59
2023/11/21 05:35:13;;;;;;;0.20;0.20;;;;;;;7.10;100.00;98905.19;5090760;28;20044;-59
2023/11/21 05:37:40;;;;;;;0.28;0.28;;;;;;;7.09;100.00;98903.56;5098049;28;20163;-59
2023/11/21 05:40:08;;;;;;;0.20;0.20;;;;;;;7.13;100.00;98910.03;5095348;28;20043;-59
2023/11/21 05:42:35;;;;;;;0.30;0.30;;;;;;;7.06;100.00;98914.69;5095919;28;20117;-59
2023/11/21 05:45:09;;;;;;;0.30;0.30;;;;;;;7.12;100.00;98908.44;5101428;28;20596;-59
2023/11/21 05:47:38;;;;;;;0.22;0.22;;;;;;;7.08;100.00;98912.59;5093933;28;20784;-59
2023/11/21 05:50:09;;;;;;;0.30;0.30;;;;;;;7.05;100.00;98912.25;5092569;28;20040;-59
2023/11/21 05:52:37;;;;;;;0.30;0.30;;;;;;;7.03;100.00;98917.78;5093727;27;20074;-59
2023/11/21 05:55:07;;;;;;;0.30;0.30;;;;;;;7.02;100.00;98924.16;5097184;28;20521;-60
2023/11/21 05:57:36;;;;;;;0.30;0.30;;;;;;;7.06;100.00;98924.50;5093887;28;20032;-59
2023/11/21 06:00:10;;;;;;;0.30;0.30;;;;;;;6.94;100.00;98932.47;5096079;28;20494;-59
2023/11/21 06:02:38;;;;;;;0.35;0.35;;;;;;;7.01;100.00;98927.84;5098163;28;20489;-59
2023/11/21 06:05:08;;;;;;;0.30;0.30;;;;;;;6.98;100.00;98930.97;5095351;28;20796;-59
2023/11/21 06:07:35;;;;;;;0.30;0.30;;;;;;;6.88;100.00;98939.50;5090798;28;20424;-59
2023/11/21 06:10:05;;;;;;;0.20;0.20;;;;;;;6.88;100.00;98942.16;5114361;27;20040;-59
2023/11/21 06:12:35;;;;;;;0.30;0.30;;;;;;;6.91;100.00;98940.91;5096402;28;20333;-59
2023/11/21 06:15:04;;;;;;;0.27;0.27;;;;;;;6.85;100.00;98949.81;5094553;28;20044;-59
2023/11/21 06:17:32;;;;;;;0.30;0.30;;;;;;;6.85;100.00;98949.81;5098263;27;20050;-59
2023/11/21 06:20:00;;;;;;;0.30;0.30;;;;;;;6.81;100.00;98952.09;5094636;28;20048;-59
2023/11/21 06:22:30;;;;;;;0.38;0.38;;;;;;;6.84;100.00;98953.50;5090380;28;20482;-59
2023/11/21 06:24:57;;;;;;;0.28;0.28;;;;;;;6.90;100.00;98955.28;5095493;28;20444;-59
2023/11/21 06:27:24;;;;;;;0.38;0.38;;;;;;;6.84;100.00;98964.16;5091321;28;20055;-59
2023/11/21 06:29:51;;;;;;;0.30;0.30;;;;;;;6.89;100.00;98969.66;5098439;28;20046;-59
2023/11/21 06:32:20;;;;;;;0.40;0.40;;;;;;;6.86;100.00;98972.75;5099921;28;20478;-59
2023/11/21 06:34:47;;;;;;;0.20;0.20;;;;;;;6.93;100.00;98973.47;5095466;28;20047;-59
2023/11/21 06:37:14;;;;;;;0.40;0.40;;;;;;;6.92;100.00;98974.53;5096449;28;20071;-59
2023/11/21 06:39:43;;;;;;;0.30;0.30;;;;;;;6.96;100.00;98983.66;5098460;28;20389;-59
2023/11/21 06:42:11;;;;;;;0.20;0.20;;;;;;;6.88;100.00;98984.00;5095889;28;20506;-60
2023/11/21 06:44:39;;;;;;;0.25;0.25;;;;;;;6.91;100.00;98988.88;5094905;28;20619;-60
2023/11/21 06:47:06;;;;;;;0.28;0.28;;;;;;;6.87;100.00;98995.69;5088298;28;20051;-58
2023/11/21 06:49:33;;;;;;;0.30;0.30;;;;;;;6.82;100.00;98996.38;5091671;27;20054;-60
2023/11/21 06:52:02;;;;;;;0.30;0.30;;;;;;;6.87;100.00;99006.34;5091070;28;20562;-58
2023/11/21 06:54:29;;;;;;;0.30;0.30;;;;;;;6.87;100.00;99001.84;5089678;28;20558;-58
2023/11/21 06:56:58;;;;;;;0.32;0.32;;;;;;;6.88;100.00;98997.31;5095661;28;20043;-59
2023/11/21 06:59:25;;;;;;;0.30;0.30;;;;;;;6.96;100.00;99012.19;5094742;27;20142;-59
2023/11/21 07:01:52;;;;;;;0.30;0.30;;;;;;;6.99;100.00;99009.91;5099982;28;20126;-60
2023/11/21 07:04:19;;;;;;;0.30;0.30;;;;;;;7.03;100.00;99015.56;5096910;28;20051;-60
2023/11/21 07:06:48;;;;;;;0.40;0.40;;;;;;;6.96;100.00;99025.50;5094147;27;20148;-60
2023/11/21 07:09:15;;;;;;;0.30;0.30;;;;;;;6.93;100.00;99031.28;5100968;27;20058;-60
2023/11/21 07:11:43;;;;;;;0.20;0.20;;;;;;;7.04;100.00;99034.00;5097716;28;20039;-59
2023/11/21 07:14:12;;;;;;;0.30;0.30;;;;;;;7.00;100.00;99034.69;5094405;27;20521;-58
2023/11/21 07:16:39;;;;;;;0.30;0.30;;;;;;;6.97;100.00;99033.28;5092854;28;20575;-58
2023/11/21 07:19:07;;;;;;;0.30;0.30;;;;;;;7.04;100.00;99042.00;5093281;28;20044;-61
2023/11/21 07:21:34;;;;;;;0.30;0.30;;;;;;;7.05;100.00;99040.16;5098982;28;20127;-60
2023/11/21 07:24:01;;;;;;;0.30;0.30;;;;;;;7.13;100.00;99059.31;5099201;28;20047;-60
2023/11/21 07:26:28;;;;;;;0.20;0.20;;;;;;;7.12;100.00;99060.34;5096546;28;20035;-60
2023/11/21 07:28:55;;;;;;;0.20;0.20;;;;;;;7.11;100.00;99071.22;5093205;28;20139;-60
2023/11/21 07:31:24;;;;;;;0.20;0.20;;;;;;;7.15;100.00;99072.41;5097586;28;20135;-59
2023/11/21 07:33:51;;;;;;;0.43;0.43;;;;;;;7.23;100.00;99073.97;5092213;28;20148;-59
2023/11/21 07:36:18;;;;;;;0.30;0.30;;;;;;;7.13;100.00;99082.47;5097916;28;20124;-60
2023/11/21 07:38:45;;;;;;;0.20;0.20;;;;;;;7.15;100.00;99082.28;5096779;27;20188;-60
2023/11/21 07:41:15;;;;;;;0.30;0.30;;;;;;;7.23;100.00;99080.09;5095942;28;20052;-60
2023/11/21 07:43:42;;;;;;;0.28;0.28;;;;;;;7.28;100.00;99084.75;5094500;28;20062;-60
2023/11/21 07:46:09;;;;;;;0.20;0.20;;;;;;;7.28;100.00;99084.75;5098350;28;20097;-60
2023/11/21 07:48:38;;;;;;;0.20;0.20;;;;;;;7.19;100.00;99092.28;5100193;27;20136;-60
2023/11/21 07:51:05;;;;;;;0.20;0.20;;;;;;;7.24;100.00;99092.41;5097629;28;20090;-60
2023/11/21 07:53:32;;;;;;;0.20;0.20;;;;;;;7.37;100.00;99095.94;5091604;28;20098;-60
2023/11/21 07:55:59;;;;;;;0.20;0.20;;;;;;;7.41;100.00;99103.25;5091009;28;20485;-60
2023/11/21 07:58:26;;;;;;;0.30;0.30;;;;;;;7.35;100.00;99099.63;5093538;27;20067;-60
2023/11/21 08:00:53;;;;;;;0.28;0.28;;;;;;;7.46;100.00;99108.75;5093637;28;20645;-60
2023/11/21 08:03:20;;;;;;;0.28;0.28;;;;;;;7.39;100.00;99117.84;5092786;28;20047;-59
2023/11/21 08:05:49;;;;;;;0.28;0.28;;;;;;;7.61;100.00;99115.53;5086847;28;20501;-58
2023/11/21 08:08:18;;;;;;;0.30;0.30;;;;;;;7.46;100.00;99123.91;5090942;28;20055;-60
2023/11/21 08:10:55;;;;;;;0.40;0.40;;;;;;;7.52;100.00;99136.38;5090826;28;20630;-60
2023/11/21 08:13:23;;;;;;;0.20;0.20;;;;;;;7.52;100.00;99137.19;5088118;28;20126;-58
2023/11/21 08:15:51;;;;;;;0.40;0.40;;;;;;;7.60;100.00;99128.03;5095230;28;20089;-58
2023/11/21 08:18:18;;;;;;;0.17;0.17;;;;;;;7.53;100.00;99122.78;5087258;28;20555;-60
2023/11/21 08:20:47;;;;;;;0.30;0.30;;;;;;;7.54;100.00;99124.44;5093127;28;20778;-58
2023/11/21 08:23:17;;;;;;;0.30;0.30;;;;;;;7.60;100.00;99127.25;5091217;27;20036;-58
2023/11/21 08:25:44;;;;;;;0.20;0.20;;;;;;;7.66;100.00;99129.00;5094303;28;20041;-62
2023/11/21 08:28:11;;;;;;;0.20;0.20;;;;;;;7.76;100.00;99129.25;5091321;28;20130;-59
2023/11/21 08:30:39;;;;;;;0.20;0.20;;;;;;;7.77;100.00;99137.06;5090709;28;20048;-59
2023/11/21 08:33:06;;;;;;;0.30;0.30;;;;;;;7.66;100.00;99129.84;5092168;28;20048;-59
2023/11/21 08:35:34;;;;;;;0.30;0.30;;;;;;;7.60;100.00;99148.56;5094686;28;20093;-59
2023/11/21 08:38:01;;;;;;;0.30;0.30;;;;;;;7.72;100.00;99141.44;5098901;28;20063;-59
2023/11/21 08:40:30;;;;;;;0.30;0.30;;;;;;;7.79;100.00;99142.16;5090838;28;20101;-59
2023/11/21 08:42:58;;;;;;;0.20;0.20;;;;;;;7.85;100.00;99143.91;5094938;28;20494;-59
2023/11/21 08:45:26;;;;;;;0.20;0.20;;;;;;;7.89;100.00;99147.78;5094608;28;20166;-59
2023/11/21 08:47:53;;;;;;;0.20;0.20;;;;;;;7.88;100.00;99148.78;5087238;28;20044;-59
2023/11/21 08:50:20;;;;;;;0.15;0.15;;;;;;;7.79;100.00;99142.16;5092989;28;20481;-59
2023/11/21 08:52:47;;;;;;;0.25;0.25;;;;;;;7.93;100.00;99150.78;5083235;28;20481;-59
2023/11/21 08:55:14;;;;;;;0.32;0.32;;;;;;;7.79;100.00;99152.84;5097078;28;20056;-58
2023/11/21 08:57:45;;;;;;;0.30;0.30;;;;;;;7.86;100.00;99152.72;5101183;28;20545;-59
2023/11/21 09:00:13;;;;;;;0.30;0.30;;;;;;;8.15;100.00;99157.25;5096126;28;20040;-59
2023/11/21 09:02:41;;;;;;;0.30;0.30;;;;;;;8.07;100.00;99164.78;5093214;28;20516;-59
2023/11/21 09:05:09;;;;;;;0.30;0.30;;;;;;;8.17;100.00;99160.50;5096008;28;20409;-59
2023/11/21 09:07:36;;;;;;;0.20;0.20;;;;;;;7.98;100.00;99166.94;5085244;28;20304;-59
2023/11/21 09:10:03;;;;;;;0.20;0.20;;;;;;;8.03;100.00;99164.41;5100870;28;20236;-59
2023/11/21 09:12:32;;;;;;;0.20;0.20;;;;;;;8.10;100.00;99172.31;5095791;28;20118;-59
2023/11/21 09:15:00;;;;;;;0.30;0.30;;;;;;;8.13;100.00;99175.34;5098055;28;20064;-59
2023/11/21 09:17:28;;;;;;;0.20;0.20;;;;;;;8.23;100.00;99182.00;5094321;27;20557;-59
2023/11/21 09:19:54;;;;;;;0.20;0.20;;;;;;;8.11;100.00;99181.94;5103789;28;20047;-59
2023/11/21 09:22:21;;;;;;;0.30;0.30;;;;;;;8.16;100.00;99192.75;5092694;28;20051;-59
2023/11/21 09:24:49;;;;;;;0.30;0.30;;;;;;;8.22;100.00;99183.84;5092367;28;20067;-59
2023/11/21 09:27:17;;;;;;;0.30;0.30;;;;;;;8.33;100.00;99191.06;5097764;28;20469;-59
2023/11/21 09:29:44;;;;;;;0.20;0.20;;;;;;;8.29;100.00;99194.44;5093515;28;20055;-59
2023/11/21 09:32:14;;;;;;;0.30;0.30;;;;;;;8.59;100.00;99195.22;5100618;28;20048;-59
2023/11/21 09:34:41;;;;;;;0.20;0.20;;;;;;;8.65;100.00;99206.84;5100654;28;20047;-59
2023/11/21 09:37:09;;;;;;;0.20;0.20;;;;;;;8.84;100.00;99210.25;5097426;28;20088;-59
2023/11/21 09:39:36;;;;;;;0.30;0.30;;;;;;;8.67;100.00;99212.78;5098732;27;20548;-59
2023/11/21 09:42:06;;;;;;;0.30;0.30;;;;;;;8.93;100.00;99211.50;5100335;28;20160;-59
2023/11/21 09:44:45;;;;;;;0.20;0.20;;;;;;;8.80;100.00;99217.91;5094560;28;20269;-59
2023/11/21 09:47:15;;;;;;;0.25;0.25;;;;;;;8.87;100.00;99225.00;5095651;28;20117;-59
2023/11/21 09:49:43;;;;;;;0.22;0.22;;;;;;;8.81;100.00;99224.03;5097857;28;20054;-59
2023/11/21 09:52:11;;;;;;;0.20;0.20;;;;;;;8.71;100.00;99224.66;5099732;28;20047;-59
2023/11/21 09:54:38;;;;;;;0.10;0.10;;;;;;;8.61;100.00;99229.72;5101223;28;20173;-59
2023/11/21 09:57:05;;;;;;;0.20;0.20;;;;;;;8.43;100.00;99228.75;5095535;27;20044;-59
2023/11/21 09:59:32;;;;;;;0.30;0.30;;;;;;;8.38;100.00;99231.25;5091521;28;20040;-59
2023/11/21 10:02:00;;;;;;;0.10;0.10;;;;;;;8.57;100.00;99228.56;5100330;28;20440;-59
2023/11/21 10:04:28;;;;;;;0.30;0.30;;;;;;;8.26;100.00;99233.06;5097139;27;20039;-59
2023/11/21 10:06:56;;;;;;;0.22;0.22;;;;;;;8.55;100.00;99236.78;5096238;28;20108;-59
2023/11/21 10:09:24;;;;;;;0.30;0.30;;;;;;;8.92;100.00;99236.63;5087277;28;20125;-59
2023/11/21 10:11:51;;;;;;;0.30;0.30;;;;;;;9.09;100.00;99242.09;5097545;28;20514;-59
2023/11/21 10:14:19;;;;;;;0.30;0.30;;;;;;;9.06;100.00;99238.03;5095743;28;20048;-59
2023/11/21 10:16:46;;;;;;;0.20;0.20;;;;;;;8.94;100.00;99244.44;5095832;28;20504;-59
2023/11/21 10:19:16;;;;;;;0.20;0.20;;;;;;;8.84;100.00;99251.16;5096816;28;20059;-59
2023/11/21 10:21:44;;;;;;;0.20;0.20;;;;;;;8.62;100.00;99248.19;5094182;28;20086;-59
2023/11/21 10:24:12;;;;;;;0.20;0.20;;;;;;;8.68;100.00;99245.66;5084333;28;20048;-59
2023/11/21 10:26:39;;;;;;;0.20;0.20;;;;;;;8.66;100.00;99248.53;5097267;27;20035;-59
2023/11/21 10:29:06;;;;;;;0.22;0.22;;;;;;;8.63;100.00;99249.00;5092406;28;20578;-58
2023/11/21 10:31:33;;;;;;;0.30;0.30;;;;;;;8.75;100.00;99249.84;5091290;28;20078;-59
2023/11/21 10:34:14;;;;;;;0.20;0.20;;;;;;;8.75;100.00;99247.16;5091191;28;20052;-58
2023/11/21 10:36:41;;;;;;;0.20;0.20;;;;;;;8.69;100.00;99245.44;5098603;28;20507;-59
2023/11/21 10:39:10;;;;;;;0.20;0.20;;;;;;;8.69;100.00;99253.44;5095433;28;20120;-58
2023/11/21 10:41:37;;;;;;;0.20;0.20;;;;;;;8.71;100.00;99254.03;5101305;27;20544;-59
2023/11/21 10:44:07;;;;;;;0.30;0.30;;;;;;;8.43;100.00;99244.75;5098473;28;20051;-58
2023/11/21 10:46:35;;;;;;;0.20;0.20;;;;;;;8.54;100.00;99248.53;5096809;28;20082;-58
2023/11/21 10:49:02;;;;;;;0.20;0.20;;;;;;;8.61;100.00;99253.75;5094623;28;20509;-59
2023/11/21 10:51:29;;;;;;;0.20;0.20;;;;;;;8.51;100.00;99254.34;5104488;27;20044;-58
2023/11/21 10:53:56;;;;;;;0.20;0.20;;;;;;;8.41;100.00;99256.72;5095242;28;20069;-59
2023/11/21 10:56:30;;;;;;;0.30;0.30;;;;;;;8.65;100.00;99252.25;5096099;28;20079;-58
2023/11/21 10:58:57;;;;;;;0.30;0.30;;;;;;;8.64;100.00;99256.00;5099972;28;20071;-59
2023/11/21 11:01:25;;;;;;;0.20;0.20;;;;;;;8.76;100.00;99264.84;5107167;27;20051;-58
2023/11/21 11:03:54;;;;;;;0.30;0.30;;;;;;;8.83;100.00;99265.53;5093921;28;20475;-60
2023/11/21 11:06:21;;;;;;;0.20;0.20;;;;;;;8.86;100.00;99261.59;5101081;27;20059;-60
2023/11/21 11:08:48;;;;;;;0.20;0.20;;;;;;;8.98;100.00;99262.41;5092142;28;20076;-59
2023/11/21 11:11:15;;;;;;;0.25;0.25;;;;;;;8.92;100.00;99263.34;5096619;28;20071;-60
2023/11/21 11:13:46;;;;;;;0.20;0.20;;;;;;;8.84;100.00;99259.16;5099244;28;20163;-60
2023/11/21 11:16:17;;;;;;;;;;;;;;;8.92;100.00;99255.34;5096349;28;20452;-57
2023/11/21 11:18:47;;;;;;;0.25;0.25;;;;;;;8.85;100.00;99252.75;5094011;28;20326;-60
2023/11/21 11:21:21;;;;;;;0.17;0.17;;;;;;;8.93;100.00;99253.47;5094511;28;20051;-60
2023/11/21 11:23:58;;;;;;;0.30;0.30;;;;;;;9.05;100.00;99260.44;5095057;28;20115;-60
2023/11/21 11:26:31;;;;;;;0.20;0.20;;;;;;;8.91;100.00;99252.88;5092444;28;20047;-59
2023/11/21 11:29:06;;;;;;;0.25;0.25;;;;;;;9.15;100.00;99253.72;5097335;28;20055;-59
2023/11/21 11:31:40;;;;;;;0.20;0.20;;;;;;;8.85;100.00;99255.44;5094605;28;20409;-60
2023/11/21 11:34:11;;;;;;;0.22;0.22;;;;;;;8.95;100.00;99251.38;5098229;28;20135;-59
2023/11/21 11:36:41;;;;;;;0.30;0.30;;;;;;;9.18;100.00;99255.94;5092429;28;20479;-59