Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 04:03:35;;;;;;;3.30;2.28;;;;;;;15.58;100.00;100114.22;6084459;28;20123;-85
2023/09/21 04:06:40;;;;;;;2.60;2.17;;;;;;;15.51;100.00;100113.44;5240529;33;34734;-84
2023/09/21 04:09:42;;;;;;;2.83;2.25;;;;;;;15.50;100.00;100112.63;5240500;33;33683;-84
2023/09/21 04:12:46;;;;;;;4.55;2.12;;;;;;;15.56;100.00;100121.72;5240398;33;34300;-84
2023/09/21 04:15:50;;;;;;;4.87;3.05;;;;;;;15.58;100.00;100115.03;5253008;33;33952;-84
2023/09/21 04:18:53;;;;;;;3.65;2.50;;;;;;;15.63;100.00;100103.56;5253037;33;33123;-84
2023/09/21 04:21:56;;;;;;;2.20;2.00;;;;;;;15.68;100.00;100105.63;5241361;33;33244;-84
2023/09/21 04:25:01;;;;;;;4.95;2.30;;;;;;;15.75;100.00;100114.59;5234115;33;34521;-82
2023/09/21 04:28:07;;;;;;;4.18;2.35;;;;;;;15.81;100.00;100121.84;5233503;33;34211;-83
2023/09/21 04:31:10;;;;;;;2.95;2.35;;;;;;;15.86;100.00;100122.03;5219651;33;34406;-86
2023/09/21 04:34:14;;;;;;;2.95;2.17;;;;;;;15.94;100.00;100116.34;5245633;33;33920;-87
2023/09/21 04:37:20;;;;;;;2.53;2.33;;;;;;;16.12;100.00;100114.72;5240654;33;33435;-87
2023/09/21 04:40:24;;;;;;;2.95;2.20;;;;;;;16.14;100.00;100118.06;5240122;33;33672;-83
2023/09/21 04:43:28;;;;;;;4.70;2.72;;;;;;;16.21;100.00;100108.00;5253510;33;33604;-83
2023/09/21 04:46:31;;;;;;;2.80;2.40;;;;;;;16.28;100.00;100112.31;5228583;33;33752;-83
2023/09/21 04:49:37;;;;;;;4.68;2.50;;;;;;;16.36;100.00;100108.50;5252758;33;33740;-83
2023/09/21 04:52:40;;;;;;;5.35;2.40;;;;;;;16.38;100.00;100100.97;5252726;33;33574;-83
2023/09/21 04:55:44;;;;;;;2.37;2.10;;;;;;;16.37;100.00;100093.84;5239694;33;33207;-83
2023/09/21 04:58:47;;;;;;;4.60;2.70;;;;;;;16.40;100.00;100096.09;5252447;33;33224;-83
2023/09/21 05:01:51;;;;;;;2.70;2.37;;;;;;;16.43;100.00;100116.56;5228839;33;34219;-83
2023/09/21 05:04:54;;;;;;;3.92;2.20;;;;;;;16.50;100.00;100122.78;5239707;33;33097;-83
2023/09/21 05:07:58;;;;;;;5.40;2.58;;;;;;;16.55;100.00;100129.22;5239774;33;33849;-83
2023/09/21 05:11:05;;;;;;;4.10;2.20;;;;;;;16.62;100.00;100131.06;5228437;33;33450;-83
2023/09/21 05:14:08;;;;;;;5.93;2.87;;;;;;;16.74;100.00;100137.41;5239838;33;33523;-83
2023/09/21 05:17:11;;;;;;;5.72;2.75;;;;;;;16.76;100.00;100127.19;5240160;33;33518;-83
2023/09/21 05:20:15;;;;;;;2.87;2.40;;;;;;;16.89;100.00;100132.47;5242248;33;33665;-83
2023/09/21 05:23:18;;;;;;;3.85;2.53;;;;;;;16.94;100.00;100129.91;5242096;33;34280;-83
2023/09/21 05:26:21;;;;;;;5.07;2.20;;;;;;;16.61;100.00;100126.66;5219517;33;34343;-82
2023/09/21 05:29:25;;;;;;;2.90;2.40;;;;;;;16.22;100.00;100120.50;5241326;33;33403;-83
2023/09/21 05:32:32;;;;;;;4.12;2.70;;;;;;;15.93;100.00;100122.81;5240284;33;33522;-83
2023/09/21 05:35:38;;;;;;;3.45;2.62;;;;;;;15.79;100.00;100118.50;5237972;33;34996;-83
2023/09/21 05:38:42;;;;;;;2.85;2.17;;;;;;;15.74;100.00;100129.22;5241690;33;33064;-82
2023/09/21 05:41:49;;;;;;;4.43;2.60;;;;;;;15.63;100.00;100130.69;5246814;33;33487;-82
2023/09/21 05:44:52;;;;;;;2.97;2.55;;;;;;;15.60;100.00;100125.69;5224340;34;33267;-83
2023/09/21 05:47:55;;;;;;;2.97;2.30;;;;;;;15.50;100.00;100123.47;5228432;33;33834;-83
2023/09/21 05:50:59;;;;;;;5.43;2.80;;;;;;;15.56;100.00;100138.87;5229434;33;33203;-83
2023/09/21 05:54:03;;;;;;;3.65;2.47;;;;;;;15.52;100.00;100128.66;5229621;33;33608;-83
2023/09/21 05:57:07;;;;;;;3.65;2.55;;;;;;;15.62;100.00;100121.72;5253374;33;34395;-82
2023/09/21 06:00:11;;;;;;;4.53;2.90;;;;;;;15.81;100.00;100128.09;5241418;33;33202;-82
2023/09/21 06:03:15;;;;;;;3.55;2.70;;;;;;;15.99;100.00;100119.22;5230706;33;34037;-83
2023/09/21 06:06:19;;;;;;;5.55;3.08;;;;;;;16.14;100.00;100123.50;5240859;33;33681;-83
2023/09/21 06:09:23;;;;;;;6.62;3.25;;;;;;;16.31;100.00;100119.19;5251200;33;34966;-82
2023/09/21 06:12:27;;;;;;;4.87;2.90;;;;;;;16.55;100.00;100129.22;5224306;34;33127;-83
2023/09/21 06:15:31;;;;;;;4.85;3.28;;;;;;;16.83;100.00;100132.53;5213941;33;34058;-82
2023/09/21 06:18:34;;;;;;;9.48;3.28;;;;;;;17.00;100.00;100137.16;5251608;33;32254;-82
2023/09/21 06:21:39;;;;;;;8.60;3.33;;;;;;;17.09;100.00;100142.31;5243804;33;34227;-82
2023/09/21 06:24:42;;;;;;;3.70;2.92;;;;;;;17.08;100.00;100140.62;5255891;33;34609;-83
2023/09/21 06:27:46;;;;;;;4.00;3.00;;;;;;;17.15;100.00;100128.63;5258709;33;33563;-86
2023/09/21 06:30:51;;;;;;;8.63;3.35;;;;;;;17.20;100.00;100134.22;5244629;33;34625;-86
2023/09/21 06:33:58;;;;;;;6.30;3.90;;;;;;;17.28;100.00;100130.34;5256215;33;35150;-87
2023/09/21 06:37:02;;;;;;;5.32;3.37;;;;;;;17.28;100.00;100137.69;5241659;33;33518;-83
2023/09/21 06:40:06;;;;;;;4.07;3.25;;;;;;;17.26;100.00;100132.47;5254013;33;34574;-83
2023/09/21 06:43:09;;;;;;;5.00;3.33;;;;;;;17.25;100.00;100128.09;5228837;33;33274;-83
2023/09/21 06:46:12;;;;;;;6.43;3.08;;;;;;;17.33;100.00;100127.78;5230104;33;33505;-83
2023/09/21 06:49:15;;;;;;;4.40;3.35;;;;;;;17.39;100.00;100117.88;5228040;33;34229;-83
2023/09/21 06:52:19;;;;;;;7.20;3.33;;;;;;;17.50;100.00;100117.09;5227257;33;33464;-83
2023/09/21 06:55:22;;;;;;;5.05;3.28;;;;;;;17.56;100.00;100104.47;5228846;33;149527;-83
2023/09/21 06:58:25;;;;;;;3.95;3.30;;;;;;;17.56;100.00;100099.03;5229356;33;34242;-83
2023/09/21 07:01:29;;;;;;;7.25;3.67;;;;;;;17.67;100.00;100095.53;5240733;33;34796;-83
2023/09/21 07:04:33;;;;;;;8.45;3.47;;;;;;;17.70;100.00;100081.44;5241134;33;33552;-83
2023/09/21 07:07:38;;;;;;;4.37;3.62;;;;;;;17.80;100.00;100084.44;5241171;33;34332;-83
2023/09/21 07:10:43;;;;;;;6.55;3.83;;;;;;;18.10;100.00;100083.56;5229959;33;32341;-83
2023/09/21 07:13:51;;;;;;;3.92;3.10;;;;;;;18.56;100.00;100084.66;5217658;33;33439;-83
2023/09/21 07:16:56;;;;;;;3.70;2.80;;;;;;;18.78;100.00;100084.94;5241101;33;34076;-83
2023/09/21 07:19:59;;;;;;;8.07;3.22;;;;;;;19.01;100.00;100078.59;5229343;33;34650;-83
2023/09/21 07:23:03;;;;;;;4.80;3.05;;;;;;;19.12;100.00;100085.09;5228839;33;33664;-83
2023/09/21 07:26:06;;;;;;;3.00;2.70;;;;;;;19.12;100.00;100075.00;5239652;33;34117;-83
2023/09/21 07:29:10;;;;;;;3.90;2.85;;;;;;;19.03;100.00;100082.72;5253349;33;33878;-83
2023/09/21 07:32:13;;;;;;;6.68;3.10;;;;;;;19.13;100.00;100076.69;5217863;33;33596;-83
2023/09/21 07:35:19;;;;;;;12.63;3.65;;;;;;;19.32;100.00;100079.22;5252748;33;33396;-82
2023/09/21 07:38:23;;;;;;;5.78;3.05;;;;;;;19.59;100.00;100072.09;5253515;33;34680;-83
2023/09/21 07:41:26;;;;;;;3.92;2.75;;;;;;;19.76;100.00;100074.06;5254787;33;33218;-82
2023/09/21 07:44:30;;;;;;;8.75;3.55;;;;;;;19.83;100.00;100082.94;5243927;33;34628;-83
2023/09/21 07:47:33;;;;;;;7.68;3.53;;;;;;;20.09;100.00;100076.81;5246150;33;33782;-84
2023/09/21 07:50:36;;;;;;;5.97;3.20;;;;;;;20.33;100.00;100087.63;5232041;33;33735;-82
2023/09/21 07:53:40;;;;;;;4.80;3.03;;;;;;;20.54;100.00;100081.41;5239709;33;34004;-82
2023/09/21 07:56:46;;;;;;;6.70;2.92;;;;;;;20.67;100.00;100077.47;5232341;33;33256;-82
2023/09/21 07:59:50;;;;;;;5.43;3.05;;;;;;;20.83;100.00;100084.00;5240611;33;34223;-82
2023/09/21 08:02:53;;;;;;;3.80;2.67;;;;;;;21.05;100.00;100087.56;5239740;33;33956;-82
2023/09/21 08:05:59;;;;;;;5.57;3.15;;;;;;;21.08;100.00;100080.75;5240933;33;33441;-82
2023/09/21 08:09:03;;;;;;;5.30;3.00;;;;;;;21.02;100.00;100096.28;5254903;33;33230;-82
2023/09/21 08:12:11;;;;;;;5.43;2.60;;;;;;;20.96;100.00;100096.47;5240558;33;33633;-82
2023/09/21 08:15:17;;;;;;;3.12;2.83;;;;;;;20.93;100.00;100097.00;5252389;33;33208;-82
2023/09/21 08:18:20;;;;;;;6.78;3.10;;;;;;;21.09;100.00;100098.00;5218965;33;33605;-84
2023/09/21 08:21:38;;;;;;;5.53;2.78;;;;;;;20.78;100.00;100119.50;5241197;33;33898;-82
2023/09/21 08:24:41;;;;;;;6.75;3.70;;;;;;;20.09;100.00;100115.09;5249692;33;33223;-82
2023/09/21 08:27:45;;;;;;;8.73;3.20;;;;;;;19.56;100.00;100105.34;5251508;33;33585;-82
2023/09/21 08:30:49;;;;;;;7.65;3.12;;;;;;;18.89;100.00;100100.44;5241094;33;34422;-82
2023/09/21 08:33:52;;;;;;;9.80;3.37;;;;;;;18.35;100.00;100088.81;5226307;33;34012;-82
2023/09/21 08:36:55;;;;;;;3.50;3.00;;;;;;;18.10;100.00;100092.56;5228207;33;33345;-82
2023/09/21 08:39:59;;;;;;;4.62;3.40;;;;;;;17.89;100.00;100114.91;5239347;33;34318;-82
2023/09/21 08:43:04;;;;;;;5.35;3.35;;;;;;;17.98;100.00;100115.41;5246168;33;33648;-82
2023/09/21 08:46:11;;;;;;;5.62;3.33;;;;;;;18.12;100.00;100122.31;5256392;33;33524;-81
2023/09/21 08:49:15;;;;;;;7.30;3.17;;;;;;;18.30;100.00;100133.13;5228628;33;34722;-82
2023/09/21 08:52:20;;;;;;;5.65;3.85;;;;;;;18.32;100.00;100141.06;5252593;33;33578;-82
2023/09/21 08:55:25;;;;;;;7.15;3.37;;;;;;;18.39;100.00;100130.88;5241702;33;34951;-81
2023/09/21 08:58:33;;;;;;;5.37;3.50;;;;;;;18.50;100.00;100126.50;5254850;33;34390;-82
2023/09/21 09:01:37;;;;;;;7.10;3.30;;;;;;;18.61;100.00;100122.13;5254758;33;33444;-82
2023/09/21 09:04:41;;;;;;;4.10;2.58;;;;;;;18.66;100.00;100111.31;5254927;33;33528;-82
2023/09/21 09:07:46;;;;;;;5.05;3.50;;;;;;;18.66;100.00;100117.63;5255685;33;33427;-82
2023/09/21 09:10:50;;;;;;;4.53;3.00;;;;;;;18.43;100.00;100098.53;5255136;33;34063;-82
2023/09/21 09:13:53;;;;;;;5.57;3.55;;;;;;;18.10;100.00;100094.47;5230353;33;33888;-82
2023/09/21 09:16:56;;;;;;;4.80;3.72;;;;;;;17.97;100.00;100097.41;5226103;33;33558;-83
2023/09/21 09:20:05;;;;;;;6.15;3.97;;;;;;;17.98;100.00;100085.44;5241049;33;33636;-83
2023/09/21 09:23:10;;;;;;;4.93;4.18;;;;;;;17.98;100.00;100088.16;5231304;33;32249;-82
2023/09/21 09:26:13;;;;;;;6.68;4.30;;;;;;;18.22;100.00;100078.97;5246976;33;33571;-82
2023/09/21 09:29:16;;;;;;;6.00;4.37;;;;;;;18.61;100.00;100079.34;5228031;33;32747;-82
2023/09/21 09:32:21;;;;;;;6.47;4.40;;;;;;;18.92;100.00;100067.22;5254107;33;33548;-83
2023/09/21 09:35:25;;;;;;;6.15;4.05;;;;;;;19.29;100.00;100063.34;5241485;33;33531;-82
2023/09/21 09:38:32;;;;;;;6.05;4.22;;;;;;;19.63;100.00;100065.09;5231263;33;33163;-83
2023/09/21 09:41:35;;;;;;;5.35;3.60;;;;;;;20.06;100.00;100063.66;5241442;33;33456;-83
2023/09/21 09:44:50;;;;;;;5.90;4.35;;;;;;;20.45;100.00;100055.53;5253996;33;34154;-82
2023/09/21 09:47:57;;;;;;;5.43;3.67;;;;;;;20.77;100.00;100060.41;5242789;33;34242;-82
2023/09/21 09:51:06;;;;;;;4.32;3.17;;;;;;;20.95;100.00;100051.88;5259538;33;34236;-83
2023/09/21 09:54:09;;;;;;;4.73;3.10;;;;;;;21.10;100.00;100044.94;5263995;33;33505;-83
2023/09/21 09:57:13;;;;;;;6.07;2.92;;;;;;;20.97;100.00;100048.88;5259015;33;33426;-82
2023/09/21 10:00:21;;;;;;;4.25;3.10;;;;;;;21.47;100.00;100037.72;5259106;33;33578;-83
2023/09/21 10:03:25;;;;;;;5.57;2.60;;;;;;;21.60;100.00;100039.22;5258890;33;33233;-83
2023/09/21 10:06:29;;;;;;;3.35;2.87;;;;;;;22.13;100.00;100048.44;5259148;33;33943;-83
2023/09/21 10:09:32;;;;;;;3.35;2.87;;;;;;;22.38;100.00;100047.03;5259302;33;33254;-83
2023/09/21 10:12:37;;;;;;;4.35;2.92;;;;;;;22.70;100.00;100041.47;5229915;33;33469;-82
2023/09/21 10:15:41;;;;;;;3.62;2.90;;;;;;;22.72;100.00;100035.69;5245166;33;33383;-83
2023/09/21 10:18:44;;;;;;;4.25;3.10;;;;;;;22.58;100.00;100044.41;5243531;33;32108;-83
2023/09/21 10:21:49;;;;;;;4.87;3.25;;;;;;;22.77;100.00;100035.72;5257970;33;33460;-83
2023/09/21 10:24:58;;;;;;;2.87;2.67;;;;;;;23.11;100.00;100038.06;5237307;33;34359;-83
2023/09/21 10:28:27;;;;;;;2.92;2.40;;;;;;;22.97;100.00;100041.34;5256310;33;33604;-82
2023/09/21 10:31:37;;;;;;;3.60;2.37;;;;;;;23.18;100.00;100030.44;5252391;33;33669;-82
2023/09/21 10:34:48;;;;;;;3.47;2.15;;;;;;;22.90;99.35;100017.91;5250461;33;33909;-83
2023/09/21 10:37:51;;;;;;;2.40;2.20;;;;;;;23.36;100.00;100015.34;5224109;34;34384;-82
2023/09/21 10:40:57;;;;;;;3.67;2.45;;;;;;;23.50;98.47;100022.00;5238994;33;33522;-82
2023/09/21 10:44:02;;;;;;;2.83;2.47;;;;;;;23.98;93.37;100008.84;5240654;33;33702;-83
2023/09/21 10:47:05;;;;;;;3.12;2.42;;;;;;;24.52;91.20;100011.00;5230418;33;33580;-82
2023/09/21 10:54:49;;;;;;;4.47;2.50;;;;;;;24.87;87.26;100000.97;5230148;33;34272;-82
2023/09/21 10:57:56;;;;;;;5.25;2.65;;;;;;;25.45;86.54;99981.94;5232062;33;33407;-82
2023/09/21 11:01:03;;;;;;;4.22;2.20;;;;;;;25.48;84.02;99980.56;5255320;33;34082;-82
2023/09/21 11:04:07;;;;;;;3.90;2.65;;;;;;;25.51;83.61;99972.53;5231409;33;33739;-82
2023/09/21 11:07:13;;;;;;;3.95;2.40;;;;;;;25.51;83.33;99974.47;5254019;33;33568;-82
2023/09/21 11:10:17;;;;;;;4.22;2.53;;;;;;;25.12;80.07;99975.22;5253150;33;34272;-82
2023/09/21 11:13:20;;;;;;;4.53;2.95;;;;;;;24.98;84.12;99964.03;5245890;33;33663;-82
2023/09/21 11:16:23;;;;;;;2.95;2.60;;;;;;;25.38;83.34;99944.78;5241436;33;33343;-82
2023/09/21 11:19:26;;;;;;;5.05;2.55;;;;;;;25.32;81.42;99941.22;5244263;33;33670;-82
2023/09/21 11:22:33;;;;;;;5.78;3.05;;;;;;;25.97;79.40;99944.59;5231046;33;33855;-82
2023/09/21 11:25:36;;;;;;;2.62;2.30;;;;;;;27.11;76.38;99929.12;5243003;33;33573;-82
2023/09/21 11:28:39;;;;;;;3.33;2.65;;;;;;;28.44;68.62;99921.38;5242558;33;33259;-82
2023/09/21 11:31:47;;;;;;;4.78;2.65;;;;;;;28.16;65.93;99920.50;5243991;33;33986;-82
2023/09/21 11:34:58;;;;;;;4.05;2.65;;;;;;;28.57;64.09;99918.88;5253041;33;34270;-82
2023/09/21 11:38:03;;;;;;;2.80;2.42;;;;;;;28.32;64.90;99915.50;5253055;33;33712;-82
2023/09/21 11:41:14;;;;;;;3.95;2.60;;;;;;;28.81;60.46;99910.31;5248512;33;33398;-83
2023/09/21 11:44:26;;;;;;;2.92;2.58;;;;;;;30.04;58.38;99897.91;5243978;33;33332;-83
2023/09/21 11:47:29;;;;;;;3.17;2.60;;;;;;;31.80;51.51;99895.84;5251899;33;33347;-84
2023/09/21 11:50:34;;;;;;;3.90;2.20;;;;;;;33.44;45.61;99895.22;5240036;33;33869;-84
2023/09/21 11:53:39;;;;;;;4.10;2.20;;;;;;;33.34;43.67;99890.88;5249434;33;33783;-88
2023/09/21 11:56:45;;;;;;;6.15;2.58;;;;;;;33.62;44.65;99891.12;5253096;33;34452;-88
2023/09/21 11:59:49;;;;;;;2.20;2.00;;;;;;;33.25;43.41;99876.19;5230904;33;34204;-84
2023/09/21 12:02:54;;;;;;;3.03;2.25;;;;;;;34.39;39.27;99862.59;5254272;33;34520;-84
2023/09/21 12:05:58;;;;;;;3.75;2.30;;;;;;;34.80;38.59;99848.69;5254119;33;33324;-84
2023/09/21 12:09:06;;;;;;;5.18;2.60;;;;;;;36.48;35.97;99848.44;5239905;33;34222;-84
2023/09/21 12:12:12;;;;;;;4.57;2.35;;;;;;;37.32;33.39;99846.22;5235464;34;33522;-84
2023/09/21 12:15:18;;;;;;;2.40;2.20;;;;;;;36.54;33.42;99846.19;5236097;33;33202;-84
2023/09/21 12:18:22;;;;;;;2.37;2.15;;;;;;;36.65;31.97;99832.38;5253344;33;33587;-84
2023/09/21 12:21:25;;;;;;;5.57;2.37;;;;;;;36.62;32.08;99830.31;5252651;33;33507;-84
2023/09/21 12:24:30;;;;;;;5.80;2.22;;;;;;;37.46;31.16;99826.81;5258153;33;34544;-84
2023/09/21 12:27:35;;;;;;;7.90;2.40;;;;;;;37.45;31.16;99825.22;5242859;33;33894;-84
2023/09/21 12:30:42;;;;;;;4.68;2.33;;;;;;;38.72;28.73;99816.44;5258043;33;33825;-85
2023/09/21 12:33:45;;;;;;;4.85;2.30;;;;;;;39.07;27.80;99817.28;5260282;33;33807;-84
2023/09/21 12:36:49;;;;;;;3.17;2.05;;;;;;;39.68;27.55;99816.75;5261674;33;32937;-85
2023/09/21 12:39:52;;;;;;;4.03;2.08;;;;;;;40.29;26.64;99802.37;5249196;33;33423;-83
2023/09/21 12:42:55;;;;;;;5.28;2.35;;;;;;;40.95;26.76;99802.28;5251166;33;34436;-82
2023/09/21 12:45:59;;;;;;;4.47;2.35;;;;;;;37.93;29.61;99791.94;5252861;33;33884;-84
2023/09/21 12:49:04;;;;;;;3.58;2.20;;;;;;;36.58;31.89;99798.56;5261490;33;33753;-84
2023/09/21 12:52:07;;;;;;;4.32;2.00;;;;;;;37.26;31.13;99799.97;5252140;33;33972;-83
2023/09/21 12:55:14;;;;;;;10.25;2.12;;;;;;;40.24;27.26;99780.16;5270532;33;34747;-82
2023/09/21 12:58:16;;;;;;;;;;;;;;;41.79;25.57;99783.09;5259822;33;33809;-82
2023/09/21 13:01:20;;;;;;;8.75;2.78;;;;;;;41.95;24.45;99774.25;5243341;33;33655;-83
2023/09/21 13:04:26;;;;;;;5.10;2.25;;;;;;;40.93;25.21;99774.47;5228059;33;34125;-82
2023/09/21 13:07:29;;;;;;;3.22;1.92;;;;;;;41.02;25.50;99759.97;5254300;33;33148;-82
2023/09/21 13:10:32;;;;;;;5.00;2.05;;;;;;;41.06;25.31;99760.00;5238757;33;33618;-82
2023/09/21 13:13:36;;;;;;;3.83;2.67;;;;;;;40.40;26.24;99757.25;5234170;33;33606;-82
2023/09/21 13:16:40;;;;;;;5.15;2.58;;;;;;;38.21;28.75;99755.06;5251491;33;33460;-84
2023/09/21 13:19:43;;;;;;;3.58;2.70;;;;;;;38.16;29.07;99763.00;5228066;33;34960;-82
2023/09/21 13:22:47;;;;;;;8.60;3.03;;;;;;;37.74;29.60;99753.53;5254258;33;34408;-82
2023/09/21 13:25:50;;;;;;;6.90;2.45;;;;;;;37.64;30.67;99740.91;5256973;33;33704;-82
2023/09/21 13:28:53;;;;;;;4.95;2.30;;;;;;;36.17;32.64;99741.97;5240584;33;33041;-83
2023/09/21 13:31:56;;;;;;;2.75;2.55;;;;;;;33.42;36.76;99746.84;5240223;33;33985;-83
2023/09/21 13:35:00;;;;;;;4.15;2.62;;;;;;;33.31;38.09;99745.66;5259301;33;33436;-83
2023/09/21 13:38:05;;;;;;;7.22;2.87;;;;;;;33.91;37.16;99741.31;5238885;33;33899;-83
2023/09/21 13:41:10;;;;;;;5.65;3.00;;;;;;;32.50;39.62;99739.56;5226998;34;33955;-87
2023/09/21 13:44:14;;;;;;;6.03;2.80;;;;;;;31.22;42.77;99735.09;5221998;33;34677;-87
2023/09/21 13:47:17;;;;;;;7.60;2.80;;;;;;;30.05;46.00;99724.66;5229648;34;33604;-87
2023/09/21 13:50:20;;;;;;;6.05;3.15;;;;;;;28.86;49.74;99730.12;5257011;33;33651;-88
2023/09/21 13:53:24;;;;;;;4.50;2.85;;;;;;;28.53;49.43;99724.81;5227967;34;33450;-85
2023/09/21 13:56:27;;;;;;;4.15;3.10;;;;;;;29.73;47.53;99722.28;5238527;34;33337;-84
2023/09/21 13:59:30;;;;;;;5.18;2.97;;;;;;;29.29;47.41;99722.09;5238292;34;33851;-84
2023/09/21 14:02:36;;;;;;;5.25;3.05;;;;;;;29.32;47.80;99709.53;5240086;33;33304;-84
2023/09/21 14:05:40;;;;;;;4.57;2.90;;;;;;;29.86;46.67;99710.22;5269209;33;34053;-84
2023/09/21 14:08:43;;;;;;;4.03;2.78;;;;;;;30.71;45.15;99705.09;5261704;33;33669;-84
2023/09/21 14:11:47;;;;;;;4.20;2.40;;;;;;;30.92;42.73;99704.44;5248156;33;34232;-84
2023/09/21 14:14:51;;;;;;;5.78;2.75;;;;;;;31.02;43.30;99698.50;5244882;33;33736;-83
2023/09/21 14:17:55;;;;;;;3.97;2.70;;;;;;;30.29;44.80;99701.19;5253935;33;33560;-84
2023/09/21 14:20:58;;;;;;;4.00;2.40;;;;;;;29.50;46.67;99691.81;5240902;33;33870;-84
2023/09/21 14:24:02;;;;;;;8.23;2.28;;;;;;;28.76;48.35;99694.38;5240582;33;33671;-84
2023/09/21 14:27:05;;;;;;;6.80;3.10;;;;;;;28.01;51.00;99697.47;5239776;33;33014;-83
2023/09/21 14:30:09;;;;;;;5.45;2.80;;;;;;;27.75;51.31;99694.38;5232278;33;34480;-83
2023/09/21 14:33:12;;;;;;;6.18;2.97;;;;;;;27.70;51.83;99696.44;5232484;33;33509;-83
2023/09/21 14:36:15;;;;;;;3.72;2.70;;;;;;;27.47;52.00;99695.56;5239687;33;33820;-83
2023/09/21 14:39:18;;;;;;;6.57;2.95;;;;;;;27.47;52.25;99692.78;5227873;33;34275;-83
2023/09/21 14:42:22;;;;;;;4.60;2.90;;;;;;;27.23;53.49;99677.22;5235410;33;33579;-83
2023/09/21 14:45:25;;;;;;;6.47;3.00;;;;;;;27.04;54.99;99679.19;5242086;33;34257;-83
2023/09/21 14:48:28;;;;;;;5.68;2.50;;;;;;;26.86;56.48;99673.44;5211744;34;33262;-83
2023/09/21 14:51:31;;;;;;;3.80;2.55;;;;;;;26.76;53.94;99665.31;5218141;33;32627;-83
2023/09/21 14:54:35;;;;;;;7.97;2.67;;;;;;;26.41;56.12;99662.03;5240385;33;32406;-83
2023/09/21 14:57:39;;;;;;;4.62;2.40;;;;;;;26.27;56.88;99661.16;5235608;33;33463;-83
2023/09/21 15:00:43;;;;;;;5.60;2.60;;;;;;;26.12;57.64;99666.88;5228869;33;33445;-84
2023/09/21 15:03:45;;;;;;;7.53;2.85;;;;;;;26.07;57.81;99651.22;5241258;33;32245;-83
2023/09/21 15:06:51;;;;;;;3.15;2.25;;;;;;;26.01;57.75;99650.47;5227097;34;33861;-82
2023/09/21 15:09:54;;;;;;;6.85;3.03;;;;;;;25.92;58.11;99651.47;5227560;34;33432;-83
2023/09/21 15:12:57;;;;;;;5.20;2.90;;;;;;;25.99;57.19;99647.19;5226679;34;33227;-83
2023/09/21 15:16:01;;;;;;;5.43;2.72;;;;;;;25.86;57.13;99636.06;5229265;34;34340;-83
2023/09/21 15:19:50;;;;;;;4.18;2.67;;;;;;;26.31;55.87;99623.53;5613149;31;268658;-87
2023/09/21 15:22:54;;;;;;;6.07;2.67;;;;;;;26.31;55.87;99623.53;5600768;31;33550;-89
2023/09/21 15:25:56;;;;;;;5.55;2.70;;;;;;;25.62;58.61;99625.88;5601711;31;34512;-88
2023/09/21 15:29:19;;;;;;;4.18;2.65;;;;;;;25.58;58.35;99624.84;5600939;31;33696;-85
2023/09/21 15:32:22;;;;;;;6.35;2.60;;;;;;;25.66;57.59;99610.41;5602984;31;33344;-84
2023/09/21 15:35:25;;;;;;;3.85;2.37;;;;;;;25.49;58.61;99604.59;5600972;31;33613;-84
2023/09/21 15:38:28;;;;;;;6.90;2.92;;;;;;;25.48;58.59;99602.94;5601247;31;34357;-84
2023/09/21 15:41:33;;;;;;;9.25;2.72;;;;;;;25.35;58.59;99596.22;5588036;31;33675;-84
2023/09/21 15:44:36;;;;;;;7.12;3.12;;;;;;;25.40;59.38;99589.81;5588019;31;34290;-84
2023/09/21 15:47:39;;;;;;;5.45;2.85;;;;;;;25.31;59.59;99581.37;5574931;31;33780;-84
2023/09/21 15:50:42;;;;;;;5.28;2.35;;;;;;;25.37;59.11;99582.97;5582231;32;34073;-84
2023/09/21 15:53:46;;;;;;;6.97;2.85;;;;;;;25.27;60.21;99592.19;5582095;32;34311;-84
2023/09/21 15:56:49;;;;;;;6.22;3.25;;;;;;;25.13;61.10;99580.22;5582737;32;33660;-84
