Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:39;;;;;;;3.38;1.75;;;13.60;99.90;;;-141.84;69.83;20232.53;5031328;28;20202;-72
2023/04/24 00:04:10;;;;;;;1.48;1.38;;;13.60;99.90;;;-141.84;69.89;20181.72;5033665;28;20380;-74
2023/04/24 00:06:42;;;;;;;2.70;1.70;;;13.50;99.90;;;-141.84;70.11;20222.38;5035545;28;20243;-73
2023/04/24 00:09:12;;;;;;;1.90;1.80;;;13.60;99.90;;;-141.84;70.41;20191.88;5035257;28;20183;-74
2023/04/24 00:11:40;;;;;;;2.30;2.10;;;13.60;99.90;;;-141.84;70.79;20208.13;5035163;28;20198;-72
2023/04/24 00:14:08;;;;;;;1.90;1.80;;;13.60;99.90;;;-141.84;71.76;20149.19;5035605;28;20579;-73
2023/04/24 00:16:36;;;;;;;2.20;2.00;;;13.60;99.90;;;-141.84;73.05;20147.16;5035163;28;20736;-73
2023/04/24 00:19:05;;;;;;;3.60;2.20;;;13.50;99.90;;;-141.84;73.99;20090.25;5035073;28;20225;-72
2023/04/24 00:21:33;;;;;;;2.17;1.97;;;13.40;99.90;;;-141.84;74.15;20134.97;5035135;28;20202;-73
2023/04/24 00:24:02;;;;;;;3.30;2.10;;;13.40;99.90;;;-141.84;73.99;20151.22;5034848;28;20206;-74
2023/04/24 00:26:31;;;;;;;2.33;2.07;;;13.40;99.90;;;-141.84;74.71;20155.28;5034554;28;20256;-72
2023/04/24 00:28:59;;;;;;;2.27;2.07;;;13.40;99.90;;;-141.84;74.91;20122.78;5034998;28;20203;-73
2023/04/24 00:31:27;;;;;;;2.20;2.00;;;13.30;99.90;;;-141.84;75.42;20076.03;5034408;28;20689;-73
2023/04/24 00:33:56;;;;;;;2.47;2.28;;;13.30;99.90;;;-141.84;75.96;20080.09;5034946;28;20295;-72
2023/04/24 00:36:24;;;;;;;3.13;2.25;;;13.30;99.90;;;-141.84;76.63;20082.13;5034792;28;20259;-72
2023/04/24 00:38:53;;;;;;;2.27;2.07;;;13.20;99.90;;;-141.84;76.83;20065.84;5034640;28;20261;-73
2023/04/24 00:41:21;;;;;;;2.20;2.00;;;13.10;99.90;;;-141.84;76.63;20086.19;5035346;28;20206;-73
2023/04/24 00:43:51;;;;;;;2.33;2.10;;;13.10;99.90;;;-141.84;77.33;20041.47;5034789;28;20216;-72
2023/04/24 00:46:20;;;;;;;2.63;2.15;;;13.00;99.90;;;-141.84;77.55;20002.84;5034961;28;20325;-75
2023/04/24 00:48:48;;;;;;;2.00;1.70;;;13.00;99.90;;;-141.84;77.32;20045.53;5034600;28;20252;-73
2023/04/24 00:51:16;;;;;;;2.10;2.00;;;12.90;99.90;;;-141.84;77.74;20027.25;5037337;28;20678;-73
2023/04/24 00:53:44;;;;;;;3.83;2.30;;;12.90;99.90;;;-141.84;78.42;19978.47;5036834;28;20670;-73
2023/04/24 00:56:13;;;;;;;2.40;2.20;;;12.80;99.90;;;-141.84;77.36;20049.59;5036270;28;20201;-72
2023/04/24 00:58:41;;;;;;;2.23;1.90;;;12.80;99.90;;;-141.84;77.46;20015.03;5035380;28;20245;-74
2023/04/24 01:01:11;;;;;;;1.80;1.70;;;12.80;99.90;;;-141.84;77.02;20053.66;5034487;28;20216;-72
2023/04/24 01:03:41;;;;;;;2.73;1.97;;;12.80;99.90;;;-141.84;76.79;20017.09;5034263;28;20194;-73
2023/04/24 01:06:11;;;;;;;1.80;1.70;;;12.80;99.90;;;-141.84;77.34;20006.91;5034497;28;20210;-73
2023/04/24 01:08:41;;;;;;;2.40;1.90;;;12.80;99.90;;;-141.84;77.57;20008.94;5034130;28;20202;-72
2023/04/24 01:11:09;;;;;;;2.10;1.80;;;12.70;99.90;;;-141.84;77.21;19992.69;5034648;28;20211;-74
2023/04/24 01:13:37;;;;;;;4.73;1.70;;;12.70;99.90;;;-141.84;76.26;20010.97;5014554;28;20249;-74
2023/04/24 01:16:06;;;;;;;1.90;1.80;;;12.70;99.90;;;-141.84;76.57;20029.28;5015668;28;20751;-72
2023/04/24 01:18:35;;;;;;;2.30;1.53;;;12.70;99.90;;;-141.84;76.90;19992.69;5024020;28;20283;-72
2023/04/24 01:21:06;;;;;;;1.57;1.43;;;12.60;99.90;;;-141.84;76.71;19988.63;5034110;28;20229;-73
2023/04/24 01:23:36;;;;;;;1.70;1.60;;;12.60;99.90;;;-141.84;76.67;19990.66;5033977;28;20197;-72
2023/04/24 01:26:04;;;;;;;1.90;1.70;;;12.60;99.90;;;-141.84;76.70;19966.28;5033691;28;20241;-72
2023/04/24 01:28:33;;;;;;;1.57;1.47;;;12.60;99.90;;;-141.84;75.77;19996.75;5033621;28;20240;-73
2023/04/24 01:31:01;;;;;;;1.50;1.30;;;12.60;99.90;;;-141.84;75.70;19978.47;5034020;28;20213;-73
2023/04/24 01:33:29;;;;;;;1.37;1.27;;;12.60;99.90;;;-141.84;75.60;19976.44;5033837;28;20210;-72
2023/04/24 01:35:58;;;;;;;2.40;1.37;;;12.60;99.90;;;-141.84;75.68;19962.19;5033528;28;20674;-74
2023/04/24 01:38:26;;;;;;;1.20;1.10;;;12.50;99.90;;;-141.84;74.75;19984.56;5033586;28;20230;-73
2023/04/24 01:40:56;;;;;;;1.30;1.20;;;12.50;99.90;;;-141.84;74.89;19998.78;5033368;28;20658;-74
2023/04/24 01:43:25;;;;;;;1.50;1.40;;;12.50;99.90;;;-141.84;74.25;19998.78;5033379;28;20233;-73
2023/04/24 01:45:53;;;;;;;1.57;1.33;;;12.50;99.90;;;-141.84;73.96;19992.69;5033483;28;20221;-73
2023/04/24 01:48:21;;;;;;;1.17;1.07;;;12.60;99.90;;;-141.84;72.85;20017.09;5033398;28;20194;-73
2023/04/24 01:50:49;;;;;;;1.20;1.10;;;12.60;99.90;;;-141.84;73.73;19996.75;5033406;28;20264;-73
2023/04/24 01:53:18;;;;;;;1.30;1.20;;;12.60;99.90;;;-141.84;73.99;19988.63;5033350;28;20202;-73
2023/04/24 01:55:46;;;;;;;1.20;1.10;;;12.60;99.90;;;-141.84;74.95;19939.84;5033394;28;20209;-72
2023/04/24 01:58:16;;;;;;;1.20;1.10;;;12.50;99.90;;;-141.84;75.39;19960.16;5032566;28;20204;-73
2023/04/24 02:00:44;;;;;;;1.20;1.10;;;12.40;99.90;;;-141.84;75.49;19954.06;5032990;28;20205;-73
2023/04/24 02:03:12;;;;;;;1.20;1.10;;;12.30;99.90;;;-141.84;75.86;19954.06;5032927;28;20615;-74
2023/04/24 02:05:40;;;;;;;1.83;1.10;;;12.30;99.90;;;-141.84;74.73;19956.09;5033205;28;20292;-73
2023/04/24 02:08:08;;;;;;;1.10;1.00;;;12.30;99.90;;;-141.84;75.04;19960.16;5032786;28;20308;-71
2023/04/24 02:10:36;;;;;;;1.20;1.10;;;12.30;99.90;;;-141.84;75.19;19956.09;5033080;28;20684;-73
2023/04/24 02:13:05;;;;;;;1.90;1.10;;;12.30;99.90;;;-141.84;75.37;19984.56;5048229;28;20285;-74
2023/04/24 02:15:35;;;;;;;1.20;1.10;;;12.20;99.90;;;-141.84;74.98;19943.91;5053236;28;20201;-74
2023/04/24 02:18:04;;;;;;;1.80;1.30;;;12.30;99.90;;;-141.84;74.52;19976.44;5049226;28;20195;-73
2023/04/24 02:20:33;;;;;;;1.30;1.20;;;12.30;99.90;;;-141.84;75.39;19931.72;5032810;28;20222;-72
2023/04/24 02:23:02;;;;;;;1.50;1.40;;;12.30;99.90;;;-141.84;75.18;19956.09;5032794;28;20591;-73
2023/04/24 02:25:30;;;;;;;3.50;1.30;;;12.20;99.90;;;-141.84;74.96;19943.91;5032452;28;20220;-72
2023/04/24 02:27:58;;;;;;;1.20;1.10;;;12.30;99.90;;;-141.84;75.02;19943.91;5032024;28;20606;-73
2023/04/24 02:30:26;;;;;;;1.47;1.30;;;12.30;99.90;;;-141.84;75.71;19927.66;5032954;28;20312;-74
2023/04/24 02:32:56;;;;;;;1.50;1.27;;;12.20;99.90;;;-141.84;76.03;19927.66;5032651;28;20206;-73
2023/04/24 02:35:24;;;;;;;1.70;1.40;;;12.10;99.90;;;-141.84;75.77;19917.50;5032558;28;20206;-73
2023/04/24 02:37:52;;;;;;;1.30;1.20;;;12.10;99.90;;;-141.84;75.00;19933.75;5032567;28;20309;-73
2023/04/24 02:40:20;;;;;;;3.63;1.47;;;12.10;99.90;;;-141.84;75.62;19907.31;5032471;28;20225;-73
2023/04/24 02:42:49;;;;;;;1.50;1.40;;;12.10;99.90;;;-141.84;76.03;19923.59;5032157;28;20683;-72
2023/04/24 02:45:17;;;;;;;1.50;1.40;;;12.00;99.90;;;-141.84;76.02;19921.56;5032139;28;20697;-73
2023/04/24 02:47:45;;;;;;;1.47;1.30;;;12.00;99.90;;;-141.84;75.01;19917.50;5031954;28;20599;-72
2023/04/24 02:50:15;;;;;;;2.30;1.40;;;12.10;99.90;;;-141.84;74.67;19931.72;5032365;28;20198;-72
2023/04/24 02:52:43;;;;;;;1.70;1.60;;;12.10;99.90;;;-141.84;75.75;19901.22;5032083;28;20202;-72
2023/04/24 02:55:12;;;;;;;2.33;1.30;;;12.00;99.90;;;-141.84;74.85;19927.66;5032013;28;20199;-72
2023/04/24 02:57:40;;;;;;;1.53;1.43;;;12.00;99.90;;;-141.84;74.17;19943.91;5032154;28;20209;-73
2023/04/24 03:00:10;;;;;;;1.40;1.30;;;12.00;99.90;;;-141.84;74.93;19941.88;5032159;28;20222;-74
2023/04/24 03:02:38;;;;;;;1.87;1.40;;;12.00;99.90;;;-141.84;75.56;19880.91;5032249;28;20206;-74
2023/04/24 03:05:07;;;;;;;1.37;1.27;;;11.90;99.90;;;-141.84;74.80;19966.28;5032175;28;20202;-74
2023/04/24 03:07:37;;;;;;;1.57;1.47;;;11.90;99.90;;;-141.84;75.19;19870.75;5032151;28;20201;-72
2023/04/24 03:10:06;;;;;;;1.60;1.50;;;11.80;99.90;;;-141.84;75.50;19884.97;5032154;28;20575;-72
2023/04/24 03:12:35;;;;;;;2.30;1.67;;;11.80;99.90;;;-141.84;75.16;19880.91;5031770;28;20210;-72
2023/04/24 03:15:04;;;;;;;1.87;1.50;;;11.80;99.90;;;-141.84;75.61;19899.19;5032000;28;20201;-73
2023/04/24 03:17:32;;;;;;;2.53;1.27;;;11.70;99.90;;;-141.84;75.42;19880.91;5031663;28;20745;-73
2023/04/24 03:20:00;;;;;;;2.10;1.53;;;11.70;99.90;;;-141.84;75.72;19887.00;5031875;28;20225;-72
2023/04/24 03:22:28;;;;;;;1.53;1.43;;;11.60;99.90;;;-141.84;75.35;19891.06;5032000;28;20213;-74
2023/04/24 03:24:58;;;;;;;1.77;1.40;;;11.70;99.90;;;-141.84;74.75;19870.75;5031882;28;20221;-73
2023/04/24 03:27:26;;;;;;;1.57;1.43;;;11.70;99.90;;;-141.84;75.38;19884.97;5031501;28;20234;-72
2023/04/24 03:29:55;;;;;;;2.60;1.40;;;11.70;99.90;;;-141.84;74.99;19858.56;5032010;28;20468;-73
2023/04/24 03:32:24;;;;;;;2.43;1.30;;;11.60;99.90;;;-141.84;74.38;19882.94;5031879;28;20213;-73
2023/04/24 03:34:53;;;;;;;1.50;1.40;;;11.70;99.90;;;-141.84;73.38;19915.47;5031784;28;20302;-72
2023/04/24 03:37:22;;;;;;;1.80;1.23;;;11.70;99.90;;;-141.84;73.72;19887.00;5031574;28;20206;-73
2023/04/24 03:39:50;;;;;;;1.87;1.30;;;11.70;99.90;;;-141.84;74.27;19897.16;5034884;28;20230;-72
2023/04/24 03:42:19;;;;;;;2.63;1.50;;;11.70;99.90;;;-141.84;73.83;19889.03;5035241;28;20206;-73
2023/04/24 03:44:48;;;;;;;1.40;1.30;;;11.70;99.90;;;-141.84;74.38;19872.78;5036052;28;20202;-74
2023/04/24 03:47:16;;;;;;;1.60;1.50;;;11.60;99.90;;;-141.84;74.69;19876.84;5035796;28;20228;-74
2023/04/24 03:49:44;;;;;;;1.67;1.30;;;11.60;99.90;;;-141.84;75.00;19846.34;5035590;28;20205;-73
2023/04/24 03:52:12;;;;;;;1.70;1.60;;;11.50;99.90;;;-141.84;74.75;19887.00;5035973;28;20205;-72
2023/04/24 03:54:40;;;;;;;1.63;1.40;;;11.50;99.90;;;-141.84;73.46;19901.22;5035417;28;20210;-73
2023/04/24 03:57:08;;;;;;;1.90;1.63;;;11.60;99.90;;;-141.84;73.90;19887.00;5035496;28;20202;-73
2023/04/24 03:59:38;;;;;;;1.60;1.50;;;11.60;99.90;;;-141.84;73.73;19897.16;5035538;28;20222;-72
2023/04/24 04:02:06;;;;;;;2.87;1.80;;;11.60;99.90;;;-141.84;74.12;19848.38;5035582;28;20308;-74
2023/04/24 04:04:35;;;;;;;1.53;1.40;;;11.50;99.90;;;-141.84;74.73;19856.53;5035534;28;20225;-73
2023/04/24 04:07:05;;;;;;;1.70;1.60;;;11.50;99.90;;;-141.84;74.96;19874.81;5035432;28;20206;-73
2023/04/24 04:09:33;;;;;;;3.27;1.80;;;11.50;99.90;;;-141.84;75.03;19852.44;5035403;28;20202;-72
2023/04/24 04:12:01;;;;;;;1.80;1.50;;;11.50;99.90;;;-141.84;75.09;19866.69;5041738;28;20221;-73
2023/04/24 04:14:29;;;;;;;2.33;2.10;;;11.50;99.90;;;-141.84;74.71;19862.63;5055094;28;20293;-73
2023/04/24 04:16:59;;;;;;;2.00;1.80;;;11.50;99.90;;;-141.84;74.23;19895.13;5055554;28;20213;-72
2023/04/24 04:19:27;;;;;;;2.47;2.03;;;11.50;99.90;;;-141.84;74.66;19862.63;5040231;28;20209;-72
2023/04/24 04:21:56;;;;;;;1.80;1.70;;;11.50;99.90;;;-141.84;75.45;19842.28;5034908;28;20674;-72
2023/04/24 04:24:24;;;;;;;1.90;1.80;;;11.50;99.90;;;-141.84;75.68;19846.34;5035212;28;20271;-73
2023/04/24 04:26:56;;;;;;;1.87;1.60;;;11.50;99.90;;;-141.84;74.50;19882.94;5034815;28;20233;-72
2023/04/24 04:29:25;;;;;;;2.10;1.93;;;11.50;99.90;;;-141.84;74.06;19887.00;5034932;28;20182;-72
2023/04/24 04:31:55;;;;;;;1.80;1.70;;;11.60;99.90;;;-141.84;74.20;19887.00;5035025;28;20206;-72
2023/04/24 04:34:24;;;;;;;1.77;1.67;;;11.60;99.90;;;-141.84;73.89;19897.16;5035009;28;20201;-71
2023/04/24 04:36:52;;;;;;;2.17;1.80;;;11.70;99.90;;;-141.84;73.42;19919.53;5034394;28;20696;-72
2023/04/24 04:39:21;;;;;;;2.37;1.60;;;11.80;99.90;;;-141.84;73.80;19899.19;5034780;28;20205;-72
2023/04/24 04:41:50;;;;;;;1.70;1.60;;;11.80;99.90;;;-141.84;73.95;19907.31;5034656;28;20222;-72
2023/04/24 04:44:18;;;;;;;2.40;1.70;;;11.80;99.90;;;-141.84;73.38;19887.00;5034539;28;20214;-74
2023/04/24 04:46:47;;;;;;;2.80;1.90;;;11.90;99.90;;;-141.84;72.01;19947.97;5034437;28;20210;-73
2023/04/24 04:49:16;;;;;;;2.00;1.80;;;12.00;99.90;;;-141.84;72.27;19954.06;5033713;28;20217;-72
2023/04/24 04:51:46;;;;;;;2.00;1.80;;;12.10;99.90;;;-141.84;72.46;19943.91;5034651;28;20202;-74
2023/04/24 04:54:15;;;;;;;2.70;1.80;;;12.10;99.90;;;-141.84;71.58;20004.88;5034334;28;20555;-73
2023/04/24 04:56:43;;;;;;;1.60;1.50;;;12.20;99.90;;;-141.84;70.94;19986.59;5034382;28;20308;-72
2023/04/24 04:59:12;;;;;;;1.83;1.30;;;12.20;99.90;;;-141.84;71.24;19962.19;5034637;28;20210;-73
2023/04/24 05:01:40;;;;;;;3.00;1.83;;;12.30;99.90;;;-141.84;71.57;19960.16;5034284;28;20222;-72
2023/04/24 05:04:08;;;;;;;1.93;1.70;;;12.30;99.90;;;-141.84;71.31;20021.16;5034346;28;20210;-71
2023/04/24 05:06:37;;;;;;;2.00;1.33;;;12.40;99.90;;;-141.84;71.13;20013.00;5034236;28;20685;-73
2023/04/24 05:09:07;;;;;;;1.80;1.50;;;12.40;99.90;;;-141.84;69.54;20039.44;5033964;28;20646;-72
2023/04/24 05:11:35;;;;;;;5.63;1.52;;;12.50;99.90;;;-141.84;69.47;20021.16;5034044;28;20198;-73
2023/04/24 05:14:03;;;;;;;2.83;1.40;;;12.60;99.90;;;-141.84;69.48;20000.81;5034051;28;20205;-73
2023/04/24 05:16:31;;;;;;;2.58;1.30;;;12.70;99.90;;;-141.84;69.87;20017.09;5033590;28;20201;-73
2023/04/24 05:18:59;;;;;;;3.00;2.00;;;12.70;99.90;;;-141.84;69.80;20027.25;5033991;28;20292;-71
2023/04/24 05:21:28;;;;;;;4.93;1.73;;;12.80;99.90;;;-141.84;69.08;20065.84;5033858;28;20222;-71
2023/04/24 05:23:56;;;;;;;2.80;1.60;;;12.80;99.90;;;-141.84;68.31;20074.00;5033892;28;20202;-69
2023/04/24 05:26:25;;;;;;;2.30;1.23;;;13.00;99.90;;;-141.84;67.89;20134.97;5033542;28;20234;-70
2023/04/24 05:28:53;;;;;;;1.60;1.50;;;13.20;99.90;;;-141.84;67.09;20134.97;5033351;28;20289;-70
2023/04/24 05:31:22;;;;;;;1.83;1.43;;;13.30;99.90;;;-141.84;67.32;20147.16;5033631;28;20198;-70
2023/04/24 05:33:50;;;;;;;1.73;1.60;;;13.30;99.90;;;-141.84;66.82;20147.16;5033804;28;20325;-71
2023/04/24 05:36:18;;;;;;;2.47;1.90;;;13.50;99.90;;;-141.84;66.35;20175.63;5033380;28;20548;-71
2023/04/24 05:38:46;;;;;;;2.03;1.83;;;13.50;99.90;;;-141.84;66.01;20195.94;5033719;28;20206;-71
2023/04/24 05:41:14;;;;;;;2.87;1.70;;;13.60;99.90;;;-141.84;65.56;20208.13;5033358;28;20236;-72
2023/04/24 05:43:44;;;;;;;3.10;1.47;;;13.70;99.90;;;-141.84;65.36;20173.59;5033446;28;20234;-71
2023/04/24 05:46:13;;;;;;;3.23;2.03;;;13.70;99.90;;;-141.84;65.79;20173.59;5033516;28;20209;-71
2023/04/24 05:48:41;;;;;;;1.60;1.33;;;13.60;99.90;;;-141.84;66.29;20171.56;5033359;28;20199;-71
2023/04/24 05:51:11;;;;;;;3.27;1.70;;;13.60;99.90;;;-141.84;65.65;20177.66;5033264;28;20194;-72
2023/04/24 05:53:39;;;;;;;3.38;1.80;;;13.60;99.90;;;-141.84;66.28;20171.56;5027021;28;20195;-70
2023/04/24 05:56:07;;;;;;;2.43;1.60;;;13.60;99.90;;;-141.84;65.96;20218.31;5013387;28;20225;-71
2023/04/24 05:58:35;;;;;;;3.40;1.70;;;13.60;99.90;;;-141.84;64.77;20246.75;5013188;28;20203;-72
2023/04/24 06:01:05;;;;;;;2.28;1.70;;;13.80;99.90;;;-141.84;64.52;20240.66;5012187;28;20709;-73
2023/04/24 06:03:33;;;;;;;1.67;1.50;;;13.90;99.90;;;-141.84;63.82;20291.47;5013579;28;20654;-72
2023/04/24 06:06:01;;;;;;;2.65;1.50;;;14.00;99.90;;;-141.84;63.12;20311.78;5013277;28;20702;-73
2023/04/24 06:08:30;;;;;;;5.68;1.88;;;14.10;99.90;;;-141.84;62.88;20311.78;5013450;28;20203;-72
2023/04/24 06:10:58;;;;;;;4.95;1.85;;;14.30;99.90;;;-141.84;62.46;20305.69;5013287;28;20202;-73
2023/04/24 06:13:26;;;;;;;4.35;1.30;;;14.30;99.90;;;-141.84;62.26;20305.69;5030967;28;20675;-73
2023/04/24 06:15:55;;;;;;;4.28;1.45;;;14.40;99.90;;;-141.84;61.81;20319.94;5032925;28;20685;-72
2023/04/24 06:18:24;;;;;;;5.80;1.35;;;14.50;99.90;;;-141.84;62.15;20324.00;5032755;28;20202;-72
2023/04/24 06:20:52;;;;;;;3.38;1.25;;;14.50;99.90;;;-141.84;62.57;20315.88;5032842;28;20229;-74
2023/04/24 06:23:20;;;;;;;2.58;1.52;;;14.40;99.90;;;-141.84;62.89;20256.91;5032573;28;20202;-74
2023/04/24 06:25:48;;;;;;;2.43;1.43;;;14.30;99.90;;;-141.84;63.07;20277.25;5032395;28;20234;-71
2023/04/24 06:28:17;;;;;;;3.28;1.48;;;14.20;99.90;;;-141.84;63.57;20232.53;5032175;28;20643;-71
2023/04/24 06:30:45;;;;;;;2.47;1.13;;;14.10;99.90;;;-141.84;63.61;20267.09;5032312;28;20213;-71
2023/04/24 06:33:13;;;;;;;1.98;1.40;;;14.10;99.90;;;-141.84;63.53;20236.59;5032686;28;20202;-71
2023/04/24 06:35:47;;;;;;;1.35;1.20;;;14.10;99.90;;;-141.84;63.85;20248.78;5032106;28;20221;-72
2023/04/24 06:38:16;;;;;;;1.67;1.50;;;14.00;99.90;;;-141.84;62.69;20271.16;5032026;28;20682;-72
2023/04/24 06:40:44;;;;;;;1.77;1.35;;;14.10;99.90;;;-141.84;63.50;20244.72;5032542;28;20237;-71
2023/04/24 06:43:12;;;;;;;1.45;1.35;;;14.00;99.90;;;-141.84;63.54;20256.91;5032276;28;20237;-69
2023/04/24 06:45:41;;;;;;;2.35;1.60;;;14.00;99.90;;;-141.84;64.00;20263.00;5032160;28;20205;-72
2023/04/24 06:48:09;;;;;;;2.22;1.42;;;14.00;99.90;;;-141.84;63.87;20256.91;5031712;28;20281;-72
2023/04/24 06:50:37;;;;;;;2.22;1.67;;;13.90;99.90;;;-141.84;63.74;20242.69;5031484;28;20209;-70
2023/04/24 06:53:06;;;;;;;3.65;1.50;;;13.90;99.90;;;-141.84;63.93;20252.84;5032192;28;20210;-71
2023/04/24 06:55:36;;;;;;;4.35;1.70;;;13.90;99.90;;;-141.84;63.87;20216.25;5032307;28;20206;-71
2023/04/24 06:58:05;;;;;;;2.97;1.60;;;13.90;99.90;;;-141.84;63.07;20295.53;5031737;28;20637;-70
2023/04/24 07:00:34;;;;;;;2.67;1.65;;;14.00;99.90;;;-141.84;62.82;20279.28;5031859;28;20202;-71
2023/04/24 07:03:02;;;;;;;1.55;1.30;;;14.00;99.90;;;-141.84;62.54;20307.72;5031526;28;20633;-72
2023/04/24 07:05:30;;;;;;;1.63;1.38;;;14.10;99.90;;;-141.84;62.54;20311.78;5031434;28;20552;-71
2023/04/24 07:07:59;;;;;;;4.80;1.58;;;14.10;99.90;;;-141.84;63.28;20269.13;5032074;28;20209;-72
2023/04/24 07:10:29;;;;;;;2.65;1.48;;;14.20;99.90;;;-141.84;63.35;20295.53;5032027;28;20202;-70
2023/04/24 07:12:57;;;;;;;3.05;1.80;;;14.20;99.90;;;-141.84;62.45;20321.97;5030975;28;20202;-71
2023/04/24 07:15:26;;;;;;;2.85;1.70;;;14.30;99.90;;;-141.84;61.97;20354.47;5031912;28;20206;-70
2023/04/24 07:17:54;;;;;;;3.90;1.35;;;14.40;99.90;;;-141.84;62.58;20307.72;5031598;28;20202;-69
2023/04/24 07:20:22;;;;;;;3.00;1.48;;;14.30;99.90;;;-141.84;62.74;20342.28;5031539;28;20204;-71
2023/04/24 07:22:51;;;;;;;3.85;1.50;;;14.30;99.90;;;-141.84;62.70;20309.75;5031798;28;20222;-69
2023/04/24 07:25:20;;;;;;;1.73;1.58;;;14.20;99.90;;;-141.84;62.28;20344.31;5031336;28;20198;-71
2023/04/24 07:27:49;;;;;;;2.17;1.33;;;14.30;99.90;;;-141.84;62.39;20287.41;5031868;28;20190;-70
2023/04/24 07:30:18;;;;;;;3.30;1.60;;;14.40;99.90;;;-141.84;61.26;20342.28;5031499;28;20201;-70
2023/04/24 07:32:46;;;;;;;1.55;1.42;;;14.50;99.90;;;-141.84;61.07;20356.50;5031640;28;20208;-70
2023/04/24 07:35:14;;;;;;;2.00;1.35;;;14.60;99.90;;;-141.84;60.19;20429.69;5031757;28;20285;-69
2023/04/24 07:37:45;;;;;;;1.80;1.17;;;14.70;99.90;;;-141.84;60.74;20387.00;5032058;28;20206;-70
2023/04/24 07:40:13;;;;;;;2.75;1.40;;;14.70;99.90;;;-141.84;59.56;20439.84;5033077;28;20194;-71
2023/04/24 07:42:43;;;;;;;5.93;1.50;;;15.00;99.90;;;-141.84;59.19;20515.06;5034793;28;20277;-71
2023/04/24 07:45:13;;;;;;;3.22;1.50;;;15.20;99.90;;;-141.84;58.92;20531.31;5033937;28;20213;-70
2023/04/24 07:47:43;;;;;;;4.10;1.30;;;15.30;99.90;;;-141.84;58.61;20511.00;5034445;28;20200;-70
2023/04/24 07:50:12;;;;;;;1.63;1.23;;;15.30;99.90;;;-141.84;58.54;20521.16;5034315;28;20187;-70
2023/04/24 07:52:40;;;;;;;3.70;1.23;;;15.40;99.90;;;-141.84;58.15;20555.72;5034388;28;20201;-70
2023/04/24 07:55:08;;;;;;;2.55;1.25;;;15.50;99.90;;;-141.84;58.19;20533.34;5032707;28;20670;-69
2023/04/24 07:57:37;;;;;;;4.28;1.88;;;15.50;99.90;;;-141.84;57.79;20557.75;5031594;28;20210;-70
2023/04/24 08:00:07;;;;;;;3.47;2.85;;;15.50;99.90;;;-141.84;57.73;20574.00;5032067;28;20202;-73
2023/04/24 08:02:37;;;;;;;2.30;1.10;;;15.70;99.90;;;-141.84;58.12;20437.81;5031522;28;20724;-70
2023/04/24 08:05:06;;;;;;;3.20;1.23;;;15.40;99.90;;;-141.84;58.54;20435.78;5032350;28;20202;-71
2023/04/24 08:07:35;;;;;;;2.60;2.30;;;15.30;99.90;;;-141.84;58.61;20492.72;5032159;28;20241;-71
2023/04/24 08:10:05;;;;;;;1.08;1.00;;;15.30;99.90;;;-141.84;56.77;20565.88;5031719;28;20253;-70
2023/04/24 08:12:33;;;;;;;2.17;1.00;;;15.60;99.90;;;-141.84;54.91;20580.13;5031676;28;20202;-70
2023/04/24 08:15:01;;;;;;;1.25;1.10;;;15.70;99.90;;;-141.84;54.53;20677.69;5031624;28;20209;-71
2023/04/24 08:17:29;;;;;;;1.65;1.00;;;16.00;99.90;;;-141.84;53.95;20675.66;5031593;28;20202;-70
2023/04/24 08:20:02;;;;;;;2.47;1.00;;;16.10;99.90;;;-141.84;54.18;20691.91;5032798;28;20202;-69
2023/04/24 08:22:30;;;;;;;1.63;1.15;;;16.10;99.90;;;-141.84;53.00;20679.72;5031647;28;20380;-70
2023/04/24 08:25:01;;;;;;;1.63;0.80;;;16.20;99.90;;;-141.84;52.68;20740.69;5032658;28;20730;-71
2023/04/24 08:27:29;;;;;;;1.92;1.20;;;16.30;99.90;;;-141.84;51.98;20817.94;5035351;28;20756;-70
2023/04/24 08:29:58;;;;;;;1.40;1.25;;;16.60;99.90;;;-141.84;50.81;20903.34;5036402;28;20394;-70
2023/04/24 08:32:28;;;;;;;2.55;1.20;;;17.00;99.90;;;-141.84;49.86;20952.13;5035009;28;20209;-71
2023/04/24 08:34:57;;;;;;;1.95;1.00;;;17.30;99.90;;;-141.84;49.97;21000.91;5034917;28;20237;-70
2023/04/24 08:37:28;;;;;;;1.25;0.75;;;17.50;99.90;;;-141.84;47.96;21033.44;5034929;28;20213;-70
2023/04/24 08:39:56;;;;;;;1.17;0.90;;;17.70;99.90;;;-141.84;48.41;20974.50;5034888;28;20190;-71
2023/04/24 08:42:25;;;;;;;1.70;1.00;;;17.60;99.90;;;-141.84;49.26;20887.06;5034736;28;20226;-69
2023/04/24 08:44:53;;;;;;;2.13;1.05;;;17.40;99.90;;;-141.84;49.28;20846.41;5033147;28;20210;-71
2023/04/24 08:47:24;;;;;;;1.08;0.82;;;17.00;99.90;;;-141.84;50.37;20777.28;5034156;28;20213;-71
2023/04/24 08:49:53;;;;;;;0.52;0.52;;;16.70;99.90;;;-141.84;50.06;20736.63;5034583;28;20194;-71
2023/04/24 08:52:22;;;;;;;2.08;0.70;;;16.50;99.90;;;-141.84;50.24;20708.19;5034870;28;20204;-71
2023/04/24 08:54:54;;;;;;;0.80;0.65;;;16.30;99.90;;;-141.84;51.12;20710.22;5033202;28;20666;-72
2023/04/24 08:57:23;;;;;;;0.70;0.70;;;16.20;99.90;;;-141.84;51.41;20712.25;5034612;28;20186;-70
2023/04/24 08:59:52;;;;;;;0.80;0.80;;;16.10;99.90;;;-141.84;52.06;20734.59;5034417;28;20206;-71
2023/04/24 09:02:22;;;;;;;0.80;0.80;;;16.20;99.90;;;-141.84;50.97;20714.28;5034187;28;20229;-71
2023/04/24 09:04:52;;;;;;;1.58;0.80;;;16.40;99.90;;;-141.84;50.97;20730.53;5034226;28;20202;-70
2023/04/24 09:07:23;;;;;;;1.33;0.70;;;16.40;99.90;;;-141.84;50.05;20793.56;5033802;28;20614;-70
2023/04/24 09:09:54;;;;;;;1.20;0.88;;;16.50;99.90;;;-141.84;50.96;20783.41;5034406;28;20182;-70
2023/04/24 09:12:22;;;;;;;3.13;0.90;;;16.40;99.90;;;-141.84;50.52;20765.09;5033763;28;20284;-69
2023/04/24 09:14:52;;;;;;;2.05;0.70;;;16.50;99.90;;;-141.84;50.50;20773.22;5033902;28;20268;-71
2023/04/24 09:17:22;;;;;;;2.47;0.70;;;16.40;99.90;;;-141.84;50.69;20817.94;5034031;28;20213;-70
2023/04/24 09:19:51;;;;;;;1.35;0.90;;;16.40;99.90;;;-141.84;50.95;20761.03;5033987;28;20264;-71
2023/04/24 09:22:19;;;;;;;1.40;0.80;;;16.30;99.90;;;-141.84;50.27;20817.94;5034148;28;20209;-70
2023/04/24 09:24:49;;;;;;;0.75;0.75;;;16.40;99.90;;;-141.84;50.64;20761.03;5035047;28;20202;-71
2023/04/24 09:27:19;;;;;;;0.98;0.73;;;16.30;99.90;;;-141.84;51.03;20734.59;5034629;28;20234;-71
2023/04/24 09:29:55;;;;;;;0.85;0.80;;;16.20;99.90;;;-141.84;51.68;20698.00;5034729;28;20344;-70
2023/04/24 09:32:25;;;;;;;1.45;0.80;;;16.20;99.90;;;-141.84;51.86;20710.22;5035527;28;20256;-71
2023/04/24 09:35:12;;;;;;;1.98;0.95;;;16.00;99.90;;;-141.84;52.51;20710.22;5035378;28;20193;-71
2023/04/24 09:37:42;;;;;;;4.25;1.00;;;16.00;99.90;;;-141.84;53.17;20700.03;5035358;28;20196;-71
2023/04/24 09:40:17;;;;;;;1.60;1.00;;;15.90;99.90;;;-141.84;53.08;20651.25;5035033;28;20265;-71
2023/04/24 09:42:52;;;;;;;2.65;1.00;;;15.80;99.90;;;-141.84;52.68;20655.31;5042657;28;20213;-69
2023/04/24 09:45:21;;;;;;;3.60;0.95;;;15.90;99.90;;;-141.84;53.15;20687.84;5035692;28;20212;-69
2023/04/24 09:47:54;;;;;;;1.83;0.88;;;15.90;99.90;;;-141.84;52.32;20748.84;5034694;28;20670;-70
2023/04/24 09:50:22;;;;;;;1.20;0.80;;;16.00;99.90;;;-141.84;51.14;20765.09;5035235;28;20604;-70
2023/04/24 09:52:59;;;;;;;1.83;0.93;;;16.20;99.90;;;-141.84;52.09;20777.28;5035150;28;20614;-71
2023/04/24 09:55:28;;;;;;;1.08;0.98;;;16.20;99.90;;;-141.84;50.76;20803.72;5035325;28;20182;-69
2023/04/24 09:58:00;;;;;;;2.53;1.10;;;16.20;99.90;;;-141.84;50.76;20811.84;5034749;28;20214;-69
2023/04/24 10:00:31;;;;;;;0.80;0.80;;;16.20;99.90;;;-141.84;48.41;20783.41;5034728;28;20186;-72
2023/04/24 10:03:00;;;;;;;2.22;0.90;;;16.30;99.90;;;-141.84;49.10;20769.16;5035041;28;20249;-70
2023/04/24 10:05:31;;;;;;;2.17;0.98;;;16.30;99.90;;;-141.84;47.99;20771.19;5035057;28;20224;-70
2023/04/24 10:08:06;;;;;;;1.67;0.90;;;16.40;99.90;;;-141.84;48.05;20809.81;5034663;28;20390;-70
2023/04/24 10:10:39;;;;;;;1.00;0.90;;;16.40;99.90;;;-141.84;48.46;20817.94;5034882;28;20192;-70
2023/04/24 10:13:11;;;;;;;2.33;1.05;;;16.50;99.90;;;-141.84;47.33;20838.28;5034740;28;20182;-70