Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:51;;;;;;;11.63;4.68;;;19.90;99.90;;;;;;5029036;28;20236;-78
2023/09/11 00:04:17;;;;;;;9.07;4.50;;;19.80;99.90;;;;;;5013435;28;20580;-79
2023/09/11 00:06:43;;;;;;;7.88;4.03;;;19.70;99.90;;;;;;5031373;28;20178;-76
2023/09/11 00:09:08;;;;;;;9.63;4.22;;;19.80;99.90;;;;;;5031317;28;20213;-75
2023/09/11 00:11:34;;;;;;;10.75;4.93;;;19.80;99.90;;;;;;5031266;28;20174;-77
2023/09/11 00:13:59;;;;;;;11.48;4.10;;;19.80;99.90;;;;;;5031208;28;20244;-76
2023/09/11 00:16:25;;;;;;;9.73;4.80;;;19.80;99.90;;;;;;5031214;28;20170;-77
2023/09/11 00:18:51;;;;;;;8.05;3.97;;;19.80;99.90;;;;;;5031200;28;20189;-76
2023/09/11 00:21:17;;;;;;;10.30;3.78;;;;;;;;;;5031292;28;20193;-78
2023/09/11 00:23:42;;;;;;;6.97;4.13;;;19.80;99.90;;;;;;5031913;28;20170;-77
2023/09/11 00:26:08;;;;;;;12.55;4.03;;;19.90;99.90;;;;;;5035729;28;20586;-77
2023/09/11 00:28:33;;;;;;;7.47;3.90;;;19.90;99.90;;;;;;5031843;28;20241;-77
2023/09/11 00:30:59;;;;;;;7.88;3.75;;;19.90;99.90;;;;;;5031393;28;20303;-78
2023/09/11 00:33:25;;;;;;;10.90;3.80;;;19.90;99.90;;;;;;5031412;28;20256;-78
2023/09/11 00:35:51;;;;;;;7.05;3.80;;;20.20;99.90;;;;;;5031008;28;20182;-77
2023/09/11 00:38:16;;;;;;;8.65;3.95;;;19.90;99.90;;;;;;5013480;28;20253;-76
2023/09/11 00:40:42;;;;;;;8.15;3.67;;;19.90;99.90;;;;;;5034971;28;20165;-77
2023/09/11 00:43:07;;;;;;;11.55;4.20;;;19.90;99.90;;;;;;5035082;28;20663;-76
2023/09/11 00:45:34;;;;;;;8.70;3.88;;;20.00;99.90;;;;;;5034952;28;20197;-76
2023/09/11 00:48:00;;;;;;;6.20;3.10;;;19.90;99.90;;;;;;5017345;28;20221;-77
2023/09/11 00:50:26;;;;;;;10.27;4.00;;;19.90;99.90;;;;;;5035343;28;20197;-77
2023/09/11 00:52:52;;;;;;;5.47;3.28;;;19.80;99.90;;;;;;5034813;28;20173;-77
2023/09/11 00:55:19;;;;;;;6.95;3.58;;;19.80;99.90;;;;;;5034809;28;20165;-77
2023/09/11 00:57:45;;;;;;;6.28;3.40;;;19.70;99.90;;;;;;5034760;28;20170;-76
2023/09/11 01:00:12;;;;;;;6.13;3.33;;;19.80;99.90;;;;;;5034609;28;20637;-78
2023/09/11 01:02:38;;;;;;;8.18;3.20;;;19.90;99.90;;;;;;5034532;28;20181;-78
2023/09/11 01:05:07;;;;;;;4.53;2.97;;;20.00;99.90;;;;;;5034529;28;20692;-76
2023/09/11 01:07:33;;;;;;;6.70;3.40;;;19.90;99.90;;;;;;5034664;28;20254;-77
2023/09/11 01:09:59;;;;;;;8.13;3.55;;;19.90;99.90;;;;;;5034539;28;20166;-77
2023/09/11 01:12:25;;;;;;;6.18;3.45;;;19.90;99.90;;;;;;5034475;28;20201;-78
2023/09/11 01:14:51;;;;;;;6.22;3.20;;;19.90;99.90;;;;;;5034399;28;20667;-78
2023/09/11 01:17:38;;;;;;;5.20;3.25;;;19.90;99.90;;;;;;5034359;28;20170;-79
2023/09/11 01:20:22;;;;;;;7.82;3.35;;;19.90;99.90;;;;;;5016462;28;20248;-78
2023/09/11 01:23:16;;;;;;;4.38;2.78;;;19.90;99.90;;;;;;5034383;28;20170;-78
2023/09/11 01:26:11;;;;;;;9.38;3.00;;;19.90;99.90;;;;;;5034400;28;20257;-78
2023/09/11 01:28:37;;;;;;;6.47;3.42;;;19.80;99.90;;;;;;5033841;28;20297;-79
2023/09/11 01:31:03;;;;;;;8.38;3.63;;;19.80;99.90;;;;;;5034031;28;20627;-78
2023/09/11 01:33:28;;;;;;;7.10;3.40;;;19.80;99.90;;;;;;4999899;28;20676;-78
2023/09/11 01:35:54;;;;;;;5.47;3.33;;;19.80;99.90;;;;;;5034099;28;20220;-78
2023/09/11 01:38:20;;;;;;;7.55;3.15;;;19.80;99.90;;;;;;5033976;28;20170;-78
2023/09/11 01:40:49;;;;;;;6.13;3.25;;;19.80;99.90;;;;;;5033983;28;20166;-78
2023/09/11 01:43:16;;;;;;;11.15;3.33;;;19.90;99.90;;;;;;5033928;28;20186;-78
2023/09/11 01:45:42;;;;;;;7.70;3.20;;;19.90;99.90;;;;;;5033811;28;20168;-77
2023/09/11 01:48:08;;;;;;;7.75;3.20;;;19.90;99.90;;;;;;5033712;28;20676;-78
2023/09/11 01:50:36;;;;;;;9.80;3.83;;;19.90;99.90;;;;;;5032151;28;20177;-78
2023/09/11 01:53:04;;;;;;;8.85;3.05;;;19.90;99.90;;;;;;5033692;28;20194;-78
2023/09/11 01:55:32;;;;;;;8.63;3.25;;;20.00;99.90;;;;;;5033605;28;20173;-78
2023/09/11 01:57:57;;;;;;;6.07;3.22;;;19.90;99.90;;;;;;5033460;28;20181;-77
2023/09/11 02:00:23;;;;;;;8.70;3.30;;;19.80;99.90;;;;;;5033725;28;20228;-78
2023/09/11 02:02:52;;;;;;;7.95;3.53;;;19.80;99.90;;;;;;5031561;28;20185;-78
2023/09/11 02:05:18;;;;;;;5.93;3.20;;;19.80;99.90;;;;;;5033448;28;20178;-77
2023/09/11 02:07:44;;;;;;;7.50;3.08;;;19.90;99.90;;;;;;5033163;28;20224;-77
2023/09/11 02:10:09;;;;;;;11.32;3.25;;;19.80;99.90;;;;;;5015770;28;20232;-78
2023/09/11 02:12:35;;;;;;;9.20;3.72;;;19.80;99.90;;;;;;5033363;28;20173;-78
2023/09/11 02:15:01;;;;;;;8.93;3.67;;;;;;;;;;5033441;28;20188;-77
2023/09/11 02:17:26;;;;;;;9.63;3.72;;;19.80;99.90;;;;;;5033296;28;20220;-77
2023/09/11 02:19:52;;;;;;;7.00;3.40;;;19.80;99.90;;;;;;5033303;28;20554;-77
2023/09/11 02:22:18;;;;;;;5.82;3.47;;;19.90;99.90;;;;;;5033352;28;20178;-77
2023/09/11 02:24:43;;;;;;;8.45;3.65;;;19.80;99.90;;;;;;5015206;28;20231;-78
2023/09/11 02:27:09;;;;;;;9.65;3.75;;;19.80;99.90;;;;;;5032947;28;20763;-78
2023/09/11 02:29:34;;;;;;;7.28;3.42;;;19.80;99.90;;;;;;5032981;28;20316;-77
2023/09/11 02:32:00;;;;;;;9.23;3.42;;;19.80;99.90;;;;;;5032993;28;20655;-77
2023/09/11 02:34:26;;;;;;;8.88;3.80;;;21.20;99.90;;;;;;5033052;28;20170;-78
2023/09/11 02:36:52;;;;;;;7.03;3.70;;;19.80;99.90;;;;;;5032952;28;20177;-78
2023/09/11 02:39:17;;;;;;;8.68;3.50;;;19.80;99.90;;;;;;5032923;28;20174;-78
2023/09/11 02:41:43;;;;;;;6.05;3.97;;;19.70;99.90;;;;;;5032795;28;20690;-78
2023/09/11 02:44:08;;;;;;;7.65;3.75;;;19.70;99.90;;;;;;5032808;28;20191;-77
2023/09/11 02:46:34;;;;;;;5.30;3.53;;;19.70;99.90;;;;;;5032800;28;20170;-77
2023/09/11 02:49:00;;;;;;;7.40;3.78;;;19.70;99.90;;;;;;5032686;28;20644;-78
2023/09/11 02:51:27;;;;;;;5.45;3.33;;;19.70;99.90;;;;;;5032681;28;20308;-77
2023/09/11 02:53:53;;;;;;;7.13;3.72;;;19.70;99.90;;;;;;5032503;28;20671;-78
2023/09/11 02:56:18;;;;;;;6.85;3.63;;;19.70;99.90;;;;;;5032454;28;20221;-77
2023/09/11 02:58:44;;;;;;;8.65;3.58;;;19.70;99.90;;;;;;5032229;28;20692;-78
2023/09/11 03:01:09;;;;;;;6.05;3.67;;;19.70;99.90;;;;;;5031688;28;20213;-78
2023/09/11 03:03:35;;;;;;;6.55;3.47;;;19.70;99.90;;;;;;5014878;28;20185;-78
2023/09/11 03:06:02;;;;;;;6.78;3.55;;;19.70;99.90;;;;;;5032511;28;20252;-78
2023/09/11 03:08:28;;;;;;;6.40;3.60;;;19.70;99.90;;;;;;5032137;28;20287;-77
2023/09/11 03:10:54;;;;;;;6.88;3.38;;;19.60;99.90;;;;;;5032319;28;20166;-78
2023/09/11 03:13:20;;;;;;;5.88;3.25;;;;;;;;;;5032222;28;20178;-77
2023/09/11 03:15:45;;;;;;;6.97;3.53;;;19.70;99.90;;;;;;5031954;28;20235;-77
2023/09/11 03:18:11;;;;;;;9.02;3.63;;;19.70;99.90;;;;;;5032890;28;20248;-78
2023/09/11 03:20:38;;;;;;;6.53;3.45;;;19.70;99.90;;;;;;5032573;28;20529;-78
2023/09/11 03:23:03;;;;;;;9.10;3.65;;;19.70;99.90;;;;;;5031993;28;20637;-78
2023/09/11 03:25:35;;;;;;;5.97;3.50;;;19.70;99.90;;;;;;5031894;28;20220;-78
2023/09/11 03:28:01;;;;;;;8.80;3.17;;;19.70;99.90;;;;;;5031727;28;20275;-79
2023/09/11 03:30:27;;;;;;;7.93;3.30;;;19.70;99.90;;;;;;5032000;28;20174;-77
2023/09/11 03:32:52;;;;;;;6.60;3.50;;;19.70;99.90;;;;;;5032019;28;20178;-76
2023/09/11 03:35:18;;;;;;;7.65;3.42;;;19.70;99.90;;;;;;5031761;28;20252;-76
2023/09/11 03:37:44;;;;;;;7.53;3.38;;;19.80;99.90;;;;;;5031888;28;20535;-76
2023/09/11 03:40:14;;;;;;;7.20;3.13;;;19.70;99.90;;;;;;5031530;28;20178;-76
2023/09/11 03:42:39;;;;;;;4.70;2.88;;;19.70;99.90;;;;;;5031586;28;20185;-77
2023/09/11 03:45:07;;;;;;;9.25;3.03;;;19.70;99.90;;;;;;5031672;28;20170;-76
2023/09/11 03:47:33;;;;;;;5.63;3.40;;;19.70;99.90;;;;;;5031566;28;20288;-77
2023/09/11 03:49:58;;;;;;;9.50;3.58;;;19.70;99.90;;;;;;5031519;28;20267;-77
2023/09/11 03:52:25;;;;;;;8.98;3.65;;;19.70;99.90;;;;;;5014087;28;20252;-77
2023/09/11 03:54:51;;;;;;;6.70;3.35;;;19.70;99.90;;;;;;5031611;28;20540;-76
2023/09/11 03:57:16;;;;;;;8.50;3.63;;;19.70;99.90;;;;;;5013715;28;20185;-76
2023/09/11 03:59:42;;;;;;;8.32;3.38;;;19.70;99.90;;;;;;5013662;28;20169;-77
2023/09/11 04:02:07;;;;;;;6.82;3.22;;;19.70;99.90;;;;;;5031502;28;20170;-78
2023/09/11 04:04:33;;;;;;;6.93;3.45;;;19.70;99.90;;;;;;5029173;28;20178;-78
2023/09/11 04:06:59;;;;;;;6.35;3.50;;;;;;;;;;5031233;28;20174;-77
2023/09/11 04:09:25;;;;;;;10.30;3.15;;;19.60;99.90;;;;;;5031177;28;20524;-77
2023/09/11 04:11:50;;;;;;;6.30;3.20;;;19.60;99.90;;;;;;5013474;28;20184;-78
2023/09/11 04:14:16;;;;;;;6.72;3.13;;;19.60;99.90;;;;;;5031098;28;20640;-78
2023/09/11 04:16:42;;;;;;;5.30;3.08;;;19.60;99.90;;;;;;5031237;28;20166;-78
2023/09/11 04:19:07;;;;;;;4.78;2.85;;;19.50;99.90;;;;;;5031128;28;20177;-77
2023/09/11 04:21:33;;;;;;;6.80;3.20;;;19.60;99.90;;;;;;5031028;28;20655;-77
2023/09/11 04:23:58;;;;;;;8.77;3.67;;;19.60;99.90;;;;;;5031035;28;20174;-78
2023/09/11 04:26:24;;;;;;;7.65;3.45;;;19.60;99.90;;;;;;5030777;28;20295;-77
2023/09/11 04:28:50;;;;;;;8.85;3.40;;;19.60;99.90;;;;;;5030846;28;20205;-78
2023/09/11 04:31:15;;;;;;;8.15;3.35;;;19.60;99.90;;;;;;5030940;28;20170;-77
2023/09/11 04:33:41;;;;;;;6.47;3.17;;;;;;;;;;5031087;28;20170;-77
2023/09/11 04:36:07;;;;;;;8.45;3.05;;;19.70;99.90;;;;;;5030872;28;20174;-78
2023/09/11 04:38:32;;;;;;;6.13;2.95;;;18.30;99.90;;;;;;5030894;28;20212;-77
2023/09/11 04:40:58;;;;;;;5.07;2.90;;;19.60;99.90;;;;;;5030943;28;20187;-77
2023/09/11 04:43:24;;;;;;;8.00;3.45;;;19.80;99.90;;;;;;5030780;28;20166;-78
2023/09/11 04:45:50;;;;;;;6.70;3.28;;;19.70;99.90;;;;;;5029778;28;20174;-77
2023/09/11 04:48:16;;;;;;;4.90;2.63;;;19.60;99.90;;;;;;5030824;28;20216;-78
2023/09/11 04:50:42;;;;;;;6.35;2.90;;;;;;;;;;5030795;28;20595;-78
2023/09/11 04:53:08;;;;;;;5.78;3.03;;;19.60;99.90;;;;;;5030808;28;20173;-78
2023/09/11 04:55:33;;;;;;;8.75;3.20;;;19.50;99.90;;;;;;5030817;28;20219;-77
2023/09/11 04:57:59;;;;;;;5.82;3.00;;;19.60;99.90;;;;;;5030541;28;20180;-78
2023/09/11 05:00:26;;;;;;;9.68;3.13;;;;;;;;;;5029373;28;20243;-77
2023/09/11 05:02:52;;;;;;;11.75;3.10;;;19.70;99.90;;;;;;5030702;28;20209;-78
2023/09/11 05:05:18;;;;;;;5.30;3.10;;;;;;;;;;5029320;28;20259;-78
2023/09/11 05:07:43;;;;;;;6.32;3.08;;;19.50;99.90;;;;;;5030600;28;20228;-78
2023/09/11 05:10:09;;;;;;;6.47;3.08;;;19.20;99.90;;;;;;5030446;28;20181;-77
2023/09/11 05:12:35;;;;;;;6.40;2.80;;;;;;;;;;5030541;28;20166;-77
2023/09/11 05:15:01;;;;;;;4.20;2.83;;;19.40;99.90;;;;;;5030574;28;20192;-78
2023/09/11 05:17:27;;;;;;;7.30;3.00;;;19.30;99.90;;;;;;5030572;28;20181;-78
2023/09/11 05:19:52;;;;;;;9.15;3.38;;;19.30;99.90;;;;;;5013177;28;20546;-78
2023/09/11 05:22:18;;;;;;;9.43;3.13;;;19.20;99.90;;;;;;5030458;28;20530;-78
2023/09/11 05:24:44;;;;;;;6.05;3.30;;;19.10;99.90;;;;;;5031237;28;20621;-77
2023/09/11 05:27:10;;;;;;;5.82;3.28;;;19.00;99.90;;;;;;5034424;28;20182;-78
2023/09/11 05:29:35;;;;;;;5.57;3.03;;;19.10;99.90;;;;;;5033978;28;20174;-77
2023/09/11 05:32:02;;;;;;;8.43;2.90;;;;;;;;;;5034265;28;20264;-78
2023/09/11 05:34:28;;;;;;;7.72;3.28;;;19.00;99.90;;;;;;5033985;28;20173;-78
2023/09/11 05:36:54;;;;;;;7.35;3.20;;;19.00;99.90;;;;;;5034176;28;20166;-78
2023/09/11 05:39:19;;;;;;;5.68;3.00;;;19.00;99.90;;;;;;5033966;28;20201;-78
2023/09/11 05:41:45;;;;;;;7.95;3.17;;;19.00;99.90;;;;;;5035153;28;20559;-78
2023/09/11 05:44:11;;;;;;;5.68;3.10;;;;;;;;;;5016461;28;20170;-78
2023/09/11 05:46:36;;;;;;;10.75;3.30;;;18.90;99.90;;;;;;5033857;28;20549;-77
2023/09/11 05:49:02;;;;;;;8.98;3.65;;;18.90;99.90;;;;;;5033782;28;20209;-78
2023/09/11 05:51:28;;;;;;;5.40;2.85;;;19.00;99.90;;;;;;5033666;28;20174;-77
2023/09/11 05:53:54;;;;;;;6.72;3.00;;;19.00;99.90;;;;;;5033785;28;20257;-78
2023/09/11 05:56:19;;;;;;;4.65;2.75;;;19.10;99.90;;;;;;5033697;28;20527;-78
2023/09/11 05:58:45;;;;;;;6.82;3.20;;;19.00;99.90;;;;;;5033501;28;20166;-78
2023/09/11 06:01:10;;;;;;;9.13;2.90;;;19.10;99.90;;;;;;5033528;28;20184;-78
2023/09/11 06:03:36;;;;;;;6.07;3.30;;;19.10;99.90;;;;;;5033616;28;20176;-77
2023/09/11 06:06:02;;;;;;;8.25;3.17;;;19.10;99.90;;;;;;5031371;28;20205;-77
2023/09/11 06:08:28;;;;;;;3.05;2.50;;;19.10;99.90;;;;;;5033238;28;20550;-77
2023/09/11 06:10:53;;;;;;;9.05;2.92;;;19.10;99.90;;;;;;5034013;28;20639;-78
2023/09/11 06:13:19;;;;;;;5.70;2.97;;;19.10;99.90;;;;;;5034345;28;20649;-78
2023/09/11 06:15:44;;;;;;;8.45;3.08;;;19.20;99.90;;;;;;5033469;28;20170;-78
2023/09/11 06:18:10;;;;;;;5.05;2.90;;;19.10;99.90;;;;;;5033278;28;20162;-77
2023/09/11 06:20:35;;;;;;;6.82;3.15;;;19.10;99.90;;;;;;5033199;28;20671;-77
2023/09/11 06:23:02;;;;;;;4.53;2.45;;;19.10;99.90;;;;;;5033063;28;20236;-78
2023/09/11 06:25:28;;;;;;;5.68;2.78;;;18.90;99.90;;;;;;5033098;28;20312;-78
2023/09/11 06:27:54;;;;;;;7.85;3.15;;;;;;;;;;5032944;28;20284;-77
2023/09/11 06:30:19;;;;;;;5.88;2.97;;;19.10;99.90;;;;;;5033069;28;20297;-77
2023/09/11 06:32:45;;;;;;;6.20;2.80;;;19.10;99.90;;;;;;5033127;28;20174;-76
2023/09/11 06:35:11;;;;;;;7.53;2.75;;;19.20;99.90;;;;;;5032580;28;20216;-76
2023/09/11 06:37:37;;;;;;;5.68;2.75;;;19.20;99.90;;;;;;5031218;28;20166;-77
2023/09/11 06:40:07;;;;;;;6.93;2.92;;;19.20;99.90;;;;;;5032938;28;20172;-77
2023/09/11 06:42:34;;;;;;;4.97;2.72;;;19.20;99.90;;;;;;5032751;28;20204;-76
2023/09/11 06:44:59;;;;;;;6.28;2.85;;;19.20;99.90;;;;;;5032764;28;20645;-76
2023/09/11 06:47:25;;;;;;;5.40;2.80;;;19.30;99.90;;;;;;5032636;28;20227;-75
2023/09/11 06:49:50;;;;;;;6.28;2.47;;;19.10;99.90;;;;;;5031266;28;20184;-77
2023/09/11 06:52:16;;;;;;;7.63;3.00;;;19.30;99.90;;;;;;5032619;28;20651;-75
2023/09/11 06:54:42;;;;;;;9.45;2.88;;;19.40;99.90;;;;;;5032655;28;20182;-76
2023/09/11 06:57:08;;;;;;;6.38;2.80;;;;;;;;;;5032583;28;20197;-75
2023/09/11 06:59:34;;;;;;;6.43;2.67;;;19.50;99.90;;;;;;5032495;28;20180;-77
2023/09/11 07:01:59;;;;;;;7.35;2.50;;;19.40;99.90;;;;;;5032490;28;20234;-77
2023/09/11 07:04:25;;;;;;;7.78;2.90;;;19.40;99.90;;;;;;5032526;28;20184;-76
2023/09/11 07:06:51;;;;;;;5.47;2.85;;;19.40;99.90;;;;;;5032086;28;20257;-76
2023/09/11 07:09:17;;;;;;;7.15;2.85;;;19.50;99.90;;;;;;5032633;28;20332;-76
2023/09/11 07:11:42;;;;;;;6.70;3.05;;;19.60;99.90;;;;;;5032400;28;20174;-75
2023/09/11 07:14:12;;;;;;;8.93;2.80;;;19.60;99.90;;;;;;5032447;28;20201;-77
2023/09/11 07:16:38;;;;;;;4.78;2.40;;;19.60;99.90;;;;;;5032240;28;20178;-78
2023/09/11 07:19:04;;;;;;;6.50;2.47;;;19.60;99.90;;;;;;5032207;28;20169;-78
2023/09/11 07:21:29;;;;;;;5.20;2.70;;;19.70;99.90;;;;;;5030874;28;20170;-77
2023/09/11 07:23:55;;;;;;;12.48;2.50;;;19.50;99.90;;;;;;5032334;28;20268;-78
2023/09/11 07:26:21;;;;;;;8.50;3.03;;;19.60;99.90;;;;;;5032232;28;20804;-78
2023/09/11 07:28:56;;;;;;;7.45;2.72;;;19.60;99.90;;;;;;5031785;28;20683;-77
2023/09/11 07:31:24;;;;;;;11.30;2.78;;;19.60;99.90;;;;;;5032105;28;20173;-78
2023/09/11 07:33:50;;;;;;;7.95;2.67;;;19.70;99.90;;;;;;5032110;28;20843;-78
2023/09/11 07:36:18;;;;;;;5.53;2.70;;;20.00;99.90;;;;;;5031662;28;20165;-77
2023/09/11 07:38:46;;;;;;;7.28;2.72;;;19.80;99.90;;;;;;5031841;28;20166;-77
2023/09/11 07:41:17;;;;;;;8.60;2.63;;;19.90;99.90;;;;;;5031954;28;20714;-77
2023/09/11 07:43:46;;;;;;;6.88;2.38;;;20.00;99.90;;;;;;5014428;28;20162;-77
2023/09/11 07:46:12;;;;;;;4.30;2.38;;;19.90;99.90;;;;;;5013553;28;20613;-77
2023/09/11 07:48:37;;;;;;;6.07;2.60;;;20.00;99.90;;;;;;5031147;28;20249;-76
2023/09/11 07:51:03;;;;;;;6.10;2.75;;;;;;;;;;5031702;28;20177;-76
2023/09/11 07:53:30;;;;;;;4.38;2.42;;;20.20;99.90;;;;;;5033120;28;20189;-77
2023/09/11 07:55:56;;;;;;;6.43;2.83;;;20.10;99.90;;;;;;5031440;28;20173;-76
2023/09/11 07:58:22;;;;;;;4.80;2.10;;;20.20;99.90;;;;;;5031390;28;20177;-77
2023/09/11 08:00:47;;;;;;;4.53;2.33;;;20.30;99.90;;;;;;5031431;28;20177;-76
2023/09/11 08:03:13;;;;;;;7.00;2.42;;;20.40;99.90;;;;;;5031167;28;20165;-76
2023/09/11 08:05:38;;;;;;;7.95;2.60;;;20.40;99.90;;;;;;5012109;28;20709;-78
2023/09/11 08:08:04;;;;;;;4.53;2.25;;;20.50;99.90;;;;;;5031258;28;20766;-76
2023/09/11 08:10:30;;;;;;;5.80;2.38;;;20.40;99.90;;;;;;5030062;28;20182;-77
2023/09/11 08:12:56;;;;;;;4.43;2.15;;;20.60;99.90;;;;;;5031160;28;20652;-77
2023/09/11 08:15:21;;;;;;;6.75;2.30;;;20.60;99.90;;;;;;5013477;28;20174;-76
2023/09/11 08:17:47;;;;;;;4.78;2.30;;;20.60;99.90;;;;;;5031083;28;20174;-76
2023/09/11 08:20:14;;;;;;;5.13;2.15;;;20.60;99.90;;;;;;5031084;28;20667;-77
2023/09/11 08:22:41;;;;;;;5.38;2.38;;;;;;;;;;5029765;28;20217;-77
2023/09/11 08:25:11;;;;;;;6.45;2.45;;;20.50;99.90;;;;;;5030898;28;20209;-76
2023/09/11 08:27:36;;;;;;;5.18;2.05;;;20.20;99.90;;;;;;5030816;28;20301;-77
2023/09/11 08:30:03;;;;;;;5.78;2.05;;;20.50;99.90;;;;;;5030809;28;20266;-77
2023/09/11 08:32:28;;;;;;;3.50;2.25;;;20.50;99.90;;;;;;5030862;28;20257;-76
2023/09/11 08:34:54;;;;;;;6.38;2.53;;;20.50;99.90;;;;;;5029626;28;20691;-76
2023/09/11 08:37:21;;;;;;;3.17;2.05;;;20.50;99.90;;;;;;5013026;28;20633;-77
2023/09/11 08:39:47;;;;;;;6.85;2.50;;;20.50;99.90;;;;;;5012950;28;20174;-77
2023/09/11 08:42:13;;;;;;;6.78;2.30;;;20.50;99.90;;;;;;5013295;28;20629;-77
2023/09/11 08:44:38;;;;;;;4.85;2.42;;;20.60;99.90;;;;;;5030734;28;20658;-77
2023/09/11 08:47:06;;;;;;;8.35;2.60;;;20.60;99.90;;;;;;5030807;28;20295;-77
2023/09/11 08:49:37;;;;;;;5.38;2.17;;;20.60;99.90;;;;;;5029597;28;20186;-77
2023/09/11 08:52:03;;;;;;;9.60;2.33;;;20.70;99.90;;;;;;5030939;28;20168;-77
2023/09/11 08:54:34;;;;;;;7.00;2.38;;;20.70;99.90;;;;;;5029732;28;20228;-77
2023/09/11 08:57:01;;;;;;;6.53;2.85;;;20.70;99.90;;;;;;5030808;28;20632;-78
2023/09/11 08:59:29;;;;;;;7.03;2.65;;;20.90;99.90;;;;;;5029666;28;20206;-76
2023/09/11 09:01:56;;;;;;;3.90;2.20;;;21.00;99.90;;;;;;5034829;28;20181;-76
2023/09/11 09:04:23;;;;;;;4.28;2.00;;;;;;;;;;5034544;28;20170;-77
2023/09/11 09:06:49;;;;;;;8.43;2.40;;;20.80;99.90;;;;;;5034839;28;20190;-77
2023/09/11 09:09:15;;;;;;;3.63;2.00;;;21.00;99.90;;;;;;5034733;28;20241;-77
2023/09/11 09:11:47;;;;;;;8.02;2.50;;;21.10;99.90;;;;;;5034576;28;20185;-78
2023/09/11 09:14:16;;;;;;;7.95;2.38;;;21.00;99.90;;;;;;5034556;28;20193;-76
2023/09/11 09:16:43;;;;;;;7.95;2.30;;;21.10;99.90;;;;;;5034522;28;20170;-77
2023/09/11 09:19:09;;;;;;;5.93;2.10;;;21.10;99.90;;;;;;5033367;28;20220;-76
2023/09/11 09:21:34;;;;;;;5.20;2.10;;;21.10;99.90;;;;;;5034392;28;20173;-75
2023/09/11 09:24:12;;;;;;;7.95;2.25;;;20.90;99.90;;;;;;5034246;28;20194;-77
2023/09/11 09:26:57;;;;;;;5.50;2.20;;;20.90;99.90;;;;;;5033989;28;20310;-77
2023/09/11 09:29:23;;;;;;;5.80;2.03;;;20.90;99.90;;;;;;5016256;28;20714;-77
2023/09/11 09:31:49;;;;;;;2.83;1.65;;;21.00;99.90;;;;;;5034111;28;20166;-77
2023/09/11 09:34:15;;;;;;;5.97;1.83;;;21.20;99.90;;;;;;5016400;28;20224;-76
2023/09/11 09:36:51;;;;;;;3.20;1.92;;;21.50;99.90;;;;;;5032686;28;20174;-77
2023/09/11 09:39:18;;;;;;;6.65;2.22;;;21.50;99.90;;;;;;5033981;28;20613;-76
2023/09/11 09:41:53;;;;;;;5.13;2.15;;;21.30;99.90;;;;;;5034091;28;20170;-76
2023/09/11 09:44:37;;;;;;;7.07;2.10;;;21.50;99.90;;;;;;5032603;28;20636;-76
2023/09/11 09:47:15;;;;;;;3.70;1.90;;;21.70;99.90;;;;;;5033787;28;20539;-76
2023/09/11 09:49:47;;;;;;;5.82;2.00;;;21.80;99.90;;;;;;5034006;28;20208;-76
2023/09/11 09:52:14;;;;;;;5.97;2.20;;;22.00;99.90;;;;;;5015797;28;20216;-76
2023/09/11 09:54:49;;;;;;;7.97;2.60;;;21.90;99.90;;;;;;5033905;28;20181;-77
2023/09/11 09:57:17;;;;;;;8.30;2.00;;;21.80;99.90;;;;;;5033604;28;20171;-76
2023/09/11 09:59:50;;;;;;;3.97;1.90;;;21.90;99.90;;;;;;5033476;28;20198;-77
2023/09/11 10:02:26;;;;;;;7.68;2.25;;;21.80;99.90;;;;;;5032200;28;20174;-77
2023/09/11 10:04:57;;;;;;;5.68;1.98;;;21.80;99.90;;;;;;5033432;28;20191;-77
2023/09/11 10:07:41;;;;;;;6.32;2.30;;;21.70;99.90;;;;;;5021681;28;20175;-77
2023/09/11 10:10:28;;;;;;;7.88;2.17;;;21.50;99.90;;;;;;5013536;28;20270;-78
2023/09/11 10:13:14;;;;;;;9.88;2.33;;;21.70;99.90;;;;;;5013586;28;20198;-78
2023/09/11 10:15:41;;;;;;;8.13;2.00;;;21.70;99.90;;;;;;5013451;28;20245;-77
2023/09/11 10:18:09;;;;;;;5.10;1.80;;;21.50;99.90;;;;;;4995970;28;20256;-78
2023/09/11 10:20:35;;;;;;;4.93;1.95;;;21.50;99.90;;;;;;5013273;28;20196;-77
2023/09/11 10:23:03;;;;;;;4.45;1.75;;;21.50;99.90;;;;;;4995745;28;20641;-78
2023/09/11 10:25:33;;;;;;;7.72;1.80;;;21.40;99.90;;;;;;5013316;28;20325;-77
2023/09/11 10:28:17;;;;;;;4.55;1.80;;;20.60;99.90;;;;;;5013263;28;20194;-78
2023/09/11 10:31:02;;;;;;;3.42;1.65;;;20.80;99.90;;;;;;5013527;28;20257;-77
2023/09/11 10:33:29;;;;;;;5.22;1.80;;;20.50;99.90;;;;;;5013550;28;20163;-78
2023/09/11 10:35:58;;;;;;;3.80;1.83;;;20.70;99.90;;;;;;5013408;28;20173;-78
2023/09/11 10:38:28;;;;;;;4.07;1.83;;;20.60;99.90;;;;;;5011571;28;20200;-77
2023/09/11 10:40:57;;;;;;;4.50;1.63;;;20.90;99.90;;;;;;5012725;28;20167;-78
2023/09/11 10:43:23;;;;;;;3.40;1.70;;;21.10;99.90;;;;;;5013100;28;20181;-78
2023/09/11 10:45:51;;;;;;;4.10;1.63;;;21.40;99.90;;;;;;5013263;28;20518;-77
2023/09/11 10:48:31;;;;;;;5.07;1.75;;;21.80;99.90;;;;;;5013029;28;20198;-78
2023/09/11 10:50:58;;;;;;;5.97;1.85;;;22.00;99.90;;;;;;5013093;28;20178;-77
2023/09/11 10:53:31;;;;;;;5.22;2.20;;;22.40;99.90;;;;;;5013020;28;20171;-78
2023/09/11 10:56:00;;;;;;;5.43;1.88;;;22.50;99.90;;;;;;5012970;28;20162;-77
2023/09/11 10:58:29;;;;;;;6.55;1.77;;;22.40;99.90;;;;;;5011494;28;20166;-77
2023/09/11 11:00:56;;;;;;;7.18;1.80;;;22.50;99.90;;;;;;5012808;28;20175;-77
2023/09/11 11:03:27;;;;;;;7.93;2.30;;;22.60;99.90;;;;;;5012951;28;20178;-77
2023/09/11 11:05:53;;;;;;;5.40;2.00;;;22.60;99.90;;;;;;5012877;28;20174;-77
2023/09/11 11:08:19;;;;;;;5.32;1.77;;;22.30;99.90;;;;;;5012795;28;20205;-76
2023/09/11 11:10:55;;;;;;;4.85;1.88;;;22.10;99.90;;;;;;5012541;28;20163;-77
2023/09/11 11:13:21;;;;;;;6.65;2.00;;;22.10;99.90;;;;;;5012579;28;20276;-78
2023/09/11 11:15:47;;;;;;;7.18;1.92;;;21.90;99.90;;;;;;5012580;28;20293;-77
2023/09/11 11:18:14;;;;;;;5.47;2.25;;;21.80;99.90;;;;;;5011054;28;20712;-77
2023/09/11 11:21:05;;;;;;;5.57;1.95;;;21.70;99.90;;;;;;5012320;28;20664;-78
2023/09/11 11:23:33;;;;;;;11.00;2.20;;;21.60;99.90;;;;;;5011551;28;20221;-77
2023/09/11 11:26:04;;;;;;;5.97;1.58;;;21.70;99.90;;;;;;5011869;28;20742;-79
2023/09/11 11:28:41;;;;;;;6.15;2.35;;;21.70;99.90;;;;;;5011986;28;20206;-80
2023/09/11 11:31:08;;;;;;;6.75;2.30;;;21.60;99.90;;;;;;5011927;28;20166;-79
2023/09/11 11:33:39;;;;;;;12.77;2.20;;;21.70;99.90;;;;;;5012006;28;20182;-79
2023/09/11 11:36:07;;;;;;;8.05;2.13;;;21.90;99.90;;;;;;5011318;28;20240;-78
2023/09/11 11:38:34;;;;;;;5.07;2.10;;;22.20;99.90;;;;;;5011994;28;20744;-82
2023/09/11 11:41:00;;;;;;;9.63;2.03;;;22.20;99.90;;;;;;5012237;28;20200;-80
2023/09/11 11:43:27;;;;;;;5.65;2.08;;;22.10;99.90;;;;;;5012142;28;20645;-77
2023/09/11 11:45:55;;;;;;;6.05;2.20;;;22.20;99.90;;;;;;5011922;28;20764;-77
2023/09/11 11:48:22;;;;;;;10.60;2.40;;;22.10;99.90;;;;;;5010526;28;20213;-76
2023/09/11 11:50:48;;;;;;;8.77;2.03;;;22.10;99.90;;;;;;5011901;28;20189;-78
2023/09/11 11:53:19;;;;;;;5.30;2.15;;;22.10;99.90;;;;;;5017122;28;20257;-78
2023/09/11 11:55:45;;;;;;;8.10;2.50;;;22.20;99.90;;;;;;5031538;28;20174;-78
2023/09/11 11:58:13;;;;;;;9.13;2.55;;;22.20;99.90;;;;;;5031414;28;20248;-78
2023/09/11 12:01:04;;;;;;;16.33;2.47;;;22.20;99.90;;;;;;5029926;28;20677;-79
2023/09/11 12:03:45;;;;;;;7.00;2.47;;;22.50;99.90;;;;;;5030020;28;20173;-77
2023/09/11 12:06:11;;;;;;;14.93;2.67;;;22.60;99.90;;;;;;5030163;28;20173;-77
2023/09/11 12:08:37;;;;;;;9.52;2.53;;;22.80;99.90;;;;;;5030777;28;20266;-75
2023/09/11 12:11:06;;;;;;;8.30;2.55;;;22.80;99.90;;;;;;5013341;28;20197;-76
2023/09/11 12:13:32;;;;;;;13.18;2.58;;;22.90;99.90;;;;;;5030920;28;20193;-75
2023/09/11 12:15:59;;;;;;;9.00;2.40;;;22.90;99.90;;;;;;5030869;28;20165;-75
2023/09/11 12:18:29;;;;;;;9.85;2.13;;;23.00;99.90;;;;;;5031309;28;20339;-74
2023/09/11 12:20:58;;;;;;;10.10;2.80;;;23.10;99.90;;;;;;5031732;28;20184;-75
2023/09/11 12:23:24;;;;;;;9.27;2.28;;;23.40;99.90;;;;;;5030939;28;20272;-76
2023/09/11 12:25:50;;;;;;;7.28;2.33;;;23.30;99.90;;;;;;5030823;28;20311;-78
2023/09/11 12:28:17;;;;;;;9.90;2.20;;;23.30;99.90;;;;;;5030385;28;20217;-76
2023/09/11 12:30:44;;;;;;;6.55;1.92;;;23.30;99.90;;;;;;5012430;28;20218;-76
2023/09/11 12:33:20;;;;;;;7.60;1.98;;;23.10;99.90;;;;;;5031040;28;20170;-76
2023/09/11 12:35:46;;;;;;;8.27;2.00;;;23.10;99.90;;;;;;5030965;28;20177;-77
2023/09/11 12:38:12;;;;;;;7.95;2.25;;;23.30;99.90;;;;;;5030834;28;20182;-78
2023/09/11 12:40:40;;;;;;;7.78;2.17;;;23.90;99.90;;;;;;5030737;28;20695;-76
2023/09/11 12:43:06;;;;;;;12.50;2.88;;;;;;;;;;5030799;28;20173;-75
2023/09/11 12:45:32;;;;;;;7.65;2.10;;;24.50;1.00;;;;;;5012885;28;20255;-75
2023/09/11 12:48:02;;;;;;;9.68;2.85;;;24.80;99.90;;;;;;5030857;28;20206;-75
2023/09/11 12:50:28;;;;;;;7.75;2.33;;;25.20;54.00;;;;;;5030593;28;20253;-74
2023/09/11 12:52:54;;;;;;;7.25;2.17;;;25.20;1.00;;;;;;5030772;28;20668;-74