Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:58;;;;;;;24.03;22.03;;;9.40;99.90;;;;;;5030078;28;20956;-74
2021/10/16 00:04:25;;;;;;;24.43;22.30;;;9.40;99.90;;;;;;5029882;28;20454;-74
2021/10/16 00:06:51;;;;;;;23.17;21.50;;;9.40;99.90;;;;;;5032065;28;20477;-75
2021/10/16 00:09:18;;;;;;;23.20;21.40;;;9.30;99.90;;;;;;5033840;28;20506;-75
2021/10/16 00:11:46;;;;;;;23.43;21.60;;;9.30;99.90;;;;;;5033750;28;20453;-75
2021/10/16 00:14:13;;;;;;;24.63;22.63;;;9.30;99.90;;;;;;5033593;28;20445;-76
2021/10/16 00:16:40;;;;;;;25.43;23.40;;;9.30;99.90;;;;;;5033573;28;20449;-76
2021/10/16 00:19:07;;;;;;;25.57;23.50;;;9.20;99.90;;;;;;5033210;28;21008;-76
2021/10/16 00:21:35;;;;;;;25.53;23.63;;;9.30;99.90;;;;;;5033635;28;20479;-76
2021/10/16 00:24:02;;;;;;;24.67;22.87;;;9.20;99.90;;;;;;5033429;28;20461;-76
2021/10/16 00:26:28;;;;;;;24.30;22.50;;;9.20;99.90;;;;;;5033151;28;20452;-74
2021/10/16 00:28:56;;;;;;;22.90;21.30;;;9.20;99.90;;;;;;5033286;28;20448;-74
2021/10/16 00:31:23;;;;;;;24.73;22.87;;;9.20;99.90;;;;;;5033118;28;20471;-74
2021/10/16 00:33:50;;;;;;;22.63;21.03;;;9.20;99.90;;;;;;5033343;28;20668;-75
2021/10/16 00:36:16;;;;;;;22.87;21.17;;;9.20;99.90;;;;;;5032928;28;20951;-75
2021/10/16 00:38:43;;;;;;;23.60;22.00;;;9.20;99.90;;;;;;5032780;28;21021;-75
2021/10/16 00:41:12;;;;;;;23.43;21.53;;;9.20;99.90;;;;;;5033137;28;20885;-74
2021/10/16 00:43:39;;;;;;;22.87;20.67;;;9.20;99.90;;;;;;5032872;28;20499;-75
2021/10/16 00:46:07;;;;;;;22.83;21.17;;;9.20;99.90;;;;;;5033064;28;20988;-74
2021/10/16 00:48:33;;;;;;;21.67;20.17;;;9.20;99.90;;;;;;5033201;28;20445;-75
2021/10/16 00:51:01;;;;;;;23.40;21.27;;;9.20;99.90;;;;;;5032722;28;20474;-75
2021/10/16 00:53:27;;;;;;;21.87;20.27;;;9.20;99.90;;;;;;5032870;28;20816;-74
2021/10/16 00:55:55;;;;;;;22.00;20.30;;;9.20;99.90;;;;;;5032655;28;20507;-74
2021/10/16 00:58:23;;;;;;;21.47;19.87;;;9.20;99.90;;;;;;5032653;28;20449;-74
2021/10/16 01:00:49;;;;;;;23.97;22.17;;;9.20;99.90;;;;;;5032640;28;20895;-74
2021/10/16 01:03:17;;;;;;;21.23;19.70;;;9.20;99.90;;;;;;5032551;28;20455;-74
2021/10/16 01:05:44;;;;;;;22.00;20.50;;;9.20;99.90;;;;;;5033509;28;20540;-74
2021/10/16 01:08:11;;;;;;;22.87;21.00;;;9.20;99.90;;;;;;5034132;28;20460;-74
2021/10/16 01:10:38;;;;;;;24.60;22.60;;;9.20;99.90;;;;;;5033920;28;20460;-73
2021/10/16 01:13:05;;;;;;;24.80;23.00;;;9.20;99.90;;;;;;5032860;28;20445;-74
2021/10/16 01:15:32;;;;;;;23.93;21.73;;;9.10;99.90;;;;;;5032339;28;20452;-74
2021/10/16 01:18:00;;;;;;;22.20;20.63;;;9.10;99.90;;;;;;5031835;28;20456;-75
2021/10/16 01:20:31;;;;;;;24.33;22.40;;;9.10;99.90;;;;;;5032076;28;20511;-75
2021/10/16 01:23:00;;;;;;;26.50;23.80;;;9.10;99.90;;;;;;5032275;28;20453;-75
2021/10/16 01:25:27;;;;;;;22.97;20.90;;;9.10;99.90;;;;;;5032249;28;20476;-76
2021/10/16 01:27:55;;;;;;;22.87;21.03;;;9.10;99.90;;;;;;5032172;28;20454;-74
2021/10/16 01:30:24;;;;;;;22.93;20.90;;;9.10;99.90;;;;;;5031740;28;20460;-74
2021/10/16 01:32:51;;;;;;;22.30;20.60;;;9.20;99.90;;;;;;5032138;28;20451;-75
2021/10/16 01:35:18;;;;;;;22.67;20.77;;;9.20;99.90;;;;;;5031965;28;20443;-74
2021/10/16 01:37:46;;;;;;;22.10;20.40;;;9.30;99.90;;;;;;5031697;28;21023;-74
2021/10/16 01:40:15;;;;;;;22.70;21.10;;;9.30;99.90;;;;;;5031690;28;20507;-73
2021/10/16 01:42:43;;;;;;;23.73;22.03;;;9.40;99.90;;;;;;5031831;28;20464;-74
2021/10/16 01:45:11;;;;;;;22.40;20.93;;;9.40;99.90;;;;;;5031680;28;20850;-74
2021/10/16 01:47:49;;;;;;;23.37;21.53;;;9.40;99.90;;;;;;5031637;28;20464;-74
2021/10/16 01:50:16;;;;;;;22.93;21.20;;;9.40;99.90;;;;;;5031760;28;20449;-74
2021/10/16 01:52:43;;;;;;;21.27;19.77;;;9.30;99.90;;;;;;5031806;28;20452;-74
2021/10/16 01:55:10;;;;;;;23.50;21.30;;;9.30;99.90;;;;;;5031748;28;20464;-75
2021/10/16 01:57:38;;;;;;;24.13;22.50;;;9.30;99.90;;;;;;5031641;28;20454;-75
2021/10/16 02:00:07;;;;;;;23.23;21.50;;;9.30;99.90;;;;;;5031432;28;20496;-75
2021/10/16 02:02:33;;;;;;;22.20;20.60;;;9.20;99.90;;;;;;5031369;28;20511;-76
2021/10/16 02:05:00;;;;;;;23.83;22.13;;;9.20;99.90;;;;;;5031546;28;20461;-75
2021/10/16 02:07:27;;;;;;;21.73;20.20;;;9.20;99.90;;;;;;5031361;28;20461;-76
2021/10/16 02:09:54;;;;;;;23.43;21.80;;;9.30;99.90;;;;;;5031330;28;20445;-75
2021/10/16 02:12:20;;;;;;;24.33;22.00;;;9.20;99.90;;;;;;5031224;28;20460;-76
2021/10/16 02:14:48;;;;;;;23.53;21.80;;;9.20;99.90;;;;;;5031306;28;20459;-76
2021/10/16 02:17:15;;;;;;;22.80;21.40;;;9.20;99.90;;;;;;5031196;28;20464;-75
2021/10/16 02:19:41;;;;;;;24.10;22.33;;;9.30;99.90;;;;;;5031021;28;20500;-76
2021/10/16 02:22:09;;;;;;;23.37;21.57;;;9.20;99.90;;;;;;5031250;28;20445;-76
2021/10/16 02:24:35;;;;;;;22.80;21.07;;;9.20;99.90;;;;;;5031298;28;20454;-76
2021/10/16 02:27:02;;;;;;;24.33;22.53;;;9.30;99.90;;;;;;5031283;28;20449;-74
2021/10/16 02:29:29;;;;;;;24.40;22.57;;;9.20;99.90;;;;;;5030114;28;20456;-75
2021/10/16 02:31:57;;;;;;;23.63;21.90;;;9.30;99.90;;;;;;5031086;28;20451;-74
2021/10/16 02:34:23;;;;;;;24.60;22.20;;;9.30;99.90;;;;;;5030958;28;20453;-74
2021/10/16 02:36:50;;;;;;;23.30;21.50;;;9.30;99.90;;;;;;5030928;28;20456;-74
2021/10/16 02:39:17;;;;;;;24.40;22.50;;;9.30;99.90;;;;;;5030681;28;20512;-74
2021/10/16 02:41:44;;;;;;;26.17;23.87;;;9.30;99.90;;;;;;5031099;28;20452;-76
2021/10/16 02:44:10;;;;;;;22.97;21.17;;;9.30;99.90;;;;;;5030584;28;20451;-76
2021/10/16 02:46:37;;;;;;;24.03;22.23;;;9.30;99.90;;;;;;5031251;28;20452;-76
2021/10/16 02:49:05;;;;;;;22.53;21.00;;;9.30;99.90;;;;;;5030771;28;20456;-75
2021/10/16 02:51:32;;;;;;;25.33;23.43;;;9.40;99.90;;;;;;5031015;28;20453;-75
2021/10/16 02:53:58;;;;;;;23.37;21.60;;;9.40;99.90;;;;;;5030712;28;20456;-74
2021/10/16 02:56:25;;;;;;;24.17;22.60;;;9.30;99.90;;;;;;5030854;28;20887;-74
2021/10/16 02:58:52;;;;;;;25.77;23.70;;;9.30;99.90;;;;;;5030602;28;20457;-73
2021/10/16 03:01:18;;;;;;;24.70;22.90;;;9.30;99.90;;;;;;5030569;28;20485;-73
2021/10/16 03:03:45;;;;;;;25.57;23.57;;;9.30;99.90;;;;;;5030586;28;20471;-74
2021/10/16 03:06:13;;;;;;;22.97;21.07;;;9.20;99.90;;;;;;5030662;28;20534;-75
2021/10/16 03:08:40;;;;;;;23.80;22.00;;;9.20;99.90;;;;;;5030689;28;20460;-75
2021/10/16 03:11:06;;;;;;;24.93;23.13;;;9.20;99.90;;;;;;5030987;28;20447;-75
2021/10/16 03:13:35;;;;;;;23.87;22.27;;;9.20;99.90;;;;;;5030503;28;20440;-75
2021/10/16 03:16:02;;;;;;;24.23;22.63;;;9.20;99.90;;;;;;5030540;28;20453;-76
2021/10/16 03:18:29;;;;;;;23.87;22.03;;;9.30;99.90;;;;;;5030514;28;20480;-76
2021/10/16 03:20:55;;;;;;;24.07;22.10;;;9.30;99.90;;;;;;5030290;28;20485;-76
2021/10/16 03:23:23;;;;;;;25.53;23.70;;;9.30;99.90;;;;;;5030408;28;20449;-75
2021/10/16 03:25:50;;;;;;;25.23;23.20;;;9.20;99.90;;;;;;5030578;28;20460;-75
2021/10/16 03:28:17;;;;;;;24.00;22.00;;;9.20;99.90;;;;;;5030403;28;20457;-75
2021/10/16 03:30:44;;;;;;;25.13;23.10;;;9.20;99.90;;;;;;5030453;28;20454;-75
2021/10/16 03:33:11;;;;;;;23.47;21.77;;;9.20;99.90;;;;;;5030390;28;20453;-75
2021/10/16 03:35:38;;;;;;;23.37;21.77;;;9.20;99.90;;;;;;5030506;28;20459;-74
2021/10/16 03:38:05;;;;;;;25.20;23.20;;;9.10;99.90;;;;;;5030034;28;20481;-74
2021/10/16 03:40:33;;;;;;;23.07;21.57;;;9.00;99.90;;;;;;5031700;28;20515;-75
2021/10/16 03:43:00;;;;;;;24.67;22.70;;;9.00;99.90;;;;;;5034073;28;20453;-75
2021/10/16 03:45:27;;;;;;;23.37;21.67;;;9.00;99.90;;;;;;5034109;28;20457;-75
2021/10/16 03:47:53;;;;;;;22.50;20.93;;;8.90;99.90;;;;;;5033838;28;20794;-74
2021/10/16 03:50:20;;;;;;;23.77;21.87;;;8.80;99.90;;;;;;5033996;28;20816;-74
2021/10/16 03:52:47;;;;;;;23.30;21.60;;;8.80;99.90;;;;;;5034109;28;20451;-74
2021/10/16 03:55:13;;;;;;;21.77;20.03;;;8.80;99.90;;;;;;5033896;28;20444;-74
2021/10/16 03:57:41;;;;;;;22.23;20.63;;;8.80;99.90;;;;;;5033565;28;20449;-74
2021/10/16 04:00:15;;;;;;;22.97;21.27;;;8.70;99.90;;;;;;5033743;28;20840;-74
2021/10/16 04:02:46;;;;;;;22.13;20.73;;;8.70;99.90;;;;;;5033597;28;20449;-74
2021/10/16 04:05:12;;;;;;;23.60;21.77;;;8.80;99.90;;;;;;5033730;28;20451;-73
2021/10/16 04:07:39;;;;;;;22.53;20.90;;;8.70;99.90;;;;;;5033663;28;20853;-73
2021/10/16 04:10:06;;;;;;;23.93;22.13;;;8.70;99.90;;;;;;5033476;28;20452;-73
2021/10/16 04:12:33;;;;;;;22.20;20.70;;;8.70;99.90;;;;;;5033595;28;20464;-73
2021/10/16 04:15:01;;;;;;;23.00;21.10;;;8.70;99.90;;;;;;5033300;28;20969;-74
2021/10/16 04:17:28;;;;;;;23.03;21.33;;;8.70;99.90;;;;;;5033710;28;20457;-74
2021/10/16 04:19:55;;;;;;;23.80;21.90;;;8.70;99.90;;;;;;5033445;28;20492;-75
2021/10/16 04:22:21;;;;;;;22.93;20.83;;;8.70;99.90;;;;;;5033549;28;20453;-74
2021/10/16 04:24:48;;;;;;;23.07;21.10;;;8.70;99.90;;;;;;5033313;28;20444;-76
2021/10/16 04:27:16;;;;;;;26.30;23.93;;;8.60;99.90;;;;;;5033548;28;20464;-75
2021/10/16 04:29:42;;;;;;;21.67;19.87;;;8.70;99.90;;;;;;5033313;28;20544;-75
2021/10/16 04:32:10;;;;;;;23.07;21.13;;;8.70;99.90;;;;;;5033295;28;20460;-75
2021/10/16 04:34:37;;;;;;;23.23;21.73;;;8.70;99.90;;;;;;5033229;28;20451;-74
2021/10/16 04:37:04;;;;;;;23.00;21.03;;;8.70;99.90;;;;;;5033128;28;20453;-74
2021/10/16 04:39:31;;;;;;;22.47;21.00;;;8.70;99.90;;;;;;5032607;28;20534;-74
2021/10/16 04:41:58;;;;;;;24.50;22.30;;;8.70;99.90;;;;;;5033168;28;20448;-74
2021/10/16 04:44:24;;;;;;;22.10;20.60;;;8.70;99.90;;;;;;5033023;28;20850;-74
2021/10/16 04:46:51;;;;;;;23.30;21.70;;;8.70;99.90;;;;;;5033163;28;20456;-74
2021/10/16 04:49:19;;;;;;;22.63;20.30;;;8.70;99.90;;;;;;5032567;28;20453;-73
2021/10/16 04:51:46;;;;;;;22.30;20.80;;;8.70;99.90;;;;;;5031994;28;20935;-74
2021/10/16 04:54:13;;;;;;;21.77;20.20;;;8.70;99.90;;;;;;5032741;28;20449;-73
2021/10/16 04:56:39;;;;;;;23.03;21.33;;;8.70;99.90;;;;;;5032886;28;20602;-74
2021/10/16 04:59:06;;;;;;;24.53;22.43;;;8.80;99.90;;;;;;5032674;28;21132;-77
2021/10/16 05:01:33;;;;;;;23.83;22.23;;;8.80;99.90;;;;;;5032464;28;21021;-77
2021/10/16 05:03:59;;;;;;;21.87;20.40;;;8.80;99.90;;;;;;5032672;28;20507;-76
2021/10/16 05:06:31;;;;;;;23.10;21.10;;;8.80;99.90;;;;;;5032878;28;20452;-77
2021/10/16 05:08:58;;;;;;;23.20;21.53;;;8.80;99.90;;;;;;5032752;28;20464;-77
2021/10/16 05:11:25;;;;;;;24.13;22.13;;;8.80;99.90;;;;;;5032606;28;20460;-77
2021/10/16 05:13:52;;;;;;;22.67;20.93;;;8.80;99.90;;;;;;5032450;28;20456;-77
2021/10/16 05:16:18;;;;;;;23.93;21.93;;;8.80;99.90;;;;;;5032570;28;20449;-76
2021/10/16 05:18:46;;;;;;;23.77;22.03;;;8.80;99.90;;;;;;5032611;28;20527;-77
2021/10/16 05:21:13;;;;;;;22.73;21.00;;;8.80;99.90;;;;;;5032336;28;21211;-78
2021/10/16 05:23:41;;;;;;;22.73;21.23;;;8.80;99.90;;;;;;5032129;28;20951;-76
2021/10/16 05:26:07;;;;;;;23.63;21.93;;;8.90;99.90;;;;;;5032211;28;20444;-73
2021/10/16 05:28:34;;;;;;;22.43;20.93;;;8.90;99.90;;;;;;5032199;28;20453;-77
2021/10/16 05:31:01;;;;;;;22.93;21.33;;;8.90;99.90;;;;;;5031641;28;20572;-76
2021/10/16 05:33:28;;;;;;;23.13;21.50;;;8.90;99.90;;;;;;5031453;28;21063;-75
2021/10/16 05:35:54;;;;;;;23.30;21.57;;;9.00;99.90;;;;;;5031496;28;20445;-76
2021/10/16 05:38:21;;;;;;;23.87;22.10;;;9.00;99.90;;;;;;5032146;28;20475;-76
2021/10/16 05:40:49;;;;;;;23.83;21.87;;;9.00;99.90;;;;;;5033399;28;20550;-76
2021/10/16 05:43:16;;;;;;;23.73;21.90;;;9.00;99.90;;;;;;5033095;28;20462;-75
2021/10/16 05:45:43;;;;;;;23.40;21.57;;;9.10;99.90;;;;;;5032475;28;20873;-77
2021/10/16 05:48:09;;;;;;;24.10;22.23;;;9.10;99.90;;;;;;5031514;28;20453;-77
2021/10/16 05:50:36;;;;;;;22.10;20.70;;;9.10;99.90;;;;;;5031824;28;20492;-76
2021/10/16 05:53:03;;;;;;;21.90;20.40;;;9.10;99.90;;;;;;5031812;28;20454;-72
2021/10/16 05:55:29;;;;;;;21.73;20.37;;;9.20;99.90;;;;;;5031386;28;20448;-74
2021/10/16 05:57:58;;;;;;;23.40;21.63;;;9.20;99.90;;;;;;5031163;28;20972;-74
2021/10/16 06:00:24;;;;;;;23.07;21.47;;;9.30;99.90;;;;;;5031082;28;20484;-74
2021/10/16 06:02:51;;;;;;;22.30;20.60;;;9.40;99.90;;;;;;5031484;28;20453;-74
2021/10/16 06:05:18;;;;;;;19.87;18.57;;;9.40;99.90;;;;;;5031504;28;20492;-74
2021/10/16 06:07:45;;;;;;;22.47;20.93;;;9.50;99.90;;;;;;5031228;28;20492;-74
2021/10/16 06:10:12;;;;;;;22.00;20.50;;;9.50;99.90;;;;;;5031359;28;20479;-75
2021/10/16 06:12:38;;;;;;;22.23;20.60;;;9.50;99.90;;;;;;5031509;28;20460;-74
2021/10/16 06:15:08;;;;;;;22.47;20.63;;;9.50;99.90;;;;;;5031240;28;20449;-75
2021/10/16 06:17:34;;;;;;;21.30;20.00;;;9.50;99.90;;;;;;5031299;28;20496;-74
2021/10/16 06:20:01;;;;;;;21.10;19.17;;;9.50;99.90;;;;;;5031402;28;20945;-74
2021/10/16 06:22:28;;;;;;;22.43;20.73;;;9.50;99.90;;;;;;5031050;28;20491;-76
2021/10/16 06:24:54;;;;;;;22.43;20.90;;;9.60;99.90;;;;;;5030927;28;20460;-76
2021/10/16 06:27:23;;;;;;;21.70;20.40;;;9.70;99.90;;;;;;5030881;28;20449;-75
2021/10/16 06:29:50;;;;;;;20.93;19.53;;;9.80;99.90;;;;;;5031217;28;20457;-75
2021/10/16 06:32:18;;;;;;;20.37;18.90;;;9.70;99.90;;;;;;5030869;28;20456;-75
2021/10/16 06:34:46;;;;;;;21.27;19.50;;;9.70;99.90;;;;;;5030412;28;20453;-74
2021/10/16 06:37:12;;;;;;;19.00;17.70;;;9.80;99.90;;;;;;5030870;28;20503;-74
2021/10/16 06:39:39;;;;;;;21.03;19.50;;;9.80;99.90;;;;;;5030672;28;20510;-74
2021/10/16 06:42:06;;;;;;;21.70;20.20;;;9.90;99.90;;;;;;5030507;28;20481;-74
2021/10/16 06:44:33;;;;;;;21.97;20.47;;;9.90;99.90;;;;;;5030946;28;20457;-75
2021/10/16 06:46:59;;;;;;;20.87;19.27;;;9.80;99.90;;;;;;5030508;28;20448;-75
2021/10/16 06:49:27;;;;;;;19.27;17.60;;;9.90;99.90;;;;;;5030711;28;20450;-76
2021/10/16 06:51:54;;;;;;;22.37;20.27;;;9.90;99.90;;;;;;5030402;28;20865;-74
2021/10/16 06:54:20;;;;;;;23.67;21.50;;;10.00;99.90;;;;;;5030630;28;20453;-73
2021/10/16 06:56:47;;;;;;;26.90;24.40;;;10.10;99.90;;;;;;5030540;28;20453;-73
2021/10/16 06:59:14;;;;;;;23.40;21.53;;;10.30;99.90;;;;;;5030407;28;20455;-72
2021/10/16 07:01:40;;;;;;;27.20;25.00;;;10.20;99.90;;;;;;5030421;28;20542;-73
2021/10/16 07:04:07;;;;;;;25.60;23.47;;;10.20;99.90;;;;;;5030584;28;20460;-72
2021/10/16 07:06:38;;;;;;;25.30;23.30;;;10.40;99.90;;;;;;5030837;28;20828;-73
2021/10/16 07:09:04;;;;;;;22.90;21.27;;;10.50;99.90;;;;;;5030797;28;20445;-73
2021/10/16 07:11:31;;;;;;;23.80;22.00;;;10.60;99.90;;;;;;5030224;28;20448;-73
2021/10/16 07:13:58;;;;;;;24.43;22.43;;;10.50;99.90;;;;;;5030189;28;20457;-73
2021/10/16 07:16:24;;;;;;;22.60;20.90;;;10.50;99.90;;;;;;5033230;28;20455;-74
2021/10/16 07:18:51;;;;;;;21.13;19.70;;;10.50;99.90;;;;;;5034464;28;20518;-72
2021/10/16 07:21:18;;;;;;;18.93;17.70;;;10.50;99.90;;;;;;5034220;28;20813;-73
2021/10/16 07:23:46;;;;;;;21.63;20.17;;;10.40;99.90;;;;;;5034259;28;20460;-73
2021/10/16 07:26:14;;;;;;;19.57;18.37;;;10.50;99.90;;;;;;5034065;28;20459;-73
2021/10/16 07:28:42;;;;;;;22.33;20.93;;;10.60;99.90;;;;;;5034198;28;20463;-73
2021/10/16 07:31:09;;;;;;;20.60;19.10;;;10.60;99.90;;;;;;5034152;28;20449;-74
2021/10/16 07:33:36;;;;;;;19.63;18.50;;;10.60;99.90;;;;;;5034068;28;20463;-74
2021/10/16 07:36:02;;;;;;;22.07;20.17;;;10.70;99.90;;;;;;5034133;28;20462;-75
2021/10/16 07:38:29;;;;;;;21.97;20.37;;;10.80;99.90;;;;;;5033782;28;20904;-75
2021/10/16 07:40:57;;;;;;;20.23;18.93;;;10.90;99.90;;;;;;5034308;28;20496;-73
2021/10/16 07:43:24;;;;;;;21.57;20.17;;;11.00;99.90;;;;;;5034383;28;20467;-75
2021/10/16 07:45:51;;;;;;;20.50;19.20;;;10.90;99.90;;;;;;5033888;28;20904;-76
2021/10/16 07:48:18;;;;;;;19.67;18.20;;;11.10;99.90;;;;;;5033902;28;20483;-74
2021/10/16 07:50:45;;;;;;;20.63;19.13;;;11.70;99.90;;;;;;5033479;28;20444;-75
2021/10/16 07:53:11;;;;;;;21.20;19.50;;;11.50;99.90;;;;;;5033899;28;20459;-74
2021/10/16 07:55:38;;;;;;;20.27;18.93;;;11.70;99.90;;;;;;5033837;28;20449;-73
2021/10/16 07:58:06;;;;;;;19.63;18.03;;;11.90;99.90;;;;;;5033725;28;20456;-73
2021/10/16 08:00:33;;;;;;;19.97;18.50;;;11.90;99.90;;;;;;5033439;28;20954;-74
2021/10/16 08:02:59;;;;;;;18.93;17.77;;;12.10;99.90;;;;;;5033290;28;20481;-75
2021/10/16 08:05:26;;;;;;;20.07;18.77;;;12.30;99.90;;;;;;5033615;28;20452;-74
2021/10/16 08:07:53;;;;;;;18.83;17.53;;;12.40;99.90;;;;;;5033671;28;20456;-74
2021/10/16 08:10:21;;;;;;;20.93;19.47;;;12.50;99.90;;;;;;5033553;28;20961;-74
2021/10/16 08:12:48;;;;;;;18.57;17.40;;;12.40;99.90;;;;;;5033405;28;20556;-74
2021/10/16 08:15:16;;;;;;;22.93;21.33;;;12.60;99.90;;;;;;5033416;28;20452;-72
2021/10/16 08:17:42;;;;;;;21.23;19.83;;;12.80;99.90;;;;;;5033157;28;20453;-74
2021/10/16 08:20:11;;;;;;;19.83;18.43;;;12.80;99.90;;;;;;5033297;28;20473;-73
2021/10/16 08:22:41;;;;;;;22.40;20.47;;;12.90;99.90;;;;;;5032938;28;20994;-73
2021/10/16 08:25:09;;;;;;;21.30;19.60;;;12.90;99.90;;;;;;5032667;28;20456;-73
2021/10/16 08:27:36;;;;;;;21.70;20.00;;;13.00;99.90;;;;;;5031547;28;20982;-73
2021/10/16 08:30:04;;;;;;;19.93;18.27;;;13.10;99.90;;;;;;5033007;28;20460;-74
2021/10/16 08:32:32;;;;;;;21.80;20.03;;;13.20;99.90;;;;;;5032762;28;20453;-74
2021/10/16 08:34:59;;;;;;;21.60;19.73;;;13.30;99.90;;;;;;5032676;28;20457;-73
2021/10/16 08:37:26;;;;;;;21.43;19.93;;;13.40;99.90;;;;;;5032725;28;20494;-73
2021/10/16 08:39:52;;;;;;;24.20;20.40;;;13.60;99.90;;;;;;5032530;28;20477;-73
2021/10/16 08:42:19;;;;;;;23.37;21.30;;;13.20;99.90;;;;;;5032554;28;20489;-73
2021/10/16 08:44:46;;;;;;;22.27;20.43;;;13.30;99.90;;;;;;5032317;28;20457;-73
2021/10/16 08:47:14;;;;;;;22.80;20.77;;;13.50;99.90;;;;;;5029055;28;20827;-73
2021/10/16 08:49:45;;;;;;;23.57;21.23;;;13.40;99.90;;;;;;5032451;28;20548;-74
2021/10/16 08:52:12;;;;;;;23.03;21.10;;;13.50;99.90;;;;;;5032788;28;20980;-74
2021/10/16 08:54:41;;;;;;;25.47;23.37;;;13.50;99.90;;;;;;5032749;28;20536;-74
2021/10/16 08:57:08;;;;;;;23.80;22.00;;;13.50;99.90;;;;;;5032823;28;20500;-73
2021/10/16 08:59:35;;;;;;;22.87;21.00;;;13.30;99.90;;;;;;5032801;28;20457;-74
2021/10/16 09:02:03;;;;;;;21.60;20.00;;;13.40;99.90;;;;;;5032609;28;20488;-73
2021/10/16 09:04:31;;;;;;;24.17;21.73;;;13.50;99.90;;;;;;5032669;28;20445;-73
2021/10/16 09:07:00;;;;;;;23.40;21.70;;;13.60;99.90;;;;;;5032503;28;20453;-74
2021/10/16 09:09:28;;;;;;;23.73;21.50;;;13.50;99.90;;;;;;5032424;28;20722;-73
2021/10/16 09:11:56;;;;;;;22.73;20.77;;;13.50;99.90;;;;;;5032349;28;20456;-74
2021/10/16 09:14:24;;;;;;;23.77;21.27;;;13.60;99.90;;;;;;5032388;28;20519;-74
2021/10/16 09:16:54;;;;;;;24.10;22.37;;;13.80;99.90;;;;;;5032453;28;20480;-73
2021/10/16 09:19:23;;;;;;;23.70;21.50;;;13.90;99.90;;;;;;5032373;28;20464;-74
2021/10/16 09:21:53;;;;;;;21.73;20.00;;;13.80;99.90;;;;;;5032312;28;20484;-74
2021/10/16 09:24:24;;;;;;;23.63;21.73;;;13.90;99.90;;;;;;5032415;28;20488;-77
2021/10/16 09:26:52;;;;;;;22.53;20.73;;;14.10;99.90;;;;;;5032219;28;20932;-75
2021/10/16 09:29:21;;;;;;;22.03;20.37;;;14.10;99.90;;;;;;5031802;28;20453;-74
2021/10/16 09:31:50;;;;;;;24.07;22.10;;;14.10;99.90;;;;;;5031507;28;20457;-74
2021/10/16 09:34:25;;;;;;;23.67;21.40;;;14.20;99.90;;;;;;5031523;28;20488;-74
2021/10/16 09:36:52;;;;;;;23.97;22.20;;;14.10;99.90;;;;;;5031723;28;20872;-74
2021/10/16 09:39:19;;;;;;;22.83;21.03;;;14.10;99.90;;;;;;5030944;28;20476;-74
2021/10/16 09:41:48;;;;;;;24.70;22.60;;;14.10;99.90;;;;;;5030828;28;20489;-74
2021/10/16 09:44:26;;;;;;;23.57;21.63;;;14.20;99.90;;;;;;5031134;28;20503;-74
2021/10/16 09:47:02;;;;;;;24.90;23.00;;;14.30;99.90;;;;;;5030915;28;20452;-75
2021/10/16 09:49:30;;;;;;;25.80;23.60;;;14.30;99.90;;;;;;5031288;28;20541;-75
2021/10/16 09:51:57;;;;;;;24.10;22.20;;;14.40;99.90;;;;;;5031233;28;20456;-74
2021/10/16 09:54:23;;;;;;;23.63;21.50;;;14.50;99.90;;;;;;5031162;28;20457;-74
2021/10/16 09:56:51;;;;;;;23.03;21.33;;;14.70;99.90;;;;;;5031126;28;20461;-74
2021/10/16 09:59:20;;;;;;;25.27;23.10;;;14.80;99.90;;;;;;5031048;28;20457;-74
2021/10/16 10:01:48;;;;;;;22.80;21.20;;;14.90;99.90;;;;;;5031205;28;20492;-74
2021/10/16 10:04:20;;;;;;;24.47;22.83;;;15.00;99.90;;;;;;5031107;28;20449;-74
2021/10/16 10:06:47;;;;;;;23.93;22.13;;;15.40;99.90;;;;;;5030906;28;20955;-74
2021/10/16 10:09:15;;;;;;;22.93;21.20;;;15.70;99.90;;;;;;5031083;28;20489;-74
2021/10/16 10:11:47;;;;;;;23.80;21.97;;;16.00;99.90;;;;;;5030783;28;21002;-74
2021/10/16 10:14:19;;;;;;;25.37;23.27;;;16.30;99.90;;;;;;5031069;28;20460;-74
2021/10/16 10:16:46;;;;;;;24.17;22.50;;;16.50;99.90;;;;;;5030847;28;20460;-73
2021/10/16 10:19:14;;;;;;;27.83;25.40;;;16.60;99.90;;;;;;5031013;28;20448;-74
2021/10/16 10:21:41;;;;;;;26.50;24.50;;;16.80;99.90;;;;;;5030237;28;20570;-74
2021/10/16 10:24:10;;;;;;;26.07;23.90;;;16.90;99.90;;;;;;5031537;28;20453;-74
2021/10/16 10:26:38;;;;;;;23.80;22.10;;;17.40;99.90;;;;;;5032987;28;20457;-75
2021/10/16 10:29:07;;;;;;;23.20;21.60;;;17.60;99.90;;;;;;5032970;28;20452;-74
2021/10/16 10:31:56;;;;;;;23.83;22.23;;;18.10;99.90;;;;;;5031925;28;20456;-75
2021/10/16 10:34:28;;;;;;;24.03;22.33;;;19.00;99.90;;;;;;5030892;28;20444;-75
2021/10/16 10:36:58;;;;;;;25.43;23.73;;;19.60;99.30;;;;;;5030959;28;20464;-75
2021/10/16 10:39:53;;;;;;;24.17;22.47;;;19.40;98.50;;;;;;5030605;28;20492;-73
2021/10/16 10:42:42;;;;;;;24.27;22.67;;;20.30;98.20;;;;;;5030823;28;20492;-75
2021/10/16 10:45:28;;;;;;;26.50;24.80;;;20.90;96.70;;;;;;5022882;28;20493;-75
2021/10/16 10:48:02;;;;;;;25.17;23.37;;;21.40;95.30;;;;;;5030933;28;20449;-75
2021/10/16 10:50:59;;;;;;;24.20;22.57;;;20.90;95.30;;;;;;5030155;28;20955;-73
2021/10/16 10:53:34;;;;;;;22.97;21.57;;;21.80;94.40;;;;;;5030964;28;20451;-73
2021/10/16 10:56:03;;;;;;;24.47;22.90;;;22.90;92.50;;;;;;5030722;28;20456;-74
2021/10/16 10:59:14;;;;;;;25.33;23.83;;;23.80;91.60;;;;;;5030720;28;20822;-73
2021/10/16 11:01:46;;;;;;;24.97;23.50;;;24.10;89.50;;;;;;5030582;28;20457;-74
2021/10/16 11:04:44;;;;;;;25.30;23.70;;;25.20;87.10;;;;;;5030528;28;20445;-74
2021/10/16 11:07:13;;;;;;;26.23;24.37;;;24.60;86.20;;;;;;5030710;28;20873;-75
2021/10/16 11:09:41;;;;;;;26.73;24.83;;;24.30;86.30;;;;;;5030690;28;20452;-75
2021/10/16 11:12:09;;;;;;;24.93;23.40;;;23.90;86.40;;;;;;5030676;28;20452;-75
2021/10/16 11:14:37;;;;;;;25.00;23.50;;;23.10;88.00;;;;;;5030817;28;20448;-75
2021/10/16 11:17:06;;;;;;;25.60;23.90;;;22.60;90.10;;;;;;5030899;28;20506;-75
2021/10/16 11:19:51;;;;;;;24.53;22.97;;;21.80;91.00;;;;;;5030406;28;20449;-75
2021/10/16 11:22:19;;;;;;;24.37;22.67;;;21.60;92.20;;;;;;5030971;28;21029;-75
2021/10/16 11:24:46;;;;;;;27.43;25.53;;;21.50;92.10;;;;;;5030873;28;20449;-76
2021/10/16 11:27:13;;;;;;;26.43;24.50;;;21.30;92.20;;;;;;5030563;28;20453;-76
2021/10/16 11:29:41;;;;;;;25.20;23.60;;;20.80;93.10;;;;;;5030532;28;20461;-75
2021/10/16 11:32:16;;;;;;;25.60;23.77;;;20.70;93.40;;;;;;5030782;28;20453;-76
2021/10/16 11:35:00;;;;;;;25.87;24.07;;;20.60;93.80;;;;;;5030480;28;20862;-73
2021/10/16 11:37:43;;;;;;;24.33;22.80;;;20.90;93.30;;;;;;5030790;28;20452;-75
2021/10/16 11:40:12;;;;;;;25.60;24.00;;;21.20;92.90;;;;;;5030290;28;20448;-72
2021/10/16 11:42:42;;;;;;;24.57;22.97;;;21.70;92.40;;;;;;5030047;28;20538;-71
2021/10/16 11:45:11;;;;;;;25.83;24.10;;;22.60;91.30;;;;;;5030583;28;20457;-72
2021/10/16 11:47:39;;;;;;;23.37;22.07;;;22.90;89.40;;;;;;5030246;28;20448;-72
2021/10/16 11:50:17;;;;;;;25.83;24.07;;;24.00;88.40;;;;;;5030228;28;20467;-72
2021/10/16 11:52:45;;;;;;;25.13;23.47;;;24.90;83.30;;;;;;5030656;28;20457;-72
2021/10/16 11:55:15;;;;;;;25.37;23.67;;;25.00;84.00;;;;;;5030323;28;20457;-72
2021/10/16 11:57:42;;;;;;;25.10;23.60;;;26.10;80.90;;;;;;5030214;28;20859;-73
2021/10/16 12:00:26;;;;;;;23.10;21.80;;;25.90;78.80;;;;;;5030289;28;20459;-72
2021/10/16 12:02:54;;;;;;;24.90;23.20;;;27.40;75.90;;;;;;5033218;28;20481;-73
2021/10/16 12:05:24;;;;;;;25.87;24.20;;;28.00;72.80;;;;;;5033357;28;20444;-73
2021/10/16 12:07:51;;;;;;;26.13;24.73;;;28.90;69.20;;;;;;5033962;28;20459;-74
2021/10/16 12:10:20;;;;;;;26.00;24.30;;;30.30;64.40;;;;;;5034045;28;20457;-75
2021/10/16 12:13:12;;;;;;;24.97;23.10;;;30.40;61.80;;;;;;5033721;28;20555;-76
2021/10/16 12:15:43;;;;;;;23.47;22.27;;;30.60;59.20;;;;;;5018941;28;20469;-75
2021/10/16 12:18:21;;;;;;;24.30;22.93;;;29.80;60.20;;;;;;5033618;28;20448;-75
2021/10/16 12:20:52;;;;;;;25.90;24.40;;;29.20;60.20;;;;;;5033564;28;20469;-75
2021/10/16 12:23:19;;;;;;;24.30;22.80;;;27.50;64.00;;;;;;5033661;28;20503;-75
2021/10/16 12:25:52;;;;;;;24.10;22.50;;;27.30;66.50;;;;;;5033757;28;20444;-75
2021/10/16 12:28:19;;;;;;;24.00;22.60;;;27.90;64.80;;;;;;5031580;28;20465;-76
2021/10/16 12:31:09;;;;;;;23.27;21.90;;;28.10;63.50;;;;;;5026879;28;20470;-75
2021/10/16 12:34:03;;;;;;;26.00;24.10;;;27.00;66.60;;;;;;5031213;28;20437;-76
2021/10/16 12:36:33;;;;;;;24.10;22.73;;;26.90;66.80;;;;;;5033391;28;20787;-75
2021/10/16 12:39:01;;;;;;;24.87;23.17;;;26.60;67.10;;;;;;5028092;28;20506;-75
2021/10/16 12:41:34;;;;;;;24.00;22.60;;;26.70;67.70;;;;;;5013462;28;20845;-75