Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:57;;;;;;;9.20;8.17;;;14.30;99.90;;;13.08;99.99;98221.91;5072336;28;20444;-76
2021/08/21 00:03:44;;;;;;;9.23;8.33;;;14.20;99.90;;;12.98;100.00;98223.28;5073739;28;20429;-77
2021/08/21 00:06:32;;;;;;;10.27;7.70;;;14.00;99.90;;;12.97;100.00;98218.91;5068620;28;20437;-75
2021/08/21 00:09:19;;;;;;;9.07;8.17;;;14.00;99.90;;;12.89;100.00;98219.19;5072782;28;20433;-75
2021/08/21 00:12:08;;;;;;;10.07;8.97;;;13.90;99.90;;;12.86;100.00;98228.59;5072288;28;20444;-76
2021/08/21 00:14:56;;;;;;;9.50;8.53;;;13.90;99.90;;;12.87;100.00;98224.03;5071185;28;20433;-75
2021/08/21 00:17:43;;;;;;;10.67;8.73;;;13.80;99.90;;;12.77;100.00;98224.56;5068578;28;20453;-75
2021/08/21 00:20:30;;;;;;;8.77;7.87;;;13.80;99.90;;;12.89;100.00;98227.34;5069582;28;20785;-75
2021/08/21 00:23:18;;;;;;;12.53;9.53;;;13.90;99.90;;;12.79;100.00;98224.31;5074443;28;20436;-76
2021/08/21 00:26:05;;;;;;;9.57;8.63;;;13.80;99.90;;;12.72;100.00;98225.22;5070141;28;20854;-78
2021/08/21 00:28:53;;;;;;;13.70;7.53;;;13.80;99.90;;;12.71;100.00;98215.44;5072249;28;20439;-77
2021/08/21 00:31:41;;;;;;;9.53;7.80;;;13.80;99.90;;;12.80;100.00;98220.53;5069788;28;20452;-76
2021/08/21 00:34:28;;;;;;;8.90;7.70;;;13.80;99.90;;;12.67;100.00;98214.22;5070136;28;20499;-77
2021/08/21 00:37:15;;;;;;;9.67;8.37;;;13.80;99.90;;;12.53;100.00;98215.41;5073684;28;20421;-75
2021/08/21 00:40:04;;;;;;;8.63;7.73;;;13.60;99.90;;;12.45;100.00;98203.78;5070177;28;20425;-76
2021/08/21 00:42:52;;;;;;;9.07;8.17;;;13.60;99.90;;;12.53;100.00;98210.00;5070490;28;20429;-77
2021/08/21 00:45:40;;;;;;;9.43;8.00;;;13.60;99.90;;;12.48;100.00;98210.66;5069807;28;20486;-76
2021/08/21 00:48:28;;;;;;;8.63;7.93;;;13.60;99.90;;;12.34;100.00;98204.50;5071282;28;20444;-76
2021/08/21 00:51:16;;;;;;;8.37;7.67;;;13.50;99.90;;;12.34;100.00;98209.94;5069490;28;20436;-77
2021/08/21 00:54:03;;;;;;;10.23;8.20;;;13.40;99.90;;;12.36;100.00;98207.84;5066492;28;20452;-80
2021/08/21 00:56:53;;;;;;;8.50;7.67;;;13.50;99.90;;;12.30;100.00;98200.59;5069218;28;20433;-77
2021/08/21 00:59:43;;;;;;;8.70;8.00;;;13.40;99.90;;;12.19;100.00;98202.97;5072612;28;20464;-75
2021/08/21 01:02:32;;;;;;;8.77;7.97;;;13.30;99.90;;;12.14;100.00;98205.53;5068661;28;20439;-74
2021/08/21 01:05:19;;;;;;;8.83;8.13;;;13.20;99.90;;;12.10;100.00;98206.19;5068488;28;20448;-74
2021/08/21 01:08:07;;;;;;;8.77;8.00;;;13.10;99.90;;;12.09;100.00;98202.66;5066598;28;20417;-74
2021/08/21 01:10:55;;;;;;;9.30;8.30;;;13.10;99.90;;;12.16;100.00;98202.59;5068911;28;20445;-74
2021/08/21 01:13:43;;;;;;;12.00;8.80;;;13.20;99.90;;;12.16;100.00;98198.00;5064584;28;20444;-74
2021/08/21 01:16:30;;;;;;;10.73;8.83;;;13.20;99.90;;;12.06;100.00;98186.84;5069466;28;20438;-74
2021/08/21 01:19:20;;;;;;;10.53;9.43;;;13.20;99.90;;;12.13;100.00;98203.03;5069610;28;21170;-74
2021/08/21 01:22:11;;;;;;;15.83;9.07;;;13.20;99.90;;;12.03;100.00;98198.09;5066290;28;20432;-74
2021/08/21 01:25:00;;;;;;;13.40;9.17;;;13.10;99.90;;;12.03;100.00;98203.53;5063123;28;20445;-76
2021/08/21 01:27:49;;;;;;;9.63;8.83;;;13.10;99.90;;;11.93;100.00;98197.75;5065952;28;20437;-74
2021/08/21 01:30:36;;;;;;;9.77;8.90;;;13.10;99.90;;;11.95;100.00;98201.88;5066399;28;20460;-76
2021/08/21 01:33:23;;;;;;;10.53;9.53;;;13.00;99.90;;;11.94;100.00;98208.34;5069004;28;20436;-75
2021/08/21 01:36:10;;;;;;;10.33;9.33;;;13.00;99.90;;;11.89;100.00;98203.59;5069531;28;20944;-75
2021/08/21 01:38:58;;;;;;;10.30;9.40;;;13.00;99.90;;;11.93;100.00;98204.00;5068090;28;20413;-75
2021/08/21 01:41:47;;;;;;;13.20;9.33;;;13.00;99.90;;;11.91;100.00;98206.09;5067213;28;20456;-74
2021/08/21 01:44:35;;;;;;;10.53;9.63;;;12.90;99.90;;;11.89;100.00;98209.00;5067290;28;20424;-74
2021/08/21 01:47:23;;;;;;;10.70;9.60;;;12.90;99.90;;;11.86;100.00;98209.44;5063174;28;20440;-74
2021/08/21 01:50:17;;;;;;;10.17;9.10;;;13.00;99.90;;;11.82;100.00;98208.22;5067872;28;20455;-76
2021/08/21 01:53:05;;;;;;;11.10;9.90;;;12.90;99.90;;;11.79;100.00;98208.69;5070050;28;20456;-74
2021/08/21 01:55:52;;;;;;;9.63;8.83;;;12.80;99.90;;;11.79;100.00;98207.84;5063362;28;20433;-74
2021/08/21 01:58:39;;;;;;;9.80;8.80;;;12.80;99.90;;;11.83;100.00;98190.94;5068605;28;20455;-75
2021/08/21 02:01:28;;;;;;;10.07;9.07;;;13.00;99.90;;;11.83;100.00;98207.19;5070392;28;20908;-74
2021/08/21 02:04:15;;;;;;;8.63;7.83;;;12.90;99.90;;;11.85;100.00;98206.97;5069530;28;20429;-74
2021/08/21 02:07:02;;;;;;;9.93;8.93;;;13.00;99.90;;;11.58;100.00;98161.97;5067904;28;20426;-77
2021/08/21 02:09:50;;;;;;;10.03;9.03;;;12.90;99.90;;;11.67;100.00;98196.88;5068377;28;20439;-78
2021/08/21 02:12:37;;;;;;;9.13;8.23;;;12.80;99.90;;;11.68;100.00;98196.69;5072020;28;20456;-75
2021/08/21 02:15:24;;;;;;;11.07;9.87;;;12.80;99.90;;;11.58;100.00;98202.53;5064895;28;20786;-75
2021/08/21 02:18:13;;;;;;;10.07;9.17;;;12.70;99.90;;;11.61;100.00;98202.13;5071920;28;20413;-75
2021/08/21 02:21:00;;;;;;;9.87;8.97;;;12.70;99.90;;;11.66;100.00;98197.94;5070249;28;20417;-77
2021/08/21 02:23:48;;;;;;;9.13;8.23;;;12.80;99.90;;;11.60;100.00;98205.88;5063965;28;20951;-76
2021/08/21 02:26:40;;;;;;;9.73;8.73;;;12.70;99.90;;;11.54;100.00;98201.31;5053383;28;20887;-77
2021/08/21 02:29:28;;;;;;;9.73;8.77;;;12.70;99.90;;;11.48;100.00;98194.09;5069000;28;20560;-77
2021/08/21 02:32:16;;;;;;;10.57;9.40;;;12.60;99.90;;;11.51;100.00;98211.75;5067179;28;20457;-75
2021/08/21 02:35:06;;;;;;;8.27;7.57;;;12.60;99.90;;;11.57;100.00;98200.06;5067338;28;20440;-75
2021/08/21 02:37:53;;;;;;;8.60;7.90;;;12.60;99.90;;;11.54;100.00;98201.31;5053604;28;20998;-75
2021/08/21 02:40:40;;;;;;;9.43;8.53;;;12.60;99.90;;;11.55;100.00;98199.47;5069494;28;20457;-74
2021/08/21 02:43:27;;;;;;;8.63;7.83;;;12.60;99.90;;;11.65;100.00;98196.28;5066399;28;20514;-75
2021/08/21 02:46:15;;;;;;;9.77;8.77;;;12.70;99.90;;;11.46;100.00;98171.84;5068511;28;20446;-74
2021/08/21 02:49:02;;;;;;;9.57;8.50;;;12.80;99.90;;;11.61;100.00;98198.59;5063322;28;20442;-74
2021/08/21 02:51:51;;;;;;;8.43;7.63;;;12.70;99.90;;;11.57;100.00;98195.47;5071239;28;20444;-76
2021/08/21 02:54:38;;;;;;;10.37;8.57;;;12.70;99.90;;;11.68;100.00;98195.84;5067758;28;20433;-75
2021/08/21 02:57:26;;;;;;;8.47;7.80;;;12.70;99.90;;;11.69;100.00;98182.09;5063755;28;20445;-75
2021/08/21 03:00:14;;;;;;;8.90;8.20;;;12.80;99.90;;;11.63;100.00;98185.66;5063500;28;20432;-75
2021/08/21 03:03:02;;;;;;;9.10;8.00;;;12.80;99.90;;;11.64;100.00;98187.31;5063435;28;20462;-75
2021/08/21 03:05:49;;;;;;;9.47;8.27;;;12.70;99.90;;;11.72;100.00;98186.22;5068809;28;20904;-74
2021/08/21 03:08:37;;;;;;;8.80;8.03;;;12.80;99.90;;;11.82;100.00;98183.88;5068670;28;20743;-74
2021/08/21 03:11:25;;;;;;;9.00;8.20;;;12.90;99.90;;;11.28;100.00;98113.88;5067588;28;20421;-75
2021/08/21 03:14:12;;;;;;;9.47;8.70;;;12.80;99.90;;;11.80;100.00;98188.69;5068052;28;20472;-74
2021/08/21 03:16:59;;;;;;;7.00;6.40;;;12.80;99.90;;;11.99;100.00;98191.44;5061878;28;20422;-74
2021/08/21 03:19:46;;;;;;;8.70;7.10;;;13.00;99.90;;;11.94;100.00;98173.16;5067917;28;20463;-75
2021/08/21 03:22:34;;;;;;;8.10;7.30;;;13.00;99.90;;;12.01;100.00;98184.81;5068722;28;20432;-74
2021/08/21 03:25:23;;;;;;;7.53;6.83;;;13.10;99.90;;;12.02;100.00;98188.31;5064285;28;20440;-76
2021/08/21 03:28:10;;;;;;;7.50;6.90;;;13.10;99.90;;;12.09;100.00;98193.69;5061773;28;20950;-76
2021/08/21 03:30:57;;;;;;;8.13;7.30;;;13.10;99.90;;;12.14;100.00;98180.34;5066914;28;20448;-75
2021/08/21 03:33:45;;;;;;;6.50;6.00;;;13.20;99.90;;;12.04;100.00;98188.94;5073768;28;20449;-75
2021/08/21 03:36:32;;;;;;;8.40;6.63;;;13.20;99.90;;;12.13;100.00;98181.34;5067268;28;20424;-75
2021/08/21 03:39:20;;;;;;;7.77;6.93;;;13.20;99.90;;;12.01;99.75;98181.22;5071275;28;20472;-75
2021/08/21 03:42:09;;;;;;;7.63;6.83;;;13.20;99.90;;;11.95;100.00;98192.94;5067830;28;20421;-74
2021/08/21 03:44:56;;;;;;;7.60;6.60;;;13.10;99.90;;;11.81;100.00;98184.94;5068505;28;20583;-76
2021/08/21 03:47:45;;;;;;;8.03;6.17;;;13.00;99.90;;;11.78;100.00;98185.38;5067813;28;20413;-74
2021/08/21 03:50:33;;;;;;;7.50;6.80;;;12.90;99.90;;;11.66;100.00;98174.41;5068944;28;20433;-74
2021/08/21 03:53:20;;;;;;;8.13;7.33;;;12.80;99.90;;;11.83;100.00;98188.25;5070588;28;21033;-74
2021/08/21 03:56:07;;;;;;;7.33;6.63;;;12.90;99.90;;;11.87;100.00;98189.44;5072677;28;20527;-76
2021/08/21 03:58:56;;;;;;;11.10;7.57;;;13.00;99.90;;;11.82;100.00;98192.00;5070170;28;20423;-75
2021/08/21 04:01:43;;;;;;;6.50;5.97;;;13.00;99.90;;;11.75;100.00;98191.19;5070594;28;20433;-74
2021/08/21 04:04:30;;;;;;;7.83;6.97;;;12.90;99.90;;;11.71;100.00;98189.97;5069677;28;20488;-76
2021/08/21 04:07:18;;;;;;;6.73;6.07;;;12.80;99.90;;;11.77;100.00;98189.13;5070136;28;20443;-75
2021/08/21 04:10:07;;;;;;;7.77;6.90;;;12.90;99.90;;;11.65;100.00;98196.28;5069890;28;20421;-74
2021/08/21 04:12:55;;;;;;;6.27;5.77;;;12.80;99.90;;;11.60;100.00;98194.22;5072733;28;20476;-75
2021/08/21 04:15:43;;;;;;;9.60;7.17;;;12.70;99.90;;;11.69;100.00;98194.78;5069275;28;20428;-74
2021/08/21 04:18:30;;;;;;;8.00;6.77;;;12.80;99.90;;;11.70;100.00;98197.28;5067302;28;20433;-74
2021/08/21 04:21:18;;;;;;;7.00;6.43;;;12.80;99.90;;;11.71;100.00;98184.56;5068426;28;20421;-74
2021/08/21 04:24:06;;;;;;;7.20;6.60;;;12.90;99.90;;;11.81;99.76;98213.84;5071131;28;20471;-75
2021/08/21 04:26:54;;;;;;;6.70;6.10;;;12.90;99.90;;;11.68;100.00;98193.13;5069166;28;20421;-75
2021/08/21 04:29:41;;;;;;;8.13;6.90;;;12.90;99.90;;;11.86;100.00;98220.28;5073751;28;20463;-74
2021/08/21 04:32:30;;;;;;;8.80;6.40;;;12.90;99.90;;;12.03;100.00;98208.94;5067966;28;20413;-75
2021/08/21 04:35:17;;;;;;;8.77;7.00;;;13.00;99.90;;;12.15;99.16;98206.38;5074039;28;20429;-75
2021/08/21 04:38:06;;;;;;;7.50;6.90;;;13.20;99.90;;;12.41;97.21;98221.56;5060901;28;20430;-75
2021/08/21 04:40:53;;;;;;;9.37;6.30;;;13.50;98.00;;;12.67;96.16;98216.94;5070131;28;20457;-74
2021/08/21 04:43:40;;;;;;;6.10;5.50;;;13.90;96.00;;;12.93;93.92;98217.69;5064912;28;20543;-75
2021/08/21 04:46:27;;;;;;;8.83;6.20;;;14.10;93.40;;;12.99;93.87;98216.81;5069574;28;20480;-73
2021/08/21 04:49:16;;;;;;;8.93;6.50;;;14.20;93.00;;;12.95;93.36;98217.47;5070965;28;20444;-74
2021/08/21 04:52:05;;;;;;;6.73;6.03;;;14.20;92.60;;;12.97;93.35;98218.91;5076208;28;20776;-76
2021/08/21 04:54:52;;;;;;;6.63;5.97;;;14.10;93.00;;;12.88;93.84;98222.97;5074945;28;20609;-75
2021/08/21 04:57:39;;;;;;;5.53;5.13;;;14.00;93.30;;;12.73;94.35;98228.75;5068833;28;20938;-74
2021/08/21 05:00:29;;;;;;;6.43;5.83;;;14.00;93.40;;;12.87;94.76;98234.88;5070545;28;20519;-74
2021/08/21 05:03:16;;;;;;;6.97;6.30;;;14.00;94.50;;;13.11;93.86;98235.84;5068392;28;20754;-74
2021/08/21 05:06:04;;;;;;;6.83;6.23;;;14.20;94.10;;;13.16;93.07;98232.47;5071781;28;20435;-75
2021/08/21 05:08:52;;;;;;;6.17;5.60;;;14.30;92.80;;;13.33;92.10;98232.66;5070624;28;20789;-75
2021/08/21 05:11:39;;;;;;;6.67;5.97;;;14.40;92.10;;;13.45;91.12;98235.47;5071103;28;20425;-75
2021/08/21 05:14:26;;;;;;;5.50;5.00;;;14.50;91.60;;;13.52;90.58;98225.34;5058273;28;20461;-76
2021/08/21 05:17:13;;;;;;;6.03;5.43;;;14.60;91.30;;;13.60;90.26;98233.19;5071430;28;20421;-76
2021/08/21 05:20:07;;;;;;;6.60;6.00;;;14.60;91.10;;;13.69;89.43;98224.69;5069413;28;20428;-77
2021/08/21 05:23:06;;;;;;;6.07;5.57;;;14.70;90.30;;;13.68;90.05;98223.03;5068311;28;20449;-74
2021/08/21 05:25:53;;;;;;;6.20;5.60;;;14.80;90.70;;;13.76;88.69;98220.03;5067751;28;20946;-75
2021/08/21 05:28:40;;;;;;;6.63;6.03;;;14.90;90.10;;;13.86;89.06;98228.41;5064152;28;20917;-76
2021/08/21 05:31:29;;;;;;;5.33;4.90;;;14.90;90.30;;;13.80;88.87;98237.50;5068939;28;20482;-76
2021/08/21 05:34:17;;;;;;;5.90;5.30;;;15.00;89.30;;;13.94;87.97;98212.84;5066547;28;20478;-75
2021/08/21 05:37:04;;;;;;;6.80;6.07;;;15.10;89.70;;;14.04;87.06;98221.28;5068909;28;20429;-75
2021/08/21 05:39:53;;;;;;;6.20;5.60;;;15.20;88.00;;;14.35;86.16;98234.78;5059555;28;20441;-75
2021/08/21 05:42:40;;;;;;;6.20;5.60;;;15.40;87.00;;;14.27;86.85;98225.06;5061436;28;20490;-75
2021/08/21 05:45:28;;;;;;;5.63;5.13;;;15.40;87.40;;;14.50;86.33;98224.28;5064359;28;20437;-76
2021/08/21 05:48:15;;;;;;;6.00;5.50;;;15.50;87.20;;;14.88;83.63;98235.75;5067022;28;20440;-75
2021/08/21 05:51:03;;;;;;;9.80;5.30;;;15.80;85.10;;;15.20;82.80;98240.78;5066388;28;20437;-75
2021/08/21 05:53:50;;;;;;;7.37;5.57;;;16.20;83.60;;;15.29;81.42;98219.47;5068241;28;20582;-78
2021/08/21 05:56:38;;;;;;;5.23;4.73;;;16.40;82.30;;;15.31;81.63;98241.81;5068714;28;20448;-76
2021/08/21 05:59:31;;;;;;;5.27;4.80;;;16.40;81.80;;;15.48;81.05;98235.63;5070415;28;20443;-78
2021/08/21 06:02:18;;;;;;;4.67;4.20;;;16.50;81.60;;;15.63;79.82;98240.53;5070459;28;20529;-80
2021/08/21 06:05:06;;;;;;;4.80;4.40;;;16.60;80.60;;;15.74;79.34;98253.28;5069074;28;20425;-84
2021/08/21 06:07:53;;;;;;;4.70;4.40;;;16.70;79.70;;;15.73;78.79;98257.09;5069152;28;20431;-77
2021/08/21 06:10:42;;;;;;;5.20;4.70;;;16.80;79.10;;;15.73;77.94;98252.44;5064173;28;20438;-79
2021/08/21 06:13:30;;;;;;;4.47;4.07;;;16.80;77.70;;;15.18;80.31;98237.47;5066875;28;21020;-76
2021/08/21 06:16:18;;;;;;;5.00;4.60;;;16.60;78.00;;;15.63;79.20;98235.09;5065655;28;20437;-79
2021/08/21 06:19:05;;;;;;;5.90;5.40;;;16.70;78.70;;;15.30;80.37;98253.78;5068851;28;20533;-77
2021/08/21 06:21:52;;;;;;;7.73;4.83;;;16.70;78.00;;;15.57;79.76;98253.22;5064714;28;20429;-77
2021/08/21 06:24:41;;;;;;;4.80;4.50;;;16.70;78.50;;;15.62;79.99;98258.78;5068582;28;20445;-81
2021/08/21 06:27:28;;;;;;;11.13;5.57;;;16.70;78.30;;;15.50;79.46;98247.09;5061428;28;20429;-77
2021/08/21 06:30:17;;;;;;;5.00;4.60;;;16.80;78.00;;;15.94;78.55;98246.59;5062885;28;20482;-77
2021/08/21 06:33:05;;;;;;;6.00;5.40;;;16.90;78.00;;;16.36;77.08;98248.09;5064640;28;20920;-79
2021/08/21 06:35:52;;;;;;;6.07;4.87;;;17.20;77.20;;;16.13;77.58;98250.72;5058319;28;20428;-79
2021/08/21 06:38:40;;;;;;;6.03;4.90;;;17.20;76.60;;;15.83;78.63;98262.69;5063143;28;20428;-75
2021/08/21 06:41:27;;;;;;;5.13;4.63;;;17.00;77.00;;;16.01;78.94;98247.28;5061222;28;20429;-74
2021/08/21 06:44:14;;;;;;;4.83;4.40;;;17.00;77.70;;;16.17;78.11;98250.25;5065827;28;20432;-74
2021/08/21 06:47:03;;;;;;;4.53;4.13;;;17.10;77.60;;;16.15;78.53;98250.50;5069270;28;20454;-76
2021/08/21 06:49:50;;;;;;;4.60;4.20;;;17.20;77.40;;;16.57;77.27;98250.09;5068137;28;20428;-75
2021/08/21 06:52:38;;;;;;;5.20;4.70;;;17.40;77.50;;;16.52;76.87;98247.28;5068794;28;20450;-74
2021/08/21 06:55:25;;;;;;;6.70;4.57;;;17.60;76.30;;;16.97;75.94;98255.56;5071342;28;20484;-73
2021/08/21 06:58:12;;;;;;;5.90;5.00;;;17.90;76.30;;;17.11;73.70;98236.97;5074703;28;20935;-74
2021/08/21 07:01:00;;;;;;;5.83;5.23;;;18.10;74.20;;;17.25;73.39;98254.63;5069731;28;20443;-75
2021/08/21 07:03:48;;;;;;;6.07;5.23;;;18.30;73.60;;;17.17;73.63;98256.97;5066880;28;20432;-76
2021/08/21 07:06:36;;;;;;;5.67;5.17;;;18.30;73.30;;;17.32;73.54;98259.06;5069045;28;20428;-74
2021/08/21 07:09:23;;;;;;;5.97;5.47;;;18.40;73.20;;;17.59;72.31;98255.56;5065771;28;20920;-74
2021/08/21 07:12:11;;;;;;;6.20;5.60;;;18.40;72.50;;;17.74;72.31;98253.00;5069963;28;20443;-74
2021/08/21 07:14:58;;;;;;;6.10;5.60;;;18.70;72.70;;;18.02;71.31;98259.34;5066350;28;20550;-76
2021/08/21 07:17:45;;;;;;;5.63;5.03;;;19.00;71.80;;;18.25;70.44;98240.94;5069342;28;20580;-75
2021/08/21 07:20:34;;;;;;;5.80;5.30;;;19.30;71.30;;;18.51;69.79;98254.81;5065547;28;20913;-74
2021/08/21 07:23:21;;;;;;;5.90;5.37;;;19.50;70.50;;;18.75;68.71;98251.72;5074964;28;20452;-77
2021/08/21 07:26:09;;;;;;;6.90;6.20;;;19.70;70.00;;;19.11;67.04;98254.69;5070424;28;20920;-78
2021/08/21 07:28:56;;;;;;;5.40;5.00;;;20.00;69.10;;;19.60;65.87;98252.69;5069758;28;20452;-75
2021/08/21 07:31:44;;;;;;;6.47;5.87;;;20.40;68.40;;;19.79;65.01;98251.13;5068625;28;20424;-75
2021/08/21 07:34:31;;;;;;;6.57;5.43;;;20.70;67.10;;;19.77;65.05;98245.06;5069175;28;20465;-74
2021/08/21 07:37:21;;;;;;;5.90;5.40;;;20.80;66.60;;;20.12;63.38;98255.59;5072198;28;20512;-75
2021/08/21 07:40:10;;;;;;;5.77;5.20;;;20.90;65.80;;;20.23;63.38;98259.97;5070806;28;20799;-75
2021/08/21 07:42:57;;;;;;;11.03;5.33;;;21.00;65.80;;;20.34;63.16;98253.41;5068649;28;20420;-78
2021/08/21 07:45:46;;;;;;;6.27;5.30;;;21.10;65.60;;;20.45;62.65;98253.44;5066004;28;20444;-76
2021/08/21 07:48:35;;;;;;;5.87;5.30;;;21.30;65.30;;;20.84;62.00;98266.56;5068506;28;20478;-77
2021/08/21 07:51:22;;;;;;;6.37;5.70;;;21.50;65.30;;;20.67;61.80;98267.66;5067283;28;20474;-78
2021/08/21 07:54:11;;;;;;;5.23;4.83;;;21.50;65.00;;;20.95;61.23;98265.47;5069294;28;21079;-77
2021/08/21 07:56:58;;;;;;;5.60;5.10;;;21.70;64.40;;;20.87;60.64;98270.69;5071699;28;20439;-78
2021/08/21 07:59:45;;;;;;;6.03;5.50;;;21.80;63.50;;;20.80;60.93;98265.47;5065677;28;20441;-76
2021/08/21 08:02:32;;;;;;;6.20;5.70;;;21.70;63.30;;;20.64;62.23;98262.75;5068306;28;20516;-80
2021/08/21 08:05:20;;;;;;;6.07;5.50;;;21.60;63.90;;;20.77;61.04;98252.28;5069059;28;20493;-82
2021/08/21 08:08:07;;;;;;;5.60;4.80;;;21.70;63.50;;;20.87;61.46;98263.31;5070585;28;20512;-77
2021/08/21 08:10:56;;;;;;;7.70;5.10;;;21.70;63.80;;;20.87;61.64;98266.06;5069167;28;20441;-79
2021/08/21 08:13:43;;;;;;;6.17;4.80;;;21.70;63.90;;;20.57;62.76;98264.13;5070871;28;20444;-77
2021/08/21 08:16:30;;;;;;;5.03;4.63;;;21.60;63.90;;;20.30;62.94;98268.78;5067235;28;20436;-78
2021/08/21 08:19:18;;;;;;;5.20;4.80;;;21.30;63.70;;;20.07;64.36;98270.13;5069682;28;20421;-77
2021/08/21 08:22:05;;;;;;;5.43;4.93;;;21.10;64.60;;;20.10;65.08;98267.69;5069792;28;20441;-80
2021/08/21 08:24:53;;;;;;;5.70;5.20;;;21.10;65.10;;;20.48;63.86;98264.69;5071223;28;20445;-77
2021/08/21 08:27:41;;;;;;;5.50;5.00;;;21.30;64.90;;;20.73;62.39;98262.19;5066595;28;20525;-76
2021/08/21 08:30:29;;;;;;;6.57;4.73;;;21.50;64.40;;;20.76;62.72;98262.44;5072607;28;20625;-80
2021/08/21 08:33:16;;;;;;;8.40;5.10;;;21.60;64.30;;;20.88;61.75;98256.72;5068147;28;20444;-78
2021/08/21 08:36:04;;;;;;;5.23;4.83;;;21.70;64.10;;;21.05;61.01;98263.81;5069487;28;21069;-78
2021/08/21 08:38:51;;;;;;;6.03;5.53;;;21.80;63.60;;;21.26;60.89;98255.50;5067191;28;20433;-78
2021/08/21 08:41:42;;;;;;;5.23;4.60;;;22.00;63.60;;;21.43;59.95;98255.97;5069428;28;20423;-79
2021/08/21 08:44:33;;;;;;;5.57;5.07;;;22.20;63.10;;;21.27;60.67;98259.88;5069731;28;20437;-81
2021/08/21 08:47:21;;;;;;;5.53;4.47;;;22.10;63.00;;;21.78;59.73;98264.38;5066545;28;20437;-78
2021/08/21 08:50:12;;;;;;;5.40;4.90;;;22.40;63.20;;;21.75;58.51;98257.50;5070728;28;20483;-79
2021/08/21 08:52:59;;;;;;;6.23;4.70;;;22.60;62.00;;;21.83;59.49;98249.78;5069271;28;20638;-77
2021/08/21 08:55:47;;;;;;;5.57;4.87;;;22.60;62.70;;;22.19;58.40;98257.78;5068069;28;20461;-78
2021/08/21 08:58:34;;;;;;;5.47;4.93;;;22.90;62.60;;;22.45;57.76;98258.44;5067135;28;20445;-76
2021/08/21 09:01:23;;;;;;;5.70;5.20;;;23.10;62.30;;;21.88;59.31;98252.50;5066010;28;20425;-77
2021/08/21 09:04:18;;;;;;;6.30;5.23;;;22.90;62.10;;;21.67;60.08;98249.88;5068856;28;20471;-79
2021/08/21 09:07:06;;;;;;;6.20;5.70;;;22.60;62.50;;;22.03;59.23;98252.38;5068522;28;20436;-76
2021/08/21 09:10:11;;;;;;;5.80;4.93;;;22.70;62.60;;;22.41;58.48;98245.53;5072198;28;20468;-77
2021/08/21 09:13:07;;;;;;;5.77;4.80;;;23.10;62.60;;;22.64;57.41;98250.28;5075105;28;20763;-76
2021/08/21 09:15:58;;;;;;;5.70;5.20;;;23.30;61.90;;;22.87;56.88;98253.38;5069915;28;20473;-77
2021/08/21 09:19:04;;;;;;;4.60;4.27;;;23.50;61.90;;;22.70;57.66;98244.75;5069196;28;20742;-79
2021/08/21 09:22:05;;;;;;;4.83;4.43;;;23.60;61.80;;;23.08;55.88;98224.81;5069350;28;20429;-79
2021/08/21 09:24:52;;;;;;;5.30;4.80;;;23.80;61.40;;;23.61;54.18;98249.53;5074535;28;20453;-77
2021/08/21 09:27:41;;;;;;;4.73;4.37;;;24.10;60.70;;;23.69;54.10;98256.31;5070306;28;20666;-77
2021/08/21 09:30:28;;;;;;;5.03;4.60;;;24.30;60.50;;;23.71;53.50;98251.31;5070500;28;20574;-78
2021/08/21 09:33:19;;;;;;;4.83;4.43;;;24.40;60.00;;;23.82;53.13;98242.91;5070433;28;20804;-78
2021/08/21 09:36:12;;;;;;;5.70;5.30;;;24.50;60.10;;;23.79;53.41;98251.78;5071994;28;20986;-77
2021/08/21 09:39:02;;;;;;;5.20;4.70;;;24.50;59.70;;;23.96;52.16;98241.06;5067476;28;20440;-76
2021/08/21 09:41:57;;;;;;;4.90;4.60;;;24.70;59.00;;;24.21;51.99;98241.81;5067984;28;20814;-79
2021/08/21 09:44:45;;;;;;;5.70;4.67;;;24.80;59.10;;;24.36;52.02;98234.41;5069930;28;20433;-78
2021/08/21 09:47:39;;;;;;;5.47;4.97;;;25.00;59.20;;;24.37;51.34;98236.06;5061762;28;20433;-76
2021/08/21 09:50:28;;;;;;;5.20;4.80;;;25.10;58.50;;;24.40;51.41;98238.19;5066135;28;20428;-76
2021/08/21 09:53:16;;;;;;;5.53;5.13;;;25.20;58.40;;;24.64;50.61;98234.47;5063118;28;20437;-77
2021/08/21 09:56:11;;;;;;;4.40;4.00;;;25.30;58.20;;;24.91;49.21;98222.69;5067718;28;20460;-76
2021/08/21 09:58:58;;;;;;;5.90;5.30;;;25.50;58.00;;;25.01;48.82;98227.19;5068010;28;20444;-76
2021/08/21 10:01:47;;;;;;;5.97;5.10;;;25.70;57.40;;;24.92;48.06;98221.56;5066716;28;20429;-76
2021/08/21 10:04:35;;;;;;;6.00;5.40;;;25.80;56.60;;;24.99;48.57;98224.72;5067678;28;20464;-78
2021/08/21 10:07:25;;;;;;;4.90;4.50;;;25.70;57.10;;;25.11;48.13;98221.47;5067132;28;20421;-76
2021/08/21 10:10:21;;;;;;;4.90;4.50;;;25.70;57.00;;;24.97;48.03;98210.41;5067681;28;20426;-78
2021/08/21 10:13:10;;;;;;;4.97;4.40;;;25.80;56.50;;;24.74;48.39;98223.25;5072372;28;20427;-76
2021/08/21 10:15:58;;;;;;;4.93;4.43;;;25.60;56.30;;;24.93;48.59;98214.09;5067261;28;20486;-76
2021/08/21 10:18:49;;;;;;;5.40;4.90;;;25.50;56.80;;;25.17;47.40;98217.47;5066448;28;20437;-76
2021/08/21 10:21:36;;;;;;;5.20;4.70;;;25.80;56.00;;;25.47;46.54;98211.59;5069578;28;20441;-76
2021/08/21 10:24:29;;;;;;;7.50;4.53;;;26.00;55.90;;;25.62;47.39;98210.50;5064844;28;20792;-77
2021/08/21 10:27:28;;;;;;;4.43;4.03;;;26.20;56.10;;;25.57;47.68;98213.38;5065345;28;20567;-78
2021/08/21 10:30:20;;;;;;;4.43;4.03;;;26.30;56.20;;;25.73;46.40;98211.91;5057384;28;20460;-76
2021/08/21 10:33:08;;;;;;;4.63;4.27;;;26.40;55.70;;;25.09;47.23;98200.78;5067327;28;21111;-76
2021/08/21 10:35:57;;;;;;;5.03;4.50;;;26.10;55.60;;;25.14;47.93;98204.28;5066196;28;20472;-79
2021/08/21 10:38:44;;;;;;;4.37;4.07;;;25.80;55.90;;;25.02;48.14;98195.69;5063527;28;20437;-78
2021/08/21 10:41:36;;;;;;;4.43;3.90;;;25.80;56.00;;;25.12;47.74;98192.72;5065537;28;20802;-77
2021/08/21 10:44:48;;;;;;;4.60;4.30;;;25.90;55.80;;;25.25;46.77;98199.34;5066815;28;20782;-76
2021/08/21 10:47:40;;;;;;;5.17;4.77;;;26.00;55.40;;;25.17;47.22;98198.13;5066321;28;20426;-77
2021/08/21 10:50:36;;;;;;;4.57;4.17;;;26.00;55.30;;;25.13;47.22;98213.69;5065877;28;20424;-78
2021/08/21 10:53:24;;;;;;;3.40;3.20;;;26.00;55.10;;;25.38;46.19;98208.75;5069283;28;20787;-78
2021/08/21 10:56:38;;;;;;;4.50;4.20;;;26.00;54.80;;;25.64;45.14;98204.66;5065754;28;20472;-77
2021/08/21 10:59:40;;;;;;;3.97;3.67;;;26.30;54.60;;;26.14;44.49;98196.28;5071002;28;20445;-77
2021/08/21 11:02:42;;;;;;;4.77;4.37;;;26.60;54.80;;;26.23;44.10;98204.69;5063848;28;20444;-76
2021/08/21 11:05:54;;;;;;;4.63;4.10;;;26.80;54.20;;;26.25;45.10;98194.09;5068416;28;20440;-77
2021/08/21 11:09:00;;;;;;;4.33;3.93;;;26.90;54.40;;;26.54;44.00;98195.59;5071209;28;20669;-77
2021/08/21 11:11:50;;;;;;;4.60;4.20;;;27.10;54.20;;;26.71;42.90;98185.75;5070774;28;20417;-77
2021/08/21 11:14:42;;;;;;;4.03;3.77;;;27.30;53.40;;;26.53;43.67;98195.91;5069547;28;20421;-77
2021/08/21 11:17:33;;;;;;;4.10;3.80;;;27.20;53.60;;;26.23;43.86;98190.00;5063852;28;20552;-80
2021/08/21 11:20:30;;;;;;;4.60;4.20;;;27.10;53.50;;;26.24;43.67;98186.94;5069050;28;20425;-78
2021/08/21 11:23:19;;;;;;;4.50;4.10;;;27.00;53.50;;;26.77;43.19;98184.47;5064391;28;20451;-78
2021/08/21 11:26:23;;;;;;;4.17;3.83;;;27.20;53.70;;;26.77;44.78;98173.41;5070702;28;21208;-77
2021/08/21 11:29:11;;;;;;;4.07;3.77;;;27.30;54.50;;;26.83;43.73;98179.59;5067786;28;20828;-78
2021/08/21 11:31:59;;;;;;;4.93;4.43;;;27.50;53.80;;;26.86;43.31;98163.19;5069117;28;20437;-77
2021/08/21 11:34:47;;;;;;;4.60;3.50;;;27.50;53.60;;;27.09;42.12;98176.13;5069281;28;20809;-78
2021/08/21 11:37:36;;;;;;;4.00;3.70;;;27.60;53.00;;;27.51;41.30;98172.94;5069317;28;20898;-79
2021/08/21 11:40:26;;;;;;;4.60;4.20;;;27.80;52.90;;;27.52;40.74;98163.50;5068570;28;20794;-77
2021/08/21 11:43:15;;;;;;;3.37;3.17;;;28.10;52.40;;;26.87;42.39;98162.03;5068221;28;20428;-77
2021/08/21 11:46:03;;;;;;;5.13;4.73;;;27.80;52.40;;;26.87;42.98;98164.00;5070360;28;20773;-76