Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:16;;;;;;;7.30;1.67;;;12.10;32.70;;;;;;5040317;28;20184;-92
2023/03/14 00:03:43;;;;;;;5.67;1.70;;;12.00;37.00;;;;;;5051115;28;20213;-90
2023/03/14 00:06:12;;;;;;;5.00;1.60;;;12.00;36.80;;;;;;5045262;28;20186;-91
2023/03/14 00:08:51;;;;;;;5.53;1.77;;;12.00;39.20;;;;;;5038098;28;20196;-94
2023/03/14 00:11:29;;;;;;;5.83;1.67;;;12.00;40.30;;;;;;5042433;28;20166;-94
2023/03/14 00:14:15;;;;;;;;;;;;;;;;;;;;;
2023/03/14 00:17:06;;;;;;;4.73;1.57;;;11.90;46.10;;;;;;5026649;28;20613;-93
2023/03/14 00:19:34;;;;;;;7.43;1.83;;;11.80;50.20;;;;;;5037605;28;20218;-92
2023/03/14 00:21:59;;;;;;;7.93;1.77;;;11.80;53.10;;;;;;5043671;28;20183;-87
2023/03/14 00:24:25;;;;;;;7.33;1.87;;;11.90;54.90;;;;;;5051407;28;20166;-91
2023/03/14 00:26:52;;;;;;;8.13;2.63;;;11.80;54.30;;;;;;5052416;28;20170;-90
2023/03/14 00:29:21;;;;;;;6.57;1.73;;;11.80;53.90;;;;;;5041801;28;20570;-93
2023/03/14 00:31:46;;;;;;;7.30;2.00;;;11.70;55.50;;;;;;5037941;28;20201;-94
2023/03/14 00:34:12;;;;;;;9.87;2.10;;;11.80;58.60;;;;;;5044555;28;20280;-90
2023/03/14 00:36:38;;;;;;;7.50;2.03;;;11.70;59.50;;;;;;5045994;28;20173;-92
2023/03/14 00:39:03;;;;;;;9.50;2.20;;;11.70;59.40;;;;;;5040673;28;20234;-93
2023/03/14 00:41:29;;;;;;;8.00;1.57;;;11.60;65.00;;;;;;5036500;28;20634;-92
2023/03/14 00:43:55;;;;;;;7.93;2.07;;;11.50;68.20;;;;;;5020212;28;20631;-93
2023/03/14 00:46:21;;;;;;;7.70;2.13;;;11.50;69.90;;;;;;5047719;28;20166;-88
2023/03/14 00:48:47;;;;;;;10.33;2.07;;;11.50;69.30;;;;;;5053105;28;20175;-90
2023/03/14 00:51:14;;;;;;;5.40;1.53;;;11.50;68.80;;;;;;5052480;28;20159;-89
2023/03/14 00:53:41;;;;;;;6.83;1.73;;;11.60;68.80;;;;;;5039382;28;20174;-86
2023/03/14 00:56:11;;;;;;;7.60;2.10;;;11.70;66.80;;;;;;5054935;28;20188;-89
2023/03/14 00:58:37;;;;;;;11.00;2.40;;;11.60;64.60;;;;;;5047972;28;20210;-93
2023/03/14 01:01:08;;;;;;;10.27;2.37;;;11.60;65.10;;;;;;5044404;28;20171;-93
2023/03/14 01:03:36;;;;;;;7.63;2.17;;;11.50;63.30;;;;;;5038692;28;20270;-91
2023/03/14 01:06:14;;;;;;;7.70;1.90;;;11.50;65.30;;;;;;5037407;28;20197;-92
2023/03/14 01:08:40;;;;;;;9.43;2.47;;;11.40;67.10;;;;;;5035786;28;20233;-93
2023/03/14 01:11:15;;;;;;;8.87;2.37;;;11.40;66.60;;;;;;5033439;28;20178;-92
2023/03/14 01:13:41;;;;;;;8.50;2.07;;;11.50;65.90;;;;;;5032757;28;20736;-93
2023/03/14 01:16:09;;;;;;;9.17;2.30;;;11.50;64.30;;;;;;5032599;28;20701;-93
2023/03/14 01:18:37;;;;;;;8.00;2.00;;;11.40;65.70;;;;;;5032494;28;20570;-92
2023/03/14 01:21:09;;;;;;;8.47;2.07;;;11.50;67.10;;;;;;5032641;28;20263;-92
2023/03/14 01:23:35;;;;;;;8.23;2.03;;;11.50;64.10;;;;;;5032847;28;20622;-94
2023/03/14 01:26:01;;;;;;;10.87;2.43;;;11.60;65.20;;;;;;5049141;28;20241;-87
2023/03/14 01:28:30;;;;;;;9.27;2.67;;;11.70;63.60;;;;;;5047074;28;20659;-93
2023/03/14 01:31:01;;;;;;;10.53;2.43;;;11.50;64.60;;;;;;5035216;28;20217;-96
2023/03/14 01:33:33;;;;;;;9.97;2.40;;;11.50;66.20;;;;;;5033288;28;20243;-94
2023/03/14 01:35:58;;;;;;;10.50;2.80;;;11.40;63.70;;;;;;5034085;28;20224;-92
2023/03/14 01:38:24;;;;;;;9.43;2.20;;;11.40;65.10;;;;;;5016779;28;20202;-90
2023/03/14 01:40:50;;;;;;;8.77;2.93;;;11.40;66.80;;;;;;5033990;28;20314;-91
2023/03/14 01:43:19;;;;;;;7.70;1.87;;;11.30;67.30;;;;;;5037637;28;20174;-90
2023/03/14 01:46:04;;;;;;;11.80;2.17;;;11.30;67.20;;;;;;5044119;28;20175;-89
2023/03/14 01:49:05;;;;;;;8.37;1.97;;;11.20;67.10;;;;;;5036175;28;20323;-93
2023/03/14 01:52:05;;;;;;;5.83;1.53;;;11.30;64.20;;;;;;5021528;28;20162;-95
2023/03/14 01:55:05;;;;;;;7.47;1.83;;;11.20;67.20;;;;;;5037406;28;20170;-95
2023/03/14 01:58:05;;;;;;;4.93;1.20;;;11.20;69.70;;;;;;5033767;28;20178;-89
2023/03/14 02:00:31;;;;;;;6.60;1.60;;;11.20;76.00;;;;;;4996398;28;20634;-91
2023/03/14 02:03:01;;;;;;;5.00;1.40;;;11.10;83.30;;;;;;5038611;28;20174;-92
2023/03/14 02:05:32;;;;;;;6.10;1.53;;;11.00;89.60;;;;;;5034592;28;20182;-92
2023/03/14 02:08:05;;;;;;;5.37;1.43;;;10.90;92.40;;;;;;5015632;28;20178;-91
2023/03/14 02:10:35;;;;;;;4.90;1.30;;;10.80;96.50;;;;;;5031301;28;20174;-93
2023/03/14 02:13:03;;;;;;;7.97;1.93;;;11.00;98.90;;;;;;5018960;28;20181;-92
2023/03/14 02:15:29;;;;;;;5.20;1.20;;;10.80;99.90;;;;;;5052534;28;20264;-91
2023/03/14 02:17:56;;;;;;;6.00;1.33;;;10.70;99.90;;;;;;5050854;28;20274;-92
2023/03/14 02:20:25;;;;;;;5.00;1.50;;;10.60;99.90;;;;;;5058336;28;20188;-91
2023/03/14 02:22:51;;;;;;;4.53;1.10;;;10.60;99.90;;;;;;5066083;28;20176;-88
2023/03/14 02:25:29;;;;;;;5.70;1.17;;;10.60;99.90;;;;;;5065359;28;20177;-90
2023/03/14 02:27:55;;;;;;;3.43;1.20;;;10.50;99.90;;;;;;5061122;28;20672;-89
2023/03/14 02:30:26;;;;;;;5.07;1.37;;;10.40;99.90;;;;;;5072532;28;20162;-89
2023/03/14 02:33:08;;;;;;;3.83;1.10;;;10.40;99.90;;;;;;5073786;28;20186;-89
2023/03/14 02:35:45;;;;;;;6.10;1.77;;;10.40;99.90;;;;;;5072242;28;20165;-86
2023/03/14 02:38:19;;;;;;;4.50;1.40;;;10.50;99.90;;;;;;5068015;28;20209;-92
2023/03/14 02:40:48;;;;;;;5.73;1.67;;;10.60;99.90;;;;;;5051536;28;20183;-91
2023/03/14 02:43:13;;;;;;;3.40;1.03;;;10.50;99.90;;;;;;5051276;28;20170;-91
2023/03/14 02:45:41;;;;;;;5.30;1.50;;;10.50;99.90;;;;;;5051745;28;20702;-92
2023/03/14 02:48:24;;;;;;;7.23;1.60;;;10.50;99.90;;;;;;5077644;28;20248;-88
2023/03/14 02:50:54;;;;;;;3.97;1.67;;;10.50;99.90;;;;;;5059401;28;20616;-91
2023/03/14 02:53:32;;;;;;;5.30;1.43;;;10.50;99.90;;;;;;5038254;28;20197;-91
2023/03/14 02:55:58;;;;;;;4.53;1.60;;;10.40;99.90;;;;;;5055858;28;20233;-92
2023/03/14 02:58:26;;;;;;;8.17;2.33;;;10.40;99.90;;;;;;5055354;28;20213;-91
2023/03/14 03:00:51;;;;;;;5.93;2.30;;;10.40;99.90;;;;;;5072599;28;20181;-88
2023/03/14 03:03:18;;;;;;;7.80;2.73;;;10.40;99.90;;;;;;5077256;28;20170;-90
2023/03/14 03:05:48;;;;;;;8.47;3.60;;;10.50;99.90;;;;;;5077548;28;20166;-90
2023/03/14 03:08:17;;;;;;;13.87;4.23;;;10.50;99.90;;;;;;5070737;28;20233;-91
2023/03/14 03:10:43;;;;;;;11.67;4.07;;;10.50;99.90;;;;;;5048585;28;20264;-91
2023/03/14 03:13:10;;;;;;;12.40;3.37;;;10.50;99.90;;;;;;5063667;28;20170;-91
2023/03/14 03:15:36;;;;;;;9.03;3.50;;;10.50;99.90;;;;;;5061947;28;20173;-92
2023/03/14 03:18:02;;;;;;;10.57;3.60;;;10.50;99.90;;;;;;5057018;28;20208;-90
2023/03/14 03:20:29;;;;;;;8.70;3.63;;;10.70;99.90;;;;;;5055036;28;20174;-90
2023/03/14 03:23:13;;;;;;;10.37;3.27;;;10.60;99.90;;;;;;5056154;28;20249;-92
2023/03/14 03:25:38;;;;;;;10.60;3.60;;;10.50;99.90;;;;;;5057356;28;20177;-91
2023/03/14 03:28:07;;;;;;;10.17;3.73;;;10.60;99.90;;;;;;5066301;28;20170;-86
2023/03/14 03:30:36;;;;;;;10.33;4.20;;;10.60;99.90;;;;;;5073350;28;20173;-88
2023/03/14 03:33:02;;;;;;;13.57;4.20;;;10.60;99.90;;;;;;5073856;28;20170;-92
2023/03/14 03:35:29;;;;;;;12.73;3.97;;;10.70;99.90;;;;;;5037225;28;20189;-92
2023/03/14 03:37:54;;;;;;;10.07;3.30;;;10.70;99.90;;;;;;5053792;28;20197;-89
2023/03/14 03:40:20;;;;;;;12.07;3.87;;;10.70;99.90;;;;;;5056923;28;20296;-91
2023/03/14 03:42:47;;;;;;;11.53;3.67;;;10.60;99.90;;;;;;5066619;28;20166;-87
2023/03/14 03:45:12;;;;;;;12.83;3.90;;;10.60;99.90;;;;;;5077162;28;20196;-89
2023/03/14 03:47:39;;;;;;;13.93;4.27;;;10.60;99.90;;;;;;5068516;28;20177;-89
2023/03/14 03:50:07;;;;;;;10.97;4.17;;;10.60;99.90;;;;;;5064667;28;20182;-89
2023/03/14 03:52:33;;;;;;;11.07;4.87;;;10.60;99.90;;;;;;5069179;28;20185;-87
2023/03/14 03:54:58;;;;;;;12.70;6.03;;;10.70;99.90;;;;;;5073735;28;20173;-88
2023/03/14 03:57:24;;;;;;;10.73;5.37;;;10.60;99.90;;;;;;5071373;28;20587;-89
2023/03/14 03:59:49;;;;;;;12.27;4.87;;;10.50;99.90;;;;;;5059044;28;20301;-90
2023/03/14 04:02:15;;;;;;;10.73;5.60;;;10.50;99.90;;;;;;5058843;28;20281;-91
2023/03/14 04:04:43;;;;;;;11.73;4.97;;;10.60;99.90;;;;;;5053848;28;20177;-94
2023/03/14 04:07:09;;;;;;;12.00;4.83;;;10.70;99.90;;;;;;5065547;28;20158;-90
2023/03/14 04:09:37;;;;;;;11.03;5.10;;;10.70;99.90;;;;;;5054823;28;20170;-92
2023/03/14 04:12:03;;;;;;;11.00;4.47;;;10.60;99.90;;;;;;5053412;28;20228;-92
2023/03/14 04:14:29;;;;;;;9.57;4.57;;;10.60;99.90;;;;;;5053129;28;20185;-92
2023/03/14 04:16:57;;;;;;;9.67;4.47;;;10.60;99.90;;;;;;5054211;28;20260;-93
2023/03/14 04:19:23;;;;;;;7.47;4.27;;;10.70;99.90;;;;;;5053922;28;20672;-92
2023/03/14 04:21:49;;;;;;;7.47;3.40;;;10.60;99.90;;;;;;5054056;28;20264;-90
2023/03/14 04:24:14;;;;;;;8.90;4.63;;;10.70;99.90;;;;;;5055924;28;20178;-90
2023/03/14 04:26:41;;;;;;;11.13;3.90;;;10.80;99.90;;;;;;5057876;28;20170;-92
2023/03/14 04:29:07;;;;;;;10.07;3.60;;;10.90;99.90;;;;;;5039044;28;20178;-90
2023/03/14 04:31:32;;;;;;;10.07;3.70;;;10.70;99.90;;;;;;5073557;28;20513;-89
2023/03/14 04:33:58;;;;;;;6.33;2.90;;;10.80;99.90;;;;;;5069786;28;20229;-92
2023/03/14 04:36:23;;;;;;;8.47;3.00;;;10.80;99.90;;;;;;5064127;28;20227;-92
2023/03/14 04:38:49;;;;;;;6.60;2.87;;;10.80;99.90;;;;;;5060164;28;20262;-91
2023/03/14 04:41:17;;;;;;;5.80;2.43;;;10.80;99.90;;;;;;5057859;28;20613;-93
2023/03/14 04:43:46;;;;;;;7.37;2.27;;;10.90;99.90;;;;;;5052108;28;20510;-90
2023/03/14 04:46:12;;;;;;;6.97;2.10;;;10.90;99.90;;;;;;5027960;28;20182;-90
2023/03/14 04:48:38;;;;;;;7.33;2.20;;;11.10;99.90;;;;;;5040229;28;20181;-91
2023/03/14 04:51:04;;;;;;;4.30;2.07;;;11.00;99.90;;;;;;5040380;28;20176;-90
2023/03/14 04:53:30;;;;;;;5.50;2.07;;;10.90;99.90;;;;;;5035502;28;20217;-90
2023/03/14 04:55:55;;;;;;;4.23;1.87;;;10.90;99.90;;;;;;5035985;28;20178;-92
2023/03/14 04:58:22;;;;;;;7.53;2.20;;;10.90;99.90;;;;;;5037381;28;20628;-90
2023/03/14 05:00:48;;;;;;;5.37;2.00;;;11.00;99.90;;;;;;5037826;28;20177;-91
2023/03/14 05:03:18;;;;;;;5.33;1.90;;;11.00;99.90;;;;;;5036566;28;20251;-91
2023/03/14 05:05:44;;;;;;;4.67;1.87;;;11.00;99.90;;;;;;5037764;28;20174;-91
2023/03/14 05:08:10;;;;;;;7.40;2.90;;;10.90;99.90;;;;;;5040128;28;20166;-90
2023/03/14 05:10:36;;;;;;;8.30;2.37;;;10.90;99.90;;;;;;5046171;28;20204;-91
2023/03/14 05:13:04;;;;;;;6.20;2.40;;;10.90;99.90;;;;;;5042193;28;20178;-91
2023/03/14 05:15:30;;;;;;;5.13;2.10;;;10.80;99.90;;;;;;5036367;28;20670;-91
2023/03/14 05:17:55;;;;;;;6.10;2.37;;;10.90;99.90;;;;;;5039740;28;20339;-92
2023/03/14 05:20:21;;;;;;;2.60;1.60;;;11.00;99.90;;;;;;5042343;28;20184;-91
2023/03/14 05:22:47;;;;;;;4.10;2.30;;;11.10;99.90;;;;;;5046339;28;20174;-90
2023/03/14 05:25:13;;;;;;;5.27;2.13;;;11.30;99.90;;;;;;5046569;28;20188;-91
2023/03/14 05:27:39;;;;;;;3.97;2.40;;;11.10;99.90;;;;;;5053427;28;20193;-90
2023/03/14 05:30:08;;;;;;;4.60;1.97;;;11.00;99.90;;;;;;5046206;28;20193;-91
2023/03/14 05:32:33;;;;;;;7.17;2.40;;;11.10;99.90;;;;;;5036327;28;20202;-91
2023/03/14 05:34:59;;;;;;;5.97;2.83;;;11.10;99.90;;;;;;5037289;28;20200;-92
2023/03/14 05:37:26;;;;;;;4.60;2.40;;;10.90;99.90;;;;;;5019259;28;20175;-92
2023/03/14 05:39:54;;;;;;;4.50;2.40;;;10.90;99.90;;;;;;5044940;28;20209;-90
2023/03/14 05:42:20;;;;;;;4.83;2.60;;;10.90;99.90;;;;;;5030951;28;20208;-91
2023/03/14 05:44:45;;;;;;;6.60;3.20;;;11.20;99.90;;;;;;5022166;28;20199;-91
2023/03/14 05:47:11;;;;;;;4.87;2.57;;;11.00;99.90;;;;;;5037375;28;20215;-91
2023/03/14 05:49:37;;;;;;;3.83;2.70;;;11.20;99.90;;;;;;5037369;28;20629;-91
2023/03/14 05:52:03;;;;;;;4.63;2.77;;;10.90;99.90;;;;;;5055724;28;20173;-88
2023/03/14 05:54:29;;;;;;;5.23;2.50;;;10.90;99.90;;;;;;5057055;28;20181;-91
2023/03/14 05:56:56;;;;;;;4.77;2.70;;;10.90;99.90;;;;;;5051652;28;20169;-92
2023/03/14 05:59:22;;;;;;;4.43;2.63;;;11.00;99.90;;;;;;5047405;28;20216;-92
2023/03/14 06:01:47;;;;;;;3.97;2.93;;;11.00;99.90;;;;;;5045187;28;20174;-90
2023/03/14 06:04:13;;;;;;;5.73;3.30;;;11.00;99.90;;;;;;5056599;28;20177;-87
2023/03/14 06:06:39;;;;;;;5.87;2.87;;;11.00;99.90;;;;;;5057149;28;20169;-90
2023/03/14 06:09:04;;;;;;;5.47;2.83;;;11.20;99.90;;;;;;5055008;28;20174;-89
2023/03/14 06:11:36;;;;;;;6.00;3.03;;;11.00;99.90;;;;;;5050114;28;20169;-89
2023/03/14 06:14:04;;;;;;;3.97;2.60;;;11.00;99.90;;;;;;5037810;28;20190;-91
2023/03/14 06:16:29;;;;;;;3.60;2.30;;;11.00;99.90;;;;;;5035654;28;20610;-92
2023/03/14 06:18:57;;;;;;;4.00;2.57;;;11.00;99.90;;;;;;5034929;28;20197;-91
2023/03/14 06:21:23;;;;;;;5.03;2.50;;;11.00;99.90;;;;;;5034760;28;20180;-91
2023/03/14 06:23:49;;;;;;;4.20;2.30;;;10.90;99.90;;;;;;5035618;28;20244;-93
2023/03/14 06:26:15;;;;;;;5.13;2.70;;;10.90;99.90;;;;;;5036828;28;20261;-92
2023/03/14 06:28:41;;;;;;;3.70;2.40;;;10.90;99.90;;;;;;5039174;28;20189;-92
2023/03/14 06:31:06;;;;;;;3.80;2.50;;;11.00;99.90;;;;;;5036469;28;20193;-92
2023/03/14 06:33:32;;;;;;;4.03;2.70;;;11.00;99.90;;;;;;5037175;28;20189;-91
2023/03/14 06:35:58;;;;;;;6.23;2.70;;;10.90;99.90;;;;;;5037458;28;20182;-92
2023/03/14 06:38:25;;;;;;;4.00;2.60;;;10.90;99.90;;;;;;5035656;28;20298;-92
2023/03/14 06:40:51;;;;;;;4.90;2.73;;;11.00;99.90;;;;;;5035267;28;20194;-92
2023/03/14 06:43:16;;;;;;;3.70;3.10;;;11.00;99.90;;;;;;5035919;28;20613;-92
2023/03/14 06:45:42;;;;;;;5.57;2.80;;;11.00;99.90;;;;;;5035609;28;20177;-93
2023/03/14 06:48:08;;;;;;;2.97;2.23;;;10.60;99.90;;;;;;5050147;28;20277;-92
2023/03/14 06:50:37;;;;;;;2.80;1.70;;;10.00;99.90;;;;;;5041523;28;20177;-87
2023/03/14 06:53:02;;;;;;;3.23;2.10;;;9.60;99.90;;;;;;5035153;28;20193;-92
2023/03/14 06:55:29;;;;;;;4.70;2.00;;;9.50;99.90;;;;;;5044466;28;20252;-95
2023/03/14 06:57:55;;;;;;;4.33;2.57;;;9.40;99.90;;;;;;5036321;28;20201;-90
2023/03/14 07:00:21;;;;;;;4.00;2.90;;;9.30;99.90;;;;;;5035265;28;20184;-96
2023/03/14 07:02:47;;;;;;;4.53;2.33;;;9.10;99.90;;;;;;5035121;28;20169;-92
2023/03/14 07:05:12;;;;;;;3.63;1.80;;;9.10;99.90;;;;;;5036727;28;20243;-95
2023/03/14 07:07:39;;;;;;;3.17;1.63;;;8.90;99.90;;;;;;5038815;28;20507;-94
2023/03/14 07:10:08;;;;;;;3.43;1.70;;;8.70;99.90;;;;;;5038767;28;20681;-92
2023/03/14 07:12:36;;;;;;;3.50;1.63;;;8.50;99.90;;;;;;5037961;28;20281;-93
2023/03/14 07:15:01;;;;;;;2.93;1.60;;;8.50;99.90;;;;;;5045182;28;20189;-90
2023/03/14 07:17:27;;;;;;;4.60;2.27;;;8.40;99.90;;;;;;5048229;28;20225;-90
2023/03/14 07:19:53;;;;;;;4.10;1.90;;;8.30;99.90;;;;;;5039437;28;20233;-89
2023/03/14 07:22:19;;;;;;;6.43;2.00;;;8.30;99.90;;;;;;5035125;28;20626;-87
2023/03/14 07:24:44;;;;;;;4.80;2.23;;;8.60;99.90;;;;;;5033825;28;20180;-88
2023/03/14 07:27:10;;;;;;;3.60;2.00;;;8.40;99.90;;;;;;5034120;28;20305;-87
2023/03/14 07:29:36;;;;;;;4.00;2.17;;;8.30;99.90;;;;;;5010616;28;20217;-89
2023/03/14 07:32:03;;;;;;;6.67;2.50;;;8.50;99.90;;;;;;5019242;28;20190;-89
2023/03/14 07:34:28;;;;;;;4.80;2.40;;;8.40;99.90;;;;;;5026556;28;20193;-90
2023/03/14 07:36:54;;;;;;;4.90;2.50;;;8.40;99.90;;;;;;5028459;28;20340;-88
2023/03/14 07:39:20;;;;;;;4.57;2.37;;;8.60;99.90;;;;;;5020444;28;20543;-89
2023/03/14 07:41:46;;;;;;;4.60;2.40;;;8.40;99.90;;;;;;5023418;28;20568;-89
2023/03/14 07:44:13;;;;;;;3.73;2.60;;;8.40;99.90;;;;;;5018068;28;20727;-91
2023/03/14 07:46:39;;;;;;;7.13;3.07;;;8.50;99.90;;;;;;5017702;28;20193;-89
2023/03/14 07:49:04;;;;;;;5.37;2.70;;;8.40;99.90;;;;;;5017250;28;20273;-88
2023/03/14 07:51:30;;;;;;;8.00;4.27;;;8.40;99.90;;;;;;5026532;28;20184;-87
2023/03/14 07:53:59;;;;;;;7.30;3.80;;;8.30;99.90;;;;;;5029650;28;20190;-91
2023/03/14 07:56:24;;;;;;;6.53;3.67;;;8.20;99.90;;;;;;5025710;28;20655;-88
2023/03/14 07:58:50;;;;;;;6.73;3.90;;;8.30;99.90;;;;;;5023273;28;20292;-88
2023/03/14 08:01:23;;;;;;;6.63;3.80;;;8.30;99.90;;;;;;5035568;28;20182;-85
2023/03/14 08:03:49;;;;;;;7.40;4.17;;;8.30;99.90;;;;;;5019335;28;20185;-89
2023/03/14 08:06:14;;;;;;;6.63;3.63;;;8.20;99.90;;;;;;5031497;28;20200;-88
2023/03/14 08:08:40;;;;;;;10.30;4.40;;;8.30;99.90;;;;;;5017225;28;20193;-88
2023/03/14 08:11:10;;;;;;;14.43;5.03;;;8.30;99.90;;;;;;5020857;28;20205;-87
2023/03/14 08:13:37;;;;;;;9.50;4.23;;;8.30;99.90;;;;;;5040083;28;20186;-86
2023/03/14 08:16:03;;;;;;;13.93;5.33;;;8.30;99.90;;;;;;5016295;28;20232;-88
2023/03/14 08:18:29;;;;;;;6.70;4.33;;;8.40;99.90;;;;;;5026102;28;20657;-88
2023/03/14 08:20:55;;;;;;;8.70;3.97;;;8.30;99.90;;;;;;5024714;28;20185;-87
2023/03/14 08:23:22;;;;;;;7.40;4.30;;;8.20;99.90;;;;;;5024440;28;20182;-87
2023/03/14 08:25:51;;;;;;;8.47;4.10;;;8.20;99.90;;;;;;5035373;28;20194;-88
2023/03/14 08:28:19;;;;;;;8.87;4.70;;;8.20;99.90;;;;;;5032412;28;20185;-87
2023/03/14 08:30:45;;;;;;;7.60;4.00;;;8.20;99.90;;;;;;5043631;28;20735;-88
2023/03/14 08:33:10;;;;;;;9.40;4.07;;;8.20;99.90;;;;;;5034383;28;20257;-86
2023/03/14 08:35:38;;;;;;;5.87;3.07;;;8.20;99.90;;;;;;5022881;28;20262;-87
2023/03/14 08:38:17;;;;;;;5.40;2.57;;;8.10;99.90;;;;;;5024843;28;20197;-87
2023/03/14 08:40:43;;;;;;;4.40;2.30;;;8.00;99.90;;;;;;5017544;28;20540;-88
2023/03/14 08:43:09;;;;;;;6.53;3.17;;;8.00;99.90;;;;;;5022674;28;20229;-88
2023/03/14 08:45:46;;;;;;;7.40;3.07;;;7.90;99.90;;;;;;5028604;28;20174;-90
2023/03/14 08:48:12;;;;;;;8.70;3.27;;;7.90;99.90;;;;;;5018820;28;20190;-89
2023/03/14 08:50:38;;;;;;;7.77;3.30;;;7.70;99.90;;;;;;5017761;28;20253;-88
2023/03/14 08:53:03;;;;;;;6.73;3.17;;;7.60;99.90;;;;;;5024952;28;20260;-89
2023/03/14 08:55:29;;;;;;;9.13;3.90;;;7.60;99.90;;;;;;5027379;28;20241;-88
2023/03/14 08:57:55;;;;;;;7.10;3.30;;;7.60;99.90;;;;;;5039986;28;20166;-90
2023/03/14 09:00:21;;;;;;;8.70;3.50;;;7.60;99.90;;;;;;5048845;28;20181;-89
2023/03/14 09:02:48;;;;;;;6.83;3.20;;;7.50;99.90;;;;;;5032012;28;20545;-91
2023/03/14 09:05:20;;;;;;;5.43;3.33;;;7.50;99.90;;;;;;5031469;28;20575;-91
2023/03/14 09:07:46;;;;;;;7.23;3.07;;;7.50;99.90;;;;;;5017103;28;20178;-90
2023/03/14 09:10:16;;;;;;;5.30;2.70;;;7.60;99.90;;;;;;5020403;28;20277;-91
2023/03/14 09:12:41;;;;;;;5.53;2.90;;;7.60;99.90;;;;;;5021243;28;20194;-92
2023/03/14 09:15:10;;;;;;;6.50;2.80;;;7.60;99.90;;;;;;5036012;28;20285;-91
2023/03/14 09:17:37;;;;;;;6.73;3.50;;;7.50;99.90;;;;;;5041903;28;20190;-93
2023/03/14 09:20:07;;;;;;;8.17;3.13;;;7.50;99.90;;;;;;5028239;28;20284;-93
2023/03/14 09:22:35;;;;;;;8.00;3.47;;;7.40;99.90;;;;;;5013316;28;20558;-94
2023/03/14 09:25:04;;;;;;;9.67;3.10;;;7.40;99.90;;;;;;5024144;28;20185;-92
2023/03/14 09:27:30;;;;;;;6.37;3.03;;;7.40;99.90;;;;;;5025986;28;20185;-93
2023/03/14 09:29:59;;;;;;;10.27;3.40;;;7.40;99.90;;;;;;5028651;28;20159;-92
2023/03/14 09:32:28;;;;;;;8.90;3.87;;;7.40;99.90;;;;;;5014969;28;20201;-91
2023/03/14 09:34:53;;;;;;;10.03;3.23;;;7.40;99.90;;;;;;5035965;28;20193;-92
2023/03/14 09:37:20;;;;;;;10.33;4.03;;;7.40;99.90;;;;;;5023491;28;20170;-92
2023/03/14 09:39:48;;;;;;;15.37;3.77;;;7.30;99.90;;;;;;5047209;28;20222;-88
2023/03/14 09:42:18;;;;;;;7.77;3.50;;;7.40;99.90;;;;;;5063199;28;20176;-89
2023/03/14 09:44:54;;;;;;;4.87;2.77;;;7.80;99.90;;;;;;5044737;28;20189;-91
2023/03/14 09:47:24;;;;;;;7.03;2.90;;;7.60;99.90;;;;;;5036865;28;20181;-92
2023/03/14 09:49:53;;;;;;;10.73;3.00;;;7.60;99.90;;;;;;5029055;28;20178;-93
2023/03/14 09:52:31;;;;;;;7.40;3.60;;;7.50;99.90;;;;;;5037475;28;20182;-91
2023/03/14 09:55:21;;;;;;;11.20;3.20;;;7.50;99.90;;;;;;5023581;28;20178;-90
2023/03/14 09:57:51;;;;;;;12.63;3.30;;;7.50;99.90;;;;;;5017810;28;20178;-90
2023/03/14 10:00:21;;;;;;;6.53;2.27;;;7.50;99.90;;;;;;5023449;28;20265;-91
2023/03/14 10:03:09;;;;;;;6.97;3.47;;;7.40;99.90;;;;;;5021561;28;20174;-89
2023/03/14 10:05:35;;;;;;;9.70;3.93;;;7.50;99.90;;;;;;5013965;28;20189;-91
2023/03/14 10:08:02;;;;;;;9.07;3.30;;;7.60;99.90;;;;;;5030372;28;20182;-95
2023/03/14 10:10:28;;;;;;;9.13;3.03;;;7.80;99.60;;;;;;5026247;28;20203;-96
2023/03/14 10:13:01;;;;;;;7.33;2.77;;;7.80;98.80;;;;;;5030829;28;20189;-94
2023/03/14 10:15:32;;;;;;;7.33;3.13;;;7.90;97.30;;;;;;5035348;28;20233;-89
2023/03/14 10:18:01;;;;;;;5.50;2.50;;;7.90;96.70;;;;;;5052008;28;20162;-92
2023/03/14 10:21:14;;;;;;;6.97;2.97;;;7.80;96.80;;;;;;5022051;28;20285;-90
2023/03/14 10:23:42;;;;;;;6.17;2.00;;;7.80;96.50;;;;;;5038227;28;20190;-93
2023/03/14 10:26:12;;;;;;;8.97;3.20;;;7.80;97.00;;;;;;5031167;28;20253;-94
2023/03/14 10:28:52;;;;;;;7.13;2.80;;;7.50;99.90;;;;;;5034487;28;20221;-93
2023/03/14 10:31:18;;;;;;;8.07;2.90;;;7.60;99.90;;;;;;5036669;28;20197;-95
2023/03/14 10:33:59;;;;;;;12.00;3.10;;;7.70;99.90;;;;;;5031112;28;20198;-92
2023/03/14 10:36:31;;;;;;;11.07;3.03;;;7.60;99.90;;;;;;5003459;28;20208;-93
2023/03/14 10:39:16;;;;;;;8.23;2.83;;;7.60;99.90;;;;;;5025152;28;20208;-95
2023/03/14 10:41:52;;;;;;;4.90;2.33;;;7.50;99.90;;;;;;5034266;28;20181;-91
2023/03/14 10:44:22;;;;;;;10.90;2.27;;;7.40;99.90;;;;;;5026592;28;20178;-96
2023/03/14 10:46:58;;;;;;;6.93;2.33;;;7.20;99.90;;;;;;5048426;28;20178;-92
2023/03/14 10:49:36;;;;;;;8.93;2.60;;;7.20;99.90;;;;;;5020664;28;20181;-94
2023/03/14 10:52:17;;;;;;;6.77;2.73;;;7.20;99.90;;;;;;5027580;28;20182;-93
2023/03/14 10:54:56;;;;;;;8.03;2.70;;;7.10;99.90;;;;;;5036811;28;20180;-91
2023/03/14 10:57:25;;;;;;;7.27;2.87;;;7.10;99.90;;;;;;5038134;28;20193;-93
2023/03/14 10:59:54;;;;;;;10.80;3.03;;;7.00;99.90;;;;;;5025724;28;20221;-89
2023/03/14 11:02:39;;;;;;;11.23;4.00;;;7.00;99.90;;;;;;5016788;28;20174;-91
2023/03/14 11:05:15;;;;;;;8.80;2.60;;;7.00;99.90;;;;;;5024351;28;20277;-90
2023/03/14 11:07:41;;;;;;;9.83;2.90;;;7.10;99.90;;;;;;5026333;28;20205;-91
2023/03/14 11:10:35;;;;;;;4.03;1.90;;;7.00;99.90;;;;;;5024211;28;20190;-89
2023/03/14 11:13:22;;;;;;;5.83;1.90;;;6.90;99.90;;;;;;5024637;28;20179;-90
2023/03/14 11:16:01;;;;;;;8.67;2.30;;;6.80;99.90;;;;;;5017594;28;20170;-90
2023/03/14 11:18:57;;;;;;;5.47;2.43;;;6.70;99.90;;;;;;5039872;28;20205;-91
2023/03/14 11:21:26;;;;;;;5.87;1.47;;;6.60;99.90;;;;;;5025160;28;20249;-91
2023/03/14 11:24:34;;;;;;;3.23;1.00;;;6.60;99.90;;;;;;5041586;28;20667;-91
2023/03/14 11:27:22;;;;;;;5.10;1.20;;;6.60;99.90;;;;;;5008061;28;20201;-92
2023/03/14 11:30:03;;;;;;;4.07;1.53;;;6.50;99.90;;;;;;5044337;28;20174;-91
2023/03/14 11:32:54;;;;;;;4.17;1.30;;;6.50;99.90;;;;;;5034023;28;20201;-91
2023/03/14 11:35:26;;;;;;;3.77;1.40;;;6.40;99.90;;;;;;5047870;28;20182;-88
2023/03/14 11:38:17;;;;;;;3.93;1.13;;;6.30;99.90;;;;;;5041083;28;20181;-89
2023/03/14 11:40:51;;;;;;;5.33;2.37;;;6.30;99.90;;;;;;5027514;28;20177;-89
2023/03/14 11:43:39;;;;;;;3.83;1.80;;;6.50;99.90;;;;;;5031187;28;20221;-91
2023/03/14 11:46:14;;;;;;;4.53;1.77;;;6.30;99.90;;;;;;5030448;28;20216;-92
2023/03/14 11:49:00;;;;;;;2.57;1.20;;;6.20;99.90;;;;;;5032932;28;20228;-90
2023/03/14 11:51:38;;;;;;;2.40;1.30;;;6.20;99.90;;;;;;5022353;28;20181;-89
2023/03/14 11:54:27;;;;;;;3.07;1.40;;;6.40;99.90;;;;;;5027849;28;20216;-89
2023/03/14 11:57:00;;;;;;;2.03;1.00;;;6.30;99.90;;;;;;5034964;28;20220;-92
2023/03/14 11:59:47;;;;;;;3.23;1.20;;;6.30;99.90;;;;;;5027297;28;20267;-90
2023/03/14 12:02:27;;;;;;;1.73;1.20;;;6.30;99.90;;;;;;5039607;28;20181;-89
2023/03/14 12:05:17;;;;;;;4.67;1.77;;;6.30;99.90;;;;;;5049243;28;20246;-89
2023/03/14 12:08:13;;;;;;;3.37;1.53;;;6.30;99.90;;;;;;5040088;28;20186;-89
2023/03/14 12:10:45;;;;;;;3.47;1.80;;;6.30;99.90;;;;;;5037092;28;20188;-92
2023/03/14 12:13:12;;;;;;;3.67;1.10;;;6.40;99.90;;;;;;5030638;28;20174;-90
2023/03/14 12:15:43;;;;;;;4.33;1.93;;;6.30;99.90;;;;;;5036981;28;20205;-89
2023/03/14 12:18:34;;;;;;;3.67;1.40;;;6.30;99.90;;;;;;5022545;28;20210;-91
2023/03/14 12:21:03;;;;;;;2.57;1.40;;;6.30;99.90;;;;;;5021889;28;20663;-90
2023/03/14 12:23:52;;;;;;;3.50;1.40;;;6.30;99.90;;;;;;5024326;28;20181;-88
2023/03/14 12:26:23;;;;;;;4.73;1.93;;;6.40;99.90;;;;;;5028444;28;20277;-91
2023/03/14 12:28:54;;;;;;;10.20;3.23;;;6.40;99.90;;;;;;5033614;28;20170;-90
2023/03/14 12:31:29;;;;;;;4.97;2.00;;;6.50;99.90;;;;;;5029157;28;20191;-91
2023/03/14 12:34:27;;;;;;;2.27;1.70;;;6.50;99.90;;;;;;5019706;28;20282;-92
2023/03/14 12:37:08;;;;;;;6.40;2.03;;;6.50;99.90;;;;;;5014928;28;20315;-91
2023/03/14 12:39:46;;;;;;;5.40;2.20;;;6.30;99.90;;;;;;5024369;28;20290;-91
2023/03/14 12:42:15;;;;;;;7.27;2.80;;;6.30;99.90;;;;;;5020844;28;20185;-92
2023/03/14 12:44:49;;;;;;;10.70;4.50;;;5.90;99.90;;;;;;5024689;28;20193;-90
2023/03/14 12:47:17;;;;;;;10.70;3.80;;;6.20;99.90;;;;;;5032396;28;20170;-90
2023/03/14 12:49:49;;;;;;;3.17;2.17;;;6.30;99.90;;;;;;5036666;28;20187;-91
2023/03/14 12:52:27;;;;;;;6.17;2.80;;;6.40;99.90;;;;;;5041702;28;20168;-89
2023/03/14 12:55:14;;;;;;;3.87;1.90;;;6.30;99.90;;;;;;5046532;28;20181;-91
2023/03/14 12:58:07;;;;;;;7.60;2.90;;;6.30;99.90;;;;;;5037647;28;20637;-93
2023/03/14 13:00:40;;;;;;;4.33;2.30;;;6.40;99.90;;;;;;5036191;28;20201;-91
2023/03/14 13:03:22;;;;;;;8.67;3.57;;;6.50;99.90;;;;;;5035705;28;20205;-92
2023/03/14 13:06:00;;;;;;;4.83;2.63;;;6.70;99.90;;;;;;5031084;28;20700;-92
2023/03/14 13:08:43;;;;;;;3.93;2.63;;;6.80;99.90;;;;;;5017071;28;20186;-91