Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:27;;;;;;;3.45;1.15;;;;;;;-3.76;76.42;101134.69;5124105;27;20054;-32
2021/12/26 00:02:57;;;;;;;2.05;0.85;;;;;;;-3.78;76.03;101136.78;5122632;28;20050;-34
2021/12/26 00:05:26;;;;;;;2.78;0.90;;;;;;;-3.76;75.93;101127.34;5123999;27;20130;-34
2021/12/26 00:07:54;;;;;;;1.85;1.00;;;;;;;-3.75;75.96;101118.13;5119969;28;20092;-36
2021/12/26 00:10:24;;;;;;;3.80;1.00;;;;;;;-3.74;75.67;101116.25;5125007;28;20450;-33
2021/12/26 00:12:52;;;;;;;2.15;0.70;;;;;;;-3.75;75.99;101112.69;5130422;28;20047;-32
2021/12/26 00:15:20;;;;;;;2.55;0.90;;;;;;;-3.75;76.44;101117.28;5124868;28;20497;-33
2021/12/26 00:17:49;;;;;;;2.65;0.93;;;;;;;-3.74;76.83;101116.25;5120618;28;20117;-32
2021/12/26 00:20:19;;;;;;;2.47;1.10;;;;;;;-3.78;76.84;101109.50;5127545;28;20050;-37
2021/12/26 00:22:47;;;;;;;4.07;1.00;;;;;;;-3.76;77.29;101110.16;5123498;28;20052;-36
2021/12/26 00:25:15;;;;;;;2.58;1.05;;;;;;;-3.76;77.33;101100.09;5113946;28;20066;-36
2021/12/26 00:27:43;;;;;;;2.38;0.90;;;;;;;-3.76;77.97;101099.25;5126455;28;20412;-34
2021/12/26 00:30:14;;;;;;;2.38;0.93;;;;;;;-3.76;77.96;101091.06;5109596;28;20046;-34
2021/12/26 00:32:43;;;;;;;2.40;0.82;;;;;;;-3.77;78.54;101100.28;5108768;28;20591;-37
2021/12/26 00:35:12;;;;;;;2.22;0.93;;;;;;;-3.78;79.24;101106.78;5112555;28;20048;-33
2021/12/26 00:37:41;;;;;;;3.38;1.00;;;;;;;-3.77;79.36;101103.03;5108767;28;20054;-35
2021/12/26 00:40:11;;;;;;;2.58;0.95;;;;;;;-3.78;79.24;101104.06;5115522;27;20061;-31
2021/12/26 00:42:40;;;;;;;2.30;1.13;;;;;;;-3.77;79.59;101095.69;5109068;27;20500;-29
2021/12/26 00:45:09;;;;;;;2.35;1.00;;;;;;;-3.78;79.45;101085.81;5117393;27;20058;-31
2021/12/26 00:47:37;;;;;;;2.60;1.00;;;;;;;-3.73;79.49;101082.50;5126904;27;20039;-33
2021/12/26 00:50:09;;;;;;;3.95;1.58;;;;;;;-3.74;78.75;101080.81;5135067;27;20057;-32
2021/12/26 00:52:37;;;;;;;2.85;1.02;;;;;;;-3.75;78.07;101070.94;5126502;27;20126;-38
2021/12/26 00:55:09;;;;;;;3.08;0.98;;;;;;;-3.75;77.26;101079.97;5120773;27;20091;-31
2021/12/26 00:57:37;;;;;;;;;;;;;;;-3.76;75.26;101078.28;5109236;27;20054;-30
2021/12/26 01:00:07;;;;;;;2.40;0.80;;;;;;;-3.73;75.60;101074.31;5117178;27;19923;-38
2021/12/26 01:02:35;;;;;;;2.72;0.80;;;;;;;-3.72;74.87;101074.13;5110432;27;20047;-35
2021/12/26 01:05:06;;;;;;;2.20;0.88;;;;;;;-3.68;74.51;101067.22;5125659;27;20043;-33
2021/12/26 01:07:43;;;;;;;2.50;0.85;;;;;;;-3.68;73.80;101071.84;5126162;27;20472;-34
2021/12/26 01:10:14;;;;;;;3.05;1.05;;;;;;;-3.65;73.26;101066.84;5116390;27;20576;-30
2021/12/26 01:12:42;;;;;;;2.38;0.95;;;;;;;-3.61;73.26;101067.28;5112337;27;20306;-32
2021/12/26 01:15:11;;;;;;;3.33;0.70;;;;;;;-3.57;73.86;101068.53;5105801;27;20084;-36
2021/12/26 01:17:55;;;;;;;3.63;0.90;;;;;;;-3.59;72.33;101073.34;5128071;27;20046;-33
2021/12/26 01:20:42;;;;;;;2.92;0.82;;;;;;;-3.57;71.92;101063.06;5096707;28;20500;-33
2021/12/26 01:23:12;;;;;;;2.53;0.90;;;;;;;-3.59;70.51;101063.28;5123252;27;20047;-34
2021/12/26 01:25:41;;;;;;;2.67;0.90;;;;;;;-3.54;70.18;101065.41;5124565;27;20160;-36
2021/12/26 01:28:11;;;;;;;2.35;0.85;;;;;;;-3.55;68.50;101066.44;5111960;27;20054;-31
2021/12/26 01:30:40;;;;;;;3.28;1.00;;;;;;;-3.53;69.17;101065.22;5105112;27;20055;-32
2021/12/26 01:33:09;;;;;;;2.38;0.80;;;;;;;-3.50;68.91;101069.41;5109389;27;20051;-29
2021/12/26 01:35:53;;;;;;;2.55;1.23;;;;;;;-3.51;68.88;101071.31;5106093;27;20495;-34
2021/12/26 01:38:40;;;;;;;2.63;0.70;;;;;;;-3.49;69.17;101063.75;5109902;27;20042;-42
2021/12/26 01:41:18;;;;;;;3.25;0.80;;;;;;;-3.49;69.48;101066.50;5126205;27;20449;-30
2021/12/26 01:44:04;;;;;;;2.53;0.80;;;;;;;-3.49;69.26;101069.22;5109285;27;20043;-32
2021/12/26 01:46:40;;;;;;;2.72;1.02;;;;;;;-3.50;69.24;101070.25;5108434;27;20467;-33
2021/12/26 01:49:11;;;;;;;1.90;0.65;;;;;;;-3.47;69.67;101069.03;5110574;27;20338;-33
2021/12/26 01:51:41;;;;;;;3.08;0.90;;;;;;;-3.48;70.01;101062.72;5103813;28;20060;-34
2021/12/26 01:54:11;;;;;;;2.42;0.90;;;;;;;-3.50;69.08;101058.50;5104280;28;20101;-33
2021/12/26 01:56:43;;;;;;;2.20;0.80;;;;;;;-3.50;69.25;101061.25;5116277;27;20051;-28
2021/12/26 01:59:12;;;;;;;1.98;0.80;;;;;;;-3.49;69.00;101065.66;5110544;27;20043;-35
2021/12/26 02:01:47;;;;;;;3.28;0.90;;;;;;;-3.48;69.20;101064.59;5105513;27;20047;-33
2021/12/26 02:04:15;;;;;;;1.75;0.70;;;;;;;-3.50;68.61;101061.25;5126718;27;20388;-37
2021/12/26 02:06:44;;;;;;;1.75;0.68;;;;;;;-3.48;68.20;101070.06;5124678;27;20397;-34
2021/12/26 02:09:12;;;;;;;2.45;0.95;;;;;;;-3.49;67.16;101076.56;5101079;27;20054;-37
2021/12/26 02:11:42;;;;;;;1.85;0.73;;;;;;;-3.47;66.60;101077.19;5104408;27;20054;-33
2021/12/26 02:14:11;;;;;;;2.78;0.90;;;;;;;-3.43;66.77;101081.22;5128377;27;20377;-33
2021/12/26 02:16:59;;;;;;;2.80;0.88;;;;;;;-3.42;66.78;101085.63;5124920;27;20040;-32
2021/12/26 02:19:27;;;;;;;1.92;0.70;;;;;;;-3.39;67.00;101073.44;5102733;27;20041;-34
2021/12/26 02:22:06;;;;;;;3.92;1.10;;;;;;;-3.40;67.59;101069.06;5099680;27;20089;-35
2021/12/26 02:24:56;;;;;;;2.67;1.00;;;;;;;-3.40;67.75;101071.78;5128492;27;20039;-38
2021/12/26 02:27:31;;;;;;;2.63;0.85;;;;;;;-3.40;68.10;101063.59;5105932;28;20043;-33
2021/12/26 02:30:01;;;;;;;2.50;0.95;;;;;;;-3.40;67.95;101056.25;5101804;27;20483;-34
2021/12/26 02:32:30;;;;;;;3.10;1.00;;;;;;;-3.40;68.38;101048.09;5103868;27;20051;-36
2021/12/26 02:34:59;;;;;;;3.30;0.90;;;;;;;-3.39;68.58;101041.56;5109963;27;20088;-33
2021/12/26 02:37:29;;;;;;;2.28;0.88;;;;;;;-3.38;68.95;101037.78;5124888;27;20039;-32
2021/12/26 02:39:57;;;;;;;2.33;1.13;;;;;;;-3.37;69.31;101041.34;5102041;27;20035;-36
2021/12/26 02:42:26;;;;;;;2.50;1.00;;;;;;;-3.39;69.02;101033.38;5110278;27;20047;-29
2021/12/26 02:44:54;;;;;;;2.30;0.82;;;;;;;-3.39;68.89;101024.34;5110936;28;20051;-31
2021/12/26 02:47:33;;;;;;;2.70;0.90;;;;;;;-3.38;69.36;101029.59;5120442;27;20036;-32
2021/12/26 02:50:04;;;;;;;3.88;1.00;;;;;;;-3.43;69.22;101032.13;5113050;27;20043;-31
2021/12/26 02:52:34;;;;;;;3.47;1.15;;;;;;;-3.44;69.18;101024.97;5128682;27;20403;-34
2021/12/26 02:55:01;;;;;;;2.70;0.90;;;;;;;-3.42;69.70;101022.03;5116348;27;20142;-29
2021/12/26 02:57:29;;;;;;;3.40;1.15;;;;;;;-3.44;70.03;101016.78;5109271;27;20047;-34
2021/12/26 03:00:01;;;;;;;2.88;1.00;;;;;;;-3.45;70.11;101017.00;5095600;27;20048;-33
2021/12/26 03:02:29;;;;;;;1.98;0.77;;;;;;;-3.46;70.09;101013.41;5101218;28;20053;-34
2021/12/26 03:04:57;;;;;;;2.13;1.00;;;;;;;-3.48;70.29;101013.63;5112853;27;20058;-28
2021/12/26 03:07:25;;;;;;;3.03;1.10;;;;;;;-3.49;70.16;101013.81;5119951;27;20043;-33
2021/12/26 03:09:59;;;;;;;5.20;2.72;;;;;;;-3.48;70.68;101007.31;5110530;27;20047;-38
2021/12/26 03:12:28;;;;;;;2.22;1.00;;;;;;;-3.48;70.51;101001.88;5108704;27;20411;-36
2021/12/26 03:14:56;;;;;;;2.95;1.10;;;;;;;-3.49;70.29;101002.91;5116546;27;20044;-32
2021/12/26 03:17:24;;;;;;;3.22;1.35;;;;;;;-3.47;70.92;101011.75;5107440;27;20043;-29
2021/12/26 03:19:52;;;;;;;3.33;1.40;;;;;;;-3.49;71.19;101014.66;5118687;27;20496;-30
2021/12/26 03:22:20;;;;;;;4.10;1.50;;;;;;;-3.52;71.08;101008.78;5120948;27;20043;-33
2021/12/26 03:24:48;;;;;;;4.55;1.40;;;;;;;-3.53;71.07;101009.81;5123839;27;20051;-32
2021/12/26 03:27:17;;;;;;;4.03;1.20;;;;;;;-3.53;71.50;101007.94;5123255;27;20114;-29
2021/12/26 03:29:45;;;;;;;4.22;1.08;;;;;;;-3.55;71.65;101004.56;5114271;27;20050;-36
2021/12/26 03:32:16;;;;;;;4.35;1.30;;;;;;;-3.56;71.78;100999.31;5108944;27;20483;-29
2021/12/26 03:34:48;;;;;;;3.28;1.30;;;;;;;-3.56;72.01;101002.03;5102817;27;20055;-34
2021/12/26 03:37:18;;;;;;;3.60;1.10;;;;;;;-3.57;72.16;101003.91;5109082;27;20039;-38
2021/12/26 03:39:46;;;;;;;2.58;1.10;;;;;;;-3.58;72.30;101009.56;5120173;27;20102;-36
2021/12/26 03:42:14;;;;;;;2.63;1.10;;;;;;;-3.60;72.52;101006.25;5109834;27;20080;-36
2021/12/26 03:44:48;;;;;;;2.95;1.25;;;;;;;-3.61;72.62;100999.09;5104364;28;20036;-35
2021/12/26 03:47:16;;;;;;;2.50;1.17;;;;;;;-3.61;72.44;100993.66;5101408;27;20049;-35
2021/12/26 03:49:44;;;;;;;3.35;1.23;;;;;;;-3.65;72.38;100985.03;5119871;27;20074;-35
2021/12/26 03:52:12;;;;;;;3.42;1.20;;;;;;;-3.63;72.48;100990.28;5110368;28;20498;-31
2021/12/26 03:54:40;;;;;;;2.95;1.20;;;;;;;-3.64;72.61;100983.97;5108912;27;20059;-38
2021/12/26 03:57:08;;;;;;;3.47;1.58;;;;;;;-3.64;72.57;100988.59;5097644;27;20050;-34
2021/12/26 03:59:38;;;;;;;5.82;1.33;;;;;;;-3.61;72.42;100980.00;5098188;28;20071;-33
2021/12/26 04:02:07;;;;;;;2.50;1.23;;;;;;;-3.61;72.42;100982.75;5111788;28;20096;-32
2021/12/26 04:04:35;;;;;;;3.72;1.05;;;;;;;-3.60;72.55;100978.97;5101306;28;20161;-32
2021/12/26 04:07:03;;;;;;;3.58;1.20;;;;;;;-3.61;72.54;100980.00;5110710;27;20058;-32
2021/12/26 04:09:33;;;;;;;2.65;1.20;;;;;;;-3.58;72.80;100985.88;5110327;28;20404;-34
2021/12/26 04:12:01;;;;;;;2.65;1.20;;;;;;;-3.59;72.94;100978.72;5113751;28;20046;-35
2021/12/26 04:14:29;;;;;;;4.18;1.38;;;;;;;-3.58;72.79;100982.31;5118764;27;20135;-33
2021/12/26 04:16:57;;;;;;;2.97;1.40;;;;;;;-3.59;72.82;100989.66;5127364;28;20066;-32
2021/12/26 04:19:27;;;;;;;3.80;1.20;;;;;;;-3.57;72.82;100986.72;5108323;28;20049;-36
2021/12/26 04:21:55;;;;;;;3.28;1.17;;;;;;;-3.56;72.53;100988.41;5099000;28;20047;-37
2021/12/26 04:24:23;;;;;;;3.80;1.25;;;;;;;-3.56;72.65;100982.94;5105060;28;20126;-37
2021/12/26 04:26:51;;;;;;;3.60;1.13;;;;;;;-3.56;72.48;100985.69;5100769;28;20408;-35
2021/12/26 04:29:19;;;;;;;3.00;1.35;;;;;;;-3.59;72.25;100986.06;5102688;28;20043;-31
2021/12/26 04:31:47;;;;;;;2.90;1.48;;;;;;;-3.57;72.70;100984.00;5113484;28;20054;-29
2021/12/26 04:34:15;;;;;;;2.85;1.20;;;;;;;-3.57;72.53;100984.00;5108180;28;20466;-31
2021/12/26 04:36:45;;;;;;;3.05;1.35;;;;;;;-3.55;73.13;100988.19;5102260;28;20154;-34
2021/12/26 04:39:14;;;;;;;2.33;1.08;;;;;;;-3.55;72.90;100987.34;5108369;28;20454;-29
2021/12/26 04:41:45;;;;;;;4.35;1.55;;;;;;;-3.56;73.14;100980.22;5101215;28;20470;-30
2021/12/26 04:44:50;;;;;;;3.28;1.40;;;;;;;-3.58;73.38;100987.75;5063255;28;20148;-35
2021/12/26 04:47:38;;;;;;;4.57;1.40;;;;;;;-3.61;73.78;100977.28;5046721;28;20504;-32
2021/12/26 04:50:12;;;;;;;3.50;1.38;;;;;;;-3.60;73.70;100962.59;5102342;28;20470;-32
2021/12/26 04:52:48;;;;;;;5.40;1.70;;;;;;;-3.60;74.23;100968.06;5113384;28;20055;-31
2021/12/26 04:55:21;;;;;;;5.65;1.73;;;;;;;-3.62;74.71;100961.97;5105694;28;20142;-32
2021/12/26 04:57:49;;;;;;;6.30;1.77;;;;;;;-3.65;75.07;100965.09;5104414;28;20077;-31
2021/12/26 05:00:21;;;;;;;4.05;1.67;;;;;;;-3.67;75.51;100965.28;5107983;28;20148;-33
2021/12/26 05:02:50;;;;;;;3.78;1.20;;;;;;;-3.69;75.98;100969.28;5120776;28;20081;-29
2021/12/26 05:05:19;;;;;;;2.85;1.27;;;;;;;-3.72;76.37;100965.06;5101380;28;20075;-34
2021/12/26 05:07:48;;;;;;;2.42;1.20;;;;;;;-3.73;76.22;100968.84;5104270;28;20046;-38
2021/12/26 05:10:18;;;;;;;2.33;1.10;;;;;;;-3.73;76.55;100968.00;5098032;28;20496;-38
2021/12/26 05:12:46;;;;;;;2.63;1.35;;;;;;;-3.75;76.59;100965.47;5106577;28;20043;-30
2021/12/26 05:15:21;;;;;;;3.08;1.08;;;;;;;-3.76;76.47;100958.31;5115629;28;20044;-35
2021/12/26 05:17:50;;;;;;;3.72;1.30;;;;;;;-3.76;77.14;100954.75;5121912;28;20046;-30
2021/12/26 05:20:20;;;;;;;2.80;1.20;;;;;;;-3.79;76.73;100960.59;5100215;28;20508;-33
2021/12/26 05:22:50;;;;;;;2.38;1.23;;;;;;;-3.80;77.10;100951.63;5100205;28;20039;-33
2021/12/26 05:25:20;;;;;;;3.28;1.30;;;;;;;-3.80;77.19;100946.16;5109828;28;20076;-37
2021/12/26 05:27:49;;;;;;;3.22;1.50;;;;;;;-3.81;77.45;100952.66;5120528;27;20126;-31
2021/12/26 05:30:20;;;;;;;2.50;1.10;;;;;;;-3.82;77.31;100948.25;5115012;27;20134;-31
2021/12/26 05:32:54;;;;;;;2.50;1.23;;;;;;;-3.82;77.37;100951.81;5112049;27;20563;-35
2021/12/26 05:35:23;;;;;;;3.17;1.40;;;;;;;-3.82;77.45;100954.56;5100487;27;20130;-32
2021/12/26 05:37:52;;;;;;;2.35;1.25;;;;;;;-3.81;77.63;100958.13;5110676;27;20138;-29
2021/12/26 05:40:20;;;;;;;2.80;1.25;;;;;;;-3.80;77.71;100951.63;5097608;27;20404;-30
2021/12/26 05:42:48;;;;;;;4.15;1.88;;;;;;;-3.79;77.71;100946.97;5127012;27;20046;-35
2021/12/26 05:45:16;;;;;;;2.92;1.40;;;;;;;-3.78;78.04;100944.06;5114773;27;20423;-33
2021/12/26 05:48:05;;;;;;;4.40;1.80;;;;;;;-3.82;77.92;100937.34;5110832;27;20042;-34
2021/12/26 05:50:34;;;;;;;2.83;1.20;;;;;;;-3.80;78.00;100940.72;5114320;27;20039;-30
2021/12/26 05:53:04;;;;;;;2.45;1.20;;;;;;;-3.80;78.28;100938.00;5110928;27;20058;-33
2021/12/26 05:55:32;;;;;;;2.83;1.30;;;;;;;-3.82;78.28;100943.66;5115478;27;20567;-37
2021/12/26 05:58:00;;;;;;;4.38;1.48;;;;;;;-3.81;78.43;100936.31;5110548;27;20056;-39
2021/12/26 06:00:27;;;;;;;3.05;1.20;;;;;;;-3.81;78.65;100939.03;5098969;28;20492;-34
2021/12/26 06:02:57;;;;;;;3.08;1.50;;;;;;;-3.82;78.67;100930.00;5109550;27;20044;-35
2021/12/26 06:05:25;;;;;;;3.33;1.20;;;;;;;-3.83;78.79;100936.50;5100587;28;20060;-35
2021/12/26 06:07:53;;;;;;;3.17;1.55;;;;;;;-3.82;78.79;100932.75;5107741;27;20223;-37
2021/12/26 06:10:23;;;;;;;2.63;1.30;;;;;;;-3.83;78.97;100931.06;5121176;27;20043;-39
2021/12/26 06:12:52;;;;;;;3.00;1.40;;;;;;;-3.82;78.91;100932.75;5104547;27;20071;-35
2021/12/26 06:15:21;;;;;;;3.35;1.50;;;;;;;-3.82;79.13;100927.28;5115812;27;20094;-36
2021/12/26 06:17:49;;;;;;;4.13;1.35;;;;;;;-3.83;79.29;100922.88;5110809;27;20051;-33
2021/12/26 06:20:35;;;;;;;3.05;1.30;;;;;;;-3.83;79.51;100924.75;5124115;27;20127;-38
2021/12/26 06:23:23;;;;;;;3.55;1.50;;;;;;;-3.83;79.33;100920.16;5124852;27;20055;-33
2021/12/26 06:26:10;;;;;;;2.95;1.40;;;;;;;-3.83;79.55;100925.59;5133862;27;20050;-32
2021/12/26 06:28:43;;;;;;;3.03;1.17;;;;;;;-3.85;79.78;100927.69;5105908;28;20036;-37
2021/12/26 06:31:33;;;;;;;4.05;1.45;;;;;;;-3.87;79.90;100929.78;5129415;27;20084;-36
2021/12/26 06:34:19;;;;;;;3.10;1.30;;;;;;;-3.86;79.83;100923.28;5129177;27;20169;-37
2021/12/26 06:37:13;;;;;;;2.55;1.30;;;;;;;-3.86;80.02;100915.09;5128484;27;20104;-32
2021/12/26 06:40:00;;;;;;;4.35;1.50;;;;;;;-3.84;80.12;100909.44;5125830;27;20058;-37
2021/12/26 06:42:49;;;;;;;3.85;1.77;;;;;;;-3.85;80.10;100914.06;5116490;27;20070;-38
2021/12/26 06:45:36;;;;;;;3.28;1.40;;;;;;;-3.87;79.93;100912.59;5121578;27;20135;-36
2021/12/26 06:48:23;;;;;;;4.57;1.60;;;;;;;-3.88;80.00;100905.44;5128097;27;20088;-39
2021/12/26 06:50:52;;;;;;;2.72;1.38;;;;;;;-3.86;80.34;100901.47;5110334;27;20293;-34
2021/12/26 06:53:21;;;;;;;3.67;1.45;;;;;;;-3.88;80.79;100897.28;5110463;27;20047;-34
2021/12/26 06:55:49;;;;;;;4.35;1.45;;;;;;;-3.85;80.43;100899.59;5125386;27;20075;-34
2021/12/26 06:58:18;;;;;;;3.38;1.50;;;;;;;-3.85;80.88;100905.03;5117214;27;20039;-31
2021/12/26 07:00:47;;;;;;;3.33;1.48;;;;;;;-3.86;80.77;100898.75;5118105;27;20100;-34
2021/12/26 07:03:15;;;;;;;3.25;1.60;;;;;;;-3.85;80.80;100907.78;5113484;27;21351;-34
2021/12/26 07:05:46;;;;;;;4.63;1.60;;;;;;;-3.87;81.02;100905.25;5109850;27;20055;-32
2021/12/26 07:08:18;;;;;;;3.30;1.50;;;;;;;-3.86;80.95;100908.81;5095653;27;20096;-32
2021/12/26 07:10:52;;;;;;;3.42;1.50;;;;;;;-3.89;80.89;100904.59;5101398;28;20050;-32
2021/12/26 07:13:22;;;;;;;3.03;1.42;;;;;;;-3.87;80.75;100905.25;5113259;27;20043;-32
2021/12/26 07:15:52;;;;;;;3.08;1.58;;;;;;;-3.87;80.88;100907.13;5125386;27;20415;-33
2021/12/26 07:18:20;;;;;;;2.80;1.50;;;;;;;-3.88;80.50;100914.47;5095856;28;20039;-32
2021/12/26 07:20:49;;;;;;;3.63;1.60;;;;;;;-3.86;80.15;100915.09;5101864;28;20051;-36
2021/12/26 07:23:20;;;;;;;5.15;1.42;;;;;;;-3.87;79.98;100907.97;5129285;27;20059;-35
2021/12/26 07:25:52;;;;;;;3.05;1.60;;;;;;;-3.85;79.64;100915.94;5102245;28;20427;-33
2021/12/26 07:28:23;;;;;;;3.15;1.55;;;;;;;-3.85;79.71;100907.78;5109997;27;20047;-35
2021/12/26 07:31:10;;;;;;;3.42;1.45;;;;;;;-3.86;79.37;100896.03;5123671;27;20054;-28
2021/12/26 07:33:40;;;;;;;3.35;1.63;;;;;;;-3.87;79.40;100897.06;5115694;27;20055;-33
2021/12/26 07:36:09;;;;;;;3.88;1.85;;;;;;;-3.85;79.58;100899.59;5108498;27;20133;-32
2021/12/26 07:38:42;;;;;;;6.50;2.17;;;;;;;-3.87;79.91;100902.53;5097228;28;20051;-29
2021/12/26 07:41:24;;;;;;;5.18;2.05;;;;;;;-3.88;79.95;100902.72;5104459;27;20416;-34
2021/12/26 07:43:54;;;;;;;3.47;1.60;;;;;;;-3.89;80.02;100907.31;5095620;28;20120;-32
2021/12/26 07:46:41;;;;;;;3.38;1.60;;;;;;;-3.90;79.89;100902.09;5118460;27;20042;-38
2021/12/26 07:49:21;;;;;;;3.63;1.55;;;;;;;-3.86;80.04;100900.63;5109870;27;20054;-32
2021/12/26 07:52:13;;;;;;;4.72;1.77;;;;;;;-3.87;80.22;100901.69;5117235;27;20050;-36
2021/12/26 07:55:00;;;;;;;2.47;1.37;;;;;;;-3.87;80.32;100910.69;5112572;27;20067;-37
2021/12/26 07:57:49;;;;;;;3.00;1.70;;;;;;;-3.88;80.58;100900.84;5119490;27;20354;-31
2021/12/26 08:00:37;;;;;;;3.30;1.50;;;;;;;-3.87;80.72;100905.25;5127577;27;20123;-37
2021/12/26 08:03:19;;;;;;;3.17;1.80;;;;;;;-3.86;80.70;100897.91;5104831;28;20408;-32
2021/12/26 08:06:07;;;;;;;5.55;1.50;;;;;;;-3.89;81.01;100893.69;5116495;27;20713;-33
2021/12/26 08:08:52;;;;;;;5.35;2.00;;;;;;;-3.89;81.30;100888.25;5101218;28;20520;-33
2021/12/26 08:11:22;;;;;;;4.32;1.88;;;;;;;-3.89;81.66;100893.69;5126627;27;20048;-34
2021/12/26 08:13:51;;;;;;;3.90;1.85;;;;;;;-3.88;81.35;100894.53;5100347;28;20074;-31
2021/12/26 08:16:20;;;;;;;4.72;2.10;;;;;;;-3.90;81.16;100902.91;5126082;28;20051;-37
2021/12/26 08:18:48;;;;;;;4.90;1.83;;;;;;;-3.88;81.03;100898.09;5121456;28;20048;-35
2021/12/26 08:21:16;;;;;;;4.32;2.08;;;;;;;-3.82;80.85;100905.47;5116574;28;20051;-35
2021/12/26 08:23:44;;;;;;;3.63;1.90;;;;;;;-3.78;81.00;100894.13;5125963;28;20055;-33
2021/12/26 08:26:12;;;;;;;4.25;1.90;;;;;;;-3.76;80.99;100901.06;5114548;28;20534;-30
2021/12/26 08:28:40;;;;;;;3.67;2.30;;;;;;;-3.73;81.03;100910.72;5125843;28;20047;-32
2021/12/26 08:31:09;;;;;;;5.00;2.08;;;;;;;-3.72;80.81;100912.41;5113813;28;20131;-36
2021/12/26 08:33:39;;;;;;;4.45;2.15;;;;;;;-3.71;80.97;100914.09;5115391;28;20049;-34
2021/12/26 08:36:07;;;;;;;4.65;1.90;;;;;;;-3.66;81.12;100917.06;5129497;28;20093;-34
2021/12/26 08:38:34;;;;;;;4.50;2.10;;;;;;;-3.66;80.88;100912.44;5123874;28;20488;-32
2021/12/26 08:41:03;;;;;;;5.68;2.20;;;;;;;-3.62;81.35;100915.59;5129398;28;20450;-34
2021/12/26 08:43:30;;;;;;;3.85;2.08;;;;;;;-3.59;81.29;100916.00;5118479;28;20138;-34
2021/12/26 08:45:59;;;;;;;4.45;1.90;;;;;;;-3.56;81.37;100912.88;5126747;28;20051;-32
2021/12/26 08:48:28;;;;;;;4.18;2.00;;;;;;;-3.51;81.63;100913.13;5124067;28;20499;-37
2021/12/26 08:50:58;;;;;;;3.88;1.92;;;;;;;-3.49;81.93;100911.03;5116113;28;20063;-35
2021/12/26 08:53:27;;;;;;;4.07;1.83;;;;;;;-3.45;82.08;100916.06;5121457;28;20043;-32
2021/12/26 08:55:57;;;;;;;4.13;2.17;;;;;;;-3.44;82.37;100907.69;5117009;28;20104;-30
2021/12/26 08:58:25;;;;;;;4.93;2.17;;;;;;;-3.39;82.46;100910.59;5123164;28;20150;-41
2021/12/26 09:00:55;;;;;;;3.33;1.92;;;;;;;-3.37;82.54;100918.59;5120931;28;20130;-36
2021/12/26 09:03:23;;;;;;;4.63;2.20;;;;;;;-3.34;82.67;100924.47;5119948;27;20043;-30
2021/12/26 09:05:51;;;;;;;4.57;2.20;;;;;;;-3.23;82.34;100920.31;5124543;27;20058;-29
2021/12/26 09:08:21;;;;;;;2.88;1.60;;;;;;;-3.09;82.05;100924.72;5120709;27;20131;-37
2021/12/26 09:10:50;;;;;;;4.18;2.05;;;;;;;-2.90;82.05;100912.97;5122406;27;20070;-36
2021/12/26 09:13:18;;;;;;;3.70;2.35;;;;;;;-2.60;81.45;100907.94;5129847;27;20054;-37
2021/12/26 09:15:46;;;;;;;3.65;2.10;;;;;;;-2.28;80.64;100910.81;5121625;27;20120;-31
2021/12/26 09:18:14;;;;;;;4.07;2.17;;;;;;;-1.94;80.00;100905.03;5132358;27;20130;-35
2021/12/26 09:20:42;;;;;;;4.18;2.15;;;;;;;-1.65;77.99;100908.28;5129993;27;20043;-34
2021/12/26 09:23:10;;;;;;;4.63;2.30;;;;;;;-1.50;77.12;100897.88;5128904;27;20075;-31
2021/12/26 09:25:39;;;;;;;3.80;1.90;;;;;;;-1.34;76.90;100900.09;5130420;27;20071;-37
2021/12/26 09:28:07;;;;;;;4.85;2.40;;;;;;;-1.16;75.48;100902.91;5117161;27;20504;-36
2021/12/26 09:30:35;;;;;;;5.47;2.17;;;;;;;-0.96;75.04;100899.19;5124917;27;20077;-30
2021/12/26 09:33:03;;;;;;;5.05;2.20;;;;;;;-0.84;73.65;100897.41;5130646;27;20059;-35
2021/12/26 09:35:31;;;;;;;4.40;2.33;;;;;;;-0.70;73.19;100904.44;5126039;27;20108;-33
2021/12/26 09:38:02;;;;;;;5.97;2.30;;;;;;;-0.53;73.34;100897.34;5114206;27;20127;-36
2021/12/26 09:40:30;;;;;;;5.68;2.42;;;;;;;-0.43;71.45;100897.66;5120156;27;20039;-38
2021/12/26 09:42:59;;;;;;;4.15;2.33;;;;;;;-0.28;71.36;100893.72;5130253;27;20043;-37
2021/12/26 09:45:27;;;;;;;4.32;2.22;;;;;;;-0.16;70.83;100894.63;5123503;27;20051;-37
2021/12/26 09:47:54;;;;;;;4.57;2.10;;;;;;;0.03;70.07;100892.72;5118269;27;20098;-39
2021/12/26 09:50:22;;;;;;;3.42;2.10;;;;;;;0.17;69.27;100886.88;5120464;27;20350;-34
2021/12/26 09:52:53;;;;;;;3.83;1.92;;;;;;;0.24;67.24;100893.09;5126075;27;20047;-37
2021/12/26 09:55:21;;;;;;;3.40;1.95;;;;;;;0.21;65.91;100893.53;5123953;27;20051;-35
2021/12/26 09:57:49;;;;;;;3.67;1.80;;;;;;;0.28;67.37;100886.06;5120959;27;20138;-34
2021/12/26 10:00:26;;;;;;;5.20;2.13;;;;;;;0.45;67.97;100889.00;5121255;27;20072;-32
2021/12/26 10:03:13;;;;;;;4.55;1.98;;;;;;;0.61;66.11;100876.53;5120565;27;20074;-34
2021/12/26 10:06:10;;;;;;;3.63;2.00;;;;;;;0.91;67.43;100876.53;5120266;27;20094;-35
2021/12/26 10:08:56;;;;;;;3.80;2.22;;;;;;;1.12;65.93;100881.47;5117624;27;20066;-36
2021/12/26 10:11:26;;;;;;;3.55;1.85;;;;;;;1.25;65.16;100872.16;5119704;27;20052;-34
2021/12/26 10:13:56;;;;;;;3.30;1.90;;;;;;;1.25;64.15;100880.38;5128343;27;20488;-34
2021/12/26 10:16:27;;;;;;;4.50;2.17;;;;;;;1.11;63.47;100874.28;5123163;27;20043;-36
2021/12/26 10:18:55;;;;;;;5.20;2.25;;;;;;;1.11;64.93;100882.53;5113309;27;20050;-34
2021/12/26 10:21:39;;;;;;;5.80;2.35;;;;;;;1.15;64.98;100871.91;5129265;27;20399;-33
2021/12/26 10:24:12;;;;;;;4.65;2.38;;;;;;;1.09;64.04;100881.94;5115287;27;20102;-31
2021/12/26 10:26:42;;;;;;;4.80;2.40;;;;;;;1.10;64.82;100860.78;5125411;27;20043;-32
2021/12/26 10:29:16;;;;;;;5.07;2.22;;;;;;;1.06;64.11;100857.66;5118385;27;20543;-33
2021/12/26 10:31:53;;;;;;;4.18;2.17;;;;;;;1.01;63.92;100857.53;5127435;27;20381;-37
2021/12/26 10:34:25;;;;;;;3.15;1.92;;;;;;;0.91;64.20;100849.88;5117561;27;20074;-36
2021/12/26 10:36:56;;;;;;;3.05;1.75;;;;;;;0.83;64.32;100841.97;5106413;27;20104;-31
2021/12/26 10:39:26;;;;;;;4.13;2.35;;;;;;;0.81;65.02;100835.88;5113935;27;20467;-34
2021/12/26 10:41:56;;;;;;;5.05;2.50;;;;;;;0.89;65.98;100818.22;5105906;27;20074;-32
2021/12/26 10:44:34;;;;;;;3.70;2.22;;;;;;;1.13;66.25;100827.34;5123655;27;20051;-33
2021/12/26 10:47:06;;;;;;;3.35;2.10;;;;;;;1.21;64.29;100825.06;5128662;27;20054;-33
2021/12/26 10:49:36;;;;;;;;;;;;;;;1.09;62.97;100824.22;5120838;27;20044;-35
2021/12/26 10:52:16;;;;;;;3.53;2.00;;;;;;;0.88;62.97;100822.88;5121837;27;19923;-37
2021/12/26 10:54:48;;;;;;;4.50;2.22;;;;;;;0.83;64.40;100831.00;5122428;27;20466;-34
2021/12/26 10:57:20;;;;;;;4.90;2.38;;;;;;;0.73;63.70;100818.91;5125992;27;20043;-36
2021/12/26 10:59:59;;;;;;;4.22;2.35;;;;;;;0.61;65.34;100816.13;5121178;27;20420;-37
2021/12/26 11:02:31;;;;;;;4.03;2.20;;;;;;;0.66;65.93;100821.75;5116805;27;20122;-36
2021/12/26 11:05:06;;;;;;;3.92;2.25;;;;;;;0.58;65.46;100824.84;5120957;27;20038;-36
2021/12/26 11:07:58;;;;;;;4.40;2.40;;;;;;;0.43;65.34;100814.28;5122765;27;20051;-38
2021/12/26 11:10:28;;;;;;;4.45;2.42;;;;;;;0.22;66.47;100812.91;5096509;27;20797;-33
2021/12/26 11:12:58;;;;;;;4.78;2.40;;;;;;;0.20;67.00;100816.97;5123609;27;20047;-36
2021/12/26 11:15:27;;;;;;;5.32;2.40;;;;;;;0.19;66.73;100812.56;5131112;27;20051;-35
2021/12/26 11:17:59;;;;;;;4.65;2.58;;;;;;;0.30;68.88;100809.00;5125400;27;20050;-38
2021/12/26 11:20:31;;;;;;;5.15;2.40;;;;;;;0.39;68.17;100799.38;5131618;27;20500;-39
2021/12/26 11:23:01;;;;;;;4.45;2.55;;;;;;;0.35;67.70;100789.94;5127645;27;20082;-33
2021/12/26 11:25:28;;;;;;;4.60;2.63;;;;;;;0.34;69.19;100780.03;5130883;27;20540;-37
2021/12/26 11:27:56;;;;;;;4.45;2.65;;;;;;;0.27;69.15;100787.50;5126744;27;20418;-37
2021/12/26 11:30:25;;;;;;;5.93;3.78;;;;;;;0.23;68.83;100778.91;5118465;27;20046;-31
2021/12/26 11:32:53;;;;;;;5.15;2.90;;;;;;;0.30;69.62;100781.56;5125977;27;20052;-38
2021/12/26 11:35:23;;;;;;;4.30;2.50;;;;;;;0.29;69.81;100769.75;5122452;27;20139;-34
2021/12/26 11:37:51;;;;;;;4.90;2.70;;;;;;;0.24;69.70;100766.03;5117110;27;20051;-32
2021/12/26 11:40:46;;;;;;;5.05;2.60;;;;;;;0.25;70.29;100757.56;5087116;27;20561;-33
2021/12/26 11:44:00;;;;;;;6.22;2.90;;;;;;;0.20;70.64;100765.66;5123258;27;20550;-34
2021/12/26 11:47:02;;;;;;;5.55;2.58;;;;;;;0.27;71.21;100757.31;5125766;27;20099;-40
2021/12/26 11:50:07;;;;;;;4.30;2.70;;;;;;;0.36;70.73;100755.94;5085914;27;20055;-38