Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:27;;;;;;;3.60;3.30;;;;;;;;;;5063887;28;20060;-59
2023/07/21 00:04:54;;;;;;;4.15;2.88;;;;;;;;;;5050955;28;20052;-61
2023/07/21 00:07:20;;;;;;;4.30;2.80;;;;;;;;;;5051562;28;20083;-60
2023/07/21 00:09:47;;;;;;;3.75;2.97;;;;;;;;;;5052164;28;20049;-60
2023/07/21 00:12:14;;;;;;;3.78;3.10;;;;;;;;;;5051838;28;20060;-60
2023/07/21 00:14:41;;;;;;;3.38;2.85;;;;;;;;;;5044324;28;20135;-60
2023/07/21 00:17:08;;;;;;;3.70;2.80;;;;;;;;;;5072186;28;20053;-61
2023/07/21 00:19:36;;;;;;;3.53;2.92;;;;;;;;;;5070014;28;20060;-60
2023/07/21 00:22:03;;;;;;;4.28;3.20;;;;;;;;;;5043665;28;20068;-60
2023/07/21 00:24:30;;;;;;;3.78;3.03;;;;;;;;;;5049471;28;20056;-60
2023/07/21 00:26:58;;;;;;;5.18;3.72;;;;;;;;;;5053943;28;20053;-60
2023/07/21 00:29:25;;;;;;;3.88;3.30;;;;;;;;;;5052403;28;20053;-60
2023/07/21 00:31:53;;;;;;;6.82;4.63;;;;;;;;;;5057688;28;20417;-60
2023/07/21 00:34:24;;;;;;;4.38;3.50;;;;;;;;;;5054481;28;20498;-60
2023/07/21 00:36:54;;;;;;;3.78;3.47;;;;;;;;;;5054035;28;20056;-60
2023/07/21 00:39:21;;;;;;;4.72;3.67;;;;;;;;;;5057782;28;20059;-60
2023/07/21 00:41:48;;;;;;;5.22;3.50;;;;;;;;;;5054682;28;20056;-61
2023/07/21 00:44:15;;;;;;;4.50;4.10;;;;;;;;;;5054963;28;20048;-60
2023/07/21 00:46:42;;;;;;;4.13;3.72;;;;;;;;;;5065600;28;20048;-61
2023/07/21 00:49:09;;;;;;;4.70;3.90;;;;;;;;;;5053904;28;20068;-60
2023/07/21 00:51:37;;;;;;;4.72;3.88;;;;;;;;;;5053979;28;20053;-60
2023/07/21 00:54:05;;;;;;;5.25;3.70;;;;;;;;;;5046558;28;20053;-60
2023/07/21 00:56:32;;;;;;;5.65;4.22;;;;;;;;;;5049068;28;20080;-60
2023/07/21 00:58:59;;;;;;;5.72;4.03;;;;;;;;;;5052229;28;20166;-61
2023/07/21 01:01:26;;;;;;;5.43;4.47;;;;;;;;;;5044758;28;20482;-60
2023/07/21 01:03:53;;;;;;;5.63;4.28;;;;;;;;;;5046248;28;20041;-61
2023/07/21 01:06:21;;;;;;;5.55;4.13;;;;;;;;;;5044101;28;20057;-60
2023/07/21 01:08:48;;;;;;;4.78;3.67;;;;;;;;;;5047238;28;20470;-59
2023/07/21 01:11:16;;;;;;;5.82;4.20;;;;;;;;;;5062987;28;20056;-60
2023/07/21 01:13:43;;;;;;;4.38;3.97;;;;;;;;;;5054859;28;20049;-60
2023/07/21 01:16:12;;;;;;;4.80;4.35;;;;;;;;;;5058637;28;20087;-60
2023/07/21 01:18:41;;;;;;;3.97;3.60;;;;;;;;;;5074967;28;20052;-60
2023/07/21 01:21:09;;;;;;;5.10;4.35;;;;;;;;;;5074539;28;20059;-60
2023/07/21 01:23:39;;;;;;;4.65;4.05;;;;;;;;;;5060074;28;20060;-60
2023/07/21 01:26:09;;;;;;;5.22;4.15;;;;;;;;;;5053789;28;20048;-60
2023/07/21 01:28:37;;;;;;;5.68;4.55;;;;;;;;;;5053140;28;20049;-60
2023/07/21 01:31:04;;;;;;;6.45;4.72;;;;;;;;;;5057937;28;20052;-60
2023/07/21 01:33:31;;;;;;;5.47;4.97;;;;;;;;;;5073386;28;20500;-60
2023/07/21 01:35:58;;;;;;;5.63;4.85;;;;;;;;;;5074155;28;20490;-60
2023/07/21 01:38:25;;;;;;;5.70;4.60;;;;;;;;;;5050723;28;20064;-60
2023/07/21 01:40:52;;;;;;;4.85;4.15;;;;;;;;;;5034580;28;20061;-60
2023/07/21 01:43:23;;;;;;;5.57;4.63;;;;;;;;;;5034608;28;20060;-60
2023/07/21 01:45:50;;;;;;;5.80;4.78;;;;;;;;;;5038063;28;20053;-60
2023/07/21 01:48:17;;;;;;;6.28;4.68;;;;;;;;;;5074347;28;20425;-60
2023/07/21 01:50:44;;;;;;;5.03;4.53;;;;;;;;;;5074226;28;20057;-60
2023/07/21 01:53:13;;;;;;;6.50;4.70;;;;;;;;;;5073274;28;20410;-60
2023/07/21 01:55:43;;;;;;;4.47;3.97;;;;;;;;;;5070776;28;20067;-60
2023/07/21 01:58:10;;;;;;;5.57;4.43;;;;;;;;;;5068435;28;20052;-60
2023/07/21 02:00:40;;;;;;;5.38;4.30;;;;;;;;;;5067136;28;20486;-60
2023/07/21 02:03:07;;;;;;;6.95;5.20;;;;;;;;;;5067971;28;20052;-60
2023/07/21 02:05:34;;;;;;;4.88;4.43;;;;;;;;;;5073609;28;20055;-60
2023/07/21 02:08:01;;;;;;;5.10;4.53;;;;;;;;;;5073939;28;20053;-59
2023/07/21 02:10:28;;;;;;;6.20;5.40;;;;;;;;;;5073823;28;20057;-60
2023/07/21 02:12:55;;;;;;;5.40;4.90;;;;;;;;;;5073877;28;20059;-60
2023/07/21 02:15:22;;;;;;;6.20;5.03;;;;;;;;;;5069946;28;20056;-59
2023/07/21 02:17:51;;;;;;;5.72;4.55;;;;;;;;;;5069655;28;20056;-60
2023/07/21 02:20:18;;;;;;;8.48;5.00;;;;;;;;;;5072709;28;20053;-60
2023/07/21 02:22:45;;;;;;;5.32;4.82;;;;;;;;;;5073399;28;20052;-60
2023/07/21 02:25:12;;;;;;;5.85;4.78;;;;;;;;;;5073723;28;20048;-60
2023/07/21 02:27:39;;;;;;;5.55;4.95;;;;;;;;;;5073410;28;20409;-60
2023/07/21 02:30:07;;;;;;;5.20;4.53;;;;;;;;;;5073480;28;20057;-60
2023/07/21 02:32:34;;;;;;;5.22;4.70;;;;;;;;;;5065583;28;20049;-60
2023/07/21 02:35:05;;;;;;;6.20;4.75;;;;;;;;;;5072910;28;20059;-60
2023/07/21 02:37:32;;;;;;;5.60;5.10;;;;;;;;;;5073306;28;20056;-60
2023/07/21 02:39:59;;;;;;;5.75;4.88;;;;;;;;;;5073587;28;20054;-60
2023/07/21 02:42:26;;;;;;;6.95;5.47;;;;;;;;;;5073092;28;20397;-60
2023/07/21 02:44:52;;;;;;;5.90;5.00;;;;;;;;;;5073184;28;20493;-60
2023/07/21 02:47:19;;;;;;;5.57;4.50;;;;;;;;;;5066166;28;20055;-62
2023/07/21 02:49:46;;;;;;;6.43;5.13;;;;;;;;;;5072604;28;20052;-60
2023/07/21 02:52:14;;;;;;;6.82;4.82;;;;;;;;;;5073065;28;20052;-60
2023/07/21 02:54:41;;;;;;;5.93;5.32;;;;;;;;;;5072363;28;20071;-60
2023/07/21 02:57:08;;;;;;;8.15;5.93;;;;;;;;;;5072841;28;20056;-60
2023/07/21 02:59:35;;;;;;;6.13;5.13;;;;;;;;;;5072856;28;20079;-61
2023/07/21 03:02:02;;;;;;;4.93;4.35;;;;;;;;;;5065713;28;20060;-61
2023/07/21 03:04:31;;;;;;;8.95;5.45;;;;;;;;;;5072864;28;20052;-61
2023/07/21 03:06:58;;;;;;;5.90;4.30;;;;;;;;;;5072683;28;20048;-60
2023/07/21 03:09:27;;;;;;;6.15;4.35;;;;;;;;;;5072291;28;20409;-61
2023/07/21 03:11:56;;;;;;;7.05;4.97;;;;;;;;;;5072345;28;20060;-61
2023/07/21 03:14:23;;;;;;;6.53;5.47;;;;;;;;;;5072659;28;20413;-60
2023/07/21 03:16:49;;;;;;;7.07;4.85;;;;;;;;;;5065287;28;20076;-60
2023/07/21 03:19:16;;;;;;;6.85;5.60;;;;;;;;;;5072613;28;20059;-61
2023/07/21 03:21:43;;;;;;;6.13;5.53;;;;;;;;;;5072581;28;20053;-60
2023/07/21 03:24:10;;;;;;;6.60;5.50;;;;;;;;;;5072411;28;20159;-61
2023/07/21 03:26:38;;;;;;;6.80;4.70;;;;;;;;;;5072619;28;20051;-61
2023/07/21 03:29:05;;;;;;;5.82;5.07;;;;;;;;;;5072526;28;20056;-60
2023/07/21 03:31:32;;;;;;;6.18;5.53;;;;;;;;;;5055499;28;20057;-61
2023/07/21 03:33:59;;;;;;;6.43;4.70;;;;;;;;;;5052660;28;20072;-61
2023/07/21 03:36:26;;;;;;;10.32;6.00;;;;;;;;;;5052444;28;20060;-60
2023/07/21 03:38:53;;;;;;;7.60;5.18;;;;;;;;;;5052614;28;20060;-60
2023/07/21 03:41:20;;;;;;;7.32;4.93;;;;;;;;;;5052478;28;20053;-60
2023/07/21 03:43:49;;;;;;;7.20;5.57;;;;;;;;;;5052501;28;20060;-61
2023/07/21 03:46:16;;;;;;;7.50;5.28;;;;;;;;;;5057964;28;20050;-61
2023/07/21 03:48:44;;;;;;;6.78;6.07;;;;;;;;;;5076574;28;20079;-60
2023/07/21 03:51:11;;;;;;;7.40;5.45;;;;;;;;;;5076118;28;20063;-61
2023/07/21 03:53:38;;;;;;;4.80;4.30;;;;;;;;;;5075912;28;20056;-61
2023/07/21 03:56:05;;;;;;;6.20;4.97;;;;;;;;;;5076197;28;20052;-60
2023/07/21 03:58:32;;;;;;;6.07;4.95;;;;;;;;;;5076390;28;20057;-61
2023/07/21 04:01:00;;;;;;;5.88;4.75;;;;;;;;;;5065189;28;20052;-60
2023/07/21 04:03:27;;;;;;;7.18;5.03;;;;;;;;;;5076256;28;20072;-60
2023/07/21 04:05:53;;;;;;;7.43;5.43;;;;;;;;;;5075222;28;20048;-61
2023/07/21 04:08:20;;;;;;;7.05;5.53;;;;;;;;;;5055885;28;20064;-60
2023/07/21 04:10:47;;;;;;;7.05;5.47;;;;;;;;;;5055715;28;20398;-61
2023/07/21 04:13:14;;;;;;;7.25;5.43;;;;;;;;;;5055947;28;20057;-60
2023/07/21 04:15:41;;;;;;;6.60;5.93;;;;;;;;;;5053382;28;20053;-61
2023/07/21 04:18:09;;;;;;;11.05;6.40;;;;;;;;;;5056597;28;20512;-60
2023/07/21 04:20:35;;;;;;;7.50;6.47;;;;;;;;;;5075448;28;20056;-60
2023/07/21 04:23:03;;;;;;;6.88;5.32;;;;;;;;;;5067161;28;20068;-61
2023/07/21 04:25:32;;;;;;;7.30;5.40;;;;;;;;;;5073140;28;20051;-60
2023/07/21 04:27:58;;;;;;;5.97;5.20;;;;;;;;;;5075696;28;20052;-60
2023/07/21 04:30:26;;;;;;;6.53;5.30;;;;;;;;;;5074413;28;20053;-61
2023/07/21 04:32:53;;;;;;;6.05;5.10;;;;;;;;;;5070160;28;20048;-61
2023/07/21 04:35:21;;;;;;;5.85;5.28;;;;;;;;;;5075075;28;20409;-62
2023/07/21 04:37:48;;;;;;;6.43;5.40;;;;;;;;;;5075534;28;20053;-61
2023/07/21 04:40:15;;;;;;;8.35;6.53;;;;;;;;;;5073665;28;20052;-61
2023/07/21 04:42:43;;;;;;;8.07;5.43;;;;;;;;;;5075553;28;20056;-61
2023/07/21 04:45:12;;;;;;;7.00;6.30;;;;;;;;;;5075420;28;20079;-61
2023/07/21 04:47:40;;;;;;;7.45;5.50;;;;;;;;;;5068370;28;20061;-61
2023/07/21 04:50:07;;;;;;;6.57;5.22;;;;;;;;;;5075093;28;20056;-61
2023/07/21 04:52:36;;;;;;;5.68;4.97;;;;;;;;;;5075465;28;20159;-61
2023/07/21 04:55:04;;;;;;;7.13;5.40;;;;;;;;;;5074640;28;20079;-59
2023/07/21 04:57:31;;;;;;;7.65;5.40;;;;;;;;;;5060594;28;20056;-62
2023/07/21 04:59:59;;;;;;;6.45;5.30;;;;;;;;;;5060556;28;20052;-61
2023/07/21 05:02:27;;;;;;;6.43;4.90;;;;;;;;;;5064561;28;20481;-59
2023/07/21 05:04:54;;;;;;;7.28;5.20;;;;;;;;;;5072558;28;20394;-59
2023/07/21 05:07:21;;;;;;;7.72;5.03;;;;;;;;;;5052539;28;20060;-58
2023/07/21 05:09:49;;;;;;;7.00;5.53;;;;;;;;;;5064157;28;20048;-59
2023/07/21 05:12:16;;;;;;;7.68;5.57;;;;;;;;;;5067486;28;20060;-58
2023/07/21 05:14:44;;;;;;;5.93;5.32;;;;;;;;;;5054895;28;20786;-59
2023/07/21 05:17:12;;;;;;;6.53;5.43;;;;;;;;;;5056214;28;20516;-59
2023/07/21 05:19:39;;;;;;;5.60;5.00;;;;;;;;;;5051998;28;20068;-62
2023/07/21 05:22:06;;;;;;;8.15;5.40;;;;;;;;;;5056886;28;20485;-59
2023/07/21 05:24:32;;;;;;;6.18;5.35;;;;;;;;;;5066846;28;20401;-60
2023/07/21 05:27:01;;;;;;;7.47;4.72;;;;;;;;;;5056303;28;20414;-59
2023/07/21 05:29:27;;;;;;;6.35;4.82;;;;;;;;;;5054650;28;20060;-58
2023/07/21 05:31:54;;;;;;;6.65;5.95;;;;;;;;;;5041310;28;20045;-58
2023/07/21 05:34:22;;;;;;;7.15;5.78;;;;;;;;;;5059238;28;20053;-58
2023/07/21 05:36:48;;;;;;;6.53;5.55;;;;;;;;;;5046520;28;20383;-59
2023/07/21 05:39:15;;;;;;;5.22;4.72;;;;;;;;;;5033997;28;20053;-59
2023/07/21 05:41:42;;;;;;;5.43;4.93;;;;;;;;;;5041089;28;20064;-58
2023/07/21 05:44:10;;;;;;;6.43;4.60;;;;;;;;;;5043225;28;20072;-59
2023/07/21 05:46:39;;;;;;;6.95;5.07;;;;;;;;;;5052385;28;20049;-59
2023/07/21 05:49:07;;;;;;;6.47;5.28;;;;;;;;;;5046901;28;21445;-58
2023/07/21 05:51:34;;;;;;;5.70;4.85;;;;;;;;;;5045285;28;20053;-58
2023/07/21 05:54:01;;;;;;;4.93;3.70;;;;;;;;;;5039424;28;20060;-59
2023/07/21 05:56:28;;;;;;;7.55;5.05;;;;;;;;;;5048031;28;20056;-59
2023/07/21 05:59:01;;;;;;;8.43;4.90;;;;;;;;;;5048213;28;20041;-58
2023/07/21 06:01:30;;;;;;;6.30;4.72;;;;;;;;;;5050498;28;20494;-58
2023/07/21 06:03:57;;;;;;;7.50;4.80;;;;;;;;;;5047741;28;20049;-58
2023/07/21 06:06:24;;;;;;;6.95;4.60;;;;;;;;;;5050433;28;20057;-58
2023/07/21 06:08:51;;;;;;;5.90;4.72;;;;;;;;;;5034437;28;20406;-59
2023/07/21 06:11:18;;;;;;;5.47;4.95;;;;;;;;;;5050551;28;20466;-59
2023/07/21 06:13:45;;;;;;;6.07;4.75;;;;;;;;;;5054319;28;20059;-59
2023/07/21 06:16:12;;;;;;;6.45;5.15;;;;;;;;;;5053338;28;20049;-59
2023/07/21 06:18:41;;;;;;;5.20;4.55;;;;;;;;;;5049326;28;20053;-57
2023/07/21 06:21:08;;;;;;;6.90;5.05;;;;;;;;;;5050699;28;20048;-60
2023/07/21 06:23:34;;;;;;;5.90;5.05;;;;;;;;;;5047041;28;20060;-60
2023/07/21 06:26:02;;;;;;;5.28;4.22;;;;;;;;;;5050627;28;20056;-59
2023/07/21 06:28:29;;;;;;;5.22;4.68;;;;;;;;;;5051874;28;20056;-59
2023/07/21 06:30:56;;;;;;;7.78;5.88;;;;;;;;;;5047371;28;20761;-61
2023/07/21 06:33:22;;;;;;;7.00;5.70;;;;;;;;;;5047967;28;20057;-61
2023/07/21 06:35:52;;;;;;;5.97;5.38;;;;;;;;;;5050835;28;20421;-61
2023/07/21 06:38:19;;;;;;;5.90;5.30;;;;;;;;;;5050306;28;20068;-61
2023/07/21 06:40:46;;;;;;;7.05;4.88;;;;;;;;;;5050027;28;20730;-61
2023/07/21 06:43:13;;;;;;;6.00;5.40;;;;;;;;;;5054856;28;20056;-61
2023/07/21 06:45:41;;;;;;;7.20;5.25;;;;;;;;;;5039562;28;21525;-61
2023/07/21 06:48:08;;;;;;;6.90;5.35;;;;;;;;;;5039406;28;20371;-61
2023/07/21 06:50:38;;;;;;;8.13;5.43;;;;;;;;;;5042604;28;20425;-61
2023/07/21 06:53:06;;;;;;;7.25;5.95;;;;;;;;;;5042909;28;20069;-61
2023/07/21 06:55:33;;;;;;;7.47;6.22;;;;;;;;;;5044909;28;20053;-61
2023/07/21 06:58:00;;;;;;;7.72;6.43;;;;;;;;;;5041975;28;20046;-61
2023/07/21 07:00:26;;;;;;;6.72;6.03;;;;;;;;;;5041232;28;20072;-61
2023/07/21 07:02:56;;;;;;;6.80;5.90;;;;;;;;;;5041698;28;20064;-61
2023/07/21 07:05:22;;;;;;;;;;;;;;;;;;5043794;28;20057;-61
2023/07/21 07:07:50;;;;;;;7.43;6.53;;;;;;;;;;5044148;28;20397;-61
2023/07/21 07:10:18;;;;;;;8.30;6.07;;;;;;;;;;5045738;28;20075;-61
2023/07/21 07:12:45;;;;;;;8.77;6.38;;;;;;;;;;5043919;28;20053;-61
2023/07/21 07:15:12;;;;;;;8.55;6.20;;;;;;;;;;5041074;28;20460;-61
2023/07/21 07:17:38;;;;;;;7.13;5.75;;;;;;;;;;5040013;28;20049;-61
2023/07/21 07:20:09;;;;;;;6.55;5.65;;;;;;;;;;5040838;28;20123;-61
2023/07/21 07:22:36;;;;;;;6.00;5.40;;;;;;;;;;5038915;28;20501;-61
2023/07/21 07:25:03;;;;;;;8.40;5.10;;;;;;;;;;5046056;28;20605;-62
2023/07/21 07:27:31;;;;;;;7.13;5.47;;;;;;;;;;5045065;28;20410;-61
2023/07/21 07:29:58;;;;;;;6.40;5.40;;;;;;;;;;5041995;28;20053;-61
2023/07/21 07:32:24;;;;;;;6.93;5.82;;;;;;;;;;5042891;28;20060;-61
2023/07/21 07:34:54;;;;;;;7.80;5.70;;;;;;;;;;5040996;28;20061;-61
2023/07/21 07:37:21;;;;;;;7.22;5.18;;;;;;;;;;5043933;28;20049;-61
2023/07/21 07:39:48;;;;;;;7.35;5.50;;;;;;;;;;5049902;28;20052;-61
2023/07/21 07:42:15;;;;;;;6.10;5.50;;;;;;;;;;5056000;28;20052;-61
2023/07/21 07:44:43;;;;;;;6.70;6.00;;;;;;;;;;5054362;28;20053;-61
2023/07/21 07:47:10;;;;;;;7.55;5.28;;;;;;;;;;5046493;28;20053;-61
2023/07/21 07:49:37;;;;;;;7.70;6.38;;;;;;;;;;5048243;28;20497;-61
2023/07/21 07:52:04;;;;;;;7.47;5.63;;;;;;;;;;5047813;28;20049;-61
2023/07/21 07:54:30;;;;;;;7.10;5.68;;;;;;;;;;5049685;28;20072;-61
2023/07/21 07:56:57;;;;;;;6.18;5.25;;;;;;;;;;5053835;28;20406;-62
2023/07/21 07:59:24;;;;;;;6.13;5.30;;;;;;;;;;5049472;28;20048;-61
2023/07/21 08:01:52;;;;;;;7.80;4.93;;;;;;;;;;5046307;28;20060;-62
2023/07/21 08:04:19;;;;;;;7.63;5.27;;;;;;;;;;5045726;28;20061;-61
2023/07/21 08:06:46;;;;;;;5.93;5.03;;;;;;;;;;5046046;28;20390;-61
2023/07/21 08:09:13;;;;;;;6.20;4.82;;;;;;;;;;5048487;28;20410;-62
2023/07/21 08:11:40;;;;;;;5.38;4.88;;;;;;;;;;5050690;28;20061;-62
2023/07/21 08:14:06;;;;;;;6.53;4.90;;;;;;;;;;5058926;28;20516;-62
2023/07/21 08:16:35;;;;;;;5.55;4.70;;;;;;;;;;5053936;28;20071;-62
2023/07/21 08:19:04;;;;;;;5.72;4.30;;;;;;;;;;5050095;28;20055;-62
2023/07/21 08:21:30;;;;;;;5.57;4.30;;;;;;;;;;5049435;28;20052;-61
2023/07/21 08:23:57;;;;;;;5.90;4.53;;;;;;;;;;5051058;28;20049;-61
2023/07/21 08:26:24;;;;;;;4.55;3.92;;;;;;;;;;5048621;28;20061;-62
2023/07/21 08:28:52;;;;;;;6.25;4.25;;;;;;;;;;5050091;28;20450;-62
2023/07/21 08:31:19;;;;;;;5.55;3.90;;;;;;;;;;5049075;28;20052;-60
2023/07/21 08:33:46;;;;;;;5.80;4.00;;;;;;;;;;5044461;28;20057;-62
2023/07/21 08:36:14;;;;;;;4.78;4.28;;;;;;;;;;5049053;28;20053;-62
2023/07/21 08:38:41;;;;;;;5.28;4.40;;;;;;;;;;5058406;28;20465;-61
2023/07/21 08:41:09;;;;;;;5.22;4.07;;;;;;;;;;5051158;28;20536;-61
2023/07/21 08:43:36;;;;;;;5.45;3.80;;;;;;;;;;5055755;28;20057;-61
2023/07/21 08:46:05;;;;;;;4.80;4.13;;;;;;;;;;5049829;28;20049;-61
2023/07/21 08:48:33;;;;;;;5.80;3.80;;;;;;;;;;5054342;28;20045;-62
2023/07/21 08:50:59;;;;;;;4.83;3.80;;;;;;;;;;5059166;28;20041;-61
2023/07/21 08:53:28;;;;;;;4.57;3.40;;;;;;;;;;5052873;28;20068;-61
2023/07/21 08:55:55;;;;;;;4.22;3.53;;;;;;;;;;5046534;28;20053;-61
2023/07/21 08:58:22;;;;;;;5.85;3.72;;;;;;;;;;5052592;28;20451;-61
2023/07/21 09:00:49;;;;;;;5.43;3.42;;;;;;;;;;5049833;28;20052;-61
2023/07/21 09:03:21;;;;;;;3.63;2.80;;;;;;;;;;5047606;28;20061;-61
2023/07/21 09:05:48;;;;;;;5.45;3.40;;;;;;;;;;5052382;28;20045;-62
2023/07/21 09:08:19;;;;;;;3.45;2.88;;;;;;;;;;5054049;28;20052;-62
2023/07/21 09:10:47;;;;;;;5.60;3.97;;;;;;;;;;5051211;28;20390;-61
2023/07/21 09:13:15;;;;;;;4.90;3.22;;;;;;;;;;5050350;28;20528;-61
2023/07/21 09:15:42;;;;;;;4.83;3.60;;;;;;;;;;5050007;28;20049;-61
2023/07/21 09:18:08;;;;;;;4.10;3.50;;;;;;;;;;5049072;28;20445;-61
2023/07/21 09:20:35;;;;;;;4.97;3.15;;;;;;;;;;5051563;28;20057;-61
2023/07/21 09:23:02;;;;;;;6.45;3.90;;;;;;;;;;5051223;28;20053;-61
2023/07/21 09:25:29;;;;;;;4.20;3.28;;;;;;;;;;5054201;28;20494;-60
2023/07/21 09:27:57;;;;;;;5.25;3.60;;;;;;;;;;5046308;28;20041;-61
2023/07/21 09:30:24;;;;;;;4.80;3.28;;;;;;;;;;5050406;28;20060;-61
2023/07/21 09:32:52;;;;;;;5.07;2.80;;;;;;;;;;5047881;28;20049;-61
2023/07/21 09:35:19;;;;;;;3.95;2.25;;;;;;;;;;5066607;28;20052;-61
2023/07/21 09:37:49;;;;;;;3.75;2.80;;;;;;;;;;5063921;28;20045;-61
2023/07/21 09:40:16;;;;;;;3.65;2.83;;;;;;;;;;5069856;28;20060;-61
2023/07/21 09:42:43;;;;;;;3.65;2.65;;;;;;;;;;5054078;28;20167;-61
2023/07/21 09:45:12;;;;;;;3.47;2.92;;;;;;;;;;5046747;28;20401;-61
2023/07/21 09:47:38;;;;;;;;;;;;;;;;;;5049473;28;20052;-61
2023/07/21 09:50:06;;;;;;;3.63;2.72;;;;;;;;;;5052910;28;19931;-61
2023/07/21 09:52:37;;;;;;;3.05;2.60;;;;;;;;;;5055716;28;20052;-61
2023/07/21 09:55:08;;;;;;;3.83;3.40;;;;;;;;;;5056048;28;20053;-61
2023/07/21 09:57:37;;;;;;;2.78;2.35;;;;;;;;;;5048466;28;20056;-61
2023/07/21 10:00:12;;;;;;;3.72;3.38;;;;;;;;;;5042646;28;20056;-61
2023/07/21 10:02:41;;;;;;;2.60;2.40;;;;;;;;;;5045527;28;20059;-61
2023/07/21 10:05:09;;;;;;;3.47;2.58;;;;;;;;;;5053243;28;20060;-61
2023/07/21 10:07:37;;;;;;;3.53;2.55;;;;;;;;;;5047640;28;20053;-61
2023/07/21 10:10:05;;;;;;;2.53;2.30;;;;;;;;;;5050811;28;20388;-61
2023/07/21 10:12:41;;;;;;;3.95;2.63;;;;;;;;;;5050949;28;20418;-61
2023/07/21 10:15:14;;;;;;;2.83;2.53;;;;;;;;;;5052091;28;20064;-61
2023/07/21 10:17:53;;;;;;;2.45;2.00;;;;;;;;;;5048001;28;20049;-61
2023/07/21 10:20:20;;;;;;;2.30;1.80;;;;;;;;;;5047476;28;20537;-61
2023/07/21 10:22:55;;;;;;;3.25;2.20;;;;;;;;;;5052354;28;20060;-61
2023/07/21 10:25:23;;;;;;;3.72;2.40;;;;;;;;;;5054155;28;20059;-61
2023/07/21 10:28:02;;;;;;;2.80;2.03;;;;;;;;;;5056567;28;20061;-61
2023/07/21 10:30:28;;;;;;;2.42;2.03;;;;;;;;;;5056723;28;20449;-61
2023/07/21 10:33:10;;;;;;;2.92;2.40;;;;;;;;;;5058763;28;20064;-61
2023/07/21 10:35:38;;;;;;;3.38;2.15;;;;;;;;;;5057096;28;20056;-61
2023/07/21 10:38:24;;;;;;;2.80;2.00;;;;;;;;;;5072092;28;20053;-61
2023/07/21 10:40:51;;;;;;;3.13;2.30;;;;;;;;;;5056921;28;20059;-61
2023/07/21 10:43:18;;;;;;;3.17;2.15;;;;;;;;;;5066784;28;20057;-60
2023/07/21 10:45:50;;;;;;;3.45;2.67;;;;;;;;;;5061185;28;20049;-60
2023/07/21 10:48:18;;;;;;;2.53;2.17;;;;;;;;;;5048645;28;20060;-60
2023/07/21 10:50:51;;;;;;;3.47;2.40;;;;;;;;;;5044420;28;20052;-61
2023/07/21 10:53:18;;;;;;;2.75;2.22;;;;;;;;;;5047267;28;20473;-61
2023/07/21 10:55:45;;;;;;;2.47;1.90;;;;;;;;;;5047296;28;20075;-60
2023/07/21 10:58:12;;;;;;;2.58;1.90;;;;;;;;;;5053523;28;20060;-61
2023/07/21 11:00:48;;;;;;;2.38;2.10;;;;;;;;;;5043240;28;20056;-61
2023/07/21 11:03:15;;;;;;;3.13;1.90;;;;;;;;;;5054700;28;20068;-61
2023/07/21 11:05:43;;;;;;;3.25;1.88;;;;;;;;;;5049676;28;20536;-60
2023/07/21 11:08:14;;;;;;;3.33;2.20;;;;;;;;;;5053250;28;20060;-61
2023/07/21 11:10:40;;;;;;;3.35;1.80;;;;;;;;;;5048616;28;20052;-60
2023/07/21 11:13:07;;;;;;;2.20;1.50;;;;;;;;;;5050323;28;20059;-61
2023/07/21 11:15:38;;;;;;;2.17;1.45;;;;;;;;;;5041960;28;20580;-61
2023/07/21 11:18:05;;;;;;;2.65;1.92;;;;;;;;;;5048871;28;20044;-60
2023/07/21 11:20:32;;;;;;;3.13;1.60;;;;;;;;;;5045782;28;20045;-61
2023/07/21 11:23:00;;;;;;;3.20;1.65;;;;;;;;;;5050246;28;20400;-61
2023/07/21 11:25:27;;;;;;;2.58;1.50;;;;;;;;;;5050244;28;20410;-60
2023/07/21 11:27:54;;;;;;;2.10;1.25;;;;;;;;;;5048931;28;20049;-61
2023/07/21 11:30:21;;;;;;;2.83;1.85;;;;;;;;;;5045132;28;20057;-60
2023/07/21 11:32:48;;;;;;;3.83;1.80;;;;;;;;;;5057727;28;20060;-61
2023/07/21 11:35:15;;;;;;;2.90;1.98;;;;;;;;;;5049780;28;20075;-60
2023/07/21 11:37:44;;;;;;;2.13;1.92;;;;;;;;;;5044545;28;20050;-61
2023/07/21 11:40:18;;;;;;;2.13;1.80;;;;;;;;;;5049234;28;20057;-60
2023/07/21 11:42:46;;;;;;;4.03;1.88;;;;;;;;;;5044578;28;20059;-60
2023/07/21 11:45:31;;;;;;;4.13;1.92;;;;;;;;;;5046191;28;20429;-60
2023/07/21 11:47:58;;;;;;;2.28;1.80;;;;;;;;;;5045046;28;20060;-61
2023/07/21 11:50:24;;;;;;;2.97;1.50;;;;;;;;;;5047506;28;20406;-61
2023/07/21 11:52:52;;;;;;;2.22;1.50;;;;;;;;;;5050335;28;20049;-61
2023/07/21 11:55:20;;;;;;;3.25;1.80;;;;;;;;;;5053132;28;20067;-61
2023/07/21 11:57:47;;;;;;;2.88;2.00;;;;;;;;;;5047473;28;20056;-60
2023/07/21 12:00:14;;;;;;;2.63;1.67;;;;;;;;;;5048975;28;20045;-61
2023/07/21 12:02:41;;;;;;;2.80;2.38;;;;;;;;;;5049200;28;20493;-60
2023/07/21 12:05:09;;;;;;;5.07;1.80;;;;;;;;;;5052640;28;20063;-60
2023/07/21 12:07:36;;;;;;;4.07;2.13;;;;;;;;;;5051243;28;20071;-61
2023/07/21 12:10:03;;;;;;;2.10;1.70;;;;;;;;;;5052431;28;20045;-61
2023/07/21 12:12:31;;;;;;;2.28;1.70;;;;;;;;;;5051263;28;20052;-61
2023/07/21 12:14:58;;;;;;;2.17;1.65;;;;;;;;;;5055218;28;20060;-61
2023/07/21 12:17:25;;;;;;;2.10;1.50;;;;;;;;;;5050100;28;20075;-61
2023/07/21 12:19:54;;;;;;;3.30;1.80;;;;;;;;;;5054469;28;20044;-60
2023/07/21 12:22:25;;;;;;;2.58;1.52;;;;;;;;;;5051266;28;20080;-60
2023/07/21 12:24:52;;;;;;;2.00;1.50;;;;;;;;;;5054718;28;20498;-61
2023/07/21 12:27:19;;;;;;;1.98;1.40;;;;;;;;;;5052343;28;20405;-60
2023/07/21 12:29:47;;;;;;;2.47;1.50;;;;;;;;;;5059474;28;20049;-61
2023/07/21 12:32:14;;;;;;;2.05;1.30;;;;;;;;;;5047860;28;20056;-62
2023/07/21 12:34:41;;;;;;;1.98;1.25;;;;;;;;;;5048599;28;20060;-61
2023/07/21 12:37:07;;;;;;;1.65;1.30;;;;;;;;;;5044885;28;20056;-61
2023/07/21 12:39:34;;;;;;;1.90;1.40;;;;;;;;;;5045196;28;20056;-61
2023/07/21 12:42:01;;;;;;;2.92;1.55;;;;;;;;;;5049960;28;20063;-61
2023/07/21 12:44:28;;;;;;;4.10;1.67;;;;;;;;;;5051588;28;20048;-61
2023/07/21 12:46:56;;;;;;;2.22;1.50;;;;;;;;;;5048245;28;20057;-61
2023/07/21 12:49:23;;;;;;;;;;;;;;;;;;5053777;28;20041;-61
2023/07/21 12:51:50;;;;;;;2.38;1.70;;;;;;;;;;5064273;28;19935;-61
2023/07/21 12:54:17;;;;;;;2.75;1.60;;;;;;;;;;5052030;28;20056;-61
2023/07/21 12:56:44;;;;;;;2.80;1.60;;;;;;;;;;5056031;28;20056;-62
2023/07/21 12:59:12;;;;;;;3.55;1.60;;;;;;;;;;5049211;28;20045;-61
2023/07/21 13:01:38;;;;;;;1.65;1.40;;;;;;;;;;5049145;28;20411;-61
2023/07/21 13:04:07;;;;;;;3.65;1.80;;;;;;;;;;5051494;28;20057;-61
2023/07/21 13:06:33;;;;;;;3.00;1.50;;;;;;;;;;5051326;28;20048;-60
2023/07/21 13:09:00;;;;;;;2.20;1.60;;;;;;;;;;5048791;28;20407;-60
2023/07/21 13:11:27;;;;;;;2.40;1.48;;;;;;;;;;5049464;28;20057;-60
2023/07/21 13:13:54;;;;;;;2.30;1.52;;;;;;;;;;5051059;28;20398;-60
2023/07/21 13:16:20;;;;;;;2.80;1.70;;;;;;;;;;5049863;28;20053;-60
2023/07/21 13:18:47;;;;;;;3.13;1.90;;;;;;;;;;5056456;28;20049;-60
2023/07/21 13:21:16;;;;;;;4.22;1.75;;;;;;;;;;5052101;28;20060;-60
2023/07/21 13:23:42;;;;;;;;;;;;;;;;;;5050881;28;20056;-60
2023/07/21 13:26:09;;;;;;;1.98;1.55;;;;;;;;;;5051272;28;19920;-60
2023/07/21 13:28:36;;;;;;;1.60;1.30;;;;;;;;;;5057578;28;20045;-60
2023/07/21 13:31:03;;;;;;;1.70;1.25;;;;;;;;;;5051299;28;20487;-60
2023/07/21 13:33:30;;;;;;;2.45;1.40;;;;;;;;;;5055877;28;20060;-60
2023/07/21 13:35:57;;;;;;;1.63;1.20;;;;;;;;;;5044507;28;20414;-60
2023/07/21 13:38:25;;;;;;;2.15;1.50;;;;;;;;;;5053259;28;20060;-60
2023/07/21 13:40:52;;;;;;;2.63;1.60;;;;;;;;;;5049982;28;20049;-60
2023/07/21 13:43:19;;;;;;;3.05;1.80;;;;;;;;;;5056658;28;20053;-60
2023/07/21 13:45:46;;;;;;;3.60;1.50;;;;;;;;;;5049641;28;20056;-60
2023/07/21 13:48:13;;;;;;;2.50;1.38;;;;;;;;;;5050139;28;20128;-60
2023/07/21 13:50:40;;;;;;;9.77;1.50;;;;;;;;;;5051900;28;20510;-60
2023/07/21 13:53:07;;;;;;;2.50;1.20;;;;;;;;;;5047547;28;20053;-60
2023/07/21 13:55:35;;;;;;;3.35;1.70;;;;;;;;;;5051580;28;20053;-61
2023/07/21 13:58:02;;;;;;;2.22;1.40;;;;;;;;;;5052087;28;20068;-60
2023/07/21 14:00:29;;;;;;;2.25;1.67;;;;;;;;;;5049103;28;20049;-60
2023/07/21 14:02:56;;;;;;;3.00;1.60;;;;;;;;;;5050578;28;20142;-60
2023/07/21 14:05:24;;;;;;;2.25;1.88;;;;;;;;;;5052511;28;20060;-60
2023/07/21 14:07:50;;;;;;;2.95;1.98;;;;;;;;;;5050473;28;20399;-60
2023/07/21 14:10:17;;;;;;;2.10;1.50;;;;;;;;;;5051641;28;20056;-60
2023/07/21 14:12:47;;;;;;;3.65;2.17;;;;;;;;;;5047365;28;20493;-60
2023/07/21 14:15:15;;;;;;;2.80;1.83;;;;;;;;;;5044600;28;20520;-61
2023/07/21 14:17:41;;;;;;;3.63;2.15;;;;;;;;;;5051704;28;20051;-60
2023/07/21 14:20:09;;;;;;;3.53;2.28;;;;;;;;;;5060508;28;20053;-61
2023/07/21 14:22:36;;;;;;;4.13;2.10;;;;;;;;;;5052240;28;20611;-60
2023/07/21 14:25:04;;;;;;;4.22;2.88;;;;;;;;;;5053088;28;20067;-61
2023/07/21 14:27:30;;;;;;;5.10;3.65;;;;;;;;;;5049918;28;20056;-61
2023/07/21 14:29:58;;;;;;;4.63;3.70;;;;;;;;;;5049755;28;20048;-61
2023/07/21 14:32:25;;;;;;;4.20;3.80;;;;;;;;;;5050624;28;20053;-60
2023/07/21 14:34:52;;;;;;;7.07;4.10;;;;;;;;;;5051309;28;20049;-60
2023/07/21 14:37:20;;;;;;;4.78;3.90;;;;;;;;;;5060908;28;20350;-61
2023/07/21 14:39:47;;;;;;;5.07;4.65;;;;;;;;;;5046185;28;20041;-61
2023/07/21 14:42:14;;;;;;;5.65;4.50;;;;;;;;;;5045154;28;20489;-61
2023/07/21 14:44:41;;;;;;;5.78;5.03;;;;;;;;;;5042091;28;20048;-61
2023/07/21 14:47:09;;;;;;;6.75;5.20;;;;;;;;;;5047200;28;20060;-61