Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:22;;;;;;;4.65;3.95;;;12.80;75.80;;;;;;5057521;28;20067;-66
2021/10/08 00:02:48;;;;;;;5.70;4.05;;;12.80;75.80;;;;;;5036616;28;20171;-66
2021/10/08 00:05:13;;;;;;;4.50;4.10;;;12.80;75.90;;;;;;5039192;28;20187;-66
2021/10/08 00:07:39;;;;;;;6.05;4.18;;;12.80;76.00;;;;;;5037788;28;20030;-67
2021/10/08 00:10:06;;;;;;;4.90;4.10;;;12.80;76.00;;;;;;5036550;28;20045;-66
2021/10/08 00:12:31;;;;;;;4.82;4.28;;;12.80;76.10;;;;;;5034596;28;20037;-67
2021/10/08 00:14:57;;;;;;;7.47;4.45;;;12.80;76.10;;;;;;5038735;28;20056;-67
2021/10/08 00:17:23;;;;;;;5.32;4.20;;;12.80;76.10;;;;;;5035720;28;20856;-67
2021/10/08 00:19:49;;;;;;;6.55;4.22;;;12.80;76.20;;;;;;5037130;28;20568;-67
2021/10/08 00:22:14;;;;;;;4.40;4.00;;;12.80;76.20;;;;;;5038039;28;20048;-66
2021/10/08 00:24:40;;;;;;;5.68;4.43;;;12.80;76.10;;;;;;5036070;28;20018;-66
2021/10/08 00:27:05;;;;;;;5.32;4.13;;;12.80;76.20;;;;;;5036555;28;20053;-67
2021/10/08 00:29:31;;;;;;;6.30;4.32;;;12.80;76.30;;;;;;5037855;28;20029;-66
2021/10/08 00:31:57;;;;;;;5.22;4.35;;;12.80;76.30;;;;;;5034522;28;20547;-66
2021/10/08 00:34:22;;;;;;;4.93;4.43;;;12.80;76.30;;;;;;5036091;28;20117;-66
2021/10/08 00:36:48;;;;;;;4.97;4.22;;;12.80;76.40;;;;;;5038971;28;20176;-66
2021/10/08 00:39:14;;;;;;;6.35;4.43;;;12.80;76.50;;;;;;5037337;28;20060;-66
2021/10/08 00:41:39;;;;;;;5.75;4.63;;;12.80;76.40;;;;;;5037707;28;20044;-67
2021/10/08 00:44:05;;;;;;;7.65;4.75;;;12.80;76.40;;;;;;5037782;28;20025;-66
2021/10/08 00:46:30;;;;;;;5.70;4.68;;;12.90;76.40;;;;;;5035629;28;20038;-66
2021/10/08 00:48:56;;;;;;;5.18;4.68;;;12.80;76.30;;;;;;5037265;28;20029;-66
2021/10/08 00:51:24;;;;;;;6.72;4.20;;;12.90;76.40;;;;;;5036269;28;20045;-67
2021/10/08 00:53:50;;;;;;;4.90;4.25;;;12.80;76.30;;;;;;5034039;28;20029;-66
2021/10/08 00:56:17;;;;;;;5.13;4.47;;;12.90;76.40;;;;;;5034896;28;20500;-67
2021/10/08 00:58:43;;;;;;;5.75;4.80;;;12.90;76.40;;;;;;5029325;28;20076;-66
2021/10/08 01:01:09;;;;;;;6.25;4.85;;;12.90;76.50;;;;;;5029594;28;20068;-67
2021/10/08 01:03:36;;;;;;;5.55;4.20;;;12.90;76.50;;;;;;5035840;28;20037;-66
2021/10/08 01:06:02;;;;;;;4.90;4.05;;;12.90;77.20;;;;;;5030460;28;20029;-66
2021/10/08 01:08:28;;;;;;;5.22;4.32;;;12.90;76.30;;;;;;5037251;28;20060;-67
2021/10/08 01:10:53;;;;;;;5.18;4.53;;;12.90;76.30;;;;;;5030551;28;20041;-67
2021/10/08 01:13:19;;;;;;;6.05;4.35;;;12.90;76.30;;;;;;5029963;28;20527;-66
2021/10/08 01:15:45;;;;;;;5.82;4.55;;;13.00;76.30;;;;;;5032382;28;20488;-67
2021/10/08 01:18:11;;;;;;;6.63;4.95;;;13.00;76.40;;;;;;5035277;28;20554;-66
2021/10/08 01:20:37;;;;;;;4.93;4.43;;;13.00;76.40;;;;;;5030891;28;20128;-66
2021/10/08 01:23:03;;;;;;;5.90;4.30;;;13.00;76.30;;;;;;5033535;28;20090;-66
2021/10/08 01:25:31;;;;;;;5.25;4.25;;;13.00;76.30;;;;;;5029287;28;20033;-66
2021/10/08 01:27:58;;;;;;;5.90;4.63;;;13.00;76.30;;;;;;5031739;28;20045;-67
2021/10/08 01:30:25;;;;;;;4.80;4.30;;;13.00;76.30;;;;;;5030246;28;20040;-66
2021/10/08 01:32:51;;;;;;;5.72;4.03;;;13.00;76.30;;;;;;5032609;28;20029;-66
2021/10/08 01:35:17;;;;;;;4.82;4.28;;;13.00;76.30;;;;;;5033267;28;20033;-66
2021/10/08 01:37:44;;;;;;;5.03;4.53;;;13.00;76.30;;;;;;5034919;28;20037;-66
2021/10/08 01:40:10;;;;;;;5.88;4.60;;;13.00;76.40;;;;;;5029450;28;20076;-66
2021/10/08 01:42:36;;;;;;;5.20;4.30;;;13.00;76.50;;;;;;5027920;28;20034;-66
2021/10/08 01:45:02;;;;;;;5.68;4.57;;;13.00;76.50;;;;;;5028846;28;20048;-66
2021/10/08 01:47:28;;;;;;;4.80;4.30;;;13.10;76.50;;;;;;5030058;28;20039;-66
2021/10/08 01:49:54;;;;;;;4.93;4.43;;;13.10;76.60;;;;;;5035107;28;20032;-67
2021/10/08 01:52:21;;;;;;;5.13;4.63;;;13.10;76.60;;;;;;5030869;28;20049;-66
2021/10/08 01:54:47;;;;;;;4.88;4.32;;;13.10;76.80;;;;;;5027951;28;20133;-66
2021/10/08 01:57:13;;;;;;;5.18;4.68;;;13.00;76.80;;;;;;5032672;28;20428;-67
2021/10/08 01:59:38;;;;;;;7.00;4.78;;;13.00;76.90;;;;;;5027100;28;20029;-66
2021/10/08 02:02:04;;;;;;;6.28;4.60;;;13.00;77.00;;;;;;5031470;28;20124;-66
2021/10/08 02:04:30;;;;;;;5.63;4.60;;;13.00;77.00;;;;;;5031304;28;20451;-66
2021/10/08 02:06:56;;;;;;;6.15;4.35;;;12.90;77.00;;;;;;5031033;28;20044;-66
2021/10/08 02:09:22;;;;;;;5.93;4.63;;;12.90;77.00;;;;;;5024540;28;20091;-66
2021/10/08 02:11:48;;;;;;;4.43;4.03;;;12.90;77.20;;;;;;5022749;28;20037;-66
2021/10/08 02:14:14;;;;;;;6.00;4.57;;;12.90;78.00;;;;;;5025721;28;20030;-66
2021/10/08 02:16:40;;;;;;;5.60;4.70;;;12.90;77.30;;;;;;5028907;28;20489;-66
2021/10/08 02:19:06;;;;;;;5.70;5.00;;;12.90;77.30;;;;;;5029550;28;20037;-66
2021/10/08 02:21:32;;;;;;;8.30;4.50;;;12.90;77.50;;;;;;5033632;28;20033;-66
2021/10/08 02:23:59;;;;;;;7.18;4.57;;;12.90;77.50;;;;;;5032357;28;20120;-66
2021/10/08 02:26:24;;;;;;;5.47;4.82;;;12.90;77.60;;;;;;5029330;28;20033;-66
2021/10/08 02:28:50;;;;;;;5.65;4.50;;;12.90;77.70;;;;;;5032130;28;20425;-66
2021/10/08 02:31:16;;;;;;;5.30;4.53;;;12.90;77.70;;;;;;5030304;28;20037;-66
2021/10/08 02:33:43;;;;;;;6.00;5.10;;;12.90;77.70;;;;;;5025716;28;20029;-66
2021/10/08 02:36:09;;;;;;;7.80;4.55;;;12.90;77.70;;;;;;5025937;28;20041;-66
2021/10/08 02:38:36;;;;;;;5.15;4.38;;;12.90;77.70;;;;;;5030610;28;20037;-66
2021/10/08 02:41:03;;;;;;;5.03;4.47;;;12.90;77.70;;;;;;5030172;28;20033;-66
2021/10/08 02:43:29;;;;;;;5.22;4.72;;;12.90;77.70;;;;;;5035105;28;20036;-66
2021/10/08 02:45:54;;;;;;;5.97;4.90;;;12.90;77.60;;;;;;5032617;28;20040;-66
2021/10/08 02:48:20;;;;;;;6.60;5.00;;;12.90;77.70;;;;;;5036146;28;20515;-67
2021/10/08 02:50:46;;;;;;;5.38;4.88;;;12.90;77.70;;;;;;5037680;28;20047;-66
2021/10/08 02:53:13;;;;;;;5.82;4.75;;;12.90;77.60;;;;;;5034394;28;20133;-67
2021/10/08 02:55:39;;;;;;;7.07;4.78;;;12.90;77.60;;;;;;5048817;28;20500;-66
2021/10/08 02:58:05;;;;;;;5.47;4.97;;;12.90;77.60;;;;;;5052273;28;20109;-66
2021/10/08 03:00:31;;;;;;;5.40;4.80;;;12.90;77.60;;;;;;5052423;28;20060;-67
2021/10/08 03:02:57;;;;;;;5.80;5.20;;;12.90;77.60;;;;;;5055855;28;20032;-67
2021/10/08 03:05:22;;;;;;;7.65;5.13;;;12.90;77.50;;;;;;5054976;28;20047;-66
2021/10/08 03:07:48;;;;;;;7.55;5.05;;;12.90;77.60;;;;;;5056905;28;20403;-66
2021/10/08 03:10:15;;;;;;;6.13;5.13;;;12.90;77.50;;;;;;5056517;28;20033;-66
2021/10/08 03:12:41;;;;;;;5.47;4.80;;;12.90;77.50;;;;;;5051200;28;20083;-67
2021/10/08 03:15:07;;;;;;;5.47;4.97;;;12.90;77.40;;;;;;5054963;28;20028;-66
2021/10/08 03:17:33;;;;;;;6.07;5.13;;;12.90;77.50;;;;;;5052731;28;20031;-66
2021/10/08 03:19:59;;;;;;;7.18;5.28;;;12.80;77.40;;;;;;5050754;28;20493;-65
2021/10/08 03:22:25;;;;;;;6.85;4.78;;;12.80;77.40;;;;;;5055661;28;20033;-66
2021/10/08 03:24:50;;;;;;;6.80;5.20;;;12.80;77.50;;;;;;5056246;28;20555;-66
2021/10/08 03:27:16;;;;;;;5.80;4.63;;;12.80;77.50;;;;;;5054666;28;20030;-65
2021/10/08 03:29:42;;;;;;;6.65;5.30;;;12.80;77.50;;;;;;5055385;28;20478;-66
2021/10/08 03:32:08;;;;;;;6.18;5.03;;;12.80;77.60;;;;;;5050836;28;20031;-66
2021/10/08 03:34:34;;;;;;;9.18;5.60;;;12.80;77.70;;;;;;5050169;28;20039;-66
2021/10/08 03:37:05;;;;;;;6.90;4.97;;;12.80;77.70;;;;;;5049082;28;20044;-66
2021/10/08 03:39:35;;;;;;;5.50;4.85;;;12.80;78.60;;;;;;5049411;28;20033;-66
2021/10/08 03:42:01;;;;;;;6.68;5.32;;;12.80;77.70;;;;;;5051891;28;20056;-65
2021/10/08 03:44:29;;;;;;;7.35;5.40;;;12.80;77.70;;;;;;5051724;28;20432;-66
2021/10/08 03:46:57;;;;;;;5.57;4.95;;;12.80;77.80;;;;;;5047446;28;20039;-65
2021/10/08 03:49:23;;;;;;;5.93;4.78;;;12.80;77.80;;;;;;5051987;28;20539;-66
2021/10/08 03:51:52;;;;;;;8.23;5.35;;;12.80;77.80;;;;;;5051395;28;20104;-66
2021/10/08 03:54:19;;;;;;;7.35;5.18;;;12.80;77.80;;;;;;5053859;28;20036;-66
2021/10/08 03:56:45;;;;;;;5.75;5.13;;;12.80;77.70;;;;;;5049908;28;20118;-66
2021/10/08 03:59:11;;;;;;;6.45;5.18;;;12.80;77.70;;;;;;5050070;28;20036;-66
2021/10/08 04:01:37;;;;;;;7.35;5.38;;;12.80;77.80;;;;;;5055790;28;20037;-66
2021/10/08 04:04:05;;;;;;;8.68;5.72;;;12.80;77.80;;;;;;5051494;28;20033;-66
2021/10/08 04:06:33;;;;;;;6.10;5.45;;;12.80;77.90;;;;;;5049007;28;20502;-66
2021/10/08 04:09:03;;;;;;;6.80;5.18;;;12.80;77.80;;;;;;5048893;28;20033;-66
2021/10/08 04:11:29;;;;;;;10.10;5.60;;;12.80;77.90;;;;;;5051393;28;20045;-66
2021/10/08 04:13:55;;;;;;;6.88;5.35;;;12.80;77.80;;;;;;5051455;28;20029;-65
2021/10/08 04:16:22;;;;;;;7.47;5.95;;;12.80;77.90;;;;;;5051924;28;20067;-64
2021/10/08 04:18:48;;;;;;;6.70;5.47;;;12.80;77.90;;;;;;5049929;28;20068;-66
2021/10/08 04:21:15;;;;;;;6.50;5.70;;;12.80;78.00;;;;;;5050906;28;20094;-66
2021/10/08 04:23:41;;;;;;;7.50;5.88;;;12.80;78.10;;;;;;5055987;28;20064;-66
2021/10/08 04:26:07;;;;;;;7.22;6.22;;;12.80;78.10;;;;;;5054041;28;20041;-66
2021/10/08 04:28:33;;;;;;;7.18;5.68;;;12.80;78.00;;;;;;5052685;28;20083;-66
2021/10/08 04:30:59;;;;;;;7.68;5.68;;;12.70;78.00;;;;;;5054146;28;20173;-66
2021/10/08 04:33:27;;;;;;;8.07;6.18;;;12.80;78.00;;;;;;5054496;28;20500;-66
2021/10/08 04:35:59;;;;;;;6.97;5.75;;;12.80;77.90;;;;;;5053958;28;20040;-67
2021/10/08 04:38:26;;;;;;;7.25;6.15;;;12.70;77.90;;;;;;5050988;28;20110;-67
2021/10/08 04:40:52;;;;;;;8.38;6.60;;;12.70;77.90;;;;;;5048782;28;20512;-65
2021/10/08 04:43:18;;;;;;;7.60;6.00;;;12.70;77.90;;;;;;5055735;28;20040;-66
2021/10/08 04:45:44;;;;;;;7.72;6.38;;;12.70;77.90;;;;;;5053855;28;20048;-67
2021/10/08 04:48:10;;;;;;;9.73;6.32;;;12.70;77.90;;;;;;5054670;28;20032;-67
2021/10/08 04:50:35;;;;;;;7.13;6.43;;;12.70;78.00;;;;;;5051938;28;20101;-66
2021/10/08 04:53:16;;;;;;;7.82;6.60;;;12.70;77.90;;;;;;5054964;28;20107;-66
2021/10/08 04:55:41;;;;;;;8.98;6.68;;;12.70;78.00;;;;;;5050606;28;20043;-66
2021/10/08 04:58:07;;;;;;;9.13;7.03;;;12.70;77.90;;;;;;5054010;28;20033;-67
2021/10/08 05:00:33;;;;;;;7.55;6.75;;;12.70;78.00;;;;;;5055914;28;20124;-66
2021/10/08 05:02:58;;;;;;;8.73;6.75;;;12.60;78.00;;;;;;5053141;28;20091;-66
2021/10/08 05:05:24;;;;;;;8.38;7.30;;;12.60;78.00;;;;;;5054969;28;20421;-66
2021/10/08 05:07:50;;;;;;;10.23;7.45;;;12.60;78.00;;;;;;5053227;28;20039;-66
2021/10/08 05:10:15;;;;;;;8.30;6.85;;;12.60;78.10;;;;;;5051646;28;20040;-66
2021/10/08 05:12:41;;;;;;;8.88;7.30;;;12.60;78.20;;;;;;5048097;28;20025;-66
2021/10/08 05:15:07;;;;;;;8.77;7.40;;;12.60;78.20;;;;;;5052518;28;20460;-66
2021/10/08 05:17:32;;;;;;;11.05;7.80;;;12.60;78.10;;;;;;5053307;28;20206;-66
2021/10/08 05:19:58;;;;;;;9.15;7.80;;;12.60;78.10;;;;;;5050456;28;20033;-66
2021/10/08 05:22:24;;;;;;;9.25;7.25;;;12.60;78.20;;;;;;5051096;28;20119;-66
2021/10/08 05:24:49;;;;;;;10.27;7.63;;;12.60;78.20;;;;;;5054128;28;20039;-66
2021/10/08 05:27:15;;;;;;;8.93;7.95;;;12.50;78.20;;;;;;5053010;28;20053;-66
2021/10/08 05:29:41;;;;;;;9.90;7.60;;;12.50;78.20;;;;;;5051866;28;20133;-66
2021/10/08 05:32:06;;;;;;;10.98;7.78;;;12.50;78.40;;;;;;5046795;28;20029;-65
2021/10/08 05:34:32;;;;;;;9.65;7.90;;;12.50;78.40;;;;;;5050676;28;20142;-67
2021/10/08 05:36:58;;;;;;;11.40;8.07;;;12.50;78.50;;;;;;5054622;28;20036;-66
2021/10/08 05:39:24;;;;;;;9.98;8.80;;;12.40;78.60;;;;;;5056109;28;20047;-66
2021/10/08 05:41:49;;;;;;;10.27;8.18;;;12.40;78.80;;;;;;5056296;28;20507;-66
2021/10/08 05:44:15;;;;;;;9.70;7.82;;;12.40;78.80;;;;;;5052125;28;20041;-66
2021/10/08 05:46:40;;;;;;;11.93;8.88;;;12.40;79.80;;;;;;5038256;28;20032;-67
2021/10/08 05:49:06;;;;;;;10.07;8.45;;;12.40;79.00;;;;;;5054780;28;20035;-66
2021/10/08 05:51:32;;;;;;;12.75;9.00;;;12.40;79.10;;;;;;5050815;28;20067;-67
2021/10/08 05:53:57;;;;;;;10.07;8.20;;;12.40;79.20;;;;;;5052174;28;20025;-66
2021/10/08 05:56:23;;;;;;;12.73;8.48;;;12.40;79.20;;;;;;5054261;28;20094;-67
2021/10/08 05:58:49;;;;;;;11.30;8.57;;;12.50;79.30;;;;;;5055251;28;20110;-65
2021/10/08 06:01:14;;;;;;;10.35;8.75;;;12.40;79.20;;;;;;5054678;28;20037;-67
2021/10/08 06:03:40;;;;;;;10.95;8.90;;;12.40;79.20;;;;;;5053793;28;20362;-66
2021/10/08 06:06:06;;;;;;;9.95;8.48;;;12.50;79.30;;;;;;5053286;28;20488;-66
2021/10/08 06:08:32;;;;;;;10.60;9.02;;;12.50;79.30;;;;;;5070168;28;20523;-66
2021/10/08 06:10:57;;;;;;;10.68;8.82;;;12.50;79.40;;;;;;5055461;28;20028;-67
2021/10/08 06:13:24;;;;;;;9.88;8.52;;;12.50;79.50;;;;;;5052901;28;20045;-67
2021/10/08 06:15:50;;;;;;;11.07;9.25;;;12.50;79.50;;;;;;5053034;28;20047;-66
2021/10/08 06:18:15;;;;;;;14.70;8.32;;;12.50;79.60;;;;;;5055779;28;20029;-66
2021/10/08 06:20:41;;;;;;;8.85;7.85;;;12.40;79.60;;;;;;5055336;28;20079;-66
2021/10/08 06:23:07;;;;;;;10.30;8.50;;;12.50;79.70;;;;;;5054016;28;20115;-67
2021/10/08 06:25:32;;;;;;;11.02;8.63;;;12.50;79.80;;;;;;5053595;28;20249;-67
2021/10/08 06:27:58;;;;;;;10.38;8.70;;;12.50;79.90;;;;;;5057519;28;20036;-66
2021/10/08 06:30:24;;;;;;;10.95;8.95;;;12.50;79.80;;;;;;5055221;28;20047;-65
2021/10/08 06:32:50;;;;;;;11.85;8.45;;;12.50;80.00;;;;;;5054215;28;20041;-66
2021/10/08 06:35:16;;;;;;;10.35;8.98;;;12.60;80.00;;;;;;5070579;28;20037;-66
2021/10/08 06:37:43;;;;;;;10.98;8.85;;;12.50;79.90;;;;;;5054147;28;20033;-66
2021/10/08 06:40:09;;;;;;;13.77;9.82;;;12.50;79.80;;;;;;5055464;28;20033;-66
2021/10/08 06:42:35;;;;;;;9.98;8.88;;;12.60;80.00;;;;;;5053393;28;20033;-67
2021/10/08 06:45:02;;;;;;;14.63;9.27;;;12.60;79.80;;;;;;5054758;28;20025;-66
2021/10/08 06:47:28;;;;;;;10.20;8.73;;;12.60;79.90;;;;;;5053864;28;20545;-66
2021/10/08 06:49:53;;;;;;;11.00;8.88;;;12.60;80.00;;;;;;5053169;28;20024;-66
2021/10/08 06:52:19;;;;;;;13.88;8.82;;;12.60;80.10;;;;;;5053000;28;20060;-67
2021/10/08 06:54:45;;;;;;;14.90;9.07;;;12.60;80.20;;;;;;5055484;28;20036;-66
2021/10/08 06:57:11;;;;;;;9.10;8.20;;;12.60;80.10;;;;;;5053888;28;20036;-67
2021/10/08 06:59:36;;;;;;;9.10;8.18;;;12.60;80.30;;;;;;5054638;28;20029;-66
2021/10/08 07:02:02;;;;;;;14.85;8.88;;;12.60;80.30;;;;;;5054591;28;20091;-66
2021/10/08 07:04:28;;;;;;;12.25;9.07;;;12.70;80.30;;;;;;5055403;28;20082;-67
2021/10/08 07:06:54;;;;;;;10.05;8.52;;;12.70;80.10;;;;;;5055393;28;20033;-67
2021/10/08 07:09:19;;;;;;;10.23;9.13;;;12.70;80.10;;;;;;5053870;28;20036;-66
2021/10/08 07:11:45;;;;;;;9.52;8.43;;;12.70;80.10;;;;;;5050423;28;20035;-65
2021/10/08 07:14:11;;;;;;;14.63;9.60;;;12.80;80.10;;;;;;5055448;28;20029;-66
2021/10/08 07:16:37;;;;;;;11.40;8.88;;;12.70;80.00;;;;;;5054900;28;20112;-67
2021/10/08 07:19:12;;;;;;;9.73;8.60;;;12.80;80.10;;;;;;5052610;28;20411;-66
2021/10/08 07:21:39;;;;;;;;;;;12.80;80.00;;;;;;5054657;28;20075;-66
2021/10/08 07:24:05;;;;;;;9.80;8.48;;;12.90;80.30;;;;;;5050674;28;19924;-64
2021/10/08 07:26:32;;;;;;;10.75;9.38;;;12.90;79.80;;;;;;5052641;28;20033;-66
2021/10/08 07:28:58;;;;;;;10.90;9.02;;;12.90;79.90;;;;;;5055243;28;20037;-66
2021/10/08 07:31:24;;;;;;;11.48;9.57;;;12.90;79.90;;;;;;5058204;28;20092;-66
2021/10/08 07:33:50;;;;;;;10.35;9.02;;;12.90;80.00;;;;;;5059864;28;20739;-67
2021/10/08 07:36:15;;;;;;;11.40;9.18;;;12.90;80.00;;;;;;5058960;28;20036;-67
2021/10/08 07:38:41;;;;;;;11.52;9.48;;;12.90;80.00;;;;;;5055282;28;20064;-67
2021/10/08 07:41:08;;;;;;;10.75;9.27;;;13.00;80.10;;;;;;5057535;28;20045;-66
2021/10/08 07:43:36;;;;;;;10.50;9.40;;;13.00;80.10;;;;;;5058260;28;20579;-66
2021/10/08 07:46:03;;;;;;;10.18;9.05;;;13.00;79.90;;;;;;5057010;28;20044;-66
2021/10/08 07:48:29;;;;;;;11.52;9.80;;;13.10;80.00;;;;;;5057378;28;20044;-67
2021/10/08 07:50:54;;;;;;;10.50;9.23;;;13.10;79.90;;;;;;5056591;28;20897;-66
2021/10/08 07:53:20;;;;;;;11.85;10.32;;;13.10;79.90;;;;;;5057583;28;20045;-66
2021/10/08 07:55:46;;;;;;;13.98;9.75;;;13.20;80.00;;;;;;5055839;28;20036;-67
2021/10/08 07:58:12;;;;;;;11.90;10.02;;;13.20;80.00;;;;;;5057003;28;20025;-67
2021/10/08 08:00:37;;;;;;;15.13;10.55;;;13.20;79.90;;;;;;5055767;28;20488;-66
2021/10/08 08:03:03;;;;;;;12.80;10.90;;;13.20;79.80;;;;;;5049940;28;20037;-65
2021/10/08 08:05:28;;;;;;;12.02;10.75;;;13.20;79.80;;;;;;5057975;28;20045;-67
2021/10/08 08:07:54;;;;;;;12.20;10.55;;;13.20;79.70;;;;;;5055431;28;20044;-66
2021/10/08 08:10:19;;;;;;;12.65;10.95;;;13.20;79.60;;;;;;5052295;28;20045;-67
2021/10/08 08:12:45;;;;;;;14.45;10.32;;;13.30;79.80;;;;;;5055743;28;20473;-66
2021/10/08 08:15:11;;;;;;;11.35;10.15;;;13.20;80.50;;;;;;5056648;28;20040;-66
2021/10/08 08:17:37;;;;;;;11.02;9.65;;;13.30;79.90;;;;;;5057539;28;20037;-67
2021/10/08 08:20:07;;;;;;;12.77;9.98;;;13.30;80.00;;;;;;5055915;28;20131;-66
2021/10/08 08:22:33;;;;;;;12.90;10.18;;;13.30;80.00;;;;;;5055019;28;20464;-66
2021/10/08 08:24:58;;;;;;;13.20;10.60;;;13.30;80.00;;;;;;5055847;28;20225;-67
2021/10/08 08:27:24;;;;;;;11.68;10.25;;;13.40;80.10;;;;;;5055083;28;20032;-67
2021/10/08 08:29:50;;;;;;;11.07;9.70;;;13.40;79.90;;;;;;5054955;28;20029;-66
2021/10/08 08:32:15;;;;;;;13.30;10.52;;;13.40;79.80;;;;;;5056133;28;20029;-66
2021/10/08 08:34:42;;;;;;;11.93;10.15;;;13.50;79.80;;;;;;5057684;28;20044;-66
2021/10/08 08:37:07;;;;;;;13.02;10.45;;;13.50;80.60;;;;;;5056448;28;20029;-67
2021/10/08 08:39:37;;;;;;;12.93;9.98;;;13.60;79.70;;;;;;5055154;28;20087;-67
2021/10/08 08:42:03;;;;;;;11.68;10.20;;;13.60;79.60;;;;;;5051703;28;20103;-66
2021/10/08 08:44:28;;;;;;;11.30;10.10;;;13.60;79.60;;;;;;5058301;28;20492;-66
2021/10/08 08:46:57;;;;;;;10.65;9.55;;;13.60;79.70;;;;;;5055335;28;20029;-67
2021/10/08 08:49:23;;;;;;;11.45;9.90;;;13.60;79.60;;;;;;5054588;28;20124;-66
2021/10/08 08:51:49;;;;;;;11.75;10.15;;;13.70;79.70;;;;;;5055385;28;20527;-66
2021/10/08 08:54:15;;;;;;;11.35;9.90;;;13.70;79.60;;;;;;5056848;28;20116;-67
2021/10/08 08:56:40;;;;;;;13.77;9.77;;;13.80;79.60;;;;;;5055867;28;20033;-66
2021/10/08 08:59:09;;;;;;;10.43;9.40;;;13.80;79.70;;;;;;5057343;28;20037;-66
2021/10/08 09:01:56;;;;;;;12.02;9.70;;;13.90;79.80;;;;;;5057452;28;20128;-67
2021/10/08 09:04:21;;;;;;;11.77;9.75;;;13.90;79.60;;;;;;5055902;28;20056;-66
2021/10/08 09:06:47;;;;;;;10.30;8.88;;;13.90;79.40;;;;;;5034016;28;20045;-67
2021/10/08 09:09:20;;;;;;;11.15;9.43;;;14.00;80.40;;;;;;5036675;28;20236;-67
2021/10/08 09:11:48;;;;;;;10.90;9.55;;;14.00;79.60;;;;;;5032212;28;20064;-68
2021/10/08 09:14:21;;;;;;;10.32;9.13;;;14.10;79.40;;;;;;5031765;28;20036;-67
2021/10/08 09:17:14;;;;;;;12.00;9.27;;;14.20;79.50;;;;;;5036766;28;20270;-66
2021/10/08 09:19:48;;;;;;;10.90;9.70;;;14.20;79.40;;;;;;5036175;28;20448;-67
2021/10/08 09:22:38;;;;;;;11.70;9.90;;;14.20;79.00;;;;;;5033790;28;20377;-67
2021/10/08 09:25:15;;;;;;;13.48;9.70;;;14.20;78.90;;;;;;5040329;28;20367;-66
2021/10/08 09:27:43;;;;;;;12.25;10.30;;;14.30;78.90;;;;;;5051706;28;20047;-66
2021/10/08 09:30:10;;;;;;;11.93;10.02;;;14.30;79.00;;;;;;5057270;28;20028;-66
2021/10/08 09:32:44;;;;;;;12.52;9.93;;;14.40;79.10;;;;;;5053033;28;20459;-66
2021/10/08 09:35:12;;;;;;;13.52;10.15;;;14.40;79.10;;;;;;5058322;28;20457;-66
2021/10/08 09:37:39;;;;;;;11.50;9.77;;;14.40;79.00;;;;;;5054273;28;20036;-67
2021/10/08 09:40:25;;;;;;;11.90;9.98;;;14.50;78.90;;;;;;5055979;28;20537;-66
2021/10/08 09:42:56;;;;;;;11.40;9.82;;;14.50;78.60;;;;;;5053580;28;20500;-66
2021/10/08 09:45:53;;;;;;;10.82;8.93;;;14.50;78.50;;;;;;5054961;28;20088;-66
2021/10/08 09:48:35;;;;;;;11.77;8.82;;;14.50;78.50;;;;;;5054730;28;20086;-67
2021/10/08 09:51:10;;;;;;;10.63;9.52;;;14.60;78.50;;;;;;5035210;28;20115;-66
2021/10/08 09:53:58;;;;;;;12.32;9.18;;;14.60;78.50;;;;;;5030666;28;20037;-67
2021/10/08 09:56:41;;;;;;;12.60;10.02;;;14.60;78.50;;;;;;5035954;28;20049;-66
2021/10/08 09:59:12;;;;;;;10.90;9.60;;;14.70;78.50;;;;;;5032994;28;20033;-66
2021/10/08 10:01:39;;;;;;;10.70;9.48;;;14.70;78.30;;;;;;5032099;28;20029;-67
2021/10/08 10:04:08;;;;;;;10.45;9.02;;;14.70;78.20;;;;;;5034878;28;20037;-66
2021/10/08 10:06:34;;;;;;;11.70;10.10;;;14.70;78.20;;;;;;5035324;28;20496;-66
2021/10/08 10:09:03;;;;;;;12.20;9.32;;;14.80;78.20;;;;;;5046838;28;20075;-67
2021/10/08 10:11:29;;;;;;;13.95;9.65;;;14.80;78.10;;;;;;5027522;28;20033;-67
2021/10/08 10:13:57;;;;;;;12.35;9.05;;;14.80;78.00;;;;;;5032974;28;20040;-65
2021/10/08 10:16:25;;;;;;;12.10;9.77;;;14.80;78.10;;;;;;5033910;28;20041;-67
2021/10/08 10:18:57;;;;;;;10.90;9.38;;;14.90;78.00;;;;;;5035089;28;20540;-67
2021/10/08 10:21:28;;;;;;;11.98;9.18;;;14.90;77.90;;;;;;5034216;28;20038;-67
2021/10/08 10:23:56;;;;;;;10.55;9.38;;;15.00;78.00;;;;;;5031208;28;20034;-66
2021/10/08 10:26:23;;;;;;;12.27;9.90;;;15.10;78.10;;;;;;5034703;28;20504;-66
2021/10/08 10:28:49;;;;;;;9.80;8.80;;;15.10;78.10;;;;;;5033925;28;20037;-66
2021/10/08 10:31:20;;;;;;;12.20;10.10;;;15.30;78.20;;;;;;5032474;28;20042;-67
2021/10/08 10:33:47;;;;;;;15.15;9.88;;;15.30;77.90;;;;;;5033098;28;20504;-66
2021/10/08 10:36:26;;;;;;;13.40;10.18;;;15.40;77.90;;;;;;5035379;28;20507;-66
2021/10/08 10:39:11;;;;;;;11.48;9.20;;;15.50;77.30;;;;;;5040199;28;20045;-66
2021/10/08 10:41:37;;;;;;;10.48;9.40;;;15.50;77.50;;;;;;5054276;28;20087;-67
2021/10/08 10:44:31;;;;;;;14.45;9.88;;;15.60;77.50;;;;;;5054234;28;20041;-67
2021/10/08 10:47:32;;;;;;;12.90;9.13;;;15.70;77.00;;;;;;5055253;28;20056;-67
2021/10/08 10:50:25;;;;;;;10.20;9.07;;;15.80;77.00;;;;;;5045606;28;20524;-67
2021/10/08 10:52:52;;;;;;;10.93;9.27;;;15.90;76.50;;;;;;5037321;28;20064;-66
2021/10/08 10:55:20;;;;;;;12.38;9.45;;;16.00;76.80;;;;;;5054196;28;20040;-67
2021/10/08 10:57:56;;;;;;;11.57;9.52;;;16.10;76.70;;;;;;5054116;28;20040;-67
2021/10/08 11:00:29;;;;;;;11.57;9.82;;;16.20;76.00;;;;;;5054263;28;20127;-67
2021/10/08 11:03:12;;;;;;;12.75;9.95;;;16.30;75.50;;;;;;5050881;28;20032;-66
2021/10/08 11:05:40;;;;;;;12.07;9.77;;;16.30;74.90;;;;;;5056964;28;20036;-67
2021/10/08 11:08:11;;;;;;;12.25;10.25;;;16.40;75.30;;;;;;5059289;28;20476;-65
2021/10/08 11:10:58;;;;;;;12.27;10.95;;;16.40;74.90;;;;;;5055426;28;20036;-66
2021/10/08 11:13:39;;;;;;;12.48;10.73;;;16.40;74.70;;;;;;5053566;28;20036;-67
2021/10/08 11:16:04;;;;;;;11.50;10.30;;;16.50;73.90;;;;;;5055381;28;20086;-66
2021/10/08 11:18:35;;;;;;;12.98;10.52;;;16.50;74.40;;;;;;5058417;28;20040;-67
2021/10/08 11:21:01;;;;;;;13.43;11.23;;;16.50;73.90;;;;;;5059756;28;20032;-67
2021/10/08 11:23:37;;;;;;;15.27;10.65;;;16.50;74.40;;;;;;5055508;28;20051;-67
2021/10/08 11:26:13;;;;;;;13.30;10.93;;;16.50;74.30;;;;;;5057661;28;20158;-67
2021/10/08 11:28:45;;;;;;;16.35;11.88;;;16.60;74.40;;;;;;5055633;28;20040;-66
2021/10/08 11:31:16;;;;;;;14.30;11.93;;;16.60;73.90;;;;;;5053939;28;20033;-67
2021/10/08 11:33:51;;;;;;;12.85;11.40;;;16.60;73.90;;;;;;5055623;28;20105;-66
2021/10/08 11:36:16;;;;;;;13.98;11.68;;;16.60;73.80;;;;;;5058158;28;20079;-66
2021/10/08 11:38:42;;;;;;;11.93;10.25;;;16.70;74.20;;;;;;5056886;28;20052;-67
2021/10/08 11:41:15;;;;;;;14.93;12.63;;;16.70;73.90;;;;;;5057311;28;20472;-67
2021/10/08 11:43:41;;;;;;;14.88;12.07;;;16.70;73.70;;;;;;5059149;28;20041;-66
2021/10/08 11:46:31;;;;;;;13.57;11.07;;;16.70;73.70;;;;;;5050465;28;20602;-67
2021/10/08 11:49:21;;;;;;;14.63;10.75;;;16.80;73.20;;;;;;5050155;28;20041;-66
2021/10/08 11:51:45;;;;;;;13.13;9.95;;;16.80;73.30;;;;;;5048657;28;20504;-65
2021/10/08 11:54:19;;;;;;;13.23;11.35;;;16.80;73.20;;;;;;5052973;28;20059;-66
2021/10/08 11:56:58;;;;;;;13.48;11.48;;;16.80;72.60;;;;;;5058121;28;20040;-66
2021/10/08 11:59:24;;;;;;;13.73;11.80;;;16.80;72.00;;;;;;5059221;28;20059;-67
2021/10/08 12:02:13;;;;;;;14.40;11.98;;;16.80;72.50;;;;;;5058384;28;20032;-67
2021/10/08 12:04:40;;;;;;;15.10;11.50;;;16.80;72.00;;;;;;5058348;28;20579;-67
2021/10/08 12:07:10;;;;;;;14.80;11.65;;;16.80;72.50;;;;;;5059439;28;20057;-66
2021/10/08 12:09:37;;;;;;;15.95;12.10;;;16.80;72.10;;;;;;5059609;28;20033;-66
2021/10/08 12:12:10;;;;;;;13.20;11.50;;;16.70;72.20;;;;;;5056646;28;20120;-66
2021/10/08 12:14:46;;;;;;;19.50;13.02;;;16.70;71.90;;;;;;5057437;28;20057;-67
2021/10/08 12:17:12;;;;;;;16.13;13.13;;;16.70;72.30;;;;;;5058997;28;20075;-66
2021/10/08 12:19:38;;;;;;;17.48;14.10;;;16.70;72.60;;;;;;5059002;28;20033;-66
2021/10/08 12:22:04;;;;;;;18.75;14.60;;;16.70;72.80;;;;;;5058039;28;20025;-67
2021/10/08 12:24:32;;;;;;;18.60;14.40;;;16.60;72.80;;;;;;5058404;28;20733;-66
2021/10/08 12:27:05;;;;;;;18.25;14.00;;;16.60;72.60;;;;;;5059190;28;20040;-66
2021/10/08 12:29:42;;;;;;;19.00;15.15;;;16.60;72.50;;;;;;5058988;28;20029;-67
2021/10/08 12:32:13;;;;;;;20.63;14.52;;;16.60;72.30;;;;;;5057415;28;20051;-66
2021/10/08 12:34:50;;;;;;;18.58;14.63;;;16.60;72.50;;;;;;5057972;28;20025;-67
2021/10/08 12:37:19;;;;;;;17.30;13.57;;;16.50;72.60;;;;;;5058436;28;20024;-67
2021/10/08 12:40:09;;;;;;;17.60;13.88;;;16.50;72.80;;;;;;5054629;28;23613;-67
2021/10/08 12:42:45;;;;;;;15.80;13.63;;;16.50;72.50;;;;;;5057206;28;20036;-67
2021/10/08 12:45:22;;;;;;;19.50;13.82;;;16.50;72.80;;;;;;5059115;28;20071;-66