Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:20;;;;;;;14.05;6.53;;;11.50;99.90;;;;;;4998811;28;20054;-64
2023/03/24 00:02:47;;;;;;;14.02;6.05;;;11.50;99.90;;;;;;5012295;28;20174;-64
2023/03/24 00:05:21;;;;;;;11.52;6.00;;;11.50;99.90;;;;;;4996135;28;20467;-64
2023/03/24 00:07:47;;;;;;;14.27;6.32;;;11.50;99.90;;;;;;4981884;28;20531;-64
2023/03/24 00:10:17;;;;;;;11.00;5.57;;;11.50;99.90;;;;;;4997565;28;20484;-65
2023/03/24 00:12:44;;;;;;;10.40;5.80;;;11.50;99.90;;;;;;4991867;28;20084;-64
2023/03/24 00:15:20;;;;;;;10.15;5.30;;;11.50;99.90;;;;;;4998037;28;20080;-65
2023/03/24 00:17:49;;;;;;;12.77;5.50;;;11.50;99.90;;;;;;4979996;28;20050;-64
2023/03/24 00:20:16;;;;;;;14.70;6.03;;;11.40;99.90;;;;;;4995142;28;20051;-64
2023/03/24 00:22:49;;;;;;;11.52;5.88;;;11.50;99.90;;;;;;4995359;28;20050;-64
2023/03/24 00:25:22;;;;;;;;;;;11.50;99.90;;;;;;5007924;28;20080;-65
2023/03/24 00:27:48;;;;;;;13.38;5.45;;;11.40;99.90;;;;;;4993315;28;19917;-64
2023/03/24 00:30:15;;;;;;;14.32;5.85;;;11.40;99.90;;;;;;4993394;28;20042;-64
2023/03/24 00:32:42;;;;;;;12.85;5.28;;;11.40;99.90;;;;;;4995458;28;20046;-64
2023/03/24 00:35:09;;;;;;;13.07;5.30;;;11.40;99.90;;;;;;5006430;28;20042;-65
2023/03/24 00:37:40;;;;;;;10.23;5.15;;;11.40;99.90;;;;;;4994074;28;20068;-65
2023/03/24 00:40:11;;;;;;;11.88;5.72;;;11.40;99.90;;;;;;4997287;28;20038;-64
2023/03/24 00:42:38;;;;;;;11.43;5.68;;;11.40;99.90;;;;;;4998472;28;20053;-64
2023/03/24 00:45:06;;;;;;;15.77;5.18;;;11.40;99.90;;;;;;4998574;28;20053;-64
2023/03/24 00:47:36;;;;;;;13.68;5.70;;;11.40;99.90;;;;;;4982172;28;20081;-65
2023/03/24 00:50:05;;;;;;;11.18;4.88;;;11.40;99.90;;;;;;5000769;28;20038;-65
2023/03/24 00:52:32;;;;;;;11.55;5.10;;;11.40;99.90;;;;;;5001105;28;20793;-65
2023/03/24 00:55:03;;;;;;;11.55;6.10;;;11.40;99.90;;;;;;4995547;28;20497;-65
2023/03/24 00:57:33;;;;;;;10.77;5.10;;;11.40;99.90;;;;;;4994470;28;20041;-65
2023/03/24 01:00:13;;;;;;;11.85;5.18;;;11.40;99.90;;;;;;4997764;28;20053;-65
2023/03/24 01:02:39;;;;;;;12.00;5.30;;;11.40;99.90;;;;;;4998696;28;20080;-65
2023/03/24 01:05:05;;;;;;;7.68;4.57;;;11.40;99.90;;;;;;5015566;28;20080;-64
2023/03/24 01:07:32;;;;;;;10.40;5.10;;;11.40;99.90;;;;;;5002030;28;20095;-65
2023/03/24 01:09:58;;;;;;;9.30;4.57;;;11.40;99.90;;;;;;4987245;28;20108;-64
2023/03/24 01:12:28;;;;;;;9.95;4.80;;;11.40;99.90;;;;;;4997024;28;20056;-65
2023/03/24 01:14:56;;;;;;;8.13;4.80;;;11.40;99.90;;;;;;4994042;28;20037;-64
2023/03/24 01:17:24;;;;;;;10.13;5.15;;;11.40;99.90;;;;;;4990303;28;20131;-65
2023/03/24 01:19:51;;;;;;;8.32;4.45;;;11.40;99.90;;;;;;4992234;28;20048;-64
2023/03/24 01:22:19;;;;;;;8.40;4.72;;;11.40;99.90;;;;;;4987159;28;20092;-65
2023/03/24 01:24:46;;;;;;;8.95;4.50;;;11.40;99.90;;;;;;5006549;28;20042;-65
2023/03/24 01:27:12;;;;;;;8.50;4.90;;;11.40;99.90;;;;;;5011586;28;20061;-64
2023/03/24 01:29:39;;;;;;;8.80;4.90;;;11.40;99.90;;;;;;4974572;28;20046;-64
2023/03/24 01:32:05;;;;;;;9.60;4.90;;;11.40;99.90;;;;;;4991346;28;20046;-64
2023/03/24 01:34:32;;;;;;;10.88;4.40;;;11.40;99.90;;;;;;4994757;28;20068;-64
2023/03/24 01:36:59;;;;;;;8.25;4.88;;;11.40;99.90;;;;;;4993807;28;20058;-65
2023/03/24 01:39:24;;;;;;;7.47;4.60;;;11.40;99.90;;;;;;5007246;28;20089;-65
2023/03/24 01:41:50;;;;;;;9.52;4.47;;;11.40;99.90;;;;;;4978871;28;20537;-64
2023/03/24 01:44:37;;;;;;;8.65;4.65;;;11.40;99.90;;;;;;4995536;28;20053;-64
2023/03/24 01:47:06;;;;;;;7.10;4.47;;;11.40;99.90;;;;;;4996674;28;20053;-64
2023/03/24 01:49:40;;;;;;;8.45;4.60;;;11.40;99.90;;;;;;4988148;28;20049;-64
2023/03/24 01:52:12;;;;;;;10.18;4.68;;;11.40;99.90;;;;;;4995239;28;20083;-64
2023/03/24 01:54:49;;;;;;;6.53;4.60;;;11.40;99.90;;;;;;4978688;28;20511;-64
2023/03/24 01:57:36;;;;;;;9.07;4.90;;;11.40;99.90;;;;;;4994751;28;20076;-65
2023/03/24 02:00:09;;;;;;;9.38;4.18;;;11.40;99.90;;;;;;4981822;28;20403;-64
2023/03/24 02:02:36;;;;;;;8.30;4.63;;;11.40;99.90;;;;;;5006068;28;20419;-65
2023/03/24 02:05:09;;;;;;;7.80;4.30;;;11.40;99.90;;;;;;5008346;28;20046;-64
2023/03/24 02:07:37;;;;;;;7.95;4.25;;;11.40;99.90;;;;;;4992114;28;20041;-64
2023/03/24 02:10:08;;;;;;;9.73;4.80;;;11.40;99.90;;;;;;4993173;28;20084;-64
2023/03/24 02:12:34;;;;;;;6.43;4.22;;;11.40;99.90;;;;;;4996846;28;20049;-64
2023/03/24 02:15:02;;;;;;;7.80;4.35;;;11.40;99.90;;;;;;5000837;28;20492;-64
2023/03/24 02:17:41;;;;;;;7.75;4.15;;;11.40;99.90;;;;;;4991245;28;20049;-65
2023/03/24 02:20:18;;;;;;;6.07;4.30;;;11.40;99.90;;;;;;4994627;28;20475;-64
2023/03/24 02:23:28;;;;;;;7.15;4.40;;;11.50;99.90;;;;;;4994083;28;20053;-64
2023/03/24 02:26:09;;;;;;;7.07;4.40;;;11.40;99.90;;;;;;4981214;28;20045;-64
2023/03/24 02:29:02;;;;;;;9.60;4.57;;;11.50;99.90;;;;;;4985653;28;20054;-64
2023/03/24 02:31:34;;;;;;;7.15;4.30;;;11.50;99.90;;;;;;4994855;28;20049;-64
2023/03/24 02:34:18;;;;;;;7.95;4.80;;;11.50;99.90;;;;;;4995444;28;20052;-64
2023/03/24 02:37:02;;;;;;;12.80;4.70;;;11.50;99.90;;;;;;4998354;28;21139;-64
2023/03/24 02:39:40;;;;;;;6.57;4.53;;;11.50;99.90;;;;;;4980695;28;20116;-64
2023/03/24 02:42:39;;;;;;;7.03;4.30;;;11.50;99.90;;;;;;4994071;28;20100;-64
2023/03/24 02:45:31;;;;;;;8.00;4.30;;;11.50;99.90;;;;;;4980749;28;20519;-64
2023/03/24 02:48:03;;;;;;;7.43;4.85;;;11.50;99.90;;;;;;4995595;28;20050;-64
2023/03/24 02:50:51;;;;;;;7.45;4.82;;;11.50;99.90;;;;;;4996985;28;20053;-64
2023/03/24 02:53:30;;;;;;;7.35;4.45;;;11.50;99.90;;;;;;5012531;28;20058;-64
2023/03/24 02:56:02;;;;;;;8.65;4.35;;;11.50;99.90;;;;;;4998646;28;20045;-64
2023/03/24 02:58:51;;;;;;;8.65;4.80;;;11.60;99.90;;;;;;4995322;28;20041;-65
2023/03/24 03:01:34;;;;;;;6.78;4.50;;;11.60;99.90;;;;;;4987908;28;20067;-65
2023/03/24 03:04:11;;;;;;;7.57;4.60;;;11.60;99.90;;;;;;5011509;28;20046;-65
2023/03/24 03:06:39;;;;;;;6.63;4.10;;;11.60;99.90;;;;;;4999287;28;20128;-64
2023/03/24 03:09:10;;;;;;;7.93;4.25;;;11.60;99.90;;;;;;4997549;28;20045;-64
2023/03/24 03:11:38;;;;;;;8.75;4.60;;;11.60;99.90;;;;;;4994566;28;20160;-65
2023/03/24 03:14:31;;;;;;;7.90;4.65;;;11.60;99.90;;;;;;5003801;28;20558;-64
2023/03/24 03:17:17;;;;;;;7.63;4.65;;;11.60;99.90;;;;;;5000234;28;20045;-65
2023/03/24 03:19:55;;;;;;;7.57;4.55;;;11.60;99.90;;;;;;4994394;28;20124;-64
2023/03/24 03:22:25;;;;;;;10.23;4.97;;;11.60;99.90;;;;;;4995935;28;20152;-64
2023/03/24 03:24:55;;;;;;;6.45;4.30;;;11.60;99.90;;;;;;4994866;28;20107;-65
2023/03/24 03:27:30;;;;;;;7.78;4.50;;;11.60;99.90;;;;;;4997778;28;20045;-64
2023/03/24 03:30:05;;;;;;;10.50;4.88;;;11.60;99.90;;;;;;5002089;28;20058;-64
2023/03/24 03:32:37;;;;;;;7.03;4.07;;;11.60;99.90;;;;;;4995740;28;20050;-64
2023/03/24 03:35:41;;;;;;;5.78;3.50;;;11.60;99.90;;;;;;4982996;28;20045;-64
2023/03/24 03:38:07;;;;;;;7.22;2.90;;;11.60;99.90;;;;;;4969032;28;20496;-64
2023/03/24 03:40:49;;;;;;;4.78;2.80;;;11.60;99.90;;;;;;4993859;28;20045;-64
2023/03/24 03:43:16;;;;;;;4.97;2.50;;;11.50;99.90;;;;;;4984016;28;20393;-64
2023/03/24 03:45:42;;;;;;;6.55;2.42;;;11.40;99.90;;;;;;4983702;28;20049;-64
2023/03/24 03:48:08;;;;;;;7.35;3.20;;;11.40;99.90;;;;;;4997545;28;20049;-64
2023/03/24 03:50:34;;;;;;;4.82;2.70;;;11.30;99.90;;;;;;4978720;28;21823;-64
2023/03/24 03:53:00;;;;;;;5.82;3.00;;;11.30;99.90;;;;;;4993150;28;20045;-64
2023/03/24 03:55:26;;;;;;;6.13;2.65;;;11.20;99.90;;;;;;4990877;28;20146;-64
2023/03/24 03:57:53;;;;;;;7.88;2.60;;;11.20;99.90;;;;;;4980640;28;20092;-65
2023/03/24 04:00:21;;;;;;;5.80;2.10;;;11.20;99.90;;;;;;4998002;28;20037;-64
2023/03/24 04:03:09;;;;;;;5.25;1.90;;;11.10;99.90;;;;;;5002711;28;20403;-64
2023/03/24 04:05:44;;;;;;;6.68;1.90;;;11.10;99.90;;;;;;5009882;28;20049;-65
2023/03/24 04:08:25;;;;;;;5.95;2.33;;;11.00;99.90;;;;;;4995426;28;20108;-64
2023/03/24 04:11:07;;;;;;;5.85;2.17;;;11.00;99.90;;;;;;5011489;28;20054;-65
2023/03/24 04:13:38;;;;;;;7.57;2.17;;;10.90;99.90;;;;;;4992498;28;20046;-64
2023/03/24 04:16:39;;;;;;;9.15;2.20;;;10.90;99.90;;;;;;4997105;28;20037;-64
2023/03/24 04:19:19;;;;;;;8.75;2.00;;;10.80;99.90;;;;;;4976596;28;20116;-64
2023/03/24 04:21:57;;;;;;;7.15;1.80;;;10.80;99.90;;;;;;4995422;28;20100;-64
2023/03/24 04:24:41;;;;;;;8.65;1.88;;;10.70;99.90;;;;;;5015608;28;20110;-64
2023/03/24 04:27:16;;;;;;;9.27;1.65;;;10.70;99.90;;;;;;4994812;28;20562;-64
2023/03/24 04:29:54;;;;;;;9.60;2.25;;;10.60;99.90;;;;;;4997428;28;20081;-65
2023/03/24 04:32:29;;;;;;;8.23;1.77;;;10.60;99.90;;;;;;4998967;28;20042;-65
2023/03/24 04:35:02;;;;;;;9.60;1.98;;;10.50;99.90;;;;;;4998502;28;20128;-64
2023/03/24 04:37:31;;;;;;;10.27;1.73;;;10.40;99.90;;;;;;4999846;28;20544;-64
2023/03/24 04:40:04;;;;;;;8.43;1.73;;;10.40;99.90;;;;;;4997277;28;20523;-64
2023/03/24 04:42:51;;;;;;;8.85;1.80;;;10.30;99.90;;;;;;5000098;28;20041;-64
2023/03/24 04:45:18;;;;;;;10.13;2.30;;;10.30;99.90;;;;;;4997634;28;20557;-65
2023/03/24 04:47:55;;;;;;;5.80;2.03;;;10.20;99.90;;;;;;4995440;28;20050;-64
2023/03/24 04:50:35;;;;;;;10.02;2.25;;;10.10;99.90;;;;;;4994476;28;20103;-65
2023/03/24 04:53:01;;;;;;;6.80;1.85;;;10.10;99.90;;;;;;4985166;28;20546;-65
2023/03/24 04:55:36;;;;;;;10.65;2.00;;;10.00;99.90;;;;;;4996098;28;20736;-64
2023/03/24 04:58:02;;;;;;;12.10;2.35;;;10.00;99.90;;;;;;5012615;28;20112;-65
2023/03/24 05:00:30;;;;;;;12.95;2.40;;;10.00;99.90;;;;;;4988216;28;20053;-64
2023/03/24 05:02:55;;;;;;;9.32;1.80;;;9.90;99.90;;;;;;4992583;28;20061;-64
2023/03/24 05:05:21;;;;;;;8.93;2.33;;;9.80;99.90;;;;;;5010046;28;20500;-64
2023/03/24 05:07:48;;;;;;;10.90;2.63;;;9.80;99.90;;;;;;4979544;28;20084;-64
2023/03/24 05:10:15;;;;;;;12.82;2.13;;;9.80;99.90;;;;;;4987885;28;20607;-65
2023/03/24 05:12:41;;;;;;;13.10;2.47;;;9.70;99.90;;;;;;5003636;28;20042;-65
2023/03/24 05:15:07;;;;;;;10.50;2.58;;;9.70;99.90;;;;;;4996498;28;20053;-64
2023/03/24 05:17:33;;;;;;;12.40;2.25;;;9.70;99.90;;;;;;4996935;28;20037;-64
2023/03/24 05:19:59;;;;;;;14.60;2.40;;;9.60;99.90;;;;;;4966480;28;20079;-64
2023/03/24 05:22:25;;;;;;;18.25;3.17;;;9.60;99.90;;;;;;4985514;28;20049;-65
2023/03/24 05:24:51;;;;;;;14.15;2.55;;;9.60;99.90;;;;;;4997702;28;20171;-64
2023/03/24 05:27:17;;;;;;;13.70;2.70;;;9.60;99.90;;;;;;4994297;28;20045;-64
2023/03/24 05:29:43;;;;;;;14.38;3.03;;;9.50;99.90;;;;;;4996579;28;20140;-64
2023/03/24 05:32:09;;;;;;;14.07;2.63;;;9.50;99.90;;;;;;4995969;28;20053;-64
2023/03/24 05:34:34;;;;;;;16.42;3.58;;;9.50;99.90;;;;;;5012063;28;20069;-64
2023/03/24 05:37:00;;;;;;;12.32;2.78;;;9.50;99.90;;;;;;4994852;28;20041;-64
2023/03/24 05:39:26;;;;;;;13.10;2.90;;;9.50;99.90;;;;;;4996234;28;20060;-65
2023/03/24 05:41:52;;;;;;;12.40;2.92;;;9.50;99.90;;;;;;4997520;28;20064;-64
2023/03/24 05:44:17;;;;;;;11.35;2.83;;;9.50;99.90;;;;;;4992799;28;20038;-65
2023/03/24 05:46:43;;;;;;;12.43;2.97;;;9.60;99.90;;;;;;5009047;28;20049;-64
2023/03/24 05:49:09;;;;;;;16.00;4.10;;;9.60;99.90;;;;;;4996824;28;20054;-64
2023/03/24 05:51:35;;;;;;;16.00;3.30;;;9.60;99.90;;;;;;4963540;28;20037;-65
2023/03/24 05:54:01;;;;;;;16.42;4.05;;;9.60;99.90;;;;;;4994586;28;20404;-65
2023/03/24 05:56:27;;;;;;;16.33;3.50;;;9.60;99.90;;;;;;4976801;28;20573;-65
2023/03/24 05:58:53;;;;;;;19.20;3.78;;;9.60;99.90;;;;;;5012309;28;20056;-65
2023/03/24 06:01:18;;;;;;;20.60;3.75;;;9.60;99.90;;;;;;5007095;28;20153;-64
2023/03/24 06:03:44;;;;;;;17.55;3.17;;;9.60;99.90;;;;;;4994889;28;20053;-65
2023/03/24 06:06:15;;;;;;;17.05;3.35;;;9.60;99.90;;;;;;4984682;28;20576;-65
2023/03/24 06:08:43;;;;;;;16.50;3.53;;;9.60;99.90;;;;;;4991848;28;20045;-65
2023/03/24 06:11:10;;;;;;;17.27;3.47;;;9.70;99.90;;;;;;5003628;28;20046;-64
2023/03/24 06:13:36;;;;;;;16.00;3.20;;;9.60;99.90;;;;;;5011750;28;20049;-65
2023/03/24 06:16:02;;;;;;;18.45;3.03;;;9.60;99.90;;;;;;4971692;28;20564;-64
2023/03/24 06:18:32;;;;;;;14.63;3.55;;;9.60;99.90;;;;;;4984519;28;20050;-64
2023/03/24 06:20:58;;;;;;;16.63;3.10;;;9.60;99.90;;;;;;4987504;28;20085;-65
2023/03/24 06:23:26;;;;;;;14.68;2.92;;;9.60;99.90;;;;;;4977625;28;20045;-65
2023/03/24 06:25:53;;;;;;;12.18;2.80;;;9.60;99.90;;;;;;4984757;28;20492;-65
2023/03/24 06:28:20;;;;;;;11.70;3.15;;;9.60;99.90;;;;;;4950065;28;20161;-65
2023/03/24 06:30:47;;;;;;;17.83;3.28;;;9.60;99.90;;;;;;4992223;28;20665;-65
2023/03/24 06:33:14;;;;;;;14.88;3.15;;;9.70;99.90;;;;;;4990228;28;20488;-65
2023/03/24 06:35:40;;;;;;;11.35;3.42;;;9.60;99.90;;;;;;4991288;28;20042;-65
2023/03/24 06:38:06;;;;;;;18.08;4.70;;;9.60;99.90;;;;;;4980044;28;20392;-65
2023/03/24 06:40:33;;;;;;;19.45;3.30;;;9.60;99.90;;;;;;4978224;28;20042;-64
2023/03/24 06:42:59;;;;;;;19.70;3.30;;;9.70;99.90;;;;;;5005433;28;20057;-65
2023/03/24 06:45:25;;;;;;;14.13;3.30;;;9.70;99.90;;;;;;4973160;28;20050;-65
2023/03/24 06:47:55;;;;;;;20.23;3.40;;;9.70;99.90;;;;;;4990295;28;20472;-64
2023/03/24 06:50:25;;;;;;;18.23;3.75;;;9.70;99.90;;;;;;4976283;28;20136;-65
2023/03/24 06:52:52;;;;;;;16.30;3.58;;;9.70;99.90;;;;;;4977112;28;20551;-64
2023/03/24 06:55:18;;;;;;;14.20;3.20;;;9.70;99.90;;;;;;4968128;28;20497;-65
2023/03/24 06:57:44;;;;;;;14.68;3.33;;;9.70;99.90;;;;;;4957669;28;20055;-65
2023/03/24 07:00:10;;;;;;;18.00;3.30;;;9.70;99.90;;;;;;4972600;28;20382;-64
2023/03/24 07:02:37;;;;;;;18.65;3.75;;;9.70;99.90;;;;;;4948742;28;20107;-64
2023/03/24 07:05:10;;;;;;;22.42;4.32;;;9.70;99.90;;;;;;4965648;28;20047;-64
2023/03/24 07:07:36;;;;;;;15.75;3.55;;;9.70;99.90;;;;;;4964793;28;20167;-64
2023/03/24 07:10:04;;;;;;;14.77;3.42;;;9.70;99.90;;;;;;4961274;28;20074;-64
2023/03/24 07:12:30;;;;;;;19.10;3.58;;;9.70;99.90;;;;;;4969769;28;20129;-71
2023/03/24 07:14:56;;;;;;;22.00;3.28;;;9.80;99.90;;;;;;4971852;28;20454;-70
2023/03/24 07:17:22;;;;;;;18.23;3.17;;;9.80;99.90;;;;;;4959092;28;20039;-70
2023/03/24 07:19:48;;;;;;;14.63;3.88;;;9.80;99.90;;;;;;4962981;28;20109;-70
2023/03/24 07:22:14;;;;;;;14.95;3.70;;;9.80;99.90;;;;;;4947476;28;20050;-70
2023/03/24 07:24:40;;;;;;;18.42;3.80;;;9.80;99.90;;;;;;4962072;28;20042;-70
2023/03/24 07:27:06;;;;;;;22.67;4.03;;;9.80;99.90;;;;;;4986359;28;20042;-70
2023/03/24 07:29:32;;;;;;;20.63;3.28;;;9.90;99.90;;;;;;4977223;28;20046;-70
2023/03/24 07:31:59;;;;;;;20.20;3.97;;;9.90;99.90;;;;;;4976669;28;20039;-70
2023/03/24 07:34:27;;;;;;;17.50;3.83;;;9.90;99.90;;;;;;4962523;28;20093;-70
2023/03/24 07:36:53;;;;;;;24.00;4.03;;;9.90;99.90;;;;;;4978014;28;20030;-70
2023/03/24 07:39:19;;;;;;;28.23;4.63;;;9.90;99.90;;;;;;4971331;28;20076;-70
2023/03/24 07:41:46;;;;;;;20.83;3.42;;;10.00;99.90;;;;;;4946507;28;20351;-70
2023/03/24 07:44:12;;;;;;;16.92;3.75;;;10.00;99.90;;;;;;4960163;28;20074;-70
2023/03/24 07:46:38;;;;;;;20.73;4.18;;;10.00;99.90;;;;;;4951392;28;20120;-70
2023/03/24 07:49:05;;;;;;;25.20;4.20;;;10.00;99.90;;;;;;4978809;28;20058;-69
2023/03/24 07:51:31;;;;;;;25.55;4.18;;;10.00;99.90;;;;;;4989591;28;20086;-70
2023/03/24 07:53:57;;;;;;;22.92;4.05;;;10.10;99.90;;;;;;4967272;28;20467;-70
2023/03/24 07:56:23;;;;;;;21.15;3.38;;;10.00;99.90;;;;;;4988745;28;20053;-70
2023/03/24 07:58:49;;;;;;;21.20;3.90;;;10.10;99.90;;;;;;4995076;28;20050;-70
2023/03/24 08:01:15;;;;;;;21.88;4.97;;;10.10;99.90;;;;;;4986616;28;20076;-70
2023/03/24 08:03:41;;;;;;;20.17;4.15;;;10.20;99.90;;;;;;4995650;28;20050;-70
2023/03/24 08:06:08;;;;;;;21.67;4.50;;;10.20;99.90;;;;;;5001933;28;20045;-70
2023/03/24 08:08:35;;;;;;;17.95;3.85;;;10.20;99.90;;;;;;4986139;28;20338;-70
2023/03/24 08:11:05;;;;;;;19.75;4.93;;;10.20;99.90;;;;;;4981519;28;20134;-70
2023/03/24 08:13:31;;;;;;;21.33;3.83;;;10.30;99.90;;;;;;4992109;28;20047;-70
2023/03/24 08:15:57;;;;;;;23.23;4.45;;;10.30;99.90;;;;;;4991122;28;20485;-70
2023/03/24 08:18:24;;;;;;;26.60;5.18;;;10.40;99.90;;;;;;4976289;28;20053;-70
2023/03/24 08:20:55;;;;;;;20.58;4.28;;;10.40;99.90;;;;;;4987535;28;20042;-70
2023/03/24 08:23:21;;;;;;;23.95;4.25;;;10.40;99.90;;;;;;5006470;28;20053;-70
2023/03/24 08:25:48;;;;;;;20.13;3.45;;;10.40;99.90;;;;;;4977676;28;20085;-70
2023/03/24 08:28:15;;;;;;;26.15;4.70;;;10.50;99.90;;;;;;4976554;28;20636;-71
2023/03/24 08:30:44;;;;;;;20.85;4.13;;;10.60;99.90;;;;;;4990879;28;20053;-70
2023/03/24 08:33:12;;;;;;;21.42;3.97;;;10.60;99.90;;;;;;4991524;28;20073;-70
2023/03/24 08:35:39;;;;;;;25.38;3.53;;;10.60;99.90;;;;;;4973939;28;20049;-70
2023/03/24 08:38:07;;;;;;;23.25;4.18;;;10.60;99.90;;;;;;4997759;28;20407;-70
2023/03/24 08:40:34;;;;;;;22.08;4.20;;;10.70;99.90;;;;;;4972597;28;20125;-70
2023/03/24 08:43:02;;;;;;;22.40;4.55;;;10.70;99.90;;;;;;4990734;28;20050;-70
2023/03/24 08:45:30;;;;;;;24.90;3.78;;;10.80;99.90;;;;;;4973525;28;20112;-70
2023/03/24 08:47:59;;;;;;;23.65;3.80;;;10.90;99.90;;;;;;5002476;28;20417;-70
2023/03/24 08:50:28;;;;;;;25.48;5.53;;;11.00;99.90;;;;;;4988564;28;20054;-70
2023/03/24 08:52:55;;;;;;;22.17;4.60;;;11.10;99.90;;;;;;4989315;28;20129;-70
2023/03/24 08:55:22;;;;;;;22.60;4.75;;;11.10;99.90;;;;;;4979492;28;20114;-71
2023/03/24 08:57:48;;;;;;;25.80;4.65;;;11.00;99.90;;;;;;4958576;28;20087;-70
2023/03/24 09:00:15;;;;;;;28.98;4.18;;;11.00;99.90;;;;;;4993018;28;20049;-70
2023/03/24 09:02:50;;;;;;;30.52;4.80;;;11.10;99.90;;;;;;4979510;28;20081;-70
2023/03/24 09:05:20;;;;;;;23.50;4.90;;;11.20;99.90;;;;;;4988593;28;20123;-70
2023/03/24 09:07:47;;;;;;;18.63;4.03;;;11.20;99.90;;;;;;5007455;28;20054;-70
2023/03/24 09:10:14;;;;;;;17.98;4.22;;;11.20;99.90;;;;;;4992500;28;20050;-70
2023/03/24 09:12:41;;;;;;;25.75;4.20;;;11.10;99.90;;;;;;4987600;28;20046;-71
2023/03/24 09:15:08;;;;;;;27.02;4.35;;;11.10;99.90;;;;;;4975880;28;20042;-70
2023/03/24 09:17:35;;;;;;;22.38;4.47;;;11.00;99.90;;;;;;4982689;28;20038;-70
2023/03/24 09:20:03;;;;;;;21.60;3.60;;;11.00;99.90;;;;;;5006093;28;20046;-70
2023/03/24 09:22:30;;;;;;;21.95;4.47;;;11.10;99.90;;;;;;4981677;28;20041;-70
2023/03/24 09:24:55;;;;;;;22.58;4.05;;;11.20;99.90;;;;;;4994425;28;20534;-70
2023/03/24 09:27:22;;;;;;;21.27;4.03;;;11.20;99.90;;;;;;4980231;28;20045;-70
2023/03/24 09:29:48;;;;;;;20.30;3.72;;;11.30;99.90;;;;;;4981338;28;20144;-70
2023/03/24 09:32:13;;;;;;;17.42;3.42;;;11.50;99.90;;;;;;4983031;28;20128;-70
2023/03/24 09:34:39;;;;;;;23.15;4.00;;;11.70;99.90;;;;;;4977822;28;20457;-70
2023/03/24 09:37:05;;;;;;;21.60;4.60;;;11.80;99.90;;;;;;4983525;28;20140;-70
2023/03/24 09:39:34;;;;;;;20.98;3.40;;;12.10;99.90;;;;;;4976126;28;20483;-71
2023/03/24 09:42:02;;;;;;;22.67;4.57;;;12.30;99.90;;;;;;5006850;28;20069;-70
2023/03/24 09:44:35;;;;;;;16.45;3.72;;;12.40;99.90;;;;;;4990739;28;20549;-71
2023/03/24 09:47:12;;;;;;;23.02;3.90;;;12.50;99.90;;;;;;4992619;28;20057;-70
2023/03/24 09:49:41;;;;;;;18.30;3.72;;;12.50;99.90;;;;;;4968394;28;20693;-70
2023/03/24 09:52:11;;;;;;;22.00;3.33;;;12.50;99.90;;;;;;4983866;28;20049;-71
2023/03/24 09:54:51;;;;;;;21.55;4.13;;;12.60;99.90;;;;;;5003284;28;20661;-71
2023/03/24 09:57:26;;;;;;;22.50;3.58;;;12.70;99.90;;;;;;4990744;28;20084;-71
2023/03/24 09:59:52;;;;;;;20.58;3.42;;;12.80;99.90;;;;;;4990464;28;20041;-71
2023/03/24 10:02:19;;;;;;;26.50;3.60;;;13.00;99.90;;;;;;4993172;28;20064;-70
2023/03/24 10:04:46;;;;;;;17.80;3.67;;;13.10;99.90;;;;;;4964106;28;20152;-70
2023/03/24 10:07:18;;;;;;;16.88;3.40;;;13.20;99.90;;;;;;4993090;28;20045;-71
2023/03/24 10:09:52;;;;;;;22.03;4.03;;;13.30;99.90;;;;;;5007098;28;20540;-70
2023/03/24 10:12:37;;;;;;;23.92;3.70;;;13.30;99.90;;;;;;4993741;28;20050;-71
2023/03/24 10:15:03;;;;;;;18.42;3.33;;;13.40;99.90;;;;;;4990614;28;20087;-71
2023/03/24 10:17:42;;;;;;;12.98;3.00;;;13.40;99.90;;;;;;4992227;28;20045;-71
2023/03/24 10:20:23;;;;;;;18.77;3.42;;;13.40;99.90;;;;;;5006228;28;20551;-71
2023/03/24 10:22:55;;;;;;;17.73;3.72;;;13.40;99.90;;;;;;4997007;28;20493;-70
2023/03/24 10:25:29;;;;;;;22.70;3.27;;;13.40;99.90;;;;;;4979606;28;20586;-70
2023/03/24 10:28:13;;;;;;;18.85;3.35;;;13.50;99.90;;;;;;4970497;28;20308;-71
2023/03/24 10:30:42;;;;;;;16.55;3.17;;;13.60;99.90;;;;;;4985764;28;20141;-71
2023/03/24 10:33:13;;;;;;;13.65;3.13;;;13.60;99.90;;;;;;4990653;28;20046;-71
2023/03/24 10:35:50;;;;;;;15.50;3.25;;;13.50;99.90;;;;;;4965496;28;20052;-71
2023/03/24 10:38:18;;;;;;;14.23;3.10;;;13.50;99.90;;;;;;5008152;28;20045;-71
2023/03/24 10:40:46;;;;;;;16.67;3.05;;;13.40;99.90;;;;;;4991511;28;20041;-71
2023/03/24 10:43:14;;;;;;;20.98;3.53;;;13.30;99.90;;;;;;4993140;28;20399;-71
2023/03/24 10:45:43;;;;;;;18.77;3.10;;;13.10;99.90;;;;;;4986036;28;20132;-70
2023/03/24 10:48:11;;;;;;;16.10;3.25;;;12.90;99.90;;;;;;4977389;28;20041;-70
2023/03/24 10:50:44;;;;;;;16.25;3.47;;;12.80;99.90;;;;;;4996781;28;20058;-71
2023/03/24 10:53:18;;;;;;;12.98;2.97;;;12.80;99.90;;;;;;4995722;28;20057;-71
2023/03/24 10:55:44;;;;;;;13.70;2.67;;;13.00;99.90;;;;;;4946666;28;20042;-71
2023/03/24 10:58:19;;;;;;;15.02;2.92;;;13.00;99.90;;;;;;4995945;28;20279;-71
2023/03/24 11:00:46;;;;;;;17.73;3.00;;;13.10;99.90;;;;;;4995374;28;20124;-71
2023/03/24 11:03:16;;;;;;;19.08;3.30;;;13.30;99.90;;;;;;4990745;28;20087;-71
2023/03/24 11:05:43;;;;;;;15.15;2.78;;;13.50;99.90;;;;;;4970599;28;20084;-71
2023/03/24 11:08:38;;;;;;;20.08;2.88;;;13.80;99.90;;;;;;4980561;28;20057;-71
2023/03/24 11:11:33;;;;;;;14.00;3.08;;;14.10;99.90;;;;;;4971945;28;20527;-71
2023/03/24 11:14:01;;;;;;;17.35;2.83;;;14.40;99.90;;;;;;4977502;28;20147;-71
2023/03/24 11:16:30;;;;;;;15.25;3.45;;;14.60;99.90;;;;;;4993764;28;20056;-71
2023/03/24 11:18:59;;;;;;;14.32;3.20;;;14.60;99.90;;;;;;4993507;28;21119;-71
2023/03/24 11:21:28;;;;;;;18.15;3.55;;;14.70;99.90;;;;;;4994586;28;20358;-71
2023/03/24 11:23:57;;;;;;;18.00;3.22;;;14.80;99.90;;;;;;4997132;28;20045;-71
2023/03/24 11:26:35;;;;;;;12.65;3.15;;;14.80;99.90;;;;;;4976899;28;20046;-71
2023/03/24 11:29:09;;;;;;;15.52;2.80;;;14.80;99.90;;;;;;4993059;28;20049;-71
2023/03/24 11:31:40;;;;;;;17.65;3.25;;;14.70;99.90;;;;;;4998225;28;20614;-71
2023/03/24 11:34:23;;;;;;;15.25;3.22;;;14.50;99.90;;;;;;4979411;28;20045;-71
2023/03/24 11:36:58;;;;;;;20.08;3.97;;;14.50;99.90;;;;;;4997343;28;20179;-71
2023/03/24 11:39:26;;;;;;;16.65;3.70;;;14.60;99.90;;;;;;4994950;28;20169;-71
2023/03/24 11:42:11;;;;;;;19.60;3.00;;;14.70;99.90;;;;;;4979231;28;20054;-71
2023/03/24 11:44:37;;;;;;;17.05;3.00;;;14.90;99.90;;;;;;4986922;28;20053;-71
2023/03/24 11:47:32;;;;;;;15.68;3.08;;;15.00;99.90;;;;;;4997253;28;20056;-71
2023/03/24 11:50:10;;;;;;;16.35;3.38;;;15.10;98.90;;;;;;4990064;28;20524;-71
2023/03/24 11:52:52;;;;;;;14.45;3.45;;;15.30;98.90;;;;;;4997669;28;20049;-71
2023/03/24 11:55:36;;;;;;;14.48;2.75;;;15.50;98.40;;;;;;4992645;28;20107;-71
2023/03/24 11:58:35;;;;;;;15.20;3.22;;;15.60;97.80;;;;;;5007081;28;20041;-71
2023/03/24 12:01:11;;;;;;;13.55;2.83;;;15.70;97.60;;;;;;4992645;28;20060;-71
2023/03/24 12:03:52;;;;;;;12.95;2.97;;;15.90;97.70;;;;;;4981836;28;20376;-71
2023/03/24 12:06:57;;;;;;;13.00;2.83;;;16.10;97.60;;;;;;4991313;28;20049;-71
2023/03/24 12:09:48;;;;;;;14.48;2.60;;;16.30;96.90;;;;;;4961075;28;20060;-71
2023/03/24 12:12:19;;;;;;;11.70;2.45;;;16.30;96.60;;;;;;4968104;28;20492;-71
2023/03/24 12:15:12;;;;;;;19.27;2.75;;;16.40;96.50;;;;;;4991173;28;20034;-71
2023/03/24 12:17:54;;;;;;;9.68;2.42;;;16.50;95.40;;;;;;4982476;28;20057;-71
2023/03/24 12:20:48;;;;;;;13.13;2.58;;;16.50;94.50;;;;;;5008319;28;20137;-71
2023/03/24 12:23:27;;;;;;;10.75;2.50;;;16.40;93.30;;;;;;4987925;28;20050;-71
2023/03/24 12:26:09;;;;;;;12.68;2.80;;;16.30;94.10;;;;;;4996177;28;20516;-71
2023/03/24 12:29:04;;;;;;;14.70;2.53;;;16.20;93.60;;;;;;4989311;28;20575;-71
2023/03/24 12:32:12;;;;;;;10.18;2.78;;;16.20;94.90;;;;;;4982287;28;20046;-71
2023/03/24 12:35:23;;;;;;;11.07;2.50;;;16.40;95.50;;;;;;4980047;28;20065;-71
2023/03/24 12:38:08;;;;;;;17.30;3.10;;;16.50;96.00;;;;;;4990900;28;20050;-71
2023/03/24 12:41:04;;;;;;;13.68;2.83;;;16.60;95.60;;;;;;4990855;28;20492;-71
2023/03/24 12:43:47;;;;;;;13.80;2.90;;;16.70;94.40;;;;;;4980058;28;21035;-71
2023/03/24 12:46:25;;;;;;;14.98;3.15;;;16.70;94.10;;;;;;4981329;28;20067;-71
2023/03/24 12:49:14;;;;;;;15.73;3.33;;;16.60;95.10;;;;;;4995840;28;20396;-71
2023/03/24 12:52:06;;;;;;;14.35;3.20;;;16.60;95.70;;;;;;4995466;28;23837;-71
2023/03/24 12:55:02;;;;;;;17.50;3.00;;;16.70;95.30;;;;;;4972776;28;20065;-71
2023/03/24 12:57:35;;;;;;;16.33;2.90;;;16.60;95.50;;;;;;4979864;28;20046;-71
2023/03/24 13:00:24;;;;;;;14.95;3.72;;;16.60;96.30;;;;;;4973563;28;20451;-71
2023/03/24 13:02:57;;;;;;;18.63;3.20;;;16.60;97.10;;;;;;4967822;28;20129;-71
2023/03/24 13:05:32;;;;;;;14.63;2.90;;;16.70;96.90;;;;;;4973160;28;20054;-71