Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:42;;;;;;;11.35;8.23;;;3.00;98.30;;;;;;5125375;23;20202;-83
2021/01/08 00:03:44;;;;;;;13.60;7.63;;;2.90;98.30;;;;;;5115384;23;20206;-81
2021/01/08 00:05:46;;;;;;;10.52;7.30;;;2.90;98.30;;;;;;5124594;23;20831;-82
2021/01/08 00:07:52;;;;;;;9.60;6.85;;;2.90;98.30;;;;;;5124829;23;20217;-83
2021/01/08 00:09:53;;;;;;;9.10;6.60;;;2.90;98.30;;;;;;5124232;23;20290;-82
2021/01/08 00:11:56;;;;;;;11.50;7.97;;;2.90;98.30;;;;;;5125235;23;20202;-83
2021/01/08 00:13:58;;;;;;;11.25;7.68;;;2.80;98.30;;;;;;5115710;23;20543;-83
2021/01/08 00:16:00;;;;;;;10.18;7.80;;;2.80;98.30;;;;;;5124233;23;20249;-82
2021/01/08 00:18:03;;;;;;;10.05;8.20;;;2.80;98.30;;;;;;5114750;23;20206;-83
2021/01/08 00:20:07;;;;;;;10.88;7.18;;;2.80;98.30;;;;;;5114833;23;20242;-84
2021/01/08 00:22:10;;;;;;;11.40;7.07;;;2.80;98.30;;;;;;5115125;23;20202;-82
2021/01/08 00:24:13;;;;;;;10.27;6.20;;;2.80;98.30;;;;;;5123479;23;20645;-82
2021/01/08 00:26:22;;;;;;;11.70;7.35;;;2.80;98.30;;;;;;5116600;23;20206;-82
2021/01/08 00:28:24;;;;;;;8.18;6.22;;;2.80;98.30;;;;;;5115880;23;20206;-83
2021/01/08 00:30:26;;;;;;;7.93;6.20;;;2.70;98.30;;;;;;5124402;23;20213;-83
2021/01/08 00:32:28;;;;;;;9.70;6.55;;;2.80;98.30;;;;;;5116048;23;20285;-83
2021/01/08 00:34:31;;;;;;;8.98;7.07;;;2.80;98.30;;;;;;5115600;23;20207;-83
2021/01/08 00:36:33;;;;;;;8.68;5.85;;;2.80;98.30;;;;;;5115370;23;20713;-82
2021/01/08 00:38:35;;;;;;;7.03;6.15;;;2.80;98.30;;;;;;5116089;23;20737;-83
2021/01/08 00:40:37;;;;;;;8.75;5.63;;;2.80;98.30;;;;;;5115672;23;20210;-83
2021/01/08 00:42:39;;;;;;;7.05;4.82;;;2.70;98.30;;;;;;5124632;23;20281;-83
2021/01/08 00:44:43;;;;;;;7.18;5.63;;;2.70;98.30;;;;;;5124635;23;20232;-83
2021/01/08 00:46:48;;;;;;;5.97;4.95;;;2.70;98.30;;;;;;5124609;23;20926;-83
2021/01/08 00:48:50;;;;;;;7.97;6.10;;;2.70;98.30;;;;;;5143353;23;20201;-83
2021/01/08 00:51:00;;;;;;;7.70;6.50;;;2.70;98.30;;;;;;5141757;23;20292;-83
2021/01/08 00:53:02;;;;;;;6.55;5.85;;;2.70;98.30;;;;;;5149914;23;20548;-83
2021/01/08 00:55:05;;;;;;;8.48;6.93;;;2.60;98.30;;;;;;5142399;23;20244;-83
2021/01/08 00:57:07;;;;;;;6.75;5.07;;;2.60;98.30;;;;;;5150260;23;20209;-82
2021/01/08 00:59:09;;;;;;;6.75;5.43;;;2.60;98.30;;;;;;5141733;23;20213;-83
2021/01/08 01:01:12;;;;;;;7.03;5.95;;;2.60;98.30;;;;;;5150654;23;20556;-82
2021/01/08 01:03:14;;;;;;;6.38;5.10;;;2.70;98.30;;;;;;5150455;23;20697;-84
2021/01/08 01:05:16;;;;;;;7.30;5.50;;;2.70;98.30;;;;;;5140849;23;20206;-83
2021/01/08 01:07:22;;;;;;;7.22;5.40;;;2.70;98.30;;;;;;5148133;23;20240;-82
2021/01/08 01:09:24;;;;;;;7.55;6.10;;;2.70;98.30;;;;;;5140084;23;20536;-82
2021/01/08 01:11:27;;;;;;;7.00;5.72;;;2.70;98.30;;;;;;5140117;23;20209;-83
2021/01/08 01:13:29;;;;;;;6.40;5.15;;;2.70;98.30;;;;;;5139750;23;20959;-83
2021/01/08 01:15:31;;;;;;;7.78;5.25;;;2.70;98.30;;;;;;5149016;23;20264;-82
2021/01/08 01:17:38;;;;;;;7.03;5.80;;;2.70;98.30;;;;;;5139968;23;20209;-82
2021/01/08 01:19:40;;;;;;;6.55;5.60;;;2.70;98.30;;;;;;5140333;23;20205;-82
2021/01/08 01:21:42;;;;;;;7.78;5.40;;;2.70;98.30;;;;;;5148787;23;20210;-82
2021/01/08 01:23:45;;;;;;;7.45;5.03;;;2.70;98.30;;;;;;5140616;23;20202;-82
2021/01/08 01:25:48;;;;;;;5.68;4.53;;;2.70;98.30;;;;;;5140436;23;20216;-82
2021/01/08 01:27:50;;;;;;;6.75;5.28;;;2.70;98.30;;;;;;5148394;23;20288;-82
2021/01/08 01:29:52;;;;;;;7.03;4.88;;;2.70;98.30;;;;;;5140638;23;20241;-83
2021/01/08 01:31:54;;;;;;;7.25;5.55;;;2.70;98.30;;;;;;5141071;23;20213;-83
2021/01/08 01:33:58;;;;;;;8.25;4.60;;;2.70;98.30;;;;;;5149072;23;20272;-83
2021/01/08 01:36:05;;;;;;;6.78;5.20;;;2.70;98.30;;;;;;5149367;23;20268;-84
2021/01/08 01:38:07;;;;;;;6.97;5.40;;;2.70;98.30;;;;;;5140711;23;20657;-83
2021/01/08 01:40:11;;;;;;;8.25;5.75;;;2.60;98.30;;;;;;5149673;23;20237;-84
2021/01/08 01:42:13;;;;;;;7.57;5.78;;;2.60;98.30;;;;;;5141239;23;20285;-84
2021/01/08 01:44:15;;;;;;;9.48;5.30;;;2.60;98.30;;;;;;5140974;23;20201;-84
2021/01/08 01:46:20;;;;;;;7.80;5.20;;;2.70;98.30;;;;;;5149522;23;20249;-83
2021/01/08 01:48:23;;;;;;;8.70;5.70;;;2.70;98.30;;;;;;5140807;23;20210;-83
2021/01/08 01:50:26;;;;;;;8.80;6.45;;;2.70;98.30;;;;;;5149618;23;20532;-83
2021/01/08 01:52:28;;;;;;;8.05;6.22;;;2.70;98.30;;;;;;5148797;23;20205;-83
2021/01/08 01:54:30;;;;;;;7.13;5.40;;;2.70;98.30;;;;;;5149238;23;20605;-82
2021/01/08 01:56:37;;;;;;;7.65;5.90;;;2.60;98.30;;;;;;5149408;23;20212;-83
2021/01/08 01:58:39;;;;;;;10.77;7.00;;;2.60;98.30;;;;;;5140722;23;20205;-83
2021/01/08 02:00:42;;;;;;;49.40;29.58;;;2.60;98.30;;;;;;5149136;23;20748;-83
2021/01/08 02:02:49;;;;;;;85.05;46.15;;;2.60;98.30;;;;;;5149507;23;20197;-83
2021/01/08 02:04:54;;;;;;;168.52;78.05;;;2.60;98.30;;;;;;5149882;23;20532;-83
2021/01/08 02:06:57;;;;;;;39.10;21.50;;;2.60;98.30;;;;;;5141027;23;20681;-84
2021/01/08 02:09:02;;;;;;;12.55;9.15;;;2.70;98.30;;;;;;5149037;23;20215;-83
2021/01/08 02:11:09;;;;;;;10.90;7.03;;;2.70;98.30;;;;;;5142462;23;20261;-83
2021/01/08 02:13:17;;;;;;;10.82;8.02;;;2.60;98.30;;;;;;5151173;23;20221;-82
2021/01/08 02:15:20;;;;;;;18.13;11.85;;;2.60;98.30;;;;;;5149784;23;20205;-83
2021/01/08 02:17:24;;;;;;;24.00;13.00;;;2.80;98.30;;;;;;5149606;23;20212;-83
2021/01/08 02:19:34;;;;;;;89.35;44.00;;;2.90;98.30;;;;;;5149216;23;20370;-84
2021/01/08 02:21:39;;;;;;;21.40;13.50;;;3.20;98.30;;;;;;5149759;23;20201;-84
2021/01/08 02:23:47;;;;;;;12.40;8.50;;;3.20;98.30;;;;;;5149661;23;20608;-83
2021/01/08 02:25:51;;;;;;;11.15;7.45;;;3.10;98.30;;;;;;5141689;23;20205;-83
2021/01/08 02:28:19;;;;;;;11.13;7.40;;;2.90;98.30;;;;;;5140970;23;20205;-83
2021/01/08 02:30:21;;;;;;;38.88;21.50;;;2.90;98.30;;;;;;5136315;23;20724;-83
2021/01/08 02:32:26;;;;;;;78.65;35.33;;;2.90;98.30;;;;;;5141857;23;20663;-83
2021/01/08 02:34:28;;;;;;;47.83;23.98;;;3.30;98.30;;;;;;5141305;23;20210;-82
2021/01/08 02:36:31;;;;;;;15.07;9.75;;;3.50;98.30;;;;;;5141270;23;20209;-83
2021/01/08 02:38:34;;;;;;;12.18;8.15;;;3.40;98.30;;;;;;5140740;23;20705;-83
2021/01/08 02:40:36;;;;;;;11.82;7.68;;;3.20;98.30;;;;;;5149641;23;20218;-83
2021/01/08 02:42:41;;;;;;;13.63;9.27;;;3.10;98.30;;;;;;5140843;23;20536;-81
2021/01/08 02:44:44;;;;;;;9.02;7.28;;;3.00;98.30;;;;;;5154288;23;20232;-81
2021/01/08 02:46:48;;;;;;;10.30;7.47;;;3.00;98.30;;;;;;5146217;23;20342;-81
2021/01/08 02:48:50;;;;;;;10.20;7.45;;;2.90;98.30;;;;;;5154032;23;20202;-81
2021/01/08 02:50:53;;;;;;;10.52;6.78;;;2.90;98.30;;;;;;5153649;23;20198;-81
2021/01/08 02:52:59;;;;;;;11.10;6.75;;;2.90;98.30;;;;;;5156387;23;20346;-80
2021/01/08 02:55:04;;;;;;;9.70;7.43;;;2.80;98.30;;;;;;5147186;23;20229;-84
2021/01/08 02:57:09;;;;;;;11.77;8.93;;;2.80;98.30;;;;;;5155944;23;20460;-83
2021/01/08 02:59:14;;;;;;;13.52;7.95;;;2.80;98.30;;;;;;5152138;23;20221;-83
2021/01/08 03:01:16;;;;;;;13.63;7.78;;;2.80;98.30;;;;;;5150766;23;20202;-83
2021/01/08 03:03:18;;;;;;;11.70;7.45;;;2.80;98.30;;;;;;5141632;23;20574;-83
2021/01/08 03:05:21;;;;;;;10.82;7.40;;;2.80;98.30;;;;;;5141944;23;20233;-84
2021/01/08 03:07:25;;;;;;;12.13;7.45;;;2.80;98.30;;;;;;5143153;23;20336;-83
2021/01/08 03:09:27;;;;;;;12.60;7.47;;;2.80;98.30;;;;;;5151401;23;20205;-84
2021/01/08 03:11:30;;;;;;;12.32;7.93;;;2.80;98.30;;;;;;5144227;23;20677;-81
2021/01/08 03:13:33;;;;;;;15.27;8.18;;;2.80;98.30;;;;;;5151818;23;20209;-83
2021/01/08 03:15:36;;;;;;;11.55;7.57;;;2.80;98.30;;;;;;5143951;23;20277;-83
2021/01/08 03:17:39;;;;;;;10.75;6.63;;;2.80;98.30;;;;;;5143601;23;20206;-83
2021/01/08 03:19:41;;;;;;;12.40;8.85;;;2.80;98.30;;;;;;5143654;23;20305;-83
2021/01/08 03:21:43;;;;;;;11.10;7.30;;;2.80;98.30;;;;;;5143824;23;20233;-83
2021/01/08 03:23:45;;;;;;;11.98;7.40;;;2.80;98.30;;;;;;5143482;23;20262;-82
2021/01/08 03:25:47;;;;;;;55.63;29.20;;;2.80;98.30;;;;;;5150550;23;20206;-82
2021/01/08 03:27:49;;;;;;;87.10;42.63;;;2.80;98.30;;;;;;5141941;23;20205;-82
2021/01/08 03:29:51;;;;;;;104.00;43.47;;;2.80;98.30;;;;;;5150201;23;20677;-83
2021/01/08 03:31:54;;;;;;;21.70;12.20;;;2.80;98.30;;;;;;5142794;23;20209;-83
2021/01/08 03:33:56;;;;;;;14.80;8.85;;;2.80;98.30;;;;;;5143036;23;20764;-83
2021/01/08 03:35:58;;;;;;;10.93;6.88;;;2.80;98.30;;;;;;5143494;23;20950;-83
2021/01/08 03:37:59;;;;;;;14.63;8.10;;;2.80;98.30;;;;;;5143005;23;20205;-82
2021/01/08 03:40:01;;;;;;;11.32;7.43;;;2.80;98.30;;;;;;5142516;23;20209;-83
2021/01/08 03:42:04;;;;;;;11.52;7.13;;;2.80;98.30;;;;;;5143318;23;20209;-83
2021/01/08 03:44:06;;;;;;;10.85;7.40;;;2.70;98.30;;;;;;5142459;23;20237;-84
2021/01/08 03:46:07;;;;;;;11.82;7.72;;;2.70;98.30;;;;;;5150366;23;20201;-83
2021/01/08 03:48:10;;;;;;;13.23;7.10;;;2.70;98.30;;;;;;5149401;23;20216;-81
2021/01/08 03:50:12;;;;;;;11.57;7.35;;;2.60;98.30;;;;;;5142705;23;20572;-82
2021/01/08 03:52:14;;;;;;;12.45;7.25;;;2.60;98.30;;;;;;5143764;23;20226;-83
2021/01/08 03:54:16;;;;;;;12.48;7.60;;;2.70;98.30;;;;;;5152317;23;20255;-84
2021/01/08 03:56:18;;;;;;;11.27;7.90;;;2.70;98.30;;;;;;5150063;23;20624;-84
2021/01/08 03:58:20;;;;;;;10.43;7.18;;;2.70;98.30;;;;;;5149709;23;20711;-83
2021/01/08 04:00:22;;;;;;;13.00;8.85;;;2.70;98.30;;;;;;5141322;23;20209;-84
2021/01/08 04:02:25;;;;;;;19.52;10.68;;;2.70;98.30;;;;;;5150603;23;20210;-83
2021/01/08 04:04:28;;;;;;;17.35;12.20;;;2.70;98.30;;;;;;5151701;23;20295;-83
2021/01/08 04:06:31;;;;;;;34.30;18.77;;;2.70;98.30;;;;;;5151445;23;20202;-83
2021/01/08 04:08:36;;;;;;;37.35;19.95;;;2.70;98.30;;;;;;5151130;23;20214;-83
2021/01/08 04:10:38;;;;;;;22.75;12.18;;;2.70;98.30;;;;;;5151720;23;20212;-83
2021/01/08 04:12:40;;;;;;;14.20;7.90;;;2.70;98.30;;;;;;5151809;23;20238;-83
2021/01/08 04:14:42;;;;;;;18.10;8.60;;;2.70;98.30;;;;;;5143268;23;20206;-84
2021/01/08 04:16:44;;;;;;;14.75;7.95;;;2.70;98.30;;;;;;5151277;23;20907;-83
2021/01/08 04:18:48;;;;;;;11.48;6.90;;;2.70;98.30;;;;;;5150266;23;20847;-83
2021/01/08 04:20:50;;;;;;;11.85;8.07;;;2.70;98.30;;;;;;5142918;23;20591;-83
2021/01/08 04:22:52;;;;;;;15.18;9.77;;;2.80;98.30;;;;;;5142584;23;20684;-83
2021/01/08 04:24:54;;;;;;;14.30;9.30;;;2.70;98.30;;;;;;5142470;23;20206;-83
2021/01/08 04:26:56;;;;;;;15.98;10.90;;;2.70;98.30;;;;;;5142440;23;20202;-83
2021/01/08 04:28:58;;;;;;;15.55;9.40;;;2.70;98.30;;;;;;5150207;23;20206;-83
2021/01/08 04:31:00;;;;;;;16.10;9.23;;;2.70;98.30;;;;;;5142552;23;20704;-82
2021/01/08 04:33:02;;;;;;;13.80;9.25;;;2.70;98.30;;;;;;5150738;23;20871;-80
2021/01/08 04:35:05;;;;;;;14.10;8.68;;;2.70;98.30;;;;;;5143019;23;20897;-81
2021/01/08 04:37:08;;;;;;;14.15;10.02;;;2.70;98.30;;;;;;5149348;23;20423;-81
2021/01/08 04:39:10;;;;;;;14.20;10.07;;;2.70;98.30;;;;;;5140149;23;20237;-79
2021/01/08 04:41:12;;;;;;;13.02;9.00;;;2.70;98.30;;;;;;5140431;23;20206;-80
2021/01/08 04:43:14;;;;;;;14.63;8.70;;;2.60;98.30;;;;;;5148678;23;20202;-80
2021/01/08 04:45:16;;;;;;;12.00;8.00;;;2.60;98.30;;;;;;5148915;23;20284;-80
2021/01/08 04:47:21;;;;;;;14.57;8.73;;;2.60;98.30;;;;;;5140191;23;20272;-80
2021/01/08 04:49:24;;;;;;;15.88;10.18;;;2.60;98.30;;;;;;5148946;23;20541;-83
2021/01/08 04:51:26;;;;;;;15.85;11.18;;;2.60;98.30;;;;;;5141560;23;20544;-83
2021/01/08 04:53:32;;;;;;;13.60;8.40;;;2.70;98.30;;;;;;5141180;23;20688;-84
2021/01/08 04:55:35;;;;;;;14.88;8.88;;;2.60;98.30;;;;;;5148874;23;20202;-84
2021/01/08 04:57:39;;;;;;;13.45;8.13;;;2.60;98.30;;;;;;5149838;23;20202;-84
2021/01/08 04:59:41;;;;;;;15.77;8.50;;;2.60;98.30;;;;;;5141027;23;20276;-84
2021/01/08 05:01:44;;;;;;;14.35;8.73;;;2.60;98.30;;;;;;5141398;23;20610;-84
2021/01/08 05:03:46;;;;;;;12.05;8.15;;;2.60;98.30;;;;;;5149869;23;20688;-80
2021/01/08 05:05:49;;;;;;;14.45;9.25;;;2.50;98.30;;;;;;5150310;23;20237;-83
2021/01/08 05:07:51;;;;;;;13.73;8.15;;;2.50;98.30;;;;;;5149736;23;20526;-84
2021/01/08 05:09:53;;;;;;;14.57;8.88;;;2.60;98.30;;;;;;5149911;23;20213;-83
2021/01/08 05:11:57;;;;;;;14.52;10.18;;;2.60;98.30;;;;;;5150026;23;20202;-83
2021/01/08 05:14:01;;;;;;;17.42;11.00;;;2.60;98.30;;;;;;5150049;23;20713;-82
2021/01/08 05:16:03;;;;;;;17.10;11.38;;;2.60;98.30;;;;;;5142486;23;20293;-83
2021/01/08 05:18:05;;;;;;;13.68;10.10;;;2.50;98.30;;;;;;5149794;23;20197;-83
2021/01/08 05:20:08;;;;;;;14.52;8.88;;;2.50;98.30;;;;;;5149916;23;20228;-83
2021/01/08 05:22:10;;;;;;;15.43;10.02;;;2.50;98.30;;;;;;5149474;23;20212;-83
2021/01/08 05:24:12;;;;;;;16.90;11.25;;;2.60;98.30;;;;;;5150081;23;20269;-83
2021/01/08 05:26:16;;;;;;;15.48;10.27;;;2.60;98.30;;;;;;5150017;23;20202;-83
2021/01/08 05:28:18;;;;;;;15.70;10.02;;;2.60;98.30;;;;;;5148482;23;20265;-83
2021/01/08 05:30:23;;;;;;;18.67;11.63;;;2.60;98.30;;;;;;5140905;23;20220;-83
2021/01/08 05:32:25;;;;;;;16.70;11.18;;;2.70;98.30;;;;;;5143600;23;20561;-83
2021/01/08 05:34:29;;;;;;;16.60;11.05;;;2.60;98.30;;;;;;5143678;23;20584;-84
2021/01/08 05:36:31;;;;;;;16.10;11.38;;;2.60;98.30;;;;;;5152678;23;20202;-83
2021/01/08 05:38:35;;;;;;;14.70;10.30;;;2.60;98.30;;;;;;5152672;23;20541;-82
2021/01/08 05:40:41;;;;;;;17.20;11.25;;;2.60;98.30;;;;;;5148715;23;20205;-82
2021/01/08 05:42:55;;;;;;;28.83;16.27;;;2.70;98.30;;;;;;5148973;23;20301;-82
2021/01/08 05:44:57;;;;;;;31.95;18.25;;;2.60;98.30;;;;;;5148940;23;20201;-82
2021/01/08 05:47:02;;;;;;;24.92;15.18;;;2.60;98.30;;;;;;5148689;23;20205;-82
2021/01/08 05:49:06;;;;;;;20.45;12.85;;;2.60;98.30;;;;;;5140162;23;20613;-81
2021/01/08 05:51:09;;;;;;;18.45;10.23;;;2.60;98.30;;;;;;5148921;23;20990;-82
2021/01/08 05:53:12;;;;;;;16.90;11.23;;;2.60;98.30;;;;;;5148887;23;20232;-82
2021/01/08 05:55:14;;;;;;;18.20;12.18;;;2.70;98.30;;;;;;5148370;23;20669;-83
2021/01/08 05:57:22;;;;;;;18.58;12.63;;;2.60;98.30;;;;;;5149028;23;20201;-82
2021/01/08 05:59:28;;;;;;;18.58;11.80;;;2.60;98.30;;;;;;5148428;23;20260;-82
2021/01/08 06:01:32;;;;;;;17.98;12.30;;;2.70;98.30;;;;;;5148614;23;20225;-82
2021/01/08 06:03:35;;;;;;;16.85;10.32;;;2.60;98.30;;;;;;5140557;23;20229;-82
2021/01/08 06:05:39;;;;;;;17.52;12.00;;;2.60;98.30;;;;;;5140394;23;20205;-82
2021/01/08 06:07:47;;;;;;;18.42;13.07;;;2.70;98.30;;;;;;5140258;23;20210;-83
2021/01/08 06:09:54;;;;;;;19.00;12.38;;;2.60;98.30;;;;;;5147962;23;20308;-82
2021/01/08 06:11:59;;;;;;;18.55;11.13;;;2.60;98.30;;;;;;5140637;23;20212;-83
2021/01/08 06:14:03;;;;;;;16.17;11.20;;;2.60;98.30;;;;;;5148712;23;20225;-82
2021/01/08 06:16:08;;;;;;;17.88;10.52;;;2.60;98.30;;;;;;5140238;23;20209;-83
2021/01/08 06:18:12;;;;;;;18.88;12.60;;;2.50;98.30;;;;;;5148195;23;20916;-83
2021/01/08 06:20:14;;;;;;;21.27;11.82;;;2.50;98.30;;;;;;5148599;23;20252;-81
2021/01/08 06:22:18;;;;;;;18.90;11.00;;;2.50;98.30;;;;;;5148704;23;20201;-82
2021/01/08 06:24:24;;;;;;;20.45;13.82;;;2.50;98.30;;;;;;5140062;23;20283;-81
2021/01/08 06:26:29;;;;;;;24.25;14.98;;;2.60;98.30;;;;;;5140458;23;20281;-82
2021/01/08 06:28:36;;;;;;;24.27;13.15;;;2.60;98.30;;;;;;5139585;23;20209;-82
2021/01/08 06:30:41;;;;;;;19.27;11.35;;;2.60;98.30;;;;;;5148536;23;20283;-83
2021/01/08 06:32:47;;;;;;;15.20;10.93;;;2.60;98.30;;;;;;5143221;23;20248;-82
2021/01/08 06:34:50;;;;;;;21.83;13.55;;;2.70;98.30;;;;;;5151243;23;20210;-82
2021/01/08 06:37:04;;;;;;;21.27;12.15;;;2.60;98.30;;;;;;5142914;23;20212;-82
2021/01/08 06:39:09;;;;;;;19.85;12.23;;;2.60;98.30;;;;;;5150988;23;20356;-84
2021/01/08 06:41:13;;;;;;;21.10;12.35;;;2.60;98.30;;;;;;5142243;23;20202;-83
2021/01/08 06:43:18;;;;;;;18.27;10.82;;;2.60;98.30;;;;;;5143799;23;20232;-83
2021/01/08 06:45:20;;;;;;;21.98;13.05;;;2.70;98.30;;;;;;5144386;23;20694;-83
2021/01/08 06:47:23;;;;;;;22.38;13.45;;;2.70;98.30;;;;;;5152216;23;20574;-83
2021/01/08 06:49:28;;;;;;;19.17;12.77;;;2.70;98.30;;;;;;5152176;23;20531;-83
2021/01/08 06:51:32;;;;;;;19.60;12.43;;;2.60;98.30;;;;;;5152858;23;20245;-83
2021/01/08 06:53:39;;;;;;;19.98;12.48;;;2.70;98.30;;;;;;5143844;23;20715;-82
2021/01/08 06:55:46;;;;;;;25.15;13.40;;;2.70;98.30;;;;;;5152632;23;20534;-84
2021/01/08 06:57:50;;;;;;;20.83;13.48;;;2.80;98.30;;;;;;5143880;23;20708;-83
2021/01/08 06:59:55;;;;;;;19.13;12.48;;;2.70;98.30;;;;;;5144890;23;20198;-82
2021/01/08 07:02:00;;;;;;;23.88;12.90;;;2.70;98.30;;;;;;5152410;23;20284;-83
2021/01/08 07:04:03;;;;;;;22.52;13.13;;;2.70;98.30;;;;;;5143438;23;20206;-83
2021/01/08 07:06:06;;;;;;;19.65;12.32;;;2.70;98.30;;;;;;5152413;23;20672;-82
2021/01/08 07:08:08;;;;;;;21.40;12.15;;;2.70;98.30;;;;;;5151875;23;20202;-83
2021/01/08 07:10:16;;;;;;;17.42;9.77;;;2.70;98.30;;;;;;5143288;23;20237;-83
2021/01/08 07:12:22;;;;;;;23.77;13.15;;;2.70;98.30;;;;;;5151759;23;20197;-83
2021/01/08 07:14:25;;;;;;;20.23;13.23;;;2.70;98.30;;;;;;5143752;23;20688;-83
2021/01/08 07:16:27;;;;;;;16.98;11.75;;;2.70;98.30;;;;;;5144001;23;20212;-83
2021/01/08 07:18:29;;;;;;;21.63;12.40;;;2.70;98.30;;;;;;5152072;23;20205;-83
2021/01/08 07:20:31;;;;;;;23.05;14.75;;;2.70;98.30;;;;;;5143067;23;20237;-83
2021/01/08 07:22:56;;;;;;;22.77;13.30;;;2.60;98.30;;;;;;5152039;23;20210;-82
2021/01/08 07:24:58;;;;;;;19.48;12.57;;;2.60;98.30;;;;;;5144104;23;20236;-83
2021/01/08 07:27:17;;;;;;;18.50;13.85;;;2.60;98.30;;;;;;5150686;23;20687;-82
2021/01/08 07:29:26;;;;;;;20.08;13.40;;;2.70;98.30;;;;;;5143390;23;20214;-82
2021/01/08 07:31:32;;;;;;;24.50;12.88;;;2.60;98.30;;;;;;5143406;23;20284;-82
2021/01/08 07:33:34;;;;;;;19.75;12.57;;;2.60;98.30;;;;;;5143578;23;20687;-83
2021/01/08 07:35:41;;;;;;;22.77;13.23;;;2.60;98.30;;;;;;5151506;23;20276;-83
2021/01/08 07:38:05;;;;;;;22.17;13.45;;;2.60;98.30;;;;;;5143566;23;20209;-82
2021/01/08 07:40:09;;;;;;;19.55;13.10;;;2.60;98.30;;;;;;5144630;23;20236;-83
2021/01/08 07:42:34;;;;;;;20.60;13.20;;;2.60;98.30;;;;;;5152617;23;20663;-81
2021/01/08 07:44:36;;;;;;;21.58;14.13;;;2.60;98.30;;;;;;5151816;23;20201;-83
2021/01/08 07:46:40;;;;;;;21.15;13.00;;;2.60;98.30;;;;;;5152627;23;20206;-82
2021/01/08 07:48:50;;;;;;;20.08;12.23;;;2.60;98.30;;;;;;5150993;23;20212;-83
2021/01/08 07:50:59;;;;;;;21.35;12.43;;;2.60;98.30;;;;;;5143267;23;20206;-82
2021/01/08 07:53:01;;;;;;;22.60;14.80;;;2.60;98.30;;;;;;5142024;23;20205;-81
2021/01/08 07:55:05;;;;;;;21.40;12.88;;;2.70;98.30;;;;;;5142111;23;20212;-81
2021/01/08 07:57:07;;;;;;;24.73;13.07;;;2.70;98.30;;;;;;5151751;23;20325;-81
2021/01/08 07:59:11;;;;;;;21.17;13.68;;;2.70;98.30;;;;;;5138716;23;20208;-84
2021/01/08 08:01:19;;;;;;;25.17;14.10;;;2.70;98.30;;;;;;5145724;23;20206;-85
2021/01/08 08:03:39;;;;;;;26.35;14.48;;;2.80;98.30;;;;;;5119574;23;20206;-82
2021/01/08 08:05:44;;;;;;;23.95;15.13;;;2.80;98.30;;;;;;5141231;23;20209;-81
2021/01/08 08:07:47;;;;;;;21.52;12.45;;;2.80;98.30;;;;;;5140205;23;20289;-82
2021/01/08 08:09:54;;;;;;;25.55;15.23;;;2.80;98.30;;;;;;5141051;23;20241;-81
2021/01/08 08:11:59;;;;;;;26.05;16.73;;;2.80;98.30;;;;;;5149791;23;20211;-82
2021/01/08 08:14:01;;;;;;;24.20;14.88;;;2.80;98.30;;;;;;5141511;23;20209;-82
2021/01/08 08:16:04;;;;;;;28.10;15.80;;;2.80;98.30;;;;;;5141176;23;20205;-82
2021/01/08 08:18:06;;;;;;;25.08;14.77;;;2.80;98.30;;;;;;5149567;23;20280;-82
2021/01/08 08:20:17;;;;;;;34.22;16.95;;;2.90;98.30;;;;;;5150134;23;20208;-82
2021/01/08 08:22:34;;;;;;;23.77;14.65;;;2.90;98.30;;;;;;5148603;23;20205;-83
2021/01/08 08:24:37;;;;;;;21.45;13.80;;;2.80;98.30;;;;;;5140619;23;20268;-82
2021/01/08 08:26:39;;;;;;;23.35;13.52;;;2.80;98.30;;;;;;5140832;23;20316;-82
2021/01/08 08:28:42;;;;;;;22.35;13.00;;;2.80;98.30;;;;;;5140071;23;20237;-82
2021/01/08 08:30:50;;;;;;;20.15;12.70;;;2.80;98.30;;;;;;5148764;23;20579;-82
2021/01/08 08:33:21;;;;;;;31.70;21.27;;;2.70;98.30;;;;;;5146880;23;20293;-82
2021/01/08 08:36:06;;;;;;;52.30;28.80;;;2.80;98.30;;;;;;5132823;23;20209;-82
2021/01/08 08:38:11;;;;;;;84.00;46.97;;;2.80;98.30;;;;;;5129736;23;20701;-84
2021/01/08 08:40:13;;;;;;;58.85;30.58;;;2.70;98.30;;;;;;5141568;23;20276;-81
2021/01/08 08:42:20;;;;;;;30.65;16.38;;;2.80;98.30;;;;;;5141353;23;20205;-81
2021/01/08 08:44:23;;;;;;;26.08;14.90;;;2.80;98.30;;;;;;5147753;23;20692;-81
2021/01/08 08:46:38;;;;;;;23.10;14.15;;;2.70;98.30;;;;;;5147875;23;20691;-81
2021/01/08 08:48:47;;;;;;;45.55;23.30;;;2.80;98.30;;;;;;5044308;23;20211;-81
2021/01/08 08:51:24;;;;;;;73.20;39.30;;;2.70;98.30;;;;;;5097496;23;20578;-80
2021/01/08 08:53:28;;;;;;;51.97;30.65;;;2.80;98.30;;;;;;5075069;23;20203;-80
2021/01/08 08:55:49;;;;;;;29.13;17.15;;;2.80;98.30;;;;;;5097364;23;20200;-81
2021/01/08 08:58:02;;;;;;;22.95;15.20;;;2.80;98.30;;;;;;5098579;23;20274;-81
2021/01/08 09:00:22;;;;;;;22.60;14.48;;;2.80;98.30;;;;;;5098753;23;20200;-81
2021/01/08 09:02:37;;;;;;;23.40;14.55;;;2.80;98.30;;;;;;5101251;23;20214;-80
2021/01/08 09:04:58;;;;;;;21.90;15.25;;;2.80;98.30;;;;;;5100796;23;20214;-82
2021/01/08 09:07:10;;;;;;;21.00;14.55;;;2.70;98.30;;;;;;5099624;23;20778;-81
2021/01/08 09:09:18;;;;;;;19.27;11.95;;;2.80;98.30;;;;;;5091117;23;20246;-81
2021/01/08 09:11:36;;;;;;;26.90;15.02;;;2.80;98.30;;;;;;5098829;23;20218;-82
2021/01/08 09:13:49;;;;;;;20.77;14.65;;;2.80;98.30;;;;;;5098716;23;20808;-81
2021/01/08 09:16:01;;;;;;;20.55;12.82;;;2.90;98.30;;;;;;5098974;23;20233;-82
2021/01/08 09:18:20;;;;;;;21.70;14.25;;;2.80;98.30;;;;;;5090815;23;20207;-82
2021/01/08 09:20:30;;;;;;;22.20;14.85;;;2.90;98.30;;;;;;5099412;23;20199;-81
2021/01/08 09:22:38;;;;;;;26.10;14.80;;;2.80;98.30;;;;;;5098917;23;20214;-82
2021/01/08 09:24:42;;;;;;;20.45;13.48;;;2.80;98.30;;;;;;5098365;23;20624;-81
2021/01/08 09:27:00;;;;;;;24.92;12.50;;;2.80;98.30;;;;;;5090460;23;20302;-81
2021/01/08 09:29:02;;;;;;;21.15;13.60;;;2.70;98.30;;;;;;5097506;23;20306;-81
2021/01/08 09:31:06;;;;;;;20.27;14.18;;;2.80;98.30;;;;;;5098133;23;20686;-81
2021/01/08 09:33:14;;;;;;;22.35;13.88;;;2.80;98.30;;;;;;5099157;23;20207;-81
2021/01/08 09:35:22;;;;;;;19.95;13.63;;;2.80;98.30;;;;;;5098852;23;20200;-81
2021/01/08 09:37:24;;;;;;;21.35;13.55;;;2.80;98.30;;;;;;5099423;23;20293;-81
2021/01/08 09:39:30;;;;;;;21.15;13.40;;;2.70;98.30;;;;;;5090894;23;20689;-81
2021/01/08 09:41:34;;;;;;;20.38;13.20;;;2.70;98.30;;;;;;5098051;23;20243;-81
2021/01/08 09:43:37;;;;;;;20.10;14.13;;;2.70;98.30;;;;;;5090511;23;20206;-81
2021/01/08 09:45:41;;;;;;;21.73;14.02;;;2.70;98.30;;;;;;5098949;23;20211;-81
2021/01/08 09:47:43;;;;;;;19.63;13.25;;;2.70;98.30;;;;;;5098350;23;20215;-81
2021/01/08 09:49:48;;;;;;;20.63;15.05;;;2.80;98.30;;;;;;5098153;23;20203;-81
2021/01/08 09:52:00;;;;;;;31.23;14.70;;;2.80;98.30;;;;;;5090820;23;20207;-81
2021/01/08 09:54:02;;;;;;;21.15;14.02;;;2.70;98.30;;;;;;5098574;23;20282;-81
2021/01/08 09:56:14;;;;;;;93.57;53.10;;;2.80;98.30;;;;;;5098373;23;20246;-81
2021/01/08 09:58:16;;;;;;;43.20;26.30;;;2.80;98.30;;;;;;5089716;23;20214;-81
2021/01/08 10:00:27;;;;;;;31.20;18.75;;;2.70;98.30;;;;;;5098801;23;20246;-81
2021/01/08 10:02:36;;;;;;;22.45;13.77;;;2.70;98.30;;;;;;5089574;23;20657;-81
2021/01/08 10:04:45;;;;;;;20.55;12.27;;;2.70;98.30;;;;;;5099298;23;20207;-81
2021/01/08 10:07:02;;;;;;;20.92;14.25;;;2.70;98.30;;;;;;5091145;23;20214;-81
2021/01/08 10:09:05;;;;;;;19.77;13.95;;;2.80;98.30;;;;;;5098910;23;20211;-81
2021/01/08 10:11:07;;;;;;;21.92;14.68;;;2.70;98.30;;;;;;5090805;23;20207;-82
2021/01/08 10:13:18;;;;;;;21.52;14.95;;;2.70;98.30;;;;;;5099286;23;20647;-82
2021/01/08 10:15:34;;;;;;;20.25;13.70;;;2.70;98.30;;;;;;5099274;23;20207;-82
2021/01/08 10:17:44;;;;;;;19.88;14.13;;;2.70;98.30;;;;;;5100554;23;20666;-81
2021/01/08 10:19:48;;;;;;;23.02;13.70;;;2.70;98.30;;;;;;5100101;23;20210;-82
2021/01/08 10:21:50;;;;;;;23.38;15.15;;;2.70;98.30;;;;;;5092401;23;20211;-81
2021/01/08 10:23:53;;;;;;;21.67;15.30;;;2.70;98.30;;;;;;5092254;23;20597;-83
2021/01/08 10:26:09;;;;;;;39.13;25.13;;;2.80;98.30;;;;;;5092569;23;20210;-82
2021/01/08 10:28:17;;;;;;;36.65;20.40;;;2.80;98.30;;;;;;5100078;23;20286;-82
2021/01/08 10:30:19;;;;;;;22.58;15.15;;;2.90;98.30;;;;;;5100767;23;20210;-82
2021/01/08 10:32:21;;;;;;;19.33;13.05;;;2.90;98.30;;;;;;5102319;23;20231;-83
2021/01/08 10:34:24;;;;;;;19.17;13.13;;;2.80;98.30;;;;;;5101838;23;20203;-81
2021/01/08 10:36:31;;;;;;;19.40;13.35;;;2.90;98.30;;;;;;5100815;23;20199;-81
2021/01/08 10:38:37;;;;;;;20.33;13.63;;;2.90;98.30;;;;;;5100364;23;20203;-81
2021/01/08 10:40:45;;;;;;;22.17;13.55;;;2.90;98.30;;;;;;5093445;23;20269;-81
2021/01/08 10:42:50;;;;;;;21.20;12.30;;;2.90;98.30;;;;;;5101951;23;20205;-82
2021/01/08 10:44:52;;;;;;;18.55;12.68;;;2.90;98.30;;;;;;5094158;23;20258;-82
2021/01/08 10:46:54;;;;;;;22.75;15.13;;;2.90;98.30;;;;;;5100773;23;20199;-82
2021/01/08 10:48:56;;;;;;;25.67;14.10;;;2.90;98.30;;;;;;5100353;23;20206;-83