Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:31;;;;;;;7.10;4.18;;;;;;;;;;8302867;28;20048;-60
2023/05/24 00:06:33;;;;;;;9.00;4.22;;;;;;;;;;8302092;28;20132;-60
2023/05/24 00:10:33;;;;;;;7.35;3.42;;;;;;;;;;8300710;28;20094;-60
2023/05/24 00:14:34;;;;;;;8.68;3.72;;;;;;;;;;8304792;28;20120;-60
2023/05/24 00:18:39;;;;;;;5.47;3.47;;;;;;;;;;8300951;28;20092;-60
2023/05/24 00:22:40;;;;;;;6.10;3.83;;;;;;;;;;8302672;28;20024;-60
2023/05/24 00:26:40;;;;;;;6.60;3.88;;;;;;;;;;8303331;28;20032;-61
2023/05/24 00:30:40;;;;;;;15.25;3.85;;;;;;;;;;8301201;28;20033;-61
2023/05/24 00:34:41;;;;;;;11.60;3.67;;;;;;;;;;8300893;28;20033;-60
2023/05/24 00:38:41;;;;;;;9.27;3.60;;;;;;;;;;8304207;28;20040;-60
2023/05/24 00:42:41;;;;;;;6.10;3.47;;;;;;;;;;8301442;28;20647;-60
2023/05/24 00:46:41;;;;;;;10.38;3.60;;;;;;;;;;8303410;28;20769;-61
2023/05/24 00:50:41;;;;;;;7.45;3.20;;;;;;;;;;8303058;28;20092;-60
2023/05/24 00:54:42;;;;;;;6.85;3.35;;;;;;;;;;8301911;28;20033;-60
2023/05/24 00:58:43;;;;;;;7.15;2.92;;;;;;;;;;8301004;28;20098;-60
2023/05/24 01:02:43;;;;;;;7.38;3.45;;;;;;;;;;8300207;28;20064;-60
2023/05/24 01:06:50;;;;;;;6.93;3.07;;;;;;;;;;8301270;28;20098;-61
2023/05/24 01:10:55;;;;;;;7.47;3.38;;;;;;;;;;8303216;28;20083;-60
2023/05/24 01:15:00;;;;;;;8.52;3.22;;;;;;;;;;8300770;28;20505;-60
2023/05/24 01:19:04;;;;;;;7.65;3.58;;;;;;;;;;8300831;28;20044;-60
2023/05/24 01:23:16;;;;;;;8.93;3.58;;;;;;;;;;8299571;28;20593;-60
2023/05/24 01:27:17;;;;;;;5.72;3.15;;;;;;;;;;8302242;28;20108;-60
2023/05/24 01:31:18;;;;;;;6.13;3.40;;;;;;;;;;8298749;28;20037;-60
2023/05/24 01:35:18;;;;;;;8.65;3.72;;;;;;;;;;8298300;28;20039;-60
2023/05/24 01:39:19;;;;;;;6.38;3.42;;;;;;;;;;8296695;28;20029;-60
2023/05/24 01:43:25;;;;;;;6.60;3.00;;;;;;;;;;8299563;28;20667;-60
2023/05/24 01:47:44;;;;;;;6.35;3.17;;;;;;;;;;8300498;28;20995;-60
2023/05/24 01:52:04;;;;;;;8.50;3.38;;;;;;;;;;8298266;28;20111;-60
2023/05/24 01:56:05;;;;;;;7.75;3.10;;;;;;;;;;8297746;28;20021;-60
2023/05/24 02:00:06;;;;;;;11.30;2.83;;;;;;;;;;8298277;28;20549;-61
2023/05/24 02:04:07;;;;;;;8.52;3.00;;;;;;;;;;8297199;28;20013;-60
2023/05/24 02:08:07;;;;;;;5.27;2.70;;;;;;;;;;8299811;28;20037;-60
2023/05/24 02:12:08;;;;;;;8.70;2.88;;;;;;;;;;8299447;28;20032;-60
2023/05/24 02:16:09;;;;;;;6.88;2.83;;;;;;;;;;8299080;28;20057;-59
2023/05/24 02:20:12;;;;;;;7.45;2.97;;;;;;;;;;8297104;28;20621;-60
2023/05/24 02:24:12;;;;;;;8.13;3.25;;;;;;;;;;8301051;28;20034;-61
2023/05/24 02:28:12;;;;;;;7.20;2.50;;;;;;;;;;8300796;28;20063;-61
2023/05/24 02:32:12;;;;;;;8.00;2.60;;;;;;;;;;8298946;28;20088;-60
2023/05/24 02:36:12;;;;;;;5.72;2.42;;;;;;;;;;8298286;28;20061;-60
2023/05/24 02:40:13;;;;;;;6.57;2.67;;;;;;;;;;8300311;28;20036;-60
2023/05/24 02:44:13;;;;;;;9.38;2.88;;;;;;;;;;8299086;28;20036;-60
2023/05/24 02:48:13;;;;;;;9.82;2.67;;;;;;;;;;8296184;28;20060;-60
2023/05/24 02:52:14;;;;;;;5.47;2.67;;;;;;;;;;8303447;28;20103;-61
2023/05/24 02:56:16;;;;;;;7.22;2.47;;;;;;;;;;8306049;28;20052;-61
2023/05/24 03:00:17;;;;;;;8.88;2.55;;;;;;;;;;8303854;28;20082;-60
2023/05/24 03:04:17;;;;;;;8.20;2.70;;;;;;;;;;8304146;28;20512;-61
2023/05/24 03:08:17;;;;;;;7.63;2.50;;;;;;;;;;8303081;28;20025;-61
2023/05/24 03:12:17;;;;;;;6.45;2.38;;;;;;;;;;8306285;28;20030;-60
2023/05/24 03:16:18;;;;;;;6.40;2.92;;;;;;;;;;8305442;28;20095;-60
2023/05/24 03:20:19;;;;;;;6.53;2.33;;;;;;;;;;8302398;28;20041;-60
2023/05/24 03:24:20;;;;;;;8.98;2.40;;;;;;;;;;8307277;28;20024;-60
2023/05/24 03:28:21;;;;;;;11.38;2.85;;;;;;;;;;8305200;28;20105;-60
2023/05/24 03:32:21;;;;;;;7.60;2.60;;;;;;;;;;8305692;28;20037;-60
2023/05/24 03:36:21;;;;;;;7.28;2.42;;;;;;;;;;8304365;28;20033;-61
2023/05/24 03:40:21;;;;;;;11.77;2.83;;;;;;;;;;8304516;28;20033;-60
2023/05/24 03:44:21;;;;;;;6.18;2.50;;;;;;;;;;8306433;28;20521;-60
2023/05/24 03:48:22;;;;;;;7.00;2.67;;;;;;;;;;8303467;28;20198;-61
2023/05/24 03:52:22;;;;;;;5.90;2.35;;;;;;;;;;8305540;28;20055;-61
2023/05/24 03:56:23;;;;;;;6.28;2.40;;;;;;;;;;8301988;28;20024;-60
2023/05/24 04:00:23;;;;;;;10.57;2.92;;;;;;;;;;8301457;28;20626;-60
2023/05/24 04:04:23;;;;;;;7.43;2.30;;;;;;;;;;8300441;28;20029;-60
2023/05/24 04:08:24;;;;;;;9.43;2.08;;;;;;;;;;8302197;28;20106;-60
2023/05/24 04:12:24;;;;;;;8.57;2.47;;;;;;;;;;8300450;28;20082;-61
2023/05/24 04:16:25;;;;;;;6.45;2.00;;;;;;;;;;8303764;28;20079;-60
2023/05/24 04:20:26;;;;;;;9.85;2.30;;;;;;;;;;8302962;28;20028;-60
2023/05/24 04:24:26;;;;;;;7.45;2.65;;;;;;;;;;8305356;28;20025;-60
2023/05/24 04:28:26;;;;;;;7.18;2.13;;;;;;;;;;8302147;28;20028;-60
2023/05/24 04:32:29;;;;;;;10.25;2.40;;;;;;;;;;8302293;28;20045;-60
2023/05/24 04:36:30;;;;;;;8.43;2.40;;;;;;;;;;8301261;28;20740;-60
2023/05/24 04:40:30;;;;;;;9.68;2.63;;;;;;;;;;8304243;28;20032;-60
2023/05/24 04:44:31;;;;;;;7.25;2.13;;;;;;;;;;8303225;28;20024;-60
2023/05/24 04:48:31;;;;;;;9.47;2.60;;;;;;;;;;8299204;28;20041;-60
2023/05/24 04:52:35;;;;;;;6.25;2.60;;;;;;;;;;8299520;28;20282;-61
2023/05/24 04:56:37;;;;;;;8.15;2.40;;;;;;;;;;8300688;28;21116;-60
2023/05/24 05:00:37;;;;;;;7.32;2.30;;;;;;;;;;8296462;28;20033;-60
2023/05/24 05:04:37;;;;;;;7.27;2.43;;;;;;;;;;8299733;28;20021;-60
2023/05/24 05:08:37;;;;;;;10.20;2.70;;;;;;;;;;8299660;28;20264;-60
2023/05/24 05:12:38;;;;;;;7.57;2.25;;;;;;;;;;8300849;28;20322;-60
2023/05/24 05:16:38;;;;;;;6.82;2.40;;;;;;;;;;8301133;28;20045;-61
2023/05/24 05:20:38;;;;;;;9.20;2.20;;;;;;;;;;8301829;28;20090;-61
2023/05/24 05:24:38;;;;;;;6.55;2.13;;;;;;;;;;8302203;28;20287;-60
2023/05/24 05:28:39;;;;;;;7.22;2.45;;;;;;;;;;8299248;28;20577;-60
2023/05/24 05:32:39;;;;;;;7.35;2.30;;;;;;;;;;8298070;28;20033;-60
2023/05/24 05:36:39;;;;;;;6.55;2.15;;;;;;;;;;8299393;28;20131;-60
2023/05/24 05:40:39;;;;;;;7.93;2.33;;;;;;;;;;8301803;28;20014;-60
2023/05/24 05:44:40;;;;;;;9.80;2.45;;;;;;;;;;8301179;28;20028;-61
2023/05/24 05:48:40;;;;;;;6.47;2.28;;;;;;;;;;8294834;28;20477;-60
2023/05/24 05:52:40;;;;;;;7.45;2.50;;;;;;;;;;8299872;28;20032;-60
2023/05/24 05:56:44;;;;;;;8.70;2.60;;;;;;;;;;8297792;28;20085;-61
2023/05/24 06:00:44;;;;;;;9.07;2.65;;;;;;;;;;8295527;28;20777;-61
2023/05/24 06:04:45;;;;;;;10.95;2.65;;;;;;;;;;8300458;28;20017;-61
2023/05/24 06:08:45;;;;;;;8.98;2.92;;;;;;;;;;8296158;28;20116;-60
2023/05/24 06:12:45;;;;;;;9.82;2.50;;;;;;;;;;8298256;28;20029;-60
2023/05/24 06:16:46;;;;;;;8.13;2.50;;;;;;;;;;8297567;28;20886;-61
2023/05/24 06:20:48;;;;;;;9.48;2.55;;;;;;;;;;8299876;28;20014;-61
2023/05/24 06:24:48;;;;;;;9.70;2.55;;;;;;;;;;8300700;28;20783;-61
2023/05/24 06:28:48;;;;;;;5.38;2.00;;;;;;;;;;8302514;28;20033;-61
2023/05/24 06:32:48;;;;;;;6.60;2.28;;;;;;;;;;8305899;28;20040;-60
2023/05/24 06:36:50;;;;;;;7.85;2.47;;;;;;;;;;8303457;28;20417;-61
2023/05/24 06:40:50;;;;;;;7.22;2.45;;;;;;;;;;8300537;28;20445;-60
2023/05/24 06:44:50;;;;;;;10.50;2.73;;;;;;;;;;8299554;28;20072;-60
2023/05/24 06:48:50;;;;;;;4.65;1.90;;;;;;;;;;8296128;28;20342;-60
2023/05/24 06:52:50;;;;;;;7.78;2.22;;;;;;;;;;8299774;28;20028;-60
2023/05/24 06:56:51;;;;;;;12.68;2.72;;;;;;;;;;8299062;28;20143;-61
2023/05/24 07:00:51;;;;;;;13.65;3.25;;;;;;;;;;8304620;28;20025;-61
2023/05/24 07:04:52;;;;;;;9.68;2.40;;;;;;;;;;8304951;28;20130;-61
2023/05/24 07:08:52;;;;;;;8.07;2.30;;;;;;;;;;8301600;28;20219;-61
2023/05/24 07:12:52;;;;;;;9.20;2.80;;;;;;;;;;8300623;28;20283;-61
2023/05/24 07:16:56;;;;;;;11.02;2.95;;;;;;;;;;8303299;28;20321;-61
2023/05/24 07:20:56;;;;;;;;;;;;;;;;;;8301857;28;20029;-61
2023/05/24 07:24:56;;;;;;;16.45;2.60;;;;;;;;;;8304397;28;19920;-61
2023/05/24 07:28:56;;;;;;;7.33;2.20;;;;;;;;;;8302076;28;20029;-61
2023/05/24 07:32:56;;;;;;;9.50;2.50;;;;;;;;;;8301849;28;20187;-61
2023/05/24 07:36:59;;;;;;;8.40;2.17;;;;;;;;;;8300194;28;20056;-61
2023/05/24 07:41:00;;;;;;;10.57;2.70;;;;;;;;;;8301120;28;20051;-61
2023/05/24 07:45:00;;;;;;;9.52;2.63;;;;;;;;;;8300060;28;20025;-61
2023/05/24 07:49:00;;;;;;;6.43;2.20;;;;;;;;;;8299527;28;20045;-61
2023/05/24 07:53:00;;;;;;;9.55;2.40;;;;;;;;;;8297378;28;20473;-61
2023/05/24 07:57:01;;;;;;;7.25;2.40;;;;;;;;;;8300484;28;20136;-61
2023/05/24 08:01:01;;;;;;;8.20;2.50;;;;;;;;;;8299429;28;20466;-61
2023/05/24 08:05:03;;;;;;;9.02;2.47;;;;;;;;;;8299686;28;20021;-61
2023/05/24 08:09:04;;;;;;;13.43;3.17;;;;;;;;;;8301246;28;20212;-61
2023/05/24 08:13:04;;;;;;;7.70;2.60;;;;;;;;;;8298247;28;20028;-61
2023/05/24 08:17:05;;;;;;;7.82;2.33;;;;;;;;;;8299529;28;20033;-61
2023/05/24 08:21:05;;;;;;;6.63;2.33;;;;;;;;;;8300495;28;20021;-61
2023/05/24 08:25:05;;;;;;;8.87;2.57;;;;;;;;;;8301604;28;20063;-61
2023/05/24 08:29:05;;;;;;;6.70;2.00;;;;;;;;;;8300519;28;20031;-61
2023/05/24 08:33:05;;;;;;;9.60;2.60;;;;;;;;;;8301460;28;20041;-61
2023/05/24 08:37:08;;;;;;;6.93;2.40;;;;;;;;;;8298862;28;20031;-61
2023/05/24 08:41:09;;;;;;;5.60;2.23;;;;;;;;;;8301934;28;20075;-61
2023/05/24 08:45:10;;;;;;;10.05;2.30;;;;;;;;;;8300547;28;20743;-62
2023/05/24 08:49:12;;;;;;;9.38;2.28;;;;;;;;;;8298938;28;20032;-61
2023/05/24 08:53:12;;;;;;;8.37;2.70;;;;;;;;;;8299450;28;20030;-61
2023/05/24 08:57:14;;;;;;;12.85;2.30;;;;;;;;;;8299880;28;20031;-61
2023/05/24 09:01:15;;;;;;;7.47;2.22;;;;;;;;;;8298563;28;20037;-61
2023/05/24 09:05:16;;;;;;;9.07;2.58;;;;;;;;;;8299147;28;20361;-61
2023/05/24 09:09:17;;;;;;;7.50;2.50;;;;;;;;;;8298511;28;20134;-61
2023/05/24 09:13:17;;;;;;;8.35;2.30;;;;;;;;;;8301484;28;20713;-61
2023/05/24 09:17:19;;;;;;;7.00;2.17;;;;;;;;;;8294541;28;20059;-61
2023/05/24 09:21:19;;;;;;;9.43;2.17;;;;;;;;;;8299345;28;20557;-61
2023/05/24 09:25:20;;;;;;;5.38;2.10;;;;;;;;;;8298296;28;20141;-62
2023/05/24 09:29:21;;;;;;;9.57;2.50;;;;;;;;;;8297651;28;20556;-61
2023/05/24 09:33:22;;;;;;;4.25;1.70;;;;;;;;;;8298101;28;20050;-62
2023/05/24 09:37:26;;;;;;;4.97;1.90;;;;;;;;;;8298326;28;20032;-61
2023/05/24 09:41:26;;;;;;;6.85;2.13;;;;;;;;;;8296088;28;20029;-61
2023/05/24 09:45:26;;;;;;;6.15;2.00;;;;;;;;;;8297396;28;20436;-61
2023/05/24 09:49:26;;;;;;;5.17;2.40;;;;;;;;;;8296981;28;20033;-61
2023/05/24 09:53:27;;;;;;;5.77;2.13;;;;;;;;;;8301516;28;20146;-61
2023/05/24 09:57:27;;;;;;;6.05;1.95;;;;;;;;;;8297248;28;20329;-61
2023/05/24 10:01:28;;;;;;;8.13;2.30;;;;;;;;;;8294400;28;20099;-61
2023/05/24 10:05:29;;;;;;;7.32;2.20;;;;;;;;;;8295991;28;20067;-61
2023/05/24 10:09:32;;;;;;;6.30;2.28;;;;;;;;;;8300609;28;20759;-61
2023/05/24 10:13:35;;;;;;;8.27;2.28;;;;;;;;;;8299837;28;20029;-61
2023/05/24 10:17:35;;;;;;;5.60;2.07;;;;;;;;;;8297185;28;20829;-61
2023/05/24 10:21:37;;;;;;;5.07;1.88;;;;;;;;;;8296108;28;20386;-61
2023/05/24 10:25:40;;;;;;;5.97;1.90;;;;;;;;;;8297513;28;20386;-61
2023/05/24 10:29:40;;;;;;;;;;;;;;;;;;8298757;28;20827;-61
2023/05/24 10:33:42;;;;;;;5.07;1.57;;;;;;;;;;8295478;28;19990;-61
2023/05/24 10:37:44;;;;;;;7.07;2.08;;;;;;;;;;8295140;28;20287;-61
2023/05/24 10:41:45;;;;;;;5.40;1.90;;;;;;;;;;8310003;28;20028;-61
2023/05/24 10:45:47;;;;;;;7.78;1.80;;;;;;;;;;8294389;28;20272;-62
2023/05/24 10:49:50;;;;;;;7.03;2.15;;;;;;;;;;8295469;28;20478;-61
2023/05/24 10:53:50;;;;;;;;;;;;;;;;;;8298079;28;20033;-61
2023/05/24 10:57:51;;;;;;;5.83;1.90;;;;;;;;;;8300500;28;19928;-62
2023/05/24 11:01:58;;;;;;;3.28;1.75;;;;;;;;;;8294791;28;20757;-61
2023/05/24 11:05:58;;;;;;;3.28;1.75;;;;;;;;;;8294959;28;20024;-61
2023/05/24 11:10:05;;;;;;;5.43;2.03;;;;;;;;;;8294076;28;20588;-61
2023/05/24 11:14:06;;;;;;;4.20;2.00;;;;;;;;;;8301510;28;20052;-61
2023/05/24 11:18:12;;;;;;;10.75;2.20;;;;;;;;;;8299856;28;20737;-61
2023/05/24 11:22:13;;;;;;;5.80;2.03;;;;;;;;;;8299813;28;20764;-61
2023/05/24 11:26:13;;;;;;;9.40;2.30;;;;;;;;;;8299638;28;20133;-61
2023/05/24 11:30:14;;;;;;;6.85;2.30;;;;;;;;;;8301026;28;21173;-62
2023/05/24 11:34:16;;;;;;;6.20;2.28;;;;;;;;;;8299816;28;20097;-61
2023/05/24 11:38:16;;;;;;;8.63;2.45;;;;;;;;;;8298717;28;20059;-61
2023/05/24 11:42:16;;;;;;;5.55;2.42;;;;;;;;;;8300956;28;20041;-61
2023/05/24 11:46:18;;;;;;;5.32;2.20;;;;;;;;;;8299709;28;20037;-62
2023/05/24 11:50:22;;;;;;;5.47;2.05;;;;;;;;;;8298229;28;20033;-62
2023/05/24 11:54:23;;;;;;;5.28;2.20;;;;;;;;;;8299994;28;20040;-62
2023/05/24 11:58:24;;;;;;;6.53;2.55;;;;;;;;;;8301085;28;20033;-61
2023/05/24 12:02:24;;;;;;;9.20;2.78;;;;;;;;;;8298203;28;20575;-61
2023/05/24 12:06:32;;;;;;;6.30;2.47;;;;;;;;;;8298169;28;20451;-61
2023/05/24 12:10:33;;;;;;;6.35;2.35;;;;;;;;;;8298124;28;20927;-61
2023/05/24 12:14:34;;;;;;;7.22;2.60;;;;;;;;;;8298067;28;20063;-61
2023/05/24 12:18:35;;;;;;;6.93;2.63;;;;;;;;;;8298496;28;20087;-61
2023/05/24 12:22:35;;;;;;;7.95;2.53;;;;;;;;;;8300516;28;20044;-62
2023/05/24 12:26:36;;;;;;;7.82;2.33;;;;;;;;;;8299280;28;20051;-61
2023/05/24 12:30:41;;;;;;;10.30;2.75;;;;;;;;;;8298461;28;20919;-62
2023/05/24 12:34:42;;;;;;;5.40;2.28;;;;;;;;;;8295799;28;20025;-62
2023/05/24 12:38:42;;;;;;;7.82;2.58;;;;;;;;;;8291326;28;20021;-61
2023/05/24 12:42:44;;;;;;;7.63;2.40;;;;;;;;;;8294321;28;20024;-61
2023/05/24 12:46:44;;;;;;;8.05;2.90;;;;;;;;;;8294305;28;20061;-61
2023/05/24 12:50:44;;;;;;;11.23;2.97;;;;;;;;;;8293855;28;20029;-61
2023/05/24 12:54:45;;;;;;;5.10;2.25;;;;;;;;;;8279465;28;20060;-61
2023/05/24 12:58:46;;;;;;;7.25;2.53;;;;;;;;;;8294138;28;20055;-61
2023/05/24 13:02:46;;;;;;;7.45;2.58;;;;;;;;;;8291542;28;20200;-62
2023/05/24 13:06:47;;;;;;;12.15;3.15;;;;;;;;;;8294944;28;20029;-61
2023/05/24 13:10:49;;;;;;;8.25;2.50;;;;;;;;;;8292626;28;20022;-61
2023/05/24 13:14:49;;;;;;;5.18;2.67;;;;;;;;;;8292973;28;20014;-61
2023/05/24 13:18:49;;;;;;;5.72;2.42;;;;;;;;;;8283465;28;20536;-61
2023/05/24 13:22:50;;;;;;;6.78;2.72;;;;;;;;;;8294698;28;20028;-62
2023/05/24 13:26:50;;;;;;;9.03;3.27;;;;;;;;;;8291659;28;20360;-61
2023/05/24 13:30:50;;;;;;;8.07;2.85;;;;;;;;;;8291892;28;20160;-61
2023/05/24 13:34:50;;;;;;;8.43;2.88;;;;;;;;;;8292366;28;20021;-62
2023/05/24 13:38:51;;;;;;;12.70;3.23;;;;;;;;;;8287510;28;20055;-61
2023/05/24 13:42:51;;;;;;;9.57;3.03;;;;;;;;;;8292308;28;20021;-61
2023/05/24 13:46:52;;;;;;;6.78;2.80;;;;;;;;;;8292636;28;20037;-61
2023/05/24 13:50:53;;;;;;;8.57;3.22;;;;;;;;;;8292384;28;20020;-61
2023/05/24 13:54:53;;;;;;;9.00;2.80;;;;;;;;;;8293318;28;20021;-62
2023/05/24 13:58:53;;;;;;;8.15;3.00;;;;;;;;;;8296402;28;20080;-61
2023/05/24 14:02:53;;;;;;;8.50;2.90;;;;;;;;;;8295756;28;20029;-61
2023/05/24 14:06:54;;;;;;;6.40;2.90;;;;;;;;;;8289160;28;20060;-61
2023/05/24 14:10:54;;;;;;;10.43;2.85;;;;;;;;;;8294806;28;20350;-61
2023/05/24 14:14:54;;;;;;;9.77;2.88;;;;;;;;;;8294010;28;20033;-61
2023/05/24 14:18:55;;;;;;;8.75;3.10;;;;;;;;;;8287904;28;20152;-61
2023/05/24 14:22:55;;;;;;;12.10;3.33;;;;;;;;;;8294744;28;20422;-60
2023/05/24 14:26:55;;;;;;;10.32;2.90;;;;;;;;;;8291798;28;21114;-61
2023/05/24 14:30:56;;;;;;;7.70;2.67;;;;;;;;;;8283891;28;20652;-60
2023/05/24 14:34:56;;;;;;;11.35;3.22;;;;;;;;;;8285863;28;20029;-61
2023/05/24 14:38:56;;;;;;;9.48;3.28;;;;;;;;;;8289685;28;20791;-61
2023/05/24 14:42:56;;;;;;;8.30;2.70;;;;;;;;;;8289773;28;20025;-61
2023/05/24 14:46:57;;;;;;;10.03;3.10;;;;;;;;;;8285243;28;20307;-61
2023/05/24 14:50:57;;;;;;;7.32;2.97;;;;;;;;;;8299693;28;20037;-61
2023/05/24 14:54:57;;;;;;;10.97;3.00;;;;;;;;;;8302884;28;20624;-61
2023/05/24 14:58:58;;;;;;;9.10;2.78;;;;;;;;;;8292310;28;20575;-61
2023/05/24 15:02:58;;;;;;;9.05;2.95;;;;;;;;;;8299084;28;20379;-61
2023/05/24 15:06:58;;;;;;;7.97;2.65;;;;;;;;;;8300422;28;20036;-61
2023/05/24 15:10:58;;;;;;;8.13;2.72;;;;;;;;;;8299100;28;20127;-61
2023/05/24 15:14:59;;;;;;;6.18;2.60;;;;;;;;;;8297200;28;20021;-61
2023/05/24 15:18:59;;;;;;;8.17;2.87;;;;;;;;;;8315543;28;20033;-61
2023/05/24 15:22:59;;;;;;;7.20;2.83;;;;;;;;;;8296531;28;20309;-61
2023/05/24 15:27:01;;;;;;;10.27;2.78;;;;;;;;;;8293539;28;20731;-61
2023/05/24 15:31:02;;;;;;;7.53;2.90;;;;;;;;;;8289029;28;20052;-61
2023/05/24 15:35:03;;;;;;;10.35;2.80;;;;;;;;;;8291392;28;20025;-61
2023/05/24 15:39:04;;;;;;;8.50;2.65;;;;;;;;;;8296687;28;20476;-61
2023/05/24 15:43:05;;;;;;;7.80;3.28;;;;;;;;;;8290826;28;20486;-61
2023/05/24 15:47:05;;;;;;;8.52;3.25;;;;;;;;;;8293239;28;20698;-61
2023/05/24 15:51:06;;;;;;;9.02;2.78;;;;;;;;;;8294971;28;20022;-61
2023/05/24 15:55:07;;;;;;;11.10;3.00;;;;;;;;;;8298851;28;20367;-62
2023/05/24 15:59:07;;;;;;;12.82;3.42;;;;;;;;;;8295734;28;20594;-62
2023/05/24 16:03:07;;;;;;;8.98;2.60;;;;;;;;;;8296295;28;20041;-61
2023/05/24 16:07:07;;;;;;;6.40;2.55;;;;;;;;;;8296498;28;20420;-61
2023/05/24 16:11:08;;;;;;;7.53;2.53;;;;;;;;;;8294657;28;20120;-61
2023/05/24 16:15:09;;;;;;;7.53;2.45;;;;;;;;;;8301464;28;20040;-61
2023/05/24 16:19:09;;;;;;;8.27;2.55;;;;;;;;;;8316443;28;20040;-61
2023/05/24 16:23:10;;;;;;;9.18;2.50;;;;;;;;;;8296689;28;20103;-61
2023/05/24 16:27:10;;;;;;;9.15;2.95;;;;;;;;;;8296776;28;20029;-61
2023/05/24 16:31:10;;;;;;;9.02;2.97;;;;;;;;;;8294270;28;20047;-61
2023/05/24 16:35:10;;;;;;;7.10;2.50;;;;;;;;;;8294217;28;20033;-61
2023/05/24 16:39:11;;;;;;;7.95;2.80;;;;;;;;;;8291105;28;20044;-62
2023/05/24 16:43:11;;;;;;;9.05;3.17;;;;;;;;;;8293690;28;20025;-62
2023/05/24 16:47:11;;;;;;;5.85;2.58;;;;;;;;;;8291975;28;20365;-61
2023/05/24 16:51:11;;;;;;;11.10;3.00;;;;;;;;;;8292767;28;20120;-62
2023/05/24 16:55:12;;;;;;;8.40;2.83;;;;;;;;;;8292202;28;20091;-62
2023/05/24 16:59:13;;;;;;;8.38;2.70;;;;;;;;;;8292657;28;20148;-62
2023/05/24 17:03:13;;;;;;;6.32;2.40;;;;;;;;;;8297240;28;20057;-61
2023/05/24 17:07:13;;;;;;;8.32;2.70;;;;;;;;;;8292831;28;20021;-61
2023/05/24 17:11:15;;;;;;;9.83;2.37;;;;;;;;;;8291072;28;20525;-61
2023/05/24 17:15:15;;;;;;;7.75;2.85;;;;;;;;;;8290739;28;20078;-61
2023/05/24 17:19:18;;;;;;;8.55;2.75;;;;;;;;;;8290772;28;20371;-61
2023/05/24 17:23:18;;;;;;;9.98;2.83;;;;;;;;;;8293197;28;20474;-62
2023/05/24 17:27:18;;;;;;;7.80;2.50;;;;;;;;;;8292605;28;20461;-61
2023/05/24 17:31:19;;;;;;;7.88;2.80;;;;;;;;;;8294649;28;20041;-61
2023/05/24 17:35:20;;;;;;;9.98;2.72;;;;;;;;;;8299657;28;20033;-61
2023/05/24 17:39:20;;;;;;;7.10;2.40;;;;;;;;;;8287882;28;20029;-61
2023/05/24 17:43:21;;;;;;;8.75;2.80;;;;;;;;;;8289425;28;20029;-61
2023/05/24 17:47:22;;;;;;;6.80;2.53;;;;;;;;;;8289235;28;20602;-62
2023/05/24 17:51:23;;;;;;;8.87;2.67;;;;;;;;;;8289164;28;20033;-61
2023/05/24 17:55:23;;;;;;;7.35;2.50;;;;;;;;;;8285863;28;20311;-61
2023/05/24 17:59:23;;;;;;;5.65;2.42;;;;;;;;;;8285131;28;20496;-61
2023/05/24 18:03:24;;;;;;;7.28;2.42;;;;;;;;;;8295199;28;20036;-61
2023/05/24 18:07:24;;;;;;;7.90;2.50;;;;;;;;;;8291850;28;20040;-61
2023/05/24 18:11:26;;;;;;;4.65;2.40;;;;;;;;;;8293159;28;20712;-61
2023/05/24 18:15:26;;;;;;;8.15;2.75;;;;;;;;;;8291994;28;20041;-61
2023/05/24 18:19:27;;;;;;;8.48;2.45;;;;;;;;;;8290129;28;20086;-61
2023/05/24 18:23:27;;;;;;;7.72;2.80;;;;;;;;;;8291584;28;20017;-62
2023/05/24 18:27:27;;;;;;;8.27;2.60;;;;;;;;;;8293880;28;20454;-62
2023/05/24 18:31:28;;;;;;;8.70;2.53;;;;;;;;;;8291956;28;20044;-61
2023/05/24 18:35:29;;;;;;;10.05;2.67;;;;;;;;;;8289627;28;20063;-62
2023/05/24 18:39:29;;;;;;;5.13;2.20;;;;;;;;;;8292591;28;20037;-62
2023/05/24 18:43:30;;;;;;;7.93;2.80;;;;;;;;;;8290775;28;21612;-61
2023/05/24 18:47:30;;;;;;;9.90;2.28;;;;;;;;;;8289786;28;20045;-61
2023/05/24 18:51:30;;;;;;;7.00;2.63;;;;;;;;;;8291771;28;20031;-61
2023/05/24 18:55:31;;;;;;;8.38;2.38;;;;;;;;;;8291589;28;20702;-61
2023/05/24 18:59:33;;;;;;;7.00;2.30;;;;;;;;;;8291520;28;20029;-62
2023/05/24 19:03:33;;;;;;;7.93;2.60;;;;;;;;;;8290633;28;20281;-61
2023/05/24 19:07:34;;;;;;;8.32;2.40;;;;;;;;;;8292019;28;20462;-61
2023/05/24 19:11:34;;;;;;;7.47;2.20;;;;;;;;;;8290458;28;20835;-61
2023/05/24 19:15:38;;;;;;;6.75;2.38;;;;;;;;;;8291694;28;20044;-61
2023/05/24 19:19:38;;;;;;;5.15;2.30;;;;;;;;;;8289320;28;20130;-61
2023/05/24 19:23:39;;;;;;;7.20;2.47;;;;;;;;;;8290870;28;20076;-61
2023/05/24 19:27:39;;;;;;;7.68;2.65;;;;;;;;;;8288330;28;20732;-61
2023/05/24 19:31:39;;;;;;;7.18;2.50;;;;;;;;;;8291525;28;20039;-61
2023/05/24 19:35:40;;;;;;;7.03;2.42;;;;;;;;;;8294546;28;20036;-61
2023/05/24 19:39:40;;;;;;;7.40;2.70;;;;;;;;;;8295028;28;20124;-61
2023/05/24 19:43:40;;;;;;;10.55;2.53;;;;;;;;;;8294100;28;21884;-61
2023/05/24 19:47:41;;;;;;;11.18;2.45;;;;;;;;;;8289527;28;20077;-61
2023/05/24 19:51:41;;;;;;;3.60;2.08;;;;;;;;;;8293593;28;20128;-61
2023/05/24 19:55:42;;;;;;;7.68;2.63;;;;;;;;;;8290582;28;20076;-61
2023/05/24 19:59:42;;;;;;;10.13;2.80;;;;;;;;;;8289716;28;20030;-61
2023/05/24 20:03:47;;;;;;;5.15;2.10;;;;;;;;;;8287984;28;20033;-61
2023/05/24 20:07:47;;;;;;;8.30;2.70;;;;;;;;;;8289836;28;20078;-61
2023/05/24 20:11:47;;;;;;;7.60;2.45;;;;;;;;;;8291831;28;20103;-61
2023/05/24 20:15:47;;;;;;;6.07;2.35;;;;;;;;;;8292417;28;20164;-61
2023/05/24 20:19:47;;;;;;;7.80;2.30;;;;;;;;;;8291046;28;20056;-61
2023/05/24 20:23:49;;;;;;;6.00;2.40;;;;;;;;;;8297285;28;20799;-61
2023/05/24 20:27:49;;;;;;;9.35;2.67;;;;;;;;;;8290569;28;20036;-62
2023/05/24 20:31:49;;;;;;;7.05;2.28;;;;;;;;;;8296198;28;20092;-61
2023/05/24 20:35:51;;;;;;;6.55;2.08;;;;;;;;;;8294041;28;20029;-61
2023/05/24 20:39:51;;;;;;;7.55;2.80;;;;;;;;;;8295037;28;21629;-61
2023/05/24 20:43:52;;;;;;;9.52;2.42;;;;;;;;;;8278923;28;20045;-62
2023/05/24 20:47:53;;;;;;;6.57;2.10;;;;;;;;;;8260872;28;20048;-61
2023/05/24 20:51:53;;;;;;;7.65;2.25;;;;;;;;;;8242627;28;20284;-61
2023/05/24 20:55:55;;;;;;;4.97;2.20;;;;;;;;;;8236666;28;20046;-61
2023/05/24 20:59:55;;;;;;;8.73;2.90;;;;;;;;;;8244844;28;20917;-61
2023/05/24 21:03:55;;;;;;;9.57;2.45;;;;;;;;;;8291069;28;20108;-61
2023/05/24 21:07:57;;;;;;;7.72;2.17;;;;;;;;;;8294323;28;20143;-61
2023/05/24 21:11:57;;;;;;;5.88;2.15;;;;;;;;;;8295559;28;20989;-61
2023/05/24 21:15:57;;;;;;;5.03;2.25;;;;;;;;;;8297449;28;20037;-61
2023/05/24 21:19:57;;;;;;;7.70;2.45;;;;;;;;;;8295033;28;20154;-61
2023/05/24 21:23:58;;;;;;;5.27;2.20;;;;;;;;;;8297427;28;20053;-61
2023/05/24 21:27:58;;;;;;;7.00;2.38;;;;;;;;;;8297805;28;20308;-61
2023/05/24 21:31:58;;;;;;;6.65;2.63;;;;;;;;;;8297905;28;20041;-61
2023/05/24 21:35:58;;;;;;;7.95;2.42;;;;;;;;;;8298597;28;20111;-61
2023/05/24 21:39:58;;;;;;;11.13;2.50;;;;;;;;;;8297021;28;20252;-61
2023/05/24 21:43:59;;;;;;;5.07;2.07;;;;;;;;;;8296438;28;20394;-61
2023/05/24 21:47:59;;;;;;;6.55;2.50;;;;;;;;;;8297349;28;20045;-61
2023/05/24 21:51:59;;;;;;;6.30;2.40;;;;;;;;;;8296920;28;20500;-61
2023/05/24 21:56:01;;;;;;;9.32;2.70;;;;;;;;;;8298799;28;20430;-61
2023/05/24 22:00:02;;;;;;;8.85;2.42;;;;;;;;;;8296814;28;20029;-61
2023/05/24 22:04:03;;;;;;;9.32;2.20;;;;;;;;;;8297853;28;20067;-61
2023/05/24 22:08:03;;;;;;;10.82;2.50;;;;;;;;;;8297102;28;20113;-61
2023/05/24 22:12:04;;;;;;;9.18;2.40;;;;;;;;;;8297675;28;20117;-61
2023/05/24 22:16:05;;;;;;;6.78;2.15;;;;;;;;;;8298838;28;20037;-62
2023/05/24 22:20:06;;;;;;;8.57;2.30;;;;;;;;;;8298120;28;20292;-61
2023/05/24 22:24:07;;;;;;;6.20;2.33;;;;;;;;;;8297352;28;20057;-61
2023/05/24 22:28:08;;;;;;;7.03;2.40;;;;;;;;;;8298633;28;20624;-61
2023/05/24 22:32:08;;;;;;;6.57;2.33;;;;;;;;;;8297634;28;20052;-61
2023/05/24 22:36:11;;;;;;;9.70;2.47;;;;;;;;;;8298905;28;20026;-61
2023/05/24 22:40:11;;;;;;;6.82;2.65;;;;;;;;;;8299612;28;20025;-61
2023/05/24 22:44:12;;;;;;;9.02;2.67;;;;;;;;;;8298439;28;20025;-61
2023/05/24 22:48:12;;;;;;;7.75;2.90;;;;;;;;;;8297220;28;20380;-61
2023/05/24 22:52:12;;;;;;;7.97;2.75;;;;;;;;;;8298696;28;20033;-62
2023/05/24 22:56:13;;;;;;;8.60;2.78;;;;;;;;;;8298784;28;20017;-61
2023/05/24 23:00:14;;;;;;;9.25;2.90;;;;;;;;;;8295933;28;20438;-62
2023/05/24 23:04:15;;;;;;;6.63;2.38;;;;;;;;;;8300286;28;20021;-61
2023/05/24 23:08:16;;;;;;;6.22;2.28;;;;;;;;;;8300603;28;20021;-61
2023/05/24 23:12:17;;;;;;;6.20;2.38;;;;;;;;;;8304172;28;20030;-62
2023/05/24 23:16:17;;;;;;;8.43;2.33;;;;;;;;;;8302574;28;20066;-61
2023/05/24 23:20:18;;;;;;;6.55;2.47;;;;;;;;;;8302103;28;20067;-61
2023/05/24 23:24:18;;;;;;;7.20;2.75;;;;;;;;;;8306115;28;20018;-61
2023/05/24 23:28:18;;;;;;;9.68;2.63;;;;;;;;;;8302578;28;20028;-61
2023/05/24 23:32:18;;;;;;;6.00;2.40;;;;;;;;;;8302906;28;20039;-61
2023/05/24 23:36:18;;;;;;;10.80;3.28;;;;;;;;;;8304176;28;21157;-61
2023/05/24 23:40:19;;;;;;;6.82;3.20;;;;;;;;;;8301914;28;20626;-61
2023/05/24 23:44:22;;;;;;;8.55;2.40;;;;;;;;;;8303805;28;20034;-61
2023/05/24 23:48:22;;;;;;;8.45;2.33;;;;;;;;;;8299092;28;20037;-61
2023/05/24 23:52:23;;;;;;;11.90;2.70;;;;;;;;;;8303721;28;20541;-61
2023/05/24 23:56:24;;;;;;;10.27;2.80;;;;;;;;;;8302991;28;20028;-60
