Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:03:38;;;;;;;6.45;3.40;;;;;;;21.07;48.63;99903.09;10498136;28;20093;-70
2023/07/23 00:08:39;;;;;;;7.18;2.92;;;;;;;21.09;48.25;99900.06;10500487;28;20044;-70
2023/07/23 00:13:41;;;;;;;9.32;2.90;;;;;;;21.11;48.57;99896.03;10506278;28;20041;-70
2023/07/23 00:18:42;;;;;;;9.85;4.13;;;;;;;21.13;48.52;99893.84;10501057;28;20094;-69
2023/07/23 00:23:44;;;;;;;13.10;3.85;;;;;;;21.13;48.51;99890.28;10501096;28;20040;-70
2023/07/23 00:28:45;;;;;;;5.55;3.38;;;;;;;21.06;49.39;99893.22;10500872;28;20052;-68
2023/07/23 00:33:46;;;;;;;5.47;2.80;;;;;;;21.05;48.92;99888.84;10503802;28;20241;-69
2023/07/23 00:38:48;;;;;;;4.68;2.85;;;;;;;21.03;49.26;99892.91;10498855;28;20051;-69
2023/07/23 00:43:50;;;;;;;4.18;2.53;;;;;;;20.97;49.47;99881.94;10496370;28;20052;-69
2023/07/23 00:48:51;;;;;;;5.75;2.47;;;;;;;20.89;49.32;99870.63;10511149;28;20079;-70
2023/07/23 00:53:53;;;;;;;7.75;2.83;;;;;;;20.79;49.80;99872.16;10506919;28;20113;-69
2023/07/23 00:58:55;;;;;;;7.82;3.38;;;;;;;20.69;50.23;99880.22;10503083;28;20147;-69
2023/07/23 01:03:56;;;;;;;6.30;3.17;;;;;;;20.50;50.45;99884.34;10504902;28;20093;-69
2023/07/23 01:08:58;;;;;;;7.60;3.63;;;;;;;20.38;50.88;99866.16;10510791;28;20356;-70
2023/07/23 01:14:05;;;;;;;8.73;2.95;;;;;;;20.28;51.45;99859.72;10505849;28;20104;-70
2023/07/23 01:19:07;;;;;;;7.43;4.05;;;;;;;20.21;51.26;99865.38;10506889;28;20135;-70
2023/07/23 01:24:08;;;;;;;7.35;3.45;;;;;;;20.11;51.79;99865.22;10510750;28;20044;-68
2023/07/23 01:29:10;;;;;;;7.50;3.35;;;;;;;19.97;51.93;99865.56;10506632;28;20097;-69
2023/07/23 01:34:11;;;;;;;8.43;3.85;;;;;;;19.83;52.51;99864.28;10506460;28;20044;-70
2023/07/23 01:39:13;;;;;;;6.82;3.00;;;;;;;19.74;52.97;99852.13;10503464;28;20048;-70
2023/07/23 01:44:15;;;;;;;6.00;3.05;;;;;;;19.65;53.08;99853.56;10509679;28;20056;-69
2023/07/23 01:49:16;;;;;;;7.43;3.70;;;;;;;19.55;53.38;99848.78;10507125;28;20230;-68
2023/07/23 01:54:17;;;;;;;6.90;3.50;;;;;;;19.46;53.73;99847.56;10505527;28;20066;-69
2023/07/23 01:59:19;;;;;;;7.22;3.05;;;;;;;19.35;54.08;99835.63;10510445;28;20044;-68
2023/07/23 02:04:20;;;;;;;4.93;2.25;;;;;;;19.23;54.31;99835.72;10507320;28;20054;-69
2023/07/23 02:09:22;;;;;;;6.93;2.70;;;;;;;19.11;54.64;99830.31;10507857;28;20036;-68
2023/07/23 02:14:23;;;;;;;5.80;2.78;;;;;;;19.02;54.97;99834.53;10506315;28;20551;-70
2023/07/23 02:19:24;;;;;;;5.40;2.28;;;;;;;18.89;55.35;99824.75;10509080;28;20075;-69
2023/07/23 02:24:26;;;;;;;6.32;2.83;;;;;;;18.79;55.76;99821.81;10502695;28;20119;-67
2023/07/23 02:29:27;;;;;;;6.18;2.60;;;;;;;18.73;55.81;99815.44;10503408;28;20056;-68
2023/07/23 02:34:29;;;;;;;8.18;3.78;;;;;;;18.64;55.87;99822.31;10508179;28;20234;-70
2023/07/23 02:39:30;;;;;;;6.65;3.45;;;;;;;18.56;56.03;99823.56;10502270;28;20119;-70
2023/07/23 02:44:32;;;;;;;5.55;2.85;;;;;;;18.48;56.11;99823.09;10503181;28;20052;-71
2023/07/23 02:49:33;;;;;;;8.70;4.88;;;;;;;18.40;56.37;99818.84;10503194;28;20103;-71
2023/07/23 02:54:35;;;;;;;6.25;3.35;;;;;;;18.31;56.50;99821.13;10507263;28;20040;-67
2023/07/23 02:59:36;;;;;;;5.78;2.78;;;;;;;18.23;56.57;99824.22;10502916;28;20349;-69
2023/07/23 03:04:38;;;;;;;8.13;2.95;;;;;;;18.12;56.98;99828.59;10503682;28;20549;-69
2023/07/23 03:09:40;;;;;;;6.65;2.47;;;;;;;18.05;56.77;99833.38;10505989;28;20060;-70
2023/07/23 03:14:42;;;;;;;6.53;3.05;;;;;;;17.99;56.87;99826.13;10503146;28;20044;-69
2023/07/23 03:19:43;;;;;;;4.40;2.90;;;;;;;17.92;57.04;99833.59;10502251;28;20143;-69
2023/07/23 03:24:45;;;;;;;4.78;2.97;;;;;;;17.85;57.23;99822.81;10502783;28;20304;-70
2023/07/23 03:29:48;;;;;;;7.00;3.03;;;;;;;17.77;57.49;99825.88;10506048;28;20063;-70
2023/07/23 03:34:49;;;;;;;6.85;2.88;;;;;;;17.66;57.66;99826.72;10499525;28;20120;-69
2023/07/23 03:39:50;;;;;;;3.47;2.70;;;;;;;17.66;57.92;99824.81;10501272;28;20036;-71
2023/07/23 03:44:52;;;;;;;5.55;2.70;;;;;;;17.66;57.89;99830.25;10504474;28;20044;-70
2023/07/23 03:49:53;;;;;;;8.00;2.90;;;;;;;17.62;57.96;99821.75;10501990;28;20048;-68
2023/07/23 03:54:55;;;;;;;5.10;2.70;;;;;;;17.61;58.24;99819.25;10500667;28;20059;-69
2023/07/23 03:59:56;;;;;;;5.60;3.00;;;;;;;17.62;58.06;99813.59;10501295;28;20044;-69
2023/07/23 04:04:57;;;;;;;6.85;2.42;;;;;;;17.61;57.94;99811.94;10497140;28;20116;-68
2023/07/23 04:09:59;;;;;;;5.22;2.80;;;;;;;17.63;58.05;99815.25;10503859;28;20058;-69
2023/07/23 04:15:02;;;;;;;5.38;2.67;;;;;;;17.62;57.88;99819.03;10490420;28;20044;-69
2023/07/23 04:20:04;;;;;;;5.00;2.75;;;;;;;17.67;57.89;99817.50;10503581;28;20060;-70
2023/07/23 04:25:06;;;;;;;4.90;2.35;;;;;;;17.69;58.12;99821.63;10497036;28;20576;-70
2023/07/23 04:30:08;;;;;;;4.45;1.88;;;;;;;17.69;58.21;99813.47;10498334;28;20055;-68
2023/07/23 04:35:10;;;;;;;4.78;2.17;;;;;;;17.70;57.91;99815.13;10500792;28;20298;-70
2023/07/23 04:40:12;;;;;;;3.35;1.92;;;;;;;17.72;57.69;99817.63;10503202;28;20424;-70
2023/07/23 04:45:13;;;;;;;4.85;2.53;;;;;;;17.82;57.82;99818.66;10498881;28;20064;-69
2023/07/23 04:50:15;;;;;;;5.63;1.90;;;;;;;17.88;57.59;99816.13;10496534;28;20056;-71
2023/07/23 04:55:16;;;;;;;3.28;2.58;;;;;;;18.00;57.49;99816.91;10502069;28;20120;-71
2023/07/23 05:00:17;;;;;;;7.53;3.03;;;;;;;18.12;57.47;99816.91;10504236;28;20305;-68
2023/07/23 05:05:19;;;;;;;6.43;3.35;;;;;;;18.28;57.24;99805.28;10497692;28;20291;-71
2023/07/23 05:10:20;;;;;;;3.65;2.50;;;;;;;18.45;57.42;99810.81;10501099;28;20375;-69
2023/07/23 05:15:22;;;;;;;6.32;2.20;;;;;;;18.63;57.06;99816.06;10502765;28;20292;-68
2023/07/23 05:20:23;;;;;;;7.07;2.50;;;;;;;18.80;56.95;99809.88;10498953;28;20052;-72
2023/07/23 05:25:25;;;;;;;4.75;2.25;;;;;;;18.97;56.82;99804.47;10493901;28;20048;-69
2023/07/23 05:30:28;;;;;;;4.97;1.90;;;;;;;19.09;56.59;99804.41;10501244;28;20051;-73
2023/07/23 05:35:30;;;;;;;3.30;2.05;;;;;;;19.10;56.36;99809.63;10504938;28;20355;-69
2023/07/23 05:40:35;;;;;;;3.38;2.13;;;;;;;19.21;56.10;99813.31;10507432;28;20120;-70
2023/07/23 05:45:38;;;;;;;4.70;2.20;;;;;;;19.34;55.66;99809.47;10504613;28;20044;-71
2023/07/23 05:50:39;;;;;;;7.07;2.13;;;;;;;19.46;55.33;99802.03;10511170;28;20068;-74
2023/07/23 05:55:41;;;;;;;7.63;2.35;;;;;;;19.59;54.76;99800.88;10521400;28;20060;-72
2023/07/23 06:00:42;;;;;;;5.07;2.00;;;;;;;19.81;54.39;99792.78;10504114;28;20426;-70
2023/07/23 06:05:44;;;;;;;2.63;1.75;;;;;;;19.99;53.97;99799.84;10509094;28;20394;-73
2023/07/23 06:10:45;;;;;;;5.95;2.38;;;;;;;20.09;53.84;99785.53;10501281;28;20067;-72
2023/07/23 06:15:46;;;;;;;4.53;1.80;;;;;;;20.22;53.33;99779.66;10508156;28;20068;-71
2023/07/23 06:20:48;;;;;;;7.35;3.25;;;;;;;20.36;53.00;99785.59;10505152;28;20044;-72
2023/07/23 06:25:54;;;;;;;2.95;1.50;;;;;;;20.42;52.99;99790.03;10509252;28;20111;-73
2023/07/23 06:30:56;;;;;;;2.47;1.57;;;;;;;20.62;52.37;99789.47;10503395;28;20107;-74
2023/07/23 06:35:57;;;;;;;5.25;1.75;;;;;;;20.72;52.32;99772.38;10503482;28;20037;-74
2023/07/23 06:40:59;;;;;;;3.80;2.03;;;;;;;20.97;51.35;99779.97;10509479;28;20385;-75
2023/07/23 06:46:00;;;;;;;4.22;1.55;;;;;;;21.40;50.14;99783.63;10505602;28;20054;-76
2023/07/23 06:51:02;;;;;;;4.80;1.95;;;;;;;21.48;49.87;99774.97;10507304;28;20044;-75
2023/07/23 06:56:06;;;;;;;7.13;1.80;;;;;;;21.42;48.72;99765.03;10505372;28;20398;-73
2023/07/23 07:01:08;;;;;;;2.70;1.63;;;;;;;21.63;48.40;99771.53;10506189;28;20115;-76
2023/07/23 07:06:10;;;;;;;2.35;1.60;;;;;;;21.85;47.92;99773.31;10504520;28;20080;-75
2023/07/23 07:11:12;;;;;;;3.78;1.45;;;;;;;22.08;47.37;99769.31;10504803;28;20052;-75
2023/07/23 07:16:17;;;;;;;3.50;1.60;;;;;;;21.98;47.39;99773.66;10501344;28;20051;-74
2023/07/23 07:21:18;;;;;;;3.63;1.67;;;;;;;22.29;47.14;99757.38;10503807;28;20086;-73
2023/07/23 07:26:20;;;;;;;2.40;1.10;;;;;;;22.52;46.56;99766.22;10499524;28;20066;-72
2023/07/23 07:31:21;;;;;;;3.70;1.30;;;;;;;22.71;46.49;99763.78;10500257;28;20064;-72
2023/07/23 07:36:23;;;;;;;3.17;1.30;;;;;;;22.87;46.25;99772.91;10506879;28;20059;-74
2023/07/23 07:41:24;;;;;;;3.55;0.93;;;;;;;23.20;45.39;99781.72;10501753;28;20082;-75
2023/07/23 07:46:26;;;;;;;1.63;0.90;;;;;;;23.18;44.37;99776.50;10503993;28;20085;-74
2023/07/23 07:51:28;;;;;;;2.42;1.10;;;;;;;23.35;44.11;99779.78;10500641;28;20097;-73
2023/07/23 07:56:30;;;;;;;1.42;0.60;;;;;;;23.28;43.69;99772.94;10501213;28;20051;-74
2023/07/23 08:01:31;;;;;;;2.45;0.60;;;;;;;23.37;43.79;99779.53;10499020;28;20047;-75
2023/07/23 08:06:33;;;;;;;1.10;0.65;;;;;;;23.59;43.29;99775.66;10500225;28;20210;-75
2023/07/23 08:11:36;;;;;;;3.25;0.70;;;;;;;23.43;43.56;99767.44;10504053;28;20068;-77
2023/07/23 08:16:39;;;;;;;1.70;0.70;;;;;;;23.53;43.63;99769.34;10499344;28;20044;-75
2023/07/23 08:21:41;;;;;;;3.13;0.50;;;;;;;23.74;43.17;99764.66;10497059;28;20066;-75
2023/07/23 08:26:45;;;;;;;1.45;0.77;;;;;;;23.81;43.40;99758.91;10496552;28;20124;-76
2023/07/23 08:31:47;;;;;;;5.78;0.63;;;;;;;23.96;42.92;99783.56;10503168;28;20371;-74
2023/07/23 08:36:49;;;;;;;1.42;0.75;;;;;;;23.90;43.33;99769.03;10497118;28;20294;-72
2023/07/23 08:42:14;;;;;;;3.17;0.43;;;;;;;23.97;42.80;99770.66;10509337;28;20052;-75
2023/07/23 08:47:16;;;;;;;2.15;0.57;;;;;;;24.02;42.93;99784.38;10500933;28;20067;-74
2023/07/23 08:52:18;;;;;;;1.65;0.40;;;;;;;23.89;42.84;99789.34;10497528;28;20112;-75
2023/07/23 08:57:19;;;;;;;0.55;0.40;;;;;;;23.97;43.24;99803.59;10496247;28;20251;-76
2023/07/23 09:02:21;;;;;;;2.55;0.55;;;;;;;24.01;42.95;99808.25;10500580;28;20072;-76
2023/07/23 09:07:22;;;;;;;1.25;0.45;;;;;;;24.00;42.74;99797.56;10504227;28;20064;-75
2023/07/23 09:12:23;;;;;;;0.82;0.40;;;;;;;23.98;42.82;99792.34;10505302;28;20055;-75
2023/07/23 09:17:28;;;;;;;0.70;0.40;;;;;;;24.07;42.60;99776.13;10507870;28;20061;-75
2023/07/23 09:22:32;;;;;;;1.25;0.60;;;;;;;24.21;42.40;99788.16;10510775;28;20044;-71
2023/07/23 09:27:35;;;;;;;0.85;0.50;;;;;;;24.19;42.26;99804.09;10503820;28;20100;-72
2023/07/23 09:32:37;;;;;;;3.47;0.55;;;;;;;24.19;42.28;99801.38;10506945;28;20142;-76
2023/07/23 09:37:39;;;;;;;0.60;0.30;;;;;;;24.43;41.53;99786.97;10507923;28;20032;-74
2023/07/23 09:42:43;;;;;;;2.05;0.95;;;;;;;24.56;41.47;99788.31;10516796;28;20067;-75
2023/07/23 09:47:44;;;;;;;2.85;0.60;;;;;;;24.46;41.85;99813.88;10506218;28;20076;-75
2023/07/23 09:52:50;;;;;;;0.98;0.40;;;;;;;24.41;41.99;99805.66;10506384;28;20049;-76
2023/07/23 09:57:53;;;;;;;1.17;0.70;;;;;;;24.43;41.92;99792.47;10506657;28;20259;-78
2023/07/23 10:02:57;;;;;;;2.97;0.52;;;;;;;24.43;42.08;99786.97;10505177;28;20245;-76
2023/07/23 10:08:03;;;;;;;0.90;0.52;;;;;;;24.22;43.17;99805.47;10504368;28;20036;-74
2023/07/23 10:13:04;;;;;;;1.02;0.45;;;;;;;23.90;43.95;99815.72;10505259;28;20052;-77
2023/07/23 10:18:07;;;;;;;1.98;0.35;;;;;;;23.87;44.38;99808.00;10538880;28;20032;-77
2023/07/23 10:23:08;;;;;;;1.45;0.50;;;;;;;23.99;43.78;99809.66;10524555;28;20075;-77
2023/07/23 10:28:21;;;;;;;2.17;0.50;;;;;;;24.14;43.50;99806.84;10503389;28;20097;-77
2023/07/23 10:33:26;;;;;;;0.65;0.40;;;;;;;24.30;42.62;99793.91;10508292;28;20108;-76
2023/07/23 10:38:33;;;;;;;1.00;0.40;;;;;;;24.42;42.15;99788.88;10510883;28;20059;-76
2023/07/23 10:43:48;;;;;;;0.70;0.30;;;;;;;24.48;41.68;99790.50;10510104;28;20296;-75
2023/07/23 10:48:51;;;;;;;0.63;0.35;;;;;;;24.66;41.49;99778.06;10503376;28;20044;-76
2023/07/23 10:54:00;;;;;;;0.85;0.40;;;;;;;24.89;41.14;99767.50;10508642;28;20041;-76
2023/07/23 10:59:05;;;;;;;0.63;0.35;;;;;;;24.92;40.90;99776.00;10504215;28;20040;-77
2023/07/23 11:04:11;;;;;;;3.58;0.70;;;;;;;25.22;40.23;99756.84;10503946;28;20036;-75
2023/07/23 11:09:13;;;;;;;1.50;0.65;;;;;;;25.53;40.34;99747.19;10505369;28;20226;-75
2023/07/23 11:14:29;;;;;;;0.70;0.30;;;;;;;25.87;39.29;99732.50;10506281;28;20043;-78
2023/07/23 11:19:31;;;;;;;0.75;0.20;;;;;;;26.03;39.29;99741.44;10504349;28;20048;-78
2023/07/23 11:24:33;;;;;;;2.20;0.30;;;;;;;26.19;38.93;99741.25;10485295;28;20040;-76
2023/07/23 11:29:34;;;;;;;1.90;0.50;;;;;;;26.39;38.22;99723.63;10501306;28;20064;-74
2023/07/23 11:34:36;;;;;;;1.52;0.55;;;;;;;26.83;37.05;99709.47;10506666;28;20028;-76
2023/07/23 11:39:50;;;;;;;1.25;0.40;;;;;;;26.95;37.04;99710.94;10499055;28;20104;-75
2023/07/23 11:45:04;;;;;;;1.23;0.40;;;;;;;27.34;36.18;99707.00;10512340;28;20105;-72
2023/07/23 11:50:06;;;;;;;2.60;0.30;;;;;;;27.34;35.55;99698.72;10501967;28;20075;-73
2023/07/23 11:55:27;;;;;;;1.80;0.30;;;;;;;27.42;35.44;99687.78;10500751;28;20067;-74
2023/07/23 12:00:31;;;;;;;1.52;0.30;;;;;;;27.43;34.97;99694.13;10499968;28;20321;-75
2023/07/23 12:05:33;;;;;;;0.65;0.40;;;;;;;27.46;34.81;99677.75;10482507;28;20049;-72
2023/07/23 12:10:34;;;;;;;0.50;0.40;;;;;;;27.64;34.06;99676.03;10497385;28;20060;-76
2023/07/23 12:15:40;;;;;;;0.77;0.30;;;;;;;27.48;34.04;99674.72;10501472;28;20064;-78
2023/07/23 12:20:43;;;;;;;0.52;0.30;;;;;;;27.35;34.11;99670.81;10498229;28;20272;-76
2023/07/23 12:25:45;;;;;;;1.13;0.30;;;;;;;27.35;33.98;99659.78;10500554;28;20078;-76
2023/07/23 12:30:46;;;;;;;0.82;0.30;;;;;;;27.34;33.73;99668.34;10504221;28;20068;-75
2023/07/23 12:35:48;;;;;;;1.83;0.50;;;;;;;27.30;33.18;99679.19;10500403;28;20052;-76
2023/07/23 12:40:49;;;;;;;1.65;0.30;;;;;;;27.29;32.78;99674.78;10503257;28;20116;-74
2023/07/23 12:45:51;;;;;;;1.15;0.50;;;;;;;27.27;32.59;99675.09;10527847;28;20055;-75
2023/07/23 12:50:52;;;;;;;0.98;0.40;;;;;;;27.01;31.81;99674.69;10514691;28;20248;-78
2023/07/23 12:55:53;;;;;;;3.50;0.50;;;;;;;27.01;31.35;99674.69;10513205;28;20131;-75
2023/07/23 13:00:55;;;;;;;1.50;0.40;;;;;;;27.02;32.16;99675.53;10517028;28;20068;-76
2023/07/23 13:05:56;;;;;;;4.15;0.60;;;;;;;27.10;31.73;99672.88;10516436;28;20048;-77
2023/07/23 13:10:58;;;;;;;3.05;0.50;;;;;;;27.19;31.99;99672.19;10515627;28;20064;-78
2023/07/23 13:15:59;;;;;;;3.53;0.30;;;;;;;27.60;31.53;99655.69;10514903;28;20112;-75
2023/07/23 13:21:02;;;;;;;0.82;0.40;;;;;;;27.94;31.32;99648.13;10512949;28;20163;-78
2023/07/23 13:26:04;;;;;;;1.80;0.30;;;;;;;28.02;31.75;99647.38;10512856;28;20063;-76
2023/07/23 13:31:05;;;;;;;0.60;0.32;;;;;;;28.10;31.38;99641.13;10512970;28;20067;-77
2023/07/23 13:36:07;;;;;;;0.60;0.30;;;;;;;28.00;31.64;99650.50;10511795;28;20052;-76
2023/07/23 13:41:08;;;;;;;0.93;0.30;;;;;;;27.94;31.69;99640.66;10514823;28;20041;-74
2023/07/23 13:46:10;;;;;;;5.10;0.30;;;;;;;27.95;32.00;99638.72;10515236;28;20040;-74
2023/07/23 13:51:11;;;;;;;0.77;0.40;;;;;;;27.99;32.00;99639.75;10515100;28;20041;-75
2023/07/23 13:56:13;;;;;;;0.90;0.40;;;;;;;28.07;31.65;99630.72;10509359;28;20044;-75
2023/07/23 14:01:14;;;;;;;2.70;0.70;;;;;;;28.30;32.10;99620.53;10501429;28;20041;-75
2023/07/23 14:06:16;;;;;;;2.17;0.70;;;;;;;28.37;31.88;99615.34;10502042;28;20509;-72
2023/07/23 14:11:18;;;;;;;1.52;0.40;;;;;;;29.07;31.12;99624.97;10502248;28;20120;-76
2023/07/23 14:16:20;;;;;;;1.40;0.60;;;;;;;29.35;30.43;99613.72;10513555;28;20052;-78
2023/07/23 14:21:22;;;;;;;1.33;0.50;;;;;;;29.78;30.38;99610.31;10508859;28;20349;-76
2023/07/23 14:26:23;;;;;;;1.40;0.30;;;;;;;29.53;30.25;99611.03;10515343;28;20052;-78
2023/07/23 14:31:25;;;;;;;1.45;0.40;;;;;;;29.41;29.84;99609.69;10497993;28;20118;-79
2023/07/23 14:36:27;;;;;;;0.77;0.30;;;;;;;29.19;30.03;99615.28;10512915;28;20048;-77
2023/07/23 14:41:28;;;;;;;2.00;0.50;;;;;;;29.00;30.72;99608.00;10509145;28;20048;-78
2023/07/23 14:46:30;;;;;;;1.35;0.60;;;;;;;28.85;31.29;99609.22;10505473;28;20052;-78
2023/07/23 14:51:32;;;;;;;1.38;0.30;;;;;;;28.70;31.53;99598.56;10500982;28;20048;-78
2023/07/23 14:56:34;;;;;;;0.90;0.40;;;;;;;28.60;31.58;99599.63;10513165;28;20396;-78
2023/07/23 15:01:35;;;;;;;1.40;0.38;;;;;;;28.48;31.71;99599.34;10504352;28;20075;-77
2023/07/23 15:06:37;;;;;;;1.02;0.40;;;;;;;28.42;31.82;99597.84;10508658;28;20784;-77
2023/07/23 15:11:39;;;;;;;1.45;0.60;;;;;;;28.42;32.17;99589.56;10505087;28;20104;-77
2023/07/23 15:16:41;;;;;;;1.70;0.60;;;;;;;28.26;32.52;99595.44;10504629;28;20044;-74
2023/07/23 15:21:43;;;;;;;1.65;0.40;;;;;;;28.32;32.03;99603.59;10504319;28;20162;-74
2023/07/23 15:26:47;;;;;;;1.77;0.70;;;;;;;28.17;32.35;99597.31;10508199;28;20041;-77
2023/07/23 15:31:48;;;;;;;2.05;0.60;;;;;;;28.19;32.63;99603.34;10511745;28;20270;-77
2023/07/23 15:36:50;;;;;;;3.90;0.73;;;;;;;28.12;32.90;99599.38;10502513;28;20040;-77
2023/07/23 15:41:52;;;;;;;1.33;0.50;;;;;;;28.17;32.96;99596.50;10509956;28;20055;-73
2023/07/23 15:46:54;;;;;;;1.58;0.45;;;;;;;28.02;33.03;99604.03;10500778;28;20048;-74
2023/07/23 15:51:55;;;;;;;1.55;0.50;;;;;;;27.78;32.63;99597.88;10497389;28;20111;-72
2023/07/23 15:56:56;;;;;;;3.03;0.30;;;;;;;27.60;33.30;99605.97;10498444;28;20111;-73
2023/07/23 16:01:58;;;;;;;0.63;0.30;;;;;;;27.46;33.60;99605.19;10501913;28;20070;-74
2023/07/23 16:06:59;;;;;;;1.50;0.40;;;;;;;27.44;33.58;99605.47;10501623;28;20557;-73
2023/07/23 16:12:01;;;;;;;1.90;0.30;;;;;;;27.50;33.82;99601.47;10500678;28;20353;-72
2023/07/23 16:17:03;;;;;;;0.55;0.22;;;;;;;27.57;33.95;99616.81;10504061;28;20252;-72
2023/07/23 16:22:04;;;;;;;1.00;0.40;;;;;;;27.61;33.90;99613.16;10499965;28;20040;-74
2023/07/23 16:27:06;;;;;;;0.88;0.30;;;;;;;27.25;34.74;99615.78;10497348;28;20103;-73
2023/07/23 16:32:09;;;;;;;2.53;0.30;;;;;;;26.81;36.42;99612.41;10494909;28;20087;-72
2023/07/23 16:37:12;;;;;;;1.98;0.43;;;;;;;25.60;40.51;99616.66;10502166;28;20258;-69
2023/07/23 16:42:16;;;;;;;1.15;0.63;;;;;;;24.99;42.39;99615.34;10495358;28;20044;-74
2023/07/23 16:47:18;;;;;;;3.65;0.40;;;;;;;24.85;43.10;99598.72;10495460;28;20072;-73
2023/07/23 16:52:19;;;;;;;1.48;0.65;;;;;;;24.74;43.48;99603.47;10499722;28;20048;-75
2023/07/23 16:57:22;;;;;;;3.58;0.40;;;;;;;24.79;43.60;99597.13;10504552;28;20071;-76
2023/07/23 17:02:23;;;;;;;4.22;0.40;;;;;;;24.76;43.13;99604.00;10504014;28;20108;-74
2023/07/23 17:07:25;;;;;;;2.78;1.08;;;;;;;24.85;43.46;99601.47;10502709;28;20063;-76
2023/07/23 17:12:27;;;;;;;9.48;1.00;;;;;;;24.89;43.40;99600.59;10509475;28;20116;-76
2023/07/23 17:17:31;;;;;;;0.68;0.40;;;;;;;24.98;43.27;99594.44;10507352;28;20137;-75
2023/07/23 17:22:33;;;;;;;1.92;0.80;;;;;;;25.04;43.94;99604.28;10505249;28;20048;-79
2023/07/23 17:27:35;;;;;;;2.65;0.43;;;;;;;25.01;44.27;99604.88;10509463;28;20064;-75
2023/07/23 17:32:36;;;;;;;4.07;0.60;;;;;;;24.85;44.87;99617.97;10518573;28;20075;-75
2023/07/23 17:37:41;;;;;;;1.13;0.73;;;;;;;24.78;45.13;99615.53;10505585;28;20040;-76
2023/07/23 17:42:45;;;;;;;5.95;0.80;;;;;;;24.73;45.80;99610.09;10521150;28;20054;-76
2023/07/23 17:47:46;;;;;;;1.98;0.40;;;;;;;24.63;46.97;99602.75;10522074;28;20290;-75
2023/07/23 17:52:48;;;;;;;1.25;0.65;;;;;;;24.59;46.79;99603.63;10518137;28;20116;-75
2023/07/23 17:57:49;;;;;;;0.68;0.40;;;;;;;24.49;46.66;99602.56;10521288;28;20048;-75
2023/07/23 18:02:51;;;;;;;6.03;0.75;;;;;;;24.13;48.16;99604.72;10519897;28;20179;-73
2023/07/23 18:07:53;;;;;;;0.60;0.30;;;;;;;24.04;47.98;99593.53;10514054;28;20040;-75
2023/07/23 18:12:55;;;;;;;1.88;0.60;;;;;;;24.17;47.90;99594.84;10496883;28;20068;-76
2023/07/23 18:17:56;;;;;;;4.13;0.93;;;;;;;24.34;47.25;99588.94;10514242;28;20704;-76
2023/07/23 18:22:58;;;;;;;1.38;0.30;;;;;;;24.47;47.13;99584.72;10519201;28;20040;-77
2023/07/23 18:28:00;;;;;;;2.58;0.40;;;;;;;24.50;46.72;99584.13;10512471;28;20136;-75
2023/07/23 18:33:02;;;;;;;4.75;0.68;;;;;;;24.50;47.14;99584.97;10512776;28;20097;-77
2023/07/23 18:38:03;;;;;;;2.60;0.40;;;;;;;24.62;46.84;99578.28;10515208;28;20053;-77
2023/07/23 18:43:04;;;;;;;1.23;0.40;;;;;;;24.79;47.01;99580.63;10512558;28;20111;-75
2023/07/23 18:48:06;;;;;;;0.40;0.25;;;;;;;24.73;48.34;99582.59;10505137;28;20074;-76
2023/07/23 18:53:07;;;;;;;1.13;0.50;;;;;;;24.66;49.08;99576.59;10505768;28;20112;-76
2023/07/23 18:58:09;;;;;;;4.90;0.70;;;;;;;24.55;49.78;99575.88;10517292;28;20060;-76
2023/07/23 19:03:11;;;;;;;1.00;0.40;;;;;;;24.50;50.48;99567.66;10497893;28;20064;-75
2023/07/23 19:08:13;;;;;;;0.93;0.63;;;;;;;24.47;50.58;99580.03;10500367;28;20048;-74
2023/07/23 19:13:15;;;;;;;1.48;0.60;;;;;;;24.45;50.56;99571.28;10501601;28;20051;-71
2023/07/23 19:18:16;;;;;;;0.90;0.50;;;;;;;24.43;51.03;99561.69;10511098;28;20475;-69
2023/07/23 19:23:17;;;;;;;1.00;0.40;;;;;;;24.37;51.00;99565.56;10520516;28;20108;-69
2023/07/23 19:28:19;;;;;;;0.75;0.47;;;;;;;24.32;51.04;99564.50;10515890;28;20064;-72
2023/07/23 19:33:22;;;;;;;0.95;0.32;;;;;;;24.29;51.25;99558.75;10512832;28;20052;-72
2023/07/23 19:38:24;;;;;;;3.13;0.60;;;;;;;24.24;51.62;99559.63;10526124;28;20045;-74
2023/07/23 19:43:25;;;;;;;1.20;0.60;;;;;;;24.16;51.74;99568.47;10514378;28;20155;-74
2023/07/23 19:48:27;;;;;;;6.70;0.70;;;;;;;24.04;52.41;99563.31;10516868;28;20045;-74
2023/07/23 19:53:28;;;;;;;4.97;0.70;;;;;;;24.00;52.78;99565.00;10504045;28;20048;-72
2023/07/23 19:58:30;;;;;;;1.95;0.70;;;;;;;23.92;52.65;99569.16;10505598;28;20055;-72
2023/07/23 20:03:31;;;;;;;2.60;0.80;;;;;;;23.88;53.35;99567.28;10515617;28;20352;-72
2023/07/23 20:08:34;;;;;;;2.33;0.60;;;;;;;23.83;53.33;99568.13;10517406;28;20044;-72
2023/07/23 20:13:35;;;;;;;3.95;0.68;;;;;;;23.80;53.60;99573.38;10506791;28;20056;-72
2023/07/23 20:18:36;;;;;;;2.28;1.23;;;;;;;23.73;53.62;99576.38;10495668;28;20113;-71
2023/07/23 20:23:38;;;;;;;6.82;0.85;;;;;;;23.24;56.05;99580.69;10505200;28;20044;-73
2023/07/23 20:28:39;;;;;;;2.95;0.50;;;;;;;23.01;56.73;99565.66;10509835;28;20066;-73
2023/07/23 20:33:41;;;;;;;3.22;0.60;;;;;;;22.82;57.73;99581.03;10492140;28;20087;-73
2023/07/23 20:38:43;;;;;;;7.00;1.13;;;;;;;22.62;58.17;99582.69;10507228;28;20081;-73
2023/07/23 20:43:44;;;;;;;2.03;0.90;;;;;;;22.39;58.63;99592.28;10511230;28;20068;-74
2023/07/23 20:48:46;;;;;;;6.90;0.82;;;;;;;22.39;58.60;99600.47;10512812;28;20064;-72
2023/07/23 20:53:48;;;;;;;2.83;0.70;;;;;;;22.23;58.98;99590.59;10495073;28;20088;-72
2023/07/23 20:58:49;;;;;;;5.35;1.15;;;;;;;22.30;59.11;99581.03;10509169;28;20040;-74
2023/07/23 21:03:51;;;;;;;3.22;1.00;;;;;;;22.20;59.75;99586.50;10513778;28;20049;-73
2023/07/23 21:08:52;;;;;;;1.83;0.77;;;;;;;22.07;60.01;99584.28;10517649;28;20041;-73
2023/07/23 21:13:54;;;;;;;3.97;0.55;;;;;;;22.10;60.24;99578.25;10525223;28;20040;-74
2023/07/23 21:18:55;;;;;;;1.45;0.60;;;;;;;21.91;61.04;99581.50;10520958;28;20052;-77
2023/07/23 21:23:57;;;;;;;1.20;0.50;;;;;;;21.94;61.20;99577.41;10515243;28;20043;-76
2023/07/23 21:28:58;;;;;;;4.10;0.50;;;;;;;21.92;61.15;99571.34;10498274;28;20059;-77
2023/07/23 21:34:00;;;;;;;1.67;0.80;;;;;;;21.94;61.39;99561.81;10514086;28;20036;-75
2023/07/23 21:39:02;;;;;;;1.25;0.60;;;;;;;21.93;61.65;99564.81;10502616;28;20056;-76
2023/07/23 21:44:03;;;;;;;2.90;0.50;;;;;;;21.87;61.79;99566.72;10505563;28;20047;-75
2023/07/23 21:49:05;;;;;;;2.15;0.60;;;;;;;21.84;61.83;99564.53;10507325;28;20047;-74
2023/07/23 21:54:06;;;;;;;1.52;0.50;;;;;;;21.87;61.89;99554.94;10508443;28;20104;-76
2023/07/23 21:59:07;;;;;;;1.20;0.40;;;;;;;21.88;61.77;99549.22;10499739;28;20060;-73
2023/07/23 22:04:09;;;;;;;2.17;0.40;;;;;;;21.80;62.17;99547.00;10507540;28;20052;-74
2023/07/23 22:09:10;;;;;;;2.22;0.60;;;;;;;21.57;63.12;99534.63;10507393;28;20052;-73
2023/07/23 22:14:12;;;;;;;1.15;0.40;;;;;;;21.69;62.63;99531.66;10509197;28;20064;-73
2023/07/23 22:19:13;;;;;;;1.25;0.50;;;;;;;21.63;62.58;99521.78;10506298;28;20313;-76
2023/07/23 22:24:14;;;;;;;0.90;0.40;;;;;;;21.68;62.53;99521.78;10505929;28;20109;-72
2023/07/23 22:29:16;;;;;;;1.92;0.45;;;;;;;21.72;62.22;99514.69;10510176;28;20059;-74
2023/07/23 22:34:17;;;;;;;1.60;0.52;;;;;;;21.74;62.30;99520.69;10502730;28;20075;-72
2023/07/23 22:39:19;;;;;;;1.23;0.50;;;;;;;21.74;62.37;99513.34;10501229;28;20399;-72
2023/07/23 22:44:21;;;;;;;3.97;0.90;;;;;;;21.74;62.30;99502.41;10502850;28;20051;-73
2023/07/23 22:49:22;;;;;;;0.98;0.57;;;;;;;21.73;62.31;99505.41;10509446;28;20052;-74
2023/07/23 22:54:24;;;;;;;7.88;1.48;;;;;;;21.74;62.79;99498.81;10504205;28;20048;-73
2023/07/23 22:59:26;;;;;;;2.10;0.60;;;;;;;21.71;62.92;99504.84;10502054;28;20055;-74
2023/07/23 23:04:43;;;;;;;1.25;0.50;;;;;;;21.71;62.55;99488.44;10501581;28;20068;-73
2023/07/23 23:09:44;;;;;;;1.38;0.50;;;;;;;21.68;62.72;99484.34;10507299;28;20041;-73
2023/07/23 23:14:46;;;;;;;1.75;0.50;;;;;;;21.65;63.17;99495.81;10502929;28;20115;-72
2023/07/23 23:19:47;;;;;;;1.08;0.50;;;;;;;21.66;62.99;99480.22;10502601;28;20060;-74
2023/07/23 23:24:49;;;;;;;2.25;0.40;;;;;;;21.68;63.02;99472.56;10502649;28;20107;-74