Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:11;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5078493;28;20240;-80
2022/09/08 00:04:37;;;;;;;0.33;0.33;;;19.00;99.90;;;;;;5074575;28;20283;-81
2022/09/08 00:07:03;;;;;;;0.27;0.27;;;19.10;99.90;;;;;;5075806;28;20299;-80
2022/09/08 00:09:32;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5077214;28;20192;-80
2022/09/08 00:11:58;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5076447;28;22196;-80
2022/09/08 00:14:24;;;;;;;0.33;0.33;;;19.30;99.90;;;;;;5074555;28;20354;-80
2022/09/08 00:16:50;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5075271;28;20281;-81
2022/09/08 00:19:17;;;;;;;0.27;0.27;;;19.30;99.90;;;;;;5076079;28;20276;-80
2022/09/08 00:21:42;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5077497;28;20204;-81
2022/09/08 00:24:08;;;;;;;0.60;0.40;;;19.40;99.90;;;;;;5073237;28;20651;-81
2022/09/08 00:26:34;;;;;;;0.67;0.33;;;19.40;99.90;;;;;;5075603;28;20213;-81
2022/09/08 00:28:59;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5074487;28;20185;-79
2022/09/08 00:31:25;;;;;;;0.20;0.13;;;19.50;99.90;;;;;;5075788;28;20702;-80
2022/09/08 00:33:50;;;;;;;0.33;0.33;;;19.60;99.90;;;;;;5072379;28;20193;-80
2022/09/08 00:36:17;;;;;;;0.70;0.40;;;19.60;99.90;;;;;;5072833;28;20605;-80
2022/09/08 00:38:49;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5073099;28;20191;-81
2022/09/08 00:41:14;;;;;;;0.43;0.30;;;19.50;99.90;;;;;;5073027;28;20217;-80
2022/09/08 00:43:42;;;;;;;0.37;0.30;;;19.50;99.90;;;;;;5074667;28;20242;-80
2022/09/08 00:46:14;;;;;;;0.53;0.53;;;19.60;99.90;;;;;;5076993;28;20208;-80
2022/09/08 00:49:08;;;;;;;0.23;0.23;;;19.60;99.90;;;;;;5075122;28;20193;-80
2022/09/08 00:51:36;;;;;;;1.90;0.20;;;19.60;99.90;;;;;;5068345;28;20212;-80
2022/09/08 00:54:02;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5073185;28;20260;-80
2022/09/08 00:56:29;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5073918;28;20365;-81
2022/09/08 00:58:56;;;;;;;0.53;0.40;;;19.40;99.90;;;;;;5074197;28;20190;-80
2022/09/08 01:01:21;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5074925;28;20221;-80
2022/09/08 01:03:47;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5076391;28;20598;-80
2022/09/08 01:12:44;;;;;;;0.67;0.67;;;17.70;99.90;;;;;;5076865;28;20195;-80
2022/09/08 01:15:12;;;;;;;0.73;0.60;;;17.60;99.90;;;;;;5074637;28;20646;-81
2022/09/08 01:17:37;;;;;;;0.37;0.37;;;17.70;99.90;;;;;;5074038;28;20821;-80
2022/09/08 01:20:07;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5073095;28;20184;-80
2022/09/08 01:23:09;;;;;;;0.27;0.27;;;17.60;99.90;;;;;;5074613;28;20208;-80
2022/09/08 01:26:01;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5074192;28;20284;-80
2022/09/08 01:28:53;;;;;;;0.97;0.60;;;17.50;99.90;;;;;;5074352;28;20234;-80
2022/09/08 01:31:20;;;;;;;0.67;0.67;;;17.60;99.90;;;;;;5074836;28;20207;-80
2022/09/08 01:33:45;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073343;28;20181;-80
2022/09/08 01:36:14;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5074100;28;20655;-81
2022/09/08 01:38:40;;;;;;;2.23;0.43;;;17.50;99.90;;;;;;5075475;28;20314;-80
2022/09/08 01:41:06;;;;;;;0.97;0.67;;;17.50;99.90;;;;;;5073611;28;21938;-80
2022/09/08 01:43:32;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5074692;28;20295;-81
2022/09/08 01:45:58;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5071627;28;20276;-80
2022/09/08 01:48:24;;;;;;;5.83;0.50;;;17.40;99.90;;;;;;5075806;28;20196;-80
2022/09/08 01:50:50;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5074182;28;20200;-80
2022/09/08 01:53:17;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5079560;28;20185;-80
2022/09/08 01:55:43;;;;;;;0.27;0.27;;;17.40;99.90;;;;;;5074497;28;21035;-80
2022/09/08 01:58:09;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5075431;28;20257;-80
2022/09/08 02:00:35;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5072037;28;20681;-80
2022/09/08 02:03:00;;;;;;;0.37;0.37;;;17.60;99.90;;;;;;5073011;28;20184;-81
2022/09/08 02:05:26;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5069001;28;20222;-80
2022/09/08 02:07:52;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5074960;28;20188;-80
2022/09/08 02:10:18;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5074372;28;20188;-81
2022/09/08 02:12:43;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5073923;28;20184;-80
2022/09/08 02:15:10;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5072324;28;20177;-80
2022/09/08 02:17:35;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5073436;28;20241;-80
2022/09/08 02:20:01;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5072384;28;20176;-80
2022/09/08 02:22:27;;;;;;;0.53;0.53;;;18.00;99.90;;;;;;5072495;28;20204;-80
2022/09/08 02:24:53;;;;;;;0.33;0.33;;;17.80;99.90;;;;;;5071759;28;20282;-80
2022/09/08 02:27:18;;;;;;;0.57;0.30;;;17.70;99.90;;;;;;5071792;28;20218;-79
2022/09/08 02:29:44;;;;;;;0.33;0.33;;;17.70;99.90;;;;;;5072031;28;20619;-80
2022/09/08 02:32:10;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5071806;28;21448;-80
2022/09/08 02:34:35;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5073772;28;20176;-80
2022/09/08 02:37:01;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5072457;28;20184;-80
2022/09/08 02:39:26;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5072598;28;20574;-80
2022/09/08 02:41:53;;;;;;;0.43;0.30;;;18.40;99.90;;;;;;5074358;28;20620;-80
2022/09/08 02:44:19;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5070399;28;20199;-80
2022/09/08 02:46:44;;;;;;;0.33;0.30;;;18.40;99.90;;;;;;5072606;28;20200;-80
2022/09/08 02:49:10;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5071386;28;20200;-80
2022/09/08 02:51:36;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5072139;28;20239;-79
2022/09/08 02:54:02;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5073138;28;20189;-80
2022/09/08 02:56:27;;;;;;;0.33;0.33;;;18.10;99.90;;;;;;5071793;28;20188;-80
2022/09/08 02:58:54;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5071345;28;20245;-80
2022/09/08 03:01:20;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5073668;28;20208;-80
2022/09/08 03:03:47;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5070303;28;20658;-80
2022/09/08 03:06:13;;;;;;;0.27;0.27;;;17.90;99.90;;;;;;5072478;28;20212;-80
2022/09/08 03:08:39;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5074506;28;20181;-80
2022/09/08 03:11:04;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5072691;28;20693;-80
2022/09/08 03:13:30;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5071868;28;20204;-80
2022/09/08 03:15:56;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5072004;28;20200;-80
2022/09/08 03:18:21;;;;;;;0.37;0.37;;;18.20;99.90;;;;;;5076060;28;20196;-80
2022/09/08 03:20:47;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5074688;28;21194;-80
2022/09/08 03:23:22;;;;;;;0.23;0.23;;;18.40;99.90;;;;;;5078320;28;20185;-80
2022/09/08 03:25:48;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074150;28;20215;-81
2022/09/08 03:28:19;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5074940;28;20189;-80
2022/09/08 03:30:45;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5077061;28;20207;-80
2022/09/08 03:33:11;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5076941;28;20650;-80
2022/09/08 03:35:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5074207;28;20189;-80
2022/09/08 03:38:02;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5077295;28;20216;-80
2022/09/08 03:40:28;;;;;;;0.27;0.27;;;18.50;99.90;;;;;;5076085;28;20201;-80
2022/09/08 03:42:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5075903;28;20181;-81
2022/09/08 03:45:20;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075815;28;20188;-80
2022/09/08 03:47:46;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5075984;28;20189;-80
2022/09/08 03:50:16;;;;;;;0.67;0.37;;;18.60;99.90;;;;;;5073618;28;20188;-80
2022/09/08 03:52:42;;;;;;;0.23;0.23;;;18.60;99.90;;;;;;5074398;28;20181;-80
2022/09/08 03:55:08;;;;;;;1.80;0.60;;;18.70;99.90;;;;;;5076052;28;20235;-80
2022/09/08 03:57:34;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5075579;28;20192;-80
2022/09/08 04:00:00;;;;;;;0.23;0.23;;;18.70;99.90;;;;;;5075689;28;20181;-80
2022/09/08 04:02:27;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5073301;28;20227;-80
2022/09/08 04:04:56;;;;;;;0.23;0.20;;;18.50;99.90;;;;;;5072449;28;20237;-80
2022/09/08 04:07:24;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5074871;28;20207;-80
2022/09/08 04:09:50;;;;;;;0.33;0.33;;;18.60;99.90;;;;;;5074972;28;20199;-80
2022/09/08 04:12:16;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5076023;28;20745;-81
2022/09/08 04:14:42;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075323;28;20185;-80
2022/09/08 04:17:09;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075490;28;20276;-80
2022/09/08 04:19:35;;;;;;;0.73;0.40;;;18.60;99.90;;;;;;5074324;28;20234;-80
2022/09/08 04:22:00;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5073555;28;20206;-80
2022/09/08 04:24:26;;;;;;;0.27;0.27;;;18.60;99.90;;;;;;5077745;28;20180;-80
2022/09/08 04:26:52;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5073417;28;20240;-80
2022/09/08 04:29:18;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5074236;28;20630;-80
2022/09/08 04:31:44;;;;;;;1.03;0.70;;;18.40;99.90;;;;;;5074658;28;20201;-80
2022/09/08 04:34:13;;;;;;;0.43;0.30;;;18.30;99.90;;;;;;5076358;28;20188;-80
2022/09/08 04:36:39;;;;;;;0.40;0.37;;;17.90;99.90;;;;;;5075908;28;20200;-80
2022/09/08 04:39:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5074375;28;20658;-80
2022/09/08 04:41:31;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5074494;28;20215;-80
2022/09/08 04:44:00;;;;;;;1.10;0.77;;;17.90;99.90;;;;;;5072181;28;20185;-80
2022/09/08 04:46:27;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5074283;28;20197;-80
2022/09/08 04:48:53;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5071644;28;20206;-80
2022/09/08 04:51:19;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5075212;28;20200;-81
2022/09/08 04:53:45;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5072120;28;20654;-80
2022/09/08 04:56:12;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5073335;28;20282;-81
2022/09/08 04:58:39;;;;;;;0.33;0.33;;;17.70;99.90;;;;;;5070398;28;20255;-79
2022/09/08 05:01:10;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5074860;28;20258;-80
2022/09/08 05:03:36;;;;;;;0.27;0.27;;;17.50;99.90;;;;;;5071299;28;20213;-79
2022/09/08 05:06:08;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5074629;28;20207;-79
2022/09/08 05:08:33;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5073084;28;20209;-80
2022/09/08 05:10:59;;;;;;;0.40;0.23;;;17.30;99.90;;;;;;5074667;28;20198;-80
2022/09/08 05:13:25;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5072598;28;20666;-80
2022/09/08 05:15:50;;;;;;;0.27;0.27;;;17.60;99.90;;;;;;5074771;28;20291;-80
2022/09/08 05:18:16;;;;;;;0.53;0.53;;;17.70;99.90;;;;;;5071901;28;20199;-80
2022/09/08 05:20:42;;;;;;;0.33;0.33;;;17.60;99.90;;;;;;5073449;28;20210;-80
2022/09/08 05:23:07;;;;;;;0.27;0.27;;;17.50;99.90;;;;;;5073337;28;20184;-80
2022/09/08 05:25:33;;;;;;;0.13;0.10;;;17.40;99.90;;;;;;5072531;28;20188;-80
2022/09/08 05:27:58;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5072824;28;20596;-80
2022/09/08 05:30:24;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5074560;28;20714;-80
2022/09/08 05:32:49;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5074821;28;20188;-80
2022/09/08 05:35:15;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5070986;28;20880;-80
2022/09/08 05:37:41;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5076871;28;20560;-81
2022/09/08 05:40:07;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5074561;28;20180;-81
2022/09/08 05:42:32;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5070714;28;20724;-81
2022/09/08 05:44:58;;;;;;;2.37;0.20;;;17.50;99.90;;;;;;5074317;28;20777;-81
2022/09/08 05:47:23;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5074815;28;20193;-81
2022/09/08 05:49:49;;;;;;;0.27;0.27;;;17.90;99.90;;;;;;5072212;28;20192;-79
2022/09/08 05:52:14;;;;;;;1.27;0.80;;;18.00;99.90;;;;;;5075483;28;20197;-80
2022/09/08 05:54:40;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5074419;28;21150;-81
2022/09/08 05:57:06;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5072660;28;20581;-80
2022/09/08 05:59:31;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5075931;28;20194;-80
2022/09/08 06:01:57;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5076344;28;20206;-80
2022/09/08 06:04:23;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5075779;28;20185;-80
2022/09/08 06:06:48;;;;;;;2.47;0.83;;;18.30;99.90;;;;;;5075259;28;20235;-80
2022/09/08 06:09:14;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5075933;28;20185;-80
2022/09/08 06:11:40;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5073454;28;20209;-80
2022/09/08 06:14:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5076346;28;20239;-80
2022/09/08 06:16:32;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;5075324;28;20816;-80
2022/09/08 06:19:00;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077476;28;20192;-80
2022/09/08 06:21:28;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5076450;28;20211;-80
2022/09/08 06:23:57;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5076558;28;20176;-80
2022/09/08 06:26:58;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5077084;28;20839;-80
2022/09/08 06:29:24;;;;;;;1.03;0.30;;;18.90;99.90;;;;;;5073228;28;20187;-80
2022/09/08 06:32:19;;;;;;;0.57;0.43;;;18.80;99.90;;;;;;5073825;28;20869;-81
2022/09/08 06:34:50;;;;;;;1.27;0.63;;;18.90;99.90;;;;;;5076178;28;20174;-80
2022/09/08 06:37:30;;;;;;;0.33;0.33;;;18.80;99.90;;;;;;5072613;28;20195;-80
2022/09/08 06:40:22;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5072536;28;20180;-81
2022/09/08 06:43:12;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;5066407;28;20675;-81
2022/09/08 06:45:47;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5070843;28;20180;-81
2022/09/08 06:48:35;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;5072635;28;20265;-80
2022/09/08 06:51:09;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5073068;28;20227;-81
2022/09/08 06:53:50;;;;;;;0.33;0.33;;;18.80;99.90;;;;;;5072552;28;20173;-81
2022/09/08 06:56:25;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5087991;28;20588;-81
2022/09/08 06:58:57;;;;;;;1.40;0.50;;;18.80;99.90;;;;;;5073852;28;20189;-80
2022/09/08 07:01:29;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5070457;28;20205;-81
2022/09/08 07:03:58;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5070911;28;20189;-81
2022/09/08 07:06:26;;;;;;;2.33;0.93;;;18.80;99.90;;;;;;5069779;28;20201;-80
2022/09/08 07:08:59;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5070102;28;20263;-81
2022/09/08 07:12:02;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5070370;28;20204;-81
2022/09/08 07:14:53;;;;;;;2.13;0.37;;;18.70;99.90;;;;;;5072790;28;20229;-83
2022/09/08 07:17:44;;;;;;;0.37;0.37;;;18.70;99.90;;;;;;5074490;28;20193;-83
2022/09/08 07:20:11;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5070845;28;20185;-82
2022/09/08 07:22:44;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;5075057;28;20208;-83
2022/09/08 07:25:39;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074093;28;20196;-83
2022/09/08 07:28:14;;;;;;;0.50;0.20;;;18.60;99.90;;;;;;5037270;28;20203;-82
2022/09/08 07:30:41;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075499;28;20204;-82
2022/09/08 07:33:36;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5071890;28;20181;-81
2022/09/08 07:36:15;;;;;;;0.67;0.67;;;18.70;99.90;;;;;;5074374;28;20189;-83
2022/09/08 07:38:53;;;;;;;0.23;0.23;;;18.70;99.90;;;;;;5069372;28;20684;-80
2022/09/08 07:41:24;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5071890;28;20628;-81
2022/09/08 07:44:01;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5070153;28;20181;-80
2022/09/08 07:47:06;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5072889;28;20202;-79
2022/09/08 07:49:49;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5071385;28;20684;-79
2022/09/08 07:52:38;;;;;;;0.80;0.43;;;18.90;99.90;;;;;;5068887;28;20282;-79
2022/09/08 07:55:04;;;;;;;4.80;0.63;;;18.90;99.90;;;;;;5072081;28;20655;-79
2022/09/08 07:57:49;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5071834;28;20200;-80
2022/09/08 08:00:39;;;;;;;0.47;0.30;;;19.00;99.90;;;;;;5070692;28;20241;-79
2022/09/08 08:03:17;;;;;;;0.80;0.73;;;19.10;99.90;;;;;;5069806;28;20184;-80
2022/09/08 08:05:50;;;;;;;0.50;0.43;;;19.20;99.90;;;;;;5077156;28;20185;-80
2022/09/08 08:08:38;;;;;;;0.83;0.53;;;19.30;99.90;;;;;;5073250;28;20203;-80
2022/09/08 08:11:10;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5074976;28;20208;-80
2022/09/08 08:13:56;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5074640;28;20181;-80
2022/09/08 08:16:51;;;;;;;0.37;0.37;;;19.40;99.90;;;;;;5075125;28;20189;-80
2022/09/08 08:19:35;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5072909;28;20188;-80
2022/09/08 08:22:21;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5074499;28;20266;-80
2022/09/08 08:24:56;;;;;;;0.33;0.33;;;19.80;99.90;;;;;;5081445;28;20192;-82
2022/09/08 08:27:34;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5072862;28;20205;-80
2022/09/08 08:30:14;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5075040;28;20265;-80
2022/09/08 08:32:43;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5070894;28;20542;-79
2022/09/08 08:35:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5076457;28;20188;-80
2022/09/08 08:37:52;;;;;;;0.90;0.63;;;20.00;99.90;;;;;;5072823;28;20189;-80
2022/09/08 08:40:44;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5073303;28;20199;-79
2022/09/08 08:43:24;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5071969;28;20590;-80
2022/09/08 08:46:12;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5073992;28;20208;-80
2022/09/08 08:49:03;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5073283;28;20205;-80
2022/09/08 08:51:38;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5073941;28;20319;-80
2022/09/08 08:54:37;;;;;;;0.33;0.33;;;21.50;99.90;;;;;;5074265;28;20207;-79
2022/09/08 08:57:32;;;;;;;0.70;0.53;;;22.00;99.90;;;;;;5074426;28;20212;-79
2022/09/08 09:00:17;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5074283;28;20258;-80
2022/09/08 09:03:19;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5074775;28;20181;-80
2022/09/08 09:05:55;;;;;;;0.17;0.17;;;22.50;99.90;;;;;;5045280;28;20196;-80
2022/09/08 09:08:42;;;;;;;0.23;0.23;;;23.00;99.90;;;;;;5071446;28;20211;-80
2022/09/08 09:11:42;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5073863;28;20211;-80
2022/09/08 09:14:45;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5073860;28;20177;-79
2022/09/08 09:17:35;;;;;;;0.33;0.33;;;22.60;99.90;;;;;;5075043;28;20180;-79
2022/09/08 09:20:25;;;;;;;4.37;1.90;;;22.30;99.90;;;;;;5072557;28;20192;-79
2022/09/08 09:23:16;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5069441;28;20196;-80
2022/09/08 09:25:57;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5072358;28;20184;-79
2022/09/08 09:28:23;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5074100;28;20185;-79
2022/09/08 09:31:03;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5072610;28;20285;-80
2022/09/08 09:34:04;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5074310;28;20177;-80
2022/09/08 09:36:52;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5029128;28;20253;-79
2022/09/08 09:39:37;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5074127;28;20192;-80
2022/09/08 09:42:20;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5073592;28;20204;-79
2022/09/08 09:44:55;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5080254;28;20642;-79
2022/09/08 09:47:36;;;;;;;1.00;0.27;;;21.60;99.90;;;;;;5072660;28;20215;-79
2022/09/08 09:50:28;;;;;;;0.37;0.33;;;21.40;99.90;;;;;;5073887;28;20197;-79
2022/09/08 09:53:07;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5073924;28;20238;-80
2022/09/08 09:55:52;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5073862;28;20737;-80
2022/09/08 09:58:29;;;;;;;3.30;0.33;;;21.00;99.90;;;;;;5074193;28;20219;-80
2022/09/08 10:01:38;;;;;;;0.53;0.53;;;21.10;99.90;;;;;;5075373;28;20204;-80
2022/09/08 10:04:25;;;;;;;1.13;0.73;;;21.30;99.90;;;;;;5041023;28;21743;-79
2022/09/08 10:07:21;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5071939;28;20287;-80
2022/09/08 10:10:06;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5072036;28;20958;-81
2022/09/08 10:12:59;;;;;;;0.27;0.27;;;22.00;99.90;;;;;;5068530;28;20200;-80
2022/09/08 10:15:55;;;;;;;0.30;0.23;;;21.90;99.90;;;;;;5074253;28;20185;-80
2022/09/08 10:18:59;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5072907;28;21225;-80
2022/09/08 10:21:43;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5070177;28;20199;-80
2022/09/08 10:24:53;;;;;;;0.17;0.17;;;22.00;99.90;;;;;;5070465;28;20192;-80
2022/09/08 10:27:55;;;;;;;0.93;0.40;;;21.80;99.90;;;;;;5044461;28;20223;-80
2022/09/08 10:30:37;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5075317;28;20248;-80
2022/09/08 10:33:28;;;;;;;0.93;0.63;;;21.60;99.90;;;;;;5072721;28;20180;-80
2022/09/08 10:36:14;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5042759;28;20197;-80
2022/09/08 10:39:09;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5071199;28;20188;-80
2022/09/08 10:42:05;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5073140;28;20737;-80
2022/09/08 10:45:04;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5077005;28;20719;-79
2022/09/08 10:48:24;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5076437;28;20307;-80
2022/09/08 10:51:20;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5055863;28;20288;-80
2022/09/08 10:53:57;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5074386;28;20227;-80
2022/09/08 10:56:28;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5074964;28;20270;-80
2022/09/08 10:59:03;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5074696;28;20239;-80
2022/09/08 11:01:58;;;;;;;2.03;0.20;;;22.80;99.90;;;;;;5073957;28;20212;-80
2022/09/08 11:04:45;;;;;;;0.23;0.23;;;22.90;99.90;;;;;;5076829;28;20223;-80
2022/09/08 11:07:32;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5075250;28;20223;-80
2022/09/08 11:10:22;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5076665;28;20177;-80
2022/09/08 11:13:04;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5073658;28;21010;-80
2022/09/08 11:15:50;;;;;;;4.17;1.40;;;22.60;99.90;;;;;;5076246;28;20183;-80
2022/09/08 11:18:24;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5073862;28;20193;-80
2022/09/08 11:20:52;;;;;;;0.27;0.27;;;22.60;99.90;;;;;;5072010;28;20479;-80
2022/09/08 11:23:55;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5075448;28;20177;-80
2022/09/08 11:26:48;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5073523;28;20199;-80
2022/09/08 11:29:16;;;;;;;0.13;0.13;;;22.40;99.90;;;;;;5073527;28;20231;-80
2022/09/08 11:32:15;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5072924;28;20311;-80
2022/09/08 11:35:14;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5074815;28;20179;-80
2022/09/08 11:38:04;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5073827;28;20238;-79
2022/09/08 11:40:56;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5074443;28;20211;-79
2022/09/08 11:43:44;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5075357;28;20284;-80
2022/09/08 11:47:09;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5076556;28;20196;-79
2022/09/08 11:50:07;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5004200;28;20206;-79
2022/09/08 11:53:03;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4995279;28;20223;-80
2022/09/08 11:55:50;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5074273;28;20180;-80
2022/09/08 11:58:50;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5077423;28;20179;-80
2022/09/08 12:01:50;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5077991;28;20247;-82
2022/09/08 12:04:40;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5077952;28;20207;-83
2022/09/08 12:07:27;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5077991;28;20219;-82
2022/09/08 12:10:10;;;;;;;0.13;0.13;;;23.50;99.90;;;;;;5076944;28;20177;-83
2022/09/08 12:12:50;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5076735;28;20201;-83
2022/09/08 12:15:28;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5078973;28;20176;-83
2022/09/08 12:18:03;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5076463;28;20213;-83
2022/09/08 12:20:46;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5074970;28;20176;-82
2022/09/08 12:23:31;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5078214;28;20181;-82
2022/09/08 12:26:05;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5076993;28;20877;-83
2022/09/08 12:29:11;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5075606;28;20253;-80
2022/09/08 12:32:05;;;;;;;0.17;0.17;;;22.90;99.90;;;;;;5073972;28;20213;-80
2022/09/08 12:35:05;;;;;;;0.13;0.13;;;23.10;99.90;;;;;;5073787;28;20185;-80
2022/09/08 12:37:52;;;;;;;0.13;0.13;;;23.40;99.90;;;;;;5073766;28;20177;-80
2022/09/08 12:40:38;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5075045;28;20180;-80
2022/09/08 12:43:23;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5074907;28;20661;-80
2022/09/08 12:46:01;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5073686;28;20184;-80
2022/09/08 12:48:52;;;;;;;1.80;0.50;;;24.10;99.90;;;;;;5074317;28;20271;-81
2022/09/08 12:51:36;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5074942;28;20201;-80
2022/09/08 12:54:27;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5074726;28;20180;-80
2022/09/08 12:57:11;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5075402;28;20184;-80
2022/09/08 13:00:07;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5077123;28;20211;-80
2022/09/08 13:03:01;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5066104;28;20250;-81
2022/09/08 13:05:45;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5073508;28;20189;-80
2022/09/08 13:08:33;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5076331;28;20181;-80
2022/09/08 13:11:07;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5075520;28;20208;-80
2022/09/08 13:13:43;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5075064;28;20172;-80
2022/09/08 13:16:18;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5073602;28;20206;-80
2022/09/08 13:19:05;;;;;;;1.07;0.40;;;23.70;99.90;;;;;;5081205;28;20214;-80
2022/09/08 13:21:40;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5071775;28;20212;-79
2022/09/08 13:24:30;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5076095;28;20188;-80
2022/09/08 13:27:16;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5073218;28;20220;-79
2022/09/08 13:29:47;;;;;;;0.63;0.63;;;24.50;99.90;;;;;;5073292;28;20185;-79
2022/09/08 13:32:58;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5070646;28;20255;-80
2022/09/08 13:35:32;;;;;;;0.30;0.13;;;24.30;99.90;;;;;;5073190;28;20179;-82
2022/09/08 13:38:12;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5071231;28;20276;-80
2022/09/08 13:41:08;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5074831;28;20244;-78
2022/09/08 13:44:05;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5072703;28;20192;-79