Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 05:00:49;;;;;;;3.67;3.37;;;18.40;97.20;;;;;;1722015;28;20185;-68
2022/08/23 05:01:41;;;;;;;3.78;3.47;;;18.40;97.20;;;;;;1720811;28;20233;-68
2022/08/23 05:02:33;;;;;;;3.88;3.58;;;18.40;97.20;;;;;;1720869;28;20209;-68
2022/08/23 05:03:24;;;;;;;3.45;3.03;;;18.40;97.20;;;;;;1720540;28;20205;-68
2022/08/23 05:04:17;;;;;;;3.25;3.03;;;18.40;97.20;;;;;;1720890;28;20686;-67
2022/08/23 05:05:09;;;;;;;4.13;3.50;;;18.40;97.20;;;;;;1720777;28;20704;-68
2022/08/23 05:06:03;;;;;;;3.70;3.40;;;18.40;97.20;;;;;;1720775;28;20204;-68
2022/08/23 05:06:53;;;;;;;5.80;4.40;;;18.50;97.20;;;;;;1720883;28;20202;-68
2022/08/23 05:07:45;;;;;;;3.80;3.40;;;18.50;97.20;;;;;;1720842;28;20201;-68
2022/08/23 05:08:36;;;;;;;3.78;3.47;;;18.50;97.20;;;;;;1720805;28;20207;-68
2022/08/23 05:09:28;;;;;;;5.73;4.03;;;18.50;97.20;;;;;;1720703;28;20308;-68
2022/08/23 05:10:19;;;;;;;4.40;4.00;;;18.50;97.20;;;;;;1720807;28;20216;-68
2022/08/23 05:11:11;;;;;;;5.15;3.75;;;18.50;97.20;;;;;;1720859;28;20225;-68
2022/08/23 05:12:02;;;;;;;4.85;3.90;;;18.50;97.20;;;;;;1724526;28;20216;-68
2022/08/23 05:12:54;;;;;;;4.20;3.80;;;18.60;97.20;;;;;;1727544;28;20227;-68
2022/08/23 05:13:45;;;;;;;4.20;3.80;;;18.60;97.20;;;;;;1727179;28;20205;-68
2022/08/23 05:14:36;;;;;;;4.40;4.03;;;18.60;97.20;;;;;;1727365;28;20680;-67
2022/08/23 05:15:27;;;;;;;4.63;3.97;;;18.60;97.20;;;;;;1727491;28;20994;-67
2022/08/23 05:16:20;;;;;;;4.10;3.57;;;18.60;97.20;;;;;;1727467;28;20671;-68
2022/08/23 05:17:11;;;;;;;4.50;4.10;;;18.60;97.20;;;;;;1727492;28;20207;-68
2022/08/23 05:18:03;;;;;;;4.00;3.60;;;18.70;97.20;;;;;;1727447;28;20197;-68
2022/08/23 05:18:54;;;;;;;5.32;3.95;;;18.70;97.20;;;;;;1727289;28;20204;-68
2022/08/23 05:19:45;;;;;;;5.30;4.17;;;18.70;97.20;;;;;;1727209;28;20283;-68
2022/08/23 05:20:37;;;;;;;4.40;4.00;;;18.70;97.20;;;;;;1727433;28;20208;-68
2022/08/23 05:21:29;;;;;;;5.20;3.90;;;18.70;97.20;;;;;;1727489;28;20667;-68
2022/08/23 05:22:19;;;;;;;4.68;3.50;;;18.70;97.20;;;;;;1724369;28;20242;-68
2022/08/23 05:23:11;;;;;;;4.40;4.00;;;18.70;97.20;;;;;;1720711;28;20288;-68
2022/08/23 05:24:03;;;;;;;4.15;3.75;;;18.70;97.20;;;;;;1720385;28;20197;-68
2022/08/23 05:24:54;;;;;;;3.78;3.45;;;18.80;97.20;;;;;;1720722;28;20197;-68
2022/08/23 05:25:48;;;;;;;3.80;3.40;;;18.80;97.20;;;;;;1720814;28;20205;-69
2022/08/23 05:26:40;;;;;;;4.65;3.72;;;18.80;97.20;;;;;;1720666;28;20201;-68
2022/08/23 05:27:31;;;;;;;4.05;3.72;;;18.80;97.20;;;;;;1720733;28;20669;-69
2022/08/23 05:28:25;;;;;;;4.07;3.77;;;18.80;97.20;;;;;;1720715;28;20728;-68
2022/08/23 05:29:16;;;;;;;4.13;3.40;;;18.80;97.20;;;;;;1720571;28;20467;-68
2022/08/23 05:30:10;;;;;;;3.67;3.37;;;18.80;97.20;;;;;;1721163;28;20288;-69
2022/08/23 05:31:03;;;;;;;4.28;3.97;;;18.80;97.20;;;;;;1727054;28;20455;-69
2022/08/23 05:31:56;;;;;;;4.10;3.50;;;18.80;97.20;;;;;;1727196;28;20252;-68
2022/08/23 05:32:47;;;;;;;3.80;3.50;;;18.80;97.20;;;;;;1726837;28;20254;-68
2022/08/23 05:33:40;;;;;;;4.27;3.97;;;18.80;97.20;;;;;;1727097;28;20201;-68
2022/08/23 05:34:31;;;;;;;3.70;3.40;;;18.90;97.20;;;;;;1727355;28;20295;-68
2022/08/23 05:35:22;;;;;;;3.80;3.50;;;18.90;97.20;;;;;;1727010;28;20210;-69
2022/08/23 05:36:16;;;;;;;4.05;3.50;;;18.90;97.20;;;;;;1727436;28;20574;-68
2022/08/23 05:37:07;;;;;;;4.10;3.70;;;18.90;97.20;;;;;;1727307;28;20258;-68
2022/08/23 05:37:59;;;;;;;3.70;3.38;;;18.90;97.20;;;;;;1727244;28;20234;-69
2022/08/23 05:38:52;;;;;;;3.50;3.20;;;18.90;97.20;;;;;;1720555;28;20730;-69
2022/08/23 05:39:42;;;;;;;3.60;3.30;;;18.90;97.20;;;;;;1720513;28;20213;-68
2022/08/23 05:40:34;;;;;;;5.20;3.40;;;18.90;97.20;;;;;;1721514;28;20197;-69
2022/08/23 05:41:25;;;;;;;4.25;3.83;;;19.00;97.20;;;;;;1727166;28;20200;-68
2022/08/23 05:42:17;;;;;;;3.83;3.33;;;19.00;97.20;;;;;;1727386;28;20280;-69
2022/08/23 05:43:08;;;;;;;3.75;3.45;;;19.00;97.20;;;;;;1727061;28;20200;-68
2022/08/23 05:43:59;;;;;;;4.60;4.13;;;19.00;97.20;;;;;;1726643;28;20283;-68
2022/08/23 05:44:51;;;;;;;5.65;4.10;;;19.10;97.20;;;;;;1727319;28;20219;-68
2022/08/23 05:45:42;;;;;;;4.32;3.50;;;19.10;97.20;;;;;;1727318;28;20239;-69
2022/08/23 05:46:33;;;;;;;4.57;4.18;;;19.10;97.20;;;;;;1727354;28;20208;-68
2022/08/23 05:47:26;;;;;;;4.10;3.80;;;19.10;97.20;;;;;;1727230;28;20287;-68
2022/08/23 05:48:17;;;;;;;3.70;3.08;;;19.10;97.20;;;;;;1727037;28;20350;-68
2022/08/23 05:49:09;;;;;;;4.30;3.90;;;19.10;97.20;;;;;;1727252;28;20220;-68
2022/08/23 05:50:00;;;;;;;4.38;3.50;;;19.20;97.20;;;;;;1727307;28;20211;-68
2022/08/23 05:50:52;;;;;;;3.83;3.53;;;19.20;97.20;;;;;;1727416;28;20196;-68
2022/08/23 05:51:43;;;;;;;4.05;3.70;;;19.20;97.20;;;;;;1727299;28;20212;-69
2022/08/23 05:52:35;;;;;;;4.67;4.27;;;19.20;97.20;;;;;;1727430;28;20200;-68
2022/08/23 05:53:26;;;;;;;5.18;3.90;;;19.30;97.20;;;;;;1727083;28;20215;-68
2022/08/23 05:54:17;;;;;;;4.07;3.67;;;19.30;97.20;;;;;;1727437;28;20725;-68
2022/08/23 05:55:08;;;;;;;4.68;3.70;;;19.30;97.20;;;;;;1727221;28;20204;-68
2022/08/23 05:56:10;;;;;;;3.77;3.47;;;19.40;97.20;;;;;;1727104;28;20201;-68
2022/08/23 05:57:00;;;;;;;3.83;3.45;;;19.40;97.20;;;;;;1728830;28;20623;-68
2022/08/23 05:57:52;;;;;;;4.47;4.07;;;19.40;97.20;;;;;;1728508;28;20196;-68
2022/08/23 05:58:44;;;;;;;4.05;3.75;;;19.40;97.20;;;;;;1728706;28;20222;-68
2022/08/23 05:59:36;;;;;;;5.07;3.92;;;19.50;97.20;;;;;;1728663;28;20220;-68
2022/08/23 06:00:27;;;;;;;3.40;3.10;;;19.50;97.20;;;;;;1728669;28;20211;-68
2022/08/23 06:01:19;;;;;;;4.20;3.85;;;19.50;97.20;;;;;;1728667;28;20288;-68
2022/08/23 06:02:10;;;;;;;4.35;3.95;;;19.50;97.20;;;;;;1728694;28;20192;-69
2022/08/23 06:03:03;;;;;;;3.70;3.40;;;19.60;97.20;;;;;;1728407;28;20279;-68
2022/08/23 06:03:54;;;;;;;4.32;3.90;;;19.60;97.20;;;;;;1728507;28;20220;-68
2022/08/23 06:04:46;;;;;;;6.17;3.80;;;19.60;97.20;;;;;;1728817;28;20287;-68
2022/08/23 06:05:39;;;;;;;5.05;3.80;;;19.60;97.20;;;;;;1728694;28;20951;-68
2022/08/23 06:06:31;;;;;;;3.92;3.50;;;19.70;97.20;;;;;;1728707;28;20647;-68
2022/08/23 06:07:22;;;;;;;4.97;4.05;;;19.70;97.20;;;;;;1728614;28;20200;-68
2022/08/23 06:08:14;;;;;;;7.78;3.75;;;19.70;97.20;;;;;;1728732;28;20279;-68
2022/08/23 06:09:07;;;;;;;4.75;3.90;;;19.70;97.20;;;;;;1728833;28;20801;-68
2022/08/23 06:09:58;;;;;;;4.20;3.80;;;19.80;97.20;;;;;;1728693;28;20545;-68
2022/08/23 06:10:50;;;;;;;4.10;3.80;;;19.80;97.20;;;;;;1728727;28;20304;-68
2022/08/23 06:11:43;;;;;;;4.72;4.32;;;19.80;97.20;;;;;;1728629;28;20204;-68
2022/08/23 06:12:35;;;;;;;4.53;3.80;;;19.80;97.20;;;;;;1728363;28;20870;-68
2022/08/23 06:13:26;;;;;;;4.38;3.97;;;19.90;97.20;;;;;;1728316;28;20215;-68
2022/08/23 06:14:18;;;;;;;5.63;3.97;;;19.90;97.20;;;;;;1728657;28;20255;-68
2022/08/23 06:15:10;;;;;;;5.60;4.18;;;19.90;97.20;;;;;;1728542;28;20204;-68
2022/08/23 06:16:04;;;;;;;4.15;3.85;;;19.90;97.20;;;;;;1728669;28;20647;-69
2022/08/23 06:16:55;;;;;;;4.63;3.60;;;20.00;97.20;;;;;;1728564;28;20738;-68
2022/08/23 06:17:47;;;;;;;4.43;4.13;;;20.00;97.20;;;;;;1728620;28;20669;-68
2022/08/23 06:18:39;;;;;;;4.03;3.63;;;20.00;97.20;;;;;;1728588;28;20654;-68
2022/08/23 06:19:31;;;;;;;4.03;3.70;;;20.00;97.20;;;;;;1728497;28;20224;-68
2022/08/23 06:20:22;;;;;;;4.18;3.78;;;20.10;97.20;;;;;;1728570;28;20712;-68
2022/08/23 06:21:15;;;;;;;4.55;4.13;;;20.10;97.20;;;;;;1728646;28;20679;-68
2022/08/23 06:22:06;;;;;;;4.20;3.55;;;20.10;97.20;;;;;;1728567;28;20231;-68
2022/08/23 06:22:58;;;;;;;4.03;3.63;;;20.10;97.20;;;;;;1728560;28;20196;-68
2022/08/23 06:23:48;;;;;;;6.93;4.25;;;20.20;97.20;;;;;;1728302;28;20208;-68
2022/08/23 06:24:40;;;;;;;4.40;4.00;;;20.20;97.20;;;;;;1728477;28;20224;-68
2022/08/23 06:25:35;;;;;;;4.35;3.70;;;20.20;97.20;;;;;;1728636;28;20455;-68
2022/08/23 06:26:30;;;;;;;4.95;4.30;;;20.30;97.20;;;;;;1728551;28;20267;-68
2022/08/23 06:27:20;;;;;;;6.03;4.30;;;20.30;97.20;;;;;;1728542;28;20207;-68
2022/08/23 06:28:13;;;;;;;4.07;3.70;;;20.30;97.20;;;;;;1728215;28;20196;-69
2022/08/23 06:29:06;;;;;;;4.75;4.28;;;20.30;97.20;;;;;;1728450;28;20837;-68
2022/08/23 06:29:57;;;;;;;4.93;4.15;;;20.30;97.20;;;;;;1728478;28;20192;-68
2022/08/23 06:30:48;;;;;;;5.68;4.40;;;20.30;97.20;;;;;;1728604;28;20682;-68
2022/08/23 06:31:47;;;;;;;4.70;4.30;;;20.30;97.20;;;;;;1728563;28;20635;-68
2022/08/23 06:32:38;;;;;;;4.68;4.25;;;20.40;97.20;;;;;;1728453;28;20295;-68
2022/08/23 06:33:30;;;;;;;4.10;3.80;;;20.40;97.20;;;;;;1728202;28;20197;-68
2022/08/23 06:34:24;;;;;;;7.10;4.80;;;20.40;97.20;;;;;;1728581;28;20216;-68
2022/08/23 06:35:16;;;;;;;5.25;4.75;;;20.40;97.20;;;;;;1728479;28;20209;-68
2022/08/23 06:36:09;;;;;;;4.75;4.03;;;20.50;97.20;;;;;;1728506;28;20216;-68
2022/08/23 06:37:04;;;;;;;4.35;3.95;;;20.50;97.20;;;;;;1728437;28;20196;-68
2022/08/23 06:37:55;;;;;;;6.57;4.18;;;20.50;97.20;;;;;;1728567;28;20270;-68
2022/08/23 06:38:49;;;;;;;4.97;4.10;;;20.50;97.20;;;;;;1728491;28;20223;-68
2022/08/23 06:39:41;;;;;;;5.55;4.45;;;20.60;97.20;;;;;;1728356;28;20574;-68
2022/08/23 06:40:34;;;;;;;4.70;4.18;;;20.60;97.20;;;;;;1728631;28;20200;-68
2022/08/23 06:41:25;;;;;;;4.57;4.00;;;20.60;97.20;;;;;;1728531;28;20217;-68
2022/08/23 06:42:17;;;;;;;5.00;4.50;;;20.60;97.20;;;;;;1728493;28;20288;-69
2022/08/23 06:43:08;;;;;;;5.65;4.38;;;20.60;97.20;;;;;;1728490;28;20284;-68
2022/08/23 06:44:00;;;;;;;4.20;3.90;;;20.60;97.20;;;;;;1728212;28;20291;-68
2022/08/23 06:44:51;;;;;;;5.60;4.57;;;20.70;97.20;;;;;;1727936;28;20193;-68
2022/08/23 06:45:42;;;;;;;4.95;4.13;;;20.70;97.20;;;;;;1728144;28;20192;-68
2022/08/23 06:46:34;;;;;;;4.35;3.90;;;20.70;97.20;;;;;;1728503;28;20227;-68
2022/08/23 06:47:25;;;;;;;4.43;4.10;;;20.70;97.20;;;;;;1728369;28;20205;-68
2022/08/23 06:48:17;;;;;;;5.30;4.57;;;20.70;97.20;;;;;;1728462;28;20296;-68
2022/08/23 06:49:08;;;;;;;5.00;4.50;;;20.80;97.20;;;;;;1728329;28;20267;-68
2022/08/23 06:50:01;;;;;;;5.57;4.18;;;20.80;97.20;;;;;;1728274;28;20295;-69
2022/08/23 06:50:51;;;;;;;5.32;3.95;;;20.80;97.20;;;;;;1728057;28;20335;-69
2022/08/23 06:51:45;;;;;;;5.23;4.47;;;20.90;97.20;;;;;;1728119;28;20242;-68
2022/08/23 06:52:36;;;;;;;4.50;4.10;;;20.90;97.20;;;;;;1728317;28;20715;-68
2022/08/23 06:53:28;;;;;;;5.40;4.90;;;20.90;97.20;;;;;;1727457;28;20632;-68
2022/08/23 06:54:22;;;;;;;5.20;4.38;;;21.00;97.20;;;;;;1728404;28;20208;-68
2022/08/23 06:55:14;;;;;;;4.05;3.72;;;21.00;97.20;;;;;;1728327;28;20235;-68
2022/08/23 06:56:06;;;;;;;4.40;4.00;;;21.00;97.20;;;;;;1728367;28;20205;-68
2022/08/23 06:56:59;;;;;;;5.55;4.35;;;21.10;97.20;;;;;;1728328;28;20224;-68
2022/08/23 06:57:49;;;;;;;5.03;4.05;;;21.10;97.20;;;;;;1728347;28;20215;-68
2022/08/23 06:58:42;;;;;;;5.57;4.83;;;21.10;97.20;;;;;;1728346;28;20291;-68
2022/08/23 06:59:32;;;;;;;4.72;4.32;;;21.10;97.20;;;;;;1728240;28;20886;-69
2022/08/23 07:00:24;;;;;;;4.83;4.43;;;21.20;97.20;;;;;;1728133;28;20663;-68
2022/08/23 07:01:20;;;;;;;4.45;4.10;;;21.20;97.20;;;;;;1728162;28;20196;-69
2022/08/23 07:02:14;;;;;;;4.05;3.75;;;21.30;97.20;;;;;;1728423;28;20204;-68
2022/08/23 07:03:06;;;;;;;5.18;4.22;;;21.30;97.20;;;;;;1728382;28;20299;-68
2022/08/23 07:03:58;;;;;;;5.07;3.80;;;21.30;97.20;;;;;;1727863;28;20202;-69
2022/08/23 07:04:52;;;;;;;4.65;4.35;;;21.40;97.20;;;;;;1728337;28;20208;-68
2022/08/23 07:05:46;;;;;;;4.20;3.90;;;21.40;97.20;;;;;;1726951;28;20251;-68
2022/08/23 07:06:37;;;;;;;4.78;4.32;;;21.40;97.20;;;;;;1728375;28;20212;-68
2022/08/23 07:07:29;;;;;;;5.95;4.07;;;21.50;97.20;;;;;;1727789;28;20555;-68
2022/08/23 07:08:19;;;;;;;7.80;4.20;;;21.50;97.20;;;;;;1728151;28;20287;-68
2022/08/23 07:09:12;;;;;;;4.90;4.37;;;21.50;97.20;;;;;;1728268;28;20765;-68
2022/08/23 07:10:05;;;;;;;7.15;4.05;;;21.60;97.20;;;;;;1728160;28;20204;-68
2022/08/23 07:10:57;;;;;;;4.40;4.00;;;21.60;97.20;;;;;;1727202;28;20204;-68
2022/08/23 07:11:48;;;;;;;4.25;3.85;;;21.60;97.20;;;;;;1724346;28;20204;-68
2022/08/23 07:12:41;;;;;;;4.40;3.77;;;21.60;97.20;;;;;;1721383;28;20235;-68
2022/08/23 07:13:31;;;;;;;4.47;4.13;;;21.70;97.20;;;;;;1721151;28;20475;-68
2022/08/23 07:14:24;;;;;;;3.93;3.63;;;21.70;97.20;;;;;;1721406;28;20221;-68
2022/08/23 07:15:15;;;;;;;4.43;3.78;;;21.70;97.20;;;;;;1721376;28;20452;-70
2022/08/23 07:16:07;;;;;;;3.90;3.60;;;21.70;97.20;;;;;;1721429;28;20292;-68
2022/08/23 07:17:00;;;;;;;4.60;3.95;;;21.80;97.20;;;;;;1726752;28;20203;-68
2022/08/23 07:17:51;;;;;;;4.53;3.65;;;21.80;97.20;;;;;;1728236;28;20192;-68
2022/08/23 07:18:43;;;;;;;5.05;4.00;;;21.90;97.20;;;;;;1725708;28;20217;-68
2022/08/23 07:19:36;;;;;;;3.40;3.10;;;21.90;97.20;;;;;;1723859;28;20329;-68
2022/08/23 07:20:28;;;;;;;3.85;3.50;;;22.00;97.20;;;;;;1723333;28;20584;-68
2022/08/23 07:21:21;;;;;;;5.45;3.50;;;22.00;97.20;;;;;;1720709;28;20204;-68
2022/08/23 07:22:12;;;;;;;4.07;3.78;;;22.10;97.20;;;;;;1722892;28;20211;-68
2022/08/23 07:23:04;;;;;;;4.77;3.57;;;22.10;97.20;;;;;;1722288;28;20284;-69
2022/08/23 07:23:55;;;;;;;3.33;3.10;;;22.10;97.20;;;;;;1722211;28;20444;-68
2022/08/23 07:24:46;;;;;;;4.77;3.77;;;22.20;97.20;;;;;;1725936;28;20196;-68
2022/08/23 07:25:39;;;;;;;3.60;3.30;;;22.20;97.20;;;;;;1728177;28;20452;-69
2022/08/23 07:26:32;;;;;;;3.80;3.50;;;22.20;97.20;;;;;;1727800;28;20208;-68
2022/08/23 07:27:22;;;;;;;4.25;3.85;;;22.30;97.20;;;;;;1724233;28;20320;-68
2022/08/23 07:28:14;;;;;;;5.10;4.40;;;22.30;97.20;;;;;;1727985;28;20193;-69
2022/08/23 07:29:06;;;;;;;5.78;3.95;;;22.40;97.20;;;;;;1728002;28;20447;-68
2022/08/23 07:29:57;;;;;;;4.03;3.72;;;22.40;97.20;;;;;;1725965;28;20200;-68
2022/08/23 07:30:48;;;;;;;5.22;4.07;;;22.40;97.20;;;;;;1726307;28;20207;-68
2022/08/23 07:31:42;;;;;;;3.77;3.47;;;22.50;97.20;;;;;;1727871;28;20232;-68
2022/08/23 07:32:33;;;;;;;4.00;3.45;;;22.50;97.20;;;;;;1727633;28;20197;-68
2022/08/23 07:33:25;;;;;;;4.77;3.60;;;22.50;97.20;;;;;;1725171;28;20703;-68
2022/08/23 07:34:16;;;;;;;3.58;3.20;;;22.60;97.20;;;;;;1721311;28;20197;-68
2022/08/23 07:35:08;;;;;;;2.80;2.60;;;22.60;97.20;;;;;;1721191;28;20197;-69
2022/08/23 07:35:59;;;;;;;3.40;3.10;;;22.60;97.20;;;;;;1721269;28;20201;-69
2022/08/23 07:36:53;;;;;;;4.20;3.50;;;22.60;97.20;;;;;;1721206;28;20744;-68
2022/08/23 07:37:44;;;;;;;4.18;3.80;;;22.60;97.20;;;;;;1721254;28;20239;-69
2022/08/23 07:38:36;;;;;;;4.07;3.67;;;22.60;97.20;;;;;;1721224;28;20208;-69
2022/08/23 07:39:30;;;;;;;7.15;4.05;;;22.60;97.20;;;;;;1721117;28;20236;-69
2022/08/23 07:40:22;;;;;;;4.57;3.30;;;22.70;97.20;;;;;;1721205;28;20228;-69
2022/08/23 07:41:14;;;;;;;3.47;3.28;;;22.70;97.20;;;;;;1720683;28;20202;-69
2022/08/23 07:42:07;;;;;;;3.85;3.50;;;22.70;97.20;;;;;;1720628;28;20232;-69
2022/08/23 07:42:58;;;;;;;5.78;3.55;;;22.70;97.20;;;;;;1720978;28;20201;-69
2022/08/23 07:43:50;;;;;;;3.50;3.20;;;22.70;97.20;;;;;;1720565;28;20276;-69
2022/08/23 07:44:41;;;;;;;3.60;3.30;;;22.70;97.20;;;;;;1719166;28;20212;-69
2022/08/23 07:45:35;;;;;;;4.20;3.80;;;22.80;97.20;;;;;;1726309;28;20296;-69
2022/08/23 07:46:26;;;;;;;4.13;3.20;;;22.80;97.20;;;;;;1727892;28;20204;-69
2022/08/23 07:47:18;;;;;;;5.43;3.50;;;22.80;97.20;;;;;;1727883;28;20240;-69
2022/08/23 07:48:10;;;;;;;4.85;3.80;;;22.80;97.20;;;;;;1727929;28;20204;-69
2022/08/23 07:49:04;;;;;;;3.50;3.20;;;22.90;97.20;;;;;;1727339;28;20666;-69
2022/08/23 07:49:55;;;;;;;3.17;2.88;;;22.90;97.20;;;;;;1726666;28;20200;-69
2022/08/23 07:50:52;;;;;;;3.58;3.28;;;22.90;97.20;;;;;;1723805;28;20193;-69
2022/08/23 07:51:46;;;;;;;3.80;3.30;;;22.90;97.20;;;;;;1721305;28;20920;-69
2022/08/23 07:52:39;;;;;;;3.70;3.40;;;22.90;97.20;;;;;;1721049;28;20205;-69
2022/08/23 07:53:31;;;;;;;3.78;3.30;;;22.90;97.20;;;;;;1725983;28;20220;-69
2022/08/23 07:54:24;;;;;;;3.60;3.10;;;23.00;97.20;;;;;;1718280;28;20656;-69
2022/08/23 07:55:15;;;;;;;3.90;3.28;;;23.00;97.20;;;;;;1760264;22;20266;-74
2022/08/23 07:56:08;;;;;;;3.87;2.97;;;23.00;97.20;;;;;;1738629;28;20232;-72
2022/08/23 07:56:59;;;;;;;3.15;2.72;;;23.00;97.20;;;;;;1736878;28;20438;-72
2022/08/23 07:57:51;;;;;;;3.30;2.40;;;23.10;97.20;;;;;;1739370;28;20278;-73
2022/08/23 07:58:42;;;;;;;2.92;2.70;;;23.10;97.20;;;;;;1738288;28;20434;-73
2022/08/23 07:59:34;;;;;;;2.87;2.63;;;23.10;97.20;;;;;;1737313;28;20199;-73
2022/08/23 08:00:26;;;;;;;4.35;2.80;;;23.20;97.20;;;;;;1738925;28;20434;-73
2022/08/23 08:01:21;;;;;;;3.72;2.55;;;23.20;97.20;;;;;;1737214;28;20747;-73
2022/08/23 08:02:12;;;;;;;3.40;2.97;;;23.20;97.20;;;;;;1738064;28;20215;-73
2022/08/23 08:03:04;;;;;;;5.73;3.50;;;23.20;97.20;;;;;;1735791;28;20286;-73
2022/08/23 08:03:58;;;;;;;2.97;2.78;;;23.30;97.20;;;;;;1732798;28;20537;-73
2022/08/23 08:04:50;;;;;;;3.35;3.05;;;23.30;97.20;;;;;;1738293;28;20203;-73
2022/08/23 08:05:41;;;;;;;3.20;2.90;;;23.30;97.20;;;;;;1733890;28;20852;-73
2022/08/23 08:06:35;;;;;;;3.27;3.00;;;23.40;97.20;;;;;;1734620;28;20613;-73
2022/08/23 08:07:26;;;;;;;4.63;2.80;;;23.40;97.20;;;;;;1734469;28;20204;-73
2022/08/23 08:08:19;;;;;;;3.05;2.85;;;23.50;97.20;;;;;;1734573;28;20200;-73
2022/08/23 08:09:11;;;;;;;3.20;2.97;;;23.50;97.20;;;;;;1734570;28;20199;-73
2022/08/23 08:10:04;;;;;;;3.60;2.80;;;23.60;97.20;;;;;;1734628;28;20207;-73
2022/08/23 08:10:55;;;;;;;6.38;3.55;;;23.70;97.20;;;;;;1734554;28;20203;-72
2022/08/23 08:11:48;;;;;;;4.70;3.30;;;23.70;97.20;;;;;;1734510;28;20286;-72
2022/08/23 08:12:39;;;;;;;3.10;2.67;;;23.80;97.20;;;;;;1734500;28;20211;-73
2022/08/23 08:13:31;;;;;;;4.37;3.13;;;23.90;97.20;;;;;;1733921;28;20231;-73
2022/08/23 08:14:22;;;;;;;3.13;2.53;;;23.90;97.20;;;;;;1734540;28;20227;-73
2022/08/23 08:15:13;;;;;;;4.83;2.70;;;23.90;97.20;;;;;;1734434;28;20752;-74
2022/08/23 08:16:07;;;;;;;2.85;2.45;;;24.00;97.20;;;;;;1734101;28;20208;-73
2022/08/23 08:16:59;;;;;;;3.35;3.00;;;24.00;97.20;;;;;;1733763;28;20316;-73
2022/08/23 08:17:50;;;;;;;3.00;2.70;;;24.10;97.20;;;;;;1734182;28;20204;-73
2022/08/23 08:18:42;;;;;;;4.90;3.00;;;24.10;97.20;;;;;;1733440;28;20234;-73
2022/08/23 08:19:32;;;;;;;3.00;2.70;;;24.10;97.20;;;;;;1733728;28;20207;-73
2022/08/23 08:20:27;;;;;;;4.60;2.80;;;24.20;97.20;;;;;;1733002;28;20200;-74
2022/08/23 08:21:18;;;;;;;5.13;2.72;;;24.20;97.20;;;;;;1734640;28;20200;-73
2022/08/23 08:22:10;;;;;;;4.15;2.70;;;24.20;97.20;;;;;;1734303;28;20203;-74
2022/08/23 08:23:01;;;;;;;2.85;2.58;;;24.20;97.20;;;;;;1734437;28;20685;-74
2022/08/23 08:23:55;;;;;;;4.90;2.53;;;24.30;97.20;;;;;;1734143;28;20207;-73
2022/08/23 08:24:46;;;;;;;5.70;2.70;;;24.30;97.20;;;;;;1733353;28;20323;-73
2022/08/23 08:25:38;;;;;;;2.83;2.50;;;24.30;97.20;;;;;;1733265;28;20297;-73
2022/08/23 08:26:29;;;;;;;2.80;2.55;;;24.30;97.20;;;;;;1733989;28;20203;-74
2022/08/23 08:27:20;;;;;;;2.47;2.28;;;24.40;97.20;;;;;;1734014;28;20203;-73
2022/08/23 08:28:11;;;;;;;4.05;2.75;;;24.40;97.20;;;;;;1734623;28;20210;-73
2022/08/23 08:29:04;;;;;;;3.30;2.37;;;24.40;97.20;;;;;;1734586;28;20206;-73
2022/08/23 08:29:55;;;;;;;3.65;2.90;;;24.40;97.20;;;;;;1734211;28;20450;-73
2022/08/23 08:30:47;;;;;;;3.20;2.77;;;24.40;97.20;;;;;;1733935;28;20275;-73
2022/08/23 08:31:39;;;;;;;3.03;2.72;;;24.40;97.20;;;;;;1732858;28;20460;-73
2022/08/23 08:32:31;;;;;;;3.25;2.53;;;24.40;97.20;;;;;;1733089;28;20207;-73
2022/08/23 08:33:22;;;;;;;3.40;2.45;;;24.50;97.20;;;;;;1733599;28;20373;-74
2022/08/23 08:34:14;;;;;;;4.17;2.50;;;24.50;97.20;;;;;;1734126;28;20266;-73
2022/08/23 08:35:06;;;;;;;3.40;2.65;;;24.50;97.20;;;;;;1733748;28;20285;-73
2022/08/23 08:35:59;;;;;;;4.05;2.65;;;24.60;97.20;;;;;;1733989;28;20293;-73
2022/08/23 08:36:52;;;;;;;2.95;2.75;;;24.60;97.20;;;;;;1732914;28;20207;-73
2022/08/23 08:37:44;;;;;;;2.35;2.13;;;24.60;97.20;;;;;;1734195;28;20204;-73
2022/08/23 08:38:38;;;;;;;2.80;2.60;;;24.60;97.20;;;;;;1734369;28;20679;-73
2022/08/23 08:39:32;;;;;;;2.63;2.20;;;24.70;97.20;;;;;;1734571;28;20606;-73
2022/08/23 08:40:29;;;;;;;3.30;2.53;;;24.70;97.20;;;;;;1734560;28;20200;-73
2022/08/23 08:41:34;;;;;;;2.95;2.30;;;24.80;97.20;;;;;;1734636;28;20367;-73
2022/08/23 08:42:49;;;;;;;3.97;2.60;;;24.80;97.20;;;;;;1734511;28;20207;-73
2022/08/23 08:43:53;;;;;;;3.30;3.00;;;24.90;97.20;;;;;;1734279;28;20208;-74
2022/08/23 08:44:49;;;;;;;3.25;2.35;;;24.90;97.20;;;;;;1734527;28;20650;-73
2022/08/23 08:45:50;;;;;;;2.70;2.50;;;25.00;97.20;;;;;;1734475;28;20604;-73
2022/08/23 08:46:45;;;;;;;2.95;2.38;;;25.00;97.20;;;;;;1734505;28;20683;-73
2022/08/23 08:47:42;;;;;;;3.63;2.47;;;25.10;97.20;;;;;;1734474;28;20227;-73
2022/08/23 08:48:42;;;;;;;2.55;2.35;;;25.10;97.20;;;;;;1734545;28;20204;-74
2022/08/23 08:49:38;;;;;;;4.18;2.83;;;25.10;97.20;;;;;;1734532;28;20230;-73
2022/08/23 08:50:36;;;;;;;2.15;1.95;;;25.20;97.20;;;;;;1730235;28;20279;-73
2022/08/23 08:51:39;;;;;;;4.18;2.50;;;25.20;97.20;;;;;;1727678;28;20208;-73
2022/08/23 08:52:35;;;;;;;3.35;2.53;;;25.20;97.20;;;;;;1727803;28;20197;-73
2022/08/23 08:53:30;;;;;;;2.45;2.25;;;25.30;97.20;;;;;;1727448;28;20354;-73
2022/08/23 08:54:26;;;;;;;2.25;2.08;;;25.30;97.20;;;;;;1727856;28;20204;-73
2022/08/23 08:55:30;;;;;;;2.75;2.13;;;25.40;97.20;;;;;;1727497;28;20231;-73
2022/08/23 08:56:26;;;;;;;2.88;2.53;;;25.50;97.20;;;;;;1727713;28;20204;-73
2022/08/23 08:57:20;;;;;;;2.67;2.42;;;25.50;97.20;;;;;;1727693;28;20207;-73
2022/08/23 08:58:16;;;;;;;2.58;2.38;;;25.50;97.20;;;;;;1727635;28;20200;-73
2022/08/23 08:59:14;;;;;;;7.90;3.08;;;25.60;97.20;;;;;;1727746;28;20196;-73
2022/08/23 09:00:11;;;;;;;2.65;2.30;;;25.60;97.20;;;;;;1727604;28;20204;-73
2022/08/23 09:01:02;;;;;;;2.80;2.55;;;25.60;97.20;;;;;;1727658;28;20656;-73
2022/08/23 09:01:54;;;;;;;3.33;2.60;;;25.70;97.20;;;;;;1727672;28;20572;-73
2022/08/23 09:02:45;;;;;;;2.92;2.67;;;25.70;97.20;;;;;;1727633;28;20451;-74
2022/08/23 09:03:37;;;;;;;3.42;2.80;;;25.70;97.20;;;;;;1727876;28;20614;-74
2022/08/23 09:04:28;;;;;;;4.28;2.90;;;25.80;97.20;;;;;;1727957;28;20574;-73
2022/08/23 09:05:24;;;;;;;3.35;2.55;;;25.80;97.20;;;;;;1727538;28;20220;-73
2022/08/23 09:06:21;;;;;;;3.60;2.90;;;25.80;97.20;;;;;;1727695;28;20204;-73
2022/08/23 09:07:21;;;;;;;3.13;2.53;;;25.80;97.20;;;;;;1727562;28;20308;-74
2022/08/23 09:08:30;;;;;;;4.25;2.60;;;25.80;97.20;;;;;;1727624;28;20224;-74
2022/08/23 09:09:39;;;;;;;3.10;2.42;;;25.80;97.20;;;;;;1727641;28;20197;-73
2022/08/23 09:10:53;;;;;;;3.95;2.67;;;25.80;97.20;;;;;;1727622;28;20204;-73
2022/08/23 09:11:56;;;;;;;2.45;2.25;;;25.90;97.20;;;;;;1727614;28;20205;-73
2022/08/23 09:12:56;;;;;;;4.45;3.13;;;25.90;97.20;;;;;;1727694;28;20755;-73
2022/08/23 09:14:32;;;;;;;2.95;2.67;;;25.90;97.20;;;;;;1727304;28;20232;-74
2022/08/23 09:15:32;;;;;;;3.85;2.90;;;25.90;97.20;;;;;;1707502;28;20231;-74
2022/08/23 09:16:35;;;;;;;2.90;2.70;;;25.90;97.20;;;;;;1727533;28;20251;-74
2022/08/23 09:17:34;;;;;;;2.70;2.50;;;25.90;97.20;;;;;;1729916;28;20596;-73
2022/08/23 09:18:26;;;;;;;5.03;2.63;;;25.90;97.20;;;;;;1734424;28;20619;-73
2022/08/23 09:19:19;;;;;;;4.90;3.08;;;25.90;97.20;;;;;;1734350;28;20199;-73
2022/08/23 09:20:15;;;;;;;3.00;2.70;;;25.90;97.20;;;;;;1734313;28;20223;-74
2022/08/23 09:21:07;;;;;;;3.55;2.67;;;25.90;97.20;;;;;;1734394;28;20443;-73
2022/08/23 09:22:02;;;;;;;3.90;2.60;;;25.90;97.20;;;;;;1734223;28;20286;-73
2022/08/23 09:23:04;;;;;;;3.30;2.70;;;25.90;97.20;;;;;;1734320;28;20203;-74
2022/08/23 09:23:56;;;;;;;7.32;2.95;;;26.00;97.20;;;;;;1734138;28;20203;-73
2022/08/23 09:24:46;;;;;;;3.25;2.95;;;26.00;97.20;;;;;;1734331;28;20210;-74
2022/08/23 09:25:40;;;;;;;3.77;2.47;;;26.00;97.20;;;;;;1734208;28;20220;-74
2022/08/23 09:26:31;;;;;;;3.40;2.60;;;26.00;97.20;;;;;;1734295;28;20208;-74
2022/08/23 09:27:23;;;;;;;3.37;2.80;;;26.10;97.20;;;;;;1734360;28;20283;-74
2022/08/23 09:28:15;;;;;;;5.03;2.60;;;26.10;97.20;;;;;;1734274;28;20961;-73
2022/08/23 09:29:21;;;;;;;3.70;2.45;;;26.20;97.20;;;;;;1734434;28;20212;-73
2022/08/23 09:30:15;;;;;;;4.63;3.25;;;26.30;97.20;;;;;;1734247;28;20211;-73
2022/08/23 09:31:07;;;;;;;4.82;3.20;;;26.30;97.20;;;;;;1730332;28;20222;-73
2022/08/23 09:32:01;;;;;;;4.35;2.80;;;26.30;97.20;;;;;;1727486;28;20219;-74
2022/08/23 09:32:54;;;;;;;2.92;2.60;;;26.40;97.20;;;;;;1727499;28;20235;-74
2022/08/23 09:33:45;;;;;;;4.25;2.63;;;26.40;97.20;;;;;;1727104;28;20285;-74
2022/08/23 09:34:41;;;;;;;3.80;2.83;;;26.40;97.20;;;;;;1727279;28;20216;-74
2022/08/23 09:35:32;;;;;;;4.70;2.65;;;26.40;97.20;;;;;;1727427;28;20463;-73
2022/08/23 09:36:26;;;;;;;3.80;2.60;;;26.40;97.20;;;;;;1727442;28;20205;-74
2022/08/23 09:37:19;;;;;;;3.90;2.70;;;26.40;97.20;;;;;;1727409;28;20201;-74