Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:35;;;;;;;14.55;10.50;;;7.30;99.90;;;;;;6163131;28;20500;-81
2021/04/22 00:05:41;;;;;;;10.30;7.55;;;7.60;99.00;;;;;;6180240;28;20433;-82
2021/04/22 00:08:42;;;;;;;10.07;8.35;;;8.00;98.80;;;;;;6179977;28;20499;-81
2021/04/22 00:11:43;;;;;;;9.85;8.13;;;7.90;99.20;;;;;;6163872;28;20026;-81
2021/04/22 00:14:43;;;;;;;9.57;7.05;;;7.20;99.40;;;;;;6179115;28;20037;-80
2021/04/22 00:17:44;;;;;;;9.02;7.20;;;6.50;99.90;;;;;;6179531;28;20038;-81
2021/04/22 00:20:45;;;;;;;9.15;7.78;;;7.40;99.90;;;;;;6179730;28;20033;-80
2021/04/22 00:23:45;;;;;;;9.02;7.20;;;6.80;99.90;;;;;;6163095;28;20109;-81
2021/04/22 00:26:46;;;;;;;9.13;7.78;;;6.90;99.90;;;;;;6179614;28;20030;-81
2021/04/22 00:29:47;;;;;;;9.95;7.70;;;;;;;;;;6163626;28;20042;-82
2021/04/22 00:32:47;;;;;;;8.70;7.75;;;6.90;98.10;;;;;;6179631;28;20031;-81
2021/04/22 00:35:48;;;;;;;9.98;7.65;;;7.00;99.60;;;;;;6179477;28;20093;-80
2021/04/22 00:38:49;;;;;;;9.00;7.53;;;;;;;;;;6179427;28;20037;-81
2021/04/22 00:41:50;;;;;;;10.55;8.25;;;7.00;98.10;;;;;;6179332;28;20034;-81
2021/04/22 00:44:50;;;;;;;9.10;7.68;;;6.70;99.90;;;;;;6179394;28;20042;-80
2021/04/22 00:47:51;;;;;;;9.65;7.78;;;6.90;99.90;;;;;;6179411;28;20037;-82
2021/04/22 00:50:52;;;;;;;8.32;7.00;;;;;;;;;;6179431;28;20465;-81
2021/04/22 00:53:53;;;;;;;9.57;7.57;;;7.80;98.10;;;;;;6194407;28;20061;-82
2021/04/22 00:56:53;;;;;;;10.13;7.40;;;7.10;99.90;;;;;;6186935;28;20034;-81
2021/04/22 00:59:54;;;;;;;8.60;7.60;;;7.00;99.90;;;;;;6203310;28;20022;-81
2021/04/22 01:02:55;;;;;;;8.40;7.38;;;7.40;99.30;;;;;;6203001;28;20026;-81
2021/04/22 01:06:02;;;;;;;9.85;7.72;;;8.50;99.70;;;;;;6203055;28;20049;-80
2021/04/22 01:09:04;;;;;;;9.20;7.38;;;6.90;99.90;;;;;;6203183;28;20076;-81
2021/04/22 01:12:06;;;;;;;8.90;7.90;;;6.90;99.90;;;;;;6202685;28;20407;-80
2021/04/22 01:15:08;;;;;;;10.65;8.25;;;6.90;99.90;;;;;;6202738;28;20061;-80
2021/04/22 01:18:09;;;;;;;12.50;8.63;;;6.60;99.90;;;;;;6202628;28;20413;-81
2021/04/22 01:21:14;;;;;;;10.63;8.23;;;7.00;99.90;;;;;;6202777;28;20045;-82
2021/04/22 01:24:15;;;;;;;10.85;8.70;;;7.10;99.90;;;;;;6202378;28;20045;-80
2021/04/22 01:27:15;;;;;;;10.15;9.15;;;7.20;99.90;;;;;;6202411;28;20540;-81
2021/04/22 01:30:18;;;;;;;15.63;9.18;;;7.10;99.90;;;;;;6202238;28;20396;-81
2021/04/22 01:33:22;;;;;;;10.10;8.20;;;7.30;99.70;;;;;;6202526;28;20441;-80
2021/04/22 01:36:23;;;;;;;10.25;9.05;;;;;;;;;;6202033;28;20029;-81
2021/04/22 01:39:23;;;;;;;10.43;8.80;;;7.50;99.90;;;;;;6202288;28;20034;-81
2021/04/22 01:42:24;;;;;;;10.23;8.77;;;;;;;;;;6202019;28;20036;-82
2021/04/22 01:45:25;;;;;;;11.95;9.30;;;;;;;;;;6201815;28;20034;-80
2021/04/22 01:48:26;;;;;;;10.57;8.63;;;7.40;99.90;;;;;;6202190;28;20028;-81
2021/04/22 01:51:27;;;;;;;10.23;7.70;;;7.50;99.90;;;;;;6219339;28;20048;-81
2021/04/22 01:54:27;;;;;;;9.65;8.38;;;7.90;98.70;;;;;;6201524;28;20058;-81
2021/04/22 01:57:28;;;;;;;9.25;8.07;;;7.40;98.60;;;;;;6201986;28;20057;-81
2021/04/22 02:00:31;;;;;;;9.15;7.82;;;8.70;99.00;;;;;;6201918;28;20025;-81
2021/04/22 02:03:33;;;;;;;9.50;8.50;;;7.30;98.70;;;;;;6201413;28;20048;-81
2021/04/22 02:06:33;;;;;;;10.20;7.85;;;7.30;99.10;;;;;;6185156;28;20033;-81
2021/04/22 02:09:34;;;;;;;8.63;7.18;;;7.60;99.40;;;;;;6201820;28;20033;-81
2021/04/22 02:12:35;;;;;;;10.88;8.15;;;;;;;;;;6201612;28;20033;-82
2021/04/22 02:15:36;;;;;;;8.98;7.45;;;7.00;98.60;;;;;;6201423;28;20030;-81
2021/04/22 02:18:36;;;;;;;9.05;7.30;;;6.90;99.90;;;;;;6201516;28;20080;-81
2021/04/22 02:21:37;;;;;;;9.80;7.90;;;7.00;99.80;;;;;;6185080;28;20038;-83
2021/04/22 02:24:37;;;;;;;9.27;7.38;;;7.90;99.90;;;;;;6217706;28;20057;-80
2021/04/22 02:27:38;;;;;;;8.82;7.30;;;7.00;99.90;;;;;;6201053;28;20690;-82
2021/04/22 02:30:40;;;;;;;9.68;8.68;;;6.80;99.90;;;;;;6200869;28;20369;-80
2021/04/22 02:33:41;;;;;;;10.57;7.70;;;6.90;99.90;;;;;;6201588;28;20377;-81
2021/04/22 02:36:41;;;;;;;9.00;7.50;;;6.70;99.90;;;;;;6217142;28;20034;-81
2021/04/22 02:39:42;;;;;;;8.68;7.78;;;7.10;99.90;;;;;;6200749;28;20124;-81
2021/04/22 02:42:43;;;;;;;10.05;7.25;;;7.90;99.90;;;;;;6200736;28;20022;-80
2021/04/22 02:45:48;;;;;;;9.38;7.45;;;7.40;99.90;;;;;;6216935;28;20092;-81
2021/04/22 02:48:49;;;;;;;10.02;7.38;;;6.80;99.90;;;;;;6201020;28;20037;-82
2021/04/22 02:51:49;;;;;;;9.23;7.90;;;7.10;99.90;;;;;;6200706;28;20029;-81
2021/04/22 02:54:50;;;;;;;9.90;7.78;;;8.30;99.90;;;;;;6200807;28;20136;-81
2021/04/22 02:57:51;;;;;;;9.13;7.40;;;;;;;;;;6200913;28;20030;-82
2021/04/22 03:00:51;;;;;;;11.65;8.68;;;6.70;98.20;;;;;;6216943;28;20018;-81
2021/04/22 03:03:52;;;;;;;9.75;7.97;;;6.90;99.90;;;;;;6216886;28;20495;-82
2021/04/22 03:06:53;;;;;;;9.40;7.75;;;7.10;99.90;;;;;;6200740;28;20038;-80
2021/04/22 03:09:53;;;;;;;8.60;7.13;;;6.40;99.90;;;;;;6200642;28;20033;-80
2021/04/22 03:12:54;;;;;;;11.07;7.40;;;7.30;99.90;;;;;;6200286;28;20105;-80
2021/04/22 03:15:55;;;;;;;11.82;6.93;;;6.50;99.90;;;;;;6200656;28;20025;-80
2021/04/22 03:18:55;;;;;;;11.40;7.75;;;7.00;99.90;;;;;;6200678;28;20488;-82
2021/04/22 03:21:56;;;;;;;9.38;7.53;;;6.30;99.90;;;;;;6184750;28;20033;-81
2021/04/22 03:24:57;;;;;;;8.10;6.85;;;6.60;99.90;;;;;;6200792;28;20046;-81
2021/04/22 03:27:57;;;;;;;9.93;7.25;;;7.00;99.90;;;;;;6200479;28;20033;-81
2021/04/22 03:30:58;;;;;;;9.70;7.03;;;6.70;99.90;;;;;;6217361;28;20033;-82
2021/04/22 03:33:59;;;;;;;7.82;6.72;;;;;;;;;;6201106;28;20064;-81
2021/04/22 03:36:59;;;;;;;7.65;6.78;;;6.80;99.50;;;;;;6216816;28;20044;-80
2021/04/22 03:40:00;;;;;;;8.52;7.57;;;7.30;99.90;;;;;;6200668;28;20030;-82
2021/04/22 03:43:01;;;;;;;10.00;8.35;;;6.50;99.90;;;;;;6200756;28;20461;-80
2021/04/22 03:46:01;;;;;;;11.57;8.90;;;6.80;99.90;;;;;;6218388;28;20044;-82
2021/04/22 03:49:02;;;;;;;12.13;9.15;;;6.40;99.90;;;;;;6216701;28;20536;-81
2021/04/22 03:52:04;;;;;;;9.57;8.25;;;6.80;99.90;;;;;;6204074;28;20044;-80
2021/04/22 03:55:05;;;;;;;9.95;8.27;;;6.50;99.90;;;;;;6220932;28;20030;-81
2021/04/22 03:58:06;;;;;;;12.10;8.60;;;7.10;99.90;;;;;;6188193;28;20033;-80
2021/04/22 04:01:06;;;;;;;13.23;8.02;;;6.70;99.90;;;;;;6220735;28;20038;-81
2021/04/22 04:04:07;;;;;;;10.57;8.82;;;7.00;99.90;;;;;;6204612;28;20412;-80
2021/04/22 04:07:08;;;;;;;10.23;8.10;;;6.30;99.90;;;;;;6209463;28;20452;-81
2021/04/22 04:10:09;;;;;;;12.20;8.00;;;6.70;99.90;;;;;;6180810;28;20114;-81
2021/04/22 04:13:10;;;;;;;12.85;10.40;;;6.10;99.90;;;;;;6196964;28;20060;-81
2021/04/22 04:16:10;;;;;;;12.93;9.68;;;6.10;99.90;;;;;;6181075;28;20044;-81
2021/04/22 04:19:11;;;;;;;10.93;9.77;;;5.80;99.90;;;;;;6180587;28;20031;-81
2021/04/22 04:22:11;;;;;;;13.15;10.65;;;6.60;99.90;;;;;;6181018;28;20392;-82
2021/04/22 04:25:13;;;;;;;13.00;10.00;;;5.90;99.90;;;;;;6180348;28;20082;-83
2021/04/22 04:28:14;;;;;;;12.27;10.18;;;5.60;99.90;;;;;;6180804;28;20034;-81
2021/04/22 04:31:14;;;;;;;9.68;8.48;;;5.90;99.90;;;;;;6189110;28;20112;-82
2021/04/22 04:34:15;;;;;;;11.15;9.25;;;5.50;99.90;;;;;;6198180;28;20038;-82
2021/04/22 04:37:15;;;;;;;10.88;9.20;;;5.60;99.90;;;;;;6180333;28;20053;-81
2021/04/22 04:40:16;;;;;;;10.50;8.85;;;5.70;99.90;;;;;;6164219;28;20042;-80
2021/04/22 04:43:17;;;;;;;11.05;9.15;;;5.70;99.90;;;;;;6196481;28;20042;-80
2021/04/22 04:46:18;;;;;;;11.95;7.93;;;5.60;99.90;;;;;;6183838;28;20396;-81
2021/04/22 04:49:19;;;;;;;10.23;8.18;;;;;;;;;;6220612;28;20025;-80
2021/04/22 04:52:19;;;;;;;44.28;22.83;;;5.70;99.90;;;;;;6202682;28;20062;-82
2021/04/22 04:55:20;;;;;;;23.05;14.30;;;6.10;99.90;;;;;;6187036;28;20045;-82
2021/04/22 04:58:22;;;;;;;17.15;12.95;;;6.40;99.90;;;;;;6203067;28;20456;-80
2021/04/22 05:01:23;;;;;;;9.93;8.13;;;6.30;99.90;;;;;;6217650;28;20030;-81
2021/04/22 05:04:23;;;;;;;14.07;11.10;;;6.30;99.90;;;;;;6187441;28;20304;-82
2021/04/22 05:07:24;;;;;;;10.88;8.27;;;6.00;99.90;;;;;;6179234;28;20061;-84
2021/04/22 05:10:24;;;;;;;14.48;7.72;;;6.20;99.90;;;;;;6198869;28;20034;-81
2021/04/22 05:13:26;;;;;;;9.63;8.07;;;;;;;;;;6191359;28;20408;-81
2021/04/22 05:16:26;;;;;;;12.80;8.93;;;6.20;99.90;;;;;;6208771;28;20857;-83
2021/04/22 05:19:28;;;;;;;12.45;8.35;;;;;;;;;;6195527;28;20038;-82
2021/04/22 05:22:28;;;;;;;10.20;8.80;;;6.60;99.90;;;;;;6202614;28;20021;-84
2021/04/22 05:25:29;;;;;;;9.65;8.20;;;6.80;99.90;;;;;;6202266;28;20381;-80
2021/04/22 05:28:30;;;;;;;9.55;7.82;;;;;;;;;;6202294;28;20034;-81
2021/04/22 05:31:31;;;;;;;9.38;7.95;;;6.90;99.90;;;;;;6198799;28;20030;-83
2021/04/22 05:34:32;;;;;;;15.20;11.23;;;;;;;;;;6179167;28;20030;-84
2021/04/22 05:37:45;;;;;;;13.23;9.77;;;7.00;99.90;;;;;;6179115;28;20040;-83
2021/04/22 05:40:46;;;;;;;10.02;8.80;;;7.20;99.90;;;;;;6203659;28;20041;-86
2021/04/22 05:43:47;;;;;;;15.77;10.63;;;;;;;;;;6185492;28;20038;-80
2021/04/22 05:46:48;;;;;;;12.10;10.23;;;7.30;99.90;;;;;;6189132;28;20041;-86
2021/04/22 05:49:49;;;;;;;11.60;8.80;;;;;;;;;;6162578;28;20567;-82
2021/04/22 05:52:50;;;;;;;9.90;8.23;;;;;;;;;;6207017;28;20069;-81
2021/04/22 05:55:50;;;;;;;11.70;8.38;;;7.70;99.90;;;;;;6178211;28;20082;-85
2021/04/22 05:58:51;;;;;;;9.23;7.82;;;7.80;99.90;;;;;;6161680;28;20146;-80
2021/04/22 06:01:52;;;;;;;9.70;8.50;;;7.90;99.90;;;;;;6161804;28;20105;-88
2021/04/22 06:04:52;;;;;;;10.93;7.78;;;8.20;98.70;;;;;;6160928;28;20041;-86
2021/04/22 06:07:53;;;;;;;8.93;7.55;;;8.50;98.90;;;;;;6177973;28;20075;-84
2021/04/22 06:10:54;;;;;;;11.15;8.00;;;;;;;;;;6161483;28;20462;-83
2021/04/22 06:13:55;;;;;;;9.77;7.97;;;8.80;96.40;;;;;;6176716;28;20027;-85
2021/04/22 06:16:55;;;;;;;11.52;9.02;;;8.70;99.90;;;;;;6173873;28;20035;-81
2021/04/22 06:19:56;;;;;;;10.60;8.68;;;8.80;97.00;;;;;;6176625;28;20089;-81
2021/04/22 06:22:57;;;;;;;9.48;7.95;;;9.00;98.40;;;;;;6160270;28;20026;-84
2021/04/22 06:25:58;;;;;;;8.63;7.72;;;;;;;;;;6160507;28;20418;-82
2021/04/22 06:29:01;;;;;;;9.38;7.93;;;9.00;95.90;;;;;;6177276;28;20022;-83
2021/04/22 06:32:02;;;;;;;8.82;7.93;;;9.20;99.90;;;;;;6176463;28;20118;-84
2021/04/22 06:35:09;;;;;;;11.02;8.70;;;9.10;99.90;;;;;;6159054;28;20034;-83
2021/04/22 06:38:09;;;;;;;11.32;8.45;;;9.40;99.90;;;;;;6173723;28;20144;-83
2021/04/22 06:48:16;;;;;;;12.23;9.13;;;9.70;99.90;;;;;;6146931;28;20058;-86
2021/04/22 06:51:17;;;;;;;10.35;9.18;;;;;;;;;;6131557;28;20027;-82
2021/04/22 06:54:18;;;;;;;14.85;9.23;;;9.70;99.90;;;;;;6131935;28;20031;-84
2021/04/22 06:57:19;;;;;;;10.38;9.02;;;;;;;;;;6161711;28;20077;-82
2021/04/22 07:00:21;;;;;;;9.48;8.50;;;9.50;99.90;;;;;;6169001;28;20026;-81
2021/04/22 07:03:22;;;;;;;11.85;9.30;;;9.90;99.90;;;;;;6134364;28;20058;-83
2021/04/22 07:06:23;;;;;;;11.73;8.98;;;;;;;;;;6127413;28;20047;-82
2021/04/22 07:09:24;;;;;;;13.00;10.48;;;10.20;92.80;;;;;;6145179;28;20047;-83
2021/04/22 07:12:26;;;;;;;9.60;8.60;;;10.80;99.90;;;;;;6151220;28;20027;-82
2021/04/22 07:15:26;;;;;;;12.07;8.95;;;10.80;99.90;;;;;;6159087;28;20027;-82
2021/04/22 07:18:27;;;;;;;10.10;7.93;;;11.80;99.90;;;;;;6145531;28;20038;-83
2021/04/22 07:21:28;;;;;;;10.45;8.82;;;;;;;;;;6130910;28;20063;-83
2021/04/22 07:24:29;;;;;;;9.38;8.43;;;13.70;83.80;;;;;;6151212;28;20478;-82
2021/04/22 07:27:30;;;;;;;11.13;8.32;;;;;;;;;;6134037;28;20031;-84
2021/04/22 07:30:30;;;;;;;10.88;8.82;;;15.00;76.40;;;;;;6166110;28;20374;-82
2021/04/22 07:33:31;;;;;;;9.95;8.95;;;15.70;77.00;;;;;;6151075;28;20118;-84
2021/04/22 07:36:32;;;;;;;8.88;7.97;;;;;;;;;;6153673;28;20031;-85
2021/04/22 07:39:33;;;;;;;10.20;8.43;;;17.00;65.40;;;;;;6169841;28;20027;-80
2021/04/22 07:42:33;;;;;;;9.45;8.15;;;17.40;67.90;;;;;;6172077;28;20039;-81
2021/04/22 07:45:37;;;;;;;10.65;8.32;;;17.50;65.20;;;;;;6173459;28;20054;-82
2021/04/22 07:48:38;;;;;;;10.30;8.23;;;17.60;63.70;;;;;;6152000;28;20077;-83
2021/04/22 07:51:38;;;;;;;9.40;7.97;;;17.90;62.20;;;;;;6156460;28;20440;-81
2021/04/22 07:54:39;;;;;;;8.63;7.72;;;18.10;60.30;;;;;;6172998;28;20035;-83
2021/04/22 07:57:40;;;;;;;9.50;7.63;;;18.30;62.50;;;;;;6162612;28;20056;-83
2021/04/22 08:00:42;;;;;;;8.27;7.47;;;18.50;59.40;;;;;;6165161;28;20056;-84
2021/04/22 08:03:42;;;;;;;8.88;7.97;;;18.60;59.10;;;;;;6155384;28;20086;-85
2021/04/22 08:06:43;;;;;;;10.25;8.65;;;18.30;59.70;;;;;;6171815;28;20485;-83
2021/04/22 08:09:44;;;;;;;10.82;9.43;;;18.00;62.50;;;;;;6159060;28;20077;-82
2021/04/22 08:12:46;;;;;;;15.60;10.77;;;18.50;62.20;;;;;;6167795;28;20034;-82
2021/04/22 08:15:47;;;;;;;14.60;10.73;;;19.10;59.30;;;;;;6173981;28;20023;-82
2021/04/22 08:18:48;;;;;;;13.83;10.63;;;19.80;60.60;;;;;;6158061;28;20039;-82
2021/04/22 08:21:48;;;;;;;12.48;11.18;;;19.70;60.10;;;;;;6147436;28;20054;-83
2021/04/22 08:24:49;;;;;;;13.35;10.48;;;20.00;59.10;;;;;;6173327;28;20101;-84
2021/04/22 08:27:51;;;;;;;12.82;11.50;;;20.30;56.60;;;;;;6156480;28;20031;-83
2021/04/22 08:30:56;;;;;;;;;;;20.50;58.10;;;;;;6156105;28;20472;-83
2021/04/22 08:33:58;;;;;;;13.50;12.10;;;20.30;56.10;;;;;;6156436;28;19917;-82
2021/04/22 08:36:59;;;;;;;14.45;10.25;;;20.40;56.90;;;;;;6138704;28;20034;-84
2021/04/22 08:40:00;;;;;;;15.02;11.15;;;20.50;55.50;;;;;;6155843;28;20039;-82
2021/04/22 08:43:01;;;;;;;13.98;11.15;;;20.50;56.20;;;;;;6170218;28;20080;-85
2021/04/22 08:46:01;;;;;;;15.63;10.43;;;20.60;55.90;;;;;;6139746;28;20094;-81
2021/04/22 08:53:02;;;;;;;13.98;11.18;;;22.60;54.60;;;;;;6195349;28;20035;-83
2021/04/22 08:59:36;;;;;;;12.95;11.65;;;21.70;56.80;;;;;;6170076;28;20120;-82
2021/04/22 09:02:37;;;;;;;14.63;11.80;;;21.90;58.70;;;;;;6155890;28;20034;-81
2021/04/22 09:05:39;;;;;;;12.70;11.38;;;;;;;;;;6135367;28;20108;-81
2021/04/22 09:08:43;;;;;;;16.48;11.23;;;21.80;53.70;;;;;;6159996;28;20069;-80
2021/04/22 09:16:02;;;;;;;15.20;13.57;;;21.70;70.20;;;;;;6120512;29;20623;-82
2021/04/22 09:19:08;;;;;;;18.23;16.13;;;22.00;63.50;;;;;;6090602;29;20441;-82
2021/04/22 09:22:08;;;;;;;17.23;15.23;;;22.10;66.20;;;;;;6088180;29;20131;-84
2021/04/22 09:25:12;;;;;;;19.15;16.58;;;22.00;66.00;;;;;;6104357;29;20043;-79
2021/04/22 09:28:12;;;;;;;19.67;16.25;;;21.70;54.60;;;;;;6120045;29;20079;-80
2021/04/22 09:31:26;;;;;;;17.50;15.63;;;21.60;56.20;;;;;;6100312;29;20035;-81
2021/04/22 09:34:27;;;;;;;18.90;16.38;;;22.00;74.70;;;;;;6104921;29;20035;-81
2021/04/22 09:37:45;;;;;;;20.83;16.20;;;21.70;73.80;;;;;;6100820;29;20868;-83
2021/04/22 09:40:49;;;;;;;21.73;16.90;;;21.70;57.40;;;;;;6088778;29;20066;-81
2021/04/22 09:44:09;;;;;;;20.20;17.17;;;21.80;59.50;;;;;;6088602;29;20423;-80
2021/04/22 09:47:15;;;;;;;18.42;16.42;;;22.00;88.40;;;;;;6118676;29;20533;-83
2021/04/22 09:50:19;;;;;;;19.58;17.58;;;22.20;87.20;;;;;;6099688;29;20036;-79
2021/04/22 09:53:21;;;;;;;17.17;14.70;;;22.30;87.30;;;;;;6167802;28;20038;-79
2021/04/22 09:56:22;;;;;;;19.58;16.77;;;22.20;86.90;;;;;;6144395;28;20129;-79
2021/04/22 09:59:27;;;;;;;20.17;16.02;;;22.10;70.10;;;;;;6175448;28;20040;-79
2021/04/22 10:02:57;;;;;;;18.17;14.85;;;22.60;69.50;;;;;;6143920;28;20161;-79
2021/04/22 10:05:59;;;;;;;16.77;14.77;;;22.70;67.90;;;;;;6144960;28;20054;-79
2021/04/22 10:09:00;;;;;;;21.60;16.88;;;22.70;72.30;;;;;;6176569;28;20469;-79
2021/04/22 10:12:01;;;;;;;18.05;16.15;;;;;;;;;;6167390;28;20066;-80
2021/04/22 10:15:15;;;;;;;22.45;15.85;;;22.70;66.00;;;;;;6174226;28;20110;-81
2021/04/22 10:18:15;;;;;;;18.48;16.20;;;22.60;85.10;;;;;;6160473;28;20031;-81
2021/04/22 10:21:16;;;;;;;16.92;14.15;;;22.50;68.00;;;;;;6140652;28;20038;-80
2021/04/22 10:24:17;;;;;;;20.35;16.15;;;22.80;55.70;;;;;;6153469;28;20035;-80
2021/04/22 10:27:23;;;;;;;19.30;16.10;;;22.60;54.90;;;;;;6170354;28;20038;-81
2021/04/22 10:30:24;;;;;;;20.20;16.58;;;22.00;54.80;;;;;;6153517;28;20038;-82
2021/04/22 10:33:25;;;;;;;16.88;15.18;;;21.90;55.90;;;;;;6171326;28;20529;-80
2021/04/22 10:36:26;;;;;;;21.30;16.80;;;22.10;56.80;;;;;;6167595;28;20377;-81
2021/04/22 10:39:36;;;;;;;20.15;15.63;;;22.20;72.40;;;;;;6163064;28;20683;-82
2021/04/22 10:42:37;;;;;;;22.65;15.65;;;22.40;58.40;;;;;;6138687;28;20024;-80
2021/04/22 10:45:38;;;;;;;18.83;14.95;;;21.80;55.20;;;;;;6169204;28;20612;-80
2021/04/22 10:48:39;;;;;;;21.33;15.40;;;21.60;56.70;;;;;;6156764;28;20049;-79
2021/04/22 10:51:40;;;;;;;17.08;14.77;;;21.80;75.20;;;;;;6166436;28;20034;-79
2021/04/22 10:54:44;;;;;;;18.48;15.88;;;21.80;58.50;;;;;;6135267;28;20074;-82
2021/04/22 10:57:45;;;;;;;19.20;14.48;;;21.90;57.70;;;;;;6150151;28;20082;-85
2021/04/22 11:01:06;;;;;;;22.83;15.80;;;21.90;56.00;;;;;;6137378;28;20032;-84
2021/04/22 11:04:08;;;;;;;20.15;15.27;;;21.70;55.10;;;;;;6144772;28;20392;-82
2021/04/22 11:07:25;;;;;;;25.25;16.13;;;21.70;57.50;;;;;;6173905;28;20035;-81
2021/04/22 11:10:42;;;;;;;19.88;14.02;;;21.70;54.50;;;;;;6177317;28;20038;-84
2021/04/22 11:13:43;;;;;;;22.30;14.82;;;21.80;57.50;;;;;;6139666;28;20508;-82
2021/04/22 11:16:51;;;;;;;20.42;14.68;;;22.10;57.80;;;;;;6140561;28;20404;-81
2021/04/22 11:19:52;;;;;;;19.15;14.73;;;22.40;56.50;;;;;;6162227;28;20030;-84
2021/04/22 11:22:53;;;;;;;19.60;15.68;;;22.20;56.90;;;;;;6164283;28;20380;-81
2021/04/22 11:25:55;;;;;;;21.88;15.13;;;21.80;57.20;;;;;;6180536;28;20493;-81
2021/04/22 11:28:56;;;;;;;15.70;14.00;;;21.80;57.70;;;;;;6164542;28;20431;-81
2021/04/22 11:31:56;;;;;;;23.35;14.02;;;21.90;58.80;;;;;;6180905;28;20077;-81
2021/04/22 11:35:18;;;;;;;20.00;14.38;;;22.10;58.30;;;;;;6181004;28;20041;-81
2021/04/22 11:38:18;;;;;;;19.97;14.47;;;22.10;57.70;;;;;;6164675;28;20034;-81
2021/04/22 11:41:21;;;;;;;18.88;14.55;;;22.00;55.70;;;;;;6180754;28;20430;-81
2021/04/22 11:44:34;;;;;;;21.80;14.88;;;22.20;54.40;;;;;;6164083;28;20072;-82
2021/04/22 11:47:35;;;;;;;22.15;15.57;;;22.00;51.40;;;;;;6180528;28;20078;-80
2021/04/22 11:50:46;;;;;;;20.55;15.40;;;22.00;54.30;;;;;;6156769;28;20077;-81
2021/04/22 11:53:47;;;;;;;20.77;15.23;;;22.00;53.10;;;;;;6156944;28;20034;-84
2021/04/22 11:57:05;;;;;;;20.95;14.48;;;21.80;53.60;;;;;;6157047;28;20050;-82
2021/04/22 12:00:07;;;;;;;18.75;13.88;;;22.20;51.90;;;;;;6157140;28;20035;-81
2021/04/22 12:03:08;;;;;;;18.13;14.45;;;22.50;64.40;;;;;;6141356;28;20422;-82
2021/04/22 12:06:10;;;;;;;18.88;14.20;;;22.10;67.70;;;;;;6138183;28;20060;-82
2021/04/22 12:09:11;;;;;;;18.05;15.00;;;21.80;56.00;;;;;;6169128;28;20030;-85
2021/04/22 12:12:20;;;;;;;30.73;16.75;;;21.70;57.90;;;;;;6155889;28;20078;-82
2021/04/22 12:15:21;;;;;;;21.23;15.23;;;21.60;57.10;;;;;;6155583;28;20050;-81
2021/04/22 12:18:29;;;;;;;19.35;15.80;;;21.00;56.60;;;;;;6168061;28;20023;-80
2021/04/22 12:21:30;;;;;;;19.05;15.13;;;21.00;54.60;;;;;;6171261;28;20058;-82
2021/04/22 12:24:32;;;;;;;18.85;15.60;;;21.00;54.70;;;;;;6175371;28;20134;-79
2021/04/22 12:27:36;;;;;;;19.65;16.35;;;21.50;55.70;;;;;;6155151;28;20119;-80
2021/04/22 12:30:46;;;;;;;20.70;16.45;;;20.80;55.20;;;;;;6155890;28;20027;-82
2021/04/22 12:33:47;;;;;;;21.25;15.45;;;20.70;57.10;;;;;;6173599;28;20401;-80
2021/04/22 12:36:56;;;;;;;19.98;16.70;;;20.90;58.00;;;;;;6154090;28;20034;-81
2021/04/22 12:39:58;;;;;;;21.08;16.10;;;20.80;56.10;;;;;;6175136;28;20030;-80
2021/04/22 12:42:59;;;;;;;17.10;15.30;;;20.80;73.30;;;;;;6171114;28;20489;-79
2021/04/22 12:46:09;;;;;;;22.77;16.60;;;21.00;57.80;;;;;;6179037;28;20065;-78
2021/04/22 12:49:10;;;;;;;24.05;16.33;;;20.90;57.60;;;;;;6177520;28;20030;-79
2021/04/22 12:52:11;;;;;;;24.92;17.73;;;21.00;54.80;;;;;;6170760;28;20387;-80
2021/04/22 12:55:13;;;;;;;20.95;15.88;;;20.90;57.50;;;;;;6155237;28;20121;-79
2021/04/22 12:58:15;;;;;;;18.27;16.00;;;21.10;56.90;;;;;;6154480;28;20085;-79
2021/04/22 13:01:20;;;;;;;20.58;17.35;;;21.20;72.30;;;;;;6137827;28;20062;-80
2021/04/22 13:04:21;;;;;;;19.13;16.60;;;21.10;55.50;;;;;;6138778;28;20121;-81
2021/04/22 13:07:35;;;;;;;23.42;17.25;;;21.00;57.60;;;;;;6170920;28;20038;-81
2021/04/22 13:10:39;;;;;;;24.33;16.48;;;21.00;55.20;;;;;;6178185;28;20088;-80
2021/04/22 13:13:44;;;;;;;20.77;15.70;;;20.90;57.30;;;;;;6140038;28;20113;-80
2021/04/22 13:16:49;;;;;;;22.70;16.55;;;20.80;53.90;;;;;;6147019;28;20158;-79
2021/04/22 13:19:50;;;;;;;22.95;16.67;;;20.60;56.60;;;;;;6153686;28;20066;-79
2021/04/22 13:22:52;;;;;;;28.40;17.80;;;20.50;57.20;;;;;;6146305;28;20035;-84
2021/04/22 13:25:53;;;;;;;22.67;17.02;;;20.50;58.20;;;;;;6160141;28;20054;-83
2021/04/22 13:29:05;;;;;;;23.08;17.60;;;20.20;57.20;;;;;;6145380;28;20125;-86
2021/04/22 13:32:08;;;;;;;20.42;16.48;;;20.20;57.70;;;;;;6143032;28;20030;-84
2021/04/22 13:35:09;;;;;;;23.65;18.77;;;20.20;56.60;;;;;;6162747;28;20037;-84
2021/04/22 13:38:22;;;;;;;22.75;17.33;;;20.30;56.10;;;;;;6154547;28;20050;-85
2021/04/22 13:41:23;;;;;;;25.08;17.98;;;20.30;57.60;;;;;;6169635;28;20034;-85
2021/04/22 13:44:31;;;;;;;22.65;17.00;;;20.40;57.50;;;;;;6138325;28;20035;-84
2021/04/22 13:47:32;;;;;;;23.92;18.90;;;20.50;53.10;;;;;;6169991;28;20042;-83
2021/04/22 13:50:32;;;;;;;22.13;18.38;;;21.00;55.80;;;;;;6144724;28;20037;-84
2021/04/22 13:53:33;;;;;;;27.55;17.88;;;20.20;56.40;;;;;;6138550;28;20107;-84
2021/04/22 13:56:34;;;;;;;22.67;16.80;;;20.10;54.80;;;;;;6155829;28;20026;-86
2021/04/22 13:59:34;;;;;;;26.70;18.80;;;20.30;56.40;;;;;;6157604;28;20033;-83
2021/04/22 14:02:40;;;;;;;21.98;17.52;;;20.20;55.80;;;;;;6151320;28;20630;-83
2021/04/22 14:05:41;;;;;;;22.27;17.05;;;20.10;51.80;;;;;;6135935;28;20078;-83
2021/04/22 14:08:42;;;;;;;20.85;16.60;;;;;;;;;;6153164;28;20027;-84
2021/04/22 14:11:44;;;;;;;19.48;16.20;;;20.20;52.70;;;;;;6152930;28;20022;-86
2021/04/22 14:14:45;;;;;;;;;;;20.00;54.10;;;;;;6137528;28;20046;-85
2021/04/22 14:17:45;;;;;;;19.42;15.93;;;20.00;56.00;;;;;;6153468;28;19906;-83
2021/04/22 14:20:46;;;;;;;20.90;16.27;;;21.50;56.40;;;;;;6139820;28;20034;-82
2021/04/22 14:23:47;;;;;;;20.60;15.80;;;19.90;52.40;;;;;;6163148;28;20166;-85
2021/04/22 14:26:49;;;;;;;21.20;16.02;;;19.90;71.40;;;;;;6160218;28;20117;-86
2021/04/22 14:29:50;;;;;;;21.88;16.92;;;20.30;56.70;;;;;;6155668;28;20050;-83
2021/04/22 14:32:51;;;;;;;22.27;17.00;;;19.60;56.70;;;;;;6136850;28;20030;-83
2021/04/22 14:35:51;;;;;;;23.88;17.58;;;19.70;53.20;;;;;;6144500;28;20022;-84
2021/04/22 14:38:52;;;;;;;19.17;15.32;;;20.20;53.20;;;;;;6157278;28;20057;-86
2021/04/22 14:41:55;;;;;;;20.55;16.73;;;19.60;52.50;;;;;;6160439;28;20029;-84
2021/04/22 14:44:58;;;;;;;22.35;18.23;;;20.10;53.20;;;;;;6160186;28;20046;-83
2021/04/22 14:47:59;;;;;;;21.75;17.27;;;19.60;53.10;;;;;;6176275;28;20049;-84
2021/04/22 14:51:00;;;;;;;20.00;16.00;;;19.30;70.00;;;;;;6176692;28;20034;-85
2021/04/22 14:54:03;;;;;;;24.13;18.38;;;19.30;54.60;;;;;;6159554;28;20030;-84
2021/04/22 14:57:05;;;;;;;25.17;18.48;;;19.40;55.00;;;;;;6158615;28;20134;-83
2021/04/22 15:00:07;;;;;;;26.30;17.67;;;19.30;70.20;;;;;;6176303;28;20026;-84
2021/04/22 15:03:08;;;;;;;21.33;16.63;;;19.40;53.60;;;;;;6159787;28;20026;-83
2021/04/22 15:06:08;;;;;;;21.00;17.15;;;19.30;53.60;;;;;;6175900;28;20439;-83
2021/04/22 15:09:09;;;;;;;21.23;17.02;;;18.90;84.40;;;;;;6140624;28;20038;-85
2021/04/22 15:12:10;;;;;;;21.63;17.05;;;18.80;80.20;;;;;;6142071;28;20044;-82
2021/04/22 15:15:11;;;;;;;21.50;16.58;;;19.00;69.90;;;;;;6145574;28;20079;-83
2021/04/22 15:18:12;;;;;;;21.50;16.33;;;18.80;82.20;;;;;;6136847;28;20080;-83
2021/04/22 15:21:12;;;;;;;31.40;16.77;;;18.70;83.70;;;;;;6156675;28;20030;-85
2021/04/22 15:24:14;;;;;;;22.63;14.90;;;;;;;;;;6137586;28;20053;-84
2021/04/22 15:27:14;;;;;;;21.25;15.07;;;18.50;67.20;;;;;;6152380;28;20041;-84
2021/04/22 15:30:17;;;;;;;21.45;15.65;;;18.50;65.00;;;;;;6143675;28;20038;-85
2021/04/22 15:33:19;;;;;;;;;;;18.80;66.10;;;;;;6159213;28;20041;-86
2021/04/22 15:36:20;;;;;;;20.58;15.85;;;;;;;;;;6179178;28;19906;-84
2021/04/22 15:39:21;;;;;;;18.65;14.80;;;18.40;82.60;;;;;;6158120;28;20054;-85
2021/04/22 15:42:24;;;;;;;18.92;14.15;;;;;;;;;;6151676;28;20030;-83
2021/04/22 15:45:25;;;;;;;16.40;13.15;;;18.30;63.20;;;;;;6177764;28;20046;-84
2021/04/22 15:48:27;;;;;;;19.15;13.57;;;;;;;;;;6157136;28;20041;-84
2021/04/22 15:51:27;;;;;;;18.40;14.13;;;18.00;47.20;;;;;;6161958;28;20081;-86
2021/04/22 15:54:29;;;;;;;16.35;12.43;;;17.90;52.30;;;;;;6143943;28;20039;-83
2021/04/22 15:57:29;;;;;;;15.50;12.17;;;17.80;52.50;;;;;;6140246;28;20034;-82
2021/04/22 16:00:32;;;;;;;17.52;11.65;;;17.70;53.10;;;;;;6164033;28;20377;-87
2021/04/22 16:03:32;;;;;;;16.35;11.27;;;17.60;52.50;;;;;;6141670;28;20056;-84
2021/04/22 16:06:33;;;;;;;16.45;11.75;;;17.70;70.10;;;;;;6156461;28;20043;-82
2021/04/22 16:09:35;;;;;;;16.67;11.45;;;17.60;54.10;;;;;;6143316;28;20786;-83