Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:44;;;;;;;;;;;6.70;73.90;;;;;;5052862;28;19920;-59
2022/03/09 00:04:10;;;;;;;;;;;6.70;74.70;;;;;;5052783;28;20373;-59
2022/03/09 00:06:36;;;;;;;;;;;6.70;75.50;;;;;;5052652;28;19919;-59
2022/03/09 00:09:01;;;;;;;;;;;6.60;75.60;;;;;;5053266;28;19908;-60
2022/03/09 00:11:27;;;;;;;;;;;6.60;74.60;;;;;;5052760;28;20332;-60
2022/03/09 00:13:53;;;;;;;;;;;6.50;75.10;;;;;;5052366;28;19909;-59
2022/03/09 00:16:18;;;;;;;;;;;6.60;74.40;;;;;;5052494;28;19956;-60
2022/03/09 00:18:44;;;;;;;;;;;6.60;75.90;;;;;;5051333;28;19952;-59
2022/03/09 00:21:09;;;;;;;;;;;6.60;75.20;;;;;;5052630;28;19912;-59
2022/03/09 00:23:35;;;;;;;;;;;6.60;74.80;;;;;;5053114;28;19963;-59
2022/03/09 00:26:00;;;;;;;;;;;6.50;74.90;;;;;;5051996;28;19913;-60
2022/03/09 00:28:26;;;;;;;;;;;6.50;74.60;;;;;;5052496;28;20007;-60
2022/03/09 00:30:51;;;;;;;;;;;6.50;76.20;;;;;;5051905;28;20655;-59
2022/03/09 00:33:17;;;;;;;;;;;6.40;75.30;;;;;;5052333;28;20015;-59
2022/03/09 00:35:44;;;;;;;;;;;6.40;75.20;;;;;;5052994;28;20274;-59
2022/03/09 00:38:09;;;;;;;;;;;6.40;75.80;;;;;;5051929;28;19944;-60
2022/03/09 00:40:35;;;;;;;;;;;6.50;75.60;;;;;;5051726;28;19952;-60
2022/03/09 00:43:00;;;;;;;;;;;6.50;75.80;;;;;;5052133;28;20273;-59
2022/03/09 00:45:26;;;;;;;;;;;6.40;75.40;;;;;;5051140;28;23615;-58
2022/03/09 00:47:51;;;;;;;;;;;6.40;76.70;;;;;;5052628;28;20301;-58
2022/03/09 00:50:17;;;;;;;;;;;6.50;76.30;;;;;;5051248;28;19920;-60
2022/03/09 00:52:43;;;;;;;;;;;6.50;76.60;;;;;;5051715;28;20279;-59
2022/03/09 00:55:08;;;;;;;;;;;6.50;75.90;;;;;;5051057;28;19947;-59
2022/03/09 00:57:34;;;;;;;;;;;6.50;77.30;;;;;;5051219;28;19928;-60
2022/03/09 00:59:59;;;;;;;;;;;6.50;77.40;;;;;;5052334;28;20165;-59
2022/03/09 01:02:25;;;;;;;;;;;6.50;76.30;;;;;;5051973;28;19915;-59
2022/03/09 01:04:50;;;;;;;;;;;6.40;75.80;;;;;;5050843;28;20443;-61
2022/03/09 01:07:16;;;;;;;;;;;6.40;75.60;;;;;;5050768;28;20401;-62
2022/03/09 01:09:41;;;;;;;;;;;6.40;75.70;;;;;;5051250;28;20385;-62
2022/03/09 01:12:07;;;;;;;;;;;6.40;76.60;;;;;;5051470;28;19959;-63
2022/03/09 01:14:32;;;;;;;;;;;6.40;76.60;;;;;;5051936;28;19909;-62
2022/03/09 01:16:58;;;;;;;;;;;6.40;75.70;;;;;;5051109;28;19947;-58
2022/03/09 01:19:23;;;;;;;;;;;6.40;76.60;;;;;;5051812;28;19917;-59
2022/03/09 01:21:49;;;;;;;;;;;6.40;76.90;;;;;;5051468;28;19912;-61
2022/03/09 01:24:14;;;;;;;;;;;6.40;76.70;;;;;;5051158;28;19915;-61
2022/03/09 01:26:40;;;;;;;;;;;6.40;75.60;;;;;;5049256;28;19986;-61
2022/03/09 01:29:07;;;;;;;;;;;6.40;76.30;;;;;;5050760;28;19995;-61
2022/03/09 01:31:32;;;;;;;;;;;6.40;76.60;;;;;;5050893;28;19923;-62
2022/03/09 01:33:58;;;;;;;;;;;6.40;76.60;;;;;;5083624;28;20394;-59
2022/03/09 01:36:23;;;;;;;;;;;6.40;76.60;;;;;;5050864;28;19916;-60
2022/03/09 01:38:49;;;;;;;;;;;6.50;76.90;;;;;;5051747;28;20023;-61
2022/03/09 01:41:14;;;;;;;;;;;6.50;76.50;;;;;;5050434;28;19952;-59
2022/03/09 01:43:40;;;;;;;;;;;6.50;76.40;;;;;;5050649;28;19920;-60
2022/03/09 01:46:05;;;;;;;;;;;6.50;77.60;;;;;;5050694;28;20390;-59
2022/03/09 01:48:31;;;;;;;;;;;6.50;78.10;;;;;;5050666;28;19947;-61
2022/03/09 01:50:57;;;;;;;;;;;6.50;76.60;;;;;;5051566;28;19962;-60
2022/03/09 01:53:22;;;;;;;;;;;6.50;77.30;;;;;;5050296;28;19916;-60
2022/03/09 01:55:48;;;;;;;;;;;6.50;77.40;;;;;;5050599;28;19921;-60
2022/03/09 01:58:14;;;;;;;;;;;6.50;78.20;;;;;;5050048;28;19931;-62
2022/03/09 02:00:39;;;;;;;;;;;6.50;77.50;;;;;;5050749;28;19912;-60
2022/03/09 02:03:05;;;;;;;;;;;6.60;80.80;;;;;;5050860;28;19909;-58
2022/03/09 02:05:30;;;;;;;;;;;6.60;79.00;;;;;;5051154;28;19912;-60
2022/03/09 02:10:40;;;;;;;;;;;6.60;79.80;;;;;;5050175;28;20067;-60
2022/03/09 02:13:09;;;;;;;;;;;6.70;82.00;;;;;;5050036;28;19978;-63
2022/03/09 02:15:34;;;;;;;;;;;6.70;83.10;;;;;;5049817;28;19923;-59
2022/03/09 02:18:00;;;;;;;;;;;6.80;80.60;;;;;;5051009;28;20293;-61
2022/03/09 02:20:26;;;;;;;;;;;6.80;80.30;;;;;;5050579;28;19920;-59
2022/03/09 02:22:53;;;;;;;;;;;6.70;81.70;;;;;;5050617;28;19923;-62
2022/03/09 02:25:19;;;;;;;;;;;6.60;81.50;;;;;;5049722;28;19919;-61
2022/03/09 02:27:44;;;;;;;;;;;6.50;82.80;;;;;;5050104;28;19999;-62
2022/03/09 02:30:12;;;;;;;;;;;6.40;82.30;;;;;;5050322;28;19912;-62
2022/03/09 02:32:45;;;;;;;;;;;6.30;84.10;;;;;;5050790;28;19939;-61
2022/03/09 02:35:11;;;;;;;;;;;6.30;82.00;;;;;;5050600;28;19920;-63
2022/03/09 02:37:38;;;;;;;;;;;6.20;83.00;;;;;;5049471;28;19924;-62
2022/03/09 02:40:04;;;;;;;;;;;6.10;83.00;;;;;;5049911;28;19966;-61
2022/03/09 02:42:30;;;;;;;;;;;6.10;84.40;;;;;;5034766;28;19940;-63
2022/03/09 02:44:55;;;;;;;;;;;6.00;83.30;;;;;;5051019;28;19952;-62
2022/03/09 02:47:21;;;;;;;;;;;6.00;83.80;;;;;;5049964;28;19921;-61
2022/03/09 02:49:46;;;;;;;;;;;5.90;85.20;;;;;;5049949;28;19913;-60
2022/03/09 02:52:13;;;;;;;;;;;5.90;82.70;;;;;;5049679;28;20015;-59
2022/03/09 02:54:38;;;;;;;;;;;5.90;85.30;;;;;;5049395;28;19913;-60
2022/03/09 02:57:06;;;;;;;;;;;5.90;83.40;;;;;;5050639;28;19915;-59
2022/03/09 02:59:31;;;;;;;;;;;5.90;83.60;;;;;;5050159;28;19985;-62
2022/03/09 03:01:57;;;;;;;;;;;5.90;87.10;;;;;;5049877;28;20319;-62
2022/03/09 03:04:22;;;;;;;;;;;5.90;84.80;;;;;;5050190;28;20476;-62
2022/03/09 03:06:48;;;;;;;;;;;5.90;84.10;;;;;;5049776;28;19920;-62
2022/03/09 03:09:13;;;;;;;;;;;6.00;84.30;;;;;;5049438;28;20326;-63
2022/03/09 03:11:39;;;;;;;;;;;6.00;85.30;;;;;;5050434;28;20011;-62
2022/03/09 03:14:04;;;;;;;;;;;6.10;86.20;;;;;;5050010;28;20284;-59
2022/03/09 03:16:30;;;;;;;;;;;6.00;85.20;;;;;;5050216;28;19970;-62
2022/03/09 03:18:55;;;;;;;;;;;6.00;86.80;;;;;;5049653;28;20439;-62
2022/03/09 03:21:20;;;;;;;;;;;6.00;87.40;;;;;;5048916;28;19920;-62
2022/03/09 03:23:46;;;;;;;;;;;5.90;85.40;;;;;;5050010;28;20374;-61
2022/03/09 03:26:11;;;;;;;;;;;5.90;84.10;;;;;;5048533;28;19913;-61
2022/03/09 03:28:37;;;;;;;;;;;5.90;84.60;;;;;;5052328;28;19913;-61
2022/03/09 03:31:04;;;;;;;;;;;5.90;85.90;;;;;;5052791;28;19966;-61
2022/03/09 03:33:30;;;;;;;;;;;5.90;85.40;;;;;;5036478;28;19963;-62
2022/03/09 03:35:55;;;;;;;;;;;5.90;85.70;;;;;;5054365;28;20374;-61
2022/03/09 03:38:21;;;;;;;;;;;5.90;86.10;;;;;;5052603;28;19929;-62
2022/03/09 03:40:46;;;;;;;;;;;5.90;85.90;;;;;;5053157;28;19913;-61
2022/03/09 03:43:12;;;;;;;;;;;5.90;85.90;;;;;;5053122;28;20285;-62
2022/03/09 03:45:37;;;;;;;;;;;5.90;88.30;;;;;;5053202;28;19916;-60
2022/03/09 03:48:03;;;;;;;;;;;5.80;86.10;;;;;;5053538;28;20324;-59
2022/03/09 03:50:29;;;;;;;;;;;5.90;86.70;;;;;;5052968;28;20389;-61
2022/03/09 03:52:54;;;;;;;;;;;5.90;87.80;;;;;;5052458;28;19947;-59
2022/03/09 03:55:20;;;;;;;;;;;6.00;90.40;;;;;;5052577;28;19964;-61
2022/03/09 03:57:45;;;;;;;;;;;6.00;90.40;;;;;;5053002;28;20386;-60
2022/03/09 04:00:11;;;;;;;;;;;5.90;86.50;;;;;;5053238;28;19916;-59
2022/03/09 04:02:37;;;;;;;;;;;5.90;86.90;;;;;;5053307;28;20004;-58
2022/03/09 04:05:05;;;;;;;;;;;5.90;86.70;;;;;;5052725;28;20003;-58
2022/03/09 04:07:30;;;;;;;;;;;5.90;91.20;;;;;;5052527;28;19981;-59
2022/03/09 04:09:56;;;;;;;;;;;5.90;90.90;;;;;;5052426;28;20378;-58
2022/03/09 04:12:23;;;;;;;;;;;5.80;91.20;;;;;;5052623;28;19921;-59
2022/03/09 04:14:49;;;;;;;;;;;5.80;90.60;;;;;;5053598;28;19909;-60
2022/03/09 04:17:15;;;;;;;;;;;5.80;91.20;;;;;;5052089;28;19920;-60
2022/03/09 04:19:40;;;;;;;;;;;5.80;90.30;;;;;;5051673;28;20003;-60
2022/03/09 04:22:06;;;;;;;;;;;5.80;90.90;;;;;;5052490;28;19913;-60
2022/03/09 04:24:31;;;;;;;;;;;5.80;89.80;;;;;;5052305;28;20000;-60
2022/03/09 04:26:57;;;;;;;;;;;5.80;90.30;;;;;;5052963;28;19913;-59
2022/03/09 04:29:22;;;;;;;;;;;5.80;90.80;;;;;;5051809;28;19917;-60
2022/03/09 04:31:48;;;;;;;;;;;5.70;91.40;;;;;;5052042;28;20003;-59
2022/03/09 04:34:13;;;;;;;;;;;5.70;91.40;;;;;;5051601;28;20003;-59
2022/03/09 04:36:39;;;;;;;;;;;5.70;91.40;;;;;;5052209;28;19917;-60
2022/03/09 04:39:05;;;;;;;;;;;5.70;91.00;;;;;;5051963;28;19924;-58
2022/03/09 04:41:30;;;;;;;;;;;5.70;91.00;;;;;;5052521;28;19909;-61
2022/03/09 04:43:56;;;;;;;;;;;5.70;90.70;;;;;;5051863;28;19958;-60
2022/03/09 04:46:22;;;;;;;;;;;5.70;91.10;;;;;;5052206;28;20278;-60
2022/03/09 04:48:49;;;;;;;;;;;5.60;92.10;;;;;;5051024;28;19959;-61
2022/03/09 04:51:15;;;;;;;;;;;5.70;92.20;;;;;;5052541;28;19920;-63
2022/03/09 04:53:43;;;;;;;;;;;5.70;92.10;;;;;;5052174;28;19912;-59
2022/03/09 04:56:08;;;;;;;;;;;5.70;92.00;;;;;;5051417;28;19963;-59
2022/03/09 04:58:34;;;;;;;;;;;5.70;91.30;;;;;;5051395;28;20366;-60
2022/03/09 05:00:59;;;;;;;;;;;5.60;90.70;;;;;;5051997;28;19917;-61
2022/03/09 05:03:25;;;;;;;;;;;5.60;92.20;;;;;;5049414;28;19916;-60
2022/03/09 05:05:50;;;;;;;;;;;5.60;91.70;;;;;;5052732;28;20278;-61
2022/03/09 05:08:16;;;;;;;;;;;5.50;92.40;;;;;;5051453;28;20369;-60
2022/03/09 05:10:41;;;;;;;;;;;5.50;92.00;;;;;;5051816;28;19916;-60
2022/03/09 05:13:07;;;;;;;;;;;5.50;92.50;;;;;;5051195;28;19913;-60
2022/03/09 05:15:32;;;;;;;;;;;5.50;92.10;;;;;;5051897;28;19917;-60
2022/03/09 05:17:58;;;;;;;;;;;5.40;91.60;;;;;;5051299;28;19923;-61
2022/03/09 05:20:23;;;;;;;;;;;5.40;92.50;;;;;;5051149;28;20324;-59
2022/03/09 05:22:50;;;;;;;;;;;5.30;92.40;;;;;;5050881;28;19913;-60
2022/03/09 05:25:15;;;;;;;;;;;5.30;91.90;;;;;;5051250;28;19912;-60
2022/03/09 05:27:41;;;;;;;;;;;5.30;91.90;;;;;;5051301;28;20007;-59
2022/03/09 05:30:09;;;;;;;;;;;5.30;92.80;;;;;;5051275;28;20254;-60
2022/03/09 05:32:35;;;;;;;;;;;5.20;91.50;;;;;;5050133;28;19916;-59
2022/03/09 05:35:00;;;;;;;;;;;5.20;92.80;;;;;;5051015;28;19913;-60
2022/03/09 05:37:28;;;;;;;;;;;5.10;92.00;;;;;;5050967;28;19967;-61
2022/03/09 05:39:53;;;;;;;;;;;5.10;91.30;;;;;;5051027;28;19970;-60
2022/03/09 05:42:19;;;;;;;;;;;5.10;91.60;;;;;;5050635;28;20570;-60
2022/03/09 05:44:44;;;;;;;;;;;5.00;91.60;;;;;;5051552;28;20007;-59
2022/03/09 05:47:10;;;;;;;;;;;5.00;91.80;;;;;;5050849;28;20377;-59
2022/03/09 05:49:35;;;;;;;;;;;5.00;91.80;;;;;;5050680;28;19924;-59
2022/03/09 05:52:01;;;;;;;;;;;4.90;92.00;;;;;;5049632;28;19951;-61
2022/03/09 05:54:26;;;;;;;;;;;4.90;92.40;;;;;;5050662;28;19962;-62
2022/03/09 05:56:52;;;;;;;;;;;4.90;93.60;;;;;;5052153;28;19917;-60
2022/03/09 05:59:17;;;;;;;;;;;4.90;94.10;;;;;;5050262;28;19925;-62
2022/03/09 06:01:43;;;;;;;;;;;4.90;93.20;;;;;;5049399;28;19913;-62
2022/03/09 06:04:09;;;;;;;;;;;4.90;92.60;;;;;;5050471;28;19917;-61
2022/03/09 06:06:34;;;;;;;;;;;4.90;92.20;;;;;;5048598;28;20317;-62
2022/03/09 06:08:59;;;;;;;;;;;4.90;92.20;;;;;;5050820;28;19920;-62
2022/03/09 06:11:25;;;;;;;;;;;4.80;93.50;;;;;;5049763;28;19960;-62
2022/03/09 06:13:51;;;;;;;;;;;4.80;92.60;;;;;;5049620;28;20396;-62
2022/03/09 06:16:17;;;;;;;;;;;4.80;92.60;;;;;;5049358;28;19924;-62
2022/03/09 06:18:46;;;;;;;;;;;4.80;92.90;;;;;;5049426;28;19948;-63
2022/03/09 06:21:12;;;;;;;;;;;4.80;92.60;;;;;;5050539;28;19909;-62
2022/03/09 06:23:38;;;;;;;;;;;4.80;92.60;;;;;;5049003;28;19912;-61
2022/03/09 06:26:05;;;;;;;;;;;4.80;92.40;;;;;;5049551;28;20388;-61
2022/03/09 06:28:30;;;;;;;;;;;4.80;93.00;;;;;;5049464;28;19983;-60
2022/03/09 06:30:55;;;;;;;;;;;4.70;92.70;;;;;;5049491;28;20338;-61
2022/03/09 06:33:21;;;;;;;;;;;4.70;92.50;;;;;;5049786;28;19999;-61
2022/03/09 06:35:46;;;;;;;;;;;4.70;92.80;;;;;;5050666;28;19916;-61
2022/03/09 06:38:13;;;;;;;;;;;4.70;93.70;;;;;;5049513;28;20612;-62
2022/03/09 06:40:38;;;;;;;;;;;4.70;93.70;;;;;;5049626;28;19956;-61
2022/03/09 06:43:04;;;;;;;;;;;4.60;93.10;;;;;;5049463;28;19960;-61
2022/03/09 06:45:29;;;;;;;;;;;4.60;93.40;;;;;;5049035;28;19999;-61
2022/03/09 06:47:55;;;;;;;;;;;4.60;92.90;;;;;;5050542;28;20357;-62
2022/03/09 06:50:21;;;;;;;;;;;4.60;93.40;;;;;;5049190;28;19913;-60
2022/03/09 06:52:46;;;;;;;;;;;4.60;93.00;;;;;;5049546;28;19920;-61
2022/03/09 06:55:12;;;;;;;;;;;4.60;93.30;;;;;;5049900;28;19931;-61
2022/03/09 06:57:38;;;;;;;;;;;4.70;93.90;;;;;;5049251;28;19974;-61
2022/03/09 07:00:05;;;;;;;;;;;4.70;93.50;;;;;;5049630;28;19909;-60
2022/03/09 07:02:30;;;;;;;;;;;4.70;94.00;;;;;;5050939;28;19912;-61
2022/03/09 07:04:56;;;;;;;;;;;4.70;93.70;;;;;;5053284;28;19919;-60
2022/03/09 07:07:21;;;;;;;;;;;4.80;93.70;;;;;;5053488;28;20269;-61
2022/03/09 07:09:47;;;;;;;;;;;4.90;94.30;;;;;;5053975;28;19913;-60
2022/03/09 07:12:13;;;;;;;;;;;5.00;94.00;;;;;;5053966;28;19960;-61
2022/03/09 07:14:38;;;;;;;;;;;5.10;93.80;;;;;;5053848;28;20421;-64
2022/03/09 07:17:04;;;;;;;;;;;5.20;95.40;;;;;;5053465;28;19920;-63
2022/03/09 07:19:29;;;;;;;;;;;5.30;94.80;;;;;;5053008;28;19924;-61
2022/03/09 07:21:55;;;;;;;;;;;5.30;94.70;;;;;;5053298;28;19919;-61
2022/03/09 07:24:21;;;;;;;;;;;5.40;94.50;;;;;;5050164;28;19909;-59
2022/03/09 07:26:46;;;;;;;;;;;5.50;94.80;;;;;;5050861;28;19913;-61
2022/03/09 07:29:12;;;;;;;;;;;5.60;96.20;;;;;;5050290;28;19917;-62
2022/03/09 07:31:38;;;;;;;;;;;5.70;94.90;;;;;;5050140;28;20007;-60
2022/03/09 07:34:04;;;;;;;;;;;5.80;95.50;;;;;;5052763;28;20385;-62
2022/03/09 07:36:29;;;;;;;;;;;5.90;95.10;;;;;;5053039;28;19928;-60
2022/03/09 07:38:55;;;;;;;;;;;5.90;95.20;;;;;;5053496;28;19928;-63
2022/03/09 07:41:20;;;;;;;;;;;6.00;96.40;;;;;;5052525;28;19944;-62
2022/03/09 07:43:46;;;;;;;;;;;6.00;95.90;;;;;;5053179;28;20404;-61
2022/03/09 07:46:11;;;;;;;;;;;6.10;95.90;;;;;;5052944;28;19916;-63
2022/03/09 07:48:37;;;;;;;;;;;6.20;95.40;;;;;;5052784;28;19995;-60
2022/03/09 07:51:02;;;;;;;;;;;6.30;96.20;;;;;;5050711;28;19944;-62
2022/03/09 07:53:28;;;;;;;;;;;6.40;96.70;;;;;;5050086;28;20503;-60
2022/03/09 07:55:53;;;;;;;;;;;6.50;97.10;;;;;;5050144;28;20356;-60
2022/03/09 07:58:19;;;;;;;;;;;6.60;97.20;;;;;;5052117;28;20028;-62
2022/03/09 08:00:44;;;;;;;;;;;6.70;97.80;;;;;;5052602;28;19916;-59
2022/03/09 08:03:10;;;;;;;;;;;6.80;97.50;;;;;;5053232;28;20011;-59
2022/03/09 08:05:35;;;;;;;;;;;6.80;97.90;;;;;;5053026;28;20293;-60
2022/03/09 08:08:01;;;;;;;;;;;6.90;97.80;;;;;;5052433;28;19971;-59
2022/03/09 08:10:26;;;;;;;;;;;6.90;97.50;;;;;;5051024;28;19917;-60
2022/03/09 08:12:52;;;;;;;;;;;7.00;97.40;;;;;;5052129;28;20001;-58
2022/03/09 08:15:17;;;;;;;;;;;7.10;98.10;;;;;;5050921;28;19916;-58
2022/03/09 08:17:43;;;;;;;;;;;7.20;98.60;;;;;;5053164;28;19920;-60
2022/03/09 08:20:09;;;;;;;;;;;7.20;98.20;;;;;;5052545;28;19913;-60
2022/03/09 08:22:34;;;;;;;;;;;7.30;98.20;;;;;;5052397;28;19912;-60
2022/03/09 08:25:00;;;;;;;;;;;7.40;97.70;;;;;;5052557;28;20365;-60
2022/03/09 08:27:25;;;;;;;;;;;7.50;97.70;;;;;;5052314;28;20011;-60
2022/03/09 08:29:51;;;;;;;;;;;7.60;97.90;;;;;;5053186;28;19912;-61
2022/03/09 08:32:18;;;;;;;;;;;7.60;97.30;;;;;;5052282;28;19921;-62
2022/03/09 08:34:44;;;;;;;;;;;7.70;97.80;;;;;;5052002;28;19919;-62
2022/03/09 08:37:09;;;;;;;;;;;7.80;97.80;;;;;;5062081;28;19913;-62
2022/03/09 08:39:34;;;;;;;;;;;7.90;98.60;;;;;;5051787;28;19920;-63
2022/03/09 08:42:00;;;;;;;;;;;7.90;98.00;;;;;;5052618;28;19995;-62
2022/03/09 08:44:25;;;;;;;;;;;8.00;97.90;;;;;;5052013;28;19916;-62
2022/03/09 08:46:53;;;;;;;;;;;8.10;98.00;;;;;;5050519;28;20397;-61
2022/03/09 08:49:19;;;;;;;;;;;8.10;97.90;;;;;;5052053;28;19924;-61
2022/03/09 08:51:44;;;;;;;;;;;8.20;98.70;;;;;;5050868;28;19921;-60
2022/03/09 08:54:10;;;;;;;;;;;8.30;99.20;;;;;;5051784;28;19909;-62
2022/03/09 08:56:36;;;;;;;;;;;8.40;98.50;;;;;;5052189;28;19959;-61
2022/03/09 08:59:02;;;;;;;;;;;8.50;99.30;;;;;;5051447;28;20036;-61
2022/03/09 09:01:27;;;;;;;;;;;8.50;99.50;;;;;;5051746;28;19944;-60
2022/03/09 09:03:53;;;;;;;;;;;8.60;98.80;;;;;;5051803;28;20254;-61
2022/03/09 09:06:18;;;;;;;;;;;8.70;99.10;;;;;;5051276;28;20012;-61
2022/03/09 09:08:44;;;;;;;;;;;8.80;99.10;;;;;;5051923;28;19908;-60
2022/03/09 09:11:09;;;;;;;;;;;8.80;99.80;;;;;;5051459;28;20004;-60
2022/03/09 09:13:35;;;;;;;;;;;8.90;99.40;;;;;;5051574;28;19951;-60
2022/03/09 09:16:00;;;;;;;;;;;9.00;99.80;;;;;;5051407;28;20286;-60
2022/03/09 09:18:26;;;;;;;;;;;9.10;99.90;;;;;;5051564;28;19921;-60
2022/03/09 09:20:52;;;;;;;;;;;9.10;99.90;;;;;;5052158;28;19909;-61
2022/03/09 09:23:18;;;;;;;;;;;9.20;99.90;;;;;;5051050;28;19960;-60
2022/03/09 09:25:44;;;;;;;;;;;9.30;99.90;;;;;;5050472;28;19924;-59
2022/03/09 09:28:09;;;;;;;;;;;9.40;99.90;;;;;;5051513;28;19913;-61
2022/03/09 09:30:35;;;;;;;;;;;9.50;99.90;;;;;;5051019;28;19959;-61
2022/03/09 09:33:00;;;;;;;;;;;9.60;99.90;;;;;;5047739;28;19916;-60
2022/03/09 09:35:27;;;;;;;;;;;9.70;99.90;;;;;;5050900;28;19924;-61
2022/03/09 09:37:53;;;;;;;;;;;9.80;99.90;;;;;;5050548;28;20639;-61
2022/03/09 09:40:18;;;;;;;;;;;9.90;99.90;;;;;;5050741;28;20015;-61
2022/03/09 09:42:44;;;;;;;;;;;9.90;99.90;;;;;;5051323;28;19989;-60
2022/03/09 09:45:09;;;;;;;;;;;9.90;99.90;;;;;;5051061;28;20313;-59
2022/03/09 09:47:35;;;;;;;;;;;9.80;99.90;;;;;;5050664;28;19919;-60
2022/03/09 09:50:06;;;;;;;;;;;9.80;99.90;;;;;;5050568;28;20003;-60
2022/03/09 09:52:33;;;;;;;;;;;9.80;99.90;;;;;;5050564;28;20051;-61
2022/03/09 09:55:02;;;;;;;;;;;9.80;99.90;;;;;;5050803;28;19927;-62
2022/03/09 09:57:31;;;;;;;;;;;9.90;99.90;;;;;;5050437;28;19916;-62
2022/03/09 09:59:57;;;;;;;;;;;10.00;99.90;;;;;;5051367;28;19909;-63
2022/03/09 10:02:23;;;;;;;;;;;10.00;99.90;;;;;;5050381;28;19917;-59
2022/03/09 10:04:50;;;;;;;;;;;10.00;99.90;;;;;;5050660;28;20295;-62
2022/03/09 10:07:15;;;;;;;;;;;10.00;99.90;;;;;;5050347;28;19923;-62
2022/03/09 10:09:41;;;;;;;;;;;10.10;99.90;;;;;;5050350;28;19913;-62
2022/03/09 10:12:08;;;;;;;;;;;10.10;99.90;;;;;;5050724;28;20318;-61
2022/03/09 10:14:37;;;;;;;;;;;10.10;99.90;;;;;;5050896;28;19916;-62
2022/03/09 10:17:06;;;;;;;;;;;10.10;99.90;;;;;;5050196;28;19917;-62
2022/03/09 10:19:33;;;;;;;;;;;10.20;99.90;;;;;;5050555;28;19971;-61
2022/03/09 10:21:58;;;;;;;;;;;10.10;99.90;;;;;;5050335;28;19971;-61
2022/03/09 10:24:34;;;;;;;;;;;10.10;99.90;;;;;;5049964;28;19913;-62
2022/03/09 10:27:01;;;;;;;;;;;10.20;99.90;;;;;;5045610;28;19909;-62
2022/03/09 10:29:28;;;;;;;;;;;10.20;99.90;;;;;;5050146;28;19912;-61
2022/03/09 10:31:59;;;;;;;;;;;10.30;99.90;;;;;;5050433;28;20377;-61
2022/03/09 10:34:25;;;;;;;;;;;10.30;99.90;;;;;;5050100;28;19945;-62
2022/03/09 10:36:53;;;;;;;;;;;10.40;99.90;;;;;;5048404;28;19919;-61
2022/03/09 10:39:19;;;;;;;;;;;10.50;99.90;;;;;;5054559;28;19921;-62
2022/03/09 10:41:44;;;;;;;;;;;10.50;99.90;;;;;;5054762;28;19919;-62
2022/03/09 10:44:11;;;;;;;;;;;10.60;99.90;;;;;;5054298;28;19944;-62
2022/03/09 10:46:47;;;;;;;;;;;10.60;99.90;;;;;;5054170;28;19913;-63
2022/03/09 10:49:14;;;;;;;;;;;10.70;99.90;;;;;;5054112;28;19909;-62
2022/03/09 10:51:46;;;;;;;;;;;10.70;99.90;;;;;;5053515;28;19923;-62
2022/03/09 10:54:16;;;;;;;;;;;10.70;99.90;;;;;;5054362;28;20270;-60
2022/03/09 10:56:42;;;;;;;;;;;10.60;99.90;;;;;;5054907;28;19917;-61
2022/03/09 10:59:24;;;;;;;;;;;10.70;99.90;;;;;;5053718;28;20319;-60
2022/03/09 11:02:10;;;;;;;;;;;10.70;99.90;;;;;;5054006;28;19923;-60
2022/03/09 11:04:36;;;;;;;;;;;10.80;99.90;;;;;;5053652;28;19951;-61
2022/03/09 11:07:02;;;;;;;;;;;10.90;99.90;;;;;;5053485;28;19916;-61
2022/03/09 11:09:29;;;;;;;;;;;10.90;99.90;;;;;;5053021;28;19913;-61
2022/03/09 11:11:55;;;;;;;;;;;10.90;99.90;;;;;;5054628;28;19909;-61
2022/03/09 11:14:21;;;;;;;;;;;10.90;99.90;;;;;;5053657;28;20051;-61
2022/03/09 11:16:47;;;;;;;;;;;11.00;99.90;;;;;;5053347;28;20294;-61
2022/03/09 11:19:14;;;;;;;;;;;11.00;99.90;;;;;;5053130;28;19948;-61
2022/03/09 11:21:40;;;;;;;;;;;11.00;99.90;;;;;;5053207;28;19924;-60
2022/03/09 11:24:10;;;;;;;;;;;11.00;99.90;;;;;;5054318;28;19909;-61
2022/03/09 11:26:43;;;;;;;;;;;11.10;99.90;;;;;;5053443;28;19912;-60
2022/03/09 11:29:12;;;;;;;;;;;11.10;99.90;;;;;;5053397;28;19920;-61
2022/03/09 11:31:41;;;;;;;;;;;11.10;99.90;;;;;;5053276;28;20060;-61
2022/03/09 11:34:06;;;;;;;;;;;11.10;99.90;;;;;;5053681;28;19917;-61
2022/03/09 11:36:33;;;;;;;;;;;11.30;99.90;;;;;;5053214;28;19913;-61
2022/03/09 11:39:04;;;;;;;;;;;11.30;99.90;;;;;;5054160;28;19917;-60
2022/03/09 11:41:36;;;;;;;;;;;11.40;99.90;;;;;;5053082;28;19913;-60
2022/03/09 11:44:24;;;;;;;;;;;11.50;99.90;;;;;;5053246;28;19913;-61
2022/03/09 11:47:02;;;;;;;;;;;11.50;99.90;;;;;;5052361;28;19913;-62
2022/03/09 11:49:41;;;;;;;;;;;11.50;99.90;;;;;;5052444;28;19920;-63
2022/03/09 11:52:11;;;;;;;;;;;11.50;99.90;;;;;;5052776;28;20386;-65
2022/03/09 11:54:47;;;;;;;;;;;11.60;99.90;;;;;;5052926;28;19913;-64
2022/03/09 11:57:13;;;;;;;;;;;11.70;99.90;;;;;;5053271;28;19920;-65
2022/03/09 11:59:39;;;;;;;;;;;11.70;99.90;;;;;;5053720;28;19924;-63
2022/03/09 12:02:14;;;;;;;;;;;11.80;99.90;;;;;;5051680;28;19913;-63
2022/03/09 12:04:40;;;;;;;;;;;11.90;99.90;;;;;;5052374;28;19913;-63
2022/03/09 12:07:06;;;;;;;;;;;12.00;99.90;;;;;;5052569;28;19927;-65
2022/03/09 12:09:50;;;;;;;;;;;12.00;99.90;;;;;;5034309;28;19927;-64
2022/03/09 12:12:16;;;;;;;;;;;12.10;99.90;;;;;;5046302;28;19924;-65
2022/03/09 12:15:00;;;;;;;;;;;12.10;99.90;;;;;;5051231;28;19939;-61
2022/03/09 12:17:39;;;;;;;;;;;12.20;99.90;;;;;;5049033;28;21204;-63
2022/03/09 12:20:24;;;;;;;;;;;12.30;99.90;;;;;;5045303;28;19956;-61
2022/03/09 12:22:56;;;;;;;;;;;12.40;99.30;;;;;;5044442;28;20015;-63
2022/03/09 12:25:40;;;;;;;;;;;12.40;99.10;;;;;;5048500;28;19939;-62
2022/03/09 12:28:27;;;;;;;;;;;12.50;99.20;;;;;;5049421;28;19919;-64
2022/03/09 12:30:59;;;;;;;;;;;12.50;99.30;;;;;;5048123;28;19913;-64
2022/03/09 12:33:34;;;;;;;;;;;12.60;98.10;;;;;;5049292;28;20605;-66
2022/03/09 12:36:07;;;;;;;;;;;12.70;98.40;;;;;;5050762;28;20326;-64
2022/03/09 12:38:41;;;;;;;;;;;12.90;97.80;;;;;;5058896;28;19921;-64
2022/03/09 12:41:22;;;;;;;;;;;12.80;97.50;;;;;;5047223;28;19913;-66
2022/03/09 12:43:49;;;;;;;;;;;12.90;98.20;;;;;;5047929;28;19913;-64
2022/03/09 12:46:15;;;;;;;;;;;12.90;98.00;;;;;;5050527;28;19919;-65
2022/03/09 12:48:41;;;;;;;;;;;12.90;97.50;;;;;;5049030;28;19913;-63
2022/03/09 12:51:06;;;;;;;;;;;13.00;97.70;;;;;;5050683;28;19913;-64
2022/03/09 12:53:32;;;;;;;;;;;13.10;97.60;;;;;;5050022;28;19913;-63
2022/03/09 12:56:11;;;;;;;;;;;13.10;97.30;;;;;;5049909;28;19921;-63
2022/03/09 12:58:36;;;;;;;;;;;13.10;96.80;;;;;;5048740;28;19928;-63
2022/03/09 13:01:03;;;;;;;;;;;13.20;97.10;;;;;;5048823;28;20096;-64
2022/03/09 13:03:28;;;;;;;;;;;13.20;96.20;;;;;;5049098;28;20539;-61
2022/03/09 13:05:54;;;;;;;;;;;13.30;96.70;;;;;;5050131;28;19944;-63
2022/03/09 13:08:19;;;;;;;;;;;13.30;95.90;;;;;;5049208;28;19995;-61
2022/03/09 13:10:49;;;;;;;;;;;13.30;95.10;;;;;;5048279;28;19916;-60
2022/03/09 13:13:15;;;;;;;;;;;13.40;95.80;;;;;;5049023;28;19912;-61
2022/03/09 13:15:40;;;;;;;;;;;13.50;95.80;;;;;;5047877;28;20297;-59
2022/03/09 13:18:09;;;;;;;;;;;13.70;94.40;;;;;;5049214;28;19924;-61
2022/03/09 13:20:37;;;;;;;;;;;13.70;94.60;;;;;;5049561;28;19921;-60
2022/03/09 13:23:03;;;;;;;;;;;13.70;93.90;;;;;;5048792;28;19924;-60
2022/03/09 13:25:30;;;;;;;;;;;13.70;93.50;;;;;;5049223;28;19920;-61
2022/03/09 13:28:07;;;;;;;;;;;13.70;93.90;;;;;;5048698;28;20048;-62
2022/03/09 13:30:33;;;;;;;;;;;13.90;93.60;;;;;;5048488;28;19912;-60
2022/03/09 13:33:11;;;;;;;;;;;13.90;93.30;;;;;;5049265;28;19923;-60
2022/03/09 13:35:46;;;;;;;;;;;13.90;92.90;;;;;;5049266;28;19916;-60
2022/03/09 13:38:18;;;;;;;;;;;13.90;92.90;;;;;;5046227;28;19921;-60
2022/03/09 13:40:44;;;;;;;;;;;13.90;92.10;;;;;;5079434;28;20420;-61
2022/03/09 13:43:10;;;;;;;;;;;14.00;92.40;;;;;;5048695;28;19920;-61
2022/03/09 13:45:40;;;;;;;;;;;14.00;91.70;;;;;;5048021;28;19916;-61
2022/03/09 13:48:07;;;;;;;;;;;14.10;92.30;;;;;;5045437;28;19913;-60
2022/03/09 13:50:38;;;;;;;;;;;14.20;92.70;;;;;;5048675;28;19920;-61
2022/03/09 13:53:07;;;;;;;;;;;14.20;92.10;;;;;;5039786;28;19960;-60
2022/03/09 13:55:41;;;;;;;;;;;14.20;92.70;;;;;;5046438;28;19921;-59
2022/03/09 13:58:11;;;;;;;;;;;14.30;91.70;;;;;;5046514;28;19917;-60
2022/03/09 14:00:38;;;;;;;;;;;14.40;91.20;;;;;;5045259;28;19917;-59
2022/03/09 14:03:07;;;;;;;;;;;14.40;91.60;;;;;;5050073;28;19999;-60
2022/03/09 14:05:33;;;;;;;;;;;14.40;91.20;;;;;;5047000;28;20713;-60
2022/03/09 14:07:59;;;;;;;;;;;14.40;90.40;;;;;;5046930;28;19916;-63
2022/03/09 14:10:26;;;;;;;;;;;14.50;90.60;;;;;;5047725;28;19967;-61
2022/03/09 14:12:53;;;;;;;;;;;14.50;90.70;;;;;;5046190;28;20709;-61
2022/03/09 14:15:19;;;;;;;;;;;14.50;90.50;;;;;;5047204;28;19920;-61
2022/03/09 14:17:44;;;;;;;;;;;14.50;91.50;;;;;;5046681;28;20278;-61
2022/03/09 14:20:11;;;;;;;;;;;14.60;91.10;;;;;;5047172;28;19947;-61
2022/03/09 14:22:41;;;;;;;;;;;14.60;89.50;;;;;;5047208;28;19970;-60
2022/03/09 14:25:07;;;;;;;;;;;14.60;88.70;;;;;;5046961;28;19986;-61
2022/03/09 14:27:33;;;;;;;;;;;14.60;90.70;;;;;;5043534;28;20397;-61