Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:11;;;;;;;1.08;1.05;;;;;;;18.74;100.00;99011.72;6071651;23;20429;-92
2023/07/02 00:03:39;;;;;;;3.35;1.38;;;;;;;18.66;100.00;99017.09;6119799;23;20018;-92
2023/07/02 00:06:05;;;;;;;3.10;1.50;;;;;;;18.73;100.00;99033.41;6121439;23;20010;-92
2023/07/02 00:08:31;;;;;;;1.48;1.33;;;;;;;18.69;100.00;99027.31;6047705;23;20131;-92
2023/07/02 00:10:56;;;;;;;2.90;2.65;;;;;;;18.62;100.00;99011.75;6097188;23;20018;-92
2023/07/02 00:13:22;;;;;;;2.88;2.58;;;;;;;18.47;100.00;98997.25;6095317;23;20014;-91
2023/07/02 00:15:47;;;;;;;1.60;1.50;;;;;;;18.66;100.00;99022.72;6072449;23;20045;-92
2023/07/02 00:18:16;;;;;;;1.48;1.27;;;;;;;18.67;100.00;99026.31;6071330;23;20037;-92
2023/07/02 00:20:43;;;;;;;1.83;1.67;;;;;;;18.59;100.00;99023.28;6097288;23;20439;-92
2023/07/02 00:23:09;;;;;;;0.60;0.60;;;;;;;18.57;100.00;99015.34;6143769;23;20457;-92
2023/07/02 00:25:36;;;;;;;2.55;1.95;;;;;;;18.61;100.00;99035.50;6123069;23;20016;-93
2023/07/02 00:28:01;;;;;;;0.93;0.93;;;;;;;18.60;100.00;99031.16;6095359;23;20075;-92
2023/07/02 00:30:27;;;;;;;2.05;1.85;;;;;;;18.58;100.00;99028.13;6121258;23;20486;-92
2023/07/02 00:32:52;;;;;;;2.22;1.92;;;;;;;18.51;100.00;99016.63;6095886;23;20007;-92
2023/07/02 00:35:18;;;;;;;1.65;1.55;;;;;;;18.55;100.00;99029.16;6096253;23;20461;-92
2023/07/02 00:37:43;;;;;;;4.65;2.22;;;;;;;18.46;100.00;99009.00;6094921;23;20025;-92
2023/07/02 00:40:09;;;;;;;4.70;2.05;;;;;;;18.55;100.00;99025.59;6095743;23;20014;-92
2023/07/02 00:42:35;;;;;;;2.38;2.17;;;;;;;18.55;100.00;99029.16;6095349;23;20013;-92
2023/07/02 00:45:03;;;;;;;1.67;1.40;;;;;;;18.51;100.00;99011.78;6144110;23;20017;-91
2023/07/02 00:47:34;;;;;;;1.15;1.08;;;;;;;18.41;100.00;99004.91;6094775;23;20069;-91
2023/07/02 00:50:01;;;;;;;1.65;1.17;;;;;;;18.49;100.00;99017.13;6096005;23;20045;-92
2023/07/02 00:52:26;;;;;;;1.40;1.30;;;;;;;18.52;100.00;99018.94;6121415;23;20438;-91
2023/07/02 00:54:52;;;;;;;2.90;1.10;;;;;;;18.56;100.00;99036.28;6121867;23;20020;-92
2023/07/02 00:57:18;;;;;;;1.60;1.45;;;;;;;18.53;100.00;99030.94;6119835;23;20014;-92
2023/07/02 00:59:43;;;;;;;1.23;1.13;;;;;;;18.57;100.00;99032.22;6071116;23;20009;-92
2023/07/02 01:02:10;;;;;;;1.50;0.82;;;;;;;18.42;100.00;99023.28;6039680;23;20009;-86
2023/07/02 01:10:27;;;;;;;1.63;1.42;;;;;;;18.52;100.00;99035.78;6091334;23;20085;-90
2023/07/02 01:12:54;;;;;;;2.70;1.35;;;;;;;18.56;100.00;99041.91;6042945;23;20441;-89
2023/07/02 01:15:31;;;;;;;10.43;2.38;;;;;;;18.39;100.00;99027.13;6066076;23;20448;-92
2023/07/02 01:17:57;;;;;;;2.45;2.22;;;;;;;18.50;100.00;99038.34;6047291;23;20018;-89
2023/07/02 01:20:24;;;;;;;1.55;1.20;;;;;;;18.30;100.00;99004.19;6067895;23;20016;-89
2023/07/02 01:22:52;;;;;;;3.10;1.58;;;;;;;18.51;100.00;99037.06;6042633;23;20008;-90
2023/07/02 01:25:18;;;;;;;1.92;1.80;;;;;;;18.44;100.00;99028.41;6066040;23;20101;-90
2023/07/02 01:27:44;;;;;;;1.80;1.00;;;;;;;18.31;100.00;99005.72;6043371;23;20097;-90
2023/07/02 01:30:10;;;;;;;1.20;1.10;;;;;;;18.18;100.00;99000.66;6042217;23;20017;-90
2023/07/02 01:32:37;;;;;;;1.40;1.30;;;;;;;18.32;100.00;99024.84;6042331;23;20018;-91
2023/07/02 01:35:03;;;;;;;2.85;2.42;;;;;;;18.19;100.00;98993.75;6090074;23;20354;-90
2023/07/02 01:37:28;;;;;;;3.13;1.13;;;;;;;18.40;100.00;99020.22;6091873;23;20473;-93
2023/07/02 01:39:54;;;;;;;1.33;1.23;;;;;;;18.39;100.00;99035.56;6115089;23;20025;-94
2023/07/02 01:42:21;;;;;;;1.08;0.98;;;;;;;18.32;100.00;99019.22;6067395;23;20073;-95
2023/07/02 01:44:49;;;;;;;1.65;1.15;;;;;;;18.39;100.00;99026.38;6067297;23;20381;-94
2023/07/02 01:47:15;;;;;;;1.70;1.38;;;;;;;18.39;100.00;99029.19;6066815;23;20038;-94
2023/07/02 01:49:41;;;;;;;4.10;1.80;;;;;;;18.52;100.00;99046.28;6066719;23;20083;-94
2023/07/02 01:52:06;;;;;;;2.42;0.90;;;;;;;18.47;100.00;99033.75;6066672;23;20415;-95
2023/07/02 01:54:33;;;;;;;1.10;1.08;;;;;;;18.62;100.00;99056.72;6042638;23;20023;-93
2023/07/02 01:56:59;;;;;;;3.90;1.33;;;;;;;18.60;100.00;99059.25;6043203;23;20116;-94
2023/07/02 01:59:25;;;;;;;2.05;1.90;;;;;;;18.48;100.00;99029.66;6042889;23;20018;-94
2023/07/02 02:01:51;;;;;;;1.38;1.27;;;;;;;18.59;100.00;99052.13;6090096;23;20014;-94
2023/07/02 02:04:17;;;;;;;1.65;1.27;;;;;;;18.53;100.00;99036.56;6043315;23;20025;-96
2023/07/02 02:06:43;;;;;;;1.73;1.30;;;;;;;18.53;100.00;99036.56;6043425;23;20012;-94
2023/07/02 02:09:09;;;;;;;2.17;1.42;;;;;;;18.55;100.00;99040.41;6066411;23;20089;-96
2023/07/02 02:11:41;;;;;;;2.72;2.45;;;;;;;18.57;100.00;99051.88;6067102;23;20031;-94
2023/07/02 02:14:07;;;;;;;0.95;0.95;;;;;;;18.47;100.00;99039.38;6066728;23;20028;-94
2023/07/02 02:16:35;;;;;;;2.45;2.25;;;;;;;18.30;100.00;99027.41;6066340;23;20018;-90
2023/07/02 02:19:02;;;;;;;5.00;2.30;;;;;;;18.43;100.00;99052.91;6091734;23;20351;-90
2023/07/02 02:21:28;;;;;;;3.90;1.63;;;;;;;18.30;100.00;99024.59;6090099;23;20081;-91
2023/07/02 02:23:54;;;;;;;3.20;1.05;;;;;;;18.12;100.00;99020.28;6089872;23;20015;-90
2023/07/02 02:26:21;;;;;;;3.17;1.85;;;;;;;18.16;100.00;99028.44;6090802;23;20078;-90
2023/07/02 02:28:48;;;;;;;1.83;1.45;;;;;;;18.25;100.00;99041.44;6091757;23;20010;-91
2023/07/02 02:31:15;;;;;;;1.45;1.35;;;;;;;18.12;100.00;99028.72;6091568;23;20019;-91
2023/07/02 02:33:41;;;;;;;1.25;1.00;;;;;;;18.23;100.00;99041.22;6090687;23;20012;-94
2023/07/02 02:36:06;;;;;;;2.03;1.85;;;;;;;18.22;100.00;99040.44;6066763;23;20006;-96
2023/07/02 02:38:33;;;;;;;1.63;1.33;;;;;;;18.04;100.00;99024.13;6090660;23;20014;-95
2023/07/02 02:41:01;;;;;;;1.33;0.98;;;;;;;18.02;100.00;99032.31;6067469;23;20096;-94
2023/07/02 02:43:29;;;;;;;1.70;1.60;;;;;;;18.03;100.00;99023.41;6043750;23;20014;-95
2023/07/02 02:45:55;;;;;;;1.45;1.35;;;;;;;17.95;100.00;99010.41;6042222;23;20178;-94
2023/07/02 02:48:23;;;;;;;1.30;1.23;;;;;;;18.21;100.00;99050.13;6041999;23;20010;-94
2023/07/02 02:50:49;;;;;;;1.38;1.08;;;;;;;18.02;100.00;99018.28;6043565;23;20160;-95
2023/07/02 02:53:14;;;;;;;1.92;1.52;;;;;;;18.15;100.00;99058.59;6065795;23;20065;-95
2023/07/02 02:55:40;;;;;;;1.58;1.40;;;;;;;18.22;100.00;99062.13;6067236;23;20069;-96
2023/07/02 02:58:06;;;;;;;0.63;0.63;;;;;;;18.08;100.00;99047.09;6066126;23;20033;-95
2023/07/02 03:00:31;;;;;;;1.25;1.15;;;;;;;18.08;100.00;99042.25;6066770;23;20187;-95
2023/07/02 03:02:58;;;;;;;2.58;2.08;;;;;;;18.09;100.00;99051.44;6043210;23;20018;-94
2023/07/02 03:05:23;;;;;;;0.82;0.80;;;;;;;18.09;100.00;99052.19;6066878;23;20437;-95
2023/07/02 03:07:50;;;;;;;1.92;1.65;;;;;;;18.09;100.00;99055.00;6042704;23;20030;-95
2023/07/02 03:10:16;;;;;;;1.30;1.20;;;;;;;18.26;100.00;99069.03;6090030;23;20098;-95
2023/07/02 03:12:42;;;;;;;1.52;1.17;;;;;;;18.09;100.00;99043.00;6068398;23;20105;-95
2023/07/02 03:15:09;;;;;;;0.75;0.70;;;;;;;17.97;100.00;99024.66;6068305;23;20029;-94
2023/07/02 03:17:34;;;;;;;1.48;0.90;;;;;;;18.01;100.00;99020.31;6069075;23;20048;-95
2023/07/02 03:20:00;;;;;;;2.65;2.28;;;;;;;18.02;100.00;99026.69;6044791;23;20022;-94
2023/07/02 03:22:26;;;;;;;1.13;0.80;;;;;;;18.10;100.00;99044.53;6068284;23;20014;-95
2023/07/02 03:24:51;;;;;;;2.00;1.80;;;;;;;18.04;100.00;99038.16;6044694;23;20413;-95
2023/07/02 03:27:17;;;;;;;0.77;0.77;;;;;;;18.14;100.00;99053.47;6044650;23;20101;-95
2023/07/02 03:29:42;;;;;;;0.95;0.88;;;;;;;18.02;100.00;99040.72;6045541;23;20014;-95
2023/07/02 03:32:08;;;;;;;1.45;1.00;;;;;;;18.24;100.00;99065.22;6044600;23;20373;-94
2023/07/02 03:34:33;;;;;;;1.27;0.55;;;;;;;18.08;100.00;99052.69;6068389;23;20460;-94
2023/07/02 03:36:59;;;;;;;2.17;1.83;;;;;;;18.20;100.00;99065.44;6068520;23;20413;-95
2023/07/02 03:39:25;;;;;;;3.40;1.45;;;;;;;18.18;100.00;99074.38;6067524;23;20138;-94
2023/07/02 03:41:51;;;;;;;1.25;1.15;;;;;;;18.08;100.00;99058.31;6044996;23;20359;-94
2023/07/02 03:44:16;;;;;;;1.45;1.20;;;;;;;18.15;100.00;99069.03;6043940;23;20456;-92
2023/07/02 03:46:43;;;;;;;1.20;1.15;;;;;;;18.03;100.00;99047.88;6066909;23;20022;-91
2023/07/02 03:49:08;;;;;;;1.08;1.02;;;;;;;18.13;100.00;99049.13;6067137;23;20021;-91
2023/07/02 03:51:34;;;;;;;2.15;1.08;;;;;;;18.07;100.00;99048.38;6092936;23;20006;-91
2023/07/02 03:53:59;;;;;;;1.35;1.25;;;;;;;18.07;100.00;99046.34;6066811;23;20109;-92
2023/07/02 03:56:26;;;;;;;0.60;0.50;;;;;;;18.18;100.00;99068.78;6091881;23;20022;-90
2023/07/02 03:58:54;;;;;;;1.58;0.47;;;;;;;18.34;100.00;99092.47;6067835;23;20437;-91
2023/07/02 04:01:20;;;;;;;1.88;1.40;;;;;;;18.03;100.00;99045.06;6067327;23;20048;-91
2023/07/02 04:03:50;;;;;;;0.80;0.68;;;;;;;18.37;100.00;99082.25;6067271;23;20010;-91
2023/07/02 04:06:16;;;;;;;0.75;0.75;;;;;;;18.28;100.00;99076.94;6091665;23;20017;-91
2023/07/02 04:08:42;;;;;;;1.73;1.33;;;;;;;18.47;100.00;99103.97;6066634;23;20443;-91
2023/07/02 04:11:08;;;;;;;1.40;1.33;;;;;;;18.46;100.00;99096.81;6092418;23;20022;-91
2023/07/02 04:13:33;;;;;;;1.00;1.00;;;;;;;18.60;100.00;99098.56;6093016;23;20445;-91
2023/07/02 04:15:59;;;;;;;0.55;0.55;;;;;;;18.47;100.00;99089.91;6090740;23;20356;-91
2023/07/02 04:18:25;;;;;;;2.13;0.85;;;;;;;18.49;100.00;99087.34;6067079;23;20026;-90
2023/07/02 04:20:50;;;;;;;0.75;0.73;;;;;;;18.46;100.00;99085.56;6091197;23;20014;-91
2023/07/02 04:23:16;;;;;;;1.85;1.73;;;;;;;18.56;100.00;99103.69;6064946;23;20436;-91
2023/07/02 04:25:42;;;;;;;1.60;1.10;;;;;;;18.42;100.00;99079.44;6091393;23;20022;-90
2023/07/02 04:28:07;;;;;;;1.73;1.30;;;;;;;18.53;100.00;99087.09;6066990;23;20065;-91
2023/07/02 04:30:34;;;;;;;0.70;0.70;;;;;;;18.66;100.00;99123.06;6091037;23;20082;-91
2023/07/02 04:33:00;;;;;;;1.55;1.45;;;;;;;18.72;100.00;99132.28;6066826;23;20041;-92
2023/07/02 04:35:25;;;;;;;1.88;1.52;;;;;;;18.68;100.00;99121.31;6092731;23;20636;-92
2023/07/02 04:37:51;;;;;;;1.40;1.27;;;;;;;18.64;100.00;99115.19;6090419;23;20073;-91
2023/07/02 04:40:17;;;;;;;1.15;1.08;;;;;;;18.70;100.00;99124.34;6066501;23;20018;-91
2023/07/02 04:42:57;;;;;;;1.45;1.27;;;;;;;18.59;100.00;99110.34;6092175;23;20445;-90
2023/07/02 04:45:24;;;;;;;0.95;0.82;;;;;;;18.98;100.00;99155.16;6069065;23;20010;-91
2023/07/02 04:47:50;;;;;;;1.88;0.75;;;;;;;18.73;100.00;99100.84;6089967;23;20010;-91
2023/07/02 04:50:17;;;;;;;0.73;0.63;;;;;;;18.89;100.00;99124.53;6091000;23;20065;-91
2023/07/02 04:52:42;;;;;;;1.55;1.13;;;;;;;19.14;100.00;99154.34;6090529;23;20094;-91
2023/07/02 04:55:08;;;;;;;0.80;0.80;;;;;;;19.09;100.00;99141.06;6089862;23;20086;-90
2023/07/02 04:57:34;;;;;;;1.30;1.15;;;;;;;18.96;100.00;99110.75;6068284;23;20018;-95
2023/07/02 05:00:00;;;;;;;0.75;0.75;;;;;;;19.16;100.00;99126.50;6044118;23;20018;-94
2023/07/02 05:02:25;;;;;;;0.88;0.80;;;;;;;19.45;100.00;99159.59;6043771;23;20348;-93
2023/07/02 05:04:51;;;;;;;1.45;1.17;;;;;;;19.37;100.00;99130.47;6091556;23;20342;-95
2023/07/02 05:07:17;;;;;;;1.33;1.23;;;;;;;19.42;100.00;99132.53;6067121;23;20093;-95
2023/07/02 05:09:42;;;;;;;0.43;0.43;;;;;;;19.58;100.00;99144.19;6090129;23;20014;-94
2023/07/02 05:12:09;;;;;;;1.55;1.45;;;;;;;19.72;100.00;99154.34;6043150;23;20054;-95
2023/07/02 05:14:34;;;;;;;1.55;1.45;;;;;;;19.60;100.00;99125.53;6063023;23;20034;-94
2023/07/02 05:17:00;;;;;;;1.40;0.52;;;;;;;19.72;100.00;99143.09;6063806;23;20029;-95
2023/07/02 05:19:25;;;;;;;1.83;1.55;;;;;;;19.76;100.00;99152.78;6064785;23;20069;-94
2023/07/02 05:21:51;;;;;;;0.73;0.73;;;;;;;19.83;100.00;99154.28;6064163;23;20010;-94
2023/07/02 05:24:17;;;;;;;1.63;1.40;;;;;;;19.87;100.00;99154.75;6086735;23;20437;-93
2023/07/02 05:26:42;;;;;;;2.00;0.93;;;;;;;20.00;100.00;99175.41;6066361;23;20014;-94
2023/07/02 05:29:08;;;;;;;0.60;0.60;;;;;;;19.72;100.00;99126.22;6063537;23;20010;-92
2023/07/02 05:31:36;;;;;;;3.50;1.27;;;;;;;19.78;100.00;99136.13;6065151;23;20089;-94
2023/07/02 05:34:02;;;;;;;2.58;1.30;;;;;;;20.10;100.00;99178.63;6087724;23;20101;-94
2023/07/02 05:36:28;;;;;;;0.43;0.43;;;;;;;20.10;100.00;99178.63;6088595;23;20504;-93
2023/07/02 05:38:53;;;;;;;1.75;1.13;;;;;;;20.13;100.00;99177.63;6063956;23;20058;-94
2023/07/02 05:41:22;;;;;;;0.90;0.82;;;;;;;20.22;100.00;99184.97;6088540;23;20176;-94
2023/07/02 05:43:48;;;;;;;1.13;1.02;;;;;;;20.19;100.00;99175.50;6041722;23;20015;-91
2023/07/02 05:46:15;;;;;;;0.40;0.40;;;;;;;20.39;100.00;99188.44;6064115;23;20061;-94
2023/07/02 05:48:43;;;;;;;0.82;0.82;;;;;;;20.55;100.00;99181.13;6064531;23;20014;-95
2023/07/02 05:51:09;;;;;;;1.42;1.33;;;;;;;20.67;100.00;99179.72;6064251;23;20555;-94
2023/07/02 05:53:35;;;;;;;0.90;0.75;;;;;;;20.74;100.00;99156.63;6088414;23;20018;-95
2023/07/02 05:56:00;;;;;;;2.72;1.20;;;;;;;20.96;100.00;99178.91;6064341;23;20113;-96
2023/07/02 05:58:26;;;;;;;0.77;0.65;;;;;;;20.96;100.00;99159.19;6066663;23;20074;-94
2023/07/02 06:00:51;;;;;;;1.80;1.35;;;;;;;21.17;100.00;99168.72;6041796;23;20014;-95
2023/07/02 06:03:20;;;;;;;0.50;0.38;;;;;;;21.54;100.00;99184.16;6040018;23;20018;-96
2023/07/02 06:05:47;;;;;;;1.10;0.90;;;;;;;21.68;100.00;99168.81;6065995;23;20025;-95
2023/07/02 06:08:13;;;;;;;0.40;0.40;;;;;;;21.89;100.00;99161.31;6063350;23;20011;-95
2023/07/02 06:10:38;;;;;;;0.65;0.57;;;;;;;22.25;100.00;99176.72;6065016;23;20528;-94
2023/07/02 06:13:04;;;;;;;1.38;1.13;;;;;;;22.39;100.00;99174.69;6062141;23;20525;-95
2023/07/02 06:15:30;;;;;;;0.98;0.73;;;;;;;22.63;100.00;99159.63;6064661;23;20018;-94
2023/07/02 06:17:56;;;;;;;1.38;1.08;;;;;;;23.11;100.00;99198.88;6063651;23;20068;-96
2023/07/02 06:20:22;;;;;;;1.40;0.80;;;;;;;23.18;100.00;99157.81;6063189;23;20088;-96
2023/07/02 06:22:47;;;;;;;0.35;0.32;;;;;;;23.24;100.00;99147.94;6069319;23;20010;-94
2023/07/02 06:25:13;;;;;;;1.15;0.90;;;;;;;23.57;96.60;99188.19;6068253;23;20014;-94
2023/07/02 06:27:39;;;;;;;0.20;0.20;;;;;;;23.62;96.12;99178.78;6091343;23;20018;-93
2023/07/02 06:30:06;;;;;;;0.73;0.70;;;;;;;23.82;95.52;99186.59;6068295;23;20409;-95
2023/07/02 07:13:15;;;;;;;0.57;0.57;;;;;;;25.97;57.39;99187.06;6120747;23;20026;-88
2023/07/02 07:15:42;;;;;;;1.55;1.08;;;;;;;26.05;61.66;99195.63;6047842;23;20101;-88
2023/07/02 07:18:08;;;;;;;0.73;0.60;;;;;;;26.50;63.34;99219.81;6047439;23;20026;-88
2023/07/02 07:20:34;;;;;;;0.68;0.55;;;;;;;26.37;55.87;99198.75;6047623;23;20028;-88
2023/07/02 07:23:02;;;;;;;0.82;0.63;;;;;;;26.33;54.54;99229.63;6047148;23;20002;-88
2023/07/02 07:25:31;;;;;;;0.60;0.40;;;;;;;26.31;53.51;99214.47;6048291;23;20014;-89
2023/07/02 07:27:59;;;;;;;0.52;0.50;;;;;;;26.45;55.78;99219.41;6047703;23;20066;-88
2023/07/02 07:30:25;;;;;;;1.08;1.00;;;;;;;26.57;52.73;99216.22;6070712;23;20037;-88
2023/07/02 07:32:51;;;;;;;0.80;0.80;;;;;;;26.61;51.71;99208.06;6071116;23;20010;-88
2023/07/02 07:35:21;;;;;;;1.00;0.98;;;;;;;27.17;50.52;99229.69;6047192;23;20035;-89
2023/07/02 07:37:48;;;;;;;0.70;0.70;;;;;;;26.96;50.59;99215.69;6047661;23;20045;-88
2023/07/02 07:40:14;;;;;;;1.38;0.73;;;;;;;26.95;49.72;99207.69;6069864;23;20022;-89
2023/07/02 07:42:42;;;;;;;0.57;0.52;;;;;;;26.98;51.07;99203.69;6047397;23;20010;-89
2023/07/02 07:45:09;;;;;;;0.80;0.50;;;;;;;26.95;49.96;99185.69;6046878;23;20089;-89
2023/07/02 07:47:34;;;;;;;0.50;0.50;;;;;;;26.99;50.43;99196.69;6047599;23;20112;-88
2023/07/02 07:50:00;;;;;;;0.85;0.65;;;;;;;26.82;50.34;99192.31;6046650;23;20033;-88
2023/07/02 07:52:26;;;;;;;1.17;1.00;;;;;;;27.08;49.36;99204.66;6047499;23;20412;-89
2023/07/02 08:25:55;;;;;;;0.35;0.35;;;;;;;27.73;49.65;99229.19;6123314;23;20033;-89
2023/07/02 08:28:21;;;;;;;0.55;0.47;;;;;;;27.61;50.43;99256.59;6072963;23;20022;-89
2023/07/02 08:30:46;;;;;;;1.33;1.23;;;;;;;26.99;53.40;99256.44;6048659;23;20024;-89
2023/07/02 08:33:14;;;;;;;1.75;1.55;;;;;;;26.70;53.83;99239.53;6025460;23;20028;-89
2023/07/02 08:35:40;;;;;;;0.73;0.68;;;;;;;26.79;55.39;99229.69;6072882;23;20109;-88
2023/07/02 08:38:08;;;;;;;0.88;0.80;;;;;;;27.10;54.40;99264.59;6047441;23;20428;-88
2023/07/02 08:40:33;;;;;;;1.75;0.82;;;;;;;27.53;53.40;99264.41;6073764;23;20021;-88
2023/07/02 08:42:59;;;;;;;0.75;0.50;;;;;;;27.71;51.33;99254.63;6072012;23;20087;-88
2023/07/02 08:45:25;;;;;;;0.43;0.43;;;;;;;27.82;51.35;99245.66;6048615;23;20093;-88
2023/07/02 08:47:53;;;;;;;0.68;0.68;;;;;;;27.52;52.43;99251.47;6048420;23;20029;-88
2023/07/02 08:50:19;;;;;;;0.43;0.43;;;;;;;27.01;54.11;99231.03;6073111;23;20056;-88
2023/07/02 08:52:48;;;;;;;1.23;1.02;;;;;;;27.23;55.08;99233.09;6096632;23;20006;-94
2023/07/02 08:55:14;;;;;;;0.50;0.50;;;;;;;27.58;54.78;99234.94;6078691;23;20025;-96
2023/07/02 08:57:42;;;;;;;0.85;0.85;;;;;;;28.06;51.95;99232.09;6103689;23;19994;-96
2023/07/02 09:00:10;;;;;;;1.95;0.73;;;;;;;27.99;50.81;99235.72;6103532;23;20012;-96
2023/07/02 09:02:35;;;;;;;0.55;0.55;;;;;;;28.44;50.63;99241.19;6097742;23;19999;-95
2023/07/02 09:05:07;;;;;;;0.95;0.88;;;;;;;28.90;51.26;99238.03;6095819;23;19991;-96
2023/07/02 09:07:44;;;;;;;0.90;0.85;;;;;;;28.52;48.20;99241.91;6074047;23;20072;-96
2023/07/02 10:05:47;;;;;;;2.92;0.77;;;;;;;29.18;40.89;99254.72;6121457;23;20029;-91
2023/07/02 10:08:15;;;;;;;0.65;0.65;;;;;;;29.50;41.15;99283.19;6120545;23;20013;-90
2023/07/02 10:10:40;;;;;;;0.32;0.32;;;;;;;29.44;42.18;99276.22;6121795;23;20079;-90
2023/07/02 10:13:06;;;;;;;0.45;0.45;;;;;;;29.57;40.84;99265.19;6119884;23;20114;-90
2023/07/02 10:15:37;;;;;;;1.73;0.60;;;;;;;29.79;41.82;99265.53;6095176;23;20338;-91
2023/07/02 10:18:03;;;;;;;0.52;0.50;;;;;;;30.15;41.75;99277.13;6096384;23;20026;-91
2023/07/02 10:20:41;;;;;;;0.75;0.70;;;;;;;30.18;42.36;99273.06;6095647;23;20010;-91
2023/07/02 10:23:08;;;;;;;0.28;0.28;;;;;;;30.31;41.44;99284.16;6094856;23;20357;-91
2023/07/02 10:25:37;;;;;;;0.47;0.47;;;;;;;30.58;41.00;99271.97;6094970;23;20010;-91
2023/07/02 10:28:14;;;;;;;1.10;0.65;;;;;;;30.39;39.48;99273.38;6071722;23;20458;-90
2023/07/02 10:30:40;;;;;;;0.52;0.45;;;;;;;30.07;40.65;99285.03;6120760;23;20020;-91
2023/07/02 10:33:15;;;;;;;0.30;0.30;;;;;;;29.86;39.33;99291.22;6095472;23;20005;-91
2023/07/02 10:35:47;;;;;;;0.52;0.52;;;;;;;29.99;40.05;99272.94;6096028;23;20448;-90
2023/07/02 10:38:19;;;;;;;0.60;0.60;;;;;;;30.48;39.99;99278.41;6071822;23;20049;-91
2023/07/02 10:40:44;;;;;;;0.20;0.20;;;;;;;30.71;39.30;99280.16;6071464;23;20067;-91
2023/07/02 10:43:10;;;;;;;0.15;0.15;;;;;;;30.63;39.50;99273.81;6121251;23;20014;-90
2023/07/02 10:45:36;;;;;;;0.22;0.22;;;;;;;30.41;39.33;99269.91;6095243;23;20001;-91
2023/07/02 10:48:09;;;;;;;0.38;0.32;;;;;;;30.37;39.24;99263.88;6121590;23;20021;-90
2023/07/02 10:50:35;;;;;;;0.80;0.40;;;;;;;30.33;38.32;99264.28;6122479;23;20010;-91
2023/07/02 10:53:00;;;;;;;0.77;0.75;;;;;;;30.76;37.93;99259.88;6121861;23;20014;-90
2023/07/02 10:55:27;;;;;;;0.30;0.28;;;;;;;31.25;37.83;99263.66;6120548;23;19998;-90
2023/07/02 10:58:09;;;;;;;0.95;0.60;;;;;;;31.22;36.83;99259.88;6095846;23;20014;-91
2023/07/02 11:00:48;;;;;;;0.50;0.40;;;;;;;31.08;38.31;99255.16;6094281;23;20052;-91
2023/07/02 11:03:19;;;;;;;0.60;0.50;;;;;;;31.69;36.67;99260.56;6090418;23;20462;-91
2023/07/02 11:05:44;;;;;;;0.77;0.75;;;;;;;31.83;37.32;99264.47;6043016;23;20014;-91
2023/07/02 11:08:10;;;;;;;0.22;0.22;;;;;;;31.87;36.93;99259.03;6066022;23;20053;-90
2023/07/02 11:10:36;;;;;;;0.75;0.40;;;;;;;31.75;37.27;99246.66;6091738;23;20021;-91
2023/07/02 11:13:18;;;;;;;0.63;0.63;;;;;;;31.88;36.58;99266.28;6091360;23;20023;-91
2023/07/02 11:15:45;;;;;;;0.28;0.28;;;;;;;32.08;34.81;99261.31;6091298;23;20517;-91
2023/07/02 11:18:12;;;;;;;0.20;0.20;;;;;;;31.59;32.93;99254.06;6092720;23;20089;-91
2023/07/02 11:20:38;;;;;;;0.88;0.88;;;;;;;31.55;33.69;99256.63;6068096;23;20016;-90
2023/07/02 11:23:04;;;;;;;0.30;0.30;;;;;;;31.96;34.04;99255.41;6092015;23;20058;-90
2023/07/02 11:25:29;;;;;;;0.52;0.50;;;;;;;31.86;34.86;99234.59;6092683;23;20018;-91
2023/07/02 11:28:04;;;;;;;0.52;0.52;;;;;;;32.33;34.44;99247.38;6092481;23;20022;-91
2023/07/02 11:30:30;;;;;;;0.55;0.32;;;;;;;32.30;34.17;99249.34;6065891;23;20045;-91
2023/07/02 11:32:56;;;;;;;0.40;0.40;;;;;;;32.09;33.78;99251.34;6044038;23;20014;-91
2023/07/02 11:35:22;;;;;;;0.70;0.60;;;;;;;32.21;34.52;99247.25;6068477;23;20094;-91
2023/07/02 11:37:51;;;;;;;0.43;0.43;;;;;;;32.51;33.04;99245.81;6068602;23;20011;-91
2023/07/02 11:40:19;;;;;;;0.85;0.85;;;;;;;32.27;33.23;99249.81;6093038;23;20182;-91
2023/07/02 11:42:45;;;;;;;0.35;0.35;;;;;;;31.87;33.42;99250.44;6094900;23;20007;-91
2023/07/02 11:45:10;;;;;;;0.75;0.50;;;;;;;31.92;33.73;99249.38;6093665;23;20025;-91
2023/07/02 11:47:38;;;;;;;0.40;0.40;;;;;;;32.02;33.92;99247.28;6068742;23;20020;-91
2023/07/02 11:50:03;;;;;;;0.45;0.45;;;;;;;32.03;34.02;99237.28;6043663;23;20006;-91
2023/07/02 11:52:29;;;;;;;0.70;0.70;;;;;;;31.74;34.66;99239.44;6068257;23;20459;-90
2023/07/02 11:54:54;;;;;;;0.30;0.30;;;;;;;32.02;35.60;99226.44;6043702;23;20494;-91
2023/07/02 11:57:21;;;;;;;0.40;0.40;;;;;;;32.20;34.11;99233.50;6094299;23;20021;-90
2023/07/02 11:59:47;;;;;;;0.20;0.20;;;;;;;31.68;34.15;99247.59;6092910;23;20073;-90
2023/07/02 12:02:12;;;;;;;0.98;0.63;;;;;;;31.73;34.83;99255.91;6067389;23;20010;-92
2023/07/02 12:04:38;;;;;;;1.17;0.98;;;;;;;31.26;35.29;99254.44;6082957;23;20049;-91
2023/07/02 12:07:04;;;;;;;0.75;0.63;;;;;;;30.48;36.35;99255.53;6096863;23;20014;-92
2023/07/02 12:09:30;;;;;;;0.47;0.47;;;;;;;30.03;37.77;99264.69;6122224;23;20017;-91
2023/07/02 12:11:56;;;;;;;0.50;0.50;;;;;;;29.79;38.80;99262.69;6097223;23;20014;-91
2023/07/02 12:14:21;;;;;;;0.38;0.38;;;;;;;29.78;39.83;99258.31;6072716;23;20014;-91
2023/07/02 12:16:47;;;;;;;1.17;0.95;;;;;;;29.97;38.98;99247.03;6121819;23;20037;-91
2023/07/02 12:19:12;;;;;;;0.85;0.82;;;;;;;30.07;39.45;99259.31;6122238;23;20453;-90
2023/07/02 12:21:38;;;;;;;2.17;0.57;;;;;;;30.43;38.81;99256.53;6096607;23;20020;-91
2023/07/02 12:24:08;;;;;;;0.82;0.60;;;;;;;30.69;38.30;99265.72;6122190;23;20010;-92
2023/07/02 12:26:35;;;;;;;0.43;0.43;;;;;;;30.60;37.09;99254.97;6122849;23;20427;-91
2023/07/02 12:29:00;;;;;;;0.43;0.43;;;;;;;30.33;37.80;99252.84;6096620;23;20034;-91
2023/07/02 12:31:26;;;;;;;0.70;0.70;;;;;;;29.96;38.66;99248.41;6122304;23;20018;-92
2023/07/02 12:33:51;;;;;;;0.52;0.52;;;;;;;29.94;39.59;99251.84;6096590;23;19998;-91
2023/07/02 12:36:17;;;;;;;1.38;1.15;;;;;;;29.78;38.84;99244.00;6096398;23;20092;-92
2023/07/02 12:38:42;;;;;;;0.43;0.38;;;;;;;29.81;38.95;99249.31;6072698;23;20044;-91
2023/07/02 12:41:08;;;;;;;0.93;0.75;;;;;;;29.99;39.43;99250.06;6072404;23;20013;-91
2023/07/02 12:43:33;;;;;;;0.22;0.22;;;;;;;30.02;39.11;99243.16;6122290;23;20114;-93
2023/07/02 12:45:59;;;;;;;4.95;1.08;;;;;;;30.24;39.78;99249.94;6122294;23;20080;-94
2023/07/02 12:48:24;;;;;;;0.75;0.63;;;;;;;30.41;37.38;99242.03;6123298;23;20014;-91
2023/07/02 12:50:57;;;;;;;0.95;0.82;;;;;;;30.61;35.86;99240.06;6096483;23;20018;-91
2023/07/02 12:53:23;;;;;;;;;;;;;;;30.70;34.44;99238.56;6122696;23;20033;-91
2023/07/02 12:55:48;;;;;;;0.30;0.30;;;;;;;30.85;35.00;99230.53;6122757;23;19916;-91
2023/07/02 12:58:13;;;;;;;0.10;0.10;;;;;;;31.30;35.68;99231.09;6096350;23;20092;-91
2023/07/02 13:00:40;;;;;;;0.43;0.43;;;;;;;31.22;33.30;99239.09;6096353;23;20346;-90
2023/07/02 13:03:11;;;;;;;0.10;0.10;;;;;;;31.44;34.95;99230.06;6095967;23;20014;-91
2023/07/02 13:05:37;;;;;;;1.35;0.60;;;;;;;31.63;33.11;99231.44;6122523;23;20013;-91
2023/07/02 13:08:04;;;;;;;0.22;0.22;;;;;;;31.64;32.83;99236.56;6096150;23;20288;-91
2023/07/02 13:10:30;;;;;;;0.20;0.20;;;;;;;31.80;32.40;99222.69;6122127;23;20422;-90
2023/07/02 13:12:56;;;;;;;0.40;0.40;;;;;;;31.99;32.37;99228.38;6121726;23;20014;-91
2023/07/02 13:15:23;;;;;;;0.20;0.20;;;;;;;32.23;32.89;99210.09;6122111;23;20009;-90
2023/07/02 13:17:49;;;;;;;0.20;0.20;;;;;;;32.30;31.66;99220.66;6122556;23;20332;-91
2023/07/02 13:20:15;;;;;;;0.50;0.50;;;;;;;32.62;32.59;99218.59;6121934;23;20008;-91
2023/07/02 13:22:41;;;;;;;0.25;0.25;;;;;;;32.68;33.61;99216.16;6096013;23;20017;-91
2023/07/02 13:25:07;;;;;;;0.20;0.20;;;;;;;32.81;32.07;99222.13;6095293;23;20042;-92
2023/07/02 13:27:34;;;;;;;0.30;0.30;;;;;;;33.10;31.68;99224.84;6122338;23;20316;-91
2023/07/02 13:30:00;;;;;;;0.40;0.40;;;;;;;32.91;31.42;99216.34;6120947;23;20013;-91
2023/07/02 13:32:26;;;;;;;0.43;0.40;;;;;;;32.76;32.20;99219.59;6122390;23;20509;-91
2023/07/02 13:34:52;;;;;;;0.43;0.43;;;;;;;32.65;32.67;99208.75;6120828;23;20002;-91
2023/07/02 13:37:18;;;;;;;0.60;0.40;;;;;;;32.82;32.18;99215.03;6122650;23;20017;-91
2023/07/02 13:39:48;;;;;;;0.30;0.30;;;;;;;32.76;31.89;99213.84;6072251;23;20006;-91