Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:28;;;;;;;;;;;;;;;14.89;100.00;98928.94;5077546;28;20284;-82
2022/04/18 00:02:55;;;;;;;;;;;;;;;14.59;100.00;98921.16;5077522;28;20452;-81
2022/04/18 00:05:22;;;;;;;;;;;;;;;14.82;100.00;98917.94;5095273;28;20232;-81
2022/04/18 00:07:49;;;;;;;;;;;;;;;14.79;100.00;98930.13;5094157;28;20395;-81
2022/04/18 00:10:16;;;;;;;;;;;;;;;14.67;100.00;98924.53;5093769;28;20348;-81
2022/04/18 00:12:44;;;;;;;;;;;;;;;14.40;100.00;98933.47;5095110;28;19924;-81
2022/04/18 00:15:11;;;;;;;;;;;;;;;14.67;100.00;98919.69;5095311;28;20450;-81
2022/04/18 00:17:40;;;;;;;;;;;;;;;14.70;100.00;98918.78;5095407;28;19928;-81
2022/04/18 00:20:08;;;;;;;;;;;;;;;14.79;100.00;98916.06;5095047;28;20056;-81
2022/04/18 00:22:35;;;;;;;;;;;;;;;14.80;100.00;98906.38;5077043;28;20497;-81
2022/04/18 00:25:02;;;;;;;;;;;;;;;14.57;100.00;98903.97;5095016;28;19924;-81
2022/04/18 00:27:29;;;;;;;;;;;;;;;14.56;100.00;98902.41;5110660;28;19928;-81
2022/04/18 00:29:56;;;;;;;;;;;;;;;14.61;100.00;98899.03;5076690;28;19924;-81
2022/04/18 00:32:23;;;;;;;;;;;;;;;14.63;100.00;98901.38;5076796;28;19924;-81
2022/04/18 00:34:53;;;;;;;;;;;;;;;14.63;100.00;98902.13;5094922;28;19924;-81
2022/04/18 00:37:20;;;;;;;;;;;;;;;14.25;100.00;98899.41;5076964;28;19959;-81
2022/04/18 00:39:48;;;;;;;;;;;;;;;14.31;100.00;98899.66;5076826;28;19924;-81
2022/04/18 00:42:16;;;;;;;;;;;;;;;14.28;100.00;98892.13;5094521;28;20584;-81
2022/04/18 00:44:43;;;;;;;;;;;;;;;14.16;100.00;98890.09;5076909;28;20015;-81
2022/04/18 00:47:11;;;;;;;;;;;;;;;14.16;100.00;98895.72;5060115;28;19957;-81
2022/04/18 00:49:38;;;;;;;;;;;;;;;14.22;100.00;98899.53;5076685;28;20387;-81
2022/04/18 00:52:05;;;;;;;;;;;;;;;14.16;100.00;98898.53;5094651;28;19924;-81
2022/04/18 00:54:33;;;;;;;;;;;;;;;14.25;100.00;98901.47;5076433;28;19970;-81
2022/04/18 00:57:01;;;;;;;;;;;;;;;14.16;100.00;98895.72;5076321;28;19931;-81
2022/04/18 00:59:32;;;;;;;;;;;;;;;14.02;100.00;98901.78;5060466;28;20432;-81
2022/04/18 01:02:02;;;;;;;;;;;;;;;13.83;100.00;98905.59;5077017;28;19969;-81
2022/04/18 01:04:30;;;;;;;;;;;;;;;13.93;100.00;98901.69;5076725;28;19928;-81
2022/04/18 01:06:59;;;;;;;;;;;;;;;13.59;100.00;98898.72;5076543;28;19924;-81
2022/04/18 01:09:28;;;;;;;;;;;;;;;13.62;100.00;98895.81;5059813;28;20290;-81
2022/04/18 01:11:56;;;;;;;;;;;;;;;13.40;100.00;98905.34;5059648;28;19978;-81
2022/04/18 01:14:25;;;;;;;;;;;;;;;13.63;100.00;98910.66;5076611;28;19924;-81
2022/04/18 01:17:03;;;;;;;;;;;;;;;13.62;100.00;98893.00;5061813;28;20355;-81
2022/04/18 01:19:44;;;;;;;;;;;;;;;13.67;100.00;98886.06;5060023;28;20387;-81
2022/04/18 01:22:36;;;;;;;;;;;;;;;13.70;100.00;98890.78;5051919;28;19925;-81
2022/04/18 01:31:08;;;;;;;;;;;;;;;13.58;100.00;98894.34;5051010;28;19924;-81
2022/04/18 01:33:36;;;;;;;;;;;;;;;13.82;100.00;98892.78;5034628;28;20051;-81
2022/04/18 01:36:03;;;;;;;;;;;;;;;13.62;100.00;98890.22;5034622;28;20016;-81
2022/04/18 01:38:33;;;;;;;;;;;;;;;13.62;100.00;98895.03;5035039;28;19925;-81
2022/04/18 01:41:01;;;;;;;;;;;;;;;13.67;100.00;98891.66;5018719;28;19929;-81
2022/04/18 01:43:28;;;;;;;;;;;;;;;13.67;100.00;98884.03;5035846;28;19964;-81
2022/04/18 01:45:57;;;;;;;;;;;;;;;13.55;100.00;98884.03;5022673;28;19972;-81
2022/04/18 01:48:26;;;;;;;;;;;;;;;13.59;100.00;98890.31;5038901;28;19947;-81
2022/04/18 01:50:53;;;;;;;;;;;;;;;13.59;100.00;98881.88;5022606;28;19931;-81
2022/04/18 01:53:22;;;;;;;;;;;;;;;13.62;100.00;98884.59;5039218;28;20344;-81
2022/04/18 01:55:50;;;;;;;;;;;;;;;13.64;100.00;98886.94;5038563;28;19929;-81
2022/04/18 01:58:18;;;;;;;;;;;;;;;13.61;100.00;98883.03;5022714;28;19924;-81
2022/04/18 02:00:45;;;;;;;;;;;;;;;13.63;100.00;98882.59;5078524;28;19962;-80
2022/04/18 02:03:12;;;;;;;;;;;;;;;13.56;100.00;98882.78;5046505;28;20350;-81
2022/04/18 02:05:44;;;;;;;;;;;;;;;13.47;100.00;98885.47;5063332;28;19963;-81
2022/04/18 02:08:11;;;;;;;;;;;;;;;13.52;100.00;98882.91;5079401;28;19924;-81
2022/04/18 02:10:38;;;;;;;;;;;;;;;13.23;100.00;98885.00;5079787;28;19932;-81
2022/04/18 02:13:09;;;;;;;;;;;;;;;13.11;100.00;98882.16;5079748;28;19925;-81
2022/04/18 02:15:36;;;;;;;;;;;;;;;13.03;100.00;98875.16;5079587;28;20011;-81
2022/04/18 02:18:04;;;;;;;;;;;;;;;13.04;100.00;98868.34;5079585;28;19924;-81
2022/04/18 02:20:31;;;;;;;;;;;;;;;13.13;100.00;98879.69;5079703;28;19924;-81
2022/04/18 02:22:59;;;;;;;;;;;;;;;13.00;100.00;98867.63;5062726;28;19924;-81
2022/04/18 02:25:27;;;;;;;;;;;;;;;13.08;100.00;98867.00;5062935;28;19931;-81
2022/04/18 02:28:01;;;;;;;;;;;;;;;12.86;100.00;98856.81;5062680;28;19928;-81
2022/04/18 02:30:29;;;;;;;;;;;;;;;12.94;100.00;98872.19;5062461;28;19932;-81
2022/04/18 02:32:58;;;;;;;;;;;;;;;12.65;100.00;98867.38;5079419;28;19931;-81
2022/04/18 02:35:26;;;;;;;;;;;;;;;12.88;100.00;98863.53;5063199;28;19931;-81
2022/04/18 02:37:56;;;;;;;;;;;;;;;12.68;100.00;98863.69;5079509;28;19924;-80
2022/04/18 02:40:32;;;;;;;;;;;;;;;12.83;100.00;98860.50;5062688;28;19931;-80
2022/04/18 02:43:00;;;;;;;;;;;;;;;12.83;100.00;98855.66;5062358;28;19977;-81
2022/04/18 02:45:29;;;;;;;;;;;;;;;12.53;100.00;98862.50;5079082;28;20584;-80
2022/04/18 02:48:12;;;;;;;;;;;;;;;12.57;100.00;98866.00;5064851;28;19924;-80
2022/04/18 02:50:43;;;;;;;;;;;;;;;12.69;100.00;98861.69;5078987;28;19924;-80
2022/04/18 02:53:12;;;;;;;;;;;;;;;12.37;100.00;98861.75;5045785;28;19924;-81
2022/04/18 02:55:53;;;;;;;;;;;;;;;12.24;100.00;98864.47;5061041;28;19924;-81
2022/04/18 02:58:20;;;;;;;;;;;;;;;12.33;100.00;98864.63;5046017;28;19928;-81
2022/04/18 03:00:48;;;;;;;;;;;;;;;12.51;100.00;98867.75;5078625;28;20026;-81
2022/04/18 03:03:15;;;;;;;;;;;;;;;12.32;100.00;98865.88;5062399;28;19924;-81
2022/04/18 03:05:46;;;;;;;;;;;;;;;12.36;100.00;98872.16;5062218;28;19931;-81
2022/04/18 03:08:13;;;;;;;;;;;;;;;12.25;100.00;98862.47;5078415;28;19924;-80
2022/04/18 03:11:23;;;;;;;;;;;;;;;12.26;100.00;98864.84;5062162;28;19928;-80
2022/04/18 03:13:34;;;;;;;;;;;;;;;12.33;100.00;98866.63;5076248;28;19924;-80
2022/04/18 03:16:05;;;;;;;;;;;;;;;12.27;100.00;98857.19;5078452;28;20260;-80
2022/04/18 03:18:34;;;;;;;;;;;;;;;12.13;100.00;98863.94;5078269;28;19924;-80
2022/04/18 03:21:03;;;;;;;;;;;;;;;12.07;100.00;98857.31;5078010;28;20014;-81
2022/04/18 03:23:31;;;;;;;;;;;;;;;12.21;100.00;98854.16;5045235;28;20404;-80
2022/04/18 03:26:11;;;;;;;;;;;;;;;11.93;100.00;98860.47;5061836;28;20324;-80
2022/04/18 03:28:46;;;;;;;;;;;;;;;12.07;100.00;98870.53;5078136;28;20350;-80
2022/04/18 03:31:13;;;;;;;;;;;;;;;12.21;100.00;98862.56;5077875;28;19928;-80
2022/04/18 03:33:40;;;;;;;;;;;;;;;12.03;100.00;98865.00;5078179;28;19928;-80
2022/04/18 03:41:44;;;;;;;;;;;;;;;11.58;100.00;98864.09;5078023;28;19928;-80
2022/04/18 03:44:12;;;;;;;;;;;;;;;11.59;100.00;98862.84;5078115;28;19924;-80
2022/04/18 03:46:40;;;;;;;;;;;;;;;11.49;100.00;98858.31;5061231;28;19931;-80
2022/04/18 03:49:07;;;;;;;;;;;;;;;11.28;100.00;98858.78;5077593;28;19924;-80
2022/04/18 03:51:37;;;;;;;;;;;;;;;11.26;100.00;98866.81;5076926;28;19925;-80
2022/04/18 03:54:05;;;;;;;;;;;;;;;11.08;100.00;98866.41;5094436;28;19924;-80
2022/04/18 03:56:36;;;;;;;;;;;;;;;10.81;100.00;98866.53;5057449;28;19925;-80
2022/04/18 03:59:10;;;;;;;;;;;;;;;10.92;100.00;98874.69;5058523;28;19924;-80
2022/04/18 04:01:55;;;;;;;;;;;;;;;10.84;100.00;98876.09;5074297;28;19925;-80
2022/04/18 04:04:23;;;;;;;;;;;;;;;10.82;100.00;98870.13;5057796;28;19931;-80
2022/04/18 04:06:51;;;;;;;;;;;;;;;10.94;100.00;98867.47;5073670;28;19924;-80
2022/04/18 04:09:19;;;;;;;;;;;;;;;10.81;100.00;98869.34;5107822;28;19929;-80
2022/04/18 04:11:46;;;;;;;;;;;;;;;10.81;100.00;98871.34;5073756;28;19931;-80
2022/04/18 04:14:15;;;;;;;;;;;;;;;10.71;100.00;98880.72;5057807;28;19928;-80
2022/04/18 04:16:44;;;;;;;;;;;;;;;10.86;100.00;98870.84;5091150;28;19928;-80
2022/04/18 04:19:21;;;;;;;;;;;;;;;11.20;100.00;98868.53;5058614;28;19932;-80
2022/04/18 04:21:58;;;;;;;;;;;;;;;11.06;100.00;98868.84;5058818;28;19928;-81
2022/04/18 04:24:29;;;;;;;;;;;;;;;10.90;100.00;98872.34;5073578;28;19924;-80
2022/04/18 04:26:58;;;;;;;;;;;;;;;10.79;100.00;98876.56;5073468;28;19924;-80
2022/04/18 04:29:25;;;;;;;;;;;;;;;10.61;100.00;98876.13;5073480;28;19925;-80
2022/04/18 04:32:02;;;;;;;;;;;;;;;10.52;100.00;98881.50;5090049;28;19928;-80
2022/04/18 04:34:31;;;;;;;;;;;;;;;10.53;100.00;98880.28;5107115;28;20342;-80
2022/04/18 04:37:17;;;;;;;;;;;;;;;10.49;100.00;98879.56;5052569;28;19925;-80
2022/04/18 04:39:47;;;;;;;;;;;;;;;10.25;100.00;98889.16;5053946;28;19929;-80
2022/04/18 04:42:17;;;;;;;;;;;;;;;10.26;100.00;98885.97;5086467;28;20295;-80
2022/04/18 04:44:45;;;;;;;;;;;;;;;10.07;100.00;98885.91;5069910;28;20352;-81
2022/04/18 04:47:19;;;;;;;;;;;;;;;9.91;100.00;98891.28;5036658;28;20034;-80
2022/04/18 04:49:46;;;;;;;;;;;;;;;9.89;100.00;98900.09;5069602;28;19994;-80
2022/04/18 04:52:23;;;;;;;;;;;;;;;9.92;100.00;98890.88;5071369;28;19931;-80
2022/04/18 04:54:52;;;;;;;;;;;;;;;10.08;100.00;98898.63;5030258;28;19956;-80
2022/04/18 04:57:48;;;;;;;;;;;;;;;10.24;100.00;98901.53;5033135;28;19960;-80
2022/04/18 05:00:38;;;;;;;;;;;;;;;10.46;100.00;98902.75;5033948;28;19939;-80
2022/04/18 05:03:19;;;;;;;;;;;;;;;10.41;100.00;98906.84;5016618;28;19925;-80
2022/04/18 05:05:47;;;;;;;;;;;;;;;10.47;100.00;98904.31;5017000;28;19925;-80
2022/04/18 05:08:25;;;;;;;;;;;;;;;10.47;100.00;98904.31;5032916;28;19929;-80
2022/04/18 05:10:59;;;;;;;;;;;;;;;10.67;100.00;98905.16;5032933;28;20019;-80
2022/04/18 05:13:55;;;;;;;;;;;;;;;10.48;100.00;98898.31;5027648;28;19932;-80
2022/04/18 05:16:33;;;;;;;;;;;;;;;10.94;100.00;98908.63;5049329;28;19925;-80
2022/04/18 05:19:35;;;;;;;;;;;;;;;11.06;100.00;98910.75;5021968;28;20020;-80
2022/04/18 05:22:21;;;;;;;;;;;;;;;11.18;100.00;98906.56;5033158;28;19949;-80
2022/04/18 05:24:50;;;;;;;;;;;;;;;11.07;100.00;98908.78;5066045;28;19925;-80
2022/04/18 05:27:23;;;;;;;;;;;;;;;11.27;100.00;98917.94;5048426;28;19932;-80
2022/04/18 05:29:50;;;;;;;;;;;;;;;11.25;100.00;98910.00;5032390;28;19982;-80
2022/04/18 05:32:18;;;;;;;;;;;;;;;11.36;100.00;98916.13;5016406;28;19932;-80
2022/04/18 05:35:00;;;;;;;;;;;;;;;11.36;100.00;98910.53;5032812;28;19926;-80
2022/04/18 05:37:28;;;;;;;;;;;;;;;11.53;100.00;98920.56;5032501;28;20012;-81
2022/04/18 05:40:01;;;;;;;;;;;;;;;11.64;100.00;98923.94;5032908;28;19929;-80
2022/04/18 05:42:32;;;;;;;;;;;;;;;11.51;100.00;98922.97;5051720;28;20348;-81
2022/04/18 05:45:08;;;;;;;;;;;;;;;11.50;100.00;98918.63;5036183;28;19928;-80
2022/04/18 05:47:37;;;;;;;;;;;;;;;11.20;100.00;98918.88;5068479;28;20490;-80
2022/04/18 05:50:06;;;;;;;;;;;;;;;11.26;100.00;98919.16;5051309;28;20008;-80
2022/04/18 05:52:39;;;;;;;;;;;;;;;11.10;100.00;98925.47;5053729;28;19987;-80
2022/04/18 05:55:27;;;;;;;;;;;;;;;10.83;100.00;98919.22;5075409;28;20313;-80
2022/04/18 05:57:54;;;;;;;;;;;;;;;11.20;100.00;98924.47;5059078;28;19928;-80
2022/04/18 06:00:22;;;;;;;;;;;;;;;11.20;100.00;98923.66;5059017;28;20386;-80
2022/04/18 06:02:55;;;;;;;;;;;;;;;11.31;100.00;98930.63;5043763;28;19931;-82
2022/04/18 06:05:23;;;;;;;;;;;;;;;11.14;100.00;98930.97;5042391;28;20040;-84
2022/04/18 06:08:10;;;;;;;;;;;;;;;11.44;100.00;98928.75;5093450;28;19924;-83
2022/04/18 06:10:42;;;;;;;;;;;;;;;11.56;100.00;98930.88;5077065;28;19924;-83
2022/04/18 06:13:39;;;;;;;;;;;;;;;11.43;100.00;98932.78;5045755;28;20404;-87
2022/04/18 06:16:07;;;;;;;;;;;;;;;11.57;100.00;98938.03;5058976;28;20402;-88
2022/04/18 06:18:34;;;;;;;;;;;;;;;11.78;100.00;98931.22;5042283;28;19924;-88
2022/04/18 06:21:06;;;;;;;;;;;;;;;11.80;100.00;98942.78;5059079;28;19931;-88
2022/04/18 06:23:34;;;;;;;;;;;;;;;12.17;100.00;98943.09;5058691;28;19924;-87
2022/04/18 06:26:30;;;;;;;;;;;;;;;12.20;100.00;98935.81;5037515;28;19924;-87
2022/04/18 06:28:59;;;;;;;;;;;;;;;11.92;100.00;98940.06;5075682;28;20337;-88
2022/04/18 06:31:27;;;;;;;;;;;;;;;12.04;100.00;98945.00;5045788;28;19931;-88
2022/04/18 06:33:58;;;;;;;;;;;;;;;11.86;100.00;98939.00;5078828;28;19953;-87
2022/04/18 06:36:26;;;;;;;;;;;;;;;11.75;100.00;98938.50;5045886;28;20337;-88
2022/04/18 06:39:10;;;;;;;;;;;;;;;11.65;100.00;98944.31;5048314;28;20400;-88
2022/04/18 06:41:39;;;;;;;;;;;;;;;11.87;100.00;98951.81;5029252;28;19924;-88
2022/04/18 06:44:06;;;;;;;;;;;;;;;11.77;100.00;98952.81;5045559;28;20018;-88
2022/04/18 06:46:49;;;;;;;;;;;;;;;11.82;100.00;98945.91;5048166;28;20357;-88
2022/04/18 06:49:32;;;;;;;;;;;;;;;11.77;100.00;98947.22;5027917;28;20286;-88
2022/04/18 06:52:22;;;;;;;;;;;;;;;11.64;100.00;98957.53;5052697;28;19924;-88
2022/04/18 06:55:10;;;;;;;;;;;;;;;11.90;100.00;98945.34;5031340;28;20329;-87
2022/04/18 06:57:38;;;;;;;;;;;;;;;11.45;100.00;98954.72;5018885;28;19930;-86
2022/04/18 07:00:10;;;;;;;;;;;;;;;11.32;100.00;98954.59;5035785;28;20300;-87
2022/04/18 07:02:45;;;;;;;;;;;;;;;11.22;100.00;98958.41;5005665;28;20304;-91
2022/04/18 07:05:13;;;;;;;;;;;;;;;11.18;100.00;98954.84;5029551;28;20295;-86
2022/04/18 07:07:42;;;;;;;;;;;;;;;11.02;100.00;98957.59;5025336;28;20017;-86
2022/04/18 07:10:13;;;;;;;;;;;;;;;11.23;100.00;98970.34;5051628;28;20031;-88
2022/04/18 07:12:40;;;;;;;;;;;;;;;11.34;100.00;98957.75;5018850;28;19932;-87
2022/04/18 07:15:08;;;;;;;;;;;;;;;11.36;100.00;98965.72;5035205;28;19924;-76
2022/04/18 07:17:36;;;;;;;;;;;;;;;11.39;100.00;98960.00;5052105;28;19928;-81
2022/04/18 07:20:08;;;;;;;;;;;;;;;11.43;100.00;98966.34;5039261;28;20303;-84
2022/04/18 07:22:39;;;;;;;;;;;;;;;11.64;100.00;98971.50;5050445;28;19925;-80
2022/04/18 07:25:09;;;;;;;;;;;;;;;11.74;100.00;98973.28;5065827;28;20028;-79
2022/04/18 07:27:39;;;;;;;;;;;;;;;11.63;100.00;98969.91;5037396;28;19925;-80
2022/04/18 07:30:08;;;;;;;;;;;;;;;11.76;100.00;98967.25;5037131;28;20319;-80
2022/04/18 07:32:38;;;;;;;;;;;;;;;11.88;100.00;98974.97;5072363;28;20015;-80
2022/04/18 07:35:09;;;;;;;;;;;;;;;11.59;100.00;98973.97;5002071;28;19925;-80
2022/04/18 07:40:33;;;;;;;;;;;;;;;11.83;100.00;98979.06;5034576;28;19931;-80
2022/04/18 07:43:04;;;;;;;;;;;;;;;11.89;100.00;98985.75;5033722;28;19968;-80
2022/04/18 07:45:33;;;;;;;;;;;;;;;11.71;100.00;98993.75;5034576;28;19929;-79
2022/04/18 07:48:00;;;;;;;;;;;;;;;11.74;100.00;98987.28;5045215;28;19931;-78
2022/04/18 07:53:15;;;;;;;;;;;;;;;11.86;100.00;98989.41;5052513;28;19931;-79
2022/04/18 07:55:44;;;;;;;;;;;;;;;12.02;100.00;98995.06;5083737;28;20006;-78
2022/04/18 07:58:12;;;;;;;;;;;;;;;11.82;100.00;98999.91;5088238;28;20023;-78
2022/04/18 08:00:39;;;;;;;;;;;;;;;11.63;100.00;98992.31;5087681;28;20007;-79
2022/04/18 08:03:06;;;;;;;;;;;;;;;11.79;100.00;98983.97;5054373;28;19967;-80
2022/04/18 08:05:50;;;;;;;;;;;;;;;12.07;100.00;98986.13;5053654;28;20300;-79
2022/04/18 08:08:21;;;;;;;;;;;;;;;11.77;100.00;98985.66;5097472;28;19928;-81
2022/04/18 08:10:48;;;;;;;;;;;;;;;11.87;100.00;98988.22;5073498;28;19925;-83
2022/04/18 08:13:15;;;;;;;;;;;;;;;11.88;100.00;98986.97;5057133;28;19924;-78
2022/04/18 08:16:01;;;;;;;;;;;;;;;11.86;100.00;98983.81;5074022;28;19925;-82
2022/04/18 08:18:46;;;;;;;;;;;;;;;11.62;100.00;98998.31;5073952;28;19924;-81
2022/04/18 08:21:24;;;;;;;;;;;;;;;11.69;100.00;98993.38;5037436;28;19947;-80
2022/04/18 08:23:53;;;;;;;;;;;;;;;11.58;100.00;98987.22;5037126;28;20451;-81
2022/04/18 08:26:25;;;;;;;;;;;;;;;12.26;100.00;98993.69;5056666;28;19924;-84
2022/04/18 08:28:56;;;;;;;;;;;;;;;12.33;100.00;98992.72;5055210;28;19925;-85
2022/04/18 08:31:24;;;;;;;;;;;;;;;12.54;100.00;98989.41;5070429;28;19928;-84
2022/04/18 08:33:56;;;;;;;;;;;;;;;12.54;100.00;98990.19;5069754;28;20421;-78
2022/04/18 08:36:24;;;;;;;;;;;;;;;12.93;100.00;98996.81;5071729;28;19924;-87
2022/04/18 08:38:52;;;;;;;;;;;;;;;13.51;100.00;98990.03;5056751;28;19931;-89
2022/04/18 08:41:38;;;;;;;;;;;;;;;13.14;100.00;98999.88;5042422;28;20461;-87
2022/04/18 08:44:11;;;;;;;;;;;;;;;12.27;100.00;98998.06;5073334;28;19924;-87
2022/04/18 08:46:39;;;;;;;;;;;;;;;12.79;100.00;98995.16;5040101;28;19925;-87
2022/04/18 08:55:08;;;;;;;;;;;;;;;13.26;100.00;98992.72;5011014;28;19932;-85
2022/04/18 08:57:36;;;;;;;;;;;;;;;12.65;100.00;98989.91;4980623;28;20016;-85
2022/04/18 09:00:06;;;;;;;;;;;;;;;12.89;100.00;98993.31;4948587;28;19947;-87
2022/04/18 09:02:39;;;;;;;;;;;;;;;12.82;100.00;98999.91;4981202;28;19925;-88
2022/04/18 09:05:15;;;;;;;;;;;;;;;13.26;100.00;99001.13;4963633;28;19925;-84
2022/04/18 09:07:43;;;;;;;;;;;;;;;13.61;100.00;98991.72;4947769;28;20403;-85
2022/04/18 09:10:11;;;;;;;;;;;;;;;13.29;100.00;98991.84;4979709;28;19933;-83
2022/04/18 09:12:42;;;;;;;;;;;;;;;13.22;100.00;98997.66;4979854;28;19925;-85
2022/04/18 09:15:46;;;;;;;;;;;;;;;12.68;100.00;98995.44;4996034;28;19925;-83
2022/04/18 09:18:17;;;;;;;;;;;;;;;13.25;100.00;99005.97;4993990;28;20395;-85
2022/04/18 09:21:04;;;;;;;;;;;;;;;13.03;100.00;99004.97;4985914;28;19925;-84
2022/04/18 09:23:37;;;;;;;;;;;;;;;13.61;100.00;99006.56;4998366;28;19925;-83
2022/04/18 09:26:16;;;;;;;;;;;;;;;13.77;100.00;98998.03;5015787;28;19972;-82
2022/04/18 09:28:43;;;;;;;;;;;;;;;13.80;100.00;99001.97;5015323;28;19928;-81
2022/04/18 09:31:17;;;;;;;;;;;;;;;13.39;100.00;99018.84;5027190;28;19935;-83
2022/04/18 09:33:45;;;;;;;;;;;;;;;13.95;100.00;99003.16;5037670;28;20020;-83
2022/04/18 09:36:17;;;;;;;;;;;;;;;14.78;100.00;98993.25;5046213;28;19925;-82
2022/04/18 09:38:51;;;;;;;;;;;;;;;14.34;100.00;98985.88;5045128;28;19925;-84
2022/04/18 09:41:25;;;;;;;;;;;;;;;14.79;100.00;98989.19;5060498;28;19924;-82
2022/04/18 09:43:53;;;;;;;;;;;;;;;14.91;100.00;98984.75;5070053;28;19924;-78
2022/04/18 09:46:26;;;;;;;;;;;;;;;15.05;100.00;98985.06;5053082;28;19924;-82
2022/04/18 09:49:02;;;;;;;;;;;;;;;14.48;100.00;98991.00;5053105;28;19924;-79
2022/04/18 09:51:37;;;;;;;;;;;;;;;14.18;100.00;98988.75;5052338;28;20011;-83
2022/04/18 09:54:13;;;;;;;;;;;;;;;14.07;100.00;98996.75;5016304;28;19971;-85
2022/04/18 09:56:48;;;;;;;;;;;;;;;14.71;100.00;98995.50;5074628;28;19931;-82
2022/04/18 09:59:16;;;;;;;;;;;;;;;15.14;100.00;98987.97;5070704;28;19935;-82
2022/04/18 10:01:43;;;;;;;;;;;;;;;15.55;100.00;98990.50;5069415;28;19928;-82
2022/04/18 10:04:11;;;;;;;;;;;;;;;16.45;100.00;98992.25;5071054;28;19928;-85
2022/04/18 10:06:41;;;;;;;;;;;;;;;16.51;100.00;98987.59;5039770;28;19932;-83
2022/04/18 10:09:08;;;;;;;;;;;;;;;16.06;100.00;98979.69;5074187;28;20284;-85
2022/04/18 10:11:37;;;;;;;;;;;;;;;15.91;100.00;98979.47;5074878;28;19925;-84
2022/04/18 10:14:04;;;;;;;;;;;;;;;15.58;100.00;98969.88;5070347;28;19931;-84
2022/04/18 10:16:31;;;;;;;;;;;;;;;15.54;100.00;98972.03;5059072;28;19931;-83
2022/04/18 10:19:01;;;;;;;;;;;;;;;14.80;100.00;98979.50;5089986;28;19930;-87
2022/04/18 10:21:29;;;;;;;;;;;;;;;15.10;100.00;98981.66;5039637;28;19924;-82
2022/04/18 10:24:02;;;;;;;;;;;;;;;15.37;100.00;98993.16;5074066;28;19925;-86
2022/04/18 10:26:39;;;;;;;;;;;;;;;15.49;100.00;98986.72;5060475;28;20334;-83
2022/04/18 10:29:32;;;;;;;;;;;;;;;15.46;100.00;98984.81;5093104;28;19924;-83
2022/04/18 10:32:03;;;;;;;;;;;;;;;15.62;100.00;98976.16;5058137;28;20542;-83
2022/04/18 10:34:33;;;;;;;;;;;;;;;16.07;100.00;98986.88;5072174;28;20067;-84
2022/04/18 10:37:03;;;;;;;;;;;;;;;16.39;100.00;98975.13;5056353;28;19928;-84
2022/04/18 10:39:34;;;;;;;;;;;;;;;16.65;100.00;98984.16;5087815;28;20014;-83
2022/04/18 10:42:19;;;;;;;;;;;;;;;16.00;100.00;98981.53;5076426;28;19927;-83
2022/04/18 10:44:59;;;;;;;;;;;;;;;15.23;100.00;98971.16;5094943;28;19930;-83
2022/04/18 10:47:48;;;;;;;;;;;;;;;15.15;100.00;98989.50;5076423;28;19924;-81
2022/04/18 10:50:16;;;;;;;;;;;;;;;15.65;100.00;98988.53;5093269;28;19931;-81
2022/04/18 10:53:02;;;;;;;;;;;;;;;16.22;100.00;98983.03;5093093;28;19924;-83
2022/04/18 10:55:32;;;;;;;;;;;;;;;15.26;100.00;98980.69;5093793;28;20014;-83
2022/04/18 10:58:09;;;;;;;;;;;;;;;16.06;100.00;98986.13;5093122;28;19930;-83
2022/04/18 11:00:56;;;;;;;;;;;;;;;15.98;100.00;98967.91;5076426;28;19924;-85
2022/04/18 11:03:37;;;;;;;;;;;;;;;16.19;100.00;98969.88;5059138;28;20414;-86
2022/04/18 11:06:08;;;;;;;;;;;;;;;15.70;100.00;98985.13;5058933;28;19928;-81
2022/04/18 11:08:37;;;;;;;;;;;;;;;16.15;100.00;98994.63;5092594;28;19931;-82
2022/04/18 11:11:17;;;;;;;;;;;;;;;16.01;100.00;98983.88;5094043;28;19924;-84
2022/04/18 11:13:47;;;;;;;;;;;;;;;16.03;100.00;98980.59;5092603;28;19928;-83
2022/04/18 11:16:27;;;;;;;;;;;;;;;16.39;100.00;98980.00;5074505;28;20294;-84
2022/04/18 11:19:21;;;;;;;;;;;;;;;16.96;100.00;98967.94;5075186;28;20024;-85
2022/04/18 11:21:58;;;;;;;;;;;;;;;17.39;100.00;98968.41;5027677;28;19924;-87
2022/04/18 11:24:38;;;;;;;;;;;;;;;17.62;100.00;98976.25;5093572;28;19932;-93
2022/04/18 11:27:15;;;;;;;;;;;;;;;17.74;100.00;98966.81;5061107;28;20375;-86
2022/04/18 11:29:43;;;;;;;;;;;;;;;17.83;100.00;98963.19;5075554;28;19932;-88
2022/04/18 11:32:14;;;;;;;;;;;;;;;17.67;100.00;98977.66;5077945;28;19931;-88
2022/04/18 11:34:47;;;;;;;;;;;;;;;17.96;100.00;98972.28;5099107;28;19928;-84
2022/04/18 11:37:25;;;;;;;;;;;;;;;17.83;100.00;98977.31;5057895;28;19932;-85
2022/04/18 11:39:56;;;;;;;;;;;;;;;16.12;100.00;98978.63;5060894;28;19932;-84
2022/04/18 11:42:24;;;;;;;;;;;;;;;15.91;100.00;98990.72;5095612;28;20401;-85
2022/04/18 11:44:52;;;;;;;;;;;;;;;15.23;100.00;98984.41;5061000;28;20337;-85
2022/04/18 11:47:22;;;;;;;;;;;;;;;15.28;100.00;98986.66;5077781;28;19954;-87
2022/04/18 11:49:53;;;;;;;;;;;;;;;15.44;100.00;98992.91;5074581;28;19930;-80
2022/04/18 11:52:21;;;;;;;;;;;;;;;15.05;100.00;98990.69;5075170;28;20007;-79
2022/04/18 11:54:56;;;;;;;;;;;;;;;14.55;100.00;98993.63;5060573;28;19932;-80
2022/04/18 11:57:24;;;;;;;;;;;;;;;15.27;100.00;98997.13;5060733;28;20074;-80
2022/04/18 11:59:51;;;;;;;;;;;;;;;15.00;100.00;98994.06;5077523;28;19928;-80
2022/04/18 12:08:00;;;;;;;;;;;;;;;14.39;100.00;99010.59;5077208;28;19938;-80
2022/04/18 12:10:28;;;;;;;;;;;;;;;14.48;100.00;98997.44;5095347;28;20382;-79
2022/04/18 12:12:56;;;;;;;;;;;;;;;14.12;100.00;98998.97;5073506;28;19924;-79
2022/04/18 12:15:24;;;;;;;;;;;;;;;14.40;100.00;99001.69;5070197;28;19924;-79
2022/04/18 12:17:55;;;;;;;;;;;;;;;14.86;100.00;99000.19;5069602;28;19924;-79
2022/04/18 12:20:27;;;;;;;;;;;;;;;14.68;100.00;98999.22;5053657;28;19933;-79
2022/04/18 12:22:59;;;;;;;;;;;;;;;14.97;100.00;98999.81;5086659;28;19935;-79
2022/04/18 12:25:27;;;;;;;;;;;;;;;14.60;100.00;98997.88;5070516;28;19975;-80
2022/04/18 12:27:55;;;;;;;;;;;;;;;14.59;100.00;98987.84;5071826;28;19924;-80
2022/04/18 12:30:26;;;;;;;;;;;;;;;14.91;100.00;98993.19;5073948;28;20302;-79
2022/04/18 12:33:14;;;;;;;;;;;;;;;15.72;100.00;98986.22;5090783;28;20008;-80
2022/04/18 12:35:42;;;;;;;;;;;;;;;14.93;100.00;98985.88;5081015;28;19981;-79
2022/04/18 12:38:10;;;;;;;;;;;;;;;14.74;100.00;98998.19;5090886;28;19924;-79
2022/04/18 12:40:37;;;;;;;;;;;;;;;15.11;100.00;99000.13;5090333;28;19977;-80
2022/04/18 12:45:17;;;;;;;;;;;;;;;16.45;100.00;98981.00;5130443;27;19921;-79
2022/04/18 12:47:44;;;;;;;;;;;;;;;16.05;100.00;98983.75;5048220;28;19932;-80
2022/04/18 12:50:15;;;;;;;;;;;;;;;16.55;100.00;98985.41;5064842;28;19986;-80
2022/04/18 12:52:46;;;;;;;;;;;;;;;16.48;100.00;98977.25;5068064;28;20015;-80
2022/04/18 12:55:13;;;;;;;;;;;;;;;16.95;100.00;98977.66;5067915;28;19929;-80
2022/04/18 12:58:07;;;;;;;;;;;;;;;17.55;100.00;98962.44;5066798;28;19936;-81
2022/04/18 13:00:35;;;;;;;;;;;;;;;17.50;100.00;98956.66;5050624;28;19936;-81
2022/04/18 13:03:27;;;;;;;;;;;;;;;16.27;100.00;98955.53;5049793;28;19925;-80
2022/04/18 13:05:54;;;;;;;;;;;;;;;15.46;100.00;98959.47;5067545;28;19964;-80
2022/04/18 13:08:21;;;;;;;;;;;;;;;15.70;100.00;98971.84;5069701;28;19925;-80
2022/04/18 13:10:57;;;;;;;;;;;;;;;16.09;100.00;98961.84;5068839;28;19933;-81
2022/04/18 13:13:24;;;;;;;;;;;;;;;15.48;100.00;98967.47;5065521;28;19963;-80
2022/04/18 13:15:51;;;;;;;;;;;;;;;14.61;100.00;98972.13;5086992;28;19968;-80
2022/04/18 13:18:21;;;;;;;;;;;;;;;15.01;100.00;98972.34;5069833;28;20007;-80
2022/04/18 13:20:48;;;;;;;;;;;;;;;15.58;100.00;98966.25;5069727;28;19947;-80
2022/04/18 13:23:15;;;;;;;;;;;;;;;16.24;100.00;98965.66;5052298;28;20335;-80
2022/04/18 13:25:43;;;;;;;;;;;;;;;16.12;100.00;98964.53;5069301;28;20386;-78
2022/04/18 13:28:11;;;;;;;;;;;;;;;16.74;100.00;98951.13;5070249;28;20021;-80
2022/04/18 13:30:39;;;;;;;;;;;;;;;16.33;100.00;98950.84;5070378;28;19925;-80
2022/04/18 13:33:06;;;;;;;;;;;;;;;15.52;100.00;98946.38;5069503;28;20015;-80