Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:58;;;;;;;5.22;4.10;;;22.80;99.90;;;;;;5054414;28;20186;-69
2023/09/09 00:03:25;;;;;;;5.20;4.47;;;22.80;99.90;;;;;;5048888;28;20185;-69
2023/09/09 00:05:51;;;;;;;5.82;4.43;;;22.80;99.90;;;;;;5051120;28;20192;-68
2023/09/09 00:08:24;;;;;;;5.32;4.43;;;22.70;99.90;;;;;;5041954;28;20182;-68
2023/09/09 00:10:52;;;;;;;5.35;4.60;;;22.80;99.90;;;;;;5066173;28;20181;-68
2023/09/09 00:13:17;;;;;;;5.20;3.92;;;22.70;99.90;;;;;;5046171;28;20256;-70
2023/09/09 00:15:45;;;;;;;5.43;4.30;;;22.70;99.90;;;;;;5040363;28;20225;-71
2023/09/09 00:18:11;;;;;;;5.25;4.45;;;22.70;99.90;;;;;;5042711;28;20184;-71
2023/09/09 00:20:40;;;;;;;4.88;4.00;;;22.60;99.90;;;;;;5045352;28;20197;-70
2023/09/09 00:23:09;;;;;;;5.63;4.65;;;22.60;99.90;;;;;;5051400;28;20177;-71
2023/09/09 00:25:42;;;;;;;4.80;4.07;;;22.60;99.90;;;;;;5046321;28;20186;-70
2023/09/09 00:28:10;;;;;;;6.18;4.53;;;22.50;99.90;;;;;;5047390;28;20264;-67
2023/09/09 00:30:38;;;;;;;4.82;3.95;;;22.50;99.90;;;;;;5043921;28;20273;-67
2023/09/09 00:33:09;;;;;;;4.82;4.35;;;22.50;99.90;;;;;;5042605;28;20244;-69
2023/09/09 00:35:38;;;;;;;5.22;4.25;;;22.50;99.90;;;;;;5040821;28;20193;-69
2023/09/09 00:38:05;;;;;;;5.53;4.07;;;22.40;99.90;;;;;;5046063;28;20198;-70
2023/09/09 00:40:33;;;;;;;5.28;4.50;;;22.40;99.90;;;;;;5052844;28;20174;-69
2023/09/09 00:42:58;;;;;;;5.55;4.18;;;22.40;99.90;;;;;;5047244;28;20181;-68
2023/09/09 00:45:28;;;;;;;5.03;4.50;;;22.30;99.90;;;;;;5054035;28;20193;-68
2023/09/09 00:47:55;;;;;;;5.13;4.60;;;22.30;99.90;;;;;;5050447;28;20196;-69
2023/09/09 00:50:24;;;;;;;6.10;4.57;;;22.30;99.90;;;;;;5054140;28;20201;-70
2023/09/09 00:52:50;;;;;;;4.95;4.25;;;22.30;99.90;;;;;;5049067;28;20182;-69
2023/09/09 00:55:19;;;;;;;4.95;4.45;;;22.20;99.90;;;;;;5049830;28;20205;-69
2023/09/09 00:57:47;;;;;;;5.40;4.20;;;22.20;99.90;;;;;;5043275;28;20170;-69
2023/09/09 01:00:17;;;;;;;4.90;4.40;;;22.10;99.90;;;;;;5036125;28;20263;-69
2023/09/09 01:02:45;;;;;;;5.60;4.03;;;22.10;99.90;;;;;;5044013;28;20173;-68
2023/09/09 01:05:10;;;;;;;7.18;4.72;;;22.10;99.90;;;;;;5050879;28;20182;-69
2023/09/09 01:07:46;;;;;;;6.07;5.25;;;22.00;99.90;;;;;;5051503;28;20199;-68
2023/09/09 01:10:14;;;;;;;7.75;5.30;;;22.00;99.90;;;;;;5056131;28;20204;-69
2023/09/09 01:12:43;;;;;;;8.23;6.03;;;21.90;99.90;;;;;;5053040;28;20186;-69
2023/09/09 01:15:10;;;;;;;8.35;6.30;;;21.90;99.90;;;;;;5049480;28;20197;-69
2023/09/09 01:17:39;;;;;;;8.73;5.97;;;21.90;99.90;;;;;;5053526;28;20201;-70
2023/09/09 01:20:12;;;;;;;6.45;5.70;;;21.80;99.90;;;;;;5047348;28;20246;-69
2023/09/09 01:22:40;;;;;;;7.28;5.20;;;21.80;99.90;;;;;;5055510;28;20177;-69
2023/09/09 01:25:09;;;;;;;5.75;4.85;;;21.70;99.90;;;;;;5053566;28;20181;-66
2023/09/09 01:27:38;;;;;;;5.57;4.68;;;21.60;99.90;;;;;;5045411;28;20272;-68
2023/09/09 01:30:05;;;;;;;6.32;4.50;;;21.60;99.90;;;;;;5053828;28;20196;-68
2023/09/09 01:32:31;;;;;;;6.05;5.00;;;21.50;99.90;;;;;;5048177;28;20174;-68
2023/09/09 01:34:56;;;;;;;5.85;4.93;;;21.50;99.90;;;;;;5046255;28;20205;-69
2023/09/09 01:37:24;;;;;;;6.50;5.00;;;21.50;99.90;;;;;;5052938;28;20182;-67
2023/09/09 01:39:50;;;;;;;6.68;5.05;;;21.40;99.90;;;;;;5054889;28;20189;-68
2023/09/09 01:42:16;;;;;;;5.80;4.57;;;21.40;99.90;;;;;;5049985;28;20194;-68
2023/09/09 01:44:48;;;;;;;5.15;4.65;;;21.40;99.90;;;;;;5043747;28;20230;-66
2023/09/09 01:47:20;;;;;;;6.05;4.65;;;21.30;99.90;;;;;;5070389;28;20343;-69
2023/09/09 01:49:46;;;;;;;5.53;4.72;;;21.30;99.90;;;;;;5057203;28;20170;-69
2023/09/09 01:52:11;;;;;;;5.13;4.50;;;21.30;99.90;;;;;;5056960;28;20199;-68
2023/09/09 01:54:37;;;;;;;4.97;4.47;;;21.20;99.90;;;;;;5057423;28;20173;-68
2023/09/09 01:57:03;;;;;;;5.47;4.85;;;21.20;99.90;;;;;;5057268;28;20225;-69
2023/09/09 01:59:30;;;;;;;5.80;5.05;;;21.20;99.90;;;;;;5056401;28;20202;-68
2023/09/09 02:01:56;;;;;;;5.75;5.00;;;21.10;99.90;;;;;;5056849;28;20188;-68
2023/09/09 02:04:26;;;;;;;6.95;4.93;;;21.10;99.90;;;;;;5052880;28;20178;-69
2023/09/09 02:06:52;;;;;;;5.55;4.80;;;21.00;99.90;;;;;;5046182;28;20209;-69
2023/09/09 02:09:17;;;;;;;6.13;4.80;;;21.00;99.90;;;;;;5056579;28;20193;-68
2023/09/09 02:11:43;;;;;;;5.50;4.30;;;21.00;99.90;;;;;;5053901;28;20185;-69
2023/09/09 02:14:11;;;;;;;7.22;4.50;;;21.00;99.90;;;;;;5056569;28;20209;-70
2023/09/09 02:16:36;;;;;;;5.55;4.60;;;21.00;99.90;;;;;;5049205;28;20194;-71
2023/09/09 02:19:02;;;;;;;7.07;4.60;;;21.00;99.90;;;;;;5046799;28;20207;-70
2023/09/09 02:21:29;;;;;;;5.13;4.63;;;21.00;99.90;;;;;;5053060;28;20180;-71
2023/09/09 02:23:55;;;;;;;5.50;4.30;;;20.90;99.90;;;;;;5046859;28;20205;-71
2023/09/09 02:26:20;;;;;;;5.10;4.35;;;21.00;99.90;;;;;;5055567;28;20181;-71
2023/09/09 02:28:49;;;;;;;5.35;4.63;;;20.90;99.90;;;;;;5049503;28;20182;-71
2023/09/09 02:31:15;;;;;;;5.47;4.35;;;21.00;99.90;;;;;;5045568;28;20204;-67
2023/09/09 02:33:43;;;;;;;6.35;4.50;;;20.90;99.90;;;;;;5049243;28;20178;-68
2023/09/09 02:36:11;;;;;;;4.75;4.22;;;20.90;99.90;;;;;;5052522;28;20258;-71
2023/09/09 02:38:36;;;;;;;4.75;4.25;;;20.90;99.90;;;;;;5049349;28;20181;-70
2023/09/09 02:41:04;;;;;;;5.05;4.28;;;20.90;99.90;;;;;;5054011;28;20344;-68
2023/09/09 02:43:32;;;;;;;6.93;4.53;;;20.90;99.90;;;;;;5048846;28;20173;-71
2023/09/09 02:45:57;;;;;;;6.65;4.82;;;20.90;99.90;;;;;;5053527;28;20169;-70
2023/09/09 02:48:23;;;;;;;5.80;4.72;;;20.90;99.90;;;;;;5049602;28;20184;-72
2023/09/09 02:50:56;;;;;;;4.45;4.05;;;20.90;99.90;;;;;;5047184;28;20289;-72
2023/09/09 02:53:21;;;;;;;6.45;4.85;;;20.90;99.90;;;;;;5050419;28;20173;-72
2023/09/09 02:55:47;;;;;;;4.97;4.47;;;20.80;99.90;;;;;;5049351;28;20215;-72
2023/09/09 02:58:14;;;;;;;7.45;4.22;;;20.80;99.90;;;;;;5051096;28;21867;-67
2023/09/09 03:00:42;;;;;;;5.18;4.55;;;20.80;99.90;;;;;;5054331;28;20173;-69
2023/09/09 03:03:07;;;;;;;4.95;4.45;;;20.80;99.90;;;;;;5049668;28;20174;-70
2023/09/09 03:05:39;;;;;;;4.63;4.15;;;20.80;99.90;;;;;;5054692;28;20231;-72
2023/09/09 03:08:07;;;;;;;4.90;4.25;;;20.80;99.90;;;;;;5051916;28;20292;-73
2023/09/09 03:10:33;;;;;;;5.28;4.70;;;20.80;99.90;;;;;;5054163;28;20217;-72
2023/09/09 03:12:59;;;;;;;6.22;4.10;;;20.80;99.90;;;;;;5055256;28;20197;-72
2023/09/09 03:15:27;;;;;;;5.30;4.30;;;20.80;99.90;;;;;;5053755;28;20273;-72
2023/09/09 03:17:52;;;;;;;4.70;4.18;;;20.80;99.90;;;;;;5058880;28;20227;-71
2023/09/09 03:20:18;;;;;;;6.30;4.50;;;20.80;99.90;;;;;;5056213;28;20267;-72
2023/09/09 03:22:43;;;;;;;5.78;4.93;;;20.70;99.90;;;;;;5055293;28;20238;-70
2023/09/09 03:25:09;;;;;;;7.57;4.85;;;20.70;99.90;;;;;;5039467;28;20225;-72
2023/09/09 03:27:35;;;;;;;5.18;4.43;;;20.70;99.90;;;;;;5052029;28;20182;-71
2023/09/09 03:30:02;;;;;;;5.65;4.95;;;20.70;99.90;;;;;;5046193;28;20184;-71
2023/09/09 03:32:30;;;;;;;4.95;4.30;;;20.60;99.90;;;;;;5042808;28;20177;-71
2023/09/09 03:34:58;;;;;;;5.40;4.80;;;20.60;99.90;;;;;;5051392;28;20172;-72
2023/09/09 03:37:24;;;;;;;7.20;5.45;;;20.60;99.90;;;;;;5044951;28;20173;-69
2023/09/09 03:39:50;;;;;;;7.78;5.15;;;20.60;99.90;;;;;;5055387;28;20255;-68
2023/09/09 03:42:15;;;;;;;6.07;4.85;;;20.50;99.90;;;;;;5054064;28;20196;-72
2023/09/09 03:44:41;;;;;;;6.53;4.93;;;20.50;99.90;;;;;;5049168;28;20178;-71
2023/09/09 03:47:11;;;;;;;6.45;5.10;;;20.50;99.90;;;;;;5043615;28;20244;-72
2023/09/09 03:49:37;;;;;;;6.97;5.40;;;20.50;99.90;;;;;;5038823;28;20187;-72
2023/09/09 03:52:05;;;;;;;5.53;4.20;;;20.40;99.90;;;;;;5037589;28;20256;-71
2023/09/09 03:54:30;;;;;;;8.65;5.88;;;20.40;99.90;;;;;;5049496;28;20210;-72
2023/09/09 03:56:58;;;;;;;8.18;5.47;;;20.40;99.90;;;;;;5035208;28;20193;-72
2023/09/09 03:59:31;;;;;;;6.85;5.30;;;20.40;99.90;;;;;;5053277;28;20177;-72
2023/09/09 04:01:57;;;;;;;5.82;5.07;;;20.40;99.90;;;;;;5049636;28;20236;-69
2023/09/09 04:04:25;;;;;;;6.70;5.05;;;20.40;99.90;;;;;;5051385;28;20205;-72
2023/09/09 04:06:50;;;;;;;5.53;4.30;;;20.40;99.90;;;;;;5053756;28;20404;-72
2023/09/09 04:09:22;;;;;;;5.53;4.40;;;20.40;99.90;;;;;;5053844;28;20201;-72
2023/09/09 04:11:52;;;;;;;5.95;4.47;;;20.30;99.90;;;;;;5053465;28;20177;-72
2023/09/09 04:14:20;;;;;;;6.78;5.07;;;20.30;99.90;;;;;;5051868;28;20276;-72
2023/09/09 04:16:46;;;;;;;6.78;5.13;;;20.40;99.90;;;;;;5050385;28;20204;-68
2023/09/09 04:19:11;;;;;;;5.82;4.93;;;20.30;99.90;;;;;;5061930;28;20263;-72
2023/09/09 04:21:37;;;;;;;5.85;5.20;;;20.30;99.90;;;;;;5048837;28;20170;-72
2023/09/09 04:24:03;;;;;;;6.30;4.68;;;20.30;99.90;;;;;;5050194;28;20181;-71
2023/09/09 04:26:30;;;;;;;5.28;4.72;;;20.30;99.90;;;;;;5052835;28;20174;-70
2023/09/09 04:28:56;;;;;;;17.00;13.23;;;20.20;99.90;;;;;;5051489;28;20211;-72
2023/09/09 04:31:22;;;;;;;8.77;7.60;;;20.30;99.90;;;;;;5046592;28;20181;-70
2023/09/09 04:33:47;;;;;;;6.70;5.97;;;20.20;99.90;;;;;;5066287;28;20194;-71
2023/09/09 04:36:15;;;;;;;9.57;7.80;;;20.20;99.90;;;;;;5052103;28;20224;-72
2023/09/09 04:38:41;;;;;;;11.25;7.95;;;20.20;99.90;;;;;;5054323;28;20255;-72
2023/09/09 04:41:11;;;;;;;7.65;6.18;;;20.20;99.90;;;;;;5048352;28;20170;-72
2023/09/09 04:43:39;;;;;;;6.22;5.63;;;20.20;99.90;;;;;;5045926;28;20170;-72
2023/09/09 04:46:07;;;;;;;6.88;4.82;;;20.20;99.90;;;;;;5045334;28;20192;-72
2023/09/09 04:48:33;;;;;;;5.95;4.70;;;20.20;99.90;;;;;;5055907;28;20251;-72
2023/09/09 04:50:59;;;;;;;5.78;4.70;;;20.20;99.90;;;;;;5052173;28;20185;-72
2023/09/09 04:53:27;;;;;;;6.57;5.03;;;20.10;99.90;;;;;;5051284;28;20187;-72
2023/09/09 04:55:55;;;;;;;5.07;4.50;;;20.10;99.90;;;;;;5050900;28;20232;-72
2023/09/09 04:58:23;;;;;;;5.75;4.75;;;20.10;99.90;;;;;;5043407;28;20244;-71
2023/09/09 05:00:49;;;;;;;5.85;4.43;;;20.10;99.90;;;;;;5051204;28;20295;-72
2023/09/09 05:03:19;;;;;;;5.88;5.28;;;20.10;99.90;;;;;;5046144;28;20273;-72
2023/09/09 05:05:44;;;;;;;6.22;5.25;;;20.10;99.90;;;;;;5051519;28;20189;-72
2023/09/09 05:08:12;;;;;;;8.27;6.97;;;20.00;99.90;;;;;;5044824;28;20268;-72
2023/09/09 05:10:40;;;;;;;8.02;5.75;;;20.10;99.90;;;;;;5048629;28;20193;-72
2023/09/09 05:13:05;;;;;;;6.72;5.10;;;20.00;99.90;;;;;;5044591;28;20197;-71
2023/09/09 05:15:36;;;;;;;5.53;4.65;;;20.10;99.90;;;;;;5043938;28;20212;-72
2023/09/09 05:18:02;;;;;;;5.80;5.07;;;20.00;99.90;;;;;;5052210;28;20193;-68
2023/09/09 05:20:30;;;;;;;5.35;4.53;;;20.00;99.90;;;;;;5037943;28;20201;-72
2023/09/09 05:22:55;;;;;;;5.65;4.88;;;20.00;99.90;;;;;;5047565;28;20264;-72
2023/09/09 05:25:21;;;;;;;5.18;4.55;;;20.00;99.90;;;;;;5046946;28;20232;-72
2023/09/09 05:27:46;;;;;;;5.53;4.32;;;19.90;99.90;;;;;;5038919;28;20181;-70
2023/09/09 05:30:12;;;;;;;5.25;4.47;;;19.90;99.90;;;;;;5052837;28;20189;-70
2023/09/09 05:32:40;;;;;;;5.43;4.35;;;19.90;99.90;;;;;;5043031;28;20229;-72
2023/09/09 05:35:06;;;;;;;6.53;4.65;;;19.90;99.90;;;;;;5049329;28;20188;-72
2023/09/09 05:37:32;;;;;;;5.07;4.30;;;19.90;99.90;;;;;;5045119;28;20173;-72
2023/09/09 05:40:00;;;;;;;8.63;6.55;;;19.90;99.90;;;;;;5050029;28;20201;-72
2023/09/09 05:42:28;;;;;;;8.50;6.43;;;19.90;99.90;;;;;;5051877;28;20184;-71
2023/09/09 05:44:54;;;;;;;5.78;4.90;;;19.90;99.90;;;;;;5046976;28;20209;-72
2023/09/09 05:47:20;;;;;;;7.07;5.70;;;19.90;99.90;;;;;;5052459;28;20181;-71
2023/09/09 05:49:45;;;;;;;7.25;5.50;;;19.90;99.90;;;;;;5043725;28;20260;-72
2023/09/09 05:52:14;;;;;;;5.55;5.00;;;19.90;99.90;;;;;;5046194;28;20244;-72
2023/09/09 05:54:43;;;;;;;5.95;4.97;;;20.00;99.90;;;;;;5051644;28;20262;-72
2023/09/09 05:57:11;;;;;;;7.22;4.72;;;20.00;99.90;;;;;;5054363;28;20297;-72
2023/09/09 05:59:39;;;;;;;8.75;4.80;;;20.00;99.90;;;;;;5039644;28;20237;-72
2023/09/09 06:02:08;;;;;;;5.13;4.25;;;20.00;99.90;;;;;;5056773;28;20193;-72
2023/09/09 06:04:34;;;;;;;5.57;4.72;;;20.00;99.90;;;;;;5053279;28;20231;-70
2023/09/09 06:07:02;;;;;;;4.75;4.35;;;20.10;99.90;;;;;;5059992;28;20193;-69
2023/09/09 06:09:28;;;;;;;4.97;4.32;;;20.10;99.90;;;;;;5058026;28;20420;-71
2023/09/09 06:11:56;;;;;;;5.47;4.47;;;20.10;99.90;;;;;;5056609;28;20177;-72
2023/09/09 06:14:22;;;;;;;5.82;4.35;;;20.20;99.90;;;;;;5056184;28;20204;-72
2023/09/09 06:16:47;;;;;;;5.32;4.82;;;20.20;99.90;;;;;;5049484;28;20190;-69
2023/09/09 06:19:16;;;;;;;6.93;4.35;;;20.30;99.90;;;;;;5050206;28;20174;-70
2023/09/09 06:21:44;;;;;;;5.07;4.35;;;20.30;99.90;;;;;;5049383;28;20204;-72
2023/09/09 06:24:12;;;;;;;6.93;5.22;;;20.30;99.90;;;;;;5044738;28;20192;-72
2023/09/09 06:26:38;;;;;;;5.32;4.57;;;20.40;99.90;;;;;;5056463;28;20220;-72
2023/09/09 06:29:08;;;;;;;5.78;4.82;;;20.40;99.90;;;;;;5048346;28;20181;-72
2023/09/09 06:31:36;;;;;;;8.93;5.45;;;20.50;99.90;;;;;;5044263;28;20216;-72
2023/09/09 06:34:02;;;;;;;14.52;7.10;;;20.60;99.90;;;;;;5055074;28;20310;-72
2023/09/09 06:36:27;;;;;;;10.30;6.65;;;20.60;99.90;;;;;;5043271;28;20233;-71
2023/09/09 06:38:55;;;;;;;6.78;5.35;;;20.70;99.90;;;;;;5041686;28;20188;-71
2023/09/09 06:41:21;;;;;;;5.63;4.90;;;20.70;99.90;;;;;;5046692;28;20264;-72
2023/09/09 06:43:49;;;;;;;5.90;5.10;;;20.80;99.90;;;;;;5047576;28;20181;-71
2023/09/09 06:46:15;;;;;;;5.50;4.50;;;20.80;99.90;;;;;;5049841;28;20189;-72
2023/09/09 06:48:45;;;;;;;5.60;4.95;;;20.90;99.90;;;;;;5042309;28;20198;-72
2023/09/09 06:51:13;;;;;;;6.43;4.80;;;20.90;99.90;;;;;;5054929;28;20196;-71
2023/09/09 06:53:39;;;;;;;7.20;5.05;;;21.00;99.90;;;;;;5051162;28;20173;-71
2023/09/09 06:56:06;;;;;;;6.35;4.82;;;21.10;99.90;;;;;;5047472;28;20265;-70
2023/09/09 06:58:32;;;;;;;5.75;4.57;;;21.10;99.90;;;;;;5052037;28;20177;-72
2023/09/09 07:00:58;;;;;;;6.45;4.65;;;21.20;99.90;;;;;;5054225;28;20341;-72
2023/09/09 07:03:23;;;;;;;9.23;8.27;;;21.20;99.90;;;;;;5046907;28;20197;-68
2023/09/09 07:05:51;;;;;;;5.95;5.35;;;21.30;99.90;;;;;;5052379;28;20174;-71
2023/09/09 07:08:17;;;;;;;5.88;5.00;;;21.30;99.90;;;;;;5054960;28;20173;-72
2023/09/09 07:10:50;;;;;;;5.97;4.97;;;21.40;99.90;;;;;;5053326;28;20226;-72
2023/09/09 07:13:21;;;;;;;5.43;4.60;;;21.40;99.90;;;;;;5048261;28;20194;-71
2023/09/09 07:15:50;;;;;;;5.28;4.63;;;21.50;99.90;;;;;;5051564;28;20197;-72
2023/09/09 07:18:16;;;;;;;5.65;4.70;;;21.50;99.90;;;;;;5048579;28;20269;-72
2023/09/09 07:20:42;;;;;;;5.38;4.82;;;21.60;99.90;;;;;;5059648;28;20223;-71
2023/09/09 07:23:07;;;;;;;6.60;5.30;;;21.70;99.90;;;;;;5041765;28;20177;-72
2023/09/09 07:25:34;;;;;;;6.30;5.60;;;21.70;99.90;;;;;;5057667;28;20268;-70
2023/09/09 07:28:02;;;;;;;6.68;5.18;;;21.80;99.90;;;;;;5045260;28;20324;-69
2023/09/09 07:30:28;;;;;;;6.18;5.10;;;21.80;99.90;;;;;;5038025;28;20177;-72
2023/09/09 07:32:56;;;;;;;5.03;4.53;;;21.90;99.90;;;;;;5041480;28;20181;-73
2023/09/09 07:35:21;;;;;;;5.57;4.90;;;22.00;99.90;;;;;;5050759;28;20200;-73
2023/09/09 07:37:47;;;;;;;4.68;4.22;;;22.00;99.90;;;;;;5058770;28;20183;-71
2023/09/09 07:40:13;;;;;;;5.13;4.63;;;22.10;99.90;;;;;;5048833;28;20215;-72
2023/09/09 07:42:41;;;;;;;5.47;4.20;;;22.20;99.90;;;;;;5049684;28;20229;-72
2023/09/09 07:45:07;;;;;;;6.25;4.53;;;22.30;99.90;;;;;;5058166;28;20173;-69
2023/09/09 07:47:37;;;;;;;5.25;4.75;;;22.30;99.90;;;;;;5055016;28;20204;-72
2023/09/09 07:50:05;;;;;;;4.72;4.22;;;22.40;99.90;;;;;;5048092;28;20192;-72
2023/09/09 07:52:31;;;;;;;7.55;4.32;;;22.50;99.90;;;;;;5056339;28;20257;-72
2023/09/09 07:54:59;;;;;;;4.75;4.20;;;22.50;99.90;;;;;;5058528;28;20169;-72
2023/09/09 07:57:30;;;;;;;5.80;5.07;;;22.60;99.90;;;;;;5054010;28;20241;-71
2023/09/09 07:59:57;;;;;;;7.30;5.72;;;22.70;99.90;;;;;;5050691;28;20232;-68
2023/09/09 08:02:28;;;;;;;5.75;5.15;;;22.70;99.90;;;;;;5049615;28;20185;-72
2023/09/09 08:04:55;;;;;;;5.70;5.10;;;22.90;99.90;;;;;;5051146;28;20178;-71
2023/09/09 08:07:21;;;;;;;6.47;4.75;;;22.90;99.90;;;;;;5052949;28;20192;-72
2023/09/09 08:09:49;;;;;;;5.43;4.88;;;23.00;99.90;;;;;;5048254;28;20252;-71
2023/09/09 08:12:17;;;;;;;5.65;5.15;;;23.10;99.90;;;;;;5047355;28;20249;-71
2023/09/09 08:14:44;;;;;;;6.35;4.82;;;23.20;99.90;;;;;;5050911;28;20182;-73
2023/09/09 08:17:10;;;;;;;5.45;4.68;;;23.30;99.90;;;;;;5064967;28;20198;-73
2023/09/09 08:19:36;;;;;;;5.13;4.32;;;23.40;99.90;;;;;;5048983;28;20250;-72
2023/09/09 08:22:02;;;;;;;5.40;4.90;;;23.40;99.90;;;;;;5047733;28;20189;-73
2023/09/09 08:24:34;;;;;;;6.45;4.50;;;23.50;99.90;;;;;;5052758;28;20205;-74
2023/09/09 08:27:02;;;;;;;7.45;5.25;;;23.60;99.90;;;;;;5049258;28;20193;-75
2023/09/09 08:29:28;;;;;;;6.22;5.22;;;23.70;99.90;;;;;;5047880;28;20182;-75
2023/09/09 08:31:55;;;;;;;10.52;5.13;;;23.80;99.90;;;;;;5047800;28;20370;-70
2023/09/09 08:34:23;;;;;;;7.15;4.68;;;23.90;99.90;;;;;;5045003;28;20182;-74
2023/09/09 08:36:49;;;;;;;6.07;4.60;;;24.00;99.90;;;;;;5046306;28;20215;-74
2023/09/09 08:39:15;;;;;;;5.97;4.90;;;24.10;99.90;;;;;;5052988;28;20280;-72
2023/09/09 08:41:42;;;;;;;5.10;4.60;;;24.10;99.90;;;;;;5048956;28;20177;-73
2023/09/09 08:44:14;;;;;;;4.88;4.38;;;24.30;99.90;;;;;;5045254;28;20180;-75
2023/09/09 08:46:42;;;;;;;6.22;4.20;;;24.30;99.90;;;;;;5057155;28;20265;-74
2023/09/09 08:49:15;;;;;;;4.70;4.30;;;24.50;99.90;;;;;;5043742;28;20212;-70
2023/09/09 08:51:48;;;;;;;5.53;4.45;;;24.50;99.90;;;;;;5050493;28;20188;-73
2023/09/09 08:54:18;;;;;;;6.07;4.43;;;24.60;99.90;;;;;;5037413;28;20438;-71
2023/09/09 08:56:44;;;;;;;5.03;4.53;;;24.70;99.90;;;;;;5048228;28;20224;-74
2023/09/09 08:59:12;;;;;;;4.90;4.40;;;24.90;99.90;;;;;;5059113;28;20295;-74
2023/09/09 09:01:41;;;;;;;4.90;4.30;;;24.90;99.90;;;;;;5055961;28;20265;-73
2023/09/09 09:04:07;;;;;;;4.60;4.20;;;25.00;99.90;;;;;;5052768;28;20177;-74
2023/09/09 09:06:34;;;;;;;4.82;4.32;;;25.20;99.90;;;;;;5050964;28;20198;-72
2023/09/09 09:08:59;;;;;;;5.95;4.30;;;25.30;99.90;;;;;;5053638;28;20195;-72
2023/09/09 09:11:27;;;;;;;7.60;4.03;;;25.40;99.90;;;;;;5045363;28;20265;-72
2023/09/09 09:13:54;;;;;;;4.55;4.13;;;25.50;99.90;;;;;;5046177;28;20193;-74
2023/09/09 09:16:20;;;;;;;5.57;4.68;;;25.60;99.90;;;;;;5051072;28;20199;-75
2023/09/09 09:18:48;;;;;;;4.63;4.18;;;25.70;99.90;;;;;;5056972;28;20183;-74
2023/09/09 09:21:18;;;;;;;6.22;4.63;;;25.80;99.90;;;;;;5049131;28;20219;-74
2023/09/09 09:23:48;;;;;;;6.85;4.22;;;25.90;99.90;;;;;;5053822;28;20177;-74
2023/09/09 09:26:33;;;;;;;5.75;4.20;;;26.00;99.90;;;;;;5053254;28;20212;-72
2023/09/09 09:29:06;;;;;;;4.78;3.97;;;26.10;99.90;;;;;;5051918;28;20646;-74
2023/09/09 09:31:34;;;;;;;3.97;3.60;;;26.30;99.90;;;;;;5042492;28;20193;-76
2023/09/09 09:34:00;;;;;;;5.85;4.18;;;26.40;99.90;;;;;;5049883;28;20189;-73
2023/09/09 09:36:28;;;;;;;4.38;3.97;;;26.50;99.90;;;;;;5049864;28;20232;-74
2023/09/09 09:38:55;;;;;;;4.45;4.05;;;26.50;99.90;;;;;;5055603;28;20232;-74
2023/09/09 09:41:22;;;;;;;4.63;4.20;;;26.70;99.90;;;;;;5057507;28;20173;-75
2023/09/09 09:43:49;;;;;;;4.63;4.15;;;26.80;99.90;;;;;;5055697;28;20185;-74
2023/09/09 09:46:19;;;;;;;7.00;5.63;;;26.90;99.90;;;;;;5057145;28;20271;-74
2023/09/09 09:48:47;;;;;;;5.82;4.93;;;27.10;99.90;;;;;;5069771;28;20177;-74
2023/09/09 09:51:16;;;;;;;5.00;4.50;;;27.30;99.90;;;;;;5077771;28;20279;-75
2023/09/09 09:53:47;;;;;;;5.47;4.40;;;27.60;99.90;;;;;;5077299;28;20176;-71
2023/09/09 09:56:13;;;;;;;6.15;4.28;;;28.20;99.90;;;;;;5059860;28;20210;-74
2023/09/09 09:58:43;;;;;;;7.18;4.20;;;28.80;99.90;;;;;;5069051;28;20189;-75
2023/09/09 10:01:10;;;;;;;4.47;4.07;;;29.50;99.90;;;;;;5061382;28;20170;-75
2023/09/09 10:03:59;;;;;;;5.07;3.88;;;30.20;99.90;;;;;;5062786;28;20181;-74
2023/09/09 10:06:29;;;;;;;4.72;3.95;;;30.80;99.90;;;;;;5053026;28;20209;-74
2023/09/09 10:09:00;;;;;;;4.80;4.15;;;31.40;99.90;;;;;;5051248;28;20170;-75
2023/09/09 10:11:33;;;;;;;5.10;4.10;;;31.70;99.90;;;;;;5046643;28;20201;-75
2023/09/09 10:14:14;;;;;;;4.53;3.95;;;32.10;99.90;;;;;;5046443;28;20189;-73
2023/09/09 10:16:41;;;;;;;4.30;3.90;;;32.50;99.90;;;;;;5041226;28;20197;-70
2023/09/09 10:19:10;;;;;;;5.78;4.45;;;32.80;99.90;;;;;;5045660;28;20284;-69
2023/09/09 10:21:36;;;;;;;4.13;3.72;;;33.20;99.90;;;;;;5046425;28;20185;-66
2023/09/09 10:24:07;;;;;;;4.35;3.95;;;33.50;99.90;;;;;;5052615;28;20177;-69
2023/09/09 10:26:36;;;;;;;8.30;4.10;;;33.80;99.90;;;;;;5048488;28;20208;-68
2023/09/09 10:29:03;;;;;;;4.10;3.70;;;34.10;99.90;;;;;;5044269;28;20264;-68
2023/09/09 10:31:30;;;;;;;4.70;3.17;;;34.30;99.90;;;;;;5049096;28;20188;-70
2023/09/09 10:33:57;;;;;;;5.97;3.50;;;34.50;99.90;;;;;;5051340;28;20188;-69
2023/09/09 10:36:26;;;;;;;4.93;3.58;;;34.70;99.90;;;;;;5049176;28;20307;-68
2023/09/09 10:38:57;;;;;;;5.18;3.85;;;34.90;99.90;;;;;;5053535;28;20233;-69
2023/09/09 10:41:23;;;;;;;4.85;3.92;;;35.00;99.90;;;;;;5048839;28;20339;-68
2023/09/09 10:43:51;;;;;;;4.38;3.30;;;35.20;99.90;;;;;;5048985;28;20240;-69
2023/09/09 10:46:30;;;;;;;4.20;3.38;;;35.30;99.90;;;;;;5052139;28;20219;-69
2023/09/09 10:48:56;;;;;;;3.92;3.40;;;35.40;99.80;;;;;;5045247;28;20195;-69
2023/09/09 10:51:21;;;;;;;4.75;4.15;;;35.40;99.30;;;;;;5039377;28;20174;-69
2023/09/09 10:54:08;;;;;;;6.32;4.15;;;35.50;98.90;;;;;;5050250;28;20238;-70
2023/09/09 10:56:47;;;;;;;5.68;3.83;;;35.50;97.30;;;;;;5065701;28;20204;-69
2023/09/09 10:59:20;;;;;;;4.35;3.60;;;35.60;97.20;;;;;;5039947;28;20287;-69
2023/09/09 11:02:08;;;;;;;4.53;3.63;;;35.60;97.30;;;;;;5053716;28;20196;-70
2023/09/09 11:04:40;;;;;;;6.25;3.35;;;35.70;97.80;;;;;;5051213;28;20241;-69
2023/09/09 11:07:14;;;;;;;3.95;3.25;;;35.70;96.90;;;;;;5042885;28;20347;-70
2023/09/09 11:09:52;;;;;;;5.97;3.55;;;35.80;96.40;;;;;;5054894;28;20177;-70
2023/09/09 11:12:26;;;;;;;4.28;3.53;;;35.80;96.00;;;;;;5052936;28;20185;-69
2023/09/09 11:15:08;;;;;;;4.55;3.08;;;35.80;95.70;;;;;;5049728;28;20268;-74
2023/09/09 11:17:41;;;;;;;5.18;3.38;;;35.80;95.40;;;;;;5051279;28;20280;-74
2023/09/09 11:20:13;;;;;;;6.82;3.50;;;35.90;95.40;;;;;;5051930;28;20207;-71
2023/09/09 11:22:42;;;;;;;4.85;3.40;;;35.90;95.30;;;;;;5042941;28;20243;-68
2023/09/09 11:25:08;;;;;;;5.38;3.67;;;35.90;95.60;;;;;;5051975;28;20184;-68
2023/09/09 11:27:34;;;;;;;4.88;3.45;;;35.90;95.60;;;;;;5081417;28;20612;-68
2023/09/09 11:30:00;;;;;;;4.97;3.30;;;35.90;95.40;;;;;;5050951;28;20274;-69
2023/09/09 11:32:29;;;;;;;4.85;3.78;;;35.90;95.20;;;;;;5042693;28;20330;-69
2023/09/09 11:34:57;;;;;;;5.10;3.35;;;35.90;94.50;;;;;;5052008;28;20181;-67
2023/09/09 11:37:24;;;;;;;6.25;3.20;;;35.90;94.40;;;;;;5049278;28;20200;-69
2023/09/09 11:39:54;;;;;;;6.25;3.35;;;35.90;94.30;;;;;;5049173;28;20211;-70
2023/09/09 11:42:23;;;;;;;5.28;3.47;;;35.80;93.50;;;;;;5039017;28;20177;-68
2023/09/09 11:44:48;;;;;;;6.93;3.40;;;35.70;94.00;;;;;;5044017;28;20177;-69
2023/09/09 11:47:18;;;;;;;3.83;3.25;;;35.70;94.00;;;;;;5049122;28;20228;-69
2023/09/09 11:49:45;;;;;;;4.93;3.10;;;35.60;93.60;;;;;;5035788;28;20189;-68
2023/09/09 11:52:17;;;;;;;5.25;2.83;;;35.70;93.80;;;;;;5053392;28;20180;-69
2023/09/09 11:54:46;;;;;;;5.65;3.15;;;35.60;93.50;;;;;;5048512;28;20185;-68
2023/09/09 11:57:12;;;;;;;4.88;2.85;;;35.70;93.20;;;;;;5054428;28;20204;-69
2023/09/09 11:59:49;;;;;;;7.00;3.30;;;35.60;93.50;;;;;;5053592;28;20523;-69
2023/09/09 12:02:22;;;;;;;5.05;3.47;;;35.70;92.20;;;;;;5043674;28;20180;-68
2023/09/09 12:04:59;;;;;;;5.43;3.05;;;35.70;92.10;;;;;;5047398;28;20177;-68
2023/09/09 12:07:28;;;;;;;6.32;3.30;;;35.70;91.40;;;;;;5051936;28;20201;-68
2023/09/09 12:09:55;;;;;;;3.95;3.17;;;35.70;92.20;;;;;;5051704;28;20182;-68
2023/09/09 12:12:22;;;;;;;6.30;3.08;;;35.70;92.30;;;;;;5041810;28;20479;-68
2023/09/09 12:14:48;;;;;;;5.53;3.38;;;35.70;92.20;;;;;;5049962;28;20187;-67
2023/09/09 12:17:14;;;;;;;5.43;2.90;;;35.70;91.70;;;;;;5063470;28;20196;-68
2023/09/09 12:19:52;;;;;;;6.53;3.35;;;35.80;91.60;;;;;;5041144;28;20347;-68
2023/09/09 12:22:32;;;;;;;5.05;3.25;;;35.80;91.50;;;;;;5047918;28;20173;-69
2023/09/09 12:25:00;;;;;;;4.95;3.20;;;35.80;90.40;;;;;;5043623;28;20173;-70
2023/09/09 12:27:44;;;;;;;5.65;3.25;;;35.80;91.30;;;;;;5061149;28;20182;-69
2023/09/09 12:30:35;;;;;;;5.93;3.15;;;35.90;90.20;;;;;;5059561;28;20200;-70
2023/09/09 12:33:14;;;;;;;7.28;4.78;;;36.00;90.30;;;;;;5045025;28;20181;-70
2023/09/09 12:35:44;;;;;;;6.05;3.65;;;36.00;90.50;;;;;;5044486;28;20191;-70
2023/09/09 12:38:14;;;;;;;7.75;3.38;;;36.10;89.40;;;;;;5044458;28;20192;-69
2023/09/09 12:40:51;;;;;;;7.65;4.00;;;36.10;89.70;;;;;;5051391;28;20203;-69
2023/09/09 12:43:23;;;;;;;5.93;3.88;;;36.20;87.50;;;;;;5055808;28;20172;-69
2023/09/09 12:45:50;;;;;;;6.32;3.80;;;36.20;88.80;;;;;;5046569;28;20188;-70
2023/09/09 12:48:17;;;;;;;12.02;3.22;;;36.20;88.50;;;;;;5051880;28;20191;-70
2023/09/09 12:50:42;;;;;;;10.02;5.38;;;36.30;87.50;;;;;;5041669;28;20230;-71