Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:35;;;;;;;;;4.00;4.00;;;;;23.42;71.99;100620.34;5015404;28;45583;-66
2022/08/26 00:04:01;;;;;;;;;6.00;4.33;;;;;23.31;71.93;100609.03;5015198;28;46222;-67
2022/08/26 00:06:27;;;;;;;;;4.67;4.00;;;;;23.31;72.38;100618.81;5016336;28;45454;-67
2022/08/26 00:08:53;;;;;;;;;3.67;3.67;;;;;23.27;72.39;100617.16;5015109;28;45528;-66
2022/08/26 00:11:18;;;;;;;;;4.00;4.00;;;;;23.24;72.14;100623.44;5016563;28;45625;-67
2022/08/26 00:13:44;;;;;;;;;3.67;3.00;;;;;23.13;71.86;100607.63;5015632;28;45546;-68
2022/08/26 00:16:10;;;;;;;;;5.00;5.00;;;;;23.28;72.49;100625.13;5015330;28;45589;-67
2022/08/26 00:18:37;;;;;;;;;4.00;3.33;;;;;23.21;72.02;100599.50;5015346;28;45503;-66
2022/08/26 00:21:03;;;;;;;;;5.00;4.00;;;;;23.28;72.15;100608.22;5015309;28;45765;-67
2022/08/26 00:23:29;;;;;;;;;4.00;3.67;;;;;23.27;72.05;100606.47;5015559;28;45840;-67
2022/08/26 00:25:54;;;;;;;;;3.67;3.00;;;;;23.29;72.50;100612.66;5015964;28;45316;-67
2022/08/26 00:28:20;;;;;;;;;4.00;4.00;;;;;23.28;72.47;100605.56;5012646;28;45578;-66
2022/08/26 00:30:48;;;;;;;;;4.00;4.00;;;;;23.30;72.07;100612.63;5014128;28;45420;-67
2022/08/26 00:33:18;;;;;;;;;5.00;4.00;;;;;23.21;72.58;100597.69;5015772;28;46599;-67
2022/08/26 00:35:45;;;;;;;;;2.00;2.00;;;;;23.21;73.11;100599.50;5013338;28;45770;-66
2022/08/26 00:38:11;;;;;;;;;6.00;5.00;;;;;23.17;74.05;100601.34;5015908;28;45525;-67
2022/08/26 00:40:48;;;;;;;;;4.00;4.00;;;;;23.09;73.99;100605.09;5015025;28;45632;-67
2022/08/26 00:43:14;;;;;;;;;4.67;4.00;;;;;23.09;73.24;100597.97;5015378;28;45538;-67
2022/08/26 00:45:49;;;;;;;;;3.00;3.00;;;;;23.08;72.92;100585.56;5012946;28;45865;-66
2022/08/26 00:48:19;;;;;;;;;5.00;4.67;;;;;23.08;72.43;100572.25;5014499;28;45522;-67
2022/08/26 00:50:53;;;;;;;;;4.00;4.00;;;;;23.12;72.53;100571.25;5014333;28;45471;-66
2022/08/26 00:53:22;;;;;;;;;4.00;3.67;;;;;23.12;72.88;100573.94;5014972;28;46330;-67
2022/08/26 00:56:03;;;;;;;;;4.00;3.00;;;;;23.16;72.85;100588.06;5015186;28;45494;-67
2022/08/26 00:58:32;;;;;;;;;5.00;5.00;;;;;23.15;72.99;100580.97;5014013;28;45749;-68
2022/08/26 01:00:59;;;;;;;;;4.33;4.00;;;;;23.16;72.67;100588.94;5015745;28;45438;-67
2022/08/26 01:03:27;;;;;;;;;4.67;4.33;;;;;23.06;72.91;100587.38;5014858;28;45676;-66
2022/08/26 01:05:56;;;;;;;;;4.00;4.00;;;;;22.99;73.54;100578.59;5014773;28;45409;-66
2022/08/26 01:08:23;;;;;;;;;5.00;5.00;;;;;23.05;73.05;100590.06;5012494;28;45358;-67
2022/08/26 01:10:51;;;;;;;;;5.00;4.67;;;;;23.01;72.75;100581.22;5015256;28;45517;-66
2022/08/26 01:13:17;;;;;;;;;5.00;3.33;;;;;22.92;72.46;100574.31;5014287;28;46035;-67
2022/08/26 01:15:48;;;;;;;;;5.67;4.00;;;;;23.10;73.34;100588.16;5013586;28;45599;-67
2022/08/26 01:18:14;;;;;;;;;4.00;3.00;;;;;23.07;73.89;100582.94;5014559;28;45510;-68
2022/08/26 01:20:48;;;;;;;;;4.33;4.33;;;;;23.11;74.11;100597.94;5014591;28;45505;-67
2022/08/26 01:23:14;;;;;;;;;5.33;5.00;;;;;23.11;74.03;100596.13;5014509;28;45477;-66
2022/08/26 01:25:47;;;;;;;;;5.67;5.33;;;;;22.94;74.38;100572.50;5029177;28;45526;-68
2022/08/26 01:28:20;;;;;;;;;6.00;5.00;;;;;22.95;74.04;100578.69;5014434;28;45451;-67
2022/08/26 01:30:51;;;;;;;;;4.00;4.00;;;;;22.95;74.31;100589.34;5012743;28;45558;-67
2022/08/26 01:33:22;;;;;;;;;5.00;4.67;;;;;22.90;75.14;100586.78;5012872;28;45459;-67
2022/08/26 01:35:48;;;;;;;;;5.00;4.00;;;;;22.81;73.98;100582.50;5014400;28;45815;-67
2022/08/26 01:38:15;;;;;;;;;3.00;3.00;;;;;22.79;73.77;100594.97;5015031;28;45487;-66
2022/08/26 01:40:42;;;;;;;;;4.00;4.00;;;;;22.75;74.27;100592.41;5014904;28;45506;-66
2022/08/26 01:43:13;;;;;;;;;3.00;3.00;;;;;22.74;73.88;100578.22;5014538;28;46219;-66
2022/08/26 01:45:40;;;;;;;;;5.00;4.00;;;;;22.84;74.31;100590.44;5014373;28;45466;-67
2022/08/26 01:48:10;;;;;;;;;5.67;5.33;;;;;22.84;74.47;100595.78;5029685;28;45728;-66
2022/08/26 01:50:37;;;;;;;;;4.67;4.67;;;;;22.79;74.64;100588.78;5014638;28;45684;-66
2022/08/26 01:53:07;;;;;;;;;5.33;4.67;;;;;22.86;74.81;100592.19;5014047;28;46028;-66
2022/08/26 01:55:36;;;;;;;;;3.33;3.33;;;;;22.81;74.74;100595.81;5014080;28;45470;-66
2022/08/26 01:58:06;;;;;;;;;5.00;5.00;;;;;22.75;75.18;100582.63;5011343;28;45378;-66
2022/08/26 02:00:34;;;;;;;;;4.33;4.33;;;;;22.82;74.98;100589.59;5014745;28;45337;-66
2022/08/26 02:03:15;;;;;;;;;5.33;5.00;;;;;22.79;74.84;100586.13;5013316;28;45450;-66
2022/08/26 02:06:03;;;;;;;;;5.00;5.00;;;;;22.78;74.56;100592.34;5011677;28;45590;-67
2022/08/26 02:08:36;;;;;;;;;4.00;3.67;;;;;22.62;74.82;100566.03;5012300;28;45415;-67
2022/08/26 02:11:02;;;;;;;;;4.33;3.67;;;;;22.65;75.12;100567.75;5012355;28;46034;-66
2022/08/26 02:13:31;;;;;;;;;4.00;3.33;;;;;22.59;74.91;100571.41;5014074;28;45498;-67
2022/08/26 02:15:59;;;;;;;;;4.00;4.00;;;;;22.62;74.60;100576.69;5014057;28;45332;-67
2022/08/26 02:18:29;;;;;;;;;3.00;3.00;;;;;22.57;74.59;100572.34;5014315;28;45409;-67
2022/08/26 02:20:55;;;;;;;;;4.00;3.00;;;;;22.52;74.65;100568.88;5014325;28;45468;-67
2022/08/26 02:23:22;;;;;;;;;3.00;3.00;;;;;22.46;75.12;100574.31;5011232;28;46203;-67
2022/08/26 02:25:57;;;;;;;;;5.00;4.33;;;;;22.63;75.76;100596.19;5011836;28;45622;-68
2022/08/26 02:28:27;;;;;;;;;4.00;4.00;;;;;22.59;75.71;100590.03;5011031;28;45478;-67
2022/08/26 02:30:53;;;;;;;;;5.00;4.00;;;;;22.55;76.42;100582.16;5014723;28;45395;-67
2022/08/26 02:33:18;;;;;;;;;3.33;3.00;;;;;22.61;75.71;100590.00;5018096;28;45510;-67
2022/08/26 02:35:45;;;;;;;;;4.00;4.00;;;;;22.68;75.18;100594.31;5019169;28;45514;-67
2022/08/26 02:38:10;;;;;;;;;3.67;3.00;;;;;22.65;75.72;100594.38;5018619;28;45596;-67
2022/08/26 02:40:39;;;;;;;;;4.00;4.00;;;;;22.64;75.42;100590.84;5018256;28;45427;-67
2022/08/26 02:43:06;;;;;;;;;4.67;3.67;;;;;22.62;76.11;100591.75;5018736;28;46204;-67
2022/08/26 02:45:32;;;;;;;;;4.00;3.00;;;;;22.51;76.49;100596.41;5018506;28;45363;-69
2022/08/26 02:47:59;;;;;;;;;4.00;4.00;;;;;22.47;76.53;100608.03;5017547;28;45521;-67
2022/08/26 02:50:26;;;;;;;;;4.00;3.67;;;;;22.44;76.00;100604.53;5018886;28;45498;-67
2022/08/26 02:52:52;;;;;;;;;2.67;2.67;;;;;22.44;75.93;100596.53;5018406;28;45475;-66
2022/08/26 02:55:18;;;;;;;;;5.00;4.00;;;;;22.39;76.08;100595.72;5018495;28;45583;-67
2022/08/26 02:57:43;;;;;;;;;4.33;3.67;;;;;22.28;77.13;100581.72;5019203;28;45517;-67
2022/08/26 03:00:13;;;;;;;;;5.00;4.00;;;;;22.37;76.69;100602.00;5018838;28;45541;-67
2022/08/26 03:02:39;;;;;;;;;4.00;4.00;;;;;22.33;76.82;100603.81;5016778;28;46797;-67
2022/08/26 03:05:06;;;;;;;;;2.00;2.00;;;;;22.32;75.81;100599.44;5018240;28;45487;-67
2022/08/26 03:07:31;;;;;;;;;2.00;2.00;;;;;22.29;76.03;100583.50;5018575;28;45453;-66
2022/08/26 03:09:57;;;;;;;;;2.00;2.00;;;;;22.29;76.25;100587.94;5019220;28;45673;-67
2022/08/26 03:12:23;;;;;;;;;2.00;2.00;;;;;22.30;75.73;100598.53;5018299;28;45475;-66
2022/08/26 03:14:48;;;;;;;;;3.67;2.67;;;;;22.19;75.65;100572.09;5018221;28;45470;-67
2022/08/26 03:17:14;;;;;;;;;2.67;2.67;;;;;22.18;75.59;100575.69;5018761;28;45526;-68
2022/08/26 03:19:40;;;;;;;;;2.00;2.00;;;;;22.22;75.53;100587.13;5018460;28;45629;-67
2022/08/26 03:22:06;;;;;;;;;2.00;2.00;;;;;22.09;75.46;100565.19;5015415;28;45564;-67
2022/08/26 03:24:31;;;;;;;;;3.00;3.00;;;;;22.12;75.26;100574.88;5018018;28;45513;-67
2022/08/26 03:26:57;;;;;;;;;2.33;2.00;;;;;22.10;75.32;100577.56;5018180;28;45477;-67
2022/08/26 03:32:07;;;;;;;;;1.00;1.00;;;;;22.07;75.50;100593.59;5002874;28;45726;-67
2022/08/26 03:34:34;;;;;;;;;2.00;2.00;;;;;21.98;75.80;100580.44;5017799;28;45537;-67
2022/08/26 03:37:00;;;;;;;;;1.00;1.00;;;;;21.94;76.51;100576.94;5024345;28;45261;-67
2022/08/26 03:39:26;;;;;;;;;2.00;2.00;;;;;21.91;75.91;100563.72;5017867;28;45532;-68
2022/08/26 03:41:51;;;;;;;;;3.00;3.00;;;;;21.81;76.36;100541.72;5017433;28;45397;-67
2022/08/26 03:44:17;;;;;;;;;2.00;2.00;;;;;21.94;75.87;100566.31;5017653;28;45447;-67
2022/08/26 03:46:43;;;;;;;;;2.33;2.33;;;;;21.96;75.47;100571.63;5017641;28;45515;-67
2022/08/26 03:49:09;;;;;;;;;2.33;2.00;;;;;21.84;75.92;100557.63;5017609;28;46150;-67
2022/08/26 03:51:36;;;;;;;;;2.00;2.00;;;;;21.94;76.16;100573.41;5017567;28;45955;-67
2022/08/26 03:54:02;;;;;;;;;2.00;2.00;;;;;21.89;75.79;100577.94;5016168;28;45511;-66
2022/08/26 03:56:32;;;;;;;;;3.00;2.00;;;;;21.83;75.49;100563.84;5017140;28;45616;-68
2022/08/26 03:58:58;;;;;;;;;2.00;2.00;;;;;21.74;75.32;100536.50;5017189;28;45335;-69
2022/08/26 04:01:23;;;;;;;;;1.00;1.00;;;;;21.94;75.54;100571.63;5017533;28;46158;-67
2022/08/26 04:03:58;;;;;;;;;2.00;2.00;;;;;21.88;75.11;100566.41;5017184;28;45437;-67
2022/08/26 04:06:30;;;;;;;;;2.00;1.33;;;;;21.89;75.68;100577.94;5003321;28;45513;-70
2022/08/26 04:08:57;;;;;;;;;2.33;1.67;;;;;21.87;76.23;100575.31;5017138;28;45474;-68
2022/08/26 04:11:27;;;;;;;;;2.00;2.00;;;;;21.71;75.79;100547.22;5017759;28;45575;-67
2022/08/26 04:13:53;;;;;;;;;1.00;1.00;;;;;21.61;75.43;100530.53;5016689;28;45443;-67
2022/08/26 04:16:18;;;;;;;;;2.33;2.00;;;;;21.67;75.72;100561.47;5012995;28;45448;-67
2022/08/26 04:18:44;;;;;;;;;2.00;2.00;;;;;21.65;76.04;100553.50;5039546;28;45502;-67
2022/08/26 04:21:10;;;;;;;;;2.67;2.00;;;;;21.59;75.98;100554.47;5017167;28;45861;-67
2022/08/26 04:23:37;;;;;;;;;1.67;1.67;;;;;21.67;75.64;100558.81;5015506;28;45615;-69
2022/08/26 04:26:02;;;;;;;;;2.00;2.00;;;;;21.61;75.87;100551.78;5016755;28;45390;-67
2022/08/26 04:28:28;;;;;;;;;2.00;2.00;;;;;21.68;76.09;100560.53;5015639;28;45640;-67
2022/08/26 04:30:54;;;;;;;;;2.00;1.00;;;;;21.78;76.12;100573.66;5017064;28;46421;-67
2022/08/26 04:33:20;;;;;;;;;3.00;2.00;;;;;21.64;75.74;100551.72;5016839;28;45600;-67
2022/08/26 04:35:47;;;;;;;;;2.00;2.00;;;;;21.68;75.48;100552.56;5015529;28;45359;-67
2022/08/26 04:38:13;;;;;;;;;1.00;1.00;;;;;21.69;75.47;100546.38;5017126;28;45771;-70
2022/08/26 04:40:47;;;;;;;;;2.00;2.00;;;;;21.73;75.92;100556.03;5016603;28;45601;-68
2022/08/26 04:43:14;;;;;;;;;1.00;1.00;;;;;21.66;76.24;100560.56;5016237;28;45750;-68
2022/08/26 04:45:41;;;;;;;;;2.00;2.00;;;;;21.67;76.64;100556.16;5016691;28;45440;-68
2022/08/26 04:48:07;;;;;;;;;4.00;3.00;;;;;21.68;76.66;100557.88;5017222;28;45451;-69
2022/08/26 04:50:33;;;;;;;;;2.00;1.67;;;;;21.73;75.79;100562.22;5016485;28;46083;-67
2022/08/26 04:52:59;;;;;;;;;3.00;2.00;;;;;21.58;76.40;100552.69;5016567;28;45303;-67
2022/08/26 04:55:24;;;;;;;;;2.00;1.33;;;;;21.57;77.23;100560.72;5011088;28;45420;-67
2022/08/26 04:57:53;;;;;;;;;2.00;2.00;;;;;21.50;77.30;100551.06;5007320;28;45598;-67
2022/08/26 05:00:19;;;;;;;;;3.67;3.00;;;;;21.54;76.53;100550.13;5016417;28;45516;-69
2022/08/26 05:02:45;;;;;;;;;4.00;3.33;;;;;21.61;76.69;100560.63;5016516;28;46198;-68
2022/08/26 05:05:12;;;;;;;;;2.00;1.67;;;;;21.72;76.46;100567.56;5016378;28;45367;-69
2022/08/26 05:07:38;;;;;;;;;2.00;2.00;;;;;21.69;76.59;100559.66;5017112;28;45434;-69
2022/08/26 05:10:04;;;;;;;;;2.00;2.00;;;;;21.68;76.58;100553.44;5016000;28;46489;-69
2022/08/26 05:12:30;;;;;;;;;2.00;2.00;;;;;21.74;76.67;100558.66;5016443;28;45515;-68
2022/08/26 05:14:56;;;;;;;;;2.67;2.33;;;;;21.82;76.60;100569.16;5014727;28;45540;-67
2022/08/26 05:17:21;;;;;;;;;3.00;3.00;;;;;21.62;77.05;100538.47;5017195;28;45533;-69
2022/08/26 05:19:49;;;;;;;;;3.00;3.00;;;;;21.77;76.94;100555.09;5014847;28;47998;-70
2022/08/26 05:22:16;;;;;;;;;3.00;3.00;;;;;21.88;76.94;100566.41;5016531;28;45583;-69
2022/08/26 05:24:42;;;;;;;;;2.00;2.00;;;;;21.90;76.40;100564.59;5014581;28;45545;-67
2022/08/26 05:27:08;;;;;;;;;4.67;4.00;;;;;21.86;76.33;100557.59;5015786;28;45410;-68
2022/08/26 05:29:34;;;;;;;;;2.67;2.67;;;;;21.84;75.95;100554.06;5014579;28;46399;-69
2022/08/26 05:32:00;;;;;;;;;2.00;2.00;;;;;21.93;76.68;100564.56;5013633;28;45809;-66
2022/08/26 05:34:26;;;;;;;;;4.00;2.67;;;;;21.85;76.74;100555.84;5013874;28;45477;-67
2022/08/26 05:36:52;;;;;;;;;2.67;2.67;;;;;21.83;76.96;100547.00;5013187;28;45582;-67
2022/08/26 05:39:18;;;;;;;;;3.00;2.67;;;;;21.93;76.31;100553.94;5014172;28;46313;-66
2022/08/26 05:41:44;;;;;;;;;2.00;2.00;;;;;21.93;76.89;100561.91;5013860;28;45402;-67
2022/08/26 05:44:13;;;;;;;;;3.67;3.00;;;;;22.00;77.14;100576.88;5012554;28;45472;-68
2022/08/26 05:46:40;;;;;;;;;5.33;3.33;;;;;21.99;77.27;100568.91;5014627;28;45587;-66
2022/08/26 05:49:06;;;;;;;;;5.00;4.33;;;;;21.89;76.88;100565.53;5013786;28;45592;-67
2022/08/26 05:51:33;;;;;;;;;6.00;5.00;;;;;21.77;77.30;100552.44;5014105;28;45497;-69
2022/08/26 05:54:03;;;;;;;;;4.00;3.33;;;;;21.72;77.31;100552.47;5014192;28;45594;-66
2022/08/26 05:56:28;;;;;;;;;4.33;4.00;;;;;21.88;77.77;100574.38;5012067;28;45289;-67
2022/08/26 05:58:56;;;;;;;;;5.00;4.33;;;;;21.97;77.33;100584.03;5014872;28;45473;-68
2022/08/26 06:01:24;;;;;;;;;4.33;3.33;;;;;21.98;77.09;100576.00;5014398;28;45523;-67
2022/08/26 06:03:53;;;;;;;;;4.00;4.00;;;;;21.41;77.27;100481.19;5012032;28;46104;-67
2022/08/26 06:06:31;;;;;;;;;3.00;3.00;;;;;22.01;77.26;100583.94;5014399;28;45486;-67
2022/08/26 06:08:58;;;;;;;;;4.00;4.00;;;;;22.03;77.47;100575.94;5015822;28;45514;-66
2022/08/26 06:11:24;;;;;;;;;3.67;2.67;;;;;22.07;76.93;100582.09;5032351;28;45428;-66
2022/08/26 06:13:57;;;;;;;;;3.00;3.00;;;;;21.98;77.02;100572.47;5017839;28;45455;-66
2022/08/26 06:16:23;;;;;;;;;3.00;2.00;;;;;21.99;75.68;100583.09;5017260;28;45550;-67
2022/08/26 06:18:49;;;;;;;;;33.33;31.00;;;;;22.02;76.35;100577.72;5012726;28;46280;-66
2022/08/26 06:21:24;;;;;;;;;28.67;26.67;;;;;22.08;76.18;100578.50;5016966;28;45851;-67
2022/08/26 06:26:37;;;;;;;;;11.00;9.00;;;;;22.14;76.26;100578.41;5015941;28;45381;-66
2022/08/26 06:29:04;;;;;;;;;6.33;6.33;;;;;22.17;76.00;100584.56;5016645;28;46041;-66
2022/08/26 06:31:31;;;;;;;;;6.00;5.00;;;;;22.11;76.98;100567.84;5014239;28;45527;-67
2022/08/26 06:33:57;;;;;;;;;6.00;4.00;;;;;22.19;77.07;100571.22;5017823;28;45471;-67
2022/08/26 06:36:25;;;;;;;;;4.33;4.00;;;;;22.19;76.95;100579.22;5018651;28;45347;-67
2022/08/26 06:38:53;;;;;;;;;3.00;3.00;;;;;22.21;76.86;100580.06;5015070;28;46258;-69
2022/08/26 06:41:20;;;;;;;;;4.00;3.00;;;;;22.15;77.00;100575.72;5018714;28;45494;-67
2022/08/26 06:43:46;;;;;;;;;3.00;3.00;;;;;22.17;76.91;100594.31;5019064;28;45363;-69
2022/08/26 06:46:15;;;;;;;;;3.00;3.00;;;;;22.19;76.58;100585.41;5018420;28;45593;-66
2022/08/26 06:48:40;;;;;;;;;3.00;3.00;;;;;22.13;76.56;100571.34;5002644;28;45700;-67
2022/08/26 06:51:25;;;;;;;;;29.33;24.67;;;;;22.20;76.83;100578.28;5018400;28;45388;-68
2022/08/26 06:53:52;;;;;;;;;5.33;5.00;;;;;22.21;75.78;100574.75;5030891;28;45297;-67
2022/08/26 06:56:22;;;;;;;;;16.67;14.67;;;;;22.31;76.30;100587.00;5019260;28;45316;-67
2022/08/26 06:58:48;;;;;;;;;6.33;5.00;;;;;22.22;75.62;100569.41;5014356;28;45742;-67
2022/08/26 07:01:25;;;;;;;;;5.33;3.00;;;;;22.27;75.37;100573.78;5015463;28;45669;-66
2022/08/26 07:03:53;;;;;;;;;3.00;3.00;;;;;22.24;75.19;100569.38;5016618;28;45372;-67
2022/08/26 07:06:19;;;;;;;;;6.00;4.00;;;;;22.19;76.13;100565.91;5017186;28;45699;-67
2022/08/26 07:08:50;;;;;;;;;3.33;3.33;;;;;22.38;75.95;100595.75;5017279;28;46099;-66
2022/08/26 07:11:16;;;;;;;;;4.33;4.00;;;;;22.33;75.84;100574.56;5017788;28;45506;-66
2022/08/26 07:13:41;;;;;;;;;69.25;59.25;;;;;22.40;76.35;100580.63;5017105;28;45394;-67
2022/08/26 07:16:11;;;;;;;;;26.00;24.75;;;;;22.44;75.69;100587.66;5017649;28;45566;-68
2022/08/26 07:18:38;;;;;;;;;10.00;9.67;;;;;22.51;76.11;100583.13;5015046;28;45543;-67
2022/08/26 07:21:06;;;;;;;;;5.00;4.00;;;;;22.60;75.10;100593.56;5017078;28;45438;-66
2022/08/26 07:23:32;;;;;;;;;5.00;4.33;;;;;22.49;74.89;100568.97;5015416;28;45690;-66
2022/08/26 07:25:58;;;;;;;;;5.33;5.00;;;;;22.63;74.94;100583.75;5016488;28;45547;-67
2022/08/26 07:28:24;;;;;;;;;6.33;5.00;;;;;22.74;74.52;100588.88;5015990;28;45832;-68
2022/08/26 07:30:50;;;;;;;;;6.00;6.00;;;;;22.82;74.34;100581.59;5016903;28;45704;-67
2022/08/26 07:33:16;;;;;;;;;5.00;4.33;;;;;22.80;74.49;100580.75;5018075;28;45587;-67
2022/08/26 07:35:43;;;;;;;;;5.00;5.00;;;;;22.94;73.52;100584.91;5017480;28;45455;-67
2022/08/26 07:38:10;;;;;;;;;3.00;3.00;;;;;22.99;73.16;100572.38;5016001;28;46258;-67
2022/08/26 07:40:36;;;;;;;;;4.33;4.33;;;;;23.10;71.69;100566.84;5017041;28;45440;-67
2022/08/26 07:43:01;;;;;;;;;4.67;3.33;;;;;23.22;72.86;100571.94;5015170;28;45650;-67
2022/08/26 07:45:27;;;;;;;;;3.00;3.00;;;;;23.48;71.88;100586.47;5016458;28;45391;-68
2022/08/26 07:47:53;;;;;;;;;3.33;2.67;;;;;23.65;71.13;100578.06;5016340;28;46054;-67
2022/08/26 07:50:18;;;;;;;;;3.67;3.67;;;;;23.84;70.86;100570.56;5016223;28;45742;-67
2022/08/26 07:52:44;;;;;;;;;3.00;3.00;;;;;23.96;70.11;100576.44;5015554;28;45510;-69
2022/08/26 07:55:10;;;;;;;;;2.00;2.00;;;;;24.04;69.10;100578.94;5016349;28;45558;-70
2022/08/26 07:57:36;;;;;;;;;2.67;2.00;;;;;24.00;69.13;100580.81;5015816;28;45478;-69
2022/08/26 08:00:05;;;;;;;;;3.67;3.00;;;;;24.00;69.32;100591.47;5015867;28;45502;-68
2022/08/26 08:02:31;;;;;;;;;3.00;3.00;;;;;23.79;69.48;100581.31;5014125;28;45811;-69
2022/08/26 08:04:58;;;;;;;;;3.00;2.00;;;;;23.77;70.34;100596.44;5016481;28;45486;-71
2022/08/26 08:07:24;;;;;;;;;3.67;3.67;;;;;23.66;70.49;100593.19;5017211;28;46397;-71
2022/08/26 08:09:50;;;;;;;;;8.00;5.67;;;;;23.54;70.83;100589.00;5016943;28;45458;-70
2022/08/26 08:12:18;;;;;;;;;15.67;13.33;;;;;23.57;70.15;100605.78;5017237;28;46240;-70
2022/08/26 08:14:45;;;;;;;;;2.00;2.00;;;;;23.52;70.08;100590.84;5002757;28;45548;-71
2022/08/26 08:17:12;;;;;;;;;3.00;3.00;;;;;23.48;70.71;100584.69;5015399;28;46303;-69
2022/08/26 08:19:38;;;;;;;;;2.33;2.33;;;;;23.55;70.44;100593.41;5015076;28;45497;-69
2022/08/26 08:22:04;;;;;;;;;5.00;4.67;;;;;23.69;70.46;100593.09;5017222;28;45652;-69
2022/08/26 08:24:33;;;;;;;;;2.67;2.00;;;;;23.77;70.07;100583.13;5017522;28;45545;-68
2022/08/26 08:27:02;;;;;;;;;3.67;3.67;;;;;23.86;69.93;100601.59;5015303;28;45586;-68
2022/08/26 08:29:28;;;;;;;;;8.33;6.67;;;;;23.91;69.61;100589.03;5015675;28;45375;-69
2022/08/26 08:31:55;;;;;;;;;8.00;4.00;;;;;23.93;69.27;100583.66;5016505;28;45471;-69
2022/08/26 08:34:21;;;;;;;;;6.67;5.00;;;;;24.17;69.53;100598.16;5016458;28;45735;-70
2022/08/26 08:36:46;;;;;;;;;5.00;4.00;;;;;24.21;69.04;100576.72;5007561;28;45846;-69
2022/08/26 08:39:13;;;;;;;;;4.00;3.67;;;;;24.39;68.03;100585.13;5008629;28;45884;-69
2022/08/26 08:41:52;;;;;;;;;5.00;4.00;;;;;24.58;67.51;100598.91;5016093;28;45453;-70
2022/08/26 08:44:20;;;;;;;;;7.33;5.00;;;;;24.67;66.91;100598.69;5016254;28;45564;-69
2022/08/26 08:46:53;;;;;;;;;3.00;3.00;;;;;24.68;65.88;100575.50;5015468;28;45420;-68
2022/08/26 08:49:19;;;;;;;;;6.33;6.00;;;;;24.82;65.25;100567.97;5014351;28;45504;-68
2022/08/26 08:52:09;;;;;;;;;4.67;4.00;;;;;25.13;64.11;100561.75;5015946;28;45333;-69
2022/08/26 08:54:35;;;;;;;;;5.67;3.00;;;;;25.05;63.59;100495.16;5015731;28;45476;-69
2022/08/26 08:57:08;;;;;;;;;8.33;4.67;;;;;26.02;62.09;100585.72;5015713;28;45915;-71
2022/08/26 08:59:37;;;;;;;;;3.00;2.00;;;;;26.67;59.83;100584.38;4998742;28;45421;-70
2022/08/26 09:02:31;;;;;;;;;2.33;2.00;;;;;27.70;57.28;100576.91;5016060;28;45460;-69
2022/08/26 09:05:16;;;;;;;;;3.67;2.00;;;;;28.32;53.34;100584.16;5016226;28;45233;-69
2022/08/26 09:07:47;;;;;;;;;1.33;1.33;;;;;28.42;52.74;100575.72;5015536;28;45885;-70
2022/08/26 09:10:35;;;;;;;;;3.00;2.33;;;;;27.75;53.20;100565.06;5015492;28;45366;-69
2022/08/26 09:13:05;;;;;;;;;3.00;2.00;;;;;27.35;54.86;100574.69;5015581;28;45554;-69
2022/08/26 09:15:31;;;;;;;;;3.00;2.00;;;;;27.11;55.88;100571.13;5014633;28;45459;-70
2022/08/26 09:18:27;;;;;;;;;3.67;3.00;;;;;26.72;56.45;100581.53;5015631;28;45361;-71
2022/08/26 09:21:03;;;;;;;;;4.00;3.33;;;;;26.46;57.79;100582.44;5014579;28;45671;-68
2022/08/26 09:23:31;;;;;;;;;7.00;5.00;;;;;26.19;58.72;100566.41;5015546;28;45343;-68
2022/08/26 09:26:02;;;;;;;;;4.33;4.33;;;;;26.10;59.92;100569.38;5014623;28;45311;-69
2022/08/26 09:28:30;;;;;;;;;4.67;3.33;;;;;26.09;60.39;100584.59;5013224;28;45609;-71
2022/08/26 09:30:59;;;;;;;;;7.33;6.00;;;;;26.13;60.17;100582.69;5015029;28;45441;-69
2022/08/26 09:33:29;;;;;;;;;4.33;3.33;;;;;26.19;60.26;100577.13;5015283;28;45542;-69
2022/08/26 09:36:14;;;;;;;;;8.00;7.33;;;;;26.28;61.34;100567.88;5014282;28;45565;-69
2022/08/26 09:38:40;;;;;;;;;8.00;5.67;;;;;26.29;61.90;100567.84;5005805;28;45587;-69
2022/08/26 09:41:31;;;;;;;;;6.00;5.33;;;;;26.46;62.50;100583.31;5016397;28;45450;-70
2022/08/26 09:44:18;;;;;;;;;6.67;6.67;;;;;26.51;61.96;100570.63;5019074;28;45561;-70
2022/08/26 09:46:54;;;;;;;;;2.00;2.00;;;;;26.44;61.95;100566.44;5019353;28;45312;-71
2022/08/26 09:49:25;;;;;;;;;3.00;3.00;;;;;26.42;61.84;100567.41;5004485;28;46536;-71
2022/08/26 09:52:16;;;;;;;;;3.00;3.00;;;;;26.42;59.90;100578.97;5018989;28;45514;-69
2022/08/26 09:54:44;;;;;;;;;4.00;4.00;;;;;26.38;60.37;100570.19;5018345;28;45330;-70
2022/08/26 09:57:24;;;;;;;;;2.67;2.33;;;;;26.58;60.49;100573.97;5018508;28;45459;-70
2022/08/26 09:59:50;;;;;;;;;3.33;3.33;;;;;26.67;60.26;100570.13;5024773;28;46656;-69
2022/08/26 10:02:30;;;;;;;;;3.33;3.00;;;;;26.58;60.44;100574.88;5018371;28;45742;-70
2022/08/26 10:04:58;;;;;;;;;4.00;3.33;;;;;26.53;59.74;100562.53;5004070;28;45458;-70
2022/08/26 10:07:43;;;;;;;;;2.00;2.00;;;;;26.43;60.06;100570.03;5016544;28;45464;-70
2022/08/26 10:10:22;;;;;;;;;13.00;10.33;;;;;26.30;61.15;100558.00;5013919;28;45432;-69
2022/08/26 10:13:11;;;;;;;;;5.00;5.00;;;;;26.24;61.27;100564.44;5018610;28;45468;-69
2022/08/26 10:15:45;;;;;;;;;4.00;4.00;;;;;26.31;61.10;100565.13;5018423;28;45545;-70
2022/08/26 10:18:32;;;;;;;;;3.33;3.00;;;;;26.33;60.60;100560.56;5017224;28;45565;-70
2022/08/26 10:21:11;;;;;;;;;3.00;3.00;;;;;26.31;60.63;100562.44;5016520;28;45548;-69
2022/08/26 10:23:44;;;;;;;;;4.00;3.00;;;;;26.34;60.88;100556.94;5013508;28;45530;-69
2022/08/26 10:26:18;;;;;;;;;3.00;3.00;;;;;26.36;60.94;100552.41;5016569;28;45534;-70
2022/08/26 10:29:00;;;;;;;;;3.00;3.00;;;;;25.79;60.49;100456.19;5017040;28;45677;-72
2022/08/26 10:31:59;;;;;;;;;5.33;5.00;;;;;26.50;59.96;100549.25;5029331;28;46646;-70
2022/08/26 10:34:24;;;;;;;;;3.00;3.00;;;;;26.72;58.97;100530.59;5001540;28;45437;-69
2022/08/26 10:36:58;;;;;;;;;4.00;4.00;;;;;26.92;57.23;100519.16;5018151;28;45429;-70
2022/08/26 10:39:34;;;;;;;;;5.00;5.00;;;;;27.18;57.61;100534.22;5018115;28;45454;-68
2022/08/26 10:42:21;;;;;;;;;5.00;4.00;;;;;27.44;55.48;100527.88;5002345;28;45999;-68
2022/08/26 10:44:50;;;;;;;;;3.00;3.00;;;;;27.64;55.19;100523.50;5018418;28;45249;-69
2022/08/26 10:47:34;;;;;;;;;3.33;3.00;;;;;28.00;54.17;100536.34;5017901;28;45548;-68
2022/08/26 10:50:02;;;;;;;;;6.00;4.00;;;;;28.28;53.56;100519.91;5019162;28;45776;-68
2022/08/26 10:52:33;;;;;;;;;3.00;3.00;;;;;28.67;53.24;100517.28;5016910;28;45656;-69
2022/08/26 10:55:10;;;;;;;;;4.67;4.00;;;;;28.96;52.56;100515.03;5033530;28;45301;-68
2022/08/26 10:57:53;;;;;;;;;3.33;3.33;;;;;29.12;51.79;100504.44;5018399;28;45482;-69
2022/08/26 11:03:11;;;;;;;;;4.00;3.33;;;;;29.61;50.00;100512.81;5017784;28;45945;-68
2022/08/26 11:05:36;;;;;;;;;3.67;3.67;;;;;29.85;49.74;100510.75;5018235;28;45305;-69
2022/08/26 11:08:20;;;;;;;;;4.00;3.00;;;;;29.92;47.94;100512.19;5018138;28;45452;-68
2022/08/26 11:10:58;;;;;;;;;3.00;3.00;;;;;30.38;48.29;100505.34;5018321;28;45451;-68
2022/08/26 11:13:55;;;;;;;;;5.00;4.00;;;;;30.88;47.83;100499.06;5017881;28;46102;-68
2022/08/26 11:16:37;;;;;;;;;2.00;2.00;;;;;31.03;47.93;100502.75;5018061;28;45553;-69
2022/08/26 11:19:05;;;;;;;;;3.00;3.00;;;;;31.10;46.57;100499.63;5017706;28;45438;-69
2022/08/26 11:21:47;;;;;;;;;3.67;3.00;;;;;31.20;46.78;100493.72;5015828;28;45410;-68
2022/08/26 11:24:43;;;;;;;;;3.67;3.67;;;;;29.87;46.80;100495.38;5017408;28;46072;-69
2022/08/26 11:27:30;;;;;;;;;3.67;2.00;;;;;29.68;49.20;100494.53;4984941;28;45216;-70
2022/08/26 11:30:33;;;;;;;;;3.67;3.67;;;;;29.62;48.55;100473.31;5017716;28;45537;-68
2022/08/26 11:32:59;;;;;;;;;3.00;3.00;;;;;29.70;49.08;100495.31;5017623;28;45338;-68
2022/08/26 11:35:33;;;;;;;;;4.33;3.00;;;;;29.49;49.34;100503.53;5017570;28;45552;-68
2022/08/26 11:38:17;;;;;;;;;3.00;3.00;;;;;29.08;50.08;100492.94;5016246;28;45321;-68
2022/08/26 11:40:42;;;;;;;;;3.67;3.00;;;;;28.92;51.20;100502.69;5017925;28;45313;-68
2022/08/26 11:43:17;;;;;;;;;3.67;3.67;;;;;28.70;51.48;100498.28;5018242;28;45525;-69
2022/08/26 11:45:58;;;;;;;;;5.00;5.00;;;;;28.52;52.04;100497.31;5017266;28;46208;-68