Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:17;;;;;;;1.55;0.95;;;23.90;41.20;;;;;;5024835;28;20052;-61
2021/05/31 00:04:44;;;;;;;3.03;1.20;;;23.90;41.20;;;;;;5024221;28;20040;-62
2021/05/31 00:07:18;;;;;;;2.10;1.10;;;23.90;41.20;;;;;;5019507;28;20092;-60
2021/05/31 00:09:44;;;;;;;1.88;0.98;;;23.90;41.20;;;;;;5018288;28;20107;-61
2021/05/31 00:12:15;;;;;;;1.92;1.17;;;23.90;41.20;;;;;;5019858;28;20030;-62
2021/05/31 00:14:41;;;;;;;2.22;1.10;;;23.80;41.20;;;;;;5033805;28;20021;-62
2021/05/31 00:17:07;;;;;;;2.08;1.10;;;23.80;41.20;;;;;;5021040;28;20061;-62
2021/05/31 00:19:32;;;;;;;1.80;0.95;;;23.80;41.20;;;;;;5025074;28;20097;-61
2021/05/31 00:21:58;;;;;;;2.40;1.10;;;23.80;41.30;;;;;;5026422;28;20036;-61
2021/05/31 00:24:24;;;;;;;2.25;1.17;;;23.80;41.30;;;;;;5024093;28;20029;-62
2021/05/31 00:26:50;;;;;;;1.73;1.10;;;23.80;41.80;;;;;;5027332;28;20602;-62
2021/05/31 00:29:20;;;;;;;2.03;1.10;;;23.80;41.30;;;;;;5030310;28;20014;-62
2021/05/31 00:31:46;;;;;;;1.85;1.10;;;23.70;41.30;;;;;;5027362;28;20148;-61
2021/05/31 00:34:13;;;;;;;2.05;1.00;;;23.70;41.30;;;;;;5011031;28;20121;-61
2021/05/31 00:36:39;;;;;;;1.73;0.82;;;23.70;41.30;;;;;;5026999;28;20033;-62
2021/05/31 00:39:04;;;;;;;3.22;1.00;;;23.70;41.30;;;;;;5028692;28;20025;-62
2021/05/31 00:41:30;;;;;;;1.77;1.00;;;23.70;41.30;;;;;;5025704;28;20480;-62
2021/05/31 00:43:56;;;;;;;1.27;0.90;;;23.70;41.40;;;;;;5029969;28;20131;-62
2021/05/31 00:46:25;;;;;;;2.05;1.08;;;23.70;41.40;;;;;;5028784;28;20025;-62
2021/05/31 00:48:50;;;;;;;1.60;0.88;;;23.70;41.40;;;;;;5027602;28;20057;-62
2021/05/31 00:51:16;;;;;;;2.08;0.93;;;23.70;41.40;;;;;;5026580;28;20550;-62
2021/05/31 00:53:42;;;;;;;1.52;0.90;;;23.70;41.40;;;;;;5026847;28;20063;-61
2021/05/31 00:56:07;;;;;;;1.95;1.00;;;23.60;41.40;;;;;;5027000;28;20476;-61
2021/05/31 00:58:33;;;;;;;1.55;1.00;;;23.60;41.40;;;;;;5027748;28;20372;-61
2021/05/31 01:01:02;;;;;;;1.70;0.90;;;23.60;41.40;;;;;;5028545;28;20068;-62
2021/05/31 01:03:28;;;;;;;1.63;1.08;;;23.60;41.40;;;;;;5029506;28;20545;-61
2021/05/31 01:05:56;;;;;;;1.38;0.90;;;23.60;41.40;;;;;;5028464;28;20132;-61
2021/05/31 01:08:38;;;;;;;1.40;0.90;;;23.60;41.50;;;;;;5026990;28;20626;-63
2021/05/31 01:11:19;;;;;;;1.70;1.00;;;23.60;41.50;;;;;;5028808;28;20037;-61
2021/05/31 01:13:48;;;;;;;1.33;0.90;;;23.60;41.50;;;;;;5029704;28;20021;-62
2021/05/31 01:16:20;;;;;;;2.08;1.02;;;23.50;41.40;;;;;;5027472;28;20043;-61
2021/05/31 01:18:48;;;;;;;1.15;0.82;;;23.50;41.50;;;;;;5028973;28;20025;-61
2021/05/31 01:21:25;;;;;;;1.45;0.93;;;23.50;41.50;;;;;;5025315;28;20120;-61
2021/05/31 01:24:03;;;;;;;1.77;0.90;;;23.50;41.50;;;;;;5029561;28;20034;-61
2021/05/31 01:26:41;;;;;;;2.08;0.98;;;23.50;42.10;;;;;;5028124;28;20036;-61
2021/05/31 01:29:09;;;;;;;2.17;0.90;;;23.50;41.60;;;;;;5026425;28;20045;-61
2021/05/31 01:31:48;;;;;;;1.50;0.80;;;23.50;42.10;;;;;;5025446;28;20148;-62
2021/05/31 01:34:26;;;;;;;1.73;1.05;;;23.50;41.60;;;;;;5028244;28;20033;-61
2021/05/31 01:37:00;;;;;;;1.27;0.90;;;23.50;41.60;;;;;;5027123;28;20044;-62
2021/05/31 01:39:28;;;;;;;1.95;1.00;;;23.40;41.60;;;;;;5028490;28;20108;-62
2021/05/31 01:41:56;;;;;;;1.87;0.90;;;23.40;41.60;;;;;;5025398;28;20133;-62
2021/05/31 01:44:22;;;;;;;1.48;0.95;;;23.40;41.60;;;;;;5029570;28;20025;-62
2021/05/31 01:46:49;;;;;;;1.83;1.05;;;23.40;41.60;;;;;;5026628;28;20420;-62
2021/05/31 01:49:16;;;;;;;1.30;0.90;;;23.40;41.50;;;;;;5025960;28;20044;-62
2021/05/31 01:51:43;;;;;;;1.17;0.90;;;23.40;41.60;;;;;;5024210;28;20064;-62
2021/05/31 01:54:11;;;;;;;3.90;1.10;;;23.40;41.60;;;;;;5024662;28;20785;-61
2021/05/31 01:56:39;;;;;;;1.40;0.90;;;23.40;41.60;;;;;;5016711;28;20060;-61
2021/05/31 01:59:06;;;;;;;2.03;1.08;;;23.40;41.70;;;;;;5025137;28;20048;-63
2021/05/31 02:01:33;;;;;;;1.80;0.85;;;23.40;41.70;;;;;;5024820;28;20026;-60
2021/05/31 02:03:58;;;;;;;2.28;1.00;;;23.30;41.60;;;;;;5025154;28;20025;-61
2021/05/31 02:06:24;;;;;;;1.23;0.77;;;23.30;41.60;;;;;;5017613;28;20116;-62
2021/05/31 02:08:50;;;;;;;1.70;0.95;;;23.30;41.60;;;;;;5027568;28;20083;-61
2021/05/31 02:11:41;;;;;;;1.23;0.90;;;23.30;41.70;;;;;;5026045;28;20033;-62
2021/05/31 02:14:13;;;;;;;1.70;0.90;;;23.30;41.60;;;;;;5027884;28;20048;-61
2021/05/31 02:16:53;;;;;;;2.10;0.90;;;23.30;41.70;;;;;;5026301;28;20033;-61
2021/05/31 02:19:19;;;;;;;1.20;0.85;;;23.30;41.70;;;;;;5011316;28;20043;-62
2021/05/31 02:21:46;;;;;;;1.67;0.95;;;23.30;41.70;;;;;;5012309;28;20467;-61
2021/05/31 02:24:12;;;;;;;1.67;1.00;;;23.30;42.20;;;;;;5027266;28;20025;-61
2021/05/31 02:26:38;;;;;;;1.30;0.90;;;23.30;41.70;;;;;;5024558;28;20116;-61
2021/05/31 02:29:04;;;;;;;1.50;1.00;;;23.30;41.70;;;;;;5028147;28;20172;-60
2021/05/31 02:31:32;;;;;;;1.88;1.00;;;23.30;41.70;;;;;;5024765;28;20037;-60
2021/05/31 02:33:57;;;;;;;1.52;1.00;;;23.20;41.70;;;;;;5028664;28;20083;-62
2021/05/31 02:36:24;;;;;;;1.75;0.90;;;23.20;41.70;;;;;;5027261;28;20057;-61
2021/05/31 02:38:49;;;;;;;1.23;0.80;;;23.20;41.70;;;;;;5022910;28;20445;-61
2021/05/31 02:41:15;;;;;;;1.40;0.98;;;23.20;41.70;;;;;;5026808;28;20018;-62
2021/05/31 02:43:41;;;;;;;1.58;0.90;;;23.20;41.80;;;;;;5026796;28;20075;-62
2021/05/31 02:46:07;;;;;;;1.63;0.95;;;23.20;42.30;;;;;;5014379;28;20044;-63
2021/05/31 02:48:33;;;;;;;1.90;1.00;;;23.20;41.80;;;;;;5010142;28;20116;-62
2021/05/31 02:50:58;;;;;;;1.48;0.90;;;23.10;41.80;;;;;;5026536;28;20033;-62
2021/05/31 02:53:25;;;;;;;1.83;1.00;;;23.10;41.80;;;;;;5028035;28;20388;-61
2021/05/31 02:55:52;;;;;;;1.35;0.80;;;23.10;41.80;;;;;;5027026;28;20115;-61
2021/05/31 02:58:17;;;;;;;1.23;0.82;;;23.10;41.80;;;;;;5023785;28;20388;-61
2021/05/31 03:00:44;;;;;;;1.85;0.98;;;23.10;41.80;;;;;;5015852;28;20045;-61
2021/05/31 03:03:10;;;;;;;1.73;0.85;;;23.10;41.80;;;;;;5008010;28;20045;-61
2021/05/31 03:05:36;;;;;;;1.42;0.80;;;23.10;41.80;;;;;;5007756;28;20030;-61
2021/05/31 03:08:02;;;;;;;2.33;1.05;;;23.10;41.80;;;;;;5011226;28;20033;-61
2021/05/31 03:10:29;;;;;;;1.25;0.90;;;23.10;41.90;;;;;;5021603;28;20032;-61
2021/05/31 03:12:55;;;;;;;1.27;0.80;;;23.10;41.90;;;;;;5024809;28;20132;-61
2021/05/31 03:15:22;;;;;;;1.23;0.80;;;23.10;41.90;;;;;;5023153;28;20057;-61
2021/05/31 03:17:50;;;;;;;1.85;0.80;;;23.10;41.90;;;;;;5026004;28;20037;-62
2021/05/31 03:20:18;;;;;;;1.63;0.90;;;23.10;41.90;;;;;;5027493;28;20464;-62
2021/05/31 03:22:43;;;;;;;1.58;0.80;;;23.00;41.90;;;;;;5023919;28;20341;-61
2021/05/31 03:25:10;;;;;;;1.25;0.90;;;23.00;41.90;;;;;;5026432;28;20036;-61
2021/05/31 03:27:37;;;;;;;1.02;0.80;;;23.00;41.90;;;;;;5026311;28;20040;-62
2021/05/31 03:30:08;;;;;;;1.08;0.77;;;23.00;41.90;;;;;;5027185;28;20032;-61
2021/05/31 03:32:34;;;;;;;1.40;0.80;;;23.00;42.00;;;;;;5024988;28;20088;-61
2021/05/31 03:35:01;;;;;;;1.27;0.80;;;23.00;42.00;;;;;;5015908;28;20046;-62
2021/05/31 03:37:26;;;;;;;1.92;0.93;;;23.00;42.00;;;;;;5011372;28;20030;-61
2021/05/31 03:39:52;;;;;;;1.65;1.00;;;23.00;42.00;;;;;;5020165;28;20048;-61
2021/05/31 03:42:17;;;;;;;1.23;0.85;;;23.00;42.00;;;;;;5025097;28;20044;-61
2021/05/31 03:44:43;;;;;;;1.35;0.77;;;23.00;42.00;;;;;;5027435;28;20065;-61
2021/05/31 03:47:10;;;;;;;1.58;0.90;;;23.00;42.00;;;;;;5024582;28;20045;-61
2021/05/31 03:49:36;;;;;;;2.00;1.08;;;23.00;42.00;;;;;;5027592;28;20037;-61
2021/05/31 03:52:01;;;;;;;1.45;0.90;;;22.90;42.00;;;;;;5026220;28;20507;-60
2021/05/31 03:54:27;;;;;;;1.98;1.00;;;22.90;42.00;;;;;;5027356;28;20167;-61
2021/05/31 03:56:53;;;;;;;1.40;0.80;;;22.90;42.00;;;;;;5022520;28;20116;-62
2021/05/31 03:59:19;;;;;;;1.50;0.80;;;22.90;42.00;;;;;;5025906;28;20044;-62
2021/05/31 04:01:47;;;;;;;2.47;0.90;;;22.90;42.10;;;;;;5027117;28;20038;-62
2021/05/31 04:04:12;;;;;;;1.40;0.75;;;22.90;42.10;;;;;;5017323;28;20034;-60
2021/05/31 04:07:00;;;;;;;1.08;0.80;;;22.90;42.10;;;;;;5010533;28;20044;-62
2021/05/31 04:12:10;;;;;;;1.10;0.82;;;22.80;42.00;;;;;;5030036;28;20059;-61
2021/05/31 04:14:36;;;;;;;1.00;0.80;;;22.80;42.10;;;;;;5030165;28;20122;-61
2021/05/31 04:17:02;;;;;;;1.50;0.90;;;22.80;42.10;;;;;;5027988;28;20516;-61
2021/05/31 04:19:27;;;;;;;1.50;0.90;;;22.80;42.10;;;;;;5029025;28;20029;-62
2021/05/31 04:21:54;;;;;;;1.13;0.70;;;22.80;42.10;;;;;;5029040;28;20029;-62
2021/05/31 04:24:20;;;;;;;1.73;0.80;;;22.80;42.10;;;;;;5019809;28;20053;-62
2021/05/31 04:26:46;;;;;;;1.30;0.90;;;22.80;42.10;;;;;;5009137;28;20056;-62
2021/05/31 04:29:14;;;;;;;2.00;0.95;;;22.80;42.10;;;;;;5025598;28;20298;-62
2021/05/31 04:31:40;;;;;;;0.95;0.70;;;22.80;42.20;;;;;;5017020;28;20044;-61
2021/05/31 04:34:07;;;;;;;0.88;0.73;;;22.80;42.20;;;;;;5028976;28;20033;-61
2021/05/31 04:36:34;;;;;;;1.80;0.93;;;22.80;42.20;;;;;;5028692;28;20518;-60
2021/05/31 04:39:02;;;;;;;1.13;0.80;;;22.70;42.20;;;;;;5028988;28;20044;-62
2021/05/31 04:41:27;;;;;;;1.13;0.80;;;22.70;42.20;;;;;;5029571;28;20030;-61
2021/05/31 04:43:53;;;;;;;2.17;0.85;;;22.70;42.20;;;;;;5029372;28;20044;-62
2021/05/31 04:46:18;;;;;;;1.17;0.77;;;22.70;42.20;;;;;;5029085;28;20037;-60
2021/05/31 04:48:44;;;;;;;1.73;0.80;;;22.70;42.20;;;;;;5028274;28;20045;-61
2021/05/31 04:51:10;;;;;;;1.15;0.80;;;22.70;42.20;;;;;;5028393;28;20140;-61
2021/05/31 04:53:35;;;;;;;1.35;0.80;;;22.70;42.20;;;;;;5029718;28;20124;-61
2021/05/31 04:56:05;;;;;;;1.25;0.80;;;22.70;42.20;;;;;;5027827;28;20018;-61
2021/05/31 04:58:30;;;;;;;0.93;0.75;;;22.70;42.20;;;;;;5022699;28;20061;-61
2021/05/31 05:00:56;;;;;;;1.40;0.88;;;22.70;42.30;;;;;;5027913;28;20099;-61
2021/05/31 05:03:22;;;;;;;0.73;0.60;;;22.70;42.30;;;;;;5029403;28;20029;-61
2021/05/31 05:05:49;;;;;;;1.20;0.80;;;22.70;42.30;;;;;;5029272;28;20041;-60
2021/05/31 05:08:15;;;;;;;1.15;0.80;;;22.70;42.30;;;;;;5025463;28;20037;-61
2021/05/31 05:10:40;;;;;;;0.93;0.80;;;22.70;42.30;;;;;;5016138;28;20595;-60
2021/05/31 05:13:06;;;;;;;0.77;0.73;;;22.70;42.30;;;;;;5026723;28;20108;-62
2021/05/31 05:15:33;;;;;;;1.50;0.80;;;22.70;42.40;;;;;;5024851;28;20132;-61
2021/05/31 05:17:58;;;;;;;1.02;0.70;;;22.60;42.30;;;;;;5028359;28;20022;-62
2021/05/31 05:20:26;;;;;;;0.98;0.70;;;22.60;42.30;;;;;;5030086;28;20024;-61
2021/05/31 05:22:53;;;;;;;1.20;0.80;;;22.60;42.30;;;;;;5024041;28;20060;-61
2021/05/31 05:25:19;;;;;;;2.15;0.80;;;22.60;42.30;;;;;;5027207;28;20040;-61
2021/05/31 05:27:46;;;;;;;1.35;0.90;;;22.60;42.30;;;;;;5028393;28;20123;-61
2021/05/31 05:30:14;;;;;;;1.38;0.80;;;22.60;42.30;;;;;;5028774;28;20040;-60
2021/05/31 05:32:40;;;;;;;1.23;0.80;;;22.60;42.30;;;;;;5028369;28;20030;-61
2021/05/31 05:48:45;;;;;;;0.90;0.73;;;22.60;42.40;;;;;;5024242;28;20581;-62
2021/05/31 05:51:11;;;;;;;0.98;0.80;;;22.60;42.40;;;;;;5024961;28;20167;-61
2021/05/31 05:53:42;;;;;;;0.93;0.70;;;22.60;42.50;;;;;;5028265;28;20037;-61
2021/05/31 05:56:14;;;;;;;1.48;1.08;;;22.60;42.50;;;;;;5024970;28;20025;-61
2021/05/31 05:58:40;;;;;;;1.20;0.77;;;22.60;42.50;;;;;;5026216;28;20064;-61
2021/05/31 06:01:08;;;;;;;0.73;0.70;;;22.50;42.40;;;;;;5024535;28;20046;-61
2021/05/31 06:03:34;;;;;;;1.20;0.85;;;22.50;42.40;;;;;;5027284;28;20041;-61
2021/05/31 06:06:00;;;;;;;1.00;0.70;;;22.50;42.40;;;;;;5026539;28;20045;-61
2021/05/31 06:08:26;;;;;;;1.15;0.98;;;22.50;42.40;;;;;;5023137;28;20041;-61
2021/05/31 06:10:52;;;;;;;1.00;0.70;;;22.50;42.40;;;;;;5025908;28;20399;-61
2021/05/31 06:13:18;;;;;;;0.82;0.70;;;22.50;42.40;;;;;;5026438;28;20037;-61
2021/05/31 06:15:44;;;;;;;0.68;0.65;;;22.50;42.40;;;;;;5026636;28;20029;-61
2021/05/31 06:18:10;;;;;;;1.17;0.70;;;22.50;42.50;;;;;;5024209;28;20143;-61
2021/05/31 06:20:36;;;;;;;1.30;0.70;;;22.50;42.50;;;;;;5026924;28;20449;-61
2021/05/31 06:23:03;;;;;;;1.20;0.70;;;22.50;42.50;;;;;;5021985;28;20034;-61
2021/05/31 06:25:28;;;;;;;1.38;0.80;;;22.50;43.00;;;;;;5019292;28;20055;-61
2021/05/31 06:27:54;;;;;;;1.25;0.70;;;22.50;42.50;;;;;;5021710;28;20567;-60
2021/05/31 06:30:22;;;;;;;1.00;0.80;;;22.50;42.50;;;;;;5021754;28;20422;-62
2021/05/31 06:32:49;;;;;;;1.30;0.80;;;22.50;42.60;;;;;;5024974;28;20080;-61
2021/05/31 06:35:15;;;;;;;0.63;0.60;;;22.50;42.50;;;;;;5023889;28;20431;-61
2021/05/31 06:37:41;;;;;;;1.80;0.82;;;22.50;42.50;;;;;;5022872;28;20026;-62
2021/05/31 06:40:10;;;;;;;0.75;0.70;;;22.50;43.10;;;;;;5029209;28;20056;-61
2021/05/31 06:42:37;;;;;;;1.63;0.70;;;22.50;42.50;;;;;;5024768;28;20372;-61
2021/05/31 06:45:06;;;;;;;0.90;0.70;;;22.50;43.10;;;;;;5026075;28;20057;-61
2021/05/31 06:47:32;;;;;;;1.00;0.70;;;22.40;42.50;;;;;;5022966;28;20021;-61
2021/05/31 06:49:58;;;;;;;1.30;0.82;;;22.50;42.50;;;;;;5022640;28;20053;-61
2021/05/31 06:52:23;;;;;;;0.85;0.65;;;22.40;42.50;;;;;;5024295;28;20041;-61
2021/05/31 06:54:49;;;;;;;1.08;0.70;;;22.50;42.60;;;;;;5023311;28;20076;-61
2021/05/31 06:57:15;;;;;;;0.57;0.57;;;22.40;42.50;;;;;;5021446;28;20072;-60
2021/05/31 06:59:40;;;;;;;1.02;0.70;;;22.40;42.60;;;;;;5023617;28;20052;-61
2021/05/31 07:02:07;;;;;;;1.02;0.77;;;22.40;42.60;;;;;;5018018;28;20401;-60
2021/05/31 07:04:32;;;;;;;1.10;0.70;;;22.40;42.50;;;;;;5027365;28;20442;-61
2021/05/31 07:06:58;;;;;;;1.50;0.80;;;22.40;42.60;;;;;;5026202;28;20029;-61
2021/05/31 07:09:23;;;;;;;1.13;0.80;;;22.40;42.50;;;;;;5023462;28;20033;-61
2021/05/31 07:11:49;;;;;;;1.20;0.80;;;22.40;42.50;;;;;;5021555;28;20052;-61
2021/05/31 07:14:22;;;;;;;1.27;0.80;;;22.40;42.50;;;;;;5023296;28;20091;-61
2021/05/31 07:16:50;;;;;;;0.68;0.68;;;22.40;42.50;;;;;;5022286;28;20056;-61
2021/05/31 07:19:15;;;;;;;0.90;0.70;;;22.40;42.50;;;;;;5024274;28;20045;-61
2021/05/31 07:21:42;;;;;;;1.48;0.90;;;22.40;42.50;;;;;;5020555;28;20022;-61
2021/05/31 07:24:09;;;;;;;0.70;0.70;;;22.40;42.50;;;;;;5023554;28;20104;-61
2021/05/31 07:26:36;;;;;;;1.67;0.80;;;22.40;42.50;;;;;;5018607;28;20457;-61
2021/05/31 07:29:03;;;;;;;1.00;0.80;;;22.40;42.50;;;;;;5011199;28;20393;-60
2021/05/31 07:31:29;;;;;;;1.58;0.90;;;22.40;42.50;;;;;;5014964;28;20556;-60
2021/05/31 07:33:54;;;;;;;2.20;0.90;;;22.40;42.40;;;;;;5022704;28;20090;-61
2021/05/31 07:36:21;;;;;;;1.77;0.93;;;22.40;42.40;;;;;;5024257;28;20040;-59
2021/05/31 07:38:47;;;;;;;1.60;0.90;;;22.40;42.30;;;;;;5019113;28;20033;-61
2021/05/31 07:41:13;;;;;;;1.10;0.80;;;22.40;42.40;;;;;;5018686;28;20033;-61
2021/05/31 07:43:38;;;;;;;1.38;1.00;;;22.40;42.40;;;;;;5029488;28;20108;-61
2021/05/31 07:46:04;;;;;;;1.10;0.90;;;22.40;42.40;;;;;;5027936;28;20040;-61
2021/05/31 07:48:30;;;;;;;1.98;1.10;;;22.40;42.40;;;;;;5024896;28;20164;-61
2021/05/31 07:51:15;;;;;;;1.35;0.90;;;22.40;42.40;;;;;;5028332;28;20067;-61
2021/05/31 07:53:41;;;;;;;1.23;1.00;;;22.40;42.40;;;;;;5029190;28;20468;-61
2021/05/31 07:56:07;;;;;;;2.13;1.00;;;22.40;42.40;;;;;;5025246;28;20702;-61
2021/05/31 07:58:32;;;;;;;1.30;0.90;;;22.40;42.40;;;;;;5027450;28;20029;-60
2021/05/31 08:00:59;;;;;;;1.70;1.02;;;22.40;42.40;;;;;;5024092;28;20090;-61
2021/05/31 08:03:25;;;;;;;1.50;1.10;;;22.40;42.30;;;;;;5027800;28;20029;-61
2021/05/31 08:05:50;;;;;;;1.88;1.00;;;22.40;42.20;;;;;;5028157;28;20144;-61
2021/05/31 08:08:16;;;;;;;1.73;0.93;;;22.40;42.20;;;;;;5022401;28;20033;-61
2021/05/31 08:10:42;;;;;;;2.97;0.90;;;22.30;42.10;;;;;;5022777;28;20152;-61
2021/05/31 08:13:09;;;;;;;1.25;1.10;;;22.40;42.10;;;;;;5015814;28;20068;-61
2021/05/31 08:15:34;;;;;;;1.35;1.13;;;22.40;42.00;;;;;;5026650;28;20032;-61
2021/05/31 08:18:00;;;;;;;1.35;0.90;;;22.40;42.00;;;;;;5029060;28;20022;-61
2021/05/31 08:20:25;;;;;;;1.85;1.10;;;22.40;42.00;;;;;;5027213;28;20420;-61
2021/05/31 08:22:51;;;;;;;1.15;0.88;;;22.40;42.00;;;;;;5018745;28;20144;-61
2021/05/31 08:25:17;;;;;;;1.48;0.90;;;22.40;41.90;;;;;;5010283;28;20101;-62
2021/05/31 08:27:44;;;;;;;1.42;0.90;;;22.40;41.80;;;;;;5027211;28;20025;-62
2021/05/31 08:30:11;;;;;;;1.20;0.95;;;22.40;41.70;;;;;;5025556;28;20719;-61
2021/05/31 08:32:37;;;;;;;1.10;0.90;;;22.40;41.70;;;;;;5020823;28;20036;-59
2021/05/31 08:35:02;;;;;;;1.10;0.98;;;22.40;41.70;;;;;;5023715;28;20026;-61
2021/05/31 08:37:28;;;;;;;1.30;1.00;;;22.40;41.60;;;;;;5025691;28;20037;-61
2021/05/31 08:39:54;;;;;;;2.25;1.08;;;22.40;41.60;;;;;;5020991;28;20044;-61
2021/05/31 08:42:21;;;;;;;1.45;1.02;;;22.30;42.00;;;;;;5027688;28;20137;-61
2021/05/31 08:44:47;;;;;;;1.48;1.08;;;22.40;41.40;;;;;;5025682;28;20801;-61
2021/05/31 08:47:13;;;;;;;1.40;1.00;;;22.40;41.30;;;;;;5026749;28;20040;-61
2021/05/31 08:49:39;;;;;;;1.40;0.90;;;22.30;41.30;;;;;;5025476;28;20494;-61
2021/05/31 08:52:06;;;;;;;1.85;1.10;;;22.40;41.40;;;;;;5027355;28;20064;-61
2021/05/31 08:54:32;;;;;;;1.48;1.10;;;22.40;41.30;;;;;;5025040;28;20555;-61
2021/05/31 08:56:58;;;;;;;1.50;1.10;;;22.40;41.30;;;;;;5025712;28;20040;-60
2021/05/31 08:59:23;;;;;;;1.27;0.95;;;22.40;41.20;;;;;;5013888;28;20496;-60
2021/05/31 09:01:49;;;;;;;1.95;1.20;;;22.40;41.10;;;;;;5024359;28;20088;-61
2021/05/31 09:04:15;;;;;;;1.90;1.20;;;22.40;41.10;;;;;;5025069;28;20152;-60
2021/05/31 09:06:56;;;;;;;1.35;1.05;;;22.40;41.20;;;;;;5025084;28;20112;-59
2021/05/31 09:09:40;;;;;;;1.95;0.95;;;22.30;41.20;;;;;;5027199;28;20425;-60
2021/05/31 09:12:08;;;;;;;1.25;0.90;;;22.40;41.40;;;;;;5026601;28;20361;-61
2021/05/31 09:14:34;;;;;;;1.65;1.00;;;22.40;41.50;;;;;;5027155;28;20128;-60
2021/05/31 09:16:59;;;;;;;1.50;1.00;;;22.30;41.50;;;;;;5027162;28;20092;-60
2021/05/31 09:19:25;;;;;;;1.90;1.20;;;22.40;41.60;;;;;;5028354;28;20347;-60
2021/05/31 09:21:51;;;;;;;1.90;0.90;;;22.30;41.60;;;;;;5028253;28;20141;-61
2021/05/31 09:24:23;;;;;;;1.30;0.90;;;22.40;41.70;;;;;;5024800;28;20025;-61
2021/05/31 09:26:51;;;;;;;1.67;1.00;;;22.40;41.70;;;;;;5027043;28;20021;-60
2021/05/31 09:29:19;;;;;;;1.63;1.13;;;22.40;41.70;;;;;;5028613;28;20050;-60
2021/05/31 09:31:56;;;;;;;1.38;0.98;;;22.40;41.70;;;;;;5027144;28;20090;-60
2021/05/31 09:34:22;;;;;;;1.30;0.90;;;22.40;41.70;;;;;;5027753;28;20401;-59
2021/05/31 09:36:53;;;;;;;1.10;0.90;;;22.40;41.80;;;;;;5024926;28;20063;-60
2021/05/31 09:39:33;;;;;;;1.60;1.00;;;22.40;41.80;;;;;;5027873;28;20021;-61
2021/05/31 09:42:13;;;;;;;1.08;0.90;;;22.40;41.80;;;;;;5026271;28;20125;-61
2021/05/31 09:44:40;;;;;;;1.23;0.90;;;22.40;41.80;;;;;;5016990;28;20369;-61
2021/05/31 09:47:06;;;;;;;1.10;0.90;;;22.40;41.80;;;;;;5010690;28;20029;-61
2021/05/31 09:49:34;;;;;;;1.10;0.98;;;22.40;41.80;;;;;;5026541;28;20072;-61
2021/05/31 09:52:02;;;;;;;0.80;0.80;;;22.30;41.80;;;;;;5021366;28;20414;-60
2021/05/31 09:54:35;;;;;;;1.65;1.10;;;22.30;41.80;;;;;;5022683;28;20048;-61
2021/05/31 09:57:27;;;;;;;1.23;1.00;;;22.40;41.90;;;;;;5022473;28;20552;-60
2021/05/31 09:59:57;;;;;;;1.20;0.90;;;22.40;41.90;;;;;;5025968;28;20054;-61
2021/05/31 10:08:50;;;;;;;1.33;0.90;;;22.40;41.90;;;;;;5019711;28;20440;-61
2021/05/31 10:10:50;;;;;;;0.98;0.80;;;22.40;41.90;;;;;;5015329;28;20041;-61
2021/05/31 10:13:18;;;;;;;1.17;1.00;;;22.40;41.90;;;;;;5025001;28;20046;-61
2021/05/31 10:15:43;;;;;;;1.13;0.90;;;22.30;41.80;;;;;;5025085;28;20025;-60
2021/05/31 10:18:13;;;;;;;1.40;0.90;;;22.40;41.90;;;;;;5026873;28;20076;-60
2021/05/31 10:20:39;;;;;;;1.10;0.90;;;22.40;41.90;;;;;;5026938;28;20493;-61
2021/05/31 10:23:07;;;;;;;1.50;1.00;;;22.40;41.90;;;;;;5023075;28;20108;-62
2021/05/31 10:25:35;;;;;;;1.10;0.90;;;22.40;41.90;;;;;;5025981;28;20028;-61
2021/05/31 10:28:09;;;;;;;1.58;1.08;;;22.40;41.90;;;;;;5024733;28;20140;-61
2021/05/31 10:30:49;;;;;;;1.08;0.80;;;22.40;41.90;;;;;;5039410;28;20130;-61
2021/05/31 10:33:21;;;;;;;1.25;0.90;;;22.40;41.90;;;;;;5023966;28;20448;-61
2021/05/31 10:35:48;;;;;;;1.35;0.80;;;22.40;41.80;;;;;;5025664;28;20076;-61
2021/05/31 10:38:20;;;;;;;1.27;0.90;;;22.40;41.80;;;;;;5026477;28;20034;-61
2021/05/31 10:40:54;;;;;;;1.33;0.90;;;22.40;41.80;;;;;;5025082;28;20053;-62
2021/05/31 10:43:22;;;;;;;1.20;0.90;;;22.40;41.80;;;;;;5025050;28;20087;-60
2021/05/31 10:45:49;;;;;;;1.20;0.80;;;22.40;41.80;;;;;;5022125;28;20201;-63
2021/05/31 10:48:17;;;;;;;1.13;0.90;;;22.40;41.80;;;;;;5026157;28;20432;-61
2021/05/31 10:50:47;;;;;;;1.13;0.88;;;22.40;41.70;;;;;;5020288;28;20025;-61
2021/05/31 10:53:19;;;;;;;0.73;0.73;;;22.40;41.70;;;;;;5018500;28;20098;-61
2021/05/31 10:56:05;;;;;;;1.58;0.80;;;22.40;41.70;;;;;;5019694;28;20049;-61
2021/05/31 10:58:40;;;;;;;1.40;0.93;;;22.40;41.50;;;;;;5020490;28;20388;-62
2021/05/31 11:01:08;;;;;;;1.52;1.00;;;22.40;40.50;;;;;;5024434;28;20527;-62
2021/05/31 11:04:06;;;;;;;1.40;1.03;;;22.40;40.10;;;;;;5024792;28;20037;-62
2021/05/31 11:06:41;;;;;;;1.33;1.00;;;22.30;39.60;;;;;;5017083;28;20299;-62
2021/05/31 11:09:11;;;;;;;1.70;1.20;;;22.30;39.20;;;;;;5013023;28;20022;-60
2021/05/31 11:11:45;;;;;;;2.45;1.15;;;22.30;38.70;;;;;;5016964;28;20164;-63
2021/05/31 11:14:11;;;;;;;1.70;1.20;;;22.30;38.30;;;;;;5020614;28;20040;-62
2021/05/31 11:16:52;;;;;;;1.77;1.15;;;22.30;38.10;;;;;;5020109;28;20032;-61
2021/05/31 11:19:37;;;;;;;1.83;1.25;;;22.30;38.00;;;;;;5019831;28;20026;-62
2021/05/31 11:22:16;;;;;;;1.70;1.10;;;22.30;37.80;;;;;;5022777;28;20029;-64
2021/05/31 11:24:50;;;;;;;1.50;1.20;;;22.30;37.50;;;;;;5024435;28;20029;-63
2021/05/31 11:27:15;;;;;;;2.65;1.30;;;22.30;37.20;;;;;;5015173;28;20392;-63
2021/05/31 11:29:41;;;;;;;2.13;1.40;;;22.20;37.20;;;;;;5020930;28;20029;-63
2021/05/31 11:32:07;;;;;;;2.60;1.20;;;22.30;37.60;;;;;;5021901;28;20060;-63
2021/05/31 11:34:33;;;;;;;1.98;1.30;;;22.20;37.00;;;;;;5022767;28;20040;-62
2021/05/31 11:37:00;;;;;;;1.80;1.27;;;22.20;37.00;;;;;;5022558;28;20051;-63
2021/05/31 11:39:32;;;;;;;1.58;1.15;;;22.20;37.00;;;;;;5022305;28;20625;-62
2021/05/31 11:41:57;;;;;;;1.98;1.20;;;22.20;37.00;;;;;;5017052;28;20034;-62
2021/05/31 11:44:31;;;;;;;1.80;1.13;;;22.20;37.00;;;;;;5024610;28;20085;-62
2021/05/31 11:46:59;;;;;;;2.42;1.20;;;22.20;37.10;;;;;;5017975;28;20099;-62
2021/05/31 11:49:27;;;;;;;1.30;1.00;;;22.20;37.20;;;;;;5017083;28;20053;-63
2021/05/31 11:52:00;;;;;;;1.90;1.20;;;22.20;37.40;;;;;;5022503;28;20025;-63
2021/05/31 11:54:27;;;;;;;1.60;1.08;;;22.20;37.60;;;;;;5024273;28;20033;-63
2021/05/31 11:56:57;;;;;;;1.30;0.90;;;22.20;37.80;;;;;;5022791;28;20029;-61
2021/05/31 11:59:23;;;;;;;1.17;1.02;;;22.20;37.90;;;;;;5021474;28;20371;-61
2021/05/31 12:01:53;;;;;;;1.77;1.10;;;22.20;38.10;;;;;;5012748;28;20038;-62
2021/05/31 12:04:19;;;;;;;1.25;0.98;;;22.20;38.30;;;;;;5017829;28;20026;-62
2021/05/31 12:06:58;;;;;;;1.20;0.90;;;22.20;38.80;;;;;;5011467;28;20048;-61
2021/05/31 12:09:24;;;;;;;1.20;0.93;;;22.30;38.90;;;;;;5035219;28;20057;-61
2021/05/31 12:11:52;;;;;;;1.50;1.00;;;22.30;39.00;;;;;;5026310;28;20038;-61
2021/05/31 12:14:19;;;;;;;1.48;0.90;;;22.40;39.10;;;;;;5022687;28;20030;-61
2021/05/31 12:16:59;;;;;;;2.22;1.00;;;22.40;39.10;;;;;;5026037;28;20080;-62
2021/05/31 12:19:26;;;;;;;1.25;1.00;;;22.40;39.20;;;;;;5028891;28;20034;-62
2021/05/31 12:22:01;;;;;;;1.63;1.00;;;22.40;39.30;;;;;;5030027;28;20059;-62
2021/05/31 12:24:32;;;;;;;1.33;1.00;;;22.40;39.40;;;;;;5025503;28;20038;-62
2021/05/31 12:26:59;;;;;;;1.67;1.00;;;22.40;39.50;;;;;;5027917;28;20403;-62
2021/05/31 12:29:48;;;;;;;1.73;0.93;;;22.50;39.60;;;;;;5031464;28;20038;-62
2021/05/31 12:32:16;;;;;;;2.15;1.02;;;22.50;39.60;;;;;;5031016;28;20045;-62
2021/05/31 12:34:43;;;;;;;1.63;0.88;;;22.50;39.60;;;;;;5024911;28;20060;-61
2021/05/31 12:37:14;;;;;;;1.27;0.82;;;22.60;39.60;;;;;;5020588;28;20803;-62
2021/05/31 12:39:41;;;;;;;1.95;1.00;;;22.60;39.80;;;;;;5029147;28;20025;-62
2021/05/31 12:42:08;;;;;;;2.17;1.00;;;22.60;39.80;;;;;;5028647;28;20621;-62
2021/05/31 12:44:33;;;;;;;2.13;1.00;;;22.60;39.80;;;;;;5029091;28;20084;-63
2021/05/31 12:47:15;;;;;;;1.77;0.98;;;22.60;39.80;;;;;;5016377;28;20042;-61
2021/05/31 12:49:48;;;;;;;1.95;1.00;;;22.60;39.80;;;;;;5017772;28;20022;-61
2021/05/31 12:52:22;;;;;;;0.98;0.90;;;22.70;39.90;;;;;;5022538;28;20033;-61
2021/05/31 12:55:19;;;;;;;2.47;1.00;;;22.60;39.90;;;;;;5022751;28;20037;-61
2021/05/31 12:57:46;;;;;;;1.08;0.90;;;22.70;40.00;;;;;;5020641;28;20034;-60
2021/05/31 13:00:15;;;;;;;1.95;1.02;;;22.70;40.50;;;;;;5027672;28;20040;-61
2021/05/31 13:02:50;;;;;;;1.98;1.10;;;22.70;40.00;;;;;;5027769;28;20370;-61
2021/05/31 13:05:18;;;;;;;1.50;1.00;;;22.70;40.00;;;;;;5020942;28;20038;-62
2021/05/31 13:07:51;;;;;;;1.35;0.90;;;22.70;40.00;;;;;;5023108;28;20061;-62
2021/05/31 13:10:25;;;;;;;1.95;0.90;;;22.70;40.10;;;;;;5027302;28;20096;-63
2021/05/31 13:12:59;;;;;;;2.75;1.00;;;22.70;40.10;;;;;;5028597;28;20029;-61
2021/05/31 13:15:35;;;;;;;1.65;0.90;;;22.70;40.10;;;;;;5023633;28;20029;-62
2021/05/31 13:18:07;;;;;;;1.60;1.00;;;22.70;40.10;;;;;;5026012;28;20034;-62