Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:37;;;;;;;4.70;2.20;;;15.70;99.90;;;;;;4149593;28;20026;-73
2023/10/05 00:04:42;;;;;;;5.90;2.17;;;15.60;99.90;;;;;;4160567;28;20183;-72
2023/10/05 00:06:44;;;;;;;11.23;2.90;;;15.60;99.90;;;;;;4152360;28;20467;-74
2023/10/05 00:08:48;;;;;;;4.18;1.92;;;15.60;99.90;;;;;;4158378;28;20037;-75
2023/10/05 00:10:49;;;;;;;6.85;1.70;;;15.60;99.90;;;;;;4153902;28;20474;-74
2023/10/05 00:12:50;;;;;;;5.05;2.10;;;15.60;99.90;;;;;;4155058;28;20056;-74
2023/10/05 00:15:12;;;;;;;7.93;2.45;;;15.60;99.90;;;;;;4153676;28;20528;-74
2023/10/05 00:17:14;;;;;;;;;;;15.60;99.90;;;;;;4134106;28;20516;-74
2023/10/05 00:19:17;;;;;;;9.27;2.15;;;15.60;99.90;;;;;;4155389;28;19913;-74
2023/10/05 00:21:19;;;;;;;6.13;1.95;;;15.60;99.90;;;;;;4133556;28;20414;-74
2023/10/05 00:23:20;;;;;;;9.77;2.50;;;15.60;99.90;;;;;;4149939;28;20120;-74
2023/10/05 00:25:23;;;;;;;4.10;1.77;;;15.60;99.90;;;;;;4137308;28;20034;-74
2023/10/05 00:27:24;;;;;;;6.80;2.33;;;15.60;99.90;;;;;;4150069;28;20042;-74
2023/10/05 00:29:29;;;;;;;4.88;2.00;;;15.60;99.90;;;;;;4148845;28;20038;-74
2023/10/05 00:31:30;;;;;;;5.35;1.92;;;15.60;99.90;;;;;;4128846;28;20120;-74
2023/10/05 00:33:31;;;;;;;6.37;1.90;;;15.60;99.90;;;;;;4151420;28;20067;-74
2023/10/05 00:35:33;;;;;;;7.40;2.00;;;15.60;99.90;;;;;;4151960;28;20129;-73
2023/10/05 00:37:34;;;;;;;6.03;2.17;;;15.60;99.90;;;;;;4151555;28;20034;-74
2023/10/05 00:39:36;;;;;;;3.28;1.77;;;15.50;99.90;;;;;;4139651;28;20096;-74
2023/10/05 00:41:37;;;;;;;6.70;2.50;;;15.50;99.90;;;;;;4152689;28;20030;-74
2023/10/05 00:43:38;;;;;;;6.13;2.35;;;15.50;99.90;;;;;;4133170;28;20026;-74
2023/10/05 00:45:46;;;;;;;7.57;2.35;;;15.50;99.90;;;;;;4134364;28;20026;-75
2023/10/05 00:47:48;;;;;;;7.55;2.22;;;15.40;99.90;;;;;;4149252;28;20512;-72
2023/10/05 00:49:59;;;;;;;;;;;15.40;99.90;;;;;;4136910;28;20067;-70
2023/10/05 00:52:15;;;;;;;6.57;2.08;;;15.40;99.90;;;;;;4147945;28;19940;-70
2023/10/05 00:54:19;;;;;;;6.30;2.20;;;15.40;99.90;;;;;;4156226;28;20025;-70
2023/10/05 00:56:22;;;;;;;8.13;2.50;;;15.40;99.90;;;;;;4133462;28;20060;-70
2023/10/05 00:58:34;;;;;;;;;;;15.30;99.90;;;;;;4160299;28;20033;-69
2023/10/05 01:00:43;;;;;;;6.90;2.42;;;15.40;99.90;;;;;;4148955;28;20048;-70
2023/10/05 01:03:09;;;;;;;5.15;2.00;;;15.40;99.90;;;;;;4157888;28;20064;-70
2023/10/05 01:05:25;;;;;;;5.07;2.00;;;15.40;99.90;;;;;;4155494;28;20060;-70
2023/10/05 01:07:28;;;;;;;6.40;2.38;;;15.40;99.90;;;;;;4152735;28;20453;-70
2023/10/05 01:11:54;;;;;;;4.68;2.05;;;15.40;99.90;;;;;;4159340;28;20371;-69
2023/10/05 01:14:00;;;;;;;7.28;2.20;;;15.40;99.90;;;;;;4157518;28;20033;-70
2023/10/05 01:16:15;;;;;;;3.38;1.77;;;15.30;99.90;;;;;;4151086;28;20378;-70
2023/10/05 01:18:16;;;;;;;5.32;2.40;;;15.40;99.90;;;;;;4149974;28;20116;-70
2023/10/05 01:22:21;;;;;;;;;;;15.40;99.90;;;;;;4153484;28;20034;-70
2023/10/05 01:24:23;;;;;;;5.93;2.28;;;15.40;99.90;;;;;;4155660;28;19909;-69
2023/10/05 01:26:23;;;;;;;6.15;2.15;;;15.40;99.90;;;;;;4133406;28;20034;-69
2023/10/05 01:28:24;;;;;;;4.25;2.10;;;15.40;99.90;;;;;;4152035;28;20112;-69
2023/10/05 01:30:25;;;;;;;6.53;2.40;;;15.40;99.90;;;;;;4136068;28;20553;-69
2023/10/05 01:32:26;;;;;;;6.88;2.80;;;15.40;99.90;;;;;;4161521;28;20030;-70
2023/10/05 01:34:27;;;;;;;5.28;2.03;;;15.40;99.90;;;;;;4150281;28;20033;-69
2023/10/05 01:36:27;;;;;;;5.35;2.30;;;15.40;99.90;;;;;;4145430;28;20049;-69
2023/10/05 01:38:28;;;;;;;7.03;2.65;;;15.40;99.90;;;;;;4128842;28;20387;-70
2023/10/05 01:40:30;;;;;;;6.55;2.03;;;15.40;99.90;;;;;;4150105;28;20046;-70
2023/10/05 01:42:32;;;;;;;4.00;1.90;;;15.30;99.90;;;;;;4153063;28;20069;-69
2023/10/05 01:44:36;;;;;;;5.32;2.15;;;15.30;99.90;;;;;;4148577;28;20506;-71
2023/10/05 01:46:38;;;;;;;5.53;2.15;;;15.40;99.90;;;;;;4147718;28;20038;-70
2023/10/05 01:48:38;;;;;;;9.38;2.42;;;15.40;99.90;;;;;;4137672;28;20045;-70
2023/10/05 01:50:39;;;;;;;7.90;2.42;;;15.30;99.90;;;;;;4154223;28;20034;-70
2023/10/05 01:52:40;;;;;;;8.57;2.25;;;15.30;99.90;;;;;;4140360;28;20137;-70
2023/10/05 01:54:43;;;;;;;6.10;2.40;;;15.40;99.90;;;;;;4134164;28;20125;-70
2023/10/05 01:56:47;;;;;;;6.80;2.25;;;15.30;99.90;;;;;;4140268;28;20096;-70
2023/10/05 01:58:53;;;;;;;6.88;2.05;;;15.30;99.90;;;;;;4131737;28;20488;-72
2023/10/05 02:00:54;;;;;;;6.30;2.28;;;15.30;99.90;;;;;;4155534;28;20107;-72
2023/10/05 02:02:55;;;;;;;7.97;2.38;;;15.30;99.90;;;;;;4156747;28;20053;-71
2023/10/05 02:04:57;;;;;;;6.03;2.15;;;15.30;99.90;;;;;;4154228;28;20053;-72
2023/10/05 02:06:58;;;;;;;5.22;2.10;;;15.30;99.90;;;;;;4156860;28;20021;-72
2023/10/05 02:08:59;;;;;;;8.23;2.55;;;15.20;99.90;;;;;;4150535;28;20064;-71
2023/10/05 02:11:03;;;;;;;4.15;2.25;;;15.20;99.90;;;;;;4148657;28;20442;-72
2023/10/05 02:13:04;;;;;;;8.40;2.47;;;15.20;99.90;;;;;;4154300;28;20474;-72
2023/10/05 02:15:13;;;;;;;6.35;2.05;;;15.20;99.90;;;;;;4154519;28;20033;-73
2023/10/05 02:17:14;;;;;;;5.57;2.05;;;15.20;99.90;;;;;;4131350;28;20167;-72
2023/10/05 02:19:16;;;;;;;7.03;2.33;;;15.20;99.90;;;;;;4149630;28;20045;-71
2023/10/05 02:21:19;;;;;;;4.82;2.00;;;15.20;99.90;;;;;;4147783;28;20045;-72
2023/10/05 02:25:31;;;;;;;6.95;2.28;;;15.20;99.90;;;;;;4147990;28;20063;-71
2023/10/05 02:27:32;;;;;;;6.75;1.98;;;15.20;99.90;;;;;;4137499;28;20121;-72
2023/10/05 02:29:33;;;;;;;5.72;1.80;;;15.20;99.90;;;;;;4148943;28;20489;-72
2023/10/05 02:31:34;;;;;;;5.35;1.90;;;15.20;99.90;;;;;;4148428;28;20037;-72
2023/10/05 02:33:37;;;;;;;5.22;1.90;;;15.20;99.90;;;;;;4153515;28;20127;-72
2023/10/05 02:35:38;;;;;;;4.43;2.00;;;15.10;99.90;;;;;;4146885;28;20038;-71
2023/10/05 02:37:40;;;;;;;6.10;2.15;;;15.10;99.90;;;;;;4146055;28;20033;-72
2023/10/05 02:39:41;;;;;;;11.88;2.13;;;15.10;99.90;;;;;;4152018;28;20030;-71
2023/10/05 02:41:43;;;;;;;4.88;1.80;;;15.10;99.90;;;;;;4147993;28;20034;-72
2023/10/05 02:43:52;;;;;;;4.05;1.58;;;15.10;99.90;;;;;;4150961;28;20033;-71
2023/10/05 02:46:08;;;;;;;5.05;2.08;;;15.20;99.90;;;;;;4151639;28;20056;-72
2023/10/05 02:48:10;;;;;;;3.70;1.85;;;15.20;99.90;;;;;;4147788;28;20041;-71
2023/10/05 02:50:11;;;;;;;7.95;2.10;;;15.20;99.90;;;;;;4135913;28;20033;-73
2023/10/05 02:52:16;;;;;;;6.50;2.50;;;15.10;99.90;;;;;;4151773;28;20037;-72
2023/10/05 02:54:18;;;;;;;4.53;1.98;;;15.10;99.90;;;;;;4148287;28;20100;-72
2023/10/05 02:56:27;;;;;;;7.37;1.97;;;15.10;99.90;;;;;;4137245;28;20399;-72
2023/10/05 02:58:29;;;;;;;4.90;2.20;;;15.20;99.90;;;;;;4149626;28;20168;-72
2023/10/05 03:00:33;;;;;;;6.85;2.20;;;15.10;99.90;;;;;;4134089;28;20072;-72
2023/10/05 03:02:37;;;;;;;7.32;2.30;;;15.10;99.90;;;;;;4159092;28;20033;-72
2023/10/05 03:06:57;;;;;;;8.20;2.58;;;15.10;99.90;;;;;;4153421;28;20034;-72
2023/10/05 03:09:07;;;;;;;5.88;2.10;;;15.10;99.90;;;;;;4148043;28;20033;-70
2023/10/05 03:11:08;;;;;;;8.48;3.00;;;15.00;99.90;;;;;;4131630;28;20025;-70
2023/10/05 03:13:12;;;;;;;6.40;2.30;;;15.00;99.90;;;;;;4145732;28;20375;-70
2023/10/05 03:15:13;;;;;;;6.60;2.35;;;14.90;99.90;;;;;;4128747;28;20058;-70
2023/10/05 03:17:19;;;;;;;5.87;2.33;;;15.00;99.90;;;;;;4152808;28;20083;-69
2023/10/05 03:19:22;;;;;;;5.28;1.85;;;14.90;99.90;;;;;;4153192;28;20522;-70
2023/10/05 03:21:23;;;;;;;6.22;2.20;;;14.90;99.90;;;;;;4148019;28;20026;-69
2023/10/05 03:23:23;;;;;;;5.25;2.10;;;14.90;99.90;;;;;;4152621;28;20069;-70
2023/10/05 03:25:25;;;;;;;8.43;2.28;;;14.90;99.90;;;;;;4155238;28;20553;-70
2023/10/05 03:27:26;;;;;;;8.27;2.25;;;14.80;99.90;;;;;;4149253;28;20068;-69
2023/10/05 03:29:27;;;;;;;5.88;2.13;;;14.80;99.90;;;;;;4155819;28;20041;-69
2023/10/05 03:31:32;;;;;;;5.60;1.92;;;14.80;99.90;;;;;;4153630;28;20041;-70
2023/10/05 03:33:35;;;;;;;4.90;2.00;;;14.80;99.90;;;;;;4156137;28;20034;-70
2023/10/05 03:35:36;;;;;;;7.10;2.00;;;14.80;99.90;;;;;;4153435;28;20038;-70
2023/10/05 03:37:41;;;;;;;4.68;1.67;;;14.80;99.90;;;;;;4151298;28;20045;-70
2023/10/05 03:40:22;;;;;;;7.28;2.60;;;14.80;99.90;;;;;;4133237;28;20112;-70
2023/10/05 03:42:13;;;;;;;6.05;1.77;;;14.80;99.90;;;;;;4146024;28;20060;-70
2023/10/05 03:44:15;;;;;;;6.68;1.95;;;14.80;99.90;;;;;;4129687;28;20041;-70
2023/10/05 03:46:17;;;;;;;5.25;2.00;;;14.70;99.90;;;;;;4153659;28;20032;-69
2023/10/05 03:48:17;;;;;;;6.85;1.88;;;14.70;99.90;;;;;;4138087;28;20030;-70
2023/10/05 03:50:21;;;;;;;7.53;2.45;;;14.70;99.90;;;;;;4157359;28;20029;-70
2023/10/05 03:52:23;;;;;;;5.68;1.92;;;14.70;99.90;;;;;;4155298;28;20029;-70
2023/10/05 03:54:24;;;;;;;8.05;2.30;;;14.70;99.90;;;;;;4153592;28;20037;-70
2023/10/05 03:56:27;;;;;;;5.88;1.98;;;14.70;99.90;;;;;;4151042;28;20057;-70
2023/10/05 03:58:27;;;;;;;9.27;2.30;;;14.70;99.90;;;;;;4151176;28;20034;-70
2023/10/05 04:00:37;;;;;;;6.45;2.53;;;14.60;99.90;;;;;;4138496;28;20112;-70
2023/10/05 04:02:37;;;;;;;5.90;2.15;;;14.70;99.90;;;;;;4155111;28;20486;-70
2023/10/05 04:04:42;;;;;;;7.28;2.20;;;14.70;99.90;;;;;;4155290;28;20094;-69
2023/10/05 04:06:44;;;;;;;9.82;2.20;;;14.70;99.90;;;;;;4156204;28;20390;-70
2023/10/05 04:08:49;;;;;;;4.22;2.15;;;14.60;99.90;;;;;;4151618;28;20040;-70
2023/10/05 04:10:50;;;;;;;8.60;2.35;;;14.60;99.90;;;;;;4131616;28;20030;-70
2023/10/05 04:12:51;;;;;;;6.13;2.20;;;14.60;99.90;;;;;;4148390;28;20044;-70
2023/10/05 04:14:52;;;;;;;3.88;2.15;;;14.60;99.90;;;;;;4148821;28;20364;-70
2023/10/05 04:17:07;;;;;;;6.10;2.28;;;14.60;99.90;;;;;;4155902;28;20045;-70
2023/10/05 04:19:11;;;;;;;4.45;2.00;;;14.60;99.90;;;;;;4136968;28;20045;-72
2023/10/05 04:21:11;;;;;;;6.63;2.13;;;14.60;99.90;;;;;;4158521;28;20044;-72
2023/10/05 04:23:18;;;;;;;3.92;1.75;;;14.60;99.90;;;;;;4158723;28;20029;-72
2023/10/05 04:25:19;;;;;;;4.10;2.05;;;14.60;99.90;;;;;;4147920;28;20038;-70
2023/10/05 04:27:19;;;;;;;7.88;2.10;;;14.60;99.90;;;;;;4149905;28;20092;-72
2023/10/05 04:29:23;;;;;;;6.43;2.00;;;14.60;99.90;;;;;;4131412;28;20034;-72
2023/10/05 04:31:25;;;;;;;7.43;1.90;;;14.50;99.90;;;;;;4148479;28;20053;-71
2023/10/05 04:33:27;;;;;;;4.95;1.90;;;14.60;99.90;;;;;;4151592;28;20095;-72
2023/10/05 04:35:28;;;;;;;3.80;1.70;;;14.60;99.90;;;;;;4130601;28;20042;-73
2023/10/05 04:37:30;;;;;;;3.72;1.90;;;14.60;99.90;;;;;;4154302;28;20095;-72
2023/10/05 04:39:32;;;;;;;7.07;2.13;;;14.60;99.90;;;;;;4151779;28;20402;-72
2023/10/05 04:41:35;;;;;;;7.20;2.05;;;14.70;99.90;;;;;;4147052;28;20038;-72
2023/10/05 04:43:38;;;;;;;5.95;2.70;;;14.70;99.90;;;;;;4134998;28;20057;-71
2023/10/05 04:45:42;;;;;;;5.95;2.30;;;14.60;99.90;;;;;;4151201;28;20072;-72
2023/10/05 04:47:45;;;;;;;5.53;1.98;;;14.70;99.90;;;;;;4144670;28;20415;-71
2023/10/05 04:49:46;;;;;;;4.85;1.90;;;14.60;99.90;;;;;;4158427;28;20575;-72
2023/10/05 04:51:47;;;;;;;4.85;2.00;;;14.60;99.90;;;;;;4159962;28;20033;-72
2023/10/05 04:53:49;;;;;;;5.72;1.77;;;14.70;99.90;;;;;;4150152;28;20512;-72
2023/10/05 04:55:53;;;;;;;5.65;2.45;;;14.70;99.90;;;;;;4154560;28;20060;-71
2023/10/05 04:58:14;;;;;;;7.18;2.20;;;14.70;99.90;;;;;;4152855;28;20441;-71
2023/10/05 05:05:21;;;;;;;7.90;1.92;;;14.60;99.90;;;;;;4119504;28;20100;-73
2023/10/05 05:07:17;;;;;;;6.70;2.40;;;14.60;99.90;;;;;;4152623;28;20429;-72
2023/10/05 05:09:18;;;;;;;4.97;1.95;;;14.60;99.90;;;;;;4159966;28;20482;-72
2023/10/05 05:11:19;;;;;;;6.85;1.98;;;14.60;99.90;;;;;;4152467;28;20041;-71
2023/10/05 05:13:20;;;;;;;3.72;1.70;;;14.60;99.90;;;;;;4149657;28;20057;-71
2023/10/05 05:15:21;;;;;;;6.82;2.20;;;14.60;99.90;;;;;;4129012;28;20462;-72
2023/10/05 05:17:22;;;;;;;5.18;1.95;;;14.70;99.90;;;;;;4151813;28;20065;-72
2023/10/05 05:19:22;;;;;;;5.20;2.03;;;14.60;99.90;;;;;;4137672;28;20491;-72
2023/10/05 05:21:23;;;;;;;7.18;2.35;;;14.70;99.90;;;;;;4153517;28;20036;-72
2023/10/05 05:23:24;;;;;;;6.97;2.10;;;14.60;99.90;;;;;;4156525;28;20065;-71
2023/10/05 05:25:24;;;;;;;5.07;1.70;;;14.60;99.90;;;;;;4151150;28;20039;-72
2023/10/05 05:27:29;;;;;;;7.57;2.08;;;14.60;99.90;;;;;;4153801;28;20040;-70
2023/10/05 05:29:32;;;;;;;4.38;2.13;;;14.60;99.90;;;;;;4149926;28;20034;-65
2023/10/05 05:31:33;;;;;;;3.55;1.27;;;14.60;99.90;;;;;;4134559;28;20060;-66
2023/10/05 05:33:38;;;;;;;4.40;1.70;;;14.70;99.90;;;;;;4149253;28;20474;-65
2023/10/05 05:35:39;;;;;;;4.50;1.77;;;14.60;99.90;;;;;;4148598;28;20140;-66
2023/10/05 05:37:40;;;;;;;3.97;2.00;;;14.70;99.90;;;;;;4136729;28;20125;-65
2023/10/05 05:39:42;;;;;;;6.18;2.30;;;14.70;99.90;;;;;;4150236;28;20133;-65
2023/10/05 05:41:43;;;;;;;5.68;1.80;;;14.70;99.90;;;;;;4151541;28;20084;-65
2023/10/05 05:43:44;;;;;;;10.60;2.03;;;14.70;99.90;;;;;;4152508;28;20045;-65
2023/10/05 05:45:45;;;;;;;5.38;1.88;;;14.70;99.90;;;;;;4146221;28;20490;-65
2023/10/05 05:47:48;;;;;;;5.30;2.03;;;14.70;99.90;;;;;;4127376;28;20185;-64
2023/10/05 05:49:50;;;;;;;4.05;2.10;;;14.70;99.90;;;;;;4143045;28;20032;-65
2023/10/05 05:51:51;;;;;;;5.80;2.30;;;14.60;99.90;;;;;;4147795;28;20390;-65
2023/10/05 05:53:52;;;;;;;4.82;1.85;;;14.70;99.90;;;;;;4130461;28;20030;-69
2023/10/05 05:55:54;;;;;;;6.82;2.17;;;14.70;99.90;;;;;;4150424;28;20124;-66
2023/10/05 05:57:55;;;;;;;5.72;2.10;;;14.70;99.90;;;;;;4136554;28;20042;-66
2023/10/05 05:59:56;;;;;;;7.28;2.20;;;14.70;99.90;;;;;;4151430;28;20029;-65
2023/10/05 06:01:57;;;;;;;3.20;1.55;;;14.60;99.90;;;;;;4135814;28;20037;-65
2023/10/05 06:03:58;;;;;;;4.88;2.10;;;14.70;99.90;;;;;;4143057;28;20034;-65
2023/10/05 06:06:00;;;;;;;5.50;1.98;;;14.70;99.90;;;;;;4145750;28;20053;-65
2023/10/05 06:08:03;;;;;;;5.07;2.08;;;14.70;99.90;;;;;;4145471;28;20026;-65
2023/10/05 06:10:04;;;;;;;5.72;2.15;;;14.70;99.90;;;;;;4128937;28;20030;-65
2023/10/05 06:12:05;;;;;;;6.35;2.10;;;14.70;99.90;;;;;;4148862;28;20021;-65
2023/10/05 06:14:06;;;;;;;7.70;2.20;;;14.70;99.90;;;;;;4128117;28;20117;-65
2023/10/05 06:16:10;;;;;;;8.00;2.10;;;14.70;99.90;;;;;;4149847;28;20036;-69
2023/10/05 06:18:12;;;;;;;4.22;1.65;;;14.70;99.90;;;;;;4147924;28;20557;-65
2023/10/05 06:20:16;;;;;;;4.22;1.75;;;14.70;99.90;;;;;;4144010;28;20509;-65
2023/10/05 06:22:16;;;;;;;7.85;2.22;;;14.70;99.90;;;;;;4126586;28;20022;-65
2023/10/05 06:24:17;;;;;;;5.82;2.33;;;14.60;99.90;;;;;;4150994;28;20026;-65
2023/10/05 06:26:17;;;;;;;7.55;2.78;;;14.60;99.90;;;;;;4126522;28;20057;-65
2023/10/05 06:28:18;;;;;;;7.50;1.85;;;14.60;99.90;;;;;;4145038;28;20049;-65
2023/10/05 06:30:20;;;;;;;3.20;1.63;;;14.70;99.90;;;;;;4142687;28;20034;-65
2023/10/05 06:32:21;;;;;;;7.13;2.42;;;14.70;99.90;;;;;;4145779;28;20038;-65
2023/10/05 06:34:22;;;;;;;6.78;1.70;;;14.70;99.90;;;;;;4131659;28;20033;-65
2023/10/05 06:36:23;;;;;;;5.95;2.50;;;14.70;99.90;;;;;;4145367;28;20042;-66
2023/10/05 06:38:24;;;;;;;5.85;2.40;;;14.80;99.90;;;;;;4134516;28;20398;-81
2023/10/05 06:40:25;;;;;;;5.35;2.30;;;14.70;99.90;;;;;;4146941;28;20040;-81
2023/10/05 06:42:26;;;;;;;8.30;2.80;;;14.70;99.90;;;;;;4149044;28;20026;-79
2023/10/05 06:44:26;;;;;;;10.90;2.85;;;14.80;99.90;;;;;;4147117;28;20045;-81
2023/10/05 06:46:27;;;;;;;5.90;2.28;;;14.70;99.90;;;;;;4138629;28;20189;-79
2023/10/05 06:48:28;;;;;;;7.20;2.95;;;14.70;99.90;;;;;;4133322;28;20504;-80
2023/10/05 06:50:28;;;;;;;5.70;1.90;;;14.70;99.90;;;;;;4151244;28;20034;-81
2023/10/05 06:52:29;;;;;;;8.10;2.22;;;14.70;99.90;;;;;;4144605;28;20046;-80
2023/10/05 06:54:30;;;;;;;3.58;1.75;;;14.80;99.90;;;;;;4127156;28;20576;-81
2023/10/05 06:56:31;;;;;;;5.55;2.20;;;14.80;99.90;;;;;;4143496;28;20038;-81
2023/10/05 06:58:31;;;;;;;3.53;1.75;;;14.80;99.90;;;;;;4146137;28;20064;-81
2023/10/05 07:00:32;;;;;;;6.50;2.22;;;14.80;99.90;;;;;;4147473;28;20131;-79
2023/10/05 07:02:32;;;;;;;10.48;2.38;;;14.80;99.90;;;;;;4148261;28;20037;-80
2023/10/05 07:04:33;;;;;;;4.35;2.10;;;14.80;99.90;;;;;;4145082;28;20064;-80
2023/10/05 07:06:34;;;;;;;7.35;2.00;;;14.80;99.90;;;;;;4149808;28;20397;-81
2023/10/05 07:08:34;;;;;;;9.90;3.10;;;14.90;99.90;;;;;;4150029;28;20036;-81
2023/10/05 07:10:35;;;;;;;7.10;2.22;;;14.80;99.90;;;;;;4123920;28;20026;-81
2023/10/05 07:12:46;;;;;;;7.63;2.35;;;14.80;99.90;;;;;;4152911;28;20038;-81
2023/10/05 07:14:47;;;;;;;5.60;2.15;;;14.80;99.90;;;;;;4149541;28;20073;-81
2023/10/05 07:16:47;;;;;;;5.57;2.13;;;14.90;99.90;;;;;;4118163;28;20042;-81
2023/10/05 07:18:49;;;;;;;3.72;1.85;;;14.90;99.90;;;;;;4152432;28;20073;-80
2023/10/05 07:20:49;;;;;;;9.48;2.80;;;14.90;99.90;;;;;;4152338;28;20498;-79
2023/10/05 07:22:50;;;;;;;5.45;2.38;;;15.00;99.90;;;;;;4153917;28;20087;-82
2023/10/05 07:24:50;;;;;;;6.47;2.17;;;15.00;99.90;;;;;;4127950;28;20061;-80
2023/10/05 07:26:51;;;;;;;5.70;2.08;;;15.00;99.90;;;;;;4130792;28;20039;-80
2023/10/05 07:28:52;;;;;;;6.85;2.53;;;15.00;99.90;;;;;;4150934;28;20391;-80
2023/10/05 07:30:56;;;;;;;2.92;1.73;;;15.00;99.90;;;;;;4147897;28;20030;-80
2023/10/05 07:32:57;;;;;;;7.95;2.20;;;15.00;99.90;;;;;;4148277;28;20042;-80
2023/10/05 07:34:59;;;;;;;5.38;2.22;;;14.90;99.90;;;;;;4148672;28;20588;-80
2023/10/05 07:37:02;;;;;;;7.75;2.88;;;15.00;99.90;;;;;;4135799;28;20507;-80
2023/10/05 07:39:04;;;;;;;4.68;1.88;;;15.00;99.90;;;;;;4149796;28;20043;-81
2023/10/05 07:41:05;;;;;;;7.70;1.83;;;14.90;99.90;;;;;;4146298;28;20038;-81
2023/10/05 07:43:06;;;;;;;6.97;2.40;;;15.00;99.90;;;;;;4147675;28;20044;-80
2023/10/05 07:45:07;;;;;;;11.18;2.40;;;15.10;99.90;;;;;;4132450;28;20026;-80
2023/10/05 07:47:08;;;;;;;6.05;2.40;;;15.10;99.90;;;;;;4154974;28;20462;-79
2023/10/05 07:49:09;;;;;;;5.40;2.17;;;15.10;99.90;;;;;;4155369;28;20108;-67
2023/10/05 07:51:13;;;;;;;7.00;2.47;;;15.20;99.90;;;;;;4158781;28;20128;-66
2023/10/05 07:53:14;;;;;;;8.20;2.70;;;15.20;99.90;;;;;;4150954;28;20033;-66
2023/10/05 07:55:15;;;;;;;5.97;2.47;;;15.20;99.90;;;;;;4149104;28;21971;-65
2023/10/05 07:57:15;;;;;;;6.43;2.25;;;15.20;99.90;;;;;;4152032;28;20050;-65
2023/10/05 07:59:16;;;;;;;8.75;2.75;;;15.30;99.90;;;;;;4128386;28;20427;-65
2023/10/05 08:01:18;;;;;;;8.32;2.50;;;15.20;99.90;;;;;;4147311;28;20034;-65
2023/10/05 08:03:19;;;;;;;9.57;2.55;;;15.30;99.90;;;;;;4152685;28;20478;-65
2023/10/05 08:05:19;;;;;;;8.13;2.22;;;15.30;99.90;;;;;;4151518;28;20032;-65
2023/10/05 08:07:20;;;;;;;7.00;2.83;;;15.30;99.90;;;;;;4145745;28;20387;-65
2023/10/05 08:09:21;;;;;;;8.27;2.17;;;15.30;99.90;;;;;;4137613;28;20026;-65
2023/10/05 08:11:21;;;;;;;8.77;2.35;;;15.40;99.90;;;;;;4143691;28;20061;-65
2023/10/05 08:13:23;;;;;;;4.75;2.15;;;15.40;99.90;;;;;;4149898;28;20120;-65
2023/10/05 08:15:23;;;;;;;11.20;2.72;;;15.40;99.90;;;;;;4131705;28;20399;-65
2023/10/05 08:17:24;;;;;;;6.88;2.42;;;15.40;99.90;;;;;;4151474;28;20030;-65
2023/10/05 08:19:25;;;;;;;4.68;1.88;;;15.40;99.90;;;;;;4154700;28;20064;-65
2023/10/05 08:21:27;;;;;;;5.72;2.05;;;15.50;99.90;;;;;;4149834;28;20042;-65
2023/10/05 08:23:28;;;;;;;5.07;2.50;;;15.60;99.90;;;;;;4154598;28;20441;-65
2023/10/05 08:25:29;;;;;;;12.25;3.15;;;15.60;99.90;;;;;;4146762;28;20403;-65
2023/10/05 08:27:30;;;;;;;4.00;1.95;;;15.60;99.90;;;;;;4149821;28;20026;-66
2023/10/05 08:29:32;;;;;;;5.20;2.17;;;15.60;99.90;;;;;;4148575;28;20482;-66
2023/10/05 08:31:33;;;;;;;7.75;2.63;;;15.70;99.90;;;;;;4116742;28;20095;-66
2023/10/05 08:33:34;;;;;;;4.82;1.80;;;15.80;99.90;;;;;;4152315;28;20033;-66
2023/10/05 08:35:40;;;;;;;6.78;2.45;;;15.80;99.90;;;;;;4149180;28;20037;-66
2023/10/05 08:37:59;;;;;;;5.97;2.08;;;15.90;99.90;;;;;;4133155;28;20046;-66
2023/10/05 08:40:00;;;;;;;6.00;2.17;;;15.90;99.90;;;;;;4134218;28;20507;-65
2023/10/05 08:42:07;;;;;;;8.23;2.03;;;16.00;99.90;;;;;;4136153;28;20129;-66
2023/10/05 08:44:17;;;;;;;8.15;2.97;;;16.10;99.90;;;;;;4120215;28;20088;-66
2023/10/05 08:46:19;;;;;;;7.93;3.00;;;16.20;99.90;;;;;;4131093;28;20125;-66
2023/10/05 08:48:35;;;;;;;14.23;2.78;;;16.20;99.90;;;;;;4138490;28;20030;-65
2023/10/05 08:50:36;;;;;;;8.43;2.35;;;16.30;99.90;;;;;;4140388;28;20045;-65
2023/10/05 08:52:40;;;;;;;9.48;2.40;;;16.30;99.90;;;;;;4136574;28;20027;-65
2023/10/05 08:54:45;;;;;;;5.93;2.15;;;16.30;99.90;;;;;;4120270;28;20319;-66
2023/10/05 08:56:47;;;;;;;6.93;2.40;;;16.40;99.90;;;;;;4148058;28;20413;-64
2023/10/05 08:58:48;;;;;;;6.80;2.53;;;16.40;99.90;;;;;;4102665;28;20050;-69
2023/10/05 09:00:49;;;;;;;5.85;2.15;;;16.50;99.90;;;;;;4121601;28;20039;-70
2023/10/05 09:02:51;;;;;;;7.15;2.38;;;16.50;99.90;;;;;;4133882;28;20030;-70
2023/10/05 09:04:58;;;;;;;7.43;2.70;;;16.60;99.90;;;;;;4137177;28;20038;-70
2023/10/05 09:06:59;;;;;;;9.50;2.38;;;16.60;99.90;;;;;;4128806;28;20537;-69
2023/10/05 09:11:08;;;;;;;5.35;2.05;;;16.70;99.90;;;;;;4131146;28;20042;-70
2023/10/05 09:13:13;;;;;;;7.70;2.45;;;16.70;99.90;;;;;;4129401;28;20030;-69
2023/10/05 09:17:27;;;;;;;12.50;2.92;;;16.80;99.90;;;;;;4135716;28;20117;-70
2023/10/05 09:19:33;;;;;;;6.30;2.28;;;16.80;99.90;;;;;;4132245;28;20033;-70
2023/10/05 09:21:50;;;;;;;11.23;2.97;;;16.80;99.90;;;;;;4115681;28;20041;-70
2023/10/05 09:23:51;;;;;;;6.15;2.10;;;16.90;99.90;;;;;;4120604;28;20030;-70
2023/10/05 09:25:52;;;;;;;5.80;1.95;;;17.00;99.90;;;;;;4124215;28;20085;-70
2023/10/05 09:28:09;;;;;;;7.68;2.08;;;17.00;99.90;;;;;;4136170;28;20044;-70
2023/10/05 09:30:11;;;;;;;5.50;2.30;;;17.10;99.90;;;;;;4143913;28;20036;-70
2023/10/05 09:32:22;;;;;;;;;;;17.10;99.90;;;;;;4130093;28;20041;-70
2023/10/05 09:34:36;;;;;;;10.93;2.35;;;17.20;99.90;;;;;;4141331;28;19909;-70
2023/10/05 09:36:37;;;;;;;8.60;2.05;;;17.20;99.90;;;;;;4106224;28;20154;-70
2023/10/05 09:38:42;;;;;;;12.05;2.20;;;17.20;99.90;;;;;;4134842;28;20018;-70
2023/10/05 09:40:47;;;;;;;4.95;2.20;;;17.20;99.90;;;;;;4137855;28;20383;-70
2023/10/05 09:42:48;;;;;;;6.63;2.40;;;17.20;99.90;;;;;;4148453;28;20456;-70
2023/10/05 09:44:54;;;;;;;7.55;2.70;;;17.30;99.90;;;;;;4149168;28;20026;-70
2023/10/05 09:46:57;;;;;;;7.40;2.70;;;17.20;99.90;;;;;;4152854;28;20034;-70
2023/10/05 09:49:01;;;;;;;6.82;2.40;;;17.20;99.90;;;;;;4152380;28;20116;-70
2023/10/05 09:51:02;;;;;;;8.23;2.17;;;17.20;99.90;;;;;;4150257;28;20026;-70
2023/10/05 09:53:06;;;;;;;11.57;2.85;;;17.20;99.90;;;;;;4150326;28;20045;-70
2023/10/05 09:55:07;;;;;;;3.97;1.98;;;17.20;99.90;;;;;;4148215;28;20034;-70
2023/10/05 09:57:12;;;;;;;11.98;2.38;;;17.20;99.90;;;;;;4136072;28;20042;-71
2023/10/05 09:59:15;;;;;;;9.07;2.70;;;17.20;99.90;;;;;;4140973;28;20525;-71
2023/10/05 10:01:22;;;;;;;10.35;2.33;;;17.20;99.90;;;;;;4140349;28;20117;-70
2023/10/05 10:03:23;;;;;;;5.03;1.98;;;17.20;99.90;;;;;;4136348;28;20026;-70
2023/10/05 10:05:30;;;;;;;10.23;2.42;;;17.10;99.90;;;;;;4137649;28;20050;-69
2023/10/05 10:07:33;;;;;;;6.30;2.22;;;17.10;99.90;;;;;;4149420;28;20395;-69
2023/10/05 10:09:39;;;;;;;;;;;17.10;99.90;;;;;;4152043;28;20041;-70
2023/10/05 10:11:41;;;;;;;10.70;3.10;;;17.10;99.90;;;;;;4144433;28;20286;-69
2023/10/05 10:13:52;;;;;;;7.82;2.05;;;17.20;99.90;;;;;;4141083;28;20084;-70
2023/10/05 10:15:53;;;;;;;10.38;2.30;;;17.10;99.90;;;;;;4140064;28;20046;-69
2023/10/05 10:18:14;;;;;;;6.90;2.60;;;17.10;99.90;;;;;;4135589;28;20401;-70
2023/10/05 10:20:34;;;;;;;7.78;2.40;;;17.10;99.90;;;;;;4138873;28;20058;-69
2023/10/05 10:22:55;;;;;;;5.95;2.40;;;17.10;99.90;;;;;;4138396;28;20722;-69
2023/10/05 10:24:57;;;;;;;7.07;2.47;;;17.10;99.90;;;;;;4135452;28;20065;-69
2023/10/05 10:27:07;;;;;;;5.30;2.20;;;17.20;99.90;;;;;;4140959;28;20056;-70
2023/10/05 10:29:11;;;;;;;6.22;2.47;;;17.10;99.90;;;;;;4135652;28;20037;-71
2023/10/05 10:31:14;;;;;;;6.07;2.13;;;17.10;99.90;;;;;;4131527;28;20069;-70
2023/10/05 10:33:27;;;;;;;10.27;2.47;;;17.20;99.90;;;;;;4129660;28;20046;-69
2023/10/05 10:35:32;;;;;;;8.20;2.10;;;17.10;99.90;;;;;;4134998;28;20196;-69
2023/10/05 10:37:41;;;;;;;12.50;2.47;;;17.20;99.90;;;;;;4138156;28;20038;-69
2023/10/05 10:39:47;;;;;;;8.15;1.92;;;17.20;99.90;;;;;;4147378;28;20037;-69
2023/10/05 10:41:54;;;;;;;4.93;2.22;;;17.20;99.90;;;;;;4147713;28;20083;-69
2023/10/05 10:43:55;;;;;;;7.65;2.25;;;17.20;99.90;;;;;;4140435;28;20129;-69
2023/10/05 10:45:56;;;;;;;6.28;2.10;;;17.20;99.90;;;;;;4135537;28;20026;-69
2023/10/05 10:47:56;;;;;;;9.23;2.63;;;17.30;99.90;;;;;;4152777;28;20041;-69
2023/10/05 10:50:14;;;;;;;6.65;2.05;;;17.30;99.90;;;;;;4147850;28;20030;-69
2023/10/05 10:52:18;;;;;;;8.38;2.38;;;17.30;99.90;;;;;;4135254;28;20038;-70
2023/10/05 10:54:22;;;;;;;6.03;2.20;;;17.30;99.90;;;;;;4142984;28;20065;-69
2023/10/05 10:56:30;;;;;;;7.60;2.33;;;17.40;99.90;;;;;;4154859;28;20033;-69
2023/10/05 10:58:32;;;;;;;5.70;1.95;;;17.40;99.90;;;;;;4138858;28;20034;-69
2023/10/05 11:02:44;;;;;;;4.93;1.88;;;17.40;99.90;;;;;;4143877;28;19914;-70
2023/10/05 11:04:47;;;;;;;6.90;2.50;;;17.50;99.90;;;;;;4143709;28;20038;-69