Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:00;;;;;;;20.92;10.48;;;;;;;;;;5093549;28;20044;-47
2022/01/10 00:03:26;;;;;;;25.15;12.18;;;;;;;;;;5112758;28;20047;-47
2022/01/10 00:05:52;;;;;;;24.25;11.30;;;;;;;;;;5112794;28;20040;-46
2022/01/10 00:08:18;;;;;;;20.00;9.77;;;;;;;;;;5112880;28;20036;-47
2022/01/10 00:10:45;;;;;;;27.25;12.57;;;;;;;;;;5094408;28;20100;-45
2022/01/10 00:13:11;;;;;;;16.55;9.57;;;;;;;;;;5112994;28;20044;-49
2022/01/10 00:15:37;;;;;;;23.30;9.52;;;;;;;;;;5112356;28;20043;-46
2022/01/10 00:18:03;;;;;;;21.17;9.40;;;;;;;;;;5112967;28;20136;-46
2022/01/10 00:20:29;;;;;;;22.40;10.07;;;;;;;;;;5112731;28;20059;-49
2022/01/10 00:22:56;;;;;;;18.52;7.97;;;;;;;;;;5112238;28;20135;-46
2022/01/10 00:25:22;;;;;;;26.38;9.85;;;;;;;;;;5106727;28;20066;-47
2022/01/10 00:27:51;;;;;;;20.60;9.30;;;;;;;;;;5092084;28;20024;-45
2022/01/10 00:30:17;;;;;;;22.90;9.07;;;;;;;;;;5091926;28;20504;-45
2022/01/10 00:32:44;;;;;;;22.45;9.43;;;;;;;;;;5091915;28;20040;-48
2022/01/10 00:35:11;;;;;;;22.52;10.15;;;;;;;;;;5091846;28;20040;-46
2022/01/10 00:37:39;;;;;;;22.88;9.93;;;;;;;;;;5091926;28;20109;-46
2022/01/10 00:40:06;;;;;;;24.13;9.70;;;;;;;;;;5091935;28;20044;-45
2022/01/10 00:42:32;;;;;;;19.35;9.02;;;;;;;;;;5091827;28;20040;-48
2022/01/10 00:45:01;;;;;;;26.38;10.23;;;;;;;;;;5092138;28;20058;-46
2022/01/10 00:47:28;;;;;;;22.98;9.60;;;;;;;;;;5091062;28;20044;-51
2022/01/10 00:49:54;;;;;;;21.67;9.43;;;;;;;;;;5072818;28;20066;-50
2022/01/10 00:52:21;;;;;;;20.67;9.75;;;;;;;;;;5072185;28;20529;-46
2022/01/10 00:54:48;;;;;;;22.08;9.85;;;;;;;;;;5072799;28;20067;-48
2022/01/10 00:57:14;;;;;;;27.00;13.05;;;;;;;;;;5090885;28;20040;-46
2022/01/10 00:59:40;;;;;;;21.90;10.50;;;;;;;;;;5090666;28;20036;-47
2022/01/10 01:02:06;;;;;;;27.55;11.57;;;;;;;;;;5072707;28;20497;-48
2022/01/10 01:04:32;;;;;;;24.90;10.82;;;;;;;;;;5091012;28;20043;-48
2022/01/10 01:06:58;;;;;;;28.90;11.30;;;;;;;;;;5090318;28;20032;-48
2022/01/10 01:09:29;;;;;;;30.98;11.75;;;;;;;;;;5072449;28;20043;-46
2022/01/10 01:17:25;;;;;;;23.90;11.18;;;;;;;;;;5091873;28;20043;-47
2022/01/10 01:25:11;;;;;;;25.05;10.88;;;;;;;;;;5091371;28;20140;-48
2022/01/10 01:27:39;;;;;;;22.35;10.57;;;;;;;;;;5091045;28;20040;-47
2022/01/10 01:30:06;;;;;;;20.83;9.90;;;;;;;;;;5090753;28;20161;-50
2022/01/10 01:32:32;;;;;;;25.40;11.57;;;;;;;;;;5090311;28;20119;-49
2022/01/10 01:35:04;;;;;;;18.15;9.57;;;;;;;;;;5090772;28;20128;-47
2022/01/10 01:37:35;;;;;;;21.60;9.68;;;;;;;;;;5090715;28;20050;-48
2022/01/10 01:40:01;;;;;;;24.92;11.35;;;;;;;;;;5090274;28;20130;-46
2022/01/10 01:42:37;;;;;;;27.67;12.27;;;;;;;;;;5090171;28;20131;-47
2022/01/10 01:45:04;;;;;;;26.05;11.52;;;;;;;;;;5090278;28;20040;-47
2022/01/10 01:47:30;;;;;;;19.75;10.80;;;;;;;;;;5090257;28;20046;-47
2022/01/10 01:49:58;;;;;;;24.38;10.65;;;;;;;;;;5090418;28;20036;-45
2022/01/10 01:52:24;;;;;;;16.10;10.45;;;;;;;;;;5090010;28;20050;-49
2022/01/10 01:54:51;;;;;;;34.90;13.75;;;;;;;;;;5090342;28;20051;-48
2022/01/10 01:57:17;;;;;;;27.50;11.93;;;;;;;;;;5089929;28;20143;-46
2022/01/10 01:59:44;;;;;;;29.73;12.63;;;;;;;;;;5090152;28;20109;-48
2022/01/10 02:02:10;;;;;;;30.95;13.48;;;;;;;;;;5089879;28;20097;-45
2022/01/10 02:04:36;;;;;;;19.35;10.23;;;;;;;;;;5072845;28;20497;-49
2022/01/10 02:07:02;;;;;;;19.98;10.63;;;;;;;;;;5072431;28;20040;-47
2022/01/10 02:09:29;;;;;;;24.38;11.20;;;;;;;;;;5089844;28;20083;-48
2022/01/10 02:11:55;;;;;;;21.88;10.32;;;;;;;;;;5089272;28;20537;-49
2022/01/10 02:14:21;;;;;;;26.40;11.88;;;;;;;;;;5089325;28;20131;-48
2022/01/10 02:16:54;;;;;;;21.85;11.45;;;;;;;;;;5089619;28;20048;-46
2022/01/10 02:19:20;;;;;;;30.63;11.98;;;;;;;;;;5089090;28;20043;-47
2022/01/10 02:21:46;;;;;;;20.17;10.43;;;;;;;;;;5088195;28;20406;-46
2022/01/10 02:24:12;;;;;;;24.63;11.23;;;;;;;;;;5088851;28;20044;-48
2022/01/10 02:26:39;;;;;;;24.23;11.32;;;;;;;;;;5088992;28;20035;-49
2022/01/10 02:29:05;;;;;;;30.05;11.88;;;;;;;;;;5098656;28;20058;-45
2022/01/10 02:31:35;;;;;;;33.72;12.43;;;;;;;;;;5103747;28;20039;-49
2022/01/10 02:34:01;;;;;;;29.17;12.70;;;;;;;;;;5109766;28;20051;-46
2022/01/10 02:36:27;;;;;;;25.08;12.32;;;;;;;;;;5109182;28;20044;-47
2022/01/10 02:38:53;;;;;;;20.88;11.23;;;;;;;;;;5109706;28;20122;-45
2022/01/10 02:41:24;;;;;;;23.00;11.65;;;;;;;;;;5090672;28;20466;-45
2022/01/10 02:43:50;;;;;;;31.90;14.05;;;;;;;;;;5109158;28;20066;-46
2022/01/10 02:46:16;;;;;;;26.90;13.30;;;;;;;;;;5091250;28;20122;-45
2022/01/10 02:48:42;;;;;;;27.88;14.25;;;;;;;;;;5109345;28;20036;-47
2022/01/10 02:51:08;;;;;;;35.85;14.63;;;;;;;;;;5108677;28;20518;-49
2022/01/10 02:53:34;;;;;;;35.30;16.23;;;;;;;;;;5109450;28;20306;-45
2022/01/10 02:56:00;;;;;;;30.63;14.68;;;;;;;;;;5109320;28;20047;-46
2022/01/10 02:58:26;;;;;;;31.50;16.30;;;;;;;;;;5109323;28;20108;-48
2022/01/10 03:00:53;;;;;;;34.42;16.95;;;;;;;;;;5090999;28;20040;-46
2022/01/10 03:03:19;;;;;;;45.08;19.13;;;;;;;;;;5090256;28;20092;-48
2022/01/10 03:05:45;;;;;;;37.40;16.88;;;;;;;;;;5108979;28;20267;-48
2022/01/10 03:08:11;;;;;;;38.97;16.77;;;;;;;;;;5108921;28;20465;-47
2022/01/10 03:10:37;;;;;;;35.00;16.33;;;;;;;;;;5109337;28;20068;-46
2022/01/10 03:13:03;;;;;;;33.03;14.63;;;;;;;;;;5090089;28;20282;-46
2022/01/10 03:15:30;;;;;;;33.75;14.38;;;;;;;;;;5108729;28;20035;-46
2022/01/10 03:17:56;;;;;;;29.75;15.00;;;;;;;;;;5108886;28;20047;-47
2022/01/10 03:20:23;;;;;;;33.15;15.02;;;;;;;;;;5109439;28;20139;-46
2022/01/10 03:22:50;;;;;;;28.35;12.85;;;;;;;;;;5108550;28;20043;-45
2022/01/10 03:25:16;;;;;;;29.42;13.88;;;;;;;;;;5108885;28;20043;-47
2022/01/10 03:27:42;;;;;;;29.80;14.38;;;;;;;;;;5108921;28;20032;-49
2022/01/10 03:30:10;;;;;;;27.67;13.50;;;;;;;;;;5108942;28;20067;-46
2022/01/10 03:32:36;;;;;;;26.17;13.63;;;;;;;;;;5107569;28;20052;-47
2022/01/10 03:35:03;;;;;;;29.75;14.88;;;;;;;;;;5108651;28;20483;-45
2022/01/10 03:37:29;;;;;;;26.05;13.52;;;;;;;;;;5112534;28;20485;-45
2022/01/10 03:39:55;;;;;;;28.75;13.98;;;;;;;;;;5112939;28;20380;-45
2022/01/10 03:42:25;;;;;;;35.67;15.40;;;;;;;;;;5111227;28;20118;-45
2022/01/10 03:44:51;;;;;;;29.08;13.88;;;;;;;;;;5112420;28;20074;-46
2022/01/10 03:47:18;;;;;;;31.30;13.60;;;;;;;;;;5112096;28;20035;-48
2022/01/10 03:49:45;;;;;;;34.40;17.67;;;;;;;;;;5094217;28;20067;-48
2022/01/10 03:52:13;;;;;;;34.13;17.75;;;;;;;;;;5111506;28;20031;-45
2022/01/10 03:54:39;;;;;;;29.25;15.45;;;;;;;;;;5112172;28;20038;-47
2022/01/10 03:57:06;;;;;;;42.47;16.83;;;;;;;;;;5111904;28;20470;-46
2022/01/10 03:59:33;;;;;;;31.88;16.60;;;;;;;;;;5112229;28;20192;-46
2022/01/10 04:01:59;;;;;;;32.70;15.80;;;;;;;;;;5111247;28;20044;-45
2022/01/10 04:04:25;;;;;;;33.70;16.00;;;;;;;;;;5112515;28;20052;-46
2022/01/10 04:06:52;;;;;;;27.00;15.13;;;;;;;;;;5112222;28;20046;-47
2022/01/10 04:09:19;;;;;;;37.05;16.08;;;;;;;;;;5112001;28;20039;-49
2022/01/10 04:11:45;;;;;;;32.78;16.60;;;;;;;;;;5110953;28;20100;-45
2022/01/10 04:14:12;;;;;;;28.10;15.50;;;;;;;;;;5111599;28;20118;-45
2022/01/10 04:16:41;;;;;;;27.17;15.35;;;;;;;;;;5112095;28;20048;-50
2022/01/10 04:19:07;;;;;;;27.95;15.60;;;;;;;;;;5111832;28;20046;-46
2022/01/10 04:21:33;;;;;;;27.98;15.68;;;;;;;;;;5092907;28;20043;-47
2022/01/10 04:24:00;;;;;;;32.10;16.20;;;;;;;;;;5111358;28;20046;-47
2022/01/10 04:26:26;;;;;;;26.02;14.70;;;;;;;;;;5111608;28;20040;-48
2022/01/10 04:28:52;;;;;;;24.63;14.88;;;;;;;;;;5111143;28;20040;-48
2022/01/10 04:31:18;;;;;;;25.30;16.08;;;;;;;;;;5110757;28;20035;-45
2022/01/10 04:33:44;;;;;;;32.15;17.77;;;;;;;;;;5111265;28;20093;-45
2022/01/10 04:36:11;;;;;;;35.45;17.30;;;;;;;;;;5111355;28;20040;-45
2022/01/10 04:38:42;;;;;;;31.45;17.05;;;;;;;;;;5111475;28;20043;-46
2022/01/10 04:41:08;;;;;;;27.92;16.88;;;;;;;;;;5092441;28;20086;-46
2022/01/10 04:43:35;;;;;;;32.95;16.48;;;;;;;;;;5092141;28;20047;-45
2022/01/10 04:46:04;;;;;;;31.17;17.42;;;;;;;;;;5111339;28;20184;-48
2022/01/10 04:48:30;;;;;;;33.70;18.10;;;;;;;;;;5110629;28;20457;-47
2022/01/10 04:53:35;;;;;;;28.70;16.98;;;;;;;;;;5111234;28;20059;-45
2022/01/10 04:56:01;;;;;;;36.22;16.70;;;;;;;;;;5110979;28;20039;-49
2022/01/10 04:58:27;;;;;;;26.60;15.85;;;;;;;;;;5110830;28;20042;-45
2022/01/10 05:00:55;;;;;;;30.50;17.13;;;;;;;;;;5111049;28;20043;-48
2022/01/10 05:03:22;;;;;;;33.28;18.30;;;;;;;;;;5110332;28;20160;-46
2022/01/10 05:05:53;;;;;;;35.20;18.42;;;;;;;;;;5092684;28;20464;-47
2022/01/10 05:08:20;;;;;;;32.47;18.95;;;;;;;;;;5092566;28;20132;-45
2022/01/10 05:10:47;;;;;;;28.95;17.30;;;;;;;;;;5110434;28;20074;-45
2022/01/10 05:13:13;;;;;;;44.38;23.35;;;;;;;;;;5109984;28;20039;-45
2022/01/10 05:15:42;;;;;;;30.63;18.20;;;;;;;;;;5110408;28;20036;-49
2022/01/10 05:18:09;;;;;;;34.90;19.65;;;;;;;;;;5110681;28;20430;-47
2022/01/10 05:20:36;;;;;;;40.83;21.98;;;;;;;;;;5110348;28;20076;-47
2022/01/10 05:23:05;;;;;;;49.25;23.80;;;;;;;;;;5109545;28;20127;-46
2022/01/10 05:25:36;;;;;;;36.53;22.13;;;;;;;;;;5109800;28;20035;-47
2022/01/10 05:28:05;;;;;;;43.45;25.00;;;;;;;;;;5110383;28;20111;-46
2022/01/10 05:30:31;;;;;;;45.95;25.35;;;;;;;;;;5110075;28;20176;-47
2022/01/10 05:32:58;;;;;;;38.92;22.38;;;;;;;;;;5108851;28;20044;-47
2022/01/10 05:35:27;;;;;;;38.80;22.40;;;;;;;;;;5089274;28;20051;-45
2022/01/10 05:37:53;;;;;;;36.33;22.38;;;;;;;;;;5087736;28;20493;-48
2022/01/10 05:40:19;;;;;;;41.13;25.23;;;;;;;;;;5097593;28;20040;-47
2022/01/10 05:42:46;;;;;;;44.10;24.73;;;;;;;;;;5106277;28;20118;-46
2022/01/10 05:45:12;;;;;;;40.00;22.05;;;;;;;;;;5109682;28;20053;-45
2022/01/10 05:47:43;;;;;;;38.22;23.38;;;;;;;;;;5109921;28;20074;-46
2022/01/10 05:50:11;;;;;;;33.22;21.15;;;;;;;;;;5091314;28;20047;-46
2022/01/10 05:52:38;;;;;;;42.10;22.25;;;;;;;;;;5109048;28;20043;-47
2022/01/10 05:55:05;;;;;;;32.80;20.75;;;;;;;;;;5109985;28;20126;-47
2022/01/10 05:57:35;;;;;;;31.02;20.15;;;;;;;;;;5109780;28;20498;-45
2022/01/10 06:00:01;;;;;;;30.85;19.75;;;;;;;;;;5108798;28;20067;-45
2022/01/10 06:02:27;;;;;;;31.50;19.15;;;;;;;;;;5108929;28;20433;-48
2022/01/10 06:04:54;;;;;;;32.42;19.17;;;;;;;;;;5109550;28;20044;-47
2022/01/10 06:07:22;;;;;;;31.30;19.38;;;;;;;;;;5109328;28;20040;-46
2022/01/10 06:09:48;;;;;;;29.88;19.50;;;;;;;;;;5109841;28;20035;-46
2022/01/10 06:12:14;;;;;;;24.80;17.60;;;;;;;;;;5108995;28;20396;-45
2022/01/10 06:14:40;;;;;;;26.48;19.13;;;;;;;;;;5097120;28;20106;-47
2022/01/10 06:17:07;;;;;;;28.25;18.90;;;;;;;;;;5073265;28;20115;-47
2022/01/10 06:19:33;;;;;;;27.35;19.45;;;;;;;;;;5105165;28;20044;-46
2022/01/10 06:21:59;;;;;;;29.13;18.13;;;;;;;;;;5108598;28;20150;-46
2022/01/10 06:24:27;;;;;;;27.50;18.08;;;;;;;;;;5109455;28;20075;-50
2022/01/10 06:26:53;;;;;;;30.25;22.08;;;;;;;;;;5091484;28;20489;-45
2022/01/10 06:29:19;;;;;;;30.88;20.30;;;;;;;;;;5091508;28;20038;-49
2022/01/10 06:31:45;;;;;;;45.35;24.88;;;;;;;;;;5108638;28;20031;-46
2022/01/10 06:34:11;;;;;;;33.55;21.00;;;;;;;;;;5109484;28;20040;-49
2022/01/10 06:36:37;;;;;;;28.77;18.98;;;;;;;;;;5109078;28;20039;-48
2022/01/10 06:39:04;;;;;;;28.85;18.52;;;;;;;;;;5105047;28;20122;-46
2022/01/10 06:41:30;;;;;;;53.92;23.08;;;;;;;;;;5087323;28;20055;-45
2022/01/10 06:43:56;;;;;;;43.72;21.75;;;;;;;;;;5099000;28;20137;-47
2022/01/10 06:46:22;;;;;;;31.52;19.95;;;;;;;;;;5109085;28;20508;-46
2022/01/10 06:48:48;;;;;;;26.38;20.65;;;;;;;;;;5099240;28;20043;-49
2022/01/10 06:51:14;;;;;;;26.98;19.48;;;;;;;;;;5088064;28;20142;-45
2022/01/10 06:53:40;;;;;;;26.15;19.40;;;;;;;;;;5088578;28;20097;-45
2022/01/10 06:56:06;;;;;;;86.82;33.05;;;;;;;;;;5088846;28;20514;-45
2022/01/10 06:58:34;;;;;;;51.58;27.85;;;;;;;;;;5088735;28;20076;-46
2022/01/10 07:01:00;;;;;;;29.33;21.33;;;;;;;;;;5089175;28;20035;-46
2022/01/10 07:03:26;;;;;;;33.47;23.10;;;;;;;;;;5103042;28;20048;-46
2022/01/10 07:05:52;;;;;;;33.88;22.98;;;;;;;;;;5108734;28;20430;-46
2022/01/10 07:08:19;;;;;;;36.85;24.45;;;;;;;;;;5109141;28;20040;-46
2022/01/10 07:10:45;;;;;;;29.42;21.85;;;;;;;;;;5109668;28;20074;-47
2022/01/10 07:13:11;;;;;;;28.88;23.13;;;;;;;;;;5112482;28;20048;-47
2022/01/10 07:15:37;;;;;;;22.55;18.10;;;;;;;;;;5109722;28;20131;-46
2022/01/10 07:18:03;;;;;;;28.50;20.98;;;;;;;;;;5096181;28;20122;-46
2022/01/10 07:20:31;;;;;;;33.40;23.73;;;;;;;;;;5094475;28;20055;-45
2022/01/10 07:22:57;;;;;;;29.23;20.63;;;;;;;;;;5096605;28;20036;-49
2022/01/10 07:25:23;;;;;;;39.05;24.92;;;;;;;;;;5089960;28;20039;-47
2022/01/10 07:27:49;;;;;;;50.90;30.10;;;;;;;;;;5092537;28;20539;-47
2022/01/10 07:30:15;;;;;;;47.15;30.60;;;;;;;;;;5112299;28;20040;-47
2022/01/10 07:32:44;;;;;;;34.25;25.50;;;;;;;;;;5112687;28;20047;-47
2022/01/10 07:35:19;;;;;;;36.40;24.55;;;;;;;;;;5112966;28;20051;-46
2022/01/10 07:37:45;;;;;;;31.48;22.55;;;;;;;;;;5113723;28;20484;-46
2022/01/10 07:40:11;;;;;;;33.92;22.88;;;;;;;;;;5101543;28;20084;-46
2022/01/10 07:42:37;;;;;;;34.65;24.98;;;;;;;;;;5099212;28;20040;-49
2022/01/10 07:45:04;;;;;;;38.92;28.02;;;;;;;;;;5092677;28;20113;-50
2022/01/10 07:47:32;;;;;;;40.65;29.05;;;;;;;;;;5092271;28;20039;-46
2022/01/10 07:49:58;;;;;;;35.33;26.10;;;;;;;;;;5092757;28;20531;-46
2022/01/10 07:52:26;;;;;;;33.55;23.30;;;;;;;;;;5089632;28;20040;-47
2022/01/10 07:54:52;;;;;;;35.83;26.35;;;;;;;;;;5092781;28;20044;-47
2022/01/10 07:57:20;;;;;;;31.15;24.70;;;;;;;;;;5092708;28;20302;-47
2022/01/10 07:59:47;;;;;;;32.90;25.02;;;;;;;;;;5092645;28;20119;-45
2022/01/10 08:02:13;;;;;;;34.75;23.98;;;;;;;;;;5092453;28;20048;-46
2022/01/10 08:04:42;;;;;;;44.58;29.55;;;;;;;;;;5089948;28;20478;-45
2022/01/10 08:07:08;;;;;;;47.70;30.25;;;;;;;;;;5088151;28;20478;-46
2022/01/10 08:09:34;;;;;;;47.20;29.20;;;;;;;;;;5069289;28;20131;-47
2022/01/10 08:12:00;;;;;;;43.33;28.25;;;;;;;;;;5069220;28;20115;-46
2022/01/10 08:14:27;;;;;;;46.80;30.67;;;;;;;;;;5084120;28;20424;-47
2022/01/10 08:16:53;;;;;;;43.20;30.92;;;;;;;;;;5087496;28;20040;-48
2022/01/10 08:19:33;;;;;;;45.78;30.05;;;;;;;;;;5089511;28;20040;-51
2022/01/10 08:21:59;;;;;;;46.85;30.45;;;;;;;;;;5092122;28;20055;-47
2022/01/10 08:24:29;;;;;;;50.53;34.22;;;;;;;;;;5097771;28;20051;-46
2022/01/10 08:27:04;;;;;;;53.85;36.65;;;;;;;;;;5111684;28;20106;-49
2022/01/10 08:29:30;;;;;;;37.65;27.65;;;;;;;;;;5102787;28;20035;-47
2022/01/10 08:32:03;;;;;;;40.45;27.95;;;;;;;;;;5101392;28;20036;-46
2022/01/10 08:34:38;;;;;;;45.05;28.17;;;;;;;;;;5110296;28;20118;-51
2022/01/10 08:37:07;;;;;;;40.03;27.40;;;;;;;;;;5081453;28;20158;-47
2022/01/10 08:39:36;;;;;;;43.40;28.05;;;;;;;;;;5091948;28;20086;-50
2022/01/10 08:42:02;;;;;;;34.90;24.70;;;;;;;;;;5091229;28;20043;-47
2022/01/10 08:44:37;;;;;;;36.75;23.65;;;;;;;;;;5091950;28;20048;-48
2022/01/10 08:47:03;;;;;;;32.83;22.48;;;;;;;;;;5091975;28;20409;-48
2022/01/10 08:49:32;;;;;;;34.28;23.67;;;;;;;;;;5091788;28;20035;-47
2022/01/10 08:51:58;;;;;;;37.08;24.77;;;;;;;;;;5091432;28;20036;-47
2022/01/10 08:54:24;;;;;;;52.03;27.45;;;;;;;;;;5092004;28;20067;-48
2022/01/10 08:56:51;;;;;;;61.58;31.58;;;;;;;;;;5091882;28;20040;-46
2022/01/10 08:59:17;;;;;;;69.68;36.30;;;;;;;;;;5092013;28;20032;-49
2022/01/10 09:01:43;;;;;;;70.88;38.70;;;;;;;;;;5096227;28;20106;-46
2022/01/10 09:04:19;;;;;;;50.80;31.40;;;;;;;;;;5099214;28;20036;-47
2022/01/10 09:06:55;;;;;;;81.90;38.53;;;;;;;;;;5099474;28;20436;-47
2022/01/10 09:09:32;;;;;;;89.47;40.60;;;;;;;;;;5075371;28;20046;-47
2022/01/10 09:11:58;;;;;;;65.88;39.88;;;;;;;;;;5091949;28;20138;-47
2022/01/10 09:14:24;;;;;;;55.33;36.22;;;;;;;;;;5096982;28;20119;-46
2022/01/10 09:16:50;;;;;;;60.67;38.08;;;;;;;;;;5094301;28;20507;-47
2022/01/10 09:19:16;;;;;;;84.28;54.80;;;;;;;;;;5098919;28;20090;-49
2022/01/10 09:21:42;;;;;;;67.28;39.78;;;;;;;;;;5073222;28;20043;-46
2022/01/10 09:24:08;;;;;;;69.05;43.22;;;;;;;;;;5098977;28;20043;-48
2022/01/10 09:26:34;;;;;;;76.60;44.47;;;;;;;;;;5098935;28;20028;-46
2022/01/10 09:29:00;;;;;;;87.07;53.10;;;;;;;;;;5101021;28;20115;-48
2022/01/10 09:31:26;;;;;;;100.22;59.03;;;;;;;;;;5091611;28;20047;-47
2022/01/10 09:33:56;;;;;;;109.10;60.42;;;;;;;;;;5109690;28;20040;-47
2022/01/10 09:36:24;;;;;;;97.13;55.25;;;;;;;;;;5111716;28;20043;-46
2022/01/10 09:38:50;;;;;;;88.95;52.33;;;;;;;;;;5113521;28;20036;-47
2022/01/10 09:41:16;;;;;;;176.70;62.22;;;;;;;;;;5113665;28;20109;-48
2022/01/10 09:43:48;;;;;;;509.65;122.13;;;;;;;;;;5113239;28;20139;-46
2022/01/10 09:46:32;;;;;;;66.20;36.92;;;;;;;;;;5113708;28;20035;-47
2022/01/10 09:49:00;;;;;;;319.20;82.00;;;;;;;;;;5111808;28;20404;-48
2022/01/10 09:51:27;;;;;;;227.60;70.63;;;;;;;;;;5085436;28;20051;-47
2022/01/10 09:53:56;;;;;;;219.90;75.32;;;;;;;;;;5106801;28;20114;-46
2022/01/10 09:56:23;;;;;;;62.70;42.60;;;;;;;;;;5111523;28;20039;-49
2022/01/10 09:58:50;;;;;;;54.70;35.10;;;;;;;;;;5091270;28;20488;-48
2022/01/10 10:01:17;;;;;;;36.22;26.50;;;;;;;;;;5097222;28;20040;-47
2022/01/10 10:03:50;;;;;;;30.13;21.63;;;;;;;;;;5091026;28;20140;-50
2022/01/10 10:06:17;;;;;;;33.85;24.35;;;;;;;;;;5091096;28;20044;-48
2022/01/10 10:08:44;;;;;;;29.90;23.30;;;;;;;;;;5091128;28;20044;-45
2022/01/10 10:11:10;;;;;;;24.35;20.38;;;;;;;;;;5090315;28;20028;-50
2022/01/10 10:13:53;;;;;;;28.85;25.58;;;;;;;;;;5090626;28;20040;-46
2022/01/10 10:16:19;;;;;;;22.77;18.33;;;;;;;;;;5090423;28;20048;-47
2022/01/10 10:18:47;;;;;;;24.52;20.30;;;;;;;;;;5090365;28;20143;-46
2022/01/10 10:21:14;;;;;;;21.48;19.17;;;;;;;;;;5072018;28;20048;-48
2022/01/10 10:23:46;;;;;;;24.50;19.27;;;;;;;;;;5090196;28;20485;-50
2022/01/10 10:26:15;;;;;;;20.67;17.85;;;;;;;;;;5090517;28;20044;-48
2022/01/10 10:28:41;;;;;;;21.83;17.30;;;;;;;;;;5072082;28;20082;-47
2022/01/10 10:31:07;;;;;;;21.48;17.00;;;;;;;;;;5090082;28;20043;-46
2022/01/10 10:33:33;;;;;;;23.63;18.88;;;;;;;;;;5090198;28;20111;-46
2022/01/10 10:36:07;;;;;;;25.85;19.50;;;;;;;;;;5089818;28;20127;-48
2022/01/10 10:38:33;;;;;;;23.30;17.77;;;;;;;;;;5072142;28;20075;-47
2022/01/10 10:41:00;;;;;;;25.13;19.88;;;;;;;;;;5090470;28;20448;-44
2022/01/10 10:43:29;;;;;;;28.35;23.00;;;;;;;;;;5089757;28;20044;-46
2022/01/10 10:45:59;;;;;;;23.58;19.92;;;;;;;;;;5091514;28;20492;-45
2022/01/10 10:48:25;;;;;;;24.02;21.52;;;;;;;;;;5094138;28;20388;-45
2022/01/10 10:50:52;;;;;;;27.05;23.52;;;;;;;;;;5094774;28;20085;-49
2022/01/10 10:53:19;;;;;;;23.75;20.98;;;;;;;;;;5094553;28;20044;-48
2022/01/10 10:55:46;;;;;;;25.02;19.65;;;;;;;;;;5094769;28;20047;-47
2022/01/10 10:58:12;;;;;;;21.30;18.42;;;;;;;;;;5094170;28;20039;-46
2022/01/10 11:00:38;;;;;;;23.02;16.95;;;;;;;;;;5094054;28;20039;-46
2022/01/10 11:03:05;;;;;;;25.25;22.52;;;;;;;;;;5093519;28;20043;-49
2022/01/10 11:05:33;;;;;;;24.65;22.00;;;;;;;;;;5094032;28;20032;-48
2022/01/10 11:07:59;;;;;;;19.73;15.88;;;;;;;;;;5093968;28;20463;-48
2022/01/10 11:10:25;;;;;;;20.92;18.73;;;;;;;;;;5093866;28;20044;-48
2022/01/10 11:12:55;;;;;;;20.85;18.15;;;;;;;;;;5093684;28;20393;-48
2022/01/10 11:15:25;;;;;;;20.52;17.27;;;;;;;;;;5093899;28;20477;-47
2022/01/10 11:17:53;;;;;;;21.38;16.15;;;;;;;;;;5094289;28;20048;-46
2022/01/10 11:20:21;;;;;;;18.52;16.65;;;;;;;;;;5094135;28;20119;-47
2022/01/10 11:22:48;;;;;;;21.73;16.33;;;;;;;;;;5075578;28;20052;-46
2022/01/10 11:25:33;;;;;;;18.10;15.95;;;;;;;;;;5093183;28;20409;-47
2022/01/10 11:28:01;;;;;;;20.70;17.95;;;;;;;;;;5093272;28;20046;-47
2022/01/10 11:30:32;;;;;;;17.33;15.63;;;;;;;;;;5092553;28;20440;-47
2022/01/10 11:33:04;;;;;;;20.90;17.30;;;;;;;;;;5097311;28;20048;-46
2022/01/10 11:35:35;;;;;;;23.00;17.48;;;;;;;;;;5097643;28;20040;-48
2022/01/10 11:38:15;;;;;;;17.80;15.70;;;;;;;;;;5099833;28;20481;-47
2022/01/10 11:40:42;;;;;;;16.48;13.98;;;;;;;;;;5094893;28;20423;-47
2022/01/10 11:43:08;;;;;;;19.92;15.38;;;;;;;;;;5096909;28;20036;-46
2022/01/10 11:45:42;;;;;;;16.73;14.93;;;;;;;;;;5098101;28;20105;-45
2022/01/10 11:48:11;;;;;;;16.77;14.13;;;;;;;;;;5095121;28;20036;-48
2022/01/10 11:50:40;;;;;;;16.40;14.13;;;;;;;;;;5094494;28;20195;-47
2022/01/10 11:53:08;;;;;;;17.95;14.50;;;;;;;;;;5088302;28;20043;-48
2022/01/10 11:55:55;;;;;;;17.80;15.73;;;;;;;;;;5089491;28;20047;-47
2022/01/10 11:58:22;;;;;;;17.13;15.40;;;;;;;;;;5102561;28;20085;-48
2022/01/10 12:00:50;;;;;;;19.33;14.70;;;;;;;;;;5106914;28;20412;-53
2022/01/10 12:03:16;;;;;;;20.92;14.65;;;;;;;;;;5101574;28;20505;-48
2022/01/10 12:05:42;;;;;;;15.15;13.63;;;;;;;;;;5101087;28;20046;-49
2022/01/10 12:08:08;;;;;;;17.40;15.25;;;;;;;;;;5101074;28;20044;-50
2022/01/10 12:10:35;;;;;;;17.30;15.52;;;;;;;;;;5092919;28;20052;-49
2022/01/10 12:13:06;;;;;;;16.83;14.88;;;;;;;;;;5074581;28;20515;-52
2022/01/10 12:15:36;;;;;;;20.48;15.57;;;;;;;;;;5097911;28;20077;-51
2022/01/10 12:18:03;;;;;;;16.52;14.45;;;;;;;;;;5104393;28;20489;-50
2022/01/10 12:20:29;;;;;;;20.88;15.38;;;;;;;;;;5113791;28;20122;-52
2022/01/10 12:22:56;;;;;;;16.20;13.70;;;;;;;;;;5113083;28;20492;-51
2022/01/10 12:25:23;;;;;;;15.73;13.93;;;;;;;;;;5113932;28;20130;-51
2022/01/10 12:27:49;;;;;;;16.20;14.60;;;;;;;;;;5090515;28;20122;-48
2022/01/10 12:30:20;;;;;;;16.50;14.57;;;;;;;;;;5112846;28;20073;-47
2022/01/10 12:32:46;;;;;;;22.30;16.02;;;;;;;;;;5105502;28;20039;-49
2022/01/10 12:35:13;;;;;;;18.90;15.20;;;;;;;;;;5105154;28;20035;-48
2022/01/10 12:37:39;;;;;;;21.10;15.88;;;;;;;;;;5112360;28;20040;-47
2022/01/10 12:40:06;;;;;;;22.25;16.15;;;;;;;;;;5106698;28;20510;-50
2022/01/10 12:42:32;;;;;;;20.40;16.38;;;;;;;;;;5097482;28;20489;-49
2022/01/10 12:44:59;;;;;;;20.90;16.13;;;;;;;;;;5097218;28;20450;-49
2022/01/10 12:47:25;;;;;;;19.38;17.30;;;;;;;;;;5103182;28;20039;-49
2022/01/10 12:49:52;;;;;;;18.55;16.60;;;;;;;;;;5099832;28;20028;-50
2022/01/10 12:52:20;;;;;;;21.40;17.58;;;;;;;;;;5097874;28;20024;-49
2022/01/10 12:54:46;;;;;;;21.00;16.75;;;;;;;;;;5095632;28;20090;-50
2022/01/10 12:57:12;;;;;;;19.15;16.25;;;;;;;;;;5094492;28;20082;-48
2022/01/10 12:59:38;;;;;;;17.92;16.05;;;;;;;;;;5075633;28;20074;-51
2022/01/10 13:02:06;;;;;;;17.55;15.68;;;;;;;;;;5097195;28;20162;-50
2022/01/10 13:04:37;;;;;;;17.75;15.73;;;;;;;;;;5103326;28;20046;-48
2022/01/10 13:07:16;;;;;;;17.85;16.15;;;;;;;;;;5091784;28;20044;-49
2022/01/10 13:09:43;;;;;;;17.45;15.18;;;;;;;;;;5090844;28;20097;-49
2022/01/10 13:12:15;;;;;;;20.42;16.58;;;;;;;;;;5094093;28;20033;-48
2022/01/10 13:14:41;;;;;;;18.85;16.88;;;;;;;;;;5108170;28;20052;-49
2022/01/10 13:17:08;;;;;;;18.95;17.05;;;;;;;;;;5111855;28;20617;-49
2022/01/10 13:19:38;;;;;;;18.13;16.00;;;;;;;;;;5093710;28;20050;-47
2022/01/10 13:22:11;;;;;;;18.42;15.75;;;;;;;;;;5111448;28;20366;-48
2022/01/10 13:24:52;;;;;;;19.08;17.02;;;;;;;;;;5111730;28;20070;-47
2022/01/10 13:27:23;;;;;;;20.42;16.98;;;;;;;;;;5111485;28;20047;-47
2022/01/10 13:29:55;;;;;;;22.77;17.00;;;;;;;;;;5093247;28;20040;-47
2022/01/10 13:32:26;;;;;;;23.52;18.85;;;;;;;;;;5075820;28;20040;-47
2022/01/10 13:34:54;;;;;;;21.63;18.77;;;;;;;;;;5111090;28;20086;-47
2022/01/10 13:37:29;;;;;;;22.48;18.73;;;;;;;;;;5100336;28;20040;-48
2022/01/10 13:39:59;;;;;;;23.92;20.08;;;;;;;;;;5099289;28;20036;-46
2022/01/10 13:42:25;;;;;;;20.90;18.65;;;;;;;;;;5110829;28;20093;-48
2022/01/10 13:44:55;;;;;;;22.27;19.27;;;;;;;;;;5110919;28;20040;-49
2022/01/10 13:47:21;;;;;;;25.38;19.38;;;;;;;;;;5104936;28;20074;-48
2022/01/10 13:49:48;;;;;;;22.42;18.75;;;;;;;;;;5080725;28;20381;-46
2022/01/10 13:52:15;;;;;;;23.10;19.40;;;;;;;;;;5090156;28;20036;-48
2022/01/10 13:54:41;;;;;;;22.25;19.80;;;;;;;;;;5090778;28;20086;-48
2022/01/10 13:57:18;;;;;;;24.33;19.73;;;;;;;;;;5072986;28;20090;-49
2022/01/10 13:59:44;;;;;;;25.33;20.55;;;;;;;;;;5090686;28;20081;-46
2022/01/10 14:02:12;;;;;;;22.63;20.10;;;;;;;;;;5090404;28;20043;-47
2022/01/10 14:04:38;;;;;;;26.05;20.77;;;;;;;;;;5090687;28;20047;-51
2022/01/10 14:07:08;;;;;;;39.75;22.17;;;;;;;;;;5090508;28;20032;-48
2022/01/10 14:09:34;;;;;;;27.98;21.98;;;;;;;;;;5072423;28;20493;-48
2022/01/10 14:12:00;;;;;;;32.00;22.52;;;;;;;;;;5089977;28;20402;-49
2022/01/10 14:14:30;;;;;;;28.88;22.67;;;;;;;;;;5090875;28;20051;-49
2022/01/10 14:16:59;;;;;;;99.20;28.25;;;;;;;;;;5091685;28;20040;-47
2022/01/10 14:19:25;;;;;;;65.55;26.25;;;;;;;;;;5091024;28;20368;-47
2022/01/10 14:21:55;;;;;;;39.10;24.67;;;;;;;;;;5090192;28;20040;-47
2022/01/10 14:24:21;;;;;;;91.80;30.35;;;;;;;;;;5090712;28;20131;-48
2022/01/10 14:26:47;;;;;;;45.45;26.98;;;;;;;;;;5090638;28;20132;-49
2022/01/10 14:29:13;;;;;;;54.95;29.92;;;;;;;;;;5090681;28;20036;-46
2022/01/10 14:31:40;;;;;;;60.85;26.13;;;;;;;;;;5091013;28;20511;-46
2022/01/10 14:34:06;;;;;;;40.35;26.05;;;;;;;;;;5090787;28;20094;-46