Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:27;;;;;;;4.30;2.03;;;;;;;19.03;43.40;101568.03;7397996;19;20033;-67
2022/08/12 00:48:38;;;;;;;3.92;2.10;;;;;;;18.98;43.83;101564.72;7400352;19;20342;-67
2022/08/12 00:51:08;;;;;;;2.78;2.38;;;;;;;18.97;44.20;101570.97;7399846;19;20081;-68
2022/08/12 00:53:37;;;;;;;3.85;2.10;;;;;;;18.94;43.92;101568.41;7397026;19;20018;-68
2022/08/12 00:56:08;;;;;;;2.83;2.30;;;;;;;18.94;44.28;101565.75;7397528;19;20031;-68
2022/08/12 00:58:49;;;;;;;5.20;2.33;;;;;;;18.92;44.33;101564.09;7400270;19;20018;-68
2022/08/12 01:01:18;;;;;;;3.42;2.60;;;;;;;18.88;44.24;101558.91;7400158;19;20014;-68
2022/08/12 01:11:58;;;;;;;7.45;4.25;;;;;;;18.77;44.36;101555.00;7399115;19;20010;-68
2022/08/12 01:14:30;;;;;;;3.72;2.65;;;;;;;18.71;44.70;101556.97;7398587;19;20078;-68
2022/08/12 01:16:59;;;;;;;3.20;2.90;;;;;;;18.69;44.75;101560.63;7396881;19;20540;-67
2022/08/12 01:19:28;;;;;;;3.97;2.90;;;;;;;18.66;44.67;101555.44;7399304;19;20018;-68
2022/08/12 01:22:21;;;;;;;4.13;2.58;;;;;;;18.62;45.32;101561.81;7398455;19;20027;-68
2022/08/12 01:25:06;;;;;;;4.90;2.75;;;;;;;18.55;45.36;101564.75;7396943;19;20488;-68
2022/08/12 01:27:38;;;;;;;4.78;2.30;;;;;;;18.51;45.31;101559.63;7399116;19;20074;-67
2022/08/12 01:30:11;;;;;;;7.85;2.75;;;;;;;18.46;45.73;101557.13;7398345;19;20077;-68
2022/08/12 01:32:41;;;;;;;6.22;3.10;;;;;;;18.42;45.48;101562.66;7399141;19;20026;-68
2022/08/12 01:35:12;;;;;;;4.30;2.92;;;;;;;18.36;45.79;101559.34;7396705;19;20022;-68
2022/08/12 01:37:48;;;;;;;3.47;2.42;;;;;;;18.31;46.22;101560.44;7398731;19;20019;-67
2022/08/12 01:40:31;;;;;;;3.70;2.20;;;;;;;18.25;46.10;101564.22;7398818;19;20027;-68
2022/08/12 01:43:04;;;;;;;4.93;2.25;;;;;;;18.19;46.45;101562.66;7395443;19;20041;-68
2022/08/12 01:45:34;;;;;;;5.53;2.50;;;;;;;18.11;46.18;101566.56;7398617;19;20015;-67
2022/08/12 01:48:11;;;;;;;4.43;3.20;;;;;;;18.08;46.74;101564.91;7397679;19;20018;-67
2022/08/12 01:50:56;;;;;;;3.00;1.92;;;;;;;17.99;46.58;101563.47;7398421;19;20043;-67
2022/08/12 01:53:27;;;;;;;2.58;2.17;;;;;;;17.93;47.14;101571.66;7398082;19;20035;-67
2022/08/12 01:55:59;;;;;;;5.45;2.40;;;;;;;17.86;46.95;101565.72;7397903;19;20022;-67
2022/08/12 01:59:45;;;;;;;3.15;2.47;;;;;;;17.81;47.32;101569.50;7396234;19;20022;-67
2022/08/12 02:01:25;;;;;;;2.60;2.33;;;;;;;17.74;47.55;101572.38;7397710;19;20027;-68
2022/08/12 02:12:40;;;;;;;;;;;;;;;17.51;47.46;101548.50;7398553;19;20014;-67
2022/08/12 02:15:23;;;;;;;7.25;2.50;;;;;;;17.45;47.82;101551.41;7395245;19;19935;-67
2022/08/12 02:18:05;;;;;;;2.60;2.38;;;;;;;17.40;47.98;101554.22;7396797;19;20037;-67
2022/08/12 02:20:43;;;;;;;10.98;2.88;;;;;;;17.35;48.07;101559.72;7396815;19;20509;-67
2022/08/12 02:23:14;;;;;;;3.22;2.88;;;;;;;17.32;48.40;101565.13;7396537;19;20018;-67
2022/08/12 02:25:46;;;;;;;3.55;2.22;;;;;;;17.28;48.52;101555.53;7397172;19;20018;-67
2022/08/12 02:28:17;;;;;;;4.60;2.97;;;;;;;17.28;48.45;101554.69;7394443;19;20078;-67
2022/08/12 02:30:45;;;;;;;6.35;2.40;;;;;;;17.24;48.50;101556.59;7396704;19;20504;-67
2022/08/12 02:33:14;;;;;;;3.58;2.30;;;;;;;17.21;48.88;101551.38;7396175;19;20018;-68
2022/08/12 02:35:43;;;;;;;3.45;2.55;;;;;;;17.17;49.14;101552.44;7394635;19;20024;-68
2022/08/12 02:38:13;;;;;;;3.38;3.08;;;;;;;17.12;48.88;101551.72;7396202;19;20038;-67
2022/08/12 02:40:45;;;;;;;3.45;3.13;;;;;;;17.07;49.32;101552.78;7394839;19;20087;-67
2022/08/12 02:43:21;;;;;;;6.43;2.63;;;;;;;17.05;49.31;101551.09;7393924;19;20011;-68
2022/08/12 02:45:54;;;;;;;5.55;2.80;;;;;;;17.03;49.35;101544.97;7395855;19;20364;-68
2022/08/12 02:48:29;;;;;;;3.28;2.70;;;;;;;17.00;49.59;101551.25;7396196;19;20427;-67
2022/08/12 02:51:00;;;;;;;3.17;2.58;;;;;;;16.97;49.83;101550.50;7396263;19;20032;-68
2022/08/12 02:53:29;;;;;;;6.15;2.85;;;;;;;16.93;49.72;101547.09;7396066;19;20031;-67
2022/08/12 02:56:01;;;;;;;4.28;2.92;;;;;;;16.90;50.04;101549.81;7395909;19;20032;-67
2022/08/12 02:58:34;;;;;;;3.75;2.60;;;;;;;16.85;50.04;101546.47;7395256;19;20014;-67
2022/08/12 03:01:04;;;;;;;5.25;2.80;;;;;;;16.78;50.16;101536.09;7394660;19;20018;-68
2022/08/12 03:03:35;;;;;;;4.82;3.03;;;;;;;16.74;50.42;101542.41;7395172;19;20039;-67
2022/08/12 03:06:07;;;;;;;5.28;2.83;;;;;;;16.71;50.27;101546.97;7395532;19;20388;-68
2022/08/12 03:08:39;;;;;;;3.95;2.72;;;;;;;16.67;50.41;101542.66;7395652;19;20047;-67
2022/08/12 03:11:16;;;;;;;5.03;2.80;;;;;;;16.61;50.69;101549.06;7395798;19;20010;-67
2022/08/12 03:13:54;;;;;;;3.95;3.20;;;;;;;16.55;50.64;101547.47;7395282;19;20070;-67
2022/08/12 03:16:24;;;;;;;5.35;3.22;;;;;;;16.51;50.82;101560.88;7395719;19;20018;-67
2022/08/12 03:18:53;;;;;;;5.38;3.65;;;;;;;16.47;50.95;101556.59;7393588;19;20019;-67
2022/08/12 03:21:23;;;;;;;4.80;3.00;;;;;;;16.41;50.92;101553.22;7394762;19;20018;-67
2022/08/12 03:23:56;;;;;;;5.90;2.70;;;;;;;16.39;51.17;101564.78;7393357;19;20036;-67
2022/08/12 03:26:25;;;;;;;3.17;2.88;;;;;;;16.36;51.40;101560.44;7395412;19;20036;-68
2022/08/12 03:29:00;;;;;;;5.80;3.33;;;;;;;16.33;51.44;101565.88;7399710;19;20022;-69
2022/08/12 03:31:32;;;;;;;4.85;3.17;;;;;;;16.32;51.25;101569.44;7399992;19;20043;-67
2022/08/12 03:34:05;;;;;;;3.95;2.65;;;;;;;16.29;51.40;101558.94;7399647;19;20015;-68
2022/08/12 03:36:36;;;;;;;3.53;2.92;;;;;;;16.25;51.84;101562.59;7399006;19;20378;-68
2022/08/12 03:39:28;;;;;;;6.82;3.33;;;;;;;16.20;51.87;101562.75;7403203;19;20015;-68
2022/08/12 03:42:00;;;;;;;5.72;3.35;;;;;;;16.13;51.90;101564.72;7401353;19;20011;-68
2022/08/12 04:00:57;;;;;;;7.88;5.18;;;;;;;15.96;52.48;101559.97;7401538;19;20545;-68
2022/08/12 04:06:10;;;;;;;7.25;4.80;;;;;;;15.96;52.34;101573.19;7400956;19;20030;-68
2022/08/12 04:08:41;;;;;;;8.32;5.43;;;;;;;15.95;52.64;101575.91;7401578;19;20048;-68
2022/08/12 04:13:50;;;;;;;6.15;5.07;;;;;;;15.96;52.70;101585.56;7400522;19;20018;-68
2022/08/12 04:16:22;;;;;;;8.95;5.97;;;;;;;15.96;52.78;101582.91;7400754;19;20018;-68
2022/08/12 04:18:51;;;;;;;9.70;6.43;;;;;;;15.95;52.44;101582.06;7401424;19;20010;-68
2022/08/12 04:21:20;;;;;;;9.55;7.05;;;;;;;15.95;52.70;101581.19;7400226;19;20402;-68
2022/08/12 04:23:49;;;;;;;7.05;6.35;;;;;;;15.95;52.36;101583.84;7399538;19;20019;-68
2022/08/12 04:26:17;;;;;;;9.35;6.07;;;;;;;15.93;52.58;101586.50;7399902;19;20510;-68
2022/08/12 04:28:46;;;;;;;8.80;7.90;;;;;;;15.92;52.63;101587.44;7400109;19;20086;-68
2022/08/12 04:31:15;;;;;;;8.23;6.68;;;;;;;15.90;52.57;101583.13;7399840;19;20059;-68
2022/08/12 04:33:47;;;;;;;10.70;7.50;;;;;;;15.91;52.56;101584.81;7396334;19;20074;-68
2022/08/12 04:36:16;;;;;;;10.65;7.53;;;;;;;15.90;52.70;101586.63;7399305;19;20376;-68
2022/08/12 04:38:45;;;;;;;7.03;6.18;;;;;;;15.91;52.58;101588.34;7398670;19;20033;-68
2022/08/12 04:41:14;;;;;;;7.03;6.13;;;;;;;15.91;52.75;101590.13;7398402;19;20022;-68
2022/08/12 04:43:43;;;;;;;6.82;5.97;;;;;;;15.92;52.70;101589.22;7397038;19;20028;-68
2022/08/12 04:46:11;;;;;;;8.75;7.20;;;;;;;15.91;52.83;101588.34;7399927;19;20023;-68
2022/08/12 04:48:40;;;;;;;9.45;6.22;;;;;;;15.92;53.04;101591.84;7399817;19;20014;-68
2022/08/12 04:51:12;;;;;;;10.18;6.82;;;;;;;15.91;53.14;101583.06;7399593;19;20031;-68
2022/08/12 04:53:42;;;;;;;9.77;7.45;;;;;;;15.92;53.23;101591.84;7399946;19;20029;-68
2022/08/12 04:56:12;;;;;;;8.90;5.40;;;;;;;15.92;53.25;101589.22;7399368;19;20073;-68
2022/08/12 04:58:40;;;;;;;6.35;5.72;;;;;;;15.92;53.27;101587.44;7400270;19;20086;-69
2022/08/12 05:01:09;;;;;;;8.15;6.15;;;;;;;15.93;53.52;101588.31;7398673;19;20023;-69
2022/08/12 05:03:39;;;;;;;6.75;5.57;;;;;;;15.93;53.58;101586.50;7398081;19;20543;-69
2022/08/12 05:06:11;;;;;;;6.85;5.65;;;;;;;15.97;53.48;101589.94;7399107;19;20024;-70
2022/08/12 05:08:40;;;;;;;8.82;5.53;;;;;;;15.98;53.61;101582.88;7399533;19;20035;-69
2022/08/12 05:11:09;;;;;;;10.35;5.97;;;;;;;16.00;53.77;101588.97;7398911;19;20031;-69
2022/08/12 05:13:40;;;;;;;6.05;5.32;;;;;;;16.02;53.60;101595.94;7398524;19;20042;-69
2022/08/12 05:16:10;;;;;;;5.95;5.35;;;;;;;16.05;53.78;101589.69;7399608;19;20011;-69
2022/08/12 05:18:40;;;;;;;5.53;5.03;;;;;;;16.07;53.90;101583.44;7396542;19;20031;-69
2022/08/12 05:21:11;;;;;;;5.82;5.18;;;;;;;16.09;53.66;101589.56;7398324;19;20011;-68
2022/08/12 05:23:41;;;;;;;8.18;4.88;;;;;;;16.12;53.87;101583.31;7397632;19;20014;-69
2022/08/12 05:26:11;;;;;;;7.38;5.03;;;;;;;16.16;53.79;101584.06;7397967;19;20541;-69
2022/08/12 05:28:40;;;;;;;8.40;5.45;;;;;;;16.20;53.86;101591.00;7396962;19;20355;-71
2022/08/12 05:31:08;;;;;;;7.50;5.22;;;;;;;16.24;53.89;101593.50;7397868;19;20015;-68
2022/08/12 05:33:40;;;;;;;6.63;4.97;;;;;;;16.28;53.95;101589.84;7397446;19;20027;-69
2022/08/12 05:36:14;;;;;;;7.07;5.65;;;;;;;16.32;53.83;101593.25;7398700;19;20023;-69
2022/08/12 05:38:59;;;;;;;8.70;6.53;;;;;;;16.37;53.97;101593.13;7398447;19;20028;-69
2022/08/12 05:41:30;;;;;;;7.78;5.80;;;;;;;16.43;53.86;101590.28;7395253;19;20038;-68
2022/08/12 05:44:00;;;;;;;7.45;6.25;;;;;;;16.51;53.87;101592.66;7395282;19;20027;-68
2022/08/12 05:46:32;;;;;;;6.13;5.45;;;;;;;16.56;53.69;101593.38;7397652;19;20051;-69
2022/08/12 05:49:02;;;;;;;9.65;6.32;;;;;;;16.61;53.53;101599.38;7397907;19;20014;-68
2022/08/12 05:51:35;;;;;;;6.68;5.45;;;;;;;16.67;53.50;101593.88;7394463;19;20011;-68
2022/08/12 05:54:04;;;;;;;7.22;5.07;;;;;;;16.73;53.53;101595.44;7397054;19;20477;-67
2022/08/12 05:56:35;;;;;;;6.60;5.13;;;;;;;16.78;53.52;101598.78;7396681;19;20051;-68
2022/08/12 05:59:07;;;;;;;6.45;5.70;;;;;;;16.85;53.71;101602.97;7398285;19;20035;-71
2022/08/12 06:01:36;;;;;;;6.35;5.75;;;;;;;16.90;53.58;101600.19;7395844;19;20014;-71
2022/08/12 06:04:07;;;;;;;5.93;5.35;;;;;;;16.97;53.53;101604.34;7395635;19;20018;-69
2022/08/12 06:06:40;;;;;;;10.43;7.43;;;;;;;17.03;53.55;101609.44;7394823;19;20398;-69
2022/08/12 06:09:11;;;;;;;6.67;5.50;;;;;;;17.12;53.73;101623.31;7394513;19;20525;-68
2022/08/12 06:11:45;;;;;;;11.73;7.50;;;;;;;17.18;53.41;101617.81;7394813;19;20425;-68
2022/08/12 06:14:14;;;;;;;8.57;6.45;;;;;;;17.26;53.37;101615.72;7395217;19;20065;-69
2022/08/12 06:16:42;;;;;;;8.63;6.22;;;;;;;17.34;53.38;101618.97;7397046;19;20122;-69
2022/08/12 06:19:12;;;;;;;9.27;7.25;;;;;;;17.45;53.61;101623.03;7398379;19;20018;-67
2022/08/12 06:21:47;;;;;;;8.20;6.28;;;;;;;17.56;53.13;101615.53;7396904;19;20090;-67
2022/08/12 06:24:27;;;;;;;7.57;5.80;;;;;;;17.67;52.96;101615.16;7394960;19;20489;-67
2022/08/12 06:26:56;;;;;;;9.45;6.93;;;;;;;17.78;52.74;101612.06;7395480;19;20014;-67
2022/08/12 06:29:25;;;;;;;7.13;6.45;;;;;;;17.88;52.75;101619.63;7392990;19;20011;-69
2022/08/12 06:31:53;;;;;;;7.90;6.15;;;;;;;17.99;52.63;101615.72;7394028;19;20023;-69
2022/08/12 06:34:22;;;;;;;7.28;5.60;;;;;;;18.10;52.69;101617.94;7395150;19;20018;-70
2022/08/12 06:36:54;;;;;;;8.77;5.57;;;;;;;18.20;52.37;101619.31;7397043;19;20022;-69
2022/08/12 06:39:23;;;;;;;13.70;9.07;;;;;;;18.30;52.08;101618.03;7396756;19;20469;-68
2022/08/12 06:44:32;;;;;;;20.95;15.25;;;;;;;18.52;51.65;101610.03;7396408;19;20035;-69
2022/08/12 06:47:00;;;;;;;8.48;6.15;;;;;;;18.62;51.81;101610.50;7395568;19;20011;-68
2022/08/12 06:49:32;;;;;;;7.35;5.63;;;;;;;18.72;51.49;101608.34;7397042;19;20478;-68
2022/08/12 06:52:03;;;;;;;9.13;5.40;;;;;;;18.83;51.34;101613.19;7397538;19;20489;-67
2022/08/12 06:54:33;;;;;;;6.30;5.30;;;;;;;18.94;51.10;101605.66;7398328;19;20082;-68
2022/08/12 06:57:02;;;;;;;7.03;3.97;;;;;;;19.04;50.85;101601.69;7397778;19;20034;-68
2022/08/12 06:59:31;;;;;;;7.93;4.60;;;;;;;19.17;50.88;101611.75;7396012;19;20010;-68
2022/08/12 07:01:59;;;;;;;11.13;4.85;;;;;;;19.29;50.27;101621.00;7395041;19;20019;-68
2022/08/12 07:04:28;;;;;;;5.68;3.63;;;;;;;19.39;49.78;101613.47;7394493;19;20022;-66
2022/08/12 07:06:56;;;;;;;10.32;4.00;;;;;;;19.52;49.93;101614.63;7397456;19;20010;-66
2022/08/12 07:09:28;;;;;;;4.63;3.38;;;;;;;19.63;49.51;101619.47;7397948;19;20511;-68
2022/08/12 07:11:56;;;;;;;9.27;4.25;;;;;;;19.73;49.18;101610.13;7398556;19;20031;-67
2022/08/12 07:14:25;;;;;;;8.63;4.30;;;;;;;19.84;49.02;101612.31;7397319;19;20014;-66
2022/08/12 07:16:55;;;;;;;5.20;3.00;;;;;;;19.96;49.13;101610.88;7394973;19;20015;-67
2022/08/12 07:19:24;;;;;;;7.22;3.67;;;;;;;20.07;48.92;101611.22;7394489;19;20010;-69
2022/08/12 07:21:53;;;;;;;5.25;2.80;;;;;;;20.18;48.17;101616.91;7395024;19;20027;-68
2022/08/12 07:24:21;;;;;;;4.68;2.45;;;;;;;20.28;48.21;101609.34;7393730;19;20019;-68
2022/08/12 07:26:54;;;;;;;2.58;2.13;;;;;;;20.40;47.78;101609.66;7394525;19;20415;-68
2022/08/12 07:29:30;;;;;;;9.00;2.78;;;;;;;20.50;46.55;101606.44;7392804;19;20066;-68
2022/08/12 07:32:05;;;;;;;8.43;1.88;;;;;;;20.61;46.52;101605.94;7393736;19;20027;-68
2022/08/12 07:34:35;;;;;;;2.83;1.60;;;;;;;20.71;46.18;101610.81;7391721;19;20028;-69
2022/08/12 07:37:03;;;;;;;3.00;1.50;;;;;;;20.86;46.11;101606.50;7394056;19;20019;-68
2022/08/12 07:39:32;;;;;;;3.33;2.10;;;;;;;20.97;45.25;101609.47;7394250;19;20010;-68
2022/08/12 07:42:04;;;;;;;4.60;1.88;;;;;;;21.09;45.19;101614.19;7391646;19;20022;-68
2022/08/12 07:44:33;;;;;;;2.22;1.85;;;;;;;21.21;44.84;101606.47;7391913;19;20033;-69
2022/08/12 07:47:02;;;;;;;7.80;1.50;;;;;;;21.31;44.54;101613.91;7393854;19;20015;-68
2022/08/12 07:49:30;;;;;;;7.63;1.70;;;;;;;21.44;43.98;101615.91;7393540;19;20489;-68
2022/08/12 07:51:59;;;;;;;1.30;0.90;;;;;;;21.55;43.61;101613.56;7392168;19;20015;-69
2022/08/12 07:54:27;;;;;;;4.60;2.15;;;;;;;21.68;43.25;101611.06;7391818;19;20042;-68
2022/08/12 07:56:57;;;;;;;4.20;1.10;;;;;;;21.83;42.42;101611.19;7393075;19;20481;-68
2022/08/12 07:59:28;;;;;;;2.55;1.35;;;;;;;21.95;41.96;101610.47;7391132;19;20022;-68
2022/08/12 08:01:58;;;;;;;1.77;0.93;;;;;;;22.08;41.54;101611.53;7391370;19;20379;-69
2022/08/12 08:07:08;;;;;;;3.28;1.42;;;;;;;22.32;40.67;101612.88;7393340;19;20010;-69
2022/08/12 08:09:37;;;;;;;2.45;1.08;;;;;;;22.43;40.27;101606.00;7392548;19;20038;-69
2022/08/12 08:14:50;;;;;;;5.28;1.70;;;;;;;22.67;39.69;101599.28;7395337;19;20011;-69
2022/08/12 08:17:19;;;;;;;1.23;0.63;;;;;;;22.76;39.65;101598.72;7396884;19;20360;-68
2022/08/12 08:19:51;;;;;;;2.15;1.38;;;;;;;22.86;39.21;101599.94;7399691;19;20022;-68
2022/08/12 08:22:20;;;;;;;4.85;1.63;;;;;;;22.93;39.57;101598.56;7397070;19;20014;-68
2022/08/12 08:24:57;;;;;;;2.30;1.42;;;;;;;23.02;39.09;101597.16;7396755;19;20018;-68
2022/08/12 08:27:26;;;;;;;1.35;1.23;;;;;;;23.12;39.33;101600.13;7398198;19;20078;-68
2022/08/12 08:29:58;;;;;;;2.53;0.90;;;;;;;23.21;38.55;101604.09;7399294;19;20027;-68
2022/08/12 08:32:27;;;;;;;3.80;1.00;;;;;;;23.32;38.04;101595.41;7399364;19;20015;-68
2022/08/12 08:34:55;;;;;;;5.85;0.90;;;;;;;23.47;38.26;101599.81;7396816;19;20020;-68
2022/08/12 08:37:24;;;;;;;2.10;0.80;;;;;;;23.58;38.13;101594.63;7399452;19;20035;-69
2022/08/12 08:39:52;;;;;;;4.35;1.10;;;;;;;23.67;37.78;101586.94;7398872;19;20026;-68
2022/08/12 08:45:11;;;;;;;1.25;0.80;;;;;;;23.84;37.15;101592.09;7397671;19;20011;-68
2022/08/12 08:47:45;;;;;;;1.75;0.80;;;;;;;23.93;36.89;101584.47;7399577;19;20046;-67
2022/08/12 08:50:15;;;;;;;1.45;0.93;;;;;;;24.00;36.83;101591.13;7397271;19;20078;-68
2022/08/12 08:52:43;;;;;;;2.03;0.70;;;;;;;24.08;36.30;101594.19;7399739;19;20014;-68
2022/08/12 08:55:13;;;;;;;3.38;1.00;;;;;;;24.14;36.35;101591.09;7397097;19;20490;-68
2022/08/12 08:57:42;;;;;;;2.08;1.15;;;;;;;24.21;36.09;101587.06;7399615;19;20018;-68
2022/08/12 09:00:17;;;;;;;2.63;0.70;;;;;;;24.27;35.61;101592.97;7397002;19;20019;-68
2022/08/12 09:02:46;;;;;;;1.63;0.90;;;;;;;24.32;35.71;101582.78;7399832;19;20368;-68
2022/08/12 09:05:16;;;;;;;5.10;1.15;;;;;;;24.40;35.45;101581.31;7396378;19;20019;-71
2022/08/12 09:07:49;;;;;;;0.80;0.80;;;;;;;24.47;35.52;101584.44;7396519;19;20019;-68
2022/08/12 09:10:20;;;;;;;3.03;1.00;;;;;;;24.56;35.56;101578.44;7397354;19;20015;-68
2022/08/12 09:15:33;;;;;;;2.83;1.23;;;;;;;24.74;34.99;101580.03;7398787;19;20023;-68
2022/08/12 09:18:04;;;;;;;1.08;0.82;;;;;;;24.81;34.70;101576.81;7399006;19;20026;-68
2022/08/12 09:20:34;;;;;;;4.30;2.03;;;;;;;24.89;34.95;101574.44;7399163;19;20021;-68
2022/08/12 09:23:08;;;;;;;2.85;0.90;;;;;;;24.98;34.73;101572.09;7398284;19;20540;-68
2022/08/12 09:25:37;;;;;;;2.58;1.13;;;;;;;25.07;34.31;101571.44;7395781;19;20029;-68
2022/08/12 09:28:07;;;;;;;3.05;1.00;;;;;;;25.14;34.00;101572.72;7397580;19;20021;-68
2022/08/12 09:30:43;;;;;;;2.25;0.98;;;;;;;25.22;34.29;101574.88;7399432;19;20018;-68
2022/08/12 09:33:11;;;;;;;2.20;0.90;;;;;;;25.28;33.75;101565.53;7398405;19;20027;-69
2022/08/12 09:35:43;;;;;;;2.03;0.93;;;;;;;25.32;33.55;101562.50;7397907;19;20384;-69
2022/08/12 09:38:16;;;;;;;1.98;1.02;;;;;;;25.36;33.44;101564.03;7397887;19;20022;-68
2022/08/12 09:40:46;;;;;;;3.25;0.80;;;;;;;25.39;33.17;101560.28;7396712;19;20023;-68
2022/08/12 09:46:01;;;;;;;3.42;1.10;;;;;;;25.48;32.40;101553.38;7397208;19;20002;-68
2022/08/12 09:48:31;;;;;;;4.80;1.85;;;;;;;25.52;33.13;101554.88;7397181;19;20098;-68
2022/08/12 09:51:00;;;;;;;8.48;3.40;;;;;;;25.58;32.49;101545.50;7398095;19;20014;-68
2022/08/12 09:53:29;;;;;;;7.20;3.30;;;;;;;25.64;32.58;101543.25;7396017;19;20030;-69
2022/08/12 09:56:01;;;;;;;3.67;1.63;;;;;;;25.72;32.38;101541.78;7397490;19;20031;-68
2022/08/12 09:58:30;;;;;;;2.70;1.30;;;;;;;25.78;32.68;101544.03;7398071;19;20022;-68
2022/08/12 10:01:03;;;;;;;2.50;1.80;;;;;;;25.88;32.38;101542.38;7394997;19;20039;-68
2022/08/12 10:03:33;;;;;;;3.20;1.50;;;;;;;25.96;32.32;101536.47;7397908;19;20035;-68
2022/08/12 10:06:03;;;;;;;1.85;1.40;;;;;;;26.00;31.95;101521.81;7396175;19;20023;-68
2022/08/12 10:08:32;;;;;;;3.15;1.27;;;;;;;26.04;31.84;101528.66;7396917;19;20026;-68
2022/08/12 10:13:45;;;;;;;4.88;1.02;;;;;;;26.21;32.04;101519.38;7396677;19;20017;-69
2022/08/12 10:16:20;;;;;;;2.35;0.90;;;;;;;26.29;31.24;101510.72;7394736;19;20354;-68
2022/08/12 10:18:52;;;;;;;3.25;0.95;;;;;;;26.35;31.72;101515.63;7394660;19;20014;-68
2022/08/12 10:21:23;;;;;;;1.30;1.05;;;;;;;26.40;31.60;101512.56;7398279;19;20010;-68
2022/08/12 10:23:53;;;;;;;1.60;0.80;;;;;;;26.44;31.75;101503.28;7395276;19;20018;-69
2022/08/12 10:31:52;;;;;;;2.03;1.35;;;;;;;26.57;31.21;101492.44;7395813;19;20018;-68
2022/08/12 10:34:21;;;;;;;1.58;0.90;;;;;;;26.61;31.26;101494.75;7393639;19;20022;-68
2022/08/12 10:36:53;;;;;;;2.40;0.95;;;;;;;26.71;31.18;101500.25;7395627;19;20028;-69
2022/08/12 10:39:22;;;;;;;3.13;1.33;;;;;;;26.82;31.07;101494.09;7393792;19;20011;-68
2022/08/12 10:44:32;;;;;;;4.45;1.00;;;;;;;26.97;30.86;101494.69;7393434;19;20019;-68
2022/08/12 10:47:04;;;;;;;1.30;0.98;;;;;;;27.09;30.44;101487.47;7393938;19;20015;-68
2022/08/12 10:49:33;;;;;;;3.50;0.82;;;;;;;27.23;30.28;101484.50;7395703;19;20381;-68
2022/08/12 10:52:03;;;;;;;5.07;1.08;;;;;;;27.39;30.24;101492.22;7395203;19;20082;-69
2022/08/12 10:54:33;;;;;;;2.70;1.40;;;;;;;27.53;29.77;101492.97;7394481;19;20018;-68
2022/08/12 10:57:02;;;;;;;1.95;0.70;;;;;;;27.59;29.35;101489.75;7396401;19;20022;-68
2022/08/12 10:59:31;;;;;;;2.17;0.90;;;;;;;27.63;28.99;101469.66;7395652;19;20015;-68
2022/08/12 11:02:03;;;;;;;1.40;0.95;;;;;;;27.65;28.89;101481.13;7394987;19;20027;-69
2022/08/12 11:04:34;;;;;;;3.80;1.20;;;;;;;27.74;29.20;101479.50;7393512;19;20078;-69
2022/08/12 11:07:03;;;;;;;2.45;0.90;;;;;;;27.86;28.60;101475.78;7393562;19;20019;-70
2022/08/12 11:09:34;;;;;;;2.38;0.88;;;;;;;27.99;28.72;101477.47;7394893;19;20022;-68
2022/08/12 11:12:05;;;;;;;2.15;0.80;;;;;;;28.08;28.60;101477.59;7394119;19;20018;-69
2022/08/12 11:14:34;;;;;;;2.88;0.80;;;;;;;28.16;28.34;101476.06;7393006;19;20037;-68
2022/08/12 11:17:07;;;;;;;3.25;1.45;;;;;;;28.20;28.58;101472.13;7394316;19;20031;-68
2022/08/12 11:19:38;;;;;;;2.20;1.00;;;;;;;28.23;28.75;101469.16;7393268;19;20014;-68
2022/08/12 11:22:07;;;;;;;2.40;1.50;;;;;;;28.26;28.39;101467.06;7395069;19;20042;-68
2022/08/12 11:24:36;;;;;;;1.50;0.90;;;;;;;28.36;28.41;101461.72;7392185;19;20114;-69
2022/08/12 11:27:08;;;;;;;2.90;1.00;;;;;;;28.46;28.37;101456.41;7392654;19;20490;-68
2022/08/12 11:29:37;;;;;;;2.65;1.10;;;;;;;28.55;28.06;101449.31;7393202;19;20014;-68
2022/08/12 11:32:09;;;;;;;5.70;1.08;;;;;;;28.70;28.26;101452.53;7393542;19;20031;-68
2022/08/12 11:34:37;;;;;;;2.45;1.15;;;;;;;28.83;27.74;101452.34;7391845;19;20488;-68
2022/08/12 11:37:08;;;;;;;2.67;0.98;;;;;;;28.95;27.84;101451.22;7393986;19;20028;-68
2022/08/12 11:39:37;;;;;;;2.38;0.73;;;;;;;29.05;27.46;101443.16;7394349;19;20035;-69
2022/08/12 11:42:05;;;;;;;2.63;1.05;;;;;;;29.11;27.89;101447.19;7391672;19;20031;-68
2022/08/12 11:44:34;;;;;;;2.63;1.30;;;;;;;29.13;27.69;101447.88;7391050;19;20014;-68
2022/08/12 11:47:02;;;;;;;2.80;1.10;;;;;;;29.23;27.25;101443.34;7392253;19;20032;-67
2022/08/12 11:49:33;;;;;;;2.30;0.88;;;;;;;29.33;26.79;101444.28;7397189;19;20026;-70
2022/08/12 11:52:03;;;;;;;1.30;0.80;;;;;;;29.41;26.88;101441.72;7401316;19;20380;-70
2022/08/12 11:54:32;;;;;;;4.75;1.15;;;;;;;29.45;27.06;101446.84;7398720;19;20015;-68
2022/08/12 11:57:01;;;;;;;1.38;1.10;;;;;;;29.42;26.92;101446.13;7398708;19;20028;-68
2022/08/12 11:59:30;;;;;;;1.58;0.95;;;;;;;29.41;26.80;101441.72;7401646;19;20082;-68
2022/08/12 12:01:58;;;;;;;2.55;0.80;;;;;;;29.49;26.79;101440.16;7398623;19;20023;-68
2022/08/12 12:04:27;;;;;;;7.43;0.90;;;;;;;29.61;26.71;101430.94;7399334;19;20015;-68
2022/08/12 12:06:58;;;;;;;1.23;0.75;;;;;;;29.80;26.53;101427.38;7399284;19;20019;-71
2022/08/12 12:09:27;;;;;;;2.72;0.77;;;;;;;29.95;26.22;101433.22;7401519;19;20031;-69
2022/08/12 12:11:56;;;;;;;2.83;0.80;;;;;;;30.13;25.98;101440.59;7400850;19;20014;-67
2022/08/12 12:14:26;;;;;;;8.93;1.15;;;;;;;30.23;25.68;101441.44;7397865;19;20077;-67
2022/08/12 12:16:54;;;;;;;2.00;0.70;;;;;;;30.29;26.09;101437.28;7399734;19;20019;-69
2022/08/12 12:19:23;;;;;;;2.50;0.90;;;;;;;30.27;25.90;101436.56;7400448;19;20018;-68
2022/08/12 12:21:51;;;;;;;1.23;0.70;;;;;;;30.19;25.43;101435.47;7397777;19;20025;-70
2022/08/12 12:24:23;;;;;;;3.70;0.90;;;;;;;30.12;25.38;101438.91;7397570;19;20041;-69
2022/08/12 12:26:52;;;;;;;4.10;0.95;;;;;;;30.10;25.73;101438.19;7398870;19;20014;-68
2022/08/12 12:29:20;;;;;;;2.05;0.90;;;;;;;30.12;25.87;101433.50;7400262;19;20035;-69
2022/08/12 12:31:49;;;;;;;3.13;0.90;;;;;;;30.13;25.49;101424.34;7399906;19;20031;-69
2022/08/12 12:34:17;;;;;;;3.05;0.80;;;;;;;30.13;25.60;101433.34;7398462;19;20427;-70
2022/08/12 12:36:47;;;;;;;1.52;0.60;;;;;;;30.06;25.42;101430.38;7400775;19;20019;-68
2022/08/12 12:39:16;;;;;;;1.65;0.80;;;;;;;30.02;25.52;101418.09;7400195;19;20074;-70
2022/08/12 12:41:47;;;;;;;2.65;0.80;;;;;;;30.01;25.63;101416.41;7400210;19;20351;-69
2022/08/12 12:44:16;;;;;;;1.85;0.85;;;;;;;29.99;25.48;101407.59;7398442;19;20034;-69
2022/08/12 12:46:44;;;;;;;3.03;0.82;;;;;;;30.02;25.91;101412.69;7399405;19;20023;-68
2022/08/12 12:49:13;;;;;;;1.67;0.88;;;;;;;30.17;25.23;101413.09;7399544;19;20030;-69
2022/08/12 12:51:42;;;;;;;0.77;0.50;;;;;;;30.32;24.75;101408.06;7396787;19;20497;-69
2022/08/12 12:54:11;;;;;;;1.05;0.63;;;;;;;30.37;24.79;101419.31;7398757;19;20018;-68
2022/08/12 12:56:41;;;;;;;2.70;0.95;;;;;;;30.35;25.28;101413.19;7398203;19;20086;-68
2022/08/12 12:59:12;;;;;;;1.15;0.90;;;;;;;30.30;25.18;101412.78;7400194;19;20110;-69
2022/08/12 13:01:42;;;;;;;2.70;0.90;;;;;;;30.33;25.09;101417.91;7397791;19;20037;-70
2022/08/12 13:04:17;;;;;;;2.00;0.70;;;;;;;30.48;25.13;101417.47;7400061;19;20476;-68
2022/08/12 13:06:50;;;;;;;3.67;1.08;;;;;;;30.67;25.25;101422.81;7399690;19;20488;-69
2022/08/12 13:09:20;;;;;;;1.73;0.70;;;;;;;30.89;24.57;101409.88;7398091;19;20014;-68
2022/08/12 13:11:49;;;;;;;1.52;0.80;;;;;;;31.11;24.76;101415.91;7399110;19;20011;-69
2022/08/12 13:14:21;;;;;;;2.50;0.85;;;;;;;31.33;24.37;101415.47;7397898;19;20339;-69
2022/08/12 13:16:51;;;;;;;2.38;0.90;;;;;;;31.54;24.24;101413.47;7398138;19;20010;-67
2022/08/12 13:19:20;;;;;;;1.55;1.25;;;;;;;31.65;23.70;101415.97;7399060;19;20021;-67
2022/08/12 13:24:30;;;;;;;2.55;1.00;;;;;;;31.83;23.68;101407.81;7395718;19;20089;-70
2022/08/12 13:26:58;;;;;;;1.75;1.17;;;;;;;32.01;23.66;101396.91;7397121;19;20032;-68
2022/08/12 13:29:37;;;;;;;1.60;0.82;;;;;;;32.20;23.61;101401.34;7398240;19;20018;-67
2022/08/12 13:32:06;;;;;;;1.73;0.95;;;;;;;32.41;23.60;101406.34;7395774;19;20025;-68
2022/08/12 13:34:35;;;;;;;3.30;0.95;;;;;;;32.57;23.49;101402.88;7396327;19;20025;-68