Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:04:18;;;;;;;11.55;2.53;;;;;;;11.34;67.87;98200.91;5189134;27;20342;-96
2021/05/13 00:06:44;;;;;;;7.88;2.60;;;;;;;11.15;68.64;98177.69;5154128;27;20522;-95
2021/05/13 00:09:10;;;;;;;8.57;3.20;;;;;;;11.09;69.24;98176.09;5155340;27;20050;-96
2021/05/13 00:11:38;;;;;;;10.80;2.60;;;;;;;10.98;69.67;98170.34;5154365;27;20111;-95
2021/05/13 00:14:07;;;;;;;7.60;3.20;;;;;;;11.08;69.83;98185.03;5155239;27;20503;-95
2021/05/13 00:16:34;;;;;;;7.97;2.70;;;;;;;10.94;70.23;98162.53;5154750;27;20050;-95
2021/05/13 00:19:04;;;;;;;13.05;3.15;;;;;;;11.05;69.26;98176.28;5154472;27;20557;-95
2021/05/13 00:21:31;;;;;;;8.93;2.53;;;;;;;11.13;69.05;98170.69;5154462;27;20089;-95
2021/05/13 00:23:57;;;;;;;9.43;3.15;;;;;;;11.16;68.40;98158.09;5153859;27;20039;-95
2021/05/13 00:29:26;;;;;;;9.02;2.63;;;;;;;11.29;67.58;98146.03;5134900;27;20352;-94
2021/05/13 00:31:52;;;;;;;10.38;2.53;;;;;;;11.45;66.99;98158.72;5134017;27;20138;-95
2021/05/13 00:34:18;;;;;;;10.23;2.75;;;;;;;11.43;67.25;98157.97;5133732;27;20047;-95
2021/05/13 00:36:44;;;;;;;6.82;2.60;;;;;;;11.26;68.74;98143.53;5133344;27;20568;-96
2021/05/13 00:39:10;;;;;;;9.82;2.40;;;;;;;11.36;68.54;98156.44;5133319;27;20381;-94
2021/05/13 00:41:36;;;;;;;6.13;2.55;;;;;;;11.37;68.58;98150.22;5133530;27;20475;-95
2021/05/13 00:44:03;;;;;;;7.78;2.58;;;;;;;11.35;67.49;98141.41;5133923;27;20130;-95
2021/05/13 00:46:30;;;;;;;8.70;2.67;;;;;;;11.30;67.55;98117.66;5133665;27;20130;-95
2021/05/13 00:51:58;;;;;;;7.55;2.78;;;;;;;11.42;67.94;98138.44;5133868;27;20355;-95
2021/05/13 00:54:24;;;;;;;10.45;2.88;;;;;;;11.50;67.47;98143.47;5133726;27;20053;-96
2021/05/13 00:56:50;;;;;;;8.73;2.60;;;;;;;11.44;67.11;98128.59;5133883;27;20047;-95
2021/05/13 00:59:18;;;;;;;11.88;2.78;;;;;;;11.40;68.07;98134.09;5133816;27;20043;-96
2021/05/13 01:04:42;;;;;;;8.38;2.38;;;;;;;11.38;66.66;98127.97;5188724;27;20354;-96
2021/05/13 01:07:10;;;;;;;6.95;2.50;;;;;;;11.55;68.15;98144.13;5154601;27;20557;-95
2021/05/13 01:09:36;;;;;;;10.68;2.72;;;;;;;11.27;69.21;98131.94;5154247;27;20049;-95
2021/05/13 01:12:04;;;;;;;8.68;3.03;;;;;;;11.02;70.18;98115.22;5154187;27;20129;-95
2021/05/13 01:14:39;;;;;;;8.68;2.60;;;;;;;11.03;70.45;98135.56;5153950;27;20035;-94
2021/05/13 01:19:55;;;;;;;6.80;2.67;;;;;;;10.87;70.76;98114.88;5106091;27;20340;-95
2021/05/13 01:22:24;;;;;;;6.05;3.10;;;;;;;10.81;71.30;98124.91;5072872;28;20120;-96
2021/05/13 01:24:50;;;;;;;5.93;2.53;;;;;;;10.73;71.52;98117.19;5072451;28;20045;-95
2021/05/13 01:27:19;;;;;;;6.90;2.67;;;;;;;10.61;72.23;98107.06;5073035;28;20135;-95
2021/05/13 01:29:48;;;;;;;8.63;3.08;;;;;;;10.66;72.22;98121.88;5072288;28;20055;-96
2021/05/13 01:32:15;;;;;;;10.85;3.00;;;;;;;10.65;72.00;98124.63;5072327;28;20067;-96
2021/05/13 01:34:42;;;;;;;8.60;2.50;;;;;;;10.48;72.15;98115.47;5072693;28;20049;-96
2021/05/13 01:37:08;;;;;;;8.15;2.75;;;;;;;10.47;71.65;98132.38;5072236;28;20077;-94
2021/05/13 01:39:35;;;;;;;8.82;3.17;;;;;;;10.34;73.01;98125.75;5071724;28;20040;-96
2021/05/13 01:42:01;;;;;;;7.85;2.50;;;;;;;10.23;73.84;98127.88;5071890;28;20131;-96
2021/05/13 01:44:27;;;;;;;5.70;2.40;;;;;;;10.17;73.36;98112.16;5071902;28;20075;-96
2021/05/13 01:46:53;;;;;;;10.75;2.70;;;;;;;10.22;73.54;98128.81;5072246;28;20051;-95
2021/05/13 01:49:20;;;;;;;8.20;2.85;;;;;;;10.14;74.28;98129.09;5072494;28;20044;-95
2021/05/13 01:51:47;;;;;;;5.75;2.50;;;;;;;9.94;75.62;98115.66;5071834;28;20053;-94
2021/05/13 01:54:13;;;;;;;7.97;2.45;;;;;;;9.97;75.56;98127.03;5071722;28;20072;-94
2021/05/13 01:56:40;;;;;;;8.00;2.58;;;;;;;9.95;74.94;98128.00;5071565;28;20044;-95
2021/05/13 01:59:06;;;;;;;7.10;2.55;;;;;;;9.93;75.36;98113.91;5071773;28;20040;-96
2021/05/13 02:01:33;;;;;;;9.05;2.95;;;;;;;9.82;75.94;98114.28;5072033;28;20044;-95
2021/05/13 02:03:59;;;;;;;7.70;2.70;;;;;;;9.78;76.22;98108.22;5071632;28;20106;-94
2021/05/13 02:06:25;;;;;;;10.38;2.95;;;;;;;9.56;76.69;98094.78;5071605;28;20481;-94
2021/05/13 02:08:51;;;;;;;8.63;3.00;;;;;;;9.53;76.91;98094.03;5071491;28;20056;-94
2021/05/13 02:11:17;;;;;;;9.43;3.15;;;;;;;9.47;77.34;98105.72;5071703;28;20076;-95
2021/05/13 02:13:44;;;;;;;8.38;2.85;;;;;;;9.37;77.96;98093.69;5071028;28;20075;-96
2021/05/13 02:16:10;;;;;;;8.48;3.20;;;;;;;9.36;78.63;98108.72;5071312;28;20080;-96
2021/05/13 02:18:36;;;;;;;5.63;2.65;;;;;;;9.24;78.66;98094.09;5071076;28;20083;-95
2021/05/13 02:21:01;;;;;;;7.28;2.78;;;;;;;9.14;78.71;98081.19;5071941;28;20098;-95
2021/05/13 02:23:27;;;;;;;7.47;3.10;;;;;;;9.12;79.14;98090.97;5071301;28;20094;-96
2021/05/13 02:25:53;;;;;;;7.65;2.80;;;;;;;8.95;79.49;98096.78;5071400;28;20052;-96
2021/05/13 02:28:19;;;;;;;7.03;2.67;;;;;;;9.07;79.13;98104.38;5071168;28;20041;-96
2021/05/13 02:30:46;;;;;;;11.60;2.78;;;;;;;8.85;79.35;98085.63;5060585;28;20040;-96
2021/05/13 02:33:12;;;;;;;6.13;2.60;;;;;;;8.84;79.30;98094.47;5058186;28;20045;-95
2021/05/13 02:35:39;;;;;;;7.75;3.20;;;;;;;8.78;78.82;98077.00;5057864;28;20049;-95
2021/05/13 02:38:05;;;;;;;7.22;3.33;;;;;;;8.76;78.78;98072.63;5057610;28;20072;-96
2021/05/13 02:40:31;;;;;;;8.77;4.97;;;;;;;8.86;78.95;98102.41;5058158;28;20037;-96
2021/05/13 02:42:57;;;;;;;10.05;4.65;;;;;;;8.69;79.39;98079.91;5057444;28;20075;-95
2021/05/13 02:45:23;;;;;;;8.73;4.28;;;;;;;8.91;79.44;98095.16;5057921;28;20083;-95
2021/05/13 02:47:51;;;;;;;10.13;3.95;;;;;;;8.80;79.63;98075.16;5057210;28;20064;-94
2021/05/13 02:50:18;;;;;;;8.33;3.37;;;;;;;8.88;79.50;98080.22;5057690;28;20072;-95
2021/05/13 02:52:44;;;;;;;11.65;3.28;;;;;;;8.81;79.88;98073.38;5058064;28;20286;-95
2021/05/13 02:55:11;;;;;;;7.20;3.15;;;;;;;8.80;79.74;98083.13;5058007;28;20163;-95
2021/05/13 02:57:37;;;;;;;8.77;2.90;;;;;;;8.82;79.21;98070.66;5057510;28;20045;-95
2021/05/13 03:03:05;;;;;;;5.10;2.33;;;;;;;8.89;79.23;98081.06;5154809;27;20338;-95
2021/05/13 03:05:31;;;;;;;10.73;2.70;;;;;;;8.66;79.86;98057.94;5154017;27;20504;-93
2021/05/13 03:08:01;;;;;;;11.13;3.40;;;;;;;8.80;79.49;98066.31;5154252;27;20054;-94
2021/05/13 03:13:27;;;;;;;7.80;2.47;;;;;;;9.13;78.10;98047.59;5021782;28;20347;-95
2021/05/13 03:15:53;;;;;;;7.30;2.47;;;;;;;9.29;77.50;98043.53;4989823;28;20471;-95
2021/05/13 03:18:23;;;;;;;10.27;3.75;;;;;;;9.39;77.29;98044.97;4989719;28;20077;-96
2021/05/13 03:20:54;;;;;;;5.20;2.80;;;;;;;9.57;77.07;98053.22;4990065;28;20055;-95
2021/05/13 03:23:24;;;;;;;6.32;2.70;;;;;;;9.73;76.11;98053.53;4990030;28;20096;-95
2021/05/13 03:25:57;;;;;;;9.13;2.45;;;;;;;9.54;76.12;98017.03;4989817;28;20039;-95
2021/05/13 03:28:23;;;;;;;9.63;2.63;;;;;;;9.65;76.71;98051.16;4989669;28;20050;-95
2021/05/13 03:30:50;;;;;;;8.43;2.97;;;;;;;9.50;76.82;98039.28;4989653;28;20127;-96
2021/05/13 03:33:17;;;;;;;9.07;2.63;;;;;;;9.49;77.28;98045.50;4989543;28;20088;-94
2021/05/13 03:35:43;;;;;;;5.10;2.42;;;;;;;9.45;77.44;98049.16;4989459;28;20050;-94
2021/05/13 03:38:09;;;;;;;7.60;2.90;;;;;;;9.38;77.69;98051.16;4989426;28;20431;-95
2021/05/13 03:40:36;;;;;;;9.82;3.20;;;;;;;9.31;78.32;98051.44;4989104;28;20047;-95
2021/05/13 03:43:04;;;;;;;6.40;2.40;;;;;;;9.42;77.93;98060.75;4989252;28;20046;-94
2021/05/13 03:45:30;;;;;;;7.20;2.75;;;;;;;9.62;77.08;98057.41;4988851;28;20054;-93
2021/05/13 03:48:02;;;;;;;4.88;2.40;;;;;;;9.58;77.25;98060.25;4989436;28;20051;-95
2021/05/13 03:50:28;;;;;;;6.85;3.00;;;;;;;9.48;77.64;98043.78;4989145;28;20038;-95
2021/05/13 03:52:54;;;;;;;10.52;2.72;;;;;;;9.41;77.93;98035.16;4989303;28;20043;-95
2021/05/13 03:55:20;;;;;;;6.78;2.50;;;;;;;9.40;78.16;98024.59;4989625;28;20038;-94
2021/05/13 03:57:46;;;;;;;7.25;2.72;;;;;;;9.43;78.03;98024.47;4989423;28;20050;-94
2021/05/13 04:00:14;;;;;;;9.70;2.75;;;;;;;9.71;77.67;98052.72;4989232;28;20053;-95
2021/05/13 04:02:40;;;;;;;8.60;2.95;;;;;;;9.65;76.67;98024.63;4989208;28;20046;-96
2021/05/13 04:05:08;;;;;;;7.32;2.75;;;;;;;9.94;75.87;98052.78;4989336;28;20070;-96
2021/05/13 04:07:36;;;;;;;6.47;2.50;;;;;;;10.02;76.27;98050.72;4989072;28;20043;-94
2021/05/13 04:10:05;;;;;;;12.25;2.85;;;;;;;9.91;76.28;98023.69;4990833;28;20133;-95
2021/05/13 04:12:31;;;;;;;7.53;2.50;;;;;;;9.81;76.07;98015.16;4989061;28;20042;-96
2021/05/13 04:14:59;;;;;;;9.63;3.15;;;;;;;9.98;76.27;98026.97;4990196;28;20577;-93
2021/05/13 04:17:25;;;;;;;5.53;2.63;;;;;;;9.94;75.39;97999.66;4990018;28;20070;-95
2021/05/13 04:19:50;;;;;;;6.47;2.58;;;;;;;10.12;76.20;98018.50;4990601;28;20042;-94
2021/05/13 04:22:17;;;;;;;9.50;2.97;;;;;;;10.13;75.05;98010.47;4991184;28;20047;-96
2021/05/13 04:24:43;;;;;;;6.63;2.85;;;;;;;10.22;74.99;97995.97;4977029;28;20450;-94
2021/05/13 04:27:09;;;;;;;7.13;2.70;;;;;;;10.44;74.70;97994.25;4976068;28;20055;-94
2021/05/13 04:29:35;;;;;;;12.38;4.22;;;;;;;10.63;75.14;98006.81;4976728;28;20051;-95
2021/05/13 04:32:02;;;;;;;8.13;3.30;;;;;;;10.67;75.88;97992.50;4976209;28;20116;-93
2021/05/13 04:34:28;;;;;;;9.20;3.50;;;;;;;10.97;74.17;98018.75;4976569;28;20051;-94
2021/05/13 04:36:54;;;;;;;13.93;3.63;;;;;;;10.90;73.15;97992.41;4976263;28;20042;-96
2021/05/13 04:39:21;;;;;;;15.25;4.15;;;;;;;11.12;73.47;98012.81;4976298;28;20051;-95
2021/05/13 04:41:47;;;;;;;8.75;3.10;;;;;;;11.21;73.32;98003.56;4975649;28;20043;-96
2021/05/13 04:44:12;;;;;;;13.35;3.35;;;;;;;11.34;73.34;98014.56;4975597;28;20069;-95
2021/05/13 04:46:38;;;;;;;10.07;3.75;;;;;;;11.41;72.87;98002.75;4975987;28;20105;-94
2021/05/13 04:52:05;;;;;;;9.77;4.05;;;;;;;11.72;71.84;97991.63;5114271;27;20352;-95
2021/05/13 04:54:31;;;;;;;8.88;3.20;;;;;;;11.97;72.09;97996.75;5113531;28;20047;-96
2021/05/13 05:03:45;;;;;;;8.90;3.00;;;;;;;12.63;68.57;97982.16;5071773;28;20033;-96
2021/05/13 05:06:11;;;;;;;8.75;3.08;;;;;;;13.28;66.78;97963.84;5070577;28;20052;-95
2021/05/13 05:08:38;;;;;;;10.95;3.20;;;;;;;13.62;64.98;97963.00;5071278;28;20045;-96
2021/05/13 05:11:05;;;;;;;11.43;2.92;;;;;;;13.77;63.70;97964.84;5071028;28;20109;-95
2021/05/13 05:13:30;;;;;;;10.75;2.67;;;;;;;13.51;64.52;97970.66;5070380;28;20071;-95
2021/05/13 05:15:56;;;;;;;8.40;3.15;;;;;;;13.20;65.25;97937.50;5070437;28;20044;-95
2021/05/13 05:18:24;;;;;;;9.93;2.83;;;;;;;13.03;65.36;97961.53;5072494;28;20036;-96
2021/05/13 05:20:50;;;;;;;12.50;4.65;;;;;;;12.71;66.95;97951.50;5071204;28;20037;-95
2021/05/13 05:23:17;;;;;;;12.27;3.35;;;;;;;12.94;67.25;97963.69;5077581;28;20052;-96
2021/05/13 05:25:44;;;;;;;8.32;2.90;;;;;;;13.08;66.16;97962.19;5113891;28;20095;-96
2021/05/13 05:28:10;;;;;;;7.70;2.85;;;;;;;12.90;66.90;97951.47;5114207;28;20044;-95
2021/05/13 05:30:37;;;;;;;8.18;2.95;;;;;;;12.94;66.92;97961.03;5112352;28;20074;-95
2021/05/13 05:33:04;;;;;;;9.10;3.80;;;;;;;12.87;66.91;97975.63;5113462;28;20040;-96
2021/05/13 05:35:31;;;;;;;10.50;3.75;;;;;;;12.74;67.72;97966.50;5112799;28;20105;-94
2021/05/13 05:37:57;;;;;;;9.73;3.13;;;;;;;12.89;67.29;97968.41;5112459;28;20447;-95
2021/05/13 05:40:24;;;;;;;9.95;3.30;;;;;;;13.10;66.99;97969.16;5112538;28;20040;-94
2021/05/13 05:42:52;;;;;;;11.07;3.50;;;;;;;13.46;66.35;97973.59;5111894;28;20044;-95
2021/05/13 05:45:20;;;;;;;9.60;3.08;;;;;;;13.66;65.02;97934.28;5112012;28;20071;-94
2021/05/13 05:47:47;;;;;;;9.98;3.10;;;;;;;14.47;62.52;97948.59;5111591;28;20071;-95
2021/05/13 05:50:15;;;;;;;11.43;3.30;;;;;;;15.07;60.76;97979.13;5111561;28;20054;-95
2021/05/13 05:52:41;;;;;;;9.65;3.20;;;;;;;15.34;58.34;97947.19;5112769;28;20374;-96
2021/05/13 05:55:08;;;;;;;10.70;3.22;;;;;;;14.71;61.15;97961.56;5112768;28;20051;-95
2021/05/13 05:57:35;;;;;;;9.75;3.60;;;;;;;14.99;60.75;97967.06;5112843;28;20046;-95
2021/05/13 06:00:04;;;;;;;10.25;3.33;;;;;;;14.86;62.47;97949.13;5114817;28;20043;-95
2021/05/13 06:02:30;;;;;;;7.25;3.33;;;;;;;15.13;61.44;97952.84;5105193;28;20044;-96
2021/05/13 06:04:56;;;;;;;11.82;3.42;;;;;;;15.44;60.44;97966.25;5099454;28;20101;-96
2021/05/13 06:07:22;;;;;;;9.18;3.35;;;;;;;15.79;59.23;97962.34;5101081;28;20050;-95
2021/05/13 06:09:48;;;;;;;12.25;3.10;;;;;;;16.33;57.87;97966.16;5098044;28;20071;-95
2021/05/13 06:12:15;;;;;;;11.95;3.58;;;;;;;16.73;56.65;97969.00;5098248;28;20048;-95
2021/05/13 06:14:41;;;;;;;9.20;3.38;;;;;;;16.51;57.17;97948.06;5098632;28;20082;-94
2021/05/13 06:17:08;;;;;;;7.57;3.20;;;;;;;16.34;56.38;97949.13;5107431;28;20048;-95
2021/05/13 06:19:35;;;;;;;9.95;3.47;;;;;;;15.74;58.87;97960.88;5108893;28;20048;-95
2021/05/13 06:22:01;;;;;;;11.15;3.72;;;;;;;15.18;60.40;97960.66;5107474;28;20048;-96
2021/05/13 06:24:28;;;;;;;11.15;3.63;;;;;;;14.80;61.73;97953.00;5107344;28;20107;-96
2021/05/13 06:26:55;;;;;;;12.73;4.43;;;;;;;14.56;62.74;97950.78;5108021;28;20044;-96
2021/05/13 06:29:22;;;;;;;8.68;3.45;;;;;;;14.43;63.38;97957.72;5111266;28;20059;-95
2021/05/13 06:31:48;;;;;;;9.15;3.45;;;;;;;14.36;63.89;97967.03;5103824;28;20126;-95
2021/05/13 06:34:16;;;;;;;9.48;3.10;;;;;;;14.35;63.53;97955.47;5109747;28;20044;-94
2021/05/13 06:36:42;;;;;;;10.77;3.30;;;;;;;14.87;61.73;97967.75;5108426;28;20382;-95
2021/05/13 06:39:09;;;;;;;8.07;3.00;;;;;;;15.71;59.49;97958.38;5104359;28;20055;-94
2021/05/13 06:41:35;;;;;;;11.70;3.78;;;;;;;15.89;58.97;97949.22;5106864;28;20044;-94
2021/05/13 06:44:01;;;;;;;10.48;3.33;;;;;;;15.78;59.77;97962.44;5102961;28;20048;-95
2021/05/13 06:46:27;;;;;;;7.95;3.30;;;;;;;15.65;58.82;97962.28;5101955;28;20075;-94
2021/05/13 06:48:53;;;;;;;10.05;3.00;;;;;;;15.27;60.75;97965.44;5098536;28;20044;-94
2021/05/13 06:51:20;;;;;;;11.93;3.22;;;;;;;15.16;61.72;97979.47;5097612;28;20052;-94
2021/05/13 06:53:47;;;;;;;9.63;3.15;;;;;;;15.23;61.69;97985.34;5080213;28;20087;-94
2021/05/13 06:56:13;;;;;;;5.40;2.80;;;;;;;15.11;60.80;97959.25;5099077;28;20044;-94
2021/05/13 06:58:39;;;;;;;7.78;3.10;;;;;;;15.57;58.59;97960.09;5098343;28;20044;-93
2021/05/13 07:01:05;;;;;;;10.18;3.47;;;;;;;15.20;61.54;97969.41;5099670;28;20038;-95
2021/05/13 07:03:31;;;;;;;7.20;3.13;;;;;;;15.40;61.58;97998.59;5099721;28;20085;-96
2021/05/13 07:05:57;;;;;;;9.50;3.08;;;;;;;15.40;61.12;97989.69;5099586;28;20052;-94
2021/05/13 07:08:24;;;;;;;7.22;3.22;;;;;;;15.49;61.63;97991.81;5099597;28;20044;-96
2021/05/13 07:10:50;;;;;;;9.65;3.00;;;;;;;15.68;61.39;97970.16;5100429;28;20079;-95
2021/05/13 07:13:16;;;;;;;9.48;2.88;;;;;;;16.00;60.88;97980.75;5100411;28;20061;-93
2021/05/13 07:15:42;;;;;;;10.43;3.42;;;;;;;15.90;61.01;97975.09;5099838;28;20043;-95
2021/05/13 07:18:11;;;;;;;8.00;3.05;;;;;;;15.88;61.65;97979.69;5099677;28;20051;-94
2021/05/13 07:20:37;;;;;;;13.10;3.67;;;;;;;15.60;62.50;97967.06;5099676;28;20036;-94
2021/05/13 07:23:05;;;;;;;8.10;2.85;;;;;;;15.69;62.71;97987.94;5104076;28;20108;-95
2021/05/13 07:25:32;;;;;;;9.98;3.28;;;;;;;15.53;62.87;97973.75;5100675;28;20233;-95
2021/05/13 07:27:59;;;;;;;10.25;3.20;;;;;;;15.38;63.57;97960.31;5101792;28;20044;-94
2021/05/13 07:30:25;;;;;;;10.20;3.60;;;;;;;15.18;64.39;97957.97;5100555;28;20127;-95
2021/05/13 07:32:52;;;;;;;9.32;3.25;;;;;;;15.07;65.14;97971.09;5099277;28;20080;-95
2021/05/13 07:35:18;;;;;;;12.43;3.05;;;;;;;15.09;64.83;97985.25;5099510;28;20044;-95
2021/05/13 07:37:44;;;;;;;8.60;3.47;;;;;;;15.22;65.32;98002.34;5099470;28;20542;-95
2021/05/13 07:40:11;;;;;;;7.00;2.85;;;;;;;15.27;64.37;97992.25;5098305;28;20040;-94
2021/05/13 07:42:38;;;;;;;13.70;3.28;;;;;;;15.40;64.21;97993.25;5098479;28;20493;-95
2021/05/13 07:45:06;;;;;;;11.32;3.53;;;;;;;15.43;64.21;97969.91;5099423;28;20044;-94
2021/05/13 07:47:37;;;;;;;7.45;3.58;;;;;;;15.27;64.09;97981.53;5082520;28;20036;-94
2021/05/13 07:50:04;;;;;;;8.82;4.22;;;;;;;15.40;64.74;97987.03;5097901;28;20044;-93
2021/05/13 07:52:30;;;;;;;9.35;3.40;;;;;;;15.28;64.81;97963.63;5099875;28;20135;-95
2021/05/13 07:54:56;;;;;;;7.32;3.22;;;;;;;15.54;64.12;97970.13;5101506;28;20048;-95
2021/05/13 07:57:22;;;;;;;9.32;3.20;;;;;;;15.70;63.54;97970.94;5100068;28;20044;-94
2021/05/13 07:59:49;;;;;;;10.95;3.20;;;;;;;15.96;63.25;97965.78;5101931;28;20048;-94
2021/05/13 08:02:15;;;;;;;9.80;3.33;;;;;;;16.35;62.16;97980.34;5100434;28;20044;-93
2021/05/13 08:04:41;;;;;;;8.23;2.95;;;;;;;16.17;62.19;97977.88;5098043;28;20063;-93
2021/05/13 08:07:07;;;;;;;9.38;3.25;;;;;;;16.29;62.08;97959.31;5099644;28;20112;-95
2021/05/13 08:09:33;;;;;;;10.52;2.97;;;;;;;16.34;61.94;97949.13;5101428;28;20051;-93
2021/05/13 08:11:59;;;;;;;8.77;3.00;;;;;;;16.64;61.07;97968.63;5099130;28;20066;-94
2021/05/13 08:14:25;;;;;;;12.75;2.88;;;;;;;16.63;61.23;97950.81;5099612;28;20089;-94
2021/05/13 08:16:51;;;;;;;7.72;2.85;;;;;;;16.49;60.80;97940.09;5100320;28;20156;-95
2021/05/13 08:19:17;;;;;;;9.95;2.60;;;;;;;16.44;59.92;97963.69;5099823;28;20114;-95
2021/05/13 08:21:43;;;;;;;9.20;2.45;;;;;;;16.45;59.20;97943.09;5098699;28;20061;-94
2021/05/13 08:24:09;;;;;;;8.50;2.70;;;;;;;16.63;57.93;97960.66;5097510;28;20064;-91
2021/05/13 08:26:35;;;;;;;9.85;2.72;;;;;;;16.67;57.61;97969.41;5095600;28;20090;-94
2021/05/13 08:29:01;;;;;;;7.75;2.47;;;;;;;16.75;58.06;97949.13;5095281;28;20048;-93
2021/05/13 08:31:27;;;;;;;7.35;2.85;;;;;;;16.97;58.02;97964.72;5094829;28;20038;-92
2021/05/13 08:33:54;;;;;;;7.70;2.80;;;;;;;16.79;56.97;97956.03;5094727;28;20036;-91
2021/05/13 08:36:20;;;;;;;7.18;2.60;;;;;;;16.67;56.81;97945.22;5095751;28;20040;-93
2021/05/13 08:38:46;;;;;;;6.07;2.70;;;;;;;16.73;56.59;97934.09;5100284;28;20468;-94
2021/05/13 08:41:13;;;;;;;6.82;2.80;;;;;;;17.07;56.81;97967.69;5100014;28;20040;-94
2021/05/13 08:43:39;;;;;;;5.85;2.55;;;;;;;17.05;56.73;97942.75;5099438;28;20051;-95
2021/05/13 08:46:05;;;;;;;9.90;2.72;;;;;;;17.31;55.83;97951.75;5099706;28;20385;-93
2021/05/13 08:48:31;;;;;;;5.28;2.20;;;;;;;16.79;57.08;97925.66;5095257;28;20226;-94
2021/05/13 08:54:06;;;;;;;11.65;2.75;;;;;;;17.06;57.16;97944.47;5137060;27;20355;-93
2021/05/13 08:56:32;;;;;;;11.00;2.95;;;;;;;17.44;55.80;97939.19;5136242;27;20086;-94
2021/05/13 09:02:01;;;;;;;9.80;3.33;;;;;;;19.06;52.46;97952.81;5096152;27;20361;-94
2021/05/13 09:04:37;;;;;;;6.93;2.90;;;;;;;19.57;50.20;97950.81;5095466;28;20055;-95
2021/05/13 09:07:13;;;;;;;8.25;2.60;;;;;;;20.47;48.50;97948.25;5095210;28;20032;-92
2021/05/13 09:09:54;;;;;;;7.72;2.45;;;;;;;19.59;50.12;97951.56;5095563;28;20043;-95
2021/05/13 09:12:22;;;;;;;6.10;2.40;;;;;;;20.24;48.06;97942.84;5090365;28;20041;-95
2021/05/13 09:14:56;;;;;;;6.13;2.42;;;;;;;20.18;47.78;97945.19;5093947;28;20048;-94
2021/05/13 09:17:25;;;;;;;8.00;3.13;;;;;;;20.13;47.06;97937.47;5094357;28;20119;-93
2021/05/13 09:20:01;;;;;;;7.47;2.65;;;;;;;21.23;44.35;97919.50;5095037;28;20051;-93
2021/05/13 09:22:29;;;;;;;9.23;2.30;;;;;;;20.97;45.78;97918.97;5095042;28;20044;-94
2021/05/13 09:24:57;;;;;;;4.93;2.20;;;;;;;20.33;46.19;97905.31;5094993;28;20044;-94
2021/05/13 09:27:29;;;;;;;9.07;2.55;;;;;;;19.27;49.65;97939.53;5094990;28;20123;-95
2021/05/13 09:30:13;;;;;;;7.70;2.40;;;;;;;18.56;50.97;97930.44;5094412;28;20059;-93
2021/05/13 09:32:40;;;;;;;7.03;2.80;;;;;;;18.62;51.35;97935.38;5089097;28;20048;-93
2021/05/13 09:35:09;;;;;;;6.10;2.40;;;;;;;18.75;51.16;97929.94;5095103;28;20051;-93
2021/05/13 09:37:37;;;;;;;8.00;2.88;;;;;;;18.84;49.83;97909.59;5094514;28;20040;-95
2021/05/13 09:40:04;;;;;;;5.82;2.20;;;;;;;19.34;49.52;97896.81;5094956;28;20123;-94
2021/05/13 09:42:30;;;;;;;7.80;2.40;;;;;;;19.34;48.96;97898.66;5095897;28;20040;-93
2021/05/13 09:44:56;;;;;;;7.88;2.40;;;;;;;19.57;47.89;97903.13;5094389;28;20044;-93
2021/05/13 09:47:27;;;;;;;10.23;2.30;;;;;;;19.76;48.16;97886.41;5094106;28;20518;-93
2021/05/13 09:49:56;;;;;;;6.85;2.50;;;;;;;19.75;47.53;97879.28;5094313;28;20040;-91
2021/05/13 09:52:47;;;;;;;7.10;2.90;;;;;;;19.65;48.39;97905.25;5093808;28;20128;-93
2021/05/13 09:55:16;;;;;;;5.95;1.95;;;;;;;19.63;48.35;97880.22;5088823;28;20497;-93
2021/05/13 09:57:48;;;;;;;;;;;;;;;19.76;47.22;97894.50;5094578;28;20044;-92
2021/05/13 10:00:40;;;;;;;5.10;2.10;;;;;;;19.31;47.80;97880.88;5081102;28;19921;-92
2021/05/13 10:03:10;;;;;;;5.95;2.60;;;;;;;19.17;48.81;97867.59;5095983;28;20051;-93
2021/05/13 10:05:39;;;;;;;5.82;2.40;;;;;;;19.08;48.05;97870.03;5086861;28;20044;-93
2021/05/13 10:08:05;;;;;;;5.22;2.30;;;;;;;19.23;48.92;97867.97;5094646;28;20109;-93
2021/05/13 10:10:31;;;;;;;4.47;2.13;;;;;;;19.11;47.97;97882.41;5094797;28;20047;-93
2021/05/13 10:12:58;;;;;;;6.10;2.20;;;;;;;18.77;49.02;97868.75;5082190;28;20044;-93
2021/05/13 10:15:26;;;;;;;7.18;2.20;;;;;;;18.27;50.08;97884.97;5079149;28;20047;-93
2021/05/13 10:17:55;;;;;;;5.45;1.90;;;;;;;17.72;50.92;97871.88;5080148;28;20514;-91
2021/05/13 10:20:24;;;;;;;6.78;2.30;;;;;;;17.90;51.13;97891.28;5080983;28;20048;-93
2021/05/13 10:22:52;;;;;;;8.23;2.25;;;;;;;17.79;52.66;97860.59;5084986;28;20044;-95
2021/05/13 10:25:21;;;;;;;6.22;2.08;;;;;;;17.65;51.40;97866.97;5085127;28;20048;-95
2021/05/13 10:27:52;;;;;;;5.60;2.10;;;;;;;17.61;51.59;97868.13;5085450;28;20529;-96
2021/05/13 10:30:22;;;;;;;4.50;1.90;;;;;;;18.29;48.80;97887.56;5070150;28;20041;-93
2021/05/13 10:33:12;;;;;;;5.00;2.45;;;;;;;18.97;48.17;97855.66;5080428;28;20047;-95
2021/05/13 10:35:39;;;;;;;7.03;2.00;;;;;;;19.64;45.18;97868.44;5083440;28;20036;-94
2021/05/13 10:38:13;;;;;;;3.28;2.08;;;;;;;19.79;44.20;97848.38;5084273;28;20044;-95
2021/05/13 10:43:26;;;;;;;5.50;2.10;;;;;;;20.38;42.61;97849.94;5148366;27;20394;-96
2021/05/13 10:45:52;;;;;;;3.95;1.63;;;;;;;20.46;40.57;97846.63;5146152;27;20035;-96
2021/05/13 10:48:22;;;;;;;5.15;1.70;;;;;;;20.29;41.42;97861.50;5142265;27;20090;-95
2021/05/13 10:50:51;;;;;;;3.30;1.63;;;;;;;19.73;41.09;97854.25;5144396;27;20035;-96
2021/05/13 10:56:49;;;;;;;3.13;1.80;;;;;;;19.03;40.41;97855.19;5077123;27;20394;-94
2021/05/13 10:59:15;;;;;;;5.30;2.10;;;;;;;19.42;40.75;97853.09;5076018;28;20094;-94
2021/05/13 11:04:46;;;;;;;4.93;1.88;;;;;;;20.33;40.58;97862.13;5119183;27;20358;-94
2021/05/13 11:07:31;;;;;;;2.53;1.35;;;;;;;20.51;38.31;97856.06;5116041;28;20040;-94
2021/05/13 11:10:01;;;;;;;2.97;1.60;;;;;;;20.64;40.85;97834.31;5116001;28;20043;-95
2021/05/13 11:12:36;;;;;;;4.63;1.60;;;;;;;20.93;37.16;97839.13;5116916;28;20040;-93
2021/05/13 11:18:16;;;;;;;2.88;1.58;;;;;;;20.49;38.31;97855.34;5136877;27;20353;-95
2021/05/13 11:20:58;;;;;;;3.33;1.40;;;;;;;19.95;38.39;97856.13;5134040;28;20051;-95
2021/05/13 11:23:26;;;;;;;3.63;1.58;;;;;;;19.74;39.95;97847.06;5131404;28;20043;-93
2021/05/13 11:25:54;;;;;;;2.60;1.45;;;;;;;19.82;38.78;97844.56;5135881;28;20063;-94
2021/05/13 11:28:22;;;;;;;3.30;1.50;;;;;;;20.52;39.62;97852.38;5134973;28;20126;-94
2021/05/13 11:30:50;;;;;;;1.83;1.33;;;;;;;20.74;39.79;97850.63;5134545;28;20039;-95
2021/05/13 11:33:17;;;;;;;4.40;1.70;;;;;;;20.11;39.65;97832.31;5134881;28;20353;-94
2021/05/13 11:35:43;;;;;;;2.00;1.58;;;;;;;19.72;40.42;97832.81;5134453;28;20039;-93
2021/05/13 11:38:18;;;;;;;2.45;1.65;;;;;;;19.28;40.23;97824.53;5136370;28;20484;-94
2021/05/13 11:40:44;;;;;;;4.00;1.63;;;;;;;19.32;40.90;97823.28;5138991;28;20043;-95
2021/05/13 11:43:19;;;;;;;3.35;1.35;;;;;;;19.86;39.42;97817.25;5135409;28;20043;-92
2021/05/13 11:45:45;;;;;;;2.83;1.35;;;;;;;20.29;38.41;97829.94;5133245;28;20036;-94
2021/05/13 11:48:30;;;;;;;3.40;1.40;;;;;;;20.89;38.29;97816.06;5132751;28;20050;-95
2021/05/13 11:50:58;;;;;;;3.35;1.65;;;;;;;20.93;38.93;97807.56;5132352;28;20044;-94
2021/05/13 11:53:28;;;;;;;3.08;1.45;;;;;;;20.88;37.17;97798.13;5137285;28;20047;-96
2021/05/13 11:55:54;;;;;;;3.70;1.80;;;;;;;20.42;39.64;97800.09;5138162;27;20059;-95
2021/05/13 11:58:39;;;;;;;4.93;1.65;;;;;;;20.64;38.94;97803.75;5125516;28;20039;-96
2021/05/13 12:01:24;;;;;;;4.00;1.60;;;;;;;21.37;38.05;97809.28;5136053;28;20396;-96
2021/05/13 12:03:58;;;;;;;2.58;1.48;;;;;;;21.40;36.29;97795.50;5136981;28;20059;-96
2021/05/13 12:06:39;;;;;;;3.42;1.52;;;;;;;21.59;36.13;97786.66;5137260;28;20054;-95
2021/05/13 12:09:05;;;;;;;3.72;1.50;;;;;;;21.13;36.19;97795.03;5137193;28;20085;-95
2021/05/13 12:11:31;;;;;;;4.10;1.60;;;;;;;21.78;35.48;97784.03;5137845;28;20047;-95
2021/05/13 12:14:06;;;;;;;3.50;1.38;;;;;;;21.98;35.28;97770.59;5137578;28;20552;-95
2021/05/13 12:16:33;;;;;;;2.67;1.45;;;;;;;22.35;36.01;97779.81;5136824;28;20107;-93
2021/05/13 12:19:05;;;;;;;5.57;1.50;;;;;;;22.48;34.25;97781.41;5136734;28;20044;-94
2021/05/13 12:21:36;;;;;;;3.10;1.23;;;;;;;21.66;32.93;97780.56;5137710;28;20041;-96
2021/05/13 12:24:04;;;;;;;2.45;1.33;;;;;;;21.30;32.53;97779.22;5138926;28;20122;-94
2021/05/13 12:26:32;;;;;;;3.92;1.30;;;;;;;20.05;34.79;97781.53;5137998;28;20065;-96