Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:05:00;;;;;;;12.50;6.20;;;;;;;9.32;86.35;98538.38;86254;1300;24340;-72
2022/10/03 00:08:14;;;;;;;15.80;6.70;;;;;;;9.36;86.48;98545.34;86191;1303;99234;-71
2022/10/03 00:17:52;;;;;;;18.10;7.70;;;;;;;9.41;86.40;98550.90;86506;1297;24268;-73
2022/10/03 00:24:08;;;;;;;15.00;9.00;;;;;;;9.40;86.45;98547.98;86432;1297;22612;-73
2022/10/03 00:27:37;;;;;;;21.30;9.10;;;;;;;9.40;86.22;98546.75;86269;1297;22772;-74
2022/10/03 00:33:45;;;;;;;;;;;;;;;;;;;;;
2022/10/03 00:37:07;;;;;;;14.20;8.20;;;;;;;9.33;86.43;98535.33;86792;1291;99137;-74
2022/10/03 00:40:10;;;;;;;11.80;7.40;;;;;;;9.29;86.50;98537.11;86797;1292;22656;-73
2022/10/03 00:46:17;;;;;;;13.50;7.80;;;;;;;9.24;86.44;98536.50;87444;1287;22636;-73
2022/10/03 00:49:36;;;;;;;16.00;8.70;;;;;;;9.22;86.50;98532.75;87351;1287;99837;-73
2022/10/03 00:52:54;;;;;;;17.70;9.20;;;;;;;9.19;86.59;98526.23;87442;1286;22572;-73
2022/10/03 00:55:56;;;;;;;12.40;8.60;;;;;;;9.17;86.41;98522.66;87439;1287;98128;-73
2022/10/03 00:59:28;;;;;;;15.90;8.50;;;;;;;9.11;86.37;98510.85;87647;1288;23395;-73
2022/10/03 01:02:30;;;;;;;11.30;9.10;;;;;;;9.14;86.66;98523.51;87464;1285;24286;-72
2022/10/03 01:15:26;;;;;;;18.60;10.10;;;;;;;9.14;86.72;98518.97;86565;1296;22714;-73
2022/10/03 01:18:43;;;;;;;19.00;10.30;;;;;;;9.12;86.65;98514.84;86554;1296;22594;-72
2022/10/03 01:21:32;;;;;;;15.20;9.80;;;;;;;9.11;86.66;98509.82;86616;1296;23943;-72
2022/10/03 01:24:43;;;;;;;21.20;10.00;;;;;;;9.09;86.69;98507.12;86523;1296;99266;-72
2022/10/03 01:43:58;;;;;;;20.60;9.20;;;;;;;9.06;86.59;98506.89;85435;1311;99042;-71
2022/10/03 01:47:07;;;;;;;10.30;8.40;;;;;;;9.07;86.78;98511.92;85904;1305;22661;-71
2022/10/03 01:54:06;;;;;;;22.90;9.90;;;;;;;9.13;86.73;98504.08;85391;1312;546637;-71
2022/10/03 02:00:09;;;;;;;23.60;9.10;;;;;;;9.12;86.58;98504.16;88191;1276;22574;-72
2022/10/03 02:06:30;;;;;;;21.80;9.20;;;;;;;9.15;86.80;98509.45;88189;1277;22572;-72
2022/10/03 02:09:37;;;;;;;22.10;8.90;;;;;;;9.16;86.80;98510.25;84320;1273;22724;-71
2022/10/03 02:12:39;;;;;;;18.60;10.70;;;;;;;9.18;86.95;98516.13;88416;1274;22721;-71
2022/10/03 02:18:53;;;;;;;22.30;11.80;;;;;;;9.21;86.72;98515.60;88078;1280;22791;-72
2022/10/03 02:22:07;;;;;;;25.00;13.50;;;;;;;9.24;86.77;98516.16;88558;1279;25424;-71
2022/10/03 02:25:18;;;;;;;26.30;14.00;;;;;;;9.26;86.89;98509.06;86951;1290;98734;-71
2022/10/03 02:28:22;;;;;;;23.00;11.80;;;;;;;9.27;86.80;98512.31;86895;1292;22756;-70
2022/10/03 02:31:24;;;;;;;20.40;11.40;;;;;;;9.27;86.82;98514.98;86789;1292;98561;-72
2022/10/03 02:34:42;;;;;;;22.80;11.10;;;;;;;9.28;86.59;98521.06;86863;1292;22577;-70
2022/10/03 02:38:03;;;;;;;19.40;10.80;;;;;;;9.27;86.95;98517.92;86791;1292;100017;-71
2022/10/03 02:41:25;;;;;;;19.00;10.00;;;;;;;9.28;86.90;98516.50;86908;1292;24025;-70
2022/10/03 02:44:41;;;;;;;17.80;9.40;;;;;;;9.27;86.92;98511.48;86804;1292;98542;-70
2022/10/03 02:48:00;;;;;;;11.90;8.60;;;;;;;9.26;86.92;98514.31;86877;1292;24340;-70
2022/10/03 02:50:59;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:54:16;;;;;;;14.40;9.20;;;;;;;9.25;87.05;98523.48;87324;1287;22609;-72
2022/10/03 02:57:24;;;;;;;20.00;9.20;;;;;;;9.24;86.82;98521.58;87343;1285;22733;-71
2022/10/03 03:00:21;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:07:18;;;;;;;21.90;9.10;;;;;;;9.23;86.67;98518.29;87629;1284;22591;-71
2022/10/03 03:10:07;;;;;;;16.10;8.10;;;;;;;9.25;86.83;98521.92;87811;1284;24346;-70
2022/10/03 03:13:12;;;;;;;13.20;7.90;;;;;;;9.24;86.65;98520.90;87393;1284;98815;-71
2022/10/03 03:16:10;;;;;;;15.70;8.00;;;;;;;9.26;86.89;98518.17;87594;1284;22568;-72
2022/10/03 03:19:18;;;;;;;24.40;8.90;;;;;;;9.28;86.74;98515.45;87527;1284;98606;-71
2022/10/03 03:22:27;;;;;;;17.40;8.20;;;;;;;9.29;86.82;98508.56;87671;1284;24558;-72
2022/10/03 03:25:35;;;;;;;26.50;8.70;;;;;;;9.30;86.64;98511.10;87619;1284;98466;-70
2022/10/03 03:28:35;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:34:56;;;;;;;15.20;8.10;;;;;;;9.34;86.87;98503.54;87651;1284;25405;-70
2022/10/03 03:37:59;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:41:21;;;;;;;20.10;8.00;;;;;;;9.36;86.65;98505.20;88083;1277;25328;-72
2022/10/03 03:44:30;;;;;;;16.10;8.70;;;;;;;9.37;86.90;98504.27;88308;1272;98905;-71
2022/10/03 03:50:56;;;;;;;13.00;8.00;;;;;;;9.40;86.74;98500.83;88265;1272;98604;-72
2022/10/03 03:57:21;;;;;;;22.60;8.30;;;;;;;9.42;86.53;98499.16;88121;1279;22626;-71
2022/10/03 04:00:23;;;;;;;12.70;8.00;;;;;;;9.42;86.71;98496.86;88258;1279;22575;-70
2022/10/03 04:03:32;;;;;;;25.40;7.50;;;;;;;9.43;86.91;98495.73;88110;1278;23040;-70
2022/10/03 04:06:35;;;;;;;15.60;7.70;;;;;;;9.44;86.76;98492.02;88168;1280;23128;-71
2022/10/03 04:22:21;;;;;;;10.90;6.90;;;;;;;9.47;86.84;98497.63;87137;1290;23015;-72
2022/10/03 04:28:49;;;;;;;19.90;6.50;;;;;;;9.48;86.81;98488.81;87045;1291;22668;-72
2022/10/03 04:31:50;;;;;;;12.30;6.30;;;;;;;9.50;86.56;98482.63;86991;1291;98340;-71
2022/10/03 04:35:05;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:38:20;;;;;;;11.00;5.70;;;;;;;9.52;86.82;98474.42;87310;1288;98504;-71
2022/10/03 04:44:44;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:47:54;;;;;;;11.50;5.90;;;;;;;9.54;86.41;98483.27;87876;1280;23507;-71
2022/10/03 04:51:00;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:57:42;;;;;;;23.30;6.60;;;;;;;9.56;86.62;98479.48;87939;1281;25411;-71
2022/10/03 05:00:44;;;;;;;14.90;5.90;;;;;;;9.56;86.53;98485.42;87956;1281;25532;-73
2022/10/03 05:03:53;;;;;;;11.00;6.20;;;;;;;9.57;86.47;98480.84;88046;1281;22837;-71
2022/10/03 05:14:02;;;;;;;19.80;6.50;;;;;;;9.57;86.58;98487.83;87352;1286;98875;-73
2022/10/03 05:17:12;;;;;;;16.90;6.10;;;;;;;9.58;86.78;98493.58;87190;1287;22617;-71
2022/10/03 05:20:20;;;;;;;15.40;5.90;;;;;;;9.58;86.59;98493.06;87361;1286;98554;-72
2022/10/03 05:26:42;;;;;;;14.20;5.30;;;;;;;9.59;86.50;98486.36;87354;1287;99589;-71
2022/10/03 05:29:52;;;;;;;8.30;5.10;;;;;;;9.58;86.56;98481.29;88027;1281;22639;-73
2022/10/03 05:33:07;;;;;;;11.00;4.60;;;;;;;9.58;86.64;98483.58;87629;1284;98287;-75
2022/10/03 05:36:10;;;;;;;13.70;4.90;;;;;;;9.58;86.54;98477.64;87819;1284;22925;-73
2022/10/03 05:46:00;;;;;;;14.10;6.30;;;;;;;9.55;86.20;98483.35;87375;1287;25401;-73
2022/10/03 05:49:15;;;;;;;11.00;5.20;;;;;;;9.56;86.36;98489.85;87550;1286;22881;-73
2022/10/03 05:52:33;;;;;;;11.50;5.50;;;;;;;9.54;86.29;98492.55;87670;1286;25329;-71
2022/10/03 05:59:03;;;;;;;9.30;4.00;;;;;;;9.54;86.34;98497.13;87808;1284;22645;-73
2022/10/03 06:02:23;;;;;;;7.40;4.30;;;;;;;9.55;86.46;98498.43;87794;1284;98386;-73
2022/10/03 06:05:37;;;;;;;8.00;4.40;;;;;;;9.59;86.42;98511.79;87854;1284;25332;-72
2022/10/03 06:08:39;;;;;;;13.50;5.00;;;;;;;9.60;86.51;98519.58;87126;1291;99020;-72
2022/10/03 06:14:37;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:20:55;;;;;;;13.20;4.10;;;;;;;9.68;86.06;98531.80;87369;1288;98539;-72
2022/10/03 06:24:16;;;;;;;9.00;3.80;;;;;;;9.70;86.30;98530.30;87304;1287;22767;-73
2022/10/03 06:27:36;;;;;;;16.10;4.90;;;;;;;9.72;86.14;98521.27;86816;1291;99006;-73
2022/10/03 06:30:50;;;;;;;10.00;4.70;;;;;;;9.75;86.14;98523.42;86817;1294;22765;-72
2022/10/03 06:33:57;;;;;;;13.50;3.90;;;;;;;9.76;86.08;98524.73;87208;1291;22632;-73
2022/10/03 06:43:11;;;;;;;19.60;4.40;;;;;;;9.94;86.02;98527.48;86917;1293;25433;-74
2022/10/03 06:46:41;;;;;;;12.60;4.40;;;;;;;10.02;86.35;98535.13;87574;1284;24402;-74
2022/10/03 06:50:19;;;;;;;12.60;4.40;;;;;;;10.10;86.17;98536.50;87534;1284;22578;-74
2022/10/03 06:56:52;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:06:18;;;;;;;13.30;4.90;;;;;;;10.05;86.20;98537.80;88413;1274;22550;-74
2022/10/03 07:09:34;;;;;;;15.00;4.50;;;;;;;10.02;85.81;98536.39;88304;1271;98753;-74
2022/10/03 07:12:34;;;;;;;13.90;4.60;;;;;;;9.97;85.92;98532.58;88410;1271;22572;-75
2022/10/03 07:15:25;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:18:41;;;;;;;10.30;3.70;;;;;;;9.89;85.94;98535.98;88756;1272;26064;-73
2022/10/03 07:21:59;;;;;;;14.40;4.20;;;;;;;9.87;85.86;98534.52;88609;1275;98589;-72
2022/10/03 07:25:17;;;;;;;7.30;3.50;;;;;;;9.86;85.91;98533.02;88673;1271;22569;-72
2022/10/03 07:31:34;;;;;;;8.40;4.00;;;;;;;9.80;85.87;98544.38;87793;1287;22563;-75
2022/10/03 07:35:04;;;;;;;10.80;4.10;;;;;;;9.74;85.95;98548.02;87759;1284;22598;-73
2022/10/03 07:44:34;;;;;;;16.50;5.00;;;;;;;9.56;86.25;98558.41;87109;1289;99010;-72
2022/10/03 07:50:48;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:57:26;;;;;;;13.50;4.00;;;;;;;9.52;86.39;98568.24;87042;1290;99515;-74
2022/10/03 08:03:45;;;;;;;16.50;4.70;;;;;;;9.54;86.31;98563.94;87141;1288;98465;-74
2022/10/03 08:06:57;;;;;;;22.20;5.20;;;;;;;9.58;86.61;98564.94;87224;1288;24231;-75
2022/10/03 08:16:44;;;;;;;15.20;4.80;;;;;;;9.60;86.58;98562.77;87990;1280;25559;-72
2022/10/03 08:19:57;;;;;;;11.20;4.50;;;;;;;9.52;86.47;98551.06;87999;1280;23185;-74
2022/10/03 08:23:18;;;;;;;10.00;5.00;;;;;;;9.55;86.64;98555.82;87928;1281;22594;-73
2022/10/03 08:26:32;;;;;;;14.70;5.00;;;;;;;9.60;86.91;98562.08;87908;1281;99280;-71
2022/10/03 08:29:46;;;;;;;11.70;4.50;;;;;;;9.64;86.71;98567.83;87349;1287;23261;-73
2022/10/03 08:32:39;;;;;;;10.40;5.20;;;;;;;9.64;86.88;98573.05;87387;1287;98928;-73
2022/10/03 08:45:36;;;;;;;17.70;5.10;;;;;;;9.64;87.15;98560.59;87890;1280;98971;-73
2022/10/03 08:48:47;;;;;;;16.50;6.10;;;;;;;9.67;86.95;98566.42;87862;1281;22634;-72
2022/10/03 08:58:01;;;;;;;13.30;7.10;;;;;;;9.79;87.04;98572.34;87813;1281;98653;-72
2022/10/03 09:01:06;;;;;;;12.10;5.40;;;;;;;9.93;87.05;98579.13;87817;1284;22599;-73
2022/10/03 09:04:11;;;;;;;11.00;4.50;;;;;;;10.00;87.15;98581.38;88095;1281;25311;-73
2022/10/03 09:07:24;;;;;;;7.90;4.00;;;;;;;10.04;86.98;98572.21;88460;1271;22622;-74
2022/10/03 09:10:28;;;;;;;10.60;3.60;;;;;;;10.15;87.15;98563.23;88526;1272;22547;-76
2022/10/03 09:26:12;;;;;;;15.00;4.60;;;;;;;10.44;86.76;98568.97;88512;1271;22622;-73
2022/10/03 09:29:29;;;;;;;8.50;3.70;;;;;;;10.40;86.61;98575.98;88526;1273;22731;-72
2022/10/03 09:32:38;;;;;;;4.70;3.50;;;;;;;10.31;86.65;98574.52;88390;1273;99254;-71
2022/10/03 09:38:47;;;;;;;9.30;3.20;;;;;;;10.33;87.18;98569.86;88439;1271;98715;-71
2022/10/03 09:41:58;;;;;;;7.00;3.20;;;;;;;10.46;87.11;98577.60;88500;1271;22636;-72
2022/10/03 09:45:00;;;;;;;6.00;3.30;;;;;;;10.48;86.86;98582.25;88367;1271;98622;-73
2022/10/03 09:48:12;;;;;;;7.80;3.40;;;;;;;10.48;86.75;98578.58;88642;1271;22568;-73
2022/10/03 09:54:21;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:00:39;;;;;;;5.70;3.10;;;;;;;10.45;86.55;98581.20;88126;1279;23293;-75
2022/10/03 10:03:45;;;;;;;6.00;2.80;;;;;;;10.44;86.44;98580.73;88195;1280;98658;-74
2022/10/03 10:07:00;;;;;;;4.20;2.70;;;;;;;10.41;86.42;98576.99;88277;1279;25543;-75
2022/10/03 10:10:22;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:16:55;;;;;;;5.60;2.60;;;;;;;10.32;86.24;98582.89;88009;1285;22663;-75
2022/10/03 10:19:59;;;;;;;8.00;2.50;;;;;;;10.30;86.33;98583.73;88034;1285;26756;-74
2022/10/03 10:22:50;;;;;;;8.10;2.90;;;;;;;10.27;86.43;98582.64;88112;1284;24110;-74
2022/10/03 10:25:58;;;;;;;5.00;3.00;;;;;;;10.26;86.39;98583.91;88049;1284;23432;-74
2022/10/03 10:29:12;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:32:27;;;;;;;5.10;2.70;;;;;;;10.23;86.27;98587.91;87693;1285;22735;-74
2022/10/03 10:35:41;;;;;;;5.40;2.80;;;;;;;10.22;86.40;98583.77;87509;1284;22766;-74
2022/10/03 10:38:50;;;;;;;4.60;2.80;;;;;;;10.21;86.29;98586.79;87840;1279;98004;-74
2022/10/03 10:42:11;;;;;;;5.00;2.50;;;;;;;10.20;86.10;98585.77;88039;1279;25276;-74
2022/10/03 10:51:45;;;;;;;5.80;2.60;;;;;;;10.18;86.21;98587.30;88293;1273;99053;-75
2022/10/03 10:58:13;;;;;;;5.10;2.40;;;;;;;10.15;86.30;98589.22;88306;1273;98701;-74
2022/10/03 11:01:30;;;;;;;4.10;2.60;;;;;;;10.13;86.33;98591.79;88332;1273;26708;-74
2022/10/03 11:04:32;;;;;;;2.40;2.20;;;;;;;10.12;86.48;98585.92;88363;1273;97534;-74
2022/10/03 11:07:34;;;;;;;5.00;2.20;;;;;;;10.11;86.42;98588.94;88420;1274;22596;-74
2022/10/03 11:14:11;;;;;;;6.20;3.20;;;;;;;10.11;86.59;98598.94;88374;1273;22591;-75
2022/10/03 11:17:12;;;;;;;9.70;2.90;;;;;;;10.12;86.62;98600.64;88269;1274;22751;-74
2022/10/03 11:20:04;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:23:22;;;;;;;4.20;2.40;;;;;;;10.10;86.58;98607.23;88421;1273;22803;-75
2022/10/03 11:36:10;;;;;;;5.20;2.10;;;;;;;10.09;87.00;98612.02;88340;1273;22793;-74
2022/10/03 11:39:22;;;;;;;3.00;2.10;;;;;;;10.09;86.82;98609.59;88315;1273;97951;-74
2022/10/03 11:45:54;;;;;;;7.30;2.80;;;;;;;10.04;86.64;98608.08;88419;1274;99064;-76
2022/10/03 11:49:05;;;;;;;5.60;2.20;;;;;;;10.04;86.64;98605.96;88480;1273;22558;-74
2022/10/03 11:55:24;;;;;;;3.00;2.20;;;;;;;10.06;86.66;98617.09;87487;1284;22587;-74
2022/10/03 11:58:33;;;;;;;7.60;2.40;;;;;;;10.11;86.59;98616.30;87515;1285;98654;-75
2022/10/03 12:04:44;;;;;;;6.10;2.10;;;;;;;10.23;86.68;98617.58;87050;1290;101468;-73
2022/10/03 12:10:29;;;;;;;3.40;1.90;;;;;;;10.31;86.15;98621.36;86629;1297;98542;-74
2022/10/03 12:13:38;;;;;;;3.20;2.00;;;;;;;10.34;86.02;98629.16;86725;1295;22595;-74
2022/10/03 12:16:49;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:19:58;;;;;;;6.10;2.00;;;;;;;10.39;85.94;98640.14;86395;1300;22593;-73
2022/10/03 12:26:28;;;;;;;3.20;1.80;;;;;;;10.49;85.96;98640.34;86370;1300;24880;-74
2022/10/03 12:32:18;;;;;;;5.90;2.40;;;;;;;10.65;86.10;98649.00;86499;1294;23331;-73
2022/10/03 12:41:55;;;;;;;2.50;2.00;;;;;;;10.80;85.80;98653.08;86675;1294;23286;-73
2022/10/03 12:44:58;;;;;;;7.30;2.50;;;;;;;10.83;85.53;98651.00;86841;1294;24267;-74
2022/10/03 12:48:06;;;;;;;6.20;2.20;;;;;;;10.87;85.35;98653.95;86922;1287;22720;-74
2022/10/03 12:51:10;;;;;;;2.80;2.20;;;;;;;10.89;85.03;98645.91;87189;1287;25438;-74
2022/10/03 12:54:04;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:57:14;;;;;;;3.10;1.90;;;;;;;10.94;85.24;98650.41;87290;1287;25030;-73
2022/10/03 13:00:22;;;;;;;9.50;2.40;;;;;;;10.97;85.19;98650.23;87216;1287;25353;-73
2022/10/03 13:03:30;;;;;;;5.80;2.40;;;;;;;10.97;85.10;98655.48;87223;1287;98965;-73
2022/10/03 13:06:33;;;;;;;5.50;2.70;;;;;;;10.98;85.00;98654.77;87235;1287;22642;-72
2022/10/03 13:09:59;;;;;;;4.70;2.30;;;;;;;10.96;85.17;98662.76;87257;1287;99851;-75
2022/10/03 13:13:19;;;;;;;3.10;2.40;;;;;;;10.93;85.13;98665.58;87692;1281;24258;-73
2022/10/03 13:16:26;;;;;;;12.20;2.60;;;;;;;10.91;85.14;98659.39;88000;1281;98867;-74
2022/10/03 13:19:27;;;;;;;6.00;2.70;;;;;;;10.96;85.24;98655.55;87887;1281;23538;-73
2022/10/03 13:22:39;;;;;;;4.10;2.30;;;;;;;11.00;85.34;98653.92;87737;1281;98726;-73
2022/10/03 13:26:06;;;;;;;2.50;2.00;;;;;;;11.01;85.32;98650.15;87911;1281;24779;-73
2022/10/03 13:29:12;;;;;;;1.90;1.70;;;;;;;11.05;85.30;98640.45;88145;1285;99031;-73
2022/10/03 13:32:28;;;;;;;4.00;2.10;;;;;;;11.07;85.24;98639.11;88608;1274;22529;-73
2022/10/03 13:38:55;;;;;;;8.40;2.60;;;;;;;11.17;85.25;98647.91;89093;1273;22503;-71
2022/10/03 13:45:29;;;;;;;4.00;2.90;;;;;;;11.22;84.98;98638.48;88956;1273;23567;-73
2022/10/03 13:48:41;;;;;;;5.50;3.00;;;;;;;11.24;84.78;98636.98;88965;1273;23075;-73
2022/10/03 13:51:48;;;;;;;9.20;3.10;;;;;;;11.26;84.74;98633.52;88823;1273;98824;-73
2022/10/03 13:54:20;;;;;;;6.70;2.30;;;;;;;11.26;84.62;98643.54;89035;1271;22701;-73
2022/10/03 13:57:33;;;;;;;5.80;2.70;;;;;;;11.26;84.48;98645.27;89033;1271;24321;-73
2022/10/03 14:10:34;;;;;;;3.30;2.40;;;;;;;11.25;84.36;98655.19;84605;1279;98642;-73
2022/10/03 14:13:38;;;;;;;8.60;3.30;;;;;;;11.27;84.39;98665.43;88577;1279;22608;-73
2022/10/03 14:26:09;;;;;;;;;;;;;;;;;;;;;
2022/10/03 14:32:17;;;;;;;3.60;2.90;;;;;;;11.37;84.22;98691.96;87622;1289;22748;-72
2022/10/03 14:35:33;;;;;;;10.50;3.40;;;;;;;11.41;84.09;98690.55;87508;1289;97740;-72
2022/10/03 14:39:13;;;;;;;5.60;2.90;;;;;;;11.41;83.96;98685.60;87180;1294;22912;-72
2022/10/03 14:41:57;;;;;;;8.80;3.50;;;;;;;11.40;83.93;98685.48;86912;1297;25305;-74
2022/10/03 14:44:54;;;;;;;4.20;3.10;;;;;;;11.39;83.85;98689.77;86685;1295;23215;-73
2022/10/03 14:53:50;;;;;;;8.20;3.90;;;;;;;11.44;83.76;98695.80;85422;1310;542991;-73
2022/10/03 14:57:01;;;;;;;;;;;;;;;;;;;;;
2022/10/03 15:00:08;;;;;;;3.70;2.80;;;;;;;11.39;83.52;98686.41;87605;1285;24439;-74
2022/10/03 15:06:47;;;;;;;3.20;2.40;;;;;;;11.36;83.46;98693.79;87353;1287;22741;-73
2022/10/03 15:09:11;;;;;;;;;;;;;;;;;;;;;
2022/10/03 15:12:06;;;;;;;7.50;3.10;;;;;;;11.35;83.07;98694.94;87043;1292;22608;-74
2022/10/03 15:15:12;;;;;;;12.00;3.50;;;;;;;11.33;83.02;98703.63;86610;1296;22655;-72
2022/10/03 15:17:59;;;;;;;5.50;3.50;;;;;;;11.32;83.02;98700.55;86023;1304;22591;-74
2022/10/03 15:21:04;;;;;;;6.80;3.20;;;;;;;11.29;82.96;98700.33;85981;1304;22819;-74
2022/10/03 15:24:11;;;;;;;;;;;;;;;;;;;;;
2022/10/03 15:26:56;;;;;;;4.40;2.90;;;;;;;11.31;82.67;98706.92;86029;1304;24316;-73
2022/10/03 15:35:52;;;;;;;;;;;;;;;;;;;;;
2022/10/03 15:38:36;;;;;;;4.20;3.10;;;;;;;11.18;82.44;98713.77;85551;1313;22775;-74
2022/10/03 15:41:40;;;;;;;4.50;3.10;;;;;;;11.14;82.59;98714.20;85768;1309;98449;-72
2022/10/03 15:45:02;;;;;;;4.60;3.40;;;;;;;11.09;82.79;98717.45;85581;1313;24275;-73
2022/10/03 15:50:49;;;;;;;;;;;;;;;11.02;82.63;98719.42;85906;1307;26242;-72
2022/10/03 15:53:50;;;;;;;3.60;3.20;;;;;;;10.96;82.78;98720.45;86234;1304;83804;-73
2022/10/03 15:56:54;;;;;;;7.50;3.40;;;;;;;10.92;82.81;98724.88;86849;1295;22698;-72
2022/10/03 15:59:48;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:02:58;;;;;;;3.90;3.50;;;;;;;10.84;82.89;98723.16;87338;1291;22684;-73
2022/10/03 16:06:02;;;;;;;3.90;3.30;;;;;;;10.80;83.01;98729.17;86931;1295;22937;-73
2022/10/03 16:09:04;;;;;;;9.40;4.20;;;;;;;10.77;82.95;98727.23;86941;1300;23151;-73
2022/10/03 16:12:19;;;;;;;9.10;3.60;;;;;;;10.74;83.25;98730.04;86715;1304;23657;-75
2022/10/03 16:15:25;;;;;;;4.00;3.60;;;;;;;10.71;83.17;98739.14;86180;1309;26279;-78
2022/10/03 16:21:40;;;;;;;4.60;3.50;;;;;;;10.65;83.20;98748.77;87161;1306;24533;-82
2022/10/03 16:24:45;;;;;;;5.60;3.90;;;;;;;10.62;83.02;98756.14;87090;1303;22595;-82
2022/10/03 16:28:01;;;;;;;9.20;4.00;;;;;;;10.60;83.37;98755.89;86826;1306;22603;-82
2022/10/03 16:31:12;;;;;;;7.40;4.50;;;;;;;10.58;83.11;98757.58;86606;1315;22667;-78
2022/10/03 16:34:16;;;;;;;6.60;3.60;;;;;;;10.57;83.31;98758.70;85962;1322;24377;-77
2022/10/03 16:37:20;;;;;;;9.90;4.30;;;;;;;10.55;83.50;98760.02;86207;1319;25389;-78
2022/10/03 16:40:23;;;;;;;8.90;4.40;;;;;;;10.52;83.16;98759.27;85485;1331;97480;-80
2022/10/03 16:43:24;;;;;;;8.90;4.10;;;;;;;10.49;83.49;98758.41;85608;1325;22393;-77
2022/10/03 16:52:46;;;;;;;8.30;4.70;;;;;;;10.33;83.54;98767.95;85706;1321;97768;-76
2022/10/03 16:55:30;;;;;;;7.40;4.90;;;;;;;10.28;84.07;98771.17;85519;1324;29350;-75
2022/10/03 16:58:41;;;;;;;9.70;4.80;;;;;;;10.25;83.89;98783.98;85666;1325;98347;-76
2022/10/03 17:01:35;;;;;;;7.80;5.40;;;;;;;10.22;83.79;98778.51;85815;1327;22712;-79
2022/10/03 17:08:00;;;;;;;7.00;4.20;;;;;;;10.14;84.08;98778.17;85550;1321;25993;-76
2022/10/03 17:11:19;;;;;;;9.50;4.90;;;;;;;10.12;84.18;98780.07;85489;1315;97520;-76
2022/10/03 17:14:19;;;;;;;7.30;5.00;;;;;;;10.10;83.83;98782.45;85393;1324;22730;-76
2022/10/03 17:17:27;;;;;;;5.20;4.50;;;;;;;10.08;84.08;98781.81;85390;1319;99035;-76
2022/10/03 17:20:47;;;;;;;13.80;5.50;;;;;;;10.08;84.16;98787.98;85918;1318;23197;-76
2022/10/03 17:23:22;;;;;;;13.80;5.60;;;;;;;10.03;84.25;98786.60;85571;1316;98679;-75
2022/10/03 17:26:21;;;;;;;14.50;5.80;;;;;;;10.04;84.19;98790.45;85676;1315;23259;-75
2022/10/03 17:32:45;;;;;;;9.30;5.70;;;;;;;9.97;84.15;98799.03;86400;1303;26892;-77
2022/10/03 17:35:47;;;;;;;9.60;5.50;;;;;;;9.97;84.18;98799.57;87222;1300;100116;-78
2022/10/03 17:41:18;;;;;;;7.80;5.10;;;;;;;9.98;84.02;98800.05;89296;1271;97223;-78
2022/10/03 17:49:24;;;;;;;13.00;5.20;;;;;;;9.94;84.43;98794.62;88856;1279;22522;-80
2022/10/03 17:54:23;;;;;;;9.00;5.80;;;;;;;9.96;84.40;98805.23;89646;1267;22519;-80
2022/10/03 17:57:23;;;;;;;;;;;;;;;;;;;;;
2022/10/03 18:00:10;;;;;;;9.50;5.40;;;;;;;9.94;84.42;98804.61;88746;1281;26374;-77
2022/10/03 18:03:33;;;;;;;6.90;5.10;;;;;;;9.94;84.36;98802.02;88709;1280;22621;-80
2022/10/03 18:06:43;;;;;;;8.40;5.10;;;;;;;9.92;84.22;98798.41;88142;1288;22621;-78
2022/10/03 18:09:08;;;;;;;11.40;5.40;;;;;;;9.92;84.18;98803.86;87908;1289;22616;-77
2022/10/03 18:11:33;;;;;;;;;;;;;;;;;;;;;
2022/10/03 18:14:14;;;;;;;8.00;5.20;;;;;;;9.93;84.36;98810.48;87806;1289;22621;-78
2022/10/03 18:17:14;;;;;;;14.10;5.50;;;;;;;9.93;84.53;98815.41;87478;1294;98768;-78
2022/10/03 18:31:44;;;;;;;11.50;5.80;;;;;;;9.97;84.39;98826.74;89345;1278;22755;-80
2022/10/03 18:34:54;;;;;;;14.60;5.80;;;;;;;9.97;84.38;98827.11;88517;1285;97726;-79
2022/10/03 18:37:57;;;;;;;9.70;6.30;;;;;;;9.99;84.49;98834.58;88674;1287;22592;-79
2022/10/03 18:41:24;;;;;;;9.70;5.90;;;;;;;10.00;84.28;98836.62;88694;1284;97193;-80
2022/10/03 18:44:13;;;;;;;10.50;5.90;;;;;;;9.99;84.40;98836.14;88563;1284;24285;-79
2022/10/03 18:47:22;;;;;;;21.90;6.30;;;;;;;9.99;84.31;98851.41;87232;1296;97457;-79
2022/10/03 18:49:47;;;;;;;;;;;;;;;;;;;;;
2022/10/03 18:52:59;;;;;;;16.10;5.00;;;;;;;9.93;84.49;98855.07;87657;1294;97633;-78
2022/10/03 18:56:01;;;;;;;;;;;;;;;;;;;;;
2022/10/03 18:59:14;;;;;;;8.70;3.60;;;;;;;9.85;84.50;98870.16;87212;1300;97190;-76
2022/10/03 19:02:36;;;;;;;5.40;3.00;;;;;;;9.77;84.21;98872.30;87330;1300;22644;-77
2022/10/03 19:08:19;;;;;;;;;;;;;;;;;;;;;
2022/10/03 19:11:28;;;;;;;3.40;3.00;;;;;;;9.39;83.33;98862.25;86682;1309;98867;-79
2022/10/03 19:14:48;;;;;;;2.50;2.30;;;;;;;9.31;83.56;98863.33;86922;1309;23897;-80
2022/10/03 19:18:05;;;;;;;3.30;3.10;;;;;;;9.25;83.84;98875.34;86756;1312;97504;-81
2022/10/03 19:21:19;;;;;;;3.90;2.70;;;;;;;9.18;83.73;98880.20;86820;1312;22673;-78
2022/10/03 19:24:38;;;;;;;;;;;;;;;;;;;;;
2022/10/03 19:27:50;;;;;;;4.40;2.90;;;;;;;9.03;83.75;98858.42;86583;1306;24017;-77
2022/10/03 19:30:38;;;;;;;6.20;2.60;;;;;;;8.95;83.93;98853.16;86474;1309;22800;-76
2022/10/03 19:33:46;;;;;;;4.90;3.40;;;;;;;8.91;84.01;98852.45;86532;1309;22632;-77
2022/10/03 19:39:46;;;;;;;4.40;3.80;;;;;;;8.84;84.27;98858.35;86417;1309;25585;-75
2022/10/03 19:42:51;;;;;;;;;;;;;;;;;;;;;
2022/10/03 19:45:55;;;;;;;6.40;4.50;;;;;;;8.82;84.27;98866.66;86333;1307;22830;-74
2022/10/03 19:51:46;;;;;;;;;;;;;;;;;;;;;
2022/10/03 19:54:15;;;;;;;12.00;6.50;;;;;;;8.89;84.90;98856.19;86876;1300;22628;-75
2022/10/03 19:57:11;;;;;;;9.60;6.40;;;;;;;8.95;84.93;98852.98;86743;1300;25892;-76
2022/10/03 19:59:38;;;;;;;9.10;6.80;;;;;;;8.99;84.87;98858.05;86748;1300;99195;-74
2022/10/03 20:02:25;;;;;;;21.40;7.00;;;;;;;9.05;85.06;98865.38;86910;1300;24285;-75
2022/10/03 20:05:14;;;;;;;15.20;7.00;;;;;;;9.08;85.24;98873.45;86441;1303;98853;-76
2022/10/03 20:08:08;;;;;;;9.80;6.70;;;;;;;9.11;85.13;98872.62;86454;1309;22588;-75
2022/10/03 20:11:05;;;;;;;13.70;6.20;;;;;;;9.13;85.19;98871.48;86423;1309;98742;-78
2022/10/03 20:17:10;;;;;;;;;;;;;;;;;;;;;
2022/10/03 20:20:09;;;;;;;15.80;7.90;;;;;;;9.21;85.32;98869.57;86722;1303;24190;-74
2022/10/03 20:22:56;;;;;;;;;;;;;;;;;;;;;
2022/10/03 20:25:58;;;;;;;19.60;7.20;;;;;;;9.22;85.32;98869.68;86200;1309;22614;-75
2022/10/03 20:28:56;;;;;;;10.50;7.20;;;;;;;9.22;85.29;98862.52;86203;1309;99337;-75
2022/10/03 20:32:04;;;;;;;17.30;7.20;;;;;;;9.24;85.52;98864.52;86378;1309;23034;-76
2022/10/03 20:35:16;;;;;;;14.00;6.80;;;;;;;9.25;85.37;98865.55;85477;1318;97685;-76
2022/10/03 20:38:18;;;;;;;9.20;6.60;;;;;;;9.27;85.53;98871.39;85074;1324;22973;-77
2022/10/03 20:41:14;;;;;;;;;;;;;;;;;;;;;
2022/10/03 20:47:44;;;;;;;15.20;6.30;;;;;;;9.30;85.49;98868.97;85898;1315;98802;-75
2022/10/03 20:50:39;;;;;;;14.90;6.00;;;;;;;9.31;85.51;98868.40;85462;1322;22754;-75
2022/10/03 20:53:44;;;;;;;16.30;6.00;;;;;;;9.32;85.44;98860.48;85427;1321;97535;-77
2022/10/03 20:56:59;;;;;;;11.00;5.60;;;;;;;9.33;85.45;98860.23;84867;1324;22612;-76
2022/10/03 21:00:00;;;;;;;11.10;5.90;;;;;;;9.35;85.43;98866.45;85046;1320;97749;-76
2022/10/03 21:03:04;;;;;;;13.90;6.10;;;;;;;9.38;85.68;98866.13;84906;1327;23018;-77
2022/10/03 21:06:08;;;;;;;14.10;5.70;;;;;;;9.41;85.52;98866.76;84650;1327;98823;-75
2022/10/03 21:12:48;;;;;;;16.00;6.40;;;;;;;9.43;85.56;98883.66;85289;1314;545808;-74
2022/10/03 21:22:33;;;;;;;16.20;6.50;;;;;;;9.30;85.82;98867.92;86868;1293;22739;-75
2022/10/03 21:25:26;;;;;;;16.20;6.50;;;;;;;9.27;85.80;98872.27;84250;1298;5431157;-73
2022/10/03 21:28:31;;;;;;;22.00;9.80;;;;;;;9.31;85.77;98869.83;86330;1301;25678;-72
2022/10/03 21:31:31;;;;;;;14.40;7.40;;;;;;;9.34;85.77;98875.47;86251;1300;22599;-72
2022/10/03 21:34:52;;;;;;;14.40;7.00;;;;;;;9.30;85.95;98880.01;86357;1301;22554;-72