Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:50;;;;;;;26.50;13.20;;;;;;;;;;4876308;29;20124;-77
2021/01/26 00:03:17;;;;;;;24.80;12.63;;;;;;;;;;4876289;29;20041;-77
2021/01/26 00:05:43;;;;;;;25.00;11.43;;;;;;;;;;4874923;29;20041;-77
2021/01/26 00:08:09;;;;;;;25.83;12.65;;;;;;;;;;4872150;29;20424;-78
2021/01/26 00:10:36;;;;;;;22.75;11.65;;;1.70;99.90;;;;;;4873943;29;20055;-76
2021/01/26 00:13:06;;;;;;;22.90;11.35;;;1.70;99.90;;;;;;4888087;29;20471;-77
2021/01/26 00:15:32;;;;;;;28.67;12.88;;;;;;;;;;4873912;29;20045;-79
2021/01/26 00:17:58;;;;;;;23.45;11.60;;;;;;;;;;4871531;29;20396;-76
2021/01/26 00:20:25;;;;;;;23.88;12.70;;;1.70;99.90;;;;;;4877472;29;20519;-78
2021/01/26 00:22:52;;;;;;;25.67;11.40;;;;;;;;;;4879008;29;20041;-79
2021/01/26 00:25:24;;;;;;;25.23;12.52;;;1.60;99.90;;;;;;4880055;29;20126;-77
2021/01/26 00:27:52;;;;;;;21.27;11.10;;;1.60;99.90;;;;;;4870053;29;20049;-78
2021/01/26 00:30:23;;;;;;;24.13;11.45;;;1.60;99.90;;;;;;4879566;29;20056;-79
2021/01/26 00:32:49;;;;;;;25.35;11.77;;;;;;;;;;4874401;29;20422;-77
2021/01/26 00:35:23;;;;;;;26.25;12.15;;;1.60;99.90;;;;;;4876411;29;20503;-77
2021/01/26 00:37:50;;;;;;;25.30;12.10;;;1.60;99.90;;;;;;4883794;29;20494;-78
2021/01/26 00:40:17;;;;;;;27.33;12.95;;;1.40;99.90;;;;;;4878227;29;20052;-75
2021/01/26 00:42:43;;;;;;;27.17;11.93;;;1.60;99.90;;;;;;4877219;29;20052;-77
2021/01/26 00:45:10;;;;;;;22.50;11.00;;;1.50;99.90;;;;;;4875229;29;21314;-79
2021/01/26 00:47:37;;;;;;;24.85;12.23;;;;;;;;;;4878189;29;20041;-78
2021/01/26 00:50:05;;;;;;;26.70;13.23;;;1.60;99.90;;;;;;4882434;29;20470;-77
2021/01/26 00:52:31;;;;;;;24.95;12.13;;;;;;;;;;4880314;29;20076;-77
2021/01/26 00:54:57;;;;;;;23.73;11.93;;;;;;;;;;4878015;29;20041;-78
2021/01/26 00:57:23;;;;;;;29.42;12.43;;;;;;;;;;4880656;29;20045;-77
2021/01/26 00:59:49;;;;;;;22.20;12.02;;;;;;;;;;4880355;29;20045;-78
2021/01/26 01:02:18;;;;;;;26.42;12.57;;;1.50;99.90;;;;;;4878816;29;20491;-78
2021/01/26 01:04:45;;;;;;;22.75;11.73;;;1.60;99.90;;;;;;4880582;29;20097;-78
2021/01/26 01:07:12;;;;;;;24.48;11.75;;;;;;;;;;4884300;29;20049;-77
2021/01/26 01:09:38;;;;;;;21.58;10.50;;;;;;;;;;4877647;29;20045;-77
2021/01/26 01:12:05;;;;;;;25.02;12.77;;;;;;;;;;4881307;29;20045;-77
2021/01/26 01:14:31;;;;;;;22.25;10.52;;;;;;;;;;4874251;29;20073;-77
2021/01/26 01:16:57;;;;;;;26.98;11.75;;;;;;;;;;4875002;29;20470;-78
2021/01/26 01:19:24;;;;;;;23.63;11.65;;;1.70;99.90;;;;;;4882889;29;20124;-78
2021/01/26 01:21:50;;;;;;;21.10;11.60;;;;;;;;;;4878136;29;20049;-78
2021/01/26 01:24:16;;;;;;;23.55;10.80;;;;;;;;;;4878017;29;20053;-77
2021/01/26 01:26:43;;;;;;;23.85;11.45;;;;;;;;;;4877731;29;20044;-78
2021/01/26 01:29:12;;;;;;;25.45;12.52;;;1.80;99.90;;;;;;4877739;29;20033;-78
2021/01/26 01:31:38;;;;;;;24.98;11.40;;;;;;;;;;4878917;29;20041;-79
2021/01/26 01:34:08;;;;;;;27.02;11.50;;;;;;;;;;4878033;29;20065;-78
2021/01/26 01:36:35;;;;;;;21.45;10.95;;;1.90;99.90;;;;;;4878016;29;20124;-78
2021/01/26 01:39:02;;;;;;;22.73;11.65;;;2.80;99.90;;;;;;4870356;29;20041;-76
2021/01/26 01:41:32;;;;;;;21.10;10.32;;;1.90;99.90;;;;;;4876552;29;20041;-79
2021/01/26 01:43:58;;;;;;;21.30;10.52;;;;;;;;;;4880055;29;20025;-78
2021/01/26 01:46:25;;;;;;;25.50;10.68;;;;;;;;;;4878950;29;20059;-78
2021/01/26 01:48:54;;;;;;;23.48;10.43;;;2.00;99.90;;;;;;4879346;29;20055;-78
2021/01/26 01:51:24;;;;;;;20.58;10.38;;;2.00;99.90;;;;;;4879279;29;20195;-79
2021/01/26 01:54:12;;;;;;;20.33;9.52;;;2.00;99.90;;;;;;4877153;29;20392;-78
2021/01/26 01:57:07;;;;;;;18.35;10.00;;;2.10;99.90;;;;;;4876991;29;20033;-78
2021/01/26 01:59:45;;;;;;;19.58;8.68;;;2.10;99.90;;;;;;4873893;29;20029;-79
2021/01/26 02:02:15;;;;;;;18.80;9.85;;;2.10;99.90;;;;;;4882413;29;20112;-79
2021/01/26 02:04:42;;;;;;;19.40;9.27;;;2.10;99.90;;;;;;4875491;29;20085;-78
2021/01/26 02:07:08;;;;;;;16.98;8.45;;;2.00;99.90;;;;;;4878416;29;20508;-78
2021/01/26 02:09:37;;;;;;;17.33;9.02;;;2.10;99.90;;;;;;4873954;29;20049;-78
2021/01/26 02:12:04;;;;;;;19.48;8.60;;;2.10;99.90;;;;;;4875981;29;20044;-77
2021/01/26 02:14:33;;;;;;;21.10;9.77;;;2.20;99.90;;;;;;4877839;29;20073;-79
2021/01/26 02:17:31;;;;;;;18.58;8.63;;;2.20;99.90;;;;;;4891533;29;20152;-80
2021/01/26 02:20:16;;;;;;;14.93;8.30;;;2.20;99.90;;;;;;4881919;29;20439;-77
2021/01/26 02:23:05;;;;;;;17.80;8.75;;;2.30;99.90;;;;;;4894305;29;20109;-77
2021/01/26 02:26:16;;;;;;;17.17;7.85;;;2.30;99.90;;;;;;4873524;29;20073;-78
2021/01/26 02:28:55;;;;;;;20.00;9.18;;;2.30;99.90;;;;;;4876477;29;20112;-77
2021/01/26 02:31:36;;;;;;;17.88;8.85;;;2.40;99.90;;;;;;4879535;29;20048;-77
2021/01/26 02:34:20;;;;;;;16.70;8.52;;;2.30;99.90;;;;;;4872333;29;20029;-78
2021/01/26 02:37:24;;;;;;;17.25;7.55;;;2.30;99.90;;;;;;4873655;29;20048;-79
2021/01/26 02:39:59;;;;;;;15.00;8.00;;;2.30;99.90;;;;;;4883618;29;20029;-79
2021/01/26 02:43:01;;;;;;;16.63;7.43;;;2.30;99.90;;;;;;4877989;29;20051;-78
2021/01/26 02:45:43;;;;;;;21.67;8.20;;;2.30;99.90;;;;;;4876834;29;20048;-77
2021/01/26 02:48:34;;;;;;;17.00;8.55;;;2.20;99.90;;;;;;4882761;29;20057;-79
2021/01/26 02:51:21;;;;;;;17.43;8.13;;;2.10;99.90;;;;;;4874003;29;20046;-78
2021/01/26 02:53:49;;;;;;;16.02;8.00;;;2.20;99.90;;;;;;4876697;29;20048;-77
2021/01/26 02:56:23;;;;;;;16.60;8.02;;;2.20;99.90;;;;;;4872991;29;20044;-79
2021/01/26 02:59:01;;;;;;;16.67;8.38;;;2.10;99.90;;;;;;4878665;29;20037;-78
2021/01/26 03:01:36;;;;;;;16.80;8.60;;;2.10;99.90;;;;;;4878408;29;20399;-78
2021/01/26 03:04:08;;;;;;;20.42;8.93;;;2.20;99.90;;;;;;4875235;29;20483;-78
2021/01/26 03:06:34;;;;;;;;;;;2.20;99.90;;;;;;4881829;29;20132;-77
2021/01/26 03:09:12;;;;;;;17.58;7.55;;;2.20;99.90;;;;;;4877736;29;19918;-79
2021/01/26 03:11:44;;;;;;;18.42;7.32;;;2.20;99.90;;;;;;4878386;29;20045;-78
2021/01/26 03:14:21;;;;;;;18.77;7.07;;;2.30;99.90;;;;;;4872866;29;20036;-78
2021/01/26 03:16:53;;;;;;;16.73;7.70;;;2.40;99.90;;;;;;4869364;29;20030;-78
2021/01/26 03:19:23;;;;;;;14.13;6.43;;;2.40;99.90;;;;;;4871061;29;20040;-78
2021/01/26 03:21:53;;;;;;;13.48;6.70;;;2.50;99.90;;;;;;4871639;29;20065;-77
2021/01/26 03:24:22;;;;;;;14.02;6.38;;;2.50;99.90;;;;;;4872948;29;20055;-78
2021/01/26 03:26:48;;;;;;;16.48;7.18;;;2.40;99.90;;;;;;4873183;29;20083;-78
2021/01/26 03:29:20;;;;;;;15.95;7.80;;;2.50;99.90;;;;;;4872377;29;20506;-80
2021/01/26 03:31:50;;;;;;;15.45;6.80;;;2.40;99.90;;;;;;4877210;29;20056;-82
2021/01/26 03:34:17;;;;;;;15.52;6.47;;;;;;;;;;4874783;29;20037;-79
2021/01/26 03:36:43;;;;;;;15.57;6.28;;;;;;;;;;4873314;29;20079;-77
2021/01/26 03:39:10;;;;;;;17.92;7.82;;;2.60;99.90;;;;;;4876241;29;20120;-80
2021/01/26 03:41:36;;;;;;;16.00;6.32;;;;;;;;;;4876202;29;20074;-78
2021/01/26 03:44:02;;;;;;;15.77;6.97;;;;;;;;;;4869507;29;20037;-77
2021/01/26 03:46:46;;;;;;;32.72;8.20;;;2.50;99.90;;;;;;4870295;29;20049;-78
2021/01/26 03:49:51;;;;;;;16.55;6.82;;;2.00;99.90;;;;;;4874970;29;20040;-79
2021/01/26 03:52:32;;;;;;;15.25;6.75;;;3.50;99.90;;;;;;4877380;29;20037;-81
2021/01/26 03:55:04;;;;;;;13.32;6.88;;;2.40;99.90;;;;;;4890121;29;20068;-79
2021/01/26 03:58:01;;;;;;;15.20;6.10;;;2.40;99.90;;;;;;4878140;29;20041;-78
2021/01/26 04:01:00;;;;;;;13.25;6.30;;;2.40;99.90;;;;;;4871870;29;20073;-77
2021/01/26 04:03:37;;;;;;;14.70;6.53;;;2.50;99.90;;;;;;4873848;29;20052;-79
2021/01/26 04:06:11;;;;;;;12.35;6.00;;;2.50;99.90;;;;;;4876475;29;20066;-77
2021/01/26 04:08:52;;;;;;;10.23;5.72;;;2.50;99.90;;;;;;4875857;29;20100;-79
2021/01/26 04:12:15;;;;;;;11.75;5.80;;;2.60;99.90;;;;;;4873212;29;20037;-80
2021/01/26 04:15:01;;;;;;;10.38;5.82;;;2.60;99.90;;;;;;4822763;29;20532;-80
2021/01/26 04:17:33;;;;;;;10.23;5.07;;;2.60;99.90;;;;;;4878635;29;20048;-81
2021/01/26 04:20:05;;;;;;;13.98;6.53;;;2.60;99.90;;;;;;4878084;29;20041;-78
2021/01/26 04:22:31;;;;;;;14.38;6.45;;;2.80;99.90;;;;;;4874366;29;20044;-78
2021/01/26 04:24:57;;;;;;;15.02;6.85;;;;;;;;;;4879708;29;20044;-78
2021/01/26 04:27:24;;;;;;;11.65;5.85;;;2.50;99.90;;;;;;4877584;29;20522;-79
2021/01/26 04:29:51;;;;;;;13.52;5.85;;;4.20;99.90;;;;;;4879089;29;20191;-77
2021/01/26 04:32:18;;;;;;;14.07;5.82;;;2.60;99.90;;;;;;4878776;29;20048;-80
2021/01/26 04:34:44;;;;;;;14.68;6.43;;;2.60;99.90;;;;;;4877563;29;20571;-78
2021/01/26 04:37:11;;;;;;;12.15;5.95;;;;;;;;;;4860219;29;20041;-79
2021/01/26 04:39:37;;;;;;;10.93;5.15;;;;;;;;;;4875328;29;20133;-78
2021/01/26 04:42:07;;;;;;;13.15;6.28;;;2.60;99.90;;;;;;4870296;29;20040;-78
2021/01/26 04:44:44;;;;;;;12.35;5.15;;;2.60;99.90;;;;;;4890469;29;20037;-79
2021/01/26 04:47:25;;;;;;;12.25;6.32;;;2.50;99.90;;;;;;4878494;29;20033;-79
2021/01/26 04:50:34;;;;;;;12.23;5.68;;;2.50;99.90;;;;;;4879209;29;20088;-80
2021/01/26 04:53:44;;;;;;;12.23;5.25;;;2.60;99.90;;;;;;4877167;29;20056;-79
2021/01/26 04:56:35;;;;;;;11.13;5.70;;;2.50;99.90;;;;;;4855286;29;20037;-80
2021/01/26 04:59:06;;;;;;;9.65;5.22;;;2.50;99.90;;;;;;4880558;29;20161;-78
2021/01/26 05:02:17;;;;;;;13.90;5.63;;;2.40;99.90;;;;;;4878871;29;20190;-78
2021/01/26 05:04:58;;;;;;;10.05;5.13;;;2.50;99.90;;;;;;4878447;29;20048;-78
2021/01/26 05:07:32;;;;;;;14.30;5.82;;;2.40;99.90;;;;;;4878539;29;20590;-78
2021/01/26 05:10:18;;;;;;;9.73;4.82;;;2.50;99.90;;;;;;4881060;29;20048;-78
2021/01/26 05:12:53;;;;;;;13.55;5.25;;;2.50;99.90;;;;;;4881610;29;20123;-79
2021/01/26 05:15:24;;;;;;;14.00;5.10;;;2.60;99.90;;;;;;4895837;29;20048;-80
2021/01/26 05:17:59;;;;;;;21.52;5.97;;;2.60;99.90;;;;;;4877815;29;20418;-78
2021/01/26 05:20:35;;;;;;;13.20;5.68;;;4.40;99.90;;;;;;4878503;29;20131;-77
2021/01/26 05:23:07;;;;;;;14.90;4.97;;;2.60;99.90;;;;;;4879532;29;20029;-79
2021/01/26 05:25:33;;;;;;;10.50;4.82;;;2.70;99.90;;;;;;4876743;29;20060;-80
2021/01/26 05:27:59;;;;;;;10.15;4.63;;;2.80;99.90;;;;;;4882784;29;20143;-78
2021/01/26 05:30:29;;;;;;;8.15;4.30;;;2.70;99.90;;;;;;4882452;29;20080;-78
2021/01/26 05:32:58;;;;;;;11.30;4.78;;;2.80;99.90;;;;;;4880028;29;20044;-79
2021/01/26 05:35:25;;;;;;;12.23;4.70;;;2.80;99.90;;;;;;4877945;29;20112;-78
2021/01/26 05:37:53;;;;;;;11.25;4.68;;;2.70;99.90;;;;;;4878021;29;20056;-78
2021/01/26 05:40:21;;;;;;;9.70;4.68;;;2.70;99.90;;;;;;4879099;29;20049;-78
2021/01/26 05:42:52;;;;;;;10.85;4.80;;;2.70;99.90;;;;;;4882538;29;20169;-79
2021/01/26 05:45:20;;;;;;;;;;;2.70;99.90;;;;;;4880214;29;20111;-79
2021/01/26 05:47:46;;;;;;;10.20;4.45;;;2.60;99.90;;;;;;4880639;29;19968;-78
2021/01/26 05:50:24;;;;;;;9.23;4.63;;;3.30;99.90;;;;;;4880884;29;20040;-80
2021/01/26 05:52:52;;;;;;;9.13;4.30;;;2.60;99.90;;;;;;4878748;29;20070;-79
2021/01/26 05:55:25;;;;;;;9.38;4.50;;;2.60;99.90;;;;;;4882369;29;20406;-80
2021/01/26 05:57:52;;;;;;;11.60;4.28;;;2.60;99.90;;;;;;4881441;29;20052;-78
2021/01/26 06:00:28;;;;;;;9.55;3.95;;;2.60;99.90;;;;;;4876607;29;20052;-79
2021/01/26 06:03:18;;;;;;;11.73;4.57;;;2.60;99.90;;;;;;4877462;29;20041;-78
2021/01/26 06:05:59;;;;;;;12.50;4.32;;;2.60;99.90;;;;;;4879939;29;20069;-77
2021/01/26 06:08:26;;;;;;;11.90;4.60;;;2.70;99.90;;;;;;4881506;29;20045;-80
2021/01/26 06:10:52;;;;;;;9.70;4.22;;;2.60;99.90;;;;;;4881643;29;20121;-79
2021/01/26 06:13:30;;;;;;;10.25;3.92;;;2.80;99.90;;;;;;4882896;29;20041;-77
2021/01/26 06:16:14;;;;;;;8.25;3.47;;;2.60;99.90;;;;;;4875022;29;20045;-76
2021/01/26 06:18:56;;;;;;;9.88;3.90;;;2.80;99.90;;;;;;4880626;29;20041;-77
2021/01/26 06:21:22;;;;;;;9.15;3.72;;;2.90;99.90;;;;;;4878944;29;20049;-78
2021/01/26 06:23:49;;;;;;;14.75;4.40;;;;;;;;;;4878991;29;20072;-77
2021/01/26 06:26:15;;;;;;;9.60;4.25;;;2.80;99.90;;;;;;4879103;29;20057;-78
2021/01/26 06:28:52;;;;;;;11.88;3.95;;;2.80;99.90;;;;;;4879091;29;20048;-77
2021/01/26 06:31:18;;;;;;;8.65;3.92;;;;;;;;;;4873301;29;20049;-77
2021/01/26 06:33:45;;;;;;;11.57;4.75;;;;;;;;;;4877281;29;20104;-77
2021/01/26 06:36:32;;;;;;;13.85;4.20;;;2.90;99.90;;;;;;4873451;29;20083;-78
2021/01/26 06:39:33;;;;;;;8.80;3.95;;;2.90;99.90;;;;;;4877654;29;20487;-80
2021/01/26 06:42:25;;;;;;;10.60;3.85;;;2.90;99.90;;;;;;4868572;29;20049;-79
2021/01/26 06:44:54;;;;;;;8.52;3.45;;;2.90;99.90;;;;;;4870836;29;20047;-79
2021/01/26 06:47:41;;;;;;;9.45;3.67;;;2.80;99.90;;;;;;4871524;29;20029;-79
2021/01/26 06:50:25;;;;;;;14.35;4.18;;;2.80;99.90;;;;;;4877142;29;20039;-79
2021/01/26 06:53:16;;;;;;;8.15;3.92;;;2.90;99.90;;;;;;4876996;29;20132;-77
2021/01/26 06:56:16;;;;;;;8.32;3.92;;;3.00;99.90;;;;;;4880075;29;20260;-76
2021/01/26 06:59:30;;;;;;;9.52;3.35;;;3.10;99.90;;;;;;4871992;29;20029;-79
2021/01/26 07:02:17;;;;;;;7.30;3.17;;;3.20;99.90;;;;;;4860185;29;20052;-77
2021/01/26 07:05:34;;;;;;;7.85;3.17;;;3.10;99.90;;;;;;4876949;29;20047;-79
2021/01/26 07:08:09;;;;;;;11.00;3.72;;;3.10;99.90;;;;;;4841547;29;20400;-78
2021/01/26 07:11:03;;;;;;;8.75;3.67;;;3.00;99.90;;;;;;4880622;29;20060;-78
2021/01/26 07:13:55;;;;;;;8.68;3.30;;;3.90;99.90;;;;;;4895239;29;20562;-78
2021/01/26 07:16:48;;;;;;;11.52;4.97;;;3.10;99.90;;;;;;4877403;29;20096;-78
2021/01/26 07:19:14;;;;;;;16.63;4.63;;;;;;;;;;4880133;29;20037;-79
2021/01/26 07:21:43;;;;;;;8.65;3.70;;;;;;;;;;4881949;29;20044;-77
2021/01/26 07:24:26;;;;;;;11.82;3.97;;;3.20;99.90;;;;;;4879423;29;20045;-76
2021/01/26 07:27:01;;;;;;;10.70;3.97;;;3.20;99.90;;;;;;4875988;29;20033;-79
2021/01/26 07:29:29;;;;;;;10.65;4.40;;;4.10;99.90;;;;;;4881962;29;20040;-77
2021/01/26 07:32:06;;;;;;;8.35;3.25;;;3.10;99.90;;;;;;4876384;29;20044;-77
2021/01/26 07:35:10;;;;;;;10.57;3.35;;;3.00;99.90;;;;;;4876726;29;20048;-78
2021/01/26 07:37:42;;;;;;;10.90;4.38;;;3.10;99.90;;;;;;4834469;29;20136;-78
2021/01/26 07:40:30;;;;;;;12.25;4.68;;;3.10;99.90;;;;;;4838265;29;20042;-79
2021/01/26 07:43:04;;;;;;;10.00;4.30;;;3.10;99.90;;;;;;4877153;29;20041;-78
2021/01/26 07:45:38;;;;;;;9.77;3.38;;;3.10;99.90;;;;;;4879658;29;20064;-79
2021/01/26 07:48:10;;;;;;;8.02;4.40;;;3.00;99.90;;;;;;4873419;29;20037;-78
2021/01/26 07:50:44;;;;;;;10.43;3.55;;;3.20;99.90;;;;;;4868221;29;20048;-78
2021/01/26 07:53:39;;;;;;;11.27;4.28;;;3.10;99.90;;;;;;4864659;29;20034;-78
2021/01/26 07:56:31;;;;;;;8.85;4.03;;;3.10;99.90;;;;;;4872412;29;20582;-78
2021/01/26 07:58:57;;;;;;;9.32;3.90;;;3.00;99.90;;;;;;4888609;29;20036;-80
2021/01/26 08:01:28;;;;;;;10.93;4.00;;;3.00;99.90;;;;;;4873518;29;20026;-77
2021/01/26 08:04:00;;;;;;;7.15;4.20;;;3.00;99.90;;;;;;4876592;29;20061;-79
2021/01/26 08:06:35;;;;;;;10.50;4.20;;;2.90;99.90;;;;;;4872105;29;20037;-79
2021/01/26 08:09:02;;;;;;;8.82;4.40;;;2.90;99.90;;;;;;4867043;29;20459;-79
2021/01/26 08:11:28;;;;;;;12.35;4.10;;;2.90;99.90;;;;;;4870174;29;20055;-81
2021/01/26 08:14:03;;;;;;;11.77;4.40;;;3.40;99.90;;;;;;4865616;29;20073;-80
2021/01/26 08:16:31;;;;;;;9.93;3.85;;;2.80;99.90;;;;;;4868915;29;20055;-80
2021/01/26 08:18:59;;;;;;;14.15;4.47;;;2.90;99.90;;;;;;4872968;29;20052;-79
2021/01/26 08:21:33;;;;;;;5.15;3.10;;;2.80;99.90;;;;;;4874321;29;20101;-81
2021/01/26 08:24:21;;;;;;;8.50;3.58;;;3.00;99.90;;;;;;4874781;29;20110;-80
2021/01/26 08:26:52;;;;;;;12.65;4.03;;;3.00;99.90;;;;;;4871262;29;20065;-81
2021/01/26 08:29:36;;;;;;;8.00;3.15;;;3.00;99.90;;;;;;4874472;29;20096;-80
2021/01/26 08:32:30;;;;;;;6.30;3.45;;;3.00;99.90;;;;;;4873989;29;20064;-80
2021/01/26 08:35:00;;;;;;;8.75;3.33;;;3.10;99.90;;;;;;4879116;29;20025;-79
2021/01/26 08:37:42;;;;;;;8.60;3.85;;;3.10;99.90;;;;;;4879258;29;20037;-79
2021/01/26 08:40:09;;;;;;;8.40;4.10;;;3.10;99.90;;;;;;4881900;29;20476;-83
2021/01/26 08:42:41;;;;;;;20.45;7.85;;;3.10;99.90;;;;;;4876394;29;20047;-78
2021/01/26 08:45:15;;;;;;;11.73;5.55;;;3.00;99.90;;;;;;4876643;29;20032;-78
2021/01/26 08:47:47;;;;;;;12.35;5.63;;;3.00;99.90;;;;;;4878440;29;20066;-78
2021/01/26 08:50:31;;;;;;;8.93;4.13;;;3.10;99.90;;;;;;4878995;29;20052;-80
2021/01/26 08:53:20;;;;;;;7.10;3.85;;;3.10;99.80;;;;;;4871656;29;20033;-79
2021/01/26 08:56:00;;;;;;;7.32;3.90;;;3.20;99.90;;;;;;4871843;29;20041;-80
2021/01/26 08:58:51;;;;;;;9.27;4.28;;;3.20;99.80;;;;;;4875336;29;20507;-80
2021/01/26 09:01:23;;;;;;;8.15;3.53;;;3.20;99.80;;;;;;4872933;29;20069;-82
2021/01/26 09:03:56;;;;;;;12.55;4.25;;;3.20;99.90;;;;;;4890586;29;20033;-81
2021/01/26 09:06:42;;;;;;;10.55;4.32;;;3.30;99.80;;;;;;4873181;29;20078;-83
2021/01/26 09:09:17;;;;;;;13.10;3.95;;;3.30;99.50;;;;;;4892955;29;20115;-80
2021/01/26 09:11:46;;;;;;;11.93;4.95;;;3.40;99.10;;;;;;4879270;29;20037;-80
2021/01/26 09:14:44;;;;;;;8.48;3.85;;;3.30;99.10;;;;;;4871449;29;20048;-80
2021/01/26 09:17:18;;;;;;;8.05;3.70;;;3.40;98.90;;;;;;4875558;29;20037;-81
2021/01/26 09:19:47;;;;;;;10.63;3.97;;;3.60;98.40;;;;;;4872487;29;20049;-83
2021/01/26 09:22:21;;;;;;;10.18;3.95;;;3.50;98.60;;;;;;4872876;29;20079;-81
2021/01/26 09:24:48;;;;;;;8.77;4.85;;;3.60;98.40;;;;;;4870664;29;20044;-77
2021/01/26 09:27:25;;;;;;;7.70;4.13;;;3.60;98.40;;;;;;4871465;29;20410;-81
2021/01/26 09:30:21;;;;;;;9.98;4.18;;;3.70;98.30;;;;;;4889696;29;20045;-79
2021/01/26 09:33:12;;;;;;;9.68;3.90;;;3.40;98.60;;;;;;4871867;29;20404;-81
2021/01/26 09:36:08;;;;;;;10.55;4.10;;;3.50;98.80;;;;;;4871891;29;20049;-80
2021/01/26 09:38:37;;;;;;;10.05;3.92;;;3.60;98.60;;;;;;4880440;29;20039;-81
2021/01/26 09:41:03;;;;;;;11.05;4.60;;;3.50;99.10;;;;;;4879865;29;20806;-81
2021/01/26 09:43:38;;;;;;;9.38;4.53;;;3.50;99.00;;;;;;4881382;29;20068;-81
2021/01/26 09:46:25;;;;;;;11.10;4.50;;;3.60;98.80;;;;;;4892863;29;20078;-80
2021/01/26 09:48:53;;;;;;;9.00;4.25;;;3.60;98.60;;;;;;4879843;29;20045;-80
2021/01/26 09:51:24;;;;;;;13.27;4.90;;;3.60;99.30;;;;;;4882441;29;20037;-80
2021/01/26 09:54:03;;;;;;;19.33;6.35;;;3.60;98.90;;;;;;4880828;29;20040;-80
2021/01/26 09:56:31;;;;;;;11.40;4.78;;;3.60;99.00;;;;;;4878998;29;20052;-81
2021/01/26 09:58:58;;;;;;;12.27;4.65;;;3.60;99.00;;;;;;4878888;29;20093;-78
2021/01/26 10:01:25;;;;;;;14.73;5.03;;;3.70;98.90;;;;;;4882689;29;20105;-80
2021/01/26 10:03:59;;;;;;;9.43;5.05;;;3.60;99.20;;;;;;4881199;29;20069;-80
2021/01/26 10:06:26;;;;;;;14.35;5.93;;;3.70;99.50;;;;;;4881697;29;20061;-80
2021/01/26 10:08:52;;;;;;;13.70;5.65;;;3.70;99.30;;;;;;4876407;29;20067;-80
2021/01/26 10:11:29;;;;;;;12.95;5.20;;;3.70;98.80;;;;;;4882012;29;20802;-79
2021/01/26 10:14:22;;;;;;;10.27;4.70;;;3.70;99.00;;;;;;4884016;29;20033;-80
2021/01/26 10:16:58;;;;;;;9.75;4.90;;;3.70;98.80;;;;;;4881804;29;20085;-80
2021/01/26 10:19:33;;;;;;;11.65;4.82;;;3.80;99.10;;;;;;4881730;29;20037;-79
2021/01/26 10:22:18;;;;;;;13.23;5.75;;;3.70;99.10;;;;;;4896000;29;20136;-83
2021/01/26 10:24:44;;;;;;;9.50;4.78;;;;;;;;;;4883961;29;20057;-80
2021/01/26 10:27:26;;;;;;;9.80;5.07;;;;;;;;;;4876379;29;20037;-81
2021/01/26 10:30:12;;;;;;;;;;;3.90;98.30;;;;;;4893853;29;20076;-80
2021/01/26 10:32:47;;;;;;;10.15;5.18;;;3.90;98.40;;;;;;4871254;29;19990;-78
2021/01/26 10:35:31;;;;;;;9.57;4.85;;;4.10;97.90;;;;;;4896020;29;20127;-82
2021/01/26 10:38:00;;;;;;;10.40;5.07;;;4.20;97.00;;;;;;4882734;29;20100;-82
2021/01/26 10:40:33;;;;;;;11.90;5.50;;;4.10;97.30;;;;;;4877806;29;20120;-82
2021/01/26 10:43:04;;;;;;;11.43;5.03;;;4.00;97.00;;;;;;4879572;29;20072;-84
2021/01/26 10:45:40;;;;;;;16.88;5.25;;;4.30;96.90;;;;;;4879887;29;20029;-82
2021/01/26 10:48:28;;;;;;;7.45;4.47;;;4.50;96.80;;;;;;4891710;29;20041;-82
2021/01/26 10:50:56;;;;;;;9.48;5.55;;;4.80;95.90;;;;;;4869602;29;20037;-81
2021/01/26 10:53:51;;;;;;;10.02;5.55;;;4.60;96.00;;;;;;4880418;29;20029;-80
2021/01/26 10:56:16;;;;;;;9.57;5.43;;;4.60;95.90;;;;;;4868925;29;20037;-81
2021/01/26 10:58:47;;;;;;;8.82;5.20;;;4.70;95.70;;;;;;4862562;29;20181;-82
2021/01/26 11:01:18;;;;;;;12.45;6.07;;;4.60;95.40;;;;;;4871714;29;20143;-80
2021/01/26 11:03:43;;;;;;;8.13;4.70;;;4.50;95.60;;;;;;4873670;29;20033;-80
2021/01/26 11:06:10;;;;;;;10.00;5.72;;;;;;;;;;4878100;29;20598;-80
2021/01/26 11:08:36;;;;;;;12.38;5.82;;;;;;;;;;4874028;29;20060;-80
2021/01/26 11:11:01;;;;;;;10.90;5.70;;;4.20;97.00;;;;;;4876965;29;20427;-80
2021/01/26 11:13:28;;;;;;;10.85;5.57;;;5.00;98.40;;;;;;4875202;29;20041;-79
2021/01/26 11:15:53;;;;;;;14.25;7.00;;;4.20;96.50;;;;;;4866952;29;20113;-74
2021/01/26 11:18:19;;;;;;;12.88;5.68;;;4.30;96.00;;;;;;4869605;29;20061;-79
2021/01/26 11:20:45;;;;;;;8.52;5.35;;;4.30;96.20;;;;;;4870137;29;20041;-77
2021/01/26 11:23:11;;;;;;;9.07;5.55;;;4.50;96.50;;;;;;4868755;29;20470;-81
2021/01/26 11:25:37;;;;;;;11.85;5.43;;;4.20;96.60;;;;;;4867851;29;20128;-79
2021/01/26 11:28:05;;;;;;;11.48;6.68;;;4.10;96.90;;;;;;4876199;29;20049;-80
2021/01/26 11:30:32;;;;;;;11.27;5.85;;;4.10;96.90;;;;;;4871339;29;20046;-80
2021/01/26 11:32:58;;;;;;;8.85;6.43;;;4.20;96.70;;;;;;4868594;29;20423;-80
2021/01/26 11:35:26;;;;;;;11.30;5.63;;;4.40;96.30;;;;;;4877164;29;20033;-78
2021/01/26 11:37:53;;;;;;;13.70;6.00;;;4.30;96.50;;;;;;4872053;29;20514;-80
2021/01/26 11:40:20;;;;;;;8.68;5.15;;;4.30;96.20;;;;;;4870945;29;20033;-83
2021/01/26 11:42:46;;;;;;;13.55;5.80;;;4.40;95.40;;;;;;4875400;29;20097;-78
2021/01/26 11:45:17;;;;;;;9.82;5.22;;;4.30;95.40;;;;;;4869159;29;20198;-78
2021/01/26 11:47:46;;;;;;;10.68;5.25;;;4.30;95.70;;;;;;4875368;29;20036;-81
2021/01/26 11:50:14;;;;;;;10.45;5.65;;;4.20;96.10;;;;;;4873689;29;20044;-80
2021/01/26 11:52:40;;;;;;;10.40;5.78;;;4.40;95.70;;;;;;4876287;29;20036;-80
2021/01/26 11:55:11;;;;;;;8.07;5.10;;;4.30;95.80;;;;;;4874489;29;20041;-80
2021/01/26 11:57:37;;;;;;;7.70;5.18;;;4.50;95.50;;;;;;4878692;29;20037;-80
2021/01/26 12:00:06;;;;;;;11.27;5.80;;;4.70;95.20;;;;;;4874178;29;20090;-83
2021/01/26 12:02:32;;;;;;;14.38;6.22;;;4.40;95.20;;;;;;4874296;29;20048;-81
2021/01/26 12:04:58;;;;;;;13.10;5.50;;;4.30;95.40;;;;;;4875052;29;20045;-79
2021/01/26 12:07:25;;;;;;;10.00;5.30;;;4.30;95.90;;;;;;4874124;29;20044;-81
2021/01/26 12:09:51;;;;;;;11.40;6.78;;;4.30;95.50;;;;;;4870258;29;20471;-79
2021/01/26 12:12:18;;;;;;;12.52;5.35;;;;;;;;;;4873076;29;20068;-82
2021/01/26 12:14:44;;;;;;;13.93;5.63;;;4.40;95.80;;;;;;4876874;29;20041;-81
2021/01/26 12:17:09;;;;;;;16.45;5.65;;;4.30;96.10;;;;;;4855917;29;20056;-80
2021/01/26 12:19:35;;;;;;;12.55;5.72;;;4.50;95.40;;;;;;4874648;29;20068;-82
2021/01/26 12:22:01;;;;;;;9.20;4.80;;;4.40;95.80;;;;;;4870855;29;20048;-84
2021/01/26 12:24:27;;;;;;;12.80;5.22;;;;;;;;;;4875704;29;20514;-79
2021/01/26 12:26:54;;;;;;;13.63;5.97;;;4.70;94.80;;;;;;4871488;29;20037;-78
2021/01/26 12:29:20;;;;;;;11.93;5.93;;;4.70;94.70;;;;;;4884454;29;20049;-79
2021/01/26 12:31:46;;;;;;;17.88;5.95;;;4.70;94.80;;;;;;4856187;29;20526;-79
2021/01/26 12:34:12;;;;;;;13.40;5.53;;;7.30;95.10;;;;;;4875486;29;20044;-82
2021/01/26 12:36:37;;;;;;;8.85;4.90;;;4.80;94.70;;;;;;4874371;29;20041;-83
2021/01/26 12:39:06;;;;;;;12.98;5.18;;;4.90;94.60;;;;;;4873649;29;20045;-78
2021/01/26 12:41:32;;;;;;;8.98;4.47;;;4.80;94.60;;;;;;4869312;29;20049;-79
2021/01/26 12:43:59;;;;;;;10.52;4.25;;;4.80;94.80;;;;;;4874007;29;20494;-78
2021/01/26 12:46:25;;;;;;;8.57;4.47;;;8.00;95.70;;;;;;4877619;29;20033;-82
2021/01/26 12:48:52;;;;;;;9.90;4.07;;;;;;;;;;4875325;29;20074;-78
2021/01/26 12:51:19;;;;;;;6.53;4.13;;;4.90;94.10;;;;;;4871608;29;20043;-80
2021/01/26 12:53:45;;;;;;;7.40;4.22;;;4.90;94.50;;;;;;4880842;29;20056;-79
2021/01/26 12:56:10;;;;;;;8.68;4.60;;;4.90;94.40;;;;;;4880761;29;20041;-77
2021/01/26 12:58:36;;;;;;;6.38;3.80;;;4.90;94.20;;;;;;4873829;29;20045;-81
2021/01/26 13:01:02;;;;;;;7.10;4.00;;;5.00;94.40;;;;;;4874930;29;20076;-79
2021/01/26 13:03:28;;;;;;;12.05;4.25;;;7.40;94.60;;;;;;4878033;29;20053;-78
2021/01/26 13:05:54;;;;;;;8.43;4.05;;;5.90;94.30;;;;;;4868970;29;20442;-81
2021/01/26 13:08:19;;;;;;;9.07;3.50;;;6.00;94.20;;;;;;4867054;29;20053;-80
2021/01/26 13:10:45;;;;;;;10.07;3.60;;;;;;;;;;4872564;29;20053;-78
2021/01/26 13:13:12;;;;;;;8.63;4.22;;;5.10;93.70;;;;;;4870044;29;20101;-80
2021/01/26 13:15:37;;;;;;;13.43;4.80;;;5.20;94.10;;;;;;4871530;29;20049;-80
2021/01/26 13:18:03;;;;;;;7.07;3.85;;;5.10;94.20;;;;;;4860064;29;20128;-79
2021/01/26 13:20:29;;;;;;;10.15;3.97;;;5.10;94.20;;;;;;4868216;29;20041;-81
2021/01/26 13:22:55;;;;;;;7.90;3.75;;;5.50;94.20;;;;;;4874817;29;20045;-83
2021/01/26 13:25:24;;;;;;;7.85;3.83;;;5.20;93.60;;;;;;4865342;29;20037;-79
2021/01/26 13:27:50;;;;;;;12.13;3.97;;;8.10;94.50;;;;;;4884893;29;20044;-79
2021/01/26 13:30:20;;;;;;;8.57;4.13;;;5.10;93.80;;;;;;4898241;29;20057;-79
2021/01/26 13:32:46;;;;;;;6.72;3.50;;;;;;;;;;4867539;29;20508;-79
2021/01/26 13:35:14;;;;;;;7.32;3.85;;;5.20;93.90;;;;;;4896524;29;20049;-78
2021/01/26 13:37:42;;;;;;;8.75;4.03;;;5.20;94.20;;;;;;4881848;29;20043;-81