Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:59;;;;;;;7.37;6.67;;;18.90;99.90;;;;;;5014488;28;20552;-67
2021/08/11 00:03:25;;;;;;;7.30;6.70;;;18.90;99.90;;;;;;5014077;28;20811;-69
2021/08/11 00:05:51;;;;;;;7.40;6.90;;;18.90;99.90;;;;;;4996680;28;20465;-67
2021/08/11 00:08:17;;;;;;;7.70;7.13;;;18.90;99.90;;;;;;5014293;28;20186;-67
2021/08/11 00:10:43;;;;;;;7.77;7.17;;;19.00;99.90;;;;;;5013562;28;20274;-67
2021/08/11 00:13:09;;;;;;;7.80;7.10;;;18.90;99.90;;;;;;5014289;28;20214;-67
2021/08/11 00:15:35;;;;;;;7.37;6.67;;;19.00;99.90;;;;;;4995991;28;20790;-67
2021/08/11 00:18:01;;;;;;;7.83;7.17;;;19.00;99.90;;;;;;5014370;28;20414;-67
2021/08/11 00:20:26;;;;;;;7.60;7.00;;;19.00;99.90;;;;;;5013707;28;20178;-69
2021/08/11 00:22:52;;;;;;;7.93;7.33;;;18.90;99.90;;;;;;5014283;28;20175;-66
2021/08/11 00:25:18;;;;;;;7.50;7.00;;;18.90;99.90;;;;;;5014045;28;20174;-66
2021/08/11 00:27:43;;;;;;;7.77;7.17;;;19.00;99.90;;;;;;5012597;28;20183;-66
2021/08/11 00:30:10;;;;;;;8.23;7.47;;;19.00;99.90;;;;;;5013519;28;20179;-67
2021/08/11 00:32:35;;;;;;;7.83;7.13;;;19.00;99.90;;;;;;5013197;28;20175;-66
2021/08/11 00:35:02;;;;;;;7.60;6.97;;;19.00;99.90;;;;;;5013838;28;20418;-66
2021/08/11 00:37:28;;;;;;;8.33;7.63;;;19.00;99.90;;;;;;5013484;28;20175;-68
2021/08/11 00:39:58;;;;;;;7.90;7.30;;;19.00;99.90;;;;;;5012996;28;20421;-66
2021/08/11 00:42:24;;;;;;;8.00;7.40;;;19.00;99.90;;;;;;5013730;28;20187;-66
2021/08/11 00:44:50;;;;;;;7.60;7.00;;;19.00;99.90;;;;;;5012866;28;20464;-66
2021/08/11 00:47:16;;;;;;;7.90;7.40;;;19.00;99.90;;;;;;5013577;28;20426;-66
2021/08/11 00:49:43;;;;;;;8.53;7.73;;;19.00;99.90;;;;;;5012652;28;20609;-66
2021/08/11 00:52:09;;;;;;;8.23;7.53;;;18.90;99.90;;;;;;5013551;28;20509;-66
2021/08/11 00:54:36;;;;;;;8.60;7.90;;;18.90;99.90;;;;;;5012665;28;20938;-66
2021/08/11 00:57:04;;;;;;;7.30;6.70;;;18.90;99.90;;;;;;5013706;28;20442;-66
2021/08/11 00:59:36;;;;;;;7.97;7.23;;;18.80;99.90;;;;;;5012738;28;20820;-68
2021/08/11 01:02:02;;;;;;;9.10;8.30;;;18.80;99.90;;;;;;5013455;28;20438;-66
2021/08/11 01:04:29;;;;;;;8.30;7.70;;;18.80;99.90;;;;;;5013092;28;20417;-68
2021/08/11 01:06:55;;;;;;;7.27;6.67;;;18.80;99.90;;;;;;5013118;28;20410;-66
2021/08/11 01:09:22;;;;;;;8.43;7.80;;;18.70;99.90;;;;;;5013246;28;20412;-66
2021/08/11 01:11:50;;;;;;;7.23;6.63;;;18.70;99.90;;;;;;5012389;28;20410;-66
2021/08/11 01:14:16;;;;;;;7.93;7.33;;;18.70;99.90;;;;;;5013137;28;20449;-66
2021/08/11 01:16:42;;;;;;;8.30;7.63;;;18.70;99.90;;;;;;5012063;28;20458;-66
2021/08/11 01:19:09;;;;;;;8.40;7.60;;;18.70;99.90;;;;;;5012886;28;20410;-66
2021/08/11 01:21:44;;;;;;;8.23;7.43;;;18.70;99.90;;;;;;5012172;28;20497;-66
2021/08/11 01:24:20;;;;;;;8.07;7.37;;;18.60;99.90;;;;;;5013083;28;20762;-66
2021/08/11 01:27:03;;;;;;;7.60;6.97;;;18.60;99.90;;;;;;4994761;28;20409;-66
2021/08/11 01:29:43;;;;;;;8.10;7.50;;;18.60;99.90;;;;;;5012925;28;20430;-67
2021/08/11 01:32:27;;;;;;;8.03;7.33;;;18.60;99.90;;;;;;5012965;28;20398;-66
2021/08/11 01:34:55;;;;;;;7.53;6.93;;;18.50;99.90;;;;;;5012261;28;20395;-65
2021/08/11 01:37:27;;;;;;;12.70;6.70;;;18.50;99.90;;;;;;5012810;28;20410;-66
2021/08/11 01:40:00;;;;;;;7.33;6.83;;;18.50;99.90;;;;;;5011733;28;20430;-66
2021/08/11 01:42:29;;;;;;;7.23;6.73;;;18.40;99.90;;;;;;5011986;28;20799;-66
2021/08/11 01:45:01;;;;;;;7.00;6.50;;;18.40;99.90;;;;;;5012086;28;20897;-66
2021/08/11 01:47:35;;;;;;;7.83;7.07;;;18.40;99.90;;;;;;5012662;28;20421;-66
2021/08/11 01:50:01;;;;;;;7.23;6.67;;;18.40;99.90;;;;;;5012857;28;20453;-66
2021/08/11 01:52:28;;;;;;;8.13;7.43;;;18.30;99.90;;;;;;4994851;28;20767;-66
2021/08/11 01:54:54;;;;;;;8.60;7.80;;;18.30;99.90;;;;;;5011751;28;20447;-66
2021/08/11 01:57:20;;;;;;;7.53;6.93;;;18.30;99.90;;;;;;5012492;28;20537;-66
2021/08/11 01:59:47;;;;;;;8.20;7.50;;;18.30;99.90;;;;;;5011656;28;20508;-66
2021/08/11 02:02:17;;;;;;;9.03;8.23;;;18.30;99.90;;;;;;5012387;28;20800;-66
2021/08/11 02:04:43;;;;;;;9.30;8.50;;;18.30;99.90;;;;;;5011645;28;20419;-66
2021/08/11 02:07:10;;;;;;;9.60;8.90;;;18.40;99.90;;;;;;5012571;28;20410;-66
2021/08/11 02:09:37;;;;;;;10.20;9.30;;;18.40;99.90;;;;;;5011604;28;20464;-66
2021/08/11 02:12:04;;;;;;;9.90;9.10;;;18.40;99.90;;;;;;5012488;28;20416;-66
2021/08/11 02:14:30;;;;;;;9.27;8.57;;;18.40;99.90;;;;;;5012375;28;20745;-66
2021/08/11 02:16:56;;;;;;;9.90;9.10;;;18.50;99.90;;;;;;5011626;28;20395;-66
2021/08/11 02:19:21;;;;;;;9.93;9.13;;;18.50;99.90;;;;;;5012296;28;20425;-66
2021/08/11 02:21:47;;;;;;;9.70;8.70;;;18.50;99.90;;;;;;5011426;28;20213;-67
2021/08/11 02:24:13;;;;;;;10.70;9.57;;;18.50;99.90;;;;;;4994699;28;20234;-66
2021/08/11 02:26:39;;;;;;;10.20;9.30;;;18.50;99.90;;;;;;4993943;28;20233;-66
2021/08/11 02:29:22;;;;;;;10.73;9.73;;;18.60;99.90;;;;;;5012360;28;20906;-66
2021/08/11 02:31:53;;;;;;;10.40;9.60;;;18.60;99.90;;;;;;5011497;28;20179;-66
2021/08/11 02:34:53;;;;;;;10.80;9.90;;;18.60;99.90;;;;;;5012134;28;20406;-66
2021/08/11 02:37:36;;;;;;;11.33;9.80;;;18.60;99.90;;;;;;5012273;28;20816;-66
2021/08/11 02:40:15;;;;;;;12.40;11.20;;;18.70;99.90;;;;;;5012013;28;20405;-67
2021/08/11 02:42:45;;;;;;;13.07;11.87;;;18.70;99.90;;;;;;5011387;28;20940;-67
2021/08/11 02:45:18;;;;;;;11.90;10.80;;;18.70;99.90;;;;;;5012182;28;20952;-67
2021/08/11 02:47:47;;;;;;;12.50;11.40;;;18.60;99.90;;;;;;5011558;28;20406;-67
2021/08/11 02:50:14;;;;;;;14.17;12.07;;;18.70;99.90;;;;;;5012115;28;20858;-67
2021/08/11 02:52:43;;;;;;;12.97;11.77;;;18.70;99.90;;;;;;4994541;28;20418;-67
2021/08/11 02:55:09;;;;;;;12.67;11.47;;;18.70;99.90;;;;;;5015727;28;20432;-66
2021/08/11 02:57:36;;;;;;;11.60;10.40;;;18.70;99.90;;;;;;5015473;28;20410;-68
2021/08/11 03:00:02;;;;;;;13.30;12.10;;;18.70;99.90;;;;;;5015373;28;20437;-66
2021/08/11 03:02:27;;;;;;;12.93;11.73;;;18.70;99.90;;;;;;5015560;28;20437;-67
2021/08/11 03:04:53;;;;;;;14.60;13.30;;;18.70;99.90;;;;;;5014713;28;20421;-66
2021/08/11 03:07:20;;;;;;;14.60;13.20;;;18.60;99.90;;;;;;5015402;28;20487;-66
2021/08/11 03:09:46;;;;;;;14.67;13.27;;;18.60;99.90;;;;;;5014466;28;20432;-66
2021/08/11 03:12:13;;;;;;;13.20;12.10;;;18.50;99.90;;;;;;5015380;28;20924;-65
2021/08/11 03:14:43;;;;;;;15.23;13.70;;;18.30;99.90;;;;;;5014436;28;20183;-65
2021/08/11 03:17:13;;;;;;;15.67;14.17;;;18.20;99.90;;;;;;5015612;28;20410;-65
2021/08/11 03:19:39;;;;;;;15.33;13.77;;;18.10;99.90;;;;;;5014813;28;20414;-67
2021/08/11 03:22:09;;;;;;;16.73;15.13;;;18.00;99.90;;;;;;5015346;28;20939;-65
2021/08/11 03:24:34;;;;;;;16.47;14.77;;;17.90;99.90;;;;;;4997673;28;20832;-65
2021/08/11 03:27:00;;;;;;;14.60;13.10;;;17.80;99.90;;;;;;5014628;28;20552;-65
2021/08/11 03:29:26;;;;;;;15.07;13.67;;;17.80;99.90;;;;;;5015185;28;20171;-65
2021/08/11 03:31:52;;;;;;;15.10;13.60;;;17.70;99.90;;;;;;5014512;28;20183;-65
2021/08/11 03:34:17;;;;;;;17.50;15.70;;;17.70;99.90;;;;;;5014994;28;20183;-67
2021/08/11 03:36:43;;;;;;;15.10;13.67;;;17.70;99.90;;;;;;5013970;28;20229;-68
2021/08/11 03:39:08;;;;;;;17.50;15.83;;;17.70;99.90;;;;;;5014547;28;20186;-68
2021/08/11 03:41:34;;;;;;;14.57;13.33;;;17.70;99.90;;;;;;5015246;28;20205;-68
2021/08/11 03:44:00;;;;;;;14.47;13.23;;;17.70;99.90;;;;;;4997043;28;20190;-68
2021/08/11 03:46:26;;;;;;;14.67;13.37;;;17.70;99.90;;;;;;5015339;28;20210;-68
2021/08/11 03:48:52;;;;;;;15.53;13.97;;;17.60;99.90;;;;;;5014069;28;20314;-68
2021/08/11 03:51:18;;;;;;;13.00;11.70;;;17.70;99.90;;;;;;5015101;28;20843;-68
2021/08/11 03:53:43;;;;;;;14.20;12.73;;;17.70;99.90;;;;;;5014508;28;20179;-68
2021/08/11 03:56:09;;;;;;;12.93;11.67;;;17.70;99.90;;;;;;5015038;28;20175;-68
2021/08/11 03:58:35;;;;;;;18.00;16.30;;;17.60;99.90;;;;;;5015074;28;20266;-68
2021/08/11 04:01:02;;;;;;;16.40;13.63;;;17.70;99.90;;;;;;5014223;28;20285;-67
2021/08/11 04:03:27;;;;;;;13.40;11.73;;;17.60;99.90;;;;;;5014883;28;20464;-67
2021/08/11 04:05:53;;;;;;;13.80;12.40;;;17.70;99.90;;;;;;5013201;28;20506;-68
2021/08/11 04:08:19;;;;;;;15.10;13.50;;;17.70;99.90;;;;;;5014759;28;20175;-68
2021/08/11 04:10:45;;;;;;;15.60;14.00;;;17.70;99.90;;;;;;5014120;28;20171;-69
2021/08/11 04:13:15;;;;;;;17.93;14.70;;;17.70;99.90;;;;;;5014694;28;20171;-68
2021/08/11 04:15:42;;;;;;;22.03;18.57;;;17.70;99.90;;;;;;5014114;28;20414;-68
2021/08/11 04:18:08;;;;;;;18.93;14.37;;;17.70;99.90;;;;;;5014304;28;20402;-68
2021/08/11 04:20:33;;;;;;;15.10;13.50;;;17.70;99.90;;;;;;5014682;28;20775;-68
2021/08/11 04:22:59;;;;;;;16.20;14.60;;;17.80;99.90;;;;;;5013978;28;20726;-68
2021/08/11 04:25:25;;;;;;;13.37;11.70;;;17.60;99.90;;;;;;5014495;28;20194;-68
2021/08/11 04:27:50;;;;;;;13.13;11.73;;;17.60;99.90;;;;;;5013863;28;20271;-68
2021/08/11 04:30:16;;;;;;;15.83;13.60;;;17.60;99.90;;;;;;5014398;28;20223;-68
2021/08/11 04:32:42;;;;;;;18.13;12.87;;;17.50;99.90;;;;;;5013788;28;20193;-68
2021/08/11 04:35:08;;;;;;;20.90;16.27;;;17.50;99.90;;;;;;4996942;28;20175;-68
2021/08/11 04:37:38;;;;;;;17.03;14.33;;;17.50;99.90;;;;;;5014305;28;20171;-68
2021/08/11 04:40:06;;;;;;;15.80;14.13;;;17.50;99.90;;;;;;5013419;28;20772;-68
2021/08/11 04:42:32;;;;;;;17.77;13.97;;;17.40;99.90;;;;;;5014110;28;20472;-68
2021/08/11 04:44:59;;;;;;;15.73;13.90;;;17.40;99.90;;;;;;4996021;28;20425;-68
2021/08/11 04:47:24;;;;;;;19.30;17.43;;;17.30;99.90;;;;;;5014056;28;20425;-68
2021/08/11 04:49:50;;;;;;;17.67;14.33;;;17.20;99.90;;;;;;5013110;28;20453;-68
2021/08/11 04:52:16;;;;;;;19.77;17.77;;;17.20;99.90;;;;;;5013987;28;20183;-68
2021/08/11 04:54:42;;;;;;;18.90;14.43;;;17.10;99.90;;;;;;5013085;28;20431;-69
2021/08/11 04:57:08;;;;;;;17.93;14.43;;;17.10;99.90;;;;;;5013939;28;20760;-68
2021/08/11 04:59:34;;;;;;;18.73;15.00;;;17.20;99.90;;;;;;5013898;28;20207;-68
2021/08/11 05:01:59;;;;;;;17.93;16.03;;;17.20;99.90;;;;;;5013193;28;20536;-68
2021/08/11 05:04:26;;;;;;;22.00;15.07;;;17.20;99.90;;;;;;5013887;28;20225;-68
2021/08/11 05:06:51;;;;;;;17.90;12.87;;;17.30;99.90;;;;;;5013124;28;20178;-68
2021/08/11 05:09:17;;;;;;;19.03;14.23;;;17.40;99.90;;;;;;5013792;28;20402;-68
2021/08/11 05:11:43;;;;;;;20.13;16.13;;;17.40;99.90;;;;;;5013031;28;20653;-69
2021/08/11 05:14:09;;;;;;;16.73;14.37;;;17.50;99.90;;;;;;4995807;28;20409;-68
2021/08/11 05:16:34;;;;;;;19.67;17.43;;;17.50;99.90;;;;;;5012627;28;20172;-68
2021/08/11 05:19:00;;;;;;;18.40;16.03;;;17.50;99.90;;;;;;5012747;28;20210;-68
2021/08/11 05:21:26;;;;;;;19.40;17.00;;;17.50;99.90;;;;;;5013551;28;20596;-68
2021/08/11 05:23:52;;;;;;;16.53;14.50;;;17.60;99.90;;;;;;5012823;28;20175;-68
2021/08/11 05:26:18;;;;;;;16.17;13.73;;;17.60;99.90;;;;;;5013404;28;20505;-68
2021/08/11 05:28:45;;;;;;;17.93;15.30;;;17.70;99.90;;;;;;5012804;28;20167;-69
2021/08/11 05:31:12;;;;;;;20.40;18.23;;;17.80;99.90;;;;;;5013343;28;20210;-68
2021/08/11 05:33:38;;;;;;;19.87;15.07;;;17.80;99.90;;;;;;5013227;28;20410;-68
2021/08/11 05:36:04;;;;;;;18.43;14.60;;;17.90;99.90;;;;;;5012660;28;20489;-68
2021/08/11 05:38:30;;;;;;;22.90;15.03;;;17.90;99.90;;;;;;4995676;28;20172;-68
2021/08/11 05:40:56;;;;;;;18.20;14.90;;;18.00;99.90;;;;;;5012489;28;20460;-68
2021/08/11 05:43:22;;;;;;;23.77;16.30;;;18.00;99.90;;;;;;5013172;28;20493;-66
2021/08/11 05:45:47;;;;;;;22.23;16.17;;;18.10;99.90;;;;;;5012533;28;20206;-66
2021/08/11 05:48:13;;;;;;;18.73;14.67;;;18.20;99.90;;;;;;5012679;28;20223;-66
2021/08/11 05:50:39;;;;;;;20.00;15.63;;;18.20;99.90;;;;;;5013415;28;20618;-65
2021/08/11 05:53:05;;;;;;;22.70;16.23;;;18.30;99.90;;;;;;5012120;28;20285;-66
2021/08/11 05:55:31;;;;;;;18.97;15.90;;;18.30;99.90;;;;;;4995230;28;20833;-66
2021/08/11 05:57:56;;;;;;;22.43;16.70;;;18.40;99.90;;;;;;5012350;28;20175;-66
2021/08/11 06:00:22;;;;;;;19.80;16.80;;;18.50;99.90;;;;;;5012845;28;20175;-66
2021/08/11 06:02:48;;;;;;;23.10;16.87;;;18.50;99.90;;;;;;5012682;28;20182;-66
2021/08/11 06:05:13;;;;;;;25.77;18.80;;;18.60;99.90;;;;;;5012680;28;20182;-66
2021/08/11 06:07:39;;;;;;;23.43;17.77;;;18.60;99.90;;;;;;5012810;28;20179;-66
2021/08/11 06:10:07;;;;;;;22.70;18.57;;;18.70;99.90;;;;;;5012268;28;20502;-66
2021/08/11 06:12:32;;;;;;;21.50;17.00;;;18.70;99.90;;;;;;5012747;28;20509;-65
2021/08/11 06:14:58;;;;;;;20.87;16.73;;;18.80;99.90;;;;;;5012206;28;20492;-67
2021/08/11 06:17:24;;;;;;;23.53;16.10;;;18.80;99.90;;;;;;5012478;28;20178;-66
2021/08/11 06:19:50;;;;;;;23.13;20.53;;;18.80;99.90;;;;;;5011913;28;20569;-67
2021/08/11 06:22:16;;;;;;;24.20;17.20;;;18.80;99.90;;;;;;5012662;28;20622;-66
2021/08/11 06:24:42;;;;;;;20.63;15.50;;;18.90;99.90;;;;;;5012741;28;20206;-67
2021/08/11 06:27:08;;;;;;;20.87;16.53;;;18.90;99.90;;;;;;5012133;28;20402;-67
2021/08/11 06:29:33;;;;;;;21.63;17.70;;;19.00;99.90;;;;;;5016410;28;20174;-66
2021/08/11 06:31:59;;;;;;;17.90;15.10;;;19.10;99.90;;;;;;5016006;28;20512;-66
2021/08/11 06:34:25;;;;;;;22.47;16.13;;;19.10;99.90;;;;;;5016528;28;20649;-66
2021/08/11 06:36:51;;;;;;;20.70;15.97;;;19.10;99.90;;;;;;5015876;28;20171;-67
2021/08/11 06:39:17;;;;;;;17.47;14.20;;;19.10;99.90;;;;;;5016424;28;20406;-67
2021/08/11 06:41:43;;;;;;;16.90;15.10;;;19.20;99.90;;;;;;5016039;28;20456;-67
2021/08/11 06:44:08;;;;;;;18.97;17.07;;;19.10;99.90;;;;;;5015783;28;20917;-66
2021/08/11 06:46:34;;;;;;;16.33;14.00;;;19.10;99.90;;;;;;5015999;28;20179;-67
2021/08/11 06:49:00;;;;;;;17.53;15.70;;;19.20;99.90;;;;;;5015459;28;20233;-66
2021/08/11 06:51:26;;;;;;;14.77;13.10;;;19.10;99.90;;;;;;5016447;28;20426;-67
2021/08/11 06:53:52;;;;;;;16.30;13.90;;;19.10;99.90;;;;;;5015346;28;20183;-67
2021/08/11 06:56:18;;;;;;;16.17;14.40;;;19.20;99.90;;;;;;5016416;28;20781;-67
2021/08/11 06:58:43;;;;;;;16.50;14.70;;;19.20;99.90;;;;;;5016185;28;20665;-67
2021/08/11 07:01:09;;;;;;;17.03;15.30;;;19.10;99.90;;;;;;5015455;28;20952;-67
2021/08/11 07:03:35;;;;;;;15.63;13.93;;;19.20;99.90;;;;;;5015741;28;20262;-67
2021/08/11 07:06:01;;;;;;;14.70;12.23;;;19.30;99.90;;;;;;5015373;28;20535;-66
2021/08/11 07:08:27;;;;;;;15.73;13.60;;;19.30;99.90;;;;;;5015962;28;20179;-67
2021/08/11 07:10:53;;;;;;;15.93;13.90;;;19.30;99.90;;;;;;5015231;28;20402;-67
2021/08/11 07:13:22;;;;;;;16.40;14.30;;;19.30;99.90;;;;;;5015801;28;20171;-67
2021/08/11 07:15:48;;;;;;;14.77;13.17;;;19.30;99.90;;;;;;4998224;28;20539;-67
2021/08/11 07:18:17;;;;;;;18.37;16.53;;;19.40;99.90;;;;;;5015357;28;20409;-66
2021/08/11 07:20:43;;;;;;;15.40;13.80;;;19.30;99.90;;;;;;5015606;28;20233;-67
2021/08/11 07:23:08;;;;;;;13.97;12.50;;;19.30;99.90;;;;;;5014998;28;20465;-67
2021/08/11 07:25:34;;;;;;;17.37;15.57;;;19.40;99.90;;;;;;4997787;28;20781;-67
2021/08/11 07:28:00;;;;;;;18.10;16.30;;;19.50;99.90;;;;;;5014953;28;20237;-67
2021/08/11 07:30:26;;;;;;;15.23;13.77;;;19.60;99.90;;;;;;4998392;28;20414;-66
2021/08/11 07:32:51;;;;;;;14.00;12.43;;;19.70;99.90;;;;;;5014910;28;20175;-67
2021/08/11 07:35:17;;;;;;;16.13;14.43;;;19.80;99.90;;;;;;5015434;28;20627;-66
2021/08/11 07:37:48;;;;;;;14.20;12.70;;;19.90;99.90;;;;;;5015367;28;20171;-67
2021/08/11 07:40:14;;;;;;;14.23;12.77;;;20.10;99.90;;;;;;5013485;28;20414;-67
2021/08/11 07:42:42;;;;;;;13.13;11.87;;;20.10;99.90;;;;;;5015107;28;20442;-67
2021/08/11 07:45:12;;;;;;;15.33;13.77;;;20.20;99.90;;;;;;5014600;28;20791;-67
2021/08/11 07:47:38;;;;;;;13.60;12.20;;;20.40;99.90;;;;;;5015271;28;20773;-67
2021/08/11 07:50:06;;;;;;;15.00;13.47;;;20.50;99.90;;;;;;5014721;28;20457;-67
2021/08/11 07:52:31;;;;;;;14.50;13.10;;;20.50;99.90;;;;;;5015068;28;20453;-67
2021/08/11 07:54:57;;;;;;;15.17;13.83;;;20.50;99.90;;;;;;5014450;28;20838;-67
2021/08/11 07:57:23;;;;;;;13.93;12.57;;;20.60;99.90;;;;;;5015069;28;20202;-67
2021/08/11 07:59:49;;;;;;;15.73;14.20;;;20.70;99.90;;;;;;5014706;28;20186;-66
2021/08/11 08:02:14;;;;;;;14.30;13.20;;;20.80;99.90;;;;;;5014214;28;20740;-67
2021/08/11 08:04:41;;;;;;;14.00;12.70;;;20.90;99.90;;;;;;5014913;28;20205;-67
2021/08/11 08:07:08;;;;;;;14.43;13.23;;;20.90;99.90;;;;;;5014231;28;20258;-67
2021/08/11 08:09:33;;;;;;;12.93;11.73;;;20.90;99.90;;;;;;5014767;28;20422;-67
2021/08/11 08:11:59;;;;;;;12.40;11.30;;;20.90;99.90;;;;;;5013881;28;20506;-67
2021/08/11 08:14:25;;;;;;;15.23;13.70;;;21.10;99.90;;;;;;5014703;28;20175;-66
2021/08/11 08:16:50;;;;;;;15.30;13.80;;;21.20;99.90;;;;;;5014663;28;20217;-67
2021/08/11 08:19:16;;;;;;;12.50;11.27;;;21.40;99.90;;;;;;5014091;28;20258;-67
2021/08/11 08:21:42;;;;;;;12.30;11.10;;;21.50;99.90;;;;;;5014849;28;20214;-67
2021/08/11 08:24:07;;;;;;;11.90;10.60;;;21.60;99.90;;;;;;5013893;28;20615;-67
2021/08/11 08:26:33;;;;;;;12.83;11.53;;;21.70;99.90;;;;;;5014460;28;20178;-66
2021/08/11 08:28:59;;;;;;;12.17;10.97;;;21.70;99.90;;;;;;5013811;28;20635;-67
2021/08/11 08:31:25;;;;;;;12.30;11.00;;;21.80;99.90;;;;;;5014335;28;20179;-67
2021/08/11 08:33:50;;;;;;;12.07;10.63;;;21.80;99.90;;;;;;5014318;28;20175;-66
2021/08/11 08:36:16;;;;;;;13.87;12.67;;;21.90;99.90;;;;;;5013668;28;20604;-67
2021/08/11 08:38:42;;;;;;;13.00;11.73;;;22.00;99.90;;;;;;5014453;28;20183;-66
2021/08/11 08:41:10;;;;;;;11.77;10.70;;;22.00;99.90;;;;;;5013361;28;20215;-67
2021/08/11 08:43:36;;;;;;;15.63;14.30;;;22.00;99.90;;;;;;5014234;28;20265;-66
2021/08/11 08:46:03;;;;;;;13.97;12.77;;;22.10;99.90;;;;;;5013556;28;20429;-67
2021/08/11 08:48:29;;;;;;;13.03;11.83;;;22.10;99.90;;;;;;5013751;28;20226;-67
2021/08/11 08:50:56;;;;;;;12.40;11.10;;;22.10;99.90;;;;;;5013264;28;20441;-69
2021/08/11 08:53:23;;;;;;;11.90;10.80;;;22.20;99.90;;;;;;5014102;28;20645;-67
2021/08/11 08:55:50;;;;;;;11.03;9.30;;;22.20;99.90;;;;;;5013899;28;20796;-66
2021/08/11 08:58:17;;;;;;;11.70;10.70;;;22.30;99.90;;;;;;5012730;28;20414;-67
2021/08/11 09:00:43;;;;;;;11.63;10.43;;;22.40;99.90;;;;;;5013676;28;20775;-67
2021/08/11 09:03:09;;;;;;;12.70;11.60;;;22.50;99.90;;;;;;5013250;28;20489;-67
2021/08/11 09:05:35;;;;;;;11.90;10.77;;;22.60;99.90;;;;;;5013787;28;20502;-68
2021/08/11 09:08:00;;;;;;;11.00;10.00;;;22.60;99.90;;;;;;5012744;28;20199;-67
2021/08/11 09:10:29;;;;;;;11.70;10.50;;;22.60;99.90;;;;;;5013704;28;20175;-67
2021/08/11 09:13:05;;;;;;;12.90;11.90;;;22.70;99.90;;;;;;5013495;28;20190;-66
2021/08/11 09:15:40;;;;;;;10.07;9.17;;;22.90;99.90;;;;;;5013657;28;20398;-67
2021/08/11 09:18:16;;;;;;;12.80;11.40;;;22.90;99.90;;;;;;5012950;28;20417;-67
2021/08/11 09:20:45;;;;;;;8.60;7.90;;;23.00;99.90;;;;;;5013023;28;20791;-67
2021/08/11 09:23:13;;;;;;;9.67;8.97;;;23.00;99.90;;;;;;5012921;28;20403;-67
2021/08/11 09:26:03;;;;;;;11.37;10.53;;;23.00;99.90;;;;;;5013420;28;20746;-67
2021/08/11 09:28:30;;;;;;;7.80;7.10;;;23.10;99.90;;;;;;5013468;28;20425;-67
2021/08/11 09:30:56;;;;;;;7.67;6.97;;;23.10;99.90;;;;;;5013240;28;20890;-67
2021/08/11 09:33:24;;;;;;;8.00;7.20;;;23.20;99.60;;;;;;5012356;28;20402;-67
2021/08/11 09:35:51;;;;;;;7.10;6.50;;;23.30;98.70;;;;;;5013236;28;20178;-67
2021/08/11 09:38:17;;;;;;;7.70;7.00;;;23.30;98.10;;;;;;5012611;28;20410;-67
2021/08/11 09:40:44;;;;;;;8.53;7.93;;;23.30;98.20;;;;;;5013137;28;20464;-67
2021/08/11 09:43:16;;;;;;;8.40;7.70;;;23.30;98.50;;;;;;5012314;28;20464;-67
2021/08/11 09:45:56;;;;;;;11.20;10.40;;;23.20;98.20;;;;;;5013085;28;20421;-67
2021/08/11 09:48:39;;;;;;;11.27;10.47;;;23.20;98.70;;;;;;5012120;28;20486;-67
2021/08/11 09:51:06;;;;;;;8.93;8.23;;;23.10;98.40;;;;;;5012445;28;20421;-67
2021/08/11 09:53:38;;;;;;;11.30;10.50;;;23.10;98.50;;;;;;5013001;28;20450;-67
2021/08/11 09:56:06;;;;;;;8.60;7.90;;;23.00;98.60;;;;;;5012318;28;20402;-67
2021/08/11 09:58:38;;;;;;;10.50;9.80;;;23.00;98.50;;;;;;5013148;28;20740;-67
2021/08/11 10:01:13;;;;;;;8.50;7.90;;;22.90;98.70;;;;;;5012300;28;20533;-67
2021/08/11 10:04:01;;;;;;;11.23;10.13;;;22.80;98.80;;;;;;5012349;28;20436;-67
2021/08/11 10:06:29;;;;;;;11.10;10.30;;;22.80;99.60;;;;;;5013013;28;20402;-67
2021/08/11 10:09:09;;;;;;;8.50;7.90;;;22.80;99.90;;;;;;5012422;28;20398;-67
2021/08/11 10:11:40;;;;;;;9.13;8.50;;;22.90;99.90;;;;;;5013096;28;20401;-67
2021/08/11 10:14:10;;;;;;;9.90;9.20;;;23.10;99.10;;;;;;5012333;28;20715;-67
2021/08/11 10:16:36;;;;;;;8.60;7.90;;;23.20;98.70;;;;;;5012905;28;20401;-67
2021/08/11 10:19:04;;;;;;;8.57;7.80;;;23.30;98.50;;;;;;4994920;28;20473;-67
2021/08/11 10:21:35;;;;;;;8.97;8.30;;;23.30;97.90;;;;;;5013056;28;20457;-67
2021/08/11 10:24:01;;;;;;;7.00;6.50;;;23.30;97.40;;;;;;5012555;28;20468;-70
2021/08/11 10:26:28;;;;;;;9.73;9.20;;;23.40;97.70;;;;;;5012746;28;20406;-66
2021/08/11 10:28:54;;;;;;;8.70;8.10;;;23.50;97.40;;;;;;5012681;28;20406;-67
2021/08/11 10:31:21;;;;;;;9.57;8.87;;;23.50;97.10;;;;;;5012091;28;20414;-67
2021/08/11 10:33:50;;;;;;;7.80;7.20;;;23.50;96.10;;;;;;5012779;28;20414;-67
2021/08/11 10:36:17;;;;;;;7.33;6.73;;;23.40;95.80;;;;;;5011944;28;20532;-66
2021/08/11 10:38:43;;;;;;;8.70;8.10;;;23.40;95.40;;;;;;5013021;28;20839;-67
2021/08/11 10:41:10;;;;;;;7.17;6.77;;;23.30;95.50;;;;;;5011892;28;20453;-67
2021/08/11 10:43:36;;;;;;;7.00;6.50;;;23.30;95.60;;;;;;5012823;28;20410;-67
2021/08/11 10:46:13;;;;;;;8.23;7.63;;;23.30;95.80;;;;;;5012425;28;20461;-70
2021/08/11 10:48:39;;;;;;;9.77;9.13;;;23.30;96.40;;;;;;5011794;28;20462;-67
2021/08/11 10:51:05;;;;;;;9.40;8.80;;;23.40;96.50;;;;;;5011442;28;20440;-70
2021/08/11 10:53:31;;;;;;;6.57;6.17;;;23.50;97.30;;;;;;5012218;28;20180;-67
2021/08/11 10:55:57;;;;;;;10.27;9.70;;;23.60;97.50;;;;;;5012401;28;20180;-67
2021/08/11 10:58:44;;;;;;;7.07;6.57;;;23.90;97.10;;;;;;5011732;28;20410;-67
2021/08/11 11:01:30;;;;;;;9.70;9.17;;;24.20;96.60;;;;;;5011681;28;20453;-67
2021/08/11 11:03:56;;;;;;;7.50;6.90;;;24.60;96.00;;;;;;4994836;28;20418;-67
2021/08/11 11:06:22;;;;;;;7.40;6.90;;;24.70;95.10;;;;;;5011726;28;20410;-67
2021/08/11 11:08:51;;;;;;;7.43;6.93;;;24.80;94.40;;;;;;5012070;28;20408;-67
2021/08/11 11:11:29;;;;;;;7.63;7.03;;;24.90;94.60;;;;;;5011704;28;20410;-67
2021/08/11 11:13:55;;;;;;;6.70;6.30;;;25.10;94.70;;;;;;5012926;28;20410;-67
2021/08/11 11:16:21;;;;;;;6.80;5.83;;;25.40;93.80;;;;;;5015245;28;20430;-67
2021/08/11 11:19:07;;;;;;;9.10;8.60;;;25.60;92.40;;;;;;5015770;28;20504;-67
2021/08/11 11:21:33;;;;;;;7.17;6.67;;;25.70;92.60;;;;;;5015771;28;20328;-67
2021/08/11 11:23:59;;;;;;;7.30;6.90;;;25.60;92.30;;;;;;5015624;28;20406;-67
2021/08/11 11:26:32;;;;;;;7.10;6.60;;;25.70;92.80;;;;;;5015065;28;20402;-67
2021/08/11 11:28:59;;;;;;;8.00;7.40;;;25.90;91.90;;;;;;5015535;28;20513;-67
2021/08/11 11:31:35;;;;;;;8.73;8.07;;;26.10;92.00;;;;;;5014080;28;20422;-67
2021/08/11 11:34:22;;;;;;;7.20;6.70;;;26.30;90.60;;;;;;5015217;28;20402;-67
2021/08/11 11:36:57;;;;;;;7.60;7.10;;;26.60;88.70;;;;;;5015253;28;20494;-67
2021/08/11 11:39:33;;;;;;;6.13;5.83;;;26.80;86.70;;;;;;5014733;28;20418;-67
2021/08/11 11:42:29;;;;;;;6.77;6.37;;;26.80;84.50;;;;;;5015326;28;20793;-67
2021/08/11 11:44:57;;;;;;;7.27;6.87;;;27.00;84.00;;;;;;5014530;28;20430;-67
2021/08/11 11:47:35;;;;;;;8.00;7.60;;;27.10;80.00;;;;;;4996763;28;20408;-67
2021/08/11 11:53:32;;;;;;;7.43;7.00;;;27.40;79.60;;;;;;5014531;28;20418;-67
2021/08/11 11:55:58;;;;;;;9.13;8.63;;;27.50;80.00;;;;;;5014852;28;20402;-67
2021/08/11 11:58:26;;;;;;;7.50;7.03;;;27.50;78.80;;;;;;5014444;28;20476;-67
2021/08/11 12:01:00;;;;;;;10.43;9.90;;;27.50;77.80;;;;;;5014824;28;20406;-68
2021/08/11 12:03:45;;;;;;;7.30;6.80;;;27.30;75.10;;;;;;4996903;28;20720;-67
2021/08/11 12:06:11;;;;;;;10.20;9.60;;;27.20;77.70;;;;;;5014370;28;20877;-67
2021/08/11 12:08:37;;;;;;;8.20;7.70;;;27.00;80.30;;;;;;5015064;28;20421;-67
2021/08/11 12:11:08;;;;;;;7.23;6.70;;;27.00;80.60;;;;;;5014796;28;20175;-67
2021/08/11 12:13:49;;;;;;;10.73;10.13;;;27.00;81.20;;;;;;5014813;28;20446;-67
2021/08/11 12:16:17;;;;;;;9.70;9.00;;;27.10;83.50;;;;;;5013803;28;20893;-67
2021/08/11 12:18:45;;;;;;;6.50;6.10;;;27.20;79.60;;;;;;5014639;28;20435;-67
2021/08/11 12:21:13;;;;;;;6.17;5.77;;;27.30;80.50;;;;;;5013624;28;20534;-67
2021/08/11 12:23:39;;;;;;;9.30;8.80;;;27.30;79.10;;;;;;5014439;28;20425;-67
2021/08/11 12:26:09;;;;;;;8.00;7.60;;;27.40;79.80;;;;;;5013897;28;20417;-67
2021/08/11 12:28:37;;;;;;;8.80;8.27;;;27.40;78.20;;;;;;5014327;28;20411;-67
2021/08/11 12:31:22;;;;;;;5.70;5.30;;;27.60;77.90;;;;;;5014423;28;20433;-67
2021/08/11 12:33:50;;;;;;;6.30;5.80;;;27.60;78.40;;;;;;5014846;28;20489;-67
2021/08/11 12:36:29;;;;;;;7.50;6.90;;;27.80;80.00;;;;;;5013720;28;20890;-67
2021/08/11 12:39:01;;;;;;;7.10;6.47;;;27.80;79.80;;;;;;5014278;28;20459;-67
2021/08/11 12:41:28;;;;;;;7.30;6.87;;;27.80;79.70;;;;;;5013502;28;20457;-67
2021/08/11 12:43:56;;;;;;;6.67;6.27;;;27.70;80.40;;;;;;5014278;28;20982;-67