Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 05:03:27;;;;;;;5.47;2.50;;;14.50;99.90;;;;;;5070594;23;20054;-74
2022/07/02 05:05:53;;;;;;;6.10;2.30;;;14.50;99.90;;;;;;4998031;28;20104;-74
2022/07/02 05:08:26;;;;;;;3.90;2.60;;;14.60;99.90;;;;;;5004096;28;20038;-75
2022/07/02 05:10:56;;;;;;;4.40;2.53;;;14.70;99.90;;;;;;5003760;28;20095;-74
2022/07/02 05:13:22;;;;;;;5.53;2.60;;;14.70;99.90;;;;;;5004075;28;20304;-74
2022/07/02 05:15:49;;;;;;;4.38;3.10;;;14.80;99.90;;;;;;5003180;28;20038;-73
2022/07/02 05:18:15;;;;;;;4.38;2.60;;;14.80;99.90;;;;;;5002606;28;20093;-74
2022/07/02 05:20:41;;;;;;;5.03;2.65;;;14.90;99.90;;;;;;5003478;28;20267;-74
2022/07/02 05:23:07;;;;;;;3.20;2.33;;;15.00;99.90;;;;;;5003217;28;20101;-74
2022/07/02 05:25:33;;;;;;;5.93;2.95;;;15.00;99.90;;;;;;5003452;28;20022;-75
2022/07/02 05:27:59;;;;;;;3.90;2.50;;;15.10;99.90;;;;;;5003444;28;20061;-75
2022/07/02 05:30:24;;;;;;;6.45;3.17;;;15.20;99.90;;;;;;5003205;28;20038;-74
2022/07/02 05:32:50;;;;;;;5.75;2.85;;;15.30;99.90;;;;;;5003119;28;20034;-74
2022/07/02 05:35:16;;;;;;;3.15;2.40;;;15.40;99.90;;;;;;5003698;28;20199;-73
2022/07/02 05:37:41;;;;;;;4.55;2.63;;;15.50;99.90;;;;;;5003401;28;20039;-74
2022/07/02 05:40:08;;;;;;;5.00;2.55;;;15.60;99.90;;;;;;5003062;28;20026;-74
2022/07/02 05:42:33;;;;;;;4.93;2.35;;;15.70;99.90;;;;;;5003480;28;20034;-76
2022/07/02 05:44:59;;;;;;;4.05;2.20;;;15.80;99.90;;;;;;5002897;28;20030;-74
2022/07/02 05:47:25;;;;;;;5.28;2.40;;;15.90;99.90;;;;;;5002999;28;20045;-74
2022/07/02 05:49:52;;;;;;;5.00;1.90;;;16.00;99.90;;;;;;5002804;28;20033;-75
2022/07/02 05:52:19;;;;;;;5.22;2.50;;;16.00;99.90;;;;;;5003128;28;20034;-75
2022/07/02 05:54:45;;;;;;;3.28;1.90;;;16.10;99.90;;;;;;5001849;28;20030;-75
2022/07/02 05:57:11;;;;;;;4.78;1.77;;;16.20;99.90;;;;;;5002589;28;20158;-74
2022/07/02 05:59:36;;;;;;;3.20;1.90;;;16.40;99.90;;;;;;5003132;28;20042;-73
2022/07/02 06:02:04;;;;;;;4.65;1.80;;;16.50;99.90;;;;;;5000286;28;20050;-72
2022/07/02 06:04:29;;;;;;;3.85;1.85;;;16.60;99.90;;;;;;5002981;28;20223;-74
2022/07/02 06:09:40;;;;;;;2.83;1.40;;;16.80;99.90;;;;;;5003226;28;20053;-74
2022/07/02 06:12:06;;;;;;;3.25;1.30;;;17.00;99.90;;;;;;5002312;28;20034;-74
2022/07/02 06:14:31;;;;;;;3.08;1.13;;;17.10;99.90;;;;;;5002950;28;20038;-73
2022/07/02 06:16:57;;;;;;;2.67;1.30;;;17.10;99.90;;;;;;5001666;28;20038;-74
2022/07/02 06:19:23;;;;;;;3.08;1.02;;;17.20;99.90;;;;;;5002902;28;20240;-74
2022/07/02 06:21:48;;;;;;;2.70;1.10;;;17.30;99.90;;;;;;5002587;28;20030;-72
2022/07/02 06:24:14;;;;;;;3.63;1.05;;;17.30;99.90;;;;;;5002211;28;20026;-73
2022/07/02 06:26:40;;;;;;;4.28;1.20;;;17.40;99.90;;;;;;5002644;28;20320;-75
2022/07/02 06:29:06;;;;;;;3.13;1.00;;;17.60;99.90;;;;;;5002152;28;20292;-77
2022/07/02 06:31:32;;;;;;;3.95;0.90;;;17.70;99.90;;;;;;5002423;28;20239;-75
2022/07/02 06:34:00;;;;;;;3.15;0.70;;;17.80;99.90;;;;;;5018920;28;20045;-76
2022/07/02 06:36:29;;;;;;;2.05;1.08;;;17.90;99.90;;;;;;5001540;28;20312;-77
2022/07/02 06:38:55;;;;;;;;;;;18.10;99.90;;;;;;5002866;28;20259;-78
2022/07/02 06:44:06;;;;;;;2.03;0.60;;;18.40;99.90;;;;;;5002290;28;20144;-75
2022/07/02 06:46:32;;;;;;;2.75;0.85;;;18.60;99.90;;;;;;5002194;28;20046;-75
2022/07/02 06:48:58;;;;;;;1.48;0.68;;;18.80;99.90;;;;;;5002075;28;20097;-75
2022/07/02 06:51:24;;;;;;;1.35;0.70;;;18.80;99.90;;;;;;5002452;28;20053;-74
2022/07/02 06:53:50;;;;;;;2.28;0.93;;;18.90;99.90;;;;;;5002937;28;20061;-75
2022/07/02 06:56:16;;;;;;;1.17;0.50;;;18.90;99.90;;;;;;5001991;28;20054;-74
2022/07/02 06:58:41;;;;;;;2.13;0.80;;;19.00;99.90;;;;;;5002238;28;20041;-79
2022/07/02 07:01:12;;;;;;;4.00;0.50;;;19.10;99.90;;;;;;5002035;28;20069;-74
2022/07/02 07:03:37;;;;;;;2.58;0.60;;;19.20;99.90;;;;;;5002154;28;20061;-75
2022/07/02 07:06:03;;;;;;;4.82;0.77;;;19.20;99.90;;;;;;5001693;28;20026;-75
2022/07/02 07:08:29;;;;;;;1.75;0.40;;;19.30;99.00;;;;;;5002280;28;20030;-74
2022/07/02 07:10:56;;;;;;;0.98;0.40;;;19.30;98.80;;;;;;5002789;28;20193;-77
2022/07/02 07:13:22;;;;;;;1.75;0.50;;;19.40;98.90;;;;;;5001323;28;20034;-75
2022/07/02 07:15:47;;;;;;;2.35;0.50;;;19.60;98.60;;;;;;5002075;28;20054;-75
2022/07/02 07:18:13;;;;;;;1.45;0.70;;;19.70;97.60;;;;;;5013296;28;20021;-73
2022/07/02 07:20:39;;;;;;;2.03;0.70;;;19.70;97.90;;;;;;5024710;28;20022;-74
2022/07/02 07:23:05;;;;;;;3.45;0.70;;;19.90;97.40;;;;;;5028871;28;20018;-74
2022/07/02 07:25:32;;;;;;;2.35;0.70;;;19.90;97.40;;;;;;5020047;28;20093;-74
2022/07/02 07:27:58;;;;;;;1.35;0.50;;;20.10;97.40;;;;;;5004471;28;20439;-74
2022/07/02 07:30:23;;;;;;;2.45;0.70;;;20.20;96.10;;;;;;5002239;28;20112;-76
2022/07/02 07:32:49;;;;;;;3.03;0.70;;;20.30;95.50;;;;;;5002743;28;20056;-75
2022/07/02 07:35:15;;;;;;;1.77;0.52;;;20.30;95.30;;;;;;5001708;28;20269;-76
2022/07/02 07:37:41;;;;;;;1.00;0.43;;;20.40;95.10;;;;;;5002094;28;20047;-76
2022/07/02 07:40:11;;;;;;;2.90;0.45;;;20.50;94.70;;;;;;5001845;28;20026;-75
2022/07/02 07:42:36;;;;;;;3.08;0.50;;;20.60;94.60;;;;;;5005160;28;20228;-74
2022/07/02 07:45:03;;;;;;;1.70;0.70;;;20.60;94.10;;;;;;5005176;28;20030;-75
2022/07/02 07:47:32;;;;;;;0.65;0.28;;;20.70;92.80;;;;;;4988787;28;20391;-77
2022/07/02 07:49:58;;;;;;;1.67;0.38;;;20.70;92.20;;;;;;5005317;28;20123;-76
2022/07/02 07:52:24;;;;;;;1.20;0.40;;;20.70;92.20;;;;;;5004403;28;20030;-75
2022/07/02 07:54:49;;;;;;;3.30;0.38;;;20.60;92.30;;;;;;5005730;28;20084;-78
2022/07/02 07:57:15;;;;;;;3.33;0.50;;;20.60;92.20;;;;;;5004576;28;20026;-75
2022/07/02 07:59:41;;;;;;;0.80;0.40;;;20.80;92.10;;;;;;5005278;28;20032;-76
2022/07/02 08:02:07;;;;;;;1.00;0.35;;;20.70;92.30;;;;;;5004030;28;20062;-77
2022/07/02 08:04:32;;;;;;;1.40;0.45;;;20.70;92.40;;;;;;5004252;28;20026;-76
2022/07/02 08:06:58;;;;;;;0.73;0.30;;;20.70;92.60;;;;;;5004865;28;20048;-75
2022/07/02 08:09:24;;;;;;;1.60;0.30;;;20.80;92.10;;;;;;5004779;28;20034;-76
2022/07/02 08:11:49;;;;;;;0.90;0.35;;;21.00;90.90;;;;;;5004858;28;20260;-78
2022/07/02 08:14:15;;;;;;;1.77;0.30;;;21.00;90.40;;;;;;5004475;28;20034;-77
2022/07/02 08:16:41;;;;;;;1.92;0.50;;;21.30;90.40;;;;;;5003289;28;20073;-76
2022/07/02 08:19:06;;;;;;;0.88;0.32;;;21.30;90.20;;;;;;5003534;28;20065;-76
2022/07/02 08:21:32;;;;;;;1.27;0.25;;;21.30;90.30;;;;;;5004988;28;20084;-76
2022/07/02 08:23:58;;;;;;;2.75;0.30;;;21.50;90.40;;;;;;5005022;28;20108;-76
2022/07/02 08:26:23;;;;;;;1.20;0.30;;;21.60;90.50;;;;;;5005085;28;20022;-76
2022/07/02 08:28:49;;;;;;;0.70;0.22;;;21.70;89.10;;;;;;5004878;28;20041;-74
2022/07/02 08:31:15;;;;;;;1.58;0.30;;;21.60;88.30;;;;;;5002522;28;20045;-77
2022/07/02 08:33:40;;;;;;;1.55;0.70;;;21.70;89.40;;;;;;5004610;28;20038;-76
2022/07/02 08:36:06;;;;;;;1.20;0.30;;;21.70;88.40;;;;;;5004033;28;20041;-75
2022/07/02 08:38:32;;;;;;;1.85;0.32;;;21.70;88.00;;;;;;5003003;28;20038;-75
2022/07/02 08:40:58;;;;;;;3.85;0.98;;;21.90;88.00;;;;;;5004398;28;20038;-75
2022/07/02 08:43:28;;;;;;;1.08;0.50;;;22.10;87.50;;;;;;5003970;28;20039;-76
2022/07/02 08:45:59;;;;;;;1.40;0.20;;;22.20;84.80;;;;;;5004169;28;20038;-76
2022/07/02 08:48:27;;;;;;;2.20;0.40;;;22.30;85.80;;;;;;5003020;28;20327;-76
2022/07/02 08:50:55;;;;;;;1.50;0.40;;;22.30;84.70;;;;;;5004264;28;20037;-75
2022/07/02 08:53:21;;;;;;;1.10;0.30;;;22.40;83.20;;;;;;5003927;28;20034;-73
2022/07/02 08:55:50;;;;;;;1.30;0.32;;;22.40;81.20;;;;;;5004084;28;20030;-74
2022/07/02 08:58:17;;;;;;;1.20;0.35;;;22.40;82.30;;;;;;4991908;28;20042;-75
2022/07/02 09:00:43;;;;;;;1.13;0.35;;;22.40;81.40;;;;;;4982958;28;20046;-75
2022/07/02 09:03:11;;;;;;;1.55;0.35;;;22.30;82.30;;;;;;4987343;28;20204;-75
2022/07/02 09:05:39;;;;;;;0.88;0.30;;;22.50;81.50;;;;;;5003972;28;20049;-75
2022/07/02 09:08:06;;;;;;;1.65;0.30;;;22.60;81.90;;;;;;5003360;28;20062;-75
2022/07/02 09:10:32;;;;;;;1.52;0.47;;;22.70;80.40;;;;;;5004259;28;20034;-73
2022/07/02 09:12:59;;;;;;;1.35;0.30;;;22.80;80.80;;;;;;5002726;28;20315;-75
2022/07/02 09:15:25;;;;;;;1.27;0.30;;;22.90;81.40;;;;;;5003056;28;20062;-73
2022/07/02 09:17:51;;;;;;;1.13;0.30;;;23.10;80.10;;;;;;5003578;28;20326;-75
2022/07/02 09:20:18;;;;;;;2.40;0.40;;;23.20;79.90;;;;;;5003159;28;20030;-76
2022/07/02 09:22:49;;;;;;;2.17;0.40;;;23.40;79.80;;;;;;5003441;28;20221;-76
2022/07/02 09:25:17;;;;;;;1.20;0.30;;;23.50;77.60;;;;;;5002786;28;20205;-75
2022/07/02 09:27:47;;;;;;;0.73;0.30;;;23.50;77.00;;;;;;5003784;28;20358;-74
2022/07/02 09:30:18;;;;;;;2.45;0.20;;;23.40;76.30;;;;;;5002936;28;20045;-74
2022/07/02 09:32:46;;;;;;;1.27;0.20;;;23.50;74.40;;;;;;5002549;28;20103;-74
2022/07/02 09:35:19;;;;;;;0.97;0.20;;;23.40;72.80;;;;;;5003299;28;20025;-74
2022/07/02 09:37:46;;;;;;;0.73;0.30;;;23.40;72.10;;;;;;5003355;28;20467;-75
2022/07/02 09:40:12;;;;;;;1.85;0.20;;;23.30;72.40;;;;;;5003310;28;20113;-75
2022/07/02 09:42:38;;;;;;;1.00;0.30;;;23.40;70.70;;;;;;5005869;28;20312;-75
2022/07/02 09:45:08;;;;;;;1.42;0.20;;;23.40;70.50;;;;;;5016081;28;20037;-74
2022/07/02 09:47:36;;;;;;;0.60;0.20;;;23.40;69.90;;;;;;5019078;28;20038;-75
2022/07/02 09:50:07;;;;;;;1.33;0.30;;;23.30;69.90;;;;;;4992991;28;20296;-74
2022/07/02 09:52:34;;;;;;;0.70;0.30;;;23.40;69.80;;;;;;5003088;28;20026;-76
2022/07/02 09:55:01;;;;;;;0.70;0.20;;;23.30;70.20;;;;;;4988307;28;20023;-75
2022/07/02 09:57:26;;;;;;;0.90;0.20;;;23.30;70.50;;;;;;4983279;28;20042;-75
2022/07/02 09:59:53;;;;;;;1.42;0.30;;;23.40;72.10;;;;;;4983682;28;20037;-74
2022/07/02 10:02:25;;;;;;;2.38;0.40;;;23.40;71.80;;;;;;4982515;28;20058;-76
2022/07/02 10:04:55;;;;;;;1.38;0.28;;;23.30;72.70;;;;;;5000196;28;20026;-73
2022/07/02 10:07:23;;;;;;;0.93;0.30;;;23.40;72.70;;;;;;4969664;28;20030;-74
2022/07/02 10:09:52;;;;;;;0.63;0.20;;;23.40;73.20;;;;;;4983778;28;20060;-74
2022/07/02 10:12:19;;;;;;;1.33;0.40;;;23.50;71.50;;;;;;4983345;28;20034;-76
2022/07/02 10:14:46;;;;;;;1.40;0.30;;;23.70;70.80;;;;;;4965940;28;20025;-74
2022/07/02 10:17:14;;;;;;;1.95;0.30;;;23.60;71.70;;;;;;4982359;28;20047;-75
2022/07/02 10:19:40;;;;;;;1.73;0.30;;;23.70;70.30;;;;;;4983381;28;20033;-75
2022/07/02 10:22:07;;;;;;;1.80;0.30;;;23.70;70.10;;;;;;4983420;28;20046;-76
2022/07/02 10:24:36;;;;;;;2.70;0.30;;;23.70;69.30;;;;;;4983696;28;20256;-75
2022/07/02 10:27:03;;;;;;;0.85;0.35;;;23.70;69.50;;;;;;4981933;28;20037;-77
2022/07/02 10:29:29;;;;;;;1.10;0.30;;;23.70;69.90;;;;;;4981686;28;20107;-75
2022/07/02 10:32:03;;;;;;;0.93;0.20;;;23.70;70.30;;;;;;4981686;28;20102;-77
2022/07/02 10:34:50;;;;;;;2.15;0.50;;;23.90;71.50;;;;;;4982754;28;20077;-79
2022/07/02 10:37:16;;;;;;;0.82;0.20;;;24.10;70.40;;;;;;4983187;28;20041;-78
2022/07/02 10:39:48;;;;;;;1.48;0.30;;;24.30;68.50;;;;;;4982321;28;20031;-75
2022/07/02 10:42:50;;;;;;;1.23;0.20;;;24.40;67.70;;;;;;4983579;28;20038;-81
2022/07/02 10:45:28;;;;;;;0.63;0.20;;;24.30;67.60;;;;;;5000606;28;20031;-81
2022/07/02 10:48:16;;;;;;;2.38;0.40;;;24.30;66.10;;;;;;4998001;28;20041;-76
2022/07/02 10:50:58;;;;;;;0.67;0.30;;;24.40;67.30;;;;;;5002528;28;20328;-80
2022/07/02 10:53:27;;;;;;;1.45;0.30;;;24.40;67.00;;;;;;5002168;28;20026;-73
2022/07/02 10:55:54;;;;;;;0.70;0.20;;;24.40;67.60;;;;;;5002325;28;20038;-75
2022/07/02 10:58:25;;;;;;;0.82;0.30;;;24.30;67.60;;;;;;4991170;28;20309;-75
2022/07/02 11:00:51;;;;;;;0.80;0.20;;;24.40;68.30;;;;;;4977083;28;20110;-71
2022/07/02 11:03:26;;;;;;;2.78;0.40;;;24.60;67.70;;;;;;4995131;28;20046;-78
2022/07/02 11:06:31;;;;;;;1.17;0.20;;;24.70;66.70;;;;;;5002565;28;20054;-77
2022/07/02 11:09:18;;;;;;;0.70;0.20;;;24.80;66.50;;;;;;4910756;29;20086;-76
2022/07/02 11:11:53;;;;;;;1.65;0.25;;;24.90;66.60;;;;;;5001160;28;20038;-72
2022/07/02 11:14:27;;;;;;;0.47;0.20;;;25.00;66.00;;;;;;5000019;28;20081;-72
2022/07/02 11:16:56;;;;;;;0.50;0.13;;;25.10;64.30;;;;;;5003761;28;20101;-74
2022/07/02 11:19:33;;;;;;;1.35;0.30;;;25.10;63.70;;;;;;5005510;28;20038;-74
2022/07/02 11:22:03;;;;;;;2.58;0.38;;;25.30;65.30;;;;;;5005914;28;20243;-78
2022/07/02 11:24:32;;;;;;;1.40;0.20;;;25.30;64.50;;;;;;5005503;28;20034;-76
2022/07/02 11:27:00;;;;;;;0.90;0.22;;;25.50;64.40;;;;;;5004813;28;20097;-78
2022/07/02 11:29:28;;;;;;;1.33;0.20;;;25.60;64.60;;;;;;5003837;28;20096;-75
2022/07/02 11:31:56;;;;;;;0.82;0.20;;;25.70;64.50;;;;;;5002854;28;20323;-77
2022/07/02 11:34:24;;;;;;;1.15;0.38;;;25.80;64.50;;;;;;5004110;28;20014;-75
2022/07/02 11:36:50;;;;;;;1.17;0.28;;;25.90;63.20;;;;;;5005580;28;20097;-75
2022/07/02 11:39:29;;;;;;;0.77;0.20;;;26.20;62.80;;;;;;5005308;28;20022;-74
2022/07/02 11:41:57;;;;;;;1.17;0.20;;;26.60;61.00;;;;;;5005503;28;20332;-75
2022/07/02 11:44:26;;;;;;;0.63;0.17;;;27.10;59.80;;;;;;4986569;28;20031;-75
2022/07/02 11:46:56;;;;;;;0.50;0.20;;;27.50;59.30;;;;;;4947329;28;20045;-74
2022/07/02 11:49:33;;;;;;;2.60;0.30;;;28.00;58.50;;;;;;4983723;28;20330;-73
2022/07/02 11:51:59;;;;;;;0.40;0.20;;;28.60;57.50;;;;;;4983387;28;20048;-76
2022/07/02 11:54:26;;;;;;;1.70;0.20;;;29.50;57.60;;;;;;4984036;28;20149;-77
2022/07/02 11:56:53;;;;;;;1.95;0.30;;;30.70;56.80;;;;;;4983422;28;20038;-75
2022/07/02 11:59:23;;;;;;;0.82;0.13;;;31.00;55.10;;;;;;4984269;28;20058;-80
2022/07/02 12:01:50;;;;;;;0.57;0.20;;;31.80;54.50;;;;;;4984058;28;20109;-73
2022/07/02 12:04:18;;;;;;;0.85;0.35;;;32.70;53.00;;;;;;4982881;28;20038;-75
2022/07/02 12:07:01;;;;;;;1.60;0.20;;;33.10;52.20;;;;;;4984534;28;20224;-76
2022/07/02 12:09:29;;;;;;;2.10;0.20;;;33.60;51.80;;;;;;4984441;28;20039;-74
2022/07/02 12:11:57;;;;;;;0.82;0.20;;;34.70;50.80;;;;;;4984692;28;20027;-76
2022/07/02 12:14:37;;;;;;;0.80;0.30;;;35.10;50.50;;;;;;4982891;28;20030;-75
2022/07/02 12:17:05;;;;;;;1.17;0.30;;;35.00;49.50;;;;;;4983893;28;20047;-78
2022/07/02 12:19:35;;;;;;;1.52;0.30;;;35.00;50.00;;;;;;4979718;28;20363;-76
2022/07/02 12:22:01;;;;;;;1.25;0.20;;;35.40;49.30;;;;;;4983197;28;20039;-77
2022/07/02 12:24:30;;;;;;;1.65;0.30;;;36.00;48.70;;;;;;4985098;28;20265;-76
2022/07/02 12:26:58;;;;;;;3.92;0.30;;;36.70;49.20;;;;;;4983856;28;20039;-74
2022/07/02 12:32:15;;;;;;;1.25;0.20;;;36.80;47.60;;;;;;4994071;28;20077;-76
2022/07/02 12:34:42;;;;;;;1.60;0.28;;;36.30;47.30;;;;;;4988796;28;20019;-75
2022/07/02 12:37:38;;;;;;;1.42;0.28;;;36.70;47.20;;;;;;4993597;28;20027;-75
2022/07/02 12:40:12;;;;;;;0.63;0.13;;;37.80;47.60;;;;;;4985607;28;20077;-74
2022/07/02 12:42:47;;;;;;;0.85;0.20;;;39.10;46.80;;;;;;4983162;28;20023;-76
2022/07/02 12:45:24;;;;;;;0.95;0.10;;;38.50;45.60;;;;;;4983274;28;20047;-75
2022/07/02 12:47:59;;;;;;;1.05;0.20;;;38.30;45.20;;;;;;4983790;28;20039;-74
2022/07/02 12:50:30;;;;;;;0.88;0.20;;;38.20;45.30;;;;;;4977829;28;20030;-76
2022/07/02 12:53:02;;;;;;;0.95;0.20;;;39.10;45.20;;;;;;4983521;28;20039;-75
2022/07/02 12:55:29;;;;;;;0.60;0.20;;;39.20;45.00;;;;;;4983204;28;20038;-77
2022/07/02 12:58:06;;;;;;;3.08;0.20;;;39.10;45.40;;;;;;4983315;28;20042;-74
2022/07/02 13:00:33;;;;;;;0.47;0.20;;;38.30;45.90;;;;;;4982616;28;20038;-76
2022/07/02 13:03:01;;;;;;;1.05;0.52;;;38.80;46.10;;;;;;4983112;28;20305;-74
2022/07/02 13:05:28;;;;;;;0.68;0.20;;;39.50;45.60;;;;;;4978637;28;20297;-75
2022/07/02 13:07:54;;;;;;;0.70;0.20;;;40.40;45.20;;;;;;4983506;28;20047;-74
2022/07/02 13:10:20;;;;;;;0.32;0.10;;;41.10;44.30;;;;;;4983220;28;20268;-75
2022/07/02 13:12:48;;;;;;;2.10;0.40;;;40.20;44.50;;;;;;4983360;28;20046;-73
2022/07/02 13:15:14;;;;;;;0.93;0.30;;;40.70;45.20;;;;;;4981633;28;20050;-75
2022/07/02 13:17:40;;;;;;;1.08;0.15;;;42.00;44.80;;;;;;4982749;28;20038;-77
2022/07/02 13:20:10;;;;;;;0.60;0.20;;;42.10;43.30;;;;;;4983331;28;20027;-76
2022/07/02 13:22:36;;;;;;;1.08;0.30;;;41.60;43.00;;;;;;4977443;28;20045;-76
2022/07/02 13:25:02;;;;;;;0.50;0.20;;;42.00;43.90;;;;;;4983190;28;20074;-72
2022/07/02 13:27:28;;;;;;;0.60;0.20;;;43.20;44.00;;;;;;4965591;28;20057;-75
2022/07/02 13:29:54;;;;;;;0.73;0.20;;;43.10;43.00;;;;;;4983214;28;20301;-74
2022/07/02 13:32:20;;;;;;;0.73;0.28;;;43.50;42.70;;;;;;4980898;28;20042;-76
2022/07/02 13:34:49;;;;;;;0.80;0.20;;;43.00;42.30;;;;;;4982685;28;20256;-75
2022/07/02 13:37:15;;;;;;;0.95;0.20;;;42.10;43.00;;;;;;4977340;28;20321;-75
2022/07/02 13:39:42;;;;;;;2.78;0.28;;;43.50;42.70;;;;;;4981325;28;20063;-75
2022/07/02 13:42:08;;;;;;;0.60;0.20;;;44.80;41.70;;;;;;4982770;28;20031;-73
2022/07/02 13:44:34;;;;;;;0.68;0.10;;;44.60;40.70;;;;;;4982514;28;20042;-76
2022/07/02 13:47:00;;;;;;;0.17;0.10;;;43.00;40.30;;;;;;4982217;28;20268;-76
2022/07/02 13:49:29;;;;;;;1.08;0.38;;;42.50;41.20;;;;;;4982210;28;20058;-75
2022/07/02 13:51:54;;;;;;;0.45;0.10;;;42.60;41.50;;;;;;4979938;28;20317;-73
2022/07/02 13:54:23;;;;;;;0.68;0.20;;;42.90;41.50;;;;;;4979502;28;20035;-76
2022/07/02 13:56:51;;;;;;;0.63;0.10;;;43.60;40.60;;;;;;4982469;28;20042;-75
2022/07/02 13:59:17;;;;;;;0.98;0.20;;;44.20;40.70;;;;;;4982493;28;20066;-74
2022/07/02 14:01:43;;;;;;;0.80;0.20;;;44.80;40.30;;;;;;4981722;28;20062;-74
2022/07/02 14:04:09;;;;;;;1.05;0.20;;;44.50;40.80;;;;;;4982232;28;20138;-77
2022/07/02 14:06:35;;;;;;;1.67;0.30;;;44.40;40.50;;;;;;4981930;28;20090;-73
2022/07/02 14:09:02;;;;;;;1.23;0.25;;;44.40;40.00;;;;;;4976872;28;20050;-72
2022/07/02 14:11:28;;;;;;;1.25;0.10;;;45.20;40.50;;;;;;4982025;28;20043;-75
2022/07/02 14:13:54;;;;;;;0.80;0.30;;;46.00;39.90;;;;;;4981354;28;20038;-75
2022/07/02 14:16:20;;;;;;;0.55;0.17;;;45.80;39.90;;;;;;4981744;28;20034;-75
2022/07/02 14:18:48;;;;;;;1.75;0.20;;;46.10;39.70;;;;;;4981503;28;20412;-76
2022/07/02 14:21:14;;;;;;;1.45;0.22;;;46.30;40.50;;;;;;4982337;28;20307;-75
2022/07/02 14:23:40;;;;;;;0.88;0.22;;;45.60;39.40;;;;;;4979551;28;20022;-73
2022/07/02 14:26:06;;;;;;;1.03;0.40;;;44.70;39.90;;;;;;4962946;29;20301;-75
2022/07/02 14:28:34;;;;;;;0.98;0.22;;;42.90;41.20;;;;;;4962434;28;20042;-75
2022/07/02 14:31:01;;;;;;;0.60;0.20;;;42.80;40.60;;;;;;4962456;28;20367;-76
2022/07/02 14:33:27;;;;;;;0.73;0.10;;;42.30;41.90;;;;;;4962175;29;20034;-74
2022/07/02 14:35:55;;;;;;;0.63;0.10;;;43.10;40.80;;;;;;4963018;29;20086;-74
2022/07/02 14:38:21;;;;;;;0.98;0.20;;;44.50;39.70;;;;;;4962816;28;20454;-75
2022/07/02 14:40:47;;;;;;;0.63;0.23;;;45.80;39.30;;;;;;4975089;28;20045;-74
2022/07/02 14:43:13;;;;;;;0.98;0.20;;;44.70;39.40;;;;;;4981796;28;20050;-74
2022/07/02 14:45:39;;;;;;;1.45;0.40;;;43.50;40.30;;;;;;4980874;28;20337;-75
2022/07/02 14:48:05;;;;;;;1.08;0.25;;;43.70;40.80;;;;;;4982113;28;20038;-74
2022/07/02 14:50:34;;;;;;;0.47;0.20;;;44.90;39.80;;;;;;4983149;28;20026;-75
2022/07/02 14:53:02;;;;;;;0.70;0.20;;;46.00;39.20;;;;;;4985939;28;20018;-75
2022/07/02 14:55:29;;;;;;;0.88;0.22;;;44.90;39.90;;;;;;4979940;28;20042;-75
2022/07/02 14:57:55;;;;;;;;;;;43.70;39.60;;;;;;4986217;28;20328;-75
2022/07/02 15:00:21;;;;;;;0.77;0.20;;;43.60;39.80;;;;;;4985365;28;19906;-74
2022/07/02 15:02:47;;;;;;;0.88;0.10;;;43.60;40.60;;;;;;4984395;28;20081;-74
2022/07/02 15:05:12;;;;;;;1.15;0.22;;;45.30;40.20;;;;;;4985865;28;20297;-75
2022/07/02 15:07:40;;;;;;;0.75;0.30;;;45.90;39.10;;;;;;4984175;28;20038;-76
2022/07/02 15:10:08;;;;;;;0.75;0.20;;;45.40;39.10;;;;;;4983993;28;20268;-75
2022/07/02 15:12:34;;;;;;;1.27;0.32;;;44.60;39.60;;;;;;4981370;28;20220;-75
2022/07/02 15:17:44;;;;;;;1.10;0.20;;;43.30;41.10;;;;;;4984771;28;20149;-75
2022/07/02 15:20:11;;;;;;;1.00;0.40;;;44.70;39.90;;;;;;4985112;28;20045;-76
2022/07/02 15:22:44;;;;;;;0.70;0.20;;;43.80;39.40;;;;;;4985087;28;20015;-74
2022/07/02 15:25:11;;;;;;;0.57;0.20;;;45.60;39.70;;;;;;4985243;28;20086;-75
2022/07/02 15:27:43;;;;;;;1.05;0.30;;;45.90;38.60;;;;;;4971767;28;20046;-74
2022/07/02 15:30:09;;;;;;;1.05;0.25;;;45.60;38.90;;;;;;4965215;28;20090;-76
2022/07/02 15:32:35;;;;;;;0.82;0.20;;;44.70;38.80;;;;;;4965380;29;20068;-75
2022/07/02 15:35:04;;;;;;;1.65;0.30;;;45.60;38.80;;;;;;4965904;28;20313;-75
2022/07/02 15:37:37;;;;;;;1.48;0.20;;;46.90;38.40;;;;;;4965362;28;20078;-76
2022/07/02 15:40:04;;;;;;;1.48;0.20;;;47.80;37.90;;;;;;4965867;28;20055;-76
2022/07/02 15:42:30;;;;;;;1.45;0.20;;;46.70;37.80;;;;;;4965125;28;20015;-78
2022/07/02 15:44:57;;;;;;;1.70;0.20;;;46.40;38.20;;;;;;4965728;28;20039;-76
2022/07/02 15:47:24;;;;;;;0.45;0.25;;;47.70;37.60;;;;;;4965288;28;20575;-75
2022/07/02 15:49:50;;;;;;;2.45;0.35;;;46.50;37.40;;;;;;4965395;28;20031;-75
2022/07/02 15:52:30;;;;;;;0.70;0.20;;;45.00;38.40;;;;;;4965389;28;20065;-76
2022/07/02 15:55:11;;;;;;;1.10;0.20;;;44.30;38.60;;;;;;4965604;28;20102;-76
2022/07/02 15:57:43;;;;;;;0.93;0.20;;;44.20;38.60;;;;;;4966277;28;20053;-76
2022/07/02 16:00:11;;;;;;;0.60;0.20;;;44.40;40.30;;;;;;4982805;28;20093;-74
2022/07/02 16:02:37;;;;;;;1.35;0.30;;;45.10;38.00;;;;;;4982872;28;20047;-76
2022/07/02 16:05:05;;;;;;;0.60;0.22;;;45.10;38.70;;;;;;4980464;28;20372;-75
2022/07/02 16:07:39;;;;;;;0.98;0.25;;;44.80;37.90;;;;;;4982646;28;20046;-76
2022/07/02 16:10:06;;;;;;;0.60;0.20;;;45.20;37.90;;;;;;4984576;28;20031;-74
2022/07/02 16:12:32;;;;;;;1.13;0.30;;;45.30;37.90;;;;;;4983779;28;20073;-76
2022/07/02 16:15:04;;;;;;;1.17;0.20;;;45.60;38.60;;;;;;4984751;28;20109;-74
2022/07/02 16:17:36;;;;;;;1.35;0.43;;;46.80;38.10;;;;;;4983710;28;20069;-76
2022/07/02 16:20:03;;;;;;;0.50;0.20;;;46.40;37.50;;;;;;4984411;28;20027;-76
2022/07/02 16:22:30;;;;;;;0.93;0.25;;;45.80;37.60;;;;;;4984024;28;20022;-75
2022/07/02 16:24:57;;;;;;;1.53;0.10;;;43.90;37.70;;;;;;4983433;28;20034;-77
2022/07/02 16:27:24;;;;;;;1.23;0.40;;;43.70;38.70;;;;;;4984157;28;20049;-75
2022/07/02 16:29:50;;;;;;;1.27;0.40;;;43.50;38.70;;;;;;4983681;28;20247;-76
2022/07/02 16:32:26;;;;;;;0.75;0.38;;;44.30;38.70;;;;;;4983774;28;20328;-76
2022/07/02 16:35:02;;;;;;;1.03;0.43;;;45.30;38.10;;;;;;4972158;28;20054;-78
2022/07/02 16:37:31;;;;;;;2.67;0.30;;;45.90;37.90;;;;;;4964955;29;20086;-76
2022/07/02 16:40:00;;;;;;;1.15;0.28;;;45.40;37.90;;;;;;4964787;28;20043;-77
2022/07/02 16:42:27;;;;;;;0.80;0.30;;;45.80;38.40;;;;;;4963533;29;20079;-77
2022/07/02 16:44:53;;;;;;;1.70;0.40;;;46.20;37.30;;;;;;4963140;29;20181;-75
2022/07/02 16:47:23;;;;;;;0.98;0.20;;;45.40;37.30;;;;;;4964017;28;20119;-77
2022/07/02 16:49:50;;;;;;;1.02;0.35;;;45.40;37.40;;;;;;4964173;28;20102;-77
2022/07/02 16:52:18;;;;;;;0.68;0.20;;;43.70;37.70;;;;;;4964410;28;20035;-76
2022/07/02 16:54:45;;;;;;;1.63;0.40;;;43.10;38.80;;;;;;4983003;28;20023;-77
2022/07/02 16:57:14;;;;;;;1.92;0.47;;;43.70;38.40;;;;;;4983706;28;20041;-77
2022/07/02 16:59:42;;;;;;;0.80;0.40;;;44.60;38.30;;;;;;4983220;28;20049;-77
2022/07/02 17:02:21;;;;;;;0.90;0.40;;;44.40;37.60;;;;;;4982613;28;20337;-77
2022/07/02 17:04:50;;;;;;;1.42;0.30;;;43.80;37.80;;;;;;4983416;28;20050;-75
2022/07/02 17:07:19;;;;;;;0.50;0.20;;;43.60;38.00;;;;;;4983248;28;20208;-77
2022/07/02 17:09:45;;;;;;;1.00;0.25;;;43.10;38.60;;;;;;4982837;28;20027;-78
2022/07/02 17:12:11;;;;;;;0.85;0.40;;;42.90;38.80;;;;;;4983580;28;20097;-77
2022/07/02 17:14:38;;;;;;;0.80;0.30;;;42.60;38.70;;;;;;4982858;28;20029;-75
2022/07/02 17:17:04;;;;;;;1.15;0.50;;;42.50;40.60;;;;;;4982696;28;20070;-78
2022/07/02 17:19:33;;;;;;;1.50;0.40;;;43.00;38.50;;;;;;4982346;28;20033;-80
2022/07/02 17:22:08;;;;;;;0.75;0.20;;;42.60;39.30;;;;;;4982996;28;20042;-76
2022/07/02 17:24:34;;;;;;;0.55;0.20;;;42.70;38.80;;;;;;4982925;28;20027;-76
2022/07/02 17:27:00;;;;;;;1.42;0.40;;;42.80;39.20;;;;;;4981961;28;20364;-75
2022/07/02 17:29:28;;;;;;;2.83;0.50;;;42.90;38.90;;;;;;4982335;28;20026;-75
2022/07/02 17:31:53;;;;;;;2.15;0.40;;;43.10;38.50;;;;;;4982179;28;20047;-75
2022/07/02 17:34:19;;;;;;;1.13;0.30;;;43.80;38.90;;;;;;4983385;28;20046;-75
2022/07/02 17:36:45;;;;;;;1.60;0.40;;;44.20;38.30;;;;;;4981891;28;20023;-76
2022/07/02 17:39:11;;;;;;;1.60;0.45;;;44.70;39.50;;;;;;4983528;28;20031;-74
2022/07/02 17:41:38;;;;;;;2.22;0.50;;;44.50;37.80;;;;;;4982915;28;20323;-75
2022/07/02 17:44:04;;;;;;;1.25;0.40;;;43.90;38.20;;;;;;4984393;28;20070;-75
2022/07/02 17:46:30;;;;;;;0.83;0.30;;;43.20;38.60;;;;;;4988986;28;20090;-75
2022/07/02 17:48:56;;;;;;;1.38;0.40;;;42.90;38.80;;;;;;4990274;28;20046;-75
2022/07/02 17:51:22;;;;;;;1.52;0.50;;;42.30;39.20;;;;;;4991196;28;20192;-74
2022/07/02 17:53:47;;;;;;;0.98;0.30;;;42.20;39.40;;;;;;4977004;28;20090;-77
2022/07/02 17:56:15;;;;;;;2.58;0.40;;;42.20;39.20;;;;;;4962341;29;20062;-76
2022/07/02 17:58:42;;;;;;;1.15;0.25;;;41.90;39.60;;;;;;4961720;29;20034;-75
2022/07/02 18:01:08;;;;;;;3.33;0.47;;;42.10;39.70;;;;;;4962636;28;20043;-74
2022/07/02 18:03:34;;;;;;;0.50;0.22;;;41.10;40.00;;;;;;4970798;28;20359;-76
2022/07/02 18:06:01;;;;;;;1.95;0.40;;;40.50;40.20;;;;;;4982570;28;20108;-77