Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:05;;;;;;;7.85;6.15;;;;;;;22.22;53.80;99625.53;5040244;28;20044;-36
2021/08/20 00:02:31;;;;;;;9.02;6.43;;;;;;;22.64;52.21;99624.09;5031125;28;20076;-36
2021/08/20 00:04:56;;;;;;;7.90;6.00;;;;;;;22.02;54.24;99626.47;5030688;28;20029;-36
2021/08/20 00:07:22;;;;;;;8.95;5.65;;;;;;;22.11;53.54;99634.81;5030541;28;20128;-36
2021/08/20 00:09:50;;;;;;;8.50;5.55;;;;;;;21.90;54.44;99640.38;5030573;28;20029;-42
2021/08/20 00:12:15;;;;;;;6.53;5.53;;;;;;;22.37;53.23;99636.25;5029715;28;20045;-42
2021/08/20 00:14:41;;;;;;;9.27;5.50;;;;;;;22.39;52.69;99638.66;5030647;28;20441;-42
2021/08/20 00:17:06;;;;;;;9.20;5.60;;;;;;;22.05;53.51;99642.97;5030736;28;20021;-42
2021/08/20 00:19:34;;;;;;;12.13;5.82;;;;;;;22.28;52.80;99650.72;5030480;28;20029;-42
2021/08/20 00:21:59;;;;;;;7.22;5.60;;;;;;;22.03;53.33;99647.88;5030677;28;20131;-42
2021/08/20 00:24:25;;;;;;;6.57;5.50;;;;;;;22.60;51.90;99642.84;5029267;28;20474;-41
2021/08/20 00:26:50;;;;;;;9.23;5.50;;;;;;;22.19;52.86;99643.13;5045548;28;20026;-41
2021/08/20 00:29:15;;;;;;;7.25;5.28;;;;;;;22.13;53.07;99638.84;5050382;28;20029;-41
2021/08/20 00:31:41;;;;;;;11.20;5.78;;;;;;;21.97;53.66;99638.16;5050895;28;20075;-42
2021/08/20 00:34:06;;;;;;;6.65;5.43;;;;;;;22.47;52.12;99637.28;5050767;28;20017;-42
2021/08/20 00:36:32;;;;;;;6.70;5.50;;;;;;;21.90;53.40;99636.88;5050621;28;20021;-41
2021/08/20 00:38:58;;;;;;;7.30;5.65;;;;;;;21.84;54.35;99625.25;5050705;28;20484;-42
2021/08/20 00:41:24;;;;;;;8.07;5.75;;;;;;;22.14;53.32;99635.06;5050729;28;20094;-42
2021/08/20 00:43:49;;;;;;;9.00;5.47;;;;;;;22.22;52.99;99639.88;5048995;28;20338;-41
2021/08/20 00:46:15;;;;;;;7.82;5.60;;;;;;;22.60;51.66;99632.00;5050496;28;20479;-41
2021/08/20 00:48:40;;;;;;;7.18;5.80;;;;;;;22.25;52.89;99631.19;5050291;28;20025;-42
2021/08/20 00:51:08;;;;;;;8.18;6.22;;;;;;;22.00;53.72;99634.06;5050319;28;20064;-42
2021/08/20 00:53:34;;;;;;;8.65;5.80;;;;;;;22.21;54.08;99635.53;5048393;28;20214;-42
2021/08/20 00:56:00;;;;;;;6.70;5.20;;;;;;;22.84;52.43;99632.00;5048920;28;20465;-41
2021/08/20 00:58:26;;;;;;;7.43;5.32;;;;;;;22.51;53.07;99635.59;5050209;28;20017;-41
2021/08/20 01:00:52;;;;;;;8.32;5.32;;;;;;;22.21;53.98;99646.38;5033217;28;20028;-41
2021/08/20 01:03:17;;;;;;;7.22;5.63;;;;;;;22.11;54.61;99635.63;5028841;28;20025;-41
2021/08/20 01:05:43;;;;;;;8.32;5.22;;;;;;;22.25;54.47;99630.38;5029333;28;20083;-41
2021/08/20 01:08:08;;;;;;;8.70;5.68;;;;;;;22.53;53.36;99636.94;5030002;28;20425;-41
2021/08/20 01:10:34;;;;;;;8.43;5.40;;;;;;;22.25;54.46;99641.22;5030038;28;20021;-41
2021/08/20 01:13:00;;;;;;;8.98;5.80;;;;;;;21.94;56.03;99644.13;5032248;28;20029;-41
2021/08/20 01:15:25;;;;;;;10.00;5.40;;;;;;;21.99;55.83;99641.41;5034212;28;20033;-41
2021/08/20 01:17:51;;;;;;;9.45;5.50;;;;;;;22.76;53.72;99650.81;5033967;28;20032;-42
2021/08/20 01:20:17;;;;;;;10.77;5.60;;;;;;;22.28;53.97;99637.16;5033856;28;20029;-42
2021/08/20 01:22:42;;;;;;;12.95;5.68;;;;;;;21.97;55.66;99632.75;5033519;28;20454;-42
2021/08/20 01:25:08;;;;;;;11.05;5.78;;;;;;;22.17;54.65;99639.91;5035020;28;20167;-43
2021/08/20 01:27:35;;;;;;;10.45;5.65;;;;;;;22.47;53.68;99640.78;5053657;28;20021;-43
2021/08/20 01:30:01;;;;;;;11.93;5.38;;;;;;;22.29;54.98;99636.06;5053931;28;20131;-42
2021/08/20 01:32:27;;;;;;;9.35;5.50;;;;;;;21.91;55.77;99641.97;5053426;28;20047;-43
2021/08/20 01:34:52;;;;;;;12.85;5.55;;;;;;;21.65;56.58;99634.03;5053761;28;20032;-43
2021/08/20 01:37:18;;;;;;;9.68;5.50;;;;;;;21.96;55.81;99641.16;5053472;28;20021;-42
2021/08/20 01:39:44;;;;;;;9.45;5.40;;;;;;;22.46;54.36;99639.16;5053620;28;20052;-43
2021/08/20 01:42:09;;;;;;;7.32;5.00;;;;;;;21.98;54.50;99642.47;5053639;28;20079;-43
2021/08/20 01:44:35;;;;;;;11.30;5.88;;;;;;;22.09;55.27;99643.22;5053457;28;20025;-42
2021/08/20 01:47:00;;;;;;;8.65;5.50;;;;;;;22.18;55.19;99640.72;5053328;28;20475;-42
2021/08/20 01:49:26;;;;;;;9.90;5.75;;;;;;;22.65;54.06;99639.25;5053322;28;20028;-42
2021/08/20 01:51:51;;;;;;;7.22;5.55;;;;;;;22.18;54.07;99643.41;5051927;28;20130;-42
2021/08/20 01:54:17;;;;;;;8.50;5.80;;;;;;;22.13;54.27;99636.16;5053542;28;20021;-41
2021/08/20 01:56:42;;;;;;;11.27;6.15;;;;;;;21.98;55.04;99630.84;5053326;28;20013;-42
2021/08/20 01:59:09;;;;;;;8.80;5.32;;;;;;;22.18;54.55;99629.88;5053005;28;20036;-42
2021/08/20 02:01:34;;;;;;;7.40;5.20;;;;;;;22.39;52.85;99628.66;5053133;28;20068;-42
2021/08/20 02:04:00;;;;;;;11.00;5.15;;;;;;;21.97;54.75;99635.47;5053291;28;20428;-42
2021/08/20 02:06:25;;;;;;;8.52;5.55;;;;;;;21.78;56.49;99635.31;5053169;28;20021;-42
2021/08/20 02:08:51;;;;;;;9.23;5.68;;;;;;;21.76;56.86;99642.91;5053402;28;20489;-40
2021/08/20 02:11:16;;;;;;;10.43;5.70;;;;;;;22.37;55.17;99638.97;5052975;28;20028;-42
2021/08/20 02:13:42;;;;;;;8.82;5.95;;;;;;;21.76;57.31;99642.91;5053166;28;20571;-41
2021/08/20 02:16:07;;;;;;;7.05;5.43;;;;;;;21.79;57.18;99639.63;5052636;28;20021;-42
2021/08/20 02:18:33;;;;;;;8.15;5.65;;;;;;;21.74;57.47;99638.84;5052813;28;20021;-42
2021/08/20 02:20:59;;;;;;;6.97;5.28;;;;;;;22.51;54.81;99643.75;5052635;28;20108;-42
2021/08/20 02:23:25;;;;;;;8.70;5.57;;;;;;;22.11;56.02;99637.53;5051501;28;20025;-42
2021/08/20 02:25:50;;;;;;;9.13;6.25;;;;;;;21.88;56.44;99644.47;5045749;28;20033;-42
2021/08/20 02:28:15;;;;;;;10.75;6.38;;;;;;;21.58;56.97;99638.13;5032801;28;20281;-42
2021/08/20 02:30:41;;;;;;;9.50;6.03;;;;;;;22.43;54.78;99653.28;5032665;28;20036;-42
2021/08/20 02:33:06;;;;;;;11.38;5.68;;;;;;;21.70;57.35;99644.00;5032852;28;20045;-41
2021/08/20 02:35:32;;;;;;;15.30;6.57;;;;;;;21.40;58.15;99647.63;5032662;28;20025;-42
2021/08/20 02:37:57;;;;;;;11.20;5.97;;;;;;;21.54;57.83;99643.28;5032464;28;20472;-41
2021/08/20 02:40:23;;;;;;;9.70;5.88;;;;;;;22.12;56.07;99647.25;5032482;28;20029;-42
2021/08/20 02:42:49;;;;;;;10.35;6.28;;;;;;;22.17;55.88;99642.63;5032351;28;20040;-41
2021/08/20 02:45:15;;;;;;;10.35;6.30;;;;;;;21.65;57.20;99642.16;5032383;28;20025;-41
2021/08/20 02:47:40;;;;;;;11.93;5.95;;;;;;;21.53;57.73;99638.94;5032396;28;20040;-42
2021/08/20 02:50:06;;;;;;;10.70;5.97;;;;;;;21.57;57.56;99653.56;5032319;28;20037;-42
2021/08/20 02:52:32;;;;;;;10.93;6.07;;;;;;;22.34;55.37;99655.00;5032855;28;20502;-41
2021/08/20 02:54:57;;;;;;;11.10;6.47;;;;;;;21.62;58.00;99658.13;5032180;28;20091;-42
2021/08/20 02:57:27;;;;;;;8.38;6.10;;;;;;;21.27;58.65;99654.47;5032135;28;20492;-41
2021/08/20 02:59:52;;;;;;;11.50;6.25;;;;;;;21.12;59.23;99665.34;5039667;28;20025;-40
2021/08/20 03:02:18;;;;;;;10.85;6.10;;;;;;;21.83;56.97;99662.34;5051857;28;20404;-42
2021/08/20 03:04:43;;;;;;;11.25;6.45;;;;;;;21.60;57.22;99660.31;5051991;28;20021;-42
2021/08/20 03:07:09;;;;;;;15.43;8.43;;;;;;;21.20;58.48;99664.78;5049166;28;20042;-42
2021/08/20 03:09:34;;;;;;;64.28;39.70;;;;;;;21.18;59.00;99669.66;5051491;28;20025;-42
2021/08/20 03:12:00;;;;;;;17.00;9.52;;;;;;;21.56;57.65;99670.88;5051867;28;20060;-42
2021/08/20 03:14:25;;;;;;;15.07;7.85;;;;;;;22.00;56.53;99672.00;5051663;28;20032;-42
2021/08/20 03:16:51;;;;;;;15.38;7.00;;;;;;;21.46;58.50;99668.25;5051756;28;20059;-42
2021/08/20 03:19:16;;;;;;;14.27;7.07;;;;;;;21.36;57.96;99674.47;5051615;28;20053;-42
2021/08/20 03:21:42;;;;;;;18.70;7.32;;;;;;;21.36;57.91;99676.34;5052117;28;20035;-42
2021/08/20 03:24:07;;;;;;;16.38;7.82;;;;;;;21.86;56.74;99674.53;5051811;28;20032;-42
2021/08/20 03:26:33;;;;;;;14.10;7.35;;;;;;;21.50;57.18;99676.63;5051435;28;20108;-43
2021/08/20 03:28:59;;;;;;;16.33;7.75;;;;;;;21.19;57.81;99682.91;5051269;28;20059;-42
2021/08/20 03:31:24;;;;;;;13.98;7.28;;;;;;;21.17;57.68;99678.84;5051554;28;20060;-42
2021/08/20 03:33:49;;;;;;;13.93;7.55;;;;;;;21.62;56.02;99677.09;5051249;28;20027;-42
2021/08/20 03:36:15;;;;;;;22.50;9.63;;;;;;;21.52;57.15;99685.28;5051200;28;20378;-42
2021/08/20 03:38:40;;;;;;;23.85;8.98;;;;;;;21.32;58.06;99689.63;5051423;28;20116;-42
2021/08/20 03:41:06;;;;;;;16.33;7.38;;;;;;;21.06;58.94;99703.25;5051197;28;20033;-42
2021/08/20 03:43:31;;;;;;;16.08;7.20;;;;;;;21.04;58.17;99697.28;5051030;28;20158;-41
2021/08/20 03:45:57;;;;;;;19.60;8.35;;;;;;;21.82;56.04;99695.16;5050931;28;20029;-42
2021/08/20 03:48:22;;;;;;;18.83;7.88;;;;;;;21.23;57.66;99696.72;5051188;28;20029;-41
2021/08/20 03:50:48;;;;;;;21.65;8.50;;;;;;;21.16;57.86;99701.59;5050457;28;20143;-42
2021/08/20 03:53:13;;;;;;;17.10;8.40;;;;;;;21.40;56.43;99699.06;5046615;28;20103;-42
2021/08/20 03:55:39;;;;;;;80.80;50.67;;;;;;;21.77;56.03;99700.59;5039906;28;20032;-41
2021/08/20 03:58:04;;;;;;;20.88;11.65;;;;;;;21.44;56.06;99703.69;5044531;28;20013;-42
2021/08/20 04:00:30;;;;;;;15.20;8.55;;;;;;;21.50;55.59;99715.31;5038892;28;20017;-42
2021/08/20 04:02:55;;;;;;;26.25;15.57;;;;;;;21.75;51.27;99710.88;5041904;28;20021;-42
2021/08/20 04:05:22;;;;;;;16.83;8.73;;;;;;;22.04;54.33;99717.22;5039099;28;20026;-41
2021/08/20 04:07:47;;;;;;;21.05;8.80;;;;;;;22.43;53.45;99718.34;5038375;28;20029;-42
2021/08/20 04:10:13;;;;;;;19.58;8.75;;;;;;;22.16;54.30;99721.47;5041752;28;20024;-42
2021/08/20 04:12:38;;;;;;;27.10;8.85;;;;;;;21.66;55.96;99716.06;5043783;28;20017;-42
2021/08/20 04:15:04;;;;;;;17.80;8.63;;;;;;;21.77;55.42;99723.06;5041442;28;20025;-42
2021/08/20 04:17:30;;;;;;;17.77;9.70;;;;;;;22.70;49.61;99722.50;5048005;28;20083;-42
2021/08/20 04:19:56;;;;;;;18.15;9.15;;;;;;;22.80;51.90;99712.34;5051184;28;20044;-43
2021/08/20 04:22:21;;;;;;;23.60;8.80;;;;;;;22.76;52.75;99724.06;5049118;28;20048;-43
2021/08/20 04:24:47;;;;;;;20.83;9.40;;;;;;;22.59;53.42;99727.97;5039278;28;20035;-43
2021/08/20 04:27:12;;;;;;;17.73;9.65;;;;;;;23.43;51.28;99729.63;5037181;28;20033;-42
2021/08/20 04:29:38;;;;;;;17.23;8.95;;;;;;;23.77;49.91;99732.22;5039891;28;20036;-42
2021/08/20 04:32:03;;;;;;;21.23;9.13;;;;;;;23.39;50.59;99734.84;5041385;28;20032;-42
2021/08/20 04:34:29;;;;;;;22.65;9.50;;;;;;;23.28;51.32;99727.91;5038717;28;20014;-42
2021/08/20 04:36:54;;;;;;;18.17;9.45;;;;;;;23.55;50.98;99737.38;5039611;28;20045;-42
2021/08/20 04:39:20;;;;;;;20.30;9.45;;;;;;;24.17;49.19;99712.94;5045772;28;20063;-43
2021/08/20 04:41:45;;;;;;;18.60;8.80;;;;;;;24.30;48.77;99742.13;5048667;28;20378;-43
2021/08/20 04:44:11;;;;;;;20.15;9.23;;;;;;;24.30;48.92;99735.88;5048713;28;20079;-42
2021/08/20 04:46:39;;;;;;;22.05;9.48;;;;;;;24.25;49.82;99739.47;5051102;28;20041;-42
2021/08/20 04:49:05;;;;;;;29.15;15.23;;;;;;;24.69;48.91;99748.34;5054034;28;20037;-42
2021/08/20 04:51:30;;;;;;;19.02;9.30;;;;;;;24.91;47.50;99740.34;5052380;28;20103;-43
2021/08/20 04:53:56;;;;;;;20.35;9.45;;;;;;;24.81;47.70;99740.53;5053710;28;20033;-42
2021/08/20 04:56:21;;;;;;;15.65;8.88;;;;;;;25.25;46.70;99750.13;5053793;28;20398;-42
2021/08/20 04:58:47;;;;;;;16.42;8.40;;;;;;;24.95;47.30;99740.56;5053842;28;20024;-42
2021/08/20 05:01:12;;;;;;;13.60;8.00;;;;;;;25.57;46.14;99745.69;5053304;28;20037;-42
2021/08/20 05:03:38;;;;;;;16.98;8.65;;;;;;;25.36;46.92;99740.63;5052488;28;20090;-42
2021/08/20 05:06:04;;;;;;;15.38;8.60;;;;;;;25.79;45.57;99734.03;5052508;28;20123;-42
2021/08/20 05:08:29;;;;;;;19.52;9.57;;;;;;;25.87;45.28;99732.53;5050575;28;20124;-42
2021/08/20 05:10:55;;;;;;;13.60;8.43;;;;;;;26.57;43.94;99730.41;5050933;28;20452;-43
2021/08/20 05:13:20;;;;;;;20.55;9.25;;;;;;;26.60;43.46;99729.81;5052491;28;20029;-42
2021/08/20 05:15:46;;;;;;;14.50;8.60;;;;;;;26.51;43.17;99735.97;5052203;28;20029;-43
2021/08/20 05:18:11;;;;;;;10.45;7.65;;;;;;;26.69;42.80;99736.97;5053506;28;20032;-42
2021/08/20 05:20:36;;;;;;;15.02;8.40;;;;;;;26.93;42.54;99730.34;5053142;28;20415;-42
2021/08/20 05:23:02;;;;;;;14.40;8.68;;;;;;;27.44;41.23;99736.38;5053124;28;20021;-42
2021/08/20 05:25:32;;;;;;;11.52;7.57;;;;;;;27.22;41.61;99746.22;5048970;28;20025;-42
2021/08/20 05:27:58;;;;;;;13.27;7.28;;;;;;;27.13;41.98;99742.66;5032901;28;20034;-42
2021/08/20 05:30:23;;;;;;;13.35;7.57;;;;;;;27.06;41.42;99742.28;5033092;28;20033;-42
2021/08/20 05:32:49;;;;;;;12.45;7.45;;;;;;;27.88;40.65;99746.31;5033219;28;20022;-42
2021/08/20 05:35:14;;;;;;;8.80;7.03;;;;;;;27.77;40.20;99738.72;5033281;28;20059;-42
2021/08/20 05:37:40;;;;;;;12.75;7.90;;;;;;;27.65;39.64;99753.81;5033049;28;20162;-43
2021/08/20 05:40:06;;;;;;;11.50;7.53;;;;;;;28.17;38.73;99746.84;5032934;28;20084;-42
2021/08/20 05:42:32;;;;;;;11.35;8.30;;;;;;;27.94;38.69;99746.19;5032615;28;20036;-43
2021/08/20 05:44:57;;;;;;;13.57;7.97;;;;;;;28.28;38.67;99751.66;5032857;28;20045;-43
2021/08/20 05:47:23;;;;;;;11.82;8.02;;;;;;;28.15;39.17;99763.56;5033033;28;20033;-42
2021/08/20 05:49:49;;;;;;;10.30;8.10;;;;;;;28.41;38.05;99762.78;5034739;28;20044;-42
2021/08/20 05:52:15;;;;;;;13.23;7.60;;;;;;;28.15;38.36;99757.28;5052706;28;20179;-43
2021/08/20 05:54:40;;;;;;;11.30;7.90;;;;;;;29.01;36.53;99758.34;5052859;28;20161;-43
2021/08/20 05:57:06;;;;;;;10.80;7.32;;;;;;;28.82;37.00;99759.50;5052070;28;20648;-42
2021/08/20 05:59:31;;;;;;;13.23;8.00;;;;;;;28.82;36.69;99759.50;5053333;28;20152;-42
2021/08/20 06:01:56;;;;;;;12.15;7.70;;;;;;;28.85;36.39;99758.09;5052218;28;20442;-42
2021/08/20 06:04:22;;;;;;;10.68;6.93;;;;;;;29.63;35.85;99766.03;5052528;28;20108;-42
2021/08/20 06:06:47;;;;;;;10.68;7.10;;;;;;;29.94;34.52;99761.38;5052582;28;20049;-42
2021/08/20 06:09:13;;;;;;;10.38;6.40;;;;;;;29.76;34.80;99757.94;5051416;28;20181;-43
2021/08/20 06:11:38;;;;;;;10.00;6.57;;;;;;;29.53;34.91;99765.59;5052375;28;20032;-43
2021/08/20 06:14:04;;;;;;;9.48;6.63;;;;;;;29.69;34.86;99763.09;5052013;28;20094;-43
2021/08/20 06:16:29;;;;;;;11.95;6.90;;;;;;;30.63;33.08;99762.75;5051972;28;20025;-43
2021/08/20 06:18:55;;;;;;;10.45;6.97;;;;;;;30.21;34.47;99760.03;5052094;28;20048;-43
2021/08/20 06:21:20;;;;;;;9.20;7.03;;;;;;;30.17;34.89;99761.84;5052185;28;20047;-43
2021/08/20 06:23:46;;;;;;;11.98;6.40;;;;;;;30.09;34.01;99760.78;5052131;28;20033;-43
2021/08/20 06:26:11;;;;;;;8.80;6.45;;;;;;;30.56;33.41;99754.28;5042042;28;20036;-42
2021/08/20 06:28:37;;;;;;;13.45;6.25;;;;;;;30.77;32.90;99752.28;5031845;28;20029;-43
2021/08/20 06:31:03;;;;;;;8.68;6.65;;;;;;;30.57;33.23;99759.41;5032064;28;20030;-44
2021/08/20 06:33:32;;;;;;;10.10;6.57;;;;;;;30.48;33.13;99752.41;5032238;28;20021;-44
2021/08/20 06:35:58;;;;;;;15.23;7.57;;;;;;;30.48;33.41;99750.50;5031732;28;20021;-43
2021/08/20 06:38:23;;;;;;;9.52;6.68;;;;;;;31.13;32.88;99763.72;5031678;28;20037;-44
2021/08/20 06:40:49;;;;;;;10.70;6.75;;;;;;;30.39;33.78;99767.03;5031729;28;20033;-44
2021/08/20 06:43:14;;;;;;;9.48;6.13;;;;;;;30.48;33.63;99761.47;5032505;28;20033;-43
2021/08/20 06:45:40;;;;;;;11.05;6.38;;;;;;;30.66;33.44;99756.59;5038167;28;20449;-44
2021/08/20 06:48:05;;;;;;;10.48;7.38;;;;;;;30.54;33.68;99759.28;5031193;28;20032;-42
2021/08/20 06:50:31;;;;;;;10.77;6.43;;;;;;;30.67;33.47;99758.19;5038944;28;20029;-43
2021/08/20 06:52:56;;;;;;;9.32;6.68;;;;;;;30.78;33.54;99753.09;5048063;28;20025;-43
2021/08/20 06:55:22;;;;;;;7.15;5.95;;;;;;;31.10;33.02;99758.91;5040185;28;20454;-43
2021/08/20 06:57:47;;;;;;;10.85;6.38;;;;;;;31.49;32.55;99756.69;5029914;28;20024;-43
2021/08/20 07:00:13;;;;;;;9.68;6.47;;;;;;;31.86;31.84;99753.91;5030543;28;20040;-43
2021/08/20 07:02:43;;;;;;;9.98;6.80;;;;;;;30.79;32.97;99758.25;5031041;28;20017;-43
2021/08/20 07:05:09;;;;;;;12.48;7.10;;;;;;;30.56;33.79;99748.81;5031208;28;20136;-43
2021/08/20 07:07:35;;;;;;;15.30;7.40;;;;;;;31.01;33.52;99756.25;5040320;28;20490;-43
2021/08/20 07:10:00;;;;;;;12.73;6.40;;;;;;;32.19;31.22;99755.69;5048584;28;20029;-43
2021/08/20 07:12:26;;;;;;;10.70;6.40;;;;;;;31.70;32.06;99762.06;5031337;28;20405;-43
2021/08/20 07:14:51;;;;;;;8.05;6.38;;;;;;;31.84;31.91;99758.97;5034058;28;20028;-43
2021/08/20 07:17:17;;;;;;;12.52;7.13;;;;;;;32.07;30.82;99754.56;5051000;28;20032;-43
2021/08/20 07:19:43;;;;;;;10.10;6.55;;;;;;;32.82;30.22;99755.91;5043507;28;20025;-43
2021/08/20 07:22:09;;;;;;;18.63;8.30;;;;;;;32.09;31.24;99755.03;5031126;28;20044;-43
2021/08/20 07:24:36;;;;;;;12.07;7.05;;;;;;;31.98;31.13;99753.06;5046051;28;20029;-43
2021/08/20 07:27:01;;;;;;;11.82;7.47;;;;;;;32.15;30.75;99750.06;5032514;28;20083;-43
2021/08/20 07:29:27;;;;;;;9.98;7.22;;;;;;;32.02;31.44;99756.75;5031050;28;20025;-42
2021/08/20 07:31:53;;;;;;;10.57;7.05;;;;;;;32.49;30.44;99758.91;5030838;28;20021;-43
2021/08/20 07:34:18;;;;;;;10.48;6.70;;;;;;;31.60;31.96;99760.56;5043479;28;20025;-44
2021/08/20 07:36:43;;;;;;;9.60;6.97;;;;;;;32.11;30.98;99751.94;5034817;28;20017;-43
2021/08/20 07:39:09;;;;;;;9.02;6.80;;;;;;;32.20;30.84;99751.81;5047729;28;20030;-44
2021/08/20 07:41:34;;;;;;;11.45;7.18;;;;;;;33.03;29.84;99746.59;5037438;28;20091;-42
2021/08/20 07:44:00;;;;;;;11.43;7.00;;;;;;;32.99;29.31;99754.75;5040585;28;20396;-42
2021/08/20 07:46:25;;;;;;;10.05;7.38;;;;;;;32.73;29.57;99756.06;5030640;28;20025;-43
2021/08/20 07:48:51;;;;;;;7.63;6.47;;;;;;;32.92;29.58;99751.84;5031151;28;20079;-42
2021/08/20 07:51:17;;;;;;;10.13;6.65;;;;;;;33.25;29.21;99754.28;5040475;28;20017;-42
2021/08/20 07:53:42;;;;;;;13.63;6.80;;;;;;;34.09;27.94;99755.81;5050399;28;20392;-44
2021/08/20 07:56:08;;;;;;;10.60;7.57;;;;;;;33.34;28.08;99754.09;5050239;28;20612;-43
2021/08/20 07:58:33;;;;;;;10.23;7.43;;;;;;;33.13;27.94;99751.63;5050057;28;20032;-43
2021/08/20 08:00:58;;;;;;;8.60;6.22;;;;;;;33.10;27.95;99753.09;5050146;28;20037;-44
2021/08/20 08:03:24;;;;;;;9.98;6.88;;;;;;;33.58;27.74;99755.03;5050082;28;20610;-43
2021/08/20 08:05:49;;;;;;;10.80;7.55;;;;;;;31.84;30.26;99751.50;5049965;28;20028;-43
2021/08/20 08:08:15;;;;;;;12.10;8.27;;;;;;;31.51;30.79;99741.47;5049659;28;20037;-43
2021/08/20 08:10:41;;;;;;;10.45;7.10;;;;;;;31.72;30.96;99746.00;5049828;28;20082;-42
2021/08/20 08:13:07;;;;;;;11.10;7.15;;;;;;;32.51;29.39;99757.41;5049528;28;20049;-42
2021/08/20 08:15:32;;;;;;;11.00;7.38;;;;;;;32.90;28.65;99752.19;5049831;28;20055;-43
2021/08/20 08:17:58;;;;;;;9.40;7.20;;;;;;;31.98;30.00;99753.06;5049834;28;20044;-42
2021/08/20 08:20:23;;;;;;;10.07;7.43;;;;;;;31.49;31.05;99754.75;5049826;28;20033;-43
2021/08/20 08:22:49;;;;;;;11.00;7.70;;;;;;;31.74;30.46;99754.72;5050236;28;20155;-43
2021/08/20 08:25:16;;;;;;;8.40;6.60;;;;;;;32.38;29.77;99755.06;5049699;28;20082;-42
2021/08/20 08:27:49;;;;;;;10.20;7.03;;;;;;;32.42;30.39;99748.47;5039661;28;20393;-42
2021/08/20 08:30:15;;;;;;;8.98;7.15;;;;;;;32.58;29.46;99747.75;5037073;28;20025;-42
2021/08/20 08:32:40;;;;;;;8.45;5.35;;;;;;;32.08;29.04;99741.59;5035449;28;20536;-41
2021/08/20 08:35:07;;;;;;;7.85;5.82;;;;;;;32.79;28.34;99742.03;5029792;28;20029;-41
2021/08/20 08:37:32;;;;;;;7.75;5.65;;;;;;;32.81;28.07;99746.03;5029619;28;20071;-42
2021/08/20 08:39:58;;;;;;;7.20;5.50;;;;;;;32.52;29.11;99748.00;5030199;28;20034;-42
2021/08/20 08:42:23;;;;;;;8.48;6.20;;;;;;;32.24;28.57;99742.47;5029727;28;20029;-42
2021/08/20 08:44:49;;;;;;;10.15;6.07;;;;;;;32.37;29.03;99737.75;5029947;28;20111;-42
2021/08/20 08:47:15;;;;;;;9.15;5.57;;;;;;;32.65;29.41;99737.75;5029773;28;20037;-42
2021/08/20 08:49:40;;;;;;;8.25;6.20;;;;;;;32.44;28.69;99737.91;5029645;28;20028;-43
2021/08/20 08:52:06;;;;;;;8.32;5.57;;;;;;;32.36;29.06;99729.81;5015569;28;20020;-43
2021/08/20 08:54:31;;;;;;;6.35;4.60;;;;;;;32.17;27.31;99723.00;5049820;28;20029;-42
2021/08/20 08:56:57;;;;;;;6.35;4.80;;;;;;;32.98;26.73;99728.38;5049365;28;20036;-43
2021/08/20 08:59:22;;;;;;;8.48;5.50;;;;;;;31.80;28.42;99725.03;5049825;28;20086;-42
2021/08/20 09:01:49;;;;;;;6.45;4.82;;;;;;;31.86;28.63;99726.41;5049768;28;20361;-41
2021/08/20 09:04:16;;;;;;;7.03;4.60;;;;;;;31.86;27.89;99721.69;5049475;28;20070;-42
2021/08/20 09:06:42;;;;;;;7.80;4.53;;;;;;;32.00;28.33;99724.06;5049310;28;20124;-43
2021/08/20 09:09:09;;;;;;;8.60;4.70;;;;;;;32.41;29.08;99719.38;5049624;28;20116;-43
2021/08/20 09:11:34;;;;;;;6.97;5.43;;;;;;;32.33;28.14;99723.88;5047455;28;20075;-43
2021/08/20 09:14:00;;;;;;;6.18;5.07;;;;;;;32.60;28.47;99718.72;5048528;28;20477;-42
2021/08/20 09:16:46;;;;;;;7.50;4.95;;;;;;;32.66;27.10;99711.00;5049745;28;20021;-43
2021/08/20 09:19:14;;;;;;;7.05;4.88;;;;;;;32.70;27.59;99703.63;5045996;28;20041;-43
2021/08/20 09:21:45;;;;;;;7.35;4.43;;;;;;;32.00;27.29;99717.75;5039278;28;20017;-44
2021/08/20 09:24:35;;;;;;;5.53;4.70;;;;;;;30.94;28.84;99709.34;5039477;28;20540;-43
2021/08/20 09:27:19;;;;;;;7.15;4.63;;;;;;;31.10;28.99;99702.00;5039196;28;20053;-43
2021/08/20 09:30:07;;;;;;;8.38;4.55;;;;;;;32.20;26.93;99699.50;5038565;28;20125;-44
2021/08/20 09:32:36;;;;;;;6.20;4.43;;;;;;;31.50;28.25;99695.84;5040255;28;20036;-43
2021/08/20 09:35:02;;;;;;;5.35;4.38;;;;;;;31.20;28.46;99686.22;5041699;28;20030;-43
2021/08/20 09:37:29;;;;;;;9.55;4.43;;;;;;;31.05;28.96;99693.19;5043190;28;20036;-45
2021/08/20 09:40:07;;;;;;;8.60;4.93;;;;;;;31.45;28.61;99698.00;5040570;28;20034;-43
2021/08/20 09:42:32;;;;;;;9.38;4.65;;;;;;;31.49;28.27;99693.44;5040445;28;20416;-43
2021/08/20 09:45:14;;;;;;;5.78;4.20;;;;;;;31.19;28.52;99690.91;5042043;28;20503;-42
2021/08/20 09:47:49;;;;;;;5.38;3.90;;;;;;;31.12;28.90;99685.97;5047140;28;20026;-43
2021/08/20 09:50:15;;;;;;;4.97;4.40;;;;;;;31.22;27.67;99675.69;5039157;28;20171;-43
2021/08/20 09:52:40;;;;;;;5.72;4.10;;;;;;;31.48;27.87;99675.34;5050607;28;20029;-43
2021/08/20 09:55:06;;;;;;;8.35;4.13;;;;;;;31.41;27.50;99667.66;5033876;28;20025;-43
2021/08/20 09:57:32;;;;;;;6.30;4.18;;;;;;;31.63;26.87;99671.09;5031547;28;20032;-43
2021/08/20 09:59:57;;;;;;;7.00;4.47;;;;;;;31.10;27.48;99671.00;5033308;28;20068;-43
2021/08/20 10:02:28;;;;;;;6.38;3.70;;;;;;;31.71;26.76;99670.16;5033394;28;20114;-43
2021/08/20 10:04:54;;;;;;;6.03;4.03;;;;;;;31.02;28.10;99674.66;5041185;28;20025;-42
2021/08/20 10:07:20;;;;;;;8.38;4.93;;;;;;;30.68;28.94;99671.94;5052752;28;20045;-42
2021/08/20 10:09:46;;;;;;;5.40;4.78;;;;;;;30.94;28.36;99659.91;5034718;28;20036;-47
2021/08/20 10:12:11;;;;;;;5.35;4.40;;;;;;;31.99;27.57;99670.19;5029605;28;20461;-49
2021/08/20 10:14:37;;;;;;;6.75;4.25;;;;;;;32.12;27.20;99670.97;5032441;28;20095;-48
2021/08/20 10:17:03;;;;;;;12.90;4.82;;;;;;;31.71;27.43;99670.94;5032321;28;20088;-48
2021/08/20 10:19:28;;;;;;;5.88;4.60;;;;;;;31.94;27.46;99660.22;5046423;28;20039;-48
2021/08/20 10:21:54;;;;;;;6.40;4.80;;;;;;;31.84;27.45;99659.94;5017838;28;20504;-51
2021/08/20 10:24:19;;;;;;;6.65;4.80;;;;;;;32.58;26.33;99643.09;5034024;28;20469;-49
2021/08/20 10:26:46;;;;;;;6.85;4.53;;;;;;;32.50;26.74;99645.66;5043542;28;20099;-50
2021/08/20 10:29:12;;;;;;;7.15;5.43;;;;;;;31.97;27.33;99647.72;5041226;28;20120;-48
2021/08/20 10:31:38;;;;;;;6.13;5.07;;;;;;;31.70;27.74;99646.53;5045765;28;20036;-47
2021/08/20 10:34:29;;;;;;;6.30;5.22;;;;;;;32.07;27.08;99649.22;5017230;28;20029;-48
2021/08/20 10:37:04;;;;;;;9.00;6.00;;;;;;;31.53;27.82;99633.88;5043381;28;20051;-47
2021/08/20 10:39:29;;;;;;;8.32;6.15;;;;;;;31.84;27.57;99629.66;5043179;28;20033;-47
2021/08/20 10:42:11;;;;;;;6.30;5.70;;;;;;;31.83;27.75;99633.56;5033943;28;20034;-47
2021/08/20 10:44:44;;;;;;;7.65;5.80;;;;;;;32.20;27.21;99630.69;5035941;28;20029;-46
2021/08/20 10:47:29;;;;;;;7.82;5.80;;;;;;;31.88;27.67;99616.81;5041281;28;20021;-47
2021/08/20 10:50:12;;;;;;;8.38;6.00;;;;;;;32.18;27.40;99631.03;5031648;28;20099;-47
2021/08/20 10:52:45;;;;;;;7.43;6.30;;;;;;;32.31;27.30;99620.75;5037227;28;20020;-47
2021/08/20 10:55:11;;;;;;;7.35;6.57;;;;;;;32.77;26.31;99625.88;5040593;28;20230;-47
2021/08/20 10:57:42;;;;;;;7.35;6.28;;;;;;;31.66;27.51;99626.38;5030775;28;20100;-48
2021/08/20 11:00:08;;;;;;;7.88;6.20;;;;;;;32.03;26.46;99610.59;5032815;28;20029;-48
2021/08/20 11:02:46;;;;;;;7.82;5.82;;;;;;;32.40;27.12;99618.63;5045669;28;20084;-48
2021/08/20 11:05:14;;;;;;;7.85;5.75;;;;;;;32.86;27.04;99612.72;5031002;28;20124;-48
2021/08/20 11:07:42;;;;;;;6.55;5.50;;;;;;;32.85;25.50;99619.41;5045391;28;20060;-48
2021/08/20 11:10:27;;;;;;;5.68;5.00;;;;;;;32.25;25.55;99620.22;5034446;28;20470;-49
2021/08/20 11:12:53;;;;;;;8.10;5.10;;;;;;;32.51;24.56;99602.41;5042685;28;20100;-48
2021/08/20 11:15:21;;;;;;;7.25;4.93;;;;;;;32.81;24.83;99607.50;5029988;28;20148;-47
2021/08/20 11:18:03;;;;;;;6.72;5.00;;;;;;;33.48;23.50;99608.25;5046452;28;20053;-47
2021/08/20 11:20:45;;;;;;;6.20;4.72;;;;;;;32.88;23.84;99613.16;5035782;28;20052;-46
2021/08/20 11:23:11;;;;;;;5.57;4.35;;;;;;;32.11;23.71;99611.56;5040455;28;20158;-47
2021/08/20 11:25:40;;;;;;;6.93;4.68;;;;;;;32.36;23.77;99592.19;5039556;28;20441;-49