Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:35;;;;;;;1.13;0.77;;;8.40;85.20;;;;;;5072431;28;20215;-79
2024/01/27 00:04:01;;;;;;;0.77;0.77;;;8.40;83.70;;;;;;5078206;28;20197;-77
2024/01/27 00:06:29;;;;;;;0.83;0.73;;;8.40;83.40;;;;;;5075701;28;20524;-76
2024/01/27 00:08:55;;;;;;;0.50;0.50;;;8.50;83.00;;;;;;5076193;28;20183;-78
2024/01/27 00:11:23;;;;;;;0.60;0.60;;;8.50;82.20;;;;;;5077648;28;20186;-77
2024/01/27 00:13:49;;;;;;;0.70;0.70;;;8.60;81.90;;;;;;5083485;28;20194;-77
2024/01/27 00:16:15;;;;;;;0.50;0.50;;;8.50;81.80;;;;;;5074075;28;20887;-78
2024/01/27 00:18:40;;;;;;;0.80;0.80;;;8.50;81.70;;;;;;5073515;28;20236;-77
2024/01/27 00:21:07;;;;;;;0.60;0.60;;;8.50;81.30;;;;;;5072920;28;20244;-80
2024/01/27 00:23:34;;;;;;;0.43;0.43;;;8.50;81.30;;;;;;5073092;28;20646;-77
2024/01/27 00:26:00;;;;;;;1.00;0.70;;;8.50;81.20;;;;;;5073191;28;20216;-76
2024/01/27 00:28:26;;;;;;;0.93;0.77;;;8.40;81.20;;;;;;5077125;28;20183;-79
2024/01/27 00:30:55;;;;;;;0.70;0.70;;;8.40;80.90;;;;;;5075010;28;20179;-79
2024/01/27 00:33:22;;;;;;;1.23;0.70;;;8.40;80.80;;;;;;5079145;28;20224;-78
2024/01/27 00:35:48;;;;;;;0.70;0.70;;;8.30;81.20;;;;;;5072916;28;20203;-77
2024/01/27 00:38:14;;;;;;;0.70;0.70;;;8.40;80.60;;;;;;5077829;28;20276;-78
2024/01/27 00:40:40;;;;;;;0.90;0.63;;;8.30;81.00;;;;;;5073155;28;20669;-78
2024/01/27 00:43:06;;;;;;;0.60;0.60;;;8.30;80.80;;;;;;5074089;28;20175;-77
2024/01/27 00:45:32;;;;;;;0.73;0.73;;;8.20;82.10;;;;;;5074063;28;20293;-76
2024/01/27 00:47:58;;;;;;;0.70;0.70;;;8.20;80.70;;;;;;5075939;28;20182;-77
2024/01/27 00:50:24;;;;;;;2.40;0.73;;;8.10;81.10;;;;;;5072164;28;20257;-77
2024/01/27 00:52:49;;;;;;;1.13;0.80;;;8.00;81.10;;;;;;5071935;28;20249;-77
2024/01/27 00:55:15;;;;;;;0.80;0.80;;;8.10;81.40;;;;;;5071150;28;20186;-76
2024/01/27 00:57:41;;;;;;;1.33;0.73;;;7.90;81.40;;;;;;5072472;28;20202;-77
2024/01/27 01:00:09;;;;;;;0.60;0.60;;;7.80;82.20;;;;;;5071905;28;20282;-78
2024/01/27 01:02:36;;;;;;;2.20;0.90;;;7.70;82.20;;;;;;5071731;28;20179;-77
2024/01/27 01:05:03;;;;;;;0.87;0.87;;;7.70;81.40;;;;;;5072202;28;20198;-78
2024/01/27 01:07:32;;;;;;;0.60;0.60;;;7.70;82.20;;;;;;5074330;28;20200;-79
2024/01/27 01:09:58;;;;;;;0.70;0.70;;;7.60;82.20;;;;;;5072148;28;20266;-76
2024/01/27 01:12:27;;;;;;;0.60;0.60;;;7.70;81.10;;;;;;5073275;28;20186;-79
2024/01/27 01:14:53;;;;;;;0.50;0.50;;;7.70;80.90;;;;;;5075983;28;20273;-77
2024/01/27 01:17:19;;;;;;;0.80;0.80;;;7.70;80.90;;;;;;5092306;28;20222;-78
2024/01/27 01:19:45;;;;;;;0.50;0.50;;;7.70;81.20;;;;;;5092727;28;20665;-78
2024/01/27 01:22:11;;;;;;;0.53;0.53;;;7.70;80.20;;;;;;5088134;28;20183;-77
2024/01/27 01:24:37;;;;;;;1.03;0.80;;;7.80;80.00;;;;;;5073519;28;20175;-78
2024/01/27 01:27:03;;;;;;;0.70;0.67;;;7.90;79.40;;;;;;5077276;28;20186;-77
2024/01/27 01:29:31;;;;;;;0.53;0.53;;;8.00;78.60;;;;;;5088144;28;20281;-77
2024/01/27 01:31:56;;;;;;;0.43;0.40;;;8.10;78.10;;;;;;5076270;28;20189;-77
2024/01/27 01:34:22;;;;;;;0.60;0.60;;;8.10;78.50;;;;;;5079756;28;20171;-77
2024/01/27 01:36:48;;;;;;;0.97;0.63;;;8.10;77.60;;;;;;5077961;28;20344;-77
2024/01/27 01:39:14;;;;;;;1.53;0.93;;;8.00;77.30;;;;;;5076407;28;20216;-76
2024/01/27 01:41:40;;;;;;;0.67;0.67;;;8.00;77.20;;;;;;5073935;28;20532;-77
2024/01/27 01:44:06;;;;;;;0.53;0.53;;;8.10;77.10;;;;;;5072417;28;20187;-78
2024/01/27 01:46:32;;;;;;;0.60;0.60;;;8.00;77.50;;;;;;5072212;28;20175;-79
2024/01/27 01:48:59;;;;;;;1.80;0.60;;;8.00;77.00;;;;;;5071162;28;20163;-77
2024/01/27 01:51:26;;;;;;;0.60;0.60;;;7.90;76.80;;;;;;5071750;28;20218;-79
2024/01/27 01:53:58;;;;;;;0.60;0.60;;;7.90;76.70;;;;;;5073327;28;20608;-77
2024/01/27 01:56:25;;;;;;;0.63;0.63;;;7.90;76.30;;;;;;5071246;28;20256;-77
2024/01/27 01:58:51;;;;;;;1.57;0.70;;;7.90;76.30;;;;;;5074516;28;20629;-76
2024/01/27 02:01:18;;;;;;;0.47;0.47;;;7.80;76.60;;;;;;5070715;28;20171;-78
2024/01/27 02:03:57;;;;;;;0.73;0.73;;;7.80;76.30;;;;;;5074436;28;20266;-78
2024/01/27 02:06:23;;;;;;;0.30;0.30;;;7.70;76.00;;;;;;5077753;28;20171;-76
2024/01/27 02:08:49;;;;;;;0.50;0.50;;;7.70;75.70;;;;;;5075903;28;20167;-78
2024/01/27 02:11:15;;;;;;;1.17;0.70;;;7.80;75.10;;;;;;5089445;28;20175;-76
2024/01/27 02:13:41;;;;;;;0.60;0.60;;;7.80;74.60;;;;;;5080744;28;20175;-77
2024/01/27 02:16:07;;;;;;;0.70;0.70;;;7.80;74.60;;;;;;5076996;28;20195;-79
2024/01/27 02:18:33;;;;;;;1.03;0.67;;;7.80;74.40;;;;;;5077369;28;20174;-77
2024/01/27 02:20:59;;;;;;;0.77;0.67;;;7.80;74.20;;;;;;5075405;28;20185;-77
2024/01/27 02:23:24;;;;;;;0.43;0.43;;;7.80;73.60;;;;;;5075261;28;20926;-76
2024/01/27 02:25:53;;;;;;;0.50;0.50;;;7.80;74.20;;;;;;5074364;28;20205;-78
2024/01/27 02:28:19;;;;;;;0.63;0.63;;;7.70;73.70;;;;;;5075675;28;20175;-77
2024/01/27 02:30:45;;;;;;;0.63;0.60;;;7.70;73.80;;;;;;5076091;28;20183;-80
2024/01/27 02:33:10;;;;;;;0.57;0.40;;;7.60;74.10;;;;;;5075760;28;20380;-77
2024/01/27 02:35:36;;;;;;;0.87;0.50;;;7.60;73.40;;;;;;5080661;28;20209;-79
2024/01/27 02:38:02;;;;;;;0.53;0.53;;;7.60;73.10;;;;;;5076555;28;20179;-78
2024/01/27 02:40:28;;;;;;;1.20;0.50;;;7.60;73.70;;;;;;5075601;28;20198;-77
2024/01/27 02:42:53;;;;;;;0.73;0.63;;;7.60;72.80;;;;;;5078154;28;20508;-78
2024/01/27 02:45:19;;;;;;;0.87;0.87;;;7.70;73.10;;;;;;5077775;28;20536;-79
2024/01/27 02:47:45;;;;;;;0.77;0.50;;;7.60;73.50;;;;;;5075435;28;20168;-79
2024/01/27 02:50:11;;;;;;;0.43;0.43;;;7.50;73.50;;;;;;5075416;28;20545;-78
2024/01/27 02:52:37;;;;;;;0.77;0.40;;;7.70;72.70;;;;;;5075010;28;20309;-76
2024/01/27 02:55:03;;;;;;;0.50;0.50;;;7.70;73.20;;;;;;5075187;28;20245;-78
2024/01/27 02:57:29;;;;;;;0.97;0.50;;;7.70;72.20;;;;;;5075141;28;20171;-80
2024/01/27 02:59:54;;;;;;;0.60;0.60;;;7.80;72.30;;;;;;5075633;28;20232;-78
2024/01/27 03:02:20;;;;;;;1.70;0.50;;;7.80;72.30;;;;;;5076531;28;20197;-80
2024/01/27 03:04:46;;;;;;;1.13;0.70;;;7.80;72.70;;;;;;5074922;28;20182;-78
2024/01/27 03:07:11;;;;;;;0.93;0.70;;;7.70;72.30;;;;;;5074930;28;20257;-77
2024/01/27 03:09:37;;;;;;;3.00;0.70;;;7.70;72.20;;;;;;5074570;28;20662;-77
2024/01/27 03:12:03;;;;;;;0.47;0.47;;;7.80;72.40;;;;;;5074540;28;20716;-78
2024/01/27 03:14:29;;;;;;;0.93;0.50;;;7.70;72.60;;;;;;5073549;28;20254;-77
2024/01/27 03:16:55;;;;;;;1.07;0.53;;;7.70;73.00;;;;;;5074103;28;20380;-78
2024/01/27 03:19:21;;;;;;;0.60;0.60;;;7.50;73.00;;;;;;5074800;28;20194;-78
2024/01/27 03:21:46;;;;;;;0.47;0.47;;;7.50;73.10;;;;;;5075465;28;20913;-79
2024/01/27 03:24:12;;;;;;;0.50;0.50;;;7.50;73.10;;;;;;5075167;28;20197;-78
2024/01/27 03:26:38;;;;;;;0.87;0.80;;;7.40;73.50;;;;;;5076656;28;20268;-79
2024/01/27 03:29:04;;;;;;;0.80;0.80;;;7.30;73.90;;;;;;5074883;28;20178;-78
2024/01/27 03:31:34;;;;;;;0.70;0.60;;;7.30;73.70;;;;;;5076100;28;20326;-78
2024/01/27 03:34:00;;;;;;;0.60;0.60;;;7.30;74.30;;;;;;5091202;28;20189;-80
2024/01/27 03:36:27;;;;;;;0.77;0.77;;;7.20;74.10;;;;;;5085291;28;20218;-78
2024/01/27 03:38:54;;;;;;;0.97;0.63;;;7.20;74.10;;;;;;5072909;28;20209;-77
2024/01/27 03:41:20;;;;;;;0.57;0.57;;;7.30;73.90;;;;;;5073568;28;20182;-78
2024/01/27 03:43:46;;;;;;;0.60;0.60;;;7.50;72.80;;;;;;5078054;28;20275;-77
2024/01/27 03:46:11;;;;;;;2.93;0.63;;;7.60;73.30;;;;;;5074043;28;20617;-78
2024/01/27 03:48:37;;;;;;;0.90;0.80;;;7.60;73.30;;;;;;5074765;28;20189;-77
2024/01/27 03:51:03;;;;;;;2.57;1.00;;;7.50;73.90;;;;;;5075061;28;20187;-78
2024/01/27 03:53:29;;;;;;;0.73;0.70;;;7.30;74.20;;;;;;5074475;28;20179;-79
2024/01/27 03:55:58;;;;;;;0.50;0.50;;;7.30;74.50;;;;;;5076038;28;20565;-76
2024/01/27 03:58:24;;;;;;;1.50;0.67;;;7.40;73.90;;;;;;5076652;28;20200;-78
2024/01/27 04:00:51;;;;;;;0.93;0.87;;;7.40;73.90;;;;;;5076620;28;20186;-76
2024/01/27 04:03:17;;;;;;;0.50;0.50;;;7.40;74.00;;;;;;5087070;28;20177;-79
2024/01/27 04:05:43;;;;;;;0.60;0.60;;;7.50;73.50;;;;;;5079885;28;20179;-78
2024/01/27 04:08:09;;;;;;;0.93;0.80;;;7.50;73.90;;;;;;5073854;28;20183;-77
2024/01/27 04:10:36;;;;;;;1.17;0.57;;;7.50;74.40;;;;;;5090638;28;20216;-79
2024/01/27 04:13:01;;;;;;;0.77;0.70;;;7.40;74.60;;;;;;5078696;28;20537;-79
2024/01/27 04:15:27;;;;;;;3.17;1.00;;;7.30;75.00;;;;;;5075495;28;20253;-77
2024/01/27 04:17:54;;;;;;;1.67;0.87;;;7.30;74.80;;;;;;5073537;28;20224;-79
2024/01/27 04:20:20;;;;;;;0.73;0.73;;;7.20;75.10;;;;;;5073842;28;20274;-78
2024/01/27 04:22:45;;;;;;;1.70;0.63;;;7.20;75.00;;;;;;5073306;28;20254;-77
2024/01/27 04:25:11;;;;;;;0.80;0.80;;;7.20;75.10;;;;;;5073206;28;20259;-77
2024/01/27 04:27:42;;;;;;;0.70;0.70;;;7.20;75.20;;;;;;5072544;28;20273;-78
2024/01/27 04:30:08;;;;;;;2.20;0.60;;;7.30;74.80;;;;;;5074285;28;20175;-76
2024/01/27 04:32:35;;;;;;;0.93;0.93;;;7.50;74.40;;;;;;5074700;28;20664;-76
2024/01/27 04:35:01;;;;;;;0.63;0.60;;;7.50;74.50;;;;;;5077156;28;20239;-77
2024/01/27 04:37:26;;;;;;;0.60;0.60;;;7.40;74.80;;;;;;5073454;28;20645;-78
2024/01/27 04:39:52;;;;;;;0.73;0.50;;;7.30;75.10;;;;;;5073008;28;20664;-77
2024/01/27 04:42:18;;;;;;;0.67;0.67;;;7.30;75.30;;;;;;5073183;28;20175;-78
2024/01/27 04:44:44;;;;;;;1.80;0.70;;;7.20;75.60;;;;;;5073209;28;20175;-78
2024/01/27 04:47:09;;;;;;;0.43;0.40;;;7.20;75.60;;;;;;5074085;28;20177;-77
2024/01/27 04:49:35;;;;;;;1.23;0.70;;;7.20;75.70;;;;;;5076504;28;20185;-79
2024/01/27 04:52:01;;;;;;;1.30;0.87;;;7.10;75.90;;;;;;5073153;28;20735;-77
2024/01/27 04:54:27;;;;;;;0.80;0.80;;;7.10;76.00;;;;;;5072642;28;20174;-77
2024/01/27 04:56:53;;;;;;;0.93;0.93;;;7.00;76.30;;;;;;5071106;28;20344;-77
2024/01/27 04:59:19;;;;;;;0.73;0.73;;;7.00;76.30;;;;;;5072500;28;20192;-78
2024/01/27 05:01:45;;;;;;;0.80;0.80;;;7.00;76.40;;;;;;5072677;28;20263;-79
2024/01/27 05:04:12;;;;;;;0.80;0.80;;;7.00;76.90;;;;;;5072182;28;20184;-78
2024/01/27 05:06:38;;;;;;;0.90;0.90;;;6.90;77.40;;;;;;5071121;28;20187;-79
2024/01/27 05:09:05;;;;;;;1.10;0.73;;;6.90;77.40;;;;;;5072752;28;20183;-78
2024/01/27 05:11:32;;;;;;;0.53;0.53;;;6.80;77.90;;;;;;5073866;28;20178;-78
2024/01/27 05:14:01;;;;;;;1.80;0.70;;;6.70;77.70;;;;;;5073636;28;20175;-79
2024/01/27 05:16:28;;;;;;;1.03;0.70;;;6.80;77.50;;;;;;5071962;28;20252;-78
2024/01/27 05:18:53;;;;;;;0.70;0.67;;;6.70;77.80;;;;;;5072335;28;20642;-77
2024/01/27 05:21:19;;;;;;;1.70;0.80;;;6.80;77.30;;;;;;5070705;28;20190;-78
2024/01/27 05:23:45;;;;;;;0.50;0.50;;;6.80;77.70;;;;;;5072374;28;20247;-77
2024/01/27 05:26:11;;;;;;;0.90;0.90;;;6.80;77.50;;;;;;5073389;28;20646;-77
2024/01/27 05:28:39;;;;;;;1.07;0.90;;;6.80;77.40;;;;;;5073538;28;20258;-77
2024/01/27 05:31:08;;;;;;;0.70;0.70;;;6.80;77.70;;;;;;5072452;28;20175;-80
2024/01/27 05:33:34;;;;;;;0.80;0.80;;;6.70;78.10;;;;;;5071909;28;20501;-78
2024/01/27 05:35:59;;;;;;;2.67;0.90;;;6.70;78.70;;;;;;5070591;28;20199;-78
2024/01/27 05:38:26;;;;;;;1.00;0.80;;;6.70;78.00;;;;;;5075091;28;20178;-78
2024/01/27 05:40:52;;;;;;;0.50;0.50;;;6.60;78.10;;;;;;5085718;28;20163;-78
2024/01/27 05:43:18;;;;;;;3.07;0.80;;;6.70;78.20;;;;;;5092849;28;20235;-76
2024/01/27 05:45:45;;;;;;;2.63;0.90;;;6.70;78.20;;;;;;5092839;28;20167;-78
2024/01/27 05:48:11;;;;;;;0.63;0.63;;;6.70;77.90;;;;;;5090159;28;20188;-77
2024/01/27 05:50:37;;;;;;;3.67;0.80;;;6.90;77.60;;;;;;5086485;28;20162;-78
2024/01/27 05:53:02;;;;;;;1.67;1.00;;;6.90;77.60;;;;;;5080178;28;20301;-80
2024/01/27 05:55:28;;;;;;;1.43;0.90;;;6.90;77.80;;;;;;5079225;28;20228;-78
2024/01/27 05:57:56;;;;;;;2.77;1.10;;;6.80;77.80;;;;;;5079429;28;20222;-78
2024/01/27 06:00:22;;;;;;;1.10;1.00;;;6.70;78.10;;;;;;5076750;28;20160;-77
2024/01/27 06:02:48;;;;;;;1.80;0.70;;;6.70;78.30;;;;;;5076212;28;20207;-78
2024/01/27 06:05:14;;;;;;;0.80;0.80;;;6.80;78.10;;;;;;5075669;28;20201;-80
2024/01/27 06:07:40;;;;;;;0.80;0.80;;;6.80;78.00;;;;;;5075887;28;20171;-78
2024/01/27 06:10:09;;;;;;;0.80;0.80;;;6.80;78.40;;;;;;5087405;28;20250;-79
2024/01/27 06:12:38;;;;;;;1.90;1.03;;;6.70;78.30;;;;;;5077149;28;20214;-77
2024/01/27 06:15:05;;;;;;;0.83;0.80;;;6.60;78.60;;;;;;5074428;28;20179;-76
2024/01/27 06:17:31;;;;;;;1.73;1.23;;;6.60;78.70;;;;;;5074046;28;20308;-77
2024/01/27 06:19:57;;;;;;;1.27;0.90;;;6.60;78.50;;;;;;5073130;28;20253;-77
2024/01/27 06:22:23;;;;;;;1.50;1.40;;;6.60;78.60;;;;;;5072637;28;20180;-78
2024/01/27 06:24:48;;;;;;;1.10;1.07;;;6.50;79.00;;;;;;5072172;28;20723;-77
2024/01/27 06:27:14;;;;;;;2.37;1.30;;;6.50;79.00;;;;;;5070258;28;20187;-78
2024/01/27 06:29:41;;;;;;;3.90;1.13;;;6.40;78.80;;;;;;5070793;28;20184;-77
2024/01/27 06:32:07;;;;;;;2.63;0.90;;;6.50;78.80;;;;;;5071724;28;20193;-76
2024/01/27 06:34:33;;;;;;;1.17;0.90;;;6.50;78.40;;;;;;5071663;28;20174;-78
2024/01/27 06:36:59;;;;;;;1.47;0.90;;;6.50;78.50;;;;;;5071753;28;20317;-79
2024/01/27 06:39:25;;;;;;;1.73;1.20;;;6.60;78.20;;;;;;5072037;28;20201;-78
2024/01/27 06:41:50;;;;;;;3.03;1.20;;;6.50;78.20;;;;;;5072287;28;20201;-78
2024/01/27 06:44:16;;;;;;;1.10;1.10;;;6.50;78.40;;;;;;5071351;28;20586;-77
2024/01/27 06:46:44;;;;;;;1.03;1.03;;;6.50;78.40;;;;;;5077125;28;20268;-78
2024/01/27 06:49:12;;;;;;;1.20;1.20;;;6.40;79.30;;;;;;5081135;28;20342;-77
2024/01/27 06:51:38;;;;;;;2.13;1.40;;;6.40;79.00;;;;;;5075857;28;20243;-77
2024/01/27 06:54:04;;;;;;;4.47;1.40;;;6.40;78.60;;;;;;5076356;28;20177;-77
2024/01/27 06:56:30;;;;;;;2.43;1.00;;;6.20;79.90;;;;;;5077052;28;20233;-79
2024/01/27 06:58:55;;;;;;;1.50;1.30;;;6.20;79.60;;;;;;5078782;28;20171;-77
2024/01/27 07:01:21;;;;;;;2.17;1.00;;;6.10;80.90;;;;;;5080529;28;20561;-78
2024/01/27 07:03:47;;;;;;;2.03;0.93;;;6.10;83.10;;;;;;5078829;28;20175;-78
2024/01/27 07:06:13;;;;;;;3.53;1.30;;;6.20;84.70;;;;;;5076987;28;20190;-76
2024/01/27 07:08:38;;;;;;;1.07;1.07;;;6.20;83.20;;;;;;5074782;28;20184;-78
2024/01/27 07:11:04;;;;;;;4.63;1.33;;;6.10;84.70;;;;;;5074181;28;20194;-76
2024/01/27 07:13:30;;;;;;;1.10;1.10;;;6.00;84.20;;;;;;5074461;28;20229;-78
2024/01/27 07:15:58;;;;;;;1.87;0.97;;;6.00;83.10;;;;;;5074085;28;20241;-77
2024/01/27 07:18:25;;;;;;;1.53;1.30;;;6.00;84.00;;;;;;5074253;28;20193;-76
2024/01/27 07:20:51;;;;;;;1.97;1.03;;;6.00;83.40;;;;;;5076377;28;20183;-77
2024/01/27 07:23:17;;;;;;;1.50;1.37;;;6.00;83.90;;;;;;5077474;28;20611;-77
2024/01/27 07:25:43;;;;;;;1.57;1.47;;;6.00;84.10;;;;;;5077250;28;20538;-76
2024/01/27 07:28:09;;;;;;;2.43;1.40;;;6.00;83.40;;;;;;5089937;28;20248;-76
2024/01/27 07:30:35;;;;;;;1.20;1.20;;;6.00;83.10;;;;;;5090981;28;20176;-79
2024/01/27 07:33:01;;;;;;;2.83;1.40;;;6.00;83.00;;;;;;5075671;28;20280;-76
2024/01/27 07:35:31;;;;;;;1.70;1.47;;;6.10;80.90;;;;;;5074059;28;20185;-78
2024/01/27 07:37:57;;;;;;;1.40;1.30;;;6.20;83.80;;;;;;5074279;28;20892;-79
2024/01/27 07:40:23;;;;;;;1.10;1.07;;;6.20;82.90;;;;;;5074419;28;20195;-77
2024/01/27 07:42:48;;;;;;;2.37;1.60;;;6.20;82.80;;;;;;5074085;28;20185;-76
2024/01/27 07:45:15;;;;;;;6.20;2.67;;;6.10;82.30;;;;;;5073806;28;20193;-76
2024/01/27 07:47:41;;;;;;;4.40;1.77;;;6.20;81.40;;;;;;5075505;28;20365;-76
2024/01/27 07:50:09;;;;;;;4.33;2.27;;;6.30;82.70;;;;;;5076006;28;20185;-76
2024/01/27 07:52:35;;;;;;;2.37;2.07;;;6.30;83.70;;;;;;5074129;28;20234;-78
2024/01/27 07:55:01;;;;;;;1.93;1.83;;;6.30;82.00;;;;;;5073889;28;20577;-77
2024/01/27 07:57:37;;;;;;;4.70;2.20;;;6.40;83.70;;;;;;5076554;28;20606;-76
2024/01/27 08:00:03;;;;;;;1.90;1.73;;;6.40;82.60;;;;;;5085926;28;20161;-78
2024/01/27 08:02:29;;;;;;;4.23;2.17;;;6.50;80.80;;;;;;5079436;28;20265;-77
2024/01/27 08:04:54;;;;;;;1.63;1.40;;;6.60;82.00;;;;;;5094384;28;20312;-78
2024/01/27 08:07:20;;;;;;;1.63;1.50;;;6.60;80.60;;;;;;5094397;28;20178;-77
2024/01/27 08:09:46;;;;;;;1.80;1.70;;;6.60;81.60;;;;;;5105454;28;20162;-76
2024/01/27 08:12:12;;;;;;;1.90;1.67;;;6.60;81.20;;;;;;5094350;28;20178;-76
2024/01/27 08:14:38;;;;;;;1.60;1.50;;;6.70;79.30;;;;;;5081486;28;20535;-77
2024/01/27 08:17:04;;;;;;;1.57;1.40;;;6.80;79.10;;;;;;5070439;28;20206;-77
2024/01/27 08:19:29;;;;;;;2.20;1.53;;;7.10;76.20;;;;;;5073142;28;20186;-76
2024/01/27 08:21:55;;;;;;;1.70;1.30;;;7.20;77.10;;;;;;5073143;28;20587;-76
2024/01/27 08:24:23;;;;;;;2.27;1.03;;;7.20;76.60;;;;;;5074083;28;20187;-78
2024/01/27 08:26:50;;;;;;;1.33;1.07;;;7.20;75.90;;;;;;5074309;28;20265;-76
2024/01/27 08:29:15;;;;;;;2.33;0.90;;;7.30;73.80;;;;;;5072113;28;20191;-77
2024/01/27 08:31:41;;;;;;;0.97;0.97;;;7.60;72.20;;;;;;5076255;28;20198;-77
2024/01/27 08:34:08;;;;;;;2.63;0.80;;;7.70;72.30;;;;;;5073257;28;20179;-75
2024/01/27 08:36:34;;;;;;;2.80;1.03;;;7.80;72.50;;;;;;5073159;28;20342;-79
2024/01/27 08:39:00;;;;;;;1.40;0.83;;;8.00;71.30;;;;;;5071840;28;20986;-75
2024/01/27 08:41:26;;;;;;;0.70;0.70;;;8.10;71.40;;;;;;5072787;28;20282;-77
2024/01/27 08:43:51;;;;;;;1.73;1.23;;;8.10;72.00;;;;;;5073637;28;20191;-76
2024/01/27 08:46:19;;;;;;;2.60;1.90;;;8.00;72.30;;;;;;5072294;28;20216;-76
2024/01/27 08:48:45;;;;;;;2.90;1.70;;;8.10;74.30;;;;;;5069607;28;20195;-77
2024/01/27 08:51:12;;;;;;;1.73;1.63;;;8.10;75.00;;;;;;5072053;28;20245;-76
2024/01/27 08:53:38;;;;;;;2.37;1.90;;;8.10;85.40;;;;;;5072761;28;20259;-76
2024/01/27 08:56:04;;;;;;;3.00;2.33;;;8.00;80.40;;;;;;5073434;28;20825;-76
2024/01/27 08:58:32;;;;;;;4.37;2.43;;;8.00;81.80;;;;;;5072926;28;20225;-78
2024/01/27 09:00:57;;;;;;;3.00;2.70;;;7.90;80.80;;;;;;5072431;28;20175;-78
2024/01/27 09:03:23;;;;;;;4.73;2.43;;;7.90;80.40;;;;;;5072519;28;20193;-76
2024/01/27 09:05:49;;;;;;;2.47;2.27;;;7.80;79.90;;;;;;5072770;28;20246;-77
2024/01/27 09:08:16;;;;;;;5.40;2.00;;;7.70;78.80;;;;;;5072466;28;20639;-77
2024/01/27 09:10:42;;;;;;;3.07;1.80;;;7.60;79.20;;;;;;5072189;28;20268;-78
2024/01/27 09:13:08;;;;;;;4.17;1.80;;;7.60;79.60;;;;;;5072715;28;20187;-76
2024/01/27 09:15:34;;;;;;;2.47;1.80;;;7.70;79.80;;;;;;5073065;28;20580;-76
2024/01/27 09:17:59;;;;;;;3.27;2.00;;;7.70;79.50;;;;;;5075138;28;20264;-78
2024/01/27 09:20:25;;;;;;;1.87;1.77;;;7.70;79.40;;;;;;5072460;28;20531;-75
2024/01/27 09:22:51;;;;;;;1.93;1.70;;;7.80;79.40;;;;;;5071991;28;20945;-76
2024/01/27 09:25:17;;;;;;;2.67;1.57;;;7.80;78.20;;;;;;5070682;28;20198;-76
2024/01/27 09:27:43;;;;;;;1.73;1.40;;;7.70;78.80;;;;;;5072312;28;20167;-76
2024/01/27 09:30:09;;;;;;;2.33;1.47;;;7.80;79.20;;;;;;5071903;28;20171;-77
2024/01/27 09:32:35;;;;;;;1.40;1.30;;;7.80;78.00;;;;;;5072471;28;20167;-78
2024/01/27 09:35:01;;;;;;;1.30;1.20;;;8.00;77.20;;;;;;5077393;28;20260;-78
2024/01/27 09:37:27;;;;;;;2.10;1.40;;;8.00;76.50;;;;;;5081190;28;20215;-77
2024/01/27 09:39:52;;;;;;;2.23;1.50;;;8.10;75.90;;;;;;5074978;28;20180;-78
2024/01/27 09:42:21;;;;;;;1.93;1.83;;;8.20;74.00;;;;;;5073955;28;20183;-77
2024/01/27 09:44:49;;;;;;;1.87;1.20;;;8.30;75.10;;;;;;5089769;28;20186;-77
2024/01/27 09:47:16;;;;;;;1.93;1.40;;;8.30;74.30;;;;;;5092745;28;20167;-77
2024/01/27 09:49:42;;;;;;;1.40;1.30;;;8.30;74.50;;;;;;5091751;28;20191;-76
2024/01/27 09:52:09;;;;;;;1.60;1.50;;;8.30;74.50;;;;;;5092325;28;20235;-76
2024/01/27 09:54:36;;;;;;;1.97;1.63;;;8.30;73.50;;;;;;5092419;28;20206;-76
2024/01/27 09:57:02;;;;;;;1.70;1.70;;;8.50;72.60;;;;;;5093470;28;20210;-76
2024/01/27 09:59:29;;;;;;;1.30;1.20;;;8.50;73.00;;;;;;5092698;28;20184;-78
2024/01/27 10:01:57;;;;;;;0.80;0.80;;;8.50;73.10;;;;;;5094279;28;20183;-76
2024/01/27 10:04:25;;;;;;;2.10;1.40;;;8.60;71.60;;;;;;5079791;28;20191;-76
2024/01/27 10:06:51;;;;;;;0.97;0.97;;;8.70;69.60;;;;;;5072349;28;20175;-76
2024/01/27 10:09:18;;;;;;;4.87;1.50;;;8.80;69.20;;;;;;5079412;28;20206;-76
2024/01/27 10:11:50;;;;;;;1.00;0.90;;;8.80;69.60;;;;;;5083469;28;20166;-77
2024/01/27 10:14:16;;;;;;;1.10;1.10;;;8.80;69.30;;;;;;5073589;28;20623;-78
2024/01/27 10:16:46;;;;;;;2.37;1.10;;;8.80;69.80;;;;;;5073347;28;20299;-77
2024/01/27 10:19:19;;;;;;;1.90;1.00;;;8.80;70.20;;;;;;5072294;28;20519;-76
2024/01/27 10:21:48;;;;;;;3.10;1.10;;;8.90;70.10;;;;;;5072892;28;20716;-77
2024/01/27 10:24:14;;;;;;;1.10;1.10;;;8.90;69.20;;;;;;5076231;28;20188;-77
2024/01/27 10:26:40;;;;;;;0.83;0.83;;;9.00;67.70;;;;;;5093967;28;20187;-77
2024/01/27 10:29:06;;;;;;;1.13;0.77;;;9.10;65.20;;;;;;5084196;28;20194;-77
2024/01/27 10:31:34;;;;;;;3.30;0.87;;;9.10;64.50;;;;;;5076492;28;20203;-77
2024/01/27 10:34:09;;;;;;;1.97;0.93;;;9.10;64.60;;;;;;5084954;28;20287;-76
2024/01/27 10:36:43;;;;;;;0.97;0.90;;;9.20;64.90;;;;;;5074850;28;20206;-77
2024/01/27 10:39:22;;;;;;;0.70;0.70;;;9.20;66.90;;;;;;5075830;28;20707;-76
2024/01/27 10:41:49;;;;;;;1.43;1.10;;;9.30;67.40;;;;;;5075567;28;20251;-76
2024/01/27 10:44:17;;;;;;;1.20;0.80;;;9.20;67.50;;;;;;5076138;28;20542;-77
2024/01/27 10:46:47;;;;;;;0.97;0.80;;;9.20;68.10;;;;;;5076382;28;20166;-76
2024/01/27 10:49:15;;;;;;;3.50;1.07;;;9.10;67.60;;;;;;5075098;28;20192;-78
2024/01/27 10:51:46;;;;;;;1.07;0.97;;;9.10;67.60;;;;;;5078419;28;20645;-77
2024/01/27 10:54:22;;;;;;;0.80;0.80;;;9.10;67.10;;;;;;5080401;28;20181;-77
2024/01/27 10:56:48;;;;;;;1.53;1.10;;;9.10;64.60;;;;;;5079188;28;20250;-79
2024/01/27 10:59:15;;;;;;;0.90;0.90;;;9.10;64.20;;;;;;5078606;28;20173;-76
2024/01/27 11:01:42;;;;;;;0.80;0.80;;;9.30;60.90;;;;;;5076707;28;20172;-76
2024/01/27 11:04:11;;;;;;;0.60;0.60;;;9.40;59.60;;;;;;5078672;28;20176;-77
2024/01/27 11:06:38;;;;;;;1.27;0.60;;;9.50;59.80;;;;;;5075405;28;20230;-75
2024/01/27 11:09:05;;;;;;;1.37;0.90;;;9.70;58.40;;;;;;5074911;28;20191;-76
2024/01/27 11:11:31;;;;;;;0.93;0.93;;;9.80;59.20;;;;;;5075456;28;20182;-76
2024/01/27 11:13:58;;;;;;;1.40;0.93;;;9.80;58.50;;;;;;5076265;28;20192;-76
2024/01/27 11:16:24;;;;;;;0.60;0.60;;;9.70;58.20;;;;;;5080166;28;20216;-78
2024/01/27 11:18:50;;;;;;;0.80;0.80;;;9.60;57.10;;;;;;5075461;28;20181;-77
2024/01/27 11:21:17;;;;;;;1.63;0.87;;;9.60;58.40;;;;;;5075237;28;20187;-77
2024/01/27 11:23:43;;;;;;;1.47;0.83;;;9.50;57.30;;;;;;5075006;28;20176;-77
2024/01/27 11:26:10;;;;;;;0.90;0.90;;;9.50;58.20;;;;;;5074159;28;20631;-77
2024/01/27 11:28:36;;;;;;;0.87;0.87;;;9.50;58.20;;;;;;5076638;28;20618;-77
2024/01/27 11:31:06;;;;;;;1.07;1.00;;;9.50;56.80;;;;;;5076106;28;20187;-76
2024/01/27 11:33:32;;;;;;;1.33;1.10;;;9.60;56.90;;;;;;5074570;28;20180;-78
2024/01/27 11:36:02;;;;;;;1.60;0.70;;;9.60;56.90;;;;;;5075077;28;20203;-77
2024/01/27 11:38:28;;;;;;;0.70;0.70;;;9.70;55.50;;;;;;5075574;28;20180;-77
2024/01/27 11:40:54;;;;;;;1.47;0.97;;;9.80;55.00;;;;;;5096146;28;20178;-76
2024/01/27 11:43:20;;;;;;;1.53;0.83;;;9.90;54.80;;;;;;5096885;28;20186;-77
2024/01/27 11:45:59;;;;;;;0.67;0.57;;;9.90;54.80;;;;;;5110629;28;20179;-77
2024/01/27 11:48:25;;;;;;;0.93;0.67;;;9.90;54.90;;;;;;5114753;28;20174;-79
2024/01/27 11:51:09;;;;;;;0.57;0.57;;;9.90;55.10;;;;;;5106304;28;20196;-77
2024/01/27 11:53:35;;;;;;;0.70;0.70;;;9.90;54.60;;;;;;5107494;28;20168;-77
2024/01/27 11:56:01;;;;;;;1.37;0.70;;;9.90;55.40;;;;;;5109662;28;20638;-77
2024/01/27 11:58:27;;;;;;;1.97;1.00;;;9.90;54.40;;;;;;5106439;28;20176;-77
2024/01/27 12:00:53;;;;;;;0.80;0.60;;;10.00;53.80;;;;;;5097411;28;20168;-77
2024/01/27 12:03:20;;;;;;;0.60;0.60;;;10.00;53.70;;;;;;5082925;28;20187;-77
2024/01/27 12:05:46;;;;;;;1.13;0.70;;;9.90;54.30;;;;;;5074378;28;20192;-76
2024/01/27 12:08:11;;;;;;;0.73;0.73;;;9.80;54.40;;;;;;5084637;28;20180;-75
2024/01/27 12:10:38;;;;;;;0.70;0.70;;;9.70;54.50;;;;;;5094899;28;20255;-78
2024/01/27 12:13:03;;;;;;;1.10;0.70;;;9.70;54.40;;;;;;5086829;28;20192;-76
2024/01/27 12:15:29;;;;;;;0.50;0.50;;;9.70;54.50;;;;;;5088385;28;20176;-78
2024/01/27 12:17:55;;;;;;;0.60;0.60;;;9.70;54.90;;;;;;5093864;28;20240;-76
2024/01/27 12:20:23;;;;;;;1.17;0.80;;;9.70;54.50;;;;;;5093916;28;20192;-77
2024/01/27 12:22:54;;;;;;;0.70;0.70;;;9.70;53.50;;;;;;5093898;28;20177;-76
2024/01/27 12:25:21;;;;;;;0.93;0.50;;;9.80;53.00;;;;;;5092797;28;20502;-76
2024/01/27 12:27:47;;;;;;;0.60;0.60;;;10.00;52.90;;;;;;5096360;28;20588;-76
2024/01/27 12:30:13;;;;;;;1.33;0.70;;;9.90;53.70;;;;;;5095296;28;20239;-77
2024/01/27 12:32:38;;;;;;;0.80;0.80;;;9.90;53.00;;;;;;5102657;28;20233;-77
2024/01/27 12:35:08;;;;;;;4.93;0.63;;;10.40;52.60;;;;;;5096258;28;20171;-79
2024/01/27 12:37:37;;;;;;;0.70;0.60;;;10.00;52.90;;;;;;5097620;28;20251;-76
2024/01/27 12:40:16;;;;;;;0.40;0.40;;;10.00;51.80;;;;;;5094085;28;20655;-76
2024/01/27 12:42:42;;;;;;;0.70;0.70;;;10.10;51.00;;;;;;5108111;28;20192;-76
2024/01/27 12:45:08;;;;;;;0.50;0.50;;;10.20;50.80;;;;;;5112827;28;20169;-76
2024/01/27 12:47:34;;;;;;;0.67;0.67;;;10.20;51.10;;;;;;5100241;28;20231;-77
2024/01/27 12:50:00;;;;;;;0.80;0.80;;;10.20;51.60;;;;;;5094283;28;20254;-77
2024/01/27 12:52:26;;;;;;;0.80;0.73;;;10.20;51.40;;;;;;5094035;28;20642;-76
2024/01/27 12:54:51;;;;;;;1.33;0.97;;;10.20;50.80;;;;;;5093772;28;20183;-77