Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 04:22:49;;;;;;;26.75;9.90;;;;;;;13.94;100.00;100569.06;5089260;28;20751;-61
2022/10/08 04:25:14;;;;;;;19.85;10.45;;;;;;;13.97;100.00;100570.56;5089267;28;20028;-62
2022/10/08 04:27:40;;;;;;;21.27;10.90;;;;;;;13.99;100.00;100576.53;5089173;28;20036;-60
2022/10/08 04:30:06;;;;;;;20.02;11.02;;;;;;;13.99;100.00;100571.19;5089049;28;20044;-61
2022/10/08 04:32:31;;;;;;;17.35;9.88;;;;;;;14.01;100.00;100563.78;5089199;28;20032;-60
2022/10/08 04:34:57;;;;;;;15.00;9.55;;;;;;;14.02;100.00;100571.66;5089638;28;20378;-63
2022/10/08 04:37:22;;;;;;;17.75;9.40;;;;;;;14.03;100.00;100576.00;5088782;28;20041;-63
2022/10/08 04:39:48;;;;;;;21.63;9.43;;;;;;;14.01;100.00;100575.31;5089067;28;20044;-63
2022/10/08 04:42:13;;;;;;;19.17;9.35;;;;;;;14.01;100.00;100578.00;5088589;28;20051;-63
2022/10/08 04:44:39;;;;;;;24.88;9.90;;;;;;;14.00;100.00;100576.34;5088901;28;20097;-63
2022/10/08 04:47:04;;;;;;;19.48;9.88;;;;;;;13.99;100.00;100574.69;5088806;28;20055;-62
2022/10/08 04:49:29;;;;;;;15.45;8.80;;;;;;;13.97;100.00;100568.72;5088985;28;20055;-61
2022/10/08 04:51:55;;;;;;;15.27;8.63;;;;;;;13.96;100.00;100572.41;5088461;28;20081;-63
2022/10/08 04:54:20;;;;;;;17.13;9.05;;;;;;;13.98;100.00;100577.56;5088968;28;20050;-63
2022/10/08 04:56:46;;;;;;;16.23;9.15;;;;;;;13.96;100.00;100579.63;5088782;28;20045;-61
2022/10/08 04:59:11;;;;;;;19.40;9.93;;;;;;;13.98;100.00;100586.44;5088623;28;20114;-60
2022/10/08 05:01:37;;;;;;;19.58;9.20;;;;;;;13.98;100.00;100582.94;5088324;28;20040;-63
2022/10/08 05:04:02;;;;;;;19.77;8.30;;;;;;;13.97;100.00;100581.28;5088740;28;20138;-63
2022/10/08 05:06:30;;;;;;;16.10;9.05;;;;;;;13.98;100.00;100583.75;5088389;28;20031;-63
2022/10/08 05:08:57;;;;;;;17.38;8.88;;;;;;;13.95;100.00;100578.75;5088630;28;20047;-62
2022/10/08 05:11:25;;;;;;;18.35;9.13;;;;;;;13.99;100.00;100585.41;5088137;28;20508;-62
2022/10/08 05:13:52;;;;;;;15.55;8.00;;;;;;;14.00;100.00;100591.59;5088455;28;20048;-61
2022/10/08 05:16:18;;;;;;;12.80;7.22;;;;;;;13.97;100.00;100586.63;5088357;28;20036;-63
2022/10/08 05:18:44;;;;;;;19.10;8.35;;;;;;;14.01;100.00;100593.25;5087230;28;20445;-62
2022/10/08 05:21:15;;;;;;;14.63;8.45;;;;;;;13.98;100.00;100581.06;5087766;28;20062;-61
2022/10/08 05:23:44;;;;;;;21.48;9.32;;;;;;;13.95;100.00;100584.09;5088300;28;20058;-61
2022/10/08 05:26:21;;;;;;;12.73;6.70;;;;;;;13.96;100.00;100584.97;5088003;28;20093;-62
2022/10/08 05:28:48;;;;;;;23.67;8.23;;;;;;;13.95;100.00;100588.63;5088093;28;20032;-63
2022/10/08 05:31:14;;;;;;;15.25;8.07;;;;;;;13.92;100.00;100584.50;5087506;28;20036;-61
2022/10/08 05:33:39;;;;;;;16.38;7.97;;;;;;;13.91;100.00;100590.03;5077403;28;20532;-61
2022/10/08 05:36:07;;;;;;;16.00;6.93;;;;;;;13.88;100.00;100585.06;5074521;28;20052;-61
2022/10/08 05:38:34;;;;;;;16.85;8.43;;;;;;;13.84;100.00;100590.78;5067588;28;20071;-62
2022/10/08 05:41:11;;;;;;;12.20;6.82;;;;;;;13.82;100.00;100590.16;5053997;28;20520;-62
2022/10/08 05:43:36;;;;;;;18.17;7.55;;;;;;;13.81;100.00;100598.34;5054369;28;20037;-63
2022/10/08 05:46:02;;;;;;;18.63;7.40;;;;;;;13.77;100.00;100602.44;5053023;28;20032;-61
2022/10/08 05:48:28;;;;;;;14.82;7.97;;;;;;;13.74;100.00;100600.09;5054240;28;20044;-62
2022/10/08 05:50:53;;;;;;;13.98;7.47;;;;;;;13.69;100.00;100606.03;5053660;28;20037;-62
2022/10/08 05:53:19;;;;;;;16.27;8.30;;;;;;;13.66;100.00;100618.94;5054181;28;20037;-62
2022/10/08 05:55:44;;;;;;;15.07;7.40;;;;;;;13.63;100.00;100620.16;5054140;28;20037;-62
2022/10/08 05:58:09;;;;;;;14.00;6.65;;;;;;;13.61;100.00;100616.81;5054210;28;20037;-61
2022/10/08 06:00:35;;;;;;;13.77;6.85;;;;;;;13.58;100.00;100620.69;5053698;28;20049;-62
2022/10/08 06:03:00;;;;;;;12.35;7.25;;;;;;;13.53;100.00;100623.09;5054040;28;20060;-61
2022/10/08 06:05:26;;;;;;;12.32;7.57;;;;;;;13.55;100.00;100626.41;5053822;28;20039;-60
2022/10/08 06:07:51;;;;;;;13.70;7.15;;;;;;;13.55;100.00;100631.75;5053999;28;20485;-63
2022/10/08 06:10:17;;;;;;;17.65;7.43;;;;;;;13.53;100.00;100630.28;5053722;28;20037;-62
2022/10/08 06:12:43;;;;;;;12.90;6.65;;;;;;;13.52;100.00;100636.66;5053667;28;20124;-62
2022/10/08 06:15:08;;;;;;;16.23;7.38;;;;;;;13.49;100.00;100637.84;5053635;28;20041;-61
2022/10/08 06:17:34;;;;;;;12.07;5.90;;;;;;;13.51;100.00;100643.03;5053641;28;20044;-60
2022/10/08 06:19:59;;;;;;;12.77;6.85;;;;;;;13.51;100.00;100651.06;5053657;28;20029;-61
2022/10/08 06:22:24;;;;;;;13.57;7.15;;;;;;;13.48;100.00;100649.56;5053442;28;20513;-62
2022/10/08 06:24:50;;;;;;;13.30;6.43;;;;;;;13.45;100.00;100654.47;5052825;28;20033;-63
2022/10/08 06:27:15;;;;;;;11.60;6.50;;;;;;;13.47;100.00;100655.09;5053745;28;20033;-62
2022/10/08 06:29:41;;;;;;;11.50;5.75;;;;;;;13.50;100.00;100660.94;5053480;28;20097;-62
2022/10/08 06:32:06;;;;;;;13.85;6.45;;;;;;;13.51;100.00;100659.09;5052894;28;20403;-56
2022/10/08 06:34:32;;;;;;;14.40;6.57;;;;;;;13.49;100.00;100659.25;5053190;28;20036;-57
2022/10/08 06:36:57;;;;;;;14.27;6.78;;;;;;;13.49;100.00;100667.28;5053602;28;20545;-55
2022/10/08 06:39:22;;;;;;;11.82;5.65;;;;;;;13.53;100.00;100675.78;5054041;28;20094;-57
2022/10/08 06:41:48;;;;;;;10.32;6.03;;;;;;;13.59;100.00;100675.06;5053456;28;20033;-58
2022/10/08 06:44:14;;;;;;;13.73;6.35;;;;;;;13.62;100.00;100672.00;5052319;28;20041;-59
2022/10/08 06:46:41;;;;;;;17.58;7.45;;;;;;;13.66;100.00;100673.31;5052836;28;20025;-53
2022/10/08 06:49:06;;;;;;;11.82;5.70;;;;;;;13.67;100.00;100680.31;5053322;28;20044;-58
2022/10/08 06:51:32;;;;;;;12.95;6.40;;;;;;;13.75;100.00;100679.41;5059928;28;20036;-58
2022/10/08 06:53:58;;;;;;;11.95;6.28;;;;;;;13.74;100.00;100689.28;5072496;28;20047;-59
2022/10/08 06:56:24;;;;;;;10.63;5.85;;;;;;;13.69;100.00;100688.16;5072444;28;20107;-54
2022/10/08 06:58:51;;;;;;;11.95;6.15;;;;;;;13.73;100.00;100692.97;5072605;28;20059;-54
2022/10/08 07:01:23;;;;;;;12.02;7.07;;;;;;;13.74;100.00;100688.47;5071593;28;20032;-56
2022/10/08 07:03:51;;;;;;;13.40;7.03;;;;;;;13.76;100.00;100698.00;5072575;28;20029;-56
2022/10/08 07:06:17;;;;;;;12.90;6.47;;;;;;;13.76;100.00;100695.31;5072161;28;20044;-58
2022/10/08 07:08:42;;;;;;;16.13;6.95;;;;;;;13.78;100.00;100701.31;5072380;28;20041;-58
2022/10/08 07:11:13;;;;;;;14.13;7.13;;;;;;;13.76;100.00;100703.34;5071465;28;20500;-54
2022/10/08 07:13:39;;;;;;;13.52;6.75;;;;;;;13.76;100.00;100703.34;5072363;28;20589;-57
2022/10/08 07:16:07;;;;;;;13.05;6.70;;;;;;;13.80;100.00;100706.47;5072205;28;20028;-56
2022/10/08 07:18:34;;;;;;;20.33;8.35;;;;;;;13.84;100.00;100711.28;5072313;28;20032;-58
2022/10/08 07:20:59;;;;;;;15.52;6.88;;;;;;;13.82;100.00;100710.66;5071337;28;20095;-56
2022/10/08 07:23:25;;;;;;;13.75;7.32;;;;;;;13.84;100.00;100713.97;5072003;28;20055;-56
2022/10/08 07:25:55;;;;;;;14.00;7.20;;;;;;;13.86;100.00;100711.09;5070573;28;20056;-57
2022/10/08 07:28:21;;;;;;;12.75;6.50;;;;;;;13.89;100.00;100729.50;5071198;28;20040;-68
2022/10/08 07:30:47;;;;;;;11.15;5.93;;;;;;;13.94;100.00;100719.03;5071529;28;20599;-67
2022/10/08 07:33:12;;;;;;;11.90;6.35;;;;;;;13.95;100.00;100719.88;5072179;28;20130;-67
2022/10/08 07:35:37;;;;;;;11.48;6.20;;;;;;;13.94;100.00;100729.75;5071087;28;20104;-67
2022/10/08 07:38:03;;;;;;;10.07;5.90;;;;;;;13.92;100.00;100733.63;5072381;28;20493;-67
2022/10/08 07:40:28;;;;;;;10.73;6.60;;;;;;;13.91;100.00;100732.81;5071188;28;20158;-67
2022/10/08 07:42:54;;;;;;;11.07;5.38;;;;;;;13.84;100.00;100732.72;5071968;28;20044;-66
2022/10/08 07:45:19;;;;;;;15.32;6.47;;;;;;;13.92;100.00;100737.16;5071908;28;20036;-67
2022/10/08 07:47:45;;;;;;;10.00;5.57;;;;;;;13.90;100.00;100741.03;5071812;28;20044;-68
2022/10/08 07:50:10;;;;;;;10.88;5.10;;;;;;;13.87;100.00;100741.38;5071471;28;20052;-67
2022/10/08 07:52:36;;;;;;;10.35;4.95;;;;;;;13.90;100.00;100746.38;5071687;28;20037;-65
2022/10/08 07:55:01;;;;;;;12.98;6.20;;;;;;;13.93;100.00;100740.66;5071718;28;20448;-68
2022/10/08 07:57:26;;;;;;;9.10;5.18;;;;;;;13.89;100.00;100745.56;5071720;28;20076;-67
2022/10/08 07:59:52;;;;;;;6.85;4.32;;;;;;;13.93;100.00;100752.19;5071428;28;20115;-63
2022/10/08 08:02:17;;;;;;;9.15;4.50;;;;;;;13.94;100.00;100758.38;5071482;28;20040;-66
2022/10/08 08:04:42;;;;;;;9.27;4.05;;;;;;;13.96;100.00;100751.00;5071680;28;20041;-66
2022/10/08 08:07:08;;;;;;;8.07;4.38;;;;;;;13.96;100.00;100748.34;5070776;28;20045;-65
2022/10/08 08:09:33;;;;;;;10.52;5.20;;;;;;;14.01;100.00;100751.28;5071916;28;20040;-67
2022/10/08 08:11:58;;;;;;;8.35;4.25;;;;;;;14.03;100.00;100757.31;5070721;28;20028;-67
2022/10/08 08:14:24;;;;;;;11.75;4.53;;;;;;;14.02;100.00;100755.63;5071712;28;20040;-66
2022/10/08 08:16:49;;;;;;;14.57;4.03;;;;;;;14.06;100.00;100759.59;5071773;28;20472;-68
2022/10/08 08:19:15;;;;;;;7.13;4.05;;;;;;;14.08;100.00;100757.56;5072018;28;20044;-67
2022/10/08 08:21:40;;;;;;;6.53;3.30;;;;;;;14.19;100.00;100761.63;5070857;28;20516;-68
2022/10/08 08:24:11;;;;;;;8.93;3.50;;;;;;;14.34;100.00;100760.63;5072109;28;20150;-67
2022/10/08 08:26:38;;;;;;;9.23;3.65;;;;;;;14.48;100.00;100760.84;5071673;28;20040;-66
2022/10/08 08:29:07;;;;;;;9.85;3.35;;;;;;;14.66;100.00;100762.09;5070703;28;20035;-68
2022/10/08 08:31:35;;;;;;;7.60;3.67;;;;;;;14.75;100.00;100753.97;5070802;28;20048;-66
2022/10/08 08:34:07;;;;;;;6.60;3.35;;;;;;;14.92;100.00;100760.75;5071630;28;20071;-67
2022/10/08 08:36:38;;;;;;;8.15;3.17;;;;;;;14.90;100.00;100760.94;5070619;28;20383;-66
2022/10/08 08:39:05;;;;;;;6.45;3.15;;;;;;;15.00;98.97;100770.56;5071837;28;20047;-67
2022/10/08 08:41:43;;;;;;;4.70;2.40;;;;;;;15.00;96.97;100759.81;5071056;28;20059;-67
2022/10/08 08:44:21;;;;;;;11.15;2.80;;;;;;;15.05;98.25;100763.56;5052351;28;20037;-65
2022/10/08 08:46:52;;;;;;;;;;;;;;;15.15;95.65;100774.03;5051653;28;20032;-67
2022/10/08 08:49:40;;;;;;;6.18;2.42;;;;;;;15.20;95.62;100776.97;5051320;28;19912;-66
2022/10/08 08:52:06;;;;;;;6.43;2.38;;;;;;;15.22;94.85;100782.13;5050701;28;20041;-66
2022/10/08 08:54:32;;;;;;;9.40;3.15;;;;;;;15.18;95.40;100785.19;5050785;28;20041;-66
2022/10/08 08:57:15;;;;;;;13.45;2.50;;;;;;;15.19;93.27;100788.69;5051136;28;20102;-67
2022/10/08 08:59:44;;;;;;;5.68;2.63;;;;;;;15.24;92.70;100788.97;5051184;28;20029;-67
2022/10/08 09:02:54;;;;;;;4.00;2.50;;;;;;;15.26;91.58;100788.75;5050937;28;20123;-67
2022/10/08 09:05:23;;;;;;;8.73;2.97;;;;;;;15.22;89.67;100791.00;5032038;28;20073;-66
2022/10/08 09:07:58;;;;;;;4.70;2.22;;;;;;;15.27;89.99;100788.59;5051968;28;20043;-48
2022/10/08 09:10:34;;;;;;;4.97;2.30;;;;;;;15.32;90.19;100786.19;5056356;28;20033;-67
2022/10/08 09:13:00;;;;;;;4.33;2.33;;;;;;;15.34;89.39;100786.81;5055143;28;20175;-67
2022/10/08 09:15:35;;;;;;;4.88;2.13;;;;;;;15.48;88.26;100795.81;5054682;28;20060;-67
2022/10/08 09:18:03;;;;;;;7.25;2.97;;;;;;;15.54;89.32;100795.06;5055111;28;20056;-68
2022/10/08 09:20:29;;;;;;;;;;;;;;;15.57;87.37;100793.81;5054702;28;20044;-68
2022/10/08 09:22:55;;;;;;;3.22;2.45;;;;;;;15.71;87.97;100791.13;5054656;28;20362;-67
2022/10/08 09:25:30;;;;;;;2.97;2.05;;;;;;;15.86;87.27;100798.25;5054524;28;20532;-68
2022/10/08 09:27:59;;;;;;;8.57;2.10;;;;;;;15.97;87.23;100800.41;5054497;28;20089;-68
2022/10/08 09:30:35;;;;;;;4.35;2.15;;;;;;;16.09;84.30;100798.84;5054076;28;20089;-68
2022/10/08 09:33:17;;;;;;;2.75;1.77;;;;;;;16.44;81.97;100798.88;5054720;28;20379;-67
2022/10/08 09:35:47;;;;;;;4.38;2.25;;;;;;;16.52;82.17;100802.22;5054449;28;20041;-68
2022/10/08 09:38:34;;;;;;;3.35;2.08;;;;;;;16.55;82.93;100807.19;5054440;28;20041;-67
2022/10/08 09:41:16;;;;;;;2.38;1.63;;;;;;;16.84;78.28;100801.78;5054443;28;20041;-67
2022/10/08 09:43:42;;;;;;;4.63;2.05;;;;;;;17.05;78.43;100805.16;5054382;28;20057;-68
2022/10/08 09:46:28;;;;;;;2.50;1.83;;;;;;;17.11;76.56;100795.47;5054427;28;20474;-67
2022/10/08 09:48:53;;;;;;;7.75;1.85;;;;;;;17.35;76.97;100805.69;5054237;28;20486;-67
2022/10/08 09:51:19;;;;;;;6.15;1.70;;;;;;;17.77;77.92;100797.47;5052481;28;20071;-67
2022/10/08 09:53:52;;;;;;;3.42;1.58;;;;;;;18.17;71.41;100809.88;5054209;28;20090;-67
2022/10/08 09:56:27;;;;;;;4.25;1.77;;;;;;;18.67;69.93;100806.69;5054135;28;20090;-68
2022/10/08 09:59:02;;;;;;;4.57;1.23;;;;;;;19.17;62.88;100809.56;5053848;28;20037;-69
2022/10/08 10:01:31;;;;;;;3.53;1.63;;;;;;;19.47;62.16;100809.81;5053682;28;20459;-68
2022/10/08 10:04:01;;;;;;;2.13;1.42;;;;;;;20.15;61.54;100812.63;5053980;28;20045;-68
2022/10/08 10:06:36;;;;;;;6.82;1.60;;;;;;;20.49;56.65;100802.34;5052736;28;20040;-68
2022/10/08 10:09:10;;;;;;;4.65;1.48;;;;;;;20.95;55.63;100806.38;5053931;28;20045;-68
2022/10/08 10:12:00;;;;;;;2.65;1.23;;;;;;;21.21;51.43;100814.16;5053351;28;20040;-68
2022/10/08 10:14:38;;;;;;;1.15;0.82;;;;;;;22.06;49.10;100813.06;5053927;28;20410;-68
2022/10/08 10:17:20;;;;;;;3.72;1.10;;;;;;;22.06;48.67;100815.78;5053708;28;20116;-68
2022/10/08 10:20:00;;;;;;;3.47;1.27;;;;;;;22.62;47.05;100820.59;5053506;28;20075;-68
2022/10/08 10:22:55;;;;;;;1.10;0.93;;;;;;;22.40;48.73;100822.28;5053455;28;20112;-68
2022/10/08 10:25:45;;;;;;;2.40;1.17;;;;;;;21.61;48.65;100813.59;5053547;28;20645;-68
2022/10/08 10:28:17;;;;;;;2.10;1.00;;;;;;;22.17;47.90;100810.41;5053360;28;20033;-68
2022/10/08 10:30:57;;;;;;;4.63;1.20;;;;;;;22.28;48.27;100821.47;5053088;28;20033;-68
2022/10/08 10:33:27;;;;;;;4.00;0.98;;;;;;;22.70;48.37;100820.25;5053662;28;20525;-68
2022/10/08 10:35:56;;;;;;;2.42;1.02;;;;;;;23.00;45.54;100811.91;5053645;28;20033;-68
2022/10/08 10:38:31;;;;;;;2.55;1.10;;;;;;;23.42;45.54;100822.50;5053735;28;20064;-67
2022/10/08 10:41:48;;;;;;;1.48;1.08;;;;;;;24.29;44.32;100808.44;5052912;28;20037;-66
2022/10/08 10:44:21;;;;;;;6.95;2.10;;;;;;;24.51;43.36;100811.22;5053118;28;20048;-67
2022/10/08 10:46:54;;;;;;;2.00;0.88;;;;;;;23.53;44.38;100815.34;5053135;28;20114;-67
2022/10/08 10:49:21;;;;;;;2.13;1.20;;;;;;;23.48;44.48;100812.56;5053023;28;20041;-67
2022/10/08 10:52:05;;;;;;;1.08;0.90;;;;;;;23.74;45.15;100813.84;5052587;28;20037;-66
2022/10/08 10:54:49;;;;;;;3.10;1.40;;;;;;;24.43;42.60;100799.94;5052982;28;20111;-66
2022/10/08 10:57:53;;;;;;;4.22;1.20;;;;;;;24.69;41.34;100809.25;5052653;28;20036;-66
2022/10/08 11:00:21;;;;;;;2.42;1.13;;;;;;;24.26;43.48;100800.78;5043398;28;20509;-67
2022/10/08 11:03:05;;;;;;;2.75;0.90;;;;;;;25.10;40.99;100808.72;5052751;28;20100;-66
2022/10/08 11:05:34;;;;;;;4.80;1.00;;;;;;;25.73;40.16;100806.34;5052634;28;20044;-67
2022/10/08 11:08:09;;;;;;;5.97;1.38;;;;;;;25.08;41.14;100797.22;5052810;28;20037;-67
2022/10/08 11:10:45;;;;;;;5.28;1.48;;;;;;;24.14;42.03;100799.22;5052193;28;20162;-66
2022/10/08 11:13:20;;;;;;;2.20;1.23;;;;;;;23.37;44.28;100802.56;5052535;28;20140;-66
2022/10/08 11:15:59;;;;;;;3.30;0.90;;;;;;;23.77;43.69;100797.03;5052444;28;20402;-67
2022/10/08 11:18:27;;;;;;;6.20;1.25;;;;;;;24.32;42.29;100798.94;5052449;28;20171;-67
2022/10/08 11:20:58;;;;;;;1.17;0.90;;;;;;;25.14;41.81;100798.94;5051815;28;20139;-67
2022/10/08 11:23:53;;;;;;;2.75;1.08;;;;;;;25.20;41.43;100799.00;5054700;28;20529;-67
2022/10/08 11:26:49;;;;;;;2.17;1.30;;;;;;;25.69;40.54;100802.44;5052159;28;20033;-66
2022/10/08 11:29:41;;;;;;;4.18;1.10;;;;;;;26.46;37.95;100801.13;5052184;28;20113;-66
2022/10/08 11:32:16;;;;;;;2.17;1.02;;;;;;;25.73;40.03;100805.50;5051330;28;20033;-67
2022/10/08 11:35:05;;;;;;;1.48;1.00;;;;;;;24.43;40.16;100803.47;5057398;28;20040;-65
2022/10/08 11:37:37;;;;;;;2.30;1.15;;;;;;;24.24;40.72;100802.09;5060134;28;20028;-65
2022/10/08 11:40:23;;;;;;;1.52;0.95;;;;;;;23.26;43.86;100807.78;5069796;28;20370;-65
2022/10/08 11:43:05;;;;;;;2.27;0.67;;;;;;;22.61;44.52;100805.38;5071702;28;20028;-65
2022/10/08 11:45:35;;;;;;;1.63;0.70;;;;;;;21.96;47.28;100794.66;5071362;28;20560;-65
2022/10/08 11:48:20;;;;;;;3.22;1.02;;;;;;;21.91;46.63;100798.09;5071638;28;20032;-66
2022/10/08 11:50:46;;;;;;;1.65;1.00;;;;;;;21.73;45.44;100803.59;5070141;28;20059;-65
2022/10/08 11:53:14;;;;;;;3.85;0.88;;;;;;;21.62;46.68;100797.09;5071511;28;20469;-64
2022/10/08 11:56:00;;;;;;;1.20;0.70;;;;;;;21.34;47.64;100799.63;5071323;28;20430;-64
2022/10/08 11:58:32;;;;;;;1.65;0.93;;;;;;;21.44;47.74;100805.28;5071336;28;20078;-64
2022/10/08 12:01:06;;;;;;;1.30;0.73;;;;;;;21.08;48.89;100798.06;5070666;28;20071;-65
2022/10/08 12:03:36;;;;;;;2.92;1.00;;;;;;;21.22;47.77;100794.13;5071477;28;20041;-64
2022/10/08 12:06:14;;;;;;;1.60;0.80;;;;;;;20.95;49.47;100801.78;5067562;28;20029;-63
2022/10/08 12:08:51;;;;;;;1.67;0.60;;;;;;;20.58;50.25;100811.78;5051119;28;20033;-64
2022/10/08 12:11:36;;;;;;;1.13;0.80;;;;;;;20.18;49.65;100804.06;5050512;28;20044;-65
2022/10/08 12:14:13;;;;;;;2.17;0.50;;;;;;;20.09;51.67;100801.88;5060365;28;20112;-64
2022/10/08 12:17:02;;;;;;;1.88;0.57;;;;;;;19.81;51.29;100803.16;5070913;28;20093;-64
2022/10/08 12:19:36;;;;;;;2.90;0.60;;;;;;;19.56;53.11;100800.41;5065455;28;20143;-65
2022/10/08 12:22:15;;;;;;;4.72;1.60;;;;;;;19.50;54.75;100804.81;5069049;28;20473;-65
2022/10/08 12:24:43;;;;;;;4.38;2.22;;;;;;;19.48;54.67;100803.34;5070696;28;20028;-65
2022/10/08 12:27:17;;;;;;;4.40;2.20;;;;;;;19.57;54.03;100799.38;5070183;28;20035;-65
2022/10/08 12:29:51;;;;;;;3.85;1.55;;;;;;;19.53;56.08;100800.84;5069776;28;20056;-64
2022/10/08 12:32:17;;;;;;;2.58;1.42;;;;;;;19.31;54.94;100799.53;5072191;28;20397;-65
2022/10/08 12:34:43;;;;;;;6.45;1.13;;;;;;;19.39;55.75;100796.56;5072522;28;20032;-64
2022/10/08 12:37:30;;;;;;;1.42;0.90;;;;;;;19.22;54.52;100785.44;5070532;28;20107;-65
2022/10/08 12:40:02;;;;;;;1.27;0.93;;;;;;;19.44;54.22;100786.78;5070668;28;20036;-65
2022/10/08 12:42:31;;;;;;;1.83;0.90;;;;;;;19.35;53.19;100798.88;5071977;28;20024;-66
2022/10/08 12:45:10;;;;;;;1.17;0.80;;;;;;;19.41;53.15;100791.78;5076055;28;20044;-65
2022/10/08 12:47:48;;;;;;;1.92;0.80;;;;;;;19.48;52.61;100790.69;5074665;28;20174;-64
2022/10/08 12:50:46;;;;;;;1.88;0.75;;;;;;;19.40;51.46;100787.41;5073151;28;20036;-65
2022/10/08 12:53:14;;;;;;;1.08;0.68;;;;;;;19.29;53.14;100780.00;5073163;28;20397;-64
2022/10/08 12:55:46;;;;;;;0.90;0.70;;;;;;;19.23;54.31;100787.97;5076258;28;20040;-65
2022/10/08 12:58:17;;;;;;;1.30;0.60;;;;;;;19.23;55.60;100789.78;5073192;28;20048;-65
2022/10/08 13:00:44;;;;;;;1.00;0.50;;;;;;;19.02;54.58;100793.66;5075855;28;20185;-65
2022/10/08 13:03:15;;;;;;;0.43;0.40;;;;;;;19.02;54.87;100790.97;5076257;28;20614;-64
2022/10/08 13:05:42;;;;;;;0.93;0.38;;;;;;;18.92;55.67;100801.41;5073080;28;20598;-64
2022/10/08 13:08:34;;;;;;;1.25;0.55;;;;;;;18.94;55.72;100799.31;5076111;28;20154;-64
2022/10/08 13:11:06;;;;;;;1.17;0.70;;;;;;;18.95;55.38;100795.56;5075194;28;20564;-65
2022/10/08 13:13:38;;;;;;;1.17;0.40;;;;;;;18.94;55.81;100799.31;5074064;28;20406;-65
2022/10/08 13:16:25;;;;;;;0.47;0.43;;;;;;;18.99;55.08;100796.81;5073881;28;20504;-64
2022/10/08 13:18:57;;;;;;;1.45;0.80;;;;;;;18.88;57.00;100803.69;5075956;28;20416;-65
2022/10/08 13:21:33;;;;;;;1.02;0.52;;;;;;;18.85;55.69;100797.91;5071803;28;20025;-64
2022/10/08 13:24:01;;;;;;;1.42;0.60;;;;;;;19.09;53.95;100796.31;5072806;28;20103;-65
2022/10/08 13:26:43;;;;;;;0.40;0.30;;;;;;;19.41;54.86;100789.06;5075152;28;20146;-65
2022/10/08 13:29:21;;;;;;;2.70;0.50;;;;;;;19.99;55.03;100794.25;5072066;28;20032;-65
2022/10/08 13:31:54;;;;;;;0.88;0.80;;;;;;;20.38;53.38;100790.34;5073812;28;20028;-65
2022/10/08 13:34:21;;;;;;;0.85;0.30;;;;;;;20.52;51.65;100785.63;5074450;28;20037;-65
2022/10/08 13:36:53;;;;;;;1.00;0.60;;;;;;;20.51;50.67;100787.53;5074390;28;20031;-64
2022/10/08 13:39:22;;;;;;;0.95;0.55;;;;;;;20.37;50.27;100785.16;5072894;28;20028;-65
2022/10/08 13:41:55;;;;;;;1.23;0.60;;;;;;;20.15;51.55;100790.16;5074446;28;20040;-65
2022/10/08 13:44:21;;;;;;;0.80;0.30;;;;;;;20.13;52.17;100792.25;5074290;28;20070;-65
2022/10/08 13:46:47;;;;;;;0.40;0.40;;;;;;;20.05;53.54;100796.09;5074075;28;20469;-65
2022/10/08 13:49:24;;;;;;;2.88;0.70;;;;;;;19.96;51.53;100786.59;5074178;28;20170;-65
2022/10/08 13:51:50;;;;;;;1.75;0.85;;;;;;;19.71;52.60;100786.59;5073667;28;20086;-65
2022/10/08 13:54:21;;;;;;;2.40;1.07;;;;;;;19.61;55.24;100783.56;5072065;28;20119;-65
2022/10/08 13:56:47;;;;;;;1.10;0.52;;;;;;;19.51;53.05;100789.44;5072547;28;20301;-65
2022/10/08 13:59:13;;;;;;;1.17;0.85;;;;;;;19.59;55.15;100783.78;5074166;28;20461;-65
2022/10/08 14:01:38;;;;;;;2.83;0.90;;;;;;;19.65;55.82;100784.78;5073652;28;20032;-65
2022/10/08 14:04:04;;;;;;;1.80;0.88;;;;;;;19.54;56.34;100783.56;5073854;28;20040;-63
2022/10/08 14:06:30;;;;;;;1.73;1.00;;;;;;;19.68;54.68;100779.75;5073765;28;20120;-64
2022/10/08 14:08:56;;;;;;;5.72;0.98;;;;;;;19.71;54.27;100773.09;5073717;28;20378;-64
2022/10/08 14:11:22;;;;;;;2.50;0.80;;;;;;;19.70;54.88;100774.97;5073381;28;20062;-64
2022/10/08 14:13:47;;;;;;;1.25;0.52;;;;;;;19.53;55.24;100773.81;5073794;28;20074;-64
2022/10/08 14:16:13;;;;;;;2.08;0.70;;;;;;;19.38;55.78;100776.00;5073688;28;20055;-64
2022/10/08 14:18:38;;;;;;;2.28;0.77;;;;;;;19.38;57.43;100773.31;5073631;28;20048;-65
2022/10/08 14:21:04;;;;;;;1.48;0.90;;;;;;;19.36;56.39;100783.50;5073163;28;20115;-64
2022/10/08 14:23:31;;;;;;;2.08;0.60;;;;;;;19.27;55.79;100772.13;5073574;28;20032;-65
2022/10/08 14:25:57;;;;;;;2.10;0.80;;;;;;;18.98;55.49;100774.38;5073411;28;20433;-64
2022/10/08 14:28:23;;;;;;;2.38;0.93;;;;;;;18.94;57.53;100772.31;5073332;28;20127;-64
2022/10/08 14:30:49;;;;;;;2.40;0.90;;;;;;;18.97;58.71;100793.47;5073080;28;20504;-64
2022/10/08 14:33:14;;;;;;;1.92;0.80;;;;;;;18.94;57.92;100792.03;5073125;28;20036;-64
2022/10/08 14:35:40;;;;;;;1.13;0.52;;;;;;;19.02;55.75;100780.16;5073238;28;20044;-64
2022/10/08 14:38:06;;;;;;;2.30;0.70;;;;;;;19.00;57.26;100790.34;5072900;28;20370;-64
2022/10/08 14:40:31;;;;;;;1.23;0.57;;;;;;;18.98;55.59;100795.16;5072730;28;20032;-65
2022/10/08 14:42:57;;;;;;;0.65;0.50;;;;;;;18.93;59.18;100792.25;5073416;28;20051;-66
2022/10/08 14:45:23;;;;;;;0.50;0.50;;;;;;;18.99;58.00;100796.81;5074882;28;20041;-66
2022/10/08 14:47:48;;;;;;;0.75;0.57;;;;;;;18.83;58.72;100792.69;5074491;28;20138;-66
2022/10/08 14:50:14;;;;;;;1.50;0.80;;;;;;;18.80;58.98;100795.84;5072307;28;20055;-65
2022/10/08 14:52:40;;;;;;;1.58;0.90;;;;;;;18.74;58.81;100798.56;5074378;28;20045;-67
2022/10/08 14:55:06;;;;;;;3.75;1.52;;;;;;;18.75;59.06;100794.81;5074305;28;20043;-67
2022/10/08 14:57:32;;;;;;;2.25;1.00;;;;;;;18.57;60.26;100790.91;5074270;28;20044;-67
2022/10/08 14:59:57;;;;;;;2.15;1.00;;;;;;;18.55;60.81;100792.16;5074206;28;20517;-67
2022/10/08 15:02:23;;;;;;;2.13;0.85;;;;;;;18.46;60.19;100796.16;5074129;28;20040;-66
2022/10/08 15:04:48;;;;;;;1.60;0.77;;;;;;;18.48;60.60;100788.66;5072631;28;20040;-68
2022/10/08 15:07:14;;;;;;;2.33;0.85;;;;;;;18.43;59.90;100792.81;5073268;28;20043;-67
2022/10/08 15:09:40;;;;;;;1.30;0.75;;;;;;;18.46;59.83;100791.56;5074492;28;20040;-67
2022/10/08 15:12:06;;;;;;;2.92;0.80;;;;;;;18.37;61.15;100780.16;5073687;28;20048;-67
2022/10/08 15:14:32;;;;;;;3.10;1.03;;;;;;;18.41;60.68;100789.50;5074979;28;20093;-67
2022/10/08 15:16:58;;;;;;;2.40;1.40;;;;;;;18.25;60.96;100783.72;5075456;28;20036;-67
2022/10/08 15:19:23;;;;;;;0.88;0.63;;;;;;;18.18;63.32;100789.13;5075843;28;20047;-67
2022/10/08 15:21:48;;;;;;;5.35;0.90;;;;;;;18.14;62.52;100793.31;5075110;28;20040;-67
2022/10/08 15:24:14;;;;;;;2.28;0.98;;;;;;;18.04;62.00;100782.94;5075334;28;20532;-66
2022/10/08 15:26:40;;;;;;;1.48;0.93;;;;;;;18.04;62.15;100796.41;5074207;28;20041;-67
2022/10/08 15:29:05;;;;;;;2.47;1.30;;;;;;;17.98;62.95;100793.72;5075729;28;20040;-67
2022/10/08 15:31:31;;;;;;;1.50;1.08;;;;;;;17.98;62.10;100791.84;5075012;28;20378;-67
2022/10/08 15:33:58;;;;;;;3.15;1.08;;;;;;;17.88;62.28;100781.50;5075094;28;20121;-67
2022/10/08 15:36:28;;;;;;;0.93;0.57;;;;;;;17.90;62.24;100792.06;5074514;28;20044;-67
2022/10/08 15:39:16;;;;;;;2.50;1.00;;;;;;;17.92;63.32;100794.53;5073864;28;20032;-67
2022/10/08 15:41:47;;;;;;;4.82;0.90;;;;;;;17.81;62.68;100799.53;5074691;28;20060;-66
2022/10/08 15:44:21;;;;;;;1.20;0.80;;;;;;;17.73;62.98;100801.59;5073948;28;20041;-68
2022/10/08 15:46:49;;;;;;;1.45;0.77;;;;;;;17.71;64.19;100798.25;5075097;28;20688;-66
2022/10/08 15:49:14;;;;;;;0.85;0.60;;;;;;;17.74;64.34;100806.78;5074837;28;20117;-68
2022/10/08 15:51:40;;;;;;;1.17;0.52;;;;;;;17.71;64.68;100809.03;5074203;28;20044;-65
2022/10/08 15:54:06;;;;;;;2.28;0.68;;;;;;;17.61;64.59;100812.13;5073284;28;20044;-66
2022/10/08 15:56:32;;;;;;;2.28;0.60;;;;;;;17.58;65.17;100810.66;5073699;28;20044;-66