Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:03:03;;;;;;;1.80;1.42;;;8.40;99.80;;;;;;5006282;28;20032;-89
2021/01/22 00:06:11;;;;;;;;;;;;;;;;;;;;;
2021/01/22 00:11:58;;;;;;;2.55;1.58;;;8.10;98.80;;;;;;5024866;28;20029;-89
2021/01/22 00:14:24;;;;;;;1.63;1.48;;;7.90;98.80;;;;;;4999593;28;20025;-88
2021/01/22 00:16:54;;;;;;;1.67;1.40;;;7.80;98.70;;;;;;5020743;28;20022;-88
2021/01/22 00:19:22;;;;;;;2.60;1.75;;;7.70;98.80;;;;;;5026194;28;20021;-89
2021/01/22 00:21:55;;;;;;;3.08;1.77;;;7.60;98.70;;;;;;5013540;28;20056;-90
2021/01/22 00:25:07;;;;;;;3.42;2.20;;;7.60;98.70;;;;;;5034277;28;20101;-91
2021/01/22 00:27:45;;;;;;;;;;;;;;;;;;;;;
2021/01/22 00:30:32;;;;;;;2.35;1.80;;;7.40;98.50;;;;;;5031297;28;20061;-89
2021/01/22 00:33:03;;;;;;;3.63;1.92;;;7.30;98.50;;;;;;5030454;28;20037;-91
2021/01/22 00:35:50;;;;;;;3.22;2.35;;;7.30;98.70;;;;;;5036380;28;20080;-90
2021/01/22 00:38:31;;;;;;;;;;;;;;;;;;;;;
2021/01/22 00:41:04;;;;;;;;;;;7.10;98.40;;;;;;5035775;28;20029;-89
2021/01/22 00:43:54;;;;;;;;;;;;;;;;;;;;;
2021/01/22 00:46:26;;;;;;;3.42;2.15;;;7.00;98.50;;;;;;5029057;28;20029;-92
2021/01/22 00:49:25;;;;;;;4.32;2.00;;;6.90;98.60;;;;;;5034639;28;20033;-89
2021/01/22 00:51:59;;;;;;;2.25;1.50;;;6.90;98.60;;;;;;5016953;28;20100;-90
2021/01/22 00:54:52;;;;;;;3.53;1.58;;;6.80;98.20;;;;;;4995857;28;20034;-89
2021/01/22 00:57:41;;;;;;;2.80;1.60;;;6.70;97.90;;;;;;4999813;28;20033;-89
2021/01/22 01:00:18;;;;;;;2.10;1.45;;;6.60;97.60;;;;;;5007094;28;20037;-89
2021/01/22 01:03:09;;;;;;;2.35;1.75;;;6.50;97.70;;;;;;5026681;28;20014;-89
2021/01/22 01:06:08;;;;;;;;;;;;;;;;;;;;;
2021/01/22 01:08:54;;;;;;;3.63;2.00;;;6.30;97.70;;;;;;5035333;28;20416;-89
2021/01/22 01:11:30;;;;;;;4.85;1.92;;;6.30;97.80;;;;;;4988287;28;20407;-90
2021/01/22 01:14:23;;;;;;;;;;;;;;;;;;;;;
2021/01/22 01:16:52;;;;;;;2.75;1.80;;;6.10;97.90;;;;;;5035515;28;20013;-90
2021/01/22 01:19:41;;;;;;;;;;;;;;;;;;;;;
2021/01/22 01:22:17;;;;;;;1.95;1.70;;;6.10;98.00;;;;;;5035262;28;20030;-89
2021/01/22 01:24:45;;;;;;;2.70;1.65;;;6.00;98.30;;;;;;5026959;28;20117;-89
2021/01/22 01:27:13;;;;;;;3.55;2.00;;;6.00;98.50;;;;;;5017649;28;20025;-89
2021/01/22 01:29:44;;;;;;;3.13;2.20;;;6.00;98.90;;;;;;5029308;28;20126;-89
2021/01/22 01:32:23;;;;;;;3.50;1.60;;;6.00;98.60;;;;;;5017727;28;20566;-90
2021/01/22 01:34:51;;;;;;;4.47;2.53;;;6.00;98.60;;;;;;5033839;28;20083;-90
2021/01/22 01:37:34;;;;;;;;;;;;;;;;;;;;;
2021/01/22 01:40:13;;;;;;;;;;;;;;;;;;;;;
2021/01/22 01:42:41;;;;;;;3.60;1.80;;;6.00;98.80;;;;;;5020492;28;20021;-89
2021/01/22 01:45:13;;;;;;;2.92;1.80;;;6.00;98.90;;;;;;5033923;28;20110;-90
2021/01/22 01:48:06;;;;;;;;;;;;;;;;;;;;;
2021/01/22 01:50:55;;;;;;;4.25;2.28;;;6.10;99.10;;;;;;5022367;28;20033;-90
2021/01/22 01:53:24;;;;;;;5.45;3.08;;;6.00;99.00;;;;;;5005744;28;20040;-90
2021/01/22 01:56:33;;;;;;;4.82;3.00;;;6.00;98.90;;;;;;5033750;28;20096;-90
2021/01/22 01:59:09;;;;;;;6.80;3.42;;;6.00;98.90;;;;;;5034375;28;20037;-90
2021/01/22 02:04:37;;;;;;;5.38;3.80;;;6.00;99.00;;;;;;5034549;28;20034;-91
2021/01/22 02:07:06;;;;;;;7.03;4.40;;;6.00;98.90;;;;;;5034804;28;20025;-91
2021/01/22 02:12:26;;;;;;;8.60;4.40;;;6.00;98.90;;;;;;5014008;28;20029;-91
2021/01/22 02:15:22;;;;;;;5.68;3.70;;;6.00;98.90;;;;;;5014174;28;20030;-90
2021/01/22 02:18:03;;;;;;;9.00;4.20;;;6.00;99.00;;;;;;5024051;28;20029;-91
2021/01/22 02:21:18;;;;;;;;;;;;;;;;;;;;;
2021/01/22 02:27:17;;;;;;;8.10;4.57;;;5.90;98.90;;;;;;5034681;28;20034;-91
2021/01/22 02:30:06;;;;;;;;;;;;;;;;;;;;;
2021/01/22 02:36:29;;;;;;;8.27;5.03;;;5.80;98.90;;;;;;5034337;28;20493;-91
2021/01/22 02:42:19;;;;;;;10.45;5.85;;;5.80;98.70;;;;;;5020781;28;20021;-91
2021/01/22 02:45:27;;;;;;;13.23;7.15;;;5.70;98.70;;;;;;5020506;28;20025;-91
2021/01/22 02:47:56;;;;;;;13.18;6.97;;;5.70;98.60;;;;;;5032190;28;20445;-91
2021/01/22 02:50:38;;;;;;;14.35;7.60;;;5.60;98.50;;;;;;5032868;28;20067;-91
2021/01/22 02:53:30;;;;;;;16.42;7.80;;;5.60;98.60;;;;;;5032262;28;20044;-91
2021/01/22 02:56:43;;;;;;;11.55;7.00;;;5.50;98.50;;;;;;5013514;28;20033;-92
2021/01/22 03:03:38;;;;;;;;;;;;;;;;;;;;;
2021/01/22 03:06:44;;;;;;;13.02;8.18;;;5.50;98.50;;;;;;5030827;28;20378;-92
2021/01/22 03:10:00;;;;;;;19.00;10.80;;;5.40;98.50;;;;;;5048468;28;20030;-92
2021/01/22 03:13:15;;;;;;;16.25;10.27;;;5.30;98.40;;;;;;5018790;28;20026;-92
2021/01/22 03:16:03;;;;;;;;;;;;;;;;;;;;;
2021/01/22 03:18:39;;;;;;;17.38;10.40;;;5.20;98.50;;;;;;5018224;28;20496;-91
2021/01/22 03:21:38;;;;;;;;;;;;;;;;;;;;;
2021/01/22 03:24:26;;;;;;;;;;;;;;;;;;;;;
2021/01/22 03:27:36;;;;;;;14.85;9.35;;;5.10;98.60;;;;;;5018693;28;20028;-91
2021/01/22 03:33:46;;;;;;;;;;;;;;;;;;;;;
2021/01/22 03:36:49;;;;;;;;;;;;;;;;;;;;;
2021/01/22 03:40:15;;;;;;;15.95;9.65;;;5.00;98.60;;;;;;5017395;28;20048;-91
2021/01/22 03:42:43;;;;;;;11.77;7.57;;;5.00;98.70;;;;;;5022154;28;20136;-91
2021/01/22 03:45:38;;;;;;;12.20;7.65;;;5.00;98.70;;;;;;5031740;28;20057;-92
2021/01/22 03:48:24;;;;;;;12.07;7.55;;;5.00;98.80;;;;;;5004347;28;20026;-92
2021/01/22 03:51:15;;;;;;;10.30;6.78;;;5.00;98.70;;;;;;5018527;28;20025;-90
2021/01/22 03:53:54;;;;;;;;;;;;;;;;;;;;;
2021/01/22 03:56:27;;;;;;;12.50;7.07;;;4.90;98.60;;;;;;5033097;28;20028;-92
2021/01/22 04:02:18;;;;;;;;;;;;;;;;;;;;;
2021/01/22 04:04:52;;;;;;;11.30;5.03;;;4.90;98.60;;;;;;5014497;28;20036;-91
2021/01/22 04:07:33;;;;;;;9.52;5.07;;;4.90;98.60;;;;;;5005310;28;20029;-91
2021/01/22 04:10:18;;;;;;;8.70;4.65;;;4.90;98.60;;;;;;5027181;28;20034;-92
2021/01/22 04:12:58;;;;;;;;;;;;;;;;;;;;;
2021/01/22 04:15:44;;;;;;;11.13;4.88;;;4.80;98.70;;;;;;5025559;28;20036;-92
2021/01/22 04:18:29;;;;;;;8.60;4.82;;;4.80;98.70;;;;;;5018598;28;20029;-91
2021/01/22 04:21:20;;;;;;;9.55;4.22;;;4.80;98.60;;;;;;5028855;28;20037;-92
2021/01/22 04:23:53;;;;;;;10.07;5.60;;;4.80;98.70;;;;;;5035378;28;20120;-90
2021/01/22 04:26:51;;;;;;;12.60;5.70;;;4.80;98.70;;;;;;5035191;28;20562;-91
2021/01/22 04:29:35;;;;;;;8.98;4.72;;;4.70;98.70;;;;;;5039648;28;20108;-91
2021/01/22 04:32:31;;;;;;;10.48;5.50;;;4.60;98.70;;;;;;4989090;28;20030;-92
2021/01/22 04:35:00;;;;;;;8.90;4.90;;;4.70;98.70;;;;;;5018551;28;20539;-91
2021/01/22 04:37:57;;;;;;;8.23;4.72;;;4.70;98.80;;;;;;5031748;28;20394;-91
2021/01/22 04:40:39;;;;;;;;;;;;;;;;;;;;;
2021/01/22 04:43:18;;;;;;;11.10;7.15;;;4.60;98.60;;;;;;5047192;28;20022;-91
2021/01/22 04:46:07;;;;;;;10.43;6.25;;;4.50;98.70;;;;;;5018492;28;20045;-93
2021/01/22 04:48:33;;;;;;;11.00;6.75;;;4.50;98.80;;;;;;5008839;28;20038;-92
2021/01/22 04:51:20;;;;;;;14.52;7.18;;;4.50;98.90;;;;;;5017942;28;20132;-91
2021/01/22 04:54:19;;;;;;;;;;;;;;;;;;;;;
2021/01/22 04:57:14;;;;;;;;;;;;;;;;;;;;;
2021/01/22 05:00:23;;;;;;;16.33;7.45;;;4.40;99.20;;;;;;5022038;28;20030;-91
2021/01/22 05:03:34;;;;;;;15.70;9.43;;;4.30;99.40;;;;;;5024496;28;20044;-91
2021/01/22 05:06:32;;;;;;;16.70;9.25;;;4.40;99.40;;;;;;5017814;28;20469;-92
2021/01/22 05:09:09;;;;;;;19.25;11.35;;;4.40;99.40;;;;;;5022432;28;20033;-92
2021/01/22 05:11:50;;;;;;;;;;;;;;;;;;;;;
2021/01/22 05:14:44;;;;;;;23.48;13.63;;;4.40;99.40;;;;;;5055238;28;20025;-92
2021/01/22 05:17:31;;;;;;;22.58;13.60;;;4.40;99.40;;;;;;5040333;28;20059;-91
2021/01/22 05:20:27;;;;;;;33.45;16.38;;;4.40;99.50;;;;;;5027201;28;20457;-91
2021/01/22 05:23:18;;;;;;;31.25;18.13;;;4.40;99.60;;;;;;5033770;28;20029;-91
2021/01/22 05:26:06;;;;;;;31.33;18.98;;;4.40;99.80;;;;;;5022113;28;20033;-93
2021/01/22 05:31:58;;;;;;;32.05;19.83;;;4.40;99.90;;;;;;5024049;28;20056;-92
2021/01/22 05:34:52;;;;;;;34.30;22.00;;;4.40;99.80;;;;;;5015190;28;20041;-92
2021/01/22 05:37:25;;;;;;;32.03;20.23;;;4.40;99.80;;;;;;5012220;28;20041;-92
2021/01/22 05:40:30;;;;;;;;;;;;;;;;;;;;;
2021/01/22 05:43:08;;;;;;;39.28;23.38;;;4.40;99.60;;;;;;5033062;28;20016;-92
2021/01/22 05:45:49;;;;;;;39.63;22.55;;;4.40;99.60;;;;;;4999756;28;20035;-92
2021/01/22 05:48:44;;;;;;;38.58;23.48;;;4.40;99.70;;;;;;5019242;28;20018;-92
2021/01/22 05:51:33;;;;;;;46.53;25.83;;;4.40;99.80;;;;;;5015163;28;20107;-92
2021/01/22 05:54:07;;;;;;;45.80;24.38;;;4.40;99.80;;;;;;5015014;28;20021;-92
2021/01/22 05:57:02;;;;;;;37.33;20.90;;;4.40;99.80;;;;;;5017211;28;20397;-92
2021/01/22 05:59:55;;;;;;;36.10;22.30;;;4.50;99.80;;;;;;5011938;28;20041;-91
2021/01/22 06:02:52;;;;;;;41.38;23.48;;;4.50;99.70;;;;;;5015654;28;20111;-92
2021/01/22 06:05:28;;;;;;;;;;;;;;;;;;;;;
2021/01/22 06:08:29;;;;;;;41.75;23.50;;;4.60;99.60;;;;;;5034482;28;20704;-92
2021/01/22 06:11:01;;;;;;;52.65;27.25;;;4.60;99.60;;;;;;4982437;28;20037;-91
2021/01/22 06:14:00;;;;;;;;;;;;;;;;;;;;;
2021/01/22 06:16:33;;;;;;;39.00;23.55;;;4.60;99.60;;;;;;5031859;28;20026;-92
2021/01/22 06:19:14;;;;;;;;;;;;;;;;;;;;;
2021/01/22 06:22:08;;;;;;;45.00;25.30;;;4.60;99.50;;;;;;5001861;28;20032;-90
2021/01/22 06:24:44;;;;;;;45.80;25.08;;;4.60;99.60;;;;;;5009869;28;20025;-92
2021/01/22 06:27:42;;;;;;;;;;;;;;;;;;;;;
2021/01/22 06:30:38;;;;;;;46.13;25.33;;;4.50;99.70;;;;;;5022581;28;20804;-91
2021/01/22 06:33:18;;;;;;;52.83;25.70;;;4.50;99.70;;;;;;4993254;28;20029;-93
2021/01/22 06:36:56;;;;;;;38.40;22.15;;;4.50;99.70;;;;;;4999780;28;20047;-93
2021/01/22 06:39:09;;;;;;;39.72;22.35;;;4.50;99.70;;;;;;4999177;28;20104;-94
2021/01/22 06:41:39;;;;;;;44.40;25.45;;;4.50;99.60;;;;;;5022748;28;20110;-92
2021/01/22 06:50:33;;;;;;;41.30;21.23;;;4.50;99.50;;;;;;5006429;28;20474;-94
2021/01/22 06:56:07;;;;;;;39.97;22.02;;;4.50;99.40;;;;;;4940657;29;20215;-93
2021/01/22 06:59:35;;;;;;;39.40;22.57;;;4.50;99.40;;;;;;4923643;29;20035;-93
2021/01/22 07:02:43;;;;;;;33.13;19.60;;;4.50;99.30;;;;;;4941106;28;20356;-94
2021/01/22 07:05:50;;;;;;;39.75;21.77;;;4.50;99.40;;;;;;4926435;29;20035;-93
2021/01/22 07:08:23;;;;;;;34.10;19.83;;;4.50;99.30;;;;;;4941375;29;20488;-94
2021/01/22 07:11:01;;;;;;;39.92;22.30;;;4.50;99.30;;;;;;4925520;29;20039;-93
2021/01/22 07:13:46;;;;;;;35.78;20.38;;;4.50;99.30;;;;;;4925136;29;20106;-93
2021/01/22 07:16:38;;;;;;;48.85;24.00;;;4.40;99.30;;;;;;4914459;29;20032;-94
2021/01/22 07:19:07;;;;;;;40.65;23.00;;;4.40;99.20;;;;;;4929894;29;20031;-94
2021/01/22 07:21:52;;;;;;;43.92;23.05;;;4.40;99.20;;;;;;4926707;29;20023;-94
2021/01/22 07:24:34;;;;;;;44.88;23.55;;;4.30;99.20;;;;;;4929008;29;20082;-93
2021/01/22 07:27:14;;;;;;;;;;;;;;;;;;;;;
2021/01/22 07:30:16;;;;;;;57.20;24.70;;;4.30;99.30;;;;;;4957010;28;20050;-91
2021/01/22 07:32:52;;;;;;;43.28;22.42;;;4.30;99.30;;;;;;4972221;28;20044;-92
2021/01/22 07:35:39;;;;;;;;;;;;;;;;;;;;;
2021/01/22 07:38:24;;;;;;;36.92;20.85;;;4.30;99.40;;;;;;5038637;28;20024;-91
2021/01/22 07:40:57;;;;;;;43.25;22.45;;;4.20;99.50;;;;;;5038156;28;20024;-90
2021/01/22 07:50:22;;;;;;;43.08;21.80;;;4.20;99.50;;;;;;5056042;28;20025;-95
2021/01/22 07:53:00;;;;;;;;;;;;;;;;;;;;;
2021/01/22 07:56:16;;;;;;;;;;;;;;;;;;;;;
2021/01/22 07:59:10;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:02:47;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:05:25;;;;;;;41.15;22.52;;;4.20;99.60;;;;;;5048085;28;20465;-93
2021/01/22 08:08:31;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:11:31;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:14:26;;;;;;;36.27;19.20;;;4.10;99.80;;;;;;5043086;28;20091;-91
2021/01/22 08:17:33;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:24:08;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:27:17;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:30:11;;;;;;;34.95;18.95;;;4.20;99.80;;;;;;5044813;28;20057;-90
2021/01/22 08:32:46;;;;;;;38.85;19.77;;;4.30;99.80;;;;;;5000592;28;20087;-92
2021/01/22 08:35:34;;;;;;;24.75;15.68;;;4.30;99.80;;;;;;5023461;28;20052;-90
2021/01/22 08:54:59;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:58:41;;;;;;;39.20;18.40;;;4.50;99.60;;;;;;5014937;28;20029;-91
2021/01/22 09:01:28;;;;;;;;;;;;;;;;;;;;;
2021/01/22 09:04:34;;;;;;;27.83;15.00;;;4.50;99.70;;;;;;4998633;28;20048;-91
2021/01/22 09:08:08;;;;;;;26.55;15.35;;;4.50;99.70;;;;;;5024717;28;20029;-89
2021/01/22 09:11:12;;;;;;;32.30;16.47;;;4.50;99.60;;;;;;5028922;28;20049;-91
2021/01/22 09:14:17;;;;;;;;;;;;;;;;;;;;;
2021/01/22 09:17:40;;;;;;;;;;;;;;;;;;;;;
2021/01/22 09:20:34;;;;;;;;;;;;;;;;;;;;;
2021/01/22 09:23:31;;;;;;;31.58;15.45;;;4.60;99.70;;;;;;5038471;28;20035;-90
2021/01/22 09:32:55;;;;;;;28.10;15.23;;;4.60;99.70;;;;;;5005317;28;20497;-90
2021/01/22 09:35:49;;;;;;;26.83;14.60;;;4.60;99.70;;;;;;5010137;28;20061;-89
2021/01/22 09:38:56;;;;;;;30.20;15.70;;;4.60;99.70;;;;;;5013030;28;20017;-91
2021/01/22 09:41:38;;;;;;;32.92;15.35;;;4.70;99.70;;;;;;5016984;28;20048;-89
2021/01/22 09:44:45;;;;;;;23.63;13.40;;;4.70;99.60;;;;;;5009064;28;20030;-89
2021/01/22 09:50:46;;;;;;;26.98;14.88;;;4.70;99.60;;;;;;5022043;28;20041;-89
2021/01/22 09:53:17;;;;;;;;;;;;;;;;;;;;;
2021/01/22 09:56:34;;;;;;;;;;;;;;;;;;;;;
2021/01/22 09:59:13;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:02:02;;;;;;;30.80;15.88;;;4.80;99.70;;;;;;5052758;28;20377;-93
2021/01/22 10:05:39;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:08:11;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:10:49;;;;;;;26.08;14.55;;;4.80;99.80;;;;;;5006669;28;20112;-95
2021/01/22 10:14:03;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:17:10;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:20:04;;;;;;;24.23;12.98;;;4.90;99.90;;;;;;5017873;28;20046;-91
2021/01/22 10:25:46;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:28:30;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:33:59;;;;;;;22.05;11.27;;;5.20;99.90;;;;;;5034242;28;20029;-92
2021/01/22 10:36:52;;;;;;;21.60;11.05;;;5.30;99.90;;;;;;5016385;28;20037;-93
2021/01/22 10:39:38;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:42:27;;;;;;;22.63;11.50;;;5.40;99.80;;;;;;5033047;28;20030;-94
2021/01/22 10:45:26;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:47:58;;;;;;;16.05;8.88;;;5.50;99.80;;;;;;5031293;28;20025;-92
2021/01/22 10:51:05;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:53:40;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:56:54;;;;;;;19.55;10.35;;;5.80;99.90;;;;;;5026948;28;20465;-95
2021/01/22 11:00:08;;;;;;;15.50;8.63;;;5.90;99.80;;;;;;5026334;28;20492;-94
2021/01/22 11:03:18;;;;;;;16.75;8.82;;;6.00;99.70;;;;;;5032760;28;20043;-95
2021/01/22 11:06:09;;;;;;;22.60;9.77;;;6.10;99.70;;;;;;5035738;28;20033;-93
2021/01/22 11:08:50;;;;;;;14.30;8.38;;;6.20;99.50;;;;;;5022718;28;20085;-92
2021/01/22 11:11:16;;;;;;;17.02;7.65;;;6.20;99.30;;;;;;5000151;28;20052;-86
2021/01/22 11:14:20;;;;;;;16.67;8.43;;;6.30;99.40;;;;;;5006047;28;20037;-93
2021/01/22 11:20:07;;;;;;;;;;;;;;;;;;;;;
2021/01/22 11:25:51;;;;;;;15.68;6.78;;;6.40;98.80;;;;;;5025347;28;20029;-92
2021/01/22 11:28:38;;;;;;;;;;;;;;;;;;;;;
2021/01/22 11:31:04;;;;;;;15.90;6.60;;;6.40;98.50;;;;;;5011578;28;20105;-82
2021/01/22 11:33:35;;;;;;;14.15;6.85;;;6.50;98.50;;;;;;5027455;28;20081;-90
2021/01/22 11:36:22;;;;;;;12.15;6.53;;;6.50;98.40;;;;;;5017774;28;20057;-90
2021/01/22 11:39:23;;;;;;;;;;;;;;;;;;;;;
2021/01/22 11:42:00;;;;;;;16.75;6.00;;;6.50;98.00;;;;;;5021282;28;20030;-94
2021/01/22 11:44:51;;;;;;;13.05;5.72;;;6.60;97.90;;;;;;5021143;28;20033;-94
2021/01/22 11:51:08;;;;;;;12.65;5.13;;;6.60;97.10;;;;;;5011568;28;20048;-92
2021/01/22 11:54:11;;;;;;;14.93;5.10;;;6.60;97.60;;;;;;4995055;28;20034;-93
2021/01/22 11:56:58;;;;;;;13.02;4.75;;;6.70;97.70;;;;;;5014975;28;20018;-93
2021/01/22 12:00:02;;;;;;;15.13;4.72;;;6.80;97.10;;;;;;5008435;28;20037;-93
2021/01/22 12:02:56;;;;;;;10.77;4.28;;;6.90;97.60;;;;;;5004574;28;20062;-94
2021/01/22 12:05:31;;;;;;;9.77;4.72;;;6.90;97.20;;;;;;5012694;28;20037;-92
2021/01/22 12:08:10;;;;;;;13.23;4.40;;;7.00;97.50;;;;;;5009887;28;20036;-91
2021/01/22 12:10:39;;;;;;;9.75;4.00;;;7.10;97.30;;;;;;5012713;28;20065;-90
2021/01/22 12:13:14;;;;;;;11.13;3.65;;;7.20;97.60;;;;;;5025644;28;20022;-92
2021/01/22 12:16:30;;;;;;;12.40;4.55;;;7.30;96.70;;;;;;5009204;28;20029;-94
2021/01/22 12:19:22;;;;;;;11.23;3.90;;;7.30;95.90;;;;;;5021371;28;20020;-92
2021/01/22 12:22:00;;;;;;;10.50;4.13;;;7.40;96.40;;;;;;4995440;28;20030;-93
2021/01/22 12:24:56;;;;;;;;;;;;;;;;;;;;;
2021/01/22 12:27:35;;;;;;;17.00;5.38;;;7.50;95.50;;;;;;5019122;28;20399;-94
2021/01/22 12:30:34;;;;;;;;;;;;;;;;;;;;;
2021/01/22 12:33:03;;;;;;;15.70;4.72;;;7.50;96.10;;;;;;5029816;28;20057;-92
2021/01/22 12:35:33;;;;;;;13.23;4.32;;;7.60;96.10;;;;;;5019496;28;20033;-92
2021/01/22 12:38:32;;;;;;;;;;;;;;;;;;;;;
2021/01/22 12:41:08;;;;;;;;;;;;;;;;;;;;;
2021/01/22 12:44:19;;;;;;;;;;;;;;;;;;;;;
2021/01/22 12:46:47;;;;;;;12.35;3.67;;;7.60;95.00;;;;;;5009638;28;20037;-90
2021/01/22 12:49:47;;;;;;;11.30;3.15;;;7.70;95.60;;;;;;5001800;28;20113;-92
2021/01/22 12:52:39;;;;;;;9.27;3.38;;;7.70;95.50;;;;;;5013102;28;20042;-93
2021/01/22 12:55:18;;;;;;;;;;;;;;;;;;;;;
2021/01/22 12:57:57;;;;;;;14.15;4.10;;;7.80;95.60;;;;;;5035659;28;20020;-91
2021/01/22 13:01:05;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:03:49;;;;;;;11.52;4.63;;;7.80;94.40;;;;;;5026536;28;20030;-93
2021/01/22 13:06:36;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:09:19;;;;;;;11.45;4.05;;;7.80;94.60;;;;;;5020347;28;20022;-91
2021/01/22 13:12:38;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:15:25;;;;;;;13.18;3.70;;;7.80;93.90;;;;;;5036511;28;20022;-93
2021/01/22 13:17:53;;;;;;;11.43;3.38;;;7.70;93.50;;;;;;5006205;28;20034;-92
2021/01/22 13:23:30;;;;;;;12.52;3.42;;;7.70;93.20;;;;;;5034788;28;20105;-95
2021/01/22 13:25:59;;;;;;;16.13;4.15;;;7.70;93.40;;;;;;5007742;28;20100;-92
2021/01/22 13:28:30;;;;;;;9.30;3.47;;;7.70;93.40;;;;;;4998744;28;20060;-91
2021/01/22 13:31:21;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:34:18;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:36:58;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:39:47;;;;;;;12.52;3.20;;;7.80;93.00;;;;;;5007076;28;20262;-92
2021/01/22 13:42:36;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:45:16;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:47:51;;;;;;;12.90;3.35;;;7.90;92.30;;;;;;5038071;28;20027;-92
2021/01/22 13:50:41;;;;;;;8.40;3.13;;;7.90;92.30;;;;;;4997978;28;20036;-91
2021/01/22 13:53:44;;;;;;;11.80;4.07;;;8.00;93.10;;;;;;5017385;28;20029;-93
2021/01/22 13:56:33;;;;;;;10.13;3.30;;;8.00;92.40;;;;;;4983757;28;20022;-92
2021/01/22 13:59:14;;;;;;;11.63;2.95;;;7.90;92.40;;;;;;4984033;28;20092;-92
2021/01/22 14:01:59;;;;;;;12.40;3.95;;;7.90;92.70;;;;;;4990218;28;20460;-92
2021/01/22 14:04:30;;;;;;;11.93;3.35;;;8.00;92.80;;;;;;5016820;28;20014;-92
2021/01/22 14:07:01;;;;;;;8.32;2.80;;;8.00;92.50;;;;;;5000843;28;20044;-90
2021/01/22 14:09:51;;;;;;;8.43;2.78;;;8.10;93.40;;;;;;5014923;28;20037;-92
2021/01/22 14:12:29;;;;;;;;;;;;;;;;;;;;;
2021/01/22 14:15:00;;;;;;;11.65;3.75;;;8.10;91.40;;;;;;5018125;28;20025;-90
2021/01/22 14:17:32;;;;;;;11.73;2.97;;;8.00;91.40;;;;;;5017176;28;20041;-90
2021/01/22 14:20:04;;;;;;;9.27;3.05;;;8.00;91.20;;;;;;5016531;28;20485;-91
2021/01/22 14:22:44;;;;;;;;;;;;;;;;;;;;;
2021/01/22 14:25:14;;;;;;;11.40;2.90;;;8.00;91.40;;;;;;5002182;28;20026;-84
2021/01/22 14:27:42;;;;;;;11.55;3.00;;;8.00;91.80;;;;;;5011126;28;20083;-91
2021/01/22 14:30:12;;;;;;;10.73;3.10;;;8.00;92.10;;;;;;5013996;28;20035;-90
2021/01/22 14:32:43;;;;;;;8.02;2.35;;;8.00;91.80;;;;;;5021840;28;20057;-89
2021/01/22 14:35:19;;;;;;;;;;;;;;;;;;;;;
2021/01/22 14:37:56;;;;;;;9.75;2.78;;;8.00;91.80;;;;;;5054796;28;20029;-89
2021/01/22 14:40:34;;;;;;;8.18;2.95;;;8.00;91.90;;;;;;5051570;28;20704;-92
2021/01/22 14:43:05;;;;;;;7.60;3.00;;;8.00;91.70;;;;;;5035580;28;20052;-88
2021/01/22 14:45:50;;;;;;;10.30;3.28;;;7.90;91.90;;;;;;5054166;28;20021;-90
2021/01/22 14:48:35;;;;;;;7.57;2.85;;;7.90;91.10;;;;;;5020660;28;20059;-90
2021/01/22 14:51:06;;;;;;;10.07;2.83;;;7.90;91.20;;;;;;5034986;28;20074;-91
2021/01/22 14:53:40;;;;;;;9.52;2.75;;;7.80;91.30;;;;;;5019857;28;20033;-91
2021/01/22 14:56:06;;;;;;;7.90;2.40;;;7.80;91.40;;;;;;5036358;28;20079;-89
2021/01/22 14:58:36;;;;;;;11.23;2.80;;;7.80;91.40;;;;;;5036996;28;20036;-90
2021/01/22 15:01:02;;;;;;;12.57;2.75;;;7.80;91.50;;;;;;5007217;28;20066;-91
2021/01/22 15:03:28;;;;;;;11.32;2.72;;;7.80;91.70;;;;;;5025597;28;20495;-89
2021/01/22 15:05:59;;;;;;;7.20;2.53;;;7.80;91.30;;;;;;5020866;28;20100;-91
2021/01/22 15:08:25;;;;;;;8.57;2.60;;;7.80;92.00;;;;;;5035301;28;20037;-90
2021/01/22 15:10:58;;;;;;;6.82;2.60;;;7.80;91.70;;;;;;5027319;28;20029;-89
2021/01/22 15:13:23;;;;;;;9.73;3.25;;;7.80;92.00;;;;;;5032285;28;20048;-88
2021/01/22 15:15:52;;;;;;;14.70;5.40;;;7.80;91.80;;;;;;5036082;28;20453;-90
2021/01/22 15:18:18;;;;;;;10.63;5.13;;;7.80;91.20;;;;;;5036078;28;20020;-89
2021/01/22 15:20:44;;;;;;;13.38;4.82;;;7.80;91.90;;;;;;5016474;28;20090;-91
2021/01/22 15:23:15;;;;;;;12.30;5.40;;;7.80;91.70;;;;;;5030664;28;20088;-89
2021/01/22 15:25:44;;;;;;;11.63;5.15;;;7.80;92.20;;;;;;5046618;28;20457;-93
2021/01/22 15:28:16;;;;;;;12.73;5.43;;;7.80;92.00;;;;;;5058922;28;20107;-89
2021/01/22 15:30:45;;;;;;;15.10;7.45;;;7.80;92.10;;;;;;5022241;28;20041;-90
2021/01/22 15:33:10;;;;;;;13.30;7.18;;;7.80;92.10;;;;;;5011662;28;20193;-90
2021/01/22 15:35:36;;;;;;;13.45;5.93;;;7.80;92.30;;;;;;5012715;28;20029;-89
2021/01/22 15:38:02;;;;;;;11.48;5.78;;;7.80;92.80;;;;;;5010393;28;20092;-89
2021/01/22 15:40:31;;;;;;;16.73;4.88;;;7.80;92.80;;;;;;5015164;28;20089;-89
2021/01/22 15:42:56;;;;;;;9.65;4.47;;;7.80;92.70;;;;;;5016386;28;20381;-89
2021/01/22 15:45:22;;;;;;;13.15;4.85;;;7.80;93.20;;;;;;5016812;28;20032;-89
2021/01/22 15:47:48;;;;;;;12.52;3.85;;;7.80;93.00;;;;;;5015926;28;20090;-90
2021/01/22 15:50:14;;;;;;;9.73;3.42;;;7.80;93.30;;;;;;5008280;28;20115;-90
2021/01/22 15:52:40;;;;;;;10.65;3.75;;;7.80;93.30;;;;;;5015571;28;20014;-89
2021/01/22 15:55:06;;;;;;;13.60;4.47;;;7.80;93.30;;;;;;5015847;28;20031;-90
2021/01/22 15:57:32;;;;;;;9.70;3.80;;;7.80;93.20;;;;;;4983694;28;20116;-90
2021/01/22 16:00:00;;;;;;;11.07;4.57;;;7.70;93.00;;;;;;5015956;28;20064;-90
2021/01/22 16:02:25;;;;;;;13.48;4.43;;;7.70;92.60;;;;;;5018532;28;20025;-90
2021/01/22 16:04:51;;;;;;;10.30;4.07;;;7.60;92.90;;;;;;5019914;28;20071;-90
2021/01/22 16:07:17;;;;;;;9.48;4.00;;;7.60;93.10;;;;;;5020013;28;20028;-89
2021/01/22 16:09:42;;;;;;;12.50;5.13;;;7.60;93.30;;;;;;5026431;28;20474;-90
2021/01/22 16:12:08;;;;;;;15.20;5.80;;;7.60;92.90;;;;;;4995554;28;20125;-89
2021/01/22 16:14:39;;;;;;;11.73;5.55;;;7.60;92.30;;;;;;5011649;28;20029;-90
2021/01/22 16:17:05;;;;;;;13.50;6.20;;;7.50;92.90;;;;;;5019330;28;20461;-89
2021/01/22 16:19:30;;;;;;;9.77;5.18;;;7.50;93.00;;;;;;5010178;28;20032;-89
2021/01/22 16:21:56;;;;;;;11.80;5.78;;;7.50;93.30;;;;;;4992991;28;20125;-90
2021/01/22 16:24:22;;;;;;;11.68;5.70;;;7.50;93.30;;;;;;4999875;28;20033;-90
2021/01/22 16:26:50;;;;;;;11.95;5.47;;;7.50;93.70;;;;;;5018325;28;20025;-91
2021/01/22 16:29:15;;;;;;;8.95;4.93;;;7.50;93.80;;;;;;5014660;28;20029;-90
2021/01/22 16:31:41;;;;;;;15.10;5.95;;;7.50;93.70;;;;;;5019103;28;20060;-89
2021/01/22 16:34:10;;;;;;;9.85;5.10;;;7.50;93.70;;;;;;5019016;28;20053;-90
2021/01/22 16:36:38;;;;;;;11.18;4.85;;;7.50;93.30;;;;;;5019713;28;20032;-89
2021/01/22 16:39:05;;;;;;;10.02;3.40;;;7.40;93.00;;;;;;4999269;28;20030;-89
2021/01/22 16:41:33;;;;;;;7.38;3.00;;;7.30;93.00;;;;;;5019327;28;20040;-89
2021/01/22 16:44:06;;;;;;;8.43;3.45;;;7.30;93.00;;;;;;5016944;28;20493;-90
2021/01/22 16:46:32;;;;;;;7.72;4.03;;;7.30;92.90;;;;;;5021243;28;20034;-88
2021/01/22 16:48:58;;;;;;;7.68;3.38;;;7.30;93.10;;;;;;5018223;28;20029;-89
2021/01/22 16:51:26;;;;;;;8.43;3.28;;;7.20;93.30;;;;;;5018698;28;20076;-90
2021/01/22 16:54:01;;;;;;;8.90;3.53;;;7.20;93.50;;;;;;5027080;28;20056;-92
2021/01/22 16:56:27;;;;;;;10.65;4.25;;;7.20;93.60;;;;;;5002714;28;20504;-87
2021/01/22 16:58:55;;;;;;;9.75;4.15;;;7.20;93.40;;;;;;5025963;28;20034;-91
2021/01/22 17:01:31;;;;;;;9.68;3.30;;;7.20;93.40;;;;;;5016009;28;20124;-90
2021/01/22 17:03:59;;;;;;;8.85;3.50;;;7.20;93.70;;;;;;5027987;28;20022;-89
2021/01/22 17:06:27;;;;;;;14.23;4.03;;;7.10;93.60;;;;;;5001804;28;20029;-91
2021/01/22 17:08:53;;;;;;;9.27;3.70;;;7.10;92.30;;;;;;5009769;28;20060;-91
2021/01/22 17:11:22;;;;;;;10.38;4.65;;;7.00;92.80;;;;;;5035374;28;20061;-88
2021/01/22 17:13:50;;;;;;;12.45;4.13;;;7.00;93.10;;;;;;5004504;28;20040;-89
2021/01/22 17:16:16;;;;;;;11.18;3.88;;;7.00;93.30;;;;;;5018355;28;20018;-91
2021/01/22 17:18:56;;;;;;;8.70;3.13;;;6.90;93.70;;;;;;5019025;28;20033;-90
2021/01/22 17:21:24;;;;;;;9.30;3.57;;;6.90;93.60;;;;;;5003533;28;20033;-89
2021/01/22 17:23:50;;;;;;;7.72;3.30;;;7.00;93.80;;;;;;5018918;28;20051;-88
2021/01/22 17:26:18;;;;;;;7.90;3.75;;;6.90;93.60;;;;;;5018813;28;20127;-90
2021/01/22 17:28:44;;;;;;;7.60;3.80;;;6.90;93.50;;;;;;5003185;28;20021;-89
2021/01/22 17:31:27;;;;;;;7.53;3.25;;;6.80;93.70;;;;;;5019999;28;20092;-92