Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:43;;;;;;;21.60;13.80;;;;;;;6.33;93.29;99638.14;102531;1310;111137;-66
2021/12/31 00:03:16;;;;;;;19.60;13.70;;;;;;;6.34;93.14;99634.14;102782;1315;109030;-67
2021/12/31 00:05:48;;;;;;;18.90;13.40;;;;;;;6.32;92.92;99629.16;102580;1313;139127;-66
2021/12/31 00:08:20;;;;;;;19.40;13.20;;;;;;;6.28;92.79;99629.10;102678;1309;96513;-66
2021/12/31 00:10:56;;;;;;;19.70;12.90;;;;;;;6.25;92.80;99629.16;102378;1312;138504;-66
2021/12/31 00:13:30;;;;;;;18.60;12.80;;;;;;;6.22;92.72;99626.81;102608;1313;111240;-68
2021/12/31 00:16:01;;;;;;;20.60;13.30;;;;;;;6.21;92.94;99622.54;102664;1310;108984;-67
2021/12/31 00:18:33;;;;;;;19.70;13.00;;;;;;;6.21;93.07;99627.04;102319;1309;138899;-67
2021/12/31 00:21:05;;;;;;;19.70;12.90;;;;;;;6.18;92.87;99634.17;102636;1310;96462;-66
2021/12/31 00:23:37;;;;;;;22.30;13.80;;;;;;;6.17;92.88;99637.49;102514;1309;139144;-66
2021/12/31 00:26:09;;;;;;;24.50;14.60;;;;;;;6.20;93.41;99637.40;102429;1313;111097;-67
2021/12/31 00:28:41;;;;;;;22.70;15.00;;;;;;;6.22;93.20;99641.86;102556;1308;138201;-67
2021/12/31 00:31:13;;;;;;;21.40;15.00;;;;;;;6.24;93.27;99648.88;102657;1309;108861;-67
2021/12/31 00:33:45;;;;;;;24.40;16.10;;;;;;;6.25;93.08;99642.64;102652;1310;96321;-67
2021/12/31 00:36:17;;;;;;;22.70;15.40;;;;;;;6.21;92.80;99649.28;102571;1314;137449;-66
2021/12/31 00:38:49;;;;;;;24.80;16.60;;;;;;;6.20;92.83;99647.42;102672;1310;111025;-67
2021/12/31 00:41:20;;;;;;;24.30;15.30;;;;;;;6.20;92.95;99639.98;102539;1310;138299;-67
2021/12/31 00:43:52;;;;;;;22.10;15.10;;;;;;;6.22;92.87;99645.30;102420;1313;108515;-66
2021/12/31 00:46:24;;;;;;;25.70;15.00;;;;;;;6.21;92.91;99647.23;102556;1309;139076;-66
2021/12/31 00:48:56;;;;;;;26.50;16.10;;;;;;;6.20;92.83;99647.08;102571;1309;96443;-66
2021/12/31 00:51:28;;;;;;;27.70;16.80;;;;;;;6.22;92.90;99645.81;102498;1316;111127;-66
2021/12/31 00:53:59;;;;;;;26.90;16.80;;;;;;;6.20;92.87;99646.55;102418;1312;137959;-66
2021/12/31 00:56:31;;;;;;;39.20;18.70;;;;;;;6.17;92.77;99650.77;102523;1312;108850;-65
2021/12/31 00:59:03;;;;;;;28.80;17.30;;;;;;;6.13;92.56;99655.73;102505;1310;137924;-66
2021/12/31 01:01:37;;;;;;;30.60;17.40;;;;;;;6.07;92.26;99660.15;102626;1313;96402;-66
2021/12/31 01:04:09;;;;;;;29.00;18.10;;;;;;;6.02;92.51;99657.00;102656;1312;110139;-66
2021/12/31 01:06:41;;;;;;;31.30;17.50;;;;;;;6.01;92.71;99657.37;102659;1319;138348;-67
2021/12/31 01:09:13;;;;;;;31.70;17.00;;;;;;;5.98;92.52;99656.57;102723;1313;109136;-66
2021/12/31 01:11:47;;;;;;;32.10;18.00;;;;;;;5.97;92.81;99651.77;102568;1309;138533;-67
2021/12/31 01:14:27;;;;;;;31.10;17.30;;;;;;;5.97;92.79;99647.11;102770;1322;95454;-67
2021/12/31 01:17:02;;;;;;;32.90;17.40;;;;;;;5.96;92.72;99654.55;102647;1309;138321;-67
2021/12/31 01:19:45;;;;;;;32.80;17.10;;;;;;;5.94;92.80;99651.67;102600;1309;108732;-67
2021/12/31 01:22:21;;;;;;;36.50;17.30;;;;;;;5.92;92.86;99647.02;102583;1312;109009;-67
2021/12/31 01:24:53;;;;;;;40.70;19.30;;;;;;;5.96;93.11;99644.52;102106;1312;137483;-69
2021/12/31 01:27:25;;;;;;;45.40;18.60;;;;;;;5.99;93.18;99647.23;102673;1309;96512;-67
2021/12/31 01:29:57;;;;;;;39.30;18.50;;;;;;;6.01;92.96;99644.59;102619;1308;137405;-67
2021/12/31 01:32:30;;;;;;;38.10;17.80;;;;;;;6.00;92.96;99642.20;102685;1312;108798;-67
2021/12/31 01:35:02;;;;;;;38.20;17.20;;;;;;;5.96;92.92;99644.71;102397;1309;139640;-66
2021/12/31 01:37:34;;;;;;;33.30;17.30;;;;;;;5.95;92.64;99645.26;102549;1309;96458;-67
2021/12/31 01:40:08;;;;;;;39.10;18.00;;;;;;;5.95;92.90;99652.52;102489;1310;96550;-66
2021/12/31 01:42:40;;;;;;;32.00;16.70;;;;;;;5.94;92.71;99648.55;102596;1309;138129;-67
2021/12/31 01:45:17;;;;;;;38.80;18.40;;;;;;;5.96;92.86;99652.14;102554;1309;108895;-66
2021/12/31 01:47:59;;;;;;;;;;;;;;;5.93;92.47;99654.44;102601;1310;138004;-67
2021/12/31 01:50:32;;;;;;;96.90;19.40;;;;;;;5.89;92.50;99649.16;102721;1312;96393;-68
2021/12/31 01:53:05;;;;;;;123.00;19.90;;;;;;;5.86;92.53;99636.61;102587;1313;137835;-66
2021/12/31 01:55:37;;;;;;;76.10;19.20;;;;;;;5.83;92.62;99642.91;102639;1309;111061;-66
2021/12/31 01:58:10;;;;;;;62.80;18.20;;;;;;;5.81;92.60;99648.30;102712;1316;108739;-68
2021/12/31 02:00:42;;;;;;;54.50;17.10;;;;;;;5.80;92.74;99656.27;102657;1320;138222;-66
2021/12/31 02:03:15;;;;;;;42.30;15.90;;;;;;;5.82;93.02;99657.94;102823;1315;95702;-67
2021/12/31 02:05:47;;;;;;;37.50;16.70;;;;;;;5.81;92.79;99653.30;102527;1309;138102;-67
2021/12/31 02:08:19;;;;;;;45.00;16.00;;;;;;;5.84;93.06;99660.13;102614;1309;111523;-67
2021/12/31 02:10:52;;;;;;;57.40;16.00;;;;;;;5.86;93.22;99663.54;102375;1310;138525;-67
2021/12/31 02:13:25;;;;;;;43.80;15.60;;;;;;;5.89;93.30;99662.45;102561;1309;107774;-67
2021/12/31 02:15:57;;;;;;;51.20;15.40;;;;;;;5.92;93.23;99660.83;102692;1312;96455;-67
2021/12/31 02:18:30;;;;;;;42.90;15.40;;;;;;;5.95;93.48;99650.25;102520;1309;139412;-67
2021/12/31 02:21:03;;;;;;;45.30;16.80;;;;;;;5.99;93.43;99645.33;102711;1315;112528;-68
2021/12/31 02:23:42;;;;;;;59.20;18.00;;;;;;;6.07;93.86;99643.59;102564;1309;138408;-67
2021/12/31 02:26:15;;;;;;;79.80;18.30;;;;;;;6.08;93.33;99645.13;102618;1309;111351;-68
2021/12/31 02:28:46;;;;;;;86.70;18.50;;;;;;;6.06;93.21;99653.27;102579;1309;137989;-67
2021/12/31 02:31:18;;;;;;;164.90;19.30;;;;;;;6.04;93.27;99658.33;102465;1309;96362;-67
2021/12/31 02:33:51;;;;;;;82.70;17.40;;;;;;;5.99;93.06;99652.39;102583;1316;111269;-67
2021/12/31 02:36:22;;;;;;;60.70;15.80;;;;;;;5.99;93.16;99654.30;102532;1309;138540;-67
2021/12/31 02:38:55;;;;;;;52.40;15.90;;;;;;;5.98;93.27;99656.39;102644;1309;109153;-67
2021/12/31 02:41:27;;;;;;;50.30;16.10;;;;;;;5.99;93.53;99645.66;102592;1309;138373;-67
2021/12/31 02:43:59;;;;;;;56.30;15.20;;;;;;;6.00;93.29;99647.73;102675;1309;96397;-67
2021/12/31 02:46:31;;;;;;;43.60;15.60;;;;;;;6.00;93.42;99652.89;102673;1309;110880;-67
2021/12/31 02:49:03;;;;;;;32.60;15.30;;;;;;;5.99;93.42;99659.84;102570;1312;139422;-67
2021/12/31 02:51:35;;;;;;;33.90;14.90;;;;;;;5.98;93.33;99662.44;102468;1309;108772;-67
2021/12/31 02:54:10;;;;;;;49.50;14.80;;;;;;;6.01;93.84;99661.32;102512;1309;138407;-66
2021/12/31 02:56:42;;;;;;;56.60;14.90;;;;;;;6.08;94.23;99658.74;102707;1309;96330;-67
2021/12/31 02:59:14;;;;;;;45.30;13.90;;;;;;;6.12;94.11;99658.34;102551;1310;138706;-67
2021/12/31 03:01:46;;;;;;;40.20;15.00;;;;;;;6.14;94.12;99659.66;102761;1317;110403;-67
2021/12/31 03:04:22;;;;;;;40.10;13.40;;;;;;;6.15;94.13;99654.63;102736;1312;108949;-66
2021/12/31 03:06:56;;;;;;;40.60;13.90;;;;;;;6.14;94.02;99649.48;102758;1310;138382;-67
2021/12/31 03:09:28;;;;;;;42.70;13.50;;;;;;;6.17;94.08;99646.82;102814;1310;94602;-67
2021/12/31 03:12:02;;;;;;;46.40;12.70;;;;;;;6.18;94.19;99653.67;102635;1315;138842;-67
2021/12/31 03:14:34;;;;;;;39.10;12.20;;;;;;;6.22;94.33;99657.04;102820;1316;107762;-68
2021/12/31 03:17:07;;;;;;;36.20;11.80;;;;;;;6.27;94.56;99655.34;102700;1319;139327;-67
2021/12/31 03:19:39;;;;;;;34.20;11.50;;;;;;;6.27;94.37;99657.42;102813;1322;95144;-67
2021/12/31 03:22:11;;;;;;;41.10;11.80;;;;;;;6.27;94.41;99659.66;102835;1319;95946;-67
2021/12/31 03:24:43;;;;;;;50.10;11.70;;;;;;;6.29;94.35;99657.23;102721;1318;140053;-67
2021/12/31 03:27:15;;;;;;;42.20;12.20;;;;;;;6.30;94.38;99652.02;102787;1323;108926;-67
2021/12/31 03:29:47;;;;;;;43.90;12.60;;;;;;;6.30;94.24;99657.55;102639;1321;138427;-67
2021/12/31 03:32:19;;;;;;;37.40;11.70;;;;;;;6.33;94.39;99658.52;102868;1319;94571;-68
2021/12/31 03:34:50;;;;;;;46.20;12.30;;;;;;;6.34;94.54;99659.86;102618;1312;138643;-67
2021/12/31 03:37:22;;;;;;;53.60;11.80;;;;;;;6.37;94.63;99663.77;102734;1309;111051;-67
2021/12/31 03:39:54;;;;;;;52.80;12.60;;;;;;;6.41;94.96;99663.14;102756;1309;108869;-66
2021/12/31 03:42:26;;;;;;;48.00;12.30;;;;;;;6.46;95.03;99664.23;102781;1315;138730;-67
2021/12/31 03:44:58;;;;;;;37.70;12.30;;;;;;;6.48;94.58;99661.09;102769;1318;96017;-67
2021/12/31 03:47:30;;;;;;;36.20;13.20;;;;;;;6.48;94.68;99660.91;102715;1313;138192;-67
2021/12/31 03:50:01;;;;;;;49.60;12.30;;;;;;;6.49;94.48;99658.11;102520;1308;111013;-67
2021/12/31 03:52:36;;;;;;;26.40;12.10;;;;;;;6.48;94.30;99651.23;102735;1309;107476;-67
2021/12/31 03:55:11;;;;;;;36.50;11.70;;;;;;;6.51;94.63;99651.67;102456;1312;138141;-67
2021/12/31 03:57:43;;;;;;;49.50;11.70;;;;;;;6.52;94.68;99653.54;102733;1314;96509;-67
2021/12/31 04:00:17;;;;;;;37.50;11.90;;;;;;;6.56;94.89;99655.34;102467;1312;138124;-67
2021/12/31 04:02:48;;;;;;;30.90;12.30;;;;;;;6.58;94.84;99650.43;102811;1322;109917;-67
2021/12/31 04:05:20;;;;;;;40.40;11.70;;;;;;;6.59;94.66;99659.40;102713;1316;138465;-67
2021/12/31 04:07:52;;;;;;;40.10;11.50;;;;;;;6.61;94.76;99653.29;102826;1318;108300;-69
2021/12/31 04:10:25;;;;;;;27.70;11.50;;;;;;;6.62;94.50;99659.84;102836;1316;94533;-68
2021/12/31 04:12:58;;;;;;;44.40;12.60;;;;;;;6.64;94.54;99662.73;102737;1318;138491;-68
2021/12/31 04:15:30;;;;;;;48.90;10.80;;;;;;;6.66;94.54;99656.48;102783;1325;111058;-68
2021/12/31 04:18:02;;;;;;;42.30;12.30;;;;;;;6.65;94.34;99658.05;102619;1310;138298;-68
2021/12/31 04:20:37;;;;;;;34.40;10.60;;;;;;;6.66;94.35;99657.52;102598;1309;109738;-67
2021/12/31 04:23:14;;;;;;;27.70;11.30;;;;;;;6.64;94.19;99658.08;102453;1309;139103;-67
2021/12/31 04:25:46;;;;;;;35.60;11.20;;;;;;;6.65;94.56;99664.79;102532;1309;97531;-66
2021/12/31 04:28:18;;;;;;;42.80;11.10;;;;;;;6.71;94.76;99674.15;102443;1309;109217;-66
2021/12/31 04:30:50;;;;;;;48.00;10.80;;;;;;;6.73;94.63;99665.96;102378;1309;139533;-67
2021/12/31 04:33:22;;;;;;;40.70;10.90;;;;;;;6.76;94.61;99666.57;102661;1307;109010;-67
2021/12/31 04:35:53;;;;;;;34.80;10.10;;;;;;;6.75;94.48;99659.88;102477;1309;139534;-67
2021/12/31 04:38:25;;;;;;;31.10;10.20;;;;;;;6.75;94.65;99656.24;102598;1309;96680;-67
2021/12/31 04:40:57;;;;;;;40.40;11.20;;;;;;;6.75;94.63;99658.13;102536;1309;138369;-67
2021/12/31 04:43:29;;;;;;;24.40;10.70;;;;;;;6.75;94.85;99660.91;102518;1309;108827;-67
2021/12/31 04:46:01;;;;;;;23.50;9.80;;;;;;;6.75;94.78;99669.20;102577;1309;110468;-67
2021/12/31 04:48:33;;;;;;;28.30;9.70;;;;;;;6.77;95.15;99668.79;102538;1309;138353;-67
2021/12/31 04:51:05;;;;;;;19.90;9.50;;;;;;;6.80;95.34;99671.29;102382;1309;96453;-66
2021/12/31 04:53:37;;;;;;;19.30;9.60;;;;;;;6.86;95.87;99668.21;102298;1309;137946;-66
2021/12/31 04:56:08;;;;;;;22.70;9.00;;;;;;;6.93;96.07;99671.67;102555;1312;108146;-66
2021/12/31 04:58:40;;;;;;;26.40;9.00;;;;;;;6.95;96.06;99674.17;102455;1309;108082;-67
2021/12/31 05:01:12;;;;;;;16.80;8.90;;;;;;;6.98;95.95;99676.86;102476;1309;137946;-66
2021/12/31 05:03:44;;;;;;;31.00;9.40;;;;;;;7.00;95.90;99673.73;102646;1309;96554;-67
2021/12/31 05:06:17;;;;;;;25.70;9.90;;;;;;;7.01;95.92;99670.58;102486;1313;137894;-67
2021/12/31 05:08:48;;;;;;;20.60;9.40;;;;;;;7.02;95.95;99663.13;102452;1309;108684;-67
2021/12/31 05:11:20;;;;;;;31.10;9.60;;;;;;;7.05;96.02;99657.86;102538;1309;138268;-68
2021/12/31 05:13:52;;;;;;;19.40;9.60;;;;;;;7.07;95.92;99659.73;102457;1309;96609;-67
2021/12/31 05:16:23;;;;;;;21.10;9.60;;;;;;;7.09;95.94;99665.19;102672;1310;96483;-65
2021/12/31 05:18:55;;;;;;;26.80;8.90;;;;;;;7.12;96.22;99656.79;102716;1314;137957;-66
2021/12/31 05:21:27;;;;;;;30.40;10.00;;;;;;;7.16;96.22;99653.21;102667;1309;108766;-67
2021/12/31 05:23:59;;;;;;;17.80;9.10;;;;;;;7.18;96.24;99651.10;102513;1309;138369;-66
2021/12/31 05:26:31;;;;;;;20.10;9.90;;;;;;;7.18;96.08;99654.04;102610;1309;96546;-67
2021/12/31 05:29:03;;;;;;;26.20;9.10;;;;;;;7.19;96.15;99649.35;102515;1309;138143;-67
2021/12/31 05:31:35;;;;;;;21.90;9.80;;;;;;;7.19;96.09;99645.38;102627;1309;111452;-65
2021/12/31 05:34:06;;;;;;;32.20;9.70;;;;;;;7.21;96.13;99649.30;102580;1309;109366;-66
2021/12/31 05:36:39;;;;;;;25.10;10.00;;;;;;;7.22;96.26;99650.98;102563;1309;139047;-66
2021/12/31 05:39:10;;;;;;;25.70;9.90;;;;;;;7.24;96.26;99659.05;102479;1308;96436;-66
2021/12/31 05:41:43;;;;;;;25.00;10.20;;;;;;;7.27;96.45;99660.01;102539;1309;138088;-66
2021/12/31 05:44:14;;;;;;;18.70;9.40;;;;;;;7.29;96.38;99655.45;102711;1309;110575;-66
2021/12/31 05:46:49;;;;;;;21.80;10.00;;;;;;;7.28;96.12;99654.78;102736;1308;108545;-66
2021/12/31 05:49:22;;;;;;;28.90;10.80;;;;;;;7.30;96.17;99654.41;102584;1309;138772;-67
2021/12/31 05:51:54;;;;;;;18.10;10.30;;;;;;;7.30;96.15;99655.77;102713;1309;96453;-66
2021/12/31 05:54:26;;;;;;;29.30;10.60;;;;;;;7.31;96.29;99659.38;102501;1306;138185;-66
2021/12/31 05:56:58;;;;;;;35.00;10.90;;;;;;;7.34;96.22;99655.48;102693;1309;110645;-66
2021/12/31 05:59:30;;;;;;;38.50;11.40;;;;;;;7.36;96.21;99655.96;102537;1310;138454;-66
2021/12/31 06:02:02;;;;;;;26.90;11.10;;;;;;;7.37;96.16;99655.43;102624;1309;108543;-66
2021/12/31 06:04:36;;;;;;;25.70;10.90;;;;;;;7.36;96.16;99655.60;102721;1309;96558;-68
2021/12/31 06:07:13;;;;;;;34.70;11.30;;;;;;;7.34;96.22;99651.33;102500;1310;137994;-67
2021/12/31 06:09:44;;;;;;;38.20;11.60;;;;;;;7.36;96.38;99653.52;102611;1311;111138;-67
2021/12/31 06:12:17;;;;;;;31.80;10.80;;;;;;;7.36;96.46;99647.67;102438;1309;138494;-67
2021/12/31 06:14:49;;;;;;;37.60;11.70;;;;;;;7.37;96.46;99644.85;102600;1309;108132;-67
2021/12/31 06:17:25;;;;;;;39.70;11.50;;;;;;;7.39;96.46;99644.30;102494;1309;138604;-68
2021/12/31 06:19:57;;;;;;;39.20;11.90;;;;;;;7.38;96.04;99650.38;102723;1309;96453;-67
2021/12/31 06:22:31;;;;;;;30.70;11.60;;;;;;;7.37;96.01;99651.61;102587;1309;111292;-66
2021/12/31 06:25:03;;;;;;;26.20;10.40;;;;;;;7.40;96.40;99653.08;102637;1309;138288;-66
2021/12/31 06:27:35;;;;;;;21.00;10.10;;;;;;;7.43;96.42;99655.41;102680;1309;108888;-66
2021/12/31 06:30:09;;;;;;;15.70;9.70;;;;;;;7.45;96.42;99655.18;102482;1308;137246;-66
2021/12/31 06:32:41;;;;;;;20.60;10.00;;;;;;;7.47;96.45;99660.30;102605;1309;97149;-66
2021/12/31 06:35:13;;;;;;;17.40;10.60;;;;;;;7.50;96.58;99661.61;102445;1309;139326;-67
2021/12/31 06:37:47;;;;;;;25.20;10.30;;;;;;;7.55;96.68;99663.54;102610;1309;109027;-67
2021/12/31 06:40:25;;;;;;;18.10;11.10;;;;;;;7.56;96.64;99663.16;102675;1310;108998;-67
2021/12/31 06:42:57;;;;;;;21.60;10.30;;;;;;;7.56;96.49;99657.63;102451;1309;138349;-67
2021/12/31 06:45:30;;;;;;;32.50;11.00;;;;;;;7.58;96.70;99663.64;102429;1309;96322;-67
2021/12/31 06:48:02;;;;;;;17.60;9.30;;;;;;;7.59;96.71;99665.14;102429;1309;138247;-67
2021/12/31 06:50:35;;;;;;;18.70;9.20;;;;;;;7.63;96.94;99665.39;102549;1309;108998;-67
2021/12/31 06:53:06;;;;;;;20.00;9.50;;;;;;;7.65;96.98;99666.86;102395;1309;138453;-67
2021/12/31 06:55:38;;;;;;;14.20;8.60;;;;;;;7.66;96.77;99665.64;102434;1309;96546;-67
2021/12/31 06:58:10;;;;;;;11.70;8.40;;;;;;;7.67;96.70;99669.08;102535;1309;96466;-66
2021/12/31 07:00:42;;;;;;;11.50;8.10;;;;;;;7.69;96.85;99669.52;102637;1309;138026;-67
2021/12/31 07:03:15;;;;;;;11.00;7.10;;;;;;;7.70;96.75;99666.88;102675;1310;108975;-67
2021/12/31 07:05:46;;;;;;;15.10;7.80;;;;;;;7.72;96.91;99669.09;102478;1309;138221;-67
2021/12/31 07:08:18;;;;;;;10.40;7.60;;;;;;;7.76;97.08;99669.67;102579;1309;96594;-67
2021/12/31 07:10:50;;;;;;;11.20;6.30;;;;;;;7.80;97.12;99672.48;102720;1315;94449;-67
2021/12/31 07:13:22;;;;;;;9.60;6.70;;;;;;;7.82;96.87;99672.23;102785;1309;138083;-66
2021/12/31 07:15:54;;;;;;;8.30;6.50;;;;;;;7.82;96.52;99675.02;102761;1316;107756;-66
2021/12/31 07:18:26;;;;;;;10.70;6.20;;;;;;;7.82;96.61;99678.13;102708;1325;138183;-66
2021/12/31 07:20:58;;;;;;;8.30;6.30;;;;;;;7.86;96.87;99676.61;102793;1319;94584;-67
2021/12/31 07:23:30;;;;;;;7.80;6.50;;;;;;;7.89;96.69;99679.30;102672;1318;139115;-66
2021/12/31 07:26:02;;;;;;;9.10;6.80;;;;;;;7.92;96.67;99681.30;102855;1325;111565;-67
2021/12/31 07:28:34;;;;;;;9.40;6.70;;;;;;;7.95;96.79;99680.52;102745;1319;108850;-67
2021/12/31 07:31:11;;;;;;;9.60;6.60;;;;;;;7.99;96.76;99682.66;102666;1309;138904;-68
2021/12/31 07:33:44;;;;;;;8.50;6.30;;;;;;;8.02;96.60;99684.11;102551;1309;96459;-67
2021/12/31 07:36:19;;;;;;;9.20;6.90;;;;;;;8.05;96.78;99680.90;102526;1309;137830;-68
2021/12/31 07:38:59;;;;;;;9.30;7.20;;;;;;;8.10;96.94;99685.42;102635;1309;111121;-68
2021/12/31 07:41:30;;;;;;;8.50;7.10;;;;;;;8.12;96.51;99687.80;102493;1309;138282;-67
2021/12/31 07:44:02;;;;;;;9.70;7.30;;;;;;;8.13;96.64;99688.43;102459;1309;108383;-67
2021/12/31 07:46:34;;;;;;;9.30;6.80;;;;;;;8.14;96.61;99687.04;102776;1309;96415;-67
2021/12/31 07:49:06;;;;;;;11.40;6.80;;;;;;;8.18;96.78;99685.52;102497;1309;137843;-67
2021/12/31 07:51:38;;;;;;;9.20;6.70;;;;;;;8.19;96.64;99687.04;102604;1311;111079;-67
2021/12/31 07:54:10;;;;;;;8.20;6.50;;;;;;;8.19;96.42;99685.12;102535;1309;138075;-67
2021/12/31 07:56:42;;;;;;;8.70;6.50;;;;;;;8.19;96.38;99683.58;102734;1309;110631;-68
2021/12/31 07:59:14;;;;;;;7.50;6.10;;;;;;;8.20;96.54;99688.92;102082;1309;138554;-67
2021/12/31 08:01:46;;;;;;;7.80;6.70;;;;;;;8.18;96.33;99676.33;102536;1309;96439;-67
2021/12/31 08:04:18;;;;;;;8.00;6.20;;;;;;;8.18;96.31;99681.36;102669;1309;111178;-68
2021/12/31 08:06:50;;;;;;;8.60;6.80;;;;;;;8.17;96.31;99678.42;102487;1309;138049;-68
2021/12/31 08:09:22;;;;;;;10.20;6.10;;;;;;;8.18;96.38;99676.52;102591;1306;108797;-68
2021/12/31 08:11:54;;;;;;;9.00;6.30;;;;;;;8.21;96.60;99679.18;102459;1309;138262;-67
2021/12/31 08:14:26;;;;;;;8.60;6.40;;;;;;;8.23;96.74;99677.39;102519;1309;96471;-68
2021/12/31 08:16:58;;;;;;;8.00;6.40;;;;;;;8.24;96.43;99679.61;102440;1309;138014;-68
2021/12/31 08:19:30;;;;;;;8.40;6.50;;;;;;;8.25;96.55;99678.87;102538;1309;109100;-67
2021/12/31 08:22:02;;;;;;;8.30;5.70;;;;;;;8.28;96.75;99678.96;102592;1309;109019;-66
2021/12/31 08:24:34;;;;;;;5.80;5.10;;;;;;;8.30;96.67;99679.27;102516;1309;137921;-66
2021/12/31 08:27:06;;;;;;;8.30;5.70;;;;;;;8.33;96.69;99677.77;102606;1308;96470;-67
2021/12/31 08:29:38;;;;;;;6.80;5.00;;;;;;;8.33;96.50;99677.07;102382;1309;137949;-67
2021/12/31 08:32:10;;;;;;;7.80;5.20;;;;;;;8.31;96.35;99679.56;102539;1308;108288;-67
2021/12/31 08:34:42;;;;;;;7.40;5.80;;;;;;;8.32;96.51;99677.80;102558;1309;108395;-69
2021/12/31 08:37:14;;;;;;;10.80;5.20;;;;;;;8.34;96.67;99678.63;102474;1309;137914;-68
2021/12/31 08:39:45;;;;;;;6.70;4.80;;;;;;;8.37;96.81;99676.61;102673;1310;96515;-67
2021/12/31 08:42:17;;;;;;;7.90;5.00;;;;;;;8.39;96.65;99672.57;102526;1309;137988;-68
2021/12/31 08:44:49;;;;;;;6.70;5.10;;;;;;;8.40;96.65;99672.17;102774;1310;108892;-66
2021/12/31 08:47:21;;;;;;;6.10;5.10;;;;;;;8.42;96.76;99669.00;102523;1309;139815;-67
2021/12/31 08:49:53;;;;;;;8.10;5.60;;;;;;;8.49;97.24;99669.50;102720;1309;96430;-66
2021/12/31 08:52:25;;;;;;;6.80;5.30;;;;;;;8.54;97.19;99666.71;102792;1309;96533;-67
2021/12/31 08:54:57;;;;;;;5.00;4.40;;;;;;;8.55;96.84;99664.25;102748;1309;138218;-67
2021/12/31 08:57:29;;;;;;;5.90;5.00;;;;;;;8.58;96.95;99666.06;102828;1322;108847;-66
2021/12/31 09:00:01;;;;;;;6.30;4.90;;;;;;;8.60;96.84;99662.02;102652;1322;139479;-67
2021/12/31 09:02:32;;;;;;;5.40;4.50;;;;;;;8.62;96.81;99663.52;102825;1323;95794;-67
2021/12/31 09:05:08;;;;;;;7.60;5.00;;;;;;;8.64;96.75;99663.10;102376;1306;137891;-67
2021/12/31 09:07:40;;;;;;;8.20;4.90;;;;;;;8.68;96.86;99665.20;102711;1309;109771;-67
2021/12/31 09:10:12;;;;;;;7.30;5.60;;;;;;;8.71;96.69;99660.77;102677;1309;107972;-66
2021/12/31 09:12:46;;;;;;;9.20;5.70;;;;;;;8.74;96.75;99657.87;102483;1309;138222;-66
2021/12/31 09:15:18;;;;;;;9.20;6.10;;;;;;;8.77;96.69;99661.25;102812;1319;94496;-67
2021/12/31 09:17:50;;;;;;;8.20;5.50;;;;;;;8.82;96.90;99659.89;102659;1319;138609;-67
2021/12/31 09:20:22;;;;;;;9.80;6.00;;;;;;;8.84;96.64;99664.51;102776;1325;109805;-67
2021/12/31 09:22:54;;;;;;;6.80;4.90;;;;;;;8.82;96.44;99665.78;102759;1322;108821;-66
2021/12/31 09:25:26;;;;;;;8.60;5.20;;;;;;;8.83;96.50;99658.64;102690;1319;137953;-67
2021/12/31 09:27:58;;;;;;;6.80;4.70;;;;;;;8.85;96.45;99655.79;102697;1319;95088;-66
2021/12/31 09:30:30;;;;;;;5.80;4.50;;;;;;;8.87;96.37;99654.02;102551;1312;138331;-65
2021/12/31 09:33:02;;;;;;;6.60;4.70;;;;;;;8.89;96.47;99656.16;102787;1319;111305;-66
2021/12/31 09:35:34;;;;;;;6.20;4.50;;;;;;;8.93;96.53;99652.38;102703;1318;138302;-66
2021/12/31 09:38:09;;;;;;;5.50;4.70;;;;;;;8.97;96.59;99655.52;102767;1319;109103;-66
2021/12/31 09:40:41;;;;;;;6.90;4.50;;;;;;;9.01;96.54;99654.19;102794;1318;94855;-67
2021/12/31 09:43:13;;;;;;;5.00;4.00;;;;;;;9.03;96.31;99655.14;102662;1316;137732;-67
2021/12/31 09:45:52;;;;;;;4.50;3.70;;;;;;;9.06;96.28;99648.63;102851;1317;110812;-66
2021/12/31 09:48:25;;;;;;;4.80;3.80;;;;;;;9.10;96.27;99645.20;102702;1319;138905;-66
2021/12/31 09:50:59;;;;;;;5.90;3.80;;;;;;;9.13;96.23;99645.09;102827;1316;110218;-67
2021/12/31 09:53:30;;;;;;;5.30;3.70;;;;;;;9.17;96.20;99642.37;102705;1318;138668;-66
2021/12/31 09:56:02;;;;;;;5.10;4.30;;;;;;;9.17;95.93;99642.88;102729;1318;94796;-68
2021/12/31 09:58:34;;;;;;;6.40;4.30;;;;;;;9.18;95.96;99641.79;102732;1319;111080;-67
2021/12/31 10:01:08;;;;;;;5.40;4.10;;;;;;;9.16;95.80;99639.27;102610;1316;138316;-67
2021/12/31 10:03:40;;;;;;;6.60;4.40;;;;;;;9.16;95.86;99639.41;102749;1322;108863;-67
2021/12/31 10:06:13;;;;;;;6.00;3.80;;;;;;;9.17;95.88;99641.50;102629;1319;138005;-68
2021/12/31 10:08:47;;;;;;;6.40;3.80;;;;;;;9.16;95.68;99638.58;102827;1316;94480;-66
2021/12/31 10:11:20;;;;;;;6.10;3.80;;;;;;;9.16;95.81;99627.98;102634;1316;137947;-67
2021/12/31 10:13:56;;;;;;;7.10;3.70;;;;;;;9.20;96.00;99630.64;102784;1318;109191;-67
2021/12/31 10:16:30;;;;;;;5.70;3.80;;;;;;;9.23;96.08;99632.95;102738;1315;107987;-66
2021/12/31 10:19:10;;;;;;;5.50;4.20;;;;;;;9.25;95.97;99627.13;102527;1309;138223;-67
2021/12/31 10:21:44;;;;;;;4.70;3.60;;;;;;;9.26;95.90;99629.20;102724;1309;96134;-66
2021/12/31 10:24:33;;;;;;;5.60;3.40;;;;;;;9.28;96.05;99625.27;102754;1319;138682;-67
2021/12/31 10:27:19;;;;;;;5.50;3.30;;;;;;;9.31;95.95;99626.73;102797;1318;106836;-67
2021/12/31 10:29:55;;;;;;;5.90;3.60;;;;;;;9.36;96.27;99621.36;102759;1319;138679;-67
2021/12/31 10:32:29;;;;;;;4.40;3.70;;;;;;;9.38;96.06;99623.01;102867;1318;94380;-66
2021/12/31 10:35:12;;;;;;;4.60;3.60;;;;;;;9.42;96.05;99618.17;102875;1318;94642;-68
2021/12/31 10:37:48;;;;;;;4.70;3.40;;;;;;;9.44;96.05;99618.96;102779;1319;137576;-67
2021/12/31 10:40:31;;;;;;;4.40;3.70;;;;;;;9.45;95.94;99619.45;102831;1315;105845;-67
2021/12/31 10:43:12;;;;;;;4.30;3.60;;;;;;;9.47;95.77;99615.38;102749;1318;138368;-67
2021/12/31 10:45:56;;;;;;;5.70;4.30;;;;;;;9.49;95.85;99615.65;102781;1321;95792;-67
2021/12/31 10:48:42;;;;;;;5.50;4.00;;;;;;;9.52;95.92;99611.90;102593;1313;138012;-67
2021/12/31 10:51:16;;;;;;;5.10;4.10;;;;;;;9.56;95.92;99610.89;102719;1318;110025;-73
2021/12/31 10:53:52;;;;;;;6.60;4.60;;;;;;;9.57;95.87;99605.45;102396;1309;138314;-67
2021/12/31 10:56:38;;;;;;;5.20;4.60;;;;;;;9.60;95.87;99608.98;102227;1309;108849;-66
2021/12/31 10:59:10;;;;;;;5.30;4.70;;;;;;;9.60;95.69;99610.71;102269;1309;97789;-66
2021/12/31 11:01:43;;;;;;;7.50;5.20;;;;;;;9.62;95.67;99607.17;102245;1309;137902;-65
2021/12/31 11:04:18;;;;;;;7.60;5.50;;;;;;;9.60;95.60;99601.49;102300;1309;112061;-66
2021/12/31 11:06:51;;;;;;;8.90;6.00;;;;;;;9.63;95.71;99597.91;102384;1314;138116;-66
2021/12/31 11:09:24;;;;;;;8.40;5.80;;;;;;;9.64;95.72;99603.61;102797;1319;109012;-66
2021/12/31 11:11:58;;;;;;;8.70;5.70;;;;;;;9.61;95.60;99597.14;102183;1309;138364;-66
2021/12/31 11:14:30;;;;;;;8.70;6.60;;;;;;;9.61;95.84;99600.09;102685;1313;95933;-66
2021/12/31 11:17:02;;;;;;;9.60;6.40;;;;;;;9.63;95.98;99597.73;102782;1321;113669;-66
2021/12/31 11:19:39;;;;;;;7.40;6.50;;;;;;;9.64;96.01;99589.73;102215;1309;138135;-67
2021/12/31 11:22:12;;;;;;;7.80;6.20;;;;;;;9.65;95.93;99592.27;102590;1309;109503;-67
2021/12/31 11:24:44;;;;;;;7.50;6.20;;;;;;;9.66;95.95;99588.60;102632;1316;138652;-66
2021/12/31 11:27:34;;;;;;;9.10;7.50;;;;;;;9.66;96.06;99585.98;102740;1315;97738;-72
2021/12/31 11:30:23;;;;;;;9.00;7.30;;;;;;;9.77;96.77;99582.30;102722;1320;141822;-73
2021/12/31 11:32:58;;;;;;;9.70;7.70;;;;;;;9.85;96.76;99579.53;102715;1315;108697;-74
2021/12/31 11:35:35;;;;;;;10.90;7.50;;;;;;;9.91;96.50;99571.83;102732;1317;139582;-74
2021/12/31 11:38:10;;;;;;;7.60;6.70;;;;;;;9.97;96.24;99559.40;102848;1322;96053;-73
2021/12/31 11:40:45;;;;;;;7.80;6.40;;;;;;;10.02;96.03;99558.52;102815;1319;95659;-73
2021/12/31 11:43:20;;;;;;;8.00;6.70;;;;;;;10.06;96.00;99559.39;102683;1317;138438;-74